time,readable_time,dBA,dev-id
1700936279000,2023-11-25T18:17:59Z,54.3,TA120-T246187
1700936289000,2023-11-25T18:18:09Z,70.3,TA120-T246184
1700936305000,2023-11-25T18:18:25Z,57.6,TA120-T246191
1700936339000,2023-11-25T18:18:59Z,52.4,TA120-T246187
1700936349000,2023-11-25T18:19:09Z,65.5,TA120-T246184
1700936365000,2023-11-25T18:19:25Z,54,TA120-T246191
1700936399000,2023-11-25T18:19:59Z,52.4,TA120-T246187
1700936409000,2023-11-25T18:20:09Z,74.1,TA120-T246184
1700936425000,2023-11-25T18:20:25Z,56.5,TA120-T246191
1700936459000,2023-11-25T18:20:59Z,53,TA120-T246187
1700936469000,2023-11-25T18:21:09Z,70.6,TA120-T246184
1700936485000,2023-11-25T18:21:25Z,53.6,TA120-T246191
1700936519000,2023-11-25T18:21:59Z,53.2,TA120-T246187
1700936529000,2023-11-25T18:22:09Z,73,TA120-T246184
1700936545000,2023-11-25T18:22:25Z,55.3,TA120-T246191
1700936579000,2023-11-25T18:22:59Z,50.9,TA120-T246187
1700936589000,2023-11-25T18:23:09Z,71.6,TA120-T246184
1700936605000,2023-11-25T18:23:25Z,56.5,TA120-T246191
1700936639000,2023-11-25T18:23:59Z,52.5,TA120-T246187
1700936649000,2023-11-25T18:24:09Z,68.6,TA120-T246184
1700936665000,2023-11-25T18:24:25Z,54.9,TA120-T246191
1700936699000,2023-11-25T18:24:59Z,52,TA120-T246187
1700936709000,2023-11-25T18:25:09Z,72.1,TA120-T246184
1700936725000,2023-11-25T18:25:25Z,58,TA120-T246191
1700936759000,2023-11-25T18:25:59Z,52.7,TA120-T246187
1700936769000,2023-11-25T18:26:09Z,73.5,TA120-T246184
1700936785000,2023-11-25T18:26:25Z,55.1,TA120-T246191
1700936819000,2023-11-25T18:26:59Z,52.5,TA120-T246187
1700936829000,2023-11-25T18:27:09Z,72.6,TA120-T246184
1700936845000,2023-11-25T18:27:25Z,54.6,TA120-T246191
1700936879000,2023-11-25T18:27:59Z,53.7,TA120-T246187
1700936889000,2023-11-25T18:28:09Z,68.7,TA120-T246184
1700936905000,2023-11-25T18:28:25Z,53.3,TA120-T246191
1700936939000,2023-11-25T18:28:59Z,51.7,TA120-T246187
1700936949000,2023-11-25T18:29:09Z,69.9,TA120-T246184
1700936965000,2023-11-25T18:29:25Z,55,TA120-T246191
1700936999000,2023-11-25T18:29:59Z,53.1,TA120-T246187
1700937009000,2023-11-25T18:30:09Z,69.9,TA120-T246184
1700937025000,2023-11-25T18:30:25Z,56.8,TA120-T246191
1700937059000,2023-11-25T18:30:59Z,53.8,TA120-T246187
1700937069000,2023-11-25T18:31:09Z,72.9,TA120-T246184
1700937085000,2023-11-25T18:31:25Z,56.2,TA120-T246191
1700937119000,2023-11-25T18:31:59Z,52.9,TA120-T246187
1700937129000,2023-11-25T18:32:09Z,71,TA120-T246184
1700937145000,2023-11-25T18:32:25Z,56.8,TA120-T246191
1700937179000,2023-11-25T18:32:59Z,51.9,TA120-T246187
1700937189000,2023-11-25T18:33:09Z,73.7,TA120-T246184
1700937205000,2023-11-25T18:33:25Z,53.3,TA120-T246191
1700937239000,2023-11-25T18:33:59Z,53.6,TA120-T246187
1700937249000,2023-11-25T18:34:09Z,67.8,TA120-T246184
1700937265000,2023-11-25T18:34:25Z,48.3,TA120-T246191
1700937299000,2023-11-25T18:34:59Z,52.8,TA120-T246187
1700937309000,2023-11-25T18:35:09Z,74.1,TA120-T246184
1700937325000,2023-11-25T18:35:25Z,53.8,TA120-T246191
1700937359000,2023-11-25T18:35:59Z,51.7,TA120-T246187
1700937369000,2023-11-25T18:36:09Z,71.4,TA120-T246184
1700937385000,2023-11-25T18:36:25Z,53.7,TA120-T246191
1700937419000,2023-11-25T18:36:59Z,51,TA120-T246187
1700937429000,2023-11-25T18:37:09Z,65.7,TA120-T246184
1700937445000,2023-11-25T18:37:25Z,53.1,TA120-T246191
1700937479000,2023-11-25T18:37:59Z,52.9,TA120-T246187
1700937489000,2023-11-25T18:38:09Z,68.8,TA120-T246184
1700937505000,2023-11-25T18:38:25Z,56.6,TA120-T246191
1700937539000,2023-11-25T18:38:59Z,53.1,TA120-T246187
1700937549000,2023-11-25T18:39:09Z,70.3,TA120-T246184
1700937565000,2023-11-25T18:39:25Z,56.8,TA120-T246191
1700937599000,2023-11-25T18:39:59Z,55,TA120-T246187
1700937609000,2023-11-25T18:40:09Z,71.7,TA120-T246184
1700937625000,2023-11-25T18:40:25Z,58,TA120-T246191
1700937659000,2023-11-25T18:40:59Z,54.1,TA120-T246187
1700937669000,2023-11-25T18:41:09Z,76,TA120-T246184
1700937685000,2023-11-25T18:41:25Z,56.2,TA120-T246191
1700937719000,2023-11-25T18:41:59Z,53,TA120-T246187
1700937729000,2023-11-25T18:42:09Z,70.1,TA120-T246184
1700937745000,2023-11-25T18:42:25Z,55.3,TA120-T246191
1700937779000,2023-11-25T18:42:59Z,55.2,TA120-T246187
1700937789000,2023-11-25T18:43:09Z,72.3,TA120-T246184
1700937805000,2023-11-25T18:43:25Z,59,TA120-T246191
1700937839000,2023-11-25T18:43:59Z,53,TA120-T246187
1700937849000,2023-11-25T18:44:09Z,70,TA120-T246184
1700937865000,2023-11-25T18:44:25Z,53.2,TA120-T246191
1700937899000,2023-11-25T18:44:59Z,53.5,TA120-T246187
1700937909000,2023-11-25T18:45:09Z,71.4,TA120-T246184
1700937925000,2023-11-25T18:45:25Z,46.8,TA120-T246191
1700937959000,2023-11-25T18:45:59Z,54.6,TA120-T246187
1700937969000,2023-11-25T18:46:09Z,69.9,TA120-T246184
1700937985000,2023-11-25T18:46:25Z,52,TA120-T246191
1700938019000,2023-11-25T18:46:59Z,51.2,TA120-T246187
1700938029000,2023-11-25T18:47:09Z,73.9,TA120-T246184
1700938045000,2023-11-25T18:47:25Z,54.2,TA120-T246191
1700938079000,2023-11-25T18:47:59Z,54,TA120-T246187
1700938089000,2023-11-25T18:48:09Z,67.9,TA120-T246184
1700938105000,2023-11-25T18:48:25Z,49.4,TA120-T246191
1700938139000,2023-11-25T18:48:59Z,53.3,TA120-T246187
1700938149000,2023-11-25T18:49:09Z,65.6,TA120-T246184
1700938165000,2023-11-25T18:49:25Z,53.9,TA120-T246191
1700938199000,2023-11-25T18:49:59Z,52.4,TA120-T246187
1700938209000,2023-11-25T18:50:09Z,70,TA120-T246184
1700938225000,2023-11-25T18:50:25Z,55.3,TA120-T246191
1700938259000,2023-11-25T18:50:59Z,51.9,TA120-T246187
1700938269000,2023-11-25T18:51:09Z,73.4,TA120-T246184
1700938285000,2023-11-25T18:51:25Z,53,TA120-T246191
1700938319000,2023-11-25T18:51:59Z,53.2,TA120-T246187
1700938329000,2023-11-25T18:52:09Z,71.4,TA120-T246184
1700938345000,2023-11-25T18:52:25Z,54,TA120-T246191
1700938379000,2023-11-25T18:52:59Z,53,TA120-T246187
1700938389000,2023-11-25T18:53:09Z,70,TA120-T246184
1700938405000,2023-11-25T18:53:25Z,53.5,TA120-T246191
1700938439000,2023-11-25T18:53:59Z,53.8,TA120-T246187
1700938449000,2023-11-25T18:54:09Z,73.3,TA120-T246184
1700938465000,2023-11-25T18:54:25Z,53,TA120-T246191
1700938499000,2023-11-25T18:54:59Z,56.3,TA120-T246187
1700938509000,2023-11-25T18:55:09Z,65.8,TA120-T246184
1700938525000,2023-11-25T18:55:25Z,56.7,TA120-T246191
1700938559000,2023-11-25T18:55:59Z,54.9,TA120-T246187
1700938569000,2023-11-25T18:56:09Z,73.1,TA120-T246184
1700938585000,2023-11-25T18:56:25Z,54.3,TA120-T246191
1700938619000,2023-11-25T18:56:59Z,55.4,TA120-T246187
1700938629000,2023-11-25T18:57:09Z,67.4,TA120-T246184
1700938645000,2023-11-25T18:57:25Z,54.6,TA120-T246191
1700938679000,2023-11-25T18:57:59Z,54.1,TA120-T246187
1700938689000,2023-11-25T18:58:09Z,66.1,TA120-T246184
1700938705000,2023-11-25T18:58:25Z,55,TA120-T246191
1700938739000,2023-11-25T18:58:59Z,53.3,TA120-T246187
1700938749000,2023-11-25T18:59:09Z,72,TA120-T246184
1700938765000,2023-11-25T18:59:25Z,57.3,TA120-T246191
1700938799000,2023-11-25T18:59:59Z,52.5,TA120-T246187
1700938809000,2023-11-25T19:00:09Z,72.6,TA120-T246184
1700938825000,2023-11-25T19:00:25Z,57.9,TA120-T246191
1700938859000,2023-11-25T19:00:59Z,53.8,TA120-T246187
1700938869000,2023-11-25T19:01:09Z,73.9,TA120-T246184
1700938885000,2023-11-25T19:01:25Z,55,TA120-T246191
1700938919000,2023-11-25T19:01:59Z,53.4,TA120-T246187
1700938929000,2023-11-25T19:02:09Z,72.3,TA120-T246184
1700938945000,2023-11-25T19:02:25Z,54.9,TA120-T246191
1700938979000,2023-11-25T19:02:59Z,50.4,TA120-T246187
1700938989000,2023-11-25T19:03:09Z,70.9,TA120-T246184
1700939005000,2023-11-25T19:03:25Z,54.1,TA120-T246191
1700939039000,2023-11-25T19:03:59Z,50.7,TA120-T246187
1700939049000,2023-11-25T19:04:09Z,73.3,TA120-T246184
1700939065000,2023-11-25T19:04:25Z,52.9,TA120-T246191
1700939099000,2023-11-25T19:04:59Z,52.3,TA120-T246187
1700939109000,2023-11-25T19:05:09Z,69.6,TA120-T246184
1700939125000,2023-11-25T19:05:25Z,54.4,TA120-T246191
1700939159000,2023-11-25T19:05:59Z,54.8,TA120-T246187
1700939169000,2023-11-25T19:06:09Z,66.6,TA120-T246184
1700939185000,2023-11-25T19:06:25Z,56.1,TA120-T246191
1700939219000,2023-11-25T19:06:59Z,54,TA120-T246187
1700939229000,2023-11-25T19:07:09Z,73,TA120-T246184
1700939245000,2023-11-25T19:07:25Z,53.6,TA120-T246191
1700939279000,2023-11-25T19:07:59Z,53.2,TA120-T246187
1700939289000,2023-11-25T19:08:09Z,66.5,TA120-T246184
1700939305000,2023-11-25T19:08:25Z,51.4,TA120-T246191
1700939339000,2023-11-25T19:08:59Z,54.3,TA120-T246187
1700939349000,2023-11-25T19:09:09Z,69.7,TA120-T246184
1700939365000,2023-11-25T19:09:25Z,55.3,TA120-T246191
1700939399000,2023-11-25T19:09:59Z,52.4,TA120-T246187
1700939409000,2023-11-25T19:10:09Z,71.4,TA120-T246184
1700939425000,2023-11-25T19:10:25Z,52,TA120-T246191
1700939459000,2023-11-25T19:10:59Z,52.7,TA120-T246187
1700939469000,2023-11-25T19:11:09Z,66.7,TA120-T246184
1700939485000,2023-11-25T19:11:25Z,50.9,TA120-T246191
1700939519000,2023-11-25T19:11:59Z,52.8,TA120-T246187
1700939529000,2023-11-25T19:12:09Z,71.1,TA120-T246184
1700939545000,2023-11-25T19:12:25Z,51.1,TA120-T246191
1700939579000,2023-11-25T19:12:59Z,52.5,TA120-T246187
1700939589000,2023-11-25T19:13:09Z,64.7,TA120-T246184
1700939605000,2023-11-25T19:13:25Z,55.7,TA120-T246191
1700939639000,2023-11-25T19:13:59Z,53,TA120-T246187
1700939649000,2023-11-25T19:14:09Z,69.4,TA120-T246184
1700939665000,2023-11-25T19:14:25Z,55.1,TA120-T246191
1700939699000,2023-11-25T19:14:59Z,52,TA120-T246187
1700939709000,2023-11-25T19:15:09Z,73.7,TA120-T246184
1700939725000,2023-11-25T19:15:25Z,55,TA120-T246191
1700939759000,2023-11-25T19:15:59Z,54,TA120-T246187
1700939769000,2023-11-25T19:16:09Z,73.9,TA120-T246184
1700939785000,2023-11-25T19:16:25Z,52.5,TA120-T246191
1700939819000,2023-11-25T19:16:59Z,54.1,TA120-T246187
1700939829000,2023-11-25T19:17:09Z,71.8,TA120-T246184
1700939845000,2023-11-25T19:17:25Z,53,TA120-T246191
1700939879000,2023-11-25T19:17:59Z,56,TA120-T246187
1700939889000,2023-11-25T19:18:09Z,66.8,TA120-T246184
1700939905000,2023-11-25T19:18:25Z,52.2,TA120-T246191
1700939939000,2023-11-25T19:18:59Z,54.5,TA120-T246187
1700939949000,2023-11-25T19:19:09Z,66.9,TA120-T246184
1700939965000,2023-11-25T19:19:25Z,54.9,TA120-T246191
1700939999000,2023-11-25T19:19:59Z,53.9,TA120-T246187
1700940009000,2023-11-25T19:20:09Z,73.5,TA120-T246184
1700940025000,2023-11-25T19:20:25Z,52.6,TA120-T246191
1700940059000,2023-11-25T19:20:59Z,53.8,TA120-T246187
1700940069000,2023-11-25T19:21:09Z,65.9,TA120-T246184
1700940085000,2023-11-25T19:21:25Z,51.8,TA120-T246191
1700940119000,2023-11-25T19:21:59Z,53.3,TA120-T246187
1700940129000,2023-11-25T19:22:09Z,70.1,TA120-T246184
1700940145000,2023-11-25T19:22:25Z,49.1,TA120-T246191
1700940179000,2023-11-25T19:22:59Z,53.6,TA120-T246187
1700940189000,2023-11-25T19:23:09Z,68.3,TA120-T246184
1700940205000,2023-11-25T19:23:25Z,56.8,TA120-T246191
1700940239000,2023-11-25T19:23:59Z,54.1,TA120-T246187
1700940249000,2023-11-25T19:24:09Z,70.4,TA120-T246184
1700940265000,2023-11-25T19:24:25Z,55.4,TA120-T246191
1700940299000,2023-11-25T19:24:59Z,56.2,TA120-T246187
1700940309000,2023-11-25T19:25:09Z,65.6,TA120-T246184
1700940325000,2023-11-25T19:25:25Z,60.5,TA120-T246191
1700940359000,2023-11-25T19:25:59Z,54.6,TA120-T246187
1700940369000,2023-11-25T19:26:09Z,73.3,TA120-T246184
1700940385000,2023-11-25T19:26:25Z,57.7,TA120-T246191
1700940419000,2023-11-25T19:26:59Z,54.2,TA120-T246187
1700940429000,2023-11-25T19:27:09Z,71.7,TA120-T246184
1700940445000,2023-11-25T19:27:25Z,52.8,TA120-T246191
1700940479000,2023-11-25T19:27:59Z,51.9,TA120-T246187
1700940489000,2023-11-25T19:28:09Z,69.2,TA120-T246184
1700940505000,2023-11-25T19:28:25Z,53.1,TA120-T246191
1700940539000,2023-11-25T19:28:59Z,54.5,TA120-T246187
1700940549000,2023-11-25T19:29:09Z,70.9,TA120-T246184
1700940565000,2023-11-25T19:29:25Z,52.2,TA120-T246191
1700940599000,2023-11-25T19:29:59Z,53.4,TA120-T246187
1700940609000,2023-11-25T19:30:09Z,69.7,TA120-T246184
1700940625000,2023-11-25T19:30:25Z,53.2,TA120-T246191
1700940659000,2023-11-25T19:30:59Z,54.3,TA120-T246187
1700940669000,2023-11-25T19:31:09Z,70.9,TA120-T246184
1700940685000,2023-11-25T19:31:25Z,54.7,TA120-T246191
1700940719000,2023-11-25T19:31:59Z,55.1,TA120-T246187
1700940729000,2023-11-25T19:32:09Z,70.8,TA120-T246184
1700940745000,2023-11-25T19:32:25Z,55.7,TA120-T246191
1700940779000,2023-11-25T19:32:59Z,53.9,TA120-T246187
1700940789000,2023-11-25T19:33:09Z,72.3,TA120-T246184
1700940805000,2023-11-25T19:33:25Z,56,TA120-T246191
1700940839000,2023-11-25T19:33:59Z,52.1,TA120-T246187
1700940849000,2023-11-25T19:34:09Z,64.3,TA120-T246184
1700940865000,2023-11-25T19:34:25Z,54.7,TA120-T246191
1700940899000,2023-11-25T19:34:59Z,53.7,TA120-T246187
1700940909000,2023-11-25T19:35:09Z,69.7,TA120-T246184
1700940925000,2023-11-25T19:35:25Z,51.5,TA120-T246191
1700940959000,2023-11-25T19:35:59Z,55.2,TA120-T246187
1700940969000,2023-11-25T19:36:09Z,73.1,TA120-T246184
1700940985000,2023-11-25T19:36:25Z,54.1,TA120-T246191
1700941019000,2023-11-25T19:36:59Z,54.2,TA120-T246187
1700941029000,2023-11-25T19:37:09Z,69.3,TA120-T246184
1700941045000,2023-11-25T19:37:25Z,54,TA120-T246191
1700941079000,2023-11-25T19:37:59Z,55.7,TA120-T246187
1700941089000,2023-11-25T19:38:09Z,70.7,TA120-T246184
1700941105000,2023-11-25T19:38:25Z,56.6,TA120-T246191
1700941139000,2023-11-25T19:38:59Z,53.7,TA120-T246187
1700941149000,2023-11-25T19:39:09Z,65.5,TA120-T246184
1700941165000,2023-11-25T19:39:25Z,55.1,TA120-T246191
1700941199000,2023-11-25T19:39:59Z,51.5,TA120-T246187
1700941209000,2023-11-25T19:40:09Z,71.8,TA120-T246184
1700941225000,2023-11-25T19:40:25Z,55.7,TA120-T246191
1700941259000,2023-11-25T19:40:59Z,54.8,TA120-T246187
1700941269000,2023-11-25T19:41:09Z,71,TA120-T246184
1700941285000,2023-11-25T19:41:25Z,52.2,TA120-T246191
1700941319000,2023-11-25T19:41:59Z,54.6,TA120-T246187
1700941329000,2023-11-25T19:42:09Z,71.3,TA120-T246184
1700941345000,2023-11-25T19:42:25Z,54.6,TA120-T246191
1700941379000,2023-11-25T19:42:59Z,54.4,TA120-T246187
1700941389000,2023-11-25T19:43:09Z,68.9,TA120-T246184
1700941405000,2023-11-25T19:43:25Z,53,TA120-T246191
1700941439000,2023-11-25T19:43:59Z,54.2,TA120-T246187
1700941449000,2023-11-25T19:44:09Z,68.6,TA120-T246184
1700941465000,2023-11-25T19:44:25Z,53.5,TA120-T246191
1700941499000,2023-11-25T19:44:59Z,55.2,TA120-T246187
1700941509000,2023-11-25T19:45:09Z,70.4,TA120-T246184
1700941525000,2023-11-25T19:45:25Z,52.9,TA120-T246191
1700941559000,2023-11-25T19:45:59Z,54.3,TA120-T246187
1700941569000,2023-11-25T19:46:09Z,63.5,TA120-T246184
1700941585000,2023-11-25T19:46:25Z,48.4,TA120-T246191
1700941619000,2023-11-25T19:46:59Z,54.7,TA120-T246187
1700941629000,2023-11-25T19:47:09Z,73.8,TA120-T246184
1700941645000,2023-11-25T19:47:25Z,52.9,TA120-T246191
1700941679000,2023-11-25T19:47:59Z,53.7,TA120-T246187
1700941689000,2023-11-25T19:48:09Z,71.9,TA120-T246184
1700941705000,2023-11-25T19:48:25Z,56.4,TA120-T246191
1700941739000,2023-11-25T19:48:59Z,54.6,TA120-T246187
1700941749000,2023-11-25T19:49:09Z,68.1,TA120-T246184
1700941765000,2023-11-25T19:49:25Z,54.8,TA120-T246191
1700941799000,2023-11-25T19:49:59Z,53.7,TA120-T246187
1700941809000,2023-11-25T19:50:09Z,71.3,TA120-T246184
1700941825000,2023-11-25T19:50:25Z,56.1,TA120-T246191
1700941859000,2023-11-25T19:50:59Z,53.6,TA120-T246187
1700941869000,2023-11-25T19:51:09Z,71,TA120-T246184
1700941885000,2023-11-25T19:51:25Z,58.9,TA120-T246191
1700941919000,2023-11-25T19:51:59Z,52.6,TA120-T246187
1700941929000,2023-11-25T19:52:09Z,70.4,TA120-T246184
1700941945000,2023-11-25T19:52:25Z,52.8,TA120-T246191
1700941979000,2023-11-25T19:52:59Z,55.6,TA120-T246187
1700941989000,2023-11-25T19:53:09Z,68.5,TA120-T246184
1700942005000,2023-11-25T19:53:25Z,52.4,TA120-T246191
1700942039000,2023-11-25T19:53:59Z,55.2,TA120-T246187
1700942049000,2023-11-25T19:54:09Z,70.6,TA120-T246184
1700942065000,2023-11-25T19:54:25Z,53.5,TA120-T246191
1700942099000,2023-11-25T19:54:59Z,52.7,TA120-T246187
1700942109000,2023-11-25T19:55:09Z,70.3,TA120-T246184
1700942125000,2023-11-25T19:55:25Z,55.3,TA120-T246191
1700942159000,2023-11-25T19:55:59Z,54.9,TA120-T246187
1700942169000,2023-11-25T19:56:09Z,72.3,TA120-T246184
1700942185000,2023-11-25T19:56:25Z,57.3,TA120-T246191
1700942219000,2023-11-25T19:56:59Z,54.1,TA120-T246187
1700942229000,2023-11-25T19:57:09Z,67.3,TA120-T246184
1700942245000,2023-11-25T19:57:25Z,52.9,TA120-T246191
1700942279000,2023-11-25T19:57:59Z,54.1,TA120-T246187
1700942289000,2023-11-25T19:58:09Z,67.1,TA120-T246184
1700942305000,2023-11-25T19:58:25Z,51.9,TA120-T246191
1700942339000,2023-11-25T19:58:59Z,53.2,TA120-T246187
1700942349000,2023-11-25T19:59:09Z,73.6,TA120-T246184
1700942365000,2023-11-25T19:59:25Z,54,TA120-T246191
1700942399000,2023-11-25T19:59:59Z,55.5,TA120-T246187
1700942409000,2023-11-25T20:00:09Z,67,TA120-T246184
1700942425000,2023-11-25T20:00:25Z,52.2,TA120-T246191
1700942459000,2023-11-25T20:00:59Z,52.8,TA120-T246187
1700942469000,2023-11-25T20:01:09Z,68.9,TA120-T246184
1700942485000,2023-11-25T20:01:25Z,54.7,TA120-T246191
1700942519000,2023-11-25T20:01:59Z,53.5,TA120-T246187
1700942529000,2023-11-25T20:02:09Z,68.9,TA120-T246184
1700942545000,2023-11-25T20:02:25Z,53.6,TA120-T246191
1700942579000,2023-11-25T20:02:59Z,52.6,TA120-T246187
1700942589000,2023-11-25T20:03:09Z,67.5,TA120-T246184
1700942605000,2023-11-25T20:03:25Z,55.4,TA120-T246191
1700942639000,2023-11-25T20:03:59Z,54.5,TA120-T246187
1700942649000,2023-11-25T20:04:09Z,68,TA120-T246184
1700942665000,2023-11-25T20:04:25Z,55.4,TA120-T246191
1700942699000,2023-11-25T20:04:59Z,51.6,TA120-T246187
1700942709000,2023-11-25T20:05:09Z,72.2,TA120-T246184
1700942725000,2023-11-25T20:05:25Z,53.3,TA120-T246191
1700942759000,2023-11-25T20:05:59Z,52.3,TA120-T246187
1700942769000,2023-11-25T20:06:09Z,71.4,TA120-T246184
1700942785000,2023-11-25T20:06:25Z,57.6,TA120-T246191
1700942819000,2023-11-25T20:06:59Z,52.2,TA120-T246187
1700942829000,2023-11-25T20:07:09Z,65.9,TA120-T246184
1700942845000,2023-11-25T20:07:25Z,50.2,TA120-T246191
1700942879000,2023-11-25T20:07:59Z,54.8,TA120-T246187
1700942889000,2023-11-25T20:08:09Z,71.8,TA120-T246184
1700942905000,2023-11-25T20:08:25Z,54.5,TA120-T246191
1700942939000,2023-11-25T20:08:59Z,52.1,TA120-T246187
1700942949000,2023-11-25T20:09:09Z,68.7,TA120-T246184
1700942965000,2023-11-25T20:09:25Z,53.1,TA120-T246191
1700942999000,2023-11-25T20:09:59Z,52.4,TA120-T246187
1700943009000,2023-11-25T20:10:09Z,68.7,TA120-T246184
1700943025000,2023-11-25T20:10:25Z,53.9,TA120-T246191
1700943059000,2023-11-25T20:10:59Z,52.7,TA120-T246187
1700943069000,2023-11-25T20:11:09Z,73.3,TA120-T246184
1700943085000,2023-11-25T20:11:25Z,55.2,TA120-T246191
1700943119000,2023-11-25T20:11:59Z,53,TA120-T246187
1700943129000,2023-11-25T20:12:09Z,73.5,TA120-T246184
1700943145000,2023-11-25T20:12:25Z,54.9,TA120-T246191
1700943179000,2023-11-25T20:12:59Z,52.9,TA120-T246187
1700943189000,2023-11-25T20:13:09Z,67.6,TA120-T246184
1700943205000,2023-11-25T20:13:25Z,49.5,TA120-T246191
1700943239000,2023-11-25T20:13:59Z,54.6,TA120-T246187
1700943249000,2023-11-25T20:14:09Z,68.1,TA120-T246184
1700943265000,2023-11-25T20:14:25Z,56.7,TA120-T246191
1700943299000,2023-11-25T20:14:59Z,52.4,TA120-T246187
1700943309000,2023-11-25T20:15:09Z,73.1,TA120-T246184
1700943325000,2023-11-25T20:15:25Z,54.5,TA120-T246191
1700943359000,2023-11-25T20:15:59Z,54,TA120-T246187
1700943369000,2023-11-25T20:16:09Z,66.5,TA120-T246184
1700943385000,2023-11-25T20:16:25Z,54.6,TA120-T246191
1700943419000,2023-11-25T20:16:59Z,53.9,TA120-T246187
1700943429000,2023-11-25T20:17:09Z,71,TA120-T246184
1700943445000,2023-11-25T20:17:25Z,56.3,TA120-T246191
1700943479000,2023-11-25T20:17:59Z,52.1,TA120-T246187
1700943489000,2023-11-25T20:18:09Z,66.9,TA120-T246184
1700943505000,2023-11-25T20:18:25Z,53.3,TA120-T246191
1700943539000,2023-11-25T20:18:59Z,51.2,TA120-T246187
1700943549000,2023-11-25T20:19:09Z,74.6,TA120-T246184
1700943565000,2023-11-25T20:19:25Z,53.3,TA120-T246191
1700943599000,2023-11-25T20:19:59Z,55,TA120-T246187
1700943609000,2023-11-25T20:20:09Z,71.2,TA120-T246184
1700943625000,2023-11-25T20:20:25Z,56.3,TA120-T246191
1700943659000,2023-11-25T20:20:59Z,53.5,TA120-T246187
1700943669000,2023-11-25T20:21:09Z,68.9,TA120-T246184
1700943685000,2023-11-25T20:21:25Z,57,TA120-T246191
1700943719000,2023-11-25T20:21:59Z,54.4,TA120-T246187
1700943729000,2023-11-25T20:22:09Z,61.2,TA120-T246184
1700943745000,2023-11-25T20:22:25Z,54.1,TA120-T246191
1700943779000,2023-11-25T20:22:59Z,52.9,TA120-T246187
1700943789000,2023-11-25T20:23:09Z,67.5,TA120-T246184
1700943805000,2023-11-25T20:23:25Z,55,TA120-T246191
1700943839000,2023-11-25T20:23:59Z,53.3,TA120-T246187
1700943849000,2023-11-25T20:24:09Z,67.4,TA120-T246184
1700943865000,2023-11-25T20:24:25Z,50.4,TA120-T246191
1700943899000,2023-11-25T20:24:59Z,55.8,TA120-T246187
1700943909000,2023-11-25T20:25:09Z,71.8,TA120-T246184
1700943925000,2023-11-25T20:25:25Z,47.8,TA120-T246191
1700943959000,2023-11-25T20:25:59Z,55.2,TA120-T246187
1700943969000,2023-11-25T20:26:09Z,71.2,TA120-T246184
1700943985000,2023-11-25T20:26:25Z,56.3,TA120-T246191
1700944019000,2023-11-25T20:26:59Z,55.3,TA120-T246187
1700944029000,2023-11-25T20:27:09Z,68.4,TA120-T246184
1700944045000,2023-11-25T20:27:25Z,54.3,TA120-T246191
1700944079000,2023-11-25T20:27:59Z,54.7,TA120-T246187
1700944089000,2023-11-25T20:28:09Z,71.3,TA120-T246184
1700944105000,2023-11-25T20:28:25Z,58.1,TA120-T246191
1700944139000,2023-11-25T20:28:59Z,53.3,TA120-T246187
1700944149000,2023-11-25T20:29:09Z,69.3,TA120-T246184
1700944165000,2023-11-25T20:29:25Z,56.9,TA120-T246191
1700944199000,2023-11-25T20:29:59Z,55.1,TA120-T246187
1700944209000,2023-11-25T20:30:09Z,66.7,TA120-T246184
1700944225000,2023-11-25T20:30:25Z,55.3,TA120-T246191
1700944259000,2023-11-25T20:30:59Z,53.3,TA120-T246187
1700944269000,2023-11-25T20:31:09Z,70.8,TA120-T246184
1700944285000,2023-11-25T20:31:25Z,56.6,TA120-T246191
1700944319000,2023-11-25T20:31:59Z,53,TA120-T246187
1700944329000,2023-11-25T20:32:09Z,67.9,TA120-T246184
1700944345000,2023-11-25T20:32:25Z,54.8,TA120-T246191
1700944379000,2023-11-25T20:32:59Z,53.8,TA120-T246187
1700944389000,2023-11-25T20:33:09Z,70.3,TA120-T246184
1700944405000,2023-11-25T20:33:25Z,54.2,TA120-T246191
1700944439000,2023-11-25T20:33:59Z,51.6,TA120-T246187
1700944449000,2023-11-25T20:34:09Z,68.5,TA120-T246184
1700944465000,2023-11-25T20:34:25Z,51.2,TA120-T246191
1700944499000,2023-11-25T20:34:59Z,52.1,TA120-T246187
1700944509000,2023-11-25T20:35:09Z,68.7,TA120-T246184
1700944525000,2023-11-25T20:35:25Z,55.5,TA120-T246191
1700944559000,2023-11-25T20:35:59Z,53.7,TA120-T246187
1700944569000,2023-11-25T20:36:09Z,70.1,TA120-T246184
1700944585000,2023-11-25T20:36:25Z,55.7,TA120-T246191
1700944619000,2023-11-25T20:36:59Z,53.8,TA120-T246187
1700944629000,2023-11-25T20:37:09Z,68,TA120-T246184
1700944645000,2023-11-25T20:37:25Z,50.6,TA120-T246191
1700944679000,2023-11-25T20:37:59Z,57.2,TA120-T246187
1700944689000,2023-11-25T20:38:09Z,67.2,TA120-T246184
1700944705000,2023-11-25T20:38:25Z,53.2,TA120-T246191
1700944739000,2023-11-25T20:38:59Z,53,TA120-T246187
1700944749000,2023-11-25T20:39:09Z,68.5,TA120-T246184
1700944765000,2023-11-25T20:39:25Z,52.5,TA120-T246191
