time,readable_time,dBA,dev-id
1705770224000,2024-01-20T17:03:44Z,51.9,TA120-T246191
1705770238000,2024-01-20T17:03:58Z,37.7,TA120-T246183
1705770242000,2024-01-20T17:04:02Z,34.8,TA120-T246174
1705770246000,2024-01-20T17:04:06Z,56.6,TA120-T246187
1705770278000,2024-01-20T17:04:38Z,67.4,TA120-T246184
1705770284000,2024-01-20T17:04:44Z,50.9,TA120-T246191
1705770298000,2024-01-20T17:04:58Z,37.7,TA120-T246183
1705770302000,2024-01-20T17:05:02Z,35,TA120-T246174
1705770306000,2024-01-20T17:05:06Z,56.2,TA120-T246187
1705770338000,2024-01-20T17:05:38Z,66.3,TA120-T246184
1705770344000,2024-01-20T17:05:44Z,47.5,TA120-T246191
1705770358000,2024-01-20T17:05:58Z,37.6,TA120-T246183
1705770362000,2024-01-20T17:06:02Z,34.7,TA120-T246174
1705770366000,2024-01-20T17:06:06Z,55.2,TA120-T246187
1705770398000,2024-01-20T17:06:38Z,69.4,TA120-T246184
1705770404000,2024-01-20T17:06:44Z,48.8,TA120-T246191
1705770418000,2024-01-20T17:06:58Z,37.6,TA120-T246183
1705770422000,2024-01-20T17:07:02Z,34.9,TA120-T246174
1705770426000,2024-01-20T17:07:06Z,56.9,TA120-T246187
1705770458000,2024-01-20T17:07:38Z,68.3,TA120-T246184
1705770464000,2024-01-20T17:07:44Z,47.8,TA120-T246191
1705770478000,2024-01-20T17:07:58Z,37.6,TA120-T246183
1705770482000,2024-01-20T17:08:02Z,35.1,TA120-T246174
1705770486000,2024-01-20T17:08:06Z,57.7,TA120-T246187
1705770518000,2024-01-20T17:08:38Z,69.9,TA120-T246184
1705770524000,2024-01-20T17:08:44Z,47,TA120-T246191
1705770538000,2024-01-20T17:08:58Z,37.6,TA120-T246183
1705770542000,2024-01-20T17:09:02Z,34.4,TA120-T246174
1705770546000,2024-01-20T17:09:06Z,56.3,TA120-T246187
1705770578000,2024-01-20T17:09:38Z,64.1,TA120-T246184
1705770584000,2024-01-20T17:09:44Z,52.7,TA120-T246191
1705770598000,2024-01-20T17:09:58Z,37.7,TA120-T246183
1705770602000,2024-01-20T17:10:02Z,34.7,TA120-T246174
1705770606000,2024-01-20T17:10:06Z,57.8,TA120-T246187
1705770638000,2024-01-20T17:10:38Z,58.3,TA120-T246184
1705770644000,2024-01-20T17:10:44Z,52.7,TA120-T246191
1705770658000,2024-01-20T17:10:58Z,37.7,TA120-T246183
1705770662000,2024-01-20T17:11:02Z,34.9,TA120-T246174
1705770666000,2024-01-20T17:11:06Z,56.1,TA120-T246187
1705770698000,2024-01-20T17:11:38Z,69.4,TA120-T246184
1705770704000,2024-01-20T17:11:44Z,49.5,TA120-T246191
1705770718000,2024-01-20T17:11:58Z,37.5,TA120-T246183
1705770722000,2024-01-20T17:12:02Z,34.6,TA120-T246174
1705770726000,2024-01-20T17:12:06Z,57,TA120-T246187
1705770758000,2024-01-20T17:12:38Z,70,TA120-T246184
1705770764000,2024-01-20T17:12:44Z,50.1,TA120-T246191
1705770778000,2024-01-20T17:12:58Z,37.5,TA120-T246183
1705770782000,2024-01-20T17:13:02Z,34.6,TA120-T246174
1705770786000,2024-01-20T17:13:06Z,57.7,TA120-T246187
1705770818000,2024-01-20T17:13:38Z,67.4,TA120-T246184
1705770824000,2024-01-20T17:13:44Z,53.1,TA120-T246191
1705770838000,2024-01-20T17:13:58Z,37.6,TA120-T246183
1705770842000,2024-01-20T17:14:02Z,34.8,TA120-T246174
1705770846000,2024-01-20T17:14:06Z,57.5,TA120-T246187
1705770878000,2024-01-20T17:14:38Z,63,TA120-T246184
1705770884000,2024-01-20T17:14:44Z,52.6,TA120-T246191
1705770898000,2024-01-20T17:14:58Z,37.5,TA120-T246183
1705770902000,2024-01-20T17:15:02Z,34.6,TA120-T246174
1705770906000,2024-01-20T17:15:06Z,57.6,TA120-T246187
1705770938000,2024-01-20T17:15:38Z,60.1,TA120-T246184
1705770944000,2024-01-20T17:15:44Z,48.9,TA120-T246191
1705770958000,2024-01-20T17:15:58Z,37.5,TA120-T246183
1705770962000,2024-01-20T17:16:02Z,34.7,TA120-T246174
1705770966000,2024-01-20T17:16:06Z,58,TA120-T246187
1705770998000,2024-01-20T17:16:38Z,66.3,TA120-T246184
1705771004000,2024-01-20T17:16:44Z,50,TA120-T246191
1705771018000,2024-01-20T17:16:58Z,37.5,TA120-T246183
1705771022000,2024-01-20T17:17:02Z,34.8,TA120-T246174
1705771026000,2024-01-20T17:17:06Z,57.9,TA120-T246187
1705771058000,2024-01-20T17:17:38Z,66.8,TA120-T246184
1705771064000,2024-01-20T17:17:44Z,49.4,TA120-T246191
1705771078000,2024-01-20T17:17:58Z,37.4,TA120-T246183
1705771082000,2024-01-20T17:18:02Z,34.8,TA120-T246174
1705771086000,2024-01-20T17:18:06Z,57.3,TA120-T246187
1705771118000,2024-01-20T17:18:38Z,67.2,TA120-T246184
1705771124000,2024-01-20T17:18:44Z,49,TA120-T246191
1705771138000,2024-01-20T17:18:58Z,37.6,TA120-T246183
1705771142000,2024-01-20T17:19:02Z,34.8,TA120-T246174
1705771146000,2024-01-20T17:19:06Z,58.1,TA120-T246187
1705771178000,2024-01-20T17:19:38Z,65,TA120-T246184
1705771184000,2024-01-20T17:19:44Z,49.8,TA120-T246191
1705771198000,2024-01-20T17:19:58Z,37.5,TA120-T246183
1705771202000,2024-01-20T17:20:02Z,34.6,TA120-T246174
1705771206000,2024-01-20T17:20:06Z,57.9,TA120-T246187
1705771238000,2024-01-20T17:20:38Z,62.8,TA120-T246184
1705771244000,2024-01-20T17:20:44Z,45.9,TA120-T246191
1705771258000,2024-01-20T17:20:58Z,37.6,TA120-T246183
1705771262000,2024-01-20T17:21:02Z,34.8,TA120-T246174
1705771266000,2024-01-20T17:21:06Z,57,TA120-T246187
1705771298000,2024-01-20T17:21:38Z,69.3,TA120-T246184
1705771304000,2024-01-20T17:21:44Z,51.8,TA120-T246191
1705771318000,2024-01-20T17:21:58Z,37.6,TA120-T246183
1705771322000,2024-01-20T17:22:02Z,34.6,TA120-T246174
1705771326000,2024-01-20T17:22:06Z,57.8,TA120-T246187
1705771358000,2024-01-20T17:22:38Z,66.1,TA120-T246184
1705771364000,2024-01-20T17:22:44Z,49.3,TA120-T246191
1705771378000,2024-01-20T17:22:58Z,37.7,TA120-T246183
1705771382000,2024-01-20T17:23:02Z,34.9,TA120-T246174
1705771386000,2024-01-20T17:23:06Z,56.7,TA120-T246187
1705771418000,2024-01-20T17:23:38Z,65.8,TA120-T246184
1705771424000,2024-01-20T17:23:44Z,45.4,TA120-T246191
1705771438000,2024-01-20T17:23:58Z,37.5,TA120-T246183
1705771442000,2024-01-20T17:24:02Z,34.8,TA120-T246174
1705771446000,2024-01-20T17:24:06Z,56.6,TA120-T246187
1705771478000,2024-01-20T17:24:38Z,64.5,TA120-T246184
1705771484000,2024-01-20T17:24:44Z,47.5,TA120-T246191
1705771498000,2024-01-20T17:24:58Z,37.5,TA120-T246183
1705771502000,2024-01-20T17:25:02Z,34.8,TA120-T246174
1705771506000,2024-01-20T17:25:06Z,55.3,TA120-T246187
1705771538000,2024-01-20T17:25:38Z,65.8,TA120-T246184
1705771544000,2024-01-20T17:25:44Z,50.2,TA120-T246191
1705771558000,2024-01-20T17:25:58Z,37.6,TA120-T246183
1705771562000,2024-01-20T17:26:02Z,34.9,TA120-T246174
1705771566000,2024-01-20T17:26:06Z,55.3,TA120-T246187
1705771598000,2024-01-20T17:26:38Z,54.7,TA120-T246184
1705771604000,2024-01-20T17:26:44Z,55,TA120-T246191
1705771618000,2024-01-20T17:26:58Z,37.7,TA120-T246183
1705771622000,2024-01-20T17:27:02Z,34.8,TA120-T246174
1705771626000,2024-01-20T17:27:06Z,57.1,TA120-T246187
1705771658000,2024-01-20T17:27:38Z,68.8,TA120-T246184
1705771664000,2024-01-20T17:27:44Z,51,TA120-T246191
1705771678000,2024-01-20T17:27:58Z,37.8,TA120-T246183
1705771682000,2024-01-20T17:28:02Z,34.5,TA120-T246174
1705771686000,2024-01-20T17:28:06Z,58,TA120-T246187
1705771718000,2024-01-20T17:28:38Z,64.2,TA120-T246184
1705771724000,2024-01-20T17:28:44Z,54,TA120-T246191
1705771738000,2024-01-20T17:28:58Z,38.3,TA120-T246183
1705771742000,2024-01-20T17:29:02Z,36,TA120-T246174
1705771746000,2024-01-20T17:29:06Z,55.9,TA120-T246187
1705771778000,2024-01-20T17:29:38Z,68.7,TA120-T246184
1705771784000,2024-01-20T17:29:44Z,56.3,TA120-T246191
1705771798000,2024-01-20T17:29:58Z,37.8,TA120-T246183
1705771802000,2024-01-20T17:30:02Z,34.6,TA120-T246174
1705771806000,2024-01-20T17:30:06Z,56.3,TA120-T246187
1705771838000,2024-01-20T17:30:38Z,66.3,TA120-T246184
1705771844000,2024-01-20T17:30:44Z,54.6,TA120-T246191
1705771858000,2024-01-20T17:30:58Z,37.8,TA120-T246183
1705771862000,2024-01-20T17:31:02Z,34.7,TA120-T246174
1705771866000,2024-01-20T17:31:06Z,56.4,TA120-T246187
1705771898000,2024-01-20T17:31:38Z,70.1,TA120-T246184
1705771904000,2024-01-20T17:31:44Z,55.1,TA120-T246191
1705771918000,2024-01-20T17:31:58Z,37.8,TA120-T246183
1705771922000,2024-01-20T17:32:02Z,34.6,TA120-T246174
1705771926000,2024-01-20T17:32:06Z,56.3,TA120-T246187
1705771958000,2024-01-20T17:32:38Z,65.7,TA120-T246184
1705771964000,2024-01-20T17:32:44Z,52.7,TA120-T246191
1705771978000,2024-01-20T17:32:58Z,37.8,TA120-T246183
1705771982000,2024-01-20T17:33:02Z,34.8,TA120-T246174
1705771986000,2024-01-20T17:33:06Z,55.4,TA120-T246187
1705772018000,2024-01-20T17:33:38Z,70.3,TA120-T246184
1705772024000,2024-01-20T17:33:44Z,51.5,TA120-T246191
1705772038000,2024-01-20T17:33:58Z,37.6,TA120-T246183
1705772042000,2024-01-20T17:34:02Z,34.5,TA120-T246174
1705772046000,2024-01-20T17:34:06Z,57.6,TA120-T246187
1705772078000,2024-01-20T17:34:38Z,64.4,TA120-T246184
1705772084000,2024-01-20T17:34:44Z,60.4,TA120-T246191
1705772098000,2024-01-20T17:34:58Z,37.8,TA120-T246183
1705772102000,2024-01-20T17:35:02Z,34.7,TA120-T246174
1705772106000,2024-01-20T17:35:06Z,56.5,TA120-T246187
1705772138000,2024-01-20T17:35:38Z,68.2,TA120-T246184
1705772144000,2024-01-20T17:35:44Z,56.9,TA120-T246191
1705772158000,2024-01-20T17:35:58Z,37.7,TA120-T246183
1705772162000,2024-01-20T17:36:02Z,34.6,TA120-T246174
1705772166000,2024-01-20T17:36:06Z,57,TA120-T246187
1705772198000,2024-01-20T17:36:38Z,64.8,TA120-T246184
1705772204000,2024-01-20T17:36:44Z,57.5,TA120-T246191
1705772218000,2024-01-20T17:36:58Z,37.7,TA120-T246183
1705772222000,2024-01-20T17:37:02Z,34.5,TA120-T246174
1705772226000,2024-01-20T17:37:06Z,54.3,TA120-T246187
1705772258000,2024-01-20T17:37:38Z,67,TA120-T246184
1705772264000,2024-01-20T17:37:44Z,58.4,TA120-T246191
1705772278000,2024-01-20T17:37:58Z,37.6,TA120-T246183
1705772282000,2024-01-20T17:38:02Z,34.5,TA120-T246174
1705772286000,2024-01-20T17:38:06Z,56.3,TA120-T246187
1705772318000,2024-01-20T17:38:38Z,65.4,TA120-T246184
1705772324000,2024-01-20T17:38:44Z,59.1,TA120-T246191
1705772338000,2024-01-20T17:38:58Z,37.7,TA120-T246183
1705772342000,2024-01-20T17:39:02Z,34.6,TA120-T246174
1705772346000,2024-01-20T17:39:06Z,57,TA120-T246187
1705772378000,2024-01-20T17:39:38Z,66.5,TA120-T246184
1705772384000,2024-01-20T17:39:44Z,59.6,TA120-T246191
1705772398000,2024-01-20T17:39:58Z,37.6,TA120-T246183
1705772402000,2024-01-20T17:40:02Z,34.4,TA120-T246174
1705772406000,2024-01-20T17:40:06Z,55.8,TA120-T246187
1705772438000,2024-01-20T17:40:38Z,63.4,TA120-T246184
1705772444000,2024-01-20T17:40:44Z,59.1,TA120-T246191
1705772458000,2024-01-20T17:40:58Z,37.7,TA120-T246183
1705772462000,2024-01-20T17:41:02Z,34.6,TA120-T246174
1705772466000,2024-01-20T17:41:06Z,55.4,TA120-T246187
1705772498000,2024-01-20T17:41:38Z,65.3,TA120-T246184
1705772504000,2024-01-20T17:41:44Z,58.6,TA120-T246191
1705772518000,2024-01-20T17:41:58Z,37.6,TA120-T246183
1705772522000,2024-01-20T17:42:02Z,34.5,TA120-T246174
1705772526000,2024-01-20T17:42:06Z,55.7,TA120-T246187
1705772558000,2024-01-20T17:42:38Z,66.1,TA120-T246184
1705772564000,2024-01-20T17:42:44Z,58,TA120-T246191
1705772578000,2024-01-20T17:42:58Z,37.7,TA120-T246183
1705772582000,2024-01-20T17:43:02Z,34.7,TA120-T246174
1705772586000,2024-01-20T17:43:06Z,58.1,TA120-T246187
1705772618000,2024-01-20T17:43:38Z,67.9,TA120-T246184
1705772624000,2024-01-20T17:43:44Z,58,TA120-T246191
1705772638000,2024-01-20T17:43:58Z,37.9,TA120-T246183
1705772642000,2024-01-20T17:44:02Z,35.4,TA120-T246174
1705772646000,2024-01-20T17:44:06Z,57.5,TA120-T246187
1705772678000,2024-01-20T17:44:38Z,65.7,TA120-T246184
1705772684000,2024-01-20T17:44:44Z,57.9,TA120-T246191
1705772698000,2024-01-20T17:44:58Z,37.8,TA120-T246183
1705772702000,2024-01-20T17:45:02Z,34.7,TA120-T246174
1705772706000,2024-01-20T17:45:06Z,53.8,TA120-T246187
1705772738000,2024-01-20T17:45:38Z,66.2,TA120-T246184
1705772744000,2024-01-20T17:45:44Z,57.3,TA120-T246191
1705772758000,2024-01-20T17:45:58Z,37.7,TA120-T246183
1705772762000,2024-01-20T17:46:02Z,34.5,TA120-T246174
1705772766000,2024-01-20T17:46:06Z,55.8,TA120-T246187
1705772798000,2024-01-20T17:46:38Z,61.5,TA120-T246184
1705772804000,2024-01-20T17:46:44Z,57.4,TA120-T246191
1705772818000,2024-01-20T17:46:58Z,37.7,TA120-T246183
1705772822000,2024-01-20T17:47:02Z,34.8,TA120-T246174
1705772826000,2024-01-20T17:47:06Z,55.6,TA120-T246187
1705772858000,2024-01-20T17:47:38Z,66.2,TA120-T246184
1705772864000,2024-01-20T17:47:44Z,56.6,TA120-T246191
1705772878000,2024-01-20T17:47:58Z,37.7,TA120-T246183
1705772882000,2024-01-20T17:48:02Z,34.6,TA120-T246174
1705772886000,2024-01-20T17:48:06Z,55.6,TA120-T246187
1705772918000,2024-01-20T17:48:38Z,69.3,TA120-T246184
1705772924000,2024-01-20T17:48:44Z,60,TA120-T246191
1705772938000,2024-01-20T17:48:58Z,37.6,TA120-T246183
1705772942000,2024-01-20T17:49:02Z,34.6,TA120-T246174
1705772946000,2024-01-20T17:49:06Z,55.3,TA120-T246187
1705772978000,2024-01-20T17:49:38Z,67.5,TA120-T246184
1705772984000,2024-01-20T17:49:44Z,59.3,TA120-T246191
1705772998000,2024-01-20T17:49:58Z,37.7,TA120-T246183
1705773002000,2024-01-20T17:50:02Z,34.8,TA120-T246174
1705773006000,2024-01-20T17:50:06Z,56,TA120-T246187
1705773038000,2024-01-20T17:50:38Z,65.9,TA120-T246184
1705773044000,2024-01-20T17:50:44Z,56.1,TA120-T246191
1705773058000,2024-01-20T17:50:58Z,37.6,TA120-T246183
1705773062000,2024-01-20T17:51:02Z,34.5,TA120-T246174
1705773066000,2024-01-20T17:51:06Z,57.1,TA120-T246187
1705773098000,2024-01-20T17:51:38Z,63.7,TA120-T246184
1705773104000,2024-01-20T17:51:44Z,53.4,TA120-T246191
1705773118000,2024-01-20T17:51:58Z,37.7,TA120-T246183
1705773122000,2024-01-20T17:52:02Z,34.9,TA120-T246174
1705773126000,2024-01-20T17:52:06Z,57.3,TA120-T246187
1705773158000,2024-01-20T17:52:38Z,68.3,TA120-T246184
1705773164000,2024-01-20T17:52:44Z,51.9,TA120-T246191
1705773178000,2024-01-20T17:52:58Z,37.7,TA120-T246183
1705773182000,2024-01-20T17:53:02Z,34.7,TA120-T246174
1705773186000,2024-01-20T17:53:06Z,57,TA120-T246187
1705773218000,2024-01-20T17:53:38Z,68.5,TA120-T246184
1705773224000,2024-01-20T17:53:44Z,55.3,TA120-T246191
1705773238000,2024-01-20T17:53:58Z,37.7,TA120-T246183
1705773242000,2024-01-20T17:54:02Z,34.8,TA120-T246174
1705773246000,2024-01-20T17:54:06Z,55.6,TA120-T246187
1705773278000,2024-01-20T17:54:38Z,63.5,TA120-T246184
1705773284000,2024-01-20T17:54:44Z,58.3,TA120-T246191
1705773298000,2024-01-20T17:54:58Z,37.6,TA120-T246183
1705773302000,2024-01-20T17:55:02Z,34.4,TA120-T246174
1705773306000,2024-01-20T17:55:06Z,55.3,TA120-T246187
1705773338000,2024-01-20T17:55:38Z,67.7,TA120-T246184
1705773344000,2024-01-20T17:55:44Z,55.1,TA120-T246191
1705773358000,2024-01-20T17:55:58Z,37.7,TA120-T246183
1705773362000,2024-01-20T17:56:02Z,34.7,TA120-T246174
1705773366000,2024-01-20T17:56:06Z,56,TA120-T246187
1705773398000,2024-01-20T17:56:38Z,61.7,TA120-T246184
1705773404000,2024-01-20T17:56:44Z,54.9,TA120-T246191
1705773418000,2024-01-20T17:56:58Z,37.6,TA120-T246183
1705773422000,2024-01-20T17:57:02Z,34.7,TA120-T246174
1705773426000,2024-01-20T17:57:06Z,58.7,TA120-T246187
1705773458000,2024-01-20T17:57:38Z,68.2,TA120-T246184
1705773464000,2024-01-20T17:57:44Z,52,TA120-T246191
1705773478000,2024-01-20T17:57:58Z,37.7,TA120-T246183
1705773482000,2024-01-20T17:58:02Z,34.8,TA120-T246174
1705773486000,2024-01-20T17:58:06Z,56.6,TA120-T246187
1705773518000,2024-01-20T17:58:38Z,65,TA120-T246184
1705773524000,2024-01-20T17:58:44Z,51.3,TA120-T246191
1705773538000,2024-01-20T17:58:58Z,37.7,TA120-T246183
1705773542000,2024-01-20T17:59:02Z,34.7,TA120-T246174
1705773546000,2024-01-20T17:59:06Z,55.5,TA120-T246187
1705773578000,2024-01-20T17:59:38Z,69.1,TA120-T246184
1705773584000,2024-01-20T17:59:44Z,50.1,TA120-T246191
1705773598000,2024-01-20T17:59:58Z,37.7,TA120-T246183
1705773602000,2024-01-20T18:00:02Z,34.5,TA120-T246174
1705773606000,2024-01-20T18:00:06Z,58.5,TA120-T246187
1705773638000,2024-01-20T18:00:38Z,64.2,TA120-T246184
1705773644000,2024-01-20T18:00:44Z,50.6,TA120-T246191
1705773658000,2024-01-20T18:00:58Z,37.4,TA120-T246183
1705773662000,2024-01-20T18:01:02Z,34.9,TA120-T246174
1705773666000,2024-01-20T18:01:06Z,56.5,TA120-T246187
1705773698000,2024-01-20T18:01:38Z,66.7,TA120-T246184
1705773704000,2024-01-20T18:01:44Z,54.3,TA120-T246191
1705773718000,2024-01-20T18:01:58Z,37.3,TA120-T246183
1705773722000,2024-01-20T18:02:02Z,34.9,TA120-T246174
1705773726000,2024-01-20T18:02:06Z,57.7,TA120-T246187
1705773758000,2024-01-20T18:02:38Z,68.8,TA120-T246184
1705773764000,2024-01-20T18:02:44Z,53.5,TA120-T246191
1705773778000,2024-01-20T18:02:58Z,37.2,TA120-T246183
1705773782000,2024-01-20T18:03:02Z,34.7,TA120-T246174
1705773786000,2024-01-20T18:03:06Z,56.8,TA120-T246187
1705773818000,2024-01-20T18:03:38Z,67.9,TA120-T246184
1705773824000,2024-01-20T18:03:44Z,51.3,TA120-T246191
1705773838000,2024-01-20T18:03:58Z,37.3,TA120-T246183
1705773842000,2024-01-20T18:04:02Z,35,TA120-T246174
1705773846000,2024-01-20T18:04:06Z,58.8,TA120-T246187
1705773878000,2024-01-20T18:04:38Z,65.8,TA120-T246184
1705773884000,2024-01-20T18:04:44Z,51.1,TA120-T246191
1705773898000,2024-01-20T18:04:58Z,37.2,TA120-T246183
1705773902000,2024-01-20T18:05:02Z,34.7,TA120-T246174
1705773906000,2024-01-20T18:05:06Z,57.4,TA120-T246187
1705773938000,2024-01-20T18:05:38Z,65.8,TA120-T246184
1705773944000,2024-01-20T18:05:44Z,48.7,TA120-T246191
1705773958000,2024-01-20T18:05:58Z,37.2,TA120-T246183
1705773962000,2024-01-20T18:06:02Z,34.7,TA120-T246174
1705773966000,2024-01-20T18:06:06Z,55.9,TA120-T246187
1705773998000,2024-01-20T18:06:38Z,66.2,TA120-T246184
1705774004000,2024-01-20T18:06:44Z,52.7,TA120-T246191
1705774018000,2024-01-20T18:06:58Z,37.2,TA120-T246183
1705774022000,2024-01-20T18:07:02Z,34.9,TA120-T246174
1705774026000,2024-01-20T18:07:06Z,55.9,TA120-T246187
1705774058000,2024-01-20T18:07:38Z,63.8,TA120-T246184
1705774064000,2024-01-20T18:07:44Z,51,TA120-T246191
1705774078000,2024-01-20T18:07:58Z,37.1,TA120-T246183
1705774082000,2024-01-20T18:08:02Z,34.7,TA120-T246174
1705774086000,2024-01-20T18:08:06Z,55.6,TA120-T246187
1705774118000,2024-01-20T18:08:38Z,65.1,TA120-T246184
1705774124000,2024-01-20T18:08:44Z,45.3,TA120-T246191
1705774138000,2024-01-20T18:08:58Z,37.2,TA120-T246183
1705774142000,2024-01-20T18:09:02Z,34.7,TA120-T246174
1705774146000,2024-01-20T18:09:06Z,55.5,TA120-T246187
1705774178000,2024-01-20T18:09:38Z,66.8,TA120-T246184
1705774184000,2024-01-20T18:09:44Z,52.1,TA120-T246191
1705774198000,2024-01-20T18:09:58Z,37.2,TA120-T246183
1705774202000,2024-01-20T18:10:02Z,34.6,TA120-T246174
1705774206000,2024-01-20T18:10:06Z,55.8,TA120-T246187
1705774238000,2024-01-20T18:10:38Z,66.1,TA120-T246184
1705774244000,2024-01-20T18:10:44Z,52.2,TA120-T246191
1705774258000,2024-01-20T18:10:58Z,37.1,TA120-T246183
1705774262000,2024-01-20T18:11:02Z,34.8,TA120-T246174
1705774266000,2024-01-20T18:11:06Z,57.1,TA120-T246187
1705774298000,2024-01-20T18:11:38Z,63.5,TA120-T246184
1705774304000,2024-01-20T18:11:44Z,49.1,TA120-T246191
1705774318000,2024-01-20T18:11:58Z,37.2,TA120-T246183
1705774322000,2024-01-20T18:12:02Z,34.8,TA120-T246174
1705774326000,2024-01-20T18:12:06Z,55.7,TA120-T246187
1705774358000,2024-01-20T18:12:38Z,69.4,TA120-T246184
1705774364000,2024-01-20T18:12:44Z,48.9,TA120-T246191
1705774378000,2024-01-20T18:12:58Z,37.2,TA120-T246183
1705774382000,2024-01-20T18:13:02Z,34.7,TA120-T246174
1705774386000,2024-01-20T18:13:06Z,55.7,TA120-T246187
1705774418000,2024-01-20T18:13:38Z,65.1,TA120-T246184
1705774424000,2024-01-20T18:13:44Z,48.3,TA120-T246191
1705774438000,2024-01-20T18:13:58Z,37.2,TA120-T246183
1705774442000,2024-01-20T18:14:02Z,34.8,TA120-T246174
1705774446000,2024-01-20T18:14:06Z,56.5,TA120-T246187
1705774478000,2024-01-20T18:14:38Z,67.1,TA120-T246184
1705774484000,2024-01-20T18:14:44Z,45.2,TA120-T246191
1705774498000,2024-01-20T18:14:58Z,37.1,TA120-T246183
1705774502000,2024-01-20T18:15:02Z,34.6,TA120-T246174
1705774506000,2024-01-20T18:15:06Z,56.1,TA120-T246187
1705774538000,2024-01-20T18:15:38Z,66.4,TA120-T246184
1705774544000,2024-01-20T18:15:44Z,52.8,TA120-T246191
1705774558000,2024-01-20T18:15:58Z,37.2,TA120-T246183
1705774562000,2024-01-20T18:16:02Z,34.7,TA120-T246174
1705774566000,2024-01-20T18:16:06Z,54.5,TA120-T246187
1705774598000,2024-01-20T18:16:38Z,67.8,TA120-T246184
1705774604000,2024-01-20T18:16:44Z,44.6,TA120-T246191
1705774618000,2024-01-20T18:16:58Z,37.2,TA120-T246183
1705774622000,2024-01-20T18:17:02Z,34.8,TA120-T246174
1705774626000,2024-01-20T18:17:06Z,56.5,TA120-T246187
1705774658000,2024-01-20T18:17:38Z,65.2,TA120-T246184
1705774664000,2024-01-20T18:17:44Z,50,TA120-T246191
1705774678000,2024-01-20T18:17:58Z,37.1,TA120-T246183
1705774682000,2024-01-20T18:18:02Z,34.4,TA120-T246174
1705774686000,2024-01-20T18:18:06Z,55.5,TA120-T246187
1705774718000,2024-01-20T18:18:38Z,68.7,TA120-T246184
1705774724000,2024-01-20T18:18:44Z,51.7,TA120-T246191
1705774738000,2024-01-20T18:18:58Z,37.2,TA120-T246183
1705774742000,2024-01-20T18:19:02Z,34.7,TA120-T246174
1705774746000,2024-01-20T18:19:06Z,55.1,TA120-T246187
1705774778000,2024-01-20T18:19:38Z,64.3,TA120-T246184
1705774784000,2024-01-20T18:19:44Z,51.4,TA120-T246191
1705774798000,2024-01-20T18:19:58Z,37.2,TA120-T246183
1705774802000,2024-01-20T18:20:02Z,34.7,TA120-T246174
1705774806000,2024-01-20T18:20:06Z,54.1,TA120-T246187
1705774838000,2024-01-20T18:20:38Z,59.2,TA120-T246184
1705774844000,2024-01-20T18:20:44Z,55.9,TA120-T246191
1705774858000,2024-01-20T18:20:58Z,37.1,TA120-T246183
1705774862000,2024-01-20T18:21:02Z,34.4,TA120-T246174
1705774866000,2024-01-20T18:21:06Z,55.7,TA120-T246187
1705774898000,2024-01-20T18:21:38Z,64.9,TA120-T246184
1705774904000,2024-01-20T18:21:44Z,52.9,TA120-T246191
1705774918000,2024-01-20T18:21:58Z,37.2,TA120-T246183
1705774922000,2024-01-20T18:22:02Z,34.6,TA120-T246174
1705774926000,2024-01-20T18:22:06Z,54.4,TA120-T246187
1705774958000,2024-01-20T18:22:38Z,63.9,TA120-T246184
1705774964000,2024-01-20T18:22:44Z,60.7,TA120-T246191
1705774978000,2024-01-20T18:22:58Z,37.3,TA120-T246183
1705774982000,2024-01-20T18:23:02Z,34.7,TA120-T246174
1705774986000,2024-01-20T18:23:06Z,52.9,TA120-T246187
1705775018000,2024-01-20T18:23:38Z,64.3,TA120-T246184
1705775024000,2024-01-20T18:23:44Z,56.4,TA120-T246191
1705775038000,2024-01-20T18:23:58Z,37.2,TA120-T246183
1705775042000,2024-01-20T18:24:02Z,34.7,TA120-T246174
1705775046000,2024-01-20T18:24:06Z,54,TA120-T246187
1705775078000,2024-01-20T18:24:38Z,64.4,TA120-T246184
1705775084000,2024-01-20T18:24:44Z,59.3,TA120-T246191
1705775098000,2024-01-20T18:24:58Z,37.2,TA120-T246183
1705775102000,2024-01-20T18:25:02Z,34.6,TA120-T246174
1705775106000,2024-01-20T18:25:06Z,53.6,TA120-T246187
1705775138000,2024-01-20T18:25:38Z,62.7,TA120-T246184
1705775144000,2024-01-20T18:25:44Z,56.7,TA120-T246191
1705775158000,2024-01-20T18:25:58Z,37.2,TA120-T246183
1705775162000,2024-01-20T18:26:02Z,34.6,TA120-T246174
1705775166000,2024-01-20T18:26:06Z,53.5,TA120-T246187
1705775198000,2024-01-20T18:26:38Z,69,TA120-T246184
1705775204000,2024-01-20T18:26:44Z,57,TA120-T246191
1705775218000,2024-01-20T18:26:58Z,37.2,TA120-T246183
1705775222000,2024-01-20T18:27:02Z,34.5,TA120-T246174
1705775226000,2024-01-20T18:27:06Z,53,TA120-T246187
1705775258000,2024-01-20T18:27:38Z,66.7,TA120-T246184
1705775264000,2024-01-20T18:27:44Z,56.3,TA120-T246191
1705775278000,2024-01-20T18:27:58Z,37.3,TA120-T246183
1705775282000,2024-01-20T18:28:02Z,34.8,TA120-T246174
1705775286000,2024-01-20T18:28:06Z,54,TA120-T246187
1705775318000,2024-01-20T18:28:38Z,59.6,TA120-T246184
