time,readable_time,dBA,dev-id
1687022399000,2023-06-17T17:19:59Z,35.6,TA120-T246183
1687022412000,2023-06-17T17:20:12Z,53.9,TA120-T246191
1687022435000,2023-06-17T17:20:35Z,61.7,TA120-T246187
1687022438000,2023-06-17T17:20:38Z,69,TA120-T246184
1687022459000,2023-06-17T17:20:59Z,35.4,TA120-T246183
1687022472000,2023-06-17T17:21:12Z,56.5,TA120-T246191
1687022495000,2023-06-17T17:21:35Z,58.8,TA120-T246187
1687022498000,2023-06-17T17:21:38Z,66.7,TA120-T246184
1687022519000,2023-06-17T17:21:59Z,35.7,TA120-T246183
1687022532000,2023-06-17T17:22:12Z,54.6,TA120-T246191
1687022555000,2023-06-17T17:22:35Z,58.2,TA120-T246187
1687022558000,2023-06-17T17:22:38Z,66,TA120-T246184
1687022579000,2023-06-17T17:22:59Z,35.8,TA120-T246183
1687022592000,2023-06-17T17:23:12Z,53.3,TA120-T246191
1687022615000,2023-06-17T17:23:35Z,59.6,TA120-T246187
1687022618000,2023-06-17T17:23:38Z,68.6,TA120-T246184
1687022639000,2023-06-17T17:23:59Z,36,TA120-T246183
1687022652000,2023-06-17T17:24:12Z,51.1,TA120-T246191
1687022675000,2023-06-17T17:24:35Z,61.9,TA120-T246187
1687022678000,2023-06-17T17:24:38Z,69.4,TA120-T246184
1687022699000,2023-06-17T17:24:59Z,35.9,TA120-T246183
1687022712000,2023-06-17T17:25:12Z,54.4,TA120-T246191
1687022735000,2023-06-17T17:25:35Z,60.2,TA120-T246187
1687022738000,2023-06-17T17:25:38Z,67.7,TA120-T246184
1687022759000,2023-06-17T17:25:59Z,37.3,TA120-T246183
1687022772000,2023-06-17T17:26:12Z,57.3,TA120-T246191
1687022795000,2023-06-17T17:26:35Z,59.5,TA120-T246187
1687022798000,2023-06-17T17:26:38Z,70.4,TA120-T246184
1687022819000,2023-06-17T17:26:59Z,36,TA120-T246183
1687022832000,2023-06-17T17:27:12Z,53,TA120-T246191
1687022855000,2023-06-17T17:27:35Z,63.2,TA120-T246187
1687022858000,2023-06-17T17:27:38Z,66.1,TA120-T246184
1687022879000,2023-06-17T17:27:59Z,35.9,TA120-T246183
1687022892000,2023-06-17T17:28:12Z,54.2,TA120-T246191
1687022915000,2023-06-17T17:28:35Z,60.7,TA120-T246187
1687022918000,2023-06-17T17:28:38Z,71.9,TA120-T246184
1687022939000,2023-06-17T17:28:59Z,35.8,TA120-T246183
1687022952000,2023-06-17T17:29:12Z,56.8,TA120-T246191
1687022975000,2023-06-17T17:29:35Z,59.8,TA120-T246187
1687022978000,2023-06-17T17:29:38Z,66.9,TA120-T246184
1687022999000,2023-06-17T17:29:59Z,36.2,TA120-T246183
1687023012000,2023-06-17T17:30:12Z,56.7,TA120-T246191
1687023035000,2023-06-17T17:30:35Z,57.6,TA120-T246187
1687023038000,2023-06-17T17:30:38Z,66.9,TA120-T246184
1687023059000,2023-06-17T17:30:59Z,40.1,TA120-T246183
1687023072000,2023-06-17T17:31:12Z,54.7,TA120-T246191
1687023095000,2023-06-17T17:31:35Z,58.1,TA120-T246187
1687023098000,2023-06-17T17:31:38Z,68.4,TA120-T246184
1687023119000,2023-06-17T17:31:59Z,36.2,TA120-T246183
1687023132000,2023-06-17T17:32:12Z,53.8,TA120-T246191
1687023155000,2023-06-17T17:32:35Z,59.9,TA120-T246187
1687023158000,2023-06-17T17:32:38Z,68,TA120-T246184
1687023179000,2023-06-17T17:32:59Z,43.7,TA120-T246183
1687023192000,2023-06-17T17:33:12Z,56.3,TA120-T246191
1687023215000,2023-06-17T17:33:35Z,60.6,TA120-T246187
1687023218000,2023-06-17T17:33:38Z,67.8,TA120-T246184
1687023239000,2023-06-17T17:33:59Z,36,TA120-T246183
1687023252000,2023-06-17T17:34:12Z,61.9,TA120-T246191
1687023275000,2023-06-17T17:34:35Z,60.1,TA120-T246187
1687023278000,2023-06-17T17:34:38Z,68.2,TA120-T246184
1687023299000,2023-06-17T17:34:59Z,36.7,TA120-T246183
1687023312000,2023-06-17T17:35:12Z,57.6,TA120-T246191
1687023335000,2023-06-17T17:35:35Z,59.8,TA120-T246187
1687023338000,2023-06-17T17:35:38Z,66.6,TA120-T246184
1687023359000,2023-06-17T17:35:59Z,36.4,TA120-T246183
1687023372000,2023-06-17T17:36:12Z,55.4,TA120-T246191
1687023395000,2023-06-17T17:36:35Z,58.3,TA120-T246187
1687023398000,2023-06-17T17:36:38Z,69.9,TA120-T246184
1687023419000,2023-06-17T17:36:59Z,36.6,TA120-T246183
1687023432000,2023-06-17T17:37:12Z,57,TA120-T246191
1687023455000,2023-06-17T17:37:35Z,63.8,TA120-T246187
1687023458000,2023-06-17T17:37:38Z,64.6,TA120-T246184
1687023479000,2023-06-17T17:37:59Z,38.1,TA120-T246183
1687023492000,2023-06-17T17:38:12Z,56.9,TA120-T246191
1687023515000,2023-06-17T17:38:35Z,60.5,TA120-T246187
1687023518000,2023-06-17T17:38:38Z,71,TA120-T246184
1687023539000,2023-06-17T17:38:59Z,36,TA120-T246183
1687023552000,2023-06-17T17:39:12Z,55.8,TA120-T246191
1687023575000,2023-06-17T17:39:35Z,59.3,TA120-T246187
1687023578000,2023-06-17T17:39:38Z,67.6,TA120-T246184
1687023599000,2023-06-17T17:39:59Z,35.9,TA120-T246183
1687023612000,2023-06-17T17:40:12Z,60.7,TA120-T246191
1687023635000,2023-06-17T17:40:35Z,64.8,TA120-T246187
1687023638000,2023-06-17T17:40:38Z,67.2,TA120-T246184
1687023659000,2023-06-17T17:40:59Z,36.1,TA120-T246183
1687023672000,2023-06-17T17:41:12Z,57.3,TA120-T246191
1687023695000,2023-06-17T17:41:35Z,60.1,TA120-T246187
1687023698000,2023-06-17T17:41:38Z,68.5,TA120-T246184
1687023719000,2023-06-17T17:41:59Z,37,TA120-T246183
1687023732000,2023-06-17T17:42:12Z,58,TA120-T246191
1687023755000,2023-06-17T17:42:35Z,58.3,TA120-T246187
1687023758000,2023-06-17T17:42:38Z,66.3,TA120-T246184
1687023779000,2023-06-17T17:42:59Z,36.2,TA120-T246183
1687023792000,2023-06-17T17:43:12Z,54.7,TA120-T246191
1687023815000,2023-06-17T17:43:35Z,59.3,TA120-T246187
1687023818000,2023-06-17T17:43:38Z,68.3,TA120-T246184
1687023839000,2023-06-17T17:43:59Z,36.3,TA120-T246183
1687023852000,2023-06-17T17:44:12Z,56,TA120-T246191
1687023875000,2023-06-17T17:44:35Z,60.5,TA120-T246187
1687023878000,2023-06-17T17:44:38Z,67.9,TA120-T246184
1687023899000,2023-06-17T17:44:59Z,36.4,TA120-T246183
1687023912000,2023-06-17T17:45:12Z,55.4,TA120-T246191
1687023935000,2023-06-17T17:45:35Z,59.5,TA120-T246187
1687023938000,2023-06-17T17:45:38Z,67.2,TA120-T246184
1687023959000,2023-06-17T17:45:59Z,36.2,TA120-T246183
1687023972000,2023-06-17T17:46:12Z,57.9,TA120-T246191
1687023995000,2023-06-17T17:46:35Z,59.5,TA120-T246187
1687023998000,2023-06-17T17:46:38Z,64.1,TA120-T246184
1687024019000,2023-06-17T17:46:59Z,36.3,TA120-T246183
1687024032000,2023-06-17T17:47:12Z,55.2,TA120-T246191
1687024055000,2023-06-17T17:47:35Z,61.1,TA120-T246187
1687024058000,2023-06-17T17:47:38Z,65.3,TA120-T246184
1687024079000,2023-06-17T17:47:59Z,36.2,TA120-T246183
1687024092000,2023-06-17T17:48:12Z,56.9,TA120-T246191
1687024115000,2023-06-17T17:48:35Z,59.5,TA120-T246187
1687024118000,2023-06-17T17:48:38Z,68.8,TA120-T246184
1687024139000,2023-06-17T17:48:59Z,36.2,TA120-T246183
1687024152000,2023-06-17T17:49:12Z,55.1,TA120-T246191
1687024175000,2023-06-17T17:49:35Z,60.7,TA120-T246187
1687024178000,2023-06-17T17:49:38Z,66.3,TA120-T246184
1687024199000,2023-06-17T17:49:59Z,39.7,TA120-T246183
1687024212000,2023-06-17T17:50:12Z,54.5,TA120-T246191
1687024235000,2023-06-17T17:50:35Z,59.5,TA120-T246187
1687024238000,2023-06-17T17:50:38Z,66.3,TA120-T246184
1687024259000,2023-06-17T17:50:59Z,38.2,TA120-T246183
1687024272000,2023-06-17T17:51:12Z,54,TA120-T246191
1687024295000,2023-06-17T17:51:35Z,58.7,TA120-T246187
1687024298000,2023-06-17T17:51:38Z,67.7,TA120-T246184
1687024319000,2023-06-17T17:51:59Z,36.3,TA120-T246183
1687024332000,2023-06-17T17:52:12Z,53.7,TA120-T246191
1687024355000,2023-06-17T17:52:35Z,61,TA120-T246187
1687024358000,2023-06-17T17:52:38Z,68.8,TA120-T246184
1687024379000,2023-06-17T17:52:59Z,39.2,TA120-T246183
1687024392000,2023-06-17T17:53:12Z,51.8,TA120-T246191
1687024415000,2023-06-17T17:53:35Z,60,TA120-T246187
1687024418000,2023-06-17T17:53:38Z,73.6,TA120-T246184
1687024439000,2023-06-17T17:53:59Z,36,TA120-T246183
1687024452000,2023-06-17T17:54:12Z,55.7,TA120-T246191
1687024475000,2023-06-17T17:54:35Z,58.7,TA120-T246187
1687024478000,2023-06-17T17:54:38Z,70.9,TA120-T246184
1687024499000,2023-06-17T17:54:59Z,36,TA120-T246183
1687024512000,2023-06-17T17:55:12Z,53.3,TA120-T246191
1687024535000,2023-06-17T17:55:35Z,58.9,TA120-T246187
1687024538000,2023-06-17T17:55:38Z,63.8,TA120-T246184
1687024559000,2023-06-17T17:55:59Z,36.1,TA120-T246183
1687024572000,2023-06-17T17:56:12Z,56.5,TA120-T246191
1687024595000,2023-06-17T17:56:35Z,60.2,TA120-T246187
1687024598000,2023-06-17T17:56:38Z,67.8,TA120-T246184
1687024619000,2023-06-17T17:56:59Z,36.2,TA120-T246183
1687024632000,2023-06-17T17:57:12Z,58.1,TA120-T246191
1687024655000,2023-06-17T17:57:35Z,61.1,TA120-T246187
1687024658000,2023-06-17T17:57:38Z,69.1,TA120-T246184
1687024679000,2023-06-17T17:57:59Z,38.8,TA120-T246183
1687024692000,2023-06-17T17:58:12Z,57.3,TA120-T246191
1687024715000,2023-06-17T17:58:35Z,59.9,TA120-T246187
1687024718000,2023-06-17T17:58:38Z,68,TA120-T246184
1687024739000,2023-06-17T17:58:59Z,36.5,TA120-T246183
1687024752000,2023-06-17T17:59:12Z,53,TA120-T246191
1687024775000,2023-06-17T17:59:35Z,58.7,TA120-T246187
1687024778000,2023-06-17T17:59:38Z,67.8,TA120-T246184
1687024799000,2023-06-17T17:59:59Z,36.1,TA120-T246183
1687024812000,2023-06-17T18:00:12Z,56.1,TA120-T246191
1687024835000,2023-06-17T18:00:35Z,59.3,TA120-T246187
1687024838000,2023-06-17T18:00:38Z,66.6,TA120-T246184
1687024859000,2023-06-17T18:00:59Z,37.5,TA120-T246183
1687024872000,2023-06-17T18:01:12Z,54.8,TA120-T246191
1687024895000,2023-06-17T18:01:35Z,60.7,TA120-T246187
1687024898000,2023-06-17T18:01:38Z,61.5,TA120-T246184
1687024919000,2023-06-17T18:01:59Z,37.8,TA120-T246183
1687024932000,2023-06-17T18:02:12Z,54.1,TA120-T246191
1687024955000,2023-06-17T18:02:35Z,60.3,TA120-T246187
1687024958000,2023-06-17T18:02:38Z,68.3,TA120-T246184
1687024979000,2023-06-17T18:02:59Z,37.3,TA120-T246183
1687024992000,2023-06-17T18:03:12Z,60.7,TA120-T246191
1687025015000,2023-06-17T18:03:35Z,59.9,TA120-T246187
1687025018000,2023-06-17T18:03:38Z,67.8,TA120-T246184
1687025039000,2023-06-17T18:03:59Z,36,TA120-T246183
1687025052000,2023-06-17T18:04:12Z,54.1,TA120-T246191
1687025075000,2023-06-17T18:04:35Z,60.9,TA120-T246187
1687025078000,2023-06-17T18:04:38Z,66.9,TA120-T246184
1687025099000,2023-06-17T18:04:59Z,37.2,TA120-T246183
1687025112000,2023-06-17T18:05:12Z,58.2,TA120-T246191
1687025135000,2023-06-17T18:05:35Z,61.9,TA120-T246187
1687025138000,2023-06-17T18:05:38Z,66,TA120-T246184
1687025159000,2023-06-17T18:05:59Z,36.1,TA120-T246183
1687025172000,2023-06-17T18:06:12Z,56.1,TA120-T246191
1687025195000,2023-06-17T18:06:35Z,60.1,TA120-T246187
1687025198000,2023-06-17T18:06:38Z,67.8,TA120-T246184
1687025219000,2023-06-17T18:06:59Z,36.1,TA120-T246183
1687025232000,2023-06-17T18:07:12Z,56.4,TA120-T246191
1687025255000,2023-06-17T18:07:35Z,61.5,TA120-T246187
1687025258000,2023-06-17T18:07:38Z,69.7,TA120-T246184
1687025279000,2023-06-17T18:07:59Z,36.3,TA120-T246183
1687025292000,2023-06-17T18:08:12Z,52.9,TA120-T246191
1687025315000,2023-06-17T18:08:35Z,58.8,TA120-T246187
1687025318000,2023-06-17T18:08:38Z,65.9,TA120-T246184
1687025339000,2023-06-17T18:08:59Z,35.9,TA120-T246183
1687025352000,2023-06-17T18:09:12Z,54.6,TA120-T246191
1687025375000,2023-06-17T18:09:35Z,60.3,TA120-T246187
1687025378000,2023-06-17T18:09:38Z,73.3,TA120-T246184
1687025399000,2023-06-17T18:09:59Z,36.2,TA120-T246183
1687025412000,2023-06-17T18:10:12Z,55.6,TA120-T246191
1687025435000,2023-06-17T18:10:35Z,61.6,TA120-T246187
1687025438000,2023-06-17T18:10:38Z,68.9,TA120-T246184
1687025459000,2023-06-17T18:10:59Z,35.9,TA120-T246183
1687025472000,2023-06-17T18:11:12Z,55.9,TA120-T246191
1687025495000,2023-06-17T18:11:35Z,61.2,TA120-T246187
1687025498000,2023-06-17T18:11:38Z,68.1,TA120-T246184
1687025519000,2023-06-17T18:11:59Z,36,TA120-T246183
1687025532000,2023-06-17T18:12:12Z,55.9,TA120-T246191
1687025555000,2023-06-17T18:12:35Z,60.7,TA120-T246187
1687025558000,2023-06-17T18:12:38Z,69.6,TA120-T246184
1687025579000,2023-06-17T18:12:59Z,36,TA120-T246183
1687025592000,2023-06-17T18:13:12Z,55.2,TA120-T246191
1687025615000,2023-06-17T18:13:35Z,63.5,TA120-T246187
1687025618000,2023-06-17T18:13:38Z,70,TA120-T246184
1687025639000,2023-06-17T18:13:59Z,35.7,TA120-T246183
1687025652000,2023-06-17T18:14:12Z,54,TA120-T246191
1687025675000,2023-06-17T18:14:35Z,62,TA120-T246187
1687025678000,2023-06-17T18:14:38Z,63,TA120-T246184
1687025699000,2023-06-17T18:14:59Z,36,TA120-T246183
1687025712000,2023-06-17T18:15:12Z,54.8,TA120-T246191
1687025735000,2023-06-17T18:15:35Z,60.9,TA120-T246187
1687025738000,2023-06-17T18:15:38Z,68.9,TA120-T246184
1687025759000,2023-06-17T18:15:59Z,36.6,TA120-T246183
1687025772000,2023-06-17T18:16:12Z,51.4,TA120-T246191
1687025795000,2023-06-17T18:16:35Z,62,TA120-T246187
1687025798000,2023-06-17T18:16:38Z,63.6,TA120-T246184
1687025819000,2023-06-17T18:16:59Z,35.8,TA120-T246183
1687025832000,2023-06-17T18:17:12Z,55.1,TA120-T246191
1687025855000,2023-06-17T18:17:35Z,58.7,TA120-T246187
1687025858000,2023-06-17T18:17:38Z,67.3,TA120-T246184
1687025879000,2023-06-17T18:17:59Z,36.1,TA120-T246183
1687025892000,2023-06-17T18:18:12Z,54.6,TA120-T246191
1687025915000,2023-06-17T18:18:35Z,59.2,TA120-T246187
1687025918000,2023-06-17T18:18:38Z,68.4,TA120-T246184
1687025939000,2023-06-17T18:18:59Z,35.8,TA120-T246183
1687025952000,2023-06-17T18:19:12Z,58.7,TA120-T246191
1687025975000,2023-06-17T18:19:35Z,59.5,TA120-T246187
1687025978000,2023-06-17T18:19:38Z,67.7,TA120-T246184
1687025999000,2023-06-17T18:19:59Z,35.9,TA120-T246183
1687026012000,2023-06-17T18:20:12Z,57.7,TA120-T246191
1687026035000,2023-06-17T18:20:35Z,59.5,TA120-T246187
1687026038000,2023-06-17T18:20:38Z,63.4,TA120-T246184
1687026059000,2023-06-17T18:20:59Z,35.8,TA120-T246183
1687026072000,2023-06-17T18:21:12Z,55.2,TA120-T246191
1687026095000,2023-06-17T18:21:35Z,60.3,TA120-T246187
1687026098000,2023-06-17T18:21:38Z,66.1,TA120-T246184
1687026119000,2023-06-17T18:21:59Z,36,TA120-T246183
1687026132000,2023-06-17T18:22:12Z,55.5,TA120-T246191
1687026155000,2023-06-17T18:22:35Z,62.9,TA120-T246187
1687026158000,2023-06-17T18:22:38Z,68.9,TA120-T246184
1687026179000,2023-06-17T18:22:59Z,37.4,TA120-T246183
1687026192000,2023-06-17T18:23:12Z,54.3,TA120-T246191
1687026215000,2023-06-17T18:23:35Z,61.8,TA120-T246187
1687026218000,2023-06-17T18:23:38Z,68.2,TA120-T246184
1687026239000,2023-06-17T18:23:59Z,36.4,TA120-T246183
1687026252000,2023-06-17T18:24:12Z,54.2,TA120-T246191
1687026275000,2023-06-17T18:24:35Z,61.3,TA120-T246187
1687026278000,2023-06-17T18:24:38Z,68.2,TA120-T246184
1687026299000,2023-06-17T18:24:59Z,36,TA120-T246183
1687026312000,2023-06-17T18:25:12Z,53.1,TA120-T246191
1687026335000,2023-06-17T18:25:35Z,58.4,TA120-T246187
1687026338000,2023-06-17T18:25:38Z,71.6,TA120-T246184
1687026359000,2023-06-17T18:25:59Z,36.4,TA120-T246183
1687026372000,2023-06-17T18:26:12Z,56,TA120-T246191
1687026395000,2023-06-17T18:26:35Z,66.6,TA120-T246187
1687026398000,2023-06-17T18:26:38Z,67.8,TA120-T246184
1687026419000,2023-06-17T18:26:59Z,36.9,TA120-T246183
1687026432000,2023-06-17T18:27:12Z,52.7,TA120-T246191
1687026455000,2023-06-17T18:27:35Z,58.1,TA120-T246187
1687026458000,2023-06-17T18:27:38Z,68.6,TA120-T246184
1687026479000,2023-06-17T18:27:59Z,35.7,TA120-T246183
1687026492000,2023-06-17T18:28:12Z,55.3,TA120-T246191
1687026515000,2023-06-17T18:28:35Z,61.3,TA120-T246187
1687026518000,2023-06-17T18:28:38Z,70.1,TA120-T246184
1687026539000,2023-06-17T18:28:59Z,35.8,TA120-T246183
1687026552000,2023-06-17T18:29:12Z,57,TA120-T246191
1687026575000,2023-06-17T18:29:35Z,60.6,TA120-T246187
1687026578000,2023-06-17T18:29:38Z,66.2,TA120-T246184
1687026599000,2023-06-17T18:29:59Z,35.8,TA120-T246183
1687026612000,2023-06-17T18:30:12Z,55.1,TA120-T246191
1687026635000,2023-06-17T18:30:35Z,60.3,TA120-T246187
1687026638000,2023-06-17T18:30:38Z,65.9,TA120-T246184
1687026659000,2023-06-17T18:30:59Z,36.6,TA120-T246183
1687026672000,2023-06-17T18:31:12Z,55.9,TA120-T246191
1687026695000,2023-06-17T18:31:35Z,60.3,TA120-T246187
1687026698000,2023-06-17T18:31:38Z,64.1,TA120-T246184
1687026719000,2023-06-17T18:31:59Z,35.5,TA120-T246183
1687026732000,2023-06-17T18:32:12Z,56.6,TA120-T246191
1687026755000,2023-06-17T18:32:35Z,60.8,TA120-T246187
1687026758000,2023-06-17T18:32:38Z,67.5,TA120-T246184
1687026779000,2023-06-17T18:32:59Z,36,TA120-T246183
1687026792000,2023-06-17T18:33:12Z,53.9,TA120-T246191
1687026815000,2023-06-17T18:33:35Z,58.2,TA120-T246187
1687026818000,2023-06-17T18:33:38Z,67.2,TA120-T246184
1687026839000,2023-06-17T18:33:59Z,35.9,TA120-T246183
1687026852000,2023-06-17T18:34:12Z,55,TA120-T246191
1687026875000,2023-06-17T18:34:35Z,59.4,TA120-T246187
1687026878000,2023-06-17T18:34:38Z,67.7,TA120-T246184
1687026899000,2023-06-17T18:34:59Z,35.7,TA120-T246183
1687026912000,2023-06-17T18:35:12Z,55.3,TA120-T246191
1687026935000,2023-06-17T18:35:35Z,58.1,TA120-T246187
1687026938000,2023-06-17T18:35:38Z,81.9,TA120-T246184
1687026959000,2023-06-17T18:35:59Z,36.2,TA120-T246183
1687026972000,2023-06-17T18:36:12Z,55.2,TA120-T246191
1687026995000,2023-06-17T18:36:35Z,60.7,TA120-T246187
1687026998000,2023-06-17T18:36:38Z,66.4,TA120-T246184
1687027019000,2023-06-17T18:36:59Z,38.6,TA120-T246183
1687027032000,2023-06-17T18:37:12Z,56,TA120-T246191
1687027055000,2023-06-17T18:37:35Z,59.4,TA120-T246187
1687027058000,2023-06-17T18:37:38Z,69.8,TA120-T246184
1687027079000,2023-06-17T18:37:59Z,35.6,TA120-T246183
1687027092000,2023-06-17T18:38:12Z,55.6,TA120-T246191
1687027115000,2023-06-17T18:38:35Z,58.9,TA120-T246187
1687027118000,2023-06-17T18:38:38Z,68.8,TA120-T246184
1687027139000,2023-06-17T18:38:59Z,35.8,TA120-T246183
1687027152000,2023-06-17T18:39:12Z,58.1,TA120-T246191
1687027175000,2023-06-17T18:39:35Z,59,TA120-T246187
1687027178000,2023-06-17T18:39:38Z,70.8,TA120-T246184
1687027199000,2023-06-17T18:39:59Z,36.5,TA120-T246183
1687027212000,2023-06-17T18:40:12Z,55.3,TA120-T246191
1687027235000,2023-06-17T18:40:35Z,61.2,TA120-T246187
1687027238000,2023-06-17T18:40:38Z,67.2,TA120-T246184
1687027259000,2023-06-17T18:40:59Z,42,TA120-T246183
1687027272000,2023-06-17T18:41:12Z,53.3,TA120-T246191
1687027295000,2023-06-17T18:41:35Z,60.8,TA120-T246187
1687027298000,2023-06-17T18:41:38Z,69.5,TA120-T246184
1687027319000,2023-06-17T18:41:59Z,36.7,TA120-T246183
1687027332000,2023-06-17T18:42:12Z,55,TA120-T246191
1687027355000,2023-06-17T18:42:35Z,59.8,TA120-T246187
1687027358000,2023-06-17T18:42:38Z,65.3,TA120-T246184
1687027379000,2023-06-17T18:42:59Z,35.9,TA120-T246183
1687027392000,2023-06-17T18:43:12Z,53.9,TA120-T246191
1687027415000,2023-06-17T18:43:35Z,59.8,TA120-T246187
1687027418000,2023-06-17T18:43:38Z,69,TA120-T246184
1687027439000,2023-06-17T18:43:59Z,35.5,TA120-T246183
1687027452000,2023-06-17T18:44:12Z,54.2,TA120-T246191
1687027475000,2023-06-17T18:44:35Z,59.8,TA120-T246187
1687027478000,2023-06-17T18:44:38Z,63.6,TA120-T246184
1687027499000,2023-06-17T18:44:59Z,35.9,TA120-T246183
1687027512000,2023-06-17T18:45:12Z,52.9,TA120-T246191
1687027535000,2023-06-17T18:45:35Z,59.3,TA120-T246187
1687027538000,2023-06-17T18:45:38Z,65.8,TA120-T246184
1687027559000,2023-06-17T18:45:59Z,36.1,TA120-T246183
1687027572000,2023-06-17T18:46:12Z,57.7,TA120-T246191
1687027595000,2023-06-17T18:46:35Z,61.4,TA120-T246187
1687027598000,2023-06-17T18:46:38Z,67.2,TA120-T246184
1687027619000,2023-06-17T18:46:59Z,35.8,TA120-T246183
1687027632000,2023-06-17T18:47:12Z,55.3,TA120-T246191
1687027655000,2023-06-17T18:47:35Z,59.6,TA120-T246187
1687027658000,2023-06-17T18:47:38Z,68.9,TA120-T246184
1687027679000,2023-06-17T18:47:59Z,35.6,TA120-T246183
1687027692000,2023-06-17T18:48:12Z,52.7,TA120-T246191
1687027715000,2023-06-17T18:48:35Z,58.3,TA120-T246187
1687027718000,2023-06-17T18:48:38Z,65.6,TA120-T246184
1687027739000,2023-06-17T18:48:59Z,35.9,TA120-T246183
1687027752000,2023-06-17T18:49:12Z,52.4,TA120-T246191
1687027775000,2023-06-17T18:49:35Z,59.7,TA120-T246187
1687027778000,2023-06-17T18:49:38Z,70.3,TA120-T246184
1687027799000,2023-06-17T18:49:59Z,36.3,TA120-T246183
1687027812000,2023-06-17T18:50:12Z,51.5,TA120-T246191
1687027835000,2023-06-17T18:50:35Z,60.7,TA120-T246187
1687027838000,2023-06-17T18:50:38Z,65.2,TA120-T246184
1687027859000,2023-06-17T18:50:59Z,40.3,TA120-T246183
1687027872000,2023-06-17T18:51:12Z,54.3,TA120-T246191
1687027895000,2023-06-17T18:51:35Z,59.3,TA120-T246187
1687027898000,2023-06-17T18:51:38Z,67.9,TA120-T246184
1687027919000,2023-06-17T18:51:59Z,36,TA120-T246183
1687027932000,2023-06-17T18:52:12Z,53.4,TA120-T246191
1687027955000,2023-06-17T18:52:35Z,58.3,TA120-T246187
1687027958000,2023-06-17T18:52:38Z,68.5,TA120-T246184
1687027979000,2023-06-17T18:52:59Z,36,TA120-T246183
1687027992000,2023-06-17T18:53:12Z,53.7,TA120-T246191
1687028015000,2023-06-17T18:53:35Z,59.2,TA120-T246187
1687028018000,2023-06-17T18:53:38Z,66.1,TA120-T246184
1687028039000,2023-06-17T18:53:59Z,36.1,TA120-T246183
1687028052000,2023-06-17T18:54:12Z,52.7,TA120-T246191
1687028075000,2023-06-17T18:54:35Z,57.8,TA120-T246187
1687028078000,2023-06-17T18:54:38Z,66.2,TA120-T246184
1687028099000,2023-06-17T18:54:59Z,36.1,TA120-T246183
1687028112000,2023-06-17T18:55:12Z,58.6,TA120-T246191
1687028135000,2023-06-17T18:55:35Z,58.5,TA120-T246187
1687028138000,2023-06-17T18:55:38Z,67.6,TA120-T246184
1687028159000,2023-06-17T18:55:59Z,36,TA120-T246183
1687028172000,2023-06-17T18:56:12Z,54.6,TA120-T246191
1687028195000,2023-06-17T18:56:35Z,58.8,TA120-T246187
1687028198000,2023-06-17T18:56:38Z,62.6,TA120-T246184
1687028219000,2023-06-17T18:56:59Z,42.4,TA120-T246183
1687028232000,2023-06-17T18:57:12Z,56,TA120-T246191
1687028255000,2023-06-17T18:57:35Z,57.5,TA120-T246187
1687028258000,2023-06-17T18:57:38Z,69.2,TA120-T246184
1687028279000,2023-06-17T18:57:59Z,36,TA120-T246183
1687028292000,2023-06-17T18:58:12Z,52.4,TA120-T246191
1687028315000,2023-06-17T18:58:35Z,58.6,TA120-T246187
1687028318000,2023-06-17T18:58:38Z,67.6,TA120-T246184
1687028339000,2023-06-17T18:58:59Z,36,TA120-T246183
1687028352000,2023-06-17T18:59:12Z,54.2,TA120-T246191
1687028375000,2023-06-17T18:59:35Z,57.7,TA120-T246187
1687028378000,2023-06-17T18:59:38Z,67.1,TA120-T246184
1687028399000,2023-06-17T18:59:59Z,36,TA120-T246183
1687028412000,2023-06-17T19:00:12Z,52.4,TA120-T246191
1687028435000,2023-06-17T19:00:35Z,58.4,TA120-T246187
1687028438000,2023-06-17T19:00:38Z,68.2,TA120-T246184
1687028459000,2023-06-17T19:00:59Z,35.2,TA120-T246183
1687028472000,2023-06-17T19:01:12Z,55.5,TA120-T246191
1687028495000,2023-06-17T19:01:35Z,59.3,TA120-T246187
1687028498000,2023-06-17T19:01:38Z,65.8,TA120-T246184
1687028519000,2023-06-17T19:01:59Z,34.8,TA120-T246183
1687028532000,2023-06-17T19:02:12Z,54.5,TA120-T246191
1687028555000,2023-06-17T19:02:35Z,59,TA120-T246187
1687028558000,2023-06-17T19:02:38Z,67,TA120-T246184
1687028579000,2023-06-17T19:02:59Z,35.1,TA120-T246183
1687028592000,2023-06-17T19:03:12Z,52.1,TA120-T246191
1687028615000,2023-06-17T19:03:35Z,58.3,TA120-T246187
1687028618000,2023-06-17T19:03:38Z,69.2,TA120-T246184
1687028639000,2023-06-17T19:03:59Z,35.9,TA120-T246183
1687028652000,2023-06-17T19:04:12Z,55.5,TA120-T246191
1687028675000,2023-06-17T19:04:35Z,61,TA120-T246187
1687028678000,2023-06-17T19:04:38Z,66.9,TA120-T246184
1687028699000,2023-06-17T19:04:59Z,35.1,TA120-T246183
1687028712000,2023-06-17T19:05:12Z,52.3,TA120-T246191
1687028735000,2023-06-17T19:05:35Z,58.9,TA120-T246187
1687028738000,2023-06-17T19:05:38Z,66.6,TA120-T246184
1687028759000,2023-06-17T19:05:59Z,35,TA120-T246183
1687028772000,2023-06-17T19:06:12Z,50.8,TA120-T246191
