time,readable_time,dBA,dev-id
1704667415000,2024-01-07T22:43:35Z,54.1,TA120-T246191
1704667416000,2024-01-07T22:43:36Z,31.3,TA120-T246174
1704667416000,2024-01-07T22:43:36Z,52.7,TA120-T246191
1704667416000,2024-01-07T22:43:36Z,48.5,TA120-T246187
1704667416000,2024-01-07T22:43:36Z,52.5,TA120-T246184
1704667416000,2024-01-07T22:43:36Z,35.1,TA120-T246183
1704667417000,2024-01-07T22:43:37Z,52.3,TA120-T246184
1704667417000,2024-01-07T22:43:37Z,37.1,TA120-T246183
1704667417000,2024-01-07T22:43:37Z,51.3,TA120-T246191
1704667417000,2024-01-07T22:43:37Z,31.3,TA120-T246174
1704667417000,2024-01-07T22:43:37Z,49.3,TA120-T246187
1704667418000,2024-01-07T22:43:38Z,31.3,TA120-T246174
1704667418000,2024-01-07T22:43:38Z,50.7,TA120-T246187
1704667418000,2024-01-07T22:43:38Z,37.9,TA120-T246183
1704667418000,2024-01-07T22:43:38Z,52.3,TA120-T246184
1704667418000,2024-01-07T22:43:38Z,51.5,TA120-T246191
1704667419000,2024-01-07T22:43:39Z,52.4,TA120-T246184
1704667419000,2024-01-07T22:43:39Z,48.7,TA120-T246191
1704667419000,2024-01-07T22:43:39Z,49.4,TA120-T246187
1704667419000,2024-01-07T22:43:39Z,31.2,TA120-T246174
1704667419000,2024-01-07T22:43:39Z,35,TA120-T246183
1704667420000,2024-01-07T22:43:40Z,31.2,TA120-T246174
1704667420000,2024-01-07T22:43:40Z,37.5,TA120-T246183
1704667420000,2024-01-07T22:43:40Z,49.5,TA120-T246191
1704667420000,2024-01-07T22:43:40Z,52.4,TA120-T246184
1704667420000,2024-01-07T22:43:40Z,49.9,TA120-T246187
1704667421000,2024-01-07T22:43:41Z,52.7,TA120-T246184
1704667421000,2024-01-07T22:43:41Z,50,TA120-T246187
1704667421000,2024-01-07T22:43:41Z,37.8,TA120-T246183
1704667421000,2024-01-07T22:43:41Z,31.4,TA120-T246174
1704667421000,2024-01-07T22:43:41Z,51.3,TA120-T246191
1704667422000,2024-01-07T22:43:42Z,31.2,TA120-T246174
1704667422000,2024-01-07T22:43:42Z,52,TA120-T246191
1704667422000,2024-01-07T22:43:42Z,50,TA120-T246187
1704667422000,2024-01-07T22:43:42Z,52.5,TA120-T246184
1704667422000,2024-01-07T22:43:42Z,35.2,TA120-T246183
1704667423000,2024-01-07T22:43:43Z,52.9,TA120-T246184
1704667423000,2024-01-07T22:43:43Z,37.4,TA120-T246183
1704667423000,2024-01-07T22:43:43Z,51.4,TA120-T246191
1704667423000,2024-01-07T22:43:43Z,31.3,TA120-T246174
1704667423000,2024-01-07T22:43:43Z,48.9,TA120-T246187
1704667424000,2024-01-07T22:43:44Z,31.2,TA120-T246174
1704667424000,2024-01-07T22:43:44Z,49,TA120-T246187
1704667424000,2024-01-07T22:43:44Z,38,TA120-T246183
1704667424000,2024-01-07T22:43:44Z,52.8,TA120-T246184
1704667424000,2024-01-07T22:43:44Z,49.5,TA120-T246191
1704667425000,2024-01-07T22:43:45Z,53.1,TA120-T246184
1704667425000,2024-01-07T22:43:45Z,49,TA120-T246191
1704667425000,2024-01-07T22:43:45Z,48.9,TA120-T246187
1704667425000,2024-01-07T22:43:45Z,31.3,TA120-T246174
1704667425000,2024-01-07T22:43:45Z,34.9,TA120-T246183
1704667426000,2024-01-07T22:43:46Z,31.2,TA120-T246174
1704667426000,2024-01-07T22:43:46Z,37.4,TA120-T246183
1704667426000,2024-01-07T22:43:46Z,48.3,TA120-T246191
1704667426000,2024-01-07T22:43:46Z,53,TA120-T246184
1704667426000,2024-01-07T22:43:46Z,48.8,TA120-T246187
1704667427000,2024-01-07T22:43:47Z,54.2,TA120-T246184
1704667427000,2024-01-07T22:43:47Z,50.5,TA120-T246187
1704667427000,2024-01-07T22:43:47Z,37.7,TA120-T246183
1704667427000,2024-01-07T22:43:47Z,31.3,TA120-T246174
1704667427000,2024-01-07T22:43:47Z,48.9,TA120-T246191
1704667428000,2024-01-07T22:43:48Z,31.2,TA120-T246174
1704667428000,2024-01-07T22:43:48Z,47.7,TA120-T246191
1704667428000,2024-01-07T22:43:48Z,49.8,TA120-T246187
1704667428000,2024-01-07T22:43:48Z,54.7,TA120-T246184
1704667428000,2024-01-07T22:43:48Z,35.5,TA120-T246183
1704667429000,2024-01-07T22:43:49Z,55.3,TA120-T246184
1704667429000,2024-01-07T22:43:49Z,37.1,TA120-T246183
1704667429000,2024-01-07T22:43:49Z,47,TA120-T246191
1704667429000,2024-01-07T22:43:49Z,31.2,TA120-T246174
1704667429000,2024-01-07T22:43:49Z,51.1,TA120-T246187
1704667430000,2024-01-07T22:43:50Z,31.3,TA120-T246174
1704667430000,2024-01-07T22:43:50Z,53.5,TA120-T246187
1704667430000,2024-01-07T22:43:50Z,37.5,TA120-T246183
1704667430000,2024-01-07T22:43:50Z,57.5,TA120-T246184
1704667430000,2024-01-07T22:43:50Z,46.1,TA120-T246191
1704667431000,2024-01-07T22:43:51Z,59.9,TA120-T246184
1704667431000,2024-01-07T22:43:51Z,45.6,TA120-T246191
1704667431000,2024-01-07T22:43:51Z,53.1,TA120-T246187
1704667431000,2024-01-07T22:43:51Z,31.3,TA120-T246174
1704667431000,2024-01-07T22:43:51Z,35.3,TA120-T246183
1704667432000,2024-01-07T22:43:52Z,31.5,TA120-T246174
1704667432000,2024-01-07T22:43:52Z,37.3,TA120-T246183
1704667432000,2024-01-07T22:43:52Z,45.3,TA120-T246191
1704667432000,2024-01-07T22:43:52Z,63,TA120-T246184
1704667432000,2024-01-07T22:43:52Z,51.1,TA120-T246187
1704667433000,2024-01-07T22:43:53Z,66,TA120-T246184
1704667433000,2024-01-07T22:43:53Z,51.6,TA120-T246187
1704667433000,2024-01-07T22:43:53Z,37.8,TA120-T246183
1704667433000,2024-01-07T22:43:53Z,31.2,TA120-T246174
1704667433000,2024-01-07T22:43:53Z,44.4,TA120-T246191
1704667434000,2024-01-07T22:43:54Z,31.2,TA120-T246174
1704667434000,2024-01-07T22:43:54Z,43.5,TA120-T246191
1704667434000,2024-01-07T22:43:54Z,49.7,TA120-T246187
1704667434000,2024-01-07T22:43:54Z,65.6,TA120-T246184
1704667434000,2024-01-07T22:43:54Z,35.2,TA120-T246183
1704667435000,2024-01-07T22:43:55Z,61.7,TA120-T246184
1704667435000,2024-01-07T22:43:55Z,37.1,TA120-T246183
1704667435000,2024-01-07T22:43:55Z,43.6,TA120-T246191
1704667435000,2024-01-07T22:43:55Z,31.1,TA120-T246174
1704667435000,2024-01-07T22:43:55Z,50.3,TA120-T246187
1704667436000,2024-01-07T22:43:56Z,31.4,TA120-T246174
1704667436000,2024-01-07T22:43:56Z,50.3,TA120-T246187
1704667436000,2024-01-07T22:43:56Z,37.7,TA120-T246183
1704667436000,2024-01-07T22:43:56Z,58.8,TA120-T246184
1704667436000,2024-01-07T22:43:56Z,44,TA120-T246191
1704667437000,2024-01-07T22:43:57Z,57.1,TA120-T246184
1704667437000,2024-01-07T22:43:57Z,43.7,TA120-T246191
1704667437000,2024-01-07T22:43:57Z,49.8,TA120-T246187
1704667437000,2024-01-07T22:43:57Z,31.3,TA120-T246174
1704667437000,2024-01-07T22:43:57Z,35.4,TA120-T246183
1704667438000,2024-01-07T22:43:58Z,31.2,TA120-T246174
1704667438000,2024-01-07T22:43:58Z,36.6,TA120-T246183
1704667438000,2024-01-07T22:43:58Z,44.4,TA120-T246191
1704667438000,2024-01-07T22:43:58Z,55.5,TA120-T246184
1704667438000,2024-01-07T22:43:58Z,49.5,TA120-T246187
1704667439000,2024-01-07T22:43:59Z,54.7,TA120-T246184
1704667439000,2024-01-07T22:43:59Z,49.3,TA120-T246187
1704667439000,2024-01-07T22:43:59Z,38.2,TA120-T246183
1704667439000,2024-01-07T22:43:59Z,31.3,TA120-T246174
1704667439000,2024-01-07T22:43:59Z,44.4,TA120-T246191
1704667440000,2024-01-07T22:44:00Z,31.1,TA120-T246174
1704667440000,2024-01-07T22:44:00Z,44.3,TA120-T246191
1704667440000,2024-01-07T22:44:00Z,49.5,TA120-T246187
1704667440000,2024-01-07T22:44:00Z,54,TA120-T246184
1704667440000,2024-01-07T22:44:00Z,35.3,TA120-T246183
1704667441000,2024-01-07T22:44:01Z,53.6,TA120-T246184
1704667441000,2024-01-07T22:44:01Z,36.7,TA120-T246183
1704667441000,2024-01-07T22:44:01Z,44.6,TA120-T246191
1704667441000,2024-01-07T22:44:01Z,31.2,TA120-T246174
1704667441000,2024-01-07T22:44:01Z,49.5,TA120-T246187
1704667442000,2024-01-07T22:44:02Z,31.3,TA120-T246174
1704667442000,2024-01-07T22:44:02Z,47.4,TA120-T246187
1704667442000,2024-01-07T22:44:02Z,38.4,TA120-T246183
1704667442000,2024-01-07T22:44:02Z,53.2,TA120-T246184
1704667442000,2024-01-07T22:44:02Z,45.3,TA120-T246191
1704667443000,2024-01-07T22:44:03Z,52.9,TA120-T246184
1704667443000,2024-01-07T22:44:03Z,46.1,TA120-T246191
1704667443000,2024-01-07T22:44:03Z,47.9,TA120-T246187
1704667443000,2024-01-07T22:44:03Z,31.2,TA120-T246174
1704667443000,2024-01-07T22:44:03Z,35.4,TA120-T246183
1704667444000,2024-01-07T22:44:04Z,31.4,TA120-T246174
1704667444000,2024-01-07T22:44:04Z,36.5,TA120-T246183
1704667444000,2024-01-07T22:44:04Z,45.8,TA120-T246191
1704667444000,2024-01-07T22:44:04Z,52.5,TA120-T246184
1704667444000,2024-01-07T22:44:04Z,49,TA120-T246187
1704667445000,2024-01-07T22:44:05Z,52.4,TA120-T246184
1704667445000,2024-01-07T22:44:05Z,48.5,TA120-T246187
1704667445000,2024-01-07T22:44:05Z,38.1,TA120-T246183
1704667445000,2024-01-07T22:44:05Z,31.2,TA120-T246174
1704667445000,2024-01-07T22:44:05Z,46.8,TA120-T246191
1704667446000,2024-01-07T22:44:06Z,31.2,TA120-T246174
1704667446000,2024-01-07T22:44:06Z,47.6,TA120-T246191
1704667446000,2024-01-07T22:44:06Z,48.1,TA120-T246187
1704667446000,2024-01-07T22:44:06Z,52.4,TA120-T246184
1704667446000,2024-01-07T22:44:06Z,35.4,TA120-T246183
1704667447000,2024-01-07T22:44:07Z,52.6,TA120-T246184
1704667447000,2024-01-07T22:44:07Z,36.4,TA120-T246183
1704667447000,2024-01-07T22:44:07Z,47.5,TA120-T246191
1704667447000,2024-01-07T22:44:07Z,31.3,TA120-T246174
1704667447000,2024-01-07T22:44:07Z,49.7,TA120-T246187
1704667448000,2024-01-07T22:44:08Z,31.2,TA120-T246174
1704667448000,2024-01-07T22:44:08Z,50,TA120-T246187
1704667448000,2024-01-07T22:44:08Z,37.9,TA120-T246183
1704667448000,2024-01-07T22:44:08Z,52.2,TA120-T246184
1704667448000,2024-01-07T22:44:08Z,49.5,TA120-T246191
1704667449000,2024-01-07T22:44:09Z,52.4,TA120-T246184
1704667449000,2024-01-07T22:44:09Z,50.7,TA120-T246191
1704667449000,2024-01-07T22:44:09Z,49.6,TA120-T246187
1704667449000,2024-01-07T22:44:09Z,31.4,TA120-T246174
1704667449000,2024-01-07T22:44:09Z,35.6,TA120-T246183
1704667450000,2024-01-07T22:44:10Z,31.1,TA120-T246174
1704667450000,2024-01-07T22:44:10Z,36.6,TA120-T246183
1704667450000,2024-01-07T22:44:10Z,49.4,TA120-T246191
1704667450000,2024-01-07T22:44:10Z,52.2,TA120-T246184
1704667450000,2024-01-07T22:44:10Z,49,TA120-T246187
1704667451000,2024-01-07T22:44:11Z,52.5,TA120-T246184
1704667451000,2024-01-07T22:44:11Z,49.2,TA120-T246187
1704667451000,2024-01-07T22:44:11Z,37.7,TA120-T246183
1704667451000,2024-01-07T22:44:11Z,31.3,TA120-T246174
1704667451000,2024-01-07T22:44:11Z,48.4,TA120-T246191
1704667452000,2024-01-07T22:44:12Z,31.2,TA120-T246174
1704667452000,2024-01-07T22:44:12Z,46.9,TA120-T246191
1704667452000,2024-01-07T22:44:12Z,50.2,TA120-T246187
1704667452000,2024-01-07T22:44:12Z,52.5,TA120-T246184
1704667452000,2024-01-07T22:44:12Z,35.8,TA120-T246183
1704667453000,2024-01-07T22:44:13Z,52.5,TA120-T246184
1704667453000,2024-01-07T22:44:13Z,36.7,TA120-T246183
1704667453000,2024-01-07T22:44:13Z,45,TA120-T246191
1704667453000,2024-01-07T22:44:13Z,31.3,TA120-T246174
1704667453000,2024-01-07T22:44:13Z,50,TA120-T246187
1704667454000,2024-01-07T22:44:14Z,31.3,TA120-T246174
1704667454000,2024-01-07T22:44:14Z,49.3,TA120-T246187
1704667454000,2024-01-07T22:44:14Z,38,TA120-T246183
1704667454000,2024-01-07T22:44:14Z,52.4,TA120-T246184
1704667454000,2024-01-07T22:44:14Z,44.7,TA120-T246191
1704667455000,2024-01-07T22:44:15Z,52.8,TA120-T246184
1704667455000,2024-01-07T22:44:15Z,44.2,TA120-T246191
1704667455000,2024-01-07T22:44:15Z,50.4,TA120-T246187
1704667455000,2024-01-07T22:44:15Z,31.2,TA120-T246174
1704667455000,2024-01-07T22:44:15Z,35.7,TA120-T246183
1704667456000,2024-01-07T22:44:16Z,31.4,TA120-T246174
1704667456000,2024-01-07T22:44:16Z,36.5,TA120-T246183
1704667456000,2024-01-07T22:44:16Z,44.3,TA120-T246191
1704667456000,2024-01-07T22:44:16Z,52.6,TA120-T246184
1704667456000,2024-01-07T22:44:16Z,49.5,TA120-T246187
1704667457000,2024-01-07T22:44:17Z,52.8,TA120-T246184
1704667457000,2024-01-07T22:44:17Z,49.6,TA120-T246187
1704667457000,2024-01-07T22:44:17Z,38.1,TA120-T246183
1704667457000,2024-01-07T22:44:17Z,31.6,TA120-T246174
1704667457000,2024-01-07T22:44:17Z,44.7,TA120-T246191
1704667458000,2024-01-07T22:44:18Z,31.7,TA120-T246174
1704667458000,2024-01-07T22:44:18Z,44.5,TA120-T246191
1704667458000,2024-01-07T22:44:18Z,48.6,TA120-T246187
1704667458000,2024-01-07T22:44:18Z,52.8,TA120-T246184
1704667458000,2024-01-07T22:44:18Z,35.9,TA120-T246183
1704667459000,2024-01-07T22:44:19Z,53.2,TA120-T246184
1704667459000,2024-01-07T22:44:19Z,36.7,TA120-T246183
1704667459000,2024-01-07T22:44:19Z,44.1,TA120-T246191
1704667459000,2024-01-07T22:44:19Z,31.9,TA120-T246174
1704667459000,2024-01-07T22:44:19Z,48,TA120-T246187
1704667460000,2024-01-07T22:44:20Z,32.2,TA120-T246174
1704667460000,2024-01-07T22:44:20Z,51.2,TA120-T246187
1704667460000,2024-01-07T22:44:20Z,38.1,TA120-T246183
1704667460000,2024-01-07T22:44:20Z,53.5,TA120-T246184
1704667460000,2024-01-07T22:44:20Z,43.8,TA120-T246191
1704667461000,2024-01-07T22:44:21Z,54,TA120-T246184
1704667461000,2024-01-07T22:44:21Z,43.7,TA120-T246191
1704667461000,2024-01-07T22:44:21Z,47.9,TA120-T246187
1704667461000,2024-01-07T22:44:21Z,32.4,TA120-T246174
1704667461000,2024-01-07T22:44:21Z,35.7,TA120-T246183
1704667462000,2024-01-07T22:44:22Z,32.2,TA120-T246174
1704667462000,2024-01-07T22:44:22Z,35.8,TA120-T246183
1704667462000,2024-01-07T22:44:22Z,43.8,TA120-T246191
1704667462000,2024-01-07T22:44:22Z,54.5,TA120-T246184
1704667462000,2024-01-07T22:44:22Z,48.9,TA120-T246187
1704667463000,2024-01-07T22:44:23Z,55.1,TA120-T246184
1704667463000,2024-01-07T22:44:23Z,50.7,TA120-T246187
1704667463000,2024-01-07T22:44:23Z,38.2,TA120-T246183
1704667463000,2024-01-07T22:44:23Z,32.3,TA120-T246174
1704667463000,2024-01-07T22:44:23Z,43.7,TA120-T246191
1704667464000,2024-01-07T22:44:24Z,31.8,TA120-T246174
1704667464000,2024-01-07T22:44:24Z,43.8,TA120-T246191
1704667464000,2024-01-07T22:44:24Z,50.4,TA120-T246187
1704667464000,2024-01-07T22:44:24Z,55.6,TA120-T246184
1704667464000,2024-01-07T22:44:24Z,35.9,TA120-T246183
1704667465000,2024-01-07T22:44:25Z,55.8,TA120-T246184
1704667465000,2024-01-07T22:44:25Z,35.9,TA120-T246183
1704667465000,2024-01-07T22:44:25Z,43.3,TA120-T246191
1704667465000,2024-01-07T22:44:25Z,31.5,TA120-T246174
1704667465000,2024-01-07T22:44:25Z,49.7,TA120-T246187
1704667466000,2024-01-07T22:44:26Z,31.4,TA120-T246174
1704667466000,2024-01-07T22:44:26Z,49.1,TA120-T246187
1704667466000,2024-01-07T22:44:26Z,38.4,TA120-T246183
1704667466000,2024-01-07T22:44:26Z,57,TA120-T246184
1704667466000,2024-01-07T22:44:26Z,43.3,TA120-T246191
1704667467000,2024-01-07T22:44:27Z,58,TA120-T246184
1704667467000,2024-01-07T22:44:27Z,43,TA120-T246191
1704667467000,2024-01-07T22:44:27Z,49.6,TA120-T246187
1704667467000,2024-01-07T22:44:27Z,31.3,TA120-T246174
1704667467000,2024-01-07T22:44:27Z,35.6,TA120-T246183
1704667468000,2024-01-07T22:44:28Z,31.4,TA120-T246174
1704667468000,2024-01-07T22:44:28Z,35.7,TA120-T246183
1704667468000,2024-01-07T22:44:28Z,43.3,TA120-T246191
1704667468000,2024-01-07T22:44:28Z,59.2,TA120-T246184
1704667468000,2024-01-07T22:44:28Z,49.6,TA120-T246187
1704667469000,2024-01-07T22:44:29Z,60.3,TA120-T246184
1704667469000,2024-01-07T22:44:29Z,48.3,TA120-T246187
1704667469000,2024-01-07T22:44:29Z,38.7,TA120-T246183
1704667469000,2024-01-07T22:44:29Z,31.4,TA120-T246174
1704667469000,2024-01-07T22:44:29Z,43.5,TA120-T246191
1704667470000,2024-01-07T22:44:30Z,31.4,TA120-T246174
1704667470000,2024-01-07T22:44:30Z,42.8,TA120-T246191
1704667470000,2024-01-07T22:44:30Z,48.7,TA120-T246187
1704667470000,2024-01-07T22:44:30Z,62.3,TA120-T246184
1704667470000,2024-01-07T22:44:30Z,35.5,TA120-T246183
1704667471000,2024-01-07T22:44:31Z,64.3,TA120-T246184
1704667471000,2024-01-07T22:44:31Z,35.9,TA120-T246183
1704667471000,2024-01-07T22:44:31Z,43.6,TA120-T246191
1704667471000,2024-01-07T22:44:31Z,31.3,TA120-T246174
1704667471000,2024-01-07T22:44:31Z,49.9,TA120-T246187
1704667472000,2024-01-07T22:44:32Z,31.2,TA120-T246174
1704667472000,2024-01-07T22:44:32Z,50.2,TA120-T246187
1704667472000,2024-01-07T22:44:32Z,38.2,TA120-T246183
1704667472000,2024-01-07T22:44:32Z,69,TA120-T246184
1704667472000,2024-01-07T22:44:32Z,43.4,TA120-T246191
1704667473000,2024-01-07T22:44:33Z,73.9,TA120-T246184
1704667473000,2024-01-07T22:44:33Z,43.5,TA120-T246191
1704667473000,2024-01-07T22:44:33Z,50.9,TA120-T246187
1704667473000,2024-01-07T22:44:33Z,31.3,TA120-T246174
1704667473000,2024-01-07T22:44:33Z,36.2,TA120-T246183
1704667474000,2024-01-07T22:44:34Z,31.2,TA120-T246174
1704667474000,2024-01-07T22:44:34Z,35.8,TA120-T246183
1704667474000,2024-01-07T22:44:34Z,43.3,TA120-T246191
1704667474000,2024-01-07T22:44:34Z,78.3,TA120-T246184
1704667474000,2024-01-07T22:44:34Z,49.8,TA120-T246187
1704667475000,2024-01-07T22:44:35Z,76.8,TA120-T246184
1704667475000,2024-01-07T22:44:35Z,48.7,TA120-T246187
1704667475000,2024-01-07T22:44:35Z,38.2,TA120-T246183
1704667475000,2024-01-07T22:44:35Z,31.1,TA120-T246174
1704667475000,2024-01-07T22:44:35Z,43.2,TA120-T246191
1704667476000,2024-01-07T22:44:36Z,31.2,TA120-T246174
1704667476000,2024-01-07T22:44:36Z,43,TA120-T246191
1704667476000,2024-01-07T22:44:36Z,50,TA120-T246187
1704667476000,2024-01-07T22:44:36Z,73,TA120-T246184
1704667476000,2024-01-07T22:44:36Z,36.4,TA120-T246183
1704667477000,2024-01-07T22:44:37Z,68.7,TA120-T246184
1704667477000,2024-01-07T22:44:37Z,35.7,TA120-T246183
1704667477000,2024-01-07T22:44:37Z,43.8,TA120-T246191
1704667477000,2024-01-07T22:44:37Z,31.2,TA120-T246174
1704667477000,2024-01-07T22:44:37Z,49.6,TA120-T246187
1704667478000,2024-01-07T22:44:38Z,31.4,TA120-T246174
1704667478000,2024-01-07T22:44:38Z,50.8,TA120-T246187
1704667478000,2024-01-07T22:44:38Z,38.1,TA120-T246183
1704667478000,2024-01-07T22:44:38Z,65.6,TA120-T246184
1704667478000,2024-01-07T22:44:38Z,44.3,TA120-T246191
1704667479000,2024-01-07T22:44:39Z,63.3,TA120-T246184
1704667479000,2024-01-07T22:44:39Z,45.7,TA120-T246191
1704667479000,2024-01-07T22:44:39Z,51.2,TA120-T246187
1704667479000,2024-01-07T22:44:39Z,31.3,TA120-T246174
1704667479000,2024-01-07T22:44:39Z,36.2,TA120-T246183
1704667480000,2024-01-07T22:44:40Z,31.3,TA120-T246174
1704667480000,2024-01-07T22:44:40Z,35.5,TA120-T246183
1704667480000,2024-01-07T22:44:40Z,45.5,TA120-T246191
1704667480000,2024-01-07T22:44:40Z,61.2,TA120-T246184
1704667480000,2024-01-07T22:44:40Z,52.2,TA120-T246187
1704667481000,2024-01-07T22:44:41Z,59.2,TA120-T246184
1704667481000,2024-01-07T22:44:41Z,52.5,TA120-T246187
1704667481000,2024-01-07T22:44:41Z,38,TA120-T246183
1704667481000,2024-01-07T22:44:41Z,31.4,TA120-T246174
1704667481000,2024-01-07T22:44:41Z,46.1,TA120-T246191
1704667482000,2024-01-07T22:44:42Z,31.2,TA120-T246174
1704667482000,2024-01-07T22:44:42Z,47.8,TA120-T246191
1704667482000,2024-01-07T22:44:42Z,52.4,TA120-T246187
1704667482000,2024-01-07T22:44:42Z,57.7,TA120-T246184
1704667482000,2024-01-07T22:44:42Z,36.3,TA120-T246183
1704667483000,2024-01-07T22:44:43Z,56.6,TA120-T246184
1704667483000,2024-01-07T22:44:43Z,35.5,TA120-T246183
1704667483000,2024-01-07T22:44:43Z,47.7,TA120-T246191
1704667483000,2024-01-07T22:44:43Z,31.2,TA120-T246174
1704667483000,2024-01-07T22:44:43Z,51.9,TA120-T246187
1704667484000,2024-01-07T22:44:44Z,31.2,TA120-T246174
1704667484000,2024-01-07T22:44:44Z,50.8,TA120-T246187
1704667484000,2024-01-07T22:44:44Z,38.1,TA120-T246183
1704667484000,2024-01-07T22:44:44Z,55.2,TA120-T246184
1704667484000,2024-01-07T22:44:44Z,47.4,TA120-T246191
1704667485000,2024-01-07T22:44:45Z,54.2,TA120-T246184
1704667485000,2024-01-07T22:44:45Z,48.7,TA120-T246191
1704667485000,2024-01-07T22:44:45Z,50.9,TA120-T246187
1704667485000,2024-01-07T22:44:45Z,31.4,TA120-T246174
1704667485000,2024-01-07T22:44:45Z,36.1,TA120-T246183
1704667486000,2024-01-07T22:44:46Z,31.3,TA120-T246174
1704667486000,2024-01-07T22:44:46Z,34.6,TA120-T246183
1704667486000,2024-01-07T22:44:46Z,50.6,TA120-T246191
1704667486000,2024-01-07T22:44:46Z,54.5,TA120-T246184
1704667486000,2024-01-07T22:44:46Z,50.8,TA120-T246187
1704667487000,2024-01-07T22:44:47Z,53.6,TA120-T246184
1704667487000,2024-01-07T22:44:47Z,52.2,TA120-T246187
1704667487000,2024-01-07T22:44:47Z,38.7,TA120-T246183
1704667487000,2024-01-07T22:44:47Z,31.3,TA120-T246174
1704667487000,2024-01-07T22:44:47Z,51.7,TA120-T246191
1704667488000,2024-01-07T22:44:48Z,31.3,TA120-T246174
1704667488000,2024-01-07T22:44:48Z,53.5,TA120-T246191
1704667488000,2024-01-07T22:44:48Z,51,TA120-T246187
1704667488000,2024-01-07T22:44:48Z,52.9,TA120-T246184
1704667488000,2024-01-07T22:44:48Z,36.2,TA120-T246183
1704667489000,2024-01-07T22:44:49Z,52.6,TA120-T246184
1704667489000,2024-01-07T22:44:49Z,34.8,TA120-T246183
1704667489000,2024-01-07T22:44:49Z,52.4,TA120-T246191
1704667489000,2024-01-07T22:44:49Z,31.2,TA120-T246174
1704667489000,2024-01-07T22:44:49Z,50.7,TA120-T246187
1704667490000,2024-01-07T22:44:50Z,31.4,TA120-T246174
1704667490000,2024-01-07T22:44:50Z,50.2,TA120-T246187
1704667490000,2024-01-07T22:44:50Z,38.7,TA120-T246183
1704667490000,2024-01-07T22:44:50Z,52.8,TA120-T246184
1704667490000,2024-01-07T22:44:50Z,50.4,TA120-T246191
1704667491000,2024-01-07T22:44:51Z,52.9,TA120-T246184
1704667491000,2024-01-07T22:44:51Z,49.5,TA120-T246191
1704667491000,2024-01-07T22:44:51Z,49.9,TA120-T246187
1704667491000,2024-01-07T22:44:51Z,31.2,TA120-T246174
1704667491000,2024-01-07T22:44:51Z,36.1,TA120-T246183
1704667492000,2024-01-07T22:44:52Z,31.3,TA120-T246174
1704667492000,2024-01-07T22:44:52Z,34.8,TA120-T246183
1704667492000,2024-01-07T22:44:52Z,46.7,TA120-T246191
1704667492000,2024-01-07T22:44:52Z,52.9,TA120-T246184
1704667492000,2024-01-07T22:44:52Z,50.2,TA120-T246187
1704667493000,2024-01-07T22:44:53Z,52.1,TA120-T246184
1704667493000,2024-01-07T22:44:53Z,50.1,TA120-T246187
1704667493000,2024-01-07T22:44:53Z,38.4,TA120-T246183
1704667493000,2024-01-07T22:44:53Z,31.2,TA120-T246174
1704667493000,2024-01-07T22:44:53Z,45.4,TA120-T246191
1704667494000,2024-01-07T22:44:54Z,31.5,TA120-T246174
1704667494000,2024-01-07T22:44:54Z,44.8,TA120-T246191
1704667494000,2024-01-07T22:44:54Z,50,TA120-T246187
1704667494000,2024-01-07T22:44:54Z,52.1,TA120-T246184
1704667494000,2024-01-07T22:44:54Z,37,TA120-T246183
1704667495000,2024-01-07T22:44:55Z,52.1,TA120-T246184
1704667495000,2024-01-07T22:44:55Z,34.7,TA120-T246183
1704667495000,2024-01-07T22:44:55Z,45.1,TA120-T246191
1704667495000,2024-01-07T22:44:55Z,31.4,TA120-T246174
1704667495000,2024-01-07T22:44:55Z,51,TA120-T246187
1704667496000,2024-01-07T22:44:56Z,31.2,TA120-T246174
1704667496000,2024-01-07T22:44:56Z,50.7,TA120-T246187
1704667496000,2024-01-07T22:44:56Z,38.4,TA120-T246183
1704667496000,2024-01-07T22:44:56Z,52.9,TA120-T246184
1704667496000,2024-01-07T22:44:56Z,45.4,TA120-T246191
1704667497000,2024-01-07T22:44:57Z,52.2,TA120-T246184
1704667497000,2024-01-07T22:44:57Z,45.6,TA120-T246191
1704667497000,2024-01-07T22:44:57Z,51.8,TA120-T246187
1704667497000,2024-01-07T22:44:57Z,31.3,TA120-T246174
1704667497000,2024-01-07T22:44:57Z,36.5,TA120-T246183
1704667498000,2024-01-07T22:44:58Z,31.3,TA120-T246174
1704667498000,2024-01-07T22:44:58Z,34.8,TA120-T246183
1704667498000,2024-01-07T22:44:58Z,46.6,TA120-T246191
1704667498000,2024-01-07T22:44:58Z,52.4,TA120-T246184
1704667498000,2024-01-07T22:44:58Z,51.8,TA120-T246187
1704667499000,2024-01-07T22:44:59Z,52.2,TA120-T246184
1704667499000,2024-01-07T22:44:59Z,52,TA120-T246187
1704667499000,2024-01-07T22:44:59Z,38.3,TA120-T246183
1704667499000,2024-01-07T22:44:59Z,31.3,TA120-T246174
1704667499000,2024-01-07T22:44:59Z,46.8,TA120-T246191
1704667500000,2024-01-07T22:45:00Z,31.2,TA120-T246174
1704667500000,2024-01-07T22:45:00Z,47.5,TA120-T246191
1704667500000,2024-01-07T22:45:00Z,51.9,TA120-T246187
1704667500000,2024-01-07T22:45:00Z,52.1,TA120-T246184
