time,readable_time,dBA,dev-id
1682622041000,2023-04-27T19:00:41Z,62,TA120-T246187
1682622043000,2023-04-27T19:00:43Z,35.3,TA120-T246183
1682622058000,2023-04-27T19:00:58Z,51.7,TA120-T246191
1682622090000,2023-04-27T19:01:30Z,66.3,TA120-T246184
1682622101000,2023-04-27T19:01:41Z,61.4,TA120-T246187
1682622103000,2023-04-27T19:01:43Z,34.9,TA120-T246183
1682622118000,2023-04-27T19:01:58Z,54.8,TA120-T246191
1682622150000,2023-04-27T19:02:30Z,69.3,TA120-T246184
1682622161000,2023-04-27T19:02:41Z,59.2,TA120-T246187
1682622163000,2023-04-27T19:02:43Z,34.5,TA120-T246183
1682622178000,2023-04-27T19:02:58Z,53.8,TA120-T246191
1682622210000,2023-04-27T19:03:30Z,66.8,TA120-T246184
1682622221000,2023-04-27T19:03:41Z,59.5,TA120-T246187
1682622223000,2023-04-27T19:03:43Z,34.6,TA120-T246183
1682622238000,2023-04-27T19:03:58Z,53.6,TA120-T246191
1682622270000,2023-04-27T19:04:30Z,63.9,TA120-T246184
1682622281000,2023-04-27T19:04:41Z,59.9,TA120-T246187
1682622283000,2023-04-27T19:04:43Z,34.7,TA120-T246183
1682622298000,2023-04-27T19:04:58Z,55.1,TA120-T246191
1682622330000,2023-04-27T19:05:30Z,67,TA120-T246184
1682622341000,2023-04-27T19:05:41Z,63.1,TA120-T246187
1682622343000,2023-04-27T19:05:43Z,34.6,TA120-T246183
1682622358000,2023-04-27T19:05:58Z,55.3,TA120-T246191
1682622390000,2023-04-27T19:06:30Z,68.8,TA120-T246184
1682622401000,2023-04-27T19:06:41Z,61.2,TA120-T246187
1682622403000,2023-04-27T19:06:43Z,34.8,TA120-T246183
1682622418000,2023-04-27T19:06:58Z,54.2,TA120-T246191
1682622450000,2023-04-27T19:07:30Z,69.7,TA120-T246184
1682622461000,2023-04-27T19:07:41Z,59.8,TA120-T246187
1682622463000,2023-04-27T19:07:43Z,34.8,TA120-T246183
1682622478000,2023-04-27T19:07:58Z,56.7,TA120-T246191
1682622510000,2023-04-27T19:08:30Z,70.4,TA120-T246184
1682622521000,2023-04-27T19:08:41Z,57.3,TA120-T246187
1682622523000,2023-04-27T19:08:43Z,35.2,TA120-T246183
1682622538000,2023-04-27T19:08:58Z,53.4,TA120-T246191
1682622570000,2023-04-27T19:09:30Z,75.4,TA120-T246184
1682622581000,2023-04-27T19:09:41Z,60.9,TA120-T246187
1682622583000,2023-04-27T19:09:43Z,34.6,TA120-T246183
1682622598000,2023-04-27T19:09:58Z,51.4,TA120-T246191
1682622630000,2023-04-27T19:10:30Z,77.4,TA120-T246184
1682622641000,2023-04-27T19:10:41Z,57.3,TA120-T246187
1682622643000,2023-04-27T19:10:43Z,35,TA120-T246183
1682622658000,2023-04-27T19:10:58Z,48.8,TA120-T246191
1682622690000,2023-04-27T19:11:30Z,64.3,TA120-T246184
1682622701000,2023-04-27T19:11:41Z,60.2,TA120-T246187
1682622703000,2023-04-27T19:11:43Z,34.8,TA120-T246183
1682622718000,2023-04-27T19:11:58Z,52.9,TA120-T246191
1682622750000,2023-04-27T19:12:30Z,69,TA120-T246184
1682622761000,2023-04-27T19:12:41Z,60.8,TA120-T246187
1682622763000,2023-04-27T19:12:43Z,34.8,TA120-T246183
1682622778000,2023-04-27T19:12:58Z,54.7,TA120-T246191
1682622810000,2023-04-27T19:13:30Z,66.6,TA120-T246184
1682622821000,2023-04-27T19:13:41Z,66.5,TA120-T246187
1682622823000,2023-04-27T19:13:43Z,34.5,TA120-T246183
1682622838000,2023-04-27T19:13:58Z,51.4,TA120-T246191
1682622870000,2023-04-27T19:14:30Z,66.6,TA120-T246184
1682622881000,2023-04-27T19:14:41Z,64.5,TA120-T246187
1682622883000,2023-04-27T19:14:43Z,35,TA120-T246183
1682622898000,2023-04-27T19:14:58Z,49.6,TA120-T246191
1682622930000,2023-04-27T19:15:30Z,68,TA120-T246184
1682622941000,2023-04-27T19:15:41Z,60.4,TA120-T246187
1682622943000,2023-04-27T19:15:43Z,34.5,TA120-T246183
1682622958000,2023-04-27T19:15:58Z,50.1,TA120-T246191
1682622990000,2023-04-27T19:16:30Z,65.5,TA120-T246184
1682623001000,2023-04-27T19:16:41Z,59,TA120-T246187
1682623003000,2023-04-27T19:16:43Z,34.5,TA120-T246183
1682623018000,2023-04-27T19:16:58Z,51.6,TA120-T246191
1682623050000,2023-04-27T19:17:30Z,69.6,TA120-T246184
1682623061000,2023-04-27T19:17:41Z,59.3,TA120-T246187
1682623063000,2023-04-27T19:17:43Z,34.8,TA120-T246183
1682623078000,2023-04-27T19:17:58Z,52.4,TA120-T246191
1682623110000,2023-04-27T19:18:30Z,63.6,TA120-T246184
1682623121000,2023-04-27T19:18:41Z,60.5,TA120-T246187
1682623123000,2023-04-27T19:18:43Z,34.4,TA120-T246183
1682623138000,2023-04-27T19:18:58Z,49,TA120-T246191
1682623170000,2023-04-27T19:19:30Z,69.8,TA120-T246184
1682623181000,2023-04-27T19:19:41Z,59.8,TA120-T246187
1682623183000,2023-04-27T19:19:43Z,34.9,TA120-T246183
1682623198000,2023-04-27T19:19:58Z,51.2,TA120-T246191
1682623230000,2023-04-27T19:20:30Z,64.1,TA120-T246184
1682623241000,2023-04-27T19:20:41Z,60.1,TA120-T246187
1682623243000,2023-04-27T19:20:43Z,34.3,TA120-T246183
1682623258000,2023-04-27T19:20:58Z,51.4,TA120-T246191
1682623290000,2023-04-27T19:21:30Z,70.5,TA120-T246184
1682623301000,2023-04-27T19:21:41Z,59.5,TA120-T246187
1682623303000,2023-04-27T19:21:43Z,34.2,TA120-T246183
1682623318000,2023-04-27T19:21:58Z,54,TA120-T246191
1682623350000,2023-04-27T19:22:30Z,67.7,TA120-T246184
1682623361000,2023-04-27T19:22:41Z,62.7,TA120-T246187
1682623363000,2023-04-27T19:22:43Z,34.4,TA120-T246183
1682623378000,2023-04-27T19:22:58Z,51.4,TA120-T246191
1682623410000,2023-04-27T19:23:30Z,67.7,TA120-T246184
1682623421000,2023-04-27T19:23:41Z,59.3,TA120-T246187
1682623423000,2023-04-27T19:23:43Z,34.4,TA120-T246183
1682623438000,2023-04-27T19:23:58Z,50.8,TA120-T246191
1682623470000,2023-04-27T19:24:30Z,68.8,TA120-T246184
1682623481000,2023-04-27T19:24:41Z,60.1,TA120-T246187
1682623483000,2023-04-27T19:24:43Z,34.8,TA120-T246183
1682623498000,2023-04-27T19:24:58Z,54.6,TA120-T246191
1682623530000,2023-04-27T19:25:30Z,65.9,TA120-T246184
1682623541000,2023-04-27T19:25:41Z,60.5,TA120-T246187
1682623543000,2023-04-27T19:25:43Z,34.6,TA120-T246183
1682623558000,2023-04-27T19:25:58Z,51.2,TA120-T246191
1682623590000,2023-04-27T19:26:30Z,64,TA120-T246184
1682623601000,2023-04-27T19:26:41Z,62.1,TA120-T246187
1682623603000,2023-04-27T19:26:43Z,34.3,TA120-T246183
1682623618000,2023-04-27T19:26:58Z,48.9,TA120-T246191
1682623650000,2023-04-27T19:27:30Z,69.1,TA120-T246184
1682623661000,2023-04-27T19:27:41Z,58.7,TA120-T246187
1682623663000,2023-04-27T19:27:43Z,35.2,TA120-T246183
1682623678000,2023-04-27T19:27:58Z,49.6,TA120-T246191
1682623710000,2023-04-27T19:28:30Z,69.3,TA120-T246184
1682623721000,2023-04-27T19:28:41Z,58.7,TA120-T246187
1682623723000,2023-04-27T19:28:43Z,34.4,TA120-T246183
1682623738000,2023-04-27T19:28:58Z,54.5,TA120-T246191
1682623770000,2023-04-27T19:29:30Z,68.8,TA120-T246184
1682623781000,2023-04-27T19:29:41Z,61.1,TA120-T246187
1682623783000,2023-04-27T19:29:43Z,34.9,TA120-T246183
1682623798000,2023-04-27T19:29:58Z,51.3,TA120-T246191
1682623830000,2023-04-27T19:30:30Z,66,TA120-T246184
1682623841000,2023-04-27T19:30:41Z,67.1,TA120-T246187
1682623843000,2023-04-27T19:30:43Z,34.7,TA120-T246183
1682623858000,2023-04-27T19:30:58Z,53.8,TA120-T246191
1682623890000,2023-04-27T19:31:30Z,67.4,TA120-T246184
1682623901000,2023-04-27T19:31:41Z,66,TA120-T246187
1682623903000,2023-04-27T19:31:43Z,34.6,TA120-T246183
1682623918000,2023-04-27T19:31:58Z,50.8,TA120-T246191
1682623950000,2023-04-27T19:32:30Z,71.1,TA120-T246184
1682623961000,2023-04-27T19:32:41Z,68,TA120-T246187
1682623963000,2023-04-27T19:32:43Z,34.6,TA120-T246183
1682623978000,2023-04-27T19:32:58Z,53.9,TA120-T246191
1682624010000,2023-04-27T19:33:30Z,68.8,TA120-T246184
1682624021000,2023-04-27T19:33:41Z,63.7,TA120-T246187
1682624023000,2023-04-27T19:33:43Z,34.4,TA120-T246183
1682624038000,2023-04-27T19:33:58Z,52.9,TA120-T246191
1682624070000,2023-04-27T19:34:30Z,70.3,TA120-T246184
1682624081000,2023-04-27T19:34:41Z,66.9,TA120-T246187
1682624083000,2023-04-27T19:34:43Z,34.6,TA120-T246183
1682624098000,2023-04-27T19:34:58Z,53.4,TA120-T246191
1682624130000,2023-04-27T19:35:30Z,63.2,TA120-T246184
1682624141000,2023-04-27T19:35:41Z,61,TA120-T246187
1682624143000,2023-04-27T19:35:43Z,34.4,TA120-T246183
1682624158000,2023-04-27T19:35:58Z,52.5,TA120-T246191
1682624190000,2023-04-27T19:36:30Z,71.3,TA120-T246184
1682624201000,2023-04-27T19:36:41Z,60.6,TA120-T246187
1682624203000,2023-04-27T19:36:43Z,34.5,TA120-T246183
1682624218000,2023-04-27T19:36:58Z,48.3,TA120-T246191
1682624250000,2023-04-27T19:37:30Z,68.1,TA120-T246184
1682624261000,2023-04-27T19:37:41Z,65.7,TA120-T246187
1682624263000,2023-04-27T19:37:43Z,34.7,TA120-T246183
1682624278000,2023-04-27T19:37:58Z,52.4,TA120-T246191
1682624310000,2023-04-27T19:38:30Z,66.7,TA120-T246184
1682624321000,2023-04-27T19:38:41Z,58.7,TA120-T246187
1682624323000,2023-04-27T19:38:43Z,34.7,TA120-T246183
1682624338000,2023-04-27T19:38:58Z,48.3,TA120-T246191
1682624370000,2023-04-27T19:39:30Z,68.2,TA120-T246184
1682624381000,2023-04-27T19:39:41Z,68.3,TA120-T246187
1682624383000,2023-04-27T19:39:43Z,34.8,TA120-T246183
1682624398000,2023-04-27T19:39:58Z,51.9,TA120-T246191
1682624430000,2023-04-27T19:40:30Z,64.9,TA120-T246184
1682624441000,2023-04-27T19:40:41Z,66.7,TA120-T246187
1682624443000,2023-04-27T19:40:43Z,35,TA120-T246183
1682624458000,2023-04-27T19:40:58Z,52,TA120-T246191
1682624490000,2023-04-27T19:41:30Z,68,TA120-T246184
1682624501000,2023-04-27T19:41:41Z,65.4,TA120-T246187
1682624503000,2023-04-27T19:41:43Z,35.1,TA120-T246183
1682624518000,2023-04-27T19:41:58Z,52.4,TA120-T246191
1682624550000,2023-04-27T19:42:30Z,68.4,TA120-T246184
1682624561000,2023-04-27T19:42:41Z,66.3,TA120-T246187
1682624563000,2023-04-27T19:42:43Z,34.8,TA120-T246183
1682624578000,2023-04-27T19:42:58Z,55.3,TA120-T246191
1682624610000,2023-04-27T19:43:30Z,65,TA120-T246184
1682624621000,2023-04-27T19:43:41Z,64.1,TA120-T246187
1682624623000,2023-04-27T19:43:43Z,34.8,TA120-T246183
1682624638000,2023-04-27T19:43:58Z,54.9,TA120-T246191
1682624670000,2023-04-27T19:44:30Z,62.7,TA120-T246184
1682624681000,2023-04-27T19:44:41Z,64,TA120-T246187
1682624683000,2023-04-27T19:44:43Z,34.7,TA120-T246183
1682624698000,2023-04-27T19:44:58Z,51.2,TA120-T246191
1682624730000,2023-04-27T19:45:30Z,65.2,TA120-T246184
1682624741000,2023-04-27T19:45:41Z,59.9,TA120-T246187
1682624743000,2023-04-27T19:45:43Z,35.1,TA120-T246183
1682624758000,2023-04-27T19:45:58Z,52,TA120-T246191
1682624790000,2023-04-27T19:46:30Z,67.1,TA120-T246184
1682624801000,2023-04-27T19:46:41Z,59.8,TA120-T246187
1682624803000,2023-04-27T19:46:43Z,34.7,TA120-T246183
1682624818000,2023-04-27T19:46:58Z,52.1,TA120-T246191
1682624850000,2023-04-27T19:47:30Z,67.4,TA120-T246184
1682624861000,2023-04-27T19:47:41Z,58.6,TA120-T246187
1682624863000,2023-04-27T19:47:43Z,34.9,TA120-T246183
1682624878000,2023-04-27T19:47:58Z,52.5,TA120-T246191
1682624910000,2023-04-27T19:48:30Z,66.8,TA120-T246184
1682624921000,2023-04-27T19:48:41Z,58.8,TA120-T246187
1682624923000,2023-04-27T19:48:43Z,34.5,TA120-T246183
1682624938000,2023-04-27T19:48:58Z,49.9,TA120-T246191
1682624970000,2023-04-27T19:49:30Z,68.3,TA120-T246184
1682624981000,2023-04-27T19:49:41Z,59.5,TA120-T246187
1682624983000,2023-04-27T19:49:43Z,35.2,TA120-T246183
1682624998000,2023-04-27T19:49:58Z,52.4,TA120-T246191
1682625030000,2023-04-27T19:50:30Z,67.7,TA120-T246184
1682625041000,2023-04-27T19:50:41Z,57.9,TA120-T246187
1682625043000,2023-04-27T19:50:43Z,34.8,TA120-T246183
1682625058000,2023-04-27T19:50:58Z,50.3,TA120-T246191
1682625090000,2023-04-27T19:51:30Z,67.7,TA120-T246184
1682625101000,2023-04-27T19:51:41Z,57.4,TA120-T246187
1682625103000,2023-04-27T19:51:43Z,35,TA120-T246183
1682625118000,2023-04-27T19:51:58Z,49,TA120-T246191
1682625150000,2023-04-27T19:52:30Z,71,TA120-T246184
1682625161000,2023-04-27T19:52:41Z,57.4,TA120-T246187
1682625163000,2023-04-27T19:52:43Z,34.9,TA120-T246183
1682625178000,2023-04-27T19:52:58Z,53.2,TA120-T246191
1682625210000,2023-04-27T19:53:30Z,67.1,TA120-T246184
1682625221000,2023-04-27T19:53:41Z,56.8,TA120-T246187
1682625223000,2023-04-27T19:53:43Z,35,TA120-T246183
1682625238000,2023-04-27T19:53:58Z,55.4,TA120-T246191
1682625270000,2023-04-27T19:54:30Z,69.8,TA120-T246184
1682625281000,2023-04-27T19:54:41Z,59.5,TA120-T246187
1682625283000,2023-04-27T19:54:43Z,35.1,TA120-T246183
1682625298000,2023-04-27T19:54:58Z,57.3,TA120-T246191
1682625330000,2023-04-27T19:55:30Z,59.2,TA120-T246184
1682625341000,2023-04-27T19:55:41Z,59.6,TA120-T246187
1682625343000,2023-04-27T19:55:43Z,34.9,TA120-T246183
1682625358000,2023-04-27T19:55:58Z,49.4,TA120-T246191
1682625390000,2023-04-27T19:56:30Z,66.9,TA120-T246184
1682625401000,2023-04-27T19:56:41Z,59.2,TA120-T246187
1682625403000,2023-04-27T19:56:43Z,34.9,TA120-T246183
1682625418000,2023-04-27T19:56:58Z,51.6,TA120-T246191
1682625450000,2023-04-27T19:57:30Z,69.5,TA120-T246184
1682625461000,2023-04-27T19:57:41Z,60.5,TA120-T246187
1682625463000,2023-04-27T19:57:43Z,34.6,TA120-T246183
1682625478000,2023-04-27T19:57:58Z,54.2,TA120-T246191
1682625510000,2023-04-27T19:58:30Z,70.5,TA120-T246184
1682625521000,2023-04-27T19:58:41Z,57.7,TA120-T246187
1682625523000,2023-04-27T19:58:43Z,34.8,TA120-T246183
1682625538000,2023-04-27T19:58:58Z,54.2,TA120-T246191
1682625570000,2023-04-27T19:59:30Z,69.4,TA120-T246184
1682625581000,2023-04-27T19:59:41Z,59.8,TA120-T246187
1682625583000,2023-04-27T19:59:43Z,35,TA120-T246183
1682625598000,2023-04-27T19:59:58Z,48.4,TA120-T246191
1682625630000,2023-04-27T20:00:30Z,69.4,TA120-T246184
1682625641000,2023-04-27T20:00:41Z,59.8,TA120-T246187
1682625643000,2023-04-27T20:00:43Z,35,TA120-T246183
1682625658000,2023-04-27T20:00:58Z,54.6,TA120-T246191
1682625690000,2023-04-27T20:01:30Z,62.3,TA120-T246184
1682625701000,2023-04-27T20:01:41Z,59.6,TA120-T246187
1682625703000,2023-04-27T20:01:43Z,35,TA120-T246183
1682625718000,2023-04-27T20:01:58Z,49.2,TA120-T246191
1682625750000,2023-04-27T20:02:30Z,66.5,TA120-T246184
1682625761000,2023-04-27T20:02:41Z,58.1,TA120-T246187
1682625763000,2023-04-27T20:02:43Z,34.8,TA120-T246183
1682625778000,2023-04-27T20:02:58Z,51.3,TA120-T246191
1682625810000,2023-04-27T20:03:30Z,66.8,TA120-T246184
1682625821000,2023-04-27T20:03:41Z,59,TA120-T246187
1682625823000,2023-04-27T20:03:43Z,35.1,TA120-T246183
1682625838000,2023-04-27T20:03:58Z,52.1,TA120-T246191
1682625870000,2023-04-27T20:04:30Z,70.5,TA120-T246184
1682625881000,2023-04-27T20:04:41Z,56.9,TA120-T246187
1682625883000,2023-04-27T20:04:43Z,35.4,TA120-T246183
1682625898000,2023-04-27T20:04:58Z,52.2,TA120-T246191
1682625930000,2023-04-27T20:05:30Z,68.6,TA120-T246184
1682625941000,2023-04-27T20:05:41Z,59.8,TA120-T246187
1682625943000,2023-04-27T20:05:43Z,36.9,TA120-T246183
1682625958000,2023-04-27T20:05:58Z,53.7,TA120-T246191
1682625990000,2023-04-27T20:06:30Z,66.5,TA120-T246184
1682626001000,2023-04-27T20:06:41Z,63.6,TA120-T246187
1682626003000,2023-04-27T20:06:43Z,35,TA120-T246183
1682626018000,2023-04-27T20:06:58Z,52.1,TA120-T246191
1682626050000,2023-04-27T20:07:30Z,66.4,TA120-T246184
1682626061000,2023-04-27T20:07:41Z,58.3,TA120-T246187
1682626063000,2023-04-27T20:07:43Z,34.9,TA120-T246183
1682626078000,2023-04-27T20:07:58Z,54.6,TA120-T246191
1682626110000,2023-04-27T20:08:30Z,67.3,TA120-T246184
1682626121000,2023-04-27T20:08:41Z,58.5,TA120-T246187
1682626123000,2023-04-27T20:08:43Z,34.9,TA120-T246183
1682626138000,2023-04-27T20:08:58Z,55.3,TA120-T246191
1682626170000,2023-04-27T20:09:30Z,64.8,TA120-T246184
1682626181000,2023-04-27T20:09:41Z,56.3,TA120-T246187
1682626183000,2023-04-27T20:09:43Z,34.9,TA120-T246183
1682626198000,2023-04-27T20:09:58Z,53.3,TA120-T246191
1682626230000,2023-04-27T20:10:30Z,71.2,TA120-T246184
1682626241000,2023-04-27T20:10:41Z,58.6,TA120-T246187
1682626243000,2023-04-27T20:10:43Z,35,TA120-T246183
1682626258000,2023-04-27T20:10:58Z,49.6,TA120-T246191
1682626290000,2023-04-27T20:11:30Z,64.1,TA120-T246184
1682626301000,2023-04-27T20:11:41Z,60.1,TA120-T246187
1682626303000,2023-04-27T20:11:43Z,34.8,TA120-T246183
1682626318000,2023-04-27T20:11:58Z,48.3,TA120-T246191
1682626350000,2023-04-27T20:12:30Z,68.2,TA120-T246184
1682626361000,2023-04-27T20:12:41Z,60.5,TA120-T246187
1682626363000,2023-04-27T20:12:43Z,35,TA120-T246183
1682626378000,2023-04-27T20:12:58Z,48.6,TA120-T246191
1682626410000,2023-04-27T20:13:30Z,68.3,TA120-T246184
1682626421000,2023-04-27T20:13:41Z,61.1,TA120-T246187
1682626423000,2023-04-27T20:13:43Z,34.7,TA120-T246183
1682626438000,2023-04-27T20:13:58Z,52,TA120-T246191
1682626470000,2023-04-27T20:14:30Z,61.7,TA120-T246184
1682626481000,2023-04-27T20:14:41Z,58,TA120-T246187
1682626483000,2023-04-27T20:14:43Z,35,TA120-T246183
1682626498000,2023-04-27T20:14:58Z,54.4,TA120-T246191
1682626530000,2023-04-27T20:15:30Z,66.3,TA120-T246184
1682626541000,2023-04-27T20:15:41Z,60.6,TA120-T246187
1682626543000,2023-04-27T20:15:43Z,34.7,TA120-T246183
1682626558000,2023-04-27T20:15:58Z,54.4,TA120-T246191
1682626590000,2023-04-27T20:16:30Z,70.1,TA120-T246184
1682626601000,2023-04-27T20:16:41Z,62.1,TA120-T246187
1682626603000,2023-04-27T20:16:43Z,34.7,TA120-T246183
1682626618000,2023-04-27T20:16:58Z,48,TA120-T246191
1682626650000,2023-04-27T20:17:30Z,69.3,TA120-T246184
1682626661000,2023-04-27T20:17:41Z,62.1,TA120-T246187
1682626663000,2023-04-27T20:17:43Z,34.9,TA120-T246183
1682626678000,2023-04-27T20:17:58Z,49.1,TA120-T246191
1682626710000,2023-04-27T20:18:30Z,66.5,TA120-T246184
1682626721000,2023-04-27T20:18:41Z,64.1,TA120-T246187
1682626723000,2023-04-27T20:18:43Z,35,TA120-T246183
1682626738000,2023-04-27T20:18:58Z,51.4,TA120-T246191
1682626770000,2023-04-27T20:19:30Z,60,TA120-T246184
1682626781000,2023-04-27T20:19:41Z,60.1,TA120-T246187
1682626783000,2023-04-27T20:19:43Z,34.8,TA120-T246183
1682626798000,2023-04-27T20:19:58Z,52.2,TA120-T246191
1682626830000,2023-04-27T20:20:30Z,65.9,TA120-T246184
1682626841000,2023-04-27T20:20:41Z,58.9,TA120-T246187
1682626843000,2023-04-27T20:20:43Z,34.5,TA120-T246183
1682626858000,2023-04-27T20:20:58Z,51.3,TA120-T246191
1682626890000,2023-04-27T20:21:30Z,67.2,TA120-T246184
1682626901000,2023-04-27T20:21:41Z,56.8,TA120-T246187
1682626903000,2023-04-27T20:21:43Z,35,TA120-T246183
1682626918000,2023-04-27T20:21:58Z,49.4,TA120-T246191
1682626950000,2023-04-27T20:22:30Z,64.4,TA120-T246184
1682626961000,2023-04-27T20:22:41Z,55.4,TA120-T246187
1682626963000,2023-04-27T20:22:43Z,34.7,TA120-T246183
1682626978000,2023-04-27T20:22:58Z,51.6,TA120-T246191
1682627010000,2023-04-27T20:23:30Z,68.5,TA120-T246184
1682627021000,2023-04-27T20:23:41Z,57.8,TA120-T246187
1682627023000,2023-04-27T20:23:43Z,34.7,TA120-T246183
1682627038000,2023-04-27T20:23:58Z,55,TA120-T246191
1682627070000,2023-04-27T20:24:30Z,67.2,TA120-T246184
1682627081000,2023-04-27T20:24:41Z,58.6,TA120-T246187
1682627083000,2023-04-27T20:24:43Z,34.7,TA120-T246183
1682627098000,2023-04-27T20:24:58Z,54.1,TA120-T246191
1682627130000,2023-04-27T20:25:30Z,64.2,TA120-T246184
1682627141000,2023-04-27T20:25:41Z,57.1,TA120-T246187
1682627143000,2023-04-27T20:25:43Z,34.7,TA120-T246183
1682627158000,2023-04-27T20:25:58Z,52.3,TA120-T246191
1682627190000,2023-04-27T20:26:30Z,69.1,TA120-T246184
1682627201000,2023-04-27T20:26:41Z,55.4,TA120-T246187
1682627203000,2023-04-27T20:26:43Z,34.8,TA120-T246183
1682627218000,2023-04-27T20:26:58Z,55.4,TA120-T246191
1682627250000,2023-04-27T20:27:30Z,68.5,TA120-T246184
1682627261000,2023-04-27T20:27:41Z,57.6,TA120-T246187
1682627263000,2023-04-27T20:27:43Z,34.7,TA120-T246183
1682627278000,2023-04-27T20:27:58Z,49.1,TA120-T246191
1682627310000,2023-04-27T20:28:30Z,66.9,TA120-T246184
1682627321000,2023-04-27T20:28:41Z,58.6,TA120-T246187
1682627323000,2023-04-27T20:28:43Z,34.7,TA120-T246183
1682627338000,2023-04-27T20:28:58Z,48.1,TA120-T246191
1682627370000,2023-04-27T20:29:30Z,67.5,TA120-T246184
1682627381000,2023-04-27T20:29:41Z,56,TA120-T246187
1682627383000,2023-04-27T20:29:43Z,34.8,TA120-T246183
1682627398000,2023-04-27T20:29:58Z,48.4,TA120-T246191
1682627430000,2023-04-27T20:30:30Z,67,TA120-T246184
1682627441000,2023-04-27T20:30:41Z,56.6,TA120-T246187
1682627443000,2023-04-27T20:30:43Z,34.4,TA120-T246183
1682627458000,2023-04-27T20:30:58Z,54.8,TA120-T246191
1682627490000,2023-04-27T20:31:30Z,64.8,TA120-T246184
1682627501000,2023-04-27T20:31:41Z,56.4,TA120-T246187
1682627503000,2023-04-27T20:31:43Z,34.5,TA120-T246183
1682627518000,2023-04-27T20:31:58Z,51.8,TA120-T246191
1682627550000,2023-04-27T20:32:30Z,68.2,TA120-T246184
1682627561000,2023-04-27T20:32:41Z,56.4,TA120-T246187
1682627563000,2023-04-27T20:32:43Z,34.1,TA120-T246183
1682627578000,2023-04-27T20:32:58Z,47.5,TA120-T246191
1682627610000,2023-04-27T20:33:30Z,69.2,TA120-T246184
1682627621000,2023-04-27T20:33:41Z,60.8,TA120-T246187
1682627623000,2023-04-27T20:33:43Z,34.4,TA120-T246183
1682627638000,2023-04-27T20:33:58Z,48.8,TA120-T246191
1682627670000,2023-04-27T20:34:30Z,65.1,TA120-T246184
1682627681000,2023-04-27T20:34:41Z,57,TA120-T246187
1682627683000,2023-04-27T20:34:43Z,34.2,TA120-T246183
1682627698000,2023-04-27T20:34:58Z,52.3,TA120-T246191
1682627730000,2023-04-27T20:35:30Z,58.6,TA120-T246184
1682627741000,2023-04-27T20:35:41Z,60,TA120-T246187
1682627743000,2023-04-27T20:35:43Z,34.4,TA120-T246183
1682627758000,2023-04-27T20:35:58Z,55.1,TA120-T246191
1682627790000,2023-04-27T20:36:30Z,67.3,TA120-T246184
1682627801000,2023-04-27T20:36:41Z,58.9,TA120-T246187
1682627803000,2023-04-27T20:36:43Z,34.3,TA120-T246183
1682627818000,2023-04-27T20:36:58Z,50.9,TA120-T246191
1682627850000,2023-04-27T20:37:30Z,68.8,TA120-T246184
1682627861000,2023-04-27T20:37:41Z,56.7,TA120-T246187
1682627863000,2023-04-27T20:37:43Z,34.2,TA120-T246183
1682627878000,2023-04-27T20:37:58Z,53.2,TA120-T246191
1682627910000,2023-04-27T20:38:30Z,70.2,TA120-T246184
1682627921000,2023-04-27T20:38:41Z,58.3,TA120-T246187
1682627923000,2023-04-27T20:38:43Z,34.6,TA120-T246183
1682627938000,2023-04-27T20:38:58Z,50.5,TA120-T246191
1682627970000,2023-04-27T20:39:30Z,71,TA120-T246184
1682627981000,2023-04-27T20:39:41Z,61.8,TA120-T246187
1682627983000,2023-04-27T20:39:43Z,34.2,TA120-T246183
1682627998000,2023-04-27T20:39:58Z,53.7,TA120-T246191
1682628030000,2023-04-27T20:40:30Z,65.2,TA120-T246184
1682628041000,2023-04-27T20:40:41Z,58,TA120-T246187
1682628043000,2023-04-27T20:40:43Z,34.7,TA120-T246183
1682628058000,2023-04-27T20:40:58Z,51.5,TA120-T246191
1682628090000,2023-04-27T20:41:30Z,67.3,TA120-T246184
1682628101000,2023-04-27T20:41:41Z,56.7,TA120-T246187
1682628103000,2023-04-27T20:41:43Z,34.8,TA120-T246183
1682628118000,2023-04-27T20:41:58Z,50.5,TA120-T246191
1682628150000,2023-04-27T20:42:30Z,68.9,TA120-T246184
1682628161000,2023-04-27T20:42:41Z,55.2,TA120-T246187
1682628163000,2023-04-27T20:42:43Z,34,TA120-T246183
1682628178000,2023-04-27T20:42:58Z,47.4,TA120-T246191
1682628210000,2023-04-27T20:43:30Z,69.3,TA120-T246184
1682628221000,2023-04-27T20:43:41Z,57.2,TA120-T246187
1682628223000,2023-04-27T20:43:43Z,34.1,TA120-T246183
1682628238000,2023-04-27T20:43:58Z,51,TA120-T246191
1682628270000,2023-04-27T20:44:30Z,65.3,TA120-T246184
1682628281000,2023-04-27T20:44:41Z,58.1,TA120-T246187
1682628283000,2023-04-27T20:44:43Z,33.8,TA120-T246183
1682628298000,2023-04-27T20:44:58Z,54.9,TA120-T246191
1682628330000,2023-04-27T20:45:30Z,70.3,TA120-T246184
1682628341000,2023-04-27T20:45:41Z,57.5,TA120-T246187
1682628343000,2023-04-27T20:45:43Z,33.7,TA120-T246183
1682628358000,2023-04-27T20:45:58Z,51,TA120-T246191
1682628390000,2023-04-27T20:46:30Z,70.8,TA120-T246184
1682628401000,2023-04-27T20:46:41Z,60.3,TA120-T246187
1682628403000,2023-04-27T20:46:43Z,33.5,TA120-T246183
