time,readable_time,dBA,dev-id
1702330001000,2023-12-11T21:26:41Z,43.6,TA120-T246191
1702330001000,2023-12-11T21:26:41Z,53.7,TA120-T246184
1702330001000,2023-12-11T21:26:41Z,45.3,TA120-T246187
1702330001000,2023-12-11T21:26:41Z,31.7,TA120-T246174
1702330001000,2023-12-11T21:26:41Z,37,TA120-T246183
1702330002000,2023-12-11T21:26:42Z,31.6,TA120-T246174
1702330002000,2023-12-11T21:26:42Z,35.4,TA120-T246183
1702330002000,2023-12-11T21:26:42Z,54.5,TA120-T246184
1702330002000,2023-12-11T21:26:42Z,43.8,TA120-T246191
1702330002000,2023-12-11T21:26:42Z,44.7,TA120-T246187
1702330003000,2023-12-11T21:26:43Z,43.8,TA120-T246191
1702330003000,2023-12-11T21:26:43Z,45.2,TA120-T246187
1702330003000,2023-12-11T21:26:43Z,36.7,TA120-T246183
1702330003000,2023-12-11T21:26:43Z,31.7,TA120-T246174
1702330003000,2023-12-11T21:26:43Z,55.1,TA120-T246184
1702330004000,2023-12-11T21:26:44Z,31.7,TA120-T246174
1702330004000,2023-12-11T21:26:44Z,54.9,TA120-T246184
1702330004000,2023-12-11T21:26:44Z,46.3,TA120-T246187
1702330004000,2023-12-11T21:26:44Z,44.1,TA120-T246191
1702330004000,2023-12-11T21:26:44Z,37,TA120-T246183
1702330005000,2023-12-11T21:26:45Z,44.1,TA120-T246191
1702330005000,2023-12-11T21:26:45Z,35.5,TA120-T246183
1702330005000,2023-12-11T21:26:45Z,54.3,TA120-T246184
1702330005000,2023-12-11T21:26:45Z,31.9,TA120-T246174
1702330005000,2023-12-11T21:26:45Z,45.7,TA120-T246187
1702330006000,2023-12-11T21:26:46Z,31.8,TA120-T246174
1702330006000,2023-12-11T21:26:46Z,44.8,TA120-T246187
1702330006000,2023-12-11T21:26:46Z,36.2,TA120-T246183
1702330006000,2023-12-11T21:26:46Z,44,TA120-T246191
1702330006000,2023-12-11T21:26:46Z,54.4,TA120-T246184
1702330007000,2023-12-11T21:26:47Z,44.2,TA120-T246191
1702330007000,2023-12-11T21:26:47Z,54,TA120-T246184
1702330007000,2023-12-11T21:26:47Z,44.4,TA120-T246187
1702330007000,2023-12-11T21:26:47Z,31.7,TA120-T246174
1702330007000,2023-12-11T21:26:47Z,37.3,TA120-T246183
1702330008000,2023-12-11T21:26:48Z,31.7,TA120-T246174
1702330008000,2023-12-11T21:26:48Z,35.8,TA120-T246183
1702330008000,2023-12-11T21:26:48Z,54.7,TA120-T246184
1702330008000,2023-12-11T21:26:48Z,45.1,TA120-T246191
1702330008000,2023-12-11T21:26:48Z,45,TA120-T246187
1702330009000,2023-12-11T21:26:49Z,44.6,TA120-T246191
1702330009000,2023-12-11T21:26:49Z,45,TA120-T246187
1702330009000,2023-12-11T21:26:49Z,36.1,TA120-T246183
1702330009000,2023-12-11T21:26:49Z,31.6,TA120-T246174
1702330009000,2023-12-11T21:26:49Z,55,TA120-T246184
1702330010000,2023-12-11T21:26:50Z,31.6,TA120-T246174
1702330010000,2023-12-11T21:26:50Z,55.5,TA120-T246184
1702330010000,2023-12-11T21:26:50Z,45,TA120-T246187
1702330010000,2023-12-11T21:26:50Z,44.2,TA120-T246191
1702330010000,2023-12-11T21:26:50Z,37.3,TA120-T246183
1702330011000,2023-12-11T21:26:51Z,45.6,TA120-T246191
1702330011000,2023-12-11T21:26:51Z,35.5,TA120-T246183
1702330011000,2023-12-11T21:26:51Z,55.6,TA120-T246184
1702330011000,2023-12-11T21:26:51Z,31.7,TA120-T246174
1702330011000,2023-12-11T21:26:51Z,45.2,TA120-T246187
1702330012000,2023-12-11T21:26:52Z,31.6,TA120-T246174
1702330012000,2023-12-11T21:26:52Z,45.3,TA120-T246187
1702330012000,2023-12-11T21:26:52Z,36.2,TA120-T246183
1702330012000,2023-12-11T21:26:52Z,44,TA120-T246191
1702330012000,2023-12-11T21:26:52Z,56.4,TA120-T246184
1702330013000,2023-12-11T21:26:53Z,44.2,TA120-T246191
1702330013000,2023-12-11T21:26:53Z,57.3,TA120-T246184
1702330013000,2023-12-11T21:26:53Z,45.9,TA120-T246187
1702330013000,2023-12-11T21:26:53Z,31.5,TA120-T246174
1702330013000,2023-12-11T21:26:53Z,37.5,TA120-T246183
1702330014000,2023-12-11T21:26:54Z,31.5,TA120-T246174
1702330014000,2023-12-11T21:26:54Z,35.4,TA120-T246183
1702330014000,2023-12-11T21:26:54Z,57.9,TA120-T246184
1702330014000,2023-12-11T21:26:54Z,46,TA120-T246191
1702330014000,2023-12-11T21:26:54Z,45.4,TA120-T246187
1702330015000,2023-12-11T21:26:55Z,45.8,TA120-T246191
1702330015000,2023-12-11T21:26:55Z,44.8,TA120-T246187
1702330015000,2023-12-11T21:26:55Z,36.2,TA120-T246183
1702330015000,2023-12-11T21:26:55Z,31.8,TA120-T246174
1702330015000,2023-12-11T21:26:55Z,57.3,TA120-T246184
1702330016000,2023-12-11T21:26:56Z,31.4,TA120-T246174
1702330016000,2023-12-11T21:26:56Z,57.8,TA120-T246184
1702330016000,2023-12-11T21:26:56Z,44.9,TA120-T246187
1702330016000,2023-12-11T21:26:56Z,43.9,TA120-T246191
1702330016000,2023-12-11T21:26:56Z,37,TA120-T246183
1702330017000,2023-12-11T21:26:57Z,44.4,TA120-T246191
1702330017000,2023-12-11T21:26:57Z,35.7,TA120-T246183
1702330017000,2023-12-11T21:26:57Z,58.2,TA120-T246184
1702330017000,2023-12-11T21:26:57Z,31.6,TA120-T246174
1702330017000,2023-12-11T21:26:57Z,45.7,TA120-T246187
1702330018000,2023-12-11T21:26:58Z,31.7,TA120-T246174
1702330018000,2023-12-11T21:26:58Z,44.7,TA120-T246187
1702330018000,2023-12-11T21:26:58Z,36.2,TA120-T246183
1702330018000,2023-12-11T21:26:58Z,44.2,TA120-T246191
1702330018000,2023-12-11T21:26:58Z,58.9,TA120-T246184
1702330019000,2023-12-11T21:26:59Z,47.8,TA120-T246191
1702330019000,2023-12-11T21:26:59Z,59.6,TA120-T246184
1702330019000,2023-12-11T21:26:59Z,42.9,TA120-T246187
1702330019000,2023-12-11T21:26:59Z,31.6,TA120-T246174
1702330019000,2023-12-11T21:26:59Z,37.4,TA120-T246183
1702330020000,2023-12-11T21:27:00Z,31.6,TA120-T246174
1702330020000,2023-12-11T21:27:00Z,35.9,TA120-T246183
1702330020000,2023-12-11T21:27:00Z,61.4,TA120-T246184
1702330020000,2023-12-11T21:27:00Z,49.7,TA120-T246191
1702330020000,2023-12-11T21:27:00Z,42.9,TA120-T246187
1702330021000,2023-12-11T21:27:01Z,48.6,TA120-T246191
1702330021000,2023-12-11T21:27:01Z,44.5,TA120-T246187
1702330021000,2023-12-11T21:27:01Z,36.1,TA120-T246183
1702330021000,2023-12-11T21:27:01Z,31.7,TA120-T246174
1702330021000,2023-12-11T21:27:01Z,63.9,TA120-T246184
1702330022000,2023-12-11T21:27:02Z,31.6,TA120-T246174
1702330022000,2023-12-11T21:27:02Z,65.6,TA120-T246184
1702330022000,2023-12-11T21:27:02Z,43.1,TA120-T246187
1702330022000,2023-12-11T21:27:02Z,45.5,TA120-T246191
1702330022000,2023-12-11T21:27:02Z,37.2,TA120-T246183
1702330023000,2023-12-11T21:27:03Z,44.2,TA120-T246191
1702330023000,2023-12-11T21:27:03Z,35.8,TA120-T246183
1702330023000,2023-12-11T21:27:03Z,69.3,TA120-T246184
1702330023000,2023-12-11T21:27:03Z,31.7,TA120-T246174
1702330023000,2023-12-11T21:27:03Z,44.4,TA120-T246187
1702330024000,2023-12-11T21:27:04Z,31.7,TA120-T246174
1702330024000,2023-12-11T21:27:04Z,45.4,TA120-T246187
1702330024000,2023-12-11T21:27:04Z,36.3,TA120-T246183
1702330024000,2023-12-11T21:27:04Z,46.4,TA120-T246191
1702330024000,2023-12-11T21:27:04Z,72.2,TA120-T246184
1702330025000,2023-12-11T21:27:05Z,44.6,TA120-T246191
1702330025000,2023-12-11T21:27:05Z,73.9,TA120-T246184
1702330025000,2023-12-11T21:27:05Z,47.7,TA120-T246187
1702330025000,2023-12-11T21:27:05Z,31.6,TA120-T246174
1702330025000,2023-12-11T21:27:05Z,37.2,TA120-T246183
1702330026000,2023-12-11T21:27:06Z,32.4,TA120-T246174
1702330026000,2023-12-11T21:27:06Z,35.6,TA120-T246183
1702330026000,2023-12-11T21:27:06Z,75.3,TA120-T246184
1702330026000,2023-12-11T21:27:06Z,46.9,TA120-T246191
1702330026000,2023-12-11T21:27:06Z,49.4,TA120-T246187
1702330027000,2023-12-11T21:27:07Z,47.6,TA120-T246191
1702330027000,2023-12-11T21:27:07Z,48.8,TA120-T246187
1702330027000,2023-12-11T21:27:07Z,36.4,TA120-T246183
1702330027000,2023-12-11T21:27:07Z,31.8,TA120-T246174
1702330027000,2023-12-11T21:27:07Z,73.3,TA120-T246184
1702330028000,2023-12-11T21:27:08Z,31.8,TA120-T246174
1702330028000,2023-12-11T21:27:08Z,70.1,TA120-T246184
1702330028000,2023-12-11T21:27:08Z,47.4,TA120-T246187
1702330028000,2023-12-11T21:27:08Z,45.9,TA120-T246191
1702330028000,2023-12-11T21:27:08Z,37.2,TA120-T246183
1702330029000,2023-12-11T21:27:09Z,45.8,TA120-T246191
1702330029000,2023-12-11T21:27:09Z,35.7,TA120-T246183
1702330029000,2023-12-11T21:27:09Z,68,TA120-T246184
1702330029000,2023-12-11T21:27:09Z,31.6,TA120-T246174
1702330029000,2023-12-11T21:27:09Z,47.7,TA120-T246187
1702330030000,2023-12-11T21:27:10Z,31.6,TA120-T246174
1702330030000,2023-12-11T21:27:10Z,47.7,TA120-T246187
1702330030000,2023-12-11T21:27:10Z,35.7,TA120-T246183
1702330030000,2023-12-11T21:27:10Z,44.4,TA120-T246191
1702330030000,2023-12-11T21:27:10Z,65.4,TA120-T246184
1702330031000,2023-12-11T21:27:11Z,48.9,TA120-T246191
1702330031000,2023-12-11T21:27:11Z,65.5,TA120-T246184
1702330031000,2023-12-11T21:27:11Z,47,TA120-T246187
1702330031000,2023-12-11T21:27:11Z,31.4,TA120-T246174
1702330031000,2023-12-11T21:27:11Z,37.4,TA120-T246183
1702330032000,2023-12-11T21:27:12Z,31.6,TA120-T246174
1702330032000,2023-12-11T21:27:12Z,35.5,TA120-T246183
1702330032000,2023-12-11T21:27:12Z,67.8,TA120-T246184
1702330032000,2023-12-11T21:27:12Z,50.7,TA120-T246191
1702330032000,2023-12-11T21:27:12Z,45.1,TA120-T246187
1702330033000,2023-12-11T21:27:13Z,47.3,TA120-T246191
1702330033000,2023-12-11T21:27:13Z,46.8,TA120-T246187
1702330033000,2023-12-11T21:27:13Z,35.7,TA120-T246183
1702330033000,2023-12-11T21:27:13Z,31.4,TA120-T246174
1702330033000,2023-12-11T21:27:13Z,71.2,TA120-T246184
1702330034000,2023-12-11T21:27:14Z,31.5,TA120-T246174
1702330034000,2023-12-11T21:27:14Z,71.1,TA120-T246184
1702330034000,2023-12-11T21:27:14Z,45.3,TA120-T246187
1702330034000,2023-12-11T21:27:14Z,51.5,TA120-T246191
1702330034000,2023-12-11T21:27:14Z,37.8,TA120-T246183
1702330035000,2023-12-11T21:27:15Z,51.4,TA120-T246191
1702330035000,2023-12-11T21:27:15Z,35.9,TA120-T246183
1702330035000,2023-12-11T21:27:15Z,67.5,TA120-T246184
1702330035000,2023-12-11T21:27:15Z,32.1,TA120-T246174
1702330035000,2023-12-11T21:27:15Z,45.9,TA120-T246187
1702330036000,2023-12-11T21:27:16Z,31.7,TA120-T246174
1702330036000,2023-12-11T21:27:16Z,44.6,TA120-T246187
1702330036000,2023-12-11T21:27:16Z,35.6,TA120-T246183
1702330036000,2023-12-11T21:27:16Z,47.6,TA120-T246191
1702330036000,2023-12-11T21:27:16Z,63.9,TA120-T246184
1702330037000,2023-12-11T21:27:17Z,45.8,TA120-T246191
1702330037000,2023-12-11T21:27:17Z,60.6,TA120-T246184
1702330037000,2023-12-11T21:27:17Z,46.2,TA120-T246187
1702330037000,2023-12-11T21:27:17Z,31.7,TA120-T246174
1702330037000,2023-12-11T21:27:17Z,37.5,TA120-T246183
1702330038000,2023-12-11T21:27:18Z,31.5,TA120-T246174
1702330038000,2023-12-11T21:27:18Z,36,TA120-T246183
1702330038000,2023-12-11T21:27:18Z,58.8,TA120-T246184
1702330038000,2023-12-11T21:27:18Z,46.1,TA120-T246191
1702330038000,2023-12-11T21:27:18Z,46.8,TA120-T246187
1702330039000,2023-12-11T21:27:19Z,44.8,TA120-T246191
1702330039000,2023-12-11T21:27:19Z,47.1,TA120-T246187
1702330039000,2023-12-11T21:27:19Z,35.5,TA120-T246183
1702330039000,2023-12-11T21:27:19Z,31.7,TA120-T246174
1702330039000,2023-12-11T21:27:19Z,58.4,TA120-T246184
1702330040000,2023-12-11T21:27:20Z,31.6,TA120-T246174
1702330040000,2023-12-11T21:27:20Z,59.8,TA120-T246184
1702330040000,2023-12-11T21:27:20Z,46.7,TA120-T246187
1702330040000,2023-12-11T21:27:20Z,47.5,TA120-T246191
1702330040000,2023-12-11T21:27:20Z,37.3,TA120-T246183
1702330041000,2023-12-11T21:27:21Z,46.2,TA120-T246191
1702330041000,2023-12-11T21:27:21Z,36.1,TA120-T246183
1702330041000,2023-12-11T21:27:21Z,59.3,TA120-T246184
1702330041000,2023-12-11T21:27:21Z,31.6,TA120-T246174
1702330041000,2023-12-11T21:27:21Z,46.6,TA120-T246187
1702330042000,2023-12-11T21:27:22Z,31.6,TA120-T246174
1702330042000,2023-12-11T21:27:22Z,48.2,TA120-T246187
1702330042000,2023-12-11T21:27:22Z,35.9,TA120-T246183
1702330042000,2023-12-11T21:27:22Z,46.6,TA120-T246191
1702330042000,2023-12-11T21:27:22Z,57.6,TA120-T246184
1702330043000,2023-12-11T21:27:23Z,44.4,TA120-T246191
1702330043000,2023-12-11T21:27:23Z,55.4,TA120-T246184
1702330043000,2023-12-11T21:27:23Z,48.4,TA120-T246187
1702330043000,2023-12-11T21:27:23Z,31.6,TA120-T246174
1702330043000,2023-12-11T21:27:23Z,37.4,TA120-T246183
1702330044000,2023-12-11T21:27:24Z,31.7,TA120-T246174
1702330044000,2023-12-11T21:27:24Z,35.9,TA120-T246183
1702330044000,2023-12-11T21:27:24Z,54.9,TA120-T246184
1702330044000,2023-12-11T21:27:24Z,44.6,TA120-T246191
1702330044000,2023-12-11T21:27:24Z,49.2,TA120-T246187
1702330045000,2023-12-11T21:27:25Z,44.8,TA120-T246191
1702330045000,2023-12-11T21:27:25Z,48.8,TA120-T246187
1702330045000,2023-12-11T21:27:25Z,35.6,TA120-T246183
1702330045000,2023-12-11T21:27:25Z,31.7,TA120-T246174
1702330045000,2023-12-11T21:27:25Z,55,TA120-T246184
1702330046000,2023-12-11T21:27:26Z,31.6,TA120-T246174
1702330046000,2023-12-11T21:27:26Z,55.9,TA120-T246184
1702330046000,2023-12-11T21:27:26Z,47.1,TA120-T246187
1702330046000,2023-12-11T21:27:26Z,44.5,TA120-T246191
1702330046000,2023-12-11T21:27:26Z,37.5,TA120-T246183
1702330047000,2023-12-11T21:27:27Z,46.6,TA120-T246191
1702330047000,2023-12-11T21:27:27Z,35.9,TA120-T246183
1702330047000,2023-12-11T21:27:27Z,56,TA120-T246184
1702330047000,2023-12-11T21:27:27Z,31.6,TA120-T246174
1702330047000,2023-12-11T21:27:27Z,45.7,TA120-T246187
1702330048000,2023-12-11T21:27:28Z,31.6,TA120-T246174
1702330048000,2023-12-11T21:27:28Z,44.8,TA120-T246187
1702330048000,2023-12-11T21:27:28Z,35.7,TA120-T246183
1702330048000,2023-12-11T21:27:28Z,44,TA120-T246191
1702330048000,2023-12-11T21:27:28Z,57.7,TA120-T246184
1702330049000,2023-12-11T21:27:29Z,50.4,TA120-T246191
1702330049000,2023-12-11T21:27:29Z,57.7,TA120-T246184
1702330049000,2023-12-11T21:27:29Z,43.6,TA120-T246187
1702330049000,2023-12-11T21:27:29Z,31.5,TA120-T246174
1702330049000,2023-12-11T21:27:29Z,37.4,TA120-T246183
1702330050000,2023-12-11T21:27:30Z,31.7,TA120-T246174
1702330050000,2023-12-11T21:27:30Z,35.9,TA120-T246183
1702330050000,2023-12-11T21:27:30Z,59.1,TA120-T246184
1702330050000,2023-12-11T21:27:30Z,47.3,TA120-T246191
1702330050000,2023-12-11T21:27:30Z,43.3,TA120-T246187
1702330051000,2023-12-11T21:27:31Z,45,TA120-T246191
1702330051000,2023-12-11T21:27:31Z,44.4,TA120-T246187
1702330051000,2023-12-11T21:27:31Z,35.2,TA120-T246183
1702330051000,2023-12-11T21:27:31Z,31.8,TA120-T246174
1702330051000,2023-12-11T21:27:31Z,61.4,TA120-T246184
1702330052000,2023-12-11T21:27:32Z,31.6,TA120-T246174
1702330052000,2023-12-11T21:27:32Z,63,TA120-T246184
1702330052000,2023-12-11T21:27:32Z,45.9,TA120-T246187
1702330052000,2023-12-11T21:27:32Z,46,TA120-T246191
1702330052000,2023-12-11T21:27:32Z,37.8,TA120-T246183
1702330053000,2023-12-11T21:27:33Z,46.5,TA120-T246191
1702330053000,2023-12-11T21:27:33Z,35.8,TA120-T246183
1702330053000,2023-12-11T21:27:33Z,63.6,TA120-T246184
1702330053000,2023-12-11T21:27:33Z,31.5,TA120-T246174
1702330053000,2023-12-11T21:27:33Z,47.6,TA120-T246187
1702330054000,2023-12-11T21:27:34Z,31.6,TA120-T246174
1702330054000,2023-12-11T21:27:34Z,46.4,TA120-T246187
1702330054000,2023-12-11T21:27:34Z,35,TA120-T246183
1702330054000,2023-12-11T21:27:34Z,45.4,TA120-T246191
1702330054000,2023-12-11T21:27:34Z,64.9,TA120-T246184
1702330055000,2023-12-11T21:27:35Z,45.7,TA120-T246191
1702330055000,2023-12-11T21:27:35Z,64.2,TA120-T246184
1702330055000,2023-12-11T21:27:35Z,46.4,TA120-T246187
1702330055000,2023-12-11T21:27:35Z,31.5,TA120-T246174
1702330055000,2023-12-11T21:27:35Z,37.7,TA120-T246183
1702330056000,2023-12-11T21:27:36Z,31.6,TA120-T246174
1702330056000,2023-12-11T21:27:36Z,36,TA120-T246183
1702330056000,2023-12-11T21:27:36Z,63.1,TA120-T246184
1702330056000,2023-12-11T21:27:36Z,44.1,TA120-T246191
1702330056000,2023-12-11T21:27:36Z,46.8,TA120-T246187
1702330057000,2023-12-11T21:27:37Z,45.8,TA120-T246191
1702330057000,2023-12-11T21:27:37Z,46.2,TA120-T246187
1702330057000,2023-12-11T21:27:37Z,34.9,TA120-T246183
1702330057000,2023-12-11T21:27:37Z,31.5,TA120-T246174
1702330057000,2023-12-11T21:27:37Z,60.7,TA120-T246184
1702330058000,2023-12-11T21:27:38Z,31.6,TA120-T246174
1702330058000,2023-12-11T21:27:38Z,59.5,TA120-T246184
1702330058000,2023-12-11T21:27:38Z,46.4,TA120-T246187
1702330058000,2023-12-11T21:27:38Z,44.5,TA120-T246191
1702330058000,2023-12-11T21:27:38Z,37.9,TA120-T246183
1702330059000,2023-12-11T21:27:39Z,44.1,TA120-T246191
1702330059000,2023-12-11T21:27:39Z,36,TA120-T246183
1702330059000,2023-12-11T21:27:39Z,58.4,TA120-T246184
1702330059000,2023-12-11T21:27:39Z,31.8,TA120-T246174
1702330059000,2023-12-11T21:27:39Z,46.8,TA120-T246187
1702330060000,2023-12-11T21:27:40Z,31.6,TA120-T246174
1702330060000,2023-12-11T21:27:40Z,46.2,TA120-T246187
1702330060000,2023-12-11T21:27:40Z,34.9,TA120-T246183
1702330060000,2023-12-11T21:27:40Z,44.5,TA120-T246191
1702330060000,2023-12-11T21:27:40Z,57.9,TA120-T246184
1702330061000,2023-12-11T21:27:41Z,44.1,TA120-T246191
1702330061000,2023-12-11T21:27:41Z,56.8,TA120-T246184
1702330061000,2023-12-11T21:27:41Z,46.1,TA120-T246187
1702330061000,2023-12-11T21:27:41Z,31.5,TA120-T246174
1702330061000,2023-12-11T21:27:41Z,37.4,TA120-T246183
1702330062000,2023-12-11T21:27:42Z,31.7,TA120-T246174
1702330062000,2023-12-11T21:27:42Z,36.2,TA120-T246183
1702330062000,2023-12-11T21:27:42Z,56,TA120-T246184
1702330062000,2023-12-11T21:27:42Z,45.5,TA120-T246191
1702330062000,2023-12-11T21:27:42Z,45.9,TA120-T246187
1702330063000,2023-12-11T21:27:43Z,44.1,TA120-T246191
1702330063000,2023-12-11T21:27:43Z,45.9,TA120-T246187
1702330063000,2023-12-11T21:27:43Z,35.1,TA120-T246183
1702330063000,2023-12-11T21:27:43Z,55.7,TA120-T246184
1702330064000,2023-12-11T21:27:44Z,37.5,TA120-T246183
1702330064000,2023-12-11T21:27:44Z,55.6,TA120-T246184
1702330064000,2023-12-11T21:27:44Z,44.3,TA120-T246191
1702330064000,2023-12-11T21:27:44Z,44.2,TA120-T246187
1702330065000,2023-12-11T21:27:45Z,44.1,TA120-T246191
1702330065000,2023-12-11T21:27:45Z,44.1,TA120-T246187
1702330065000,2023-12-11T21:27:45Z,36.1,TA120-T246183
1702330065000,2023-12-11T21:27:45Z,55.6,TA120-T246184
1702330066000,2023-12-11T21:27:46Z,35.1,TA120-T246183
1702330066000,2023-12-11T21:27:46Z,55.7,TA120-T246184
1702330066000,2023-12-11T21:27:46Z,43.9,TA120-T246191
1702330066000,2023-12-11T21:27:46Z,44.1,TA120-T246187
1702330067000,2023-12-11T21:27:47Z,44,TA120-T246191
1702330067000,2023-12-11T21:27:47Z,44.2,TA120-T246187
1702330067000,2023-12-11T21:27:47Z,37.6,TA120-T246183
1702330067000,2023-12-11T21:27:47Z,31.5,TA120-T246174
1702330067000,2023-12-11T21:27:47Z,56.3,TA120-T246184
1702330068000,2023-12-11T21:27:48Z,31.6,TA120-T246174
1702330068000,2023-12-11T21:27:48Z,57.2,TA120-T246184
1702330068000,2023-12-11T21:27:48Z,45.7,TA120-T246187
1702330068000,2023-12-11T21:27:48Z,43.8,TA120-T246191
1702330068000,2023-12-11T21:27:48Z,36.2,TA120-T246183
1702330069000,2023-12-11T21:27:49Z,43.8,TA120-T246191
1702330069000,2023-12-11T21:27:49Z,34.8,TA120-T246183
1702330069000,2023-12-11T21:27:49Z,58.4,TA120-T246184
1702330069000,2023-12-11T21:27:49Z,31.7,TA120-T246174
1702330069000,2023-12-11T21:27:49Z,44.9,TA120-T246187
1702330070000,2023-12-11T21:27:50Z,31.7,TA120-T246174
1702330070000,2023-12-11T21:27:50Z,44.4,TA120-T246187
1702330070000,2023-12-11T21:27:50Z,37.6,TA120-T246183
1702330070000,2023-12-11T21:27:50Z,44,TA120-T246191
1702330070000,2023-12-11T21:27:50Z,60,TA120-T246184
1702330071000,2023-12-11T21:27:51Z,44,TA120-T246191
1702330071000,2023-12-11T21:27:51Z,61.4,TA120-T246184
1702330071000,2023-12-11T21:27:51Z,45,TA120-T246187
1702330071000,2023-12-11T21:27:51Z,31.6,TA120-T246174
1702330071000,2023-12-11T21:27:51Z,36.5,TA120-T246183
1702330072000,2023-12-11T21:27:52Z,31.5,TA120-T246174
1702330072000,2023-12-11T21:27:52Z,35.1,TA120-T246183
1702330072000,2023-12-11T21:27:52Z,64,TA120-T246184
1702330072000,2023-12-11T21:27:52Z,44,TA120-T246191
1702330072000,2023-12-11T21:27:52Z,44.9,TA120-T246187
1702330073000,2023-12-11T21:27:53Z,43.8,TA120-T246191
1702330073000,2023-12-11T21:27:53Z,45.1,TA120-T246187
1702330073000,2023-12-11T21:27:53Z,37.7,TA120-T246183
1702330073000,2023-12-11T21:27:53Z,31.5,TA120-T246174
1702330073000,2023-12-11T21:27:53Z,66.8,TA120-T246184
1702330074000,2023-12-11T21:27:54Z,31.7,TA120-T246174
1702330074000,2023-12-11T21:27:54Z,70.1,TA120-T246184
1702330074000,2023-12-11T21:27:54Z,45.9,TA120-T246187
1702330074000,2023-12-11T21:27:54Z,44,TA120-T246191
1702330074000,2023-12-11T21:27:54Z,36.1,TA120-T246183
1702330075000,2023-12-11T21:27:55Z,44.1,TA120-T246191
1702330075000,2023-12-11T21:27:55Z,34.9,TA120-T246183
1702330075000,2023-12-11T21:27:55Z,72.6,TA120-T246184
1702330075000,2023-12-11T21:27:55Z,31.7,TA120-T246174
1702330075000,2023-12-11T21:27:55Z,46.9,TA120-T246187
1702330076000,2023-12-11T21:27:56Z,31.7,TA120-T246174
1702330076000,2023-12-11T21:27:56Z,47,TA120-T246187
1702330076000,2023-12-11T21:27:56Z,37.7,TA120-T246183
1702330076000,2023-12-11T21:27:56Z,44.1,TA120-T246191
1702330076000,2023-12-11T21:27:56Z,70.5,TA120-T246184
1702330077000,2023-12-11T21:27:57Z,44.4,TA120-T246191
1702330077000,2023-12-11T21:27:57Z,67.4,TA120-T246184
1702330077000,2023-12-11T21:27:57Z,46.3,TA120-T246187
1702330077000,2023-12-11T21:27:57Z,31.6,TA120-T246174
1702330077000,2023-12-11T21:27:57Z,36.1,TA120-T246183
1702330078000,2023-12-11T21:27:58Z,31.7,TA120-T246174
1702330078000,2023-12-11T21:27:58Z,35.3,TA120-T246183
1702330078000,2023-12-11T21:27:58Z,64.9,TA120-T246184
1702330078000,2023-12-11T21:27:58Z,44.6,TA120-T246191
1702330078000,2023-12-11T21:27:58Z,46.4,TA120-T246187
1702330079000,2023-12-11T21:27:59Z,44.8,TA120-T246191
1702330079000,2023-12-11T21:27:59Z,46.7,TA120-T246187
1702330079000,2023-12-11T21:27:59Z,37.6,TA120-T246183
1702330079000,2023-12-11T21:27:59Z,31.7,TA120-T246174
1702330079000,2023-12-11T21:27:59Z,64.8,TA120-T246184
1702330080000,2023-12-11T21:28:00Z,31.6,TA120-T246174
1702330080000,2023-12-11T21:28:00Z,65,TA120-T246184
1702330080000,2023-12-11T21:28:00Z,48.1,TA120-T246187
1702330080000,2023-12-11T21:28:00Z,44.8,TA120-T246191
1702330080000,2023-12-11T21:28:00Z,36.1,TA120-T246183
1702330081000,2023-12-11T21:28:01Z,46.1,TA120-T246191
1702330081000,2023-12-11T21:28:01Z,35,TA120-T246183
1702330081000,2023-12-11T21:28:01Z,64.9,TA120-T246184
1702330081000,2023-12-11T21:28:01Z,31.5,TA120-T246174
1702330081000,2023-12-11T21:28:01Z,48.2,TA120-T246187
1702330082000,2023-12-11T21:28:02Z,31.6,TA120-T246174
1702330082000,2023-12-11T21:28:02Z,47.4,TA120-T246187
1702330082000,2023-12-11T21:28:02Z,37.5,TA120-T246183
1702330082000,2023-12-11T21:28:02Z,47.1,TA120-T246191
1702330082000,2023-12-11T21:28:02Z,64.7,TA120-T246184
1702330083000,2023-12-11T21:28:03Z,47.3,TA120-T246191
1702330083000,2023-12-11T21:28:03Z,65.2,TA120-T246184
1702330083000,2023-12-11T21:28:03Z,45.6,TA120-T246187
1702330083000,2023-12-11T21:28:03Z,31.8,TA120-T246174
1702330083000,2023-12-11T21:28:03Z,36.1,TA120-T246183
1702330084000,2023-12-11T21:28:04Z,31.9,TA120-T246174
1702330084000,2023-12-11T21:28:04Z,35,TA120-T246183
1702330084000,2023-12-11T21:28:04Z,64.1,TA120-T246184
1702330084000,2023-12-11T21:28:04Z,47.5,TA120-T246191
1702330084000,2023-12-11T21:28:04Z,45.5,TA120-T246187
1702330085000,2023-12-11T21:28:05Z,48.1,TA120-T246191
1702330085000,2023-12-11T21:28:05Z,44.9,TA120-T246187
1702330085000,2023-12-11T21:28:05Z,37.4,TA120-T246183
1702330085000,2023-12-11T21:28:05Z,31.6,TA120-T246174
1702330085000,2023-12-11T21:28:05Z,64.3,TA120-T246184
1702330086000,2023-12-11T21:28:06Z,31.7,TA120-T246174
1702330086000,2023-12-11T21:28:06Z,62.2,TA120-T246184
1702330086000,2023-12-11T21:28:06Z,46,TA120-T246187
1702330086000,2023-12-11T21:28:06Z,48.7,TA120-T246191
1702330086000,2023-12-11T21:28:06Z,36.3,TA120-T246183
