time,readable_time,dBA,dev-id
1679509657000,2023-03-22T18:27:37Z,65.3,TA120-T246187
1679509661000,2023-03-22T18:27:41Z,38.6,TA120-T246183
1679509665000,2023-03-22T18:27:45Z,59.9,TA120-T246191
1679509695000,2023-03-22T18:28:15Z,75.3,TA120-T246184
1679509717000,2023-03-22T18:28:37Z,65.5,TA120-T246187
1679509721000,2023-03-22T18:28:41Z,38.5,TA120-T246183
1679509725000,2023-03-22T18:28:45Z,58.5,TA120-T246191
1679509755000,2023-03-22T18:29:15Z,71.6,TA120-T246184
1679509777000,2023-03-22T18:29:37Z,64.5,TA120-T246187
1679509781000,2023-03-22T18:29:41Z,38.6,TA120-T246183
1679509785000,2023-03-22T18:29:45Z,57.3,TA120-T246191
1679509815000,2023-03-22T18:30:15Z,73.5,TA120-T246184
1679509837000,2023-03-22T18:30:37Z,68.3,TA120-T246187
1679509841000,2023-03-22T18:30:41Z,38.7,TA120-T246183
1679509845000,2023-03-22T18:30:45Z,61.7,TA120-T246191
1679509875000,2023-03-22T18:31:15Z,74.9,TA120-T246184
1679509897000,2023-03-22T18:31:37Z,65.6,TA120-T246187
1679509901000,2023-03-22T18:31:41Z,38.7,TA120-T246183
1679509905000,2023-03-22T18:31:45Z,60.3,TA120-T246191
1679509935000,2023-03-22T18:32:15Z,72.9,TA120-T246184
1679509957000,2023-03-22T18:32:37Z,65.6,TA120-T246187
1679509961000,2023-03-22T18:32:41Z,38.6,TA120-T246183
1679509965000,2023-03-22T18:32:45Z,52.2,TA120-T246191
1679509995000,2023-03-22T18:33:15Z,68.1,TA120-T246184
1679510017000,2023-03-22T18:33:37Z,65.7,TA120-T246187
1679510021000,2023-03-22T18:33:41Z,38.7,TA120-T246183
1679510025000,2023-03-22T18:33:45Z,56.6,TA120-T246191
1679510055000,2023-03-22T18:34:15Z,70.4,TA120-T246184
1679510077000,2023-03-22T18:34:37Z,64.4,TA120-T246187
1679510081000,2023-03-22T18:34:41Z,38.6,TA120-T246183
1679510085000,2023-03-22T18:34:45Z,58.5,TA120-T246191
1679510115000,2023-03-22T18:35:15Z,72.8,TA120-T246184
1679510137000,2023-03-22T18:35:37Z,66.3,TA120-T246187
1679510141000,2023-03-22T18:35:41Z,38.6,TA120-T246183
1679510145000,2023-03-22T18:35:45Z,59.1,TA120-T246191
1679510175000,2023-03-22T18:36:15Z,69.9,TA120-T246184
1679510197000,2023-03-22T18:36:37Z,67.5,TA120-T246187
1679510201000,2023-03-22T18:36:41Z,38.5,TA120-T246183
1679510205000,2023-03-22T18:36:45Z,52.2,TA120-T246191
1679510235000,2023-03-22T18:37:15Z,73,TA120-T246184
1679510257000,2023-03-22T18:37:37Z,67.7,TA120-T246187
1679510261000,2023-03-22T18:37:41Z,38.5,TA120-T246183
1679510265000,2023-03-22T18:37:45Z,59.4,TA120-T246191
1679510295000,2023-03-22T18:38:15Z,70.7,TA120-T246184
1679510317000,2023-03-22T18:38:37Z,64.3,TA120-T246187
1679510321000,2023-03-22T18:38:41Z,38.6,TA120-T246183
1679510325000,2023-03-22T18:38:45Z,58.2,TA120-T246191
1679510355000,2023-03-22T18:39:15Z,71.6,TA120-T246184
1679510377000,2023-03-22T18:39:37Z,66.6,TA120-T246187
1679510381000,2023-03-22T18:39:41Z,38.6,TA120-T246183
1679510385000,2023-03-22T18:39:45Z,53.1,TA120-T246191
1679510415000,2023-03-22T18:40:15Z,73.5,TA120-T246184
1679510437000,2023-03-22T18:40:37Z,67.9,TA120-T246187
1679510441000,2023-03-22T18:40:41Z,38.7,TA120-T246183
1679510445000,2023-03-22T18:40:45Z,58.7,TA120-T246191
1679510475000,2023-03-22T18:41:15Z,67.5,TA120-T246184
1679510497000,2023-03-22T18:41:37Z,66.4,TA120-T246187
1679510501000,2023-03-22T18:41:41Z,38.5,TA120-T246183
1679510505000,2023-03-22T18:41:45Z,59,TA120-T246191
1679510535000,2023-03-22T18:42:15Z,74.3,TA120-T246184
1679510557000,2023-03-22T18:42:37Z,70.8,TA120-T246187
1679510561000,2023-03-22T18:42:41Z,38.7,TA120-T246183
1679510565000,2023-03-22T18:42:45Z,56.5,TA120-T246191
1679510595000,2023-03-22T18:43:15Z,72.4,TA120-T246184
1679510617000,2023-03-22T18:43:37Z,65.9,TA120-T246187
1679510621000,2023-03-22T18:43:41Z,38.6,TA120-T246183
1679510625000,2023-03-22T18:43:45Z,58.7,TA120-T246191
1679510655000,2023-03-22T18:44:15Z,71.9,TA120-T246184
1679510677000,2023-03-22T18:44:37Z,68.4,TA120-T246187
1679510681000,2023-03-22T18:44:41Z,38.5,TA120-T246183
1679510685000,2023-03-22T18:44:45Z,59.7,TA120-T246191
1679510715000,2023-03-22T18:45:15Z,72.3,TA120-T246184
1679510737000,2023-03-22T18:45:37Z,67.1,TA120-T246187
1679510741000,2023-03-22T18:45:41Z,38.7,TA120-T246183
1679510745000,2023-03-22T18:45:45Z,55.9,TA120-T246191
1679510775000,2023-03-22T18:46:15Z,71.4,TA120-T246184
1679510797000,2023-03-22T18:46:37Z,66,TA120-T246187
1679510801000,2023-03-22T18:46:41Z,38.6,TA120-T246183
1679510805000,2023-03-22T18:46:45Z,56.9,TA120-T246191
1679510835000,2023-03-22T18:47:15Z,75.1,TA120-T246184
1679510857000,2023-03-22T18:47:37Z,65.4,TA120-T246187
1679510861000,2023-03-22T18:47:41Z,38.6,TA120-T246183
1679510865000,2023-03-22T18:47:45Z,60.8,TA120-T246191
1679510895000,2023-03-22T18:48:15Z,72.1,TA120-T246184
1679510917000,2023-03-22T18:48:37Z,64.9,TA120-T246187
1679510921000,2023-03-22T18:48:41Z,38.8,TA120-T246183
1679510925000,2023-03-22T18:48:45Z,56.2,TA120-T246191
1679510955000,2023-03-22T18:49:15Z,70.3,TA120-T246184
1679510977000,2023-03-22T18:49:37Z,64.2,TA120-T246187
1679510981000,2023-03-22T18:49:41Z,38.6,TA120-T246183
1679510985000,2023-03-22T18:49:45Z,54.5,TA120-T246191
1679511015000,2023-03-22T18:50:15Z,70.3,TA120-T246184
1679511037000,2023-03-22T18:50:37Z,65.1,TA120-T246187
1679511041000,2023-03-22T18:50:41Z,38.6,TA120-T246183
1679511045000,2023-03-22T18:50:45Z,59.9,TA120-T246191
1679511075000,2023-03-22T18:51:15Z,70.3,TA120-T246184
1679511097000,2023-03-22T18:51:37Z,63.8,TA120-T246187
1679511101000,2023-03-22T18:51:41Z,38.7,TA120-T246183
1679511105000,2023-03-22T18:51:45Z,59.4,TA120-T246191
1679511135000,2023-03-22T18:52:15Z,73.7,TA120-T246184
1679511157000,2023-03-22T18:52:37Z,63.6,TA120-T246187
1679511161000,2023-03-22T18:52:41Z,38.8,TA120-T246183
1679511165000,2023-03-22T18:52:45Z,62,TA120-T246191
1679511195000,2023-03-22T18:53:15Z,71.8,TA120-T246184
1679511217000,2023-03-22T18:53:37Z,63.5,TA120-T246187
1679511221000,2023-03-22T18:53:41Z,38.7,TA120-T246183
1679511225000,2023-03-22T18:53:45Z,61.2,TA120-T246191
1679511255000,2023-03-22T18:54:15Z,72.9,TA120-T246184
1679511277000,2023-03-22T18:54:37Z,62,TA120-T246187
1679511281000,2023-03-22T18:54:41Z,38.7,TA120-T246183
1679511285000,2023-03-22T18:54:45Z,53.8,TA120-T246191
1679511315000,2023-03-22T18:55:15Z,69.1,TA120-T246184
1679511337000,2023-03-22T18:55:37Z,67.9,TA120-T246187
1679511341000,2023-03-22T18:55:41Z,38.6,TA120-T246183
1679511345000,2023-03-22T18:55:45Z,55.8,TA120-T246191
1679511375000,2023-03-22T18:56:15Z,74.1,TA120-T246184
1679511397000,2023-03-22T18:56:37Z,65.2,TA120-T246187
1679511401000,2023-03-22T18:56:41Z,38.7,TA120-T246183
1679511405000,2023-03-22T18:56:45Z,60.8,TA120-T246191
1679511435000,2023-03-22T18:57:15Z,68.9,TA120-T246184
1679511457000,2023-03-22T18:57:37Z,65.5,TA120-T246187
1679511461000,2023-03-22T18:57:41Z,38.7,TA120-T246183
1679511465000,2023-03-22T18:57:45Z,56.3,TA120-T246191
1679511495000,2023-03-22T18:58:15Z,69,TA120-T246184
1679511517000,2023-03-22T18:58:37Z,61.9,TA120-T246187
1679511521000,2023-03-22T18:58:41Z,38.5,TA120-T246183
1679511525000,2023-03-22T18:58:45Z,61.7,TA120-T246191
1679511555000,2023-03-22T18:59:15Z,72.9,TA120-T246184
1679511577000,2023-03-22T18:59:37Z,63.5,TA120-T246187
1679511581000,2023-03-22T18:59:41Z,38.7,TA120-T246183
1679511585000,2023-03-22T18:59:45Z,54.7,TA120-T246191
1679511615000,2023-03-22T19:00:15Z,74.2,TA120-T246184
1679511637000,2023-03-22T19:00:37Z,65.7,TA120-T246187
1679511641000,2023-03-22T19:00:41Z,38.6,TA120-T246183
1679511645000,2023-03-22T19:00:45Z,58.3,TA120-T246191
1679511675000,2023-03-22T19:01:15Z,71.9,TA120-T246184
1679511697000,2023-03-22T19:01:37Z,65.4,TA120-T246187
1679511701000,2023-03-22T19:01:41Z,38.6,TA120-T246183
1679511705000,2023-03-22T19:01:45Z,57.5,TA120-T246191
1679511735000,2023-03-22T19:02:15Z,72.2,TA120-T246184
1679511757000,2023-03-22T19:02:37Z,64.8,TA120-T246187
1679511761000,2023-03-22T19:02:41Z,38.7,TA120-T246183
1679511765000,2023-03-22T19:02:45Z,57.6,TA120-T246191
1679511795000,2023-03-22T19:03:15Z,72.4,TA120-T246184
1679511817000,2023-03-22T19:03:37Z,64.2,TA120-T246187
1679511821000,2023-03-22T19:03:41Z,38.6,TA120-T246183
1679511825000,2023-03-22T19:03:45Z,54.5,TA120-T246191
1679511855000,2023-03-22T19:04:15Z,74.4,TA120-T246184
1679511877000,2023-03-22T19:04:37Z,64.2,TA120-T246187
1679511881000,2023-03-22T19:04:41Z,38.6,TA120-T246183
1679511885000,2023-03-22T19:04:45Z,58.7,TA120-T246191
1679511915000,2023-03-22T19:05:15Z,73.9,TA120-T246184
1679511937000,2023-03-22T19:05:37Z,64.1,TA120-T246187
1679511941000,2023-03-22T19:05:41Z,38.6,TA120-T246183
1679511945000,2023-03-22T19:05:45Z,58.4,TA120-T246191
1679511975000,2023-03-22T19:06:15Z,73.6,TA120-T246184
1679511997000,2023-03-22T19:06:37Z,66.8,TA120-T246187
1679512001000,2023-03-22T19:06:41Z,38.7,TA120-T246183
1679512005000,2023-03-22T19:06:45Z,60.2,TA120-T246191
1679512035000,2023-03-22T19:07:15Z,74,TA120-T246184
1679512057000,2023-03-22T19:07:37Z,68.2,TA120-T246187
1679512061000,2023-03-22T19:07:41Z,38.7,TA120-T246183
1679512065000,2023-03-22T19:07:45Z,51,TA120-T246191
1679512095000,2023-03-22T19:08:15Z,74.5,TA120-T246184
1679512117000,2023-03-22T19:08:37Z,65,TA120-T246187
1679512121000,2023-03-22T19:08:41Z,38.6,TA120-T246183
1679512125000,2023-03-22T19:08:45Z,57,TA120-T246191
1679512155000,2023-03-22T19:09:15Z,71.3,TA120-T246184
1679512177000,2023-03-22T19:09:37Z,65.5,TA120-T246187
1679512181000,2023-03-22T19:09:41Z,38.6,TA120-T246183
1679512185000,2023-03-22T19:09:45Z,58.3,TA120-T246191
1679512215000,2023-03-22T19:10:15Z,71.4,TA120-T246184
1679512237000,2023-03-22T19:10:37Z,64.2,TA120-T246187
1679512241000,2023-03-22T19:10:41Z,38.6,TA120-T246183
1679512245000,2023-03-22T19:10:45Z,61.9,TA120-T246191
1679512275000,2023-03-22T19:11:15Z,74.8,TA120-T246184
1679512297000,2023-03-22T19:11:37Z,66.4,TA120-T246187
1679512301000,2023-03-22T19:11:41Z,38.6,TA120-T246183
1679512305000,2023-03-22T19:11:45Z,56.3,TA120-T246191
1679512335000,2023-03-22T19:12:15Z,73.3,TA120-T246184
1679512357000,2023-03-22T19:12:37Z,66.7,TA120-T246187
1679512361000,2023-03-22T19:12:41Z,38.6,TA120-T246183
1679512365000,2023-03-22T19:12:45Z,59.1,TA120-T246191
1679512395000,2023-03-22T19:13:15Z,72.3,TA120-T246184
1679512417000,2023-03-22T19:13:37Z,69.3,TA120-T246187
1679512421000,2023-03-22T19:13:41Z,38.6,TA120-T246183
1679512425000,2023-03-22T19:13:45Z,58.4,TA120-T246191
1679512455000,2023-03-22T19:14:15Z,69.8,TA120-T246184
1679512477000,2023-03-22T19:14:37Z,64.7,TA120-T246187
1679512481000,2023-03-22T19:14:41Z,38.7,TA120-T246183
1679512485000,2023-03-22T19:14:45Z,56.6,TA120-T246191
1679512515000,2023-03-22T19:15:15Z,72.1,TA120-T246184
1679512537000,2023-03-22T19:15:37Z,65.1,TA120-T246187
1679512541000,2023-03-22T19:15:41Z,38.5,TA120-T246183
1679512545000,2023-03-22T19:15:45Z,60.5,TA120-T246191
1679512575000,2023-03-22T19:16:15Z,73,TA120-T246184
1679512597000,2023-03-22T19:16:37Z,63.4,TA120-T246187
1679512601000,2023-03-22T19:16:41Z,38.7,TA120-T246183
1679512605000,2023-03-22T19:16:45Z,61.3,TA120-T246191
1679512635000,2023-03-22T19:17:15Z,74.6,TA120-T246184
1679512657000,2023-03-22T19:17:37Z,65,TA120-T246187
1679512661000,2023-03-22T19:17:41Z,38.5,TA120-T246183
1679512665000,2023-03-22T19:17:45Z,60.4,TA120-T246191
1679512695000,2023-03-22T19:18:15Z,69.4,TA120-T246184
1679512717000,2023-03-22T19:18:37Z,65.4,TA120-T246187
1679512721000,2023-03-22T19:18:41Z,38.6,TA120-T246183
1679512725000,2023-03-22T19:18:45Z,57.4,TA120-T246191
1679512755000,2023-03-22T19:19:15Z,69,TA120-T246184
1679512777000,2023-03-22T19:19:37Z,63.2,TA120-T246187
1679512781000,2023-03-22T19:19:41Z,38.5,TA120-T246183
1679512785000,2023-03-22T19:19:45Z,57.8,TA120-T246191
1679512815000,2023-03-22T19:20:15Z,74.7,TA120-T246184
1679512837000,2023-03-22T19:20:37Z,63.9,TA120-T246187
1679512841000,2023-03-22T19:20:41Z,38.6,TA120-T246183
1679512845000,2023-03-22T19:20:45Z,59.2,TA120-T246191
1679512875000,2023-03-22T19:21:15Z,72.2,TA120-T246184
1679512897000,2023-03-22T19:21:37Z,63.8,TA120-T246187
1679512901000,2023-03-22T19:21:41Z,38.4,TA120-T246183
1679512905000,2023-03-22T19:21:45Z,57.8,TA120-T246191
1679512935000,2023-03-22T19:22:15Z,71.7,TA120-T246184
1679512957000,2023-03-22T19:22:37Z,63.9,TA120-T246187
1679512961000,2023-03-22T19:22:41Z,38.7,TA120-T246183
1679512965000,2023-03-22T19:22:45Z,60.4,TA120-T246191
1679512995000,2023-03-22T19:23:15Z,71.3,TA120-T246184
1679513017000,2023-03-22T19:23:37Z,64,TA120-T246187
1679513021000,2023-03-22T19:23:41Z,38.7,TA120-T246183
1679513025000,2023-03-22T19:23:45Z,60.1,TA120-T246191
1679513055000,2023-03-22T19:24:15Z,72.3,TA120-T246184
1679513077000,2023-03-22T19:24:37Z,63.5,TA120-T246187
1679513081000,2023-03-22T19:24:41Z,38.6,TA120-T246183
1679513085000,2023-03-22T19:24:45Z,59.7,TA120-T246191
1679513115000,2023-03-22T19:25:15Z,73.1,TA120-T246184
1679513137000,2023-03-22T19:25:37Z,64.6,TA120-T246187
1679513141000,2023-03-22T19:25:41Z,38.5,TA120-T246183
1679513145000,2023-03-22T19:25:45Z,57,TA120-T246191
1679513175000,2023-03-22T19:26:15Z,69.6,TA120-T246184
1679513197000,2023-03-22T19:26:37Z,65.1,TA120-T246187
1679513201000,2023-03-22T19:26:41Z,38.5,TA120-T246183
1679513205000,2023-03-22T19:26:45Z,49.9,TA120-T246191
1679513235000,2023-03-22T19:27:15Z,71.4,TA120-T246184
1679513257000,2023-03-22T19:27:37Z,67.4,TA120-T246187
1679513261000,2023-03-22T19:27:41Z,38.6,TA120-T246183
1679513265000,2023-03-22T19:27:45Z,59.5,TA120-T246191
1679513295000,2023-03-22T19:28:15Z,71,TA120-T246184
1679513317000,2023-03-22T19:28:37Z,63.8,TA120-T246187
1679513321000,2023-03-22T19:28:41Z,38.6,TA120-T246183
1679513325000,2023-03-22T19:28:45Z,53.4,TA120-T246191
1679513355000,2023-03-22T19:29:15Z,69.2,TA120-T246184
1679513377000,2023-03-22T19:29:37Z,63.5,TA120-T246187
1679513381000,2023-03-22T19:29:41Z,38.7,TA120-T246183
1679513385000,2023-03-22T19:29:45Z,56.8,TA120-T246191
1679513415000,2023-03-22T19:30:15Z,71.2,TA120-T246184
1679513437000,2023-03-22T19:30:37Z,64.3,TA120-T246187
1679513441000,2023-03-22T19:30:41Z,38.8,TA120-T246183
1679513445000,2023-03-22T19:30:45Z,62.3,TA120-T246191
1679513475000,2023-03-22T19:31:15Z,74.8,TA120-T246184
1679513497000,2023-03-22T19:31:37Z,62.9,TA120-T246187
1679513501000,2023-03-22T19:31:41Z,39,TA120-T246183
1679513505000,2023-03-22T19:31:45Z,58.1,TA120-T246191
1679513535000,2023-03-22T19:32:15Z,68.6,TA120-T246184
1679513557000,2023-03-22T19:32:37Z,62.9,TA120-T246187
1679513561000,2023-03-22T19:32:41Z,39.1,TA120-T246183
1679513565000,2023-03-22T19:32:45Z,59.4,TA120-T246191
1679513595000,2023-03-22T19:33:15Z,66.2,TA120-T246184
1679513617000,2023-03-22T19:33:37Z,64.2,TA120-T246187
1679513621000,2023-03-22T19:33:41Z,39,TA120-T246183
1679513625000,2023-03-22T19:33:45Z,55.9,TA120-T246191
1679513655000,2023-03-22T19:34:15Z,72.6,TA120-T246184
1679513677000,2023-03-22T19:34:37Z,63.3,TA120-T246187
1679513681000,2023-03-22T19:34:41Z,38.7,TA120-T246183
1679513685000,2023-03-22T19:34:45Z,60.9,TA120-T246191
1679513715000,2023-03-22T19:35:15Z,66.9,TA120-T246184
1679513737000,2023-03-22T19:35:37Z,63.2,TA120-T246187
1679513741000,2023-03-22T19:35:41Z,38.6,TA120-T246183
1679513745000,2023-03-22T19:35:45Z,57.3,TA120-T246191
1679513775000,2023-03-22T19:36:15Z,71.7,TA120-T246184
1679513797000,2023-03-22T19:36:37Z,62.6,TA120-T246187
1679513801000,2023-03-22T19:36:41Z,38.6,TA120-T246183
1679513805000,2023-03-22T19:36:45Z,60,TA120-T246191
1679513835000,2023-03-22T19:37:15Z,69.6,TA120-T246184
1679513857000,2023-03-22T19:37:37Z,62.3,TA120-T246187
1679513861000,2023-03-22T19:37:41Z,38.6,TA120-T246183
1679513865000,2023-03-22T19:37:45Z,57,TA120-T246191
1679513895000,2023-03-22T19:38:15Z,65.7,TA120-T246184
1679513917000,2023-03-22T19:38:37Z,61.4,TA120-T246187
1679513921000,2023-03-22T19:38:41Z,38.6,TA120-T246183
1679513925000,2023-03-22T19:38:45Z,58.4,TA120-T246191
1679513955000,2023-03-22T19:39:15Z,71.4,TA120-T246184
1679513977000,2023-03-22T19:39:37Z,62,TA120-T246187
1679513981000,2023-03-22T19:39:41Z,38.7,TA120-T246183
1679513985000,2023-03-22T19:39:45Z,57.6,TA120-T246191
1679514015000,2023-03-22T19:40:15Z,69.9,TA120-T246184
1679514037000,2023-03-22T19:40:37Z,61.8,TA120-T246187
1679514041000,2023-03-22T19:40:41Z,38.7,TA120-T246183
1679514045000,2023-03-22T19:40:45Z,55.7,TA120-T246191
1679514075000,2023-03-22T19:41:15Z,73.8,TA120-T246184
1679514097000,2023-03-22T19:41:37Z,63,TA120-T246187
1679514101000,2023-03-22T19:41:41Z,38.7,TA120-T246183
1679514105000,2023-03-22T19:41:45Z,61.2,TA120-T246191
1679514135000,2023-03-22T19:42:15Z,66.8,TA120-T246184
1679514157000,2023-03-22T19:42:37Z,62.7,TA120-T246187
1679514161000,2023-03-22T19:42:41Z,38.8,TA120-T246183
1679514165000,2023-03-22T19:42:45Z,57.6,TA120-T246191
1679514195000,2023-03-22T19:43:15Z,73.1,TA120-T246184
1679514217000,2023-03-22T19:43:37Z,60.3,TA120-T246187
1679514221000,2023-03-22T19:43:41Z,38.7,TA120-T246183
1679514225000,2023-03-22T19:43:45Z,51.8,TA120-T246191
1679514255000,2023-03-22T19:44:15Z,71,TA120-T246184
1679514277000,2023-03-22T19:44:37Z,63.6,TA120-T246187
1679514281000,2023-03-22T19:44:41Z,38.6,TA120-T246183
1679514285000,2023-03-22T19:44:45Z,49.5,TA120-T246191
1679514315000,2023-03-22T19:45:15Z,72.1,TA120-T246184
1679514337000,2023-03-22T19:45:37Z,61.5,TA120-T246187
1679514341000,2023-03-22T19:45:41Z,38.6,TA120-T246183
1679514345000,2023-03-22T19:45:45Z,58.4,TA120-T246191
1679514375000,2023-03-22T19:46:15Z,72.6,TA120-T246184
1679514397000,2023-03-22T19:46:37Z,62.7,TA120-T246187
1679514401000,2023-03-22T19:46:41Z,38.6,TA120-T246183
1679514405000,2023-03-22T19:46:45Z,59.2,TA120-T246191
1679514435000,2023-03-22T19:47:15Z,71,TA120-T246184
1679514457000,2023-03-22T19:47:37Z,64,TA120-T246187
1679514461000,2023-03-22T19:47:41Z,38.6,TA120-T246183
1679514465000,2023-03-22T19:47:45Z,55.2,TA120-T246191
1679514495000,2023-03-22T19:48:15Z,71.7,TA120-T246184
1679514517000,2023-03-22T19:48:37Z,65.7,TA120-T246187
1679514521000,2023-03-22T19:48:41Z,38.6,TA120-T246183
1679514525000,2023-03-22T19:48:45Z,57.3,TA120-T246191
1679514555000,2023-03-22T19:49:15Z,69.6,TA120-T246184
1679514577000,2023-03-22T19:49:37Z,63.5,TA120-T246187
1679514581000,2023-03-22T19:49:41Z,38.7,TA120-T246183
1679514585000,2023-03-22T19:49:45Z,51.6,TA120-T246191
1679514615000,2023-03-22T19:50:15Z,72.5,TA120-T246184
1679514637000,2023-03-22T19:50:37Z,64.2,TA120-T246187
1679514641000,2023-03-22T19:50:41Z,38.7,TA120-T246183
1679514645000,2023-03-22T19:50:45Z,61.4,TA120-T246191
1679514675000,2023-03-22T19:51:15Z,68.3,TA120-T246184
1679514697000,2023-03-22T19:51:37Z,63.7,TA120-T246187
1679514701000,2023-03-22T19:51:41Z,38.7,TA120-T246183
1679514705000,2023-03-22T19:51:45Z,59.3,TA120-T246191
1679514735000,2023-03-22T19:52:15Z,73.3,TA120-T246184
1679514757000,2023-03-22T19:52:37Z,60.2,TA120-T246187
1679514761000,2023-03-22T19:52:41Z,38.9,TA120-T246183
1679514765000,2023-03-22T19:52:45Z,57,TA120-T246191
1679514795000,2023-03-22T19:53:15Z,71.9,TA120-T246184
1679514817000,2023-03-22T19:53:37Z,62.8,TA120-T246187
1679514821000,2023-03-22T19:53:41Z,38.7,TA120-T246183
1679514825000,2023-03-22T19:53:45Z,54.3,TA120-T246191
1679514855000,2023-03-22T19:54:15Z,72.3,TA120-T246184
1679514877000,2023-03-22T19:54:37Z,64.1,TA120-T246187
1679514881000,2023-03-22T19:54:41Z,38.8,TA120-T246183
1679514885000,2023-03-22T19:54:45Z,58.3,TA120-T246191
1679514915000,2023-03-22T19:55:15Z,73.7,TA120-T246184
1679514937000,2023-03-22T19:55:37Z,67.8,TA120-T246187
1679514941000,2023-03-22T19:55:41Z,38.8,TA120-T246183
1679514945000,2023-03-22T19:55:45Z,53.8,TA120-T246191
1679514975000,2023-03-22T19:56:15Z,70.4,TA120-T246184
1679514997000,2023-03-22T19:56:37Z,64.2,TA120-T246187
1679515001000,2023-03-22T19:56:41Z,38.6,TA120-T246183
1679515005000,2023-03-22T19:56:45Z,54.4,TA120-T246191
1679515035000,2023-03-22T19:57:15Z,72.7,TA120-T246184
1679515057000,2023-03-22T19:57:37Z,66.3,TA120-T246187
1679515061000,2023-03-22T19:57:41Z,38.7,TA120-T246183
1679515065000,2023-03-22T19:57:45Z,49.2,TA120-T246191
1679515095000,2023-03-22T19:58:15Z,70.4,TA120-T246184
1679515117000,2023-03-22T19:58:37Z,65,TA120-T246187
1679515121000,2023-03-22T19:58:41Z,38.7,TA120-T246183
1679515125000,2023-03-22T19:58:45Z,53.3,TA120-T246191
1679515155000,2023-03-22T19:59:15Z,70.6,TA120-T246184
1679515177000,2023-03-22T19:59:37Z,63.9,TA120-T246187
1679515181000,2023-03-22T19:59:41Z,38.6,TA120-T246183
1679515185000,2023-03-22T19:59:45Z,49.7,TA120-T246191
1679515215000,2023-03-22T20:00:15Z,71.4,TA120-T246184
1679515237000,2023-03-22T20:00:37Z,64.1,TA120-T246187
1679515241000,2023-03-22T20:00:41Z,38.3,TA120-T246183
1679515245000,2023-03-22T20:00:45Z,52.9,TA120-T246191
1679515275000,2023-03-22T20:01:15Z,71.7,TA120-T246184
1679515297000,2023-03-22T20:01:37Z,64.4,TA120-T246187
1679515301000,2023-03-22T20:01:41Z,38,TA120-T246183
1679515305000,2023-03-22T20:01:45Z,54.8,TA120-T246191
1679515335000,2023-03-22T20:02:15Z,73.2,TA120-T246184
1679515357000,2023-03-22T20:02:37Z,64.1,TA120-T246187
1679515361000,2023-03-22T20:02:41Z,38,TA120-T246183
1679515365000,2023-03-22T20:02:45Z,52.8,TA120-T246191
1679515395000,2023-03-22T20:03:15Z,62.1,TA120-T246184
1679515417000,2023-03-22T20:03:37Z,63.1,TA120-T246187
1679515421000,2023-03-22T20:03:41Z,38.1,TA120-T246183
1679515425000,2023-03-22T20:03:45Z,56.3,TA120-T246191
1679515455000,2023-03-22T20:04:15Z,70.2,TA120-T246184
1679515477000,2023-03-22T20:04:37Z,63,TA120-T246187
1679515481000,2023-03-22T20:04:41Z,38.1,TA120-T246183
1679515485000,2023-03-22T20:04:45Z,55.8,TA120-T246191
1679515515000,2023-03-22T20:05:15Z,74.6,TA120-T246184
1679515537000,2023-03-22T20:05:37Z,61.9,TA120-T246187
1679515541000,2023-03-22T20:05:41Z,38,TA120-T246183
1679515545000,2023-03-22T20:05:45Z,57.3,TA120-T246191
1679515575000,2023-03-22T20:06:15Z,70.5,TA120-T246184
1679515597000,2023-03-22T20:06:37Z,63,TA120-T246187
1679515601000,2023-03-22T20:06:41Z,38,TA120-T246183
1679515605000,2023-03-22T20:06:45Z,55.8,TA120-T246191
1679515635000,2023-03-22T20:07:15Z,73,TA120-T246184
1679515657000,2023-03-22T20:07:37Z,61.7,TA120-T246187
1679515661000,2023-03-22T20:07:41Z,38,TA120-T246183
1679515665000,2023-03-22T20:07:45Z,56.7,TA120-T246191
1679515695000,2023-03-22T20:08:15Z,71.8,TA120-T246184
1679515717000,2023-03-22T20:08:37Z,63.2,TA120-T246187
1679515721000,2023-03-22T20:08:41Z,38,TA120-T246183
1679515725000,2023-03-22T20:08:45Z,53.9,TA120-T246191
1679515755000,2023-03-22T20:09:15Z,70.1,TA120-T246184
1679515777000,2023-03-22T20:09:37Z,63.2,TA120-T246187
1679515781000,2023-03-22T20:09:41Z,38.1,TA120-T246183
1679515785000,2023-03-22T20:09:45Z,51.2,TA120-T246191
1679515815000,2023-03-22T20:10:15Z,70.2,TA120-T246184
1679515837000,2023-03-22T20:10:37Z,62.9,TA120-T246187
1679515841000,2023-03-22T20:10:41Z,38.1,TA120-T246183
1679515845000,2023-03-22T20:10:45Z,54.5,TA120-T246191
1679515875000,2023-03-22T20:11:15Z,67.9,TA120-T246184
1679515897000,2023-03-22T20:11:37Z,62.1,TA120-T246187
1679515901000,2023-03-22T20:11:41Z,38.2,TA120-T246183
1679515905000,2023-03-22T20:11:45Z,59.5,TA120-T246191
1679515935000,2023-03-22T20:12:15Z,73.7,TA120-T246184
1679515957000,2023-03-22T20:12:37Z,60.9,TA120-T246187
1679515961000,2023-03-22T20:12:41Z,38,TA120-T246183
1679515965000,2023-03-22T20:12:45Z,58.6,TA120-T246191
1679515995000,2023-03-22T20:13:15Z,71.4,TA120-T246184
1679516017000,2023-03-22T20:13:37Z,61,TA120-T246187
1679516021000,2023-03-22T20:13:41Z,38,TA120-T246183
