time,readable_time,dBA,dev-id
1712918413000,2024-04-12T10:40:13Z,65.1,TA120-T246183
1712918454000,2024-04-12T10:40:54Z,48.1,TA120-T246174
1712918473000,2024-04-12T10:41:13Z,65.4,TA120-T246183
1712918514000,2024-04-12T10:41:54Z,47,TA120-T246174
1712918533000,2024-04-12T10:42:13Z,63,TA120-T246183
1712918574000,2024-04-12T10:42:54Z,44.1,TA120-T246174
1712918593000,2024-04-12T10:43:13Z,60.7,TA120-T246183
1712918634000,2024-04-12T10:43:54Z,45.6,TA120-T246174
1712918653000,2024-04-12T10:44:13Z,60.1,TA120-T246183
1712918694000,2024-04-12T10:44:54Z,49.3,TA120-T246174
1712918713000,2024-04-12T10:45:13Z,56,TA120-T246183
1712918754000,2024-04-12T10:45:54Z,51.1,TA120-T246174
1712918773000,2024-04-12T10:46:13Z,59.5,TA120-T246183
1712918814000,2024-04-12T10:46:54Z,46,TA120-T246174
1712918833000,2024-04-12T10:47:13Z,52.8,TA120-T246183
1712918874000,2024-04-12T10:47:54Z,43.1,TA120-T246174
1712918893000,2024-04-12T10:48:13Z,55.4,TA120-T246183
1712918934000,2024-04-12T10:48:54Z,42,TA120-T246174
1712918953000,2024-04-12T10:49:13Z,57.8,TA120-T246183
1712918994000,2024-04-12T10:49:54Z,43.7,TA120-T246174
1712919013000,2024-04-12T10:50:13Z,54.4,TA120-T246183
1712919054000,2024-04-12T10:50:54Z,42,TA120-T246174
1712919073000,2024-04-12T10:51:13Z,53.7,TA120-T246183
1712919114000,2024-04-12T10:51:54Z,48.4,TA120-T246174
1712919133000,2024-04-12T10:52:13Z,51.8,TA120-T246183
1712919174000,2024-04-12T10:52:54Z,41.7,TA120-T246174
1712919193000,2024-04-12T10:53:13Z,44.1,TA120-T246183
1712919234000,2024-04-12T10:53:54Z,41.6,TA120-T246174
1712919253000,2024-04-12T10:54:13Z,44.2,TA120-T246183
1712919294000,2024-04-12T10:54:54Z,40.8,TA120-T246174
1712919313000,2024-04-12T10:55:13Z,43.9,TA120-T246183
1712919354000,2024-04-12T10:55:54Z,41.7,TA120-T246174
1712919373000,2024-04-12T10:56:13Z,44.1,TA120-T246183
1712919414000,2024-04-12T10:56:54Z,42.3,TA120-T246174
1712919433000,2024-04-12T10:57:13Z,44.3,TA120-T246183
1712919474000,2024-04-12T10:57:54Z,41.8,TA120-T246174
1712919493000,2024-04-12T10:58:13Z,44.1,TA120-T246183
1712919534000,2024-04-12T10:58:54Z,41.6,TA120-T246174
1712919553000,2024-04-12T10:59:13Z,46.3,TA120-T246183
1712919594000,2024-04-12T10:59:54Z,51.1,TA120-T246174
1712919613000,2024-04-12T11:00:13Z,47.7,TA120-T246183
1712919654000,2024-04-12T11:00:54Z,44.7,TA120-T246174
1712919673000,2024-04-12T11:01:13Z,44.5,TA120-T246183
1712919714000,2024-04-12T11:01:54Z,55.1,TA120-T246174
1712919733000,2024-04-12T11:02:13Z,69.7,TA120-T246183
1712919774000,2024-04-12T11:02:54Z,49,TA120-T246174
1712919793000,2024-04-12T11:03:13Z,46.8,TA120-T246183
1712919834000,2024-04-12T11:03:54Z,41.7,TA120-T246174
1712919853000,2024-04-12T11:04:13Z,44,TA120-T246183
1712919894000,2024-04-12T11:04:54Z,42.1,TA120-T246174
1712919913000,2024-04-12T11:05:13Z,45.8,TA120-T246183
1712919954000,2024-04-12T11:05:54Z,41.4,TA120-T246174
1712919973000,2024-04-12T11:06:13Z,44.1,TA120-T246183
1712920014000,2024-04-12T11:06:54Z,41.2,TA120-T246174
1712920033000,2024-04-12T11:07:13Z,44.1,TA120-T246183
1712920074000,2024-04-12T11:07:54Z,42.5,TA120-T246174
1712920093000,2024-04-12T11:08:13Z,44.4,TA120-T246183
1712920134000,2024-04-12T11:08:54Z,43.6,TA120-T246174
1712920153000,2024-04-12T11:09:13Z,45.3,TA120-T246183
1712920194000,2024-04-12T11:09:54Z,41.1,TA120-T246174
1712920213000,2024-04-12T11:10:13Z,43.9,TA120-T246183
1712920254000,2024-04-12T11:10:54Z,41.5,TA120-T246174
1712920273000,2024-04-12T11:11:13Z,44.1,TA120-T246183
1712920314000,2024-04-12T11:11:54Z,41.1,TA120-T246174
1712920333000,2024-04-12T11:12:13Z,44,TA120-T246183
1712920374000,2024-04-12T11:12:54Z,41.2,TA120-T246174
1712920393000,2024-04-12T11:13:13Z,44.1,TA120-T246183
1712920434000,2024-04-12T11:13:54Z,41.2,TA120-T246174
1712920453000,2024-04-12T11:14:13Z,44,TA120-T246183
1712920494000,2024-04-12T11:14:54Z,43.3,TA120-T246174
1712920513000,2024-04-12T11:15:13Z,44.5,TA120-T246183
1712920554000,2024-04-12T11:15:54Z,40.9,TA120-T246174
1712920573000,2024-04-12T11:16:13Z,43.9,TA120-T246183
1712920614000,2024-04-12T11:16:54Z,41.9,TA120-T246174
1712920633000,2024-04-12T11:17:13Z,44.2,TA120-T246183
1712920674000,2024-04-12T11:17:54Z,41.3,TA120-T246174
1712920693000,2024-04-12T11:18:13Z,44.1,TA120-T246183
1712920734000,2024-04-12T11:18:54Z,41.3,TA120-T246174
1712920753000,2024-04-12T11:19:13Z,44,TA120-T246183
1712920794000,2024-04-12T11:19:54Z,41.5,TA120-T246174
1712920813000,2024-04-12T11:20:13Z,44.1,TA120-T246183
1712920854000,2024-04-12T11:20:54Z,41.1,TA120-T246174
1712920873000,2024-04-12T11:21:13Z,44.1,TA120-T246183
1712920914000,2024-04-12T11:21:54Z,41.3,TA120-T246174
1712920933000,2024-04-12T11:22:13Z,44.2,TA120-T246183
1712920974000,2024-04-12T11:22:54Z,41.3,TA120-T246174
1712920993000,2024-04-12T11:23:13Z,44,TA120-T246183
1712921034000,2024-04-12T11:23:54Z,41.2,TA120-T246174
1712921053000,2024-04-12T11:24:13Z,44,TA120-T246183
1712921094000,2024-04-12T11:24:54Z,41.1,TA120-T246174
1712921113000,2024-04-12T11:25:13Z,44,TA120-T246183
1712921154000,2024-04-12T11:25:54Z,41.1,TA120-T246174
1712921173000,2024-04-12T11:26:13Z,44,TA120-T246183
1712921214000,2024-04-12T11:26:54Z,56.9,TA120-T246174
1712921233000,2024-04-12T11:27:13Z,49.6,TA120-T246183
1712921274000,2024-04-12T11:27:54Z,59.4,TA120-T246174
1712921293000,2024-04-12T11:28:13Z,55.3,TA120-T246183
1712921334000,2024-04-12T11:28:54Z,60.3,TA120-T246174
1712921353000,2024-04-12T11:29:13Z,47.8,TA120-T246183
1712921394000,2024-04-12T11:29:54Z,60,TA120-T246174
1712921413000,2024-04-12T11:30:13Z,47.2,TA120-T246183
1712921454000,2024-04-12T11:30:54Z,47.3,TA120-T246174
1712921473000,2024-04-12T11:31:13Z,45.9,TA120-T246183
1712921514000,2024-04-12T11:31:54Z,59.5,TA120-T246174
1712921533000,2024-04-12T11:32:13Z,48.7,TA120-T246183
1712921574000,2024-04-12T11:32:54Z,66.5,TA120-T246174
1712921593000,2024-04-12T11:33:13Z,50,TA120-T246183
1712921634000,2024-04-12T11:33:54Z,63.5,TA120-T246174
1712921653000,2024-04-12T11:34:13Z,48.6,TA120-T246183
1712921694000,2024-04-12T11:34:54Z,55.5,TA120-T246174
1712921713000,2024-04-12T11:35:13Z,47.3,TA120-T246183
1712921754000,2024-04-12T11:35:54Z,64.8,TA120-T246174
1712921773000,2024-04-12T11:36:13Z,50.6,TA120-T246183
1712921814000,2024-04-12T11:36:54Z,41.3,TA120-T246174
1712921833000,2024-04-12T11:37:13Z,44.2,TA120-T246183
1712921874000,2024-04-12T11:37:54Z,42.7,TA120-T246174
1712921893000,2024-04-12T11:38:13Z,45.1,TA120-T246183
1712921934000,2024-04-12T11:38:54Z,41.4,TA120-T246174
1712921953000,2024-04-12T11:39:13Z,44.4,TA120-T246183
1712921994000,2024-04-12T11:39:54Z,41.4,TA120-T246174
1712922013000,2024-04-12T11:40:13Z,44.2,TA120-T246183
1712922054000,2024-04-12T11:40:54Z,41.2,TA120-T246174
1712922073000,2024-04-12T11:41:13Z,44.1,TA120-T246183
1712922114000,2024-04-12T11:41:54Z,41.2,TA120-T246174
1712922133000,2024-04-12T11:42:13Z,44.1,TA120-T246183
1712922174000,2024-04-12T11:42:54Z,41.1,TA120-T246174
1712922193000,2024-04-12T11:43:13Z,44,TA120-T246183
1712922234000,2024-04-12T11:43:54Z,41.2,TA120-T246174
1712922253000,2024-04-12T11:44:13Z,44.1,TA120-T246183
1712922294000,2024-04-12T11:44:54Z,41.3,TA120-T246174
1712922313000,2024-04-12T11:45:13Z,44.1,TA120-T246183
1712922354000,2024-04-12T11:45:54Z,41.3,TA120-T246174
1712922373000,2024-04-12T11:46:13Z,44,TA120-T246183
1712922414000,2024-04-12T11:46:54Z,41.7,TA120-T246174
1712922433000,2024-04-12T11:47:13Z,44.2,TA120-T246183
1712922474000,2024-04-12T11:47:54Z,41,TA120-T246174
1712922493000,2024-04-12T11:48:13Z,44,TA120-T246183
1712922534000,2024-04-12T11:48:54Z,41,TA120-T246174
1712922553000,2024-04-12T11:49:13Z,44,TA120-T246183
1712922594000,2024-04-12T11:49:54Z,41.1,TA120-T246174
1712922613000,2024-04-12T11:50:13Z,44,TA120-T246183
1712922654000,2024-04-12T11:50:54Z,41.7,TA120-T246174
1712922673000,2024-04-12T11:51:13Z,44.2,TA120-T246183
1712922714000,2024-04-12T11:51:54Z,41.3,TA120-T246174
1712922733000,2024-04-12T11:52:13Z,44,TA120-T246183
1712922774000,2024-04-12T11:52:54Z,41.1,TA120-T246174
1712922793000,2024-04-12T11:53:13Z,44,TA120-T246183
1712922834000,2024-04-12T11:53:54Z,41.2,TA120-T246174
1712922853000,2024-04-12T11:54:13Z,44.1,TA120-T246183
1712922894000,2024-04-12T11:54:54Z,41.1,TA120-T246174
1712922913000,2024-04-12T11:55:13Z,44,TA120-T246183
1712922954000,2024-04-12T11:55:54Z,41.4,TA120-T246174
1712922973000,2024-04-12T11:56:13Z,44.1,TA120-T246183
1712923014000,2024-04-12T11:56:54Z,41.1,TA120-T246174
1712923033000,2024-04-12T11:57:13Z,44.2,TA120-T246183
1712923074000,2024-04-12T11:57:54Z,41.5,TA120-T246174
1712923093000,2024-04-12T11:58:13Z,44.2,TA120-T246183
1712923134000,2024-04-12T11:58:54Z,41.4,TA120-T246174
1712923153000,2024-04-12T11:59:13Z,44.3,TA120-T246183
1712923194000,2024-04-12T11:59:54Z,41.4,TA120-T246174
1712923213000,2024-04-12T12:00:13Z,44.3,TA120-T246183
1712923254000,2024-04-12T12:00:54Z,41.5,TA120-T246174
1712923273000,2024-04-12T12:01:13Z,44.1,TA120-T246183
1712923314000,2024-04-12T12:01:54Z,41.2,TA120-T246174
1712923333000,2024-04-12T12:02:13Z,45.7,TA120-T246183
1712923374000,2024-04-12T12:02:54Z,48.6,TA120-T246174
1712923393000,2024-04-12T12:03:13Z,44.6,TA120-T246183
1712923434000,2024-04-12T12:03:54Z,41.4,TA120-T246174
1712923453000,2024-04-12T12:04:13Z,44.3,TA120-T246183
1712923494000,2024-04-12T12:04:54Z,41.4,TA120-T246174
1712923513000,2024-04-12T12:05:13Z,45.4,TA120-T246183
1712923554000,2024-04-12T12:05:54Z,43.5,TA120-T246174
1712923573000,2024-04-12T12:06:13Z,46.1,TA120-T246183
1712923614000,2024-04-12T12:06:54Z,41.6,TA120-T246174
1712923633000,2024-04-12T12:07:13Z,45.9,TA120-T246183
1712923674000,2024-04-12T12:07:54Z,42.6,TA120-T246174
1712923693000,2024-04-12T12:08:13Z,44.3,TA120-T246183
1712923734000,2024-04-12T12:08:54Z,41.2,TA120-T246174
1712923753000,2024-04-12T12:09:13Z,44.2,TA120-T246183
1712923794000,2024-04-12T12:09:54Z,41.3,TA120-T246174
1712923813000,2024-04-12T12:10:13Z,44.2,TA120-T246183
1712923854000,2024-04-12T12:10:54Z,41.6,TA120-T246174
1712923873000,2024-04-12T12:11:13Z,44.1,TA120-T246183
1712923914000,2024-04-12T12:11:54Z,41.3,TA120-T246174
1712923933000,2024-04-12T12:12:13Z,44.2,TA120-T246183
1712923974000,2024-04-12T12:12:54Z,46,TA120-T246174
1712923993000,2024-04-12T12:13:13Z,52.6,TA120-T246183
1712924034000,2024-04-12T12:13:54Z,54.3,TA120-T246174
1712924053000,2024-04-12T12:14:13Z,54.3,TA120-T246183
1712924094000,2024-04-12T12:14:54Z,44.3,TA120-T246174
1712924113000,2024-04-12T12:15:13Z,56.8,TA120-T246183
1712924154000,2024-04-12T12:15:54Z,42.2,TA120-T246174
1712924173000,2024-04-12T12:16:13Z,44.3,TA120-T246183
1712924214000,2024-04-12T12:16:54Z,43.1,TA120-T246174
1712924233000,2024-04-12T12:17:13Z,53.9,TA120-T246183
1712924274000,2024-04-12T12:17:54Z,41.6,TA120-T246174
1712924293000,2024-04-12T12:18:13Z,44.7,TA120-T246183
1712924334000,2024-04-12T12:18:54Z,42.5,TA120-T246174
1712924353000,2024-04-12T12:19:13Z,44.7,TA120-T246183
1712924394000,2024-04-12T12:19:54Z,48.2,TA120-T246174
1712924413000,2024-04-12T12:20:13Z,53.3,TA120-T246183
1712924454000,2024-04-12T12:20:54Z,54.8,TA120-T246174
1712924473000,2024-04-12T12:21:13Z,53.5,TA120-T246183
1712924514000,2024-04-12T12:21:54Z,53.7,TA120-T246174
1712924533000,2024-04-12T12:22:13Z,45.9,TA120-T246183
1712924574000,2024-04-12T12:22:54Z,48.7,TA120-T246174
1712924593000,2024-04-12T12:23:13Z,56.5,TA120-T246183
1712924634000,2024-04-12T12:23:54Z,48.1,TA120-T246174
1712924653000,2024-04-12T12:24:13Z,53.6,TA120-T246183
1712924694000,2024-04-12T12:24:54Z,44.7,TA120-T246174
1712924713000,2024-04-12T12:25:13Z,54.6,TA120-T246183
1712924754000,2024-04-12T12:25:54Z,42.1,TA120-T246174
1712924773000,2024-04-12T12:26:13Z,49,TA120-T246183
1712924814000,2024-04-12T12:26:54Z,43,TA120-T246174
1712924833000,2024-04-12T12:27:13Z,52.4,TA120-T246183
1712924874000,2024-04-12T12:27:54Z,48.9,TA120-T246174
1712924893000,2024-04-12T12:28:13Z,44.8,TA120-T246183
1712924934000,2024-04-12T12:28:54Z,42.4,TA120-T246174
1712924953000,2024-04-12T12:29:13Z,44.9,TA120-T246183
1712924994000,2024-04-12T12:29:54Z,41,TA120-T246174
1712925013000,2024-04-12T12:30:13Z,44.7,TA120-T246183
1712925054000,2024-04-12T12:30:54Z,41.2,TA120-T246174
1712925073000,2024-04-12T12:31:13Z,44.6,TA120-T246183
1712925114000,2024-04-12T12:31:54Z,41.1,TA120-T246174
1712925133000,2024-04-12T12:32:13Z,44.6,TA120-T246183
1712925174000,2024-04-12T12:32:54Z,41.2,TA120-T246174
1712925193000,2024-04-12T12:33:13Z,44.6,TA120-T246183
1712925234000,2024-04-12T12:33:54Z,41.6,TA120-T246174
1712925253000,2024-04-12T12:34:13Z,44.6,TA120-T246183
1712925294000,2024-04-12T12:34:54Z,41.3,TA120-T246174
1712925313000,2024-04-12T12:35:13Z,44.7,TA120-T246183
1712925354000,2024-04-12T12:35:54Z,41.1,TA120-T246174
1712925373000,2024-04-12T12:36:13Z,44.6,TA120-T246183
1712925414000,2024-04-12T12:36:54Z,41.2,TA120-T246174
1712925433000,2024-04-12T12:37:13Z,44.6,TA120-T246183
1712925474000,2024-04-12T12:37:54Z,41.2,TA120-T246174
1712925493000,2024-04-12T12:38:13Z,44.6,TA120-T246183
1712925534000,2024-04-12T12:38:54Z,41,TA120-T246174
1712925553000,2024-04-12T12:39:13Z,44.4,TA120-T246183
1712925594000,2024-04-12T12:39:54Z,41,TA120-T246174
1712925613000,2024-04-12T12:40:13Z,44.3,TA120-T246183
1712925654000,2024-04-12T12:40:54Z,41.1,TA120-T246174
1712925673000,2024-04-12T12:41:13Z,44.3,TA120-T246183
1712925714000,2024-04-12T12:41:54Z,41.1,TA120-T246174
1712925733000,2024-04-12T12:42:13Z,44.3,TA120-T246183
1712925774000,2024-04-12T12:42:54Z,43.4,TA120-T246174
1712925793000,2024-04-12T12:43:13Z,48.2,TA120-T246183
1712925834000,2024-04-12T12:43:54Z,45.1,TA120-T246174
1712925853000,2024-04-12T12:44:13Z,46.3,TA120-T246183
1712925894000,2024-04-12T12:44:54Z,54.5,TA120-T246174
1712925913000,2024-04-12T12:45:13Z,50.1,TA120-T246183
1712925954000,2024-04-12T12:45:54Z,41.8,TA120-T246174
1712925973000,2024-04-12T12:46:13Z,44.4,TA120-T246183
1712926014000,2024-04-12T12:46:54Z,41.5,TA120-T246174
1712926033000,2024-04-12T12:47:13Z,44.4,TA120-T246183
1712926074000,2024-04-12T12:47:54Z,41.3,TA120-T246174
1712926093000,2024-04-12T12:48:13Z,44.3,TA120-T246183
1712926134000,2024-04-12T12:48:54Z,41.4,TA120-T246174
1712926153000,2024-04-12T12:49:13Z,44.4,TA120-T246183
1712926194000,2024-04-12T12:49:54Z,41.3,TA120-T246174
1712926213000,2024-04-12T12:50:13Z,44.4,TA120-T246183
1712926254000,2024-04-12T12:50:54Z,41.2,TA120-T246174
1712926273000,2024-04-12T12:51:13Z,44.4,TA120-T246183
1712926314000,2024-04-12T12:51:54Z,41.6,TA120-T246174
1712926333000,2024-04-12T12:52:13Z,44.4,TA120-T246183
1712926374000,2024-04-12T12:52:54Z,41.3,TA120-T246174
1712926393000,2024-04-12T12:53:13Z,44.3,TA120-T246183
1712926434000,2024-04-12T12:53:54Z,41.5,TA120-T246174
1712926453000,2024-04-12T12:54:13Z,44.6,TA120-T246183
1712926494000,2024-04-12T12:54:54Z,42.2,TA120-T246174
1712926513000,2024-04-12T12:55:13Z,44.7,TA120-T246183
1712926554000,2024-04-12T12:55:54Z,41.5,TA120-T246174
1712926573000,2024-04-12T12:56:13Z,44.4,TA120-T246183
1712926614000,2024-04-12T12:56:54Z,41.1,TA120-T246174
1712926633000,2024-04-12T12:57:13Z,44.3,TA120-T246183
1712926674000,2024-04-12T12:57:54Z,41.3,TA120-T246174
1712926693000,2024-04-12T12:58:13Z,44.4,TA120-T246183
1712926734000,2024-04-12T12:58:54Z,41.7,TA120-T246174
1712926753000,2024-04-12T12:59:13Z,44.4,TA120-T246183
1712926794000,2024-04-12T12:59:54Z,41.3,TA120-T246174
1712926813000,2024-04-12T13:00:13Z,44.4,TA120-T246183
1712926854000,2024-04-12T13:00:54Z,41.2,TA120-T246174
1712926873000,2024-04-12T13:01:13Z,44.4,TA120-T246183
1712926914000,2024-04-12T13:01:54Z,41,TA120-T246174
1712926933000,2024-04-12T13:02:13Z,44.4,TA120-T246183
1712926974000,2024-04-12T13:02:54Z,41,TA120-T246174
1712926993000,2024-04-12T13:03:13Z,44.4,TA120-T246183
1712927034000,2024-04-12T13:03:54Z,41.3,TA120-T246174
1712927053000,2024-04-12T13:04:13Z,44.4,TA120-T246183
1712927094000,2024-04-12T13:04:54Z,41.4,TA120-T246174
1712927113000,2024-04-12T13:05:13Z,44.4,TA120-T246183
1712927154000,2024-04-12T13:05:54Z,41.2,TA120-T246174
1712927173000,2024-04-12T13:06:13Z,44.3,TA120-T246183
1712927214000,2024-04-12T13:06:54Z,41,TA120-T246174
1712927233000,2024-04-12T13:07:13Z,44.3,TA120-T246183
1712927274000,2024-04-12T13:07:54Z,41.2,TA120-T246174
1712927293000,2024-04-12T13:08:13Z,44.4,TA120-T246183
1712927334000,2024-04-12T13:08:54Z,41,TA120-T246174
1712927353000,2024-04-12T13:09:13Z,44.4,TA120-T246183
1712927394000,2024-04-12T13:09:54Z,41.2,TA120-T246174
1712927413000,2024-04-12T13:10:13Z,44.4,TA120-T246183
1712927454000,2024-04-12T13:10:54Z,41.4,TA120-T246174
1712927473000,2024-04-12T13:11:13Z,44.5,TA120-T246183
1712927514000,2024-04-12T13:11:54Z,42,TA120-T246174
1712927533000,2024-04-12T13:12:13Z,44.7,TA120-T246183
1712927574000,2024-04-12T13:12:54Z,41.2,TA120-T246174
1712927593000,2024-04-12T13:13:13Z,44.4,TA120-T246183
1712927634000,2024-04-12T13:13:54Z,41.4,TA120-T246174
1712927653000,2024-04-12T13:14:13Z,44.3,TA120-T246183
1712927694000,2024-04-12T13:14:54Z,41.3,TA120-T246174
1712927713000,2024-04-12T13:15:13Z,44.4,TA120-T246183
1712927754000,2024-04-12T13:15:54Z,41,TA120-T246174
1712927773000,2024-04-12T13:16:13Z,44.3,TA120-T246183
1712927814000,2024-04-12T13:16:54Z,41.3,TA120-T246174
1712927833000,2024-04-12T13:17:13Z,44.3,TA120-T246183
1712927874000,2024-04-12T13:17:54Z,41.1,TA120-T246174
1712927893000,2024-04-12T13:18:13Z,44.4,TA120-T246183
1712927934000,2024-04-12T13:18:54Z,41.2,TA120-T246174
1712927953000,2024-04-12T13:19:13Z,44.3,TA120-T246183
1712927994000,2024-04-12T13:19:54Z,40.9,TA120-T246174
1712928013000,2024-04-12T13:20:13Z,44.3,TA120-T246183
1712928054000,2024-04-12T13:20:54Z,41.2,TA120-T246174
1712928073000,2024-04-12T13:21:13Z,44.4,TA120-T246183
1712928114000,2024-04-12T13:21:54Z,40.7,TA120-T246174
1712928133000,2024-04-12T13:22:13Z,44.2,TA120-T246183
1712928174000,2024-04-12T13:22:54Z,40.9,TA120-T246174
1712928193000,2024-04-12T13:23:13Z,44.3,TA120-T246183
1712928234000,2024-04-12T13:23:54Z,43.5,TA120-T246174
1712928253000,2024-04-12T13:24:13Z,45.7,TA120-T246183
1712928294000,2024-04-12T13:24:54Z,41,TA120-T246174
1712928313000,2024-04-12T13:25:13Z,44.2,TA120-T246183
1712928354000,2024-04-12T13:25:54Z,41.6,TA120-T246174
1712928373000,2024-04-12T13:26:13Z,44.5,TA120-T246183
1712928414000,2024-04-12T13:26:54Z,40.9,TA120-T246174
1712928433000,2024-04-12T13:27:13Z,44.4,TA120-T246183
1712928474000,2024-04-12T13:27:54Z,41.1,TA120-T246174
1712928493000,2024-04-12T13:28:13Z,44.3,TA120-T246183
1712928534000,2024-04-12T13:28:54Z,41,TA120-T246174
1712928553000,2024-04-12T13:29:13Z,44.3,TA120-T246183
1712928594000,2024-04-12T13:29:54Z,41,TA120-T246174
1712928613000,2024-04-12T13:30:13Z,44.4,TA120-T246183
1712928654000,2024-04-12T13:30:54Z,40.9,TA120-T246174
1712928673000,2024-04-12T13:31:13Z,44.4,TA120-T246183
1712928714000,2024-04-12T13:31:54Z,41.1,TA120-T246174
1712928733000,2024-04-12T13:32:13Z,44.4,TA120-T246183
1712928774000,2024-04-12T13:32:54Z,41.2,TA120-T246174
1712928793000,2024-04-12T13:33:13Z,44.4,TA120-T246183
1712928834000,2024-04-12T13:33:54Z,41,TA120-T246174
1712928853000,2024-04-12T13:34:13Z,44.3,TA120-T246183
1712928894000,2024-04-12T13:34:54Z,41,TA120-T246174
1712928913000,2024-04-12T13:35:13Z,44.4,TA120-T246183
1712928954000,2024-04-12T13:35:54Z,41,TA120-T246174
1712928973000,2024-04-12T13:36:13Z,44.3,TA120-T246183
1712929014000,2024-04-12T13:36:54Z,41,TA120-T246174
1712929033000,2024-04-12T13:37:13Z,44.3,TA120-T246183
1712929074000,2024-04-12T13:37:54Z,41.3,TA120-T246174
1712929093000,2024-04-12T13:38:13Z,44.4,TA120-T246183
1712929134000,2024-04-12T13:38:54Z,41.1,TA120-T246174
1712929153000,2024-04-12T13:39:13Z,44.3,TA120-T246183
1712929194000,2024-04-12T13:39:54Z,42.2,TA120-T246174
1712929213000,2024-04-12T13:40:13Z,44.5,TA120-T246183
1712929254000,2024-04-12T13:40:54Z,40.9,TA120-T246174
1712929273000,2024-04-12T13:41:13Z,44.3,TA120-T246183
1712929314000,2024-04-12T13:41:54Z,41.1,TA120-T246174
1712929333000,2024-04-12T13:42:13Z,44.3,TA120-T246183
1712929374000,2024-04-12T13:42:54Z,40.8,TA120-T246174
1712929393000,2024-04-12T13:43:13Z,44.3,TA120-T246183
1712929434000,2024-04-12T13:43:54Z,42.1,TA120-T246174
1712929453000,2024-04-12T13:44:13Z,44.5,TA120-T246183
1712929494000,2024-04-12T13:44:54Z,41,TA120-T246174
1712929513000,2024-04-12T13:45:13Z,44.3,TA120-T246183
1712929554000,2024-04-12T13:45:54Z,40.8,TA120-T246174
1712929573000,2024-04-12T13:46:13Z,44.2,TA120-T246183
1712929614000,2024-04-12T13:46:54Z,41.3,TA120-T246174
1712929633000,2024-04-12T13:47:13Z,44.3,TA120-T246183
1712929674000,2024-04-12T13:47:54Z,41.3,TA120-T246174
1712929693000,2024-04-12T13:48:13Z,44.5,TA120-T246183
1712929734000,2024-04-12T13:48:54Z,41.3,TA120-T246174
1712929753000,2024-04-12T13:49:13Z,44.5,TA120-T246183
1712929794000,2024-04-12T13:49:54Z,41.3,TA120-T246174
1712929813000,2024-04-12T13:50:13Z,44.4,TA120-T246183
1712929854000,2024-04-12T13:50:54Z,41.4,TA120-T246174
1712929873000,2024-04-12T13:51:13Z,44.4,TA120-T246183
1712929914000,2024-04-12T13:51:54Z,41,TA120-T246174
1712929933000,2024-04-12T13:52:13Z,44.3,TA120-T246183
1712929974000,2024-04-12T13:52:54Z,41.1,TA120-T246174
1712929993000,2024-04-12T13:53:13Z,44.3,TA120-T246183
1712930034000,2024-04-12T13:53:54Z,41,TA120-T246174
1712930053000,2024-04-12T13:54:13Z,44.3,TA120-T246183
1712930094000,2024-04-12T13:54:54Z,40.9,TA120-T246174
1712930113000,2024-04-12T13:55:13Z,44.3,TA120-T246183
1712930154000,2024-04-12T13:55:54Z,41,TA120-T246174
1712930173000,2024-04-12T13:56:13Z,44.3,TA120-T246183
1712930214000,2024-04-12T13:56:54Z,41.2,TA120-T246174
1712930233000,2024-04-12T13:57:13Z,44.4,TA120-T246183
1712930274000,2024-04-12T13:57:54Z,41.1,TA120-T246174
1712930293000,2024-04-12T13:58:13Z,44.4,TA120-T246183
1712930334000,2024-04-12T13:58:54Z,41.3,TA120-T246174
1712930353000,2024-04-12T13:59:13Z,44.5,TA120-T246183
1712930394000,2024-04-12T13:59:54Z,41,TA120-T246174
1712930413000,2024-04-12T14:00:13Z,44.4,TA120-T246183
1712930454000,2024-04-12T14:00:54Z,41,TA120-T246174
1712930473000,2024-04-12T14:01:13Z,44.3,TA120-T246183
1712930514000,2024-04-12T14:01:54Z,41,TA120-T246174
1712930533000,2024-04-12T14:02:13Z,44.3,TA120-T246183
1712930574000,2024-04-12T14:02:54Z,40.9,TA120-T246174
1712930593000,2024-04-12T14:03:13Z,44.3,TA120-T246183
1712930634000,2024-04-12T14:03:54Z,41,TA120-T246174
1712930653000,2024-04-12T14:04:13Z,44.4,TA120-T246183
1712930694000,2024-04-12T14:04:54Z,41.3,TA120-T246174
1712930713000,2024-04-12T14:05:13Z,44.5,TA120-T246183
1712930754000,2024-04-12T14:05:54Z,41.1,TA120-T246174
1712930773000,2024-04-12T14:06:13Z,44.5,TA120-T246183
1712930814000,2024-04-12T14:06:54Z,41.1,TA120-T246174
1712930833000,2024-04-12T14:07:13Z,44.3,TA120-T246183
1712930874000,2024-04-12T14:07:54Z,41.4,TA120-T246174
1712930893000,2024-04-12T14:08:13Z,44.3,TA120-T246183
1712930934000,2024-04-12T14:08:54Z,40.8,TA120-T246174
1712930953000,2024-04-12T14:09:13Z,44.2,TA120-T246183
1712930994000,2024-04-12T14:09:54Z,42.2,TA120-T246174
1712931013000,2024-04-12T14:10:13Z,44.6,TA120-T246183
1712931054000,2024-04-12T14:10:54Z,41.4,TA120-T246174
1712931073000,2024-04-12T14:11:13Z,44.3,TA120-T246183
1712931114000,2024-04-12T14:11:54Z,52.1,TA120-T246174
1712931133000,2024-04-12T14:12:13Z,49.2,TA120-T246183
1712931174000,2024-04-12T14:12:54Z,44.6,TA120-T246174
1712931193000,2024-04-12T14:13:13Z,46.2,TA120-T246183
