time,readable_time,dBA,dev-id
1677353489000,2023-02-25T19:31:29Z,35.2,TA120-T246183
1677353504000,2023-02-25T19:31:44Z,64.2,TA120-T246184
1677353533000,2023-02-25T19:32:13Z,50.4,TA120-T246187
1677353534000,2023-02-25T19:32:14Z,51.6,TA120-T246191
1677353549000,2023-02-25T19:32:29Z,35.2,TA120-T246183
1677353564000,2023-02-25T19:32:44Z,61.7,TA120-T246184
1677353593000,2023-02-25T19:33:13Z,50.1,TA120-T246187
1677353594000,2023-02-25T19:33:14Z,52.6,TA120-T246191
1677353609000,2023-02-25T19:33:29Z,34.7,TA120-T246183
1677353624000,2023-02-25T19:33:44Z,68.6,TA120-T246184
1677353653000,2023-02-25T19:34:13Z,49.4,TA120-T246187
1677353654000,2023-02-25T19:34:14Z,53.2,TA120-T246191
1677353669000,2023-02-25T19:34:29Z,34.8,TA120-T246183
1677353684000,2023-02-25T19:34:44Z,66.3,TA120-T246184
1677353713000,2023-02-25T19:35:13Z,52.3,TA120-T246187
1677353714000,2023-02-25T19:35:14Z,49.4,TA120-T246191
1677353729000,2023-02-25T19:35:29Z,35,TA120-T246183
1677353744000,2023-02-25T19:35:44Z,65.2,TA120-T246184
1677353773000,2023-02-25T19:36:13Z,49.9,TA120-T246187
1677353774000,2023-02-25T19:36:14Z,52,TA120-T246191
1677353789000,2023-02-25T19:36:29Z,35.3,TA120-T246183
1677353804000,2023-02-25T19:36:44Z,68.3,TA120-T246184
1677353833000,2023-02-25T19:37:13Z,49.5,TA120-T246187
1677353834000,2023-02-25T19:37:14Z,58.9,TA120-T246191
1677353849000,2023-02-25T19:37:29Z,35.2,TA120-T246183
1677353864000,2023-02-25T19:37:44Z,63.4,TA120-T246184
1677353893000,2023-02-25T19:38:13Z,49.2,TA120-T246187
1677353894000,2023-02-25T19:38:14Z,49.5,TA120-T246191
1677353909000,2023-02-25T19:38:29Z,35,TA120-T246183
1677353924000,2023-02-25T19:38:44Z,65.5,TA120-T246184
1677353953000,2023-02-25T19:39:13Z,49,TA120-T246187
1677353954000,2023-02-25T19:39:14Z,49.6,TA120-T246191
1677353969000,2023-02-25T19:39:29Z,35.3,TA120-T246183
1677353984000,2023-02-25T19:39:44Z,62.6,TA120-T246184
1677354013000,2023-02-25T19:40:13Z,50.5,TA120-T246187
1677354014000,2023-02-25T19:40:14Z,52,TA120-T246191
1677354029000,2023-02-25T19:40:29Z,34.9,TA120-T246183
1677354044000,2023-02-25T19:40:44Z,64.8,TA120-T246184
1677354073000,2023-02-25T19:41:13Z,48.8,TA120-T246187
1677354074000,2023-02-25T19:41:14Z,48.3,TA120-T246191
1677354089000,2023-02-25T19:41:29Z,35,TA120-T246183
1677354104000,2023-02-25T19:41:44Z,62,TA120-T246184
1677354133000,2023-02-25T19:42:13Z,50.1,TA120-T246187
1677354134000,2023-02-25T19:42:14Z,51.9,TA120-T246191
1677354149000,2023-02-25T19:42:29Z,35.3,TA120-T246183
1677354164000,2023-02-25T19:42:44Z,60.5,TA120-T246184
1677354193000,2023-02-25T19:43:13Z,50.9,TA120-T246187
1677354194000,2023-02-25T19:43:14Z,51.4,TA120-T246191
1677354209000,2023-02-25T19:43:29Z,35.3,TA120-T246183
1677354224000,2023-02-25T19:43:44Z,65.5,TA120-T246184
1677354253000,2023-02-25T19:44:13Z,50,TA120-T246187
1677354254000,2023-02-25T19:44:14Z,53.8,TA120-T246191
1677354269000,2023-02-25T19:44:29Z,35.3,TA120-T246183
1677354284000,2023-02-25T19:44:44Z,66,TA120-T246184
1677354313000,2023-02-25T19:45:13Z,50,TA120-T246187
1677354314000,2023-02-25T19:45:14Z,52.1,TA120-T246191
1677354329000,2023-02-25T19:45:29Z,36,TA120-T246183
1677354344000,2023-02-25T19:45:44Z,66.7,TA120-T246184
1677354373000,2023-02-25T19:46:13Z,49.6,TA120-T246187
1677354374000,2023-02-25T19:46:14Z,51.3,TA120-T246191
1677354389000,2023-02-25T19:46:29Z,35,TA120-T246183
1677354404000,2023-02-25T19:46:44Z,63.2,TA120-T246184
1677354433000,2023-02-25T19:47:13Z,51.1,TA120-T246187
1677354434000,2023-02-25T19:47:14Z,51.5,TA120-T246191
1677354449000,2023-02-25T19:47:29Z,35,TA120-T246183
1677354464000,2023-02-25T19:47:44Z,61.9,TA120-T246184
1677354493000,2023-02-25T19:48:13Z,47.2,TA120-T246187
1677354494000,2023-02-25T19:48:14Z,49.5,TA120-T246191
1677354509000,2023-02-25T19:48:29Z,35,TA120-T246183
1677354524000,2023-02-25T19:48:44Z,61,TA120-T246184
1677354553000,2023-02-25T19:49:13Z,51.5,TA120-T246187
1677354554000,2023-02-25T19:49:14Z,53,TA120-T246191
1677354569000,2023-02-25T19:49:29Z,35.1,TA120-T246183
1677354584000,2023-02-25T19:49:44Z,65,TA120-T246184
1677354613000,2023-02-25T19:50:13Z,49.6,TA120-T246187
1677354614000,2023-02-25T19:50:14Z,52.1,TA120-T246191
1677354629000,2023-02-25T19:50:29Z,35.2,TA120-T246183
1677354644000,2023-02-25T19:50:44Z,64,TA120-T246184
1677354673000,2023-02-25T19:51:13Z,49.7,TA120-T246187
1677354674000,2023-02-25T19:51:14Z,51.9,TA120-T246191
1677354689000,2023-02-25T19:51:29Z,35.2,TA120-T246183
1677354704000,2023-02-25T19:51:44Z,63.9,TA120-T246184
1677354733000,2023-02-25T19:52:13Z,49.3,TA120-T246187
1677354734000,2023-02-25T19:52:14Z,52.2,TA120-T246191
1677354749000,2023-02-25T19:52:29Z,35.1,TA120-T246183
1677354764000,2023-02-25T19:52:44Z,65.1,TA120-T246184
1677354793000,2023-02-25T19:53:13Z,48.4,TA120-T246187
1677354794000,2023-02-25T19:53:14Z,53.1,TA120-T246191
1677354809000,2023-02-25T19:53:29Z,35,TA120-T246183
1677354824000,2023-02-25T19:53:44Z,63.8,TA120-T246184
1677354853000,2023-02-25T19:54:13Z,48.3,TA120-T246187
1677354854000,2023-02-25T19:54:14Z,52.1,TA120-T246191
1677354869000,2023-02-25T19:54:29Z,35,TA120-T246183
1677354884000,2023-02-25T19:54:44Z,66.1,TA120-T246184
1677354913000,2023-02-25T19:55:13Z,47.6,TA120-T246187
1677354914000,2023-02-25T19:55:14Z,50.6,TA120-T246191
1677354929000,2023-02-25T19:55:29Z,35,TA120-T246183
1677354944000,2023-02-25T19:55:44Z,63.5,TA120-T246184
1677354973000,2023-02-25T19:56:13Z,48.7,TA120-T246187
1677354974000,2023-02-25T19:56:14Z,51.8,TA120-T246191
1677354989000,2023-02-25T19:56:29Z,34.9,TA120-T246183
1677355004000,2023-02-25T19:56:44Z,61.7,TA120-T246184
1677355033000,2023-02-25T19:57:13Z,49.3,TA120-T246187
1677355034000,2023-02-25T19:57:14Z,50,TA120-T246191
1677355049000,2023-02-25T19:57:29Z,35,TA120-T246183
1677355064000,2023-02-25T19:57:44Z,67.1,TA120-T246184
1677355093000,2023-02-25T19:58:13Z,48.2,TA120-T246187
1677355094000,2023-02-25T19:58:14Z,49,TA120-T246191
1677355109000,2023-02-25T19:58:29Z,35,TA120-T246183
1677355124000,2023-02-25T19:58:44Z,64.9,TA120-T246184
1677355153000,2023-02-25T19:59:13Z,47.8,TA120-T246187
1677355154000,2023-02-25T19:59:14Z,49.5,TA120-T246191
1677355169000,2023-02-25T19:59:29Z,35,TA120-T246183
1677355184000,2023-02-25T19:59:44Z,65.2,TA120-T246184
1677355213000,2023-02-25T20:00:13Z,47.7,TA120-T246187
1677355214000,2023-02-25T20:00:14Z,46.9,TA120-T246191
1677355229000,2023-02-25T20:00:29Z,34.7,TA120-T246183
1677355244000,2023-02-25T20:00:44Z,65.1,TA120-T246184
1677355273000,2023-02-25T20:01:13Z,48.4,TA120-T246187
1677355274000,2023-02-25T20:01:14Z,48.7,TA120-T246191
1677355289000,2023-02-25T20:01:29Z,34.2,TA120-T246183
1677355304000,2023-02-25T20:01:44Z,64.4,TA120-T246184
1677355333000,2023-02-25T20:02:13Z,64.7,TA120-T246187
1677355334000,2023-02-25T20:02:14Z,49.8,TA120-T246191
1677355349000,2023-02-25T20:02:29Z,34.1,TA120-T246183
1677355364000,2023-02-25T20:02:44Z,60.8,TA120-T246184
1677355393000,2023-02-25T20:03:13Z,47,TA120-T246187
1677355394000,2023-02-25T20:03:14Z,52.1,TA120-T246191
1677355409000,2023-02-25T20:03:29Z,33.9,TA120-T246183
1677355424000,2023-02-25T20:03:44Z,64.8,TA120-T246184
1677355453000,2023-02-25T20:04:13Z,48.2,TA120-T246187
1677355454000,2023-02-25T20:04:14Z,53,TA120-T246191
1677355469000,2023-02-25T20:04:29Z,34.1,TA120-T246183
1677355484000,2023-02-25T20:04:44Z,65.1,TA120-T246184
1677355513000,2023-02-25T20:05:13Z,49,TA120-T246187
1677355514000,2023-02-25T20:05:14Z,49.9,TA120-T246191
1677355529000,2023-02-25T20:05:29Z,34.1,TA120-T246183
1677355544000,2023-02-25T20:05:44Z,65,TA120-T246184
1677355573000,2023-02-25T20:06:13Z,47.8,TA120-T246187
1677355574000,2023-02-25T20:06:14Z,51.6,TA120-T246191
1677355589000,2023-02-25T20:06:29Z,33.9,TA120-T246183
1677355604000,2023-02-25T20:06:44Z,61.6,TA120-T246184
1677355633000,2023-02-25T20:07:13Z,49.4,TA120-T246187
1677355634000,2023-02-25T20:07:14Z,49.8,TA120-T246191
1677355649000,2023-02-25T20:07:29Z,34,TA120-T246183
1677355664000,2023-02-25T20:07:44Z,62.5,TA120-T246184
1677355693000,2023-02-25T20:08:13Z,59.1,TA120-T246187
1677355694000,2023-02-25T20:08:14Z,53.2,TA120-T246191
1677355709000,2023-02-25T20:08:29Z,33.8,TA120-T246183
1677355724000,2023-02-25T20:08:44Z,66.7,TA120-T246184
1677355753000,2023-02-25T20:09:13Z,49.8,TA120-T246187
1677355754000,2023-02-25T20:09:14Z,50.4,TA120-T246191
1677355769000,2023-02-25T20:09:29Z,33.9,TA120-T246183
1677355784000,2023-02-25T20:09:44Z,66.7,TA120-T246184
1677355813000,2023-02-25T20:10:13Z,66.1,TA120-T246187
1677355814000,2023-02-25T20:10:14Z,50.5,TA120-T246191
1677355829000,2023-02-25T20:10:29Z,33.9,TA120-T246183
1677355844000,2023-02-25T20:10:44Z,68.8,TA120-T246184
1677355873000,2023-02-25T20:11:13Z,63,TA120-T246187
1677355874000,2023-02-25T20:11:14Z,50.6,TA120-T246191
1677355889000,2023-02-25T20:11:29Z,34.1,TA120-T246183
1677355904000,2023-02-25T20:11:44Z,64.2,TA120-T246184
1677355933000,2023-02-25T20:12:13Z,50.3,TA120-T246187
1677355934000,2023-02-25T20:12:14Z,54,TA120-T246191
1677355949000,2023-02-25T20:12:29Z,34,TA120-T246183
1677355964000,2023-02-25T20:12:44Z,64.2,TA120-T246184
1677355993000,2023-02-25T20:13:13Z,50.6,TA120-T246187
1677355994000,2023-02-25T20:13:14Z,52.3,TA120-T246191
1677356009000,2023-02-25T20:13:29Z,34,TA120-T246183
1677356024000,2023-02-25T20:13:44Z,64.2,TA120-T246184
1677356053000,2023-02-25T20:14:13Z,50.9,TA120-T246187
1677356054000,2023-02-25T20:14:14Z,54.4,TA120-T246191
1677356069000,2023-02-25T20:14:29Z,34,TA120-T246183
1677356084000,2023-02-25T20:14:44Z,67.9,TA120-T246184
1677356113000,2023-02-25T20:15:13Z,48.8,TA120-T246187
1677356114000,2023-02-25T20:15:14Z,52,TA120-T246191
1677356129000,2023-02-25T20:15:29Z,34,TA120-T246183
1677356144000,2023-02-25T20:15:44Z,63.9,TA120-T246184
1677356173000,2023-02-25T20:16:13Z,48.4,TA120-T246187
1677356174000,2023-02-25T20:16:14Z,52.5,TA120-T246191
1677356189000,2023-02-25T20:16:29Z,33.8,TA120-T246183
1677356204000,2023-02-25T20:16:44Z,64,TA120-T246184
1677356233000,2023-02-25T20:17:13Z,48.8,TA120-T246187
1677356234000,2023-02-25T20:17:14Z,49.8,TA120-T246191
1677356249000,2023-02-25T20:17:29Z,34,TA120-T246183
1677356264000,2023-02-25T20:17:44Z,59.7,TA120-T246184
1677356293000,2023-02-25T20:18:13Z,47.8,TA120-T246187
1677356294000,2023-02-25T20:18:14Z,50.3,TA120-T246191
1677356309000,2023-02-25T20:18:29Z,34,TA120-T246183
1677356324000,2023-02-25T20:18:44Z,61.4,TA120-T246184
1677356353000,2023-02-25T20:19:13Z,52.8,TA120-T246187
1677356354000,2023-02-25T20:19:14Z,50.8,TA120-T246191
1677356369000,2023-02-25T20:19:29Z,33.9,TA120-T246183
1677356384000,2023-02-25T20:19:44Z,64,TA120-T246184
1677356413000,2023-02-25T20:20:13Z,49.2,TA120-T246187
1677356414000,2023-02-25T20:20:14Z,53.7,TA120-T246191
1677356429000,2023-02-25T20:20:29Z,34,TA120-T246183
1677356444000,2023-02-25T20:20:44Z,66.7,TA120-T246184
1677356473000,2023-02-25T20:21:13Z,55.9,TA120-T246187
1677356474000,2023-02-25T20:21:14Z,53,TA120-T246191
1677356489000,2023-02-25T20:21:29Z,34.2,TA120-T246183
1677356504000,2023-02-25T20:21:44Z,61.1,TA120-T246184
1677356533000,2023-02-25T20:22:13Z,63.6,TA120-T246187
1677356534000,2023-02-25T20:22:14Z,57.5,TA120-T246191
1677356549000,2023-02-25T20:22:29Z,34.2,TA120-T246183
1677356564000,2023-02-25T20:22:44Z,67.9,TA120-T246184
1677356593000,2023-02-25T20:23:13Z,57.3,TA120-T246187
1677356594000,2023-02-25T20:23:14Z,54.2,TA120-T246191
1677356609000,2023-02-25T20:23:29Z,34.2,TA120-T246183
1677356624000,2023-02-25T20:23:44Z,66.2,TA120-T246184
1677356653000,2023-02-25T20:24:13Z,49.3,TA120-T246187
1677356654000,2023-02-25T20:24:14Z,52.2,TA120-T246191
1677356669000,2023-02-25T20:24:29Z,34.2,TA120-T246183
1677356684000,2023-02-25T20:24:44Z,67.5,TA120-T246184
1677356713000,2023-02-25T20:25:13Z,49.3,TA120-T246187
1677356714000,2023-02-25T20:25:14Z,51.4,TA120-T246191
1677356729000,2023-02-25T20:25:29Z,34,TA120-T246183
1677356744000,2023-02-25T20:25:44Z,64.9,TA120-T246184
1677356773000,2023-02-25T20:26:13Z,69.7,TA120-T246187
1677356774000,2023-02-25T20:26:14Z,52.1,TA120-T246191
1677356789000,2023-02-25T20:26:29Z,34.1,TA120-T246183
1677356804000,2023-02-25T20:26:44Z,67.4,TA120-T246184
1677356833000,2023-02-25T20:27:13Z,52,TA120-T246187
1677356834000,2023-02-25T20:27:14Z,49.4,TA120-T246191
1677356849000,2023-02-25T20:27:29Z,34,TA120-T246183
1677356864000,2023-02-25T20:27:44Z,61.4,TA120-T246184
1677356893000,2023-02-25T20:28:13Z,67.7,TA120-T246187
1677356894000,2023-02-25T20:28:14Z,50.9,TA120-T246191
1677356909000,2023-02-25T20:28:29Z,34.2,TA120-T246183
1677356924000,2023-02-25T20:28:44Z,64,TA120-T246184
1677356953000,2023-02-25T20:29:13Z,66,TA120-T246187
1677356954000,2023-02-25T20:29:14Z,51,TA120-T246191
1677356969000,2023-02-25T20:29:29Z,34.1,TA120-T246183
1677356984000,2023-02-25T20:29:44Z,65,TA120-T246184
1677357013000,2023-02-25T20:30:13Z,58.7,TA120-T246187
1677357014000,2023-02-25T20:30:14Z,50.5,TA120-T246191
1677357029000,2023-02-25T20:30:29Z,34,TA120-T246183
1677357044000,2023-02-25T20:30:44Z,67.7,TA120-T246184
1677357073000,2023-02-25T20:31:13Z,65.2,TA120-T246187
1677357074000,2023-02-25T20:31:14Z,52.7,TA120-T246191
1677357089000,2023-02-25T20:31:29Z,34.1,TA120-T246183
1677357104000,2023-02-25T20:31:44Z,65.7,TA120-T246184
1677357133000,2023-02-25T20:32:13Z,66.3,TA120-T246187
1677357134000,2023-02-25T20:32:14Z,48,TA120-T246191
1677357149000,2023-02-25T20:32:29Z,34.2,TA120-T246183
1677357164000,2023-02-25T20:32:44Z,67.3,TA120-T246184
1677357193000,2023-02-25T20:33:13Z,59.3,TA120-T246187
1677357194000,2023-02-25T20:33:14Z,50.3,TA120-T246191
1677357209000,2023-02-25T20:33:29Z,34.2,TA120-T246183
1677357224000,2023-02-25T20:33:44Z,63.6,TA120-T246184
1677357253000,2023-02-25T20:34:13Z,50.5,TA120-T246187
1677357254000,2023-02-25T20:34:14Z,50.1,TA120-T246191
1677357269000,2023-02-25T20:34:29Z,34.2,TA120-T246183
1677357284000,2023-02-25T20:34:44Z,56.9,TA120-T246184
1677357313000,2023-02-25T20:35:13Z,56.8,TA120-T246187
1677357314000,2023-02-25T20:35:14Z,49,TA120-T246191
1677357329000,2023-02-25T20:35:29Z,34.1,TA120-T246183
1677357344000,2023-02-25T20:35:44Z,59.9,TA120-T246184
1677357373000,2023-02-25T20:36:13Z,50.4,TA120-T246187
1677357374000,2023-02-25T20:36:14Z,48,TA120-T246191
1677357389000,2023-02-25T20:36:29Z,34.2,TA120-T246183
1677357404000,2023-02-25T20:36:44Z,65.1,TA120-T246184
1677357433000,2023-02-25T20:37:13Z,56.5,TA120-T246187
1677357434000,2023-02-25T20:37:14Z,48.7,TA120-T246191
1677357449000,2023-02-25T20:37:29Z,34.1,TA120-T246183
1677357464000,2023-02-25T20:37:44Z,61.9,TA120-T246184
1677357493000,2023-02-25T20:38:13Z,50.5,TA120-T246187
1677357494000,2023-02-25T20:38:14Z,49.7,TA120-T246191
1677357509000,2023-02-25T20:38:29Z,34,TA120-T246183
1677357524000,2023-02-25T20:38:44Z,66.5,TA120-T246184
1677357553000,2023-02-25T20:39:13Z,49.5,TA120-T246187
1677357554000,2023-02-25T20:39:14Z,49.5,TA120-T246191
1677357569000,2023-02-25T20:39:29Z,34.2,TA120-T246183
1677357584000,2023-02-25T20:39:44Z,66.2,TA120-T246184
1677357613000,2023-02-25T20:40:13Z,50.9,TA120-T246187
1677357614000,2023-02-25T20:40:14Z,50.2,TA120-T246191
1677357629000,2023-02-25T20:40:29Z,34,TA120-T246183
1677357644000,2023-02-25T20:40:44Z,66.1,TA120-T246184
1677357673000,2023-02-25T20:41:13Z,50.4,TA120-T246187
1677357674000,2023-02-25T20:41:14Z,49.8,TA120-T246191
1677357689000,2023-02-25T20:41:29Z,34.1,TA120-T246183
1677357704000,2023-02-25T20:41:44Z,59.5,TA120-T246184
1677357733000,2023-02-25T20:42:13Z,57.2,TA120-T246187
1677357734000,2023-02-25T20:42:14Z,52.5,TA120-T246191
1677357749000,2023-02-25T20:42:29Z,34.3,TA120-T246183
1677357764000,2023-02-25T20:42:44Z,64.4,TA120-T246184
1677357793000,2023-02-25T20:43:13Z,55.8,TA120-T246187
1677357794000,2023-02-25T20:43:14Z,48.4,TA120-T246191
1677357809000,2023-02-25T20:43:29Z,34,TA120-T246183
1677357824000,2023-02-25T20:43:44Z,62.1,TA120-T246184
1677357853000,2023-02-25T20:44:13Z,54.5,TA120-T246187
1677357854000,2023-02-25T20:44:14Z,47,TA120-T246191
1677357869000,2023-02-25T20:44:29Z,34,TA120-T246183
1677357884000,2023-02-25T20:44:44Z,61.6,TA120-T246184
1677357913000,2023-02-25T20:45:13Z,51.8,TA120-T246187
1677357914000,2023-02-25T20:45:14Z,48.3,TA120-T246191
1677357929000,2023-02-25T20:45:29Z,33.9,TA120-T246183
1677357944000,2023-02-25T20:45:44Z,63.8,TA120-T246184
1677357973000,2023-02-25T20:46:13Z,65.2,TA120-T246187
1677357974000,2023-02-25T20:46:14Z,48.7,TA120-T246191
1677357989000,2023-02-25T20:46:29Z,33.8,TA120-T246183
1677358004000,2023-02-25T20:46:44Z,61.9,TA120-T246184
1677358033000,2023-02-25T20:47:13Z,52.3,TA120-T246187
1677358034000,2023-02-25T20:47:14Z,51.3,TA120-T246191
1677358049000,2023-02-25T20:47:29Z,33.9,TA120-T246183
1677358064000,2023-02-25T20:47:44Z,64.2,TA120-T246184
1677358093000,2023-02-25T20:48:13Z,53.7,TA120-T246187
1677358094000,2023-02-25T20:48:14Z,49.8,TA120-T246191
1677358109000,2023-02-25T20:48:29Z,34,TA120-T246183
1677358124000,2023-02-25T20:48:44Z,64.1,TA120-T246184
1677358153000,2023-02-25T20:49:13Z,56.9,TA120-T246187
1677358154000,2023-02-25T20:49:14Z,51.2,TA120-T246191
1677358169000,2023-02-25T20:49:29Z,34,TA120-T246183
1677358184000,2023-02-25T20:49:44Z,61.8,TA120-T246184
1677358213000,2023-02-25T20:50:13Z,49.1,TA120-T246187
1677358214000,2023-02-25T20:50:14Z,47.2,TA120-T246191
1677358229000,2023-02-25T20:50:29Z,34,TA120-T246183
1677358244000,2023-02-25T20:50:44Z,62.1,TA120-T246184
1677358273000,2023-02-25T20:51:13Z,62.9,TA120-T246187
1677358274000,2023-02-25T20:51:14Z,49.6,TA120-T246191
1677358289000,2023-02-25T20:51:29Z,33.8,TA120-T246183
1677358304000,2023-02-25T20:51:44Z,61.4,TA120-T246184
1677358333000,2023-02-25T20:52:13Z,58,TA120-T246187
1677358334000,2023-02-25T20:52:14Z,48.1,TA120-T246191
1677358349000,2023-02-25T20:52:29Z,34.1,TA120-T246183
1677358364000,2023-02-25T20:52:44Z,68.2,TA120-T246184
1677358393000,2023-02-25T20:53:13Z,49,TA120-T246187
1677358394000,2023-02-25T20:53:14Z,50.2,TA120-T246191
1677358409000,2023-02-25T20:53:29Z,33.9,TA120-T246183
1677358424000,2023-02-25T20:53:44Z,68,TA120-T246184
1677358453000,2023-02-25T20:54:13Z,51.4,TA120-T246187
1677358454000,2023-02-25T20:54:14Z,50.5,TA120-T246191
1677358469000,2023-02-25T20:54:29Z,33.9,TA120-T246183
1677358484000,2023-02-25T20:54:44Z,58.7,TA120-T246184
1677358513000,2023-02-25T20:55:13Z,52,TA120-T246187
1677358514000,2023-02-25T20:55:14Z,48,TA120-T246191
1677358529000,2023-02-25T20:55:29Z,34,TA120-T246183
1677358544000,2023-02-25T20:55:44Z,66.1,TA120-T246184
1677358573000,2023-02-25T20:56:13Z,56.9,TA120-T246187
1677358574000,2023-02-25T20:56:14Z,50.9,TA120-T246191
1677358589000,2023-02-25T20:56:29Z,33.8,TA120-T246183
1677358604000,2023-02-25T20:56:44Z,60.6,TA120-T246184
1677358633000,2023-02-25T20:57:13Z,52.2,TA120-T246187
1677358634000,2023-02-25T20:57:14Z,51.2,TA120-T246191
1677358649000,2023-02-25T20:57:29Z,34,TA120-T246183
1677358664000,2023-02-25T20:57:44Z,67.5,TA120-T246184
1677358693000,2023-02-25T20:58:13Z,54.4,TA120-T246187
1677358694000,2023-02-25T20:58:14Z,50.3,TA120-T246191
1677358709000,2023-02-25T20:58:29Z,34.1,TA120-T246183
1677358724000,2023-02-25T20:58:44Z,61.2,TA120-T246184
1677358753000,2023-02-25T20:59:13Z,49.1,TA120-T246187
1677358754000,2023-02-25T20:59:14Z,51,TA120-T246191
1677358769000,2023-02-25T20:59:29Z,34,TA120-T246183
1677358784000,2023-02-25T20:59:44Z,63.2,TA120-T246184
1677358813000,2023-02-25T21:00:13Z,48.8,TA120-T246187
1677358814000,2023-02-25T21:00:14Z,52.2,TA120-T246191
1677358829000,2023-02-25T21:00:29Z,33.9,TA120-T246183
1677358844000,2023-02-25T21:00:44Z,63.1,TA120-T246184
1677358873000,2023-02-25T21:01:13Z,49.7,TA120-T246187
1677358874000,2023-02-25T21:01:14Z,48.3,TA120-T246191
1677358889000,2023-02-25T21:01:29Z,34,TA120-T246183
1677358904000,2023-02-25T21:01:44Z,65.6,TA120-T246184
1677358933000,2023-02-25T21:02:13Z,51.5,TA120-T246187
1677358934000,2023-02-25T21:02:14Z,48.1,TA120-T246191
1677358949000,2023-02-25T21:02:29Z,33.8,TA120-T246183
1677358964000,2023-02-25T21:02:44Z,64,TA120-T246184
1677358993000,2023-02-25T21:03:13Z,49.2,TA120-T246187
1677358994000,2023-02-25T21:03:14Z,49,TA120-T246191
1677359009000,2023-02-25T21:03:29Z,33.9,TA120-T246183
1677359024000,2023-02-25T21:03:44Z,65.7,TA120-T246184
1677359053000,2023-02-25T21:04:13Z,48,TA120-T246187
1677359054000,2023-02-25T21:04:14Z,52,TA120-T246191
1677359069000,2023-02-25T21:04:29Z,34.1,TA120-T246183
1677359084000,2023-02-25T21:04:44Z,64.4,TA120-T246184
1677359113000,2023-02-25T21:05:13Z,58.2,TA120-T246187
1677359114000,2023-02-25T21:05:14Z,48.8,TA120-T246191
1677359129000,2023-02-25T21:05:29Z,33.9,TA120-T246183
1677359144000,2023-02-25T21:05:44Z,65.4,TA120-T246184
1677359173000,2023-02-25T21:06:13Z,51.7,TA120-T246187
1677359174000,2023-02-25T21:06:14Z,46.4,TA120-T246191
1677359189000,2023-02-25T21:06:29Z,33.9,TA120-T246183
1677359204000,2023-02-25T21:06:44Z,63.4,TA120-T246184
1677359233000,2023-02-25T21:07:13Z,48.5,TA120-T246187
1677359234000,2023-02-25T21:07:14Z,52.4,TA120-T246191
1677359249000,2023-02-25T21:07:29Z,34,TA120-T246183
1677359264000,2023-02-25T21:07:44Z,60.2,TA120-T246184
1677359293000,2023-02-25T21:08:13Z,53.9,TA120-T246187
1677359294000,2023-02-25T21:08:14Z,52.6,TA120-T246191
1677359309000,2023-02-25T21:08:29Z,33.9,TA120-T246183
1677359324000,2023-02-25T21:08:44Z,64.3,TA120-T246184
1677359353000,2023-02-25T21:09:13Z,54,TA120-T246187
1677359354000,2023-02-25T21:09:14Z,49.2,TA120-T246191
1677359369000,2023-02-25T21:09:29Z,33.9,TA120-T246183
1677359384000,2023-02-25T21:09:44Z,63.6,TA120-T246184
1677359413000,2023-02-25T21:10:13Z,52.5,TA120-T246187
1677359414000,2023-02-25T21:10:14Z,51.1,TA120-T246191
1677359429000,2023-02-25T21:10:29Z,34.1,TA120-T246183
1677359444000,2023-02-25T21:10:44Z,65.6,TA120-T246184
1677359473000,2023-02-25T21:11:13Z,50.4,TA120-T246187
1677359474000,2023-02-25T21:11:14Z,49.6,TA120-T246191
1677359489000,2023-02-25T21:11:29Z,34.1,TA120-T246183
1677359504000,2023-02-25T21:11:44Z,60.7,TA120-T246184
1677359533000,2023-02-25T21:12:13Z,48.9,TA120-T246187
1677359534000,2023-02-25T21:12:14Z,51,TA120-T246191
1677359549000,2023-02-25T21:12:29Z,34.1,TA120-T246183
1677359564000,2023-02-25T21:12:44Z,59.4,TA120-T246184
1677359593000,2023-02-25T21:13:13Z,51.3,TA120-T246187
1677359594000,2023-02-25T21:13:14Z,50.3,TA120-T246191
1677359609000,2023-02-25T21:13:29Z,34.1,TA120-T246183
1677359624000,2023-02-25T21:13:44Z,63,TA120-T246184
1677359653000,2023-02-25T21:14:13Z,53.2,TA120-T246187
1677359654000,2023-02-25T21:14:14Z,47.7,TA120-T246191
1677359669000,2023-02-25T21:14:29Z,34.2,TA120-T246183
1677359684000,2023-02-25T21:14:44Z,65.5,TA120-T246184
1677359713000,2023-02-25T21:15:13Z,49.8,TA120-T246187
1677359714000,2023-02-25T21:15:14Z,50.6,TA120-T246191
1677359729000,2023-02-25T21:15:29Z,34.1,TA120-T246183
1677359744000,2023-02-25T21:15:44Z,63.5,TA120-T246184
1677359773000,2023-02-25T21:16:13Z,49.9,TA120-T246187
1677359774000,2023-02-25T21:16:14Z,53.3,TA120-T246191
1677359789000,2023-02-25T21:16:29Z,34,TA120-T246183
1677359804000,2023-02-25T21:16:44Z,62.5,TA120-T246184
1677359833000,2023-02-25T21:17:13Z,50.6,TA120-T246187
1677359834000,2023-02-25T21:17:14Z,50.2,TA120-T246191
1677359849000,2023-02-25T21:17:29Z,34.2,TA120-T246183
1677359864000,2023-02-25T21:17:44Z,80,TA120-T246184
1677359893000,2023-02-25T21:18:13Z,48.9,TA120-T246187
1677359894000,2023-02-25T21:18:14Z,51,TA120-T246191
