time,readable_time,dBA,dev-id
1710758318000,2024-03-18T10:38:38Z,57.5,TA120-T246183
1710758366000,2024-03-18T10:39:26Z,45.5,TA120-T246174
1710758378000,2024-03-18T10:39:38Z,56,TA120-T246183
1710758426000,2024-03-18T10:40:26Z,42.7,TA120-T246174
1710758438000,2024-03-18T10:40:38Z,44.9,TA120-T246183
1710758486000,2024-03-18T10:41:26Z,50.2,TA120-T246174
1710758498000,2024-03-18T10:41:38Z,51.1,TA120-T246183
1710758546000,2024-03-18T10:42:26Z,40.2,TA120-T246174
1710758558000,2024-03-18T10:42:38Z,44.2,TA120-T246183
1710758606000,2024-03-18T10:43:26Z,48,TA120-T246174
1710758618000,2024-03-18T10:43:38Z,47,TA120-T246183
1710758666000,2024-03-18T10:44:26Z,40.9,TA120-T246174
1710758678000,2024-03-18T10:44:38Z,49.6,TA120-T246183
1710758726000,2024-03-18T10:45:26Z,41.5,TA120-T246174
1710758738000,2024-03-18T10:45:38Z,54.9,TA120-T246183
1710758786000,2024-03-18T10:46:26Z,44.9,TA120-T246174
1710758798000,2024-03-18T10:46:38Z,47.7,TA120-T246183
1710758846000,2024-03-18T10:47:26Z,41.9,TA120-T246174
1710758858000,2024-03-18T10:47:38Z,57.1,TA120-T246183
1710758906000,2024-03-18T10:48:26Z,47.4,TA120-T246174
1710758918000,2024-03-18T10:48:38Z,56.2,TA120-T246183
1710758966000,2024-03-18T10:49:26Z,42.5,TA120-T246174
1710758978000,2024-03-18T10:49:38Z,53.5,TA120-T246183
1710759026000,2024-03-18T10:50:26Z,41.4,TA120-T246174
1710759038000,2024-03-18T10:50:38Z,53.9,TA120-T246183
1710759086000,2024-03-18T10:51:26Z,41.3,TA120-T246174
1710759098000,2024-03-18T10:51:38Z,51,TA120-T246183
1710759146000,2024-03-18T10:52:26Z,46.4,TA120-T246174
1710759158000,2024-03-18T10:52:38Z,54.6,TA120-T246183
1710759206000,2024-03-18T10:53:26Z,45.3,TA120-T246174
1710759218000,2024-03-18T10:53:38Z,58.1,TA120-T246183
1710759266000,2024-03-18T10:54:26Z,44.4,TA120-T246174
1710759278000,2024-03-18T10:54:38Z,54.7,TA120-T246183
1710759326000,2024-03-18T10:55:26Z,43.8,TA120-T246174
1710759338000,2024-03-18T10:55:38Z,51.5,TA120-T246183
1710759386000,2024-03-18T10:56:26Z,43.1,TA120-T246174
1710759398000,2024-03-18T10:56:38Z,56,TA120-T246183
1710759446000,2024-03-18T10:57:26Z,43.4,TA120-T246174
1710759458000,2024-03-18T10:57:38Z,50.5,TA120-T246183
1710759506000,2024-03-18T10:58:26Z,41,TA120-T246174
1710759518000,2024-03-18T10:58:38Z,51.6,TA120-T246183
1710759566000,2024-03-18T10:59:26Z,49,TA120-T246174
1710759578000,2024-03-18T10:59:38Z,50.5,TA120-T246183
1710759626000,2024-03-18T11:00:26Z,50.4,TA120-T246174
1710759638000,2024-03-18T11:00:38Z,53.9,TA120-T246183
1710759686000,2024-03-18T11:01:26Z,45.8,TA120-T246174
1710759698000,2024-03-18T11:01:38Z,47.3,TA120-T246183
1710759746000,2024-03-18T11:02:26Z,49.7,TA120-T246174
1710759758000,2024-03-18T11:02:38Z,66.9,TA120-T246183
1710759806000,2024-03-18T11:03:26Z,44.8,TA120-T246174
1710759818000,2024-03-18T11:03:38Z,59.3,TA120-T246183
1710759866000,2024-03-18T11:04:26Z,44.6,TA120-T246174
1710759878000,2024-03-18T11:04:38Z,61.8,TA120-T246183
1710759926000,2024-03-18T11:05:26Z,43.3,TA120-T246174
1710759938000,2024-03-18T11:05:38Z,57.3,TA120-T246183
1710759986000,2024-03-18T11:06:26Z,42.2,TA120-T246174
1710759998000,2024-03-18T11:06:38Z,47.6,TA120-T246183
1710760046000,2024-03-18T11:07:26Z,41.8,TA120-T246174
1710760058000,2024-03-18T11:07:38Z,50.3,TA120-T246183
1710760106000,2024-03-18T11:08:26Z,50.8,TA120-T246174
1710760118000,2024-03-18T11:08:38Z,69.3,TA120-T246183
1710760166000,2024-03-18T11:09:26Z,46.9,TA120-T246174
1710760178000,2024-03-18T11:09:38Z,55.9,TA120-T246183
1710760226000,2024-03-18T11:10:26Z,41.3,TA120-T246174
1710760238000,2024-03-18T11:10:38Z,47.2,TA120-T246183
1710760286000,2024-03-18T11:11:26Z,60.6,TA120-T246174
1710760298000,2024-03-18T11:11:38Z,53.5,TA120-T246183
1710760346000,2024-03-18T11:12:26Z,67.9,TA120-T246174
1710760358000,2024-03-18T11:12:38Z,52.1,TA120-T246183
1710760406000,2024-03-18T11:13:26Z,63.4,TA120-T246174
1710760418000,2024-03-18T11:13:38Z,53.4,TA120-T246183
1710760466000,2024-03-18T11:14:26Z,50.9,TA120-T246174
1710760478000,2024-03-18T11:14:38Z,46.1,TA120-T246183
1710760526000,2024-03-18T11:15:26Z,44.5,TA120-T246174
1710760538000,2024-03-18T11:15:38Z,46.2,TA120-T246183
1710760586000,2024-03-18T11:16:26Z,44.2,TA120-T246174
1710760598000,2024-03-18T11:16:38Z,46.1,TA120-T246183
1710760646000,2024-03-18T11:17:26Z,56.6,TA120-T246174
1710760658000,2024-03-18T11:17:38Z,55.8,TA120-T246183
1710760706000,2024-03-18T11:18:26Z,61.8,TA120-T246174
1710760718000,2024-03-18T11:18:38Z,59.3,TA120-T246183
1710760766000,2024-03-18T11:19:26Z,54.1,TA120-T246174
1710760778000,2024-03-18T11:19:38Z,56.6,TA120-T246183
1710760826000,2024-03-18T11:20:26Z,43.9,TA120-T246174
1710760838000,2024-03-18T11:20:38Z,44.8,TA120-T246183
1710760886000,2024-03-18T11:21:26Z,50.3,TA120-T246174
1710760898000,2024-03-18T11:21:38Z,54.6,TA120-T246183
1710760946000,2024-03-18T11:22:26Z,62.6,TA120-T246174
1710760958000,2024-03-18T11:22:38Z,58.4,TA120-T246183
1710761006000,2024-03-18T11:23:26Z,62.6,TA120-T246174
1710761018000,2024-03-18T11:23:38Z,53,TA120-T246183
1710761066000,2024-03-18T11:24:26Z,47.4,TA120-T246174
1710761078000,2024-03-18T11:24:38Z,56.8,TA120-T246183
1710761126000,2024-03-18T11:25:26Z,52.8,TA120-T246174
1710761138000,2024-03-18T11:25:38Z,63,TA120-T246183
1710761186000,2024-03-18T11:26:26Z,48.6,TA120-T246174
1710761198000,2024-03-18T11:26:38Z,62.4,TA120-T246183
1710761246000,2024-03-18T11:27:26Z,46.6,TA120-T246174
1710761258000,2024-03-18T11:27:38Z,60.3,TA120-T246183
1710761306000,2024-03-18T11:28:26Z,46.6,TA120-T246174
1710761318000,2024-03-18T11:28:38Z,61.5,TA120-T246183
1710761366000,2024-03-18T11:29:26Z,44.4,TA120-T246174
1710761378000,2024-03-18T11:29:38Z,58.6,TA120-T246183
1710761426000,2024-03-18T11:30:26Z,45.6,TA120-T246174
1710761438000,2024-03-18T11:30:38Z,59.6,TA120-T246183
1710761486000,2024-03-18T11:31:26Z,45.7,TA120-T246174
1710761498000,2024-03-18T11:31:38Z,61.6,TA120-T246183
1710761546000,2024-03-18T11:32:26Z,46.9,TA120-T246174
1710761558000,2024-03-18T11:32:38Z,62.4,TA120-T246183
1710761606000,2024-03-18T11:33:26Z,46.2,TA120-T246174
1710761618000,2024-03-18T11:33:38Z,61.4,TA120-T246183
1710761666000,2024-03-18T11:34:26Z,45.6,TA120-T246174
1710761678000,2024-03-18T11:34:38Z,60.2,TA120-T246183
1710761726000,2024-03-18T11:35:26Z,44.6,TA120-T246174
1710761738000,2024-03-18T11:35:38Z,57.5,TA120-T246183
1710761786000,2024-03-18T11:36:26Z,45.7,TA120-T246174
1710761798000,2024-03-18T11:36:38Z,59.9,TA120-T246183
1710761846000,2024-03-18T11:37:26Z,46.7,TA120-T246174
1710761858000,2024-03-18T11:37:38Z,61.3,TA120-T246183
1710761906000,2024-03-18T11:38:26Z,46.5,TA120-T246174
1710761918000,2024-03-18T11:38:38Z,61.9,TA120-T246183
1710761966000,2024-03-18T11:39:26Z,46.7,TA120-T246174
1710761978000,2024-03-18T11:39:38Z,61.2,TA120-T246183
1710762026000,2024-03-18T11:40:26Z,46.5,TA120-T246174
1710762038000,2024-03-18T11:40:38Z,61.3,TA120-T246183
1710762086000,2024-03-18T11:41:26Z,46.8,TA120-T246174
1710762098000,2024-03-18T11:41:38Z,61.5,TA120-T246183
1710762146000,2024-03-18T11:42:26Z,45.3,TA120-T246174
1710762158000,2024-03-18T11:42:38Z,59.7,TA120-T246183
1710762206000,2024-03-18T11:43:26Z,45.3,TA120-T246174
1710762218000,2024-03-18T11:43:38Z,55.3,TA120-T246183
1710762266000,2024-03-18T11:44:26Z,42.8,TA120-T246174
1710762278000,2024-03-18T11:44:38Z,48.4,TA120-T246183
1710762326000,2024-03-18T11:45:26Z,42.3,TA120-T246174
1710762338000,2024-03-18T11:45:38Z,47.5,TA120-T246183
1710762386000,2024-03-18T11:46:26Z,42.6,TA120-T246174
1710762398000,2024-03-18T11:46:38Z,47,TA120-T246183
1710762446000,2024-03-18T11:47:26Z,42.4,TA120-T246174
1710762458000,2024-03-18T11:47:38Z,47.5,TA120-T246183
1710762506000,2024-03-18T11:48:26Z,42.5,TA120-T246174
1710762518000,2024-03-18T11:48:38Z,47.5,TA120-T246183
1710762566000,2024-03-18T11:49:26Z,42.8,TA120-T246174
1710762578000,2024-03-18T11:49:38Z,48.6,TA120-T246183
1710762626000,2024-03-18T11:50:26Z,47,TA120-T246174
1710762638000,2024-03-18T11:50:38Z,57.6,TA120-T246183
1710762686000,2024-03-18T11:51:26Z,45.2,TA120-T246174
1710762698000,2024-03-18T11:51:38Z,52.6,TA120-T246183
1710762746000,2024-03-18T11:52:26Z,43.1,TA120-T246174
1710762758000,2024-03-18T11:52:38Z,50.5,TA120-T246183
1710762806000,2024-03-18T11:53:26Z,42.3,TA120-T246174
1710762818000,2024-03-18T11:53:38Z,48.1,TA120-T246183
1710762866000,2024-03-18T11:54:26Z,41.9,TA120-T246174
1710762878000,2024-03-18T11:54:38Z,47.7,TA120-T246183
1710762926000,2024-03-18T11:55:26Z,41.9,TA120-T246174
1710762938000,2024-03-18T11:55:38Z,53.9,TA120-T246183
1710762986000,2024-03-18T11:56:26Z,46.1,TA120-T246174
1710762998000,2024-03-18T11:56:38Z,61.3,TA120-T246183
1710763046000,2024-03-18T11:57:26Z,43.6,TA120-T246174
1710763058000,2024-03-18T11:57:38Z,55.5,TA120-T246183
1710763106000,2024-03-18T11:58:26Z,43.8,TA120-T246174
1710763118000,2024-03-18T11:58:38Z,58.6,TA120-T246183
1710763166000,2024-03-18T11:59:26Z,47.8,TA120-T246174
1710763178000,2024-03-18T11:59:38Z,64.7,TA120-T246183
1710763226000,2024-03-18T12:00:26Z,59.4,TA120-T246174
1710763238000,2024-03-18T12:00:38Z,62.5,TA120-T246183
1710763286000,2024-03-18T12:01:26Z,51.9,TA120-T246174
1710763298000,2024-03-18T12:01:38Z,63.3,TA120-T246183
1710763346000,2024-03-18T12:02:26Z,50.4,TA120-T246174
1710763358000,2024-03-18T12:02:38Z,64,TA120-T246183
1710763406000,2024-03-18T12:03:26Z,48.8,TA120-T246174
1710763418000,2024-03-18T12:03:38Z,62.2,TA120-T246183
1710763466000,2024-03-18T12:04:26Z,48.5,TA120-T246174
1710763478000,2024-03-18T12:04:38Z,60.8,TA120-T246183
1710763526000,2024-03-18T12:05:26Z,49.6,TA120-T246174
1710763538000,2024-03-18T12:05:38Z,58.9,TA120-T246183
1710763586000,2024-03-18T12:06:26Z,47.9,TA120-T246174
1710763598000,2024-03-18T12:06:38Z,60.1,TA120-T246183
1710763646000,2024-03-18T12:07:26Z,52.1,TA120-T246174
1710763658000,2024-03-18T12:07:38Z,63.4,TA120-T246183
1710763706000,2024-03-18T12:08:26Z,47.2,TA120-T246174
1710763718000,2024-03-18T12:08:38Z,59.6,TA120-T246183
1710763766000,2024-03-18T12:09:26Z,49,TA120-T246174
1710763778000,2024-03-18T12:09:38Z,60.9,TA120-T246183
1710763826000,2024-03-18T12:10:26Z,55.8,TA120-T246174
1710763838000,2024-03-18T12:10:38Z,61.7,TA120-T246183
1710763886000,2024-03-18T12:11:26Z,49.2,TA120-T246174
1710763898000,2024-03-18T12:11:38Z,61.1,TA120-T246183
1710763946000,2024-03-18T12:12:26Z,48.2,TA120-T246174
1710763958000,2024-03-18T12:12:38Z,60.5,TA120-T246183
1710764006000,2024-03-18T12:13:26Z,50.4,TA120-T246174
1710764018000,2024-03-18T12:13:38Z,60.7,TA120-T246183
1710764066000,2024-03-18T12:14:26Z,46.8,TA120-T246174
1710764078000,2024-03-18T12:14:38Z,63,TA120-T246183
1710764126000,2024-03-18T12:15:26Z,48,TA120-T246174
1710764138000,2024-03-18T12:15:38Z,63,TA120-T246183
1710764186000,2024-03-18T12:16:26Z,52.5,TA120-T246174
1710764198000,2024-03-18T12:16:38Z,66.1,TA120-T246183
1710764246000,2024-03-18T12:17:26Z,53.1,TA120-T246174
1710764258000,2024-03-18T12:17:38Z,68,TA120-T246183
1710764306000,2024-03-18T12:18:26Z,52.4,TA120-T246174
1710764318000,2024-03-18T12:18:38Z,68.8,TA120-T246183
1710764366000,2024-03-18T12:19:26Z,52.1,TA120-T246174
1710764378000,2024-03-18T12:19:38Z,67.1,TA120-T246183
1710764426000,2024-03-18T12:20:26Z,52.7,TA120-T246174
1710764438000,2024-03-18T12:20:38Z,67.3,TA120-T246183
1710764486000,2024-03-18T12:21:26Z,50.3,TA120-T246174
1710764498000,2024-03-18T12:21:38Z,62.7,TA120-T246183
1710764546000,2024-03-18T12:22:26Z,50.2,TA120-T246174
1710764558000,2024-03-18T12:22:38Z,65,TA120-T246183
1710764606000,2024-03-18T12:23:26Z,48.4,TA120-T246174
1710764618000,2024-03-18T12:23:38Z,62.4,TA120-T246183
1710764666000,2024-03-18T12:24:26Z,49.2,TA120-T246174
1710764678000,2024-03-18T12:24:38Z,61.6,TA120-T246183
1710764726000,2024-03-18T12:25:26Z,47.6,TA120-T246174
1710764738000,2024-03-18T12:25:38Z,61.6,TA120-T246183
1710764786000,2024-03-18T12:26:26Z,51.4,TA120-T246174
1710764798000,2024-03-18T12:26:38Z,60.5,TA120-T246183
1710764846000,2024-03-18T12:27:26Z,48.6,TA120-T246174
1710764858000,2024-03-18T12:27:38Z,65.2,TA120-T246183
1710764906000,2024-03-18T12:28:26Z,48.8,TA120-T246174
1710764918000,2024-03-18T12:28:38Z,64,TA120-T246183
1710764966000,2024-03-18T12:29:26Z,49,TA120-T246174
1710764978000,2024-03-18T12:29:38Z,60.3,TA120-T246183
1710765026000,2024-03-18T12:30:26Z,51.8,TA120-T246174
1710765038000,2024-03-18T12:30:38Z,64.1,TA120-T246183
1710765086000,2024-03-18T12:31:26Z,55.3,TA120-T246174
1710765098000,2024-03-18T12:31:38Z,67.3,TA120-T246183
1710765146000,2024-03-18T12:32:26Z,51.8,TA120-T246174
1710765158000,2024-03-18T12:32:38Z,55.9,TA120-T246183
1710765206000,2024-03-18T12:33:26Z,43.4,TA120-T246174
1710765218000,2024-03-18T12:33:38Z,54.6,TA120-T246183
1710765266000,2024-03-18T12:34:26Z,41.4,TA120-T246174
1710765278000,2024-03-18T12:34:38Z,50.7,TA120-T246183
1710765326000,2024-03-18T12:35:26Z,46.3,TA120-T246174
1710765338000,2024-03-18T12:35:38Z,52.8,TA120-T246183
1710765386000,2024-03-18T12:36:26Z,41.9,TA120-T246174
1710765398000,2024-03-18T12:36:38Z,51,TA120-T246183
1710765446000,2024-03-18T12:37:26Z,41.5,TA120-T246174
1710765458000,2024-03-18T12:37:38Z,51.9,TA120-T246183
1710765506000,2024-03-18T12:38:26Z,41.6,TA120-T246174
1710765518000,2024-03-18T12:38:38Z,51.4,TA120-T246183
1710765566000,2024-03-18T12:39:26Z,42.8,TA120-T246174
1710765578000,2024-03-18T12:39:38Z,51.4,TA120-T246183
1710765626000,2024-03-18T12:40:26Z,41.5,TA120-T246174
1710765638000,2024-03-18T12:40:38Z,51.3,TA120-T246183
1710765686000,2024-03-18T12:41:26Z,40.9,TA120-T246174
1710765698000,2024-03-18T12:41:38Z,49.8,TA120-T246183
1710765746000,2024-03-18T12:42:26Z,42.2,TA120-T246174
1710765758000,2024-03-18T12:42:38Z,50.7,TA120-T246183
1710765806000,2024-03-18T12:43:26Z,43.4,TA120-T246174
1710765818000,2024-03-18T12:43:38Z,56.8,TA120-T246183
1710765866000,2024-03-18T12:44:26Z,43.6,TA120-T246174
1710765878000,2024-03-18T12:44:38Z,53.1,TA120-T246183
1710765926000,2024-03-18T12:45:26Z,42.5,TA120-T246174
1710765938000,2024-03-18T12:45:38Z,53.6,TA120-T246183
1710765986000,2024-03-18T12:46:26Z,43.5,TA120-T246174
1710765998000,2024-03-18T12:46:38Z,56.4,TA120-T246183
1710766046000,2024-03-18T12:47:26Z,41.3,TA120-T246174
1710766058000,2024-03-18T12:47:38Z,52.9,TA120-T246183
1710766106000,2024-03-18T12:48:26Z,41.3,TA120-T246174
1710766118000,2024-03-18T12:48:38Z,52.7,TA120-T246183
1710766166000,2024-03-18T12:49:26Z,40.7,TA120-T246174
1710766178000,2024-03-18T12:49:38Z,49.7,TA120-T246183
1710766226000,2024-03-18T12:50:26Z,40.9,TA120-T246174
1710766238000,2024-03-18T12:50:38Z,49.7,TA120-T246183
1710766286000,2024-03-18T12:51:26Z,40.9,TA120-T246174
1710766298000,2024-03-18T12:51:38Z,49.2,TA120-T246183
1710766346000,2024-03-18T12:52:26Z,42.9,TA120-T246174
1710766358000,2024-03-18T12:52:38Z,50.1,TA120-T246183
1710766406000,2024-03-18T12:53:26Z,40.7,TA120-T246174
1710766418000,2024-03-18T12:53:38Z,50.2,TA120-T246183
1710766466000,2024-03-18T12:54:26Z,41.2,TA120-T246174
1710766478000,2024-03-18T12:54:38Z,50.6,TA120-T246183
1710766526000,2024-03-18T12:55:26Z,41.9,TA120-T246174
1710766538000,2024-03-18T12:55:38Z,53.5,TA120-T246183
1710766586000,2024-03-18T12:56:26Z,41.3,TA120-T246174
1710766598000,2024-03-18T12:56:38Z,50.7,TA120-T246183
1710766646000,2024-03-18T12:57:26Z,40.7,TA120-T246174
1710766658000,2024-03-18T12:57:38Z,49.5,TA120-T246183
1710766706000,2024-03-18T12:58:26Z,41.5,TA120-T246174
1710766718000,2024-03-18T12:58:38Z,50.5,TA120-T246183
1710766766000,2024-03-18T12:59:26Z,40.5,TA120-T246174
1710766778000,2024-03-18T12:59:38Z,48.1,TA120-T246183
1710766826000,2024-03-18T13:00:26Z,52.3,TA120-T246174
1710766838000,2024-03-18T13:00:38Z,52.3,TA120-T246183
1710766886000,2024-03-18T13:01:26Z,52,TA120-T246174
1710766898000,2024-03-18T13:01:38Z,65.5,TA120-T246183
1710766946000,2024-03-18T13:02:26Z,52.2,TA120-T246174
1710766958000,2024-03-18T13:02:38Z,64.3,TA120-T246183
1710767006000,2024-03-18T13:03:26Z,49.4,TA120-T246174
1710767018000,2024-03-18T13:03:38Z,63.9,TA120-T246183
1710767066000,2024-03-18T13:04:26Z,48.3,TA120-T246174
1710767078000,2024-03-18T13:04:38Z,65.2,TA120-T246183
1710767126000,2024-03-18T13:05:26Z,48.4,TA120-T246174
1710767138000,2024-03-18T13:05:38Z,65.4,TA120-T246183
1710767186000,2024-03-18T13:06:26Z,49.9,TA120-T246174
1710767198000,2024-03-18T13:06:38Z,66.1,TA120-T246183
1710767246000,2024-03-18T13:07:26Z,51.2,TA120-T246174
1710767258000,2024-03-18T13:07:38Z,66.4,TA120-T246183
1710767306000,2024-03-18T13:08:26Z,50.4,TA120-T246174
1710767318000,2024-03-18T13:08:38Z,65.8,TA120-T246183
1710767366000,2024-03-18T13:09:26Z,47.7,TA120-T246174
1710767378000,2024-03-18T13:09:38Z,60,TA120-T246183
1710767426000,2024-03-18T13:10:26Z,60,TA120-T246174
1710767438000,2024-03-18T13:10:38Z,63,TA120-T246183
1710767486000,2024-03-18T13:11:26Z,54.1,TA120-T246174
1710767498000,2024-03-18T13:11:38Z,66.5,TA120-T246183
1710767546000,2024-03-18T13:12:26Z,52.9,TA120-T246174
1710767558000,2024-03-18T13:12:38Z,61.3,TA120-T246183
1710767606000,2024-03-18T13:13:26Z,50.5,TA120-T246174
1710767618000,2024-03-18T13:13:38Z,56.9,TA120-T246183
1710767666000,2024-03-18T13:14:26Z,53.5,TA120-T246174
1710767678000,2024-03-18T13:14:38Z,60.1,TA120-T246183
1710767726000,2024-03-18T13:15:26Z,50.6,TA120-T246174
1710767738000,2024-03-18T13:15:38Z,62.1,TA120-T246183
1710767786000,2024-03-18T13:16:26Z,51.7,TA120-T246174
1710767798000,2024-03-18T13:16:38Z,61.5,TA120-T246183
1710767846000,2024-03-18T13:17:26Z,43.4,TA120-T246174
1710767858000,2024-03-18T13:17:38Z,60.1,TA120-T246183
1710767906000,2024-03-18T13:18:26Z,46.3,TA120-T246174
1710767918000,2024-03-18T13:18:38Z,60.3,TA120-T246183
1710767966000,2024-03-18T13:19:26Z,44.5,TA120-T246174
1710767978000,2024-03-18T13:19:38Z,57.5,TA120-T246183
1710768026000,2024-03-18T13:20:26Z,48,TA120-T246174
1710768038000,2024-03-18T13:20:38Z,55.6,TA120-T246183
1710768086000,2024-03-18T13:21:26Z,42.5,TA120-T246174
1710768098000,2024-03-18T13:21:38Z,56.3,TA120-T246183
1710768146000,2024-03-18T13:22:26Z,44.5,TA120-T246174
1710768158000,2024-03-18T13:22:38Z,59.5,TA120-T246183
1710768206000,2024-03-18T13:23:26Z,45.8,TA120-T246174
1710768218000,2024-03-18T13:23:38Z,60.5,TA120-T246183
1710768266000,2024-03-18T13:24:26Z,44.1,TA120-T246174
1710768278000,2024-03-18T13:24:38Z,62.2,TA120-T246183
1710768326000,2024-03-18T13:25:26Z,51,TA120-T246174
1710768338000,2024-03-18T13:25:38Z,63.4,TA120-T246183
1710768386000,2024-03-18T13:26:26Z,52.5,TA120-T246174
1710768398000,2024-03-18T13:26:38Z,56.5,TA120-T246183
1710768446000,2024-03-18T13:27:26Z,68.2,TA120-T246174
1710768458000,2024-03-18T13:27:38Z,55.3,TA120-T246183
1710768506000,2024-03-18T13:28:26Z,47.9,TA120-T246174
1710768518000,2024-03-18T13:28:38Z,55.4,TA120-T246183
1710768566000,2024-03-18T13:29:26Z,40.1,TA120-T246174
1710768578000,2024-03-18T13:29:38Z,45.2,TA120-T246183
1710768626000,2024-03-18T13:30:26Z,42.3,TA120-T246174
1710768638000,2024-03-18T13:30:38Z,49.1,TA120-T246183
1710768686000,2024-03-18T13:31:26Z,40.9,TA120-T246174
1710768698000,2024-03-18T13:31:38Z,56.2,TA120-T246183
1710768746000,2024-03-18T13:32:26Z,44.2,TA120-T246174
1710768758000,2024-03-18T13:32:38Z,55.7,TA120-T246183
1710768806000,2024-03-18T13:33:26Z,46.8,TA120-T246174
1710768818000,2024-03-18T13:33:38Z,60.2,TA120-T246183
1710768866000,2024-03-18T13:34:26Z,43.2,TA120-T246174
1710768878000,2024-03-18T13:34:38Z,56.7,TA120-T246183
1710768926000,2024-03-18T13:35:26Z,47.2,TA120-T246174
1710768938000,2024-03-18T13:35:38Z,62.1,TA120-T246183
1710768986000,2024-03-18T13:36:26Z,42.8,TA120-T246174
1710768998000,2024-03-18T13:36:38Z,55.3,TA120-T246183
1710769046000,2024-03-18T13:37:26Z,42.6,TA120-T246174
1710769058000,2024-03-18T13:37:38Z,59,TA120-T246183
1710769106000,2024-03-18T13:38:26Z,52.5,TA120-T246174
1710769118000,2024-03-18T13:38:38Z,69.1,TA120-T246183
1710769166000,2024-03-18T13:39:26Z,51.3,TA120-T246174
1710769178000,2024-03-18T13:39:38Z,64.3,TA120-T246183
1710769226000,2024-03-18T13:40:26Z,48.6,TA120-T246174
1710769238000,2024-03-18T13:40:38Z,57,TA120-T246183
1710769286000,2024-03-18T13:41:26Z,40.4,TA120-T246174
1710769298000,2024-03-18T13:41:38Z,45.1,TA120-T246183
1710769346000,2024-03-18T13:42:26Z,43,TA120-T246174
1710769358000,2024-03-18T13:42:38Z,48.3,TA120-T246183
1710769406000,2024-03-18T13:43:26Z,49.3,TA120-T246174
1710769418000,2024-03-18T13:43:38Z,51.6,TA120-T246183
1710769466000,2024-03-18T13:44:26Z,48.5,TA120-T246174
1710769478000,2024-03-18T13:44:38Z,49.1,TA120-T246183
1710769526000,2024-03-18T13:45:26Z,43.5,TA120-T246174
1710769538000,2024-03-18T13:45:38Z,49.6,TA120-T246183
1710769586000,2024-03-18T13:46:26Z,46.7,TA120-T246174
1710769598000,2024-03-18T13:46:38Z,52.6,TA120-T246183
1710769646000,2024-03-18T13:47:26Z,49.1,TA120-T246174
1710769658000,2024-03-18T13:47:38Z,54.7,TA120-T246183
1710769706000,2024-03-18T13:48:26Z,42.6,TA120-T246174
1710769718000,2024-03-18T13:48:38Z,52.4,TA120-T246183
1710769766000,2024-03-18T13:49:26Z,42.2,TA120-T246174
1710769778000,2024-03-18T13:49:38Z,52.2,TA120-T246183
1710769826000,2024-03-18T13:50:26Z,42.8,TA120-T246174
1710769838000,2024-03-18T13:50:38Z,48.6,TA120-T246183
1710769886000,2024-03-18T13:51:26Z,43.2,TA120-T246174
1710769898000,2024-03-18T13:51:38Z,54.6,TA120-T246183
1710769946000,2024-03-18T13:52:26Z,43.8,TA120-T246174
1710769958000,2024-03-18T13:52:38Z,56.4,TA120-T246183
1710770006000,2024-03-18T13:53:26Z,45,TA120-T246174
1710770018000,2024-03-18T13:53:38Z,58.3,TA120-T246183
1710770066000,2024-03-18T13:54:26Z,47.8,TA120-T246174
1710770078000,2024-03-18T13:54:38Z,51.7,TA120-T246183
1710770126000,2024-03-18T13:55:26Z,43.4,TA120-T246174
1710770138000,2024-03-18T13:55:38Z,55.9,TA120-T246183
1710770186000,2024-03-18T13:56:26Z,47.2,TA120-T246174
1710770198000,2024-03-18T13:56:38Z,60.8,TA120-T246183
1710770246000,2024-03-18T13:57:26Z,44.5,TA120-T246174
1710770258000,2024-03-18T13:57:38Z,57.5,TA120-T246183
1710770306000,2024-03-18T13:58:26Z,46.5,TA120-T246174
1710770318000,2024-03-18T13:58:38Z,50.1,TA120-T246183
1710770366000,2024-03-18T13:59:26Z,47.2,TA120-T246174
1710770378000,2024-03-18T13:59:38Z,60.1,TA120-T246183
1710770426000,2024-03-18T14:00:26Z,47,TA120-T246174
1710770438000,2024-03-18T14:00:38Z,60,TA120-T246183
1710770486000,2024-03-18T14:01:26Z,49.7,TA120-T246174
1710770498000,2024-03-18T14:01:38Z,52.9,TA120-T246183
1710770546000,2024-03-18T14:02:26Z,42.7,TA120-T246174
1710770558000,2024-03-18T14:02:38Z,45.8,TA120-T246183
1710770606000,2024-03-18T14:03:26Z,52.6,TA120-T246174
1710770618000,2024-03-18T14:03:38Z,54.3,TA120-T246183
1710770666000,2024-03-18T14:04:26Z,64.5,TA120-T246174
1710770678000,2024-03-18T14:04:38Z,48.9,TA120-T246183
1710770726000,2024-03-18T14:05:26Z,62.2,TA120-T246174
1710770738000,2024-03-18T14:05:38Z,49.2,TA120-T246183
1710770786000,2024-03-18T14:06:26Z,42.9,TA120-T246174
1710770798000,2024-03-18T14:06:38Z,46.4,TA120-T246183
1710770846000,2024-03-18T14:07:26Z,50.1,TA120-T246174
1710770858000,2024-03-18T14:07:38Z,57.3,TA120-T246183
1710770906000,2024-03-18T14:08:26Z,49.8,TA120-T246174
1710770918000,2024-03-18T14:08:38Z,53.1,TA120-T246183
1710770966000,2024-03-18T14:09:26Z,43.8,TA120-T246174
1710770978000,2024-03-18T14:09:38Z,47.1,TA120-T246183
1710771026000,2024-03-18T14:10:26Z,43.6,TA120-T246174
1710771038000,2024-03-18T14:10:38Z,49,TA120-T246183
