time,readable_time,dBA,dev-id
1701388480000,2023-11-30T23:54:40Z,52.8,TA120-T246184
1701388481000,2023-11-30T23:54:41Z,37.4,TA120-T246183
1701388481000,2023-11-30T23:54:41Z,53.2,TA120-T246184
1701388481000,2023-11-30T23:54:41Z,31.3,TA120-T246174
1701388481000,2023-11-30T23:54:41Z,58.4,TA120-T246191
1701388481000,2023-11-30T23:54:41Z,46.9,TA120-T246187
1701388482000,2023-11-30T23:54:42Z,56,TA120-T246191
1701388482000,2023-11-30T23:54:42Z,46,TA120-T246187
1701388482000,2023-11-30T23:54:42Z,53.3,TA120-T246184
1701388482000,2023-11-30T23:54:42Z,34.1,TA120-T246183
1701388482000,2023-11-30T23:54:42Z,31.2,TA120-T246174
1701388483000,2023-11-30T23:54:43Z,32.3,TA120-T246183
1701388483000,2023-11-30T23:54:43Z,31.1,TA120-T246174
1701388483000,2023-11-30T23:54:43Z,46.7,TA120-T246187
1701388483000,2023-11-30T23:54:43Z,54.3,TA120-T246191
1701388483000,2023-11-30T23:54:43Z,53.8,TA120-T246184
1701388484000,2023-11-30T23:54:44Z,51.6,TA120-T246191
1701388484000,2023-11-30T23:54:44Z,54.7,TA120-T246184
1701388484000,2023-11-30T23:54:44Z,31.1,TA120-T246174
1701388484000,2023-11-30T23:54:44Z,37.6,TA120-T246183
1701388484000,2023-11-30T23:54:44Z,47.8,TA120-T246187
1701388485000,2023-11-30T23:54:45Z,34,TA120-T246183
1701388485000,2023-11-30T23:54:45Z,48.2,TA120-T246187
1701388485000,2023-11-30T23:54:45Z,55.9,TA120-T246184
1701388485000,2023-11-30T23:54:45Z,50,TA120-T246191
1701388485000,2023-11-30T23:54:45Z,31.2,TA120-T246174
1701388486000,2023-11-30T23:54:46Z,49.3,TA120-T246191
1701388486000,2023-11-30T23:54:46Z,31.2,TA120-T246174
1701388486000,2023-11-30T23:54:46Z,44.9,TA120-T246187
1701388486000,2023-11-30T23:54:46Z,32.2,TA120-T246183
1701388486000,2023-11-30T23:54:46Z,57.8,TA120-T246184
1701388487000,2023-11-30T23:54:47Z,37.3,TA120-T246183
1701388487000,2023-11-30T23:54:47Z,62.3,TA120-T246184
1701388487000,2023-11-30T23:54:47Z,31.3,TA120-T246174
1701388487000,2023-11-30T23:54:47Z,49.4,TA120-T246191
1701388487000,2023-11-30T23:54:47Z,44.4,TA120-T246187
1701388488000,2023-11-30T23:54:48Z,47.9,TA120-T246191
1701388488000,2023-11-30T23:54:48Z,47.1,TA120-T246187
1701388488000,2023-11-30T23:54:48Z,68.4,TA120-T246184
1701388488000,2023-11-30T23:54:48Z,34.3,TA120-T246183
1701388488000,2023-11-30T23:54:48Z,31.4,TA120-T246174
1701388489000,2023-11-30T23:54:49Z,34.3,TA120-T246183
1701388489000,2023-11-30T23:54:49Z,31.3,TA120-T246174
1701388489000,2023-11-30T23:54:49Z,47.3,TA120-T246187
1701388489000,2023-11-30T23:54:49Z,47.3,TA120-T246191
1701388489000,2023-11-30T23:54:49Z,72.4,TA120-T246184
1701388490000,2023-11-30T23:54:50Z,44.7,TA120-T246191
1701388490000,2023-11-30T23:54:50Z,71.9,TA120-T246184
1701388490000,2023-11-30T23:54:50Z,31.5,TA120-T246174
1701388490000,2023-11-30T23:54:50Z,38.1,TA120-T246183
1701388490000,2023-11-30T23:54:50Z,45,TA120-T246187
1701388491000,2023-11-30T23:54:51Z,34.8,TA120-T246183
1701388491000,2023-11-30T23:54:51Z,44.8,TA120-T246187
1701388491000,2023-11-30T23:54:51Z,66.3,TA120-T246184
1701388491000,2023-11-30T23:54:51Z,46.6,TA120-T246191
1701388491000,2023-11-30T23:54:51Z,31.4,TA120-T246174
1701388492000,2023-11-30T23:54:52Z,48.6,TA120-T246191
1701388492000,2023-11-30T23:54:52Z,31.1,TA120-T246174
1701388492000,2023-11-30T23:54:52Z,45.2,TA120-T246187
1701388492000,2023-11-30T23:54:52Z,32.3,TA120-T246183
1701388492000,2023-11-30T23:54:52Z,62.9,TA120-T246184
1701388493000,2023-11-30T23:54:53Z,37.3,TA120-T246183
1701388493000,2023-11-30T23:54:53Z,62.2,TA120-T246184
1701388493000,2023-11-30T23:54:53Z,31.5,TA120-T246174
1701388493000,2023-11-30T23:54:53Z,51.7,TA120-T246191
1701388493000,2023-11-30T23:54:53Z,46.9,TA120-T246187
1701388494000,2023-11-30T23:54:54Z,52.9,TA120-T246191
1701388494000,2023-11-30T23:54:54Z,46.8,TA120-T246187
1701388494000,2023-11-30T23:54:54Z,62.3,TA120-T246184
1701388494000,2023-11-30T23:54:54Z,34.5,TA120-T246183
1701388494000,2023-11-30T23:54:54Z,31.9,TA120-T246174
1701388495000,2023-11-30T23:54:55Z,33.6,TA120-T246183
1701388495000,2023-11-30T23:54:55Z,31.9,TA120-T246174
1701388495000,2023-11-30T23:54:55Z,45.9,TA120-T246187
1701388495000,2023-11-30T23:54:55Z,53.1,TA120-T246191
1701388495000,2023-11-30T23:54:55Z,61.8,TA120-T246184
1701388496000,2023-11-30T23:54:56Z,53.4,TA120-T246191
1701388496000,2023-11-30T23:54:56Z,61.4,TA120-T246184
1701388496000,2023-11-30T23:54:56Z,31.4,TA120-T246174
1701388496000,2023-11-30T23:54:56Z,37.3,TA120-T246183
1701388496000,2023-11-30T23:54:56Z,45.9,TA120-T246187
1701388497000,2023-11-30T23:54:57Z,34.6,TA120-T246183
1701388497000,2023-11-30T23:54:57Z,45.5,TA120-T246187
1701388497000,2023-11-30T23:54:57Z,63,TA120-T246184
1701388497000,2023-11-30T23:54:57Z,53.4,TA120-T246191
1701388497000,2023-11-30T23:54:57Z,31.3,TA120-T246174
1701388498000,2023-11-30T23:54:58Z,55.8,TA120-T246191
1701388498000,2023-11-30T23:54:58Z,31.2,TA120-T246174
1701388498000,2023-11-30T23:54:58Z,45.2,TA120-T246187
1701388498000,2023-11-30T23:54:58Z,32.6,TA120-T246183
1701388498000,2023-11-30T23:54:58Z,63,TA120-T246184
1701388499000,2023-11-30T23:54:59Z,37.2,TA120-T246183
1701388499000,2023-11-30T23:54:59Z,65.6,TA120-T246184
1701388499000,2023-11-30T23:54:59Z,31.1,TA120-T246174
1701388499000,2023-11-30T23:54:59Z,54.6,TA120-T246191
1701388499000,2023-11-30T23:54:59Z,47.5,TA120-T246187
1701388500000,2023-11-30T23:55:00Z,49.4,TA120-T246191
1701388500000,2023-11-30T23:55:00Z,48.3,TA120-T246187
1701388500000,2023-11-30T23:55:00Z,72.9,TA120-T246184
1701388500000,2023-11-30T23:55:00Z,34.6,TA120-T246183
1701388500000,2023-11-30T23:55:00Z,31,TA120-T246174
1701388501000,2023-11-30T23:55:01Z,34.4,TA120-T246183
1701388501000,2023-11-30T23:55:01Z,31.1,TA120-T246174
1701388501000,2023-11-30T23:55:01Z,46.9,TA120-T246187
1701388501000,2023-11-30T23:55:01Z,47.6,TA120-T246191
1701388501000,2023-11-30T23:55:01Z,76.1,TA120-T246184
1701388502000,2023-11-30T23:55:02Z,46.7,TA120-T246191
1701388502000,2023-11-30T23:55:02Z,72.4,TA120-T246184
1701388502000,2023-11-30T23:55:02Z,31.3,TA120-T246174
1701388502000,2023-11-30T23:55:02Z,37.8,TA120-T246183
1701388502000,2023-11-30T23:55:02Z,47.2,TA120-T246187
1701388503000,2023-11-30T23:55:03Z,34.5,TA120-T246183
1701388503000,2023-11-30T23:55:03Z,47.3,TA120-T246187
1701388503000,2023-11-30T23:55:03Z,68.7,TA120-T246184
1701388503000,2023-11-30T23:55:03Z,48.1,TA120-T246191
1701388503000,2023-11-30T23:55:03Z,31.1,TA120-T246174
1701388504000,2023-11-30T23:55:04Z,52.9,TA120-T246191
1701388504000,2023-11-30T23:55:04Z,31,TA120-T246174
1701388504000,2023-11-30T23:55:04Z,47.8,TA120-T246187
1701388504000,2023-11-30T23:55:04Z,32.3,TA120-T246183
1701388504000,2023-11-30T23:55:04Z,63.9,TA120-T246184
1701388505000,2023-11-30T23:55:05Z,37.4,TA120-T246183
1701388505000,2023-11-30T23:55:05Z,61.1,TA120-T246184
1701388505000,2023-11-30T23:55:05Z,31.1,TA120-T246174
1701388505000,2023-11-30T23:55:05Z,54.5,TA120-T246191
1701388505000,2023-11-30T23:55:05Z,52.5,TA120-T246187
1701388506000,2023-11-30T23:55:06Z,51.1,TA120-T246191
1701388506000,2023-11-30T23:55:06Z,48.8,TA120-T246187
1701388506000,2023-11-30T23:55:06Z,58.2,TA120-T246184
1701388506000,2023-11-30T23:55:06Z,34.5,TA120-T246183
1701388506000,2023-11-30T23:55:06Z,31.2,TA120-T246174
1701388507000,2023-11-30T23:55:07Z,32.5,TA120-T246183
1701388507000,2023-11-30T23:55:07Z,31.7,TA120-T246174
1701388507000,2023-11-30T23:55:07Z,47.1,TA120-T246187
1701388507000,2023-11-30T23:55:07Z,52.3,TA120-T246191
1701388507000,2023-11-30T23:55:07Z,56.6,TA120-T246184
1701388508000,2023-11-30T23:55:08Z,53,TA120-T246191
1701388508000,2023-11-30T23:55:08Z,55.3,TA120-T246184
1701388508000,2023-11-30T23:55:08Z,31.4,TA120-T246174
1701388508000,2023-11-30T23:55:08Z,37.2,TA120-T246183
1701388508000,2023-11-30T23:55:08Z,47.2,TA120-T246187
1701388509000,2023-11-30T23:55:09Z,34.4,TA120-T246183
1701388509000,2023-11-30T23:55:09Z,47.9,TA120-T246187
1701388509000,2023-11-30T23:55:09Z,53.9,TA120-T246184
1701388509000,2023-11-30T23:55:09Z,58.2,TA120-T246191
1701388509000,2023-11-30T23:55:09Z,31.2,TA120-T246174
1701388510000,2023-11-30T23:55:10Z,57.7,TA120-T246191
1701388510000,2023-11-30T23:55:10Z,31.3,TA120-T246174
1701388510000,2023-11-30T23:55:10Z,47.8,TA120-T246187
1701388510000,2023-11-30T23:55:10Z,32.2,TA120-T246183
1701388510000,2023-11-30T23:55:10Z,53.2,TA120-T246184
1701388511000,2023-11-30T23:55:11Z,36.8,TA120-T246183
1701388511000,2023-11-30T23:55:11Z,52.4,TA120-T246184
1701388511000,2023-11-30T23:55:11Z,31.1,TA120-T246174
1701388511000,2023-11-30T23:55:11Z,53,TA120-T246191
1701388511000,2023-11-30T23:55:11Z,48.4,TA120-T246187
1701388512000,2023-11-30T23:55:12Z,48.4,TA120-T246191
1701388512000,2023-11-30T23:55:12Z,48.5,TA120-T246187
1701388512000,2023-11-30T23:55:12Z,51.8,TA120-T246184
1701388512000,2023-11-30T23:55:12Z,35.1,TA120-T246183
1701388512000,2023-11-30T23:55:12Z,31.2,TA120-T246174
1701388513000,2023-11-30T23:55:13Z,32.5,TA120-T246183
1701388513000,2023-11-30T23:55:13Z,31.1,TA120-T246174
1701388513000,2023-11-30T23:55:13Z,46.9,TA120-T246187
1701388513000,2023-11-30T23:55:13Z,47.4,TA120-T246191
1701388513000,2023-11-30T23:55:13Z,51.8,TA120-T246184
1701388514000,2023-11-30T23:55:14Z,45.8,TA120-T246191
1701388514000,2023-11-30T23:55:14Z,51.3,TA120-T246184
1701388514000,2023-11-30T23:55:14Z,31,TA120-T246174
1701388514000,2023-11-30T23:55:14Z,36.9,TA120-T246183
1701388514000,2023-11-30T23:55:14Z,47.4,TA120-T246187
1701388515000,2023-11-30T23:55:15Z,34.9,TA120-T246183
1701388515000,2023-11-30T23:55:15Z,49.4,TA120-T246187
1701388515000,2023-11-30T23:55:15Z,51.5,TA120-T246184
1701388515000,2023-11-30T23:55:15Z,44.8,TA120-T246191
1701388515000,2023-11-30T23:55:15Z,31.1,TA120-T246174
1701388516000,2023-11-30T23:55:16Z,44.2,TA120-T246191
1701388516000,2023-11-30T23:55:16Z,31.2,TA120-T246174
1701388516000,2023-11-30T23:55:16Z,48.3,TA120-T246187
1701388516000,2023-11-30T23:55:16Z,32.5,TA120-T246183
1701388516000,2023-11-30T23:55:16Z,51.3,TA120-T246184
1701388517000,2023-11-30T23:55:17Z,37,TA120-T246183
1701388517000,2023-11-30T23:55:17Z,52,TA120-T246184
1701388517000,2023-11-30T23:55:17Z,31,TA120-T246174
1701388517000,2023-11-30T23:55:17Z,44.2,TA120-T246191
1701388517000,2023-11-30T23:55:17Z,46.4,TA120-T246187
1701388518000,2023-11-30T23:55:18Z,44.2,TA120-T246191
1701388518000,2023-11-30T23:55:18Z,45,TA120-T246187
1701388518000,2023-11-30T23:55:18Z,51.8,TA120-T246184
1701388518000,2023-11-30T23:55:18Z,35.1,TA120-T246183
1701388518000,2023-11-30T23:55:18Z,31,TA120-T246174
1701388519000,2023-11-30T23:55:19Z,32.4,TA120-T246183
1701388519000,2023-11-30T23:55:19Z,31,TA120-T246174
1701388519000,2023-11-30T23:55:19Z,44.2,TA120-T246187
1701388519000,2023-11-30T23:55:19Z,44,TA120-T246191
1701388519000,2023-11-30T23:55:19Z,52.4,TA120-T246184
1701388520000,2023-11-30T23:55:20Z,44.1,TA120-T246191
1701388520000,2023-11-30T23:55:20Z,53.2,TA120-T246184
1701388520000,2023-11-30T23:55:20Z,31.2,TA120-T246174
1701388520000,2023-11-30T23:55:20Z,36.9,TA120-T246183
1701388520000,2023-11-30T23:55:20Z,45.7,TA120-T246187
1701388521000,2023-11-30T23:55:21Z,36.2,TA120-T246183
1701388521000,2023-11-30T23:55:21Z,45.5,TA120-T246187
1701388521000,2023-11-30T23:55:21Z,53.5,TA120-T246184
1701388521000,2023-11-30T23:55:21Z,44.2,TA120-T246191
1701388521000,2023-11-30T23:55:21Z,31.1,TA120-T246174
1701388522000,2023-11-30T23:55:22Z,44.1,TA120-T246191
1701388522000,2023-11-30T23:55:22Z,31.1,TA120-T246174
1701388522000,2023-11-30T23:55:22Z,48.7,TA120-T246187
1701388522000,2023-11-30T23:55:22Z,34.2,TA120-T246183
1701388522000,2023-11-30T23:55:22Z,53.5,TA120-T246184
1701388523000,2023-11-30T23:55:23Z,37,TA120-T246183
1701388523000,2023-11-30T23:55:23Z,53.8,TA120-T246184
1701388523000,2023-11-30T23:55:23Z,31,TA120-T246174
1701388523000,2023-11-30T23:55:23Z,44.6,TA120-T246191
1701388523000,2023-11-30T23:55:23Z,48.4,TA120-T246187
1701388524000,2023-11-30T23:55:24Z,44.4,TA120-T246191
1701388524000,2023-11-30T23:55:24Z,47.5,TA120-T246187
1701388524000,2023-11-30T23:55:24Z,53.5,TA120-T246184
1701388524000,2023-11-30T23:55:24Z,34.9,TA120-T246183
1701388524000,2023-11-30T23:55:24Z,31,TA120-T246174
1701388525000,2023-11-30T23:55:25Z,32.3,TA120-T246183
1701388525000,2023-11-30T23:55:25Z,30.9,TA120-T246174
1701388525000,2023-11-30T23:55:25Z,47,TA120-T246187
1701388525000,2023-11-30T23:55:25Z,44,TA120-T246191
1701388525000,2023-11-30T23:55:25Z,54.2,TA120-T246184
1701388526000,2023-11-30T23:55:26Z,43.3,TA120-T246191
1701388526000,2023-11-30T23:55:26Z,55.3,TA120-T246184
1701388526000,2023-11-30T23:55:26Z,31.3,TA120-T246174
1701388526000,2023-11-30T23:55:26Z,36.8,TA120-T246183
1701388526000,2023-11-30T23:55:26Z,45.5,TA120-T246187
1701388527000,2023-11-30T23:55:27Z,34.9,TA120-T246183
1701388527000,2023-11-30T23:55:27Z,45.7,TA120-T246187
1701388527000,2023-11-30T23:55:27Z,57.1,TA120-T246184
1701388527000,2023-11-30T23:55:27Z,43.1,TA120-T246191
1701388527000,2023-11-30T23:55:27Z,31.1,TA120-T246174
1701388528000,2023-11-30T23:55:28Z,42.8,TA120-T246191
1701388528000,2023-11-30T23:55:28Z,31,TA120-T246174
1701388528000,2023-11-30T23:55:28Z,45.2,TA120-T246187
1701388528000,2023-11-30T23:55:28Z,32.3,TA120-T246183
1701388528000,2023-11-30T23:55:28Z,58.9,TA120-T246184
1701388529000,2023-11-30T23:55:29Z,37,TA120-T246183
1701388529000,2023-11-30T23:55:29Z,61.7,TA120-T246184
1701388529000,2023-11-30T23:55:29Z,31.1,TA120-T246174
1701388529000,2023-11-30T23:55:29Z,43,TA120-T246191
1701388529000,2023-11-30T23:55:29Z,44,TA120-T246187
1701388530000,2023-11-30T23:55:30Z,43.4,TA120-T246191
1701388530000,2023-11-30T23:55:30Z,46.1,TA120-T246187
1701388530000,2023-11-30T23:55:30Z,64,TA120-T246184
1701388530000,2023-11-30T23:55:30Z,35,TA120-T246183
1701388530000,2023-11-30T23:55:30Z,31.1,TA120-T246174
1701388531000,2023-11-30T23:55:31Z,32.6,TA120-T246183
1701388531000,2023-11-30T23:55:31Z,31.1,TA120-T246174
1701388531000,2023-11-30T23:55:31Z,46,TA120-T246187
1701388531000,2023-11-30T23:55:31Z,43.2,TA120-T246191
1701388531000,2023-11-30T23:55:31Z,65.9,TA120-T246184
1701388532000,2023-11-30T23:55:32Z,43.3,TA120-T246191
1701388532000,2023-11-30T23:55:32Z,67.4,TA120-T246184
1701388532000,2023-11-30T23:55:32Z,31.2,TA120-T246174
1701388532000,2023-11-30T23:55:32Z,36.9,TA120-T246183
1701388532000,2023-11-30T23:55:32Z,46.2,TA120-T246187
1701388533000,2023-11-30T23:55:33Z,35.2,TA120-T246183
1701388533000,2023-11-30T23:55:33Z,46.1,TA120-T246187
1701388533000,2023-11-30T23:55:33Z,66.7,TA120-T246184
1701388533000,2023-11-30T23:55:33Z,42.8,TA120-T246191
1701388533000,2023-11-30T23:55:33Z,31,TA120-T246174
1701388534000,2023-11-30T23:55:34Z,43.1,TA120-T246191
1701388534000,2023-11-30T23:55:34Z,31,TA120-T246174
1701388534000,2023-11-30T23:55:34Z,45.4,TA120-T246187
1701388534000,2023-11-30T23:55:34Z,32.4,TA120-T246183
1701388534000,2023-11-30T23:55:34Z,68.6,TA120-T246184
1701388535000,2023-11-30T23:55:35Z,36.6,TA120-T246183
1701388535000,2023-11-30T23:55:35Z,70.8,TA120-T246184
1701388535000,2023-11-30T23:55:35Z,31.1,TA120-T246174
1701388535000,2023-11-30T23:55:35Z,43.5,TA120-T246191
1701388535000,2023-11-30T23:55:35Z,47.1,TA120-T246187
1701388536000,2023-11-30T23:55:36Z,43.2,TA120-T246191
1701388536000,2023-11-30T23:55:36Z,44.5,TA120-T246187
1701388536000,2023-11-30T23:55:36Z,68.8,TA120-T246184
1701388536000,2023-11-30T23:55:36Z,35.7,TA120-T246183
1701388536000,2023-11-30T23:55:36Z,31,TA120-T246174
1701388537000,2023-11-30T23:55:37Z,32.4,TA120-T246183
1701388537000,2023-11-30T23:55:37Z,31.1,TA120-T246174
1701388537000,2023-11-30T23:55:37Z,46.1,TA120-T246187
1701388537000,2023-11-30T23:55:37Z,43.7,TA120-T246191
1701388537000,2023-11-30T23:55:37Z,65.6,TA120-T246184
1701388538000,2023-11-30T23:55:38Z,43.3,TA120-T246191
1701388538000,2023-11-30T23:55:38Z,61.6,TA120-T246184
1701388538000,2023-11-30T23:55:38Z,31,TA120-T246174
1701388538000,2023-11-30T23:55:38Z,36.4,TA120-T246183
1701388538000,2023-11-30T23:55:38Z,46.7,TA120-T246187
1701388539000,2023-11-30T23:55:39Z,35.8,TA120-T246183
1701388539000,2023-11-30T23:55:39Z,46.2,TA120-T246187
1701388539000,2023-11-30T23:55:39Z,58.7,TA120-T246184
1701388539000,2023-11-30T23:55:39Z,43.4,TA120-T246191
1701388539000,2023-11-30T23:55:39Z,31,TA120-T246174
1701388540000,2023-11-30T23:55:40Z,43.3,TA120-T246191
1701388540000,2023-11-30T23:55:40Z,31,TA120-T246174
1701388540000,2023-11-30T23:55:40Z,46.5,TA120-T246187
1701388540000,2023-11-30T23:55:40Z,32.7,TA120-T246183
1701388540000,2023-11-30T23:55:40Z,56.3,TA120-T246184
1701388541000,2023-11-30T23:55:41Z,36.7,TA120-T246183
1701388541000,2023-11-30T23:55:41Z,54.1,TA120-T246184
1701388541000,2023-11-30T23:55:41Z,31.2,TA120-T246174
1701388541000,2023-11-30T23:55:41Z,43.4,TA120-T246191
1701388541000,2023-11-30T23:55:41Z,46.7,TA120-T246187
1701388542000,2023-11-30T23:55:42Z,43.5,TA120-T246191
1701388542000,2023-11-30T23:55:42Z,46.9,TA120-T246187
1701388542000,2023-11-30T23:55:42Z,53.1,TA120-T246184
1701388542000,2023-11-30T23:55:42Z,35.5,TA120-T246183
1701388542000,2023-11-30T23:55:42Z,31.2,TA120-T246174
1701388543000,2023-11-30T23:55:43Z,32.6,TA120-T246183
1701388543000,2023-11-30T23:55:43Z,31.1,TA120-T246174
1701388543000,2023-11-30T23:55:43Z,46.9,TA120-T246187
1701388543000,2023-11-30T23:55:43Z,43.6,TA120-T246191
1701388543000,2023-11-30T23:55:43Z,52.6,TA120-T246184
1701388544000,2023-11-30T23:55:44Z,42.9,TA120-T246191
1701388544000,2023-11-30T23:55:44Z,51.5,TA120-T246184
1701388544000,2023-11-30T23:55:44Z,31.1,TA120-T246174
1701388544000,2023-11-30T23:55:44Z,36.5,TA120-T246183
1701388544000,2023-11-30T23:55:44Z,48,TA120-T246187
1701388545000,2023-11-30T23:55:45Z,35.5,TA120-T246183
1701388545000,2023-11-30T23:55:45Z,49.4,TA120-T246187
1701388545000,2023-11-30T23:55:45Z,51,TA120-T246184
1701388545000,2023-11-30T23:55:45Z,43.7,TA120-T246191
1701388545000,2023-11-30T23:55:45Z,31.1,TA120-T246174
1701388546000,2023-11-30T23:55:46Z,43.9,TA120-T246191
1701388546000,2023-11-30T23:55:46Z,31,TA120-T246174
1701388546000,2023-11-30T23:55:46Z,50.4,TA120-T246187
1701388546000,2023-11-30T23:55:46Z,32.7,TA120-T246183
1701388546000,2023-11-30T23:55:46Z,51,TA120-T246184
1701388547000,2023-11-30T23:55:47Z,36.5,TA120-T246183
1701388547000,2023-11-30T23:55:47Z,50.5,TA120-T246184
1701388547000,2023-11-30T23:55:47Z,31,TA120-T246174
1701388547000,2023-11-30T23:55:47Z,43.3,TA120-T246191
1701388547000,2023-11-30T23:55:47Z,48.3,TA120-T246187
1701388548000,2023-11-30T23:55:48Z,43.4,TA120-T246191
1701388548000,2023-11-30T23:55:48Z,44.7,TA120-T246187
1701388548000,2023-11-30T23:55:48Z,50.4,TA120-T246184
1701388548000,2023-11-30T23:55:48Z,35.5,TA120-T246183
1701388548000,2023-11-30T23:55:48Z,31,TA120-T246174
1701388549000,2023-11-30T23:55:49Z,32.8,TA120-T246183
1701388549000,2023-11-30T23:55:49Z,31.1,TA120-T246174
1701388549000,2023-11-30T23:55:49Z,44.1,TA120-T246187
1701388549000,2023-11-30T23:55:49Z,44.1,TA120-T246191
1701388549000,2023-11-30T23:55:49Z,50.6,TA120-T246184
1701388550000,2023-11-30T23:55:50Z,43.9,TA120-T246191
1701388550000,2023-11-30T23:55:50Z,50.5,TA120-T246184
1701388550000,2023-11-30T23:55:50Z,30.9,TA120-T246174
1701388550000,2023-11-30T23:55:50Z,36.4,TA120-T246183
1701388550000,2023-11-30T23:55:50Z,45,TA120-T246187
1701388551000,2023-11-30T23:55:51Z,35.6,TA120-T246183
1701388551000,2023-11-30T23:55:51Z,44.6,TA120-T246187
1701388551000,2023-11-30T23:55:51Z,50.4,TA120-T246184
1701388551000,2023-11-30T23:55:51Z,43.7,TA120-T246191
1701388551000,2023-11-30T23:55:51Z,31.1,TA120-T246174
1701388552000,2023-11-30T23:55:52Z,43.3,TA120-T246191
1701388552000,2023-11-30T23:55:52Z,31.3,TA120-T246174
1701388552000,2023-11-30T23:55:52Z,42.7,TA120-T246187
1701388552000,2023-11-30T23:55:52Z,33,TA120-T246183
1701388552000,2023-11-30T23:55:52Z,50.2,TA120-T246184
1701388553000,2023-11-30T23:55:53Z,36.5,TA120-T246183
1701388553000,2023-11-30T23:55:53Z,50.1,TA120-T246184
1701388553000,2023-11-30T23:55:53Z,31.2,TA120-T246174
1701388553000,2023-11-30T23:55:53Z,43.5,TA120-T246191
1701388553000,2023-11-30T23:55:53Z,43.6,TA120-T246187
1701388554000,2023-11-30T23:55:54Z,43.6,TA120-T246191
1701388554000,2023-11-30T23:55:54Z,45.2,TA120-T246187
1701388554000,2023-11-30T23:55:54Z,50.2,TA120-T246184
1701388554000,2023-11-30T23:55:54Z,35.5,TA120-T246183
1701388554000,2023-11-30T23:55:54Z,30.9,TA120-T246174
1701388555000,2023-11-30T23:55:55Z,32.9,TA120-T246183
1701388555000,2023-11-30T23:55:55Z,31.1,TA120-T246174
1701388555000,2023-11-30T23:55:55Z,45.9,TA120-T246187
1701388555000,2023-11-30T23:55:55Z,43.5,TA120-T246191
1701388555000,2023-11-30T23:55:55Z,50.5,TA120-T246184
1701388556000,2023-11-30T23:55:56Z,43.7,TA120-T246191
1701388556000,2023-11-30T23:55:56Z,50.3,TA120-T246184
1701388556000,2023-11-30T23:55:56Z,31.2,TA120-T246174
1701388556000,2023-11-30T23:55:56Z,36,TA120-T246183
1701388556000,2023-11-30T23:55:56Z,46.3,TA120-T246187
1701388557000,2023-11-30T23:55:57Z,36.1,TA120-T246183
1701388557000,2023-11-30T23:55:57Z,46,TA120-T246187
1701388557000,2023-11-30T23:55:57Z,50.3,TA120-T246184
1701388557000,2023-11-30T23:55:57Z,43.8,TA120-T246191
1701388557000,2023-11-30T23:55:57Z,31.1,TA120-T246174
1701388558000,2023-11-30T23:55:58Z,43,TA120-T246191
1701388558000,2023-11-30T23:55:58Z,31.1,TA120-T246174
1701388558000,2023-11-30T23:55:58Z,47.6,TA120-T246187
1701388558000,2023-11-30T23:55:58Z,32.8,TA120-T246183
1701388558000,2023-11-30T23:55:58Z,51,TA120-T246184
1701388559000,2023-11-30T23:55:59Z,35.8,TA120-T246183
1701388559000,2023-11-30T23:55:59Z,50.2,TA120-T246184
1701388559000,2023-11-30T23:55:59Z,31.1,TA120-T246174
1701388559000,2023-11-30T23:55:59Z,43.7,TA120-T246191
1701388559000,2023-11-30T23:55:59Z,48,TA120-T246187
1701388560000,2023-11-30T23:56:00Z,43.4,TA120-T246191
1701388560000,2023-11-30T23:56:00Z,47.1,TA120-T246187
1701388560000,2023-11-30T23:56:00Z,50.4,TA120-T246184
1701388560000,2023-11-30T23:56:00Z,36.2,TA120-T246183
1701388560000,2023-11-30T23:56:00Z,31.2,TA120-T246174
1701388561000,2023-11-30T23:56:01Z,32.8,TA120-T246183
1701388561000,2023-11-30T23:56:01Z,31.3,TA120-T246174
1701388561000,2023-11-30T23:56:01Z,46.2,TA120-T246187
1701388561000,2023-11-30T23:56:01Z,43.9,TA120-T246191
1701388561000,2023-11-30T23:56:01Z,50.3,TA120-T246184
1701388562000,2023-11-30T23:56:02Z,44.3,TA120-T246191
1701388562000,2023-11-30T23:56:02Z,50.6,TA120-T246184
1701388562000,2023-11-30T23:56:02Z,31.1,TA120-T246174
1701388562000,2023-11-30T23:56:02Z,36.2,TA120-T246183
1701388562000,2023-11-30T23:56:02Z,47.4,TA120-T246187
1701388563000,2023-11-30T23:56:03Z,36.1,TA120-T246183
1701388563000,2023-11-30T23:56:03Z,48.5,TA120-T246187
1701388563000,2023-11-30T23:56:03Z,50.6,TA120-T246184
1701388563000,2023-11-30T23:56:03Z,44.5,TA120-T246191
1701388563000,2023-11-30T23:56:03Z,31.3,TA120-T246174
1701388564000,2023-11-30T23:56:04Z,44.8,TA120-T246191
1701388564000,2023-11-30T23:56:04Z,31.1,TA120-T246174
1701388564000,2023-11-30T23:56:04Z,50.1,TA120-T246187
1701388564000,2023-11-30T23:56:04Z,32.7,TA120-T246183
1701388564000,2023-11-30T23:56:04Z,50.6,TA120-T246184
1701388565000,2023-11-30T23:56:05Z,35.9,TA120-T246183
1701388565000,2023-11-30T23:56:05Z,51.1,TA120-T246184
1701388565000,2023-11-30T23:56:05Z,31.3,TA120-T246174
1701388565000,2023-11-30T23:56:05Z,45.3,TA120-T246191
1701388565000,2023-11-30T23:56:05Z,48.9,TA120-T246187
