time,readable_time,dBA,dev-id
1713734934000,2024-04-21T21:28:54Z,30.9,TA120-T246174
1713734935000,2024-04-21T21:28:55Z,36.1,TA120-T246183
1713734935000,2024-04-21T21:28:55Z,31,TA120-T246174
1713734936000,2024-04-21T21:28:56Z,35.6,TA120-T246183
1713734936000,2024-04-21T21:28:56Z,31.5,TA120-T246174
1713734937000,2024-04-21T21:28:57Z,35.9,TA120-T246183
1713734937000,2024-04-21T21:28:57Z,31.8,TA120-T246174
1713734938000,2024-04-21T21:28:58Z,36.1,TA120-T246183
1713734938000,2024-04-21T21:28:58Z,31.4,TA120-T246174
1713734939000,2024-04-21T21:28:59Z,35.6,TA120-T246183
1713734939000,2024-04-21T21:28:59Z,31.6,TA120-T246174
1713734940000,2024-04-21T21:29:00Z,36.2,TA120-T246183
1713734940000,2024-04-21T21:29:00Z,31.2,TA120-T246174
1713734941000,2024-04-21T21:29:01Z,36.3,TA120-T246183
1713734941000,2024-04-21T21:29:01Z,31.3,TA120-T246174
1713734942000,2024-04-21T21:29:02Z,35.7,TA120-T246183
1713734942000,2024-04-21T21:29:02Z,31.5,TA120-T246174
1713734943000,2024-04-21T21:29:03Z,35.8,TA120-T246183
1713734943000,2024-04-21T21:29:03Z,31.5,TA120-T246174
1713734944000,2024-04-21T21:29:04Z,36.1,TA120-T246183
1713734944000,2024-04-21T21:29:04Z,31.4,TA120-T246174
1713734945000,2024-04-21T21:29:05Z,35.5,TA120-T246183
1713734945000,2024-04-21T21:29:05Z,31.4,TA120-T246174
1713734946000,2024-04-21T21:29:06Z,35.7,TA120-T246183
1713734946000,2024-04-21T21:29:06Z,31.4,TA120-T246174
1713734947000,2024-04-21T21:29:07Z,35.9,TA120-T246183
1713734947000,2024-04-21T21:29:07Z,31.4,TA120-T246174
1713734948000,2024-04-21T21:29:08Z,35.6,TA120-T246183
1713734948000,2024-04-21T21:29:08Z,31.2,TA120-T246174
1713734949000,2024-04-21T21:29:09Z,35.8,TA120-T246183
1713734949000,2024-04-21T21:29:09Z,31.1,TA120-T246174
1713734950000,2024-04-21T21:29:10Z,36.3,TA120-T246183
1713734950000,2024-04-21T21:29:10Z,31.2,TA120-T246174
1713734951000,2024-04-21T21:29:11Z,35.5,TA120-T246183
1713734951000,2024-04-21T21:29:11Z,31.1,TA120-T246174
1713734952000,2024-04-21T21:29:12Z,35.7,TA120-T246183
1713734952000,2024-04-21T21:29:12Z,31.1,TA120-T246174
1713734953000,2024-04-21T21:29:13Z,36,TA120-T246183
1713734953000,2024-04-21T21:29:13Z,31.1,TA120-T246174
1713734954000,2024-04-21T21:29:14Z,35.7,TA120-T246183
1713734954000,2024-04-21T21:29:14Z,31.8,TA120-T246174
1713734955000,2024-04-21T21:29:15Z,35.8,TA120-T246183
1713734955000,2024-04-21T21:29:15Z,31.7,TA120-T246174
1713734956000,2024-04-21T21:29:16Z,36.2,TA120-T246183
1713734956000,2024-04-21T21:29:16Z,31.6,TA120-T246174
1713734957000,2024-04-21T21:29:17Z,35.9,TA120-T246183
1713734957000,2024-04-21T21:29:17Z,32.1,TA120-T246174
1713734958000,2024-04-21T21:29:18Z,36,TA120-T246183
1713734958000,2024-04-21T21:29:18Z,32.3,TA120-T246174
1713734959000,2024-04-21T21:29:19Z,36.6,TA120-T246183
1713734959000,2024-04-21T21:29:19Z,32.8,TA120-T246174
1713734960000,2024-04-21T21:29:20Z,36.4,TA120-T246183
1713734960000,2024-04-21T21:29:20Z,32.8,TA120-T246174
1713734961000,2024-04-21T21:29:21Z,36.2,TA120-T246183
1713734961000,2024-04-21T21:29:21Z,32.8,TA120-T246174
1713734962000,2024-04-21T21:29:22Z,36.8,TA120-T246183
1713734962000,2024-04-21T21:29:22Z,32.8,TA120-T246174
1713734963000,2024-04-21T21:29:23Z,36.2,TA120-T246183
1713734963000,2024-04-21T21:29:23Z,32.5,TA120-T246174
1713734964000,2024-04-21T21:29:24Z,36,TA120-T246183
1713734964000,2024-04-21T21:29:24Z,32,TA120-T246174
1713734965000,2024-04-21T21:29:25Z,36.5,TA120-T246183
1713734965000,2024-04-21T21:29:25Z,31.7,TA120-T246174
1713734966000,2024-04-21T21:29:26Z,35.9,TA120-T246183
1713734966000,2024-04-21T21:29:26Z,31.4,TA120-T246174
1713734967000,2024-04-21T21:29:27Z,35.7,TA120-T246183
1713734967000,2024-04-21T21:29:27Z,31.1,TA120-T246174
1713734968000,2024-04-21T21:29:28Z,36.3,TA120-T246183
1713734968000,2024-04-21T21:29:28Z,31.1,TA120-T246174
1713734969000,2024-04-21T21:29:29Z,35.5,TA120-T246183
1713734969000,2024-04-21T21:29:29Z,31.1,TA120-T246174
1713734970000,2024-04-21T21:29:30Z,35.9,TA120-T246183
1713734970000,2024-04-21T21:29:30Z,30.8,TA120-T246174
1713734971000,2024-04-21T21:29:31Z,36.2,TA120-T246183
1713734971000,2024-04-21T21:29:31Z,30.8,TA120-T246174
1713734972000,2024-04-21T21:29:32Z,35.5,TA120-T246183
1713734972000,2024-04-21T21:29:32Z,31,TA120-T246174
1713734973000,2024-04-21T21:29:33Z,35.3,TA120-T246183
1713734973000,2024-04-21T21:29:33Z,31,TA120-T246174
1713734974000,2024-04-21T21:29:34Z,35.7,TA120-T246183
1713734974000,2024-04-21T21:29:34Z,30.9,TA120-T246174
1713734975000,2024-04-21T21:29:35Z,35.3,TA120-T246183
1713734975000,2024-04-21T21:29:35Z,30.7,TA120-T246174
1713734976000,2024-04-21T21:29:36Z,35.3,TA120-T246183
1713734976000,2024-04-21T21:29:36Z,30.8,TA120-T246174
1713734977000,2024-04-21T21:29:37Z,36.1,TA120-T246183
1713734977000,2024-04-21T21:29:37Z,30.9,TA120-T246174
1713734978000,2024-04-21T21:29:38Z,35.7,TA120-T246183
1713734978000,2024-04-21T21:29:38Z,30.9,TA120-T246174
1713734979000,2024-04-21T21:29:39Z,35.4,TA120-T246183
1713734979000,2024-04-21T21:29:39Z,30.9,TA120-T246174
1713734980000,2024-04-21T21:29:40Z,35.9,TA120-T246183
1713734980000,2024-04-21T21:29:40Z,30.9,TA120-T246174
1713734981000,2024-04-21T21:29:41Z,35.4,TA120-T246183
1713734981000,2024-04-21T21:29:41Z,30.9,TA120-T246174
1713734982000,2024-04-21T21:29:42Z,35.6,TA120-T246183
1713734982000,2024-04-21T21:29:42Z,30.8,TA120-T246174
1713734983000,2024-04-21T21:29:43Z,35.7,TA120-T246183
1713734983000,2024-04-21T21:29:43Z,31,TA120-T246174
1713734984000,2024-04-21T21:29:44Z,35.3,TA120-T246183
1713734984000,2024-04-21T21:29:44Z,30.8,TA120-T246174
1713734985000,2024-04-21T21:29:45Z,35.2,TA120-T246183
1713734985000,2024-04-21T21:29:45Z,30.9,TA120-T246174
1713734986000,2024-04-21T21:29:46Z,36.1,TA120-T246183
1713734986000,2024-04-21T21:29:46Z,30.9,TA120-T246174
1713734987000,2024-04-21T21:29:47Z,35.7,TA120-T246183
1713734987000,2024-04-21T21:29:47Z,30.9,TA120-T246174
1713734988000,2024-04-21T21:29:48Z,35.6,TA120-T246183
1713734988000,2024-04-21T21:29:48Z,30.8,TA120-T246174
1713734989000,2024-04-21T21:29:49Z,36.4,TA120-T246183
1713734989000,2024-04-21T21:29:49Z,30.8,TA120-T246174
1713734990000,2024-04-21T21:29:50Z,35.6,TA120-T246183
1713734990000,2024-04-21T21:29:50Z,30.9,TA120-T246174
1713734991000,2024-04-21T21:29:51Z,35.4,TA120-T246183
1713734991000,2024-04-21T21:29:51Z,30.9,TA120-T246174
1713734992000,2024-04-21T21:29:52Z,36.2,TA120-T246183
1713734992000,2024-04-21T21:29:52Z,30.8,TA120-T246174
1713734993000,2024-04-21T21:29:53Z,35.8,TA120-T246183
1713734993000,2024-04-21T21:29:53Z,30.8,TA120-T246174
1713734994000,2024-04-21T21:29:54Z,35.5,TA120-T246183
1713734994000,2024-04-21T21:29:54Z,30.9,TA120-T246174
1713734995000,2024-04-21T21:29:55Z,36.4,TA120-T246183
1713734995000,2024-04-21T21:29:55Z,30.8,TA120-T246174
1713734996000,2024-04-21T21:29:56Z,35.8,TA120-T246183
1713734996000,2024-04-21T21:29:56Z,30.7,TA120-T246174
1713734997000,2024-04-21T21:29:57Z,35.3,TA120-T246183
1713734997000,2024-04-21T21:29:57Z,30.7,TA120-T246174
1713734998000,2024-04-21T21:29:58Z,36.2,TA120-T246183
1713734998000,2024-04-21T21:29:58Z,30.6,TA120-T246174
1713734999000,2024-04-21T21:29:59Z,36,TA120-T246183
1713734999000,2024-04-21T21:29:59Z,30.8,TA120-T246174
1713735000000,2024-04-21T21:30:00Z,35.4,TA120-T246183
1713735000000,2024-04-21T21:30:00Z,30.7,TA120-T246174
1713735001000,2024-04-21T21:30:01Z,36.2,TA120-T246183
1713735001000,2024-04-21T21:30:01Z,30.7,TA120-T246174
1713735002000,2024-04-21T21:30:02Z,35.8,TA120-T246183
1713735002000,2024-04-21T21:30:02Z,31.1,TA120-T246174
1713735003000,2024-04-21T21:30:03Z,35.4,TA120-T246183
1713735003000,2024-04-21T21:30:03Z,30.8,TA120-T246174
1713735004000,2024-04-21T21:30:04Z,36.1,TA120-T246183
1713735004000,2024-04-21T21:30:04Z,30.8,TA120-T246174
1713735005000,2024-04-21T21:30:05Z,36.1,TA120-T246183
1713735005000,2024-04-21T21:30:05Z,31,TA120-T246174
1713735006000,2024-04-21T21:30:06Z,35.4,TA120-T246183
1713735006000,2024-04-21T21:30:06Z,31,TA120-T246174
1713735007000,2024-04-21T21:30:07Z,36.1,TA120-T246183
1713735007000,2024-04-21T21:30:07Z,30.9,TA120-T246174
1713735008000,2024-04-21T21:30:08Z,35.7,TA120-T246183
1713735008000,2024-04-21T21:30:08Z,31,TA120-T246174
1713735009000,2024-04-21T21:30:09Z,35.4,TA120-T246183
1713735009000,2024-04-21T21:30:09Z,30.8,TA120-T246174
1713735010000,2024-04-21T21:30:10Z,36.3,TA120-T246183
1713735010000,2024-04-21T21:30:10Z,30.9,TA120-T246174
1713735011000,2024-04-21T21:30:11Z,35.7,TA120-T246183
1713735011000,2024-04-21T21:30:11Z,30.9,TA120-T246174
1713735012000,2024-04-21T21:30:12Z,35.1,TA120-T246183
1713735012000,2024-04-21T21:30:12Z,30.9,TA120-T246174
1713735013000,2024-04-21T21:30:13Z,36.2,TA120-T246183
1713735013000,2024-04-21T21:30:13Z,30.9,TA120-T246174
1713735014000,2024-04-21T21:30:14Z,35.9,TA120-T246183
1713735014000,2024-04-21T21:30:14Z,31,TA120-T246174
1713735015000,2024-04-21T21:30:15Z,35.2,TA120-T246183
1713735015000,2024-04-21T21:30:15Z,31.1,TA120-T246174
1713735016000,2024-04-21T21:30:16Z,36,TA120-T246183
1713735016000,2024-04-21T21:30:16Z,30.8,TA120-T246174
1713735017000,2024-04-21T21:30:17Z,35.9,TA120-T246183
1713735017000,2024-04-21T21:30:17Z,30.8,TA120-T246174
1713735018000,2024-04-21T21:30:18Z,35.6,TA120-T246183
1713735018000,2024-04-21T21:30:18Z,31,TA120-T246174
1713735019000,2024-04-21T21:30:19Z,36,TA120-T246183
1713735019000,2024-04-21T21:30:19Z,30.8,TA120-T246174
1713735020000,2024-04-21T21:30:20Z,35.9,TA120-T246183
1713735020000,2024-04-21T21:30:20Z,31,TA120-T246174
1713735021000,2024-04-21T21:30:21Z,35.5,TA120-T246183
1713735021000,2024-04-21T21:30:21Z,31.1,TA120-T246174
1713735022000,2024-04-21T21:30:22Z,36.1,TA120-T246183
1713735022000,2024-04-21T21:30:22Z,30.8,TA120-T246174
1713735023000,2024-04-21T21:30:23Z,36,TA120-T246183
1713735023000,2024-04-21T21:30:23Z,30.8,TA120-T246174
1713735024000,2024-04-21T21:30:24Z,35.5,TA120-T246183
1713735024000,2024-04-21T21:30:24Z,30.9,TA120-T246174
1713735025000,2024-04-21T21:30:25Z,36,TA120-T246183
1713735025000,2024-04-21T21:30:25Z,31,TA120-T246174
1713735026000,2024-04-21T21:30:26Z,35.6,TA120-T246183
1713735026000,2024-04-21T21:30:26Z,30.9,TA120-T246174
1713735027000,2024-04-21T21:30:27Z,35.2,TA120-T246183
1713735027000,2024-04-21T21:30:27Z,30.9,TA120-T246174
1713735028000,2024-04-21T21:30:28Z,36,TA120-T246183
1713735028000,2024-04-21T21:30:28Z,30.7,TA120-T246174
1713735029000,2024-04-21T21:30:29Z,35.9,TA120-T246183
1713735029000,2024-04-21T21:30:29Z,30.9,TA120-T246174
1713735030000,2024-04-21T21:30:30Z,35.3,TA120-T246183
1713735030000,2024-04-21T21:30:30Z,30.9,TA120-T246174
1713735031000,2024-04-21T21:30:31Z,36.1,TA120-T246183
1713735031000,2024-04-21T21:30:31Z,30.9,TA120-T246174
1713735032000,2024-04-21T21:30:32Z,35.8,TA120-T246183
1713735032000,2024-04-21T21:30:32Z,30.9,TA120-T246174
1713735033000,2024-04-21T21:30:33Z,35.6,TA120-T246183
1713735033000,2024-04-21T21:30:33Z,30.9,TA120-T246174
1713735034000,2024-04-21T21:30:34Z,36.2,TA120-T246183
1713735034000,2024-04-21T21:30:34Z,30.8,TA120-T246174
1713735035000,2024-04-21T21:30:35Z,35.9,TA120-T246183
1713735035000,2024-04-21T21:30:35Z,31,TA120-T246174
1713735036000,2024-04-21T21:30:36Z,35.6,TA120-T246183
1713735036000,2024-04-21T21:30:36Z,30.9,TA120-T246174
1713735037000,2024-04-21T21:30:37Z,36,TA120-T246183
1713735037000,2024-04-21T21:30:37Z,31.1,TA120-T246174
1713735038000,2024-04-21T21:30:38Z,36,TA120-T246183
1713735038000,2024-04-21T21:30:38Z,30.9,TA120-T246174
1713735039000,2024-04-21T21:30:39Z,35.4,TA120-T246183
1713735039000,2024-04-21T21:30:39Z,30.9,TA120-T246174
1713735040000,2024-04-21T21:30:40Z,36.1,TA120-T246183
1713735040000,2024-04-21T21:30:40Z,31.1,TA120-T246174
1713735041000,2024-04-21T21:30:41Z,36.3,TA120-T246183
1713735041000,2024-04-21T21:30:41Z,31.1,TA120-T246174
1713735042000,2024-04-21T21:30:42Z,35.6,TA120-T246183
1713735042000,2024-04-21T21:30:42Z,30.8,TA120-T246174
1713735043000,2024-04-21T21:30:43Z,35.9,TA120-T246183
1713735043000,2024-04-21T21:30:43Z,31,TA120-T246174
1713735044000,2024-04-21T21:30:44Z,35.6,TA120-T246183
1713735044000,2024-04-21T21:30:44Z,30.7,TA120-T246174
1713735045000,2024-04-21T21:30:45Z,35.2,TA120-T246183
1713735045000,2024-04-21T21:30:45Z,30.9,TA120-T246174
1713735046000,2024-04-21T21:30:46Z,36.1,TA120-T246183
1713735046000,2024-04-21T21:30:46Z,31,TA120-T246174
1713735047000,2024-04-21T21:30:47Z,35.9,TA120-T246183
1713735047000,2024-04-21T21:30:47Z,30.8,TA120-T246174
1713735048000,2024-04-21T21:30:48Z,35.3,TA120-T246183
1713735048000,2024-04-21T21:30:48Z,31,TA120-T246174
1713735049000,2024-04-21T21:30:49Z,35.8,TA120-T246183
1713735049000,2024-04-21T21:30:49Z,30.9,TA120-T246174
1713735050000,2024-04-21T21:30:50Z,35.8,TA120-T246183
1713735050000,2024-04-21T21:30:50Z,30.8,TA120-T246174
1713735051000,2024-04-21T21:30:51Z,35.3,TA120-T246183
1713735051000,2024-04-21T21:30:51Z,30.9,TA120-T246174
1713735052000,2024-04-21T21:30:52Z,36.2,TA120-T246183
1713735052000,2024-04-21T21:30:52Z,30.8,TA120-T246174
1713735053000,2024-04-21T21:30:53Z,35.9,TA120-T246183
1713735053000,2024-04-21T21:30:53Z,30.7,TA120-T246174
1713735054000,2024-04-21T21:30:54Z,35.4,TA120-T246183
1713735054000,2024-04-21T21:30:54Z,30.9,TA120-T246174
1713735055000,2024-04-21T21:30:55Z,36.1,TA120-T246183
1713735055000,2024-04-21T21:30:55Z,31.1,TA120-T246174
1713735056000,2024-04-21T21:30:56Z,36.2,TA120-T246183
1713735056000,2024-04-21T21:30:56Z,31,TA120-T246174
1713735057000,2024-04-21T21:30:57Z,35.5,TA120-T246183
1713735057000,2024-04-21T21:30:57Z,31.2,TA120-T246174
1713735058000,2024-04-21T21:30:58Z,36.1,TA120-T246183
1713735058000,2024-04-21T21:30:58Z,31.1,TA120-T246174
1713735059000,2024-04-21T21:30:59Z,35.8,TA120-T246183
1713735059000,2024-04-21T21:30:59Z,31.1,TA120-T246174
1713735060000,2024-04-21T21:31:00Z,35.6,TA120-T246183
1713735060000,2024-04-21T21:31:00Z,31,TA120-T246174
1713735061000,2024-04-21T21:31:01Z,36.2,TA120-T246183
1713735061000,2024-04-21T21:31:01Z,31.1,TA120-T246174
1713735062000,2024-04-21T21:31:02Z,36,TA120-T246183
1713735062000,2024-04-21T21:31:02Z,31.4,TA120-T246174
1713735063000,2024-04-21T21:31:03Z,35.7,TA120-T246183
1713735063000,2024-04-21T21:31:03Z,31.3,TA120-T246174
1713735064000,2024-04-21T21:31:04Z,36.1,TA120-T246183
1713735064000,2024-04-21T21:31:04Z,31.3,TA120-T246174
1713735065000,2024-04-21T21:31:05Z,35.8,TA120-T246183
1713735065000,2024-04-21T21:31:05Z,31.2,TA120-T246174
1713735066000,2024-04-21T21:31:06Z,35.4,TA120-T246183
1713735066000,2024-04-21T21:31:06Z,31,TA120-T246174
1713735067000,2024-04-21T21:31:07Z,35.6,TA120-T246183
1713735067000,2024-04-21T21:31:07Z,30.9,TA120-T246174
1713735068000,2024-04-21T21:31:08Z,35.8,TA120-T246183
1713735068000,2024-04-21T21:31:08Z,30.8,TA120-T246174
1713735069000,2024-04-21T21:31:09Z,35.5,TA120-T246183
1713735069000,2024-04-21T21:31:09Z,30.8,TA120-T246174
1713735070000,2024-04-21T21:31:10Z,36.2,TA120-T246183
1713735070000,2024-04-21T21:31:10Z,30.7,TA120-T246174
1713735071000,2024-04-21T21:31:11Z,36.1,TA120-T246183
1713735071000,2024-04-21T21:31:11Z,31,TA120-T246174
1713735072000,2024-04-21T21:31:12Z,35.7,TA120-T246183
1713735072000,2024-04-21T21:31:12Z,30.8,TA120-T246174
1713735073000,2024-04-21T21:31:13Z,35.9,TA120-T246183
1713735073000,2024-04-21T21:31:13Z,30.9,TA120-T246174
1713735074000,2024-04-21T21:31:14Z,35.8,TA120-T246183
1713735074000,2024-04-21T21:31:14Z,30.9,TA120-T246174
1713735075000,2024-04-21T21:31:15Z,35.4,TA120-T246183
1713735075000,2024-04-21T21:31:15Z,31,TA120-T246174
1713735076000,2024-04-21T21:31:16Z,35.8,TA120-T246183
1713735076000,2024-04-21T21:31:16Z,31,TA120-T246174
1713735077000,2024-04-21T21:31:17Z,36,TA120-T246183
1713735077000,2024-04-21T21:31:17Z,31.1,TA120-T246174
1713735078000,2024-04-21T21:31:18Z,35.6,TA120-T246183
1713735078000,2024-04-21T21:31:18Z,31,TA120-T246174
1713735079000,2024-04-21T21:31:19Z,35.8,TA120-T246183
1713735079000,2024-04-21T21:31:19Z,31,TA120-T246174
1713735080000,2024-04-21T21:31:20Z,35.9,TA120-T246183
1713735080000,2024-04-21T21:31:20Z,30.9,TA120-T246174
1713735081000,2024-04-21T21:31:21Z,35.5,TA120-T246183
1713735081000,2024-04-21T21:31:21Z,30.9,TA120-T246174
1713735082000,2024-04-21T21:31:22Z,36,TA120-T246183
1713735082000,2024-04-21T21:31:22Z,30.8,TA120-T246174
1713735083000,2024-04-21T21:31:23Z,35.9,TA120-T246183
1713735083000,2024-04-21T21:31:23Z,30.8,TA120-T246174
1713735084000,2024-04-21T21:31:24Z,35.2,TA120-T246183
1713735084000,2024-04-21T21:31:24Z,30.8,TA120-T246174
1713735085000,2024-04-21T21:31:25Z,35.4,TA120-T246183
1713735085000,2024-04-21T21:31:25Z,30.7,TA120-T246174
1713735086000,2024-04-21T21:31:26Z,36.1,TA120-T246183
1713735086000,2024-04-21T21:31:26Z,30.9,TA120-T246174
1713735087000,2024-04-21T21:31:27Z,35.6,TA120-T246183
1713735087000,2024-04-21T21:31:27Z,30.5,TA120-T246174
1713735088000,2024-04-21T21:31:28Z,35.4,TA120-T246183
1713735088000,2024-04-21T21:31:28Z,30.9,TA120-T246174
1713735089000,2024-04-21T21:31:29Z,36.4,TA120-T246183
1713735089000,2024-04-21T21:31:29Z,30.8,TA120-T246174
1713735090000,2024-04-21T21:31:30Z,35.4,TA120-T246183
1713735090000,2024-04-21T21:31:30Z,30.7,TA120-T246174
1713735091000,2024-04-21T21:31:31Z,35.8,TA120-T246183
1713735091000,2024-04-21T21:31:31Z,30.8,TA120-T246174
1713735092000,2024-04-21T21:31:32Z,36,TA120-T246183
1713735092000,2024-04-21T21:31:32Z,30.8,TA120-T246174
1713735093000,2024-04-21T21:31:33Z,35.6,TA120-T246183
1713735093000,2024-04-21T21:31:33Z,30.9,TA120-T246174
1713735094000,2024-04-21T21:31:34Z,35.7,TA120-T246183
1713735094000,2024-04-21T21:31:34Z,31,TA120-T246174
1713735095000,2024-04-21T21:31:35Z,36.2,TA120-T246183
1713735095000,2024-04-21T21:31:35Z,30.9,TA120-T246174
1713735096000,2024-04-21T21:31:36Z,35.6,TA120-T246183
1713735096000,2024-04-21T21:31:36Z,30.9,TA120-T246174
1713735097000,2024-04-21T21:31:37Z,35.9,TA120-T246183
1713735097000,2024-04-21T21:31:37Z,31.1,TA120-T246174
1713735098000,2024-04-21T21:31:38Z,36.2,TA120-T246183
1713735098000,2024-04-21T21:31:38Z,30.8,TA120-T246174
1713735099000,2024-04-21T21:31:39Z,35.9,TA120-T246183
1713735099000,2024-04-21T21:31:39Z,31,TA120-T246174
1713735100000,2024-04-21T21:31:40Z,35.7,TA120-T246183
1713735100000,2024-04-21T21:31:40Z,31.3,TA120-T246174
1713735101000,2024-04-21T21:31:41Z,36.2,TA120-T246183
1713735101000,2024-04-21T21:31:41Z,31.2,TA120-T246174
1713735102000,2024-04-21T21:31:42Z,35.7,TA120-T246183
1713735102000,2024-04-21T21:31:42Z,31.3,TA120-T246174
1713735103000,2024-04-21T21:31:43Z,35.9,TA120-T246183
1713735103000,2024-04-21T21:31:43Z,31.3,TA120-T246174
1713735104000,2024-04-21T21:31:44Z,36.1,TA120-T246183
1713735104000,2024-04-21T21:31:44Z,31.2,TA120-T246174
1713735105000,2024-04-21T21:31:45Z,35.7,TA120-T246183
1713735105000,2024-04-21T21:31:45Z,31,TA120-T246174
1713735106000,2024-04-21T21:31:46Z,35.5,TA120-T246183
1713735106000,2024-04-21T21:31:46Z,31.3,TA120-T246174
1713735107000,2024-04-21T21:31:47Z,36.4,TA120-T246183
1713735107000,2024-04-21T21:31:47Z,31.6,TA120-T246174
1713735108000,2024-04-21T21:31:48Z,35.9,TA120-T246183
1713735108000,2024-04-21T21:31:48Z,31.4,TA120-T246174
1713735109000,2024-04-21T21:31:49Z,35.9,TA120-T246183
1713735109000,2024-04-21T21:31:49Z,31.5,TA120-T246174
1713735110000,2024-04-21T21:31:50Z,36.5,TA120-T246183
1713735110000,2024-04-21T21:31:50Z,31.4,TA120-T246174
1713735111000,2024-04-21T21:31:51Z,35.6,TA120-T246183
1713735111000,2024-04-21T21:31:51Z,31.1,TA120-T246174
1713735112000,2024-04-21T21:31:52Z,35.9,TA120-T246183
1713735112000,2024-04-21T21:31:52Z,31.1,TA120-T246174
1713735113000,2024-04-21T21:31:53Z,36.5,TA120-T246183
1713735113000,2024-04-21T21:31:53Z,31.1,TA120-T246174
1713735114000,2024-04-21T21:31:54Z,35.4,TA120-T246183
1713735114000,2024-04-21T21:31:54Z,30.9,TA120-T246174
1713735115000,2024-04-21T21:31:55Z,35.8,TA120-T246183
1713735115000,2024-04-21T21:31:55Z,30.9,TA120-T246174
1713735116000,2024-04-21T21:31:56Z,36.2,TA120-T246183
1713735116000,2024-04-21T21:31:56Z,30.7,TA120-T246174
1713735117000,2024-04-21T21:31:57Z,35.6,TA120-T246183
1713735117000,2024-04-21T21:31:57Z,30.9,TA120-T246174
1713735118000,2024-04-21T21:31:58Z,35.6,TA120-T246183
1713735118000,2024-04-21T21:31:58Z,30.8,TA120-T246174
1713735119000,2024-04-21T21:31:59Z,36.3,TA120-T246183
1713735119000,2024-04-21T21:31:59Z,30.9,TA120-T246174
1713735120000,2024-04-21T21:32:00Z,35.8,TA120-T246183
1713735120000,2024-04-21T21:32:00Z,30.9,TA120-T246174
1713735121000,2024-04-21T21:32:01Z,35.9,TA120-T246183
1713735121000,2024-04-21T21:32:01Z,30.8,TA120-T246174
1713735122000,2024-04-21T21:32:02Z,36.1,TA120-T246183
1713735122000,2024-04-21T21:32:02Z,30.8,TA120-T246174
1713735123000,2024-04-21T21:32:03Z,35.8,TA120-T246183
1713735123000,2024-04-21T21:32:03Z,30.7,TA120-T246174
1713735124000,2024-04-21T21:32:04Z,35.6,TA120-T246183
1713735124000,2024-04-21T21:32:04Z,30.9,TA120-T246174
1713735125000,2024-04-21T21:32:05Z,36.3,TA120-T246183
1713735125000,2024-04-21T21:32:05Z,30.9,TA120-T246174
1713735126000,2024-04-21T21:32:06Z,35.7,TA120-T246183
1713735126000,2024-04-21T21:32:06Z,31,TA120-T246174
1713735127000,2024-04-21T21:32:07Z,35.7,TA120-T246183
1713735127000,2024-04-21T21:32:07Z,30.9,TA120-T246174
1713735128000,2024-04-21T21:32:08Z,36.3,TA120-T246183
1713735128000,2024-04-21T21:32:08Z,31,TA120-T246174
1713735129000,2024-04-21T21:32:09Z,35.7,TA120-T246183
1713735129000,2024-04-21T21:32:09Z,31.1,TA120-T246174
1713735130000,2024-04-21T21:32:10Z,35.5,TA120-T246183
1713735130000,2024-04-21T21:32:10Z,31,TA120-T246174
1713735131000,2024-04-21T21:32:11Z,36.3,TA120-T246183
1713735131000,2024-04-21T21:32:11Z,30.9,TA120-T246174
1713735132000,2024-04-21T21:32:12Z,35.7,TA120-T246183
1713735132000,2024-04-21T21:32:12Z,31,TA120-T246174
1713735133000,2024-04-21T21:32:13Z,35.4,TA120-T246183
1713735133000,2024-04-21T21:32:13Z,31,TA120-T246174
1713735134000,2024-04-21T21:32:14Z,36.4,TA120-T246183
1713735134000,2024-04-21T21:32:14Z,31.1,TA120-T246174
1713735135000,2024-04-21T21:32:15Z,35.6,TA120-T246183
1713735135000,2024-04-21T21:32:15Z,31,TA120-T246174
1713735136000,2024-04-21T21:32:16Z,35.1,TA120-T246183
1713735136000,2024-04-21T21:32:16Z,31,TA120-T246174
1713735137000,2024-04-21T21:32:17Z,36.1,TA120-T246183
1713735137000,2024-04-21T21:32:17Z,31,TA120-T246174
1713735138000,2024-04-21T21:32:18Z,35.5,TA120-T246183
1713735138000,2024-04-21T21:32:18Z,30.9,TA120-T246174
1713735139000,2024-04-21T21:32:19Z,35.4,TA120-T246183
1713735139000,2024-04-21T21:32:19Z,30.8,TA120-T246174
1713735140000,2024-04-21T21:32:20Z,36.1,TA120-T246183
1713735140000,2024-04-21T21:32:20Z,31,TA120-T246174
1713735141000,2024-04-21T21:32:21Z,35.5,TA120-T246183
1713735141000,2024-04-21T21:32:21Z,31,TA120-T246174
1713735142000,2024-04-21T21:32:22Z,35.5,TA120-T246183
1713735142000,2024-04-21T21:32:22Z,31,TA120-T246174
1713735143000,2024-04-21T21:32:23Z,36,TA120-T246183
1713735143000,2024-04-21T21:32:23Z,30.7,TA120-T246174
1713735144000,2024-04-21T21:32:24Z,35.7,TA120-T246183
1713735144000,2024-04-21T21:32:24Z,30.9,TA120-T246174
1713735145000,2024-04-21T21:32:25Z,34.9,TA120-T246183
1713735145000,2024-04-21T21:32:25Z,31,TA120-T246174
1713735146000,2024-04-21T21:32:26Z,35.8,TA120-T246183
1713735146000,2024-04-21T21:32:26Z,31,TA120-T246174
1713735147000,2024-04-21T21:32:27Z,35.6,TA120-T246183
1713735147000,2024-04-21T21:32:27Z,30.7,TA120-T246174
