time,readable_time,dBA,dev-id
1713350252000,2024-04-17T10:37:32Z,63.2,TA120-T246183
1713350292000,2024-04-17T10:38:12Z,58.3,TA120-T246174
1713350312000,2024-04-17T10:38:32Z,58.7,TA120-T246183
1713350352000,2024-04-17T10:39:12Z,62.1,TA120-T246174
1713350372000,2024-04-17T10:39:32Z,63,TA120-T246183
1713350412000,2024-04-17T10:40:12Z,69,TA120-T246174
1713350432000,2024-04-17T10:40:32Z,59.1,TA120-T246183
1713350472000,2024-04-17T10:41:12Z,58.8,TA120-T246174
1713350492000,2024-04-17T10:41:32Z,59.3,TA120-T246183
1713350532000,2024-04-17T10:42:12Z,59.8,TA120-T246174
1713350552000,2024-04-17T10:42:32Z,63.3,TA120-T246183
1713350592000,2024-04-17T10:43:12Z,66.3,TA120-T246174
1713350612000,2024-04-17T10:43:32Z,58.7,TA120-T246183
1713350652000,2024-04-17T10:44:12Z,69,TA120-T246174
1713350672000,2024-04-17T10:44:32Z,57.7,TA120-T246183
1713350712000,2024-04-17T10:45:12Z,60.3,TA120-T246174
1713350732000,2024-04-17T10:45:32Z,55.5,TA120-T246183
1713350772000,2024-04-17T10:46:12Z,51,TA120-T246174
1713350792000,2024-04-17T10:46:32Z,56.6,TA120-T246183
1713350832000,2024-04-17T10:47:12Z,59.3,TA120-T246174
1713350852000,2024-04-17T10:47:32Z,57.8,TA120-T246183
1713350892000,2024-04-17T10:48:12Z,61,TA120-T246174
1713350912000,2024-04-17T10:48:32Z,58.7,TA120-T246183
1713350952000,2024-04-17T10:49:12Z,65.5,TA120-T246174
1713350972000,2024-04-17T10:49:32Z,59.3,TA120-T246183
1713351012000,2024-04-17T10:50:12Z,65.3,TA120-T246174
1713351032000,2024-04-17T10:50:32Z,60.4,TA120-T246183
1713351072000,2024-04-17T10:51:12Z,62.5,TA120-T246174
1713351092000,2024-04-17T10:51:32Z,57.3,TA120-T246183
1713351132000,2024-04-17T10:52:12Z,60.1,TA120-T246174
1713351152000,2024-04-17T10:52:32Z,57.9,TA120-T246183
1713351192000,2024-04-17T10:53:12Z,66.1,TA120-T246174
1713351212000,2024-04-17T10:53:32Z,60.1,TA120-T246183
1713351252000,2024-04-17T10:54:12Z,65.1,TA120-T246174
1713351272000,2024-04-17T10:54:32Z,57.6,TA120-T246183
1713351312000,2024-04-17T10:55:12Z,65.9,TA120-T246174
1713351332000,2024-04-17T10:55:32Z,57.4,TA120-T246183
1713351372000,2024-04-17T10:56:12Z,62.1,TA120-T246174
1713351392000,2024-04-17T10:56:32Z,56.7,TA120-T246183
1713351432000,2024-04-17T10:57:12Z,66.6,TA120-T246174
1713351452000,2024-04-17T10:57:32Z,58.2,TA120-T246183
1713351492000,2024-04-17T10:58:12Z,45.7,TA120-T246174
1713351512000,2024-04-17T10:58:32Z,53.1,TA120-T246183
1713351552000,2024-04-17T10:59:12Z,42.3,TA120-T246174
1713351572000,2024-04-17T10:59:32Z,52.9,TA120-T246183
1713351612000,2024-04-17T11:00:12Z,53.6,TA120-T246174
1713351632000,2024-04-17T11:00:32Z,59,TA120-T246183
1713351672000,2024-04-17T11:01:12Z,57.6,TA120-T246174
1713351692000,2024-04-17T11:01:32Z,54.2,TA120-T246183
1713351732000,2024-04-17T11:02:12Z,65.6,TA120-T246174
1713351752000,2024-04-17T11:02:32Z,56.7,TA120-T246183
1713351792000,2024-04-17T11:03:12Z,59.6,TA120-T246174
1713351812000,2024-04-17T11:03:32Z,59.5,TA120-T246183
1713351852000,2024-04-17T11:04:12Z,66.7,TA120-T246174
1713351872000,2024-04-17T11:04:32Z,56.9,TA120-T246183
1713351912000,2024-04-17T11:05:12Z,60.7,TA120-T246174
1713351932000,2024-04-17T11:05:32Z,44.8,TA120-T246183
1713351972000,2024-04-17T11:06:12Z,61.8,TA120-T246174
1713351992000,2024-04-17T11:06:32Z,44.9,TA120-T246183
1713352032000,2024-04-17T11:07:12Z,63.2,TA120-T246174
1713352052000,2024-04-17T11:07:32Z,45.8,TA120-T246183
1713352092000,2024-04-17T11:08:12Z,66.9,TA120-T246174
1713352112000,2024-04-17T11:08:32Z,47.5,TA120-T246183
1713352152000,2024-04-17T11:09:12Z,67.4,TA120-T246174
1713352172000,2024-04-17T11:09:32Z,46.6,TA120-T246183
1713352212000,2024-04-17T11:10:12Z,62.7,TA120-T246174
1713352232000,2024-04-17T11:10:32Z,44.5,TA120-T246183
1713352272000,2024-04-17T11:11:12Z,65.8,TA120-T246174
1713352292000,2024-04-17T11:11:32Z,45.5,TA120-T246183
1713352332000,2024-04-17T11:12:12Z,56.3,TA120-T246174
1713352352000,2024-04-17T11:12:32Z,49.3,TA120-T246183
1713352392000,2024-04-17T11:13:12Z,57.9,TA120-T246174
1713352412000,2024-04-17T11:13:32Z,44.5,TA120-T246183
1713352452000,2024-04-17T11:14:12Z,63.2,TA120-T246174
1713352472000,2024-04-17T11:14:32Z,44.5,TA120-T246183
1713352512000,2024-04-17T11:15:12Z,53.8,TA120-T246174
1713352532000,2024-04-17T11:15:32Z,44.3,TA120-T246183
1713352572000,2024-04-17T11:16:12Z,63.8,TA120-T246174
1713352592000,2024-04-17T11:16:32Z,44.6,TA120-T246183
1713352632000,2024-04-17T11:17:12Z,64.7,TA120-T246174
1713352652000,2024-04-17T11:17:32Z,45.9,TA120-T246183
1713352692000,2024-04-17T11:18:12Z,60.1,TA120-T246174
1713352712000,2024-04-17T11:18:32Z,44.5,TA120-T246183
1713352752000,2024-04-17T11:19:12Z,61.4,TA120-T246174
1713352772000,2024-04-17T11:19:32Z,46.3,TA120-T246183
1713352812000,2024-04-17T11:20:12Z,59.9,TA120-T246174
1713352832000,2024-04-17T11:20:32Z,46,TA120-T246183
1713352872000,2024-04-17T11:21:12Z,64,TA120-T246174
1713352892000,2024-04-17T11:21:32Z,46.5,TA120-T246183
1713352932000,2024-04-17T11:22:12Z,66.4,TA120-T246174
1713352952000,2024-04-17T11:22:32Z,45.3,TA120-T246183
1713352992000,2024-04-17T11:23:12Z,63.3,TA120-T246174
1713353012000,2024-04-17T11:23:32Z,45.2,TA120-T246183
1713353052000,2024-04-17T11:24:12Z,64.2,TA120-T246174
1713353072000,2024-04-17T11:24:32Z,45.2,TA120-T246183
1713353112000,2024-04-17T11:25:12Z,61.2,TA120-T246174
1713353132000,2024-04-17T11:25:32Z,44.8,TA120-T246183
1713353172000,2024-04-17T11:26:12Z,64.3,TA120-T246174
1713353192000,2024-04-17T11:26:32Z,45.9,TA120-T246183
1713353232000,2024-04-17T11:27:12Z,61.5,TA120-T246174
1713353252000,2024-04-17T11:27:32Z,47.6,TA120-T246183
1713353292000,2024-04-17T11:28:12Z,66.4,TA120-T246174
1713353312000,2024-04-17T11:28:32Z,44.9,TA120-T246183
1713353352000,2024-04-17T11:29:12Z,64.9,TA120-T246174
1713353372000,2024-04-17T11:29:32Z,47.1,TA120-T246183
1713353412000,2024-04-17T11:30:12Z,66.8,TA120-T246174
1713353432000,2024-04-17T11:30:32Z,70.8,TA120-T246183
1713353472000,2024-04-17T11:31:12Z,64.5,TA120-T246174
1713353492000,2024-04-17T11:31:32Z,48.2,TA120-T246183
1713353532000,2024-04-17T11:32:12Z,58.3,TA120-T246174
1713353552000,2024-04-17T11:32:32Z,52.3,TA120-T246183
1713353592000,2024-04-17T11:33:12Z,65.6,TA120-T246174
1713353612000,2024-04-17T11:33:32Z,44.8,TA120-T246183
1713353652000,2024-04-17T11:34:12Z,60.1,TA120-T246174
1713353672000,2024-04-17T11:34:32Z,44.5,TA120-T246183
1713353712000,2024-04-17T11:35:12Z,60.5,TA120-T246174
1713353732000,2024-04-17T11:35:32Z,45.6,TA120-T246183
1713353772000,2024-04-17T11:36:12Z,59.7,TA120-T246174
1713353792000,2024-04-17T11:36:32Z,47.7,TA120-T246183
1713353832000,2024-04-17T11:37:12Z,63.6,TA120-T246174
1713353852000,2024-04-17T11:37:32Z,45.2,TA120-T246183
1713353892000,2024-04-17T11:38:12Z,58.7,TA120-T246174
1713353912000,2024-04-17T11:38:32Z,44.6,TA120-T246183
1713353952000,2024-04-17T11:39:12Z,63.1,TA120-T246174
1713353972000,2024-04-17T11:39:32Z,63.3,TA120-T246183
1713354012000,2024-04-17T11:40:12Z,62,TA120-T246174
1713354032000,2024-04-17T11:40:32Z,58.7,TA120-T246183
1713354072000,2024-04-17T11:41:12Z,56.7,TA120-T246174
1713354092000,2024-04-17T11:41:32Z,58.6,TA120-T246183
1713354132000,2024-04-17T11:42:12Z,67.6,TA120-T246174
1713354152000,2024-04-17T11:42:32Z,57.1,TA120-T246183
1713354192000,2024-04-17T11:43:12Z,47.5,TA120-T246174
1713354212000,2024-04-17T11:43:32Z,58.3,TA120-T246183
1713354252000,2024-04-17T11:44:12Z,45.4,TA120-T246174
1713354272000,2024-04-17T11:44:32Z,61.1,TA120-T246183
1713354312000,2024-04-17T11:45:12Z,49.6,TA120-T246174
1713354332000,2024-04-17T11:45:32Z,66.5,TA120-T246183
1713354372000,2024-04-17T11:46:12Z,55,TA120-T246174
1713354392000,2024-04-17T11:46:32Z,58.8,TA120-T246183
1713354432000,2024-04-17T11:47:12Z,47.8,TA120-T246174
1713354452000,2024-04-17T11:47:32Z,63,TA120-T246183
1713354492000,2024-04-17T11:48:12Z,49.7,TA120-T246174
1713354512000,2024-04-17T11:48:32Z,62.9,TA120-T246183
1713354552000,2024-04-17T11:49:12Z,48.4,TA120-T246174
1713354572000,2024-04-17T11:49:32Z,60.1,TA120-T246183
1713354612000,2024-04-17T11:50:12Z,49.3,TA120-T246174
1713354632000,2024-04-17T11:50:32Z,56.8,TA120-T246183
1713354672000,2024-04-17T11:51:12Z,44,TA120-T246174
1713354692000,2024-04-17T11:51:32Z,56.3,TA120-T246183
1713354732000,2024-04-17T11:52:12Z,42.2,TA120-T246174
1713354752000,2024-04-17T11:52:32Z,54.2,TA120-T246183
1713354792000,2024-04-17T11:53:12Z,43.2,TA120-T246174
1713354812000,2024-04-17T11:53:32Z,54.3,TA120-T246183
1713354852000,2024-04-17T11:54:12Z,42.9,TA120-T246174
1713354872000,2024-04-17T11:54:32Z,57,TA120-T246183
1713354912000,2024-04-17T11:55:12Z,43.8,TA120-T246174
1713354932000,2024-04-17T11:55:32Z,56.4,TA120-T246183
1713354972000,2024-04-17T11:56:12Z,44.1,TA120-T246174
1713354992000,2024-04-17T11:56:32Z,56.9,TA120-T246183
1713355032000,2024-04-17T11:57:12Z,42.8,TA120-T246174
1713355052000,2024-04-17T11:57:32Z,54.9,TA120-T246183
1713355092000,2024-04-17T11:58:12Z,57.4,TA120-T246174
1713355112000,2024-04-17T11:58:32Z,56.1,TA120-T246183
1713355152000,2024-04-17T11:59:12Z,60.9,TA120-T246174
1713355172000,2024-04-17T11:59:32Z,61.3,TA120-T246183
1713355212000,2024-04-17T12:00:12Z,59.2,TA120-T246174
1713355232000,2024-04-17T12:00:32Z,57.8,TA120-T246183
1713355272000,2024-04-17T12:01:12Z,51,TA120-T246174
1713355292000,2024-04-17T12:01:32Z,55.9,TA120-T246183
1713355332000,2024-04-17T12:02:12Z,48.9,TA120-T246174
1713355352000,2024-04-17T12:02:32Z,55.1,TA120-T246183
1713355392000,2024-04-17T12:03:12Z,60.1,TA120-T246174
1713355412000,2024-04-17T12:03:32Z,59,TA120-T246183
1713355452000,2024-04-17T12:04:12Z,57.4,TA120-T246174
1713355472000,2024-04-17T12:04:32Z,51.9,TA120-T246183
1713355512000,2024-04-17T12:05:12Z,43.1,TA120-T246174
1713355532000,2024-04-17T12:05:32Z,59.6,TA120-T246183
1713355572000,2024-04-17T12:06:12Z,45,TA120-T246174
1713355592000,2024-04-17T12:06:32Z,59.4,TA120-T246183
1713355632000,2024-04-17T12:07:12Z,42.5,TA120-T246174
1713355652000,2024-04-17T12:07:32Z,53.7,TA120-T246183
1713355692000,2024-04-17T12:08:12Z,42.4,TA120-T246174
1713355712000,2024-04-17T12:08:32Z,50.7,TA120-T246183
1713355752000,2024-04-17T12:09:12Z,43.3,TA120-T246174
1713355772000,2024-04-17T12:09:32Z,55.8,TA120-T246183
1713355812000,2024-04-17T12:10:12Z,43.8,TA120-T246174
1713355832000,2024-04-17T12:10:32Z,53.1,TA120-T246183
1713355872000,2024-04-17T12:11:12Z,44.7,TA120-T246174
1713355892000,2024-04-17T12:11:32Z,50.4,TA120-T246183
1713355932000,2024-04-17T12:12:12Z,46.1,TA120-T246174
1713355952000,2024-04-17T12:12:32Z,59.3,TA120-T246183
1713355992000,2024-04-17T12:13:12Z,47.8,TA120-T246174
1713356012000,2024-04-17T12:13:32Z,65.6,TA120-T246183
1713356052000,2024-04-17T12:14:12Z,51,TA120-T246174
1713356072000,2024-04-17T12:14:32Z,66.4,TA120-T246183
1713356112000,2024-04-17T12:15:12Z,51.6,TA120-T246174
1713356132000,2024-04-17T12:15:32Z,62.1,TA120-T246183
1713356172000,2024-04-17T12:16:12Z,46.7,TA120-T246174
1713356192000,2024-04-17T12:16:32Z,61.6,TA120-T246183
1713356232000,2024-04-17T12:17:12Z,44.5,TA120-T246174
1713356252000,2024-04-17T12:17:32Z,59.6,TA120-T246183
1713356292000,2024-04-17T12:18:12Z,51.8,TA120-T246174
1713356312000,2024-04-17T12:18:32Z,56.8,TA120-T246183
1713356352000,2024-04-17T12:19:12Z,63.2,TA120-T246174
1713356372000,2024-04-17T12:19:32Z,56.4,TA120-T246183
1713356412000,2024-04-17T12:20:12Z,61.5,TA120-T246174
1713356432000,2024-04-17T12:20:32Z,58.4,TA120-T246183
1713356472000,2024-04-17T12:21:12Z,48.6,TA120-T246174
1713356492000,2024-04-17T12:21:32Z,56.3,TA120-T246183
1713356532000,2024-04-17T12:22:12Z,44.4,TA120-T246174
1713356552000,2024-04-17T12:22:32Z,57.3,TA120-T246183
1713356592000,2024-04-17T12:23:12Z,44.5,TA120-T246174
1713356612000,2024-04-17T12:23:32Z,59.8,TA120-T246183
1713356652000,2024-04-17T12:24:12Z,49.9,TA120-T246174
1713356672000,2024-04-17T12:24:32Z,52.2,TA120-T246183
1713356712000,2024-04-17T12:25:12Z,41.9,TA120-T246174
1713356732000,2024-04-17T12:25:32Z,51.5,TA120-T246183
1713356772000,2024-04-17T12:26:12Z,41.3,TA120-T246174
1713356792000,2024-04-17T12:26:32Z,44.9,TA120-T246183
1713356832000,2024-04-17T12:27:12Z,41.8,TA120-T246174
1713356852000,2024-04-17T12:27:32Z,44.9,TA120-T246183
1713356892000,2024-04-17T12:28:12Z,41.9,TA120-T246174
1713356912000,2024-04-17T12:28:32Z,45.1,TA120-T246183
1713356952000,2024-04-17T12:29:12Z,43,TA120-T246174
1713356972000,2024-04-17T12:29:32Z,45,TA120-T246183
1713357012000,2024-04-17T12:30:12Z,49.1,TA120-T246174
1713357032000,2024-04-17T12:30:32Z,45.9,TA120-T246183
1713357072000,2024-04-17T12:31:12Z,41.4,TA120-T246174
1713357092000,2024-04-17T12:31:32Z,45.2,TA120-T246183
1713357132000,2024-04-17T12:32:12Z,42.7,TA120-T246174
1713357152000,2024-04-17T12:32:32Z,46.6,TA120-T246183
1713357192000,2024-04-17T12:33:12Z,41.9,TA120-T246174
1713357212000,2024-04-17T12:33:32Z,48.1,TA120-T246183
1713357252000,2024-04-17T12:34:12Z,46.8,TA120-T246174
1713357272000,2024-04-17T12:34:32Z,58.1,TA120-T246183
1713357312000,2024-04-17T12:35:12Z,44.4,TA120-T246174
1713357332000,2024-04-17T12:35:32Z,58.8,TA120-T246183
1713357372000,2024-04-17T12:36:12Z,44.5,TA120-T246174
1713357392000,2024-04-17T12:36:32Z,46.9,TA120-T246183
1713357432000,2024-04-17T12:37:12Z,41.4,TA120-T246174
1713357452000,2024-04-17T12:37:32Z,49.9,TA120-T246183
1713357492000,2024-04-17T12:38:12Z,42,TA120-T246174
1713357512000,2024-04-17T12:38:32Z,55.9,TA120-T246183
1713357552000,2024-04-17T12:39:12Z,45.9,TA120-T246174
1713357572000,2024-04-17T12:39:32Z,60.1,TA120-T246183
1713357612000,2024-04-17T12:40:12Z,43.8,TA120-T246174
1713357632000,2024-04-17T12:40:32Z,57.6,TA120-T246183
1713357672000,2024-04-17T12:41:12Z,44.6,TA120-T246174
1713357692000,2024-04-17T12:41:32Z,61.1,TA120-T246183
1713357732000,2024-04-17T12:42:12Z,44.6,TA120-T246174
1713357752000,2024-04-17T12:42:32Z,58.4,TA120-T246183
1713357792000,2024-04-17T12:43:12Z,43.9,TA120-T246174
1713357812000,2024-04-17T12:43:32Z,60.4,TA120-T246183
1713357852000,2024-04-17T12:44:12Z,50,TA120-T246174
1713357872000,2024-04-17T12:44:32Z,68.3,TA120-T246183
1713357912000,2024-04-17T12:45:12Z,42.7,TA120-T246174
1713357932000,2024-04-17T12:45:32Z,56.7,TA120-T246183
1713357972000,2024-04-17T12:46:12Z,42.6,TA120-T246174
1713357992000,2024-04-17T12:46:32Z,55.2,TA120-T246183
1713358032000,2024-04-17T12:47:12Z,43.1,TA120-T246174
1713358052000,2024-04-17T12:47:32Z,59,TA120-T246183
1713358092000,2024-04-17T12:48:12Z,44.1,TA120-T246174
1713358112000,2024-04-17T12:48:32Z,55.3,TA120-T246183
1713358152000,2024-04-17T12:49:12Z,48.2,TA120-T246174
1713358172000,2024-04-17T12:49:32Z,62.3,TA120-T246183
1713358212000,2024-04-17T12:50:12Z,50.8,TA120-T246174
1713358232000,2024-04-17T12:50:32Z,52.4,TA120-T246183
1713358272000,2024-04-17T12:51:12Z,58.3,TA120-T246174
1713358292000,2024-04-17T12:51:32Z,66.7,TA120-T246183
1713358332000,2024-04-17T12:52:12Z,56,TA120-T246174
1713358352000,2024-04-17T12:52:32Z,59.6,TA120-T246183
1713358392000,2024-04-17T12:53:12Z,52.5,TA120-T246174
1713358412000,2024-04-17T12:53:32Z,50.8,TA120-T246183
1713358452000,2024-04-17T12:54:12Z,54.8,TA120-T246174
1713358472000,2024-04-17T12:54:32Z,52.2,TA120-T246183
1713358512000,2024-04-17T12:55:12Z,50.2,TA120-T246174
1713358532000,2024-04-17T12:55:32Z,56.9,TA120-T246183
1713358572000,2024-04-17T12:56:12Z,44.5,TA120-T246174
1713358592000,2024-04-17T12:56:32Z,56.2,TA120-T246183
1713358632000,2024-04-17T12:57:12Z,47.7,TA120-T246174
1713358652000,2024-04-17T12:57:32Z,59.1,TA120-T246183
1713358692000,2024-04-17T12:58:12Z,43.8,TA120-T246174
1713358712000,2024-04-17T12:58:32Z,53.8,TA120-T246183
1713358752000,2024-04-17T12:59:12Z,47.5,TA120-T246174
1713358772000,2024-04-17T12:59:32Z,50,TA120-T246183
1713358812000,2024-04-17T13:00:12Z,48.6,TA120-T246174
1713358832000,2024-04-17T13:00:32Z,50.2,TA120-T246183
1713358872000,2024-04-17T13:01:12Z,42.7,TA120-T246174
1713358892000,2024-04-17T13:01:32Z,51.4,TA120-T246183
1713358932000,2024-04-17T13:02:12Z,41.6,TA120-T246174
1713358952000,2024-04-17T13:02:32Z,50.3,TA120-T246183
1713358992000,2024-04-17T13:03:12Z,42.2,TA120-T246174
1713359012000,2024-04-17T13:03:32Z,52.1,TA120-T246183
1713359052000,2024-04-17T13:04:12Z,41.1,TA120-T246174
1713359072000,2024-04-17T13:04:32Z,45.3,TA120-T246183
1713359112000,2024-04-17T13:05:12Z,41.2,TA120-T246174
1713359132000,2024-04-17T13:05:32Z,54.9,TA120-T246183
1713359172000,2024-04-17T13:06:12Z,44.4,TA120-T246174
1713359192000,2024-04-17T13:06:32Z,70.2,TA120-T246183
1713359232000,2024-04-17T13:07:12Z,54.5,TA120-T246174
1713359252000,2024-04-17T13:07:32Z,65.7,TA120-T246183
1713359292000,2024-04-17T13:08:12Z,45.8,TA120-T246174
1713359312000,2024-04-17T13:08:32Z,61.5,TA120-T246183
1713359352000,2024-04-17T13:09:12Z,46.2,TA120-T246174
1713359372000,2024-04-17T13:09:32Z,66,TA120-T246183
1713359412000,2024-04-17T13:10:12Z,55.4,TA120-T246174
1713359432000,2024-04-17T13:10:32Z,47.7,TA120-T246183
1713359472000,2024-04-17T13:11:12Z,41.1,TA120-T246174
1713359492000,2024-04-17T13:11:32Z,44.8,TA120-T246183
1713359532000,2024-04-17T13:12:12Z,41.2,TA120-T246174
1713359552000,2024-04-17T13:12:32Z,44.8,TA120-T246183
1713359592000,2024-04-17T13:13:12Z,41.1,TA120-T246174
1713359612000,2024-04-17T13:13:32Z,45.8,TA120-T246183
1713359652000,2024-04-17T13:14:12Z,43.8,TA120-T246174
1713359672000,2024-04-17T13:14:32Z,53.2,TA120-T246183
1713359712000,2024-04-17T13:15:12Z,42.7,TA120-T246174
1713359732000,2024-04-17T13:15:32Z,53.4,TA120-T246183
1713359772000,2024-04-17T13:16:12Z,40.9,TA120-T246174
1713359792000,2024-04-17T13:16:32Z,44.9,TA120-T246183
1713359832000,2024-04-17T13:17:12Z,41.2,TA120-T246174
1713359852000,2024-04-17T13:17:32Z,50.2,TA120-T246183
1713359892000,2024-04-17T13:18:12Z,42.1,TA120-T246174
1713359912000,2024-04-17T13:18:32Z,52.3,TA120-T246183
1713359952000,2024-04-17T13:19:12Z,48.2,TA120-T246174
1713359972000,2024-04-17T13:19:32Z,44.8,TA120-T246183
1713360012000,2024-04-17T13:20:12Z,41.1,TA120-T246174
1713360032000,2024-04-17T13:20:32Z,44.7,TA120-T246183
1713360072000,2024-04-17T13:21:12Z,41.1,TA120-T246174
1713360092000,2024-04-17T13:21:32Z,44.8,TA120-T246183
1713360132000,2024-04-17T13:22:12Z,41.1,TA120-T246174
1713360152000,2024-04-17T13:22:32Z,44.7,TA120-T246183
1713360192000,2024-04-17T13:23:12Z,41.1,TA120-T246174
1713360212000,2024-04-17T13:23:32Z,44.7,TA120-T246183
1713360252000,2024-04-17T13:24:12Z,41.2,TA120-T246174
1713360272000,2024-04-17T13:24:32Z,44.7,TA120-T246183
1713360312000,2024-04-17T13:25:12Z,41.1,TA120-T246174
1713360332000,2024-04-17T13:25:32Z,44.4,TA120-T246183
1713360372000,2024-04-17T13:26:12Z,41.2,TA120-T246174
1713360392000,2024-04-17T13:26:32Z,44.5,TA120-T246183
1713360432000,2024-04-17T13:27:12Z,41.4,TA120-T246174
1713360452000,2024-04-17T13:27:32Z,45.2,TA120-T246183
1713360492000,2024-04-17T13:28:12Z,42.1,TA120-T246174
1713360512000,2024-04-17T13:28:32Z,44.7,TA120-T246183
1713360552000,2024-04-17T13:29:12Z,41,TA120-T246174
1713360572000,2024-04-17T13:29:32Z,44.5,TA120-T246183
1713360612000,2024-04-17T13:30:12Z,41.1,TA120-T246174
1713360632000,2024-04-17T13:30:32Z,44.5,TA120-T246183
1713360672000,2024-04-17T13:31:12Z,41.2,TA120-T246174
1713360692000,2024-04-17T13:31:32Z,44.5,TA120-T246183
1713360732000,2024-04-17T13:32:12Z,41.1,TA120-T246174
1713360752000,2024-04-17T13:32:32Z,44.5,TA120-T246183
1713360792000,2024-04-17T13:33:12Z,41.3,TA120-T246174
1713360812000,2024-04-17T13:33:32Z,44.5,TA120-T246183
1713360852000,2024-04-17T13:34:12Z,41.1,TA120-T246174
1713360872000,2024-04-17T13:34:32Z,44.7,TA120-T246183
1713360912000,2024-04-17T13:35:12Z,41.3,TA120-T246174
1713360932000,2024-04-17T13:35:32Z,45.9,TA120-T246183
1713360972000,2024-04-17T13:36:12Z,42.9,TA120-T246174
1713360992000,2024-04-17T13:36:32Z,44.6,TA120-T246183
1713361032000,2024-04-17T13:37:12Z,41.1,TA120-T246174
1713361052000,2024-04-17T13:37:32Z,44.4,TA120-T246183
1713361092000,2024-04-17T13:38:12Z,41.1,TA120-T246174
1713361112000,2024-04-17T13:38:32Z,46.2,TA120-T246183
1713361152000,2024-04-17T13:39:12Z,41.1,TA120-T246174
1713361172000,2024-04-17T13:39:32Z,44.2,TA120-T246183
1713361212000,2024-04-17T13:40:12Z,41.1,TA120-T246174
1713361232000,2024-04-17T13:40:32Z,44.5,TA120-T246183
1713361272000,2024-04-17T13:41:12Z,41.1,TA120-T246174
1713361292000,2024-04-17T13:41:32Z,45.2,TA120-T246183
1713361332000,2024-04-17T13:42:12Z,41,TA120-T246174
1713361352000,2024-04-17T13:42:32Z,44.6,TA120-T246183
1713361392000,2024-04-17T13:43:12Z,41.2,TA120-T246174
1713361412000,2024-04-17T13:43:32Z,44.6,TA120-T246183
1713361452000,2024-04-17T13:44:12Z,41.1,TA120-T246174
1713361472000,2024-04-17T13:44:32Z,44.7,TA120-T246183
1713361512000,2024-04-17T13:45:12Z,41.2,TA120-T246174
1713361532000,2024-04-17T13:45:32Z,44.6,TA120-T246183
1713361572000,2024-04-17T13:46:12Z,41,TA120-T246174
1713361592000,2024-04-17T13:46:32Z,44.5,TA120-T246183
1713361632000,2024-04-17T13:47:12Z,41.1,TA120-T246174
1713361652000,2024-04-17T13:47:32Z,44.6,TA120-T246183
1713361692000,2024-04-17T13:48:12Z,41.1,TA120-T246174
1713361712000,2024-04-17T13:48:32Z,44.7,TA120-T246183
1713361752000,2024-04-17T13:49:12Z,41.2,TA120-T246174
1713361772000,2024-04-17T13:49:32Z,44.7,TA120-T246183
1713361812000,2024-04-17T13:50:12Z,41.2,TA120-T246174
1713361832000,2024-04-17T13:50:32Z,44.6,TA120-T246183
1713361872000,2024-04-17T13:51:12Z,41.1,TA120-T246174
1713361892000,2024-04-17T13:51:32Z,44.7,TA120-T246183
1713361932000,2024-04-17T13:52:12Z,41,TA120-T246174
1713361952000,2024-04-17T13:52:32Z,45,TA120-T246183
1713361992000,2024-04-17T13:53:12Z,43,TA120-T246174
1713362012000,2024-04-17T13:53:32Z,46,TA120-T246183
1713362052000,2024-04-17T13:54:12Z,41.1,TA120-T246174
1713362072000,2024-04-17T13:54:32Z,44.8,TA120-T246183
1713362112000,2024-04-17T13:55:12Z,41.1,TA120-T246174
1713362132000,2024-04-17T13:55:32Z,44.8,TA120-T246183
1713362172000,2024-04-17T13:56:12Z,41.2,TA120-T246174
1713362192000,2024-04-17T13:56:32Z,44.8,TA120-T246183
1713362232000,2024-04-17T13:57:12Z,41.3,TA120-T246174
1713362252000,2024-04-17T13:57:32Z,44.8,TA120-T246183
1713362292000,2024-04-17T13:58:12Z,41.2,TA120-T246174
1713362312000,2024-04-17T13:58:32Z,44.9,TA120-T246183
1713362352000,2024-04-17T13:59:12Z,41.6,TA120-T246174
1713362372000,2024-04-17T13:59:32Z,44.9,TA120-T246183
1713362412000,2024-04-17T14:00:12Z,41.3,TA120-T246174
1713362432000,2024-04-17T14:00:32Z,44.8,TA120-T246183
1713362472000,2024-04-17T14:01:12Z,41.2,TA120-T246174
1713362492000,2024-04-17T14:01:32Z,44.9,TA120-T246183
1713362532000,2024-04-17T14:02:12Z,41.9,TA120-T246174
1713362552000,2024-04-17T14:02:32Z,48,TA120-T246183
1713362592000,2024-04-17T14:03:12Z,48.9,TA120-T246174
1713362612000,2024-04-17T14:03:32Z,52.1,TA120-T246183
1713362652000,2024-04-17T14:04:12Z,41.2,TA120-T246174
1713362672000,2024-04-17T14:04:32Z,44.7,TA120-T246183
1713362712000,2024-04-17T14:05:12Z,41.1,TA120-T246174
1713362732000,2024-04-17T14:05:32Z,44.7,TA120-T246183
1713362772000,2024-04-17T14:06:12Z,41.3,TA120-T246174
1713362792000,2024-04-17T14:06:32Z,45.2,TA120-T246183
1713362832000,2024-04-17T14:07:12Z,42.1,TA120-T246174
1713362852000,2024-04-17T14:07:32Z,44.7,TA120-T246183
1713362892000,2024-04-17T14:08:12Z,41.1,TA120-T246174
1713362912000,2024-04-17T14:08:32Z,44.7,TA120-T246183
1713362952000,2024-04-17T14:09:12Z,41.2,TA120-T246174
1713362972000,2024-04-17T14:09:32Z,44.8,TA120-T246183
