time,readable_time,dBA,dev-id
1681669997000,2023-04-16T18:33:17Z,57.1,TA120-T246191
1681670029000,2023-04-16T18:33:49Z,68.1,TA120-T246184
1681670043000,2023-04-16T18:34:03Z,52.1,TA120-T246187
1681670055000,2023-04-16T18:34:15Z,37.9,TA120-T246183
1681670057000,2023-04-16T18:34:17Z,51.6,TA120-T246191
1681670089000,2023-04-16T18:34:49Z,67.2,TA120-T246184
1681670103000,2023-04-16T18:35:03Z,51.8,TA120-T246187
1681670115000,2023-04-16T18:35:15Z,37.9,TA120-T246183
1681670117000,2023-04-16T18:35:17Z,53.6,TA120-T246191
1681670149000,2023-04-16T18:35:49Z,67.2,TA120-T246184
1681670163000,2023-04-16T18:36:03Z,50.6,TA120-T246187
1681670175000,2023-04-16T18:36:15Z,38,TA120-T246183
1681670177000,2023-04-16T18:36:17Z,50,TA120-T246191
1681670209000,2023-04-16T18:36:49Z,71.6,TA120-T246184
1681670223000,2023-04-16T18:37:03Z,52.5,TA120-T246187
1681670235000,2023-04-16T18:37:15Z,38,TA120-T246183
1681670237000,2023-04-16T18:37:17Z,51.8,TA120-T246191
1681670269000,2023-04-16T18:37:49Z,66.3,TA120-T246184
1681670283000,2023-04-16T18:38:03Z,50.9,TA120-T246187
1681670295000,2023-04-16T18:38:15Z,38.1,TA120-T246183
1681670297000,2023-04-16T18:38:17Z,50.1,TA120-T246191
1681670329000,2023-04-16T18:38:49Z,66.8,TA120-T246184
1681670343000,2023-04-16T18:39:03Z,50.6,TA120-T246187
1681670355000,2023-04-16T18:39:15Z,38,TA120-T246183
1681670357000,2023-04-16T18:39:17Z,48.2,TA120-T246191
1681670389000,2023-04-16T18:39:49Z,63.5,TA120-T246184
1681670403000,2023-04-16T18:40:03Z,51.2,TA120-T246187
1681670415000,2023-04-16T18:40:15Z,37.7,TA120-T246183
1681670417000,2023-04-16T18:40:17Z,50.1,TA120-T246191
1681670449000,2023-04-16T18:40:49Z,63.1,TA120-T246184
1681670463000,2023-04-16T18:41:03Z,51.3,TA120-T246187
1681670475000,2023-04-16T18:41:15Z,37.8,TA120-T246183
1681670477000,2023-04-16T18:41:17Z,52.8,TA120-T246191
1681670509000,2023-04-16T18:41:49Z,64.3,TA120-T246184
1681670523000,2023-04-16T18:42:03Z,52.8,TA120-T246187
1681670535000,2023-04-16T18:42:15Z,37.8,TA120-T246183
1681670537000,2023-04-16T18:42:17Z,54.1,TA120-T246191
1681670569000,2023-04-16T18:42:49Z,66.1,TA120-T246184
1681670583000,2023-04-16T18:43:03Z,51.2,TA120-T246187
1681670595000,2023-04-16T18:43:15Z,37.9,TA120-T246183
1681670597000,2023-04-16T18:43:17Z,52,TA120-T246191
1681670629000,2023-04-16T18:43:49Z,71.1,TA120-T246184
1681670643000,2023-04-16T18:44:03Z,49.1,TA120-T246187
1681670655000,2023-04-16T18:44:15Z,37.8,TA120-T246183
1681670657000,2023-04-16T18:44:17Z,51.8,TA120-T246191
1681670689000,2023-04-16T18:44:49Z,61.8,TA120-T246184
1681670703000,2023-04-16T18:45:03Z,50.2,TA120-T246187
1681670715000,2023-04-16T18:45:15Z,37.8,TA120-T246183
1681670717000,2023-04-16T18:45:17Z,50,TA120-T246191
1681670749000,2023-04-16T18:45:49Z,66.6,TA120-T246184
1681670763000,2023-04-16T18:46:03Z,49.1,TA120-T246187
1681670775000,2023-04-16T18:46:15Z,38,TA120-T246183
1681670777000,2023-04-16T18:46:17Z,47,TA120-T246191
1681670809000,2023-04-16T18:46:49Z,65.1,TA120-T246184
1681670823000,2023-04-16T18:47:03Z,50.9,TA120-T246187
1681670835000,2023-04-16T18:47:15Z,37.9,TA120-T246183
1681670837000,2023-04-16T18:47:17Z,49.1,TA120-T246191
1681670869000,2023-04-16T18:47:49Z,65.3,TA120-T246184
1681670883000,2023-04-16T18:48:03Z,52.7,TA120-T246187
1681670895000,2023-04-16T18:48:15Z,38.2,TA120-T246183
1681670897000,2023-04-16T18:48:17Z,53,TA120-T246191
1681670929000,2023-04-16T18:48:49Z,68.7,TA120-T246184
1681670943000,2023-04-16T18:49:03Z,52.9,TA120-T246187
1681670955000,2023-04-16T18:49:15Z,37.9,TA120-T246183
1681670957000,2023-04-16T18:49:17Z,50.6,TA120-T246191
1681670989000,2023-04-16T18:49:49Z,66.4,TA120-T246184
1681671003000,2023-04-16T18:50:03Z,49,TA120-T246187
1681671015000,2023-04-16T18:50:15Z,38,TA120-T246183
1681671017000,2023-04-16T18:50:17Z,53.2,TA120-T246191
1681671049000,2023-04-16T18:50:49Z,64.6,TA120-T246184
1681671063000,2023-04-16T18:51:03Z,54.2,TA120-T246187
1681671075000,2023-04-16T18:51:15Z,37.8,TA120-T246183
1681671077000,2023-04-16T18:51:17Z,50.6,TA120-T246191
1681671109000,2023-04-16T18:51:49Z,66.3,TA120-T246184
1681671123000,2023-04-16T18:52:03Z,54.8,TA120-T246187
1681671135000,2023-04-16T18:52:15Z,37.7,TA120-T246183
1681671137000,2023-04-16T18:52:17Z,52.6,TA120-T246191
1681671169000,2023-04-16T18:52:49Z,59.4,TA120-T246184
1681671183000,2023-04-16T18:53:03Z,54.6,TA120-T246187
1681671195000,2023-04-16T18:53:15Z,37.7,TA120-T246183
1681671197000,2023-04-16T18:53:17Z,53.2,TA120-T246191
1681671229000,2023-04-16T18:53:49Z,65.1,TA120-T246184
1681671243000,2023-04-16T18:54:03Z,56.2,TA120-T246187
1681671255000,2023-04-16T18:54:15Z,37.6,TA120-T246183
1681671257000,2023-04-16T18:54:17Z,51,TA120-T246191
1681671289000,2023-04-16T18:54:49Z,65.2,TA120-T246184
1681671303000,2023-04-16T18:55:03Z,51.3,TA120-T246187
1681671315000,2023-04-16T18:55:15Z,37.9,TA120-T246183
1681671317000,2023-04-16T18:55:17Z,52.3,TA120-T246191
1681671349000,2023-04-16T18:55:49Z,67.6,TA120-T246184
1681671363000,2023-04-16T18:56:03Z,53.3,TA120-T246187
1681671375000,2023-04-16T18:56:15Z,37.5,TA120-T246183
1681671377000,2023-04-16T18:56:17Z,54.5,TA120-T246191
1681671409000,2023-04-16T18:56:49Z,68.1,TA120-T246184
1681671423000,2023-04-16T18:57:03Z,53.1,TA120-T246187
1681671435000,2023-04-16T18:57:15Z,37.7,TA120-T246183
1681671437000,2023-04-16T18:57:17Z,52.1,TA120-T246191
1681671469000,2023-04-16T18:57:49Z,64.4,TA120-T246184
1681671483000,2023-04-16T18:58:03Z,54.4,TA120-T246187
1681671495000,2023-04-16T18:58:15Z,37.6,TA120-T246183
1681671497000,2023-04-16T18:58:17Z,51.5,TA120-T246191
1681671529000,2023-04-16T18:58:49Z,65.3,TA120-T246184
1681671543000,2023-04-16T18:59:03Z,54.2,TA120-T246187
1681671555000,2023-04-16T18:59:15Z,37.8,TA120-T246183
1681671557000,2023-04-16T18:59:17Z,55,TA120-T246191
1681671589000,2023-04-16T18:59:49Z,70.8,TA120-T246184
1681671603000,2023-04-16T19:00:03Z,54.7,TA120-T246187
1681671615000,2023-04-16T19:00:15Z,37.5,TA120-T246183
1681671617000,2023-04-16T19:00:17Z,50.7,TA120-T246191
1681671649000,2023-04-16T19:00:49Z,67.4,TA120-T246184
1681671663000,2023-04-16T19:01:03Z,54.4,TA120-T246187
1681671675000,2023-04-16T19:01:15Z,37,TA120-T246183
1681671677000,2023-04-16T19:01:17Z,48.5,TA120-T246191
1681671709000,2023-04-16T19:01:49Z,66.4,TA120-T246184
1681671723000,2023-04-16T19:02:03Z,56,TA120-T246187
1681671735000,2023-04-16T19:02:15Z,41.9,TA120-T246183
1681671737000,2023-04-16T19:02:17Z,46.9,TA120-T246191
1681671769000,2023-04-16T19:02:49Z,60.3,TA120-T246184
1681671783000,2023-04-16T19:03:03Z,55.4,TA120-T246187
1681671795000,2023-04-16T19:03:15Z,36.9,TA120-T246183
1681671797000,2023-04-16T19:03:17Z,46.9,TA120-T246191
1681671829000,2023-04-16T19:03:49Z,69.4,TA120-T246184
1681671843000,2023-04-16T19:04:03Z,56,TA120-T246187
1681671855000,2023-04-16T19:04:15Z,36.8,TA120-T246183
1681671857000,2023-04-16T19:04:17Z,49,TA120-T246191
1681671889000,2023-04-16T19:04:49Z,68,TA120-T246184
1681671903000,2023-04-16T19:05:03Z,52.7,TA120-T246187
1681671915000,2023-04-16T19:05:15Z,36.9,TA120-T246183
1681671917000,2023-04-16T19:05:17Z,56.7,TA120-T246191
1681671949000,2023-04-16T19:05:49Z,69,TA120-T246184
1681671963000,2023-04-16T19:06:03Z,54.6,TA120-T246187
1681671975000,2023-04-16T19:06:15Z,37,TA120-T246183
1681671977000,2023-04-16T19:06:17Z,50.2,TA120-T246191
1681672009000,2023-04-16T19:06:49Z,62.6,TA120-T246184
1681672023000,2023-04-16T19:07:03Z,53.9,TA120-T246187
1681672035000,2023-04-16T19:07:15Z,36.9,TA120-T246183
1681672037000,2023-04-16T19:07:17Z,48.7,TA120-T246191
1681672069000,2023-04-16T19:07:49Z,64.4,TA120-T246184
1681672083000,2023-04-16T19:08:03Z,55.8,TA120-T246187
1681672095000,2023-04-16T19:08:15Z,36.9,TA120-T246183
1681672097000,2023-04-16T19:08:17Z,49.8,TA120-T246191
1681672129000,2023-04-16T19:08:49Z,67.9,TA120-T246184
1681672143000,2023-04-16T19:09:03Z,53.8,TA120-T246187
1681672155000,2023-04-16T19:09:15Z,36.9,TA120-T246183
1681672157000,2023-04-16T19:09:17Z,54.2,TA120-T246191
1681672189000,2023-04-16T19:09:49Z,67.3,TA120-T246184
1681672203000,2023-04-16T19:10:03Z,53.3,TA120-T246187
1681672215000,2023-04-16T19:10:15Z,36.9,TA120-T246183
1681672217000,2023-04-16T19:10:17Z,51.7,TA120-T246191
1681672249000,2023-04-16T19:10:49Z,64.5,TA120-T246184
1681672263000,2023-04-16T19:11:03Z,52.8,TA120-T246187
1681672275000,2023-04-16T19:11:15Z,36.7,TA120-T246183
1681672277000,2023-04-16T19:11:17Z,52.5,TA120-T246191
1681672309000,2023-04-16T19:11:49Z,67.3,TA120-T246184
1681672323000,2023-04-16T19:12:03Z,53.6,TA120-T246187
1681672335000,2023-04-16T19:12:15Z,37.1,TA120-T246183
1681672337000,2023-04-16T19:12:17Z,50.1,TA120-T246191
1681672369000,2023-04-16T19:12:49Z,65.3,TA120-T246184
1681672383000,2023-04-16T19:13:03Z,51.2,TA120-T246187
1681672395000,2023-04-16T19:13:15Z,36.8,TA120-T246183
1681672397000,2023-04-16T19:13:17Z,49.6,TA120-T246191
1681672429000,2023-04-16T19:13:49Z,66.8,TA120-T246184
1681672443000,2023-04-16T19:14:03Z,56,TA120-T246187
1681672455000,2023-04-16T19:14:15Z,36.6,TA120-T246183
1681672457000,2023-04-16T19:14:17Z,45.7,TA120-T246191
1681672489000,2023-04-16T19:14:49Z,67.5,TA120-T246184
1681672503000,2023-04-16T19:15:03Z,53,TA120-T246187
1681672515000,2023-04-16T19:15:15Z,36.7,TA120-T246183
1681672517000,2023-04-16T19:15:17Z,52.1,TA120-T246191
1681672549000,2023-04-16T19:15:49Z,64.1,TA120-T246184
1681672563000,2023-04-16T19:16:03Z,56.3,TA120-T246187
1681672575000,2023-04-16T19:16:15Z,36.7,TA120-T246183
1681672577000,2023-04-16T19:16:17Z,55.5,TA120-T246191
1681672609000,2023-04-16T19:16:49Z,66.5,TA120-T246184
1681672623000,2023-04-16T19:17:03Z,48.5,TA120-T246187
1681672635000,2023-04-16T19:17:15Z,36.7,TA120-T246183
1681672637000,2023-04-16T19:17:17Z,52.1,TA120-T246191
1681672669000,2023-04-16T19:17:49Z,62.8,TA120-T246184
1681672683000,2023-04-16T19:18:03Z,54.4,TA120-T246187
1681672695000,2023-04-16T19:18:15Z,36.7,TA120-T246183
1681672697000,2023-04-16T19:18:17Z,51,TA120-T246191
1681672729000,2023-04-16T19:18:49Z,66,TA120-T246184
1681672743000,2023-04-16T19:19:03Z,53,TA120-T246187
1681672755000,2023-04-16T19:19:15Z,36.7,TA120-T246183
1681672757000,2023-04-16T19:19:17Z,52,TA120-T246191
1681672789000,2023-04-16T19:19:49Z,61.9,TA120-T246184
1681672803000,2023-04-16T19:20:03Z,55.1,TA120-T246187
1681672815000,2023-04-16T19:20:15Z,37.5,TA120-T246183
1681672817000,2023-04-16T19:20:17Z,47.9,TA120-T246191
1681672849000,2023-04-16T19:20:49Z,65.2,TA120-T246184
1681672863000,2023-04-16T19:21:03Z,50.6,TA120-T246187
1681672875000,2023-04-16T19:21:15Z,36.7,TA120-T246183
1681672877000,2023-04-16T19:21:17Z,46.9,TA120-T246191
1681672909000,2023-04-16T19:21:49Z,64.5,TA120-T246184
1681672923000,2023-04-16T19:22:03Z,47.2,TA120-T246187
1681672935000,2023-04-16T19:22:15Z,36.8,TA120-T246183
1681672937000,2023-04-16T19:22:17Z,54,TA120-T246191
1681672969000,2023-04-16T19:22:49Z,69.6,TA120-T246184
1681672983000,2023-04-16T19:23:03Z,49.9,TA120-T246187
1681672995000,2023-04-16T19:23:15Z,36.8,TA120-T246183
1681672997000,2023-04-16T19:23:17Z,57,TA120-T246191
1681673029000,2023-04-16T19:23:49Z,61.2,TA120-T246184
1681673043000,2023-04-16T19:24:03Z,49.7,TA120-T246187
1681673055000,2023-04-16T19:24:15Z,36.7,TA120-T246183
1681673057000,2023-04-16T19:24:17Z,51.1,TA120-T246191
1681673089000,2023-04-16T19:24:49Z,69.5,TA120-T246184
1681673103000,2023-04-16T19:25:03Z,48.2,TA120-T246187
1681673115000,2023-04-16T19:25:15Z,36.8,TA120-T246183
1681673117000,2023-04-16T19:25:17Z,45.7,TA120-T246191
1681673149000,2023-04-16T19:25:49Z,64.6,TA120-T246184
1681673163000,2023-04-16T19:26:03Z,48.9,TA120-T246187
1681673175000,2023-04-16T19:26:15Z,36.9,TA120-T246183
1681673177000,2023-04-16T19:26:17Z,50.7,TA120-T246191
1681673209000,2023-04-16T19:26:49Z,63.1,TA120-T246184
1681673223000,2023-04-16T19:27:03Z,47.3,TA120-T246187
1681673235000,2023-04-16T19:27:15Z,36.7,TA120-T246183
1681673237000,2023-04-16T19:27:17Z,50.9,TA120-T246191
1681673269000,2023-04-16T19:27:49Z,64.1,TA120-T246184
1681673283000,2023-04-16T19:28:03Z,48.3,TA120-T246187
1681673295000,2023-04-16T19:28:15Z,36.7,TA120-T246183
1681673297000,2023-04-16T19:28:17Z,54.8,TA120-T246191
1681673329000,2023-04-16T19:28:49Z,65.9,TA120-T246184
1681673343000,2023-04-16T19:29:03Z,46,TA120-T246187
1681673355000,2023-04-16T19:29:15Z,36.6,TA120-T246183
1681673357000,2023-04-16T19:29:17Z,48,TA120-T246191
1681673389000,2023-04-16T19:29:49Z,66.7,TA120-T246184
1681673403000,2023-04-16T19:30:03Z,50,TA120-T246187
1681673415000,2023-04-16T19:30:15Z,36.6,TA120-T246183
1681673417000,2023-04-16T19:30:17Z,53.2,TA120-T246191
1681673449000,2023-04-16T19:30:49Z,65.2,TA120-T246184
1681673463000,2023-04-16T19:31:03Z,50.9,TA120-T246187
1681673475000,2023-04-16T19:31:15Z,36.7,TA120-T246183
1681673477000,2023-04-16T19:31:17Z,51.9,TA120-T246191
1681673509000,2023-04-16T19:31:49Z,64.7,TA120-T246184
1681673523000,2023-04-16T19:32:03Z,47.4,TA120-T246187
1681673535000,2023-04-16T19:32:15Z,36.8,TA120-T246183
1681673537000,2023-04-16T19:32:17Z,54.9,TA120-T246191
1681673569000,2023-04-16T19:32:49Z,68.3,TA120-T246184
1681673583000,2023-04-16T19:33:03Z,48.2,TA120-T246187
1681673595000,2023-04-16T19:33:15Z,36.8,TA120-T246183
1681673597000,2023-04-16T19:33:17Z,51.8,TA120-T246191
1681673629000,2023-04-16T19:33:49Z,60.1,TA120-T246184
1681673643000,2023-04-16T19:34:03Z,49.7,TA120-T246187
1681673655000,2023-04-16T19:34:15Z,36.6,TA120-T246183
1681673657000,2023-04-16T19:34:17Z,52.4,TA120-T246191
1681673689000,2023-04-16T19:34:49Z,68.4,TA120-T246184
1681673703000,2023-04-16T19:35:03Z,50.4,TA120-T246187
1681673715000,2023-04-16T19:35:15Z,36.9,TA120-T246183
1681673717000,2023-04-16T19:35:17Z,50.6,TA120-T246191
1681673749000,2023-04-16T19:35:49Z,66.2,TA120-T246184
1681673763000,2023-04-16T19:36:03Z,50.3,TA120-T246187
1681673775000,2023-04-16T19:36:15Z,36.9,TA120-T246183
1681673777000,2023-04-16T19:36:17Z,48.3,TA120-T246191
1681673809000,2023-04-16T19:36:49Z,66.7,TA120-T246184
1681673823000,2023-04-16T19:37:03Z,45.5,TA120-T246187
1681673835000,2023-04-16T19:37:15Z,36.8,TA120-T246183
1681673837000,2023-04-16T19:37:17Z,48.1,TA120-T246191
1681673869000,2023-04-16T19:37:49Z,65.9,TA120-T246184
1681673883000,2023-04-16T19:38:03Z,55.2,TA120-T246187
1681673895000,2023-04-16T19:38:15Z,36.8,TA120-T246183
1681673897000,2023-04-16T19:38:17Z,50.4,TA120-T246191
1681673929000,2023-04-16T19:38:49Z,62.5,TA120-T246184
1681673943000,2023-04-16T19:39:03Z,48.4,TA120-T246187
1681673955000,2023-04-16T19:39:15Z,36.8,TA120-T246183
1681673957000,2023-04-16T19:39:17Z,46.3,TA120-T246191
1681673989000,2023-04-16T19:39:49Z,66.8,TA120-T246184
1681674003000,2023-04-16T19:40:03Z,48.5,TA120-T246187
1681674015000,2023-04-16T19:40:15Z,37,TA120-T246183
1681674017000,2023-04-16T19:40:17Z,45.8,TA120-T246191
1681674049000,2023-04-16T19:40:49Z,64.7,TA120-T246184
1681674063000,2023-04-16T19:41:03Z,49.2,TA120-T246187
1681674075000,2023-04-16T19:41:15Z,37,TA120-T246183
1681674077000,2023-04-16T19:41:17Z,48.8,TA120-T246191
1681674109000,2023-04-16T19:41:49Z,60.3,TA120-T246184
1681674123000,2023-04-16T19:42:03Z,51.2,TA120-T246187
1681674135000,2023-04-16T19:42:15Z,37,TA120-T246183
1681674137000,2023-04-16T19:42:17Z,49.9,TA120-T246191
1681674169000,2023-04-16T19:42:49Z,67.1,TA120-T246184
1681674183000,2023-04-16T19:43:03Z,61.9,TA120-T246187
1681674195000,2023-04-16T19:43:15Z,36.9,TA120-T246183
1681674197000,2023-04-16T19:43:17Z,51.1,TA120-T246191
1681674229000,2023-04-16T19:43:49Z,63.3,TA120-T246184
1681674243000,2023-04-16T19:44:03Z,52.7,TA120-T246187
1681674255000,2023-04-16T19:44:15Z,36.7,TA120-T246183
1681674257000,2023-04-16T19:44:17Z,46.1,TA120-T246191
1681674289000,2023-04-16T19:44:49Z,64,TA120-T246184
1681674303000,2023-04-16T19:45:03Z,53.9,TA120-T246187
1681674315000,2023-04-16T19:45:15Z,36.8,TA120-T246183
1681674317000,2023-04-16T19:45:17Z,47.1,TA120-T246191
1681674349000,2023-04-16T19:45:49Z,62.9,TA120-T246184
1681674363000,2023-04-16T19:46:03Z,51.8,TA120-T246187
1681674375000,2023-04-16T19:46:15Z,36.9,TA120-T246183
1681674377000,2023-04-16T19:46:17Z,46.8,TA120-T246191
1681674409000,2023-04-16T19:46:49Z,63.2,TA120-T246184
1681674423000,2023-04-16T19:47:03Z,53.8,TA120-T246187
1681674435000,2023-04-16T19:47:15Z,36.9,TA120-T246183
1681674437000,2023-04-16T19:47:17Z,48.2,TA120-T246191
1681674469000,2023-04-16T19:47:49Z,62.6,TA120-T246184
1681674483000,2023-04-16T19:48:03Z,56.4,TA120-T246187
1681674495000,2023-04-16T19:48:15Z,36.8,TA120-T246183
1681674497000,2023-04-16T19:48:17Z,49,TA120-T246191
1681674529000,2023-04-16T19:48:49Z,62.3,TA120-T246184
1681674543000,2023-04-16T19:49:03Z,55,TA120-T246187
1681674555000,2023-04-16T19:49:15Z,36.9,TA120-T246183
1681674557000,2023-04-16T19:49:17Z,49.7,TA120-T246191
1681674589000,2023-04-16T19:49:49Z,60.8,TA120-T246184
1681674603000,2023-04-16T19:50:03Z,51.9,TA120-T246187
1681674615000,2023-04-16T19:50:15Z,36.8,TA120-T246183
1681674617000,2023-04-16T19:50:17Z,48.7,TA120-T246191
1681674649000,2023-04-16T19:50:49Z,64.4,TA120-T246184
1681674663000,2023-04-16T19:51:03Z,52.5,TA120-T246187
1681674675000,2023-04-16T19:51:15Z,36.8,TA120-T246183
1681674677000,2023-04-16T19:51:17Z,46.6,TA120-T246191
1681674709000,2023-04-16T19:51:49Z,62.3,TA120-T246184
1681674723000,2023-04-16T19:52:03Z,51.4,TA120-T246187
1681674735000,2023-04-16T19:52:15Z,37,TA120-T246183
1681674737000,2023-04-16T19:52:17Z,47.1,TA120-T246191
1681674769000,2023-04-16T19:52:49Z,52.4,TA120-T246184
1681674783000,2023-04-16T19:53:03Z,52.8,TA120-T246187
1681674795000,2023-04-16T19:53:15Z,36.9,TA120-T246183
1681674797000,2023-04-16T19:53:17Z,50.9,TA120-T246191
1681674829000,2023-04-16T19:53:49Z,65.1,TA120-T246184
1681674843000,2023-04-16T19:54:03Z,50.4,TA120-T246187
1681674855000,2023-04-16T19:54:15Z,36.8,TA120-T246183
1681674857000,2023-04-16T19:54:17Z,46.3,TA120-T246191
1681674889000,2023-04-16T19:54:49Z,68.7,TA120-T246184
1681674903000,2023-04-16T19:55:03Z,54.8,TA120-T246187
1681674915000,2023-04-16T19:55:15Z,36.8,TA120-T246183
1681674917000,2023-04-16T19:55:17Z,57.1,TA120-T246191
1681674949000,2023-04-16T19:55:49Z,70.4,TA120-T246184
1681674963000,2023-04-16T19:56:03Z,49.6,TA120-T246187
1681674975000,2023-04-16T19:56:15Z,36.8,TA120-T246183
1681674977000,2023-04-16T19:56:17Z,49.2,TA120-T246191
1681675009000,2023-04-16T19:56:49Z,56.4,TA120-T246184
1681675023000,2023-04-16T19:57:03Z,49.8,TA120-T246187
1681675035000,2023-04-16T19:57:15Z,36.9,TA120-T246183
1681675037000,2023-04-16T19:57:17Z,49.5,TA120-T246191
1681675069000,2023-04-16T19:57:49Z,63.6,TA120-T246184
1681675083000,2023-04-16T19:58:03Z,54.1,TA120-T246187
1681675095000,2023-04-16T19:58:15Z,36.8,TA120-T246183
1681675097000,2023-04-16T19:58:17Z,47.2,TA120-T246191
1681675129000,2023-04-16T19:58:49Z,63.5,TA120-T246184
1681675143000,2023-04-16T19:59:03Z,59.2,TA120-T246187
1681675155000,2023-04-16T19:59:15Z,36.8,TA120-T246183
1681675157000,2023-04-16T19:59:17Z,49.1,TA120-T246191
1681675189000,2023-04-16T19:59:49Z,62.6,TA120-T246184
1681675203000,2023-04-16T20:00:03Z,57.9,TA120-T246187
1681675215000,2023-04-16T20:00:15Z,36.9,TA120-T246183
1681675217000,2023-04-16T20:00:17Z,45.7,TA120-T246191
1681675249000,2023-04-16T20:00:49Z,58.3,TA120-T246184
1681675263000,2023-04-16T20:01:03Z,58,TA120-T246187
1681675275000,2023-04-16T20:01:15Z,37,TA120-T246183
1681675277000,2023-04-16T20:01:17Z,50,TA120-T246191
1681675309000,2023-04-16T20:01:49Z,66.8,TA120-T246184
1681675323000,2023-04-16T20:02:03Z,53.8,TA120-T246187
1681675335000,2023-04-16T20:02:15Z,36.9,TA120-T246183
1681675337000,2023-04-16T20:02:17Z,50.9,TA120-T246191
1681675369000,2023-04-16T20:02:49Z,64.7,TA120-T246184
1681675383000,2023-04-16T20:03:03Z,54.8,TA120-T246187
1681675395000,2023-04-16T20:03:15Z,37.1,TA120-T246183
1681675397000,2023-04-16T20:03:17Z,46.5,TA120-T246191
1681675429000,2023-04-16T20:03:49Z,64.7,TA120-T246184
1681675443000,2023-04-16T20:04:03Z,53.1,TA120-T246187
1681675455000,2023-04-16T20:04:15Z,37.1,TA120-T246183
1681675457000,2023-04-16T20:04:17Z,51.6,TA120-T246191
1681675489000,2023-04-16T20:04:49Z,64.8,TA120-T246184
1681675503000,2023-04-16T20:05:03Z,53.8,TA120-T246187
1681675515000,2023-04-16T20:05:15Z,37,TA120-T246183
1681675517000,2023-04-16T20:05:17Z,54.6,TA120-T246191
1681675549000,2023-04-16T20:05:49Z,63.3,TA120-T246184
1681675563000,2023-04-16T20:06:03Z,51.8,TA120-T246187
1681675575000,2023-04-16T20:06:15Z,36.9,TA120-T246183
1681675577000,2023-04-16T20:06:17Z,50.7,TA120-T246191
1681675609000,2023-04-16T20:06:49Z,61.2,TA120-T246184
1681675623000,2023-04-16T20:07:03Z,52.6,TA120-T246187
1681675635000,2023-04-16T20:07:15Z,37.1,TA120-T246183
1681675637000,2023-04-16T20:07:17Z,47.5,TA120-T246191
1681675669000,2023-04-16T20:07:49Z,61.3,TA120-T246184
1681675683000,2023-04-16T20:08:03Z,51.5,TA120-T246187
1681675695000,2023-04-16T20:08:15Z,36.9,TA120-T246183
1681675697000,2023-04-16T20:08:17Z,50.8,TA120-T246191
1681675729000,2023-04-16T20:08:49Z,65.7,TA120-T246184
1681675743000,2023-04-16T20:09:03Z,51.3,TA120-T246187
1681675755000,2023-04-16T20:09:15Z,36.9,TA120-T246183
1681675757000,2023-04-16T20:09:17Z,49.6,TA120-T246191
1681675789000,2023-04-16T20:09:49Z,63.1,TA120-T246184
1681675803000,2023-04-16T20:10:03Z,50.2,TA120-T246187
1681675815000,2023-04-16T20:10:15Z,36.9,TA120-T246183
1681675817000,2023-04-16T20:10:17Z,46.3,TA120-T246191
1681675849000,2023-04-16T20:10:49Z,69.4,TA120-T246184
1681675863000,2023-04-16T20:11:03Z,50.5,TA120-T246187
1681675875000,2023-04-16T20:11:15Z,36.9,TA120-T246183
1681675877000,2023-04-16T20:11:17Z,54.2,TA120-T246191
1681675909000,2023-04-16T20:11:49Z,65.9,TA120-T246184
1681675923000,2023-04-16T20:12:03Z,56.5,TA120-T246187
1681675935000,2023-04-16T20:12:15Z,36.9,TA120-T246183
1681675937000,2023-04-16T20:12:17Z,49,TA120-T246191
1681675969000,2023-04-16T20:12:49Z,65.4,TA120-T246184
1681675983000,2023-04-16T20:13:03Z,55.2,TA120-T246187
1681675995000,2023-04-16T20:13:15Z,36.7,TA120-T246183
1681675997000,2023-04-16T20:13:17Z,50.5,TA120-T246191
1681676029000,2023-04-16T20:13:49Z,67.2,TA120-T246184
1681676043000,2023-04-16T20:14:03Z,55.2,TA120-T246187
1681676055000,2023-04-16T20:14:15Z,36.8,TA120-T246183
1681676057000,2023-04-16T20:14:17Z,45.8,TA120-T246191
1681676089000,2023-04-16T20:14:49Z,63.4,TA120-T246184
1681676103000,2023-04-16T20:15:03Z,52.7,TA120-T246187
1681676115000,2023-04-16T20:15:15Z,36.9,TA120-T246183
1681676117000,2023-04-16T20:15:17Z,50.3,TA120-T246191
1681676149000,2023-04-16T20:15:49Z,66.7,TA120-T246184
1681676163000,2023-04-16T20:16:03Z,52.9,TA120-T246187
1681676175000,2023-04-16T20:16:15Z,37,TA120-T246183
1681676177000,2023-04-16T20:16:17Z,49,TA120-T246191
1681676209000,2023-04-16T20:16:49Z,66.3,TA120-T246184
1681676223000,2023-04-16T20:17:03Z,50.9,TA120-T246187
1681676235000,2023-04-16T20:17:15Z,37,TA120-T246183
1681676237000,2023-04-16T20:17:17Z,45.7,TA120-T246191
1681676269000,2023-04-16T20:17:49Z,54.3,TA120-T246184
1681676283000,2023-04-16T20:18:03Z,53.4,TA120-T246187
1681676295000,2023-04-16T20:18:15Z,37,TA120-T246183
1681676297000,2023-04-16T20:18:17Z,52.7,TA120-T246191
1681676329000,2023-04-16T20:18:49Z,69.3,TA120-T246184
1681676343000,2023-04-16T20:19:03Z,51.2,TA120-T246187
1681676355000,2023-04-16T20:19:15Z,37,TA120-T246183
1681676357000,2023-04-16T20:19:17Z,53.3,TA120-T246191
1681676389000,2023-04-16T20:19:49Z,64.7,TA120-T246184
