time,readable_time,dBA,dev-id
1696964018000,2023-10-10T18:53:38Z,53.2,TA120-T246191
1696964019000,2023-10-10T18:53:39Z,63.5,TA120-T246187
1696964019000,2023-10-10T18:53:39Z,53.2,TA120-T246191
1696964019000,2023-10-10T18:53:39Z,44,TA120-T246183
1696964019000,2023-10-10T18:53:39Z,60.2,TA120-T246184
1696964020000,2023-10-10T18:53:40Z,44.3,TA120-T246183
1696964020000,2023-10-10T18:53:40Z,61.4,TA120-T246184
1696964020000,2023-10-10T18:53:40Z,69.1,TA120-T246187
1696964020000,2023-10-10T18:53:40Z,53.6,TA120-T246191
1696964021000,2023-10-10T18:53:41Z,62.5,TA120-T246187
1696964021000,2023-10-10T18:53:41Z,53.4,TA120-T246191
1696964021000,2023-10-10T18:53:41Z,44,TA120-T246183
1696964021000,2023-10-10T18:53:41Z,62.6,TA120-T246184
1696964022000,2023-10-10T18:53:42Z,44.3,TA120-T246183
1696964022000,2023-10-10T18:53:42Z,63.5,TA120-T246184
1696964022000,2023-10-10T18:53:42Z,63.3,TA120-T246187
1696964022000,2023-10-10T18:53:42Z,52.9,TA120-T246191
1696964023000,2023-10-10T18:53:43Z,70.3,TA120-T246187
1696964023000,2023-10-10T18:53:43Z,52.8,TA120-T246191
1696964023000,2023-10-10T18:53:43Z,44.5,TA120-T246183
1696964023000,2023-10-10T18:53:43Z,65.1,TA120-T246184
1696964024000,2023-10-10T18:53:44Z,44.3,TA120-T246183
1696964024000,2023-10-10T18:53:44Z,67.8,TA120-T246184
1696964024000,2023-10-10T18:53:44Z,67.8,TA120-T246187
1696964024000,2023-10-10T18:53:44Z,55.1,TA120-T246191
1696964025000,2023-10-10T18:53:45Z,60.7,TA120-T246187
1696964025000,2023-10-10T18:53:45Z,52.4,TA120-T246191
1696964025000,2023-10-10T18:53:45Z,44.1,TA120-T246183
1696964025000,2023-10-10T18:53:45Z,71.5,TA120-T246184
1696964026000,2023-10-10T18:53:46Z,44.4,TA120-T246183
1696964026000,2023-10-10T18:53:46Z,76.3,TA120-T246184
1696964026000,2023-10-10T18:53:46Z,62.4,TA120-T246187
1696964026000,2023-10-10T18:53:46Z,52.3,TA120-T246191
1696964027000,2023-10-10T18:53:47Z,63.6,TA120-T246187
1696964027000,2023-10-10T18:53:47Z,53.3,TA120-T246191
1696964027000,2023-10-10T18:53:47Z,44.2,TA120-T246183
1696964027000,2023-10-10T18:53:47Z,76.6,TA120-T246184
1696964028000,2023-10-10T18:53:48Z,44.6,TA120-T246183
1696964028000,2023-10-10T18:53:48Z,70.2,TA120-T246184
1696964028000,2023-10-10T18:53:48Z,62.5,TA120-T246187
1696964028000,2023-10-10T18:53:48Z,54,TA120-T246191
1696964029000,2023-10-10T18:53:49Z,66.4,TA120-T246187
1696964029000,2023-10-10T18:53:49Z,53.1,TA120-T246191
1696964029000,2023-10-10T18:53:49Z,44.4,TA120-T246183
1696964029000,2023-10-10T18:53:49Z,66.5,TA120-T246184
1696964030000,2023-10-10T18:53:50Z,44.4,TA120-T246183
1696964030000,2023-10-10T18:53:50Z,64.5,TA120-T246184
1696964030000,2023-10-10T18:53:50Z,70.7,TA120-T246187
1696964030000,2023-10-10T18:53:50Z,53.9,TA120-T246191
1696964031000,2023-10-10T18:53:51Z,65.6,TA120-T246187
1696964031000,2023-10-10T18:53:51Z,53.1,TA120-T246191
1696964031000,2023-10-10T18:53:51Z,44.3,TA120-T246183
1696964031000,2023-10-10T18:53:51Z,61.9,TA120-T246184
1696964032000,2023-10-10T18:53:52Z,44.3,TA120-T246183
1696964032000,2023-10-10T18:53:52Z,60.5,TA120-T246184
1696964032000,2023-10-10T18:53:52Z,74.2,TA120-T246187
1696964032000,2023-10-10T18:53:52Z,55.1,TA120-T246191
1696964033000,2023-10-10T18:53:53Z,68.8,TA120-T246187
1696964033000,2023-10-10T18:53:53Z,54,TA120-T246191
1696964033000,2023-10-10T18:53:53Z,44.4,TA120-T246183
1696964033000,2023-10-10T18:53:53Z,60,TA120-T246184
1696964034000,2023-10-10T18:53:54Z,44.4,TA120-T246183
1696964034000,2023-10-10T18:53:54Z,59.7,TA120-T246184
1696964034000,2023-10-10T18:53:54Z,62,TA120-T246187
1696964034000,2023-10-10T18:53:54Z,53,TA120-T246191
1696964035000,2023-10-10T18:53:55Z,62,TA120-T246187
1696964035000,2023-10-10T18:53:55Z,59.2,TA120-T246191
1696964035000,2023-10-10T18:53:55Z,44.3,TA120-T246183
1696964035000,2023-10-10T18:53:55Z,59.9,TA120-T246184
1696964036000,2023-10-10T18:53:56Z,44.2,TA120-T246183
1696964036000,2023-10-10T18:53:56Z,60.5,TA120-T246184
1696964036000,2023-10-10T18:53:56Z,62.4,TA120-T246187
1696964036000,2023-10-10T18:53:56Z,53.1,TA120-T246191
1696964037000,2023-10-10T18:53:57Z,61.6,TA120-T246187
1696964037000,2023-10-10T18:53:57Z,52.7,TA120-T246191
1696964037000,2023-10-10T18:53:57Z,44.3,TA120-T246183
1696964037000,2023-10-10T18:53:57Z,60.8,TA120-T246184
1696964038000,2023-10-10T18:53:58Z,44.3,TA120-T246183
1696964038000,2023-10-10T18:53:58Z,60.9,TA120-T246184
1696964038000,2023-10-10T18:53:58Z,60.7,TA120-T246187
1696964038000,2023-10-10T18:53:58Z,55.6,TA120-T246191
1696964039000,2023-10-10T18:53:59Z,60.6,TA120-T246187
1696964039000,2023-10-10T18:53:59Z,53.1,TA120-T246191
1696964039000,2023-10-10T18:53:59Z,44.3,TA120-T246183
1696964039000,2023-10-10T18:53:59Z,60.4,TA120-T246184
1696964040000,2023-10-10T18:54:00Z,44.1,TA120-T246183
1696964040000,2023-10-10T18:54:00Z,62.1,TA120-T246184
1696964040000,2023-10-10T18:54:00Z,61.1,TA120-T246187
1696964040000,2023-10-10T18:54:00Z,51.3,TA120-T246191
1696964041000,2023-10-10T18:54:01Z,60.7,TA120-T246187
1696964041000,2023-10-10T18:54:01Z,51.1,TA120-T246191
1696964041000,2023-10-10T18:54:01Z,44.2,TA120-T246183
1696964041000,2023-10-10T18:54:01Z,62.7,TA120-T246184
1696964042000,2023-10-10T18:54:02Z,44.3,TA120-T246183
1696964042000,2023-10-10T18:54:02Z,64.1,TA120-T246184
1696964042000,2023-10-10T18:54:02Z,61.6,TA120-T246187
1696964042000,2023-10-10T18:54:02Z,50.9,TA120-T246191
1696964043000,2023-10-10T18:54:03Z,61.6,TA120-T246187
1696964043000,2023-10-10T18:54:03Z,50.9,TA120-T246191
1696964043000,2023-10-10T18:54:03Z,44.1,TA120-T246183
1696964043000,2023-10-10T18:54:03Z,66.4,TA120-T246184
1696964044000,2023-10-10T18:54:04Z,44.1,TA120-T246183
1696964044000,2023-10-10T18:54:04Z,68.8,TA120-T246184
1696964044000,2023-10-10T18:54:04Z,63,TA120-T246187
1696964044000,2023-10-10T18:54:04Z,50,TA120-T246191
1696964045000,2023-10-10T18:54:05Z,63.6,TA120-T246187
1696964045000,2023-10-10T18:54:05Z,50.8,TA120-T246191
1696964045000,2023-10-10T18:54:05Z,44,TA120-T246183
1696964045000,2023-10-10T18:54:05Z,72.1,TA120-T246184
1696964046000,2023-10-10T18:54:06Z,44.2,TA120-T246183
1696964046000,2023-10-10T18:54:06Z,76.2,TA120-T246184
1696964046000,2023-10-10T18:54:06Z,61.8,TA120-T246187
1696964046000,2023-10-10T18:54:06Z,52,TA120-T246191
1696964047000,2023-10-10T18:54:07Z,72.2,TA120-T246187
1696964047000,2023-10-10T18:54:07Z,56,TA120-T246191
1696964047000,2023-10-10T18:54:07Z,44.1,TA120-T246183
1696964047000,2023-10-10T18:54:07Z,79.5,TA120-T246184
1696964048000,2023-10-10T18:54:08Z,44.3,TA120-T246183
1696964048000,2023-10-10T18:54:08Z,78.3,TA120-T246184
1696964048000,2023-10-10T18:54:08Z,76,TA120-T246187
1696964048000,2023-10-10T18:54:08Z,54.9,TA120-T246191
1696964049000,2023-10-10T18:54:09Z,72.1,TA120-T246187
1696964049000,2023-10-10T18:54:09Z,49.8,TA120-T246191
1696964049000,2023-10-10T18:54:09Z,44,TA120-T246183
1696964049000,2023-10-10T18:54:09Z,77.3,TA120-T246184
1696964050000,2023-10-10T18:54:10Z,44.2,TA120-T246183
1696964050000,2023-10-10T18:54:10Z,76.8,TA120-T246184
1696964050000,2023-10-10T18:54:10Z,69.2,TA120-T246187
1696964050000,2023-10-10T18:54:10Z,50,TA120-T246191
1696964051000,2023-10-10T18:54:11Z,66.2,TA120-T246187
1696964051000,2023-10-10T18:54:11Z,50,TA120-T246191
1696964051000,2023-10-10T18:54:11Z,44.3,TA120-T246183
1696964051000,2023-10-10T18:54:11Z,74.4,TA120-T246184
1696964052000,2023-10-10T18:54:12Z,44.4,TA120-T246183
1696964052000,2023-10-10T18:54:12Z,71.4,TA120-T246184
1696964052000,2023-10-10T18:54:12Z,65.6,TA120-T246187
1696964052000,2023-10-10T18:54:12Z,50.2,TA120-T246191
1696964053000,2023-10-10T18:54:13Z,63,TA120-T246187
1696964053000,2023-10-10T18:54:13Z,51.5,TA120-T246191
1696964053000,2023-10-10T18:54:13Z,44.3,TA120-T246183
1696964053000,2023-10-10T18:54:13Z,69.7,TA120-T246184
1696964054000,2023-10-10T18:54:14Z,44,TA120-T246183
1696964054000,2023-10-10T18:54:14Z,68.5,TA120-T246184
1696964054000,2023-10-10T18:54:14Z,62.5,TA120-T246187
1696964054000,2023-10-10T18:54:14Z,52.1,TA120-T246191
1696964055000,2023-10-10T18:54:15Z,62,TA120-T246187
1696964055000,2023-10-10T18:54:15Z,50,TA120-T246191
1696964055000,2023-10-10T18:54:15Z,43.9,TA120-T246183
1696964055000,2023-10-10T18:54:15Z,67.1,TA120-T246184
1696964056000,2023-10-10T18:54:16Z,44.3,TA120-T246183
1696964056000,2023-10-10T18:54:16Z,67,TA120-T246184
1696964056000,2023-10-10T18:54:16Z,62.5,TA120-T246187
1696964056000,2023-10-10T18:54:16Z,50.7,TA120-T246191
1696964057000,2023-10-10T18:54:17Z,63.2,TA120-T246187
1696964057000,2023-10-10T18:54:17Z,51.5,TA120-T246191
1696964057000,2023-10-10T18:54:17Z,44.3,TA120-T246183
1696964057000,2023-10-10T18:54:17Z,68.6,TA120-T246184
1696964058000,2023-10-10T18:54:18Z,44.6,TA120-T246183
1696964058000,2023-10-10T18:54:18Z,70.7,TA120-T246184
1696964058000,2023-10-10T18:54:18Z,61.9,TA120-T246187
1696964058000,2023-10-10T18:54:18Z,51.2,TA120-T246191
1696964059000,2023-10-10T18:54:19Z,62.1,TA120-T246187
1696964059000,2023-10-10T18:54:19Z,51.2,TA120-T246191
1696964059000,2023-10-10T18:54:19Z,44,TA120-T246183
1696964059000,2023-10-10T18:54:19Z,72.9,TA120-T246184
1696964060000,2023-10-10T18:54:20Z,43.9,TA120-T246183
1696964060000,2023-10-10T18:54:20Z,74.4,TA120-T246184
1696964060000,2023-10-10T18:54:20Z,62.5,TA120-T246187
1696964060000,2023-10-10T18:54:20Z,50.9,TA120-T246191
1696964061000,2023-10-10T18:54:21Z,63.2,TA120-T246187
1696964061000,2023-10-10T18:54:21Z,57.2,TA120-T246191
1696964061000,2023-10-10T18:54:21Z,44.3,TA120-T246183
1696964061000,2023-10-10T18:54:21Z,74.2,TA120-T246184
1696964062000,2023-10-10T18:54:22Z,44.1,TA120-T246183
1696964062000,2023-10-10T18:54:22Z,75.2,TA120-T246184
1696964062000,2023-10-10T18:54:22Z,61.7,TA120-T246187
1696964062000,2023-10-10T18:54:22Z,50.7,TA120-T246191
1696964063000,2023-10-10T18:54:23Z,62.5,TA120-T246187
1696964063000,2023-10-10T18:54:23Z,51.1,TA120-T246191
1696964063000,2023-10-10T18:54:23Z,44.4,TA120-T246183
1696964063000,2023-10-10T18:54:23Z,73.8,TA120-T246184
1696964064000,2023-10-10T18:54:24Z,44.3,TA120-T246183
1696964064000,2023-10-10T18:54:24Z,69.4,TA120-T246184
1696964064000,2023-10-10T18:54:24Z,62.6,TA120-T246187
1696964064000,2023-10-10T18:54:24Z,50.6,TA120-T246191
1696964065000,2023-10-10T18:54:25Z,62.7,TA120-T246187
1696964065000,2023-10-10T18:54:25Z,50.1,TA120-T246191
1696964065000,2023-10-10T18:54:25Z,44.1,TA120-T246183
1696964065000,2023-10-10T18:54:25Z,67.1,TA120-T246184
1696964066000,2023-10-10T18:54:26Z,44.6,TA120-T246183
1696964066000,2023-10-10T18:54:26Z,65.6,TA120-T246184
1696964066000,2023-10-10T18:54:26Z,63.4,TA120-T246187
1696964066000,2023-10-10T18:54:26Z,50.1,TA120-T246191
1696964067000,2023-10-10T18:54:27Z,62.1,TA120-T246187
1696964067000,2023-10-10T18:54:27Z,50.7,TA120-T246191
1696964067000,2023-10-10T18:54:27Z,44.4,TA120-T246183
1696964067000,2023-10-10T18:54:27Z,63.8,TA120-T246184
1696964068000,2023-10-10T18:54:28Z,43.8,TA120-T246183
1696964068000,2023-10-10T18:54:28Z,62,TA120-T246184
1696964068000,2023-10-10T18:54:28Z,63.2,TA120-T246187
1696964068000,2023-10-10T18:54:28Z,50.3,TA120-T246191
1696964069000,2023-10-10T18:54:29Z,61.5,TA120-T246187
1696964069000,2023-10-10T18:54:29Z,50.1,TA120-T246191
1696964069000,2023-10-10T18:54:29Z,44.3,TA120-T246183
1696964069000,2023-10-10T18:54:29Z,61.4,TA120-T246184
1696964070000,2023-10-10T18:54:30Z,44.3,TA120-T246183
1696964070000,2023-10-10T18:54:30Z,61.2,TA120-T246184
1696964070000,2023-10-10T18:54:30Z,61.6,TA120-T246187
1696964070000,2023-10-10T18:54:30Z,49.8,TA120-T246191
1696964071000,2023-10-10T18:54:31Z,61.5,TA120-T246187
1696964071000,2023-10-10T18:54:31Z,50.4,TA120-T246191
1696964071000,2023-10-10T18:54:31Z,44.2,TA120-T246183
1696964071000,2023-10-10T18:54:31Z,61,TA120-T246184
1696964072000,2023-10-10T18:54:32Z,44.2,TA120-T246183
1696964072000,2023-10-10T18:54:32Z,61.4,TA120-T246184
1696964072000,2023-10-10T18:54:32Z,61.9,TA120-T246187
1696964072000,2023-10-10T18:54:32Z,50.7,TA120-T246191
1696964073000,2023-10-10T18:54:33Z,62.7,TA120-T246187
1696964073000,2023-10-10T18:54:33Z,50,TA120-T246191
1696964073000,2023-10-10T18:54:33Z,44.1,TA120-T246183
1696964073000,2023-10-10T18:54:33Z,61.3,TA120-T246184
1696964074000,2023-10-10T18:54:34Z,44.1,TA120-T246183
1696964074000,2023-10-10T18:54:34Z,61.5,TA120-T246184
1696964074000,2023-10-10T18:54:34Z,63.5,TA120-T246187
1696964074000,2023-10-10T18:54:34Z,50,TA120-T246191
1696964075000,2023-10-10T18:54:35Z,63.1,TA120-T246187
1696964075000,2023-10-10T18:54:35Z,50.5,TA120-T246191
1696964075000,2023-10-10T18:54:35Z,44.2,TA120-T246183
1696964075000,2023-10-10T18:54:35Z,66.7,TA120-T246184
1696964076000,2023-10-10T18:54:36Z,44.2,TA120-T246183
1696964076000,2023-10-10T18:54:36Z,61.8,TA120-T246184
1696964076000,2023-10-10T18:54:36Z,64.1,TA120-T246187
1696964076000,2023-10-10T18:54:36Z,49.8,TA120-T246191
1696964077000,2023-10-10T18:54:37Z,65.1,TA120-T246187
1696964077000,2023-10-10T18:54:37Z,49.7,TA120-T246191
1696964077000,2023-10-10T18:54:37Z,44.4,TA120-T246183
1696964077000,2023-10-10T18:54:37Z,62.7,TA120-T246184
1696964078000,2023-10-10T18:54:38Z,44.2,TA120-T246183
1696964078000,2023-10-10T18:54:38Z,66.8,TA120-T246184
1696964078000,2023-10-10T18:54:38Z,65.1,TA120-T246187
1696964078000,2023-10-10T18:54:38Z,50.2,TA120-T246191
1696964079000,2023-10-10T18:54:39Z,65.5,TA120-T246187
1696964079000,2023-10-10T18:54:39Z,50.9,TA120-T246191
1696964079000,2023-10-10T18:54:39Z,44.6,TA120-T246183
1696964079000,2023-10-10T18:54:39Z,67.1,TA120-T246184
1696964080000,2023-10-10T18:54:40Z,44.5,TA120-T246183
1696964080000,2023-10-10T18:54:40Z,67.1,TA120-T246184
1696964080000,2023-10-10T18:54:40Z,65.3,TA120-T246187
1696964080000,2023-10-10T18:54:40Z,52.7,TA120-T246191
1696964081000,2023-10-10T18:54:41Z,64.5,TA120-T246187
1696964081000,2023-10-10T18:54:41Z,53.9,TA120-T246191
1696964081000,2023-10-10T18:54:41Z,44.2,TA120-T246183
1696964081000,2023-10-10T18:54:41Z,67.7,TA120-T246184
1696964082000,2023-10-10T18:54:42Z,44.3,TA120-T246183
1696964082000,2023-10-10T18:54:42Z,70.2,TA120-T246184
1696964082000,2023-10-10T18:54:42Z,63.6,TA120-T246187
1696964082000,2023-10-10T18:54:42Z,54.2,TA120-T246191
1696964083000,2023-10-10T18:54:43Z,64.3,TA120-T246187
1696964083000,2023-10-10T18:54:43Z,54.5,TA120-T246191
1696964083000,2023-10-10T18:54:43Z,44.3,TA120-T246183
1696964083000,2023-10-10T18:54:43Z,71.2,TA120-T246184
1696964084000,2023-10-10T18:54:44Z,44.1,TA120-T246183
1696964084000,2023-10-10T18:54:44Z,73.8,TA120-T246184
1696964084000,2023-10-10T18:54:44Z,65.1,TA120-T246187
1696964084000,2023-10-10T18:54:44Z,54.1,TA120-T246191
1696964085000,2023-10-10T18:54:45Z,68.3,TA120-T246187
1696964085000,2023-10-10T18:54:45Z,55.5,TA120-T246191
1696964085000,2023-10-10T18:54:45Z,44.2,TA120-T246183
1696964085000,2023-10-10T18:54:45Z,75.5,TA120-T246184
1696964086000,2023-10-10T18:54:46Z,44,TA120-T246183
1696964086000,2023-10-10T18:54:46Z,74.7,TA120-T246184
1696964086000,2023-10-10T18:54:46Z,66.8,TA120-T246187
1696964086000,2023-10-10T18:54:46Z,55,TA120-T246191
1696964087000,2023-10-10T18:54:47Z,82,TA120-T246187
1696964087000,2023-10-10T18:54:47Z,54,TA120-T246191
1696964087000,2023-10-10T18:54:47Z,44,TA120-T246183
1696964087000,2023-10-10T18:54:47Z,73.6,TA120-T246184
1696964088000,2023-10-10T18:54:48Z,44,TA120-T246183
1696964088000,2023-10-10T18:54:48Z,72,TA120-T246184
1696964088000,2023-10-10T18:54:48Z,76.5,TA120-T246187
1696964088000,2023-10-10T18:54:48Z,53.5,TA120-T246191
1696964089000,2023-10-10T18:54:49Z,62.4,TA120-T246187
1696964089000,2023-10-10T18:54:49Z,53.2,TA120-T246191
1696964089000,2023-10-10T18:54:49Z,44.1,TA120-T246183
1696964089000,2023-10-10T18:54:49Z,70.7,TA120-T246184
1696964090000,2023-10-10T18:54:50Z,44,TA120-T246183
1696964090000,2023-10-10T18:54:50Z,68,TA120-T246184
1696964090000,2023-10-10T18:54:50Z,62.1,TA120-T246187
1696964090000,2023-10-10T18:54:50Z,53.3,TA120-T246191
1696964091000,2023-10-10T18:54:51Z,62.3,TA120-T246187
1696964091000,2023-10-10T18:54:51Z,54,TA120-T246191
1696964091000,2023-10-10T18:54:51Z,44.1,TA120-T246183
1696964091000,2023-10-10T18:54:51Z,65.1,TA120-T246184
1696964092000,2023-10-10T18:54:52Z,44.1,TA120-T246183
1696964092000,2023-10-10T18:54:52Z,64.6,TA120-T246184
1696964092000,2023-10-10T18:54:52Z,69.3,TA120-T246187
1696964092000,2023-10-10T18:54:52Z,52.5,TA120-T246191
1696964093000,2023-10-10T18:54:53Z,70.1,TA120-T246187
1696964093000,2023-10-10T18:54:53Z,53.3,TA120-T246191
1696964093000,2023-10-10T18:54:53Z,44.3,TA120-T246183
1696964093000,2023-10-10T18:54:53Z,64.2,TA120-T246184
1696964094000,2023-10-10T18:54:54Z,44.5,TA120-T246183
1696964094000,2023-10-10T18:54:54Z,63.7,TA120-T246184
1696964094000,2023-10-10T18:54:54Z,66.9,TA120-T246187
1696964094000,2023-10-10T18:54:54Z,52.3,TA120-T246191
1696964095000,2023-10-10T18:54:55Z,67.9,TA120-T246187
1696964095000,2023-10-10T18:54:55Z,52.9,TA120-T246191
1696964095000,2023-10-10T18:54:55Z,44.2,TA120-T246183
1696964095000,2023-10-10T18:54:55Z,63.4,TA120-T246184
1696964096000,2023-10-10T18:54:56Z,44.3,TA120-T246183
1696964096000,2023-10-10T18:54:56Z,64.9,TA120-T246184
1696964096000,2023-10-10T18:54:56Z,66.3,TA120-T246187
1696964096000,2023-10-10T18:54:56Z,53.7,TA120-T246191
1696964097000,2023-10-10T18:54:57Z,67.2,TA120-T246187
1696964097000,2023-10-10T18:54:57Z,52.4,TA120-T246191
1696964097000,2023-10-10T18:54:57Z,44.3,TA120-T246183
1696964097000,2023-10-10T18:54:57Z,65.9,TA120-T246184
1696964098000,2023-10-10T18:54:58Z,44.4,TA120-T246183
1696964098000,2023-10-10T18:54:58Z,69.1,TA120-T246184
1696964098000,2023-10-10T18:54:58Z,64,TA120-T246187
1696964098000,2023-10-10T18:54:58Z,64.3,TA120-T246191
1696964099000,2023-10-10T18:54:59Z,62.6,TA120-T246187
1696964099000,2023-10-10T18:54:59Z,51.7,TA120-T246191
1696964099000,2023-10-10T18:54:59Z,44.3,TA120-T246183
1696964099000,2023-10-10T18:54:59Z,69.8,TA120-T246184
1696964100000,2023-10-10T18:55:00Z,44.2,TA120-T246183
1696964100000,2023-10-10T18:55:00Z,70.1,TA120-T246184
1696964100000,2023-10-10T18:55:00Z,62.4,TA120-T246187
1696964100000,2023-10-10T18:55:00Z,51.5,TA120-T246191
1696964101000,2023-10-10T18:55:01Z,64.8,TA120-T246187
1696964101000,2023-10-10T18:55:01Z,50.9,TA120-T246191
1696964101000,2023-10-10T18:55:01Z,44.4,TA120-T246183
1696964101000,2023-10-10T18:55:01Z,70.1,TA120-T246184
1696964102000,2023-10-10T18:55:02Z,44.3,TA120-T246183
1696964102000,2023-10-10T18:55:02Z,73.2,TA120-T246184
1696964102000,2023-10-10T18:55:02Z,62.5,TA120-T246187
1696964102000,2023-10-10T18:55:02Z,50.6,TA120-T246191
1696964103000,2023-10-10T18:55:03Z,64.3,TA120-T246187
1696964103000,2023-10-10T18:55:03Z,50.1,TA120-T246191
1696964103000,2023-10-10T18:55:03Z,44.4,TA120-T246183
1696964103000,2023-10-10T18:55:03Z,75.6,TA120-T246184
1696964104000,2023-10-10T18:55:04Z,44.5,TA120-T246183
1696964104000,2023-10-10T18:55:04Z,71.1,TA120-T246184
1696964104000,2023-10-10T18:55:04Z,63.5,TA120-T246187
1696964104000,2023-10-10T18:55:04Z,51.4,TA120-T246191
1696964105000,2023-10-10T18:55:05Z,63.7,TA120-T246187
1696964105000,2023-10-10T18:55:05Z,50.1,TA120-T246191
1696964105000,2023-10-10T18:55:05Z,44.6,TA120-T246183
1696964105000,2023-10-10T18:55:05Z,68.9,TA120-T246184
1696964106000,2023-10-10T18:55:06Z,44.4,TA120-T246183
1696964106000,2023-10-10T18:55:06Z,67.5,TA120-T246184
1696964106000,2023-10-10T18:55:06Z,65.2,TA120-T246187
1696964106000,2023-10-10T18:55:06Z,49.9,TA120-T246191
1696964107000,2023-10-10T18:55:07Z,67.9,TA120-T246187
1696964107000,2023-10-10T18:55:07Z,50.4,TA120-T246191
1696964107000,2023-10-10T18:55:07Z,44.3,TA120-T246183
1696964107000,2023-10-10T18:55:07Z,67.4,TA120-T246184
1696964108000,2023-10-10T18:55:08Z,44.5,TA120-T246183
1696964108000,2023-10-10T18:55:08Z,68.1,TA120-T246184
1696964108000,2023-10-10T18:55:08Z,70.9,TA120-T246187
1696964108000,2023-10-10T18:55:08Z,49.8,TA120-T246191
1696964109000,2023-10-10T18:55:09Z,63.8,TA120-T246187
1696964109000,2023-10-10T18:55:09Z,50,TA120-T246191
1696964109000,2023-10-10T18:55:09Z,44.2,TA120-T246183
1696964109000,2023-10-10T18:55:09Z,68.6,TA120-T246184
1696964110000,2023-10-10T18:55:10Z,44.4,TA120-T246183
1696964110000,2023-10-10T18:55:10Z,69.2,TA120-T246184
1696964110000,2023-10-10T18:55:10Z,69.2,TA120-T246187
1696964110000,2023-10-10T18:55:10Z,49.7,TA120-T246191
1696964111000,2023-10-10T18:55:11Z,72.3,TA120-T246187
1696964111000,2023-10-10T18:55:11Z,49.9,TA120-T246191
1696964111000,2023-10-10T18:55:11Z,44.1,TA120-T246183
1696964111000,2023-10-10T18:55:11Z,70.5,TA120-T246184
1696964112000,2023-10-10T18:55:12Z,44.1,TA120-T246183
1696964112000,2023-10-10T18:55:12Z,75.4,TA120-T246184
1696964112000,2023-10-10T18:55:12Z,79.1,TA120-T246187
1696964112000,2023-10-10T18:55:12Z,50,TA120-T246191
1696964113000,2023-10-10T18:55:13Z,91.7,TA120-T246187
1696964113000,2023-10-10T18:55:13Z,49.9,TA120-T246191
1696964113000,2023-10-10T18:55:13Z,44.3,TA120-T246183
1696964113000,2023-10-10T18:55:13Z,76.5,TA120-T246184
1696964114000,2023-10-10T18:55:14Z,44.4,TA120-T246183
1696964114000,2023-10-10T18:55:14Z,75.7,TA120-T246184
1696964114000,2023-10-10T18:55:14Z,86.1,TA120-T246187
1696964114000,2023-10-10T18:55:14Z,53.6,TA120-T246191
1696964115000,2023-10-10T18:55:15Z,92.6,TA120-T246187
1696964115000,2023-10-10T18:55:15Z,56.6,TA120-T246191
1696964115000,2023-10-10T18:55:15Z,44.4,TA120-T246183
1696964115000,2023-10-10T18:55:15Z,72.8,TA120-T246184
1696964116000,2023-10-10T18:55:16Z,44.2,TA120-T246183
1696964116000,2023-10-10T18:55:16Z,69.4,TA120-T246184
1696964116000,2023-10-10T18:55:16Z,77.9,TA120-T246187
1696964116000,2023-10-10T18:55:16Z,51.4,TA120-T246191
1696964117000,2023-10-10T18:55:17Z,76.3,TA120-T246187
1696964117000,2023-10-10T18:55:17Z,51.5,TA120-T246191
1696964117000,2023-10-10T18:55:17Z,44.2,TA120-T246183
1696964117000,2023-10-10T18:55:17Z,66.9,TA120-T246184
1696964118000,2023-10-10T18:55:18Z,44.2,TA120-T246183
1696964118000,2023-10-10T18:55:18Z,64.9,TA120-T246184
1696964118000,2023-10-10T18:55:18Z,74.3,TA120-T246187
1696964118000,2023-10-10T18:55:18Z,52.4,TA120-T246191
1696964119000,2023-10-10T18:55:19Z,68.5,TA120-T246187
1696964119000,2023-10-10T18:55:19Z,50.1,TA120-T246191
1696964119000,2023-10-10T18:55:19Z,44.1,TA120-T246183
1696964119000,2023-10-10T18:55:19Z,62.9,TA120-T246184
1696964120000,2023-10-10T18:55:20Z,44.2,TA120-T246183
1696964120000,2023-10-10T18:55:20Z,60.6,TA120-T246184
1696964120000,2023-10-10T18:55:20Z,79.3,TA120-T246187
1696964120000,2023-10-10T18:55:20Z,50.1,TA120-T246191
1696964121000,2023-10-10T18:55:21Z,72.4,TA120-T246187
1696964121000,2023-10-10T18:55:21Z,50.8,TA120-T246191
1696964121000,2023-10-10T18:55:21Z,44,TA120-T246183
1696964121000,2023-10-10T18:55:21Z,59.9,TA120-T246184
1696964122000,2023-10-10T18:55:22Z,44.1,TA120-T246183
1696964122000,2023-10-10T18:55:22Z,59.5,TA120-T246184
1696964122000,2023-10-10T18:55:22Z,67.4,TA120-T246187
1696964122000,2023-10-10T18:55:22Z,52,TA120-T246191
1696964123000,2023-10-10T18:55:23Z,65.3,TA120-T246187
1696964123000,2023-10-10T18:55:23Z,53.1,TA120-T246191
1696964123000,2023-10-10T18:55:23Z,44,TA120-T246183
1696964123000,2023-10-10T18:55:23Z,59.3,TA120-T246184
1696964124000,2023-10-10T18:55:24Z,44.6,TA120-T246183
1696964124000,2023-10-10T18:55:24Z,58.8,TA120-T246184
1696964124000,2023-10-10T18:55:24Z,63.3,TA120-T246187
1696964124000,2023-10-10T18:55:24Z,52.9,TA120-T246191
1696964125000,2023-10-10T18:55:25Z,63.7,TA120-T246187
