time,readable_time,dBA,dev-id
1703617564000,2023-12-26T19:06:04Z,70.8,TA120-T246184
1703617577000,2023-12-26T19:06:17Z,56.4,TA120-T246191
1703617584000,2023-12-26T19:06:24Z,39.8,TA120-T246183
1703617595000,2023-12-26T19:06:35Z,37.3,TA120-T246174
1703617604000,2023-12-26T19:06:44Z,57,TA120-T246187
1703617624000,2023-12-26T19:07:04Z,71,TA120-T246184
1703617637000,2023-12-26T19:07:17Z,55.3,TA120-T246191
1703617644000,2023-12-26T19:07:24Z,39.8,TA120-T246183
1703617655000,2023-12-26T19:07:35Z,36.9,TA120-T246174
1703617664000,2023-12-26T19:07:44Z,56,TA120-T246187
1703617684000,2023-12-26T19:08:04Z,69.8,TA120-T246184
1703617697000,2023-12-26T19:08:17Z,49.3,TA120-T246191
1703617704000,2023-12-26T19:08:24Z,39.8,TA120-T246183
1703617715000,2023-12-26T19:08:35Z,37.3,TA120-T246174
1703617724000,2023-12-26T19:08:44Z,56.9,TA120-T246187
1703617744000,2023-12-26T19:09:04Z,68.2,TA120-T246184
1703617757000,2023-12-26T19:09:17Z,56.1,TA120-T246191
1703617764000,2023-12-26T19:09:24Z,40.2,TA120-T246183
1703617775000,2023-12-26T19:09:35Z,38.2,TA120-T246174
1703617784000,2023-12-26T19:09:44Z,55.2,TA120-T246187
1703617804000,2023-12-26T19:10:04Z,66.7,TA120-T246184
1703617817000,2023-12-26T19:10:17Z,57.4,TA120-T246191
1703617824000,2023-12-26T19:10:24Z,39.9,TA120-T246183
1703617835000,2023-12-26T19:10:35Z,37.4,TA120-T246174
1703617844000,2023-12-26T19:10:44Z,55.3,TA120-T246187
1703617864000,2023-12-26T19:11:04Z,68.5,TA120-T246184
1703617877000,2023-12-26T19:11:17Z,55.7,TA120-T246191
1703617884000,2023-12-26T19:11:24Z,39.8,TA120-T246183
1703617895000,2023-12-26T19:11:35Z,37.4,TA120-T246174
1703617904000,2023-12-26T19:11:44Z,53.7,TA120-T246187
1703617924000,2023-12-26T19:12:04Z,69.1,TA120-T246184
1703617937000,2023-12-26T19:12:17Z,49.8,TA120-T246191
1703617944000,2023-12-26T19:12:24Z,40,TA120-T246183
1703617955000,2023-12-26T19:12:35Z,37.5,TA120-T246174
1703617964000,2023-12-26T19:12:44Z,53.3,TA120-T246187
1703617984000,2023-12-26T19:13:04Z,70.4,TA120-T246184
1703617997000,2023-12-26T19:13:17Z,54.7,TA120-T246191
1703618004000,2023-12-26T19:13:24Z,39.9,TA120-T246183
1703618015000,2023-12-26T19:13:35Z,37.3,TA120-T246174
1703618024000,2023-12-26T19:13:44Z,52.7,TA120-T246187
1703618044000,2023-12-26T19:14:04Z,67.9,TA120-T246184
1703618057000,2023-12-26T19:14:17Z,55.2,TA120-T246191
1703618064000,2023-12-26T19:14:24Z,39.9,TA120-T246183
1703618075000,2023-12-26T19:14:35Z,37.1,TA120-T246174
1703618084000,2023-12-26T19:14:44Z,55.1,TA120-T246187
1703618104000,2023-12-26T19:15:04Z,62.9,TA120-T246184
1703618117000,2023-12-26T19:15:17Z,55,TA120-T246191
1703618124000,2023-12-26T19:15:24Z,40,TA120-T246183
1703618135000,2023-12-26T19:15:35Z,37.1,TA120-T246174
1703618144000,2023-12-26T19:15:44Z,55,TA120-T246187
1703618164000,2023-12-26T19:16:04Z,70.9,TA120-T246184
1703618177000,2023-12-26T19:16:17Z,54.2,TA120-T246191
1703618184000,2023-12-26T19:16:24Z,39.9,TA120-T246183
1703618195000,2023-12-26T19:16:35Z,37.2,TA120-T246174
1703618204000,2023-12-26T19:16:44Z,56.3,TA120-T246187
1703618224000,2023-12-26T19:17:04Z,70.4,TA120-T246184
1703618237000,2023-12-26T19:17:17Z,52.8,TA120-T246191
1703618244000,2023-12-26T19:17:24Z,39.9,TA120-T246183
1703618255000,2023-12-26T19:17:35Z,37.2,TA120-T246174
1703618264000,2023-12-26T19:17:44Z,56.3,TA120-T246187
1703618284000,2023-12-26T19:18:04Z,64.9,TA120-T246184
1703618297000,2023-12-26T19:18:17Z,51.1,TA120-T246191
1703618304000,2023-12-26T19:18:24Z,39.9,TA120-T246183
1703618315000,2023-12-26T19:18:35Z,37.1,TA120-T246174
1703618324000,2023-12-26T19:18:44Z,55.2,TA120-T246187
1703618344000,2023-12-26T19:19:04Z,63.2,TA120-T246184
1703618357000,2023-12-26T19:19:17Z,53.2,TA120-T246191
1703618364000,2023-12-26T19:19:24Z,40,TA120-T246183
1703618375000,2023-12-26T19:19:35Z,37.3,TA120-T246174
1703618384000,2023-12-26T19:19:44Z,55.3,TA120-T246187
1703618404000,2023-12-26T19:20:04Z,67.6,TA120-T246184
1703618417000,2023-12-26T19:20:17Z,54.3,TA120-T246191
1703618424000,2023-12-26T19:20:24Z,41.3,TA120-T246183
1703618435000,2023-12-26T19:20:35Z,39.7,TA120-T246174
1703618444000,2023-12-26T19:20:44Z,57,TA120-T246187
1703618464000,2023-12-26T19:21:04Z,68.4,TA120-T246184
1703618477000,2023-12-26T19:21:17Z,51.6,TA120-T246191
1703618484000,2023-12-26T19:21:24Z,39.9,TA120-T246183
1703618495000,2023-12-26T19:21:35Z,37.1,TA120-T246174
1703618504000,2023-12-26T19:21:44Z,59.1,TA120-T246187
1703618524000,2023-12-26T19:22:04Z,67.8,TA120-T246184
1703618537000,2023-12-26T19:22:17Z,59.7,TA120-T246191
1703618544000,2023-12-26T19:22:24Z,40,TA120-T246183
1703618555000,2023-12-26T19:22:35Z,37.2,TA120-T246174
1703618564000,2023-12-26T19:22:44Z,59.4,TA120-T246187
1703618584000,2023-12-26T19:23:04Z,65.6,TA120-T246184
1703618597000,2023-12-26T19:23:17Z,53.9,TA120-T246191
1703618604000,2023-12-26T19:23:24Z,39.9,TA120-T246183
1703618615000,2023-12-26T19:23:35Z,37.2,TA120-T246174
1703618624000,2023-12-26T19:23:44Z,57.7,TA120-T246187
1703618644000,2023-12-26T19:24:04Z,64.9,TA120-T246184
1703618657000,2023-12-26T19:24:17Z,46.5,TA120-T246191
1703618664000,2023-12-26T19:24:24Z,40,TA120-T246183
1703618675000,2023-12-26T19:24:35Z,37.4,TA120-T246174
1703618684000,2023-12-26T19:24:44Z,59.7,TA120-T246187
1703618704000,2023-12-26T19:25:04Z,67.2,TA120-T246184
1703618717000,2023-12-26T19:25:17Z,46.9,TA120-T246191
1703618724000,2023-12-26T19:25:24Z,39.9,TA120-T246183
1703618735000,2023-12-26T19:25:35Z,37.2,TA120-T246174
1703618744000,2023-12-26T19:25:44Z,59.1,TA120-T246187
1703618764000,2023-12-26T19:26:04Z,67,TA120-T246184
1703618777000,2023-12-26T19:26:17Z,50.9,TA120-T246191
1703618784000,2023-12-26T19:26:24Z,39.8,TA120-T246183
1703618795000,2023-12-26T19:26:35Z,37.3,TA120-T246174
1703618804000,2023-12-26T19:26:44Z,59.4,TA120-T246187
1703618824000,2023-12-26T19:27:04Z,67.4,TA120-T246184
1703618837000,2023-12-26T19:27:17Z,50.8,TA120-T246191
1703618844000,2023-12-26T19:27:24Z,39.9,TA120-T246183
1703618855000,2023-12-26T19:27:35Z,37.4,TA120-T246174
1703618864000,2023-12-26T19:27:44Z,56.9,TA120-T246187
1703618884000,2023-12-26T19:28:04Z,69.9,TA120-T246184
1703618897000,2023-12-26T19:28:17Z,53.2,TA120-T246191
1703618904000,2023-12-26T19:28:24Z,40,TA120-T246183
1703618915000,2023-12-26T19:28:35Z,37.2,TA120-T246174
1703618924000,2023-12-26T19:28:44Z,57,TA120-T246187
1703618944000,2023-12-26T19:29:04Z,66.8,TA120-T246184
1703618957000,2023-12-26T19:29:17Z,47,TA120-T246191
1703618964000,2023-12-26T19:29:24Z,39.9,TA120-T246183
1703618975000,2023-12-26T19:29:35Z,37,TA120-T246174
1703618984000,2023-12-26T19:29:44Z,56.7,TA120-T246187
1703619004000,2023-12-26T19:30:04Z,54.2,TA120-T246184
1703619017000,2023-12-26T19:30:17Z,57.5,TA120-T246191
1703619024000,2023-12-26T19:30:24Z,39.9,TA120-T246183
1703619035000,2023-12-26T19:30:35Z,37,TA120-T246174
1703619044000,2023-12-26T19:30:44Z,59.2,TA120-T246187
1703619064000,2023-12-26T19:31:04Z,71.2,TA120-T246184
1703619077000,2023-12-26T19:31:17Z,54.7,TA120-T246191
1703619084000,2023-12-26T19:31:24Z,40,TA120-T246183
1703619095000,2023-12-26T19:31:35Z,37.3,TA120-T246174
1703619104000,2023-12-26T19:31:44Z,60.6,TA120-T246187
1703619124000,2023-12-26T19:32:04Z,68.2,TA120-T246184
1703619137000,2023-12-26T19:32:17Z,52.8,TA120-T246191
1703619144000,2023-12-26T19:32:24Z,40,TA120-T246183
1703619155000,2023-12-26T19:32:35Z,37.3,TA120-T246174
1703619164000,2023-12-26T19:32:44Z,59.5,TA120-T246187
1703619184000,2023-12-26T19:33:04Z,63.6,TA120-T246184
1703619197000,2023-12-26T19:33:17Z,48.1,TA120-T246191
1703619204000,2023-12-26T19:33:24Z,40,TA120-T246183
1703619215000,2023-12-26T19:33:35Z,37.1,TA120-T246174
1703619224000,2023-12-26T19:33:44Z,61.6,TA120-T246187
1703619244000,2023-12-26T19:34:04Z,69.2,TA120-T246184
1703619257000,2023-12-26T19:34:17Z,54.6,TA120-T246191
1703619264000,2023-12-26T19:34:24Z,40.1,TA120-T246183
1703619275000,2023-12-26T19:34:35Z,37.3,TA120-T246174
1703619284000,2023-12-26T19:34:44Z,60,TA120-T246187
1703619304000,2023-12-26T19:35:04Z,62.8,TA120-T246184
1703619317000,2023-12-26T19:35:17Z,53.4,TA120-T246191
1703619324000,2023-12-26T19:35:24Z,40,TA120-T246183
1703619335000,2023-12-26T19:35:35Z,37.1,TA120-T246174
1703619344000,2023-12-26T19:35:44Z,59.4,TA120-T246187
1703619364000,2023-12-26T19:36:04Z,67.2,TA120-T246184
1703619377000,2023-12-26T19:36:17Z,58.7,TA120-T246191
1703619384000,2023-12-26T19:36:24Z,40,TA120-T246183
1703619395000,2023-12-26T19:36:35Z,37.2,TA120-T246174
1703619404000,2023-12-26T19:36:44Z,59,TA120-T246187
1703619424000,2023-12-26T19:37:04Z,67.1,TA120-T246184
1703619437000,2023-12-26T19:37:17Z,50.7,TA120-T246191
1703619444000,2023-12-26T19:37:24Z,40,TA120-T246183
1703619455000,2023-12-26T19:37:35Z,37,TA120-T246174
1703619464000,2023-12-26T19:37:44Z,58.6,TA120-T246187
1703619484000,2023-12-26T19:38:04Z,69,TA120-T246184
1703619497000,2023-12-26T19:38:17Z,51.8,TA120-T246191
1703619504000,2023-12-26T19:38:24Z,39.9,TA120-T246183
1703619515000,2023-12-26T19:38:35Z,36.8,TA120-T246174
1703619524000,2023-12-26T19:38:44Z,57.8,TA120-T246187
1703619544000,2023-12-26T19:39:04Z,62.9,TA120-T246184
1703619557000,2023-12-26T19:39:17Z,55.7,TA120-T246191
1703619564000,2023-12-26T19:39:24Z,40.1,TA120-T246183
1703619575000,2023-12-26T19:39:35Z,37.5,TA120-T246174
1703619584000,2023-12-26T19:39:44Z,57.8,TA120-T246187
1703619604000,2023-12-26T19:40:04Z,70.4,TA120-T246184
1703619617000,2023-12-26T19:40:17Z,52.9,TA120-T246191
1703619624000,2023-12-26T19:40:24Z,40,TA120-T246183
1703619635000,2023-12-26T19:40:35Z,37.2,TA120-T246174
1703619644000,2023-12-26T19:40:44Z,59.3,TA120-T246187
1703619664000,2023-12-26T19:41:04Z,67.4,TA120-T246184
1703619677000,2023-12-26T19:41:17Z,50.7,TA120-T246191
1703619684000,2023-12-26T19:41:24Z,39.9,TA120-T246183
1703619695000,2023-12-26T19:41:35Z,37.1,TA120-T246174
1703619704000,2023-12-26T19:41:44Z,57.8,TA120-T246187
1703619724000,2023-12-26T19:42:04Z,68.5,TA120-T246184
1703619737000,2023-12-26T19:42:17Z,57.3,TA120-T246191
1703619744000,2023-12-26T19:42:24Z,40.1,TA120-T246183
1703619755000,2023-12-26T19:42:35Z,37.4,TA120-T246174
1703619764000,2023-12-26T19:42:44Z,59.2,TA120-T246187
1703619784000,2023-12-26T19:43:04Z,66.8,TA120-T246184
1703619797000,2023-12-26T19:43:17Z,53.9,TA120-T246191
1703619804000,2023-12-26T19:43:24Z,40.3,TA120-T246183
1703619815000,2023-12-26T19:43:35Z,37.4,TA120-T246174
1703619824000,2023-12-26T19:43:44Z,58.6,TA120-T246187
1703619844000,2023-12-26T19:44:04Z,62.1,TA120-T246184
1703619857000,2023-12-26T19:44:17Z,51,TA120-T246191
1703619864000,2023-12-26T19:44:24Z,40.1,TA120-T246183
1703619875000,2023-12-26T19:44:35Z,36.9,TA120-T246174
1703619884000,2023-12-26T19:44:44Z,59.3,TA120-T246187
1703619904000,2023-12-26T19:45:04Z,63.5,TA120-T246184
1703619917000,2023-12-26T19:45:17Z,52.8,TA120-T246191
1703619924000,2023-12-26T19:45:24Z,40.1,TA120-T246183
1703619935000,2023-12-26T19:45:35Z,37.1,TA120-T246174
1703619944000,2023-12-26T19:45:44Z,57.3,TA120-T246187
1703619964000,2023-12-26T19:46:04Z,72.1,TA120-T246184
1703619977000,2023-12-26T19:46:17Z,52.6,TA120-T246191
1703619984000,2023-12-26T19:46:24Z,40.3,TA120-T246183
1703619995000,2023-12-26T19:46:35Z,37.7,TA120-T246174
1703620004000,2023-12-26T19:46:44Z,59.4,TA120-T246187
1703620024000,2023-12-26T19:47:04Z,69.7,TA120-T246184
1703620037000,2023-12-26T19:47:17Z,55.8,TA120-T246191
1703620044000,2023-12-26T19:47:24Z,40.1,TA120-T246183
1703620055000,2023-12-26T19:47:35Z,37.1,TA120-T246174
1703620064000,2023-12-26T19:47:44Z,60.9,TA120-T246187
1703620084000,2023-12-26T19:48:04Z,69.9,TA120-T246184
1703620097000,2023-12-26T19:48:17Z,54.9,TA120-T246191
1703620104000,2023-12-26T19:48:24Z,40,TA120-T246183
1703620115000,2023-12-26T19:48:35Z,37.1,TA120-T246174
1703620124000,2023-12-26T19:48:44Z,60.3,TA120-T246187
1703620144000,2023-12-26T19:49:04Z,66,TA120-T246184
1703620157000,2023-12-26T19:49:17Z,52.5,TA120-T246191
1703620164000,2023-12-26T19:49:24Z,39.9,TA120-T246183
1703620175000,2023-12-26T19:49:35Z,37.2,TA120-T246174
1703620184000,2023-12-26T19:49:44Z,60.8,TA120-T246187
1703620204000,2023-12-26T19:50:04Z,69,TA120-T246184
1703620217000,2023-12-26T19:50:17Z,56.1,TA120-T246191
1703620224000,2023-12-26T19:50:24Z,40,TA120-T246183
1703620235000,2023-12-26T19:50:35Z,37.1,TA120-T246174
1703620244000,2023-12-26T19:50:44Z,59.7,TA120-T246187
1703620264000,2023-12-26T19:51:04Z,65.8,TA120-T246184
1703620277000,2023-12-26T19:51:17Z,53.9,TA120-T246191
1703620284000,2023-12-26T19:51:24Z,40,TA120-T246183
1703620295000,2023-12-26T19:51:35Z,37,TA120-T246174
1703620304000,2023-12-26T19:51:44Z,57.9,TA120-T246187
1703620324000,2023-12-26T19:52:04Z,66,TA120-T246184
1703620337000,2023-12-26T19:52:17Z,54.8,TA120-T246191
1703620344000,2023-12-26T19:52:24Z,40,TA120-T246183
1703620355000,2023-12-26T19:52:35Z,37,TA120-T246174
1703620364000,2023-12-26T19:52:44Z,58.3,TA120-T246187
1703620384000,2023-12-26T19:53:04Z,67.8,TA120-T246184
1703620397000,2023-12-26T19:53:17Z,57.1,TA120-T246191
1703620404000,2023-12-26T19:53:24Z,40,TA120-T246183
1703620415000,2023-12-26T19:53:35Z,37.3,TA120-T246174
1703620424000,2023-12-26T19:53:44Z,61.4,TA120-T246187
1703620444000,2023-12-26T19:54:04Z,66.2,TA120-T246184
1703620457000,2023-12-26T19:54:17Z,52.8,TA120-T246191
1703620464000,2023-12-26T19:54:24Z,40,TA120-T246183
1703620475000,2023-12-26T19:54:35Z,36.9,TA120-T246174
1703620484000,2023-12-26T19:54:44Z,61.4,TA120-T246187
1703620504000,2023-12-26T19:55:04Z,68.1,TA120-T246184
1703620517000,2023-12-26T19:55:17Z,54.8,TA120-T246191
1703620524000,2023-12-26T19:55:24Z,40.1,TA120-T246183
1703620535000,2023-12-26T19:55:35Z,37.2,TA120-T246174
1703620544000,2023-12-26T19:55:44Z,60.8,TA120-T246187
1703620564000,2023-12-26T19:56:04Z,68,TA120-T246184
1703620577000,2023-12-26T19:56:17Z,47.6,TA120-T246191
1703620584000,2023-12-26T19:56:24Z,40.1,TA120-T246183
1703620595000,2023-12-26T19:56:35Z,37,TA120-T246174
1703620604000,2023-12-26T19:56:44Z,60.2,TA120-T246187
1703620624000,2023-12-26T19:57:04Z,66.6,TA120-T246184
1703620637000,2023-12-26T19:57:17Z,50.9,TA120-T246191
1703620644000,2023-12-26T19:57:24Z,40.1,TA120-T246183
1703620655000,2023-12-26T19:57:35Z,37.2,TA120-T246174
1703620664000,2023-12-26T19:57:44Z,57,TA120-T246187
1703620684000,2023-12-26T19:58:04Z,71.9,TA120-T246184
1703620697000,2023-12-26T19:58:17Z,57.2,TA120-T246191
1703620704000,2023-12-26T19:58:24Z,40,TA120-T246183
1703620715000,2023-12-26T19:58:35Z,37,TA120-T246174
1703620724000,2023-12-26T19:58:44Z,57,TA120-T246187
1703620744000,2023-12-26T19:59:04Z,61.2,TA120-T246184
1703620757000,2023-12-26T19:59:17Z,55.1,TA120-T246191
1703620764000,2023-12-26T19:59:24Z,40,TA120-T246183
1703620775000,2023-12-26T19:59:35Z,37.7,TA120-T246174
1703620784000,2023-12-26T19:59:44Z,57.5,TA120-T246187
1703620804000,2023-12-26T20:00:04Z,69.4,TA120-T246184
1703620817000,2023-12-26T20:00:17Z,55,TA120-T246191
1703620824000,2023-12-26T20:00:24Z,40.2,TA120-T246183
1703620835000,2023-12-26T20:00:35Z,36.9,TA120-T246174
1703620844000,2023-12-26T20:00:44Z,57.5,TA120-T246187
1703620864000,2023-12-26T20:01:04Z,63.6,TA120-T246184
1703620877000,2023-12-26T20:01:17Z,53.7,TA120-T246191
1703620884000,2023-12-26T20:01:24Z,39.7,TA120-T246183
1703620895000,2023-12-26T20:01:35Z,38.4,TA120-T246174
1703620904000,2023-12-26T20:01:44Z,57.1,TA120-T246187
1703620924000,2023-12-26T20:02:04Z,66.3,TA120-T246184
1703620937000,2023-12-26T20:02:17Z,54.3,TA120-T246191
1703620944000,2023-12-26T20:02:24Z,42.1,TA120-T246183
1703620955000,2023-12-26T20:02:35Z,42.7,TA120-T246174
1703620964000,2023-12-26T20:02:44Z,57,TA120-T246187
1703620984000,2023-12-26T20:03:04Z,59.6,TA120-T246184
1703620997000,2023-12-26T20:03:17Z,52.6,TA120-T246191
1703621004000,2023-12-26T20:03:24Z,39.6,TA120-T246183
1703621015000,2023-12-26T20:03:35Z,35.5,TA120-T246174
1703621024000,2023-12-26T20:03:44Z,59.1,TA120-T246187
1703621044000,2023-12-26T20:04:04Z,65.2,TA120-T246184
1703621057000,2023-12-26T20:04:17Z,53,TA120-T246191
1703621064000,2023-12-26T20:04:24Z,38.4,TA120-T246183
1703621075000,2023-12-26T20:04:35Z,32.1,TA120-T246174
1703621084000,2023-12-26T20:04:44Z,56.9,TA120-T246187
1703621104000,2023-12-26T20:05:04Z,65.1,TA120-T246184
1703621117000,2023-12-26T20:05:17Z,53.4,TA120-T246191
1703621124000,2023-12-26T20:05:24Z,38.4,TA120-T246183
1703621135000,2023-12-26T20:05:35Z,32,TA120-T246174
1703621144000,2023-12-26T20:05:44Z,55,TA120-T246187
1703621164000,2023-12-26T20:06:04Z,70.8,TA120-T246184
1703621177000,2023-12-26T20:06:17Z,52.2,TA120-T246191
1703621184000,2023-12-26T20:06:24Z,38.4,TA120-T246183
1703621195000,2023-12-26T20:06:35Z,31.7,TA120-T246174
1703621204000,2023-12-26T20:06:44Z,56.7,TA120-T246187
1703621224000,2023-12-26T20:07:04Z,68.8,TA120-T246184
1703621237000,2023-12-26T20:07:17Z,52.1,TA120-T246191
1703621244000,2023-12-26T20:07:24Z,38.4,TA120-T246183
1703621255000,2023-12-26T20:07:35Z,31.7,TA120-T246174
1703621264000,2023-12-26T20:07:44Z,55.9,TA120-T246187
1703621284000,2023-12-26T20:08:04Z,68.2,TA120-T246184
1703621297000,2023-12-26T20:08:17Z,51.4,TA120-T246191
1703621304000,2023-12-26T20:08:24Z,38.6,TA120-T246183
1703621315000,2023-12-26T20:08:35Z,32,TA120-T246174
1703621324000,2023-12-26T20:08:44Z,55.8,TA120-T246187
1703621344000,2023-12-26T20:09:04Z,64.4,TA120-T246184
1703621357000,2023-12-26T20:09:17Z,48.1,TA120-T246191
1703621364000,2023-12-26T20:09:24Z,38.6,TA120-T246183
1703621375000,2023-12-26T20:09:35Z,32.8,TA120-T246174
1703621384000,2023-12-26T20:09:44Z,57.1,TA120-T246187
1703621404000,2023-12-26T20:10:04Z,69.9,TA120-T246184
1703621417000,2023-12-26T20:10:17Z,52.4,TA120-T246191
1703621424000,2023-12-26T20:10:24Z,38.6,TA120-T246183
1703621435000,2023-12-26T20:10:35Z,32,TA120-T246174
1703621444000,2023-12-26T20:10:44Z,54.9,TA120-T246187
1703621464000,2023-12-26T20:11:04Z,66.9,TA120-T246184
1703621477000,2023-12-26T20:11:17Z,48.1,TA120-T246191
1703621484000,2023-12-26T20:11:24Z,38.5,TA120-T246183
1703621495000,2023-12-26T20:11:35Z,31.9,TA120-T246174
1703621504000,2023-12-26T20:11:44Z,56.9,TA120-T246187
1703621524000,2023-12-26T20:12:04Z,65.6,TA120-T246184
1703621537000,2023-12-26T20:12:17Z,48.1,TA120-T246191
1703621544000,2023-12-26T20:12:24Z,38.5,TA120-T246183
1703621555000,2023-12-26T20:12:35Z,32.7,TA120-T246174
1703621564000,2023-12-26T20:12:44Z,55,TA120-T246187
1703621584000,2023-12-26T20:13:04Z,66.7,TA120-T246184
1703621597000,2023-12-26T20:13:17Z,47.7,TA120-T246191
1703621604000,2023-12-26T20:13:24Z,38.6,TA120-T246183
1703621615000,2023-12-26T20:13:35Z,32.1,TA120-T246174
1703621624000,2023-12-26T20:13:44Z,53.7,TA120-T246187
1703621644000,2023-12-26T20:14:04Z,67.5,TA120-T246184
1703621657000,2023-12-26T20:14:17Z,53.3,TA120-T246191
1703621664000,2023-12-26T20:14:24Z,38.4,TA120-T246183
1703621675000,2023-12-26T20:14:35Z,31.7,TA120-T246174
1703621684000,2023-12-26T20:14:44Z,53.9,TA120-T246187
1703621704000,2023-12-26T20:15:04Z,68.7,TA120-T246184
1703621717000,2023-12-26T20:15:17Z,53.6,TA120-T246191
1703621724000,2023-12-26T20:15:24Z,38.3,TA120-T246183
1703621735000,2023-12-26T20:15:35Z,32.1,TA120-T246174
1703621744000,2023-12-26T20:15:44Z,56.2,TA120-T246187
1703621764000,2023-12-26T20:16:04Z,70,TA120-T246184
1703621777000,2023-12-26T20:16:17Z,50.6,TA120-T246191
1703621784000,2023-12-26T20:16:24Z,38.8,TA120-T246183
1703621795000,2023-12-26T20:16:35Z,33.8,TA120-T246174
1703621804000,2023-12-26T20:16:44Z,53.8,TA120-T246187
1703621824000,2023-12-26T20:17:04Z,62.6,TA120-T246184
1703621837000,2023-12-26T20:17:17Z,50.9,TA120-T246191
1703621844000,2023-12-26T20:17:24Z,38.3,TA120-T246183
1703621855000,2023-12-26T20:17:35Z,32,TA120-T246174
1703621864000,2023-12-26T20:17:44Z,53.7,TA120-T246187
1703621884000,2023-12-26T20:18:04Z,64.7,TA120-T246184
1703621897000,2023-12-26T20:18:17Z,55.3,TA120-T246191
1703621904000,2023-12-26T20:18:24Z,38.2,TA120-T246183
1703621915000,2023-12-26T20:18:35Z,31.9,TA120-T246174
1703621924000,2023-12-26T20:18:44Z,54.8,TA120-T246187
1703621944000,2023-12-26T20:19:04Z,63.8,TA120-T246184
1703621957000,2023-12-26T20:19:17Z,53,TA120-T246191
1703621964000,2023-12-26T20:19:24Z,38.1,TA120-T246183
1703621975000,2023-12-26T20:19:35Z,32.1,TA120-T246174
1703621984000,2023-12-26T20:19:44Z,54.2,TA120-T246187
1703622004000,2023-12-26T20:20:04Z,67.1,TA120-T246184
1703622017000,2023-12-26T20:20:17Z,50.8,TA120-T246191
1703622024000,2023-12-26T20:20:24Z,38.1,TA120-T246183
1703622035000,2023-12-26T20:20:35Z,32,TA120-T246174
1703622044000,2023-12-26T20:20:44Z,54.1,TA120-T246187
1703622064000,2023-12-26T20:21:04Z,67,TA120-T246184
1703622077000,2023-12-26T20:21:17Z,53.7,TA120-T246191
1703622084000,2023-12-26T20:21:24Z,38.1,TA120-T246183
1703622095000,2023-12-26T20:21:35Z,31.8,TA120-T246174
1703622104000,2023-12-26T20:21:44Z,53.9,TA120-T246187
1703622124000,2023-12-26T20:22:04Z,66.9,TA120-T246184
1703622137000,2023-12-26T20:22:17Z,53.4,TA120-T246191
1703622144000,2023-12-26T20:22:24Z,38.2,TA120-T246183
1703622155000,2023-12-26T20:22:35Z,32.2,TA120-T246174
1703622164000,2023-12-26T20:22:44Z,52,TA120-T246187
1703622184000,2023-12-26T20:23:04Z,71.4,TA120-T246184
1703622197000,2023-12-26T20:23:17Z,50.4,TA120-T246191
1703622204000,2023-12-26T20:23:24Z,38.2,TA120-T246183
1703622215000,2023-12-26T20:23:35Z,31.7,TA120-T246174
1703622224000,2023-12-26T20:23:44Z,56.7,TA120-T246187
1703622244000,2023-12-26T20:24:04Z,67.3,TA120-T246184
1703622257000,2023-12-26T20:24:17Z,53.6,TA120-T246191
1703622264000,2023-12-26T20:24:24Z,38.2,TA120-T246183
1703622275000,2023-12-26T20:24:35Z,31.8,TA120-T246174
1703622284000,2023-12-26T20:24:44Z,53,TA120-T246187
1703622304000,2023-12-26T20:25:04Z,66.2,TA120-T246184
1703622317000,2023-12-26T20:25:17Z,50.2,TA120-T246191
1703622324000,2023-12-26T20:25:24Z,38.1,TA120-T246183
1703622335000,2023-12-26T20:25:35Z,31.8,TA120-T246174
1703622344000,2023-12-26T20:25:44Z,55.8,TA120-T246187
1703622364000,2023-12-26T20:26:04Z,68.2,TA120-T246184
1703622377000,2023-12-26T20:26:17Z,51.6,TA120-T246191
1703622384000,2023-12-26T20:26:24Z,38.1,TA120-T246183
1703622395000,2023-12-26T20:26:35Z,32.7,TA120-T246174
1703622404000,2023-12-26T20:26:44Z,54.7,TA120-T246187
1703622424000,2023-12-26T20:27:04Z,63.9,TA120-T246184
1703622437000,2023-12-26T20:27:17Z,53.4,TA120-T246191
1703622444000,2023-12-26T20:27:24Z,38.2,TA120-T246183
1703622455000,2023-12-26T20:27:35Z,32,TA120-T246174
1703622464000,2023-12-26T20:27:44Z,55.9,TA120-T246187
1703622484000,2023-12-26T20:28:04Z,67.9,TA120-T246184
1703622497000,2023-12-26T20:28:17Z,50.9,TA120-T246191
1703622504000,2023-12-26T20:28:24Z,38.2,TA120-T246183
1703622515000,2023-12-26T20:28:35Z,32.1,TA120-T246174
1703622524000,2023-12-26T20:28:44Z,55.7,TA120-T246187
1703622544000,2023-12-26T20:29:04Z,63.9,TA120-T246184
1703622557000,2023-12-26T20:29:17Z,58.5,TA120-T246191
1703622564000,2023-12-26T20:29:24Z,38.2,TA120-T246183
1703622575000,2023-12-26T20:29:35Z,32,TA120-T246174
1703622584000,2023-12-26T20:29:44Z,57,TA120-T246187
1703622604000,2023-12-26T20:30:04Z,70.1,TA120-T246184
1703622617000,2023-12-26T20:30:17Z,50,TA120-T246191
1703622624000,2023-12-26T20:30:24Z,38.2,TA120-T246183
1703622635000,2023-12-26T20:30:35Z,31.6,TA120-T246174
1703622644000,2023-12-26T20:30:44Z,54.8,TA120-T246187
1703622664000,2023-12-26T20:31:04Z,69,TA120-T246184
1703622677000,2023-12-26T20:31:17Z,48.1,TA120-T246191
