time,readable_time,dBA,dev-id
1713091221000,2024-04-14T10:40:21Z,44.9,TA120-T246183
1713091261000,2024-04-14T10:41:01Z,41.6,TA120-T246174
1713091281000,2024-04-14T10:41:21Z,44.9,TA120-T246183
1713091321000,2024-04-14T10:42:01Z,41.3,TA120-T246174
1713091341000,2024-04-14T10:42:21Z,44.9,TA120-T246183
1713091381000,2024-04-14T10:43:01Z,41.5,TA120-T246174
1713091401000,2024-04-14T10:43:21Z,44.9,TA120-T246183
1713091441000,2024-04-14T10:44:01Z,41.5,TA120-T246174
1713091461000,2024-04-14T10:44:21Z,44.9,TA120-T246183
1713091501000,2024-04-14T10:45:01Z,41.4,TA120-T246174
1713091521000,2024-04-14T10:45:21Z,45,TA120-T246183
1713091561000,2024-04-14T10:46:01Z,41.5,TA120-T246174
1713091581000,2024-04-14T10:46:21Z,45,TA120-T246183
1713091621000,2024-04-14T10:47:01Z,41.6,TA120-T246174
1713091641000,2024-04-14T10:47:21Z,45.1,TA120-T246183
1713091681000,2024-04-14T10:48:01Z,41.2,TA120-T246174
1713091701000,2024-04-14T10:48:21Z,44.9,TA120-T246183
1713091741000,2024-04-14T10:49:01Z,41.3,TA120-T246174
1713091761000,2024-04-14T10:49:21Z,44.9,TA120-T246183
1713091801000,2024-04-14T10:50:01Z,41.5,TA120-T246174
1713091821000,2024-04-14T10:50:21Z,44.9,TA120-T246183
1713091861000,2024-04-14T10:51:01Z,41.3,TA120-T246174
1713091881000,2024-04-14T10:51:21Z,44.9,TA120-T246183
1713091921000,2024-04-14T10:52:01Z,41.5,TA120-T246174
1713091941000,2024-04-14T10:52:21Z,45.1,TA120-T246183
1713091981000,2024-04-14T10:53:01Z,41.8,TA120-T246174
1713092001000,2024-04-14T10:53:21Z,45.4,TA120-T246183
1713092041000,2024-04-14T10:54:01Z,41.5,TA120-T246174
1713092061000,2024-04-14T10:54:21Z,45.4,TA120-T246183
1713092101000,2024-04-14T10:55:01Z,41.9,TA120-T246174
1713092121000,2024-04-14T10:55:21Z,45.5,TA120-T246183
1713092161000,2024-04-14T10:56:01Z,42.1,TA120-T246174
1713092181000,2024-04-14T10:56:21Z,45.7,TA120-T246183
1713092221000,2024-04-14T10:57:01Z,41.8,TA120-T246174
1713092241000,2024-04-14T10:57:21Z,45.8,TA120-T246183
1713092281000,2024-04-14T10:58:01Z,42.4,TA120-T246174
1713092301000,2024-04-14T10:58:21Z,45.9,TA120-T246183
1713092341000,2024-04-14T10:59:01Z,42.3,TA120-T246174
1713092361000,2024-04-14T10:59:21Z,45.7,TA120-T246183
1713092401000,2024-04-14T11:00:01Z,42.1,TA120-T246174
1713092421000,2024-04-14T11:00:21Z,45.9,TA120-T246183
1713092461000,2024-04-14T11:01:01Z,42.8,TA120-T246174
1713092481000,2024-04-14T11:01:21Z,46.3,TA120-T246183
1713092521000,2024-04-14T11:02:01Z,42.7,TA120-T246174
1713092541000,2024-04-14T11:02:21Z,46.4,TA120-T246183
1713092581000,2024-04-14T11:03:01Z,42.6,TA120-T246174
1713092601000,2024-04-14T11:03:21Z,46.1,TA120-T246183
1713092641000,2024-04-14T11:04:01Z,43.5,TA120-T246174
1713092661000,2024-04-14T11:04:21Z,46.3,TA120-T246183
1713092701000,2024-04-14T11:05:01Z,42.8,TA120-T246174
1713092721000,2024-04-14T11:05:21Z,46,TA120-T246183
1713092761000,2024-04-14T11:06:01Z,41.9,TA120-T246174
1713092781000,2024-04-14T11:06:21Z,45.5,TA120-T246183
1713092821000,2024-04-14T11:07:01Z,41.9,TA120-T246174
1713092841000,2024-04-14T11:07:21Z,45.3,TA120-T246183
1713092881000,2024-04-14T11:08:01Z,41.7,TA120-T246174
1713092901000,2024-04-14T11:08:21Z,45.3,TA120-T246183
1713092941000,2024-04-14T11:09:01Z,41.6,TA120-T246174
1713092961000,2024-04-14T11:09:21Z,45.3,TA120-T246183
1713093001000,2024-04-14T11:10:01Z,42.4,TA120-T246174
1713093021000,2024-04-14T11:10:21Z,45.5,TA120-T246183
1713093061000,2024-04-14T11:11:01Z,42.6,TA120-T246174
1713093081000,2024-04-14T11:11:21Z,45.8,TA120-T246183
1713093121000,2024-04-14T11:12:01Z,43,TA120-T246174
1713093141000,2024-04-14T11:12:21Z,46.1,TA120-T246183
1713093181000,2024-04-14T11:13:01Z,42.2,TA120-T246174
1713093201000,2024-04-14T11:13:21Z,45.4,TA120-T246183
1713093241000,2024-04-14T11:14:01Z,41.7,TA120-T246174
1713093261000,2024-04-14T11:14:21Z,45.2,TA120-T246183
1713093301000,2024-04-14T11:15:01Z,41.6,TA120-T246174
1713093321000,2024-04-14T11:15:21Z,45.4,TA120-T246183
1713093361000,2024-04-14T11:16:01Z,42.3,TA120-T246174
1713093381000,2024-04-14T11:16:21Z,45.7,TA120-T246183
1713093421000,2024-04-14T11:17:01Z,42.1,TA120-T246174
1713093441000,2024-04-14T11:17:21Z,45.4,TA120-T246183
1713093481000,2024-04-14T11:18:01Z,41.7,TA120-T246174
1713093501000,2024-04-14T11:18:21Z,45.3,TA120-T246183
1713093541000,2024-04-14T11:19:01Z,41.7,TA120-T246174
1713093561000,2024-04-14T11:19:21Z,45.4,TA120-T246183
1713093601000,2024-04-14T11:20:01Z,42,TA120-T246174
1713093621000,2024-04-14T11:20:21Z,45.8,TA120-T246183
1713093661000,2024-04-14T11:21:01Z,42.2,TA120-T246174
1713093681000,2024-04-14T11:21:21Z,45.6,TA120-T246183
1713093721000,2024-04-14T11:22:01Z,42.3,TA120-T246174
1713093741000,2024-04-14T11:22:21Z,45.5,TA120-T246183
1713093781000,2024-04-14T11:23:01Z,42,TA120-T246174
1713093801000,2024-04-14T11:23:21Z,45.5,TA120-T246183
1713093841000,2024-04-14T11:24:01Z,41.9,TA120-T246174
1713093861000,2024-04-14T11:24:21Z,45.6,TA120-T246183
1713093901000,2024-04-14T11:25:01Z,42.1,TA120-T246174
1713093921000,2024-04-14T11:25:21Z,45.5,TA120-T246183
1713093961000,2024-04-14T11:26:01Z,41.9,TA120-T246174
1713093981000,2024-04-14T11:26:21Z,45.5,TA120-T246183
1713094021000,2024-04-14T11:27:01Z,42.4,TA120-T246174
1713094041000,2024-04-14T11:27:21Z,45.9,TA120-T246183
1713094081000,2024-04-14T11:28:01Z,43.5,TA120-T246174
1713094101000,2024-04-14T11:28:21Z,46.6,TA120-T246183
1713094141000,2024-04-14T11:29:01Z,43.1,TA120-T246174
1713094161000,2024-04-14T11:29:21Z,46.5,TA120-T246183
1713094201000,2024-04-14T11:30:01Z,43.2,TA120-T246174
1713094221000,2024-04-14T11:30:21Z,46,TA120-T246183
1713094261000,2024-04-14T11:31:01Z,42.3,TA120-T246174
1713094281000,2024-04-14T11:31:21Z,45.8,TA120-T246183
1713094321000,2024-04-14T11:32:01Z,42.7,TA120-T246174
1713094341000,2024-04-14T11:32:21Z,45.8,TA120-T246183
1713094381000,2024-04-14T11:33:01Z,42.7,TA120-T246174
1713094401000,2024-04-14T11:33:21Z,46.1,TA120-T246183
1713094441000,2024-04-14T11:34:01Z,42.9,TA120-T246174
1713094461000,2024-04-14T11:34:21Z,46.3,TA120-T246183
1713094501000,2024-04-14T11:35:01Z,42.6,TA120-T246174
1713094521000,2024-04-14T11:35:21Z,46,TA120-T246183
1713094561000,2024-04-14T11:36:01Z,42.5,TA120-T246174
1713094581000,2024-04-14T11:36:21Z,45.6,TA120-T246183
1713094621000,2024-04-14T11:37:01Z,42.1,TA120-T246174
1713094641000,2024-04-14T11:37:21Z,45.6,TA120-T246183
1713094681000,2024-04-14T11:38:01Z,42.2,TA120-T246174
1713094701000,2024-04-14T11:38:21Z,45.8,TA120-T246183
1713094741000,2024-04-14T11:39:01Z,42.9,TA120-T246174
1713094761000,2024-04-14T11:39:21Z,46,TA120-T246183
1713094801000,2024-04-14T11:40:01Z,42.9,TA120-T246174
1713094821000,2024-04-14T11:40:21Z,45.9,TA120-T246183
1713094861000,2024-04-14T11:41:01Z,44.2,TA120-T246174
1713094881000,2024-04-14T11:41:21Z,47.2,TA120-T246183
1713094921000,2024-04-14T11:42:01Z,45.7,TA120-T246174
1713094941000,2024-04-14T11:42:21Z,48.5,TA120-T246183
1713094981000,2024-04-14T11:43:01Z,45.8,TA120-T246174
1713095001000,2024-04-14T11:43:21Z,47.9,TA120-T246183
1713095041000,2024-04-14T11:44:01Z,43.9,TA120-T246174
1713095061000,2024-04-14T11:44:21Z,48,TA120-T246183
1713095101000,2024-04-14T11:45:01Z,45.4,TA120-T246174
1713095121000,2024-04-14T11:45:21Z,48.6,TA120-T246183
1713095161000,2024-04-14T11:46:01Z,43.8,TA120-T246174
1713095181000,2024-04-14T11:46:21Z,47.2,TA120-T246183
1713095221000,2024-04-14T11:47:01Z,44.8,TA120-T246174
1713095241000,2024-04-14T11:47:21Z,47.7,TA120-T246183
1713095281000,2024-04-14T11:48:01Z,44,TA120-T246174
1713095301000,2024-04-14T11:48:21Z,47.1,TA120-T246183
1713095341000,2024-04-14T11:49:01Z,42.9,TA120-T246174
1713095361000,2024-04-14T11:49:21Z,46.2,TA120-T246183
1713095401000,2024-04-14T11:50:01Z,41.8,TA120-T246174
1713095421000,2024-04-14T11:50:21Z,45.5,TA120-T246183
1713095461000,2024-04-14T11:51:01Z,41.5,TA120-T246174
1713095481000,2024-04-14T11:51:21Z,45.2,TA120-T246183
1713095521000,2024-04-14T11:52:01Z,41.9,TA120-T246174
1713095541000,2024-04-14T11:52:21Z,45.2,TA120-T246183
1713095581000,2024-04-14T11:53:01Z,42.1,TA120-T246174
1713095601000,2024-04-14T11:53:21Z,45.2,TA120-T246183
1713095641000,2024-04-14T11:54:01Z,41.6,TA120-T246174
1713095661000,2024-04-14T11:54:21Z,45.3,TA120-T246183
1713095701000,2024-04-14T11:55:01Z,42.2,TA120-T246174
1713095721000,2024-04-14T11:55:21Z,45.5,TA120-T246183
1713095761000,2024-04-14T11:56:01Z,43.2,TA120-T246174
1713095781000,2024-04-14T11:56:21Z,46.2,TA120-T246183
1713095821000,2024-04-14T11:57:01Z,45,TA120-T246174
1713095841000,2024-04-14T11:57:21Z,47,TA120-T246183
1713095881000,2024-04-14T11:58:01Z,44.7,TA120-T246174
1713095901000,2024-04-14T11:58:21Z,46.8,TA120-T246183
1713095941000,2024-04-14T11:59:01Z,42.4,TA120-T246174
1713095961000,2024-04-14T11:59:21Z,45.8,TA120-T246183
1713096001000,2024-04-14T12:00:01Z,41.4,TA120-T246174
1713096021000,2024-04-14T12:00:21Z,44.4,TA120-T246183
1713096061000,2024-04-14T12:01:01Z,37.8,TA120-T246174
1713096081000,2024-04-14T12:01:21Z,40.9,TA120-T246183
1713096121000,2024-04-14T12:02:01Z,37.6,TA120-T246174
1713096141000,2024-04-14T12:02:21Z,40.6,TA120-T246183
1713096181000,2024-04-14T12:03:01Z,37.2,TA120-T246174
1713096201000,2024-04-14T12:03:21Z,40.6,TA120-T246183
1713096241000,2024-04-14T12:04:01Z,37.7,TA120-T246174
1713096261000,2024-04-14T12:04:21Z,40.7,TA120-T246183
1713096301000,2024-04-14T12:05:01Z,37.6,TA120-T246174
1713096321000,2024-04-14T12:05:21Z,40.8,TA120-T246183
1713096361000,2024-04-14T12:06:01Z,37.9,TA120-T246174
1713096381000,2024-04-14T12:06:21Z,41,TA120-T246183
1713096421000,2024-04-14T12:07:01Z,38.7,TA120-T246174
1713096441000,2024-04-14T12:07:21Z,41.6,TA120-T246183
1713096481000,2024-04-14T12:08:01Z,39.2,TA120-T246174
1713096501000,2024-04-14T12:08:21Z,41.8,TA120-T246183
1713096541000,2024-04-14T12:09:01Z,39.2,TA120-T246174
1713096561000,2024-04-14T12:09:21Z,41.9,TA120-T246183
1713096601000,2024-04-14T12:10:01Z,38.9,TA120-T246174
1713096621000,2024-04-14T12:10:21Z,41.8,TA120-T246183
1713096661000,2024-04-14T12:11:01Z,39,TA120-T246174
1713096681000,2024-04-14T12:11:21Z,42.3,TA120-T246183
1713096721000,2024-04-14T12:12:01Z,39,TA120-T246174
1713096741000,2024-04-14T12:12:21Z,42.4,TA120-T246183
1713096781000,2024-04-14T12:13:01Z,38.7,TA120-T246174
1713096801000,2024-04-14T12:13:21Z,41.8,TA120-T246183
1713096841000,2024-04-14T12:14:01Z,39.7,TA120-T246174
1713096861000,2024-04-14T12:14:21Z,42.7,TA120-T246183
1713096901000,2024-04-14T12:15:01Z,39.1,TA120-T246174
1713096921000,2024-04-14T12:15:21Z,42.2,TA120-T246183
1713096961000,2024-04-14T12:16:01Z,39.3,TA120-T246174
1713096981000,2024-04-14T12:16:21Z,41.9,TA120-T246183
1713097021000,2024-04-14T12:17:01Z,39.3,TA120-T246174
1713097041000,2024-04-14T12:17:21Z,42.6,TA120-T246183
1713097081000,2024-04-14T12:18:01Z,39.7,TA120-T246174
1713097101000,2024-04-14T12:18:21Z,42.2,TA120-T246183
1713097141000,2024-04-14T12:19:01Z,38.1,TA120-T246174
1713097161000,2024-04-14T12:19:21Z,40.4,TA120-T246183
1713097201000,2024-04-14T12:20:01Z,36.8,TA120-T246174
1713097221000,2024-04-14T12:20:21Z,40.5,TA120-T246183
1713097261000,2024-04-14T12:21:01Z,37.6,TA120-T246174
1713097281000,2024-04-14T12:21:21Z,41,TA120-T246183
1713097321000,2024-04-14T12:22:01Z,38.7,TA120-T246174
1713097341000,2024-04-14T12:22:21Z,41.6,TA120-T246183
1713097381000,2024-04-14T12:23:01Z,39.9,TA120-T246174
1713097401000,2024-04-14T12:23:21Z,43.2,TA120-T246183
1713097441000,2024-04-14T12:24:01Z,39.9,TA120-T246174
1713097461000,2024-04-14T12:24:21Z,44,TA120-T246183
1713097501000,2024-04-14T12:25:01Z,43.2,TA120-T246174
1713097521000,2024-04-14T12:25:21Z,45.7,TA120-T246183
1713097561000,2024-04-14T12:26:01Z,41.4,TA120-T246174
1713097581000,2024-04-14T12:26:21Z,44.6,TA120-T246183
1713097621000,2024-04-14T12:27:01Z,37.5,TA120-T246174
1713097641000,2024-04-14T12:27:21Z,42.9,TA120-T246183
1713097681000,2024-04-14T12:28:01Z,38,TA120-T246174
1713097701000,2024-04-14T12:28:21Z,42.1,TA120-T246183
1713097741000,2024-04-14T12:29:01Z,37.5,TA120-T246174
1713097761000,2024-04-14T12:29:21Z,41.6,TA120-T246183
1713097801000,2024-04-14T12:30:01Z,37.2,TA120-T246174
1713097821000,2024-04-14T12:30:21Z,41,TA120-T246183
1713097861000,2024-04-14T12:31:01Z,37.8,TA120-T246174
1713097881000,2024-04-14T12:31:21Z,41.2,TA120-T246183
1713097921000,2024-04-14T12:32:01Z,38.2,TA120-T246174
1713097941000,2024-04-14T12:32:21Z,41.6,TA120-T246183
1713097981000,2024-04-14T12:33:01Z,39.5,TA120-T246174
1713098001000,2024-04-14T12:33:21Z,44.1,TA120-T246183
1713098041000,2024-04-14T12:34:01Z,41,TA120-T246174
1713098061000,2024-04-14T12:34:21Z,44.3,TA120-T246183
1713098101000,2024-04-14T12:35:01Z,42.8,TA120-T246174
1713098121000,2024-04-14T12:35:21Z,46.6,TA120-T246183
1713098161000,2024-04-14T12:36:01Z,45.1,TA120-T246174
1713098181000,2024-04-14T12:36:21Z,48.1,TA120-T246183
1713098221000,2024-04-14T12:37:01Z,47.9,TA120-T246174
1713098241000,2024-04-14T12:37:21Z,52.4,TA120-T246183
1713098281000,2024-04-14T12:38:01Z,51.2,TA120-T246174
1713098301000,2024-04-14T12:38:21Z,52.8,TA120-T246183
1713098341000,2024-04-14T12:39:01Z,49.5,TA120-T246174
1713098361000,2024-04-14T12:39:21Z,52.2,TA120-T246183
1713098421000,2024-04-14T12:40:21Z,50.3,TA120-T246183
1713098461000,2024-04-14T12:41:01Z,45.1,TA120-T246174
1713098481000,2024-04-14T12:41:21Z,48.1,TA120-T246183
1713098521000,2024-04-14T12:42:01Z,42.8,TA120-T246174
1713098541000,2024-04-14T12:42:21Z,47,TA120-T246183
1713098581000,2024-04-14T12:43:01Z,42.1,TA120-T246174
1713098601000,2024-04-14T12:43:21Z,46.4,TA120-T246183
1713098641000,2024-04-14T12:44:01Z,42.7,TA120-T246174
1713098661000,2024-04-14T12:44:21Z,45.7,TA120-T246183
1713098701000,2024-04-14T12:45:01Z,40.3,TA120-T246174
1713098721000,2024-04-14T12:45:21Z,44.4,TA120-T246183
1713098761000,2024-04-14T12:46:01Z,40.2,TA120-T246174
1713098781000,2024-04-14T12:46:21Z,43.8,TA120-T246183
1713098821000,2024-04-14T12:47:01Z,39.1,TA120-T246174
1713098841000,2024-04-14T12:47:21Z,43.2,TA120-T246183
1713098881000,2024-04-14T12:48:01Z,38.3,TA120-T246174
1713098901000,2024-04-14T12:48:21Z,43.1,TA120-T246183
1713098941000,2024-04-14T12:49:01Z,39,TA120-T246174
1713098961000,2024-04-14T12:49:21Z,43.1,TA120-T246183
1713099001000,2024-04-14T12:50:01Z,39.3,TA120-T246174
1713099021000,2024-04-14T12:50:21Z,43.5,TA120-T246183
1713099061000,2024-04-14T12:51:01Z,38.3,TA120-T246174
1713099081000,2024-04-14T12:51:21Z,42.8,TA120-T246183
1713099121000,2024-04-14T12:52:01Z,37.4,TA120-T246174
1713099141000,2024-04-14T12:52:21Z,41.8,TA120-T246183
1713099181000,2024-04-14T12:53:01Z,37.2,TA120-T246174
1713099201000,2024-04-14T12:53:21Z,41.1,TA120-T246183
1713099241000,2024-04-14T12:54:01Z,36.4,TA120-T246174
1713099261000,2024-04-14T12:54:21Z,40.1,TA120-T246183
1713099301000,2024-04-14T12:55:01Z,36,TA120-T246174
1713099321000,2024-04-14T12:55:21Z,39.6,TA120-T246183
1713099361000,2024-04-14T12:56:01Z,36.6,TA120-T246174
1713099381000,2024-04-14T12:56:21Z,39.8,TA120-T246183
1713099421000,2024-04-14T12:57:01Z,35.8,TA120-T246174
1713099441000,2024-04-14T12:57:21Z,39.4,TA120-T246183
1713099481000,2024-04-14T12:58:01Z,36.1,TA120-T246174
1713099501000,2024-04-14T12:58:21Z,39.3,TA120-T246183
1713099541000,2024-04-14T12:59:01Z,36.4,TA120-T246174
1713099561000,2024-04-14T12:59:21Z,39.5,TA120-T246183
1713099601000,2024-04-14T13:00:01Z,35.3,TA120-T246174
1713099621000,2024-04-14T13:00:21Z,39.5,TA120-T246183
1713099661000,2024-04-14T13:01:01Z,37,TA120-T246174
1713099681000,2024-04-14T13:01:21Z,39.4,TA120-T246183
1713099721000,2024-04-14T13:02:01Z,36,TA120-T246174
1713099741000,2024-04-14T13:02:21Z,39.4,TA120-T246183
1713099781000,2024-04-14T13:03:01Z,35.9,TA120-T246174
1713099801000,2024-04-14T13:03:21Z,39.2,TA120-T246183
1713099841000,2024-04-14T13:04:01Z,36,TA120-T246174
1713099861000,2024-04-14T13:04:21Z,39,TA120-T246183
1713099901000,2024-04-14T13:05:01Z,35.9,TA120-T246174
1713099921000,2024-04-14T13:05:21Z,39.2,TA120-T246183
1713099961000,2024-04-14T13:06:01Z,35.6,TA120-T246174
1713099981000,2024-04-14T13:06:21Z,38.8,TA120-T246183
1713100021000,2024-04-14T13:07:01Z,35.7,TA120-T246174
1713100041000,2024-04-14T13:07:21Z,38.6,TA120-T246183
1713100081000,2024-04-14T13:08:01Z,36.3,TA120-T246174
1713100101000,2024-04-14T13:08:21Z,39,TA120-T246183
1713100141000,2024-04-14T13:09:01Z,35.6,TA120-T246174
1713100161000,2024-04-14T13:09:21Z,38.7,TA120-T246183
1713100201000,2024-04-14T13:10:01Z,35.7,TA120-T246174
1713100221000,2024-04-14T13:10:21Z,38.7,TA120-T246183
1713100261000,2024-04-14T13:11:01Z,37.1,TA120-T246174
1713100281000,2024-04-14T13:11:21Z,39.4,TA120-T246183
1713100321000,2024-04-14T13:12:01Z,35.4,TA120-T246174
1713100341000,2024-04-14T13:12:21Z,38.6,TA120-T246183
1713100381000,2024-04-14T13:13:01Z,35.3,TA120-T246174
1713100401000,2024-04-14T13:13:21Z,38.6,TA120-T246183
1713100441000,2024-04-14T13:14:01Z,36,TA120-T246174
1713100461000,2024-04-14T13:14:21Z,38.9,TA120-T246183
1713100501000,2024-04-14T13:15:01Z,35.3,TA120-T246174
1713100521000,2024-04-14T13:15:21Z,39,TA120-T246183
1713100561000,2024-04-14T13:16:01Z,36,TA120-T246174
1713100581000,2024-04-14T13:16:21Z,38.9,TA120-T246183
1713100621000,2024-04-14T13:17:01Z,36,TA120-T246174
1713100641000,2024-04-14T13:17:21Z,39.4,TA120-T246183
1713100681000,2024-04-14T13:18:01Z,36,TA120-T246174
1713100701000,2024-04-14T13:18:21Z,39.4,TA120-T246183
1713100741000,2024-04-14T13:19:01Z,36,TA120-T246174
1713100761000,2024-04-14T13:19:21Z,39.3,TA120-T246183
1713100801000,2024-04-14T13:20:01Z,36,TA120-T246174
1713100821000,2024-04-14T13:20:21Z,39.4,TA120-T246183
1713100861000,2024-04-14T13:21:01Z,36.4,TA120-T246174
1713100881000,2024-04-14T13:21:21Z,39.6,TA120-T246183
1713100921000,2024-04-14T13:22:01Z,36.1,TA120-T246174
1713100941000,2024-04-14T13:22:21Z,39.6,TA120-T246183
1713100981000,2024-04-14T13:23:01Z,36.5,TA120-T246174
1713101001000,2024-04-14T13:23:21Z,39.6,TA120-T246183
1713101041000,2024-04-14T13:24:01Z,36.2,TA120-T246174
1713101061000,2024-04-14T13:24:21Z,44.3,TA120-T246183
1713101101000,2024-04-14T13:25:01Z,45.3,TA120-T246174
1713101121000,2024-04-14T13:25:21Z,39.5,TA120-T246183
1713101161000,2024-04-14T13:26:01Z,36.4,TA120-T246174
1713101181000,2024-04-14T13:26:21Z,39.9,TA120-T246183
1713101221000,2024-04-14T13:27:01Z,36,TA120-T246174
1713101241000,2024-04-14T13:27:21Z,39.7,TA120-T246183
1713101281000,2024-04-14T13:28:01Z,36.5,TA120-T246174
1713101301000,2024-04-14T13:28:21Z,39.7,TA120-T246183
1713101341000,2024-04-14T13:29:01Z,36.3,TA120-T246174
1713101361000,2024-04-14T13:29:21Z,39.8,TA120-T246183
1713101401000,2024-04-14T13:30:01Z,36.2,TA120-T246174
1713101421000,2024-04-14T13:30:21Z,39.4,TA120-T246183
1713101461000,2024-04-14T13:31:01Z,35.9,TA120-T246174
1713101481000,2024-04-14T13:31:21Z,39.4,TA120-T246183
1713101521000,2024-04-14T13:32:01Z,36,TA120-T246174
1713101541000,2024-04-14T13:32:21Z,39.7,TA120-T246183
1713101581000,2024-04-14T13:33:01Z,35.6,TA120-T246174
1713101601000,2024-04-14T13:33:21Z,39.4,TA120-T246183
1713101641000,2024-04-14T13:34:01Z,35.9,TA120-T246174
1713101661000,2024-04-14T13:34:21Z,39.3,TA120-T246183
1713101701000,2024-04-14T13:35:01Z,35.7,TA120-T246174
1713101721000,2024-04-14T13:35:21Z,39.2,TA120-T246183
1713101761000,2024-04-14T13:36:01Z,35.4,TA120-T246174
1713101781000,2024-04-14T13:36:21Z,39.3,TA120-T246183
1713101821000,2024-04-14T13:37:01Z,35.8,TA120-T246174
1713101841000,2024-04-14T13:37:21Z,39.2,TA120-T246183
1713101881000,2024-04-14T13:38:01Z,35.6,TA120-T246174
1713101901000,2024-04-14T13:38:21Z,39,TA120-T246183
1713101941000,2024-04-14T13:39:01Z,34.9,TA120-T246174
1713101961000,2024-04-14T13:39:21Z,38.9,TA120-T246183
1713102001000,2024-04-14T13:40:01Z,35.8,TA120-T246174
1713102021000,2024-04-14T13:40:21Z,39,TA120-T246183
1713102061000,2024-04-14T13:41:01Z,35.6,TA120-T246174
1713102081000,2024-04-14T13:41:21Z,38.9,TA120-T246183
1713102121000,2024-04-14T13:42:01Z,35.1,TA120-T246174
1713102141000,2024-04-14T13:42:21Z,38.6,TA120-T246183
1713102181000,2024-04-14T13:43:01Z,35.5,TA120-T246174
1713102201000,2024-04-14T13:43:21Z,38.7,TA120-T246183
1713102241000,2024-04-14T13:44:01Z,35.3,TA120-T246174
1713102261000,2024-04-14T13:44:21Z,38.6,TA120-T246183
1713102301000,2024-04-14T13:45:01Z,35.2,TA120-T246174
1713102321000,2024-04-14T13:45:21Z,38.5,TA120-T246183
1713102361000,2024-04-14T13:46:01Z,35.5,TA120-T246174
1713102381000,2024-04-14T13:46:21Z,38.5,TA120-T246183
1713102421000,2024-04-14T13:47:01Z,35.5,TA120-T246174
1713102441000,2024-04-14T13:47:21Z,38.5,TA120-T246183
1713102481000,2024-04-14T13:48:01Z,35.1,TA120-T246174
1713102501000,2024-04-14T13:48:21Z,38.4,TA120-T246183
1713102541000,2024-04-14T13:49:01Z,35.3,TA120-T246174
1713102561000,2024-04-14T13:49:21Z,38.4,TA120-T246183
1713102601000,2024-04-14T13:50:01Z,35.7,TA120-T246174
1713102621000,2024-04-14T13:50:21Z,38.5,TA120-T246183
1713102661000,2024-04-14T13:51:01Z,35,TA120-T246174
1713102681000,2024-04-14T13:51:21Z,38.7,TA120-T246183
1713102721000,2024-04-14T13:52:01Z,36.2,TA120-T246174
1713102741000,2024-04-14T13:52:21Z,38.4,TA120-T246183
1713102781000,2024-04-14T13:53:01Z,36,TA120-T246174
1713102801000,2024-04-14T13:53:21Z,38.7,TA120-T246183
1713102841000,2024-04-14T13:54:01Z,35.2,TA120-T246174
1713102861000,2024-04-14T13:54:21Z,38.2,TA120-T246183
1713102901000,2024-04-14T13:55:01Z,35.1,TA120-T246174
1713102921000,2024-04-14T13:55:21Z,38.4,TA120-T246183
1713102961000,2024-04-14T13:56:01Z,35.6,TA120-T246174
1713102981000,2024-04-14T13:56:21Z,38.5,TA120-T246183
1713103021000,2024-04-14T13:57:01Z,35.1,TA120-T246174
1713103041000,2024-04-14T13:57:21Z,38.4,TA120-T246183
1713103081000,2024-04-14T13:58:01Z,35.5,TA120-T246174
1713103101000,2024-04-14T13:58:21Z,38.3,TA120-T246183
1713103141000,2024-04-14T13:59:01Z,35.9,TA120-T246174
1713103161000,2024-04-14T13:59:21Z,38.6,TA120-T246183
1713103201000,2024-04-14T14:00:01Z,35.2,TA120-T246174
1713103221000,2024-04-14T14:00:21Z,38.3,TA120-T246183
1713103261000,2024-04-14T14:01:01Z,35.1,TA120-T246174
1713103281000,2024-04-14T14:01:21Z,38.3,TA120-T246183
1713103321000,2024-04-14T14:02:01Z,35.4,TA120-T246174
1713103341000,2024-04-14T14:02:21Z,38.4,TA120-T246183
1713103381000,2024-04-14T14:03:01Z,35.1,TA120-T246174
1713103401000,2024-04-14T14:03:21Z,38.6,TA120-T246183
1713103441000,2024-04-14T14:04:01Z,35.9,TA120-T246174
1713103461000,2024-04-14T14:04:21Z,38.3,TA120-T246183
1713103501000,2024-04-14T14:05:01Z,35.4,TA120-T246174
1713103521000,2024-04-14T14:05:21Z,38.4,TA120-T246183
1713103561000,2024-04-14T14:06:01Z,35,TA120-T246174
1713103581000,2024-04-14T14:06:21Z,38.2,TA120-T246183
1713103621000,2024-04-14T14:07:01Z,35.5,TA120-T246174
1713103641000,2024-04-14T14:07:21Z,38.4,TA120-T246183
1713103681000,2024-04-14T14:08:01Z,35.6,TA120-T246174
1713103701000,2024-04-14T14:08:21Z,38.4,TA120-T246183
1713103741000,2024-04-14T14:09:01Z,40.3,TA120-T246174
1713103761000,2024-04-14T14:09:21Z,40.9,TA120-T246183
1713103801000,2024-04-14T14:10:01Z,35.2,TA120-T246174
1713103821000,2024-04-14T14:10:21Z,38.2,TA120-T246183
1713103861000,2024-04-14T14:11:01Z,36.6,TA120-T246174
1713103881000,2024-04-14T14:11:21Z,38.8,TA120-T246183
1713103921000,2024-04-14T14:12:01Z,35,TA120-T246174
1713103941000,2024-04-14T14:12:21Z,38.2,TA120-T246183
1713103981000,2024-04-14T14:13:01Z,35.6,TA120-T246174
1713104001000,2024-04-14T14:13:21Z,38.2,TA120-T246183
