time,readable_time,dBA,dev-id
1692292352000,2023-08-17T17:12:32Z,44.3,TA120-T246183
1692292358000,2023-08-17T17:12:38Z,69,TA120-T246184
1692292388000,2023-08-17T17:13:08Z,56.1,TA120-T246191
1692292394000,2023-08-17T17:13:14Z,79.8,TA120-T246187
1692292412000,2023-08-17T17:13:32Z,44.3,TA120-T246183
1692292418000,2023-08-17T17:13:38Z,68.3,TA120-T246184
1692292448000,2023-08-17T17:14:08Z,56.5,TA120-T246191
1692292454000,2023-08-17T17:14:14Z,78.5,TA120-T246187
1692292472000,2023-08-17T17:14:32Z,44.3,TA120-T246183
1692292478000,2023-08-17T17:14:38Z,68,TA120-T246184
1692292508000,2023-08-17T17:15:08Z,53.5,TA120-T246191
1692292514000,2023-08-17T17:15:14Z,73.7,TA120-T246187
1692292532000,2023-08-17T17:15:32Z,44.3,TA120-T246183
1692292538000,2023-08-17T17:15:38Z,67.8,TA120-T246184
1692292568000,2023-08-17T17:16:08Z,53.2,TA120-T246191
1692292574000,2023-08-17T17:16:14Z,65.5,TA120-T246187
1692292592000,2023-08-17T17:16:32Z,44.2,TA120-T246183
1692292598000,2023-08-17T17:16:38Z,73.2,TA120-T246184
1692292628000,2023-08-17T17:17:08Z,55.4,TA120-T246191
1692292634000,2023-08-17T17:17:14Z,75.1,TA120-T246187
1692292652000,2023-08-17T17:17:32Z,44.3,TA120-T246183
1692292658000,2023-08-17T17:17:38Z,72,TA120-T246184
1692292688000,2023-08-17T17:18:08Z,53.4,TA120-T246191
1692292694000,2023-08-17T17:18:14Z,79.7,TA120-T246187
1692292712000,2023-08-17T17:18:32Z,44.3,TA120-T246183
1692292718000,2023-08-17T17:18:38Z,67.3,TA120-T246184
1692292748000,2023-08-17T17:19:08Z,58.2,TA120-T246191
1692292754000,2023-08-17T17:19:14Z,77.6,TA120-T246187
1692292772000,2023-08-17T17:19:32Z,44.8,TA120-T246183
1692292778000,2023-08-17T17:19:38Z,78.3,TA120-T246184
1692292808000,2023-08-17T17:20:08Z,55.8,TA120-T246191
1692292814000,2023-08-17T17:20:14Z,78.1,TA120-T246187
1692292832000,2023-08-17T17:20:32Z,44.4,TA120-T246183
1692292838000,2023-08-17T17:20:38Z,71.6,TA120-T246184
1692292868000,2023-08-17T17:21:08Z,56.1,TA120-T246191
1692292874000,2023-08-17T17:21:14Z,78.3,TA120-T246187
1692292892000,2023-08-17T17:21:32Z,44.5,TA120-T246183
1692292898000,2023-08-17T17:21:38Z,71.9,TA120-T246184
1692292928000,2023-08-17T17:22:08Z,54.9,TA120-T246191
1692292934000,2023-08-17T17:22:14Z,78.1,TA120-T246187
1692292952000,2023-08-17T17:22:32Z,44.3,TA120-T246183
1692292958000,2023-08-17T17:22:38Z,72,TA120-T246184
1692292988000,2023-08-17T17:23:08Z,53.1,TA120-T246191
1692292994000,2023-08-17T17:23:14Z,72.3,TA120-T246187
1692293012000,2023-08-17T17:23:32Z,44.4,TA120-T246183
1692293018000,2023-08-17T17:23:38Z,71.8,TA120-T246184
1692293048000,2023-08-17T17:24:08Z,59.3,TA120-T246191
1692293054000,2023-08-17T17:24:14Z,75.8,TA120-T246187
1692293072000,2023-08-17T17:24:32Z,44.3,TA120-T246183
1692293078000,2023-08-17T17:24:38Z,68.4,TA120-T246184
1692293108000,2023-08-17T17:25:08Z,52.4,TA120-T246191
1692293114000,2023-08-17T17:25:14Z,77.6,TA120-T246187
1692293132000,2023-08-17T17:25:32Z,44.2,TA120-T246183
1692293138000,2023-08-17T17:25:38Z,67.3,TA120-T246184
1692293168000,2023-08-17T17:26:08Z,56,TA120-T246191
1692293174000,2023-08-17T17:26:14Z,75.8,TA120-T246187
1692293192000,2023-08-17T17:26:32Z,44.2,TA120-T246183
1692293198000,2023-08-17T17:26:38Z,69.3,TA120-T246184
1692293228000,2023-08-17T17:27:08Z,56.1,TA120-T246191
1692293234000,2023-08-17T17:27:14Z,74.2,TA120-T246187
1692293252000,2023-08-17T17:27:32Z,44.2,TA120-T246183
1692293258000,2023-08-17T17:27:38Z,68,TA120-T246184
1692293288000,2023-08-17T17:28:08Z,56.2,TA120-T246191
1692293294000,2023-08-17T17:28:14Z,73.2,TA120-T246187
1692293312000,2023-08-17T17:28:32Z,44.4,TA120-T246183
1692293318000,2023-08-17T17:28:38Z,72,TA120-T246184
1692293348000,2023-08-17T17:29:08Z,54.8,TA120-T246191
1692293354000,2023-08-17T17:29:14Z,73.3,TA120-T246187
1692293372000,2023-08-17T17:29:32Z,44.3,TA120-T246183
1692293378000,2023-08-17T17:29:38Z,71.2,TA120-T246184
1692293408000,2023-08-17T17:30:08Z,54.7,TA120-T246191
1692293414000,2023-08-17T17:30:14Z,71.4,TA120-T246187
1692293432000,2023-08-17T17:30:32Z,44.3,TA120-T246183
1692293438000,2023-08-17T17:30:38Z,70.1,TA120-T246184
1692293468000,2023-08-17T17:31:08Z,57.2,TA120-T246191
1692293474000,2023-08-17T17:31:14Z,70.4,TA120-T246187
1692293492000,2023-08-17T17:31:32Z,44.2,TA120-T246183
1692293498000,2023-08-17T17:31:38Z,65.9,TA120-T246184
1692293528000,2023-08-17T17:32:08Z,56,TA120-T246191
1692293534000,2023-08-17T17:32:14Z,71.5,TA120-T246187
1692293552000,2023-08-17T17:32:32Z,44.3,TA120-T246183
1692293558000,2023-08-17T17:32:38Z,67.2,TA120-T246184
1692293588000,2023-08-17T17:33:08Z,57.6,TA120-T246191
1692293594000,2023-08-17T17:33:14Z,71.5,TA120-T246187
1692293612000,2023-08-17T17:33:32Z,44.3,TA120-T246183
1692293618000,2023-08-17T17:33:38Z,69,TA120-T246184
1692293648000,2023-08-17T17:34:08Z,55.6,TA120-T246191
1692293654000,2023-08-17T17:34:14Z,71.2,TA120-T246187
1692293672000,2023-08-17T17:34:32Z,44.5,TA120-T246183
1692293678000,2023-08-17T17:34:38Z,69.6,TA120-T246184
1692293708000,2023-08-17T17:35:08Z,55.4,TA120-T246191
1692293714000,2023-08-17T17:35:14Z,70.7,TA120-T246187
1692293732000,2023-08-17T17:35:32Z,44.2,TA120-T246183
1692293738000,2023-08-17T17:35:38Z,68.1,TA120-T246184
1692293768000,2023-08-17T17:36:08Z,54.2,TA120-T246191
1692293774000,2023-08-17T17:36:14Z,72.5,TA120-T246187
1692293792000,2023-08-17T17:36:32Z,45.1,TA120-T246183
1692293798000,2023-08-17T17:36:38Z,83.8,TA120-T246184
1692293828000,2023-08-17T17:37:08Z,56.1,TA120-T246191
1692293834000,2023-08-17T17:37:14Z,72.6,TA120-T246187
1692293852000,2023-08-17T17:37:32Z,44.3,TA120-T246183
1692293858000,2023-08-17T17:37:38Z,69.9,TA120-T246184
1692293888000,2023-08-17T17:38:08Z,54,TA120-T246191
1692293894000,2023-08-17T17:38:14Z,71.9,TA120-T246187
1692293912000,2023-08-17T17:38:32Z,44.4,TA120-T246183
1692293918000,2023-08-17T17:38:38Z,71.9,TA120-T246184
1692293948000,2023-08-17T17:39:08Z,55.9,TA120-T246191
1692293954000,2023-08-17T17:39:14Z,73,TA120-T246187
1692293972000,2023-08-17T17:39:32Z,48.4,TA120-T246183
1692293978000,2023-08-17T17:39:38Z,59.6,TA120-T246184
1692294008000,2023-08-17T17:40:08Z,59.6,TA120-T246191
1692294014000,2023-08-17T17:40:14Z,72.3,TA120-T246187
1692294032000,2023-08-17T17:40:32Z,44.4,TA120-T246183
1692294038000,2023-08-17T17:40:38Z,66.7,TA120-T246184
1692294068000,2023-08-17T17:41:08Z,55.1,TA120-T246191
1692294074000,2023-08-17T17:41:14Z,71.8,TA120-T246187
1692294092000,2023-08-17T17:41:32Z,44.4,TA120-T246183
1692294098000,2023-08-17T17:41:38Z,69.6,TA120-T246184
1692294128000,2023-08-17T17:42:08Z,57.2,TA120-T246191
1692294134000,2023-08-17T17:42:14Z,71.7,TA120-T246187
1692294152000,2023-08-17T17:42:32Z,44.2,TA120-T246183
1692294158000,2023-08-17T17:42:38Z,71.9,TA120-T246184
1692294188000,2023-08-17T17:43:08Z,54.7,TA120-T246191
1692294194000,2023-08-17T17:43:14Z,71.7,TA120-T246187
1692294212000,2023-08-17T17:43:32Z,44.3,TA120-T246183
1692294218000,2023-08-17T17:43:38Z,67.4,TA120-T246184
1692294248000,2023-08-17T17:44:08Z,54.6,TA120-T246191
1692294254000,2023-08-17T17:44:14Z,72.8,TA120-T246187
1692294272000,2023-08-17T17:44:32Z,44.3,TA120-T246183
1692294278000,2023-08-17T17:44:38Z,68,TA120-T246184
1692294308000,2023-08-17T17:45:08Z,55.2,TA120-T246191
1692294314000,2023-08-17T17:45:14Z,72,TA120-T246187
1692294332000,2023-08-17T17:45:32Z,44.4,TA120-T246183
1692294338000,2023-08-17T17:45:38Z,69.4,TA120-T246184
1692294368000,2023-08-17T17:46:08Z,58.4,TA120-T246191
1692294374000,2023-08-17T17:46:14Z,73.6,TA120-T246187
1692294392000,2023-08-17T17:46:32Z,47.3,TA120-T246183
1692294398000,2023-08-17T17:46:38Z,71.3,TA120-T246184
1692294428000,2023-08-17T17:47:08Z,55.2,TA120-T246191
1692294434000,2023-08-17T17:47:14Z,74.5,TA120-T246187
1692294452000,2023-08-17T17:47:32Z,44.3,TA120-T246183
1692294458000,2023-08-17T17:47:38Z,67.5,TA120-T246184
1692294488000,2023-08-17T17:48:08Z,54.8,TA120-T246191
1692294494000,2023-08-17T17:48:14Z,74,TA120-T246187
1692294512000,2023-08-17T17:48:32Z,44.3,TA120-T246183
1692294518000,2023-08-17T17:48:38Z,69.3,TA120-T246184
1692294548000,2023-08-17T17:49:08Z,54.2,TA120-T246191
1692294554000,2023-08-17T17:49:14Z,74.2,TA120-T246187
1692294572000,2023-08-17T17:49:32Z,44.3,TA120-T246183
1692294578000,2023-08-17T17:49:38Z,70.8,TA120-T246184
1692294608000,2023-08-17T17:50:08Z,51.2,TA120-T246191
1692294614000,2023-08-17T17:50:14Z,73.4,TA120-T246187
1692294632000,2023-08-17T17:50:32Z,44.3,TA120-T246183
1692294638000,2023-08-17T17:50:38Z,70.2,TA120-T246184
1692294668000,2023-08-17T17:51:08Z,54.1,TA120-T246191
1692294674000,2023-08-17T17:51:14Z,73.2,TA120-T246187
1692294692000,2023-08-17T17:51:32Z,44.3,TA120-T246183
1692294698000,2023-08-17T17:51:38Z,67,TA120-T246184
1692294728000,2023-08-17T17:52:08Z,55.8,TA120-T246191
1692294734000,2023-08-17T17:52:14Z,72.2,TA120-T246187
1692294752000,2023-08-17T17:52:32Z,44.3,TA120-T246183
1692294758000,2023-08-17T17:52:38Z,66.4,TA120-T246184
1692294788000,2023-08-17T17:53:08Z,54.9,TA120-T246191
1692294794000,2023-08-17T17:53:14Z,72.7,TA120-T246187
1692294812000,2023-08-17T17:53:32Z,44.3,TA120-T246183
1692294818000,2023-08-17T17:53:38Z,71.8,TA120-T246184
1692294848000,2023-08-17T17:54:08Z,55.8,TA120-T246191
1692294854000,2023-08-17T17:54:14Z,72.6,TA120-T246187
1692294872000,2023-08-17T17:54:32Z,45.2,TA120-T246183
1692294878000,2023-08-17T17:54:38Z,71.7,TA120-T246184
1692294908000,2023-08-17T17:55:08Z,56.8,TA120-T246191
1692294914000,2023-08-17T17:55:14Z,71.8,TA120-T246187
1692294932000,2023-08-17T17:55:32Z,44.7,TA120-T246183
1692294938000,2023-08-17T17:55:38Z,66,TA120-T246184
1692294968000,2023-08-17T17:56:08Z,53.6,TA120-T246191
1692294974000,2023-08-17T17:56:14Z,70.1,TA120-T246187
1692294992000,2023-08-17T17:56:32Z,44.3,TA120-T246183
1692294998000,2023-08-17T17:56:38Z,69.1,TA120-T246184
1692295028000,2023-08-17T17:57:08Z,53.7,TA120-T246191
1692295034000,2023-08-17T17:57:14Z,69.5,TA120-T246187
1692295052000,2023-08-17T17:57:32Z,44.3,TA120-T246183
1692295058000,2023-08-17T17:57:38Z,61.2,TA120-T246184
1692295088000,2023-08-17T17:58:08Z,53,TA120-T246191
1692295094000,2023-08-17T17:58:14Z,60.1,TA120-T246187
1692295112000,2023-08-17T17:58:32Z,44.3,TA120-T246183
1692295118000,2023-08-17T17:58:38Z,70.7,TA120-T246184
1692295148000,2023-08-17T17:59:08Z,55.1,TA120-T246191
1692295154000,2023-08-17T17:59:14Z,67.5,TA120-T246187
1692295172000,2023-08-17T17:59:32Z,44.2,TA120-T246183
1692295178000,2023-08-17T17:59:38Z,69.6,TA120-T246184
1692295208000,2023-08-17T18:00:08Z,53.6,TA120-T246191
1692295214000,2023-08-17T18:00:14Z,61.1,TA120-T246187
1692295232000,2023-08-17T18:00:32Z,44.3,TA120-T246183
1692295238000,2023-08-17T18:00:38Z,68.6,TA120-T246184
1692295268000,2023-08-17T18:01:08Z,54.8,TA120-T246191
1692295274000,2023-08-17T18:01:14Z,68.6,TA120-T246187
1692295292000,2023-08-17T18:01:32Z,47.1,TA120-T246183
1692295298000,2023-08-17T18:01:38Z,72.3,TA120-T246184
1692295328000,2023-08-17T18:02:08Z,53.1,TA120-T246191
1692295334000,2023-08-17T18:02:14Z,68.5,TA120-T246187
1692295352000,2023-08-17T18:02:32Z,44.3,TA120-T246183
1692295358000,2023-08-17T18:02:38Z,67.7,TA120-T246184
1692295388000,2023-08-17T18:03:08Z,55,TA120-T246191
1692295394000,2023-08-17T18:03:14Z,65.7,TA120-T246187
1692295412000,2023-08-17T18:03:32Z,44.5,TA120-T246183
1692295418000,2023-08-17T18:03:38Z,67.5,TA120-T246184
1692295448000,2023-08-17T18:04:08Z,55.8,TA120-T246191
1692295454000,2023-08-17T18:04:14Z,69.7,TA120-T246187
1692295472000,2023-08-17T18:04:32Z,44.3,TA120-T246183
1692295478000,2023-08-17T18:04:38Z,67.3,TA120-T246184
1692295508000,2023-08-17T18:05:08Z,58.2,TA120-T246191
1692295514000,2023-08-17T18:05:14Z,69,TA120-T246187
1692295532000,2023-08-17T18:05:32Z,44.3,TA120-T246183
1692295538000,2023-08-17T18:05:38Z,69.4,TA120-T246184
1692295568000,2023-08-17T18:06:08Z,54.1,TA120-T246191
1692295574000,2023-08-17T18:06:14Z,69.3,TA120-T246187
1692295592000,2023-08-17T18:06:32Z,44.3,TA120-T246183
1692295598000,2023-08-17T18:06:38Z,65.8,TA120-T246184
1692295628000,2023-08-17T18:07:08Z,54.3,TA120-T246191
1692295634000,2023-08-17T18:07:14Z,68.5,TA120-T246187
1692295652000,2023-08-17T18:07:32Z,44.3,TA120-T246183
1692295658000,2023-08-17T18:07:38Z,70,TA120-T246184
1692295688000,2023-08-17T18:08:08Z,57,TA120-T246191
1692295694000,2023-08-17T18:08:14Z,69.1,TA120-T246187
1692295712000,2023-08-17T18:08:32Z,44.3,TA120-T246183
1692295718000,2023-08-17T18:08:38Z,69.7,TA120-T246184
1692295748000,2023-08-17T18:09:08Z,54.8,TA120-T246191
1692295754000,2023-08-17T18:09:14Z,69.6,TA120-T246187
1692295772000,2023-08-17T18:09:32Z,46.2,TA120-T246183
1692295778000,2023-08-17T18:09:38Z,71.8,TA120-T246184
1692295808000,2023-08-17T18:10:08Z,52.3,TA120-T246191
1692295814000,2023-08-17T18:10:14Z,76,TA120-T246187
1692295832000,2023-08-17T18:10:32Z,45.5,TA120-T246183
1692295838000,2023-08-17T18:10:38Z,67.9,TA120-T246184
1692295868000,2023-08-17T18:11:08Z,52.6,TA120-T246191
1692295874000,2023-08-17T18:11:14Z,72,TA120-T246187
1692295892000,2023-08-17T18:11:32Z,44.3,TA120-T246183
1692295898000,2023-08-17T18:11:38Z,67.6,TA120-T246184
1692295928000,2023-08-17T18:12:08Z,54.8,TA120-T246191
1692295934000,2023-08-17T18:12:14Z,71,TA120-T246187
1692295952000,2023-08-17T18:12:32Z,45.7,TA120-T246183
1692295958000,2023-08-17T18:12:38Z,71.1,TA120-T246184
1692295988000,2023-08-17T18:13:08Z,58.1,TA120-T246191
1692295994000,2023-08-17T18:13:14Z,71.8,TA120-T246187
1692296012000,2023-08-17T18:13:32Z,45.3,TA120-T246183
1692296018000,2023-08-17T18:13:38Z,68.1,TA120-T246184
1692296048000,2023-08-17T18:14:08Z,58.2,TA120-T246191
1692296054000,2023-08-17T18:14:14Z,74.6,TA120-T246187
1692296072000,2023-08-17T18:14:32Z,44.3,TA120-T246183
1692296078000,2023-08-17T18:14:38Z,70.8,TA120-T246184
1692296108000,2023-08-17T18:15:08Z,54.9,TA120-T246191
1692296114000,2023-08-17T18:15:14Z,72.6,TA120-T246187
1692296132000,2023-08-17T18:15:32Z,44.3,TA120-T246183
1692296138000,2023-08-17T18:15:38Z,67.1,TA120-T246184
1692296168000,2023-08-17T18:16:08Z,55.1,TA120-T246191
1692296174000,2023-08-17T18:16:14Z,75.4,TA120-T246187
1692296192000,2023-08-17T18:16:32Z,44.6,TA120-T246183
1692296198000,2023-08-17T18:16:38Z,70,TA120-T246184
1692296228000,2023-08-17T18:17:08Z,55.3,TA120-T246191
1692296234000,2023-08-17T18:17:14Z,73.5,TA120-T246187
1692296252000,2023-08-17T18:17:32Z,44.3,TA120-T246183
1692296258000,2023-08-17T18:17:38Z,71.8,TA120-T246184
1692296288000,2023-08-17T18:18:08Z,51.9,TA120-T246191
1692296294000,2023-08-17T18:18:14Z,71.2,TA120-T246187
1692296312000,2023-08-17T18:18:32Z,44.2,TA120-T246183
1692296318000,2023-08-17T18:18:38Z,71.6,TA120-T246184
1692296348000,2023-08-17T18:19:08Z,54.7,TA120-T246191
1692296354000,2023-08-17T18:19:14Z,76.7,TA120-T246187
1692296372000,2023-08-17T18:19:32Z,44.2,TA120-T246183
1692296378000,2023-08-17T18:19:38Z,68.3,TA120-T246184
1692296408000,2023-08-17T18:20:08Z,54.7,TA120-T246191
1692296414000,2023-08-17T18:20:14Z,71.6,TA120-T246187
1692296432000,2023-08-17T18:20:32Z,44.5,TA120-T246183
1692296438000,2023-08-17T18:20:38Z,68.2,TA120-T246184
1692296468000,2023-08-17T18:21:08Z,55.5,TA120-T246191
1692296474000,2023-08-17T18:21:14Z,70.1,TA120-T246187
1692296492000,2023-08-17T18:21:32Z,44.3,TA120-T246183
1692296498000,2023-08-17T18:21:38Z,72.4,TA120-T246184
1692296528000,2023-08-17T18:22:08Z,56.8,TA120-T246191
1692296534000,2023-08-17T18:22:14Z,73.9,TA120-T246187
1692296552000,2023-08-17T18:22:32Z,44.3,TA120-T246183
1692296558000,2023-08-17T18:22:38Z,72.3,TA120-T246184
1692296588000,2023-08-17T18:23:08Z,56.5,TA120-T246191
1692296594000,2023-08-17T18:23:14Z,73.3,TA120-T246187
1692296612000,2023-08-17T18:23:32Z,44.2,TA120-T246183
1692296618000,2023-08-17T18:23:38Z,69.5,TA120-T246184
1692296648000,2023-08-17T18:24:08Z,55.2,TA120-T246191
1692296654000,2023-08-17T18:24:14Z,73.2,TA120-T246187
1692296672000,2023-08-17T18:24:32Z,44.3,TA120-T246183
1692296678000,2023-08-17T18:24:38Z,70.2,TA120-T246184
1692296708000,2023-08-17T18:25:08Z,55.6,TA120-T246191
1692296714000,2023-08-17T18:25:14Z,74.4,TA120-T246187
1692296732000,2023-08-17T18:25:32Z,44.3,TA120-T246183
1692296738000,2023-08-17T18:25:38Z,67.9,TA120-T246184
1692296768000,2023-08-17T18:26:08Z,53.5,TA120-T246191
1692296774000,2023-08-17T18:26:14Z,79.5,TA120-T246187
1692296792000,2023-08-17T18:26:32Z,44.2,TA120-T246183
1692296798000,2023-08-17T18:26:38Z,66.3,TA120-T246184
1692296828000,2023-08-17T18:27:08Z,53,TA120-T246191
1692296834000,2023-08-17T18:27:14Z,71.6,TA120-T246187
1692296852000,2023-08-17T18:27:32Z,44.2,TA120-T246183
1692296858000,2023-08-17T18:27:38Z,68.5,TA120-T246184
1692296888000,2023-08-17T18:28:08Z,54.8,TA120-T246191
1692296894000,2023-08-17T18:28:14Z,64.3,TA120-T246187
1692296912000,2023-08-17T18:28:32Z,44.2,TA120-T246183
1692296918000,2023-08-17T18:28:38Z,72.4,TA120-T246184
1692296948000,2023-08-17T18:29:08Z,53.5,TA120-T246191
1692296954000,2023-08-17T18:29:14Z,68.4,TA120-T246187
1692296972000,2023-08-17T18:29:32Z,44.3,TA120-T246183
1692296978000,2023-08-17T18:29:38Z,69.2,TA120-T246184
1692297008000,2023-08-17T18:30:08Z,53.1,TA120-T246191
1692297014000,2023-08-17T18:30:14Z,62.6,TA120-T246187
1692297032000,2023-08-17T18:30:32Z,44.4,TA120-T246183
1692297038000,2023-08-17T18:30:38Z,65.8,TA120-T246184
1692297068000,2023-08-17T18:31:08Z,51.1,TA120-T246191
1692297074000,2023-08-17T18:31:14Z,72.5,TA120-T246187
1692297092000,2023-08-17T18:31:32Z,44.3,TA120-T246183
1692297098000,2023-08-17T18:31:38Z,71.6,TA120-T246184
1692297132000,2023-08-17T18:32:12Z,54.5,TA120-T246191
1692297134000,2023-08-17T18:32:14Z,76.7,TA120-T246187
1692297152000,2023-08-17T18:32:32Z,44.3,TA120-T246183
1692297158000,2023-08-17T18:32:38Z,69,TA120-T246184
1692297192000,2023-08-17T18:33:12Z,51.7,TA120-T246191
1692297194000,2023-08-17T18:33:14Z,76.9,TA120-T246187
1692297212000,2023-08-17T18:33:32Z,44.2,TA120-T246183
1692297218000,2023-08-17T18:33:38Z,68.7,TA120-T246184
1692297252000,2023-08-17T18:34:12Z,52.6,TA120-T246191
1692297254000,2023-08-17T18:34:14Z,76.5,TA120-T246187
1692297272000,2023-08-17T18:34:32Z,44.3,TA120-T246183
1692297278000,2023-08-17T18:34:38Z,71.4,TA120-T246184
1692297312000,2023-08-17T18:35:12Z,55.1,TA120-T246191
1692297314000,2023-08-17T18:35:14Z,77.1,TA120-T246187
1692297332000,2023-08-17T18:35:32Z,44.4,TA120-T246183
1692297338000,2023-08-17T18:35:38Z,69.9,TA120-T246184
1692297372000,2023-08-17T18:36:12Z,55.3,TA120-T246191
1692297374000,2023-08-17T18:36:14Z,74.9,TA120-T246187
1692297392000,2023-08-17T18:36:32Z,44.2,TA120-T246183
1692297398000,2023-08-17T18:36:38Z,69.8,TA120-T246184
1692297432000,2023-08-17T18:37:12Z,54.7,TA120-T246191
1692297434000,2023-08-17T18:37:14Z,65.5,TA120-T246187
1692297452000,2023-08-17T18:37:32Z,44.3,TA120-T246183
1692297458000,2023-08-17T18:37:38Z,69,TA120-T246184
1692297492000,2023-08-17T18:38:12Z,52.8,TA120-T246191
1692297494000,2023-08-17T18:38:14Z,67.7,TA120-T246187
1692297512000,2023-08-17T18:38:32Z,44.3,TA120-T246183
1692297518000,2023-08-17T18:38:38Z,69.7,TA120-T246184
1692297552000,2023-08-17T18:39:12Z,52.2,TA120-T246191
1692297554000,2023-08-17T18:39:14Z,66.8,TA120-T246187
1692297572000,2023-08-17T18:39:32Z,44.3,TA120-T246183
1692297578000,2023-08-17T18:39:38Z,70.5,TA120-T246184
1692297612000,2023-08-17T18:40:12Z,53.4,TA120-T246191
1692297614000,2023-08-17T18:40:14Z,69.9,TA120-T246187
1692297632000,2023-08-17T18:40:32Z,44.3,TA120-T246183
1692297638000,2023-08-17T18:40:38Z,65.9,TA120-T246184
1692297672000,2023-08-17T18:41:12Z,55.9,TA120-T246191
1692297674000,2023-08-17T18:41:14Z,74.8,TA120-T246187
1692297692000,2023-08-17T18:41:32Z,44.2,TA120-T246183
1692297698000,2023-08-17T18:41:38Z,68.1,TA120-T246184
1692297732000,2023-08-17T18:42:12Z,55,TA120-T246191
1692297734000,2023-08-17T18:42:14Z,78.9,TA120-T246187
1692297752000,2023-08-17T18:42:32Z,44.3,TA120-T246183
1692297758000,2023-08-17T18:42:38Z,71.7,TA120-T246184
1692297792000,2023-08-17T18:43:12Z,59.7,TA120-T246191
1692297794000,2023-08-17T18:43:14Z,78,TA120-T246187
1692297812000,2023-08-17T18:43:32Z,44.3,TA120-T246183
1692297818000,2023-08-17T18:43:38Z,67.8,TA120-T246184
1692297852000,2023-08-17T18:44:12Z,54.4,TA120-T246191
1692297854000,2023-08-17T18:44:14Z,72.3,TA120-T246187
1692297872000,2023-08-17T18:44:32Z,44.3,TA120-T246183
1692297878000,2023-08-17T18:44:38Z,72.6,TA120-T246184
1692297912000,2023-08-17T18:45:12Z,54.3,TA120-T246191
1692297914000,2023-08-17T18:45:14Z,75,TA120-T246187
1692297932000,2023-08-17T18:45:32Z,44.3,TA120-T246183
1692297938000,2023-08-17T18:45:38Z,66,TA120-T246184
1692297972000,2023-08-17T18:46:12Z,53.9,TA120-T246191
1692297974000,2023-08-17T18:46:14Z,75.2,TA120-T246187
1692297992000,2023-08-17T18:46:32Z,44.3,TA120-T246183
1692297998000,2023-08-17T18:46:38Z,68.5,TA120-T246184
1692298032000,2023-08-17T18:47:12Z,53.6,TA120-T246191
1692298034000,2023-08-17T18:47:14Z,75.3,TA120-T246187
1692298052000,2023-08-17T18:47:32Z,44.3,TA120-T246183
1692298058000,2023-08-17T18:47:38Z,70.9,TA120-T246184
1692298092000,2023-08-17T18:48:12Z,52.2,TA120-T246191
1692298094000,2023-08-17T18:48:14Z,76.5,TA120-T246187
1692298112000,2023-08-17T18:48:32Z,44.5,TA120-T246183
1692298118000,2023-08-17T18:48:38Z,72.9,TA120-T246184
1692298152000,2023-08-17T18:49:12Z,52.3,TA120-T246191
1692298154000,2023-08-17T18:49:14Z,71.2,TA120-T246187
1692298172000,2023-08-17T18:49:32Z,44.4,TA120-T246183
1692298178000,2023-08-17T18:49:38Z,70.6,TA120-T246184
1692298212000,2023-08-17T18:50:12Z,53.8,TA120-T246191
1692298214000,2023-08-17T18:50:14Z,66.1,TA120-T246187
1692298232000,2023-08-17T18:50:32Z,44.4,TA120-T246183
1692298238000,2023-08-17T18:50:38Z,72.3,TA120-T246184
1692298272000,2023-08-17T18:51:12Z,54.2,TA120-T246191
1692298274000,2023-08-17T18:51:14Z,66.7,TA120-T246187
1692298292000,2023-08-17T18:51:32Z,44.2,TA120-T246183
1692298298000,2023-08-17T18:51:38Z,68.9,TA120-T246184
1692298332000,2023-08-17T18:52:12Z,53.7,TA120-T246191
1692298334000,2023-08-17T18:52:14Z,68.6,TA120-T246187
1692298352000,2023-08-17T18:52:32Z,44.3,TA120-T246183
1692298358000,2023-08-17T18:52:38Z,69.2,TA120-T246184
1692298392000,2023-08-17T18:53:12Z,58.3,TA120-T246191
1692298394000,2023-08-17T18:53:14Z,70.7,TA120-T246187
1692298412000,2023-08-17T18:53:32Z,44.4,TA120-T246183
1692298418000,2023-08-17T18:53:38Z,70.1,TA120-T246184
1692298452000,2023-08-17T18:54:12Z,56.9,TA120-T246191
1692298454000,2023-08-17T18:54:14Z,72.5,TA120-T246187
1692298472000,2023-08-17T18:54:32Z,44.4,TA120-T246183
1692298478000,2023-08-17T18:54:38Z,68.5,TA120-T246184
1692298512000,2023-08-17T18:55:12Z,61.5,TA120-T246191
1692298514000,2023-08-17T18:55:14Z,70.3,TA120-T246187
1692298532000,2023-08-17T18:55:32Z,44.3,TA120-T246183
1692298538000,2023-08-17T18:55:38Z,68.6,TA120-T246184
1692298572000,2023-08-17T18:56:12Z,53.9,TA120-T246191
1692298574000,2023-08-17T18:56:14Z,75.2,TA120-T246187
1692298592000,2023-08-17T18:56:32Z,44.3,TA120-T246183
1692298598000,2023-08-17T18:56:38Z,72.1,TA120-T246184
1692298632000,2023-08-17T18:57:12Z,51.9,TA120-T246191
1692298634000,2023-08-17T18:57:14Z,71.7,TA120-T246187
1692298652000,2023-08-17T18:57:32Z,44.2,TA120-T246183
1692298658000,2023-08-17T18:57:38Z,66.7,TA120-T246184
1692298692000,2023-08-17T18:58:12Z,53.5,TA120-T246191
1692298694000,2023-08-17T18:58:14Z,66.8,TA120-T246187
1692298712000,2023-08-17T18:58:32Z,44.2,TA120-T246183
