time,readable_time,dBA,dev-id
1708532785000,2024-02-21T16:26:25Z,44.1,TA120-T246183
1708532786000,2024-02-21T16:26:26Z,39.4,TA120-T246174
1708532786000,2024-02-21T16:26:26Z,44.5,TA120-T246183
1708532787000,2024-02-21T16:26:27Z,39.2,TA120-T246174
1708532787000,2024-02-21T16:26:27Z,43.9,TA120-T246183
1708532788000,2024-02-21T16:26:28Z,39.6,TA120-T246174
1708532788000,2024-02-21T16:26:28Z,43.9,TA120-T246183
1708532789000,2024-02-21T16:26:29Z,39.5,TA120-T246174
1708532789000,2024-02-21T16:26:29Z,44.5,TA120-T246183
1708532790000,2024-02-21T16:26:30Z,39.5,TA120-T246174
1708532790000,2024-02-21T16:26:30Z,44.1,TA120-T246183
1708532791000,2024-02-21T16:26:31Z,39.9,TA120-T246174
1708532791000,2024-02-21T16:26:31Z,43.8,TA120-T246183
1708532792000,2024-02-21T16:26:32Z,39.7,TA120-T246174
1708532792000,2024-02-21T16:26:32Z,44.6,TA120-T246183
1708532793000,2024-02-21T16:26:33Z,40.1,TA120-T246174
1708532793000,2024-02-21T16:26:33Z,44.3,TA120-T246183
1708532794000,2024-02-21T16:26:34Z,39.6,TA120-T246174
1708532794000,2024-02-21T16:26:34Z,43.6,TA120-T246183
1708532795000,2024-02-21T16:26:35Z,39.9,TA120-T246174
1708532795000,2024-02-21T16:26:35Z,44.7,TA120-T246183
1708532796000,2024-02-21T16:26:36Z,39.8,TA120-T246174
1708532796000,2024-02-21T16:26:36Z,44.3,TA120-T246183
1708532797000,2024-02-21T16:26:37Z,40,TA120-T246174
1708532797000,2024-02-21T16:26:37Z,44,TA120-T246183
1708532798000,2024-02-21T16:26:38Z,39.7,TA120-T246174
1708532798000,2024-02-21T16:26:38Z,44.3,TA120-T246183
1708532799000,2024-02-21T16:26:39Z,39.3,TA120-T246174
1708532799000,2024-02-21T16:26:39Z,44.3,TA120-T246183
1708532800000,2024-02-21T16:26:40Z,39.2,TA120-T246174
1708532800000,2024-02-21T16:26:40Z,43.7,TA120-T246183
1708532801000,2024-02-21T16:26:41Z,39.5,TA120-T246174
1708532801000,2024-02-21T16:26:41Z,44.6,TA120-T246183
1708532802000,2024-02-21T16:26:42Z,39.3,TA120-T246174
1708532802000,2024-02-21T16:26:42Z,44.2,TA120-T246183
1708532803000,2024-02-21T16:26:43Z,39.3,TA120-T246174
1708532803000,2024-02-21T16:26:43Z,43.7,TA120-T246183
1708532804000,2024-02-21T16:26:44Z,39.6,TA120-T246174
1708532804000,2024-02-21T16:26:44Z,44.5,TA120-T246183
1708532805000,2024-02-21T16:26:45Z,39.8,TA120-T246174
1708532805000,2024-02-21T16:26:45Z,44.5,TA120-T246183
1708532806000,2024-02-21T16:26:46Z,39.7,TA120-T246174
1708532806000,2024-02-21T16:26:46Z,43.9,TA120-T246183
1708532807000,2024-02-21T16:26:47Z,39.3,TA120-T246174
1708532807000,2024-02-21T16:26:47Z,44.2,TA120-T246183
1708532808000,2024-02-21T16:26:48Z,39.2,TA120-T246174
1708532808000,2024-02-21T16:26:48Z,44.4,TA120-T246183
1708532809000,2024-02-21T16:26:49Z,39.5,TA120-T246174
1708532809000,2024-02-21T16:26:49Z,43.8,TA120-T246183
1708532810000,2024-02-21T16:26:50Z,39.4,TA120-T246174
1708532810000,2024-02-21T16:26:50Z,44.5,TA120-T246183
1708532811000,2024-02-21T16:26:51Z,39.3,TA120-T246174
1708532811000,2024-02-21T16:26:51Z,44.3,TA120-T246183
1708532812000,2024-02-21T16:26:52Z,39.8,TA120-T246174
1708532812000,2024-02-21T16:26:52Z,44.3,TA120-T246183
1708532813000,2024-02-21T16:26:53Z,39.5,TA120-T246174
1708532813000,2024-02-21T16:26:53Z,44.5,TA120-T246183
1708532814000,2024-02-21T16:26:54Z,39.3,TA120-T246174
1708532814000,2024-02-21T16:26:54Z,44.6,TA120-T246183
1708532815000,2024-02-21T16:26:55Z,39.3,TA120-T246174
1708532815000,2024-02-21T16:26:55Z,44,TA120-T246183
1708532816000,2024-02-21T16:26:56Z,39.5,TA120-T246174
1708532816000,2024-02-21T16:26:56Z,44.1,TA120-T246183
1708532817000,2024-02-21T16:26:57Z,39.6,TA120-T246174
1708532817000,2024-02-21T16:26:57Z,44.4,TA120-T246183
1708532818000,2024-02-21T16:26:58Z,39.7,TA120-T246174
1708532818000,2024-02-21T16:26:58Z,43.9,TA120-T246183
1708532819000,2024-02-21T16:26:59Z,39.9,TA120-T246174
1708532819000,2024-02-21T16:26:59Z,44.4,TA120-T246183
1708532820000,2024-02-21T16:27:00Z,39.8,TA120-T246174
1708532820000,2024-02-21T16:27:00Z,44.6,TA120-T246183
1708532821000,2024-02-21T16:27:01Z,39.4,TA120-T246174
1708532821000,2024-02-21T16:27:01Z,44.1,TA120-T246183
1708532822000,2024-02-21T16:27:02Z,39.3,TA120-T246174
1708532822000,2024-02-21T16:27:02Z,44.2,TA120-T246183
1708532823000,2024-02-21T16:27:03Z,39.3,TA120-T246174
1708532823000,2024-02-21T16:27:03Z,44.6,TA120-T246183
1708532824000,2024-02-21T16:27:04Z,39.2,TA120-T246174
1708532824000,2024-02-21T16:27:04Z,44.1,TA120-T246183
1708532825000,2024-02-21T16:27:05Z,39,TA120-T246174
1708532825000,2024-02-21T16:27:05Z,44.1,TA120-T246183
1708532826000,2024-02-21T16:27:06Z,39.2,TA120-T246174
1708532826000,2024-02-21T16:27:06Z,44,TA120-T246183
1708532827000,2024-02-21T16:27:07Z,39.5,TA120-T246174
1708532827000,2024-02-21T16:27:07Z,43.9,TA120-T246183
1708532828000,2024-02-21T16:27:08Z,39.5,TA120-T246174
1708532828000,2024-02-21T16:27:08Z,44.2,TA120-T246183
1708532829000,2024-02-21T16:27:09Z,40,TA120-T246174
1708532829000,2024-02-21T16:27:09Z,44.4,TA120-T246183
1708532830000,2024-02-21T16:27:10Z,40,TA120-T246174
1708532830000,2024-02-21T16:27:10Z,44,TA120-T246183
1708532831000,2024-02-21T16:27:11Z,39.7,TA120-T246174
1708532831000,2024-02-21T16:27:11Z,44.2,TA120-T246183
1708532832000,2024-02-21T16:27:12Z,40.1,TA120-T246174
1708532832000,2024-02-21T16:27:12Z,44.8,TA120-T246183
1708532833000,2024-02-21T16:27:13Z,39.4,TA120-T246174
1708532833000,2024-02-21T16:27:13Z,44,TA120-T246183
1708532834000,2024-02-21T16:27:14Z,39.5,TA120-T246174
1708532834000,2024-02-21T16:27:14Z,44.3,TA120-T246183
1708532835000,2024-02-21T16:27:15Z,39.5,TA120-T246174
1708532835000,2024-02-21T16:27:15Z,44.3,TA120-T246183
1708532836000,2024-02-21T16:27:16Z,40.1,TA120-T246174
1708532836000,2024-02-21T16:27:16Z,44,TA120-T246183
1708532837000,2024-02-21T16:27:17Z,39.4,TA120-T246174
1708532837000,2024-02-21T16:27:17Z,44.3,TA120-T246183
1708532838000,2024-02-21T16:27:18Z,39.7,TA120-T246174
1708532838000,2024-02-21T16:27:18Z,44.4,TA120-T246183
1708532839000,2024-02-21T16:27:19Z,39.2,TA120-T246174
1708532839000,2024-02-21T16:27:19Z,43.9,TA120-T246183
1708532840000,2024-02-21T16:27:20Z,39.5,TA120-T246174
1708532840000,2024-02-21T16:27:20Z,44.4,TA120-T246183
1708532841000,2024-02-21T16:27:21Z,39.2,TA120-T246174
1708532841000,2024-02-21T16:27:21Z,44.5,TA120-T246183
1708532842000,2024-02-21T16:27:22Z,39.6,TA120-T246174
1708532842000,2024-02-21T16:27:22Z,44,TA120-T246183
1708532843000,2024-02-21T16:27:23Z,39.3,TA120-T246174
1708532843000,2024-02-21T16:27:23Z,44,TA120-T246183
1708532844000,2024-02-21T16:27:24Z,39.2,TA120-T246174
1708532844000,2024-02-21T16:27:24Z,44.2,TA120-T246183
1708532845000,2024-02-21T16:27:25Z,39.2,TA120-T246174
1708532845000,2024-02-21T16:27:25Z,43.9,TA120-T246183
1708532846000,2024-02-21T16:27:26Z,39.1,TA120-T246174
1708532846000,2024-02-21T16:27:26Z,44,TA120-T246183
1708532847000,2024-02-21T16:27:27Z,39.2,TA120-T246174
1708532847000,2024-02-21T16:27:27Z,44.4,TA120-T246183
1708532848000,2024-02-21T16:27:28Z,39.3,TA120-T246174
1708532848000,2024-02-21T16:27:28Z,43.9,TA120-T246183
1708532849000,2024-02-21T16:27:29Z,38.7,TA120-T246174
1708532849000,2024-02-21T16:27:29Z,44,TA120-T246183
1708532850000,2024-02-21T16:27:30Z,39.6,TA120-T246174
1708532850000,2024-02-21T16:27:30Z,44.4,TA120-T246183
1708532851000,2024-02-21T16:27:31Z,38.8,TA120-T246174
1708532851000,2024-02-21T16:27:31Z,43.8,TA120-T246183
1708532852000,2024-02-21T16:27:32Z,39.2,TA120-T246174
1708532852000,2024-02-21T16:27:32Z,44.2,TA120-T246183
1708532853000,2024-02-21T16:27:33Z,39.3,TA120-T246174
1708532853000,2024-02-21T16:27:33Z,44.6,TA120-T246183
1708532854000,2024-02-21T16:27:34Z,39.1,TA120-T246174
1708532854000,2024-02-21T16:27:34Z,43.7,TA120-T246183
1708532855000,2024-02-21T16:27:35Z,39.6,TA120-T246174
1708532855000,2024-02-21T16:27:35Z,44.3,TA120-T246183
1708532856000,2024-02-21T16:27:36Z,39,TA120-T246174
1708532856000,2024-02-21T16:27:36Z,44.5,TA120-T246183
1708532857000,2024-02-21T16:27:37Z,39.4,TA120-T246174
1708532857000,2024-02-21T16:27:37Z,44.3,TA120-T246183
1708532858000,2024-02-21T16:27:38Z,39.6,TA120-T246174
1708532858000,2024-02-21T16:27:38Z,44,TA120-T246183
1708532859000,2024-02-21T16:27:39Z,39.3,TA120-T246174
1708532859000,2024-02-21T16:27:39Z,44.4,TA120-T246183
1708532860000,2024-02-21T16:27:40Z,38.9,TA120-T246174
1708532860000,2024-02-21T16:27:40Z,44,TA120-T246183
1708532861000,2024-02-21T16:27:41Z,38.9,TA120-T246174
1708532861000,2024-02-21T16:27:41Z,43.7,TA120-T246183
1708532862000,2024-02-21T16:27:42Z,39.6,TA120-T246174
1708532862000,2024-02-21T16:27:42Z,44.3,TA120-T246183
1708532863000,2024-02-21T16:27:43Z,39.7,TA120-T246174
1708532863000,2024-02-21T16:27:43Z,44,TA120-T246183
1708532864000,2024-02-21T16:27:44Z,39,TA120-T246174
1708532864000,2024-02-21T16:27:44Z,43.9,TA120-T246183
1708532865000,2024-02-21T16:27:45Z,39.3,TA120-T246174
1708532865000,2024-02-21T16:27:45Z,44.5,TA120-T246183
1708532866000,2024-02-21T16:27:46Z,39.8,TA120-T246174
1708532866000,2024-02-21T16:27:46Z,44.2,TA120-T246183
1708532867000,2024-02-21T16:27:47Z,39.4,TA120-T246174
1708532867000,2024-02-21T16:27:47Z,44,TA120-T246183
1708532868000,2024-02-21T16:27:48Z,39.7,TA120-T246174
1708532868000,2024-02-21T16:27:48Z,44.4,TA120-T246183
1708532869000,2024-02-21T16:27:49Z,39.1,TA120-T246174
1708532869000,2024-02-21T16:27:49Z,44.2,TA120-T246183
1708532870000,2024-02-21T16:27:50Z,39.7,TA120-T246174
1708532870000,2024-02-21T16:27:50Z,44.1,TA120-T246183
1708532871000,2024-02-21T16:27:51Z,39,TA120-T246174
1708532871000,2024-02-21T16:27:51Z,44.5,TA120-T246183
1708532872000,2024-02-21T16:27:52Z,39.1,TA120-T246174
1708532872000,2024-02-21T16:27:52Z,43.8,TA120-T246183
1708532873000,2024-02-21T16:27:53Z,39.2,TA120-T246174
1708532873000,2024-02-21T16:27:53Z,43.8,TA120-T246183
1708532874000,2024-02-21T16:27:54Z,39.4,TA120-T246174
1708532874000,2024-02-21T16:27:54Z,44.3,TA120-T246183
1708532875000,2024-02-21T16:27:55Z,39.2,TA120-T246174
1708532875000,2024-02-21T16:27:55Z,44.2,TA120-T246183
1708532876000,2024-02-21T16:27:56Z,38.5,TA120-T246174
1708532876000,2024-02-21T16:27:56Z,44.1,TA120-T246183
1708532877000,2024-02-21T16:27:57Z,39.4,TA120-T246174
1708532877000,2024-02-21T16:27:57Z,44.5,TA120-T246183
1708532878000,2024-02-21T16:27:58Z,39.3,TA120-T246174
1708532878000,2024-02-21T16:27:58Z,44.2,TA120-T246183
1708532879000,2024-02-21T16:27:59Z,39.1,TA120-T246174
1708532879000,2024-02-21T16:27:59Z,44.2,TA120-T246183
1708532880000,2024-02-21T16:28:00Z,39.1,TA120-T246174
1708532880000,2024-02-21T16:28:00Z,44.4,TA120-T246183
1708532881000,2024-02-21T16:28:01Z,39,TA120-T246174
1708532881000,2024-02-21T16:28:01Z,44.2,TA120-T246183
1708532882000,2024-02-21T16:28:02Z,39.3,TA120-T246174
1708532882000,2024-02-21T16:28:02Z,44.2,TA120-T246183
1708532883000,2024-02-21T16:28:03Z,39.7,TA120-T246174
1708532883000,2024-02-21T16:28:03Z,44.4,TA120-T246183
1708532884000,2024-02-21T16:28:04Z,39.2,TA120-T246174
1708532884000,2024-02-21T16:28:04Z,44.2,TA120-T246183
1708532885000,2024-02-21T16:28:05Z,39.4,TA120-T246174
1708532885000,2024-02-21T16:28:05Z,44.2,TA120-T246183
1708532886000,2024-02-21T16:28:06Z,39.6,TA120-T246174
1708532886000,2024-02-21T16:28:06Z,44.9,TA120-T246183
1708532887000,2024-02-21T16:28:07Z,39.3,TA120-T246174
1708532887000,2024-02-21T16:28:07Z,44.2,TA120-T246183
1708532888000,2024-02-21T16:28:08Z,39.8,TA120-T246174
1708532888000,2024-02-21T16:28:08Z,43.9,TA120-T246183
1708532889000,2024-02-21T16:28:09Z,39.5,TA120-T246174
1708532889000,2024-02-21T16:28:09Z,44.9,TA120-T246183
1708532890000,2024-02-21T16:28:10Z,38.4,TA120-T246174
1708532890000,2024-02-21T16:28:10Z,44.1,TA120-T246183
1708532891000,2024-02-21T16:28:11Z,39.4,TA120-T246174
1708532891000,2024-02-21T16:28:11Z,43.7,TA120-T246183
1708532892000,2024-02-21T16:28:12Z,39.1,TA120-T246174
1708532892000,2024-02-21T16:28:12Z,44.3,TA120-T246183
1708532893000,2024-02-21T16:28:13Z,39.2,TA120-T246174
1708532893000,2024-02-21T16:28:13Z,44.4,TA120-T246183
1708532894000,2024-02-21T16:28:14Z,39,TA120-T246174
1708532894000,2024-02-21T16:28:14Z,43.6,TA120-T246183
1708532895000,2024-02-21T16:28:15Z,39.6,TA120-T246174
1708532895000,2024-02-21T16:28:15Z,44.6,TA120-T246183
1708532896000,2024-02-21T16:28:16Z,39.7,TA120-T246174
1708532896000,2024-02-21T16:28:16Z,44,TA120-T246183
1708532897000,2024-02-21T16:28:17Z,39.9,TA120-T246174
1708532897000,2024-02-21T16:28:17Z,43.7,TA120-T246183
1708532898000,2024-02-21T16:28:18Z,39.7,TA120-T246174
1708532898000,2024-02-21T16:28:18Z,44.5,TA120-T246183
1708532899000,2024-02-21T16:28:19Z,39.9,TA120-T246174
1708532899000,2024-02-21T16:28:19Z,44.2,TA120-T246183
1708532900000,2024-02-21T16:28:20Z,40,TA120-T246174
1708532900000,2024-02-21T16:28:20Z,44.1,TA120-T246183
1708532901000,2024-02-21T16:28:21Z,39.6,TA120-T246174
1708532901000,2024-02-21T16:28:21Z,44.6,TA120-T246183
1708532902000,2024-02-21T16:28:22Z,39.5,TA120-T246174
1708532902000,2024-02-21T16:28:22Z,44.1,TA120-T246183
1708532903000,2024-02-21T16:28:23Z,39.5,TA120-T246174
1708532903000,2024-02-21T16:28:23Z,43.9,TA120-T246183
1708532904000,2024-02-21T16:28:24Z,39.9,TA120-T246174
1708532904000,2024-02-21T16:28:24Z,44.2,TA120-T246183
1708532905000,2024-02-21T16:28:25Z,39.7,TA120-T246174
1708532905000,2024-02-21T16:28:25Z,44.5,TA120-T246183
1708532906000,2024-02-21T16:28:26Z,39.8,TA120-T246174
1708532906000,2024-02-21T16:28:26Z,43.8,TA120-T246183
1708532907000,2024-02-21T16:28:27Z,40,TA120-T246174
1708532907000,2024-02-21T16:28:27Z,44.7,TA120-T246183
1708532908000,2024-02-21T16:28:28Z,39.6,TA120-T246174
1708532908000,2024-02-21T16:28:28Z,44.3,TA120-T246183
1708532909000,2024-02-21T16:28:29Z,40.4,TA120-T246174
1708532909000,2024-02-21T16:28:29Z,44.3,TA120-T246183
1708532910000,2024-02-21T16:28:30Z,40.1,TA120-T246174
1708532910000,2024-02-21T16:28:30Z,45,TA120-T246183
1708532911000,2024-02-21T16:28:31Z,39.4,TA120-T246174
1708532911000,2024-02-21T16:28:31Z,44.1,TA120-T246183
1708532912000,2024-02-21T16:28:32Z,39.5,TA120-T246174
1708532912000,2024-02-21T16:28:32Z,43.9,TA120-T246183
1708532913000,2024-02-21T16:28:33Z,39.4,TA120-T246174
1708532913000,2024-02-21T16:28:33Z,44.6,TA120-T246183
1708532914000,2024-02-21T16:28:34Z,40,TA120-T246174
1708532914000,2024-02-21T16:28:34Z,44.7,TA120-T246183
1708532915000,2024-02-21T16:28:35Z,40.1,TA120-T246174
1708532915000,2024-02-21T16:28:35Z,43.7,TA120-T246183
1708532916000,2024-02-21T16:28:36Z,39.2,TA120-T246174
1708532916000,2024-02-21T16:28:36Z,44.4,TA120-T246183
1708532917000,2024-02-21T16:28:37Z,39,TA120-T246174
1708532917000,2024-02-21T16:28:37Z,44.3,TA120-T246183
1708532918000,2024-02-21T16:28:38Z,38.7,TA120-T246174
1708532918000,2024-02-21T16:28:38Z,43.6,TA120-T246183
1708532919000,2024-02-21T16:28:39Z,39.1,TA120-T246174
1708532919000,2024-02-21T16:28:39Z,44.3,TA120-T246183
1708532920000,2024-02-21T16:28:40Z,39.4,TA120-T246174
1708532920000,2024-02-21T16:28:40Z,44,TA120-T246183
1708532921000,2024-02-21T16:28:41Z,39.3,TA120-T246174
1708532921000,2024-02-21T16:28:41Z,43.8,TA120-T246183
1708532922000,2024-02-21T16:28:42Z,39.4,TA120-T246174
1708532922000,2024-02-21T16:28:42Z,44.7,TA120-T246183
1708532923000,2024-02-21T16:28:43Z,39.9,TA120-T246174
1708532923000,2024-02-21T16:28:43Z,44.2,TA120-T246183
1708532924000,2024-02-21T16:28:44Z,39.8,TA120-T246174
1708532924000,2024-02-21T16:28:44Z,44.4,TA120-T246183
1708532925000,2024-02-21T16:28:45Z,39.6,TA120-T246174
1708532925000,2024-02-21T16:28:45Z,44.8,TA120-T246183
1708532926000,2024-02-21T16:28:46Z,39.8,TA120-T246174
1708532926000,2024-02-21T16:28:46Z,44.7,TA120-T246183
1708532927000,2024-02-21T16:28:47Z,40.3,TA120-T246174
1708532927000,2024-02-21T16:28:47Z,43.8,TA120-T246183
1708532928000,2024-02-21T16:28:48Z,40.1,TA120-T246174
1708532928000,2024-02-21T16:28:48Z,44.8,TA120-T246183
1708532929000,2024-02-21T16:28:49Z,39.4,TA120-T246174
1708532929000,2024-02-21T16:28:49Z,44.3,TA120-T246183
1708532930000,2024-02-21T16:28:50Z,39.7,TA120-T246174
1708532930000,2024-02-21T16:28:50Z,43.9,TA120-T246183
1708532931000,2024-02-21T16:28:51Z,39.1,TA120-T246174
1708532931000,2024-02-21T16:28:51Z,44.2,TA120-T246183
1708532932000,2024-02-21T16:28:52Z,39.8,TA120-T246174
1708532932000,2024-02-21T16:28:52Z,44.3,TA120-T246183
1708532933000,2024-02-21T16:28:53Z,39.4,TA120-T246174
1708532933000,2024-02-21T16:28:53Z,43.9,TA120-T246183
1708532934000,2024-02-21T16:28:54Z,39,TA120-T246174
1708532934000,2024-02-21T16:28:54Z,44.6,TA120-T246183
1708532935000,2024-02-21T16:28:55Z,39.2,TA120-T246174
1708532935000,2024-02-21T16:28:55Z,44.3,TA120-T246183
1708532936000,2024-02-21T16:28:56Z,39,TA120-T246174
1708532936000,2024-02-21T16:28:56Z,43.6,TA120-T246183
1708532937000,2024-02-21T16:28:57Z,39.5,TA120-T246174
1708532937000,2024-02-21T16:28:57Z,44.2,TA120-T246183
1708532938000,2024-02-21T16:28:58Z,39.3,TA120-T246174
1708532938000,2024-02-21T16:28:58Z,44.4,TA120-T246183
1708532939000,2024-02-21T16:28:59Z,39.3,TA120-T246174
1708532939000,2024-02-21T16:28:59Z,43.8,TA120-T246183
1708532940000,2024-02-21T16:29:00Z,39.3,TA120-T246174
1708532940000,2024-02-21T16:29:00Z,44.2,TA120-T246183
1708532941000,2024-02-21T16:29:01Z,39.7,TA120-T246174
1708532941000,2024-02-21T16:29:01Z,44.3,TA120-T246183
1708532942000,2024-02-21T16:29:02Z,39.2,TA120-T246174
1708532942000,2024-02-21T16:29:02Z,43.8,TA120-T246183
1708532943000,2024-02-21T16:29:03Z,39.4,TA120-T246174
1708532943000,2024-02-21T16:29:03Z,44.1,TA120-T246183
1708532944000,2024-02-21T16:29:04Z,39.6,TA120-T246174
1708532944000,2024-02-21T16:29:04Z,44.6,TA120-T246183
1708532945000,2024-02-21T16:29:05Z,39.7,TA120-T246174
1708532945000,2024-02-21T16:29:05Z,44.2,TA120-T246183
1708532946000,2024-02-21T16:29:06Z,39.5,TA120-T246174
1708532946000,2024-02-21T16:29:06Z,44.5,TA120-T246183
1708532947000,2024-02-21T16:29:07Z,39.6,TA120-T246174
1708532947000,2024-02-21T16:29:07Z,44.2,TA120-T246183
1708532948000,2024-02-21T16:29:08Z,39.3,TA120-T246174
1708532948000,2024-02-21T16:29:08Z,43.6,TA120-T246183
1708532949000,2024-02-21T16:29:09Z,39,TA120-T246174
1708532949000,2024-02-21T16:29:09Z,44.3,TA120-T246183
1708532950000,2024-02-21T16:29:10Z,39.3,TA120-T246174
1708532950000,2024-02-21T16:29:10Z,44.1,TA120-T246183
1708532951000,2024-02-21T16:29:11Z,39.7,TA120-T246174
1708532951000,2024-02-21T16:29:11Z,43.9,TA120-T246183
1708532952000,2024-02-21T16:29:12Z,39.5,TA120-T246174
1708532952000,2024-02-21T16:29:12Z,44.7,TA120-T246183
1708532953000,2024-02-21T16:29:13Z,39.7,TA120-T246174
1708532953000,2024-02-21T16:29:13Z,44.5,TA120-T246183
1708532954000,2024-02-21T16:29:14Z,39.1,TA120-T246174
1708532954000,2024-02-21T16:29:14Z,44.1,TA120-T246183
1708532955000,2024-02-21T16:29:15Z,39.4,TA120-T246174
1708532955000,2024-02-21T16:29:15Z,44.4,TA120-T246183
1708532956000,2024-02-21T16:29:16Z,39.7,TA120-T246174
1708532956000,2024-02-21T16:29:16Z,44.2,TA120-T246183
1708532957000,2024-02-21T16:29:17Z,39.1,TA120-T246174
1708532957000,2024-02-21T16:29:17Z,43.9,TA120-T246183
1708532958000,2024-02-21T16:29:18Z,39.2,TA120-T246174
1708532958000,2024-02-21T16:29:18Z,44,TA120-T246183
1708532959000,2024-02-21T16:29:19Z,38.6,TA120-T246174
1708532959000,2024-02-21T16:29:19Z,44.3,TA120-T246183
1708532960000,2024-02-21T16:29:20Z,39.7,TA120-T246174
1708532960000,2024-02-21T16:29:20Z,44.2,TA120-T246183
1708532961000,2024-02-21T16:29:21Z,39.5,TA120-T246174
1708532961000,2024-02-21T16:29:21Z,44.3,TA120-T246183
1708532962000,2024-02-21T16:29:22Z,38.9,TA120-T246174
1708532962000,2024-02-21T16:29:22Z,44.5,TA120-T246183
1708532963000,2024-02-21T16:29:23Z,39.1,TA120-T246174
1708532963000,2024-02-21T16:29:23Z,43.9,TA120-T246183
1708532964000,2024-02-21T16:29:24Z,39.2,TA120-T246174
1708532964000,2024-02-21T16:29:24Z,44.4,TA120-T246183
1708532965000,2024-02-21T16:29:25Z,39.1,TA120-T246174
1708532965000,2024-02-21T16:29:25Z,44.5,TA120-T246183
1708532966000,2024-02-21T16:29:26Z,39.5,TA120-T246174
1708532966000,2024-02-21T16:29:26Z,44.1,TA120-T246183
1708532967000,2024-02-21T16:29:27Z,39.4,TA120-T246174
1708532967000,2024-02-21T16:29:27Z,44.4,TA120-T246183
1708532968000,2024-02-21T16:29:28Z,39.4,TA120-T246174
1708532968000,2024-02-21T16:29:28Z,44.6,TA120-T246183
1708532969000,2024-02-21T16:29:29Z,39,TA120-T246174
1708532969000,2024-02-21T16:29:29Z,44.3,TA120-T246183
1708532970000,2024-02-21T16:29:30Z,38.9,TA120-T246174
1708532970000,2024-02-21T16:29:30Z,43.8,TA120-T246183
1708532971000,2024-02-21T16:29:31Z,39.5,TA120-T246174
1708532971000,2024-02-21T16:29:31Z,45,TA120-T246183
1708532972000,2024-02-21T16:29:32Z,39.1,TA120-T246174
1708532972000,2024-02-21T16:29:32Z,43.9,TA120-T246183
1708532973000,2024-02-21T16:29:33Z,39.4,TA120-T246174
1708532973000,2024-02-21T16:29:33Z,43.8,TA120-T246183
1708532974000,2024-02-21T16:29:34Z,39.1,TA120-T246174
1708532974000,2024-02-21T16:29:34Z,44.3,TA120-T246183
1708532975000,2024-02-21T16:29:35Z,39.5,TA120-T246174
1708532975000,2024-02-21T16:29:35Z,43.7,TA120-T246183
1708532976000,2024-02-21T16:29:36Z,39.3,TA120-T246174
1708532976000,2024-02-21T16:29:36Z,43.8,TA120-T246183
1708532977000,2024-02-21T16:29:37Z,39.6,TA120-T246174
1708532977000,2024-02-21T16:29:37Z,44.2,TA120-T246183
1708532978000,2024-02-21T16:29:38Z,39.8,TA120-T246174
1708532978000,2024-02-21T16:29:38Z,44.1,TA120-T246183
1708532979000,2024-02-21T16:29:39Z,39.5,TA120-T246174
1708532979000,2024-02-21T16:29:39Z,44.3,TA120-T246183
1708532980000,2024-02-21T16:29:40Z,39.7,TA120-T246174
1708532980000,2024-02-21T16:29:40Z,44.5,TA120-T246183
1708532981000,2024-02-21T16:29:41Z,38.8,TA120-T246174
1708532981000,2024-02-21T16:29:41Z,44.2,TA120-T246183
1708532982000,2024-02-21T16:29:42Z,38.6,TA120-T246174
1708532982000,2024-02-21T16:29:42Z,44.2,TA120-T246183
1708532983000,2024-02-21T16:29:43Z,39.4,TA120-T246174
1708532983000,2024-02-21T16:29:43Z,44.3,TA120-T246183
1708532984000,2024-02-21T16:29:44Z,39.3,TA120-T246174
1708532984000,2024-02-21T16:29:44Z,43.9,TA120-T246183
1708532985000,2024-02-21T16:29:45Z,39.2,TA120-T246174
1708532985000,2024-02-21T16:29:45Z,43.9,TA120-T246183
1708532986000,2024-02-21T16:29:46Z,39.9,TA120-T246174
1708532986000,2024-02-21T16:29:46Z,44.5,TA120-T246183
1708532987000,2024-02-21T16:29:47Z,39.3,TA120-T246174
1708532987000,2024-02-21T16:29:47Z,44,TA120-T246183
1708532988000,2024-02-21T16:29:48Z,40.3,TA120-T246174
1708532988000,2024-02-21T16:29:48Z,44.2,TA120-T246183
1708532989000,2024-02-21T16:29:49Z,39.5,TA120-T246174
1708532989000,2024-02-21T16:29:49Z,44.6,TA120-T246183
1708532990000,2024-02-21T16:29:50Z,39,TA120-T246174
1708532990000,2024-02-21T16:29:50Z,44,TA120-T246183
1708532991000,2024-02-21T16:29:51Z,39.6,TA120-T246174
1708532991000,2024-02-21T16:29:51Z,44,TA120-T246183
1708532992000,2024-02-21T16:29:52Z,39.2,TA120-T246174
1708532992000,2024-02-21T16:29:52Z,44.4,TA120-T246183
1708532993000,2024-02-21T16:29:53Z,39.4,TA120-T246174
1708532993000,2024-02-21T16:29:53Z,44.1,TA120-T246183
1708532994000,2024-02-21T16:29:54Z,39.5,TA120-T246174
1708532994000,2024-02-21T16:29:54Z,44.2,TA120-T246183
1708532995000,2024-02-21T16:29:55Z,39.4,TA120-T246174
1708532995000,2024-02-21T16:29:55Z,44.3,TA120-T246183
1708532996000,2024-02-21T16:29:56Z,38.9,TA120-T246174
1708532996000,2024-02-21T16:29:56Z,43.9,TA120-T246183
1708532997000,2024-02-21T16:29:57Z,39,TA120-T246174
1708532997000,2024-02-21T16:29:57Z,44.1,TA120-T246183
1708532998000,2024-02-21T16:29:58Z,39.3,TA120-T246174
