time,readable_time,dBA,dev-id
1679421433000,2023-03-21T17:57:13Z,71.4,TA120-T246184
1679421454000,2023-03-21T17:57:34Z,62,TA120-T246187
1679421457000,2023-03-21T17:57:37Z,39.3,TA120-T246183
1679421461000,2023-03-21T17:57:41Z,54.5,TA120-T246191
1679421493000,2023-03-21T17:58:13Z,68.8,TA120-T246184
1679421514000,2023-03-21T17:58:34Z,63,TA120-T246187
1679421517000,2023-03-21T17:58:37Z,39.2,TA120-T246183
1679421521000,2023-03-21T17:58:41Z,57.2,TA120-T246191
1679421553000,2023-03-21T17:59:13Z,68.9,TA120-T246184
1679421574000,2023-03-21T17:59:34Z,62.8,TA120-T246187
1679421577000,2023-03-21T17:59:37Z,39.2,TA120-T246183
1679421581000,2023-03-21T17:59:41Z,57.9,TA120-T246191
1679421613000,2023-03-21T18:00:13Z,72.4,TA120-T246184
1679421634000,2023-03-21T18:00:34Z,62.1,TA120-T246187
1679421637000,2023-03-21T18:00:37Z,39.1,TA120-T246183
1679421641000,2023-03-21T18:00:41Z,57.2,TA120-T246191
1679421673000,2023-03-21T18:01:13Z,71.9,TA120-T246184
1679421694000,2023-03-21T18:01:34Z,61.7,TA120-T246187
1679421697000,2023-03-21T18:01:37Z,39.2,TA120-T246183
1679421701000,2023-03-21T18:01:41Z,56.5,TA120-T246191
1679421733000,2023-03-21T18:02:13Z,72.2,TA120-T246184
1679421754000,2023-03-21T18:02:34Z,61.6,TA120-T246187
1679421757000,2023-03-21T18:02:37Z,39.3,TA120-T246183
1679421761000,2023-03-21T18:02:41Z,53.1,TA120-T246191
1679421793000,2023-03-21T18:03:13Z,68.5,TA120-T246184
1679421814000,2023-03-21T18:03:34Z,63.4,TA120-T246187
1679421817000,2023-03-21T18:03:37Z,39.1,TA120-T246183
1679421821000,2023-03-21T18:03:41Z,55.4,TA120-T246191
1679421853000,2023-03-21T18:04:13Z,65.4,TA120-T246184
1679421874000,2023-03-21T18:04:34Z,63.1,TA120-T246187
1679421877000,2023-03-21T18:04:37Z,39.2,TA120-T246183
1679421881000,2023-03-21T18:04:41Z,60.2,TA120-T246191
1679421913000,2023-03-21T18:05:13Z,72.4,TA120-T246184
1679421934000,2023-03-21T18:05:34Z,62.9,TA120-T246187
1679421937000,2023-03-21T18:05:37Z,39,TA120-T246183
1679421941000,2023-03-21T18:05:41Z,56.1,TA120-T246191
1679421973000,2023-03-21T18:06:13Z,72.1,TA120-T246184
1679421994000,2023-03-21T18:06:34Z,63.6,TA120-T246187
1679421997000,2023-03-21T18:06:37Z,39,TA120-T246183
1679422001000,2023-03-21T18:06:41Z,56.7,TA120-T246191
1679422033000,2023-03-21T18:07:13Z,72.6,TA120-T246184
1679422054000,2023-03-21T18:07:34Z,62.8,TA120-T246187
1679422057000,2023-03-21T18:07:37Z,39.1,TA120-T246183
1679422061000,2023-03-21T18:07:41Z,54.8,TA120-T246191
1679422093000,2023-03-21T18:08:13Z,68.8,TA120-T246184
1679422114000,2023-03-21T18:08:34Z,61.2,TA120-T246187
1679422117000,2023-03-21T18:08:37Z,39.2,TA120-T246183
1679422121000,2023-03-21T18:08:41Z,56.2,TA120-T246191
1679422153000,2023-03-21T18:09:13Z,73.8,TA120-T246184
1679422174000,2023-03-21T18:09:34Z,62.3,TA120-T246187
1679422177000,2023-03-21T18:09:37Z,39.1,TA120-T246183
1679422181000,2023-03-21T18:09:41Z,53.2,TA120-T246191
1679422213000,2023-03-21T18:10:13Z,70.7,TA120-T246184
1679422234000,2023-03-21T18:10:34Z,61.3,TA120-T246187
1679422237000,2023-03-21T18:10:37Z,39.1,TA120-T246183
1679422241000,2023-03-21T18:10:41Z,55.6,TA120-T246191
1679422273000,2023-03-21T18:11:13Z,71,TA120-T246184
1679422294000,2023-03-21T18:11:34Z,61.6,TA120-T246187
1679422297000,2023-03-21T18:11:37Z,39.2,TA120-T246183
1679422301000,2023-03-21T18:11:41Z,53,TA120-T246191
1679422333000,2023-03-21T18:12:13Z,69.2,TA120-T246184
1679422354000,2023-03-21T18:12:34Z,63,TA120-T246187
1679422357000,2023-03-21T18:12:37Z,39.2,TA120-T246183
1679422361000,2023-03-21T18:12:41Z,54.5,TA120-T246191
1679422393000,2023-03-21T18:13:13Z,70.6,TA120-T246184
1679422414000,2023-03-21T18:13:34Z,62.7,TA120-T246187
1679422417000,2023-03-21T18:13:37Z,39.1,TA120-T246183
1679422421000,2023-03-21T18:13:41Z,56,TA120-T246191
1679422453000,2023-03-21T18:14:13Z,70.9,TA120-T246184
1679422474000,2023-03-21T18:14:34Z,62.1,TA120-T246187
1679422477000,2023-03-21T18:14:37Z,39.1,TA120-T246183
1679422481000,2023-03-21T18:14:41Z,57.2,TA120-T246191
1679422513000,2023-03-21T18:15:13Z,73,TA120-T246184
1679422534000,2023-03-21T18:15:34Z,61.6,TA120-T246187
1679422537000,2023-03-21T18:15:37Z,39.2,TA120-T246183
1679422541000,2023-03-21T18:15:41Z,54.1,TA120-T246191
1679422573000,2023-03-21T18:16:13Z,74.6,TA120-T246184
1679422594000,2023-03-21T18:16:34Z,62.5,TA120-T246187
1679422597000,2023-03-21T18:16:37Z,39.1,TA120-T246183
1679422601000,2023-03-21T18:16:41Z,52.9,TA120-T246191
1679422633000,2023-03-21T18:17:13Z,67.5,TA120-T246184
1679422654000,2023-03-21T18:17:34Z,62.6,TA120-T246187
1679422657000,2023-03-21T18:17:37Z,39.1,TA120-T246183
1679422661000,2023-03-21T18:17:41Z,55.7,TA120-T246191
1679422693000,2023-03-21T18:18:13Z,69.2,TA120-T246184
1679422714000,2023-03-21T18:18:34Z,63.4,TA120-T246187
1679422717000,2023-03-21T18:18:37Z,39.1,TA120-T246183
1679422721000,2023-03-21T18:18:41Z,55.8,TA120-T246191
1679422753000,2023-03-21T18:19:13Z,67.4,TA120-T246184
1679422774000,2023-03-21T18:19:34Z,61.5,TA120-T246187
1679422777000,2023-03-21T18:19:37Z,39.2,TA120-T246183
1679422781000,2023-03-21T18:19:41Z,57.8,TA120-T246191
1679422813000,2023-03-21T18:20:13Z,74.6,TA120-T246184
1679422834000,2023-03-21T18:20:34Z,62.1,TA120-T246187
1679422837000,2023-03-21T18:20:37Z,39.1,TA120-T246183
1679422841000,2023-03-21T18:20:41Z,57.7,TA120-T246191
1679422873000,2023-03-21T18:21:13Z,70.5,TA120-T246184
1679422894000,2023-03-21T18:21:34Z,61.6,TA120-T246187
1679422897000,2023-03-21T18:21:37Z,39.2,TA120-T246183
1679422901000,2023-03-21T18:21:41Z,54.2,TA120-T246191
1679422933000,2023-03-21T18:22:13Z,70.5,TA120-T246184
1679422954000,2023-03-21T18:22:34Z,63.1,TA120-T246187
1679422957000,2023-03-21T18:22:37Z,39.1,TA120-T246183
1679422961000,2023-03-21T18:22:41Z,56.1,TA120-T246191
1679422993000,2023-03-21T18:23:13Z,69.2,TA120-T246184
1679423014000,2023-03-21T18:23:34Z,62.1,TA120-T246187
1679423017000,2023-03-21T18:23:37Z,39.1,TA120-T246183
1679423021000,2023-03-21T18:23:41Z,56.6,TA120-T246191
1679423053000,2023-03-21T18:24:13Z,71.7,TA120-T246184
1679423074000,2023-03-21T18:24:34Z,62.4,TA120-T246187
1679423077000,2023-03-21T18:24:37Z,39,TA120-T246183
1679423081000,2023-03-21T18:24:41Z,57.2,TA120-T246191
1679423113000,2023-03-21T18:25:13Z,69.7,TA120-T246184
1679423134000,2023-03-21T18:25:34Z,60.8,TA120-T246187
1679423137000,2023-03-21T18:25:37Z,39,TA120-T246183
1679423141000,2023-03-21T18:25:41Z,61.1,TA120-T246191
1679423173000,2023-03-21T18:26:13Z,74.1,TA120-T246184
1679423194000,2023-03-21T18:26:34Z,60.9,TA120-T246187
1679423197000,2023-03-21T18:26:37Z,39.1,TA120-T246183
1679423201000,2023-03-21T18:26:41Z,53.2,TA120-T246191
1679423233000,2023-03-21T18:27:13Z,70,TA120-T246184
1679423254000,2023-03-21T18:27:34Z,62.9,TA120-T246187
1679423257000,2023-03-21T18:27:37Z,39.1,TA120-T246183
1679423261000,2023-03-21T18:27:41Z,53.4,TA120-T246191
1679423293000,2023-03-21T18:28:13Z,70.3,TA120-T246184
1679423314000,2023-03-21T18:28:34Z,60.8,TA120-T246187
1679423317000,2023-03-21T18:28:37Z,39.1,TA120-T246183
1679423321000,2023-03-21T18:28:41Z,57,TA120-T246191
1679423353000,2023-03-21T18:29:13Z,71.9,TA120-T246184
1679423374000,2023-03-21T18:29:34Z,60.8,TA120-T246187
1679423377000,2023-03-21T18:29:37Z,39.2,TA120-T246183
1679423381000,2023-03-21T18:29:41Z,57.6,TA120-T246191
1679423413000,2023-03-21T18:30:13Z,71.9,TA120-T246184
1679423434000,2023-03-21T18:30:34Z,61.8,TA120-T246187
1679423437000,2023-03-21T18:30:37Z,39.2,TA120-T246183
1679423441000,2023-03-21T18:30:41Z,53.1,TA120-T246191
1679423473000,2023-03-21T18:31:13Z,70.9,TA120-T246184
1679423494000,2023-03-21T18:31:34Z,61,TA120-T246187
1679423497000,2023-03-21T18:31:37Z,39.4,TA120-T246183
1679423501000,2023-03-21T18:31:41Z,54.3,TA120-T246191
1679423533000,2023-03-21T18:32:13Z,73.8,TA120-T246184
1679423554000,2023-03-21T18:32:34Z,61.2,TA120-T246187
1679423557000,2023-03-21T18:32:37Z,39.1,TA120-T246183
1679423561000,2023-03-21T18:32:41Z,53,TA120-T246191
1679423593000,2023-03-21T18:33:13Z,65.6,TA120-T246184
1679423614000,2023-03-21T18:33:34Z,63,TA120-T246187
1679423617000,2023-03-21T18:33:37Z,39.1,TA120-T246183
1679423621000,2023-03-21T18:33:41Z,57.1,TA120-T246191
1679423653000,2023-03-21T18:34:13Z,65.7,TA120-T246184
1679423674000,2023-03-21T18:34:34Z,62.1,TA120-T246187
1679423677000,2023-03-21T18:34:37Z,39.1,TA120-T246183
1679423681000,2023-03-21T18:34:41Z,57.6,TA120-T246191
1679423713000,2023-03-21T18:35:13Z,66.6,TA120-T246184
1679423734000,2023-03-21T18:35:34Z,60.4,TA120-T246187
1679423737000,2023-03-21T18:35:37Z,38.9,TA120-T246183
1679423741000,2023-03-21T18:35:41Z,56.6,TA120-T246191
1679423773000,2023-03-21T18:36:13Z,72.1,TA120-T246184
1679423794000,2023-03-21T18:36:34Z,62.3,TA120-T246187
1679423797000,2023-03-21T18:36:37Z,39.5,TA120-T246183
1679423801000,2023-03-21T18:36:41Z,58.7,TA120-T246191
1679423833000,2023-03-21T18:37:13Z,72.2,TA120-T246184
1679423854000,2023-03-21T18:37:34Z,62.1,TA120-T246187
1679423857000,2023-03-21T18:37:37Z,39,TA120-T246183
1679423861000,2023-03-21T18:37:41Z,53,TA120-T246191
1679423893000,2023-03-21T18:38:13Z,65.8,TA120-T246184
1679423914000,2023-03-21T18:38:34Z,61.7,TA120-T246187
1679423917000,2023-03-21T18:38:37Z,39.1,TA120-T246183
1679423921000,2023-03-21T18:38:41Z,55.1,TA120-T246191
1679423953000,2023-03-21T18:39:13Z,73.1,TA120-T246184
1679423974000,2023-03-21T18:39:34Z,61.4,TA120-T246187
1679423977000,2023-03-21T18:39:37Z,38.9,TA120-T246183
1679423981000,2023-03-21T18:39:41Z,53.2,TA120-T246191
1679424013000,2023-03-21T18:40:13Z,71.3,TA120-T246184
1679424034000,2023-03-21T18:40:34Z,60.2,TA120-T246187
1679424037000,2023-03-21T18:40:37Z,39,TA120-T246183
1679424041000,2023-03-21T18:40:41Z,55.4,TA120-T246191
1679424073000,2023-03-21T18:41:13Z,70.1,TA120-T246184
1679424094000,2023-03-21T18:41:34Z,60.2,TA120-T246187
1679424097000,2023-03-21T18:41:37Z,39.1,TA120-T246183
1679424101000,2023-03-21T18:41:41Z,57.7,TA120-T246191
1679424133000,2023-03-21T18:42:13Z,68.2,TA120-T246184
1679424154000,2023-03-21T18:42:34Z,61,TA120-T246187
1679424157000,2023-03-21T18:42:37Z,39.2,TA120-T246183
1679424161000,2023-03-21T18:42:41Z,55.8,TA120-T246191
1679424193000,2023-03-21T18:43:13Z,70.3,TA120-T246184
1679424214000,2023-03-21T18:43:34Z,61.2,TA120-T246187
1679424217000,2023-03-21T18:43:37Z,38.8,TA120-T246183
1679424221000,2023-03-21T18:43:41Z,57.6,TA120-T246191
1679424253000,2023-03-21T18:44:13Z,69.8,TA120-T246184
1679424274000,2023-03-21T18:44:34Z,60.7,TA120-T246187
1679424277000,2023-03-21T18:44:37Z,39,TA120-T246183
1679424281000,2023-03-21T18:44:41Z,56.6,TA120-T246191
1679424313000,2023-03-21T18:45:13Z,72.5,TA120-T246184
1679424334000,2023-03-21T18:45:34Z,61.2,TA120-T246187
1679424337000,2023-03-21T18:45:37Z,39,TA120-T246183
1679424341000,2023-03-21T18:45:41Z,56.9,TA120-T246191
1679424373000,2023-03-21T18:46:13Z,72.2,TA120-T246184
1679424394000,2023-03-21T18:46:34Z,61.1,TA120-T246187
1679424397000,2023-03-21T18:46:37Z,38.9,TA120-T246183
1679424401000,2023-03-21T18:46:41Z,56.9,TA120-T246191
1679424433000,2023-03-21T18:47:13Z,69.8,TA120-T246184
1679424454000,2023-03-21T18:47:34Z,61.6,TA120-T246187
1679424457000,2023-03-21T18:47:37Z,39,TA120-T246183
1679424461000,2023-03-21T18:47:41Z,54.4,TA120-T246191
1679424493000,2023-03-21T18:48:13Z,70.6,TA120-T246184
1679424514000,2023-03-21T18:48:34Z,60.5,TA120-T246187
1679424517000,2023-03-21T18:48:37Z,39.1,TA120-T246183
1679424521000,2023-03-21T18:48:41Z,56.8,TA120-T246191
1679424553000,2023-03-21T18:49:13Z,68.9,TA120-T246184
1679424574000,2023-03-21T18:49:34Z,60.8,TA120-T246187
1679424577000,2023-03-21T18:49:37Z,38.9,TA120-T246183
1679424581000,2023-03-21T18:49:41Z,55.4,TA120-T246191
1679424613000,2023-03-21T18:50:13Z,71.1,TA120-T246184
1679424634000,2023-03-21T18:50:34Z,61.2,TA120-T246187
1679424637000,2023-03-21T18:50:37Z,39,TA120-T246183
1679424641000,2023-03-21T18:50:41Z,53.9,TA120-T246191
1679424673000,2023-03-21T18:51:13Z,65,TA120-T246184
1679424694000,2023-03-21T18:51:34Z,60.9,TA120-T246187
1679424697000,2023-03-21T18:51:37Z,39,TA120-T246183
1679424701000,2023-03-21T18:51:41Z,53.9,TA120-T246191
1679424733000,2023-03-21T18:52:13Z,71.9,TA120-T246184
1679424754000,2023-03-21T18:52:34Z,61.7,TA120-T246187
1679424757000,2023-03-21T18:52:37Z,38.9,TA120-T246183
1679424761000,2023-03-21T18:52:41Z,55.6,TA120-T246191
1679424793000,2023-03-21T18:53:13Z,69.4,TA120-T246184
1679424814000,2023-03-21T18:53:34Z,60.5,TA120-T246187
1679424817000,2023-03-21T18:53:37Z,39,TA120-T246183
1679424821000,2023-03-21T18:53:41Z,54,TA120-T246191
1679424853000,2023-03-21T18:54:13Z,69.5,TA120-T246184
1679424874000,2023-03-21T18:54:34Z,61.2,TA120-T246187
1679424877000,2023-03-21T18:54:37Z,39.1,TA120-T246183
1679424881000,2023-03-21T18:54:41Z,55.4,TA120-T246191
1679424913000,2023-03-21T18:55:13Z,72.1,TA120-T246184
1679424934000,2023-03-21T18:55:34Z,61.1,TA120-T246187
1679424937000,2023-03-21T18:55:37Z,39.4,TA120-T246183
1679424941000,2023-03-21T18:55:41Z,48.5,TA120-T246191
1679424973000,2023-03-21T18:56:13Z,67.2,TA120-T246184
1679424994000,2023-03-21T18:56:34Z,61.7,TA120-T246187
1679424997000,2023-03-21T18:56:37Z,39,TA120-T246183
1679425001000,2023-03-21T18:56:41Z,49.1,TA120-T246191
1679425033000,2023-03-21T18:57:13Z,66.8,TA120-T246184
1679425054000,2023-03-21T18:57:34Z,61.5,TA120-T246187
1679425057000,2023-03-21T18:57:37Z,39.2,TA120-T246183
1679425061000,2023-03-21T18:57:41Z,55.2,TA120-T246191
1679425093000,2023-03-21T18:58:13Z,70,TA120-T246184
1679425114000,2023-03-21T18:58:34Z,61.5,TA120-T246187
1679425117000,2023-03-21T18:58:37Z,39,TA120-T246183
1679425121000,2023-03-21T18:58:41Z,53.5,TA120-T246191
1679425153000,2023-03-21T18:59:13Z,68.3,TA120-T246184
1679425174000,2023-03-21T18:59:34Z,59.9,TA120-T246187
1679425177000,2023-03-21T18:59:37Z,39,TA120-T246183
1679425181000,2023-03-21T18:59:41Z,55.1,TA120-T246191
1679425213000,2023-03-21T19:00:13Z,69.6,TA120-T246184
1679425234000,2023-03-21T19:00:34Z,58.9,TA120-T246187
1679425237000,2023-03-21T19:00:37Z,39.4,TA120-T246183
1679425241000,2023-03-21T19:00:41Z,57.1,TA120-T246191
1679425273000,2023-03-21T19:01:13Z,70.3,TA120-T246184
1679425294000,2023-03-21T19:01:34Z,62.7,TA120-T246187
1679425297000,2023-03-21T19:01:37Z,39,TA120-T246183
1679425301000,2023-03-21T19:01:41Z,53.9,TA120-T246191
1679425333000,2023-03-21T19:02:13Z,71.1,TA120-T246184
1679425354000,2023-03-21T19:02:34Z,61.5,TA120-T246187
1679425357000,2023-03-21T19:02:37Z,39.1,TA120-T246183
1679425361000,2023-03-21T19:02:41Z,54.9,TA120-T246191
1679425393000,2023-03-21T19:03:13Z,69.1,TA120-T246184
1679425414000,2023-03-21T19:03:34Z,60.4,TA120-T246187
1679425417000,2023-03-21T19:03:37Z,39,TA120-T246183
1679425421000,2023-03-21T19:03:41Z,56.8,TA120-T246191
1679425453000,2023-03-21T19:04:13Z,71.9,TA120-T246184
1679425474000,2023-03-21T19:04:34Z,59.7,TA120-T246187
1679425477000,2023-03-21T19:04:37Z,39,TA120-T246183
1679425481000,2023-03-21T19:04:41Z,51.1,TA120-T246191
1679425513000,2023-03-21T19:05:13Z,66.9,TA120-T246184
1679425534000,2023-03-21T19:05:34Z,61.7,TA120-T246187
1679425537000,2023-03-21T19:05:37Z,39.1,TA120-T246183
1679425541000,2023-03-21T19:05:41Z,53.4,TA120-T246191
1679425573000,2023-03-21T19:06:13Z,69.5,TA120-T246184
1679425594000,2023-03-21T19:06:34Z,61.4,TA120-T246187
1679425597000,2023-03-21T19:06:37Z,39.1,TA120-T246183
1679425601000,2023-03-21T19:06:41Z,54.3,TA120-T246191
1679425633000,2023-03-21T19:07:13Z,73,TA120-T246184
1679425654000,2023-03-21T19:07:34Z,62.6,TA120-T246187
1679425657000,2023-03-21T19:07:37Z,39,TA120-T246183
1679425661000,2023-03-21T19:07:41Z,56.3,TA120-T246191
1679425693000,2023-03-21T19:08:13Z,69.4,TA120-T246184
1679425714000,2023-03-21T19:08:34Z,60.4,TA120-T246187
1679425717000,2023-03-21T19:08:37Z,39,TA120-T246183
1679425721000,2023-03-21T19:08:41Z,57.8,TA120-T246191
1679425753000,2023-03-21T19:09:13Z,72.1,TA120-T246184
1679425774000,2023-03-21T19:09:34Z,62.7,TA120-T246187
1679425777000,2023-03-21T19:09:37Z,39.1,TA120-T246183
1679425781000,2023-03-21T19:09:41Z,57.6,TA120-T246191
1679425813000,2023-03-21T19:10:13Z,69.1,TA120-T246184
1679425834000,2023-03-21T19:10:34Z,61.7,TA120-T246187
1679425837000,2023-03-21T19:10:37Z,39.1,TA120-T246183
1679425841000,2023-03-21T19:10:41Z,56.9,TA120-T246191
1679425873000,2023-03-21T19:11:13Z,72.2,TA120-T246184
1679425894000,2023-03-21T19:11:34Z,62.2,TA120-T246187
1679425897000,2023-03-21T19:11:37Z,39.1,TA120-T246183
1679425901000,2023-03-21T19:11:41Z,56.9,TA120-T246191
1679425933000,2023-03-21T19:12:13Z,70.7,TA120-T246184
1679425954000,2023-03-21T19:12:34Z,60.9,TA120-T246187
1679425957000,2023-03-21T19:12:37Z,39.2,TA120-T246183
1679425961000,2023-03-21T19:12:41Z,55.1,TA120-T246191
1679425993000,2023-03-21T19:13:13Z,64.1,TA120-T246184
1679426014000,2023-03-21T19:13:34Z,63.2,TA120-T246187
1679426017000,2023-03-21T19:13:37Z,39,TA120-T246183
1679426021000,2023-03-21T19:13:41Z,58.4,TA120-T246191
1679426053000,2023-03-21T19:14:13Z,67,TA120-T246184
1679426074000,2023-03-21T19:14:34Z,63,TA120-T246187
1679426077000,2023-03-21T19:14:37Z,39.1,TA120-T246183
1679426081000,2023-03-21T19:14:41Z,53,TA120-T246191
1679426113000,2023-03-21T19:15:13Z,70.4,TA120-T246184
1679426134000,2023-03-21T19:15:34Z,62.7,TA120-T246187
1679426137000,2023-03-21T19:15:37Z,39,TA120-T246183
1679426141000,2023-03-21T19:15:41Z,55.7,TA120-T246191
1679426173000,2023-03-21T19:16:13Z,69.2,TA120-T246184
1679426194000,2023-03-21T19:16:34Z,63.1,TA120-T246187
1679426197000,2023-03-21T19:16:37Z,39.1,TA120-T246183
1679426201000,2023-03-21T19:16:41Z,49.3,TA120-T246191
1679426233000,2023-03-21T19:17:13Z,67.7,TA120-T246184
1679426254000,2023-03-21T19:17:34Z,63.6,TA120-T246187
1679426257000,2023-03-21T19:17:37Z,39.7,TA120-T246183
1679426261000,2023-03-21T19:17:41Z,53.3,TA120-T246191
1679426293000,2023-03-21T19:18:13Z,66.2,TA120-T246184
1679426314000,2023-03-21T19:18:34Z,62.3,TA120-T246187
1679426317000,2023-03-21T19:18:37Z,38.9,TA120-T246183
1679426321000,2023-03-21T19:18:41Z,53.2,TA120-T246191
1679426353000,2023-03-21T19:19:13Z,70.9,TA120-T246184
1679426374000,2023-03-21T19:19:34Z,62.1,TA120-T246187
1679426377000,2023-03-21T19:19:37Z,39.1,TA120-T246183
1679426381000,2023-03-21T19:19:41Z,51.6,TA120-T246191
1679426413000,2023-03-21T19:20:13Z,69.1,TA120-T246184
1679426434000,2023-03-21T19:20:34Z,61.4,TA120-T246187
1679426437000,2023-03-21T19:20:37Z,39,TA120-T246183
1679426441000,2023-03-21T19:20:41Z,57.8,TA120-T246191
1679426473000,2023-03-21T19:21:13Z,68.9,TA120-T246184
1679426494000,2023-03-21T19:21:34Z,61.6,TA120-T246187
1679426497000,2023-03-21T19:21:37Z,39.2,TA120-T246183
1679426501000,2023-03-21T19:21:41Z,59.3,TA120-T246191
1679426533000,2023-03-21T19:22:13Z,72.2,TA120-T246184
1679426554000,2023-03-21T19:22:34Z,62.3,TA120-T246187
1679426557000,2023-03-21T19:22:37Z,39,TA120-T246183
1679426561000,2023-03-21T19:22:41Z,53.4,TA120-T246191
1679426593000,2023-03-21T19:23:13Z,72,TA120-T246184
1679426614000,2023-03-21T19:23:34Z,61.2,TA120-T246187
1679426617000,2023-03-21T19:23:37Z,39.3,TA120-T246183
1679426621000,2023-03-21T19:23:41Z,53.4,TA120-T246191
1679426653000,2023-03-21T19:24:13Z,67.7,TA120-T246184
1679426674000,2023-03-21T19:24:34Z,61.1,TA120-T246187
1679426677000,2023-03-21T19:24:37Z,39.3,TA120-T246183
1679426681000,2023-03-21T19:24:41Z,56.2,TA120-T246191
1679426713000,2023-03-21T19:25:13Z,70.7,TA120-T246184
1679426734000,2023-03-21T19:25:34Z,61,TA120-T246187
1679426737000,2023-03-21T19:25:37Z,39.1,TA120-T246183
1679426741000,2023-03-21T19:25:41Z,50.3,TA120-T246191
1679426773000,2023-03-21T19:26:13Z,73.3,TA120-T246184
1679426794000,2023-03-21T19:26:34Z,60.5,TA120-T246187
1679426797000,2023-03-21T19:26:37Z,39.1,TA120-T246183
1679426801000,2023-03-21T19:26:41Z,52.3,TA120-T246191
1679426833000,2023-03-21T19:27:13Z,67.2,TA120-T246184
1679426854000,2023-03-21T19:27:34Z,59.7,TA120-T246187
1679426857000,2023-03-21T19:27:37Z,39.3,TA120-T246183
1679426861000,2023-03-21T19:27:41Z,50.2,TA120-T246191
1679426893000,2023-03-21T19:28:13Z,66.8,TA120-T246184
1679426914000,2023-03-21T19:28:34Z,59.9,TA120-T246187
1679426917000,2023-03-21T19:28:37Z,39.1,TA120-T246183
1679426921000,2023-03-21T19:28:41Z,57,TA120-T246191
1679426953000,2023-03-21T19:29:13Z,67.7,TA120-T246184
1679426974000,2023-03-21T19:29:34Z,58.4,TA120-T246187
1679426977000,2023-03-21T19:29:37Z,40.5,TA120-T246183
1679426981000,2023-03-21T19:29:41Z,56.4,TA120-T246191
1679427013000,2023-03-21T19:30:13Z,66.5,TA120-T246184
1679427034000,2023-03-21T19:30:34Z,58.3,TA120-T246187
1679427037000,2023-03-21T19:30:37Z,39,TA120-T246183
1679427041000,2023-03-21T19:30:41Z,57.7,TA120-T246191
1679427073000,2023-03-21T19:31:13Z,70.5,TA120-T246184
1679427094000,2023-03-21T19:31:34Z,60.3,TA120-T246187
1679427097000,2023-03-21T19:31:37Z,39,TA120-T246183
1679427101000,2023-03-21T19:31:41Z,52.1,TA120-T246191
1679427133000,2023-03-21T19:32:13Z,69.7,TA120-T246184
1679427154000,2023-03-21T19:32:34Z,61.2,TA120-T246187
1679427157000,2023-03-21T19:32:37Z,39.2,TA120-T246183
1679427161000,2023-03-21T19:32:41Z,55.5,TA120-T246191
1679427193000,2023-03-21T19:33:13Z,68,TA120-T246184
1679427214000,2023-03-21T19:33:34Z,60.9,TA120-T246187
1679427217000,2023-03-21T19:33:37Z,39.1,TA120-T246183
1679427221000,2023-03-21T19:33:41Z,53.1,TA120-T246191
1679427253000,2023-03-21T19:34:13Z,67.7,TA120-T246184
1679427274000,2023-03-21T19:34:34Z,58.1,TA120-T246187
1679427277000,2023-03-21T19:34:37Z,39.1,TA120-T246183
1679427281000,2023-03-21T19:34:41Z,51.5,TA120-T246191
1679427313000,2023-03-21T19:35:13Z,65.4,TA120-T246184
1679427334000,2023-03-21T19:35:34Z,61.2,TA120-T246187
1679427337000,2023-03-21T19:35:37Z,39,TA120-T246183
1679427341000,2023-03-21T19:35:41Z,53.3,TA120-T246191
1679427373000,2023-03-21T19:36:13Z,69.2,TA120-T246184
1679427394000,2023-03-21T19:36:34Z,59.3,TA120-T246187
1679427397000,2023-03-21T19:36:37Z,39.2,TA120-T246183
1679427401000,2023-03-21T19:36:41Z,55.2,TA120-T246191
1679427433000,2023-03-21T19:37:13Z,71.2,TA120-T246184
1679427454000,2023-03-21T19:37:34Z,59.5,TA120-T246187
1679427457000,2023-03-21T19:37:37Z,39.3,TA120-T246183
1679427461000,2023-03-21T19:37:41Z,56.2,TA120-T246191
1679427493000,2023-03-21T19:38:13Z,63.7,TA120-T246184
1679427514000,2023-03-21T19:38:34Z,58.5,TA120-T246187
1679427517000,2023-03-21T19:38:37Z,39.2,TA120-T246183
1679427521000,2023-03-21T19:38:41Z,52.6,TA120-T246191
1679427553000,2023-03-21T19:39:13Z,66.9,TA120-T246184
1679427574000,2023-03-21T19:39:34Z,59.2,TA120-T246187
1679427577000,2023-03-21T19:39:37Z,39.3,TA120-T246183
1679427581000,2023-03-21T19:39:41Z,51.3,TA120-T246191
1679427613000,2023-03-21T19:40:13Z,68.1,TA120-T246184
1679427634000,2023-03-21T19:40:34Z,60.7,TA120-T246187
1679427637000,2023-03-21T19:40:37Z,39.2,TA120-T246183
1679427641000,2023-03-21T19:40:41Z,52,TA120-T246191
1679427673000,2023-03-21T19:41:13Z,65.8,TA120-T246184
1679427694000,2023-03-21T19:41:34Z,60.3,TA120-T246187
1679427697000,2023-03-21T19:41:37Z,39.1,TA120-T246183
1679427701000,2023-03-21T19:41:41Z,62.2,TA120-T246191
1679427733000,2023-03-21T19:42:13Z,70.8,TA120-T246184
1679427754000,2023-03-21T19:42:34Z,59.2,TA120-T246187
1679427757000,2023-03-21T19:42:37Z,39,TA120-T246183
1679427761000,2023-03-21T19:42:41Z,52.8,TA120-T246191
1679427793000,2023-03-21T19:43:13Z,70.1,TA120-T246184
1679427814000,2023-03-21T19:43:34Z,61.2,TA120-T246187
1679427817000,2023-03-21T19:43:37Z,39,TA120-T246183
