time,readable_time,dBA,dev-id
1701128511000,2023-11-27T23:41:51Z,43.8,TA120-T246191
1701128511000,2023-11-27T23:41:51Z,64.5,TA120-T246184
1701128511000,2023-11-27T23:41:51Z,60.6,TA120-T246187
1701128512000,2023-11-27T23:41:52Z,67.2,TA120-T246184
1701128512000,2023-11-27T23:41:52Z,52.6,TA120-T246187
1701128512000,2023-11-27T23:41:52Z,44.5,TA120-T246191
1701128513000,2023-11-27T23:41:53Z,52.1,TA120-T246187
1701128513000,2023-11-27T23:41:53Z,44.3,TA120-T246191
1701128513000,2023-11-27T23:41:53Z,71.6,TA120-T246184
1701128514000,2023-11-27T23:41:54Z,44.9,TA120-T246191
1701128514000,2023-11-27T23:41:54Z,75,TA120-T246184
1701128514000,2023-11-27T23:41:54Z,49.9,TA120-T246187
1701128515000,2023-11-27T23:41:55Z,72.9,TA120-T246184
1701128515000,2023-11-27T23:41:55Z,50.6,TA120-T246187
1701128515000,2023-11-27T23:41:55Z,44.6,TA120-T246191
1701128516000,2023-11-27T23:41:56Z,61,TA120-T246187
1701128516000,2023-11-27T23:41:56Z,44.1,TA120-T246191
1701128516000,2023-11-27T23:41:56Z,68.8,TA120-T246184
1701128517000,2023-11-27T23:41:57Z,44.2,TA120-T246191
1701128517000,2023-11-27T23:41:57Z,62.2,TA120-T246184
1701128517000,2023-11-27T23:41:57Z,59.7,TA120-T246187
1701128518000,2023-11-27T23:41:58Z,60.6,TA120-T246184
1701128518000,2023-11-27T23:41:58Z,54.4,TA120-T246187
1701128518000,2023-11-27T23:41:58Z,44.3,TA120-T246191
1701128519000,2023-11-27T23:41:59Z,52.3,TA120-T246187
1701128519000,2023-11-27T23:41:59Z,45.6,TA120-T246191
1701128519000,2023-11-27T23:41:59Z,60.3,TA120-T246184
1701128520000,2023-11-27T23:42:00Z,44.1,TA120-T246191
1701128520000,2023-11-27T23:42:00Z,60.7,TA120-T246184
1701128520000,2023-11-27T23:42:00Z,45.2,TA120-T246187
1701128521000,2023-11-27T23:42:01Z,63.8,TA120-T246184
1701128521000,2023-11-27T23:42:01Z,64.3,TA120-T246187
1701128521000,2023-11-27T23:42:01Z,43.9,TA120-T246191
1701128522000,2023-11-27T23:42:02Z,72.1,TA120-T246187
1701128522000,2023-11-27T23:42:02Z,43.5,TA120-T246191
1701128522000,2023-11-27T23:42:02Z,67.3,TA120-T246184
1701128523000,2023-11-27T23:42:03Z,44.3,TA120-T246191
1701128523000,2023-11-27T23:42:03Z,70.1,TA120-T246184
1701128523000,2023-11-27T23:42:03Z,66.2,TA120-T246187
1701128524000,2023-11-27T23:42:04Z,68.7,TA120-T246184
1701128524000,2023-11-27T23:42:04Z,50,TA120-T246187
1701128524000,2023-11-27T23:42:04Z,44.3,TA120-T246191
1701128525000,2023-11-27T23:42:05Z,48.1,TA120-T246187
1701128525000,2023-11-27T23:42:05Z,44.3,TA120-T246191
1701128525000,2023-11-27T23:42:05Z,63.2,TA120-T246184
1701128526000,2023-11-27T23:42:06Z,44.9,TA120-T246191
1701128526000,2023-11-27T23:42:06Z,63.8,TA120-T246184
1701128526000,2023-11-27T23:42:06Z,47.8,TA120-T246187
1701128527000,2023-11-27T23:42:07Z,65.8,TA120-T246184
1701128527000,2023-11-27T23:42:07Z,48.5,TA120-T246187
1701128527000,2023-11-27T23:42:07Z,43.9,TA120-T246191
1701128528000,2023-11-27T23:42:08Z,47,TA120-T246187
1701128528000,2023-11-27T23:42:08Z,44.3,TA120-T246191
1701128528000,2023-11-27T23:42:08Z,65.7,TA120-T246184
1701128529000,2023-11-27T23:42:09Z,44,TA120-T246191
1701128529000,2023-11-27T23:42:09Z,66.4,TA120-T246184
1701128529000,2023-11-27T23:42:09Z,47,TA120-T246187
1701128530000,2023-11-27T23:42:10Z,60.5,TA120-T246184
1701128530000,2023-11-27T23:42:10Z,46.2,TA120-T246187
1701128530000,2023-11-27T23:42:10Z,44.6,TA120-T246191
1701128531000,2023-11-27T23:42:11Z,51.9,TA120-T246187
1701128531000,2023-11-27T23:42:11Z,45,TA120-T246191
1701128531000,2023-11-27T23:42:11Z,52.7,TA120-T246184
1701128532000,2023-11-27T23:42:12Z,44.8,TA120-T246191
1701128532000,2023-11-27T23:42:12Z,52.3,TA120-T246184
1701128532000,2023-11-27T23:42:12Z,50.7,TA120-T246187
1701128533000,2023-11-27T23:42:13Z,52.2,TA120-T246184
1701128533000,2023-11-27T23:42:13Z,49.9,TA120-T246187
1701128533000,2023-11-27T23:42:13Z,45.2,TA120-T246191
1701128534000,2023-11-27T23:42:14Z,49.1,TA120-T246187
1701128534000,2023-11-27T23:42:14Z,44.4,TA120-T246191
1701128534000,2023-11-27T23:42:14Z,52.2,TA120-T246184
1701128535000,2023-11-27T23:42:15Z,44.2,TA120-T246191
1701128535000,2023-11-27T23:42:15Z,51.8,TA120-T246184
1701128535000,2023-11-27T23:42:15Z,63.7,TA120-T246187
1701128536000,2023-11-27T23:42:16Z,52,TA120-T246184
1701128536000,2023-11-27T23:42:16Z,53.8,TA120-T246187
1701128536000,2023-11-27T23:42:16Z,44.3,TA120-T246191
1701128537000,2023-11-27T23:42:17Z,48.7,TA120-T246187
1701128537000,2023-11-27T23:42:17Z,44.6,TA120-T246191
1701128537000,2023-11-27T23:42:17Z,52,TA120-T246184
1701128538000,2023-11-27T23:42:18Z,43.9,TA120-T246191
1701128538000,2023-11-27T23:42:18Z,53.9,TA120-T246184
1701128538000,2023-11-27T23:42:18Z,48.2,TA120-T246187
1701128539000,2023-11-27T23:42:19Z,53.9,TA120-T246184
1701128539000,2023-11-27T23:42:19Z,50.4,TA120-T246187
1701128539000,2023-11-27T23:42:19Z,44.8,TA120-T246191
1701128540000,2023-11-27T23:42:20Z,48.8,TA120-T246187
1701128540000,2023-11-27T23:42:20Z,44.1,TA120-T246191
1701128540000,2023-11-27T23:42:20Z,55.7,TA120-T246184
1701128541000,2023-11-27T23:42:21Z,44.1,TA120-T246191
1701128541000,2023-11-27T23:42:21Z,58.9,TA120-T246184
1701128541000,2023-11-27T23:42:21Z,48.4,TA120-T246187
1701128542000,2023-11-27T23:42:22Z,63.1,TA120-T246184
1701128542000,2023-11-27T23:42:22Z,47.6,TA120-T246187
1701128542000,2023-11-27T23:42:22Z,44.5,TA120-T246191
1701128543000,2023-11-27T23:42:23Z,48.1,TA120-T246187
1701128543000,2023-11-27T23:42:23Z,45.1,TA120-T246191
1701128543000,2023-11-27T23:42:23Z,67.3,TA120-T246184
1701128544000,2023-11-27T23:42:24Z,45.8,TA120-T246191
1701128544000,2023-11-27T23:42:24Z,71.1,TA120-T246184
1701128544000,2023-11-27T23:42:24Z,50.2,TA120-T246187
1701128545000,2023-11-27T23:42:25Z,68.7,TA120-T246184
1701128545000,2023-11-27T23:42:25Z,53.7,TA120-T246187
1701128545000,2023-11-27T23:42:25Z,45.6,TA120-T246191
1701128546000,2023-11-27T23:42:26Z,51.4,TA120-T246187
1701128546000,2023-11-27T23:42:26Z,44.8,TA120-T246191
1701128546000,2023-11-27T23:42:26Z,68.1,TA120-T246184
1701128547000,2023-11-27T23:42:27Z,45.1,TA120-T246191
1701128547000,2023-11-27T23:42:27Z,67.8,TA120-T246184
1701128547000,2023-11-27T23:42:27Z,53.3,TA120-T246187
1701128548000,2023-11-27T23:42:28Z,66.6,TA120-T246184
1701128548000,2023-11-27T23:42:28Z,65.2,TA120-T246187
1701128548000,2023-11-27T23:42:28Z,44.9,TA120-T246191
1701128549000,2023-11-27T23:42:29Z,64.9,TA120-T246187
1701128549000,2023-11-27T23:42:29Z,44.4,TA120-T246191
1701128549000,2023-11-27T23:42:29Z,80.7,TA120-T246184
1701128550000,2023-11-27T23:42:30Z,46.2,TA120-T246191
1701128550000,2023-11-27T23:42:30Z,81,TA120-T246184
1701128550000,2023-11-27T23:42:30Z,51.8,TA120-T246187
1701128551000,2023-11-27T23:42:31Z,80.2,TA120-T246184
1701128551000,2023-11-27T23:42:31Z,48.1,TA120-T246187
1701128551000,2023-11-27T23:42:31Z,44.8,TA120-T246191
1701128552000,2023-11-27T23:42:32Z,59.3,TA120-T246187
1701128552000,2023-11-27T23:42:32Z,45.3,TA120-T246191
1701128552000,2023-11-27T23:42:32Z,80.7,TA120-T246184
1701128553000,2023-11-27T23:42:33Z,44.9,TA120-T246191
1701128553000,2023-11-27T23:42:33Z,71.4,TA120-T246184
1701128553000,2023-11-27T23:42:33Z,60.9,TA120-T246187
1701128554000,2023-11-27T23:42:34Z,66.3,TA120-T246184
1701128554000,2023-11-27T23:42:34Z,65.9,TA120-T246187
1701128554000,2023-11-27T23:42:34Z,45.4,TA120-T246191
1701128555000,2023-11-27T23:42:35Z,61.2,TA120-T246187
1701128555000,2023-11-27T23:42:35Z,45.9,TA120-T246191
1701128555000,2023-11-27T23:42:35Z,62,TA120-T246184
1701128556000,2023-11-27T23:42:36Z,45.9,TA120-T246191
1701128556000,2023-11-27T23:42:36Z,56.8,TA120-T246184
1701128556000,2023-11-27T23:42:36Z,52.4,TA120-T246187
1701128557000,2023-11-27T23:42:37Z,55.2,TA120-T246184
1701128557000,2023-11-27T23:42:37Z,47.2,TA120-T246187
1701128557000,2023-11-27T23:42:37Z,46.8,TA120-T246191
1701128558000,2023-11-27T23:42:38Z,46.4,TA120-T246187
1701128558000,2023-11-27T23:42:38Z,47.4,TA120-T246191
1701128558000,2023-11-27T23:42:38Z,53,TA120-T246184
1701128559000,2023-11-27T23:42:39Z,47,TA120-T246191
1701128559000,2023-11-27T23:42:39Z,52.2,TA120-T246184
1701128559000,2023-11-27T23:42:39Z,47.2,TA120-T246187
1701128560000,2023-11-27T23:42:40Z,54.5,TA120-T246184
1701128560000,2023-11-27T23:42:40Z,46.5,TA120-T246187
1701128560000,2023-11-27T23:42:40Z,46.1,TA120-T246191
1701128561000,2023-11-27T23:42:41Z,47.3,TA120-T246187
1701128561000,2023-11-27T23:42:41Z,46.4,TA120-T246191
1701128561000,2023-11-27T23:42:41Z,59.5,TA120-T246184
1701128562000,2023-11-27T23:42:42Z,46,TA120-T246191
1701128562000,2023-11-27T23:42:42Z,56.2,TA120-T246184
1701128562000,2023-11-27T23:42:42Z,45.8,TA120-T246187
1701128563000,2023-11-27T23:42:43Z,58.1,TA120-T246184
1701128563000,2023-11-27T23:42:43Z,49,TA120-T246187
1701128563000,2023-11-27T23:42:43Z,47.7,TA120-T246191
1701128564000,2023-11-27T23:42:44Z,46,TA120-T246187
1701128564000,2023-11-27T23:42:44Z,49.7,TA120-T246191
1701128564000,2023-11-27T23:42:44Z,59.3,TA120-T246184
1701128565000,2023-11-27T23:42:45Z,51.4,TA120-T246191
1701128565000,2023-11-27T23:42:45Z,58.6,TA120-T246184
1701128565000,2023-11-27T23:42:45Z,44.6,TA120-T246187
1701128566000,2023-11-27T23:42:46Z,58,TA120-T246184
1701128566000,2023-11-27T23:42:46Z,45.3,TA120-T246187
1701128566000,2023-11-27T23:42:46Z,50.6,TA120-T246191
1701128567000,2023-11-27T23:42:47Z,48.4,TA120-T246187
1701128567000,2023-11-27T23:42:47Z,51.6,TA120-T246191
1701128567000,2023-11-27T23:42:47Z,55.2,TA120-T246184
1701128568000,2023-11-27T23:42:48Z,49.9,TA120-T246191
1701128568000,2023-11-27T23:42:48Z,55.5,TA120-T246184
1701128568000,2023-11-27T23:42:48Z,46.9,TA120-T246187
1701128569000,2023-11-27T23:42:49Z,55.1,TA120-T246184
1701128569000,2023-11-27T23:42:49Z,45.8,TA120-T246187
1701128569000,2023-11-27T23:42:49Z,51.2,TA120-T246191
1701128570000,2023-11-27T23:42:50Z,47.1,TA120-T246187
1701128570000,2023-11-27T23:42:50Z,51.7,TA120-T246191
1701128570000,2023-11-27T23:42:50Z,55.2,TA120-T246184
1701128571000,2023-11-27T23:42:51Z,50.6,TA120-T246191
1701128571000,2023-11-27T23:42:51Z,59.6,TA120-T246184
1701128571000,2023-11-27T23:42:51Z,47.2,TA120-T246187
1701128572000,2023-11-27T23:42:52Z,58.5,TA120-T246184
1701128572000,2023-11-27T23:42:52Z,46.6,TA120-T246187
1701128572000,2023-11-27T23:42:52Z,50.9,TA120-T246191
1701128573000,2023-11-27T23:42:53Z,45.5,TA120-T246187
1701128573000,2023-11-27T23:42:53Z,50,TA120-T246191
1701128573000,2023-11-27T23:42:53Z,58.6,TA120-T246184
1701128574000,2023-11-27T23:42:54Z,49.6,TA120-T246191
1701128574000,2023-11-27T23:42:54Z,64.2,TA120-T246184
1701128574000,2023-11-27T23:42:54Z,46.1,TA120-T246187
1701128575000,2023-11-27T23:42:55Z,68.7,TA120-T246184
1701128575000,2023-11-27T23:42:55Z,46.6,TA120-T246187
1701128575000,2023-11-27T23:42:55Z,48.6,TA120-T246191
1701128576000,2023-11-27T23:42:56Z,47.3,TA120-T246187
1701128576000,2023-11-27T23:42:56Z,48,TA120-T246191
1701128576000,2023-11-27T23:42:56Z,68.5,TA120-T246184
1701128577000,2023-11-27T23:42:57Z,48.7,TA120-T246191
1701128577000,2023-11-27T23:42:57Z,68.6,TA120-T246184
1701128577000,2023-11-27T23:42:57Z,46.7,TA120-T246187
1701128578000,2023-11-27T23:42:58Z,70.4,TA120-T246184
1701128578000,2023-11-27T23:42:58Z,47.7,TA120-T246187
1701128578000,2023-11-27T23:42:58Z,50.9,TA120-T246191
1701128579000,2023-11-27T23:42:59Z,46.9,TA120-T246187
1701128579000,2023-11-27T23:42:59Z,51.9,TA120-T246191
1701128579000,2023-11-27T23:42:59Z,70.9,TA120-T246184
1701128580000,2023-11-27T23:43:00Z,52.5,TA120-T246191
1701128580000,2023-11-27T23:43:00Z,66.5,TA120-T246184
1701128580000,2023-11-27T23:43:00Z,46.9,TA120-T246187
1701128581000,2023-11-27T23:43:01Z,62,TA120-T246184
1701128581000,2023-11-27T23:43:01Z,46.7,TA120-T246187
1701128581000,2023-11-27T23:43:01Z,54.5,TA120-T246191
1701128582000,2023-11-27T23:43:02Z,48.9,TA120-T246187
1701128582000,2023-11-27T23:43:02Z,53.8,TA120-T246191
1701128582000,2023-11-27T23:43:02Z,60.8,TA120-T246184
1701128583000,2023-11-27T23:43:03Z,52.6,TA120-T246191
1701128583000,2023-11-27T23:43:03Z,60.8,TA120-T246184
1701128583000,2023-11-27T23:43:03Z,50.7,TA120-T246187
1701128584000,2023-11-27T23:43:04Z,56.6,TA120-T246184
1701128584000,2023-11-27T23:43:04Z,52.4,TA120-T246187
1701128584000,2023-11-27T23:43:04Z,51.1,TA120-T246191
1701128585000,2023-11-27T23:43:05Z,49.6,TA120-T246187
1701128585000,2023-11-27T23:43:05Z,49.8,TA120-T246191
1701128585000,2023-11-27T23:43:05Z,58.7,TA120-T246184
1701128586000,2023-11-27T23:43:06Z,48.5,TA120-T246191
1701128586000,2023-11-27T23:43:06Z,59.8,TA120-T246184
1701128586000,2023-11-27T23:43:06Z,48.1,TA120-T246187
1701128587000,2023-11-27T23:43:07Z,57.1,TA120-T246184
1701128587000,2023-11-27T23:43:07Z,45.8,TA120-T246187
1701128587000,2023-11-27T23:43:07Z,54.8,TA120-T246191
1701128588000,2023-11-27T23:43:08Z,47.5,TA120-T246187
1701128588000,2023-11-27T23:43:08Z,47.3,TA120-T246191
1701128588000,2023-11-27T23:43:08Z,53.4,TA120-T246184
1701128589000,2023-11-27T23:43:09Z,48.4,TA120-T246191
1701128589000,2023-11-27T23:43:09Z,53.4,TA120-T246184
1701128589000,2023-11-27T23:43:09Z,51.1,TA120-T246187
1701128590000,2023-11-27T23:43:10Z,60.8,TA120-T246184
1701128590000,2023-11-27T23:43:10Z,49.4,TA120-T246187
1701128590000,2023-11-27T23:43:10Z,47.7,TA120-T246191
1701128591000,2023-11-27T23:43:11Z,48.4,TA120-T246187
1701128591000,2023-11-27T23:43:11Z,47.1,TA120-T246191
1701128591000,2023-11-27T23:43:11Z,63.1,TA120-T246184
1701128592000,2023-11-27T23:43:12Z,47.5,TA120-T246191
1701128592000,2023-11-27T23:43:12Z,70.8,TA120-T246184
1701128592000,2023-11-27T23:43:12Z,49.2,TA120-T246187
1701128593000,2023-11-27T23:43:13Z,75.8,TA120-T246184
1701128593000,2023-11-27T23:43:13Z,53.4,TA120-T246187
1701128593000,2023-11-27T23:43:13Z,47.5,TA120-T246191
1701128594000,2023-11-27T23:43:14Z,47,TA120-T246187
1701128594000,2023-11-27T23:43:14Z,46.9,TA120-T246191
1701128594000,2023-11-27T23:43:14Z,76.4,TA120-T246184
1701128595000,2023-11-27T23:43:15Z,46.2,TA120-T246191
1701128595000,2023-11-27T23:43:15Z,72.6,TA120-T246184
1701128595000,2023-11-27T23:43:15Z,46.2,TA120-T246187
1701128596000,2023-11-27T23:43:16Z,67.8,TA120-T246184
1701128596000,2023-11-27T23:43:16Z,47.7,TA120-T246187
1701128596000,2023-11-27T23:43:16Z,47.3,TA120-T246191
1701128597000,2023-11-27T23:43:17Z,47.6,TA120-T246187
1701128597000,2023-11-27T23:43:17Z,51.1,TA120-T246191
1701128597000,2023-11-27T23:43:17Z,70.2,TA120-T246184
1701128598000,2023-11-27T23:43:18Z,52.8,TA120-T246191
1701128598000,2023-11-27T23:43:18Z,71.4,TA120-T246184
1701128598000,2023-11-27T23:43:18Z,48.5,TA120-T246187
1701128599000,2023-11-27T23:43:19Z,74.6,TA120-T246184
1701128599000,2023-11-27T23:43:19Z,47.6,TA120-T246187
1701128599000,2023-11-27T23:43:19Z,51.8,TA120-T246191
1701128600000,2023-11-27T23:43:20Z,48.3,TA120-T246187
1701128600000,2023-11-27T23:43:20Z,53.1,TA120-T246191
1701128600000,2023-11-27T23:43:20Z,78.5,TA120-T246184
1701128601000,2023-11-27T23:43:21Z,56.1,TA120-T246191
1701128601000,2023-11-27T23:43:21Z,80.6,TA120-T246184
1701128601000,2023-11-27T23:43:21Z,47.4,TA120-T246187
1701128602000,2023-11-27T23:43:22Z,75.8,TA120-T246184
1701128602000,2023-11-27T23:43:22Z,47.2,TA120-T246187
1701128602000,2023-11-27T23:43:22Z,51.9,TA120-T246191
1701128603000,2023-11-27T23:43:23Z,47.3,TA120-T246187
1701128603000,2023-11-27T23:43:23Z,46.2,TA120-T246191
1701128603000,2023-11-27T23:43:23Z,70.1,TA120-T246184
1701128604000,2023-11-27T23:43:24Z,45.5,TA120-T246191
1701128604000,2023-11-27T23:43:24Z,65.2,TA120-T246184
1701128604000,2023-11-27T23:43:24Z,49.2,TA120-T246187
1701128605000,2023-11-27T23:43:25Z,60.8,TA120-T246184
1701128605000,2023-11-27T23:43:25Z,46.8,TA120-T246187
1701128605000,2023-11-27T23:43:25Z,44.6,TA120-T246191
1701128606000,2023-11-27T23:43:26Z,48.7,TA120-T246187
1701128606000,2023-11-27T23:43:26Z,44.5,TA120-T246191
1701128606000,2023-11-27T23:43:26Z,63.4,TA120-T246184
1701128607000,2023-11-27T23:43:27Z,45.1,TA120-T246191
1701128607000,2023-11-27T23:43:27Z,67.1,TA120-T246184
1701128607000,2023-11-27T23:43:27Z,48.8,TA120-T246187
1701128608000,2023-11-27T23:43:28Z,69.8,TA120-T246184
1701128608000,2023-11-27T23:43:28Z,49.2,TA120-T246187
1701128608000,2023-11-27T23:43:28Z,45.2,TA120-T246191
1701128609000,2023-11-27T23:43:29Z,48.1,TA120-T246187
1701128609000,2023-11-27T23:43:29Z,44.4,TA120-T246191
1701128609000,2023-11-27T23:43:29Z,66,TA120-T246184
1701128610000,2023-11-27T23:43:30Z,43.9,TA120-T246191
1701128610000,2023-11-27T23:43:30Z,63.6,TA120-T246184
1701128610000,2023-11-27T23:43:30Z,47.6,TA120-T246187
1701128611000,2023-11-27T23:43:31Z,59.9,TA120-T246184
1701128611000,2023-11-27T23:43:31Z,46.8,TA120-T246187
1701128611000,2023-11-27T23:43:31Z,44.8,TA120-T246191
1701128612000,2023-11-27T23:43:32Z,46.7,TA120-T246187
1701128612000,2023-11-27T23:43:32Z,47.1,TA120-T246191
1701128612000,2023-11-27T23:43:32Z,60.1,TA120-T246184
1701128613000,2023-11-27T23:43:33Z,49.5,TA120-T246191
1701128613000,2023-11-27T23:43:33Z,58.3,TA120-T246184
1701128613000,2023-11-27T23:43:33Z,46.5,TA120-T246187
1701128614000,2023-11-27T23:43:34Z,64.6,TA120-T246184
1701128614000,2023-11-27T23:43:34Z,46,TA120-T246187
1701128614000,2023-11-27T23:43:34Z,46,TA120-T246191
1701128615000,2023-11-27T23:43:35Z,44.1,TA120-T246187
1701128615000,2023-11-27T23:43:35Z,44.8,TA120-T246191
1701128615000,2023-11-27T23:43:35Z,68.2,TA120-T246184
1701128616000,2023-11-27T23:43:36Z,45.6,TA120-T246191
1701128616000,2023-11-27T23:43:36Z,61.9,TA120-T246184
1701128616000,2023-11-27T23:43:36Z,45.4,TA120-T246187
1701128617000,2023-11-27T23:43:37Z,58.1,TA120-T246184
1701128617000,2023-11-27T23:43:37Z,46.6,TA120-T246187
1701128617000,2023-11-27T23:43:37Z,49.7,TA120-T246191
1701128618000,2023-11-27T23:43:38Z,49.6,TA120-T246187
1701128618000,2023-11-27T23:43:38Z,45.4,TA120-T246191
1701128618000,2023-11-27T23:43:38Z,58.4,TA120-T246184
1701128619000,2023-11-27T23:43:39Z,44.6,TA120-T246191
1701128619000,2023-11-27T23:43:39Z,60,TA120-T246184
1701128619000,2023-11-27T23:43:39Z,48.1,TA120-T246187
1701128620000,2023-11-27T23:43:40Z,60.4,TA120-T246184
1701128620000,2023-11-27T23:43:40Z,47.7,TA120-T246187
1701128620000,2023-11-27T23:43:40Z,44.5,TA120-T246191
1701128621000,2023-11-27T23:43:41Z,49.1,TA120-T246187
1701128621000,2023-11-27T23:43:41Z,44.5,TA120-T246191
1701128621000,2023-11-27T23:43:41Z,62.2,TA120-T246184
1701128622000,2023-11-27T23:43:42Z,46.1,TA120-T246191
1701128622000,2023-11-27T23:43:42Z,64,TA120-T246184
1701128622000,2023-11-27T23:43:42Z,48.5,TA120-T246187
1701128623000,2023-11-27T23:43:43Z,61.3,TA120-T246184
1701128623000,2023-11-27T23:43:43Z,47.3,TA120-T246187
1701128623000,2023-11-27T23:43:43Z,45.4,TA120-T246191
1701128624000,2023-11-27T23:43:44Z,49.5,TA120-T246187
1701128624000,2023-11-27T23:43:44Z,44.7,TA120-T246191
1701128624000,2023-11-27T23:43:44Z,61,TA120-T246184
1701128625000,2023-11-27T23:43:45Z,44.7,TA120-T246191
1701128625000,2023-11-27T23:43:45Z,61.8,TA120-T246184
1701128625000,2023-11-27T23:43:45Z,51.2,TA120-T246187
1701128626000,2023-11-27T23:43:46Z,60.4,TA120-T246184
1701128626000,2023-11-27T23:43:46Z,49.1,TA120-T246187
1701128626000,2023-11-27T23:43:46Z,45,TA120-T246191
1701128627000,2023-11-27T23:43:47Z,47.5,TA120-T246187
1701128627000,2023-11-27T23:43:47Z,44.4,TA120-T246191
1701128627000,2023-11-27T23:43:47Z,54.4,TA120-T246184
1701128628000,2023-11-27T23:43:48Z,43,TA120-T246191
1701128628000,2023-11-27T23:43:48Z,61.9,TA120-T246184
1701128628000,2023-11-27T23:43:48Z,47,TA120-T246187
1701128629000,2023-11-27T23:43:49Z,65.9,TA120-T246184
1701128629000,2023-11-27T23:43:49Z,46.5,TA120-T246187
1701128629000,2023-11-27T23:43:49Z,44.1,TA120-T246191
1701128630000,2023-11-27T23:43:50Z,44.5,TA120-T246187
1701128630000,2023-11-27T23:43:50Z,44.5,TA120-T246191
1701128630000,2023-11-27T23:43:50Z,60,TA120-T246184
1701128631000,2023-11-27T23:43:51Z,44.8,TA120-T246191
1701128631000,2023-11-27T23:43:51Z,61.9,TA120-T246184
1701128631000,2023-11-27T23:43:51Z,44.4,TA120-T246187
1701128632000,2023-11-27T23:43:52Z,64.2,TA120-T246184
1701128632000,2023-11-27T23:43:52Z,43.9,TA120-T246187
1701128632000,2023-11-27T23:43:52Z,44.4,TA120-T246191
1701128633000,2023-11-27T23:43:53Z,47.3,TA120-T246187
1701128633000,2023-11-27T23:43:53Z,44.9,TA120-T246191
1701128633000,2023-11-27T23:43:53Z,68.4,TA120-T246184
1701128634000,2023-11-27T23:43:54Z,44,TA120-T246191
1701128634000,2023-11-27T23:43:54Z,73.5,TA120-T246184
1701128634000,2023-11-27T23:43:54Z,47.9,TA120-T246187
1701128635000,2023-11-27T23:43:55Z,79.1,TA120-T246184
1701128635000,2023-11-27T23:43:55Z,44.8,TA120-T246187
1701128635000,2023-11-27T23:43:55Z,44.1,TA120-T246191
1701128636000,2023-11-27T23:43:56Z,43.6,TA120-T246187
1701128636000,2023-11-27T23:43:56Z,44.9,TA120-T246191
1701128636000,2023-11-27T23:43:56Z,79.4,TA120-T246184
1701128637000,2023-11-27T23:43:57Z,44.1,TA120-T246191
1701128637000,2023-11-27T23:43:57Z,72.1,TA120-T246184
1701128637000,2023-11-27T23:43:57Z,44.7,TA120-T246187
1701128638000,2023-11-27T23:43:58Z,64.7,TA120-T246184
1701128638000,2023-11-27T23:43:58Z,47.5,TA120-T246187
1701128638000,2023-11-27T23:43:58Z,44.4,TA120-T246191
1701128639000,2023-11-27T23:43:59Z,49.3,TA120-T246187
1701128639000,2023-11-27T23:43:59Z,44.2,TA120-T246191
1701128639000,2023-11-27T23:43:59Z,59.7,TA120-T246184
1701128640000,2023-11-27T23:44:00Z,44.8,TA120-T246191
1701128640000,2023-11-27T23:44:00Z,56.8,TA120-T246184
1701128640000,2023-11-27T23:44:00Z,49.3,TA120-T246187
1701128641000,2023-11-27T23:44:01Z,53.7,TA120-T246184
1701128641000,2023-11-27T23:44:01Z,47.8,TA120-T246187
1701128641000,2023-11-27T23:44:01Z,44.9,TA120-T246191
1701128642000,2023-11-27T23:44:02Z,45.9,TA120-T246187
1701128642000,2023-11-27T23:44:02Z,45.1,TA120-T246191
1701128642000,2023-11-27T23:44:02Z,52.4,TA120-T246184
1701128643000,2023-11-27T23:44:03Z,45.2,TA120-T246191
1701128643000,2023-11-27T23:44:03Z,52.5,TA120-T246184
1701128643000,2023-11-27T23:44:03Z,45.1,TA120-T246187
1701128644000,2023-11-27T23:44:04Z,55.3,TA120-T246184
1701128644000,2023-11-27T23:44:04Z,45.5,TA120-T246187
1701128644000,2023-11-27T23:44:04Z,45.8,TA120-T246191
1701128645000,2023-11-27T23:44:05Z,46.6,TA120-T246187
1701128645000,2023-11-27T23:44:05Z,45.1,TA120-T246191
1701128645000,2023-11-27T23:44:05Z,52.8,TA120-T246184
1701128646000,2023-11-27T23:44:06Z,46,TA120-T246191
1701128646000,2023-11-27T23:44:06Z,52.3,TA120-T246184
1701128646000,2023-11-27T23:44:06Z,45.6,TA120-T246187
1701128647000,2023-11-27T23:44:07Z,52.5,TA120-T246184
1701128647000,2023-11-27T23:44:07Z,47.3,TA120-T246187
1701128647000,2023-11-27T23:44:07Z,44.9,TA120-T246191
1701128648000,2023-11-27T23:44:08Z,49.6,TA120-T246187
1701128648000,2023-11-27T23:44:08Z,44.8,TA120-T246191
1701128648000,2023-11-27T23:44:08Z,53.5,TA120-T246184
1701128649000,2023-11-27T23:44:09Z,44.3,TA120-T246191
1701128649000,2023-11-27T23:44:09Z,52,TA120-T246184
1701128649000,2023-11-27T23:44:09Z,45.3,TA120-T246187
1701128650000,2023-11-27T23:44:10Z,59,TA120-T246184
1701128650000,2023-11-27T23:44:10Z,45.4,TA120-T246187
1701128650000,2023-11-27T23:44:10Z,44,TA120-T246191
1701128651000,2023-11-27T23:44:11Z,44.9,TA120-T246187
1701128651000,2023-11-27T23:44:11Z,44.6,TA120-T246191
1701128651000,2023-11-27T23:44:11Z,54.2,TA120-T246184
1701128652000,2023-11-27T23:44:12Z,44.4,TA120-T246191
1701128652000,2023-11-27T23:44:12Z,51.4,TA120-T246184
