time,readable_time,dBA,dev-id
1696621148000,2023-10-06T19:39:08Z,50.3,TA120-T246187
1696621151000,2023-10-06T19:39:11Z,47.8,TA120-T246183
1696621163000,2023-10-06T19:39:23Z,63.1,TA120-T246191
1696621186000,2023-10-06T19:39:46Z,71.6,TA120-T246184
1696621208000,2023-10-06T19:40:08Z,60.8,TA120-T246187
1696621211000,2023-10-06T19:40:11Z,47.1,TA120-T246183
1696621223000,2023-10-06T19:40:23Z,62.5,TA120-T246191
1696621246000,2023-10-06T19:40:46Z,73.3,TA120-T246184
1696621268000,2023-10-06T19:41:08Z,71,TA120-T246187
1696621271000,2023-10-06T19:41:11Z,46.9,TA120-T246183
1696621283000,2023-10-06T19:41:23Z,64.8,TA120-T246191
1696621306000,2023-10-06T19:41:46Z,75.9,TA120-T246184
1696621328000,2023-10-06T19:42:08Z,59.8,TA120-T246187
1696621331000,2023-10-06T19:42:11Z,47,TA120-T246183
1696621343000,2023-10-06T19:42:23Z,66,TA120-T246191
1696621366000,2023-10-06T19:42:46Z,76.3,TA120-T246184
1696621388000,2023-10-06T19:43:08Z,62.2,TA120-T246187
1696621391000,2023-10-06T19:43:11Z,46.8,TA120-T246183
1696621403000,2023-10-06T19:43:23Z,63.2,TA120-T246191
1696621426000,2023-10-06T19:43:46Z,78.1,TA120-T246184
1696621448000,2023-10-06T19:44:08Z,71.8,TA120-T246187
1696621451000,2023-10-06T19:44:11Z,46.6,TA120-T246183
1696621463000,2023-10-06T19:44:23Z,63.8,TA120-T246191
1696621486000,2023-10-06T19:44:46Z,74.9,TA120-T246184
1696621508000,2023-10-06T19:45:08Z,72.4,TA120-T246187
1696621511000,2023-10-06T19:45:11Z,46.7,TA120-T246183
1696621523000,2023-10-06T19:45:23Z,64,TA120-T246191
1696621546000,2023-10-06T19:45:46Z,74.8,TA120-T246184
1696621568000,2023-10-06T19:46:08Z,56.7,TA120-T246187
1696621571000,2023-10-06T19:46:11Z,46.4,TA120-T246183
1696621583000,2023-10-06T19:46:23Z,63.9,TA120-T246191
1696621606000,2023-10-06T19:46:46Z,75.6,TA120-T246184
1696621628000,2023-10-06T19:47:08Z,56.7,TA120-T246187
1696621631000,2023-10-06T19:47:11Z,47.1,TA120-T246183
1696621643000,2023-10-06T19:47:23Z,62.3,TA120-T246191
1696621666000,2023-10-06T19:47:46Z,74.7,TA120-T246184
1696621688000,2023-10-06T19:48:08Z,59.6,TA120-T246187
1696621691000,2023-10-06T19:48:11Z,47.6,TA120-T246183
1696621703000,2023-10-06T19:48:23Z,64.2,TA120-T246191
1696621726000,2023-10-06T19:48:46Z,76.6,TA120-T246184
1696621748000,2023-10-06T19:49:08Z,75.7,TA120-T246187
1696621751000,2023-10-06T19:49:11Z,47.4,TA120-T246183
1696621763000,2023-10-06T19:49:23Z,63.3,TA120-T246191
1696621786000,2023-10-06T19:49:46Z,71.6,TA120-T246184
1696621808000,2023-10-06T19:50:08Z,60.4,TA120-T246187
1696621811000,2023-10-06T19:50:11Z,46.9,TA120-T246183
1696621823000,2023-10-06T19:50:23Z,63.6,TA120-T246191
1696621846000,2023-10-06T19:50:46Z,75,TA120-T246184
1696621868000,2023-10-06T19:51:08Z,53.4,TA120-T246187
1696621871000,2023-10-06T19:51:11Z,46.4,TA120-T246183
1696621883000,2023-10-06T19:51:23Z,63.5,TA120-T246191
1696621906000,2023-10-06T19:51:46Z,75.8,TA120-T246184
1696621928000,2023-10-06T19:52:08Z,51.8,TA120-T246187
1696621931000,2023-10-06T19:52:11Z,46.2,TA120-T246183
1696621943000,2023-10-06T19:52:23Z,64.2,TA120-T246191
1696621966000,2023-10-06T19:52:46Z,73.3,TA120-T246184
1696621988000,2023-10-06T19:53:08Z,55.8,TA120-T246187
1696621991000,2023-10-06T19:53:11Z,46.2,TA120-T246183
1696622003000,2023-10-06T19:53:23Z,64,TA120-T246191
1696622026000,2023-10-06T19:53:46Z,74.8,TA120-T246184
1696622048000,2023-10-06T19:54:08Z,51.8,TA120-T246187
1696622051000,2023-10-06T19:54:11Z,46.5,TA120-T246183
1696622063000,2023-10-06T19:54:23Z,62.7,TA120-T246191
1696622086000,2023-10-06T19:54:46Z,75.3,TA120-T246184
1696622108000,2023-10-06T19:55:08Z,72.7,TA120-T246187
1696622111000,2023-10-06T19:55:11Z,47.9,TA120-T246183
1696622123000,2023-10-06T19:55:23Z,63.5,TA120-T246191
1696622146000,2023-10-06T19:55:46Z,75.1,TA120-T246184
1696622168000,2023-10-06T19:56:08Z,66.2,TA120-T246187
1696622171000,2023-10-06T19:56:11Z,47.4,TA120-T246183
1696622183000,2023-10-06T19:56:23Z,64.1,TA120-T246191
1696622206000,2023-10-06T19:56:46Z,70.2,TA120-T246184
1696622228000,2023-10-06T19:57:08Z,76.7,TA120-T246187
1696622231000,2023-10-06T19:57:11Z,47.7,TA120-T246183
1696622243000,2023-10-06T19:57:23Z,64.1,TA120-T246191
1696622266000,2023-10-06T19:57:46Z,76.4,TA120-T246184
1696622288000,2023-10-06T19:58:08Z,77.8,TA120-T246187
1696622291000,2023-10-06T19:58:11Z,47.3,TA120-T246183
1696622303000,2023-10-06T19:58:23Z,64.6,TA120-T246191
1696622326000,2023-10-06T19:58:46Z,73,TA120-T246184
1696622348000,2023-10-06T19:59:08Z,58.5,TA120-T246187
1696622351000,2023-10-06T19:59:11Z,46.5,TA120-T246183
1696622363000,2023-10-06T19:59:23Z,63,TA120-T246191
1696622386000,2023-10-06T19:59:46Z,76.2,TA120-T246184
1696622408000,2023-10-06T20:00:08Z,58.3,TA120-T246187
1696622411000,2023-10-06T20:00:11Z,46.1,TA120-T246183
1696622423000,2023-10-06T20:00:23Z,64.4,TA120-T246191
1696622446000,2023-10-06T20:00:46Z,76.6,TA120-T246184
1696622468000,2023-10-06T20:01:08Z,64.3,TA120-T246187
1696622471000,2023-10-06T20:01:11Z,46.3,TA120-T246183
1696622483000,2023-10-06T20:01:23Z,63.2,TA120-T246191
1696622506000,2023-10-06T20:01:46Z,76.4,TA120-T246184
1696622528000,2023-10-06T20:02:08Z,53.3,TA120-T246187
1696622531000,2023-10-06T20:02:11Z,46.6,TA120-T246183
1696622543000,2023-10-06T20:02:23Z,63.1,TA120-T246191
1696622566000,2023-10-06T20:02:46Z,71.5,TA120-T246184
1696622588000,2023-10-06T20:03:08Z,53.4,TA120-T246187
1696622591000,2023-10-06T20:03:11Z,46.1,TA120-T246183
1696622603000,2023-10-06T20:03:23Z,63.7,TA120-T246191
1696622626000,2023-10-06T20:03:46Z,78,TA120-T246184
1696622648000,2023-10-06T20:04:08Z,53.8,TA120-T246187
1696622651000,2023-10-06T20:04:11Z,46.1,TA120-T246183
1696622663000,2023-10-06T20:04:23Z,66.9,TA120-T246191
1696622686000,2023-10-06T20:04:46Z,74.9,TA120-T246184
1696622708000,2023-10-06T20:05:08Z,53.8,TA120-T246187
1696622711000,2023-10-06T20:05:11Z,47.1,TA120-T246183
1696622723000,2023-10-06T20:05:23Z,63.9,TA120-T246191
1696622746000,2023-10-06T20:05:46Z,76.4,TA120-T246184
1696622768000,2023-10-06T20:06:08Z,64.6,TA120-T246187
1696622771000,2023-10-06T20:06:11Z,47.8,TA120-T246183
1696622783000,2023-10-06T20:06:23Z,64,TA120-T246191
1696622806000,2023-10-06T20:06:46Z,75.9,TA120-T246184
1696622828000,2023-10-06T20:07:08Z,55.6,TA120-T246187
1696622831000,2023-10-06T20:07:11Z,47.4,TA120-T246183
1696622843000,2023-10-06T20:07:23Z,62.9,TA120-T246191
1696622866000,2023-10-06T20:07:46Z,71.1,TA120-T246184
1696622888000,2023-10-06T20:08:08Z,57.3,TA120-T246187
1696622891000,2023-10-06T20:08:11Z,46.5,TA120-T246183
1696622903000,2023-10-06T20:08:23Z,61.6,TA120-T246191
1696622926000,2023-10-06T20:08:46Z,74.5,TA120-T246184
1696622948000,2023-10-06T20:09:08Z,72.9,TA120-T246187
1696622951000,2023-10-06T20:09:11Z,46.1,TA120-T246183
1696622963000,2023-10-06T20:09:23Z,64.3,TA120-T246191
1696622986000,2023-10-06T20:09:46Z,77,TA120-T246184
1696623008000,2023-10-06T20:10:08Z,56.5,TA120-T246187
1696623011000,2023-10-06T20:10:11Z,46.5,TA120-T246183
1696623023000,2023-10-06T20:10:23Z,64.6,TA120-T246191
1696623046000,2023-10-06T20:10:46Z,73.7,TA120-T246184
1696623068000,2023-10-06T20:11:08Z,56.2,TA120-T246187
1696623071000,2023-10-06T20:11:11Z,47,TA120-T246183
1696623083000,2023-10-06T20:11:23Z,64,TA120-T246191
1696623106000,2023-10-06T20:11:46Z,73.6,TA120-T246184
1696623128000,2023-10-06T20:12:08Z,62.4,TA120-T246187
1696623131000,2023-10-06T20:12:11Z,46.7,TA120-T246183
1696623143000,2023-10-06T20:12:23Z,62.7,TA120-T246191
1696623166000,2023-10-06T20:12:46Z,75.6,TA120-T246184
1696623188000,2023-10-06T20:13:08Z,59.3,TA120-T246187
1696623191000,2023-10-06T20:13:11Z,45.5,TA120-T246183
1696623203000,2023-10-06T20:13:23Z,62.6,TA120-T246191
1696623226000,2023-10-06T20:13:46Z,76.8,TA120-T246184
1696623248000,2023-10-06T20:14:08Z,71.9,TA120-T246187
1696623251000,2023-10-06T20:14:11Z,45.5,TA120-T246183
1696623263000,2023-10-06T20:14:23Z,63.7,TA120-T246191
1696623286000,2023-10-06T20:14:46Z,72.4,TA120-T246184
1696623308000,2023-10-06T20:15:08Z,73.7,TA120-T246187
1696623311000,2023-10-06T20:15:11Z,46.3,TA120-T246183
1696623323000,2023-10-06T20:15:23Z,65.3,TA120-T246191
1696623346000,2023-10-06T20:15:46Z,71.9,TA120-T246184
1696623368000,2023-10-06T20:16:08Z,57.6,TA120-T246187
1696623371000,2023-10-06T20:16:11Z,46.3,TA120-T246183
1696623383000,2023-10-06T20:16:23Z,63.6,TA120-T246191
1696623406000,2023-10-06T20:16:46Z,75.4,TA120-T246184
1696623428000,2023-10-06T20:17:08Z,54.2,TA120-T246187
1696623431000,2023-10-06T20:17:11Z,46.9,TA120-T246183
1696623443000,2023-10-06T20:17:23Z,63.1,TA120-T246191
1696623466000,2023-10-06T20:17:46Z,72.2,TA120-T246184
1696623488000,2023-10-06T20:18:08Z,56.5,TA120-T246187
1696623491000,2023-10-06T20:18:11Z,46.5,TA120-T246183
1696623503000,2023-10-06T20:18:23Z,63.6,TA120-T246191
1696623526000,2023-10-06T20:18:46Z,72.7,TA120-T246184
1696623548000,2023-10-06T20:19:08Z,54.2,TA120-T246187
1696623551000,2023-10-06T20:19:11Z,46.3,TA120-T246183
1696623563000,2023-10-06T20:19:23Z,64,TA120-T246191
1696623586000,2023-10-06T20:19:46Z,75.2,TA120-T246184
1696623608000,2023-10-06T20:20:08Z,55.4,TA120-T246187
1696623611000,2023-10-06T20:20:11Z,46.6,TA120-T246183
1696623623000,2023-10-06T20:20:23Z,62.9,TA120-T246191
1696623646000,2023-10-06T20:20:46Z,74.8,TA120-T246184
1696623668000,2023-10-06T20:21:08Z,54.8,TA120-T246187
1696623671000,2023-10-06T20:21:11Z,46.2,TA120-T246183
1696623683000,2023-10-06T20:21:23Z,64.2,TA120-T246191
1696623706000,2023-10-06T20:21:46Z,77.5,TA120-T246184
1696623728000,2023-10-06T20:22:08Z,71.8,TA120-T246187
1696623731000,2023-10-06T20:22:11Z,46.2,TA120-T246183
1696623743000,2023-10-06T20:22:23Z,63.3,TA120-T246191
1696623766000,2023-10-06T20:22:46Z,74.4,TA120-T246184
1696623788000,2023-10-06T20:23:08Z,64,TA120-T246187
1696623791000,2023-10-06T20:23:11Z,46.1,TA120-T246183
1696623803000,2023-10-06T20:23:23Z,62.7,TA120-T246191
1696623826000,2023-10-06T20:23:46Z,76.7,TA120-T246184
1696623848000,2023-10-06T20:24:08Z,53.3,TA120-T246187
1696623851000,2023-10-06T20:24:11Z,46,TA120-T246183
1696623863000,2023-10-06T20:24:23Z,62.1,TA120-T246191
1696623886000,2023-10-06T20:24:46Z,72,TA120-T246184
1696623908000,2023-10-06T20:25:08Z,59.8,TA120-T246187
1696623911000,2023-10-06T20:25:11Z,46.4,TA120-T246183
1696623923000,2023-10-06T20:25:23Z,62.4,TA120-T246191
1696623946000,2023-10-06T20:25:46Z,75.5,TA120-T246184
1696623968000,2023-10-06T20:26:08Z,53.6,TA120-T246187
1696623971000,2023-10-06T20:26:11Z,46.3,TA120-T246183
1696623983000,2023-10-06T20:26:23Z,64.7,TA120-T246191
1696624006000,2023-10-06T20:26:46Z,75.9,TA120-T246184
1696624028000,2023-10-06T20:27:08Z,56.9,TA120-T246187
1696624031000,2023-10-06T20:27:11Z,46.7,TA120-T246183
1696624043000,2023-10-06T20:27:23Z,64.5,TA120-T246191
1696624066000,2023-10-06T20:27:46Z,76,TA120-T246184
1696624088000,2023-10-06T20:28:08Z,64,TA120-T246187
1696624091000,2023-10-06T20:28:11Z,48,TA120-T246183
1696624103000,2023-10-06T20:28:23Z,65,TA120-T246191
1696624126000,2023-10-06T20:28:46Z,69.7,TA120-T246184
1696624148000,2023-10-06T20:29:08Z,62.4,TA120-T246187
1696624151000,2023-10-06T20:29:11Z,47.9,TA120-T246183
1696624163000,2023-10-06T20:29:23Z,65,TA120-T246191
1696624186000,2023-10-06T20:29:46Z,79.5,TA120-T246184
1696624208000,2023-10-06T20:30:08Z,55.1,TA120-T246187
1696624211000,2023-10-06T20:30:11Z,47.9,TA120-T246183
1696624223000,2023-10-06T20:30:23Z,64.7,TA120-T246191
1696624246000,2023-10-06T20:30:46Z,74.9,TA120-T246184
1696624268000,2023-10-06T20:31:08Z,57.1,TA120-T246187
1696624271000,2023-10-06T20:31:11Z,47.5,TA120-T246183
1696624283000,2023-10-06T20:31:23Z,66.2,TA120-T246191
1696624306000,2023-10-06T20:31:46Z,73.1,TA120-T246184
1696624328000,2023-10-06T20:32:08Z,61.7,TA120-T246187
1696624331000,2023-10-06T20:32:11Z,46.9,TA120-T246183
1696624343000,2023-10-06T20:32:23Z,67,TA120-T246191
1696624366000,2023-10-06T20:32:46Z,72,TA120-T246184
1696624388000,2023-10-06T20:33:08Z,54.2,TA120-T246187
1696624391000,2023-10-06T20:33:11Z,47.4,TA120-T246183
1696624403000,2023-10-06T20:33:23Z,65.4,TA120-T246191
1696624426000,2023-10-06T20:33:46Z,76.4,TA120-T246184
1696624448000,2023-10-06T20:34:08Z,77,TA120-T246187
1696624451000,2023-10-06T20:34:11Z,47.1,TA120-T246183
1696624463000,2023-10-06T20:34:23Z,64.2,TA120-T246191
1696624486000,2023-10-06T20:34:46Z,72.2,TA120-T246184
1696624508000,2023-10-06T20:35:08Z,70.8,TA120-T246187
1696624511000,2023-10-06T20:35:11Z,46.6,TA120-T246183
1696624523000,2023-10-06T20:35:23Z,62.9,TA120-T246191
1696624546000,2023-10-06T20:35:46Z,73.7,TA120-T246184
1696624568000,2023-10-06T20:36:08Z,54.1,TA120-T246187
1696624571000,2023-10-06T20:36:11Z,47.3,TA120-T246183
1696624583000,2023-10-06T20:36:23Z,61.4,TA120-T246191
1696624606000,2023-10-06T20:36:46Z,70.7,TA120-T246184
1696624628000,2023-10-06T20:37:08Z,54.2,TA120-T246187
1696624631000,2023-10-06T20:37:11Z,46.8,TA120-T246183
1696624643000,2023-10-06T20:37:23Z,63,TA120-T246191
1696624666000,2023-10-06T20:37:46Z,74.9,TA120-T246184
1696624688000,2023-10-06T20:38:08Z,52,TA120-T246187
1696624691000,2023-10-06T20:38:11Z,47.1,TA120-T246183
1696624703000,2023-10-06T20:38:23Z,64,TA120-T246191
1696624726000,2023-10-06T20:38:46Z,76.3,TA120-T246184
1696624748000,2023-10-06T20:39:08Z,73.5,TA120-T246187
1696624751000,2023-10-06T20:39:11Z,46.5,TA120-T246183
1696624763000,2023-10-06T20:39:23Z,64.6,TA120-T246191
1696624786000,2023-10-06T20:39:46Z,78.5,TA120-T246184
1696624808000,2023-10-06T20:40:08Z,80.4,TA120-T246187
1696624811000,2023-10-06T20:40:11Z,47.3,TA120-T246183
1696624823000,2023-10-06T20:40:23Z,64,TA120-T246191
1696624846000,2023-10-06T20:40:46Z,77.7,TA120-T246184
1696624868000,2023-10-06T20:41:08Z,67.4,TA120-T246187
1696624871000,2023-10-06T20:41:11Z,46.9,TA120-T246183
1696624883000,2023-10-06T20:41:23Z,63.6,TA120-T246191
1696624906000,2023-10-06T20:41:46Z,76.5,TA120-T246184
1696624928000,2023-10-06T20:42:08Z,64.5,TA120-T246187
1696624931000,2023-10-06T20:42:11Z,45.8,TA120-T246183
1696624943000,2023-10-06T20:42:23Z,62.2,TA120-T246191
1696624966000,2023-10-06T20:42:46Z,75.9,TA120-T246184
1696624988000,2023-10-06T20:43:08Z,80.2,TA120-T246187
1696624991000,2023-10-06T20:43:11Z,45.8,TA120-T246183
1696625003000,2023-10-06T20:43:23Z,63.7,TA120-T246191
1696625026000,2023-10-06T20:43:46Z,72.3,TA120-T246184
1696625048000,2023-10-06T20:44:08Z,81.7,TA120-T246187
1696625051000,2023-10-06T20:44:11Z,47.1,TA120-T246183
1696625063000,2023-10-06T20:44:23Z,65.5,TA120-T246191
1696625086000,2023-10-06T20:44:46Z,77,TA120-T246184
1696625108000,2023-10-06T20:45:08Z,78.3,TA120-T246187
1696625111000,2023-10-06T20:45:11Z,47.2,TA120-T246183
1696625123000,2023-10-06T20:45:23Z,63,TA120-T246191
1696625146000,2023-10-06T20:45:46Z,76.6,TA120-T246184
1696625168000,2023-10-06T20:46:08Z,74.4,TA120-T246187
1696625171000,2023-10-06T20:46:11Z,47.2,TA120-T246183
1696625183000,2023-10-06T20:46:23Z,62.2,TA120-T246191
1696625206000,2023-10-06T20:46:46Z,71.2,TA120-T246184
1696625228000,2023-10-06T20:47:08Z,65.4,TA120-T246187
1696625231000,2023-10-06T20:47:11Z,46,TA120-T246183
1696625243000,2023-10-06T20:47:23Z,60.9,TA120-T246191
1696625266000,2023-10-06T20:47:46Z,77.5,TA120-T246184
1696625288000,2023-10-06T20:48:08Z,57.8,TA120-T246187
1696625291000,2023-10-06T20:48:11Z,45.5,TA120-T246183
1696625303000,2023-10-06T20:48:23Z,61.2,TA120-T246191
1696625326000,2023-10-06T20:48:46Z,75.2,TA120-T246184
1696625348000,2023-10-06T20:49:08Z,54.8,TA120-T246187
1696625351000,2023-10-06T20:49:11Z,45.3,TA120-T246183
1696625363000,2023-10-06T20:49:23Z,62.2,TA120-T246191
1696625386000,2023-10-06T20:49:46Z,75,TA120-T246184
1696625408000,2023-10-06T20:50:08Z,64.8,TA120-T246187
1696625411000,2023-10-06T20:50:11Z,45.2,TA120-T246183
1696625423000,2023-10-06T20:50:23Z,60.8,TA120-T246191
1696625446000,2023-10-06T20:50:46Z,72.7,TA120-T246184
1696625468000,2023-10-06T20:51:08Z,52.4,TA120-T246187
1696625471000,2023-10-06T20:51:11Z,45.2,TA120-T246183
1696625483000,2023-10-06T20:51:23Z,64,TA120-T246191
1696625506000,2023-10-06T20:51:46Z,77.9,TA120-T246184
1696625528000,2023-10-06T20:52:08Z,81.1,TA120-T246187
1696625531000,2023-10-06T20:52:11Z,45.2,TA120-T246183
1696625543000,2023-10-06T20:52:23Z,61.3,TA120-T246191
1696625566000,2023-10-06T20:52:46Z,77.1,TA120-T246184
1696625588000,2023-10-06T20:53:08Z,86.3,TA120-T246187
1696625591000,2023-10-06T20:53:11Z,45.1,TA120-T246183
1696625603000,2023-10-06T20:53:23Z,61.2,TA120-T246191
1696625626000,2023-10-06T20:53:46Z,75.9,TA120-T246184
1696625648000,2023-10-06T20:54:08Z,63.2,TA120-T246187
1696625651000,2023-10-06T20:54:11Z,45.2,TA120-T246183
1696625663000,2023-10-06T20:54:23Z,62,TA120-T246191
1696625686000,2023-10-06T20:54:46Z,72.4,TA120-T246184
1696625708000,2023-10-06T20:55:08Z,76.2,TA120-T246187
1696625711000,2023-10-06T20:55:11Z,45.3,TA120-T246183
1696625723000,2023-10-06T20:55:23Z,63,TA120-T246191
1696625746000,2023-10-06T20:55:46Z,72.5,TA120-T246184
1696625768000,2023-10-06T20:56:08Z,80.7,TA120-T246187
1696625771000,2023-10-06T20:56:11Z,45.3,TA120-T246183
1696625783000,2023-10-06T20:56:23Z,61,TA120-T246191
1696625806000,2023-10-06T20:56:46Z,74.4,TA120-T246184
1696625828000,2023-10-06T20:57:08Z,79.4,TA120-T246187
1696625831000,2023-10-06T20:57:11Z,45.4,TA120-T246183
1696625843000,2023-10-06T20:57:23Z,60.5,TA120-T246191
1696625866000,2023-10-06T20:57:46Z,74.2,TA120-T246184
1696625888000,2023-10-06T20:58:08Z,69.6,TA120-T246187
1696625891000,2023-10-06T20:58:11Z,46.1,TA120-T246183
1696625903000,2023-10-06T20:58:23Z,65.1,TA120-T246191
1696625926000,2023-10-06T20:58:46Z,77.7,TA120-T246184
1696625948000,2023-10-06T20:59:08Z,75.1,TA120-T246187
1696625951000,2023-10-06T20:59:11Z,47.4,TA120-T246183
1696625963000,2023-10-06T20:59:23Z,63.6,TA120-T246191
1696625986000,2023-10-06T20:59:46Z,75.3,TA120-T246184
1696626008000,2023-10-06T21:00:08Z,81.6,TA120-T246187
1696626011000,2023-10-06T21:00:11Z,47.7,TA120-T246183
1696626023000,2023-10-06T21:00:23Z,65.4,TA120-T246191
1696626046000,2023-10-06T21:00:46Z,76.5,TA120-T246184
1696626068000,2023-10-06T21:01:08Z,59.5,TA120-T246187
1696626071000,2023-10-06T21:01:11Z,47.3,TA120-T246183
1696626083000,2023-10-06T21:01:23Z,64.9,TA120-T246191
1696626106000,2023-10-06T21:01:46Z,71.9,TA120-T246184
1696626128000,2023-10-06T21:02:08Z,76.9,TA120-T246187
1696626131000,2023-10-06T21:02:11Z,46.9,TA120-T246183
1696626143000,2023-10-06T21:02:23Z,62.7,TA120-T246191
1696626166000,2023-10-06T21:02:46Z,70.1,TA120-T246184
1696626188000,2023-10-06T21:03:08Z,56.5,TA120-T246187
1696626191000,2023-10-06T21:03:11Z,46.3,TA120-T246183
1696626203000,2023-10-06T21:03:23Z,62.7,TA120-T246191
1696626226000,2023-10-06T21:03:46Z,74.1,TA120-T246184
1696626248000,2023-10-06T21:04:08Z,80,TA120-T246187
1696626251000,2023-10-06T21:04:11Z,45.5,TA120-T246183
1696626263000,2023-10-06T21:04:23Z,61,TA120-T246191
1696626286000,2023-10-06T21:04:46Z,71.9,TA120-T246184
1696626308000,2023-10-06T21:05:08Z,70.3,TA120-T246187
1696626311000,2023-10-06T21:05:11Z,45.3,TA120-T246183
1696626323000,2023-10-06T21:05:23Z,63.1,TA120-T246191
1696626346000,2023-10-06T21:05:46Z,76.7,TA120-T246184
1696626368000,2023-10-06T21:06:08Z,79.4,TA120-T246187
1696626371000,2023-10-06T21:06:11Z,45.4,TA120-T246183
1696626383000,2023-10-06T21:06:23Z,63.4,TA120-T246191
1696626406000,2023-10-06T21:06:46Z,73.3,TA120-T246184
1696626428000,2023-10-06T21:07:08Z,80.5,TA120-T246187
1696626431000,2023-10-06T21:07:11Z,45,TA120-T246183
1696626443000,2023-10-06T21:07:23Z,61.4,TA120-T246191
1696626466000,2023-10-06T21:07:46Z,76.6,TA120-T246184
1696626488000,2023-10-06T21:08:08Z,61.5,TA120-T246187
1696626491000,2023-10-06T21:08:11Z,44.9,TA120-T246183
1696626503000,2023-10-06T21:08:23Z,61.2,TA120-T246191
1696626526000,2023-10-06T21:08:46Z,74.6,TA120-T246184
1696626548000,2023-10-06T21:09:08Z,76.5,TA120-T246187
1696626551000,2023-10-06T21:09:11Z,44.8,TA120-T246183
1696626563000,2023-10-06T21:09:23Z,62.4,TA120-T246191
1696626586000,2023-10-06T21:09:46Z,75.3,TA120-T246184
1696626608000,2023-10-06T21:10:08Z,55.8,TA120-T246187
1696626611000,2023-10-06T21:10:11Z,44.7,TA120-T246183
1696626623000,2023-10-06T21:10:23Z,60.8,TA120-T246191
1696626646000,2023-10-06T21:10:46Z,73.1,TA120-T246184
1696626668000,2023-10-06T21:11:08Z,60.3,TA120-T246187
1696626671000,2023-10-06T21:11:11Z,44.7,TA120-T246183
1696626683000,2023-10-06T21:11:23Z,61,TA120-T246191
1696626706000,2023-10-06T21:11:46Z,77.8,TA120-T246184
1696626728000,2023-10-06T21:12:08Z,76.4,TA120-T246187
1696626731000,2023-10-06T21:12:11Z,44.6,TA120-T246183
1696626743000,2023-10-06T21:12:23Z,61.1,TA120-T246191
1696626766000,2023-10-06T21:12:46Z,72.2,TA120-T246184
1696626788000,2023-10-06T21:13:08Z,70.9,TA120-T246187
1696626791000,2023-10-06T21:13:11Z,44.8,TA120-T246183
1696626803000,2023-10-06T21:13:23Z,61,TA120-T246191
1696626826000,2023-10-06T21:13:46Z,74.8,TA120-T246184
1696626848000,2023-10-06T21:14:08Z,79.3,TA120-T246187
1696626851000,2023-10-06T21:14:11Z,44.9,TA120-T246183
1696626863000,2023-10-06T21:14:23Z,63.6,TA120-T246191
1696626886000,2023-10-06T21:14:46Z,75.2,TA120-T246184
1696626908000,2023-10-06T21:15:08Z,66.3,TA120-T246187
1696626911000,2023-10-06T21:15:11Z,45.2,TA120-T246183
1696626923000,2023-10-06T21:15:23Z,61.4,TA120-T246191
1696626946000,2023-10-06T21:15:46Z,78.2,TA120-T246184
1696626968000,2023-10-06T21:16:08Z,56.2,TA120-T246187
1696626971000,2023-10-06T21:16:11Z,45,TA120-T246183
1696626983000,2023-10-06T21:16:23Z,62.7,TA120-T246191
1696627006000,2023-10-06T21:16:46Z,74.5,TA120-T246184
1696627028000,2023-10-06T21:17:08Z,78.9,TA120-T246187
1696627031000,2023-10-06T21:17:11Z,44.7,TA120-T246183
1696627043000,2023-10-06T21:17:23Z,59.6,TA120-T246191
1696627066000,2023-10-06T21:17:46Z,76.2,TA120-T246184
1696627088000,2023-10-06T21:18:08Z,75.9,TA120-T246187
1696627091000,2023-10-06T21:18:11Z,44.6,TA120-T246183
1696627103000,2023-10-06T21:18:23Z,61.3,TA120-T246191
1696627126000,2023-10-06T21:18:46Z,75.5,TA120-T246184
1696627148000,2023-10-06T21:19:08Z,78.9,TA120-T246187
1696627151000,2023-10-06T21:19:11Z,44.4,TA120-T246183
1696627163000,2023-10-06T21:19:23Z,59.7,TA120-T246191
1696627186000,2023-10-06T21:19:46Z,71.4,TA120-T246184
1696627208000,2023-10-06T21:20:08Z,57.5,TA120-T246187
1696627211000,2023-10-06T21:20:11Z,44.4,TA120-T246183
1696627223000,2023-10-06T21:20:23Z,61.5,TA120-T246191
1696627246000,2023-10-06T21:20:46Z,77.1,TA120-T246184
1696627268000,2023-10-06T21:21:08Z,61.1,TA120-T246187
1696627271000,2023-10-06T21:21:11Z,44.3,TA120-T246183
1696627283000,2023-10-06T21:21:23Z,61.6,TA120-T246191
1696627306000,2023-10-06T21:21:46Z,70.2,TA120-T246184
1696627328000,2023-10-06T21:22:08Z,81.5,TA120-T246187
1696627331000,2023-10-06T21:22:11Z,44.4,TA120-T246183
1696627343000,2023-10-06T21:22:23Z,59.3,TA120-T246191
1696627366000,2023-10-06T21:22:46Z,75,TA120-T246184
1696627388000,2023-10-06T21:23:08Z,62.1,TA120-T246187
1696627391000,2023-10-06T21:23:11Z,44.7,TA120-T246183
1696627403000,2023-10-06T21:23:23Z,61.9,TA120-T246191
1696627426000,2023-10-06T21:23:46Z,75.8,TA120-T246184
1696627448000,2023-10-06T21:24:08Z,82.3,TA120-T246187
1696627451000,2023-10-06T21:24:11Z,45.6,TA120-T246183
1696627463000,2023-10-06T21:24:23Z,60.9,TA120-T246191
1696627486000,2023-10-06T21:24:46Z,74,TA120-T246184
1696627508000,2023-10-06T21:25:08Z,72,TA120-T246187
1696627511000,2023-10-06T21:25:11Z,45.4,TA120-T246183
