time,readable_time,dBA,dev-id
1696111098000,2023-09-30T21:58:18Z,56.6,TA120-T246191
1696111098000,2023-09-30T21:58:18Z,56.2,TA120-T246187
1696111098000,2023-09-30T21:58:18Z,74.9,TA120-T246184
1696111098000,2023-09-30T21:58:18Z,43,TA120-T246183
1696111099000,2023-09-30T21:58:19Z,75.9,TA120-T246184
1696111099000,2023-09-30T21:58:19Z,43.2,TA120-T246183
1696111099000,2023-09-30T21:58:19Z,54,TA120-T246191
1696111099000,2023-09-30T21:58:19Z,57.7,TA120-T246187
1696111100000,2023-09-30T21:58:20Z,52.1,TA120-T246191
1696111100000,2023-09-30T21:58:20Z,57.2,TA120-T246187
1696111100000,2023-09-30T21:58:20Z,78.2,TA120-T246184
1696111100000,2023-09-30T21:58:20Z,43.1,TA120-T246183
1696111101000,2023-09-30T21:58:21Z,79.1,TA120-T246184
1696111101000,2023-09-30T21:58:21Z,43.1,TA120-T246183
1696111101000,2023-09-30T21:58:21Z,51.7,TA120-T246191
1696111101000,2023-09-30T21:58:21Z,60.4,TA120-T246187
1696111102000,2023-09-30T21:58:22Z,50.9,TA120-T246191
1696111102000,2023-09-30T21:58:22Z,59.1,TA120-T246187
1696111102000,2023-09-30T21:58:22Z,78.7,TA120-T246184
1696111102000,2023-09-30T21:58:22Z,43,TA120-T246183
1696111103000,2023-09-30T21:58:23Z,78.1,TA120-T246184
1696111103000,2023-09-30T21:58:23Z,43.2,TA120-T246183
1696111103000,2023-09-30T21:58:23Z,50.3,TA120-T246191
1696111103000,2023-09-30T21:58:23Z,60.5,TA120-T246187
1696111104000,2023-09-30T21:58:24Z,50.3,TA120-T246191
1696111104000,2023-09-30T21:58:24Z,59.7,TA120-T246187
1696111104000,2023-09-30T21:58:24Z,79.6,TA120-T246184
1696111104000,2023-09-30T21:58:24Z,43.1,TA120-T246183
1696111105000,2023-09-30T21:58:25Z,79.2,TA120-T246184
1696111105000,2023-09-30T21:58:25Z,43.3,TA120-T246183
1696111105000,2023-09-30T21:58:25Z,49.6,TA120-T246191
1696111105000,2023-09-30T21:58:25Z,60.2,TA120-T246187
1696111106000,2023-09-30T21:58:26Z,49.4,TA120-T246191
1696111106000,2023-09-30T21:58:26Z,60.4,TA120-T246187
1696111106000,2023-09-30T21:58:26Z,80,TA120-T246184
1696111106000,2023-09-30T21:58:26Z,43,TA120-T246183
1696111107000,2023-09-30T21:58:27Z,79.2,TA120-T246184
1696111107000,2023-09-30T21:58:27Z,42.6,TA120-T246183
1696111107000,2023-09-30T21:58:27Z,49.3,TA120-T246191
1696111107000,2023-09-30T21:58:27Z,60.9,TA120-T246187
1696111108000,2023-09-30T21:58:28Z,49.5,TA120-T246191
1696111108000,2023-09-30T21:58:28Z,61.5,TA120-T246187
1696111108000,2023-09-30T21:58:28Z,77.8,TA120-T246184
1696111108000,2023-09-30T21:58:28Z,42.9,TA120-T246183
1696111109000,2023-09-30T21:58:29Z,75,TA120-T246184
1696111109000,2023-09-30T21:58:29Z,43,TA120-T246183
1696111109000,2023-09-30T21:58:29Z,50.1,TA120-T246191
1696111109000,2023-09-30T21:58:29Z,60.8,TA120-T246187
1696111110000,2023-09-30T21:58:30Z,50.6,TA120-T246191
1696111110000,2023-09-30T21:58:30Z,59.7,TA120-T246187
1696111110000,2023-09-30T21:58:30Z,73.6,TA120-T246184
1696111110000,2023-09-30T21:58:30Z,42.9,TA120-T246183
1696111111000,2023-09-30T21:58:31Z,75.7,TA120-T246184
1696111111000,2023-09-30T21:58:31Z,43,TA120-T246183
1696111111000,2023-09-30T21:58:31Z,50.7,TA120-T246191
1696111111000,2023-09-30T21:58:31Z,60.6,TA120-T246187
1696111112000,2023-09-30T21:58:32Z,49.6,TA120-T246191
1696111112000,2023-09-30T21:58:32Z,59.1,TA120-T246187
1696111112000,2023-09-30T21:58:32Z,76.3,TA120-T246184
1696111112000,2023-09-30T21:58:32Z,42.7,TA120-T246183
1696111113000,2023-09-30T21:58:33Z,75.6,TA120-T246184
1696111113000,2023-09-30T21:58:33Z,43,TA120-T246183
1696111113000,2023-09-30T21:58:33Z,50,TA120-T246191
1696111113000,2023-09-30T21:58:33Z,58.9,TA120-T246187
1696111114000,2023-09-30T21:58:34Z,50.3,TA120-T246191
1696111114000,2023-09-30T21:58:34Z,59,TA120-T246187
1696111114000,2023-09-30T21:58:34Z,75.9,TA120-T246184
1696111114000,2023-09-30T21:58:34Z,43.1,TA120-T246183
1696111115000,2023-09-30T21:58:35Z,74.9,TA120-T246184
1696111115000,2023-09-30T21:58:35Z,42.8,TA120-T246183
1696111115000,2023-09-30T21:58:35Z,53.7,TA120-T246191
1696111115000,2023-09-30T21:58:35Z,59,TA120-T246187
1696111116000,2023-09-30T21:58:36Z,50.9,TA120-T246191
1696111116000,2023-09-30T21:58:36Z,60.3,TA120-T246187
1696111116000,2023-09-30T21:58:36Z,73.7,TA120-T246184
1696111116000,2023-09-30T21:58:36Z,43,TA120-T246183
1696111117000,2023-09-30T21:58:37Z,76.4,TA120-T246184
1696111117000,2023-09-30T21:58:37Z,43,TA120-T246183
1696111117000,2023-09-30T21:58:37Z,52.1,TA120-T246191
1696111117000,2023-09-30T21:58:37Z,59.2,TA120-T246187
1696111118000,2023-09-30T21:58:38Z,54.7,TA120-T246191
1696111118000,2023-09-30T21:58:38Z,61,TA120-T246187
1696111118000,2023-09-30T21:58:38Z,78,TA120-T246184
1696111118000,2023-09-30T21:58:38Z,42.7,TA120-T246183
1696111119000,2023-09-30T21:58:39Z,77,TA120-T246184
1696111119000,2023-09-30T21:58:39Z,42.9,TA120-T246183
1696111119000,2023-09-30T21:58:39Z,52.7,TA120-T246191
1696111119000,2023-09-30T21:58:39Z,59,TA120-T246187
1696111120000,2023-09-30T21:58:40Z,51.6,TA120-T246191
1696111120000,2023-09-30T21:58:40Z,59.4,TA120-T246187
1696111120000,2023-09-30T21:58:40Z,74.8,TA120-T246184
1696111120000,2023-09-30T21:58:40Z,42.9,TA120-T246183
1696111121000,2023-09-30T21:58:41Z,76.5,TA120-T246184
1696111121000,2023-09-30T21:58:41Z,43,TA120-T246183
1696111121000,2023-09-30T21:58:41Z,50.7,TA120-T246191
1696111121000,2023-09-30T21:58:41Z,59.4,TA120-T246187
1696111122000,2023-09-30T21:58:42Z,50.5,TA120-T246191
1696111122000,2023-09-30T21:58:42Z,57.4,TA120-T246187
1696111122000,2023-09-30T21:58:42Z,78.1,TA120-T246184
1696111122000,2023-09-30T21:58:42Z,43.1,TA120-T246183
1696111123000,2023-09-30T21:58:43Z,78.1,TA120-T246184
1696111123000,2023-09-30T21:58:43Z,43.1,TA120-T246183
1696111123000,2023-09-30T21:58:43Z,51.2,TA120-T246191
1696111123000,2023-09-30T21:58:43Z,59.3,TA120-T246187
1696111124000,2023-09-30T21:58:44Z,51.5,TA120-T246191
1696111124000,2023-09-30T21:58:44Z,59.2,TA120-T246187
1696111124000,2023-09-30T21:58:44Z,77.9,TA120-T246184
1696111124000,2023-09-30T21:58:44Z,43,TA120-T246183
1696111125000,2023-09-30T21:58:45Z,77.3,TA120-T246184
1696111125000,2023-09-30T21:58:45Z,43,TA120-T246183
1696111125000,2023-09-30T21:58:45Z,51.8,TA120-T246191
1696111125000,2023-09-30T21:58:45Z,56.9,TA120-T246187
1696111126000,2023-09-30T21:58:46Z,51.7,TA120-T246191
1696111126000,2023-09-30T21:58:46Z,57.5,TA120-T246187
1696111126000,2023-09-30T21:58:46Z,75.8,TA120-T246184
1696111126000,2023-09-30T21:58:46Z,43.1,TA120-T246183
1696111127000,2023-09-30T21:58:47Z,71,TA120-T246184
1696111127000,2023-09-30T21:58:47Z,42.9,TA120-T246183
1696111127000,2023-09-30T21:58:47Z,52.5,TA120-T246191
1696111127000,2023-09-30T21:58:47Z,57.6,TA120-T246187
1696111128000,2023-09-30T21:58:48Z,52.5,TA120-T246191
1696111128000,2023-09-30T21:58:48Z,57.4,TA120-T246187
1696111128000,2023-09-30T21:58:48Z,68.1,TA120-T246184
1696111128000,2023-09-30T21:58:48Z,43.1,TA120-T246183
1696111129000,2023-09-30T21:58:49Z,66.6,TA120-T246184
1696111129000,2023-09-30T21:58:49Z,43.1,TA120-T246183
1696111129000,2023-09-30T21:58:49Z,52.4,TA120-T246191
1696111129000,2023-09-30T21:58:49Z,57.1,TA120-T246187
1696111130000,2023-09-30T21:58:50Z,53,TA120-T246191
1696111130000,2023-09-30T21:58:50Z,58.4,TA120-T246187
1696111130000,2023-09-30T21:58:50Z,64.6,TA120-T246184
1696111130000,2023-09-30T21:58:50Z,42.9,TA120-T246183
1696111131000,2023-09-30T21:58:51Z,63,TA120-T246184
1696111131000,2023-09-30T21:58:51Z,43,TA120-T246183
1696111131000,2023-09-30T21:58:51Z,53.2,TA120-T246191
1696111131000,2023-09-30T21:58:51Z,58.3,TA120-T246187
1696111132000,2023-09-30T21:58:52Z,54,TA120-T246191
1696111132000,2023-09-30T21:58:52Z,58.8,TA120-T246187
1696111132000,2023-09-30T21:58:52Z,62.5,TA120-T246184
1696111132000,2023-09-30T21:58:52Z,43,TA120-T246183
1696111133000,2023-09-30T21:58:53Z,64.2,TA120-T246184
1696111133000,2023-09-30T21:58:53Z,43,TA120-T246183
1696111133000,2023-09-30T21:58:53Z,54.3,TA120-T246191
1696111133000,2023-09-30T21:58:53Z,58.2,TA120-T246187
1696111134000,2023-09-30T21:58:54Z,55.1,TA120-T246191
1696111134000,2023-09-30T21:58:54Z,58.2,TA120-T246187
1696111134000,2023-09-30T21:58:54Z,65.6,TA120-T246184
1696111134000,2023-09-30T21:58:54Z,42.9,TA120-T246183
1696111135000,2023-09-30T21:58:55Z,66.4,TA120-T246184
1696111135000,2023-09-30T21:58:55Z,43.2,TA120-T246183
1696111135000,2023-09-30T21:58:55Z,54.1,TA120-T246191
1696111135000,2023-09-30T21:58:55Z,58.6,TA120-T246187
1696111136000,2023-09-30T21:58:56Z,54,TA120-T246191
1696111136000,2023-09-30T21:58:56Z,58.6,TA120-T246187
1696111136000,2023-09-30T21:58:56Z,68.9,TA120-T246184
1696111136000,2023-09-30T21:58:56Z,42.9,TA120-T246183
1696111137000,2023-09-30T21:58:57Z,70.6,TA120-T246184
1696111137000,2023-09-30T21:58:57Z,43.1,TA120-T246183
1696111137000,2023-09-30T21:58:57Z,56.4,TA120-T246191
1696111137000,2023-09-30T21:58:57Z,59.6,TA120-T246187
1696111138000,2023-09-30T21:58:58Z,60,TA120-T246191
1696111138000,2023-09-30T21:58:58Z,60.4,TA120-T246187
1696111138000,2023-09-30T21:58:58Z,70.4,TA120-T246184
1696111138000,2023-09-30T21:58:58Z,43.2,TA120-T246183
1696111139000,2023-09-30T21:58:59Z,69.7,TA120-T246184
1696111139000,2023-09-30T21:58:59Z,42.9,TA120-T246183
1696111139000,2023-09-30T21:58:59Z,59.1,TA120-T246191
1696111139000,2023-09-30T21:58:59Z,61.1,TA120-T246187
1696111140000,2023-09-30T21:59:00Z,57.5,TA120-T246191
1696111140000,2023-09-30T21:59:00Z,60.1,TA120-T246187
1696111140000,2023-09-30T21:59:00Z,67.1,TA120-T246184
1696111140000,2023-09-30T21:59:00Z,43.1,TA120-T246183
1696111141000,2023-09-30T21:59:01Z,65.8,TA120-T246184
1696111141000,2023-09-30T21:59:01Z,43,TA120-T246183
1696111141000,2023-09-30T21:59:01Z,55.7,TA120-T246191
1696111141000,2023-09-30T21:59:01Z,60.1,TA120-T246187
1696111142000,2023-09-30T21:59:02Z,54.2,TA120-T246191
1696111142000,2023-09-30T21:59:02Z,60,TA120-T246187
1696111142000,2023-09-30T21:59:02Z,63.6,TA120-T246184
1696111142000,2023-09-30T21:59:02Z,43.2,TA120-T246183
1696111143000,2023-09-30T21:59:03Z,67,TA120-T246184
1696111143000,2023-09-30T21:59:03Z,43.1,TA120-T246183
1696111143000,2023-09-30T21:59:03Z,52.6,TA120-T246191
1696111143000,2023-09-30T21:59:03Z,60.3,TA120-T246187
1696111144000,2023-09-30T21:59:04Z,52.6,TA120-T246191
1696111144000,2023-09-30T21:59:04Z,61.3,TA120-T246187
1696111144000,2023-09-30T21:59:04Z,62.2,TA120-T246184
1696111144000,2023-09-30T21:59:04Z,42.9,TA120-T246183
1696111145000,2023-09-30T21:59:05Z,59.3,TA120-T246184
1696111145000,2023-09-30T21:59:05Z,43.3,TA120-T246183
1696111145000,2023-09-30T21:59:05Z,53.6,TA120-T246191
1696111145000,2023-09-30T21:59:05Z,59.1,TA120-T246187
1696111146000,2023-09-30T21:59:06Z,54,TA120-T246191
1696111146000,2023-09-30T21:59:06Z,59.7,TA120-T246187
1696111146000,2023-09-30T21:59:06Z,59.5,TA120-T246184
1696111146000,2023-09-30T21:59:06Z,42.8,TA120-T246183
1696111147000,2023-09-30T21:59:07Z,59.1,TA120-T246184
1696111147000,2023-09-30T21:59:07Z,43.1,TA120-T246183
1696111147000,2023-09-30T21:59:07Z,55.4,TA120-T246191
1696111147000,2023-09-30T21:59:07Z,60.2,TA120-T246187
1696111148000,2023-09-30T21:59:08Z,54.6,TA120-T246191
1696111148000,2023-09-30T21:59:08Z,60.3,TA120-T246187
1696111148000,2023-09-30T21:59:08Z,60.6,TA120-T246184
1696111148000,2023-09-30T21:59:08Z,43.1,TA120-T246183
1696111149000,2023-09-30T21:59:09Z,58.4,TA120-T246184
1696111149000,2023-09-30T21:59:09Z,43.1,TA120-T246183
1696111149000,2023-09-30T21:59:09Z,54.5,TA120-T246191
1696111149000,2023-09-30T21:59:09Z,58.2,TA120-T246187
1696111150000,2023-09-30T21:59:10Z,53.3,TA120-T246191
1696111150000,2023-09-30T21:59:10Z,58.7,TA120-T246187
1696111150000,2023-09-30T21:59:10Z,59,TA120-T246184
1696111150000,2023-09-30T21:59:10Z,43.3,TA120-T246183
1696111151000,2023-09-30T21:59:11Z,60,TA120-T246184
1696111151000,2023-09-30T21:59:11Z,43.3,TA120-T246183
1696111151000,2023-09-30T21:59:11Z,52.8,TA120-T246191
1696111151000,2023-09-30T21:59:11Z,59.4,TA120-T246187
1696111152000,2023-09-30T21:59:12Z,52.6,TA120-T246191
1696111152000,2023-09-30T21:59:12Z,58.4,TA120-T246187
1696111152000,2023-09-30T21:59:12Z,61.3,TA120-T246184
1696111152000,2023-09-30T21:59:12Z,43.4,TA120-T246183
1696111153000,2023-09-30T21:59:13Z,63.4,TA120-T246184
1696111153000,2023-09-30T21:59:13Z,43.4,TA120-T246183
1696111153000,2023-09-30T21:59:13Z,51.9,TA120-T246191
1696111153000,2023-09-30T21:59:13Z,58.7,TA120-T246187
1696111154000,2023-09-30T21:59:14Z,51.6,TA120-T246191
1696111154000,2023-09-30T21:59:14Z,58.6,TA120-T246187
1696111154000,2023-09-30T21:59:14Z,64.5,TA120-T246184
1696111154000,2023-09-30T21:59:14Z,43,TA120-T246183
1696111155000,2023-09-30T21:59:15Z,66.7,TA120-T246184
1696111155000,2023-09-30T21:59:15Z,43.2,TA120-T246183
1696111155000,2023-09-30T21:59:15Z,50.6,TA120-T246191
1696111155000,2023-09-30T21:59:15Z,59.8,TA120-T246187
1696111156000,2023-09-30T21:59:16Z,51.9,TA120-T246191
1696111156000,2023-09-30T21:59:16Z,59.2,TA120-T246187
1696111156000,2023-09-30T21:59:16Z,68.5,TA120-T246184
1696111156000,2023-09-30T21:59:16Z,43.2,TA120-T246183
1696111157000,2023-09-30T21:59:17Z,69.2,TA120-T246184
1696111157000,2023-09-30T21:59:17Z,43,TA120-T246183
1696111157000,2023-09-30T21:59:17Z,50.7,TA120-T246191
1696111157000,2023-09-30T21:59:17Z,58.2,TA120-T246187
1696111158000,2023-09-30T21:59:18Z,49.9,TA120-T246191
1696111158000,2023-09-30T21:59:18Z,58.5,TA120-T246187
1696111158000,2023-09-30T21:59:18Z,68.9,TA120-T246184
1696111158000,2023-09-30T21:59:18Z,43.1,TA120-T246183
1696111159000,2023-09-30T21:59:19Z,69,TA120-T246184
1696111159000,2023-09-30T21:59:19Z,43.1,TA120-T246183
1696111159000,2023-09-30T21:59:19Z,49.8,TA120-T246191
1696111159000,2023-09-30T21:59:19Z,58.6,TA120-T246187
1696111160000,2023-09-30T21:59:20Z,50.2,TA120-T246191
1696111160000,2023-09-30T21:59:20Z,58,TA120-T246187
1696111160000,2023-09-30T21:59:20Z,67.8,TA120-T246184
1696111160000,2023-09-30T21:59:20Z,42.9,TA120-T246183
1696111161000,2023-09-30T21:59:21Z,67.2,TA120-T246184
1696111161000,2023-09-30T21:59:21Z,42.8,TA120-T246183
1696111161000,2023-09-30T21:59:21Z,50.4,TA120-T246191
1696111161000,2023-09-30T21:59:21Z,58,TA120-T246187
1696111162000,2023-09-30T21:59:22Z,50.1,TA120-T246191
1696111162000,2023-09-30T21:59:22Z,58.9,TA120-T246187
1696111162000,2023-09-30T21:59:22Z,67,TA120-T246184
1696111162000,2023-09-30T21:59:22Z,43,TA120-T246183
1696111163000,2023-09-30T21:59:23Z,66.4,TA120-T246184
1696111163000,2023-09-30T21:59:23Z,43.1,TA120-T246183
1696111163000,2023-09-30T21:59:23Z,49.9,TA120-T246191
1696111163000,2023-09-30T21:59:23Z,58.6,TA120-T246187
1696111164000,2023-09-30T21:59:24Z,49.7,TA120-T246191
1696111164000,2023-09-30T21:59:24Z,58.8,TA120-T246187
1696111164000,2023-09-30T21:59:24Z,67.3,TA120-T246184
1696111164000,2023-09-30T21:59:24Z,42.9,TA120-T246183
1696111165000,2023-09-30T21:59:25Z,67.6,TA120-T246184
1696111165000,2023-09-30T21:59:25Z,43.1,TA120-T246183
1696111165000,2023-09-30T21:59:25Z,49.7,TA120-T246191
1696111165000,2023-09-30T21:59:25Z,60,TA120-T246187
1696111166000,2023-09-30T21:59:26Z,50.3,TA120-T246191
1696111166000,2023-09-30T21:59:26Z,58.6,TA120-T246187
1696111166000,2023-09-30T21:59:26Z,67.7,TA120-T246184
1696111166000,2023-09-30T21:59:26Z,42.7,TA120-T246183
1696111167000,2023-09-30T21:59:27Z,67.7,TA120-T246184
1696111167000,2023-09-30T21:59:27Z,43,TA120-T246183
1696111167000,2023-09-30T21:59:27Z,49.9,TA120-T246191
1696111167000,2023-09-30T21:59:27Z,59,TA120-T246187
1696111168000,2023-09-30T21:59:28Z,49.5,TA120-T246191
1696111168000,2023-09-30T21:59:28Z,60.5,TA120-T246187
1696111168000,2023-09-30T21:59:28Z,68.6,TA120-T246184
1696111168000,2023-09-30T21:59:28Z,43,TA120-T246183
1696111169000,2023-09-30T21:59:29Z,71,TA120-T246184
1696111169000,2023-09-30T21:59:29Z,43.2,TA120-T246183
1696111169000,2023-09-30T21:59:29Z,50.4,TA120-T246191
1696111169000,2023-09-30T21:59:29Z,58.2,TA120-T246187
1696111170000,2023-09-30T21:59:30Z,50,TA120-T246191
1696111170000,2023-09-30T21:59:30Z,59.8,TA120-T246187
1696111170000,2023-09-30T21:59:30Z,74.3,TA120-T246184
1696111170000,2023-09-30T21:59:30Z,43,TA120-T246183
1696111171000,2023-09-30T21:59:31Z,79.1,TA120-T246184
1696111171000,2023-09-30T21:59:31Z,43,TA120-T246183
1696111171000,2023-09-30T21:59:31Z,49.6,TA120-T246191
1696111171000,2023-09-30T21:59:31Z,58.9,TA120-T246187
1696111172000,2023-09-30T21:59:32Z,49.8,TA120-T246191
1696111172000,2023-09-30T21:59:32Z,60,TA120-T246187
1696111172000,2023-09-30T21:59:32Z,81.3,TA120-T246184
1696111172000,2023-09-30T21:59:32Z,42.9,TA120-T246183
1696111173000,2023-09-30T21:59:33Z,80.8,TA120-T246184
1696111173000,2023-09-30T21:59:33Z,43.2,TA120-T246183
1696111173000,2023-09-30T21:59:33Z,50,TA120-T246191
1696111173000,2023-09-30T21:59:33Z,61.1,TA120-T246187
1696111174000,2023-09-30T21:59:34Z,49.6,TA120-T246191
1696111174000,2023-09-30T21:59:34Z,60,TA120-T246187
1696111174000,2023-09-30T21:59:34Z,78.4,TA120-T246184
1696111174000,2023-09-30T21:59:34Z,43,TA120-T246183
1696111175000,2023-09-30T21:59:35Z,76.4,TA120-T246184
1696111175000,2023-09-30T21:59:35Z,42.9,TA120-T246183
1696111175000,2023-09-30T21:59:35Z,49.4,TA120-T246191
1696111175000,2023-09-30T21:59:35Z,58.9,TA120-T246187
1696111176000,2023-09-30T21:59:36Z,49.4,TA120-T246191
1696111176000,2023-09-30T21:59:36Z,59.4,TA120-T246187
1696111176000,2023-09-30T21:59:36Z,74.1,TA120-T246184
1696111176000,2023-09-30T21:59:36Z,42.8,TA120-T246183
1696111177000,2023-09-30T21:59:37Z,74.2,TA120-T246184
1696111177000,2023-09-30T21:59:37Z,42.8,TA120-T246183
1696111177000,2023-09-30T21:59:37Z,49,TA120-T246191
1696111177000,2023-09-30T21:59:37Z,60.1,TA120-T246187
1696111178000,2023-09-30T21:59:38Z,50.1,TA120-T246191
1696111178000,2023-09-30T21:59:38Z,59.4,TA120-T246187
1696111178000,2023-09-30T21:59:38Z,76.5,TA120-T246184
1696111178000,2023-09-30T21:59:38Z,42.9,TA120-T246183
1696111179000,2023-09-30T21:59:39Z,76.3,TA120-T246184
1696111179000,2023-09-30T21:59:39Z,43.2,TA120-T246183
1696111179000,2023-09-30T21:59:39Z,49.7,TA120-T246191
1696111179000,2023-09-30T21:59:39Z,60.2,TA120-T246187
1696111180000,2023-09-30T21:59:40Z,50.5,TA120-T246191
1696111180000,2023-09-30T21:59:40Z,61.4,TA120-T246187
1696111180000,2023-09-30T21:59:40Z,75.7,TA120-T246184
1696111180000,2023-09-30T21:59:40Z,43.1,TA120-T246183
1696111181000,2023-09-30T21:59:41Z,73.5,TA120-T246184
1696111181000,2023-09-30T21:59:41Z,42.7,TA120-T246183
1696111181000,2023-09-30T21:59:41Z,50.8,TA120-T246191
1696111181000,2023-09-30T21:59:41Z,61.5,TA120-T246187
1696111182000,2023-09-30T21:59:42Z,51.9,TA120-T246191
1696111182000,2023-09-30T21:59:42Z,60.9,TA120-T246187
1696111182000,2023-09-30T21:59:42Z,73.2,TA120-T246184
1696111182000,2023-09-30T21:59:42Z,42.9,TA120-T246183
1696111183000,2023-09-30T21:59:43Z,72.6,TA120-T246184
1696111183000,2023-09-30T21:59:43Z,43,TA120-T246183
1696111183000,2023-09-30T21:59:43Z,51.4,TA120-T246191
1696111183000,2023-09-30T21:59:43Z,60.7,TA120-T246187
1696111184000,2023-09-30T21:59:44Z,52.1,TA120-T246191
1696111184000,2023-09-30T21:59:44Z,60.9,TA120-T246187
1696111184000,2023-09-30T21:59:44Z,72.1,TA120-T246184
1696111184000,2023-09-30T21:59:44Z,43,TA120-T246183
1696111185000,2023-09-30T21:59:45Z,71.8,TA120-T246184
1696111185000,2023-09-30T21:59:45Z,42.7,TA120-T246183
1696111185000,2023-09-30T21:59:45Z,52.1,TA120-T246191
1696111185000,2023-09-30T21:59:45Z,61.3,TA120-T246187
1696111186000,2023-09-30T21:59:46Z,53.5,TA120-T246191
1696111186000,2023-09-30T21:59:46Z,60.3,TA120-T246187
1696111186000,2023-09-30T21:59:46Z,70.8,TA120-T246184
1696111186000,2023-09-30T21:59:46Z,43.1,TA120-T246183
1696111187000,2023-09-30T21:59:47Z,70.6,TA120-T246184
1696111187000,2023-09-30T21:59:47Z,42.9,TA120-T246183
1696111187000,2023-09-30T21:59:47Z,52.5,TA120-T246191
1696111187000,2023-09-30T21:59:47Z,60,TA120-T246187
1696111188000,2023-09-30T21:59:48Z,50.7,TA120-T246191
1696111188000,2023-09-30T21:59:48Z,60,TA120-T246187
1696111188000,2023-09-30T21:59:48Z,69.8,TA120-T246184
1696111188000,2023-09-30T21:59:48Z,43.2,TA120-T246183
1696111189000,2023-09-30T21:59:49Z,69.4,TA120-T246184
1696111189000,2023-09-30T21:59:49Z,43,TA120-T246183
1696111189000,2023-09-30T21:59:49Z,51.4,TA120-T246191
1696111189000,2023-09-30T21:59:49Z,61.1,TA120-T246187
1696111190000,2023-09-30T21:59:50Z,51.1,TA120-T246191
1696111190000,2023-09-30T21:59:50Z,60.9,TA120-T246187
1696111190000,2023-09-30T21:59:50Z,68.9,TA120-T246184
1696111190000,2023-09-30T21:59:50Z,43.1,TA120-T246183
1696111191000,2023-09-30T21:59:51Z,69.4,TA120-T246184
1696111191000,2023-09-30T21:59:51Z,43,TA120-T246183
1696111191000,2023-09-30T21:59:51Z,52.9,TA120-T246191
1696111191000,2023-09-30T21:59:51Z,63,TA120-T246187
1696111192000,2023-09-30T21:59:52Z,53.8,TA120-T246191
1696111192000,2023-09-30T21:59:52Z,61.1,TA120-T246187
1696111192000,2023-09-30T21:59:52Z,70.8,TA120-T246184
1696111192000,2023-09-30T21:59:52Z,43,TA120-T246183
1696111193000,2023-09-30T21:59:53Z,73.6,TA120-T246184
1696111193000,2023-09-30T21:59:53Z,43,TA120-T246183
1696111193000,2023-09-30T21:59:53Z,53.9,TA120-T246191
1696111193000,2023-09-30T21:59:53Z,62.9,TA120-T246187
1696111194000,2023-09-30T21:59:54Z,54.1,TA120-T246191
1696111194000,2023-09-30T21:59:54Z,62,TA120-T246187
1696111194000,2023-09-30T21:59:54Z,74.2,TA120-T246184
1696111194000,2023-09-30T21:59:54Z,43,TA120-T246183
1696111195000,2023-09-30T21:59:55Z,72.2,TA120-T246184
1696111195000,2023-09-30T21:59:55Z,42.8,TA120-T246183
1696111195000,2023-09-30T21:59:55Z,55.5,TA120-T246191
1696111195000,2023-09-30T21:59:55Z,60.4,TA120-T246187
1696111196000,2023-09-30T21:59:56Z,55.4,TA120-T246191
1696111196000,2023-09-30T21:59:56Z,60.4,TA120-T246187
1696111196000,2023-09-30T21:59:56Z,71,TA120-T246184
1696111196000,2023-09-30T21:59:56Z,42.9,TA120-T246183
1696111197000,2023-09-30T21:59:57Z,70.3,TA120-T246184
1696111197000,2023-09-30T21:59:57Z,43.1,TA120-T246183
1696111197000,2023-09-30T21:59:57Z,55,TA120-T246191
1696111197000,2023-09-30T21:59:57Z,60.8,TA120-T246187
1696111198000,2023-09-30T21:59:58Z,54.1,TA120-T246191
1696111198000,2023-09-30T21:59:58Z,59.5,TA120-T246187
1696111198000,2023-09-30T21:59:58Z,70.7,TA120-T246184
1696111198000,2023-09-30T21:59:58Z,43.2,TA120-T246183
1696111199000,2023-09-30T21:59:59Z,73.1,TA120-T246184
1696111199000,2023-09-30T21:59:59Z,43,TA120-T246183
1696111199000,2023-09-30T21:59:59Z,52.5,TA120-T246191
1696111199000,2023-09-30T21:59:59Z,61.3,TA120-T246187
1696111200000,2023-09-30T22:00:00Z,51.6,TA120-T246191
1696111200000,2023-09-30T22:00:00Z,60.5,TA120-T246187
1696111200000,2023-09-30T22:00:00Z,77,TA120-T246184
1696111200000,2023-09-30T22:00:00Z,43.1,TA120-T246183
1696111201000,2023-09-30T22:00:01Z,78.2,TA120-T246184
1696111201000,2023-09-30T22:00:01Z,43.3,TA120-T246183
1696111201000,2023-09-30T22:00:01Z,51.1,TA120-T246191
1696111201000,2023-09-30T22:00:01Z,61.1,TA120-T246187
1696111202000,2023-09-30T22:00:02Z,50.9,TA120-T246191
1696111202000,2023-09-30T22:00:02Z,59.9,TA120-T246187
1696111202000,2023-09-30T22:00:02Z,76.3,TA120-T246184
1696111202000,2023-09-30T22:00:02Z,42.8,TA120-T246183
1696111203000,2023-09-30T22:00:03Z,73.3,TA120-T246184
1696111203000,2023-09-30T22:00:03Z,42.9,TA120-T246183
1696111203000,2023-09-30T22:00:03Z,51.2,TA120-T246191
1696111203000,2023-09-30T22:00:03Z,59.6,TA120-T246187
1696111204000,2023-09-30T22:00:04Z,50.7,TA120-T246191
1696111204000,2023-09-30T22:00:04Z,60.8,TA120-T246187
1696111204000,2023-09-30T22:00:04Z,68.9,TA120-T246184
1696111204000,2023-09-30T22:00:04Z,43,TA120-T246183
