time,readable_time,dBA,dev-id
1698686505000,2023-10-30T17:21:45Z,61.9,TA120-T246191
1698686505000,2023-10-30T17:21:45Z,39.8,TA120-T246174
1698686505000,2023-10-30T17:21:45Z,69.7,TA120-T246184
1698686505000,2023-10-30T17:21:45Z,51.8,TA120-T246187
1698686505000,2023-10-30T17:21:45Z,46,TA120-T246183
1698686506000,2023-10-30T17:21:46Z,51.7,TA120-T246187
1698686506000,2023-10-30T17:21:46Z,45.3,TA120-T246183
1698686506000,2023-10-30T17:21:46Z,39.9,TA120-T246174
1698686506000,2023-10-30T17:21:46Z,63.5,TA120-T246191
1698686506000,2023-10-30T17:21:46Z,71.7,TA120-T246184
1698686507000,2023-10-30T17:21:47Z,64.5,TA120-T246191
1698686507000,2023-10-30T17:21:47Z,73.6,TA120-T246184
1698686507000,2023-10-30T17:21:47Z,46.1,TA120-T246183
1698686507000,2023-10-30T17:21:47Z,50.7,TA120-T246187
1698686507000,2023-10-30T17:21:47Z,40.1,TA120-T246174
1698686508000,2023-10-30T17:21:48Z,51.4,TA120-T246187
1698686508000,2023-10-30T17:21:48Z,40.4,TA120-T246174
1698686508000,2023-10-30T17:21:48Z,76.5,TA120-T246184
1698686508000,2023-10-30T17:21:48Z,62.5,TA120-T246191
1698686508000,2023-10-30T17:21:48Z,46.4,TA120-T246183
1698686509000,2023-10-30T17:21:49Z,56,TA120-T246191
1698686509000,2023-10-30T17:21:49Z,45.6,TA120-T246183
1698686509000,2023-10-30T17:21:49Z,40.8,TA120-T246174
1698686509000,2023-10-30T17:21:49Z,51.5,TA120-T246187
1698686509000,2023-10-30T17:21:49Z,75.8,TA120-T246184
1698686510000,2023-10-30T17:21:50Z,51.2,TA120-T246187
1698686510000,2023-10-30T17:21:50Z,72.8,TA120-T246184
1698686510000,2023-10-30T17:21:50Z,46.1,TA120-T246183
1698686510000,2023-10-30T17:21:50Z,52.9,TA120-T246191
1698686510000,2023-10-30T17:21:50Z,40,TA120-T246174
1698686511000,2023-10-30T17:21:51Z,52.5,TA120-T246191
1698686511000,2023-10-30T17:21:51Z,40.2,TA120-T246174
1698686511000,2023-10-30T17:21:51Z,70.4,TA120-T246184
1698686511000,2023-10-30T17:21:51Z,51.8,TA120-T246187
1698686511000,2023-10-30T17:21:51Z,46.1,TA120-T246183
1698686512000,2023-10-30T17:21:52Z,53.1,TA120-T246187
1698686512000,2023-10-30T17:21:52Z,45.5,TA120-T246183
1698686512000,2023-10-30T17:21:52Z,39.9,TA120-T246174
1698686512000,2023-10-30T17:21:52Z,52.2,TA120-T246191
1698686512000,2023-10-30T17:21:52Z,70.9,TA120-T246184
1698686513000,2023-10-30T17:21:53Z,52.7,TA120-T246191
1698686513000,2023-10-30T17:21:53Z,73.7,TA120-T246184
1698686513000,2023-10-30T17:21:53Z,45.6,TA120-T246183
1698686513000,2023-10-30T17:21:53Z,53.5,TA120-T246187
1698686513000,2023-10-30T17:21:53Z,40.4,TA120-T246174
1698686514000,2023-10-30T17:21:54Z,53.2,TA120-T246187
1698686514000,2023-10-30T17:21:54Z,40.4,TA120-T246174
1698686514000,2023-10-30T17:21:54Z,76,TA120-T246184
1698686514000,2023-10-30T17:21:54Z,52.6,TA120-T246191
1698686514000,2023-10-30T17:21:54Z,46.8,TA120-T246183
1698686515000,2023-10-30T17:21:55Z,52.8,TA120-T246191
1698686515000,2023-10-30T17:21:55Z,45.8,TA120-T246183
1698686515000,2023-10-30T17:21:55Z,40.1,TA120-T246174
1698686515000,2023-10-30T17:21:55Z,54.4,TA120-T246187
1698686515000,2023-10-30T17:21:55Z,75.9,TA120-T246184
1698686516000,2023-10-30T17:21:56Z,54.4,TA120-T246187
1698686516000,2023-10-30T17:21:56Z,76.2,TA120-T246184
1698686516000,2023-10-30T17:21:56Z,45.8,TA120-T246183
1698686516000,2023-10-30T17:21:56Z,53.3,TA120-T246191
1698686516000,2023-10-30T17:21:56Z,40.4,TA120-T246174
1698686517000,2023-10-30T17:21:57Z,52.8,TA120-T246191
1698686517000,2023-10-30T17:21:57Z,39.5,TA120-T246174
1698686517000,2023-10-30T17:21:57Z,76,TA120-T246184
1698686517000,2023-10-30T17:21:57Z,54.5,TA120-T246187
1698686517000,2023-10-30T17:21:57Z,46.4,TA120-T246183
1698686518000,2023-10-30T17:21:58Z,55.7,TA120-T246187
1698686518000,2023-10-30T17:21:58Z,45.5,TA120-T246183
1698686518000,2023-10-30T17:21:58Z,39.6,TA120-T246174
1698686518000,2023-10-30T17:21:58Z,53,TA120-T246191
1698686518000,2023-10-30T17:21:58Z,76,TA120-T246184
1698686519000,2023-10-30T17:21:59Z,52.7,TA120-T246191
1698686519000,2023-10-30T17:21:59Z,75.8,TA120-T246184
1698686519000,2023-10-30T17:21:59Z,45.8,TA120-T246183
1698686519000,2023-10-30T17:21:59Z,55,TA120-T246187
1698686519000,2023-10-30T17:21:59Z,39.8,TA120-T246174
1698686520000,2023-10-30T17:22:00Z,55.8,TA120-T246187
1698686520000,2023-10-30T17:22:00Z,39.8,TA120-T246174
1698686520000,2023-10-30T17:22:00Z,74.2,TA120-T246184
1698686520000,2023-10-30T17:22:00Z,52.7,TA120-T246191
1698686520000,2023-10-30T17:22:00Z,46.4,TA120-T246183
1698686521000,2023-10-30T17:22:01Z,52.7,TA120-T246191
1698686521000,2023-10-30T17:22:01Z,45.4,TA120-T246183
1698686521000,2023-10-30T17:22:01Z,40,TA120-T246174
1698686521000,2023-10-30T17:22:01Z,56.3,TA120-T246187
1698686521000,2023-10-30T17:22:01Z,72.6,TA120-T246184
1698686522000,2023-10-30T17:22:02Z,57.7,TA120-T246187
1698686522000,2023-10-30T17:22:02Z,72.3,TA120-T246184
1698686522000,2023-10-30T17:22:02Z,46.1,TA120-T246183
1698686522000,2023-10-30T17:22:02Z,53,TA120-T246191
1698686522000,2023-10-30T17:22:02Z,39.9,TA120-T246174
1698686523000,2023-10-30T17:22:03Z,52.6,TA120-T246191
1698686523000,2023-10-30T17:22:03Z,40.3,TA120-T246174
1698686523000,2023-10-30T17:22:03Z,73,TA120-T246184
1698686523000,2023-10-30T17:22:03Z,57,TA120-T246187
1698686523000,2023-10-30T17:22:03Z,46.2,TA120-T246183
1698686524000,2023-10-30T17:22:04Z,56.7,TA120-T246187
1698686524000,2023-10-30T17:22:04Z,45.9,TA120-T246183
1698686524000,2023-10-30T17:22:04Z,41,TA120-T246174
1698686524000,2023-10-30T17:22:04Z,52.8,TA120-T246191
1698686524000,2023-10-30T17:22:04Z,75,TA120-T246184
1698686525000,2023-10-30T17:22:05Z,52.8,TA120-T246191
1698686525000,2023-10-30T17:22:05Z,73.9,TA120-T246184
1698686525000,2023-10-30T17:22:05Z,45.9,TA120-T246183
1698686525000,2023-10-30T17:22:05Z,55.6,TA120-T246187
1698686525000,2023-10-30T17:22:05Z,40.3,TA120-T246174
1698686526000,2023-10-30T17:22:06Z,56.6,TA120-T246187
1698686526000,2023-10-30T17:22:06Z,39.9,TA120-T246174
1698686526000,2023-10-30T17:22:06Z,72.4,TA120-T246184
1698686526000,2023-10-30T17:22:06Z,53,TA120-T246191
1698686526000,2023-10-30T17:22:06Z,46.4,TA120-T246183
1698686527000,2023-10-30T17:22:07Z,52.5,TA120-T246191
1698686527000,2023-10-30T17:22:07Z,45.6,TA120-T246183
1698686527000,2023-10-30T17:22:07Z,40.6,TA120-T246174
1698686527000,2023-10-30T17:22:07Z,56.6,TA120-T246187
1698686527000,2023-10-30T17:22:07Z,70.9,TA120-T246184
1698686528000,2023-10-30T17:22:08Z,57.3,TA120-T246187
1698686528000,2023-10-30T17:22:08Z,68.7,TA120-T246184
1698686528000,2023-10-30T17:22:08Z,45.7,TA120-T246183
1698686528000,2023-10-30T17:22:08Z,52.7,TA120-T246191
1698686528000,2023-10-30T17:22:08Z,40.2,TA120-T246174
1698686529000,2023-10-30T17:22:09Z,52.8,TA120-T246191
1698686529000,2023-10-30T17:22:09Z,40.8,TA120-T246174
1698686529000,2023-10-30T17:22:09Z,67,TA120-T246184
1698686529000,2023-10-30T17:22:09Z,57.9,TA120-T246187
1698686529000,2023-10-30T17:22:09Z,46.5,TA120-T246183
1698686530000,2023-10-30T17:22:10Z,56.9,TA120-T246187
1698686530000,2023-10-30T17:22:10Z,45.7,TA120-T246183
1698686530000,2023-10-30T17:22:10Z,40,TA120-T246174
1698686530000,2023-10-30T17:22:10Z,52.9,TA120-T246191
1698686530000,2023-10-30T17:22:10Z,64.8,TA120-T246184
1698686531000,2023-10-30T17:22:11Z,53,TA120-T246191
1698686531000,2023-10-30T17:22:11Z,63.4,TA120-T246184
1698686531000,2023-10-30T17:22:11Z,45.9,TA120-T246183
1698686531000,2023-10-30T17:22:11Z,57.4,TA120-T246187
1698686531000,2023-10-30T17:22:11Z,40.5,TA120-T246174
1698686532000,2023-10-30T17:22:12Z,57,TA120-T246187
1698686532000,2023-10-30T17:22:12Z,40.9,TA120-T246174
1698686532000,2023-10-30T17:22:12Z,62.3,TA120-T246184
1698686532000,2023-10-30T17:22:12Z,52.5,TA120-T246191
1698686532000,2023-10-30T17:22:12Z,46.1,TA120-T246183
1698686533000,2023-10-30T17:22:13Z,52.6,TA120-T246191
1698686533000,2023-10-30T17:22:13Z,45.8,TA120-T246183
1698686533000,2023-10-30T17:22:13Z,40.4,TA120-T246174
1698686533000,2023-10-30T17:22:13Z,57.1,TA120-T246187
1698686533000,2023-10-30T17:22:13Z,61.4,TA120-T246184
1698686534000,2023-10-30T17:22:14Z,56.4,TA120-T246187
1698686534000,2023-10-30T17:22:14Z,60.3,TA120-T246184
1698686534000,2023-10-30T17:22:14Z,45.8,TA120-T246183
1698686534000,2023-10-30T17:22:14Z,52.9,TA120-T246191
1698686534000,2023-10-30T17:22:14Z,40.2,TA120-T246174
1698686535000,2023-10-30T17:22:15Z,52.4,TA120-T246191
1698686535000,2023-10-30T17:22:15Z,40.5,TA120-T246174
1698686535000,2023-10-30T17:22:15Z,59.6,TA120-T246184
1698686535000,2023-10-30T17:22:15Z,56.1,TA120-T246187
1698686535000,2023-10-30T17:22:15Z,46.6,TA120-T246183
1698686536000,2023-10-30T17:22:16Z,56,TA120-T246187
1698686536000,2023-10-30T17:22:16Z,45.8,TA120-T246183
1698686536000,2023-10-30T17:22:16Z,40,TA120-T246174
1698686536000,2023-10-30T17:22:16Z,52.3,TA120-T246191
1698686536000,2023-10-30T17:22:16Z,59.3,TA120-T246184
1698686537000,2023-10-30T17:22:17Z,52.3,TA120-T246191
1698686537000,2023-10-30T17:22:17Z,59.2,TA120-T246184
1698686537000,2023-10-30T17:22:17Z,45.6,TA120-T246183
1698686537000,2023-10-30T17:22:17Z,55.6,TA120-T246187
1698686537000,2023-10-30T17:22:17Z,41.1,TA120-T246174
1698686538000,2023-10-30T17:22:18Z,55.8,TA120-T246187
1698686538000,2023-10-30T17:22:18Z,40.2,TA120-T246174
1698686538000,2023-10-30T17:22:18Z,59.2,TA120-T246184
1698686538000,2023-10-30T17:22:18Z,52.8,TA120-T246191
1698686538000,2023-10-30T17:22:18Z,46.3,TA120-T246183
1698686539000,2023-10-30T17:22:19Z,53.8,TA120-T246191
1698686539000,2023-10-30T17:22:19Z,46,TA120-T246183
1698686539000,2023-10-30T17:22:19Z,40.5,TA120-T246174
1698686539000,2023-10-30T17:22:19Z,54.6,TA120-T246187
1698686539000,2023-10-30T17:22:19Z,59.5,TA120-T246184
1698686540000,2023-10-30T17:22:20Z,54.3,TA120-T246187
1698686540000,2023-10-30T17:22:20Z,59.4,TA120-T246184
1698686540000,2023-10-30T17:22:20Z,45.5,TA120-T246183
1698686540000,2023-10-30T17:22:20Z,56.7,TA120-T246191
1698686540000,2023-10-30T17:22:20Z,40,TA120-T246174
1698686541000,2023-10-30T17:22:21Z,58.8,TA120-T246191
1698686541000,2023-10-30T17:22:21Z,39.9,TA120-T246174
1698686541000,2023-10-30T17:22:21Z,60.2,TA120-T246184
1698686541000,2023-10-30T17:22:21Z,54.7,TA120-T246187
1698686541000,2023-10-30T17:22:21Z,46.6,TA120-T246183
1698686542000,2023-10-30T17:22:22Z,55,TA120-T246187
1698686542000,2023-10-30T17:22:22Z,45.8,TA120-T246183
1698686542000,2023-10-30T17:22:22Z,40.2,TA120-T246174
1698686542000,2023-10-30T17:22:22Z,59.2,TA120-T246191
1698686542000,2023-10-30T17:22:22Z,61.5,TA120-T246184
1698686543000,2023-10-30T17:22:23Z,59.9,TA120-T246191
1698686543000,2023-10-30T17:22:23Z,62.4,TA120-T246184
1698686543000,2023-10-30T17:22:23Z,45.9,TA120-T246183
1698686543000,2023-10-30T17:22:23Z,52.8,TA120-T246187
1698686543000,2023-10-30T17:22:23Z,41.1,TA120-T246174
1698686544000,2023-10-30T17:22:24Z,53.3,TA120-T246187
1698686544000,2023-10-30T17:22:24Z,40.2,TA120-T246174
1698686544000,2023-10-30T17:22:24Z,63,TA120-T246184
1698686544000,2023-10-30T17:22:24Z,59.8,TA120-T246191
1698686544000,2023-10-30T17:22:24Z,46.7,TA120-T246183
1698686545000,2023-10-30T17:22:25Z,61.2,TA120-T246191
1698686545000,2023-10-30T17:22:25Z,46,TA120-T246183
1698686545000,2023-10-30T17:22:25Z,39.9,TA120-T246174
1698686545000,2023-10-30T17:22:25Z,54,TA120-T246187
1698686545000,2023-10-30T17:22:25Z,64.6,TA120-T246184
1698686546000,2023-10-30T17:22:26Z,53,TA120-T246187
1698686546000,2023-10-30T17:22:26Z,65.8,TA120-T246184
1698686546000,2023-10-30T17:22:26Z,45.7,TA120-T246183
1698686546000,2023-10-30T17:22:26Z,61.6,TA120-T246191
1698686546000,2023-10-30T17:22:26Z,39.9,TA120-T246174
1698686547000,2023-10-30T17:22:27Z,61.2,TA120-T246191
1698686547000,2023-10-30T17:22:27Z,40.3,TA120-T246174
1698686547000,2023-10-30T17:22:27Z,67.1,TA120-T246184
1698686547000,2023-10-30T17:22:27Z,52.3,TA120-T246187
1698686547000,2023-10-30T17:22:27Z,46.7,TA120-T246183
1698686548000,2023-10-30T17:22:28Z,52.4,TA120-T246187
1698686548000,2023-10-30T17:22:28Z,45.7,TA120-T246183
1698686548000,2023-10-30T17:22:28Z,40.2,TA120-T246174
1698686548000,2023-10-30T17:22:28Z,60.1,TA120-T246191
1698686548000,2023-10-30T17:22:28Z,69,TA120-T246184
1698686549000,2023-10-30T17:22:29Z,59.8,TA120-T246191
1698686549000,2023-10-30T17:22:29Z,70.3,TA120-T246184
1698686549000,2023-10-30T17:22:29Z,45.7,TA120-T246183
1698686549000,2023-10-30T17:22:29Z,52,TA120-T246187
1698686549000,2023-10-30T17:22:29Z,40.1,TA120-T246174
1698686550000,2023-10-30T17:22:30Z,52.4,TA120-T246187
1698686550000,2023-10-30T17:22:30Z,40.8,TA120-T246174
1698686550000,2023-10-30T17:22:30Z,72.9,TA120-T246184
1698686550000,2023-10-30T17:22:30Z,58.2,TA120-T246191
1698686550000,2023-10-30T17:22:30Z,46.3,TA120-T246183
1698686551000,2023-10-30T17:22:31Z,58.1,TA120-T246191
1698686551000,2023-10-30T17:22:31Z,45.8,TA120-T246183
1698686551000,2023-10-30T17:22:31Z,41,TA120-T246174
1698686551000,2023-10-30T17:22:31Z,52.9,TA120-T246187
1698686551000,2023-10-30T17:22:31Z,75.9,TA120-T246184
1698686552000,2023-10-30T17:22:32Z,53.7,TA120-T246187
1698686552000,2023-10-30T17:22:32Z,78.8,TA120-T246184
1698686552000,2023-10-30T17:22:32Z,45.7,TA120-T246183
1698686552000,2023-10-30T17:22:32Z,58.2,TA120-T246191
1698686552000,2023-10-30T17:22:32Z,40.1,TA120-T246174
1698686553000,2023-10-30T17:22:33Z,58.3,TA120-T246191
1698686553000,2023-10-30T17:22:33Z,40.7,TA120-T246174
1698686553000,2023-10-30T17:22:33Z,76.8,TA120-T246184
1698686553000,2023-10-30T17:22:33Z,54.7,TA120-T246187
1698686553000,2023-10-30T17:22:33Z,46.3,TA120-T246183
1698686554000,2023-10-30T17:22:34Z,54,TA120-T246187
1698686554000,2023-10-30T17:22:34Z,45.8,TA120-T246183
1698686554000,2023-10-30T17:22:34Z,40,TA120-T246174
1698686554000,2023-10-30T17:22:34Z,57.7,TA120-T246191
1698686554000,2023-10-30T17:22:34Z,74.3,TA120-T246184
1698686555000,2023-10-30T17:22:35Z,58.6,TA120-T246191
1698686555000,2023-10-30T17:22:35Z,73.7,TA120-T246184
1698686555000,2023-10-30T17:22:35Z,45.8,TA120-T246183
1698686555000,2023-10-30T17:22:35Z,54.5,TA120-T246187
1698686555000,2023-10-30T17:22:35Z,40.4,TA120-T246174
1698686556000,2023-10-30T17:22:36Z,54.2,TA120-T246187
1698686556000,2023-10-30T17:22:36Z,40.1,TA120-T246174
1698686556000,2023-10-30T17:22:36Z,76.4,TA120-T246184
1698686556000,2023-10-30T17:22:36Z,59.2,TA120-T246191
1698686556000,2023-10-30T17:22:36Z,46.7,TA120-T246183
1698686557000,2023-10-30T17:22:37Z,57.4,TA120-T246191
1698686557000,2023-10-30T17:22:37Z,46,TA120-T246183
1698686557000,2023-10-30T17:22:37Z,40.9,TA120-T246174
1698686557000,2023-10-30T17:22:37Z,54.1,TA120-T246187
1698686557000,2023-10-30T17:22:37Z,77.3,TA120-T246184
1698686558000,2023-10-30T17:22:38Z,53,TA120-T246187
1698686558000,2023-10-30T17:22:38Z,73.5,TA120-T246184
1698686558000,2023-10-30T17:22:38Z,45.3,TA120-T246183
1698686558000,2023-10-30T17:22:38Z,56.9,TA120-T246191
1698686558000,2023-10-30T17:22:38Z,40.9,TA120-T246174
1698686559000,2023-10-30T17:22:39Z,56.7,TA120-T246191
1698686559000,2023-10-30T17:22:39Z,41.3,TA120-T246174
1698686559000,2023-10-30T17:22:39Z,72.4,TA120-T246184
1698686559000,2023-10-30T17:22:39Z,54.1,TA120-T246187
1698686559000,2023-10-30T17:22:39Z,46.9,TA120-T246183
1698686560000,2023-10-30T17:22:40Z,53.5,TA120-T246187
1698686560000,2023-10-30T17:22:40Z,45.9,TA120-T246183
1698686560000,2023-10-30T17:22:40Z,40.8,TA120-T246174
1698686560000,2023-10-30T17:22:40Z,57.9,TA120-T246191
1698686560000,2023-10-30T17:22:40Z,73,TA120-T246184
1698686561000,2023-10-30T17:22:41Z,56.6,TA120-T246191
1698686561000,2023-10-30T17:22:41Z,74.5,TA120-T246184
1698686561000,2023-10-30T17:22:41Z,45.3,TA120-T246183
1698686561000,2023-10-30T17:22:41Z,53.5,TA120-T246187
1698686561000,2023-10-30T17:22:41Z,40.7,TA120-T246174
1698686562000,2023-10-30T17:22:42Z,53.8,TA120-T246187
1698686562000,2023-10-30T17:22:42Z,40.4,TA120-T246174
1698686562000,2023-10-30T17:22:42Z,73.8,TA120-T246184
1698686562000,2023-10-30T17:22:42Z,57.3,TA120-T246191
1698686562000,2023-10-30T17:22:42Z,46.6,TA120-T246183
1698686563000,2023-10-30T17:22:43Z,59,TA120-T246191
1698686563000,2023-10-30T17:22:43Z,45.6,TA120-T246183
1698686563000,2023-10-30T17:22:43Z,40.2,TA120-T246174
1698686563000,2023-10-30T17:22:43Z,53.6,TA120-T246187
1698686563000,2023-10-30T17:22:43Z,72.4,TA120-T246184
1698686564000,2023-10-30T17:22:44Z,53.3,TA120-T246187
1698686564000,2023-10-30T17:22:44Z,72.6,TA120-T246184
1698686564000,2023-10-30T17:22:44Z,45.5,TA120-T246183
1698686564000,2023-10-30T17:22:44Z,59.1,TA120-T246191
1698686564000,2023-10-30T17:22:44Z,40.7,TA120-T246174
1698686565000,2023-10-30T17:22:45Z,60.1,TA120-T246191
1698686565000,2023-10-30T17:22:45Z,40.4,TA120-T246174
1698686565000,2023-10-30T17:22:45Z,71.9,TA120-T246184
1698686565000,2023-10-30T17:22:45Z,54,TA120-T246187
1698686565000,2023-10-30T17:22:45Z,46.7,TA120-T246183
1698686566000,2023-10-30T17:22:46Z,52.6,TA120-T246187
1698686566000,2023-10-30T17:22:46Z,45.6,TA120-T246183
1698686566000,2023-10-30T17:22:46Z,40.1,TA120-T246174
1698686566000,2023-10-30T17:22:46Z,60.2,TA120-T246191
1698686566000,2023-10-30T17:22:46Z,70.2,TA120-T246184
1698686567000,2023-10-30T17:22:47Z,59.3,TA120-T246191
1698686567000,2023-10-30T17:22:47Z,69.4,TA120-T246184
1698686567000,2023-10-30T17:22:47Z,45.1,TA120-T246183
1698686567000,2023-10-30T17:22:47Z,53.1,TA120-T246187
1698686567000,2023-10-30T17:22:47Z,40.3,TA120-T246174
1698686568000,2023-10-30T17:22:48Z,52.8,TA120-T246187
1698686568000,2023-10-30T17:22:48Z,39.8,TA120-T246174
1698686568000,2023-10-30T17:22:48Z,69,TA120-T246184
1698686568000,2023-10-30T17:22:48Z,60.9,TA120-T246191
1698686568000,2023-10-30T17:22:48Z,46.7,TA120-T246183
1698686569000,2023-10-30T17:22:49Z,61.2,TA120-T246191
1698686569000,2023-10-30T17:22:49Z,45.9,TA120-T246183
1698686569000,2023-10-30T17:22:49Z,40.5,TA120-T246174
1698686569000,2023-10-30T17:22:49Z,53.1,TA120-T246187
1698686569000,2023-10-30T17:22:49Z,69.5,TA120-T246184
1698686570000,2023-10-30T17:22:50Z,52.6,TA120-T246187
1698686570000,2023-10-30T17:22:50Z,70.5,TA120-T246184
1698686570000,2023-10-30T17:22:50Z,45.6,TA120-T246183
1698686570000,2023-10-30T17:22:50Z,61.3,TA120-T246191
1698686570000,2023-10-30T17:22:50Z,39.7,TA120-T246174
1698686571000,2023-10-30T17:22:51Z,62.4,TA120-T246191
1698686571000,2023-10-30T17:22:51Z,40.9,TA120-T246174
1698686571000,2023-10-30T17:22:51Z,72.4,TA120-T246184
1698686571000,2023-10-30T17:22:51Z,51.9,TA120-T246187
1698686571000,2023-10-30T17:22:51Z,46.6,TA120-T246183
1698686572000,2023-10-30T17:22:52Z,52.1,TA120-T246187
1698686572000,2023-10-30T17:22:52Z,46,TA120-T246183
1698686572000,2023-10-30T17:22:52Z,40.8,TA120-T246174
1698686572000,2023-10-30T17:22:52Z,62.8,TA120-T246191
1698686572000,2023-10-30T17:22:52Z,73.5,TA120-T246184
1698686573000,2023-10-30T17:22:53Z,62,TA120-T246191
1698686573000,2023-10-30T17:22:53Z,73.2,TA120-T246184
1698686573000,2023-10-30T17:22:53Z,45.4,TA120-T246183
1698686573000,2023-10-30T17:22:53Z,51.1,TA120-T246187
1698686573000,2023-10-30T17:22:53Z,40.6,TA120-T246174
1698686574000,2023-10-30T17:22:54Z,50.5,TA120-T246187
1698686574000,2023-10-30T17:22:54Z,40.3,TA120-T246174
1698686574000,2023-10-30T17:22:54Z,72.3,TA120-T246184
1698686574000,2023-10-30T17:22:54Z,60.2,TA120-T246191
1698686574000,2023-10-30T17:22:54Z,46.5,TA120-T246183
1698686575000,2023-10-30T17:22:55Z,60,TA120-T246191
1698686575000,2023-10-30T17:22:55Z,46.1,TA120-T246183
1698686575000,2023-10-30T17:22:55Z,39.8,TA120-T246174
1698686575000,2023-10-30T17:22:55Z,51.5,TA120-T246187
1698686575000,2023-10-30T17:22:55Z,71.6,TA120-T246184
1698686576000,2023-10-30T17:22:56Z,51.5,TA120-T246187
1698686576000,2023-10-30T17:22:56Z,71.1,TA120-T246184
1698686576000,2023-10-30T17:22:56Z,45.2,TA120-T246183
1698686576000,2023-10-30T17:22:56Z,60.3,TA120-T246191
1698686576000,2023-10-30T17:22:56Z,40.7,TA120-T246174
1698686577000,2023-10-30T17:22:57Z,59,TA120-T246191
1698686577000,2023-10-30T17:22:57Z,39.9,TA120-T246174
1698686577000,2023-10-30T17:22:57Z,72,TA120-T246184
1698686577000,2023-10-30T17:22:57Z,50.8,TA120-T246187
1698686577000,2023-10-30T17:22:57Z,46.4,TA120-T246183
1698686578000,2023-10-30T17:22:58Z,50,TA120-T246187
1698686578000,2023-10-30T17:22:58Z,46.3,TA120-T246183
1698686578000,2023-10-30T17:22:58Z,40,TA120-T246174
1698686578000,2023-10-30T17:22:58Z,57.4,TA120-T246191
1698686578000,2023-10-30T17:22:58Z,73.8,TA120-T246184
1698686579000,2023-10-30T17:22:59Z,57,TA120-T246191
1698686579000,2023-10-30T17:22:59Z,74.7,TA120-T246184
1698686579000,2023-10-30T17:22:59Z,45.5,TA120-T246183
1698686579000,2023-10-30T17:22:59Z,50.5,TA120-T246187
1698686579000,2023-10-30T17:22:59Z,40.2,TA120-T246174
1698686580000,2023-10-30T17:23:00Z,50.5,TA120-T246187
1698686580000,2023-10-30T17:23:00Z,40.4,TA120-T246174
1698686580000,2023-10-30T17:23:00Z,77.1,TA120-T246184
1698686580000,2023-10-30T17:23:00Z,57,TA120-T246191
1698686580000,2023-10-30T17:23:00Z,46.5,TA120-T246183
1698686581000,2023-10-30T17:23:01Z,55.7,TA120-T246191
1698686581000,2023-10-30T17:23:01Z,46,TA120-T246183
1698686581000,2023-10-30T17:23:01Z,40.4,TA120-T246174
1698686581000,2023-10-30T17:23:01Z,51.3,TA120-T246187
1698686581000,2023-10-30T17:23:01Z,80.2,TA120-T246184
1698686582000,2023-10-30T17:23:02Z,51,TA120-T246187
1698686582000,2023-10-30T17:23:02Z,82.6,TA120-T246184
1698686582000,2023-10-30T17:23:02Z,45.4,TA120-T246183
1698686582000,2023-10-30T17:23:02Z,55.4,TA120-T246191
1698686582000,2023-10-30T17:23:02Z,41.5,TA120-T246174
1698686583000,2023-10-30T17:23:03Z,54.1,TA120-T246191
1698686583000,2023-10-30T17:23:03Z,40.6,TA120-T246174
1698686583000,2023-10-30T17:23:03Z,83,TA120-T246184
1698686583000,2023-10-30T17:23:03Z,51.2,TA120-T246187
1698686583000,2023-10-30T17:23:03Z,46.5,TA120-T246183
1698686584000,2023-10-30T17:23:04Z,52.4,TA120-T246187
1698686584000,2023-10-30T17:23:04Z,46,TA120-T246183
1698686584000,2023-10-30T17:23:04Z,40.1,TA120-T246174
1698686584000,2023-10-30T17:23:04Z,52.9,TA120-T246191
1698686584000,2023-10-30T17:23:04Z,81.7,TA120-T246184
1698686585000,2023-10-30T17:23:05Z,52.6,TA120-T246191
1698686585000,2023-10-30T17:23:05Z,78.4,TA120-T246184
1698686585000,2023-10-30T17:23:05Z,45.8,TA120-T246183
1698686585000,2023-10-30T17:23:05Z,51,TA120-T246187
1698686585000,2023-10-30T17:23:05Z,39.9,TA120-T246174
1698686586000,2023-10-30T17:23:06Z,51,TA120-T246187
1698686586000,2023-10-30T17:23:06Z,40.3,TA120-T246174
1698686586000,2023-10-30T17:23:06Z,76.3,TA120-T246184
1698686586000,2023-10-30T17:23:06Z,52.4,TA120-T246191
1698686586000,2023-10-30T17:23:06Z,46.4,TA120-T246183
1698686587000,2023-10-30T17:23:07Z,52,TA120-T246191
1698686587000,2023-10-30T17:23:07Z,46,TA120-T246183
1698686587000,2023-10-30T17:23:07Z,40,TA120-T246174
1698686587000,2023-10-30T17:23:07Z,50.8,TA120-T246187
1698686587000,2023-10-30T17:23:07Z,76,TA120-T246184
1698686588000,2023-10-30T17:23:08Z,50.3,TA120-T246187
1698686588000,2023-10-30T17:23:08Z,77.2,TA120-T246184
1698686588000,2023-10-30T17:23:08Z,45.2,TA120-T246183
1698686588000,2023-10-30T17:23:08Z,52.3,TA120-T246191
1698686588000,2023-10-30T17:23:08Z,40.3,TA120-T246174
1698686589000,2023-10-30T17:23:09Z,51.8,TA120-T246191
1698686589000,2023-10-30T17:23:09Z,39.8,TA120-T246174
1698686589000,2023-10-30T17:23:09Z,78.8,TA120-T246184
1698686589000,2023-10-30T17:23:09Z,50.4,TA120-T246187
1698686589000,2023-10-30T17:23:09Z,46.3,TA120-T246183
1698686590000,2023-10-30T17:23:10Z,50.8,TA120-T246187
1698686590000,2023-10-30T17:23:10Z,46,TA120-T246183
