time,readable_time,dBA,dev-id
1704481990000,2024-01-05T19:13:10Z,37.2,TA120-T246174
1704481996000,2024-01-05T19:13:16Z,48.3,TA120-T246187
1704482022000,2024-01-05T19:13:42Z,70.9,TA120-T246184
1704482034000,2024-01-05T19:13:54Z,52.7,TA120-T246191
1704482041000,2024-01-05T19:14:01Z,38.3,TA120-T246183
1704482050000,2024-01-05T19:14:10Z,36.7,TA120-T246174
1704482056000,2024-01-05T19:14:16Z,62.3,TA120-T246187
1704482082000,2024-01-05T19:14:42Z,68.5,TA120-T246184
1704482094000,2024-01-05T19:14:54Z,52.6,TA120-T246191
1704482101000,2024-01-05T19:15:01Z,38.4,TA120-T246183
1704482110000,2024-01-05T19:15:10Z,37,TA120-T246174
1704482116000,2024-01-05T19:15:16Z,48,TA120-T246187
1704482142000,2024-01-05T19:15:42Z,69.1,TA120-T246184
1704482154000,2024-01-05T19:15:54Z,53.6,TA120-T246191
1704482161000,2024-01-05T19:16:01Z,38.6,TA120-T246183
1704482170000,2024-01-05T19:16:10Z,36.7,TA120-T246174
1704482176000,2024-01-05T19:16:16Z,48.7,TA120-T246187
1704482202000,2024-01-05T19:16:42Z,65.6,TA120-T246184
1704482214000,2024-01-05T19:16:54Z,50.5,TA120-T246191
1704482221000,2024-01-05T19:17:01Z,38.5,TA120-T246183
1704482230000,2024-01-05T19:17:10Z,36.7,TA120-T246174
1704482236000,2024-01-05T19:17:16Z,47.2,TA120-T246187
1704482262000,2024-01-05T19:17:42Z,67.8,TA120-T246184
1704482274000,2024-01-05T19:17:54Z,51.2,TA120-T246191
1704482281000,2024-01-05T19:18:01Z,38.3,TA120-T246183
1704482290000,2024-01-05T19:18:10Z,36.7,TA120-T246174
1704482296000,2024-01-05T19:18:16Z,48,TA120-T246187
1704482322000,2024-01-05T19:18:42Z,66.5,TA120-T246184
1704482334000,2024-01-05T19:18:54Z,49,TA120-T246191
1704482341000,2024-01-05T19:19:01Z,38.4,TA120-T246183
1704482350000,2024-01-05T19:19:10Z,36.4,TA120-T246174
1704482356000,2024-01-05T19:19:16Z,48.4,TA120-T246187
1704482382000,2024-01-05T19:19:42Z,65.6,TA120-T246184
1704482394000,2024-01-05T19:19:54Z,51.1,TA120-T246191
1704482401000,2024-01-05T19:20:01Z,38.4,TA120-T246183
1704482410000,2024-01-05T19:20:10Z,36.6,TA120-T246174
1704482416000,2024-01-05T19:20:16Z,48.7,TA120-T246187
1704482442000,2024-01-05T19:20:42Z,60.8,TA120-T246184
1704482454000,2024-01-05T19:20:54Z,53,TA120-T246191
1704482461000,2024-01-05T19:21:01Z,38.6,TA120-T246183
1704482470000,2024-01-05T19:21:10Z,36.4,TA120-T246174
1704482476000,2024-01-05T19:21:16Z,48.4,TA120-T246187
1704482502000,2024-01-05T19:21:42Z,70.7,TA120-T246184
1704482514000,2024-01-05T19:21:54Z,53.9,TA120-T246191
1704482521000,2024-01-05T19:22:01Z,38.6,TA120-T246183
1704482530000,2024-01-05T19:22:10Z,36.7,TA120-T246174
1704482536000,2024-01-05T19:22:16Z,59.5,TA120-T246187
1704482562000,2024-01-05T19:22:42Z,70.3,TA120-T246184
1704482574000,2024-01-05T19:22:54Z,53.1,TA120-T246191
1704482581000,2024-01-05T19:23:01Z,38.6,TA120-T246183
1704482590000,2024-01-05T19:23:10Z,36.6,TA120-T246174
1704482596000,2024-01-05T19:23:16Z,51.2,TA120-T246187
1704482622000,2024-01-05T19:23:42Z,71.1,TA120-T246184
1704482634000,2024-01-05T19:23:54Z,51,TA120-T246191
1704482641000,2024-01-05T19:24:01Z,38.4,TA120-T246183
1704482650000,2024-01-05T19:24:10Z,36.8,TA120-T246174
1704482656000,2024-01-05T19:24:16Z,49.4,TA120-T246187
1704482682000,2024-01-05T19:24:42Z,70.1,TA120-T246184
1704482694000,2024-01-05T19:24:54Z,49.9,TA120-T246191
1704482701000,2024-01-05T19:25:01Z,38.4,TA120-T246183
1704482710000,2024-01-05T19:25:10Z,36.6,TA120-T246174
1704482716000,2024-01-05T19:25:16Z,49.9,TA120-T246187
1704482742000,2024-01-05T19:25:42Z,66.6,TA120-T246184
1704482754000,2024-01-05T19:25:54Z,50.4,TA120-T246191
1704482761000,2024-01-05T19:26:01Z,38.4,TA120-T246183
1704482770000,2024-01-05T19:26:10Z,36.6,TA120-T246174
1704482776000,2024-01-05T19:26:16Z,48.5,TA120-T246187
1704482802000,2024-01-05T19:26:42Z,67.6,TA120-T246184
1704482814000,2024-01-05T19:26:54Z,54.6,TA120-T246191
1704482821000,2024-01-05T19:27:01Z,38.4,TA120-T246183
1704482830000,2024-01-05T19:27:10Z,36.4,TA120-T246174
1704482836000,2024-01-05T19:27:16Z,55,TA120-T246187
1704482862000,2024-01-05T19:27:42Z,67.9,TA120-T246184
1704482874000,2024-01-05T19:27:54Z,50.9,TA120-T246191
1704482881000,2024-01-05T19:28:01Z,38.5,TA120-T246183
1704482890000,2024-01-05T19:28:10Z,36.4,TA120-T246174
1704482896000,2024-01-05T19:28:16Z,61.5,TA120-T246187
1704482922000,2024-01-05T19:28:42Z,68.1,TA120-T246184
1704482934000,2024-01-05T19:28:54Z,52.1,TA120-T246191
1704482941000,2024-01-05T19:29:01Z,38.6,TA120-T246183
1704482950000,2024-01-05T19:29:10Z,36.7,TA120-T246174
1704482956000,2024-01-05T19:29:16Z,54,TA120-T246187
1704482982000,2024-01-05T19:29:42Z,70.3,TA120-T246184
1704482994000,2024-01-05T19:29:54Z,52.4,TA120-T246191
1704483001000,2024-01-05T19:30:01Z,38.7,TA120-T246183
1704483010000,2024-01-05T19:30:10Z,37.6,TA120-T246174
1704483016000,2024-01-05T19:30:16Z,46.9,TA120-T246187
1704483042000,2024-01-05T19:30:42Z,69.6,TA120-T246184
1704483054000,2024-01-05T19:30:54Z,53.3,TA120-T246191
1704483061000,2024-01-05T19:31:01Z,38.6,TA120-T246183
1704483070000,2024-01-05T19:31:10Z,36.6,TA120-T246174
1704483076000,2024-01-05T19:31:16Z,60,TA120-T246187
1704483102000,2024-01-05T19:31:42Z,67.2,TA120-T246184
1704483114000,2024-01-05T19:31:54Z,50.1,TA120-T246191
1704483121000,2024-01-05T19:32:01Z,38.3,TA120-T246183
1704483130000,2024-01-05T19:32:10Z,36.5,TA120-T246174
1704483136000,2024-01-05T19:32:16Z,64.3,TA120-T246187
1704483162000,2024-01-05T19:32:42Z,58,TA120-T246184
1704483174000,2024-01-05T19:32:54Z,51.5,TA120-T246191
1704483181000,2024-01-05T19:33:01Z,38.5,TA120-T246183
1704483190000,2024-01-05T19:33:10Z,36.7,TA120-T246174
1704483196000,2024-01-05T19:33:16Z,46.7,TA120-T246187
1704483222000,2024-01-05T19:33:42Z,71.4,TA120-T246184
1704483234000,2024-01-05T19:33:54Z,52.4,TA120-T246191
1704483241000,2024-01-05T19:34:01Z,38.5,TA120-T246183
1704483250000,2024-01-05T19:34:10Z,36.6,TA120-T246174
1704483256000,2024-01-05T19:34:16Z,47.9,TA120-T246187
1704483282000,2024-01-05T19:34:42Z,68.8,TA120-T246184
1704483294000,2024-01-05T19:34:54Z,51.4,TA120-T246191
1704483301000,2024-01-05T19:35:01Z,38.7,TA120-T246183
1704483310000,2024-01-05T19:35:10Z,36.9,TA120-T246174
1704483318000,2024-01-05T19:35:18Z,46.7,TA120-T246187
1704483342000,2024-01-05T19:35:42Z,65.2,TA120-T246184
1704483354000,2024-01-05T19:35:54Z,50.4,TA120-T246191
1704483361000,2024-01-05T19:36:01Z,38.6,TA120-T246183
1704483370000,2024-01-05T19:36:10Z,36.7,TA120-T246174
1704483378000,2024-01-05T19:36:18Z,46.4,TA120-T246187
1704483402000,2024-01-05T19:36:42Z,66,TA120-T246184
1704483414000,2024-01-05T19:36:54Z,50,TA120-T246191
1704483421000,2024-01-05T19:37:01Z,38.4,TA120-T246183
1704483430000,2024-01-05T19:37:10Z,36.3,TA120-T246174
1704483438000,2024-01-05T19:37:18Z,47.4,TA120-T246187
1704483462000,2024-01-05T19:37:42Z,65.6,TA120-T246184
1704483474000,2024-01-05T19:37:54Z,48.7,TA120-T246191
1704483481000,2024-01-05T19:38:01Z,38.7,TA120-T246183
1704483490000,2024-01-05T19:38:10Z,37.1,TA120-T246174
1704483498000,2024-01-05T19:38:18Z,48.3,TA120-T246187
1704483522000,2024-01-05T19:38:42Z,69,TA120-T246184
1704483534000,2024-01-05T19:38:54Z,51.1,TA120-T246191
1704483541000,2024-01-05T19:39:01Z,38.5,TA120-T246183
1704483550000,2024-01-05T19:39:10Z,36.4,TA120-T246174
1704483558000,2024-01-05T19:39:18Z,49.7,TA120-T246187
1704483582000,2024-01-05T19:39:42Z,62.9,TA120-T246184
1704483594000,2024-01-05T19:39:54Z,50,TA120-T246191
1704483601000,2024-01-05T19:40:01Z,38.4,TA120-T246183
1704483610000,2024-01-05T19:40:10Z,36.8,TA120-T246174
1704483618000,2024-01-05T19:40:18Z,48.7,TA120-T246187
1704483642000,2024-01-05T19:40:42Z,65.1,TA120-T246184
1704483654000,2024-01-05T19:40:54Z,48.9,TA120-T246191
1704483661000,2024-01-05T19:41:01Z,38.4,TA120-T246183
1704483670000,2024-01-05T19:41:10Z,36.7,TA120-T246174
1704483678000,2024-01-05T19:41:18Z,53.1,TA120-T246187
1704483702000,2024-01-05T19:41:42Z,70.5,TA120-T246184
1704483714000,2024-01-05T19:41:54Z,54.2,TA120-T246191
1704483721000,2024-01-05T19:42:01Z,38.6,TA120-T246183
1704483730000,2024-01-05T19:42:10Z,36.7,TA120-T246174
1704483738000,2024-01-05T19:42:18Z,51.1,TA120-T246187
1704483762000,2024-01-05T19:42:42Z,68.8,TA120-T246184
1704483774000,2024-01-05T19:42:54Z,50.5,TA120-T246191
1704483781000,2024-01-05T19:43:01Z,38.4,TA120-T246183
1704483790000,2024-01-05T19:43:10Z,36.6,TA120-T246174
1704483798000,2024-01-05T19:43:18Z,47.4,TA120-T246187
1704483822000,2024-01-05T19:43:42Z,70.7,TA120-T246184
1704483834000,2024-01-05T19:43:54Z,48.5,TA120-T246191
1704483841000,2024-01-05T19:44:01Z,38.7,TA120-T246183
1704483850000,2024-01-05T19:44:10Z,37,TA120-T246174
1704483858000,2024-01-05T19:44:18Z,47,TA120-T246187
1704483882000,2024-01-05T19:44:42Z,59,TA120-T246184
1704483894000,2024-01-05T19:44:54Z,49.7,TA120-T246191
1704483901000,2024-01-05T19:45:01Z,38.4,TA120-T246183
1704483910000,2024-01-05T19:45:10Z,36.7,TA120-T246174
1704483918000,2024-01-05T19:45:18Z,47.7,TA120-T246187
1704483942000,2024-01-05T19:45:42Z,63.2,TA120-T246184
1704483954000,2024-01-05T19:45:54Z,46.6,TA120-T246191
1704483961000,2024-01-05T19:46:01Z,38.6,TA120-T246183
1704483970000,2024-01-05T19:46:10Z,36.6,TA120-T246174
1704483978000,2024-01-05T19:46:18Z,57.4,TA120-T246187
1704484002000,2024-01-05T19:46:42Z,63.9,TA120-T246184
1704484014000,2024-01-05T19:46:54Z,50.2,TA120-T246191
1704484021000,2024-01-05T19:47:01Z,38.4,TA120-T246183
1704484030000,2024-01-05T19:47:10Z,36.7,TA120-T246174
1704484038000,2024-01-05T19:47:18Z,62.8,TA120-T246187
1704484062000,2024-01-05T19:47:42Z,63,TA120-T246184
1704484074000,2024-01-05T19:47:54Z,48,TA120-T246191
1704484081000,2024-01-05T19:48:01Z,38.6,TA120-T246183
1704484090000,2024-01-05T19:48:10Z,36.6,TA120-T246174
1704484098000,2024-01-05T19:48:18Z,47.3,TA120-T246187
1704484122000,2024-01-05T19:48:42Z,67.4,TA120-T246184
1704484134000,2024-01-05T19:48:54Z,48,TA120-T246191
1704484141000,2024-01-05T19:49:01Z,38.6,TA120-T246183
1704484150000,2024-01-05T19:49:10Z,36.6,TA120-T246174
1704484158000,2024-01-05T19:49:18Z,46.5,TA120-T246187
1704484182000,2024-01-05T19:49:42Z,69.4,TA120-T246184
1704484194000,2024-01-05T19:49:54Z,49.1,TA120-T246191
1704484201000,2024-01-05T19:50:01Z,38.4,TA120-T246183
1704484210000,2024-01-05T19:50:10Z,36.6,TA120-T246174
1704484218000,2024-01-05T19:50:18Z,47.9,TA120-T246187
1704484242000,2024-01-05T19:50:42Z,66,TA120-T246184
1704484254000,2024-01-05T19:50:54Z,48.1,TA120-T246191
1704484261000,2024-01-05T19:51:01Z,38.5,TA120-T246183
1704484270000,2024-01-05T19:51:10Z,36.8,TA120-T246174
1704484278000,2024-01-05T19:51:18Z,48.1,TA120-T246187
1704484302000,2024-01-05T19:51:42Z,68.2,TA120-T246184
1704484314000,2024-01-05T19:51:54Z,49.9,TA120-T246191
1704484321000,2024-01-05T19:52:01Z,39.5,TA120-T246183
1704484330000,2024-01-05T19:52:10Z,39.2,TA120-T246174
1704484338000,2024-01-05T19:52:18Z,45.9,TA120-T246187
1704484362000,2024-01-05T19:52:42Z,69,TA120-T246184
1704484374000,2024-01-05T19:52:54Z,52.6,TA120-T246191
1704484381000,2024-01-05T19:53:01Z,38.4,TA120-T246183
1704484390000,2024-01-05T19:53:10Z,36.7,TA120-T246174
1704484398000,2024-01-05T19:53:18Z,49.7,TA120-T246187
1704484422000,2024-01-05T19:53:42Z,68.5,TA120-T246184
1704484434000,2024-01-05T19:53:54Z,50.7,TA120-T246191
1704484441000,2024-01-05T19:54:01Z,38.5,TA120-T246183
1704484450000,2024-01-05T19:54:10Z,36.6,TA120-T246174
1704484458000,2024-01-05T19:54:18Z,55.5,TA120-T246187
1704484482000,2024-01-05T19:54:42Z,66.9,TA120-T246184
1704484494000,2024-01-05T19:54:54Z,50,TA120-T246191
1704484501000,2024-01-05T19:55:01Z,38.3,TA120-T246183
1704484510000,2024-01-05T19:55:10Z,36.7,TA120-T246174
1704484518000,2024-01-05T19:55:18Z,47.6,TA120-T246187
1704484542000,2024-01-05T19:55:42Z,66.9,TA120-T246184
1704484554000,2024-01-05T19:55:54Z,49.2,TA120-T246191
1704484561000,2024-01-05T19:56:01Z,38.5,TA120-T246183
1704484570000,2024-01-05T19:56:10Z,36.7,TA120-T246174
1704484578000,2024-01-05T19:56:18Z,57.9,TA120-T246187
1704484602000,2024-01-05T19:56:42Z,65.8,TA120-T246184
1704484614000,2024-01-05T19:56:54Z,51.7,TA120-T246191
1704484621000,2024-01-05T19:57:01Z,38.6,TA120-T246183
1704484630000,2024-01-05T19:57:10Z,36.8,TA120-T246174
1704484638000,2024-01-05T19:57:18Z,47.6,TA120-T246187
1704484662000,2024-01-05T19:57:42Z,67.6,TA120-T246184
1704484674000,2024-01-05T19:57:54Z,50.4,TA120-T246191
1704484681000,2024-01-05T19:58:01Z,38.6,TA120-T246183
1704484690000,2024-01-05T19:58:10Z,36.6,TA120-T246174
1704484698000,2024-01-05T19:58:18Z,45.1,TA120-T246187
1704484722000,2024-01-05T19:58:42Z,68.6,TA120-T246184
1704484734000,2024-01-05T19:58:54Z,50.4,TA120-T246191
1704484741000,2024-01-05T19:59:01Z,38.4,TA120-T246183
1704484750000,2024-01-05T19:59:10Z,36.7,TA120-T246174
1704484758000,2024-01-05T19:59:18Z,47,TA120-T246187
1704484782000,2024-01-05T19:59:42Z,68.3,TA120-T246184
1704484794000,2024-01-05T19:59:54Z,54.1,TA120-T246191
1704484801000,2024-01-05T20:00:01Z,38.4,TA120-T246183
1704484810000,2024-01-05T20:00:10Z,36.3,TA120-T246174
1704484818000,2024-01-05T20:00:18Z,46.4,TA120-T246187
1704484842000,2024-01-05T20:00:42Z,55.9,TA120-T246184
1704484854000,2024-01-05T20:00:54Z,50.4,TA120-T246191
1704484861000,2024-01-05T20:01:01Z,37.3,TA120-T246183
1704484870000,2024-01-05T20:01:10Z,31.8,TA120-T246174
1704484878000,2024-01-05T20:01:18Z,50.6,TA120-T246187
1704484902000,2024-01-05T20:01:42Z,66.7,TA120-T246184
1704484914000,2024-01-05T20:01:54Z,51.6,TA120-T246191
1704484921000,2024-01-05T20:02:01Z,37.4,TA120-T246183
1704484930000,2024-01-05T20:02:10Z,31.9,TA120-T246174
1704484938000,2024-01-05T20:02:18Z,47,TA120-T246187
1704484962000,2024-01-05T20:02:42Z,71.7,TA120-T246184
1704484974000,2024-01-05T20:02:54Z,50.1,TA120-T246191
1704484981000,2024-01-05T20:03:01Z,37.2,TA120-T246183
1704484990000,2024-01-05T20:03:10Z,31.7,TA120-T246174
1704484998000,2024-01-05T20:03:18Z,54.7,TA120-T246187
1704485022000,2024-01-05T20:03:42Z,65.7,TA120-T246184
1704485034000,2024-01-05T20:03:54Z,52,TA120-T246191
1704485041000,2024-01-05T20:04:01Z,37.3,TA120-T246183
1704485050000,2024-01-05T20:04:10Z,31.9,TA120-T246174
1704485058000,2024-01-05T20:04:18Z,48.1,TA120-T246187
1704485082000,2024-01-05T20:04:42Z,67.3,TA120-T246184
1704485094000,2024-01-05T20:04:54Z,52.8,TA120-T246191
1704485101000,2024-01-05T20:05:01Z,37.3,TA120-T246183
1704485110000,2024-01-05T20:05:10Z,31.7,TA120-T246174
1704485118000,2024-01-05T20:05:18Z,48.2,TA120-T246187
1704485142000,2024-01-05T20:05:42Z,65.4,TA120-T246184
1704485154000,2024-01-05T20:05:54Z,43.9,TA120-T246191
1704485161000,2024-01-05T20:06:01Z,37.3,TA120-T246183
1704485170000,2024-01-05T20:06:10Z,31.6,TA120-T246174
1704485178000,2024-01-05T20:06:18Z,50.3,TA120-T246187
1704485202000,2024-01-05T20:06:42Z,62.1,TA120-T246184
1704485214000,2024-01-05T20:06:54Z,49,TA120-T246191
1704485221000,2024-01-05T20:07:01Z,37.2,TA120-T246183
1704485230000,2024-01-05T20:07:10Z,31.8,TA120-T246174
1704485238000,2024-01-05T20:07:18Z,54.3,TA120-T246187
1704485262000,2024-01-05T20:07:42Z,65,TA120-T246184
1704485274000,2024-01-05T20:07:54Z,51.2,TA120-T246191
1704485281000,2024-01-05T20:08:01Z,37.1,TA120-T246183
1704485290000,2024-01-05T20:08:10Z,31.8,TA120-T246174
1704485298000,2024-01-05T20:08:18Z,58.3,TA120-T246187
1704485322000,2024-01-05T20:08:42Z,68.3,TA120-T246184
1704485334000,2024-01-05T20:08:54Z,50.6,TA120-T246191
1704485341000,2024-01-05T20:09:01Z,37.2,TA120-T246183
1704485350000,2024-01-05T20:09:10Z,31.9,TA120-T246174
1704485358000,2024-01-05T20:09:18Z,48,TA120-T246187
1704485382000,2024-01-05T20:09:42Z,68.8,TA120-T246184
1704485394000,2024-01-05T20:09:54Z,46,TA120-T246191
1704485401000,2024-01-05T20:10:01Z,37.2,TA120-T246183
1704485410000,2024-01-05T20:10:10Z,31.9,TA120-T246174
1704485418000,2024-01-05T20:10:18Z,47.1,TA120-T246187
1704485442000,2024-01-05T20:10:42Z,67.5,TA120-T246184
1704485454000,2024-01-05T20:10:54Z,51.1,TA120-T246191
1704485461000,2024-01-05T20:11:01Z,37.3,TA120-T246183
1704485470000,2024-01-05T20:11:10Z,31.7,TA120-T246174
1704485478000,2024-01-05T20:11:18Z,45.9,TA120-T246187
1704485502000,2024-01-05T20:11:42Z,66.5,TA120-T246184
1704485514000,2024-01-05T20:11:54Z,52.8,TA120-T246191
1704485521000,2024-01-05T20:12:01Z,37.1,TA120-T246183
1704485530000,2024-01-05T20:12:10Z,31.7,TA120-T246174
1704485538000,2024-01-05T20:12:18Z,46.9,TA120-T246187
1704485562000,2024-01-05T20:12:42Z,68,TA120-T246184
1704485574000,2024-01-05T20:12:54Z,49.6,TA120-T246191
1704485581000,2024-01-05T20:13:01Z,37.1,TA120-T246183
1704485590000,2024-01-05T20:13:10Z,31.6,TA120-T246174
1704485598000,2024-01-05T20:13:18Z,49.2,TA120-T246187
1704485622000,2024-01-05T20:13:42Z,63.4,TA120-T246184
1704485634000,2024-01-05T20:13:54Z,50.5,TA120-T246191
1704485641000,2024-01-05T20:14:01Z,37.1,TA120-T246183
1704485650000,2024-01-05T20:14:10Z,31.5,TA120-T246174
1704485658000,2024-01-05T20:14:18Z,62,TA120-T246187
1704485682000,2024-01-05T20:14:42Z,68,TA120-T246184
1704485694000,2024-01-05T20:14:54Z,53.3,TA120-T246191
1704485701000,2024-01-05T20:15:01Z,37.1,TA120-T246183
1704485710000,2024-01-05T20:15:10Z,31.7,TA120-T246174
1704485718000,2024-01-05T20:15:18Z,46.5,TA120-T246187
1704485742000,2024-01-05T20:15:42Z,67.6,TA120-T246184
1704485754000,2024-01-05T20:15:54Z,52.7,TA120-T246191
1704485761000,2024-01-05T20:16:01Z,37.1,TA120-T246183
1704485770000,2024-01-05T20:16:10Z,31.6,TA120-T246174
1704485778000,2024-01-05T20:16:18Z,45.3,TA120-T246187
1704485802000,2024-01-05T20:16:42Z,69,TA120-T246184
1704485814000,2024-01-05T20:16:54Z,51.9,TA120-T246191
1704485821000,2024-01-05T20:17:01Z,37.5,TA120-T246183
1704485830000,2024-01-05T20:17:10Z,33.5,TA120-T246174
1704485838000,2024-01-05T20:17:18Z,52.5,TA120-T246187
1704485862000,2024-01-05T20:17:42Z,69,TA120-T246184
1704485874000,2024-01-05T20:17:54Z,53.7,TA120-T246191
1704485881000,2024-01-05T20:18:01Z,37.1,TA120-T246183
1704485890000,2024-01-05T20:18:10Z,31.6,TA120-T246174
1704485898000,2024-01-05T20:18:18Z,47.2,TA120-T246187
1704485922000,2024-01-05T20:18:42Z,70.3,TA120-T246184
1704485934000,2024-01-05T20:18:54Z,51.3,TA120-T246191
1704485941000,2024-01-05T20:19:01Z,37.2,TA120-T246183
1704485950000,2024-01-05T20:19:10Z,32.4,TA120-T246174
1704485958000,2024-01-05T20:19:18Z,47,TA120-T246187
1704485982000,2024-01-05T20:19:42Z,64.3,TA120-T246184
1704485994000,2024-01-05T20:19:54Z,50,TA120-T246191
1704486001000,2024-01-05T20:20:01Z,37.2,TA120-T246183
1704486010000,2024-01-05T20:20:10Z,32.1,TA120-T246174
1704486018000,2024-01-05T20:20:18Z,56.4,TA120-T246187
1704486042000,2024-01-05T20:20:42Z,65.3,TA120-T246184
1704486054000,2024-01-05T20:20:54Z,49.8,TA120-T246191
1704486061000,2024-01-05T20:21:01Z,37.2,TA120-T246183
1704486070000,2024-01-05T20:21:10Z,31.6,TA120-T246174
1704486078000,2024-01-05T20:21:18Z,50.6,TA120-T246187
1704486102000,2024-01-05T20:21:42Z,64.9,TA120-T246184
1704486114000,2024-01-05T20:21:54Z,49.6,TA120-T246191
1704486121000,2024-01-05T20:22:01Z,37.1,TA120-T246183
1704486130000,2024-01-05T20:22:10Z,31.6,TA120-T246174
1704486138000,2024-01-05T20:22:18Z,48.1,TA120-T246187
1704486162000,2024-01-05T20:22:42Z,62.6,TA120-T246184
1704486174000,2024-01-05T20:22:54Z,49,TA120-T246191
1704486181000,2024-01-05T20:23:01Z,37,TA120-T246183
1704486190000,2024-01-05T20:23:10Z,31.7,TA120-T246174
1704486198000,2024-01-05T20:23:18Z,46.3,TA120-T246187
1704486222000,2024-01-05T20:23:42Z,67.1,TA120-T246184
1704486234000,2024-01-05T20:23:54Z,49,TA120-T246191
1704486241000,2024-01-05T20:24:01Z,37.1,TA120-T246183
1704486250000,2024-01-05T20:24:10Z,32.1,TA120-T246174
1704486258000,2024-01-05T20:24:18Z,48.3,TA120-T246187
1704486282000,2024-01-05T20:24:42Z,62.8,TA120-T246184
1704486294000,2024-01-05T20:24:54Z,51.5,TA120-T246191
1704486301000,2024-01-05T20:25:01Z,37.1,TA120-T246183
1704486310000,2024-01-05T20:25:10Z,31.6,TA120-T246174
1704486318000,2024-01-05T20:25:18Z,51.7,TA120-T246187
1704486342000,2024-01-05T20:25:42Z,56.7,TA120-T246184
1704486354000,2024-01-05T20:25:54Z,50.1,TA120-T246191
1704486361000,2024-01-05T20:26:01Z,37.1,TA120-T246183
1704486370000,2024-01-05T20:26:10Z,31.5,TA120-T246174
1704486378000,2024-01-05T20:26:18Z,45.5,TA120-T246187
1704486402000,2024-01-05T20:26:42Z,64.8,TA120-T246184
1704486414000,2024-01-05T20:26:54Z,46.1,TA120-T246191
1704486421000,2024-01-05T20:27:01Z,37.2,TA120-T246183
1704486430000,2024-01-05T20:27:10Z,31.7,TA120-T246174
1704486438000,2024-01-05T20:27:18Z,45.8,TA120-T246187
1704486462000,2024-01-05T20:27:42Z,68.7,TA120-T246184
1704486474000,2024-01-05T20:27:54Z,45.9,TA120-T246191
1704486481000,2024-01-05T20:28:01Z,37.1,TA120-T246183
1704486490000,2024-01-05T20:28:10Z,31.4,TA120-T246174
1704486498000,2024-01-05T20:28:18Z,53.4,TA120-T246187
1704486522000,2024-01-05T20:28:42Z,56.2,TA120-T246184
1704486534000,2024-01-05T20:28:54Z,46.9,TA120-T246191
1704486541000,2024-01-05T20:29:01Z,37.2,TA120-T246183
1704486550000,2024-01-05T20:29:10Z,32,TA120-T246174
1704486558000,2024-01-05T20:29:18Z,46.5,TA120-T246187
1704486582000,2024-01-05T20:29:42Z,70.5,TA120-T246184
1704486594000,2024-01-05T20:29:54Z,49,TA120-T246191
1704486601000,2024-01-05T20:30:01Z,37.1,TA120-T246183
1704486610000,2024-01-05T20:30:10Z,31.5,TA120-T246174
1704486618000,2024-01-05T20:30:18Z,46.8,TA120-T246187
1704486642000,2024-01-05T20:30:42Z,68.6,TA120-T246184
1704486654000,2024-01-05T20:30:54Z,48.3,TA120-T246191
1704486661000,2024-01-05T20:31:01Z,37.1,TA120-T246183
1704486670000,2024-01-05T20:31:10Z,31.5,TA120-T246174
1704486678000,2024-01-05T20:31:18Z,53,TA120-T246187
1704486702000,2024-01-05T20:31:42Z,65.6,TA120-T246184
1704486714000,2024-01-05T20:31:54Z,48.1,TA120-T246191
1704486721000,2024-01-05T20:32:01Z,37.1,TA120-T246183
1704486730000,2024-01-05T20:32:10Z,31.5,TA120-T246174
1704486738000,2024-01-05T20:32:18Z,49.7,TA120-T246187
1704486762000,2024-01-05T20:32:42Z,65.6,TA120-T246184
1704486774000,2024-01-05T20:32:54Z,50.5,TA120-T246191
1704486781000,2024-01-05T20:33:01Z,37.2,TA120-T246183
1704486790000,2024-01-05T20:33:10Z,31.7,TA120-T246174
1704486798000,2024-01-05T20:33:18Z,46.7,TA120-T246187
1704486822000,2024-01-05T20:33:42Z,63.7,TA120-T246184
1704486834000,2024-01-05T20:33:54Z,52.6,TA120-T246191
1704486841000,2024-01-05T20:34:01Z,37.1,TA120-T246183
1704486850000,2024-01-05T20:34:10Z,31.5,TA120-T246174
1704486858000,2024-01-05T20:34:18Z,52.2,TA120-T246187
1704486882000,2024-01-05T20:34:42Z,68.4,TA120-T246184
1704486894000,2024-01-05T20:34:54Z,52.9,TA120-T246191
1704486901000,2024-01-05T20:35:01Z,37.2,TA120-T246183
1704486910000,2024-01-05T20:35:10Z,31.7,TA120-T246174
1704486918000,2024-01-05T20:35:18Z,48.7,TA120-T246187
1704486942000,2024-01-05T20:35:42Z,61.4,TA120-T246184
1704486954000,2024-01-05T20:35:54Z,50.8,TA120-T246191
1704486961000,2024-01-05T20:36:01Z,37.1,TA120-T246183
1704486970000,2024-01-05T20:36:10Z,31.5,TA120-T246174
1704486978000,2024-01-05T20:36:18Z,46.2,TA120-T246187
1704487002000,2024-01-05T20:36:42Z,65.5,TA120-T246184
1704487014000,2024-01-05T20:36:54Z,52.7,TA120-T246191
1704487021000,2024-01-05T20:37:01Z,37.1,TA120-T246183
1704487030000,2024-01-05T20:37:10Z,31.6,TA120-T246174
1704487038000,2024-01-05T20:37:18Z,46,TA120-T246187
1704487062000,2024-01-05T20:37:42Z,64.9,TA120-T246184
1704487074000,2024-01-05T20:37:54Z,58.6,TA120-T246191
1704487081000,2024-01-05T20:38:01Z,37.1,TA120-T246183
1704487090000,2024-01-05T20:38:10Z,31.7,TA120-T246174
