time,readable_time,dBA,dev-id
1708626461000,2024-02-22T18:27:41Z,35.1,TA120-T246174
1708626461000,2024-02-22T18:27:41Z,38.7,TA120-T246183
1708626462000,2024-02-22T18:27:42Z,35.9,TA120-T246174
1708626462000,2024-02-22T18:27:42Z,39.7,TA120-T246183
1708626463000,2024-02-22T18:27:43Z,35.8,TA120-T246174
1708626463000,2024-02-22T18:27:43Z,37.6,TA120-T246183
1708626464000,2024-02-22T18:27:44Z,35.4,TA120-T246174
1708626464000,2024-02-22T18:27:44Z,38.7,TA120-T246183
1708626465000,2024-02-22T18:27:45Z,34.8,TA120-T246174
1708626465000,2024-02-22T18:27:45Z,39.5,TA120-T246183
1708626466000,2024-02-22T18:27:46Z,35.5,TA120-T246174
1708626466000,2024-02-22T18:27:46Z,37.5,TA120-T246183
1708626467000,2024-02-22T18:27:47Z,36.2,TA120-T246174
1708626467000,2024-02-22T18:27:47Z,38.9,TA120-T246183
1708626468000,2024-02-22T18:27:48Z,35.6,TA120-T246174
1708626468000,2024-02-22T18:27:48Z,39.5,TA120-T246183
1708626469000,2024-02-22T18:27:49Z,35.9,TA120-T246174
1708626469000,2024-02-22T18:27:49Z,37.8,TA120-T246183
1708626470000,2024-02-22T18:27:50Z,35.4,TA120-T246174
1708626470000,2024-02-22T18:27:50Z,38.3,TA120-T246183
1708626471000,2024-02-22T18:27:51Z,35,TA120-T246174
1708626471000,2024-02-22T18:27:51Z,39.3,TA120-T246183
1708626472000,2024-02-22T18:27:52Z,36.5,TA120-T246174
1708626472000,2024-02-22T18:27:52Z,38.5,TA120-T246183
1708626473000,2024-02-22T18:27:53Z,36.1,TA120-T246174
1708626473000,2024-02-22T18:27:53Z,38.6,TA120-T246183
1708626474000,2024-02-22T18:27:54Z,36.2,TA120-T246174
1708626474000,2024-02-22T18:27:54Z,39.8,TA120-T246183
1708626475000,2024-02-22T18:27:55Z,37,TA120-T246174
1708626475000,2024-02-22T18:27:55Z,38.6,TA120-T246183
1708626476000,2024-02-22T18:27:56Z,36,TA120-T246174
1708626476000,2024-02-22T18:27:56Z,38.7,TA120-T246183
1708626477000,2024-02-22T18:27:57Z,36.2,TA120-T246174
1708626477000,2024-02-22T18:27:57Z,39.5,TA120-T246183
1708626478000,2024-02-22T18:27:58Z,36.6,TA120-T246174
1708626478000,2024-02-22T18:27:58Z,38.2,TA120-T246183
1708626479000,2024-02-22T18:27:59Z,36.2,TA120-T246174
1708626479000,2024-02-22T18:27:59Z,39.1,TA120-T246183
1708626480000,2024-02-22T18:28:00Z,35.9,TA120-T246174
1708626480000,2024-02-22T18:28:00Z,39.8,TA120-T246183
1708626481000,2024-02-22T18:28:01Z,35.9,TA120-T246174
1708626481000,2024-02-22T18:28:01Z,38.3,TA120-T246183
1708626482000,2024-02-22T18:28:02Z,36.1,TA120-T246174
1708626482000,2024-02-22T18:28:02Z,38.7,TA120-T246183
1708626483000,2024-02-22T18:28:03Z,35.7,TA120-T246174
1708626483000,2024-02-22T18:28:03Z,39.4,TA120-T246183
1708626484000,2024-02-22T18:28:04Z,37.1,TA120-T246174
1708626484000,2024-02-22T18:28:04Z,38.1,TA120-T246183
1708626485000,2024-02-22T18:28:05Z,36,TA120-T246174
1708626485000,2024-02-22T18:28:05Z,38.2,TA120-T246183
1708626486000,2024-02-22T18:28:06Z,35.7,TA120-T246174
1708626486000,2024-02-22T18:28:06Z,39.9,TA120-T246183
1708626487000,2024-02-22T18:28:07Z,36.6,TA120-T246174
1708626487000,2024-02-22T18:28:07Z,38.6,TA120-T246183
1708626488000,2024-02-22T18:28:08Z,35.3,TA120-T246174
1708626488000,2024-02-22T18:28:08Z,37.4,TA120-T246183
1708626489000,2024-02-22T18:28:09Z,36.3,TA120-T246174
1708626489000,2024-02-22T18:28:09Z,40,TA120-T246183
1708626490000,2024-02-22T18:28:10Z,35.9,TA120-T246174
1708626490000,2024-02-22T18:28:10Z,38,TA120-T246183
1708626491000,2024-02-22T18:28:11Z,35.8,TA120-T246174
1708626491000,2024-02-22T18:28:11Z,37.8,TA120-T246183
1708626492000,2024-02-22T18:28:12Z,36.2,TA120-T246174
1708626492000,2024-02-22T18:28:12Z,39.9,TA120-T246183
1708626493000,2024-02-22T18:28:13Z,35.2,TA120-T246174
1708626493000,2024-02-22T18:28:13Z,37.7,TA120-T246183
1708626494000,2024-02-22T18:28:14Z,35.2,TA120-T246174
1708626494000,2024-02-22T18:28:14Z,37.5,TA120-T246183
1708626495000,2024-02-22T18:28:15Z,34.7,TA120-T246174
1708626495000,2024-02-22T18:28:15Z,39.4,TA120-T246183
1708626496000,2024-02-22T18:28:16Z,34.7,TA120-T246174
1708626496000,2024-02-22T18:28:16Z,37.6,TA120-T246183
1708626497000,2024-02-22T18:28:17Z,34,TA120-T246174
1708626497000,2024-02-22T18:28:17Z,37.3,TA120-T246183
1708626498000,2024-02-22T18:28:18Z,34.4,TA120-T246174
1708626498000,2024-02-22T18:28:18Z,39.3,TA120-T246183
1708626499000,2024-02-22T18:28:19Z,34.4,TA120-T246174
1708626499000,2024-02-22T18:28:19Z,37.7,TA120-T246183
1708626500000,2024-02-22T18:28:20Z,34.9,TA120-T246174
1708626500000,2024-02-22T18:28:20Z,37.3,TA120-T246183
1708626501000,2024-02-22T18:28:21Z,34.5,TA120-T246174
1708626501000,2024-02-22T18:28:21Z,39.3,TA120-T246183
1708626502000,2024-02-22T18:28:22Z,35.4,TA120-T246174
1708626502000,2024-02-22T18:28:22Z,37.9,TA120-T246183
1708626503000,2024-02-22T18:28:23Z,35.9,TA120-T246174
1708626503000,2024-02-22T18:28:23Z,38.2,TA120-T246183
1708626504000,2024-02-22T18:28:24Z,34.6,TA120-T246174
1708626504000,2024-02-22T18:28:24Z,39.4,TA120-T246183
1708626505000,2024-02-22T18:28:25Z,35.4,TA120-T246174
1708626505000,2024-02-22T18:28:25Z,38.2,TA120-T246183
1708626506000,2024-02-22T18:28:26Z,35.5,TA120-T246174
1708626506000,2024-02-22T18:28:26Z,37.9,TA120-T246183
1708626507000,2024-02-22T18:28:27Z,36,TA120-T246174
1708626507000,2024-02-22T18:28:27Z,39.8,TA120-T246183
1708626508000,2024-02-22T18:28:28Z,34.9,TA120-T246174
1708626508000,2024-02-22T18:28:28Z,38.1,TA120-T246183
1708626509000,2024-02-22T18:28:29Z,36.4,TA120-T246174
1708626509000,2024-02-22T18:28:29Z,37.8,TA120-T246183
1708626510000,2024-02-22T18:28:30Z,36.3,TA120-T246174
1708626510000,2024-02-22T18:28:30Z,40.3,TA120-T246183
1708626511000,2024-02-22T18:28:31Z,36.2,TA120-T246174
1708626511000,2024-02-22T18:28:31Z,38.8,TA120-T246183
1708626512000,2024-02-22T18:28:32Z,35.9,TA120-T246174
1708626512000,2024-02-22T18:28:32Z,37.5,TA120-T246183
1708626513000,2024-02-22T18:28:33Z,35,TA120-T246174
1708626513000,2024-02-22T18:28:33Z,39.8,TA120-T246183
1708626514000,2024-02-22T18:28:34Z,36.6,TA120-T246174
1708626514000,2024-02-22T18:28:34Z,38.7,TA120-T246183
1708626515000,2024-02-22T18:28:35Z,35.7,TA120-T246174
1708626515000,2024-02-22T18:28:35Z,37.5,TA120-T246183
1708626516000,2024-02-22T18:28:36Z,35.2,TA120-T246174
1708626516000,2024-02-22T18:28:36Z,39.8,TA120-T246183
1708626517000,2024-02-22T18:28:37Z,35.6,TA120-T246174
1708626517000,2024-02-22T18:28:37Z,38.6,TA120-T246183
1708626518000,2024-02-22T18:28:38Z,36.1,TA120-T246174
1708626518000,2024-02-22T18:28:38Z,37.7,TA120-T246183
1708626519000,2024-02-22T18:28:39Z,36.3,TA120-T246174
1708626519000,2024-02-22T18:28:39Z,40,TA120-T246183
1708626520000,2024-02-22T18:28:40Z,35.6,TA120-T246174
1708626520000,2024-02-22T18:28:40Z,38.7,TA120-T246183
1708626521000,2024-02-22T18:28:41Z,36.3,TA120-T246174
1708626521000,2024-02-22T18:28:41Z,37.6,TA120-T246183
1708626522000,2024-02-22T18:28:42Z,36.5,TA120-T246174
1708626522000,2024-02-22T18:28:42Z,40.2,TA120-T246183
1708626523000,2024-02-22T18:28:43Z,36.2,TA120-T246174
1708626523000,2024-02-22T18:28:43Z,39,TA120-T246183
1708626524000,2024-02-22T18:28:44Z,35.6,TA120-T246174
1708626524000,2024-02-22T18:28:44Z,37.1,TA120-T246183
1708626525000,2024-02-22T18:28:45Z,35.7,TA120-T246174
1708626525000,2024-02-22T18:28:45Z,39.8,TA120-T246183
1708626526000,2024-02-22T18:28:46Z,36.8,TA120-T246174
1708626526000,2024-02-22T18:28:46Z,39,TA120-T246183
1708626527000,2024-02-22T18:28:47Z,36.1,TA120-T246174
1708626527000,2024-02-22T18:28:47Z,38,TA120-T246183
1708626528000,2024-02-22T18:28:48Z,35.2,TA120-T246174
1708626528000,2024-02-22T18:28:48Z,39.9,TA120-T246183
1708626529000,2024-02-22T18:28:49Z,36,TA120-T246174
1708626529000,2024-02-22T18:28:49Z,38.6,TA120-T246183
1708626530000,2024-02-22T18:28:50Z,35.6,TA120-T246174
1708626530000,2024-02-22T18:28:50Z,37.5,TA120-T246183
1708626531000,2024-02-22T18:28:51Z,35.6,TA120-T246174
1708626531000,2024-02-22T18:28:51Z,40,TA120-T246183
1708626532000,2024-02-22T18:28:52Z,35.8,TA120-T246174
1708626532000,2024-02-22T18:28:52Z,38.8,TA120-T246183
1708626533000,2024-02-22T18:28:53Z,35.5,TA120-T246174
1708626533000,2024-02-22T18:28:53Z,37.3,TA120-T246183
1708626534000,2024-02-22T18:28:54Z,34.3,TA120-T246174
1708626534000,2024-02-22T18:28:54Z,39.4,TA120-T246183
1708626535000,2024-02-22T18:28:55Z,34,TA120-T246174
1708626535000,2024-02-22T18:28:55Z,38.1,TA120-T246183
1708626536000,2024-02-22T18:28:56Z,34.6,TA120-T246174
1708626536000,2024-02-22T18:28:56Z,36.9,TA120-T246183
1708626537000,2024-02-22T18:28:57Z,34.2,TA120-T246174
1708626537000,2024-02-22T18:28:57Z,39.5,TA120-T246183
1708626538000,2024-02-22T18:28:58Z,35.2,TA120-T246174
1708626538000,2024-02-22T18:28:58Z,38.1,TA120-T246183
1708626539000,2024-02-22T18:28:59Z,35.1,TA120-T246174
1708626539000,2024-02-22T18:28:59Z,36.7,TA120-T246183
1708626540000,2024-02-22T18:29:00Z,34.6,TA120-T246174
1708626540000,2024-02-22T18:29:00Z,39.4,TA120-T246183
1708626541000,2024-02-22T18:29:01Z,35.2,TA120-T246174
1708626541000,2024-02-22T18:29:01Z,38.4,TA120-T246183
1708626542000,2024-02-22T18:29:02Z,35.4,TA120-T246174
1708626542000,2024-02-22T18:29:02Z,37.2,TA120-T246183
1708626543000,2024-02-22T18:29:03Z,35.5,TA120-T246174
1708626543000,2024-02-22T18:29:03Z,39.6,TA120-T246183
1708626544000,2024-02-22T18:29:04Z,35.3,TA120-T246174
1708626544000,2024-02-22T18:29:04Z,38.9,TA120-T246183
1708626545000,2024-02-22T18:29:05Z,36.2,TA120-T246174
1708626545000,2024-02-22T18:29:05Z,37.9,TA120-T246183
1708626546000,2024-02-22T18:29:06Z,36,TA120-T246174
1708626546000,2024-02-22T18:29:06Z,40.1,TA120-T246183
1708626547000,2024-02-22T18:29:07Z,35.2,TA120-T246174
1708626547000,2024-02-22T18:29:07Z,38.9,TA120-T246183
1708626548000,2024-02-22T18:29:08Z,35.3,TA120-T246174
1708626548000,2024-02-22T18:29:08Z,37.2,TA120-T246183
1708626549000,2024-02-22T18:29:09Z,35.5,TA120-T246174
1708626549000,2024-02-22T18:29:09Z,39.5,TA120-T246183
1708626550000,2024-02-22T18:29:10Z,35.3,TA120-T246174
1708626550000,2024-02-22T18:29:10Z,38.7,TA120-T246183
1708626551000,2024-02-22T18:29:11Z,36.4,TA120-T246174
1708626551000,2024-02-22T18:29:11Z,37,TA120-T246183
1708626552000,2024-02-22T18:29:12Z,35.3,TA120-T246174
1708626552000,2024-02-22T18:29:12Z,39.5,TA120-T246183
1708626553000,2024-02-22T18:29:13Z,35,TA120-T246174
1708626553000,2024-02-22T18:29:13Z,38.6,TA120-T246183
1708626554000,2024-02-22T18:29:14Z,35.1,TA120-T246174
1708626554000,2024-02-22T18:29:14Z,37.1,TA120-T246183
1708626555000,2024-02-22T18:29:15Z,35,TA120-T246174
1708626555000,2024-02-22T18:29:15Z,39.4,TA120-T246183
1708626556000,2024-02-22T18:29:16Z,34.9,TA120-T246174
1708626556000,2024-02-22T18:29:16Z,38.5,TA120-T246183
1708626557000,2024-02-22T18:29:17Z,34.6,TA120-T246174
1708626557000,2024-02-22T18:29:17Z,36.7,TA120-T246183
1708626558000,2024-02-22T18:29:18Z,35,TA120-T246174
1708626558000,2024-02-22T18:29:18Z,39.5,TA120-T246183
1708626559000,2024-02-22T18:29:19Z,34,TA120-T246174
1708626559000,2024-02-22T18:29:19Z,38.2,TA120-T246183
1708626560000,2024-02-22T18:29:20Z,35.2,TA120-T246174
1708626560000,2024-02-22T18:29:20Z,37,TA120-T246183
1708626561000,2024-02-22T18:29:21Z,36,TA120-T246174
1708626561000,2024-02-22T18:29:21Z,39.7,TA120-T246183
1708626562000,2024-02-22T18:29:22Z,35.5,TA120-T246174
1708626562000,2024-02-22T18:29:22Z,38.8,TA120-T246183
1708626563000,2024-02-22T18:29:23Z,36.2,TA120-T246174
1708626563000,2024-02-22T18:29:23Z,38,TA120-T246183
1708626564000,2024-02-22T18:29:24Z,36.3,TA120-T246174
1708626564000,2024-02-22T18:29:24Z,39.6,TA120-T246183
1708626565000,2024-02-22T18:29:25Z,36.1,TA120-T246174
1708626565000,2024-02-22T18:29:25Z,39.3,TA120-T246183
1708626566000,2024-02-22T18:29:26Z,36.1,TA120-T246174
1708626566000,2024-02-22T18:29:26Z,37.6,TA120-T246183
1708626567000,2024-02-22T18:29:27Z,35,TA120-T246174
1708626567000,2024-02-22T18:29:27Z,39.2,TA120-T246183
1708626568000,2024-02-22T18:29:28Z,35.8,TA120-T246174
1708626568000,2024-02-22T18:29:28Z,39.4,TA120-T246183
1708626569000,2024-02-22T18:29:29Z,36.6,TA120-T246174
1708626569000,2024-02-22T18:29:29Z,38,TA120-T246183
1708626570000,2024-02-22T18:29:30Z,35.5,TA120-T246174
1708626570000,2024-02-22T18:29:30Z,39.1,TA120-T246183
1708626571000,2024-02-22T18:29:31Z,35.9,TA120-T246174
1708626571000,2024-02-22T18:29:31Z,39.2,TA120-T246183
1708626572000,2024-02-22T18:29:32Z,36.2,TA120-T246174
1708626572000,2024-02-22T18:29:32Z,37.7,TA120-T246183
1708626573000,2024-02-22T18:29:33Z,36.5,TA120-T246174
1708626573000,2024-02-22T18:29:33Z,39.8,TA120-T246183
1708626574000,2024-02-22T18:29:34Z,36.1,TA120-T246174
1708626574000,2024-02-22T18:29:34Z,39.4,TA120-T246183
1708626575000,2024-02-22T18:29:35Z,35.6,TA120-T246174
1708626575000,2024-02-22T18:29:35Z,37.4,TA120-T246183
1708626576000,2024-02-22T18:29:36Z,35.5,TA120-T246174
1708626576000,2024-02-22T18:29:36Z,39.5,TA120-T246183
1708626577000,2024-02-22T18:29:37Z,35.6,TA120-T246174
1708626577000,2024-02-22T18:29:37Z,38.9,TA120-T246183
1708626578000,2024-02-22T18:29:38Z,36.5,TA120-T246174
1708626578000,2024-02-22T18:29:38Z,38.1,TA120-T246183
1708626579000,2024-02-22T18:29:39Z,36,TA120-T246174
1708626579000,2024-02-22T18:29:39Z,39.5,TA120-T246183
1708626580000,2024-02-22T18:29:40Z,36,TA120-T246174
1708626580000,2024-02-22T18:29:40Z,39.4,TA120-T246183
1708626581000,2024-02-22T18:29:41Z,35.2,TA120-T246174
1708626581000,2024-02-22T18:29:41Z,37.6,TA120-T246183
1708626582000,2024-02-22T18:29:42Z,35.4,TA120-T246174
1708626582000,2024-02-22T18:29:42Z,39.1,TA120-T246183
1708626583000,2024-02-22T18:29:43Z,36,TA120-T246174
1708626583000,2024-02-22T18:29:43Z,39.1,TA120-T246183
1708626584000,2024-02-22T18:29:44Z,34.9,TA120-T246174
1708626584000,2024-02-22T18:29:44Z,36.8,TA120-T246183
1708626585000,2024-02-22T18:29:45Z,35.7,TA120-T246174
1708626585000,2024-02-22T18:29:45Z,38.8,TA120-T246183
1708626586000,2024-02-22T18:29:46Z,36.1,TA120-T246174
1708626586000,2024-02-22T18:29:46Z,39.4,TA120-T246183
1708626587000,2024-02-22T18:29:47Z,35.5,TA120-T246174
1708626587000,2024-02-22T18:29:47Z,37.5,TA120-T246183
1708626588000,2024-02-22T18:29:48Z,35.8,TA120-T246174
1708626588000,2024-02-22T18:29:48Z,39,TA120-T246183
1708626589000,2024-02-22T18:29:49Z,35.8,TA120-T246174
1708626589000,2024-02-22T18:29:49Z,39.7,TA120-T246183
1708626590000,2024-02-22T18:29:50Z,34.9,TA120-T246174
1708626590000,2024-02-22T18:29:50Z,36.9,TA120-T246183
1708626591000,2024-02-22T18:29:51Z,34.6,TA120-T246174
1708626591000,2024-02-22T18:29:51Z,38.5,TA120-T246183
1708626592000,2024-02-22T18:29:52Z,34.8,TA120-T246174
1708626592000,2024-02-22T18:29:52Z,38.9,TA120-T246183
1708626593000,2024-02-22T18:29:53Z,35.1,TA120-T246174
1708626593000,2024-02-22T18:29:53Z,37,TA120-T246183
1708626594000,2024-02-22T18:29:54Z,35.2,TA120-T246174
1708626594000,2024-02-22T18:29:54Z,39.1,TA120-T246183
1708626595000,2024-02-22T18:29:55Z,35.3,TA120-T246174
1708626595000,2024-02-22T18:29:55Z,39,TA120-T246183
1708626596000,2024-02-22T18:29:56Z,35.5,TA120-T246174
1708626596000,2024-02-22T18:29:56Z,37.6,TA120-T246183
1708626597000,2024-02-22T18:29:57Z,35.6,TA120-T246174
1708626597000,2024-02-22T18:29:57Z,39.2,TA120-T246183
1708626598000,2024-02-22T18:29:58Z,35.4,TA120-T246174
1708626598000,2024-02-22T18:29:58Z,39.3,TA120-T246183
1708626599000,2024-02-22T18:29:59Z,34.7,TA120-T246174
1708626599000,2024-02-22T18:29:59Z,37.7,TA120-T246183
1708626600000,2024-02-22T18:30:00Z,35.4,TA120-T246174
1708626600000,2024-02-22T18:30:00Z,38.9,TA120-T246183
1708626601000,2024-02-22T18:30:01Z,35.3,TA120-T246174
1708626601000,2024-02-22T18:30:01Z,39.1,TA120-T246183
1708626602000,2024-02-22T18:30:02Z,36.5,TA120-T246174
1708626602000,2024-02-22T18:30:02Z,38.2,TA120-T246183
1708626603000,2024-02-22T18:30:03Z,35.4,TA120-T246174
1708626603000,2024-02-22T18:30:03Z,39,TA120-T246183
1708626604000,2024-02-22T18:30:04Z,35.1,TA120-T246174
1708626604000,2024-02-22T18:30:04Z,39,TA120-T246183
1708626605000,2024-02-22T18:30:05Z,35.8,TA120-T246174
1708626605000,2024-02-22T18:30:05Z,38,TA120-T246183
1708626606000,2024-02-22T18:30:06Z,36.1,TA120-T246174
1708626606000,2024-02-22T18:30:06Z,39.1,TA120-T246183
1708626607000,2024-02-22T18:30:07Z,36.1,TA120-T246174
1708626607000,2024-02-22T18:30:07Z,39.3,TA120-T246183
1708626608000,2024-02-22T18:30:08Z,36.3,TA120-T246174
1708626608000,2024-02-22T18:30:08Z,38,TA120-T246183
1708626609000,2024-02-22T18:30:09Z,35.5,TA120-T246174
1708626609000,2024-02-22T18:30:09Z,38.4,TA120-T246183
1708626610000,2024-02-22T18:30:10Z,35.5,TA120-T246174
1708626610000,2024-02-22T18:30:10Z,39.7,TA120-T246183
1708626611000,2024-02-22T18:30:11Z,35.9,TA120-T246174
1708626611000,2024-02-22T18:30:11Z,37.5,TA120-T246183
1708626612000,2024-02-22T18:30:12Z,36,TA120-T246174
1708626612000,2024-02-22T18:30:12Z,38.7,TA120-T246183
1708626613000,2024-02-22T18:30:13Z,35,TA120-T246174
1708626613000,2024-02-22T18:30:13Z,39.5,TA120-T246183
1708626614000,2024-02-22T18:30:14Z,35.4,TA120-T246174
1708626614000,2024-02-22T18:30:14Z,37.8,TA120-T246183
1708626615000,2024-02-22T18:30:15Z,36.4,TA120-T246174
1708626615000,2024-02-22T18:30:15Z,38.9,TA120-T246183
1708626616000,2024-02-22T18:30:16Z,35.4,TA120-T246174
1708626616000,2024-02-22T18:30:16Z,39.4,TA120-T246183
1708626617000,2024-02-22T18:30:17Z,35.7,TA120-T246174
1708626617000,2024-02-22T18:30:17Z,37.7,TA120-T246183
1708626618000,2024-02-22T18:30:18Z,35.8,TA120-T246174
1708626618000,2024-02-22T18:30:18Z,38.6,TA120-T246183
1708626619000,2024-02-22T18:30:19Z,35.8,TA120-T246174
1708626619000,2024-02-22T18:30:19Z,39.5,TA120-T246183
1708626620000,2024-02-22T18:30:20Z,35.9,TA120-T246174
1708626620000,2024-02-22T18:30:20Z,38.2,TA120-T246183
1708626621000,2024-02-22T18:30:21Z,35.7,TA120-T246174
1708626621000,2024-02-22T18:30:21Z,38.5,TA120-T246183
1708626622000,2024-02-22T18:30:22Z,36.4,TA120-T246174
1708626622000,2024-02-22T18:30:22Z,39.5,TA120-T246183
1708626623000,2024-02-22T18:30:23Z,36.3,TA120-T246174
1708626623000,2024-02-22T18:30:23Z,38.6,TA120-T246183
1708626624000,2024-02-22T18:30:24Z,36.4,TA120-T246174
1708626624000,2024-02-22T18:30:24Z,38.7,TA120-T246183
1708626625000,2024-02-22T18:30:25Z,36.5,TA120-T246174
1708626625000,2024-02-22T18:30:25Z,39.7,TA120-T246183
1708626626000,2024-02-22T18:30:26Z,36.2,TA120-T246174
1708626626000,2024-02-22T18:30:26Z,38.7,TA120-T246183
1708626627000,2024-02-22T18:30:27Z,36.4,TA120-T246174
1708626627000,2024-02-22T18:30:27Z,39.1,TA120-T246183
1708626628000,2024-02-22T18:30:28Z,36.2,TA120-T246174
1708626628000,2024-02-22T18:30:28Z,39.4,TA120-T246183
1708626629000,2024-02-22T18:30:29Z,37.3,TA120-T246174
1708626629000,2024-02-22T18:30:29Z,38.7,TA120-T246183
1708626630000,2024-02-22T18:30:30Z,36.7,TA120-T246174
1708626630000,2024-02-22T18:30:30Z,38.1,TA120-T246183
1708626631000,2024-02-22T18:30:31Z,35.8,TA120-T246174
1708626631000,2024-02-22T18:30:31Z,39.8,TA120-T246183
1708626632000,2024-02-22T18:30:32Z,35.9,TA120-T246174
1708626632000,2024-02-22T18:30:32Z,38.1,TA120-T246183
1708626633000,2024-02-22T18:30:33Z,36.4,TA120-T246174
1708626633000,2024-02-22T18:30:33Z,38.6,TA120-T246183
1708626634000,2024-02-22T18:30:34Z,37,TA120-T246174
1708626634000,2024-02-22T18:30:34Z,40.1,TA120-T246183
1708626635000,2024-02-22T18:30:35Z,36.4,TA120-T246174
1708626635000,2024-02-22T18:30:35Z,38.7,TA120-T246183
1708626636000,2024-02-22T18:30:36Z,35.2,TA120-T246174
1708626636000,2024-02-22T18:30:36Z,37.7,TA120-T246183
1708626637000,2024-02-22T18:30:37Z,35.9,TA120-T246174
1708626637000,2024-02-22T18:30:37Z,39.9,TA120-T246183
1708626638000,2024-02-22T18:30:38Z,35.4,TA120-T246174
1708626638000,2024-02-22T18:30:38Z,37.9,TA120-T246183
1708626639000,2024-02-22T18:30:39Z,35.2,TA120-T246174
1708626639000,2024-02-22T18:30:39Z,37.8,TA120-T246183
1708626640000,2024-02-22T18:30:40Z,36.3,TA120-T246174
1708626640000,2024-02-22T18:30:40Z,39.9,TA120-T246183
1708626641000,2024-02-22T18:30:41Z,35.9,TA120-T246174
1708626641000,2024-02-22T18:30:41Z,38.5,TA120-T246183
1708626642000,2024-02-22T18:30:42Z,35.7,TA120-T246174
1708626642000,2024-02-22T18:30:42Z,37.8,TA120-T246183
1708626643000,2024-02-22T18:30:43Z,35.6,TA120-T246174
1708626643000,2024-02-22T18:30:43Z,39.4,TA120-T246183
1708626644000,2024-02-22T18:30:44Z,35,TA120-T246174
1708626644000,2024-02-22T18:30:44Z,37.9,TA120-T246183
1708626645000,2024-02-22T18:30:45Z,34.6,TA120-T246174
1708626645000,2024-02-22T18:30:45Z,37.6,TA120-T246183
1708626646000,2024-02-22T18:30:46Z,35.7,TA120-T246174
1708626646000,2024-02-22T18:30:46Z,39.6,TA120-T246183
1708626647000,2024-02-22T18:30:47Z,35.3,TA120-T246174
1708626647000,2024-02-22T18:30:47Z,37.9,TA120-T246183
1708626648000,2024-02-22T18:30:48Z,36.1,TA120-T246174
1708626648000,2024-02-22T18:30:48Z,38.2,TA120-T246183
1708626649000,2024-02-22T18:30:49Z,35.7,TA120-T246174
1708626649000,2024-02-22T18:30:49Z,39.8,TA120-T246183
1708626650000,2024-02-22T18:30:50Z,35.8,TA120-T246174
1708626650000,2024-02-22T18:30:50Z,37.9,TA120-T246183
1708626651000,2024-02-22T18:30:51Z,35.8,TA120-T246174
1708626651000,2024-02-22T18:30:51Z,37.8,TA120-T246183
1708626652000,2024-02-22T18:30:52Z,36.3,TA120-T246174
1708626652000,2024-02-22T18:30:52Z,39.7,TA120-T246183
1708626653000,2024-02-22T18:30:53Z,36,TA120-T246174
1708626653000,2024-02-22T18:30:53Z,38.4,TA120-T246183
1708626654000,2024-02-22T18:30:54Z,35.8,TA120-T246174
1708626654000,2024-02-22T18:30:54Z,37.6,TA120-T246183
1708626655000,2024-02-22T18:30:55Z,36.1,TA120-T246174
1708626655000,2024-02-22T18:30:55Z,40.1,TA120-T246183
1708626656000,2024-02-22T18:30:56Z,34.2,TA120-T246174
1708626656000,2024-02-22T18:30:56Z,37.8,TA120-T246183
1708626657000,2024-02-22T18:30:57Z,34.3,TA120-T246174
1708626657000,2024-02-22T18:30:57Z,37.2,TA120-T246183
1708626658000,2024-02-22T18:30:58Z,35,TA120-T246174
1708626658000,2024-02-22T18:30:58Z,39.7,TA120-T246183
1708626659000,2024-02-22T18:30:59Z,34.8,TA120-T246174
1708626659000,2024-02-22T18:30:59Z,37.9,TA120-T246183
1708626660000,2024-02-22T18:31:00Z,34.3,TA120-T246174
1708626660000,2024-02-22T18:31:00Z,36.4,TA120-T246183
1708626661000,2024-02-22T18:31:01Z,35,TA120-T246174
1708626661000,2024-02-22T18:31:01Z,39.8,TA120-T246183
1708626662000,2024-02-22T18:31:02Z,35,TA120-T246174
1708626662000,2024-02-22T18:31:02Z,38,TA120-T246183
1708626663000,2024-02-22T18:31:03Z,35,TA120-T246174
1708626663000,2024-02-22T18:31:03Z,36.8,TA120-T246183
1708626664000,2024-02-22T18:31:04Z,35,TA120-T246174
1708626664000,2024-02-22T18:31:04Z,39.8,TA120-T246183
1708626665000,2024-02-22T18:31:05Z,35.5,TA120-T246174
1708626665000,2024-02-22T18:31:05Z,38.4,TA120-T246183
1708626666000,2024-02-22T18:31:06Z,35.2,TA120-T246174
1708626666000,2024-02-22T18:31:06Z,36.8,TA120-T246183
1708626667000,2024-02-22T18:31:07Z,34.9,TA120-T246174
1708626667000,2024-02-22T18:31:07Z,39.6,TA120-T246183
1708626668000,2024-02-22T18:31:08Z,34.7,TA120-T246174
1708626668000,2024-02-22T18:31:08Z,38.2,TA120-T246183
1708626669000,2024-02-22T18:31:09Z,35.3,TA120-T246174
1708626669000,2024-02-22T18:31:09Z,37.1,TA120-T246183
1708626670000,2024-02-22T18:31:10Z,34.2,TA120-T246174
1708626670000,2024-02-22T18:31:10Z,39.5,TA120-T246183
1708626671000,2024-02-22T18:31:11Z,34.8,TA120-T246174
1708626671000,2024-02-22T18:31:11Z,38.2,TA120-T246183
1708626672000,2024-02-22T18:31:12Z,35.5,TA120-T246174
1708626672000,2024-02-22T18:31:12Z,37,TA120-T246183
1708626673000,2024-02-22T18:31:13Z,34.9,TA120-T246174
1708626673000,2024-02-22T18:31:13Z,39.4,TA120-T246183
