time,readable_time,dBA,dev-id
1698083149000,2023-10-23T17:45:49Z,40.2,TA120-T246183
1698083149000,2023-10-23T17:45:49Z,37.2,TA120-T246174
1698083149000,2023-10-23T17:45:49Z,54.4,TA120-T246187
1698083149000,2023-10-23T17:45:49Z,77.8,TA120-T246184
1698083150000,2023-10-23T17:45:50Z,53.2,TA120-T246187
1698083150000,2023-10-23T17:45:50Z,76.9,TA120-T246184
1698083150000,2023-10-23T17:45:50Z,41.4,TA120-T246183
1698083150000,2023-10-23T17:45:50Z,49.5,TA120-T246191
1698083150000,2023-10-23T17:45:50Z,37.3,TA120-T246174
1698083151000,2023-10-23T17:45:51Z,48.9,TA120-T246191
1698083151000,2023-10-23T17:45:51Z,36.9,TA120-T246174
1698083151000,2023-10-23T17:45:51Z,73.7,TA120-T246184
1698083151000,2023-10-23T17:45:51Z,53.7,TA120-T246187
1698083151000,2023-10-23T17:45:51Z,39.3,TA120-T246183
1698083152000,2023-10-23T17:45:52Z,52.9,TA120-T246187
1698083152000,2023-10-23T17:45:52Z,40.1,TA120-T246183
1698083152000,2023-10-23T17:45:52Z,37.6,TA120-T246174
1698083152000,2023-10-23T17:45:52Z,49,TA120-T246191
1698083152000,2023-10-23T17:45:52Z,71.3,TA120-T246184
1698083153000,2023-10-23T17:45:53Z,48.6,TA120-T246191
1698083153000,2023-10-23T17:45:53Z,68.2,TA120-T246184
1698083153000,2023-10-23T17:45:53Z,41.4,TA120-T246183
1698083153000,2023-10-23T17:45:53Z,52.5,TA120-T246187
1698083153000,2023-10-23T17:45:53Z,38.2,TA120-T246174
1698083154000,2023-10-23T17:45:54Z,52.7,TA120-T246187
1698083154000,2023-10-23T17:45:54Z,37.9,TA120-T246174
1698083154000,2023-10-23T17:45:54Z,66.2,TA120-T246184
1698083154000,2023-10-23T17:45:54Z,48.3,TA120-T246191
1698083154000,2023-10-23T17:45:54Z,39.4,TA120-T246183
1698083155000,2023-10-23T17:45:55Z,48.8,TA120-T246191
1698083155000,2023-10-23T17:45:55Z,39.8,TA120-T246183
1698083155000,2023-10-23T17:45:55Z,37.3,TA120-T246174
1698083155000,2023-10-23T17:45:55Z,52.3,TA120-T246187
1698083155000,2023-10-23T17:45:55Z,65.9,TA120-T246184
1698083156000,2023-10-23T17:45:56Z,52.3,TA120-T246187
1698083156000,2023-10-23T17:45:56Z,65.4,TA120-T246184
1698083156000,2023-10-23T17:45:56Z,41.3,TA120-T246183
1698083156000,2023-10-23T17:45:56Z,48.3,TA120-T246191
1698083156000,2023-10-23T17:45:56Z,36.2,TA120-T246174
1698083157000,2023-10-23T17:45:57Z,48.3,TA120-T246191
1698083157000,2023-10-23T17:45:57Z,35.5,TA120-T246174
1698083157000,2023-10-23T17:45:57Z,65.6,TA120-T246184
1698083157000,2023-10-23T17:45:57Z,53.3,TA120-T246187
1698083157000,2023-10-23T17:45:57Z,39.4,TA120-T246183
1698083158000,2023-10-23T17:45:58Z,53.5,TA120-T246187
1698083158000,2023-10-23T17:45:58Z,39.7,TA120-T246183
1698083158000,2023-10-23T17:45:58Z,37.7,TA120-T246174
1698083158000,2023-10-23T17:45:58Z,48.2,TA120-T246191
1698083158000,2023-10-23T17:45:58Z,66.2,TA120-T246184
1698083159000,2023-10-23T17:45:59Z,48.4,TA120-T246191
1698083159000,2023-10-23T17:45:59Z,65.9,TA120-T246184
1698083159000,2023-10-23T17:45:59Z,41,TA120-T246183
1698083159000,2023-10-23T17:45:59Z,53.9,TA120-T246187
1698083159000,2023-10-23T17:45:59Z,36.9,TA120-T246174
1698083160000,2023-10-23T17:46:00Z,55.3,TA120-T246187
1698083160000,2023-10-23T17:46:00Z,37.9,TA120-T246174
1698083160000,2023-10-23T17:46:00Z,66.3,TA120-T246184
1698083160000,2023-10-23T17:46:00Z,48.4,TA120-T246191
1698083160000,2023-10-23T17:46:00Z,39.5,TA120-T246183
1698083161000,2023-10-23T17:46:01Z,48.2,TA120-T246191
1698083161000,2023-10-23T17:46:01Z,39.8,TA120-T246183
1698083161000,2023-10-23T17:46:01Z,37.7,TA120-T246174
1698083161000,2023-10-23T17:46:01Z,56.7,TA120-T246187
1698083161000,2023-10-23T17:46:01Z,66.6,TA120-T246184
1698083162000,2023-10-23T17:46:02Z,57.6,TA120-T246187
1698083162000,2023-10-23T17:46:02Z,65.9,TA120-T246184
1698083162000,2023-10-23T17:46:02Z,40.7,TA120-T246183
1698083162000,2023-10-23T17:46:02Z,48.1,TA120-T246191
1698083162000,2023-10-23T17:46:02Z,38,TA120-T246174
1698083163000,2023-10-23T17:46:03Z,47.8,TA120-T246191
1698083163000,2023-10-23T17:46:03Z,37.9,TA120-T246174
1698083163000,2023-10-23T17:46:03Z,66.4,TA120-T246184
1698083163000,2023-10-23T17:46:03Z,57.2,TA120-T246187
1698083163000,2023-10-23T17:46:03Z,39.5,TA120-T246183
1698083164000,2023-10-23T17:46:04Z,56.8,TA120-T246187
1698083164000,2023-10-23T17:46:04Z,39.8,TA120-T246183
1698083164000,2023-10-23T17:46:04Z,39.2,TA120-T246174
1698083164000,2023-10-23T17:46:04Z,47.8,TA120-T246191
1698083164000,2023-10-23T17:46:04Z,65.8,TA120-T246184
1698083165000,2023-10-23T17:46:05Z,48.6,TA120-T246191
1698083165000,2023-10-23T17:46:05Z,66.1,TA120-T246184
1698083165000,2023-10-23T17:46:05Z,41.1,TA120-T246183
1698083165000,2023-10-23T17:46:05Z,56.4,TA120-T246187
1698083165000,2023-10-23T17:46:05Z,38.3,TA120-T246174
1698083166000,2023-10-23T17:46:06Z,56.1,TA120-T246187
1698083166000,2023-10-23T17:46:06Z,37.1,TA120-T246174
1698083166000,2023-10-23T17:46:06Z,65.2,TA120-T246184
1698083166000,2023-10-23T17:46:06Z,47.9,TA120-T246191
1698083166000,2023-10-23T17:46:06Z,39.8,TA120-T246183
1698083167000,2023-10-23T17:46:07Z,48.4,TA120-T246191
1698083167000,2023-10-23T17:46:07Z,40.1,TA120-T246183
1698083167000,2023-10-23T17:46:07Z,37.4,TA120-T246174
1698083167000,2023-10-23T17:46:07Z,54.7,TA120-T246187
1698083167000,2023-10-23T17:46:07Z,66,TA120-T246184
1698083168000,2023-10-23T17:46:08Z,54.9,TA120-T246187
1698083168000,2023-10-23T17:46:08Z,66.6,TA120-T246184
1698083168000,2023-10-23T17:46:08Z,40.9,TA120-T246183
1698083168000,2023-10-23T17:46:08Z,48.7,TA120-T246191
1698083168000,2023-10-23T17:46:08Z,38.4,TA120-T246174
1698083169000,2023-10-23T17:46:09Z,48.5,TA120-T246191
1698083169000,2023-10-23T17:46:09Z,37.4,TA120-T246174
1698083169000,2023-10-23T17:46:09Z,67.9,TA120-T246184
1698083169000,2023-10-23T17:46:09Z,54.1,TA120-T246187
1698083169000,2023-10-23T17:46:09Z,39.5,TA120-T246183
1698083170000,2023-10-23T17:46:10Z,55.6,TA120-T246187
1698083170000,2023-10-23T17:46:10Z,38.7,TA120-T246183
1698083170000,2023-10-23T17:46:10Z,38.3,TA120-T246174
1698083170000,2023-10-23T17:46:10Z,48.9,TA120-T246191
1698083170000,2023-10-23T17:46:10Z,69,TA120-T246184
1698083171000,2023-10-23T17:46:11Z,48,TA120-T246191
1698083171000,2023-10-23T17:46:11Z,70.8,TA120-T246184
1698083171000,2023-10-23T17:46:11Z,41.5,TA120-T246183
1698083171000,2023-10-23T17:46:11Z,54.1,TA120-T246187
1698083171000,2023-10-23T17:46:11Z,37.1,TA120-T246174
1698083172000,2023-10-23T17:46:12Z,55,TA120-T246187
1698083172000,2023-10-23T17:46:12Z,37.9,TA120-T246174
1698083172000,2023-10-23T17:46:12Z,72.6,TA120-T246184
1698083172000,2023-10-23T17:46:12Z,47.7,TA120-T246191
1698083172000,2023-10-23T17:46:12Z,39.9,TA120-T246183
1698083173000,2023-10-23T17:46:13Z,47.9,TA120-T246191
1698083173000,2023-10-23T17:46:13Z,39.5,TA120-T246183
1698083173000,2023-10-23T17:46:13Z,37.1,TA120-T246174
1698083173000,2023-10-23T17:46:13Z,53.9,TA120-T246187
1698083173000,2023-10-23T17:46:13Z,73.4,TA120-T246184
1698083174000,2023-10-23T17:46:14Z,53.9,TA120-T246187
1698083174000,2023-10-23T17:46:14Z,72.7,TA120-T246184
1698083174000,2023-10-23T17:46:14Z,41.7,TA120-T246183
1698083174000,2023-10-23T17:46:14Z,48.7,TA120-T246191
1698083174000,2023-10-23T17:46:14Z,37.7,TA120-T246174
1698083175000,2023-10-23T17:46:15Z,48.3,TA120-T246191
1698083175000,2023-10-23T17:46:15Z,36.6,TA120-T246174
1698083175000,2023-10-23T17:46:15Z,72.4,TA120-T246184
1698083175000,2023-10-23T17:46:15Z,53.3,TA120-T246187
1698083175000,2023-10-23T17:46:15Z,40,TA120-T246183
1698083176000,2023-10-23T17:46:16Z,52.2,TA120-T246187
1698083176000,2023-10-23T17:46:16Z,39.3,TA120-T246183
1698083176000,2023-10-23T17:46:16Z,37.8,TA120-T246174
1698083176000,2023-10-23T17:46:16Z,48.2,TA120-T246191
1698083176000,2023-10-23T17:46:16Z,72,TA120-T246184
1698083177000,2023-10-23T17:46:17Z,47.5,TA120-T246191
1698083177000,2023-10-23T17:46:17Z,71.1,TA120-T246184
1698083177000,2023-10-23T17:46:17Z,41.5,TA120-T246183
1698083177000,2023-10-23T17:46:17Z,51.3,TA120-T246187
1698083177000,2023-10-23T17:46:17Z,37.6,TA120-T246174
1698083178000,2023-10-23T17:46:18Z,50.5,TA120-T246187
1698083178000,2023-10-23T17:46:18Z,36.7,TA120-T246174
1698083178000,2023-10-23T17:46:18Z,70.4,TA120-T246184
1698083178000,2023-10-23T17:46:18Z,47.6,TA120-T246191
1698083178000,2023-10-23T17:46:18Z,40.5,TA120-T246183
1698083179000,2023-10-23T17:46:19Z,48.1,TA120-T246191
1698083179000,2023-10-23T17:46:19Z,39.5,TA120-T246183
1698083179000,2023-10-23T17:46:19Z,36.6,TA120-T246174
1698083179000,2023-10-23T17:46:19Z,50.9,TA120-T246187
1698083179000,2023-10-23T17:46:19Z,69.9,TA120-T246184
1698083180000,2023-10-23T17:46:20Z,51,TA120-T246187
1698083180000,2023-10-23T17:46:20Z,69.8,TA120-T246184
1698083180000,2023-10-23T17:46:20Z,41.6,TA120-T246183
1698083180000,2023-10-23T17:46:20Z,50.1,TA120-T246191
1698083180000,2023-10-23T17:46:20Z,37.3,TA120-T246174
1698083181000,2023-10-23T17:46:21Z,48.3,TA120-T246191
1698083181000,2023-10-23T17:46:21Z,36.2,TA120-T246174
1698083181000,2023-10-23T17:46:21Z,68.6,TA120-T246184
1698083181000,2023-10-23T17:46:21Z,52.3,TA120-T246187
1698083181000,2023-10-23T17:46:21Z,40,TA120-T246183
1698083182000,2023-10-23T17:46:22Z,53.2,TA120-T246187
1698083182000,2023-10-23T17:46:22Z,39.1,TA120-T246183
1698083182000,2023-10-23T17:46:22Z,37,TA120-T246174
1698083182000,2023-10-23T17:46:22Z,48.5,TA120-T246191
1698083182000,2023-10-23T17:46:22Z,67.9,TA120-T246184
1698083183000,2023-10-23T17:46:23Z,49.2,TA120-T246191
1698083183000,2023-10-23T17:46:23Z,67.3,TA120-T246184
1698083183000,2023-10-23T17:46:23Z,41.4,TA120-T246183
1698083183000,2023-10-23T17:46:23Z,53.4,TA120-T246187
1698083183000,2023-10-23T17:46:23Z,36.9,TA120-T246174
1698083184000,2023-10-23T17:46:24Z,53.8,TA120-T246187
1698083184000,2023-10-23T17:46:24Z,37.1,TA120-T246174
1698083184000,2023-10-23T17:46:24Z,66.3,TA120-T246184
1698083184000,2023-10-23T17:46:24Z,48.9,TA120-T246191
1698083184000,2023-10-23T17:46:24Z,40,TA120-T246183
1698083185000,2023-10-23T17:46:25Z,49.4,TA120-T246191
1698083185000,2023-10-23T17:46:25Z,39.6,TA120-T246183
1698083185000,2023-10-23T17:46:25Z,36.9,TA120-T246174
1698083185000,2023-10-23T17:46:25Z,52.8,TA120-T246187
1698083185000,2023-10-23T17:46:25Z,65.8,TA120-T246184
1698083186000,2023-10-23T17:46:26Z,53.7,TA120-T246187
1698083186000,2023-10-23T17:46:26Z,65.2,TA120-T246184
1698083186000,2023-10-23T17:46:26Z,41.6,TA120-T246183
1698083186000,2023-10-23T17:46:26Z,49.3,TA120-T246191
1698083186000,2023-10-23T17:46:26Z,36.8,TA120-T246174
1698083187000,2023-10-23T17:46:27Z,49.5,TA120-T246191
1698083187000,2023-10-23T17:46:27Z,36.1,TA120-T246174
1698083187000,2023-10-23T17:46:27Z,64.4,TA120-T246184
1698083187000,2023-10-23T17:46:27Z,52.9,TA120-T246187
1698083187000,2023-10-23T17:46:27Z,39.9,TA120-T246183
1698083188000,2023-10-23T17:46:28Z,52.7,TA120-T246187
1698083188000,2023-10-23T17:46:28Z,39.3,TA120-T246183
1698083188000,2023-10-23T17:46:28Z,37.1,TA120-T246174
1698083188000,2023-10-23T17:46:28Z,49.7,TA120-T246191
1698083188000,2023-10-23T17:46:28Z,64.4,TA120-T246184
1698083189000,2023-10-23T17:46:29Z,50.3,TA120-T246191
1698083189000,2023-10-23T17:46:29Z,61.9,TA120-T246184
1698083189000,2023-10-23T17:46:29Z,41.2,TA120-T246183
1698083189000,2023-10-23T17:46:29Z,53,TA120-T246187
1698083189000,2023-10-23T17:46:29Z,37.6,TA120-T246174
1698083190000,2023-10-23T17:46:30Z,52.7,TA120-T246187
1698083190000,2023-10-23T17:46:30Z,37.2,TA120-T246174
1698083190000,2023-10-23T17:46:30Z,61.5,TA120-T246184
1698083190000,2023-10-23T17:46:30Z,50.4,TA120-T246191
1698083190000,2023-10-23T17:46:30Z,39.8,TA120-T246183
1698083191000,2023-10-23T17:46:31Z,51,TA120-T246191
1698083191000,2023-10-23T17:46:31Z,39,TA120-T246183
1698083191000,2023-10-23T17:46:31Z,39.1,TA120-T246174
1698083191000,2023-10-23T17:46:31Z,53.8,TA120-T246187
1698083191000,2023-10-23T17:46:31Z,60.4,TA120-T246184
1698083192000,2023-10-23T17:46:32Z,52.9,TA120-T246187
1698083192000,2023-10-23T17:46:32Z,59.5,TA120-T246184
1698083192000,2023-10-23T17:46:32Z,41.9,TA120-T246183
1698083192000,2023-10-23T17:46:32Z,51.6,TA120-T246191
1698083192000,2023-10-23T17:46:32Z,38.7,TA120-T246174
1698083193000,2023-10-23T17:46:33Z,52.7,TA120-T246191
1698083193000,2023-10-23T17:46:33Z,40.7,TA120-T246174
1698083193000,2023-10-23T17:46:33Z,59.7,TA120-T246184
1698083193000,2023-10-23T17:46:33Z,52.4,TA120-T246187
1698083193000,2023-10-23T17:46:33Z,40.5,TA120-T246183
1698083194000,2023-10-23T17:46:34Z,53.8,TA120-T246187
1698083194000,2023-10-23T17:46:34Z,39.1,TA120-T246183
1698083194000,2023-10-23T17:46:34Z,39.3,TA120-T246174
1698083194000,2023-10-23T17:46:34Z,54.5,TA120-T246191
1698083194000,2023-10-23T17:46:34Z,58.9,TA120-T246184
1698083195000,2023-10-23T17:46:35Z,56.3,TA120-T246191
1698083195000,2023-10-23T17:46:35Z,58.7,TA120-T246184
1698083195000,2023-10-23T17:46:35Z,41.9,TA120-T246183
1698083195000,2023-10-23T17:46:35Z,53.8,TA120-T246187
1698083195000,2023-10-23T17:46:35Z,37.4,TA120-T246174
1698083196000,2023-10-23T17:46:36Z,54.8,TA120-T246187
1698083196000,2023-10-23T17:46:36Z,37,TA120-T246174
1698083196000,2023-10-23T17:46:36Z,59,TA120-T246184
1698083196000,2023-10-23T17:46:36Z,58.1,TA120-T246191
1698083196000,2023-10-23T17:46:36Z,40,TA120-T246183
1698083197000,2023-10-23T17:46:37Z,59.9,TA120-T246191
1698083197000,2023-10-23T17:46:37Z,38.1,TA120-T246183
1698083197000,2023-10-23T17:46:37Z,37.6,TA120-T246174
1698083197000,2023-10-23T17:46:37Z,55.1,TA120-T246187
1698083197000,2023-10-23T17:46:37Z,59,TA120-T246184
1698083198000,2023-10-23T17:46:38Z,56.2,TA120-T246187
1698083198000,2023-10-23T17:46:38Z,59.6,TA120-T246184
1698083198000,2023-10-23T17:46:38Z,41.8,TA120-T246183
1698083198000,2023-10-23T17:46:38Z,60.3,TA120-T246191
1698083198000,2023-10-23T17:46:38Z,36.4,TA120-T246174
1698083199000,2023-10-23T17:46:39Z,60.1,TA120-T246191
1698083199000,2023-10-23T17:46:39Z,35.6,TA120-T246174
1698083199000,2023-10-23T17:46:39Z,60.5,TA120-T246184
1698083199000,2023-10-23T17:46:39Z,57.1,TA120-T246187
1698083199000,2023-10-23T17:46:39Z,39.8,TA120-T246183
1698083200000,2023-10-23T17:46:40Z,57.2,TA120-T246187
1698083200000,2023-10-23T17:46:40Z,38.5,TA120-T246183
1698083200000,2023-10-23T17:46:40Z,36.1,TA120-T246174
1698083200000,2023-10-23T17:46:40Z,60,TA120-T246191
1698083200000,2023-10-23T17:46:40Z,61.3,TA120-T246184
1698083201000,2023-10-23T17:46:41Z,60.9,TA120-T246191
1698083201000,2023-10-23T17:46:41Z,62.5,TA120-T246184
1698083201000,2023-10-23T17:46:41Z,41.4,TA120-T246183
1698083201000,2023-10-23T17:46:41Z,56.4,TA120-T246187
1698083201000,2023-10-23T17:46:41Z,36.5,TA120-T246174
1698083202000,2023-10-23T17:46:42Z,56.7,TA120-T246187
1698083202000,2023-10-23T17:46:42Z,37.3,TA120-T246174
1698083202000,2023-10-23T17:46:42Z,63,TA120-T246184
1698083202000,2023-10-23T17:46:42Z,58,TA120-T246191
1698083202000,2023-10-23T17:46:42Z,40.3,TA120-T246183
1698083203000,2023-10-23T17:46:43Z,56.9,TA120-T246191
1698083203000,2023-10-23T17:46:43Z,38.2,TA120-T246183
1698083203000,2023-10-23T17:46:43Z,37.7,TA120-T246174
1698083203000,2023-10-23T17:46:43Z,56.3,TA120-T246187
1698083203000,2023-10-23T17:46:43Z,64.3,TA120-T246184
1698083204000,2023-10-23T17:46:44Z,55.7,TA120-T246187
1698083204000,2023-10-23T17:46:44Z,65,TA120-T246184
1698083204000,2023-10-23T17:46:44Z,41.4,TA120-T246183
1698083204000,2023-10-23T17:46:44Z,55.4,TA120-T246191
1698083204000,2023-10-23T17:46:44Z,38,TA120-T246174
1698083205000,2023-10-23T17:46:45Z,52.4,TA120-T246191
1698083205000,2023-10-23T17:46:45Z,38.1,TA120-T246174
1698083205000,2023-10-23T17:46:45Z,66.1,TA120-T246184
1698083205000,2023-10-23T17:46:45Z,55.4,TA120-T246187
1698083205000,2023-10-23T17:46:45Z,40,TA120-T246183
1698083206000,2023-10-23T17:46:46Z,55.4,TA120-T246187
1698083206000,2023-10-23T17:46:46Z,38.5,TA120-T246183
1698083206000,2023-10-23T17:46:46Z,37.3,TA120-T246174
1698083206000,2023-10-23T17:46:46Z,50.3,TA120-T246191
1698083206000,2023-10-23T17:46:46Z,67,TA120-T246184
1698083207000,2023-10-23T17:46:47Z,49.8,TA120-T246191
1698083207000,2023-10-23T17:46:47Z,68.6,TA120-T246184
1698083207000,2023-10-23T17:46:47Z,41.4,TA120-T246183
1698083207000,2023-10-23T17:46:47Z,54.9,TA120-T246187
1698083207000,2023-10-23T17:46:47Z,37,TA120-T246174
1698083208000,2023-10-23T17:46:48Z,56.2,TA120-T246187
1698083208000,2023-10-23T17:46:48Z,38.3,TA120-T246174
1698083208000,2023-10-23T17:46:48Z,70.8,TA120-T246184
1698083208000,2023-10-23T17:46:48Z,50,TA120-T246191
1698083208000,2023-10-23T17:46:48Z,39.9,TA120-T246183
1698083209000,2023-10-23T17:46:49Z,49.7,TA120-T246191
1698083209000,2023-10-23T17:46:49Z,38.5,TA120-T246183
1698083209000,2023-10-23T17:46:49Z,36.6,TA120-T246174
1698083209000,2023-10-23T17:46:49Z,55.2,TA120-T246187
1698083209000,2023-10-23T17:46:49Z,72.1,TA120-T246184
1698083210000,2023-10-23T17:46:50Z,56.8,TA120-T246187
1698083210000,2023-10-23T17:46:50Z,72.6,TA120-T246184
1698083210000,2023-10-23T17:46:50Z,41.6,TA120-T246183
1698083210000,2023-10-23T17:46:50Z,49.4,TA120-T246191
1698083210000,2023-10-23T17:46:50Z,37,TA120-T246174
1698083211000,2023-10-23T17:46:51Z,50.3,TA120-T246191
1698083211000,2023-10-23T17:46:51Z,36.2,TA120-T246174
1698083211000,2023-10-23T17:46:51Z,73.5,TA120-T246184
1698083211000,2023-10-23T17:46:51Z,56.3,TA120-T246187
1698083211000,2023-10-23T17:46:51Z,39.8,TA120-T246183
1698083212000,2023-10-23T17:46:52Z,57,TA120-T246187
1698083212000,2023-10-23T17:46:52Z,38.5,TA120-T246183
1698083212000,2023-10-23T17:46:52Z,36.8,TA120-T246174
1698083212000,2023-10-23T17:46:52Z,50.1,TA120-T246191
1698083212000,2023-10-23T17:46:52Z,74.1,TA120-T246184
1698083213000,2023-10-23T17:46:53Z,50,TA120-T246191
1698083213000,2023-10-23T17:46:53Z,73.4,TA120-T246184
1698083213000,2023-10-23T17:46:53Z,41.5,TA120-T246183
1698083213000,2023-10-23T17:46:53Z,56.4,TA120-T246187
1698083213000,2023-10-23T17:46:53Z,37.5,TA120-T246174
1698083214000,2023-10-23T17:46:54Z,57.3,TA120-T246187
1698083214000,2023-10-23T17:46:54Z,35.9,TA120-T246174
1698083214000,2023-10-23T17:46:54Z,73,TA120-T246184
1698083214000,2023-10-23T17:46:54Z,50.3,TA120-T246191
1698083214000,2023-10-23T17:46:54Z,40,TA120-T246183
1698083215000,2023-10-23T17:46:55Z,48.7,TA120-T246191
1698083215000,2023-10-23T17:46:55Z,38,TA120-T246183
1698083215000,2023-10-23T17:46:55Z,35.8,TA120-T246174
1698083215000,2023-10-23T17:46:55Z,56.8,TA120-T246187
1698083215000,2023-10-23T17:46:55Z,72.4,TA120-T246184
1698083216000,2023-10-23T17:46:56Z,56.7,TA120-T246187
1698083216000,2023-10-23T17:46:56Z,72,TA120-T246184
1698083216000,2023-10-23T17:46:56Z,41.3,TA120-T246183
1698083216000,2023-10-23T17:46:56Z,48.9,TA120-T246191
1698083216000,2023-10-23T17:46:56Z,35.6,TA120-T246174
1698083217000,2023-10-23T17:46:57Z,49.8,TA120-T246191
1698083217000,2023-10-23T17:46:57Z,36.9,TA120-T246174
1698083217000,2023-10-23T17:46:57Z,73,TA120-T246184
1698083217000,2023-10-23T17:46:57Z,55.8,TA120-T246187
1698083217000,2023-10-23T17:46:57Z,40,TA120-T246183
1698083218000,2023-10-23T17:46:58Z,55.5,TA120-T246187
1698083218000,2023-10-23T17:46:58Z,38,TA120-T246183
1698083218000,2023-10-23T17:46:58Z,37.1,TA120-T246174
1698083218000,2023-10-23T17:46:58Z,48.8,TA120-T246191
1698083218000,2023-10-23T17:46:58Z,74.9,TA120-T246184
1698083219000,2023-10-23T17:46:59Z,48.6,TA120-T246191
1698083219000,2023-10-23T17:46:59Z,74.5,TA120-T246184
1698083219000,2023-10-23T17:46:59Z,41.4,TA120-T246183
1698083219000,2023-10-23T17:46:59Z,56.4,TA120-T246187
1698083219000,2023-10-23T17:46:59Z,36.5,TA120-T246174
1698083220000,2023-10-23T17:47:00Z,55.4,TA120-T246187
1698083220000,2023-10-23T17:47:00Z,36.9,TA120-T246174
1698083220000,2023-10-23T17:47:00Z,72.1,TA120-T246184
1698083220000,2023-10-23T17:47:00Z,48.8,TA120-T246191
1698083220000,2023-10-23T17:47:00Z,40.1,TA120-T246183
1698083221000,2023-10-23T17:47:01Z,48.5,TA120-T246191
1698083221000,2023-10-23T17:47:01Z,38.9,TA120-T246183
1698083221000,2023-10-23T17:47:01Z,37.4,TA120-T246174
1698083221000,2023-10-23T17:47:01Z,54.4,TA120-T246187
1698083221000,2023-10-23T17:47:01Z,69.2,TA120-T246184
1698083222000,2023-10-23T17:47:02Z,55.8,TA120-T246187
1698083222000,2023-10-23T17:47:02Z,66.1,TA120-T246184
1698083222000,2023-10-23T17:47:02Z,41.5,TA120-T246183
1698083222000,2023-10-23T17:47:02Z,48.7,TA120-T246191
1698083222000,2023-10-23T17:47:02Z,36.9,TA120-T246174
1698083223000,2023-10-23T17:47:03Z,48.5,TA120-T246191
1698083223000,2023-10-23T17:47:03Z,38,TA120-T246174
1698083223000,2023-10-23T17:47:03Z,64.5,TA120-T246184
1698083223000,2023-10-23T17:47:03Z,56,TA120-T246187
1698083223000,2023-10-23T17:47:03Z,40.3,TA120-T246183
1698083224000,2023-10-23T17:47:04Z,56.5,TA120-T246187
1698083224000,2023-10-23T17:47:04Z,38.2,TA120-T246183
1698083224000,2023-10-23T17:47:04Z,38.1,TA120-T246174
1698083224000,2023-10-23T17:47:04Z,48.9,TA120-T246191
1698083224000,2023-10-23T17:47:04Z,63.2,TA120-T246184
1698083225000,2023-10-23T17:47:05Z,48.8,TA120-T246191
1698083225000,2023-10-23T17:47:05Z,62.8,TA120-T246184
1698083225000,2023-10-23T17:47:05Z,41.2,TA120-T246183
1698083225000,2023-10-23T17:47:05Z,55.9,TA120-T246187
1698083225000,2023-10-23T17:47:05Z,37.8,TA120-T246174
1698083226000,2023-10-23T17:47:06Z,55.4,TA120-T246187
1698083226000,2023-10-23T17:47:06Z,37.9,TA120-T246174
1698083226000,2023-10-23T17:47:06Z,63.2,TA120-T246184
1698083226000,2023-10-23T17:47:06Z,48.4,TA120-T246191
1698083226000,2023-10-23T17:47:06Z,40.7,TA120-T246183
1698083227000,2023-10-23T17:47:07Z,48.1,TA120-T246191
1698083227000,2023-10-23T17:47:07Z,38.4,TA120-T246183
1698083227000,2023-10-23T17:47:07Z,38.8,TA120-T246174
1698083227000,2023-10-23T17:47:07Z,55.4,TA120-T246187
1698083227000,2023-10-23T17:47:07Z,65.4,TA120-T246184
1698083228000,2023-10-23T17:47:08Z,54.1,TA120-T246187
1698083228000,2023-10-23T17:47:08Z,68.6,TA120-T246184
1698083228000,2023-10-23T17:47:08Z,41.1,TA120-T246183
1698083228000,2023-10-23T17:47:08Z,48,TA120-T246191
1698083228000,2023-10-23T17:47:08Z,36.6,TA120-T246174
1698083229000,2023-10-23T17:47:09Z,48.3,TA120-T246191
1698083229000,2023-10-23T17:47:09Z,37.2,TA120-T246174
1698083229000,2023-10-23T17:47:09Z,71.5,TA120-T246184
1698083229000,2023-10-23T17:47:09Z,53.5,TA120-T246187
1698083229000,2023-10-23T17:47:09Z,40.3,TA120-T246183
1698083230000,2023-10-23T17:47:10Z,52.2,TA120-T246187
1698083230000,2023-10-23T17:47:10Z,38.4,TA120-T246183
1698083230000,2023-10-23T17:47:10Z,37.1,TA120-T246174
1698083230000,2023-10-23T17:47:10Z,48.2,TA120-T246191
1698083230000,2023-10-23T17:47:10Z,69.9,TA120-T246184
1698083231000,2023-10-23T17:47:11Z,49.2,TA120-T246191
1698083231000,2023-10-23T17:47:11Z,67.1,TA120-T246184
1698083231000,2023-10-23T17:47:11Z,41.4,TA120-T246183
1698083231000,2023-10-23T17:47:11Z,51.7,TA120-T246187
1698083231000,2023-10-23T17:47:11Z,39.1,TA120-T246174
1698083232000,2023-10-23T17:47:12Z,52.8,TA120-T246187
1698083232000,2023-10-23T17:47:12Z,37.7,TA120-T246174
1698083232000,2023-10-23T17:47:12Z,64.8,TA120-T246184
1698083232000,2023-10-23T17:47:12Z,49.3,TA120-T246191
1698083232000,2023-10-23T17:47:12Z,40.8,TA120-T246183
1698083233000,2023-10-23T17:47:13Z,47.9,TA120-T246191
1698083233000,2023-10-23T17:47:13Z,38.3,TA120-T246183
1698083233000,2023-10-23T17:47:13Z,38,TA120-T246174
1698083233000,2023-10-23T17:47:13Z,53.2,TA120-T246187
1698083233000,2023-10-23T17:47:13Z,65.8,TA120-T246184
1698083234000,2023-10-23T17:47:14Z,51.5,TA120-T246187
1698083234000,2023-10-23T17:47:14Z,68.8,TA120-T246184
