time,readable_time,dBA,dev-id
1687045193000,2023-06-17T23:39:53Z,52,TA120-T246191
1687045193000,2023-06-17T23:39:53Z,34.2,TA120-T246183
1687045193000,2023-06-17T23:39:53Z,59.3,TA120-T246184
1687045193000,2023-06-17T23:39:53Z,49.9,TA120-T246187
1687045194000,2023-06-17T23:39:54Z,60.3,TA120-T246184
1687045194000,2023-06-17T23:39:54Z,50.2,TA120-T246187
1687045194000,2023-06-17T23:39:54Z,51.7,TA120-T246191
1687045194000,2023-06-17T23:39:54Z,34,TA120-T246183
1687045195000,2023-06-17T23:39:55Z,55,TA120-T246191
1687045195000,2023-06-17T23:39:55Z,34,TA120-T246183
1687045195000,2023-06-17T23:39:55Z,61.8,TA120-T246184
1687045195000,2023-06-17T23:39:55Z,50,TA120-T246187
1687045196000,2023-06-17T23:39:56Z,65.5,TA120-T246184
1687045196000,2023-06-17T23:39:56Z,50.4,TA120-T246187
1687045196000,2023-06-17T23:39:56Z,59.2,TA120-T246191
1687045196000,2023-06-17T23:39:56Z,34.2,TA120-T246183
1687045197000,2023-06-17T23:39:57Z,56.8,TA120-T246191
1687045197000,2023-06-17T23:39:57Z,34,TA120-T246183
1687045197000,2023-06-17T23:39:57Z,69.9,TA120-T246184
1687045197000,2023-06-17T23:39:57Z,50.9,TA120-T246187
1687045198000,2023-06-17T23:39:58Z,66.1,TA120-T246184
1687045198000,2023-06-17T23:39:58Z,51,TA120-T246187
1687045198000,2023-06-17T23:39:58Z,54.8,TA120-T246191
1687045198000,2023-06-17T23:39:58Z,34.1,TA120-T246183
1687045199000,2023-06-17T23:39:59Z,50.5,TA120-T246191
1687045199000,2023-06-17T23:39:59Z,34.2,TA120-T246183
1687045199000,2023-06-17T23:39:59Z,67.5,TA120-T246184
1687045199000,2023-06-17T23:39:59Z,51.4,TA120-T246187
1687045200000,2023-06-17T23:40:00Z,70.3,TA120-T246184
1687045200000,2023-06-17T23:40:00Z,51.1,TA120-T246187
1687045200000,2023-06-17T23:40:00Z,51,TA120-T246191
1687045200000,2023-06-17T23:40:00Z,34,TA120-T246183
1687045201000,2023-06-17T23:40:01Z,52,TA120-T246191
1687045201000,2023-06-17T23:40:01Z,33.8,TA120-T246183
1687045201000,2023-06-17T23:40:01Z,70.3,TA120-T246184
1687045201000,2023-06-17T23:40:01Z,51.9,TA120-T246187
1687045202000,2023-06-17T23:40:02Z,66.9,TA120-T246184
1687045202000,2023-06-17T23:40:02Z,51.2,TA120-T246187
1687045202000,2023-06-17T23:40:02Z,49.5,TA120-T246191
1687045202000,2023-06-17T23:40:02Z,33.9,TA120-T246183
1687045203000,2023-06-17T23:40:03Z,49,TA120-T246191
1687045203000,2023-06-17T23:40:03Z,33.9,TA120-T246183
1687045203000,2023-06-17T23:40:03Z,65.9,TA120-T246184
1687045203000,2023-06-17T23:40:03Z,51,TA120-T246187
1687045204000,2023-06-17T23:40:04Z,67.3,TA120-T246184
1687045204000,2023-06-17T23:40:04Z,51.3,TA120-T246187
1687045204000,2023-06-17T23:40:04Z,48.8,TA120-T246191
1687045204000,2023-06-17T23:40:04Z,34.2,TA120-T246183
1687045205000,2023-06-17T23:40:05Z,49.1,TA120-T246191
1687045205000,2023-06-17T23:40:05Z,34.1,TA120-T246183
1687045205000,2023-06-17T23:40:05Z,70,TA120-T246184
1687045205000,2023-06-17T23:40:05Z,51,TA120-T246187
1687045206000,2023-06-17T23:40:06Z,74,TA120-T246184
1687045206000,2023-06-17T23:40:06Z,51.1,TA120-T246187
1687045206000,2023-06-17T23:40:06Z,49.9,TA120-T246191
1687045206000,2023-06-17T23:40:06Z,34.3,TA120-T246183
1687045207000,2023-06-17T23:40:07Z,49.4,TA120-T246191
1687045207000,2023-06-17T23:40:07Z,34.1,TA120-T246183
1687045207000,2023-06-17T23:40:07Z,75.3,TA120-T246184
1687045207000,2023-06-17T23:40:07Z,51.4,TA120-T246187
1687045208000,2023-06-17T23:40:08Z,72.2,TA120-T246184
1687045208000,2023-06-17T23:40:08Z,51.4,TA120-T246187
1687045208000,2023-06-17T23:40:08Z,49.2,TA120-T246191
1687045208000,2023-06-17T23:40:08Z,34,TA120-T246183
1687045209000,2023-06-17T23:40:09Z,48.8,TA120-T246191
1687045209000,2023-06-17T23:40:09Z,34,TA120-T246183
1687045209000,2023-06-17T23:40:09Z,68,TA120-T246184
1687045209000,2023-06-17T23:40:09Z,52.2,TA120-T246187
1687045210000,2023-06-17T23:40:10Z,65.8,TA120-T246184
1687045210000,2023-06-17T23:40:10Z,51.2,TA120-T246187
1687045210000,2023-06-17T23:40:10Z,48.8,TA120-T246191
1687045210000,2023-06-17T23:40:10Z,34,TA120-T246183
1687045211000,2023-06-17T23:40:11Z,48,TA120-T246191
1687045211000,2023-06-17T23:40:11Z,34.1,TA120-T246183
1687045211000,2023-06-17T23:40:11Z,64.2,TA120-T246184
1687045211000,2023-06-17T23:40:11Z,50.1,TA120-T246187
1687045212000,2023-06-17T23:40:12Z,63.4,TA120-T246184
1687045212000,2023-06-17T23:40:12Z,50.8,TA120-T246187
1687045212000,2023-06-17T23:40:12Z,48.3,TA120-T246191
1687045212000,2023-06-17T23:40:12Z,34.3,TA120-T246183
1687045213000,2023-06-17T23:40:13Z,48.9,TA120-T246191
1687045213000,2023-06-17T23:40:13Z,34.1,TA120-T246183
1687045213000,2023-06-17T23:40:13Z,63.8,TA120-T246184
1687045213000,2023-06-17T23:40:13Z,50.8,TA120-T246187
1687045214000,2023-06-17T23:40:14Z,64.6,TA120-T246184
1687045214000,2023-06-17T23:40:14Z,52.7,TA120-T246187
1687045214000,2023-06-17T23:40:14Z,48.8,TA120-T246191
1687045214000,2023-06-17T23:40:14Z,34.2,TA120-T246183
1687045215000,2023-06-17T23:40:15Z,49.2,TA120-T246191
1687045215000,2023-06-17T23:40:15Z,34,TA120-T246183
1687045215000,2023-06-17T23:40:15Z,66.4,TA120-T246184
1687045215000,2023-06-17T23:40:15Z,52.7,TA120-T246187
1687045216000,2023-06-17T23:40:16Z,67.3,TA120-T246184
1687045216000,2023-06-17T23:40:16Z,52.3,TA120-T246187
1687045216000,2023-06-17T23:40:16Z,49.5,TA120-T246191
1687045216000,2023-06-17T23:40:16Z,34.2,TA120-T246183
1687045217000,2023-06-17T23:40:17Z,51.2,TA120-T246191
1687045217000,2023-06-17T23:40:17Z,34.2,TA120-T246183
1687045217000,2023-06-17T23:40:17Z,68.7,TA120-T246184
1687045217000,2023-06-17T23:40:17Z,52.2,TA120-T246187
1687045218000,2023-06-17T23:40:18Z,69.8,TA120-T246184
1687045218000,2023-06-17T23:40:18Z,52,TA120-T246187
1687045218000,2023-06-17T23:40:18Z,50.8,TA120-T246191
1687045218000,2023-06-17T23:40:18Z,33.9,TA120-T246183
1687045219000,2023-06-17T23:40:19Z,51.8,TA120-T246191
1687045219000,2023-06-17T23:40:19Z,33.9,TA120-T246183
1687045219000,2023-06-17T23:40:19Z,70.6,TA120-T246184
1687045219000,2023-06-17T23:40:19Z,52.3,TA120-T246187
1687045220000,2023-06-17T23:40:20Z,70.4,TA120-T246184
1687045220000,2023-06-17T23:40:20Z,53.4,TA120-T246187
1687045220000,2023-06-17T23:40:20Z,51.7,TA120-T246191
1687045220000,2023-06-17T23:40:20Z,34.1,TA120-T246183
1687045221000,2023-06-17T23:40:21Z,51.6,TA120-T246191
1687045221000,2023-06-17T23:40:21Z,34,TA120-T246183
1687045221000,2023-06-17T23:40:21Z,68.7,TA120-T246184
1687045221000,2023-06-17T23:40:21Z,51.7,TA120-T246187
1687045222000,2023-06-17T23:40:22Z,68.6,TA120-T246184
1687045222000,2023-06-17T23:40:22Z,51.7,TA120-T246187
1687045222000,2023-06-17T23:40:22Z,53.2,TA120-T246191
1687045222000,2023-06-17T23:40:22Z,34,TA120-T246183
1687045223000,2023-06-17T23:40:23Z,56.1,TA120-T246191
1687045223000,2023-06-17T23:40:23Z,33.9,TA120-T246183
1687045223000,2023-06-17T23:40:23Z,69.7,TA120-T246184
1687045223000,2023-06-17T23:40:23Z,51.5,TA120-T246187
1687045224000,2023-06-17T23:40:24Z,71.9,TA120-T246184
1687045224000,2023-06-17T23:40:24Z,51.1,TA120-T246187
1687045224000,2023-06-17T23:40:24Z,56.5,TA120-T246191
1687045224000,2023-06-17T23:40:24Z,34.1,TA120-T246183
1687045225000,2023-06-17T23:40:25Z,55.6,TA120-T246191
1687045225000,2023-06-17T23:40:25Z,33.9,TA120-T246183
1687045225000,2023-06-17T23:40:25Z,73.5,TA120-T246184
1687045225000,2023-06-17T23:40:25Z,50.8,TA120-T246187
1687045226000,2023-06-17T23:40:26Z,71.9,TA120-T246184
1687045226000,2023-06-17T23:40:26Z,51,TA120-T246187
1687045226000,2023-06-17T23:40:26Z,53.6,TA120-T246191
1687045226000,2023-06-17T23:40:26Z,33.9,TA120-T246183
1687045227000,2023-06-17T23:40:27Z,54.1,TA120-T246191
1687045227000,2023-06-17T23:40:27Z,34,TA120-T246183
1687045227000,2023-06-17T23:40:27Z,71.1,TA120-T246184
1687045227000,2023-06-17T23:40:27Z,51.2,TA120-T246187
1687045228000,2023-06-17T23:40:28Z,71.5,TA120-T246184
1687045228000,2023-06-17T23:40:28Z,51.5,TA120-T246187
1687045228000,2023-06-17T23:40:28Z,52.6,TA120-T246191
1687045228000,2023-06-17T23:40:28Z,34.1,TA120-T246183
1687045229000,2023-06-17T23:40:29Z,52.9,TA120-T246191
1687045229000,2023-06-17T23:40:29Z,34.3,TA120-T246183
1687045229000,2023-06-17T23:40:29Z,72,TA120-T246184
1687045229000,2023-06-17T23:40:29Z,51.2,TA120-T246187
1687045230000,2023-06-17T23:40:30Z,69.3,TA120-T246184
1687045230000,2023-06-17T23:40:30Z,51.4,TA120-T246187
1687045230000,2023-06-17T23:40:30Z,51.4,TA120-T246191
1687045230000,2023-06-17T23:40:30Z,33.9,TA120-T246183
1687045231000,2023-06-17T23:40:31Z,51.5,TA120-T246191
1687045231000,2023-06-17T23:40:31Z,34,TA120-T246183
1687045231000,2023-06-17T23:40:31Z,66.6,TA120-T246184
1687045231000,2023-06-17T23:40:31Z,51.5,TA120-T246187
1687045232000,2023-06-17T23:40:32Z,63.8,TA120-T246184
1687045232000,2023-06-17T23:40:32Z,51.5,TA120-T246187
1687045232000,2023-06-17T23:40:32Z,53.5,TA120-T246191
1687045232000,2023-06-17T23:40:32Z,33.8,TA120-T246183
1687045233000,2023-06-17T23:40:33Z,51.3,TA120-T246191
1687045233000,2023-06-17T23:40:33Z,33.9,TA120-T246183
1687045233000,2023-06-17T23:40:33Z,61.8,TA120-T246184
1687045233000,2023-06-17T23:40:33Z,51.2,TA120-T246187
1687045234000,2023-06-17T23:40:34Z,69,TA120-T246184
1687045234000,2023-06-17T23:40:34Z,51.3,TA120-T246187
1687045234000,2023-06-17T23:40:34Z,51.3,TA120-T246191
1687045234000,2023-06-17T23:40:34Z,34,TA120-T246183
1687045235000,2023-06-17T23:40:35Z,53.8,TA120-T246191
1687045235000,2023-06-17T23:40:35Z,33.9,TA120-T246183
1687045235000,2023-06-17T23:40:35Z,60.6,TA120-T246184
1687045235000,2023-06-17T23:40:35Z,51.6,TA120-T246187
1687045236000,2023-06-17T23:40:36Z,59.1,TA120-T246184
1687045236000,2023-06-17T23:40:36Z,51.5,TA120-T246187
1687045236000,2023-06-17T23:40:36Z,49.4,TA120-T246191
1687045236000,2023-06-17T23:40:36Z,34.2,TA120-T246183
1687045237000,2023-06-17T23:40:37Z,49.6,TA120-T246191
1687045237000,2023-06-17T23:40:37Z,34.1,TA120-T246183
1687045237000,2023-06-17T23:40:37Z,58.3,TA120-T246184
1687045237000,2023-06-17T23:40:37Z,51.6,TA120-T246187
1687045238000,2023-06-17T23:40:38Z,58.2,TA120-T246184
1687045238000,2023-06-17T23:40:38Z,52.1,TA120-T246187
1687045238000,2023-06-17T23:40:38Z,52.5,TA120-T246191
1687045238000,2023-06-17T23:40:38Z,34.1,TA120-T246183
1687045239000,2023-06-17T23:40:39Z,49.7,TA120-T246191
1687045239000,2023-06-17T23:40:39Z,34.2,TA120-T246183
1687045239000,2023-06-17T23:40:39Z,58.9,TA120-T246184
1687045239000,2023-06-17T23:40:39Z,51,TA120-T246187
1687045240000,2023-06-17T23:40:40Z,57.5,TA120-T246184
1687045240000,2023-06-17T23:40:40Z,52.3,TA120-T246187
1687045240000,2023-06-17T23:40:40Z,50.5,TA120-T246191
1687045240000,2023-06-17T23:40:40Z,34.1,TA120-T246183
1687045241000,2023-06-17T23:40:41Z,49.7,TA120-T246191
1687045241000,2023-06-17T23:40:41Z,34.1,TA120-T246183
1687045241000,2023-06-17T23:40:41Z,56.5,TA120-T246184
1687045241000,2023-06-17T23:40:41Z,51.4,TA120-T246187
1687045242000,2023-06-17T23:40:42Z,56.3,TA120-T246184
1687045242000,2023-06-17T23:40:42Z,51,TA120-T246187
1687045242000,2023-06-17T23:40:42Z,49.7,TA120-T246191
1687045242000,2023-06-17T23:40:42Z,34.3,TA120-T246183
1687045243000,2023-06-17T23:40:43Z,50.4,TA120-T246191
1687045243000,2023-06-17T23:40:43Z,34.5,TA120-T246183
1687045243000,2023-06-17T23:40:43Z,56.7,TA120-T246184
1687045243000,2023-06-17T23:40:43Z,50.9,TA120-T246187
1687045244000,2023-06-17T23:40:44Z,56.9,TA120-T246184
1687045244000,2023-06-17T23:40:44Z,50.5,TA120-T246187
1687045244000,2023-06-17T23:40:44Z,52,TA120-T246191
1687045244000,2023-06-17T23:40:44Z,34.2,TA120-T246183
1687045245000,2023-06-17T23:40:45Z,49.1,TA120-T246191
1687045245000,2023-06-17T23:40:45Z,34.1,TA120-T246183
1687045245000,2023-06-17T23:40:45Z,56.6,TA120-T246184
1687045245000,2023-06-17T23:40:45Z,51.8,TA120-T246187
1687045246000,2023-06-17T23:40:46Z,56.3,TA120-T246184
1687045246000,2023-06-17T23:40:46Z,52.2,TA120-T246187
1687045246000,2023-06-17T23:40:46Z,48.6,TA120-T246191
1687045246000,2023-06-17T23:40:46Z,34.5,TA120-T246183
1687045247000,2023-06-17T23:40:47Z,48.4,TA120-T246191
1687045247000,2023-06-17T23:40:47Z,34.3,TA120-T246183
1687045247000,2023-06-17T23:40:47Z,56.7,TA120-T246184
1687045247000,2023-06-17T23:40:47Z,51.3,TA120-T246187
1687045248000,2023-06-17T23:40:48Z,57.1,TA120-T246184
1687045248000,2023-06-17T23:40:48Z,51.5,TA120-T246187
1687045248000,2023-06-17T23:40:48Z,48.1,TA120-T246191
1687045248000,2023-06-17T23:40:48Z,34.1,TA120-T246183
1687045249000,2023-06-17T23:40:49Z,48.5,TA120-T246191
1687045249000,2023-06-17T23:40:49Z,34.2,TA120-T246183
1687045249000,2023-06-17T23:40:49Z,56.2,TA120-T246184
1687045249000,2023-06-17T23:40:49Z,51.8,TA120-T246187
1687045250000,2023-06-17T23:40:50Z,54.9,TA120-T246184
1687045250000,2023-06-17T23:40:50Z,51.8,TA120-T246187
1687045250000,2023-06-17T23:40:50Z,49.2,TA120-T246191
1687045250000,2023-06-17T23:40:50Z,34.4,TA120-T246183
1687045251000,2023-06-17T23:40:51Z,49.4,TA120-T246191
1687045251000,2023-06-17T23:40:51Z,34,TA120-T246183
1687045251000,2023-06-17T23:40:51Z,56.3,TA120-T246184
1687045251000,2023-06-17T23:40:51Z,51.8,TA120-T246187
1687045252000,2023-06-17T23:40:52Z,56,TA120-T246184
1687045252000,2023-06-17T23:40:52Z,53.1,TA120-T246187
1687045252000,2023-06-17T23:40:52Z,49.1,TA120-T246191
1687045252000,2023-06-17T23:40:52Z,34.4,TA120-T246183
1687045253000,2023-06-17T23:40:53Z,49.4,TA120-T246191
1687045253000,2023-06-17T23:40:53Z,34.1,TA120-T246183
1687045253000,2023-06-17T23:40:53Z,57.1,TA120-T246184
1687045253000,2023-06-17T23:40:53Z,52.1,TA120-T246187
1687045254000,2023-06-17T23:40:54Z,58.3,TA120-T246184
1687045254000,2023-06-17T23:40:54Z,51.4,TA120-T246187
1687045254000,2023-06-17T23:40:54Z,49.5,TA120-T246191
1687045254000,2023-06-17T23:40:54Z,34,TA120-T246183
1687045255000,2023-06-17T23:40:55Z,50.2,TA120-T246191
1687045255000,2023-06-17T23:40:55Z,33.8,TA120-T246183
1687045255000,2023-06-17T23:40:55Z,59.2,TA120-T246184
1687045255000,2023-06-17T23:40:55Z,51,TA120-T246187
1687045256000,2023-06-17T23:40:56Z,61.8,TA120-T246184
1687045256000,2023-06-17T23:40:56Z,51.5,TA120-T246187
1687045256000,2023-06-17T23:40:56Z,50.9,TA120-T246191
1687045256000,2023-06-17T23:40:56Z,34.1,TA120-T246183
1687045257000,2023-06-17T23:40:57Z,50.9,TA120-T246191
1687045257000,2023-06-17T23:40:57Z,34,TA120-T246183
1687045257000,2023-06-17T23:40:57Z,62.9,TA120-T246184
1687045257000,2023-06-17T23:40:57Z,51.5,TA120-T246187
1687045258000,2023-06-17T23:40:58Z,64.3,TA120-T246184
1687045258000,2023-06-17T23:40:58Z,51.1,TA120-T246187
1687045258000,2023-06-17T23:40:58Z,51.2,TA120-T246191
1687045258000,2023-06-17T23:40:58Z,33.8,TA120-T246183
1687045259000,2023-06-17T23:40:59Z,51.7,TA120-T246191
1687045259000,2023-06-17T23:40:59Z,34,TA120-T246183
1687045259000,2023-06-17T23:40:59Z,64.7,TA120-T246184
1687045259000,2023-06-17T23:40:59Z,51.5,TA120-T246187
1687045260000,2023-06-17T23:41:00Z,65.8,TA120-T246184
1687045260000,2023-06-17T23:41:00Z,51.7,TA120-T246187
1687045260000,2023-06-17T23:41:00Z,53,TA120-T246191
1687045260000,2023-06-17T23:41:00Z,34.1,TA120-T246183
1687045261000,2023-06-17T23:41:01Z,54.7,TA120-T246191
1687045261000,2023-06-17T23:41:01Z,34.2,TA120-T246183
1687045261000,2023-06-17T23:41:01Z,66,TA120-T246184
1687045261000,2023-06-17T23:41:01Z,51.6,TA120-T246187
1687045262000,2023-06-17T23:41:02Z,66,TA120-T246184
1687045262000,2023-06-17T23:41:02Z,51,TA120-T246187
1687045262000,2023-06-17T23:41:02Z,57.3,TA120-T246191
1687045262000,2023-06-17T23:41:02Z,34.2,TA120-T246183
1687045263000,2023-06-17T23:41:03Z,59.3,TA120-T246191
1687045263000,2023-06-17T23:41:03Z,34.6,TA120-T246183
1687045263000,2023-06-17T23:41:03Z,66.5,TA120-T246184
1687045263000,2023-06-17T23:41:03Z,50.8,TA120-T246187
1687045264000,2023-06-17T23:41:04Z,65.9,TA120-T246184
1687045264000,2023-06-17T23:41:04Z,51.1,TA120-T246187
1687045264000,2023-06-17T23:41:04Z,58.4,TA120-T246191
1687045264000,2023-06-17T23:41:04Z,34.4,TA120-T246183
1687045265000,2023-06-17T23:41:05Z,54.6,TA120-T246191
1687045265000,2023-06-17T23:41:05Z,34.3,TA120-T246183
1687045265000,2023-06-17T23:41:05Z,65.6,TA120-T246184
1687045265000,2023-06-17T23:41:05Z,52.3,TA120-T246187
1687045266000,2023-06-17T23:41:06Z,64.7,TA120-T246184
1687045266000,2023-06-17T23:41:06Z,51.4,TA120-T246187
1687045266000,2023-06-17T23:41:06Z,54.7,TA120-T246191
1687045266000,2023-06-17T23:41:06Z,34.3,TA120-T246183
1687045267000,2023-06-17T23:41:07Z,52.2,TA120-T246191
1687045267000,2023-06-17T23:41:07Z,34.3,TA120-T246183
1687045267000,2023-06-17T23:41:07Z,63.3,TA120-T246184
1687045267000,2023-06-17T23:41:07Z,51.7,TA120-T246187
1687045268000,2023-06-17T23:41:08Z,62.4,TA120-T246184
1687045268000,2023-06-17T23:41:08Z,51.5,TA120-T246187
1687045268000,2023-06-17T23:41:08Z,51.2,TA120-T246191
1687045268000,2023-06-17T23:41:08Z,34.1,TA120-T246183
1687045269000,2023-06-17T23:41:09Z,51,TA120-T246191
1687045269000,2023-06-17T23:41:09Z,34.1,TA120-T246183
1687045269000,2023-06-17T23:41:09Z,61.9,TA120-T246184
1687045269000,2023-06-17T23:41:09Z,51.6,TA120-T246187
1687045270000,2023-06-17T23:41:10Z,60.6,TA120-T246184
1687045270000,2023-06-17T23:41:10Z,50.9,TA120-T246187
1687045270000,2023-06-17T23:41:10Z,51.2,TA120-T246191
1687045270000,2023-06-17T23:41:10Z,34.2,TA120-T246183
1687045271000,2023-06-17T23:41:11Z,54.9,TA120-T246191
1687045271000,2023-06-17T23:41:11Z,34.2,TA120-T246183
1687045271000,2023-06-17T23:41:11Z,59.8,TA120-T246184
1687045271000,2023-06-17T23:41:11Z,51.5,TA120-T246187
1687045272000,2023-06-17T23:41:12Z,59,TA120-T246184
1687045272000,2023-06-17T23:41:12Z,51.8,TA120-T246187
1687045272000,2023-06-17T23:41:12Z,57.3,TA120-T246191
1687045272000,2023-06-17T23:41:12Z,34.5,TA120-T246183
1687045273000,2023-06-17T23:41:13Z,57.8,TA120-T246191
1687045273000,2023-06-17T23:41:13Z,34.5,TA120-T246183
1687045273000,2023-06-17T23:41:13Z,58.5,TA120-T246184
1687045273000,2023-06-17T23:41:13Z,50.9,TA120-T246187
1687045274000,2023-06-17T23:41:14Z,59,TA120-T246184
1687045274000,2023-06-17T23:41:14Z,50.7,TA120-T246187
1687045274000,2023-06-17T23:41:14Z,57.4,TA120-T246191
1687045274000,2023-06-17T23:41:14Z,34.6,TA120-T246183
1687045275000,2023-06-17T23:41:15Z,55.8,TA120-T246191
1687045275000,2023-06-17T23:41:15Z,34.3,TA120-T246183
1687045275000,2023-06-17T23:41:15Z,57.7,TA120-T246184
1687045275000,2023-06-17T23:41:15Z,51.3,TA120-T246187
1687045276000,2023-06-17T23:41:16Z,57.5,TA120-T246184
1687045276000,2023-06-17T23:41:16Z,51,TA120-T246187
1687045276000,2023-06-17T23:41:16Z,56,TA120-T246191
1687045276000,2023-06-17T23:41:16Z,34.2,TA120-T246183
1687045277000,2023-06-17T23:41:17Z,57.3,TA120-T246191
1687045277000,2023-06-17T23:41:17Z,34.3,TA120-T246183
1687045277000,2023-06-17T23:41:17Z,57.4,TA120-T246184
1687045277000,2023-06-17T23:41:17Z,51,TA120-T246187
1687045278000,2023-06-17T23:41:18Z,57,TA120-T246184
1687045278000,2023-06-17T23:41:18Z,51.5,TA120-T246187
1687045278000,2023-06-17T23:41:18Z,58.7,TA120-T246191
1687045278000,2023-06-17T23:41:18Z,34.2,TA120-T246183
1687045279000,2023-06-17T23:41:19Z,57.7,TA120-T246191
1687045279000,2023-06-17T23:41:19Z,34.2,TA120-T246183
1687045279000,2023-06-17T23:41:19Z,55.9,TA120-T246184
1687045279000,2023-06-17T23:41:19Z,52.8,TA120-T246187
1687045280000,2023-06-17T23:41:20Z,55.7,TA120-T246184
1687045280000,2023-06-17T23:41:20Z,51.7,TA120-T246187
1687045280000,2023-06-17T23:41:20Z,56.7,TA120-T246191
1687045280000,2023-06-17T23:41:20Z,34.2,TA120-T246183
1687045281000,2023-06-17T23:41:21Z,54.9,TA120-T246191
1687045281000,2023-06-17T23:41:21Z,34.4,TA120-T246183
1687045281000,2023-06-17T23:41:21Z,55.5,TA120-T246184
1687045281000,2023-06-17T23:41:21Z,50.9,TA120-T246187
1687045282000,2023-06-17T23:41:22Z,55.6,TA120-T246184
1687045282000,2023-06-17T23:41:22Z,51.6,TA120-T246187
1687045282000,2023-06-17T23:41:22Z,53.5,TA120-T246191
1687045282000,2023-06-17T23:41:22Z,34.1,TA120-T246183
1687045283000,2023-06-17T23:41:23Z,53.3,TA120-T246191
1687045283000,2023-06-17T23:41:23Z,34.1,TA120-T246183
1687045283000,2023-06-17T23:41:23Z,55.2,TA120-T246184
1687045283000,2023-06-17T23:41:23Z,51.7,TA120-T246187
1687045284000,2023-06-17T23:41:24Z,55.1,TA120-T246184
1687045284000,2023-06-17T23:41:24Z,53,TA120-T246187
1687045284000,2023-06-17T23:41:24Z,54.2,TA120-T246191
1687045284000,2023-06-17T23:41:24Z,34.1,TA120-T246183
1687045285000,2023-06-17T23:41:25Z,54.6,TA120-T246191
1687045285000,2023-06-17T23:41:25Z,34.2,TA120-T246183
1687045285000,2023-06-17T23:41:25Z,55.5,TA120-T246184
1687045285000,2023-06-17T23:41:25Z,52.2,TA120-T246187
1687045286000,2023-06-17T23:41:26Z,58.4,TA120-T246184
1687045286000,2023-06-17T23:41:26Z,52.9,TA120-T246187
1687045286000,2023-06-17T23:41:26Z,54.1,TA120-T246191
1687045286000,2023-06-17T23:41:26Z,34.1,TA120-T246183
1687045287000,2023-06-17T23:41:27Z,53,TA120-T246191
1687045287000,2023-06-17T23:41:27Z,34.2,TA120-T246183
1687045287000,2023-06-17T23:41:27Z,60.2,TA120-T246184
1687045287000,2023-06-17T23:41:27Z,52.8,TA120-T246187
1687045288000,2023-06-17T23:41:28Z,58.6,TA120-T246184
1687045288000,2023-06-17T23:41:28Z,52.3,TA120-T246187
1687045288000,2023-06-17T23:41:28Z,52.2,TA120-T246191
1687045288000,2023-06-17T23:41:28Z,34.1,TA120-T246183
1687045289000,2023-06-17T23:41:29Z,52.2,TA120-T246191
1687045289000,2023-06-17T23:41:29Z,34.3,TA120-T246183
1687045289000,2023-06-17T23:41:29Z,55.9,TA120-T246184
1687045289000,2023-06-17T23:41:29Z,52.3,TA120-T246187
1687045290000,2023-06-17T23:41:30Z,55.9,TA120-T246184
1687045290000,2023-06-17T23:41:30Z,52,TA120-T246187
1687045290000,2023-06-17T23:41:30Z,52.1,TA120-T246191
1687045290000,2023-06-17T23:41:30Z,34.3,TA120-T246183
1687045291000,2023-06-17T23:41:31Z,53,TA120-T246191
1687045291000,2023-06-17T23:41:31Z,34.2,TA120-T246183
1687045291000,2023-06-17T23:41:31Z,55.8,TA120-T246184
1687045291000,2023-06-17T23:41:31Z,52.6,TA120-T246187
1687045292000,2023-06-17T23:41:32Z,56.5,TA120-T246184
1687045292000,2023-06-17T23:41:32Z,53.1,TA120-T246187
1687045292000,2023-06-17T23:41:32Z,53.4,TA120-T246191
1687045292000,2023-06-17T23:41:32Z,34.1,TA120-T246183
1687045293000,2023-06-17T23:41:33Z,56.4,TA120-T246191
1687045293000,2023-06-17T23:41:33Z,34.2,TA120-T246183
1687045293000,2023-06-17T23:41:33Z,57.3,TA120-T246184
1687045293000,2023-06-17T23:41:33Z,52.3,TA120-T246187
1687045294000,2023-06-17T23:41:34Z,58.3,TA120-T246184
1687045294000,2023-06-17T23:41:34Z,52.7,TA120-T246187
1687045294000,2023-06-17T23:41:34Z,57.6,TA120-T246191
1687045294000,2023-06-17T23:41:34Z,34.3,TA120-T246183
1687045295000,2023-06-17T23:41:35Z,57.1,TA120-T246191
1687045295000,2023-06-17T23:41:35Z,34.2,TA120-T246183
1687045295000,2023-06-17T23:41:35Z,58.4,TA120-T246184
1687045295000,2023-06-17T23:41:35Z,52.4,TA120-T246187
1687045296000,2023-06-17T23:41:36Z,59.8,TA120-T246184
1687045296000,2023-06-17T23:41:36Z,52.2,TA120-T246187
1687045296000,2023-06-17T23:41:36Z,58.3,TA120-T246191
1687045296000,2023-06-17T23:41:36Z,34.2,TA120-T246183
1687045297000,2023-06-17T23:41:37Z,56,TA120-T246191
1687045297000,2023-06-17T23:41:37Z,34.1,TA120-T246183
1687045297000,2023-06-17T23:41:37Z,59.8,TA120-T246184
1687045297000,2023-06-17T23:41:37Z,52.3,TA120-T246187
1687045298000,2023-06-17T23:41:38Z,62.9,TA120-T246184
1687045298000,2023-06-17T23:41:38Z,52,TA120-T246187
1687045298000,2023-06-17T23:41:38Z,53.3,TA120-T246191
1687045298000,2023-06-17T23:41:38Z,34.1,TA120-T246183
1687045299000,2023-06-17T23:41:39Z,52.2,TA120-T246191
1687045299000,2023-06-17T23:41:39Z,34.1,TA120-T246183
1687045299000,2023-06-17T23:41:39Z,64.6,TA120-T246184
