time,readable_time,dBA,dev-id
1697313471000,2023-10-14T19:57:51Z,57.9,TA120-T246191
1697313496000,2023-10-14T19:58:16Z,69.9,TA120-T246184
1697313507000,2023-10-14T19:58:27Z,43.8,TA120-T246183
1697313516000,2023-10-14T19:58:36Z,61.8,TA120-T246187
1697313531000,2023-10-14T19:58:51Z,57.5,TA120-T246191
1697313556000,2023-10-14T19:59:16Z,76.2,TA120-T246184
1697313567000,2023-10-14T19:59:27Z,43.8,TA120-T246183
1697313576000,2023-10-14T19:59:36Z,61.3,TA120-T246187
1697313591000,2023-10-14T19:59:51Z,57.4,TA120-T246191
1697313616000,2023-10-14T20:00:16Z,72.1,TA120-T246184
1697313627000,2023-10-14T20:00:27Z,43.8,TA120-T246183
1697313636000,2023-10-14T20:00:36Z,61.8,TA120-T246187
1697313651000,2023-10-14T20:00:51Z,58.6,TA120-T246191
1697313676000,2023-10-14T20:01:16Z,73.7,TA120-T246184
1697313687000,2023-10-14T20:01:27Z,43.7,TA120-T246183
1697313696000,2023-10-14T20:01:36Z,60.9,TA120-T246187
1697313711000,2023-10-14T20:01:51Z,56.7,TA120-T246191
1697313736000,2023-10-14T20:02:16Z,75.1,TA120-T246184
1697313747000,2023-10-14T20:02:27Z,43.7,TA120-T246183
1697313756000,2023-10-14T20:02:36Z,60.4,TA120-T246187
1697313771000,2023-10-14T20:02:51Z,58.9,TA120-T246191
1697313796000,2023-10-14T20:03:16Z,71.1,TA120-T246184
1697313807000,2023-10-14T20:03:27Z,43.7,TA120-T246183
1697313816000,2023-10-14T20:03:36Z,61.1,TA120-T246187
1697313831000,2023-10-14T20:03:51Z,56.6,TA120-T246191
1697313856000,2023-10-14T20:04:16Z,72.2,TA120-T246184
1697313867000,2023-10-14T20:04:27Z,43.8,TA120-T246183
1697313876000,2023-10-14T20:04:36Z,60.8,TA120-T246187
1697313891000,2023-10-14T20:04:51Z,56.4,TA120-T246191
1697313916000,2023-10-14T20:05:16Z,73.6,TA120-T246184
1697313927000,2023-10-14T20:05:27Z,43.7,TA120-T246183
1697313936000,2023-10-14T20:05:36Z,60.5,TA120-T246187
1697313951000,2023-10-14T20:05:51Z,55.6,TA120-T246191
1697313976000,2023-10-14T20:06:16Z,66.7,TA120-T246184
1697313987000,2023-10-14T20:06:27Z,43.8,TA120-T246183
1697313996000,2023-10-14T20:06:36Z,61.5,TA120-T246187
1697314011000,2023-10-14T20:06:51Z,55.6,TA120-T246191
1697314036000,2023-10-14T20:07:16Z,75.1,TA120-T246184
1697314047000,2023-10-14T20:07:27Z,43.7,TA120-T246183
1697314056000,2023-10-14T20:07:36Z,61.2,TA120-T246187
1697314071000,2023-10-14T20:07:51Z,56.5,TA120-T246191
1697314096000,2023-10-14T20:08:16Z,74.9,TA120-T246184
1697314107000,2023-10-14T20:08:27Z,43.8,TA120-T246183
1697314116000,2023-10-14T20:08:36Z,60.5,TA120-T246187
1697314131000,2023-10-14T20:08:51Z,55.3,TA120-T246191
1697314156000,2023-10-14T20:09:16Z,68.3,TA120-T246184
1697314167000,2023-10-14T20:09:27Z,43.8,TA120-T246183
1697314176000,2023-10-14T20:09:36Z,60.3,TA120-T246187
1697314191000,2023-10-14T20:09:51Z,58.3,TA120-T246191
1697314216000,2023-10-14T20:10:16Z,72.1,TA120-T246184
1697314227000,2023-10-14T20:10:27Z,43.8,TA120-T246183
1697314236000,2023-10-14T20:10:36Z,59.8,TA120-T246187
1697314251000,2023-10-14T20:10:51Z,58.5,TA120-T246191
1697314276000,2023-10-14T20:11:16Z,67.5,TA120-T246184
1697314287000,2023-10-14T20:11:27Z,43.8,TA120-T246183
1697314296000,2023-10-14T20:11:36Z,61.8,TA120-T246187
1697314311000,2023-10-14T20:11:51Z,54.7,TA120-T246191
1697314336000,2023-10-14T20:12:16Z,73.4,TA120-T246184
1697314347000,2023-10-14T20:12:27Z,43.8,TA120-T246183
1697314356000,2023-10-14T20:12:36Z,60.6,TA120-T246187
1697314371000,2023-10-14T20:12:51Z,56,TA120-T246191
1697314396000,2023-10-14T20:13:16Z,71.2,TA120-T246184
1697314407000,2023-10-14T20:13:27Z,43.8,TA120-T246183
1697314416000,2023-10-14T20:13:36Z,61.1,TA120-T246187
1697314431000,2023-10-14T20:13:51Z,53.6,TA120-T246191
1697314456000,2023-10-14T20:14:16Z,72.1,TA120-T246184
1697314467000,2023-10-14T20:14:27Z,43.8,TA120-T246183
1697314476000,2023-10-14T20:14:36Z,61.5,TA120-T246187
1697314491000,2023-10-14T20:14:51Z,59.5,TA120-T246191
1697314516000,2023-10-14T20:15:16Z,73.2,TA120-T246184
1697314527000,2023-10-14T20:15:27Z,43.8,TA120-T246183
1697314536000,2023-10-14T20:15:36Z,60,TA120-T246187
1697314551000,2023-10-14T20:15:51Z,56,TA120-T246191
1697314576000,2023-10-14T20:16:16Z,75.1,TA120-T246184
1697314587000,2023-10-14T20:16:27Z,43.8,TA120-T246183
1697314596000,2023-10-14T20:16:36Z,63.4,TA120-T246187
1697314611000,2023-10-14T20:16:51Z,52.4,TA120-T246191
1697314636000,2023-10-14T20:17:16Z,72.6,TA120-T246184
1697314647000,2023-10-14T20:17:27Z,43.9,TA120-T246183
1697314656000,2023-10-14T20:17:36Z,62,TA120-T246187
1697314671000,2023-10-14T20:17:51Z,51,TA120-T246191
1697314696000,2023-10-14T20:18:16Z,74.5,TA120-T246184
1697314707000,2023-10-14T20:18:27Z,43.8,TA120-T246183
1697314716000,2023-10-14T20:18:36Z,63.4,TA120-T246187
1697314731000,2023-10-14T20:18:51Z,56.6,TA120-T246191
1697314756000,2023-10-14T20:19:16Z,73.4,TA120-T246184
1697314767000,2023-10-14T20:19:27Z,43.7,TA120-T246183
1697314776000,2023-10-14T20:19:36Z,64.4,TA120-T246187
1697314791000,2023-10-14T20:19:51Z,60.3,TA120-T246191
1697314816000,2023-10-14T20:20:16Z,73.5,TA120-T246184
1697314827000,2023-10-14T20:20:27Z,43.7,TA120-T246183
1697314836000,2023-10-14T20:20:36Z,62.5,TA120-T246187
1697314851000,2023-10-14T20:20:51Z,57.8,TA120-T246191
1697314876000,2023-10-14T20:21:16Z,71.9,TA120-T246184
1697314887000,2023-10-14T20:21:27Z,43.7,TA120-T246183
1697314896000,2023-10-14T20:21:36Z,62.1,TA120-T246187
1697314911000,2023-10-14T20:21:51Z,60.8,TA120-T246191
1697314936000,2023-10-14T20:22:16Z,71.4,TA120-T246184
1697314947000,2023-10-14T20:22:27Z,43.7,TA120-T246183
1697314956000,2023-10-14T20:22:36Z,63.8,TA120-T246187
1697314971000,2023-10-14T20:22:51Z,53.9,TA120-T246191
1697314996000,2023-10-14T20:23:16Z,74,TA120-T246184
1697315007000,2023-10-14T20:23:27Z,43.8,TA120-T246183
1697315016000,2023-10-14T20:23:36Z,65.4,TA120-T246187
1697315031000,2023-10-14T20:23:51Z,55.3,TA120-T246191
1697315056000,2023-10-14T20:24:16Z,70.5,TA120-T246184
1697315067000,2023-10-14T20:24:27Z,43.7,TA120-T246183
1697315076000,2023-10-14T20:24:36Z,62.1,TA120-T246187
1697315091000,2023-10-14T20:24:51Z,57.7,TA120-T246191
1697315116000,2023-10-14T20:25:16Z,72.7,TA120-T246184
1697315127000,2023-10-14T20:25:27Z,43.7,TA120-T246183
1697315136000,2023-10-14T20:25:36Z,63.9,TA120-T246187
1697315151000,2023-10-14T20:25:51Z,57.2,TA120-T246191
1697315176000,2023-10-14T20:26:16Z,74.8,TA120-T246184
1697315187000,2023-10-14T20:26:27Z,43.7,TA120-T246183
1697315196000,2023-10-14T20:26:36Z,82.1,TA120-T246187
1697315211000,2023-10-14T20:26:51Z,56.8,TA120-T246191
1697315236000,2023-10-14T20:27:16Z,70.4,TA120-T246184
1697315247000,2023-10-14T20:27:27Z,43.7,TA120-T246183
1697315256000,2023-10-14T20:27:36Z,64.7,TA120-T246187
1697315271000,2023-10-14T20:27:51Z,56.9,TA120-T246191
1697315296000,2023-10-14T20:28:16Z,71,TA120-T246184
1697315307000,2023-10-14T20:28:27Z,43.7,TA120-T246183
1697315316000,2023-10-14T20:28:36Z,63.9,TA120-T246187
1697315331000,2023-10-14T20:28:51Z,54.4,TA120-T246191
1697315356000,2023-10-14T20:29:16Z,71,TA120-T246184
1697315367000,2023-10-14T20:29:27Z,43.7,TA120-T246183
1697315376000,2023-10-14T20:29:36Z,67.1,TA120-T246187
1697315391000,2023-10-14T20:29:51Z,59,TA120-T246191
1697315416000,2023-10-14T20:30:16Z,67.3,TA120-T246184
1697315427000,2023-10-14T20:30:27Z,43.7,TA120-T246183
1697315436000,2023-10-14T20:30:36Z,63.8,TA120-T246187
1697315451000,2023-10-14T20:30:51Z,59.4,TA120-T246191
1697315476000,2023-10-14T20:31:16Z,66.7,TA120-T246184
1697315487000,2023-10-14T20:31:27Z,43.7,TA120-T246183
1697315496000,2023-10-14T20:31:36Z,62.3,TA120-T246187
1697315511000,2023-10-14T20:31:51Z,58.8,TA120-T246191
1697315536000,2023-10-14T20:32:16Z,74,TA120-T246184
1697315547000,2023-10-14T20:32:27Z,43.7,TA120-T246183
1697315556000,2023-10-14T20:32:36Z,64.8,TA120-T246187
1697315571000,2023-10-14T20:32:51Z,57.5,TA120-T246191
1697315596000,2023-10-14T20:33:16Z,72.2,TA120-T246184
1697315607000,2023-10-14T20:33:27Z,43.7,TA120-T246183
1697315616000,2023-10-14T20:33:36Z,76.9,TA120-T246187
1697315631000,2023-10-14T20:33:51Z,56.1,TA120-T246191
1697315656000,2023-10-14T20:34:16Z,73.1,TA120-T246184
1697315667000,2023-10-14T20:34:27Z,43.7,TA120-T246183
1697315676000,2023-10-14T20:34:36Z,69.6,TA120-T246187
1697315691000,2023-10-14T20:34:51Z,61.7,TA120-T246191
1697315716000,2023-10-14T20:35:16Z,71.7,TA120-T246184
1697315727000,2023-10-14T20:35:27Z,43.7,TA120-T246183
1697315736000,2023-10-14T20:35:36Z,69.8,TA120-T246187
1697315751000,2023-10-14T20:35:51Z,63.3,TA120-T246191
1697315776000,2023-10-14T20:36:16Z,72.6,TA120-T246184
1697315787000,2023-10-14T20:36:27Z,43.9,TA120-T246183
1697315796000,2023-10-14T20:36:36Z,69.1,TA120-T246187
1697315811000,2023-10-14T20:36:51Z,59,TA120-T246191
1697315836000,2023-10-14T20:37:16Z,73,TA120-T246184
1697315847000,2023-10-14T20:37:27Z,43.7,TA120-T246183
1697315856000,2023-10-14T20:37:36Z,69.3,TA120-T246187
1697315871000,2023-10-14T20:37:51Z,59.2,TA120-T246191
1697315896000,2023-10-14T20:38:16Z,74.4,TA120-T246184
1697315907000,2023-10-14T20:38:27Z,43.7,TA120-T246183
1697315916000,2023-10-14T20:38:36Z,66,TA120-T246187
1697315931000,2023-10-14T20:38:51Z,57.7,TA120-T246191
1697315956000,2023-10-14T20:39:16Z,71.5,TA120-T246184
1697315967000,2023-10-14T20:39:27Z,43.9,TA120-T246183
1697315976000,2023-10-14T20:39:36Z,74.5,TA120-T246187
1697315991000,2023-10-14T20:39:51Z,56.1,TA120-T246191
1697316016000,2023-10-14T20:40:16Z,68.7,TA120-T246184
1697316031000,2023-10-14T20:40:31Z,43.7,TA120-T246183
1697316036000,2023-10-14T20:40:36Z,66.2,TA120-T246187
1697316051000,2023-10-14T20:40:51Z,59.6,TA120-T246191
1697316076000,2023-10-14T20:41:16Z,75.6,TA120-T246184
1697316091000,2023-10-14T20:41:31Z,43.7,TA120-T246183
1697316096000,2023-10-14T20:41:36Z,66.7,TA120-T246187
1697316111000,2023-10-14T20:41:51Z,54.8,TA120-T246191
1697316136000,2023-10-14T20:42:16Z,75.6,TA120-T246184
1697316151000,2023-10-14T20:42:31Z,43.7,TA120-T246183
1697316156000,2023-10-14T20:42:36Z,68.9,TA120-T246187
1697316171000,2023-10-14T20:42:51Z,59.1,TA120-T246191
1697316196000,2023-10-14T20:43:16Z,74.1,TA120-T246184
1697316211000,2023-10-14T20:43:31Z,43.7,TA120-T246183
1697316216000,2023-10-14T20:43:36Z,65.6,TA120-T246187
1697316231000,2023-10-14T20:43:51Z,56.1,TA120-T246191
1697316256000,2023-10-14T20:44:16Z,72.8,TA120-T246184
1697316271000,2023-10-14T20:44:31Z,43.7,TA120-T246183
1697316276000,2023-10-14T20:44:36Z,75,TA120-T246187
1697316291000,2023-10-14T20:44:51Z,58.7,TA120-T246191
1697316316000,2023-10-14T20:45:16Z,69.9,TA120-T246184
1697316331000,2023-10-14T20:45:31Z,43.8,TA120-T246183
1697316336000,2023-10-14T20:45:36Z,74.6,TA120-T246187
1697316351000,2023-10-14T20:45:51Z,70.4,TA120-T246191
1697316376000,2023-10-14T20:46:16Z,71.6,TA120-T246184
1697316391000,2023-10-14T20:46:31Z,47.6,TA120-T246183
1697316396000,2023-10-14T20:46:36Z,62.5,TA120-T246187
1697316411000,2023-10-14T20:46:51Z,62.6,TA120-T246191
1697316436000,2023-10-14T20:47:16Z,82.6,TA120-T246184
1697316451000,2023-10-14T20:47:31Z,45.3,TA120-T246183
1697316456000,2023-10-14T20:47:36Z,66.6,TA120-T246187
1697316471000,2023-10-14T20:47:51Z,61.6,TA120-T246191
1697316496000,2023-10-14T20:48:16Z,83.6,TA120-T246184
1697316511000,2023-10-14T20:48:31Z,44.1,TA120-T246183
1697316516000,2023-10-14T20:48:36Z,63,TA120-T246187
1697316531000,2023-10-14T20:48:51Z,63,TA120-T246191
1697316556000,2023-10-14T20:49:16Z,70.9,TA120-T246184
1697316571000,2023-10-14T20:49:31Z,43.9,TA120-T246183
1697316576000,2023-10-14T20:49:36Z,61.3,TA120-T246187
1697316591000,2023-10-14T20:49:51Z,58,TA120-T246191
1697316616000,2023-10-14T20:50:16Z,74.6,TA120-T246184
1697316631000,2023-10-14T20:50:31Z,43.9,TA120-T246183
1697316636000,2023-10-14T20:50:36Z,61.8,TA120-T246187
1697316651000,2023-10-14T20:50:51Z,53.8,TA120-T246191
1697316676000,2023-10-14T20:51:16Z,72.1,TA120-T246184
1697316691000,2023-10-14T20:51:31Z,43.8,TA120-T246183
1697316696000,2023-10-14T20:51:36Z,64.4,TA120-T246187
1697316711000,2023-10-14T20:51:51Z,56.6,TA120-T246191
1697316736000,2023-10-14T20:52:16Z,74.1,TA120-T246184
1697316751000,2023-10-14T20:52:31Z,43.8,TA120-T246183
1697316756000,2023-10-14T20:52:36Z,61.3,TA120-T246187
1697316771000,2023-10-14T20:52:51Z,57.4,TA120-T246191
1697316796000,2023-10-14T20:53:16Z,73.9,TA120-T246184
1697316811000,2023-10-14T20:53:31Z,43.8,TA120-T246183
1697316816000,2023-10-14T20:53:36Z,63.3,TA120-T246187
1697316831000,2023-10-14T20:53:51Z,58.7,TA120-T246191
1697316856000,2023-10-14T20:54:16Z,73.6,TA120-T246184
1697316871000,2023-10-14T20:54:31Z,43.8,TA120-T246183
1697316876000,2023-10-14T20:54:36Z,64.3,TA120-T246187
1697316891000,2023-10-14T20:54:51Z,59,TA120-T246191
1697316916000,2023-10-14T20:55:16Z,69.5,TA120-T246184
1697316931000,2023-10-14T20:55:31Z,43.8,TA120-T246183
1697316936000,2023-10-14T20:55:36Z,62.9,TA120-T246187
1697316951000,2023-10-14T20:55:51Z,58.4,TA120-T246191
1697316976000,2023-10-14T20:56:16Z,72.6,TA120-T246184
1697316991000,2023-10-14T20:56:31Z,43.8,TA120-T246183
1697316996000,2023-10-14T20:56:36Z,61.7,TA120-T246187
1697317011000,2023-10-14T20:56:51Z,61.5,TA120-T246191
1697317036000,2023-10-14T20:57:16Z,78.7,TA120-T246184
1697317051000,2023-10-14T20:57:31Z,43.8,TA120-T246183
1697317056000,2023-10-14T20:57:36Z,67.2,TA120-T246187
1697317071000,2023-10-14T20:57:51Z,53.5,TA120-T246191
1697317096000,2023-10-14T20:58:16Z,73.5,TA120-T246184
1697317111000,2023-10-14T20:58:31Z,43.8,TA120-T246183
1697317116000,2023-10-14T20:58:36Z,62.9,TA120-T246187
1697317131000,2023-10-14T20:58:51Z,59.1,TA120-T246191
1697317156000,2023-10-14T20:59:16Z,74.8,TA120-T246184
1697317171000,2023-10-14T20:59:31Z,43.7,TA120-T246183
1697317176000,2023-10-14T20:59:36Z,62.4,TA120-T246187
1697317191000,2023-10-14T20:59:51Z,57.3,TA120-T246191
1697317216000,2023-10-14T21:00:16Z,72.7,TA120-T246184
1697317231000,2023-10-14T21:00:31Z,43.8,TA120-T246183
1697317236000,2023-10-14T21:00:36Z,61.2,TA120-T246187
1697317251000,2023-10-14T21:00:51Z,58.9,TA120-T246191
1697317276000,2023-10-14T21:01:16Z,77,TA120-T246184
1697317291000,2023-10-14T21:01:31Z,43.7,TA120-T246183
1697317296000,2023-10-14T21:01:36Z,65.4,TA120-T246187
1697317311000,2023-10-14T21:01:51Z,56.6,TA120-T246191
1697317336000,2023-10-14T21:02:16Z,69.9,TA120-T246184
1697317351000,2023-10-14T21:02:31Z,43.8,TA120-T246183
1697317356000,2023-10-14T21:02:36Z,63.4,TA120-T246187
1697317371000,2023-10-14T21:02:51Z,56.3,TA120-T246191
1697317396000,2023-10-14T21:03:16Z,72.5,TA120-T246184
1697317411000,2023-10-14T21:03:31Z,43.8,TA120-T246183
1697317416000,2023-10-14T21:03:36Z,65.7,TA120-T246187
1697317431000,2023-10-14T21:03:51Z,56.6,TA120-T246191
1697317456000,2023-10-14T21:04:16Z,75.4,TA120-T246184
1697317471000,2023-10-14T21:04:31Z,43.7,TA120-T246183
1697317476000,2023-10-14T21:04:36Z,61.9,TA120-T246187
1697317491000,2023-10-14T21:04:51Z,57.2,TA120-T246191
1697317516000,2023-10-14T21:05:16Z,67.5,TA120-T246184
1697317531000,2023-10-14T21:05:31Z,43.7,TA120-T246183
1697317536000,2023-10-14T21:05:36Z,62,TA120-T246187
1697317551000,2023-10-14T21:05:51Z,57.2,TA120-T246191
1697317576000,2023-10-14T21:06:16Z,74.5,TA120-T246184
1697317591000,2023-10-14T21:06:31Z,43.7,TA120-T246183
1697317596000,2023-10-14T21:06:36Z,66.7,TA120-T246187
1697317611000,2023-10-14T21:06:51Z,55.9,TA120-T246191
1697317636000,2023-10-14T21:07:16Z,74.1,TA120-T246184
1697317651000,2023-10-14T21:07:31Z,43.7,TA120-T246183
1697317656000,2023-10-14T21:07:36Z,62.6,TA120-T246187
1697317671000,2023-10-14T21:07:51Z,52,TA120-T246191
1697317696000,2023-10-14T21:08:16Z,71.4,TA120-T246184
1697317711000,2023-10-14T21:08:31Z,43.7,TA120-T246183
1697317716000,2023-10-14T21:08:36Z,62.3,TA120-T246187
1697317731000,2023-10-14T21:08:51Z,57.2,TA120-T246191
1697317756000,2023-10-14T21:09:16Z,76.4,TA120-T246184
1697317771000,2023-10-14T21:09:31Z,43.7,TA120-T246183
1697317776000,2023-10-14T21:09:36Z,71.1,TA120-T246187
1697317791000,2023-10-14T21:09:51Z,61.1,TA120-T246191
1697317816000,2023-10-14T21:10:16Z,71.1,TA120-T246184
1697317831000,2023-10-14T21:10:31Z,43.7,TA120-T246183
1697317836000,2023-10-14T21:10:36Z,61.9,TA120-T246187
1697317851000,2023-10-14T21:10:51Z,57.3,TA120-T246191
1697317876000,2023-10-14T21:11:16Z,72.5,TA120-T246184
1697317891000,2023-10-14T21:11:31Z,43.7,TA120-T246183
1697317896000,2023-10-14T21:11:36Z,63.8,TA120-T246187
1697317911000,2023-10-14T21:11:51Z,59.7,TA120-T246191
1697317936000,2023-10-14T21:12:16Z,73,TA120-T246184
1697317951000,2023-10-14T21:12:31Z,43.7,TA120-T246183
1697317956000,2023-10-14T21:12:36Z,64.3,TA120-T246187
1697317971000,2023-10-14T21:12:51Z,53.6,TA120-T246191
1697317996000,2023-10-14T21:13:16Z,71.8,TA120-T246184
1697318011000,2023-10-14T21:13:31Z,43.7,TA120-T246183
1697318016000,2023-10-14T21:13:36Z,66.4,TA120-T246187
1697318031000,2023-10-14T21:13:51Z,56.5,TA120-T246191
1697318056000,2023-10-14T21:14:16Z,73.9,TA120-T246184
1697318071000,2023-10-14T21:14:31Z,43.7,TA120-T246183
1697318076000,2023-10-14T21:14:36Z,62.1,TA120-T246187
1697318091000,2023-10-14T21:14:51Z,55.6,TA120-T246191
1697318116000,2023-10-14T21:15:16Z,73.2,TA120-T246184
1697318131000,2023-10-14T21:15:31Z,43.7,TA120-T246183
1697318136000,2023-10-14T21:15:36Z,61.6,TA120-T246187
1697318151000,2023-10-14T21:15:51Z,56.5,TA120-T246191
1697318176000,2023-10-14T21:16:16Z,71.7,TA120-T246184
1697318191000,2023-10-14T21:16:31Z,43.7,TA120-T246183
1697318196000,2023-10-14T21:16:36Z,60.4,TA120-T246187
1697318211000,2023-10-14T21:16:51Z,55.3,TA120-T246191
1697318236000,2023-10-14T21:17:16Z,72.1,TA120-T246184
1697318251000,2023-10-14T21:17:31Z,43.7,TA120-T246183
1697318256000,2023-10-14T21:17:36Z,61.5,TA120-T246187
1697318271000,2023-10-14T21:17:51Z,57.7,TA120-T246191
1697318296000,2023-10-14T21:18:16Z,72.1,TA120-T246184
1697318311000,2023-10-14T21:18:31Z,43.7,TA120-T246183
1697318316000,2023-10-14T21:18:36Z,64.6,TA120-T246187
1697318331000,2023-10-14T21:18:51Z,57.7,TA120-T246191
1697318356000,2023-10-14T21:19:16Z,72.1,TA120-T246184
1697318371000,2023-10-14T21:19:31Z,43.7,TA120-T246183
1697318376000,2023-10-14T21:19:36Z,64.1,TA120-T246187
1697318391000,2023-10-14T21:19:51Z,55.9,TA120-T246191
1697318416000,2023-10-14T21:20:16Z,72.4,TA120-T246184
1697318431000,2023-10-14T21:20:31Z,43.9,TA120-T246183
1697318436000,2023-10-14T21:20:36Z,62.7,TA120-T246187
1697318451000,2023-10-14T21:20:51Z,56.1,TA120-T246191
1697318476000,2023-10-14T21:21:16Z,75.3,TA120-T246184
1697318491000,2023-10-14T21:21:31Z,43.7,TA120-T246183
1697318496000,2023-10-14T21:21:36Z,60.7,TA120-T246187
1697318511000,2023-10-14T21:21:51Z,59.3,TA120-T246191
1697318536000,2023-10-14T21:22:16Z,71.6,TA120-T246184
1697318551000,2023-10-14T21:22:31Z,43.7,TA120-T246183
1697318556000,2023-10-14T21:22:36Z,62.3,TA120-T246187
1697318571000,2023-10-14T21:22:51Z,55.4,TA120-T246191
1697318596000,2023-10-14T21:23:16Z,72.4,TA120-T246184
1697318611000,2023-10-14T21:23:31Z,43.7,TA120-T246183
1697318616000,2023-10-14T21:23:36Z,62.2,TA120-T246187
1697318631000,2023-10-14T21:23:51Z,51.5,TA120-T246191
1697318656000,2023-10-14T21:24:16Z,72.7,TA120-T246184
1697318671000,2023-10-14T21:24:31Z,43.7,TA120-T246183
1697318676000,2023-10-14T21:24:36Z,62.1,TA120-T246187
1697318691000,2023-10-14T21:24:51Z,57.1,TA120-T246191
1697318716000,2023-10-14T21:25:16Z,70.2,TA120-T246184
1697318731000,2023-10-14T21:25:31Z,43.7,TA120-T246183
1697318736000,2023-10-14T21:25:36Z,61.3,TA120-T246187
1697318751000,2023-10-14T21:25:51Z,53.9,TA120-T246191
1697318776000,2023-10-14T21:26:16Z,72.9,TA120-T246184
1697318791000,2023-10-14T21:26:31Z,43.7,TA120-T246183
1697318796000,2023-10-14T21:26:36Z,61.4,TA120-T246187
1697318811000,2023-10-14T21:26:51Z,58.3,TA120-T246191
1697318836000,2023-10-14T21:27:16Z,73.4,TA120-T246184
1697318851000,2023-10-14T21:27:31Z,43.7,TA120-T246183
1697318856000,2023-10-14T21:27:36Z,60.9,TA120-T246187
1697318871000,2023-10-14T21:27:51Z,56.2,TA120-T246191
1697318896000,2023-10-14T21:28:16Z,71,TA120-T246184
1697318911000,2023-10-14T21:28:31Z,43.7,TA120-T246183
1697318916000,2023-10-14T21:28:36Z,61.8,TA120-T246187
1697318931000,2023-10-14T21:28:51Z,59,TA120-T246191
1697318956000,2023-10-14T21:29:16Z,73,TA120-T246184
1697318971000,2023-10-14T21:29:31Z,43.7,TA120-T246183
1697318976000,2023-10-14T21:29:36Z,61.3,TA120-T246187
1697318991000,2023-10-14T21:29:51Z,54.7,TA120-T246191
1697319016000,2023-10-14T21:30:16Z,74.6,TA120-T246184
1697319031000,2023-10-14T21:30:31Z,43.7,TA120-T246183
1697319036000,2023-10-14T21:30:36Z,71.4,TA120-T246187
1697319051000,2023-10-14T21:30:51Z,53.7,TA120-T246191
1697319076000,2023-10-14T21:31:16Z,71.3,TA120-T246184
1697319091000,2023-10-14T21:31:31Z,43.7,TA120-T246183
1697319096000,2023-10-14T21:31:36Z,69,TA120-T246187
1697319111000,2023-10-14T21:31:51Z,51.5,TA120-T246191
1697319136000,2023-10-14T21:32:16Z,73.6,TA120-T246184
1697319151000,2023-10-14T21:32:31Z,43.8,TA120-T246183
1697319156000,2023-10-14T21:32:36Z,62.7,TA120-T246187
1697319171000,2023-10-14T21:32:51Z,54.5,TA120-T246191
1697319196000,2023-10-14T21:33:16Z,75.2,TA120-T246184
1697319211000,2023-10-14T21:33:31Z,43.8,TA120-T246183
1697319216000,2023-10-14T21:33:36Z,61.8,TA120-T246187
1697319231000,2023-10-14T21:33:51Z,56.3,TA120-T246191
1697319256000,2023-10-14T21:34:16Z,71.8,TA120-T246184
1697319271000,2023-10-14T21:34:31Z,43.7,TA120-T246183
1697319276000,2023-10-14T21:34:36Z,64.4,TA120-T246187
1697319291000,2023-10-14T21:34:51Z,56,TA120-T246191
1697319316000,2023-10-14T21:35:16Z,72.7,TA120-T246184
1697319331000,2023-10-14T21:35:31Z,43.8,TA120-T246183
1697319336000,2023-10-14T21:35:36Z,60.9,TA120-T246187
1697319351000,2023-10-14T21:35:51Z,56.4,TA120-T246191
1697319376000,2023-10-14T21:36:16Z,75.5,TA120-T246184
1697319391000,2023-10-14T21:36:31Z,43.7,TA120-T246183
1697319396000,2023-10-14T21:36:36Z,61.3,TA120-T246187
1697319411000,2023-10-14T21:36:51Z,57.6,TA120-T246191
1697319436000,2023-10-14T21:37:16Z,74.7,TA120-T246184
1697319451000,2023-10-14T21:37:31Z,43.8,TA120-T246183
1697319456000,2023-10-14T21:37:36Z,61.5,TA120-T246187
1697319471000,2023-10-14T21:37:51Z,55.3,TA120-T246191
1697319496000,2023-10-14T21:38:16Z,71.3,TA120-T246184
1697319511000,2023-10-14T21:38:31Z,44.9,TA120-T246183
1697319516000,2023-10-14T21:38:36Z,62.2,TA120-T246187
1697319531000,2023-10-14T21:38:51Z,57,TA120-T246191
1697319556000,2023-10-14T21:39:16Z,72.9,TA120-T246184
1697319571000,2023-10-14T21:39:31Z,43.7,TA120-T246183
1697319576000,2023-10-14T21:39:36Z,63.6,TA120-T246187
1697319591000,2023-10-14T21:39:51Z,57.8,TA120-T246191
1697319616000,2023-10-14T21:40:16Z,77.3,TA120-T246184
1697319631000,2023-10-14T21:40:31Z,43.8,TA120-T246183
1697319636000,2023-10-14T21:40:36Z,61.8,TA120-T246187
1697319651000,2023-10-14T21:40:51Z,58.9,TA120-T246191
1697319676000,2023-10-14T21:41:16Z,70.4,TA120-T246184
1697319691000,2023-10-14T21:41:31Z,43.8,TA120-T246183
1697319696000,2023-10-14T21:41:36Z,60.9,TA120-T246187
1697319711000,2023-10-14T21:41:51Z,54.5,TA120-T246191
1697319736000,2023-10-14T21:42:16Z,71,TA120-T246184
1697319751000,2023-10-14T21:42:31Z,43.8,TA120-T246183
1697319756000,2023-10-14T21:42:36Z,61.2,TA120-T246187
1697319771000,2023-10-14T21:42:51Z,55.7,TA120-T246191
1697319796000,2023-10-14T21:43:16Z,76.7,TA120-T246184
1697319811000,2023-10-14T21:43:31Z,43.7,TA120-T246183
1697319816000,2023-10-14T21:43:36Z,63.1,TA120-T246187
1697319831000,2023-10-14T21:43:51Z,56.2,TA120-T246191
