time,readable_time,dBA,dev-id
1677442216000,2023-02-26T20:10:16Z,48.9,TA120-T246187
1677442217000,2023-02-26T20:10:17Z,65.4,TA120-T246191
1677442232000,2023-02-26T20:10:32Z,34.2,TA120-T246183
1677442248000,2023-02-26T20:10:48Z,66.7,TA120-T246184
1677442276000,2023-02-26T20:11:16Z,49.8,TA120-T246187
1677442277000,2023-02-26T20:11:17Z,52.1,TA120-T246191
1677442292000,2023-02-26T20:11:32Z,34.3,TA120-T246183
1677442308000,2023-02-26T20:11:48Z,68.9,TA120-T246184
1677442336000,2023-02-26T20:12:16Z,49.3,TA120-T246187
1677442337000,2023-02-26T20:12:17Z,52.5,TA120-T246191
1677442352000,2023-02-26T20:12:32Z,34.2,TA120-T246183
1677442368000,2023-02-26T20:12:48Z,64.9,TA120-T246184
1677442396000,2023-02-26T20:13:16Z,47.6,TA120-T246187
1677442397000,2023-02-26T20:13:17Z,52.1,TA120-T246191
1677442412000,2023-02-26T20:13:32Z,34.2,TA120-T246183
1677442428000,2023-02-26T20:13:48Z,61.3,TA120-T246184
1677442456000,2023-02-26T20:14:16Z,49,TA120-T246187
1677442457000,2023-02-26T20:14:17Z,52.1,TA120-T246191
1677442472000,2023-02-26T20:14:32Z,34.3,TA120-T246183
1677442488000,2023-02-26T20:14:48Z,67.5,TA120-T246184
1677442516000,2023-02-26T20:15:16Z,48.6,TA120-T246187
1677442517000,2023-02-26T20:15:17Z,47.4,TA120-T246191
1677442532000,2023-02-26T20:15:32Z,34.3,TA120-T246183
1677442548000,2023-02-26T20:15:48Z,65.2,TA120-T246184
1677442576000,2023-02-26T20:16:16Z,50.4,TA120-T246187
1677442577000,2023-02-26T20:16:17Z,54.6,TA120-T246191
1677442592000,2023-02-26T20:16:32Z,34.3,TA120-T246183
1677442608000,2023-02-26T20:16:48Z,65.6,TA120-T246184
1677442636000,2023-02-26T20:17:16Z,50.4,TA120-T246187
1677442637000,2023-02-26T20:17:17Z,49.7,TA120-T246191
1677442652000,2023-02-26T20:17:32Z,34.3,TA120-T246183
1677442668000,2023-02-26T20:17:48Z,54,TA120-T246184
1677442696000,2023-02-26T20:18:16Z,51.7,TA120-T246187
1677442697000,2023-02-26T20:18:17Z,49.3,TA120-T246191
1677442712000,2023-02-26T20:18:32Z,34.2,TA120-T246183
1677442728000,2023-02-26T20:18:48Z,68.5,TA120-T246184
1677442756000,2023-02-26T20:19:16Z,50,TA120-T246187
1677442757000,2023-02-26T20:19:17Z,52.7,TA120-T246191
1677442772000,2023-02-26T20:19:32Z,34.3,TA120-T246183
1677442788000,2023-02-26T20:19:48Z,56.5,TA120-T246184
1677442816000,2023-02-26T20:20:16Z,50.1,TA120-T246187
1677442817000,2023-02-26T20:20:17Z,47.6,TA120-T246191
1677442832000,2023-02-26T20:20:32Z,34.2,TA120-T246183
1677442848000,2023-02-26T20:20:48Z,63.9,TA120-T246184
1677442876000,2023-02-26T20:21:16Z,48.9,TA120-T246187
1677442877000,2023-02-26T20:21:17Z,49.3,TA120-T246191
1677442892000,2023-02-26T20:21:32Z,34.2,TA120-T246183
1677442908000,2023-02-26T20:21:48Z,66.8,TA120-T246184
1677442936000,2023-02-26T20:22:16Z,50.5,TA120-T246187
1677442937000,2023-02-26T20:22:17Z,55.6,TA120-T246191
1677442952000,2023-02-26T20:22:32Z,34.3,TA120-T246183
1677442968000,2023-02-26T20:22:48Z,64.7,TA120-T246184
1677442996000,2023-02-26T20:23:16Z,48.8,TA120-T246187
1677442997000,2023-02-26T20:23:17Z,47.7,TA120-T246191
1677443012000,2023-02-26T20:23:32Z,34.3,TA120-T246183
1677443028000,2023-02-26T20:23:48Z,66,TA120-T246184
1677443056000,2023-02-26T20:24:16Z,48.7,TA120-T246187
1677443057000,2023-02-26T20:24:17Z,50.7,TA120-T246191
1677443072000,2023-02-26T20:24:32Z,34.4,TA120-T246183
1677443088000,2023-02-26T20:24:48Z,67.3,TA120-T246184
1677443116000,2023-02-26T20:25:16Z,49.4,TA120-T246187
1677443117000,2023-02-26T20:25:17Z,52.8,TA120-T246191
1677443132000,2023-02-26T20:25:32Z,34.7,TA120-T246183
1677443148000,2023-02-26T20:25:48Z,65.7,TA120-T246184
1677443176000,2023-02-26T20:26:16Z,50.4,TA120-T246187
1677443177000,2023-02-26T20:26:17Z,51.8,TA120-T246191
1677443192000,2023-02-26T20:26:32Z,34.4,TA120-T246183
1677443208000,2023-02-26T20:26:48Z,64.7,TA120-T246184
1677443236000,2023-02-26T20:27:16Z,49.6,TA120-T246187
1677443237000,2023-02-26T20:27:17Z,49.4,TA120-T246191
1677443252000,2023-02-26T20:27:32Z,35.2,TA120-T246183
1677443268000,2023-02-26T20:27:48Z,63.9,TA120-T246184
1677443296000,2023-02-26T20:28:16Z,49.9,TA120-T246187
1677443297000,2023-02-26T20:28:17Z,46.4,TA120-T246191
1677443312000,2023-02-26T20:28:32Z,34.8,TA120-T246183
1677443328000,2023-02-26T20:28:48Z,63.4,TA120-T246184
1677443356000,2023-02-26T20:29:16Z,50.8,TA120-T246187
1677443357000,2023-02-26T20:29:17Z,47.9,TA120-T246191
1677443372000,2023-02-26T20:29:32Z,34.5,TA120-T246183
1677443388000,2023-02-26T20:29:48Z,64.4,TA120-T246184
1677443416000,2023-02-26T20:30:16Z,50.2,TA120-T246187
1677443417000,2023-02-26T20:30:17Z,47.5,TA120-T246191
1677443432000,2023-02-26T20:30:32Z,34.5,TA120-T246183
1677443448000,2023-02-26T20:30:48Z,65.2,TA120-T246184
1677443476000,2023-02-26T20:31:16Z,48.8,TA120-T246187
1677443477000,2023-02-26T20:31:17Z,50.2,TA120-T246191
1677443492000,2023-02-26T20:31:32Z,34.3,TA120-T246183
1677443508000,2023-02-26T20:31:48Z,67.1,TA120-T246184
1677443536000,2023-02-26T20:32:16Z,47.9,TA120-T246187
1677443537000,2023-02-26T20:32:17Z,48,TA120-T246191
1677443552000,2023-02-26T20:32:32Z,34.5,TA120-T246183
1677443568000,2023-02-26T20:32:48Z,61.3,TA120-T246184
1677443596000,2023-02-26T20:33:16Z,47.5,TA120-T246187
1677443597000,2023-02-26T20:33:17Z,51.7,TA120-T246191
1677443612000,2023-02-26T20:33:32Z,34.3,TA120-T246183
1677443628000,2023-02-26T20:33:48Z,66.4,TA120-T246184
1677443656000,2023-02-26T20:34:16Z,48.9,TA120-T246187
1677443657000,2023-02-26T20:34:17Z,54.5,TA120-T246191
1677443672000,2023-02-26T20:34:32Z,34.4,TA120-T246183
1677443688000,2023-02-26T20:34:48Z,62.1,TA120-T246184
1677443716000,2023-02-26T20:35:16Z,49,TA120-T246187
1677443717000,2023-02-26T20:35:17Z,50.9,TA120-T246191
1677443732000,2023-02-26T20:35:32Z,34.3,TA120-T246183
1677443748000,2023-02-26T20:35:48Z,65.3,TA120-T246184
1677443776000,2023-02-26T20:36:16Z,49.2,TA120-T246187
1677443777000,2023-02-26T20:36:17Z,44.8,TA120-T246191
1677443792000,2023-02-26T20:36:32Z,34.4,TA120-T246183
1677443808000,2023-02-26T20:36:48Z,63,TA120-T246184
1677443836000,2023-02-26T20:37:16Z,49.9,TA120-T246187
1677443837000,2023-02-26T20:37:17Z,47.5,TA120-T246191
1677443852000,2023-02-26T20:37:32Z,34.5,TA120-T246183
1677443868000,2023-02-26T20:37:48Z,60,TA120-T246184
1677443896000,2023-02-26T20:38:16Z,47.7,TA120-T246187
1677443897000,2023-02-26T20:38:17Z,48.5,TA120-T246191
1677443912000,2023-02-26T20:38:32Z,34.5,TA120-T246183
1677443928000,2023-02-26T20:38:48Z,63,TA120-T246184
1677443956000,2023-02-26T20:39:16Z,47.2,TA120-T246187
1677443957000,2023-02-26T20:39:17Z,47.5,TA120-T246191
1677443972000,2023-02-26T20:39:32Z,34.4,TA120-T246183
1677443988000,2023-02-26T20:39:48Z,65,TA120-T246184
1677444016000,2023-02-26T20:40:16Z,48.1,TA120-T246187
1677444017000,2023-02-26T20:40:17Z,51.1,TA120-T246191
1677444032000,2023-02-26T20:40:32Z,34.5,TA120-T246183
1677444048000,2023-02-26T20:40:48Z,67.7,TA120-T246184
1677444076000,2023-02-26T20:41:16Z,48.7,TA120-T246187
1677444077000,2023-02-26T20:41:17Z,45.6,TA120-T246191
1677444092000,2023-02-26T20:41:32Z,34.4,TA120-T246183
1677444108000,2023-02-26T20:41:48Z,63.9,TA120-T246184
1677444136000,2023-02-26T20:42:16Z,47.7,TA120-T246187
1677444137000,2023-02-26T20:42:17Z,50.1,TA120-T246191
1677444152000,2023-02-26T20:42:32Z,34.4,TA120-T246183
1677444168000,2023-02-26T20:42:48Z,58.4,TA120-T246184
1677444196000,2023-02-26T20:43:16Z,47.1,TA120-T246187
1677444197000,2023-02-26T20:43:17Z,52.6,TA120-T246191
1677444212000,2023-02-26T20:43:32Z,34.7,TA120-T246183
1677444228000,2023-02-26T20:43:48Z,66.9,TA120-T246184
1677444256000,2023-02-26T20:44:16Z,48.6,TA120-T246187
1677444257000,2023-02-26T20:44:17Z,53.3,TA120-T246191
1677444272000,2023-02-26T20:44:32Z,34.4,TA120-T246183
1677444288000,2023-02-26T20:44:48Z,65.2,TA120-T246184
1677444316000,2023-02-26T20:45:16Z,48.4,TA120-T246187
1677444317000,2023-02-26T20:45:17Z,45.7,TA120-T246191
1677444332000,2023-02-26T20:45:32Z,34.3,TA120-T246183
1677444348000,2023-02-26T20:45:48Z,62.7,TA120-T246184
1677444376000,2023-02-26T20:46:16Z,49.5,TA120-T246187
1677444377000,2023-02-26T20:46:17Z,47.7,TA120-T246191
1677444392000,2023-02-26T20:46:32Z,34.2,TA120-T246183
1677444408000,2023-02-26T20:46:48Z,64.2,TA120-T246184
1677444436000,2023-02-26T20:47:16Z,52.3,TA120-T246187
1677444437000,2023-02-26T20:47:17Z,48.5,TA120-T246191
1677444452000,2023-02-26T20:47:32Z,33.9,TA120-T246183
1677444468000,2023-02-26T20:47:48Z,58.2,TA120-T246184
1677444496000,2023-02-26T20:48:16Z,48.9,TA120-T246187
1677444497000,2023-02-26T20:48:17Z,52.9,TA120-T246191
1677444512000,2023-02-26T20:48:32Z,34.1,TA120-T246183
1677444528000,2023-02-26T20:48:48Z,63.1,TA120-T246184
1677444556000,2023-02-26T20:49:16Z,49.2,TA120-T246187
1677444557000,2023-02-26T20:49:17Z,49.4,TA120-T246191
1677444572000,2023-02-26T20:49:32Z,34.1,TA120-T246183
1677444588000,2023-02-26T20:49:48Z,61.4,TA120-T246184
1677444616000,2023-02-26T20:50:16Z,50.1,TA120-T246187
1677444617000,2023-02-26T20:50:17Z,46.8,TA120-T246191
1677444632000,2023-02-26T20:50:32Z,34.2,TA120-T246183
1677444648000,2023-02-26T20:50:48Z,66.4,TA120-T246184
1677444676000,2023-02-26T20:51:16Z,48.4,TA120-T246187
1677444677000,2023-02-26T20:51:17Z,47.3,TA120-T246191
1677444692000,2023-02-26T20:51:32Z,34,TA120-T246183
1677444708000,2023-02-26T20:51:48Z,65.9,TA120-T246184
1677444736000,2023-02-26T20:52:16Z,49.6,TA120-T246187
1677444737000,2023-02-26T20:52:17Z,54.5,TA120-T246191
1677444752000,2023-02-26T20:52:32Z,34.1,TA120-T246183
1677444768000,2023-02-26T20:52:48Z,58.6,TA120-T246184
1677444796000,2023-02-26T20:53:16Z,49.1,TA120-T246187
1677444797000,2023-02-26T20:53:17Z,48,TA120-T246191
1677444812000,2023-02-26T20:53:32Z,34,TA120-T246183
1677444828000,2023-02-26T20:53:48Z,66.4,TA120-T246184
1677444856000,2023-02-26T20:54:16Z,49.1,TA120-T246187
1677444857000,2023-02-26T20:54:17Z,49.7,TA120-T246191
1677444872000,2023-02-26T20:54:32Z,34,TA120-T246183
1677444888000,2023-02-26T20:54:48Z,63.7,TA120-T246184
1677444916000,2023-02-26T20:55:16Z,48.3,TA120-T246187
1677444917000,2023-02-26T20:55:17Z,54.8,TA120-T246191
1677444932000,2023-02-26T20:55:32Z,34,TA120-T246183
1677444948000,2023-02-26T20:55:48Z,64.4,TA120-T246184
1677444976000,2023-02-26T20:56:16Z,48.9,TA120-T246187
1677444977000,2023-02-26T20:56:17Z,50.8,TA120-T246191
1677444992000,2023-02-26T20:56:32Z,34.1,TA120-T246183
1677445008000,2023-02-26T20:56:48Z,61.4,TA120-T246184
1677445036000,2023-02-26T20:57:16Z,48.5,TA120-T246187
1677445037000,2023-02-26T20:57:17Z,53.2,TA120-T246191
1677445052000,2023-02-26T20:57:32Z,34,TA120-T246183
1677445068000,2023-02-26T20:57:48Z,57.4,TA120-T246184
1677445096000,2023-02-26T20:58:16Z,48.2,TA120-T246187
1677445097000,2023-02-26T20:58:17Z,49.2,TA120-T246191
1677445112000,2023-02-26T20:58:32Z,34.1,TA120-T246183
1677445128000,2023-02-26T20:58:48Z,64.8,TA120-T246184
1677445156000,2023-02-26T20:59:16Z,49.8,TA120-T246187
1677445157000,2023-02-26T20:59:17Z,48.4,TA120-T246191
1677445172000,2023-02-26T20:59:32Z,34,TA120-T246183
1677445188000,2023-02-26T20:59:48Z,64.7,TA120-T246184
1677445216000,2023-02-26T21:00:16Z,48.7,TA120-T246187
1677445217000,2023-02-26T21:00:17Z,48.9,TA120-T246191
1677445232000,2023-02-26T21:00:32Z,34.4,TA120-T246183
1677445248000,2023-02-26T21:00:48Z,62,TA120-T246184
1677445276000,2023-02-26T21:01:16Z,48.6,TA120-T246187
1677445277000,2023-02-26T21:01:17Z,44.9,TA120-T246191
1677445292000,2023-02-26T21:01:32Z,34.3,TA120-T246183
1677445308000,2023-02-26T21:01:48Z,58.7,TA120-T246184
1677445336000,2023-02-26T21:02:16Z,47.9,TA120-T246187
1677445337000,2023-02-26T21:02:17Z,47.6,TA120-T246191
1677445352000,2023-02-26T21:02:32Z,34.1,TA120-T246183
1677445368000,2023-02-26T21:02:48Z,55.4,TA120-T246184
1677445396000,2023-02-26T21:03:16Z,48.7,TA120-T246187
1677445397000,2023-02-26T21:03:17Z,48.3,TA120-T246191
1677445412000,2023-02-26T21:03:32Z,34.2,TA120-T246183
1677445428000,2023-02-26T21:03:48Z,66.9,TA120-T246184
1677445456000,2023-02-26T21:04:16Z,48,TA120-T246187
1677445457000,2023-02-26T21:04:17Z,51,TA120-T246191
1677445472000,2023-02-26T21:04:32Z,34.2,TA120-T246183
1677445488000,2023-02-26T21:04:48Z,61.7,TA120-T246184
1677445516000,2023-02-26T21:05:16Z,49.4,TA120-T246187
1677445517000,2023-02-26T21:05:17Z,45.5,TA120-T246191
1677445532000,2023-02-26T21:05:32Z,34.4,TA120-T246183
1677445548000,2023-02-26T21:05:48Z,60.3,TA120-T246184
1677445576000,2023-02-26T21:06:16Z,47.3,TA120-T246187
1677445577000,2023-02-26T21:06:17Z,48.9,TA120-T246191
1677445592000,2023-02-26T21:06:32Z,34.4,TA120-T246183
1677445608000,2023-02-26T21:06:48Z,67.4,TA120-T246184
1677445636000,2023-02-26T21:07:16Z,47.8,TA120-T246187
1677445637000,2023-02-26T21:07:17Z,56.2,TA120-T246191
1677445652000,2023-02-26T21:07:32Z,34.3,TA120-T246183
1677445668000,2023-02-26T21:07:48Z,59.8,TA120-T246184
1677445696000,2023-02-26T21:08:16Z,49.6,TA120-T246187
1677445697000,2023-02-26T21:08:17Z,52,TA120-T246191
1677445712000,2023-02-26T21:08:32Z,34,TA120-T246183
1677445728000,2023-02-26T21:08:48Z,58.1,TA120-T246184
1677445756000,2023-02-26T21:09:16Z,47.8,TA120-T246187
1677445757000,2023-02-26T21:09:17Z,51.3,TA120-T246191
1677445772000,2023-02-26T21:09:32Z,34.2,TA120-T246183
1677445788000,2023-02-26T21:09:48Z,60.9,TA120-T246184
1677445816000,2023-02-26T21:10:16Z,49.2,TA120-T246187
1677445817000,2023-02-26T21:10:17Z,45.6,TA120-T246191
1677445832000,2023-02-26T21:10:32Z,34.2,TA120-T246183
1677445848000,2023-02-26T21:10:48Z,67.6,TA120-T246184
1677445876000,2023-02-26T21:11:16Z,48.9,TA120-T246187
1677445877000,2023-02-26T21:11:17Z,46.6,TA120-T246191
1677445892000,2023-02-26T21:11:32Z,34.4,TA120-T246183
1677445908000,2023-02-26T21:11:48Z,56.9,TA120-T246184
1677445936000,2023-02-26T21:12:16Z,48.3,TA120-T246187
1677445937000,2023-02-26T21:12:17Z,45.1,TA120-T246191
1677445952000,2023-02-26T21:12:32Z,34.4,TA120-T246183
1677445968000,2023-02-26T21:12:48Z,61.9,TA120-T246184
1677445996000,2023-02-26T21:13:16Z,49.7,TA120-T246187
1677445997000,2023-02-26T21:13:17Z,46.9,TA120-T246191
1677446012000,2023-02-26T21:13:32Z,34.3,TA120-T246183
1677446028000,2023-02-26T21:13:48Z,66.8,TA120-T246184
1677446056000,2023-02-26T21:14:16Z,47.5,TA120-T246187
1677446057000,2023-02-26T21:14:17Z,48.4,TA120-T246191
1677446072000,2023-02-26T21:14:32Z,34.4,TA120-T246183
1677446088000,2023-02-26T21:14:48Z,66.1,TA120-T246184
1677446116000,2023-02-26T21:15:16Z,50,TA120-T246187
1677446117000,2023-02-26T21:15:17Z,50.3,TA120-T246191
1677446132000,2023-02-26T21:15:32Z,34.2,TA120-T246183
1677446148000,2023-02-26T21:15:48Z,63.8,TA120-T246184
1677446176000,2023-02-26T21:16:16Z,47,TA120-T246187
1677446177000,2023-02-26T21:16:17Z,53.9,TA120-T246191
1677446192000,2023-02-26T21:16:32Z,34.2,TA120-T246183
1677446208000,2023-02-26T21:16:48Z,60.8,TA120-T246184
1677446236000,2023-02-26T21:17:16Z,48.5,TA120-T246187
1677446237000,2023-02-26T21:17:17Z,49.9,TA120-T246191
1677446252000,2023-02-26T21:17:32Z,34.4,TA120-T246183
1677446268000,2023-02-26T21:17:48Z,54.7,TA120-T246184
1677446296000,2023-02-26T21:18:16Z,48.5,TA120-T246187
1677446297000,2023-02-26T21:18:17Z,49.3,TA120-T246191
1677446312000,2023-02-26T21:18:32Z,34.2,TA120-T246183
1677446328000,2023-02-26T21:18:48Z,49.1,TA120-T246184
1677446356000,2023-02-26T21:19:16Z,50.8,TA120-T246187
1677446357000,2023-02-26T21:19:17Z,51,TA120-T246191
1677446372000,2023-02-26T21:19:32Z,34.4,TA120-T246183
1677446388000,2023-02-26T21:19:48Z,66.8,TA120-T246184
1677446416000,2023-02-26T21:20:16Z,49,TA120-T246187
1677446417000,2023-02-26T21:20:17Z,45.3,TA120-T246191
1677446432000,2023-02-26T21:20:32Z,34.3,TA120-T246183
1677446448000,2023-02-26T21:20:48Z,60,TA120-T246184
1677446476000,2023-02-26T21:21:16Z,46.6,TA120-T246187
1677446477000,2023-02-26T21:21:17Z,47.9,TA120-T246191
1677446492000,2023-02-26T21:21:32Z,34.2,TA120-T246183
1677446508000,2023-02-26T21:21:48Z,66.3,TA120-T246184
1677446536000,2023-02-26T21:22:16Z,48,TA120-T246187
1677446537000,2023-02-26T21:22:17Z,45.3,TA120-T246191
1677446552000,2023-02-26T21:22:32Z,34.3,TA120-T246183
1677446568000,2023-02-26T21:22:48Z,60.1,TA120-T246184
1677446596000,2023-02-26T21:23:16Z,47.8,TA120-T246187
1677446597000,2023-02-26T21:23:17Z,47.7,TA120-T246191
1677446612000,2023-02-26T21:23:32Z,34.3,TA120-T246183
1677446628000,2023-02-26T21:23:48Z,60.9,TA120-T246184
1677446656000,2023-02-26T21:24:16Z,47.7,TA120-T246187
1677446657000,2023-02-26T21:24:17Z,44.4,TA120-T246191
1677446672000,2023-02-26T21:24:32Z,34.2,TA120-T246183
1677446688000,2023-02-26T21:24:48Z,64.6,TA120-T246184
1677446716000,2023-02-26T21:25:16Z,50.7,TA120-T246187
1677446717000,2023-02-26T21:25:17Z,48.5,TA120-T246191
1677446732000,2023-02-26T21:25:32Z,34.1,TA120-T246183
1677446748000,2023-02-26T21:25:48Z,69.2,TA120-T246184
1677446776000,2023-02-26T21:26:16Z,50,TA120-T246187
1677446777000,2023-02-26T21:26:17Z,46.6,TA120-T246191
1677446792000,2023-02-26T21:26:32Z,34.2,TA120-T246183
1677446808000,2023-02-26T21:26:48Z,62.1,TA120-T246184
1677446836000,2023-02-26T21:27:16Z,48.8,TA120-T246187
1677446837000,2023-02-26T21:27:17Z,44.8,TA120-T246191
1677446852000,2023-02-26T21:27:32Z,34,TA120-T246183
1677446868000,2023-02-26T21:27:48Z,58.6,TA120-T246184
1677446896000,2023-02-26T21:28:16Z,47.8,TA120-T246187
1677446897000,2023-02-26T21:28:17Z,44.2,TA120-T246191
1677446912000,2023-02-26T21:28:32Z,34.2,TA120-T246183
1677446928000,2023-02-26T21:28:48Z,66,TA120-T246184
1677446956000,2023-02-26T21:29:16Z,47.4,TA120-T246187
1677446957000,2023-02-26T21:29:17Z,49.6,TA120-T246191
1677446972000,2023-02-26T21:29:32Z,34,TA120-T246183
1677446988000,2023-02-26T21:29:48Z,61.7,TA120-T246184
1677447016000,2023-02-26T21:30:16Z,50.2,TA120-T246187
1677447017000,2023-02-26T21:30:17Z,54.2,TA120-T246191
1677447032000,2023-02-26T21:30:32Z,34,TA120-T246183
1677447048000,2023-02-26T21:30:48Z,63.8,TA120-T246184
1677447076000,2023-02-26T21:31:16Z,47,TA120-T246187
1677447077000,2023-02-26T21:31:17Z,45.4,TA120-T246191
1677447092000,2023-02-26T21:31:32Z,34,TA120-T246183
1677447108000,2023-02-26T21:31:48Z,64.7,TA120-T246184
1677447136000,2023-02-26T21:32:16Z,48.8,TA120-T246187
1677447137000,2023-02-26T21:32:17Z,51.4,TA120-T246191
1677447152000,2023-02-26T21:32:32Z,34,TA120-T246183
1677447168000,2023-02-26T21:32:48Z,68.7,TA120-T246184
1677447196000,2023-02-26T21:33:16Z,47.1,TA120-T246187
1677447197000,2023-02-26T21:33:17Z,50.1,TA120-T246191
1677447212000,2023-02-26T21:33:32Z,34.1,TA120-T246183
1677447228000,2023-02-26T21:33:48Z,61.5,TA120-T246184
1677447256000,2023-02-26T21:34:16Z,48,TA120-T246187
1677447257000,2023-02-26T21:34:17Z,44.9,TA120-T246191
1677447272000,2023-02-26T21:34:32Z,33.9,TA120-T246183
1677447288000,2023-02-26T21:34:48Z,66.2,TA120-T246184
1677447316000,2023-02-26T21:35:16Z,47.9,TA120-T246187
1677447317000,2023-02-26T21:35:17Z,50.6,TA120-T246191
1677447332000,2023-02-26T21:35:32Z,34.1,TA120-T246183
1677447348000,2023-02-26T21:35:48Z,63.9,TA120-T246184
1677447376000,2023-02-26T21:36:16Z,48.1,TA120-T246187
1677447377000,2023-02-26T21:36:17Z,45.6,TA120-T246191
1677447392000,2023-02-26T21:36:32Z,34.2,TA120-T246183
1677447408000,2023-02-26T21:36:48Z,62.1,TA120-T246184
1677447436000,2023-02-26T21:37:16Z,48.7,TA120-T246187
1677447437000,2023-02-26T21:37:17Z,44.6,TA120-T246191
1677447452000,2023-02-26T21:37:32Z,34,TA120-T246183
1677447468000,2023-02-26T21:37:48Z,63.8,TA120-T246184
1677447496000,2023-02-26T21:38:16Z,48.4,TA120-T246187
1677447497000,2023-02-26T21:38:17Z,48.7,TA120-T246191
1677447512000,2023-02-26T21:38:32Z,34.1,TA120-T246183
1677447528000,2023-02-26T21:38:48Z,66.2,TA120-T246184
1677447556000,2023-02-26T21:39:16Z,47.7,TA120-T246187
1677447557000,2023-02-26T21:39:17Z,44.7,TA120-T246191
1677447572000,2023-02-26T21:39:32Z,34,TA120-T246183
1677447588000,2023-02-26T21:39:48Z,58.1,TA120-T246184
1677447616000,2023-02-26T21:40:16Z,49.7,TA120-T246187
1677447617000,2023-02-26T21:40:17Z,44.2,TA120-T246191
1677447632000,2023-02-26T21:40:32Z,34.1,TA120-T246183
1677447648000,2023-02-26T21:40:48Z,63.4,TA120-T246184
1677447676000,2023-02-26T21:41:16Z,50.2,TA120-T246187
1677447677000,2023-02-26T21:41:17Z,45.3,TA120-T246191
1677447692000,2023-02-26T21:41:32Z,34.1,TA120-T246183
1677447708000,2023-02-26T21:41:48Z,65,TA120-T246184
1677447736000,2023-02-26T21:42:16Z,48.4,TA120-T246187
1677447737000,2023-02-26T21:42:17Z,53.2,TA120-T246191
1677447752000,2023-02-26T21:42:32Z,34,TA120-T246183
1677447768000,2023-02-26T21:42:48Z,57,TA120-T246184
1677447796000,2023-02-26T21:43:16Z,48.5,TA120-T246187
1677447797000,2023-02-26T21:43:17Z,45.7,TA120-T246191
1677447812000,2023-02-26T21:43:32Z,34.1,TA120-T246183
1677447828000,2023-02-26T21:43:48Z,65,TA120-T246184
1677447856000,2023-02-26T21:44:16Z,48.9,TA120-T246187
1677447857000,2023-02-26T21:44:17Z,47.4,TA120-T246191
1677447872000,2023-02-26T21:44:32Z,34,TA120-T246183
1677447888000,2023-02-26T21:44:48Z,63.1,TA120-T246184
1677447916000,2023-02-26T21:45:16Z,47,TA120-T246187
1677447917000,2023-02-26T21:45:17Z,49.3,TA120-T246191
1677447932000,2023-02-26T21:45:32Z,33.9,TA120-T246183
1677447948000,2023-02-26T21:45:48Z,67.5,TA120-T246184
1677447976000,2023-02-26T21:46:16Z,46.3,TA120-T246187
1677447977000,2023-02-26T21:46:17Z,47.4,TA120-T246191
1677447992000,2023-02-26T21:46:32Z,34,TA120-T246183
1677448008000,2023-02-26T21:46:48Z,68.9,TA120-T246184
1677448036000,2023-02-26T21:47:16Z,48.7,TA120-T246187
1677448037000,2023-02-26T21:47:17Z,44.6,TA120-T246191
1677448052000,2023-02-26T21:47:32Z,34,TA120-T246183
1677448068000,2023-02-26T21:47:48Z,65.9,TA120-T246184
1677448096000,2023-02-26T21:48:16Z,48.1,TA120-T246187
1677448097000,2023-02-26T21:48:17Z,44.3,TA120-T246191
1677448112000,2023-02-26T21:48:32Z,33.9,TA120-T246183
1677448128000,2023-02-26T21:48:48Z,65,TA120-T246184
1677448156000,2023-02-26T21:49:16Z,47.2,TA120-T246187
1677448157000,2023-02-26T21:49:17Z,44.7,TA120-T246191
1677448172000,2023-02-26T21:49:32Z,34.3,TA120-T246183
1677448188000,2023-02-26T21:49:48Z,66.3,TA120-T246184
1677448216000,2023-02-26T21:50:16Z,48.3,TA120-T246187
1677448217000,2023-02-26T21:50:17Z,53.6,TA120-T246191
1677448232000,2023-02-26T21:50:32Z,34.2,TA120-T246183
1677448248000,2023-02-26T21:50:48Z,67.2,TA120-T246184
1677448276000,2023-02-26T21:51:16Z,49,TA120-T246187
1677448277000,2023-02-26T21:51:17Z,49.2,TA120-T246191
1677448292000,2023-02-26T21:51:32Z,34.1,TA120-T246183
1677448308000,2023-02-26T21:51:48Z,68.2,TA120-T246184
1677448336000,2023-02-26T21:52:16Z,47.8,TA120-T246187
1677448337000,2023-02-26T21:52:17Z,50.5,TA120-T246191
1677448352000,2023-02-26T21:52:32Z,34.2,TA120-T246183
1677448368000,2023-02-26T21:52:48Z,67.6,TA120-T246184
1677448396000,2023-02-26T21:53:16Z,47.7,TA120-T246187
1677448397000,2023-02-26T21:53:17Z,44.8,TA120-T246191
1677448412000,2023-02-26T21:53:32Z,34.2,TA120-T246183
1677448428000,2023-02-26T21:53:48Z,62.4,TA120-T246184
1677448456000,2023-02-26T21:54:16Z,49.6,TA120-T246187
1677448457000,2023-02-26T21:54:17Z,44.2,TA120-T246191
1677448472000,2023-02-26T21:54:32Z,34.2,TA120-T246183
1677448488000,2023-02-26T21:54:48Z,62.9,TA120-T246184
1677448516000,2023-02-26T21:55:16Z,48.4,TA120-T246187
1677448517000,2023-02-26T21:55:17Z,45,TA120-T246191
1677448532000,2023-02-26T21:55:32Z,34.2,TA120-T246183
1677448548000,2023-02-26T21:55:48Z,68,TA120-T246184
1677448576000,2023-02-26T21:56:16Z,47.7,TA120-T246187
1677448577000,2023-02-26T21:56:17Z,44.2,TA120-T246191
