time,readable_time,dBA,dev-id
1696713740000,2023-10-07T21:22:20Z,56.1,TA120-T246191
1696713740000,2023-10-07T21:22:20Z,61.9,TA120-T246187
1696713740000,2023-10-07T21:22:20Z,43.5,TA120-T246183
1696713741000,2023-10-07T21:22:21Z,62.8,TA120-T246187
1696713741000,2023-10-07T21:22:21Z,43.8,TA120-T246183
1696713741000,2023-10-07T21:22:21Z,71.4,TA120-T246184
1696713741000,2023-10-07T21:22:21Z,56.8,TA120-T246191
1696713742000,2023-10-07T21:22:22Z,68,TA120-T246184
1696713742000,2023-10-07T21:22:22Z,56.9,TA120-T246191
1696713742000,2023-10-07T21:22:22Z,63.2,TA120-T246187
1696713742000,2023-10-07T21:22:22Z,43.5,TA120-T246183
1696713743000,2023-10-07T21:22:23Z,63.3,TA120-T246187
1696713743000,2023-10-07T21:22:23Z,43.4,TA120-T246183
1696713743000,2023-10-07T21:22:23Z,65.1,TA120-T246184
1696713743000,2023-10-07T21:22:23Z,56.9,TA120-T246191
1696713744000,2023-10-07T21:22:24Z,62.7,TA120-T246184
1696713744000,2023-10-07T21:22:24Z,57,TA120-T246191
1696713744000,2023-10-07T21:22:24Z,64,TA120-T246187
1696713744000,2023-10-07T21:22:24Z,43.8,TA120-T246183
1696713745000,2023-10-07T21:22:25Z,64,TA120-T246187
1696713745000,2023-10-07T21:22:25Z,43.2,TA120-T246183
1696713745000,2023-10-07T21:22:25Z,61.5,TA120-T246184
1696713745000,2023-10-07T21:22:25Z,56.9,TA120-T246191
1696713746000,2023-10-07T21:22:26Z,61.3,TA120-T246184
1696713746000,2023-10-07T21:22:26Z,57.3,TA120-T246191
1696713746000,2023-10-07T21:22:26Z,63.9,TA120-T246187
1696713746000,2023-10-07T21:22:26Z,43.5,TA120-T246183
1696713747000,2023-10-07T21:22:27Z,63.4,TA120-T246187
1696713747000,2023-10-07T21:22:27Z,43.4,TA120-T246183
1696713747000,2023-10-07T21:22:27Z,61.2,TA120-T246184
1696713747000,2023-10-07T21:22:27Z,57.6,TA120-T246191
1696713748000,2023-10-07T21:22:28Z,62,TA120-T246184
1696713748000,2023-10-07T21:22:28Z,58.8,TA120-T246191
1696713748000,2023-10-07T21:22:28Z,63.2,TA120-T246187
1696713748000,2023-10-07T21:22:28Z,43.9,TA120-T246183
1696713749000,2023-10-07T21:22:29Z,63.3,TA120-T246187
1696713749000,2023-10-07T21:22:29Z,43.7,TA120-T246183
1696713749000,2023-10-07T21:22:29Z,61.8,TA120-T246184
1696713749000,2023-10-07T21:22:29Z,61.1,TA120-T246191
1696713750000,2023-10-07T21:22:30Z,62.2,TA120-T246184
1696713750000,2023-10-07T21:22:30Z,60.7,TA120-T246191
1696713750000,2023-10-07T21:22:30Z,63.7,TA120-T246187
1696713750000,2023-10-07T21:22:30Z,43.8,TA120-T246183
1696713751000,2023-10-07T21:22:31Z,64.1,TA120-T246187
1696713751000,2023-10-07T21:22:31Z,43.3,TA120-T246183
1696713751000,2023-10-07T21:22:31Z,63.1,TA120-T246184
1696713751000,2023-10-07T21:22:31Z,58.8,TA120-T246191
1696713752000,2023-10-07T21:22:32Z,62.6,TA120-T246184
1696713752000,2023-10-07T21:22:32Z,59,TA120-T246191
1696713752000,2023-10-07T21:22:32Z,63.5,TA120-T246187
1696713752000,2023-10-07T21:22:32Z,43.4,TA120-T246183
1696713753000,2023-10-07T21:22:33Z,63,TA120-T246187
1696713753000,2023-10-07T21:22:33Z,43.7,TA120-T246183
1696713753000,2023-10-07T21:22:33Z,62.9,TA120-T246184
1696713753000,2023-10-07T21:22:33Z,57.2,TA120-T246191
1696713754000,2023-10-07T21:22:34Z,63.5,TA120-T246184
1696713754000,2023-10-07T21:22:34Z,56.2,TA120-T246191
1696713754000,2023-10-07T21:22:34Z,63.6,TA120-T246187
1696713754000,2023-10-07T21:22:34Z,43.4,TA120-T246183
1696713755000,2023-10-07T21:22:35Z,64,TA120-T246187
1696713755000,2023-10-07T21:22:35Z,43.4,TA120-T246183
1696713755000,2023-10-07T21:22:35Z,64.6,TA120-T246184
1696713755000,2023-10-07T21:22:35Z,56,TA120-T246191
1696713756000,2023-10-07T21:22:36Z,65,TA120-T246184
1696713756000,2023-10-07T21:22:36Z,58.3,TA120-T246191
1696713756000,2023-10-07T21:22:36Z,64.9,TA120-T246187
1696713756000,2023-10-07T21:22:36Z,43.5,TA120-T246183
1696713757000,2023-10-07T21:22:37Z,64.7,TA120-T246187
1696713757000,2023-10-07T21:22:37Z,43.8,TA120-T246183
1696713757000,2023-10-07T21:22:37Z,66.7,TA120-T246184
1696713757000,2023-10-07T21:22:37Z,56.6,TA120-T246191
1696713758000,2023-10-07T21:22:38Z,68.3,TA120-T246184
1696713758000,2023-10-07T21:22:38Z,56,TA120-T246191
1696713758000,2023-10-07T21:22:38Z,64.1,TA120-T246187
1696713758000,2023-10-07T21:22:38Z,43.4,TA120-T246183
1696713759000,2023-10-07T21:22:39Z,63.3,TA120-T246187
1696713759000,2023-10-07T21:22:39Z,43.5,TA120-T246183
1696713759000,2023-10-07T21:22:39Z,69.5,TA120-T246184
1696713759000,2023-10-07T21:22:39Z,55.3,TA120-T246191
1696713760000,2023-10-07T21:22:40Z,70.4,TA120-T246184
1696713760000,2023-10-07T21:22:40Z,55.6,TA120-T246191
1696713760000,2023-10-07T21:22:40Z,63.6,TA120-T246187
1696713760000,2023-10-07T21:22:40Z,43.5,TA120-T246183
1696713761000,2023-10-07T21:22:41Z,63.7,TA120-T246187
1696713761000,2023-10-07T21:22:41Z,43.6,TA120-T246183
1696713761000,2023-10-07T21:22:41Z,71,TA120-T246184
1696713761000,2023-10-07T21:22:41Z,56.3,TA120-T246191
1696713762000,2023-10-07T21:22:42Z,71.8,TA120-T246184
1696713762000,2023-10-07T21:22:42Z,57,TA120-T246191
1696713762000,2023-10-07T21:22:42Z,64.4,TA120-T246187
1696713762000,2023-10-07T21:22:42Z,43.3,TA120-T246183
1696713763000,2023-10-07T21:22:43Z,64.2,TA120-T246187
1696713763000,2023-10-07T21:22:43Z,43.3,TA120-T246183
1696713763000,2023-10-07T21:22:43Z,74.8,TA120-T246184
1696713763000,2023-10-07T21:22:43Z,56.6,TA120-T246191
1696713764000,2023-10-07T21:22:44Z,75.5,TA120-T246184
1696713764000,2023-10-07T21:22:44Z,54.4,TA120-T246191
1696713764000,2023-10-07T21:22:44Z,64.3,TA120-T246187
1696713764000,2023-10-07T21:22:44Z,43.6,TA120-T246183
1696713765000,2023-10-07T21:22:45Z,63.8,TA120-T246187
1696713765000,2023-10-07T21:22:45Z,43.8,TA120-T246183
1696713765000,2023-10-07T21:22:45Z,74.6,TA120-T246184
1696713765000,2023-10-07T21:22:45Z,55.1,TA120-T246191
1696713766000,2023-10-07T21:22:46Z,76.1,TA120-T246184
1696713766000,2023-10-07T21:22:46Z,53.5,TA120-T246191
1696713766000,2023-10-07T21:22:46Z,63.5,TA120-T246187
1696713766000,2023-10-07T21:22:46Z,43.5,TA120-T246183
1696713767000,2023-10-07T21:22:47Z,63.2,TA120-T246187
1696713767000,2023-10-07T21:22:47Z,43.3,TA120-T246183
1696713767000,2023-10-07T21:22:47Z,76.1,TA120-T246184
1696713767000,2023-10-07T21:22:47Z,53.6,TA120-T246191
1696713768000,2023-10-07T21:22:48Z,73.6,TA120-T246184
1696713768000,2023-10-07T21:22:48Z,52.1,TA120-T246191
1696713768000,2023-10-07T21:22:48Z,63.4,TA120-T246187
1696713768000,2023-10-07T21:22:48Z,43.5,TA120-T246183
1696713769000,2023-10-07T21:22:49Z,63.6,TA120-T246187
1696713769000,2023-10-07T21:22:49Z,43.7,TA120-T246183
1696713769000,2023-10-07T21:22:49Z,71.4,TA120-T246184
1696713769000,2023-10-07T21:22:49Z,52.1,TA120-T246191
1696713770000,2023-10-07T21:22:50Z,70.1,TA120-T246184
1696713770000,2023-10-07T21:22:50Z,52.3,TA120-T246191
1696713770000,2023-10-07T21:22:50Z,63.3,TA120-T246187
1696713770000,2023-10-07T21:22:50Z,43.8,TA120-T246183
1696713771000,2023-10-07T21:22:51Z,62.7,TA120-T246187
1696713771000,2023-10-07T21:22:51Z,43.5,TA120-T246183
1696713771000,2023-10-07T21:22:51Z,68.9,TA120-T246184
1696713771000,2023-10-07T21:22:51Z,51.9,TA120-T246191
1696713772000,2023-10-07T21:22:52Z,68.5,TA120-T246184
1696713772000,2023-10-07T21:22:52Z,53.2,TA120-T246191
1696713772000,2023-10-07T21:22:52Z,62.4,TA120-T246187
1696713772000,2023-10-07T21:22:52Z,43.8,TA120-T246183
1696713773000,2023-10-07T21:22:53Z,63.2,TA120-T246187
1696713773000,2023-10-07T21:22:53Z,43.4,TA120-T246183
1696713773000,2023-10-07T21:22:53Z,66.6,TA120-T246184
1696713773000,2023-10-07T21:22:53Z,53.4,TA120-T246191
1696713774000,2023-10-07T21:22:54Z,66.3,TA120-T246184
1696713774000,2023-10-07T21:22:54Z,57.9,TA120-T246191
1696713774000,2023-10-07T21:22:54Z,63.4,TA120-T246187
1696713774000,2023-10-07T21:22:54Z,43.5,TA120-T246183
1696713775000,2023-10-07T21:22:55Z,63,TA120-T246187
1696713775000,2023-10-07T21:22:55Z,43.7,TA120-T246183
1696713775000,2023-10-07T21:22:55Z,65.8,TA120-T246184
1696713775000,2023-10-07T21:22:55Z,59,TA120-T246191
1696713776000,2023-10-07T21:22:56Z,64.1,TA120-T246184
1696713776000,2023-10-07T21:22:56Z,52.3,TA120-T246191
1696713776000,2023-10-07T21:22:56Z,63,TA120-T246187
1696713776000,2023-10-07T21:22:56Z,43.5,TA120-T246183
1696713777000,2023-10-07T21:22:57Z,63.8,TA120-T246187
1696713777000,2023-10-07T21:22:57Z,43.2,TA120-T246183
1696713777000,2023-10-07T21:22:57Z,64.4,TA120-T246184
1696713777000,2023-10-07T21:22:57Z,51.6,TA120-T246191
1696713778000,2023-10-07T21:22:58Z,64.2,TA120-T246184
1696713778000,2023-10-07T21:22:58Z,51.5,TA120-T246191
1696713778000,2023-10-07T21:22:58Z,61.9,TA120-T246187
1696713778000,2023-10-07T21:22:58Z,43.3,TA120-T246183
1696713779000,2023-10-07T21:22:59Z,62,TA120-T246187
1696713779000,2023-10-07T21:22:59Z,43.7,TA120-T246183
1696713779000,2023-10-07T21:22:59Z,64.4,TA120-T246184
1696713779000,2023-10-07T21:22:59Z,51.7,TA120-T246191
1696713780000,2023-10-07T21:23:00Z,64.9,TA120-T246184
1696713780000,2023-10-07T21:23:00Z,51.6,TA120-T246191
1696713780000,2023-10-07T21:23:00Z,61.7,TA120-T246187
1696713780000,2023-10-07T21:23:00Z,44,TA120-T246183
1696713781000,2023-10-07T21:23:01Z,62.4,TA120-T246187
1696713781000,2023-10-07T21:23:01Z,43.5,TA120-T246183
1696713781000,2023-10-07T21:23:01Z,67.6,TA120-T246184
1696713781000,2023-10-07T21:23:01Z,51.5,TA120-T246191
1696713782000,2023-10-07T21:23:02Z,67.7,TA120-T246184
1696713782000,2023-10-07T21:23:02Z,51.4,TA120-T246191
1696713782000,2023-10-07T21:23:02Z,63,TA120-T246187
1696713782000,2023-10-07T21:23:02Z,43.6,TA120-T246183
1696713783000,2023-10-07T21:23:03Z,63.1,TA120-T246187
1696713783000,2023-10-07T21:23:03Z,43.5,TA120-T246183
1696713783000,2023-10-07T21:23:03Z,67.9,TA120-T246184
1696713783000,2023-10-07T21:23:03Z,51,TA120-T246191
1696713784000,2023-10-07T21:23:04Z,67,TA120-T246184
1696713784000,2023-10-07T21:23:04Z,51.1,TA120-T246191
1696713784000,2023-10-07T21:23:04Z,62.7,TA120-T246187
1696713784000,2023-10-07T21:23:04Z,43.7,TA120-T246183
1696713785000,2023-10-07T21:23:05Z,62.1,TA120-T246187
1696713785000,2023-10-07T21:23:05Z,43.5,TA120-T246183
1696713785000,2023-10-07T21:23:05Z,66.8,TA120-T246184
1696713785000,2023-10-07T21:23:05Z,51.3,TA120-T246191
1696713786000,2023-10-07T21:23:06Z,66.2,TA120-T246184
1696713786000,2023-10-07T21:23:06Z,51.3,TA120-T246191
1696713786000,2023-10-07T21:23:06Z,61.9,TA120-T246187
1696713786000,2023-10-07T21:23:06Z,43.6,TA120-T246183
1696713787000,2023-10-07T21:23:07Z,62,TA120-T246187
1696713787000,2023-10-07T21:23:07Z,43.7,TA120-T246183
1696713787000,2023-10-07T21:23:07Z,66.4,TA120-T246184
1696713787000,2023-10-07T21:23:07Z,51.1,TA120-T246191
1696713788000,2023-10-07T21:23:08Z,64.3,TA120-T246184
1696713788000,2023-10-07T21:23:08Z,51.6,TA120-T246191
1696713788000,2023-10-07T21:23:08Z,62.5,TA120-T246187
1696713788000,2023-10-07T21:23:08Z,43.7,TA120-T246183
1696713789000,2023-10-07T21:23:09Z,62.5,TA120-T246187
1696713789000,2023-10-07T21:23:09Z,43.9,TA120-T246183
1696713789000,2023-10-07T21:23:09Z,62.7,TA120-T246184
1696713789000,2023-10-07T21:23:09Z,51.4,TA120-T246191
1696713790000,2023-10-07T21:23:10Z,62.8,TA120-T246184
1696713790000,2023-10-07T21:23:10Z,51.8,TA120-T246191
1696713790000,2023-10-07T21:23:10Z,62.7,TA120-T246187
1696713790000,2023-10-07T21:23:10Z,43.9,TA120-T246183
1696713791000,2023-10-07T21:23:11Z,62.9,TA120-T246187
1696713791000,2023-10-07T21:23:11Z,43.6,TA120-T246183
1696713791000,2023-10-07T21:23:11Z,62.2,TA120-T246184
1696713791000,2023-10-07T21:23:11Z,51.9,TA120-T246191
1696713792000,2023-10-07T21:23:12Z,62,TA120-T246184
1696713792000,2023-10-07T21:23:12Z,52.1,TA120-T246191
1696713792000,2023-10-07T21:23:12Z,62.5,TA120-T246187
1696713792000,2023-10-07T21:23:12Z,43.3,TA120-T246183
1696713793000,2023-10-07T21:23:13Z,62.4,TA120-T246187
1696713793000,2023-10-07T21:23:13Z,43.6,TA120-T246183
1696713793000,2023-10-07T21:23:13Z,62.2,TA120-T246184
1696713793000,2023-10-07T21:23:13Z,51.6,TA120-T246191
1696713794000,2023-10-07T21:23:14Z,61.7,TA120-T246184
1696713794000,2023-10-07T21:23:14Z,51.1,TA120-T246191
1696713794000,2023-10-07T21:23:14Z,61.9,TA120-T246187
1696713794000,2023-10-07T21:23:14Z,43.5,TA120-T246183
1696713795000,2023-10-07T21:23:15Z,61.6,TA120-T246187
1696713795000,2023-10-07T21:23:15Z,43.7,TA120-T246183
1696713795000,2023-10-07T21:23:15Z,62.4,TA120-T246184
1696713795000,2023-10-07T21:23:15Z,51.6,TA120-T246191
1696713796000,2023-10-07T21:23:16Z,62.9,TA120-T246184
1696713796000,2023-10-07T21:23:16Z,50.9,TA120-T246191
1696713796000,2023-10-07T21:23:16Z,62.1,TA120-T246187
1696713796000,2023-10-07T21:23:16Z,43.5,TA120-T246183
1696713797000,2023-10-07T21:23:17Z,62,TA120-T246187
1696713797000,2023-10-07T21:23:17Z,43.4,TA120-T246183
1696713797000,2023-10-07T21:23:17Z,65.1,TA120-T246184
1696713797000,2023-10-07T21:23:17Z,51.3,TA120-T246191
1696713798000,2023-10-07T21:23:18Z,68.3,TA120-T246184
1696713798000,2023-10-07T21:23:18Z,52,TA120-T246191
1696713798000,2023-10-07T21:23:18Z,63.3,TA120-T246187
1696713798000,2023-10-07T21:23:18Z,43.4,TA120-T246183
1696713799000,2023-10-07T21:23:19Z,62.9,TA120-T246187
1696713799000,2023-10-07T21:23:19Z,43.6,TA120-T246183
1696713799000,2023-10-07T21:23:19Z,69.3,TA120-T246184
1696713799000,2023-10-07T21:23:19Z,52.4,TA120-T246191
1696713800000,2023-10-07T21:23:20Z,69.6,TA120-T246184
1696713800000,2023-10-07T21:23:20Z,53,TA120-T246191
1696713800000,2023-10-07T21:23:20Z,63.1,TA120-T246187
1696713800000,2023-10-07T21:23:20Z,43.6,TA120-T246183
1696713801000,2023-10-07T21:23:21Z,62.7,TA120-T246187
1696713801000,2023-10-07T21:23:21Z,43.8,TA120-T246183
1696713801000,2023-10-07T21:23:21Z,68.6,TA120-T246184
1696713801000,2023-10-07T21:23:21Z,54.4,TA120-T246191
1696713802000,2023-10-07T21:23:22Z,66.9,TA120-T246184
1696713802000,2023-10-07T21:23:22Z,54,TA120-T246191
1696713802000,2023-10-07T21:23:22Z,62.3,TA120-T246187
1696713802000,2023-10-07T21:23:22Z,43.7,TA120-T246183
1696713803000,2023-10-07T21:23:23Z,63.1,TA120-T246187
1696713803000,2023-10-07T21:23:23Z,43.7,TA120-T246183
1696713803000,2023-10-07T21:23:23Z,65.4,TA120-T246184
1696713803000,2023-10-07T21:23:23Z,54.1,TA120-T246191
1696713804000,2023-10-07T21:23:24Z,64.5,TA120-T246184
1696713804000,2023-10-07T21:23:24Z,53,TA120-T246191
1696713804000,2023-10-07T21:23:24Z,63,TA120-T246187
1696713804000,2023-10-07T21:23:24Z,43.3,TA120-T246183
1696713805000,2023-10-07T21:23:25Z,63.1,TA120-T246187
1696713805000,2023-10-07T21:23:25Z,43.3,TA120-T246183
1696713805000,2023-10-07T21:23:25Z,64.8,TA120-T246184
1696713805000,2023-10-07T21:23:25Z,54.3,TA120-T246191
1696713806000,2023-10-07T21:23:26Z,64.7,TA120-T246184
1696713806000,2023-10-07T21:23:26Z,56.2,TA120-T246191
1696713806000,2023-10-07T21:23:26Z,63,TA120-T246187
1696713806000,2023-10-07T21:23:26Z,43.4,TA120-T246183
1696713807000,2023-10-07T21:23:27Z,63,TA120-T246187
1696713807000,2023-10-07T21:23:27Z,43.6,TA120-T246183
1696713807000,2023-10-07T21:23:27Z,65.1,TA120-T246184
1696713807000,2023-10-07T21:23:27Z,57.2,TA120-T246191
1696713808000,2023-10-07T21:23:28Z,66.9,TA120-T246184
1696713808000,2023-10-07T21:23:28Z,58.2,TA120-T246191
1696713808000,2023-10-07T21:23:28Z,62.7,TA120-T246187
1696713808000,2023-10-07T21:23:28Z,43.4,TA120-T246183
1696713809000,2023-10-07T21:23:29Z,62.9,TA120-T246187
1696713809000,2023-10-07T21:23:29Z,43.6,TA120-T246183
1696713809000,2023-10-07T21:23:29Z,68.7,TA120-T246184
1696713809000,2023-10-07T21:23:29Z,60,TA120-T246191
1696713810000,2023-10-07T21:23:30Z,71.7,TA120-T246184
1696713810000,2023-10-07T21:23:30Z,62.2,TA120-T246191
1696713810000,2023-10-07T21:23:30Z,63.5,TA120-T246187
1696713810000,2023-10-07T21:23:30Z,43.6,TA120-T246183
1696713811000,2023-10-07T21:23:31Z,63.5,TA120-T246187
1696713811000,2023-10-07T21:23:31Z,43.5,TA120-T246183
1696713811000,2023-10-07T21:23:31Z,72.7,TA120-T246184
1696713811000,2023-10-07T21:23:31Z,59.2,TA120-T246191
1696713812000,2023-10-07T21:23:32Z,71.3,TA120-T246184
1696713812000,2023-10-07T21:23:32Z,55.5,TA120-T246191
1696713812000,2023-10-07T21:23:32Z,63.7,TA120-T246187
1696713812000,2023-10-07T21:23:32Z,43.2,TA120-T246183
1696713813000,2023-10-07T21:23:33Z,63.3,TA120-T246187
1696713813000,2023-10-07T21:23:33Z,43.2,TA120-T246183
1696713813000,2023-10-07T21:23:33Z,68.4,TA120-T246184
1696713813000,2023-10-07T21:23:33Z,54.8,TA120-T246191
1696713814000,2023-10-07T21:23:34Z,66,TA120-T246184
1696713814000,2023-10-07T21:23:34Z,55.2,TA120-T246191
1696713814000,2023-10-07T21:23:34Z,63.2,TA120-T246187
1696713814000,2023-10-07T21:23:34Z,43.2,TA120-T246183
1696713815000,2023-10-07T21:23:35Z,63.5,TA120-T246187
1696713815000,2023-10-07T21:23:35Z,43.4,TA120-T246183
1696713815000,2023-10-07T21:23:35Z,65.3,TA120-T246184
1696713815000,2023-10-07T21:23:35Z,56,TA120-T246191
1696713816000,2023-10-07T21:23:36Z,65,TA120-T246184
1696713816000,2023-10-07T21:23:36Z,54.7,TA120-T246191
1696713816000,2023-10-07T21:23:36Z,63.5,TA120-T246187
1696713816000,2023-10-07T21:23:36Z,43.6,TA120-T246183
1696713817000,2023-10-07T21:23:37Z,63.1,TA120-T246187
1696713817000,2023-10-07T21:23:37Z,43.6,TA120-T246183
1696713817000,2023-10-07T21:23:37Z,65.6,TA120-T246184
1696713817000,2023-10-07T21:23:37Z,55.2,TA120-T246191
1696713818000,2023-10-07T21:23:38Z,68,TA120-T246184
1696713818000,2023-10-07T21:23:38Z,54.5,TA120-T246191
1696713818000,2023-10-07T21:23:38Z,62.4,TA120-T246187
1696713818000,2023-10-07T21:23:38Z,43.3,TA120-T246183
1696713819000,2023-10-07T21:23:39Z,63,TA120-T246187
1696713819000,2023-10-07T21:23:39Z,42.9,TA120-T246183
1696713819000,2023-10-07T21:23:39Z,70.8,TA120-T246184
1696713819000,2023-10-07T21:23:39Z,55,TA120-T246191
1696713820000,2023-10-07T21:23:40Z,70.2,TA120-T246184
1696713820000,2023-10-07T21:23:40Z,57,TA120-T246191
1696713820000,2023-10-07T21:23:40Z,62.4,TA120-T246187
1696713820000,2023-10-07T21:23:40Z,42.9,TA120-T246183
1696713821000,2023-10-07T21:23:41Z,63.6,TA120-T246187
1696713821000,2023-10-07T21:23:41Z,43.6,TA120-T246183
1696713821000,2023-10-07T21:23:41Z,73.7,TA120-T246184
1696713821000,2023-10-07T21:23:41Z,58.9,TA120-T246191
1696713822000,2023-10-07T21:23:42Z,75,TA120-T246184
1696713822000,2023-10-07T21:23:42Z,59.3,TA120-T246191
1696713822000,2023-10-07T21:23:42Z,61.6,TA120-T246187
1696713822000,2023-10-07T21:23:42Z,43.7,TA120-T246183
1696713823000,2023-10-07T21:23:43Z,61.4,TA120-T246187
1696713823000,2023-10-07T21:23:43Z,43.1,TA120-T246183
1696713823000,2023-10-07T21:23:43Z,77.4,TA120-T246184
1696713823000,2023-10-07T21:23:43Z,61.4,TA120-T246191
1696713824000,2023-10-07T21:23:44Z,78.7,TA120-T246184
1696713824000,2023-10-07T21:23:44Z,62.6,TA120-T246191
1696713824000,2023-10-07T21:23:44Z,61.5,TA120-T246187
1696713824000,2023-10-07T21:23:44Z,43.8,TA120-T246183
1696713825000,2023-10-07T21:23:45Z,61.6,TA120-T246187
1696713825000,2023-10-07T21:23:45Z,43.6,TA120-T246183
1696713825000,2023-10-07T21:23:45Z,76.6,TA120-T246184
1696713825000,2023-10-07T21:23:45Z,61.4,TA120-T246191
1696713826000,2023-10-07T21:23:46Z,73.3,TA120-T246184
1696713826000,2023-10-07T21:23:46Z,57.8,TA120-T246191
1696713826000,2023-10-07T21:23:46Z,61,TA120-T246187
1696713826000,2023-10-07T21:23:46Z,43.4,TA120-T246183
1696713827000,2023-10-07T21:23:47Z,60.7,TA120-T246187
1696713827000,2023-10-07T21:23:47Z,43.2,TA120-T246183
1696713827000,2023-10-07T21:23:47Z,69.8,TA120-T246184
1696713827000,2023-10-07T21:23:47Z,56.5,TA120-T246191
1696713828000,2023-10-07T21:23:48Z,67.9,TA120-T246184
1696713828000,2023-10-07T21:23:48Z,53.5,TA120-T246191
1696713828000,2023-10-07T21:23:48Z,60.5,TA120-T246187
1696713828000,2023-10-07T21:23:48Z,43.7,TA120-T246183
1696713829000,2023-10-07T21:23:49Z,60.5,TA120-T246187
1696713829000,2023-10-07T21:23:49Z,43.4,TA120-T246183
1696713829000,2023-10-07T21:23:49Z,66.8,TA120-T246184
1696713829000,2023-10-07T21:23:49Z,53.3,TA120-T246191
1696713830000,2023-10-07T21:23:50Z,66.8,TA120-T246184
1696713830000,2023-10-07T21:23:50Z,54.3,TA120-T246191
1696713830000,2023-10-07T21:23:50Z,60.7,TA120-T246187
1696713830000,2023-10-07T21:23:50Z,43.3,TA120-T246183
1696713831000,2023-10-07T21:23:51Z,61.1,TA120-T246187
1696713831000,2023-10-07T21:23:51Z,43.8,TA120-T246183
1696713831000,2023-10-07T21:23:51Z,66.8,TA120-T246184
1696713831000,2023-10-07T21:23:51Z,53.2,TA120-T246191
1696713832000,2023-10-07T21:23:52Z,66.8,TA120-T246184
1696713832000,2023-10-07T21:23:52Z,52.6,TA120-T246191
1696713832000,2023-10-07T21:23:52Z,62,TA120-T246187
1696713832000,2023-10-07T21:23:52Z,44.1,TA120-T246183
1696713833000,2023-10-07T21:23:53Z,62.5,TA120-T246187
1696713833000,2023-10-07T21:23:53Z,43.7,TA120-T246183
1696713833000,2023-10-07T21:23:53Z,67.7,TA120-T246184
1696713833000,2023-10-07T21:23:53Z,52.4,TA120-T246191
1696713834000,2023-10-07T21:23:54Z,69.7,TA120-T246184
1696713834000,2023-10-07T21:23:54Z,53.3,TA120-T246191
1696713834000,2023-10-07T21:23:54Z,63.1,TA120-T246187
1696713834000,2023-10-07T21:23:54Z,43.8,TA120-T246183
1696713835000,2023-10-07T21:23:55Z,63.1,TA120-T246187
1696713835000,2023-10-07T21:23:55Z,44,TA120-T246183
1696713835000,2023-10-07T21:23:55Z,69.9,TA120-T246184
1696713835000,2023-10-07T21:23:55Z,53.3,TA120-T246191
1696713836000,2023-10-07T21:23:56Z,70.7,TA120-T246184
1696713836000,2023-10-07T21:23:56Z,54.5,TA120-T246191
1696713836000,2023-10-07T21:23:56Z,62.5,TA120-T246187
1696713836000,2023-10-07T21:23:56Z,43.7,TA120-T246183
1696713837000,2023-10-07T21:23:57Z,61.7,TA120-T246187
1696713837000,2023-10-07T21:23:57Z,43.7,TA120-T246183
1696713837000,2023-10-07T21:23:57Z,69.8,TA120-T246184
1696713837000,2023-10-07T21:23:57Z,55.2,TA120-T246191
1696713838000,2023-10-07T21:23:58Z,69.9,TA120-T246184
1696713838000,2023-10-07T21:23:58Z,54.1,TA120-T246191
1696713838000,2023-10-07T21:23:58Z,61.4,TA120-T246187
1696713838000,2023-10-07T21:23:58Z,43.6,TA120-T246183
1696713839000,2023-10-07T21:23:59Z,61.6,TA120-T246187
1696713839000,2023-10-07T21:23:59Z,43.4,TA120-T246183
1696713839000,2023-10-07T21:23:59Z,68.2,TA120-T246184
1696713839000,2023-10-07T21:23:59Z,52.2,TA120-T246191
1696713840000,2023-10-07T21:24:00Z,67.6,TA120-T246184
1696713840000,2023-10-07T21:24:00Z,53,TA120-T246191
1696713840000,2023-10-07T21:24:00Z,61.8,TA120-T246187
1696713840000,2023-10-07T21:24:00Z,43.9,TA120-T246183
1696713841000,2023-10-07T21:24:01Z,61.3,TA120-T246187
1696713841000,2023-10-07T21:24:01Z,43.9,TA120-T246183
1696713841000,2023-10-07T21:24:01Z,65.4,TA120-T246184
1696713841000,2023-10-07T21:24:01Z,56.1,TA120-T246191
1696713842000,2023-10-07T21:24:02Z,64.6,TA120-T246184
1696713842000,2023-10-07T21:24:02Z,57.6,TA120-T246191
1696713842000,2023-10-07T21:24:02Z,60.8,TA120-T246187
1696713842000,2023-10-07T21:24:02Z,44,TA120-T246183
1696713843000,2023-10-07T21:24:03Z,60.7,TA120-T246187
1696713843000,2023-10-07T21:24:03Z,44.2,TA120-T246183
1696713843000,2023-10-07T21:24:03Z,64.7,TA120-T246184
1696713843000,2023-10-07T21:24:03Z,59.3,TA120-T246191
1696713844000,2023-10-07T21:24:04Z,65.9,TA120-T246184
1696713844000,2023-10-07T21:24:04Z,62.8,TA120-T246191
1696713844000,2023-10-07T21:24:04Z,61.1,TA120-T246187
1696713844000,2023-10-07T21:24:04Z,44.1,TA120-T246183
1696713845000,2023-10-07T21:24:05Z,60.4,TA120-T246187
1696713845000,2023-10-07T21:24:05Z,43.7,TA120-T246183
1696713845000,2023-10-07T21:24:05Z,65.6,TA120-T246184
1696713845000,2023-10-07T21:24:05Z,60.9,TA120-T246191
1696713846000,2023-10-07T21:24:06Z,65.8,TA120-T246184
1696713846000,2023-10-07T21:24:06Z,55.5,TA120-T246191
1696713846000,2023-10-07T21:24:06Z,60.5,TA120-T246187
