time,readable_time,dBA,dev-id
1703177815000,2023-12-21T16:56:55Z,60.8,TA120-T246191
1703177825000,2023-12-21T16:57:05Z,43.5,TA120-T246183
1703177837000,2023-12-21T16:57:17Z,40,TA120-T246174
1703177847000,2023-12-21T16:57:27Z,60.8,TA120-T246187
1703177866000,2023-12-21T16:57:46Z,74.2,TA120-T246184
1703177875000,2023-12-21T16:57:55Z,57.9,TA120-T246191
1703177885000,2023-12-21T16:58:05Z,43.5,TA120-T246183
1703177897000,2023-12-21T16:58:17Z,39.9,TA120-T246174
1703177907000,2023-12-21T16:58:27Z,62.5,TA120-T246187
1703177926000,2023-12-21T16:58:46Z,77.8,TA120-T246184
1703177935000,2023-12-21T16:58:55Z,56.8,TA120-T246191
1703177945000,2023-12-21T16:59:05Z,43.5,TA120-T246183
1703177957000,2023-12-21T16:59:17Z,39.8,TA120-T246174
1703177967000,2023-12-21T16:59:27Z,63,TA120-T246187
1703177986000,2023-12-21T16:59:46Z,75.8,TA120-T246184
1703177995000,2023-12-21T16:59:55Z,57.9,TA120-T246191
1703178005000,2023-12-21T17:00:05Z,43.3,TA120-T246183
1703178017000,2023-12-21T17:00:17Z,39.4,TA120-T246174
1703178027000,2023-12-21T17:00:27Z,64.1,TA120-T246187
1703178046000,2023-12-21T17:00:46Z,75.1,TA120-T246184
1703178055000,2023-12-21T17:00:55Z,61.3,TA120-T246191
1703178065000,2023-12-21T17:01:05Z,38.9,TA120-T246183
1703178077000,2023-12-21T17:01:17Z,37,TA120-T246174
1703178087000,2023-12-21T17:01:27Z,62.5,TA120-T246187
1703178106000,2023-12-21T17:01:46Z,74.7,TA120-T246184
1703178115000,2023-12-21T17:01:55Z,60.3,TA120-T246191
1703178125000,2023-12-21T17:02:05Z,38.6,TA120-T246183
1703178137000,2023-12-21T17:02:17Z,37.1,TA120-T246174
1703178147000,2023-12-21T17:02:27Z,64.3,TA120-T246187
1703178166000,2023-12-21T17:02:46Z,72,TA120-T246184
1703178175000,2023-12-21T17:02:55Z,57.1,TA120-T246191
1703178185000,2023-12-21T17:03:05Z,38.8,TA120-T246183
1703178197000,2023-12-21T17:03:17Z,37.5,TA120-T246174
1703178207000,2023-12-21T17:03:27Z,60,TA120-T246187
1703178226000,2023-12-21T17:03:46Z,73.4,TA120-T246184
1703178235000,2023-12-21T17:03:55Z,59.8,TA120-T246191
1703178245000,2023-12-21T17:04:05Z,38.6,TA120-T246183
1703178257000,2023-12-21T17:04:17Z,37.2,TA120-T246174
1703178267000,2023-12-21T17:04:27Z,63.4,TA120-T246187
1703178286000,2023-12-21T17:04:46Z,74.2,TA120-T246184
1703178295000,2023-12-21T17:04:55Z,58,TA120-T246191
1703178305000,2023-12-21T17:05:05Z,38.7,TA120-T246183
1703178317000,2023-12-21T17:05:17Z,43.7,TA120-T246174
1703178327000,2023-12-21T17:05:27Z,70,TA120-T246187
1703178346000,2023-12-21T17:05:46Z,72.7,TA120-T246184
1703178355000,2023-12-21T17:05:55Z,59.2,TA120-T246191
1703178365000,2023-12-21T17:06:05Z,53.7,TA120-T246183
1703178377000,2023-12-21T17:06:17Z,50.4,TA120-T246174
1703178387000,2023-12-21T17:06:27Z,62.5,TA120-T246187
1703178406000,2023-12-21T17:06:46Z,73.4,TA120-T246184
1703178415000,2023-12-21T17:06:55Z,53.8,TA120-T246191
1703178425000,2023-12-21T17:07:05Z,42.1,TA120-T246183
1703178437000,2023-12-21T17:07:17Z,37.1,TA120-T246174
1703178447000,2023-12-21T17:07:27Z,61.6,TA120-T246187
1703178466000,2023-12-21T17:07:46Z,69.5,TA120-T246184
1703178475000,2023-12-21T17:07:55Z,58.6,TA120-T246191
1703178485000,2023-12-21T17:08:05Z,41,TA120-T246183
1703178497000,2023-12-21T17:08:17Z,37.5,TA120-T246174
1703178507000,2023-12-21T17:08:27Z,62,TA120-T246187
1703178526000,2023-12-21T17:08:46Z,76,TA120-T246184
1703178535000,2023-12-21T17:08:55Z,61.2,TA120-T246191
1703178545000,2023-12-21T17:09:05Z,55.3,TA120-T246183
1703178557000,2023-12-21T17:09:17Z,40.2,TA120-T246174
1703178567000,2023-12-21T17:09:27Z,63.1,TA120-T246187
1703178586000,2023-12-21T17:09:46Z,74.8,TA120-T246184
1703178595000,2023-12-21T17:09:55Z,56.2,TA120-T246191
1703178605000,2023-12-21T17:10:05Z,48.2,TA120-T246183
1703178617000,2023-12-21T17:10:17Z,38.2,TA120-T246174
1703178627000,2023-12-21T17:10:27Z,61.8,TA120-T246187
1703178646000,2023-12-21T17:10:46Z,71.5,TA120-T246184
1703178655000,2023-12-21T17:10:55Z,58.7,TA120-T246191
1703178665000,2023-12-21T17:11:05Z,59.4,TA120-T246183
1703178677000,2023-12-21T17:11:17Z,52.3,TA120-T246174
1703178687000,2023-12-21T17:11:27Z,63.8,TA120-T246187
1703178706000,2023-12-21T17:11:46Z,73,TA120-T246184
1703178715000,2023-12-21T17:11:55Z,56.5,TA120-T246191
1703178725000,2023-12-21T17:12:05Z,60.4,TA120-T246183
1703178737000,2023-12-21T17:12:17Z,61.6,TA120-T246174
1703178747000,2023-12-21T17:12:27Z,62,TA120-T246187
1703178766000,2023-12-21T17:12:46Z,72.6,TA120-T246184
1703178775000,2023-12-21T17:12:55Z,59.6,TA120-T246191
1703178785000,2023-12-21T17:13:05Z,51.5,TA120-T246183
1703178797000,2023-12-21T17:13:17Z,55.9,TA120-T246174
1703178807000,2023-12-21T17:13:27Z,61.9,TA120-T246187
1703178826000,2023-12-21T17:13:46Z,76.4,TA120-T246184
1703178835000,2023-12-21T17:13:55Z,59.9,TA120-T246191
1703178845000,2023-12-21T17:14:05Z,49.8,TA120-T246183
1703178857000,2023-12-21T17:14:17Z,54.7,TA120-T246174
1703178867000,2023-12-21T17:14:27Z,62,TA120-T246187
1703178886000,2023-12-21T17:14:46Z,73.9,TA120-T246184
1703178895000,2023-12-21T17:14:55Z,58.5,TA120-T246191
1703178905000,2023-12-21T17:15:05Z,50.9,TA120-T246183
1703178917000,2023-12-21T17:15:17Z,56.4,TA120-T246174
1703178927000,2023-12-21T17:15:27Z,62.2,TA120-T246187
1703178946000,2023-12-21T17:15:46Z,72.6,TA120-T246184
1703178955000,2023-12-21T17:15:55Z,59.4,TA120-T246191
1703178965000,2023-12-21T17:16:05Z,54.9,TA120-T246183
1703178977000,2023-12-21T17:16:17Z,57.5,TA120-T246174
1703178987000,2023-12-21T17:16:27Z,63.3,TA120-T246187
1703179006000,2023-12-21T17:16:46Z,71.4,TA120-T246184
1703179015000,2023-12-21T17:16:55Z,56.7,TA120-T246191
1703179025000,2023-12-21T17:17:05Z,58.1,TA120-T246183
1703179037000,2023-12-21T17:17:17Z,59.8,TA120-T246174
1703179047000,2023-12-21T17:17:27Z,62.9,TA120-T246187
1703179066000,2023-12-21T17:17:46Z,74.6,TA120-T246184
1703179075000,2023-12-21T17:17:55Z,61.3,TA120-T246191
1703179085000,2023-12-21T17:18:05Z,56.7,TA120-T246183
1703179097000,2023-12-21T17:18:17Z,59,TA120-T246174
1703179107000,2023-12-21T17:18:27Z,63.1,TA120-T246187
1703179126000,2023-12-21T17:18:46Z,72.3,TA120-T246184
1703179135000,2023-12-21T17:18:55Z,57.4,TA120-T246191
1703179145000,2023-12-21T17:19:05Z,60.2,TA120-T246183
1703179157000,2023-12-21T17:19:17Z,56.2,TA120-T246174
1703179167000,2023-12-21T17:19:27Z,63.2,TA120-T246187
1703179186000,2023-12-21T17:19:46Z,74.8,TA120-T246184
1703179195000,2023-12-21T17:19:55Z,61.2,TA120-T246191
1703179205000,2023-12-21T17:20:05Z,53.2,TA120-T246183
1703179217000,2023-12-21T17:20:17Z,39.8,TA120-T246174
1703179227000,2023-12-21T17:20:27Z,63,TA120-T246187
1703179246000,2023-12-21T17:20:46Z,72.5,TA120-T246184
1703179255000,2023-12-21T17:20:55Z,59.8,TA120-T246191
1703179265000,2023-12-21T17:21:05Z,41.2,TA120-T246183
1703179277000,2023-12-21T17:21:17Z,41,TA120-T246174
1703179287000,2023-12-21T17:21:27Z,62.2,TA120-T246187
1703179306000,2023-12-21T17:21:46Z,73.2,TA120-T246184
1703179315000,2023-12-21T17:21:55Z,57.6,TA120-T246191
1703179325000,2023-12-21T17:22:05Z,51,TA120-T246183
1703179337000,2023-12-21T17:22:17Z,49.6,TA120-T246174
1703179347000,2023-12-21T17:22:27Z,63.8,TA120-T246187
1703179366000,2023-12-21T17:22:46Z,75.4,TA120-T246184
1703179375000,2023-12-21T17:22:55Z,60.8,TA120-T246191
1703179385000,2023-12-21T17:23:05Z,52.9,TA120-T246183
1703179397000,2023-12-21T17:23:17Z,49.5,TA120-T246174
1703179407000,2023-12-21T17:23:27Z,61.7,TA120-T246187
1703179426000,2023-12-21T17:23:46Z,71.8,TA120-T246184
1703179435000,2023-12-21T17:23:55Z,59.7,TA120-T246191
1703179445000,2023-12-21T17:24:05Z,39.4,TA120-T246183
1703179457000,2023-12-21T17:24:17Z,37.4,TA120-T246174
1703179467000,2023-12-21T17:24:27Z,63.2,TA120-T246187
1703179486000,2023-12-21T17:24:46Z,76.6,TA120-T246184
1703179495000,2023-12-21T17:24:55Z,59.1,TA120-T246191
1703179505000,2023-12-21T17:25:05Z,39.3,TA120-T246183
1703179517000,2023-12-21T17:25:17Z,37.2,TA120-T246174
1703179527000,2023-12-21T17:25:27Z,65,TA120-T246187
1703179546000,2023-12-21T17:25:46Z,73.6,TA120-T246184
1703179555000,2023-12-21T17:25:55Z,55.7,TA120-T246191
1703179565000,2023-12-21T17:26:05Z,39.4,TA120-T246183
1703179577000,2023-12-21T17:26:17Z,37.3,TA120-T246174
1703179587000,2023-12-21T17:26:27Z,63,TA120-T246187
1703179606000,2023-12-21T17:26:46Z,72.8,TA120-T246184
1703179615000,2023-12-21T17:26:55Z,58.8,TA120-T246191
1703179625000,2023-12-21T17:27:05Z,39.2,TA120-T246183
1703179637000,2023-12-21T17:27:17Z,37,TA120-T246174
1703179647000,2023-12-21T17:27:27Z,61.5,TA120-T246187
1703179666000,2023-12-21T17:27:46Z,70.1,TA120-T246184
1703179675000,2023-12-21T17:27:55Z,61.2,TA120-T246191
1703179685000,2023-12-21T17:28:05Z,39.1,TA120-T246183
1703179697000,2023-12-21T17:28:17Z,37,TA120-T246174
1703179707000,2023-12-21T17:28:27Z,62.3,TA120-T246187
1703179726000,2023-12-21T17:28:46Z,76.7,TA120-T246184
1703179735000,2023-12-21T17:28:55Z,61.5,TA120-T246191
1703179745000,2023-12-21T17:29:05Z,39.2,TA120-T246183
1703179757000,2023-12-21T17:29:17Z,37.1,TA120-T246174
1703179767000,2023-12-21T17:29:27Z,60.8,TA120-T246187
1703179786000,2023-12-21T17:29:46Z,73.8,TA120-T246184
1703179795000,2023-12-21T17:29:55Z,59.7,TA120-T246191
1703179805000,2023-12-21T17:30:05Z,39.2,TA120-T246183
1703179817000,2023-12-21T17:30:17Z,37.5,TA120-T246174
1703179827000,2023-12-21T17:30:27Z,61,TA120-T246187
1703179846000,2023-12-21T17:30:46Z,73.8,TA120-T246184
1703179855000,2023-12-21T17:30:55Z,61.3,TA120-T246191
1703179865000,2023-12-21T17:31:05Z,39.2,TA120-T246183
1703179877000,2023-12-21T17:31:17Z,37.2,TA120-T246174
1703179887000,2023-12-21T17:31:27Z,64.3,TA120-T246187
1703179906000,2023-12-21T17:31:46Z,76.2,TA120-T246184
1703179915000,2023-12-21T17:31:55Z,62.1,TA120-T246191
1703179925000,2023-12-21T17:32:05Z,39.1,TA120-T246183
1703179937000,2023-12-21T17:32:17Z,37,TA120-T246174
1703179947000,2023-12-21T17:32:27Z,64.1,TA120-T246187
1703179966000,2023-12-21T17:32:46Z,72.1,TA120-T246184
1703179975000,2023-12-21T17:32:55Z,61,TA120-T246191
1703179985000,2023-12-21T17:33:05Z,39.2,TA120-T246183
1703179997000,2023-12-21T17:33:17Z,37.3,TA120-T246174
1703180007000,2023-12-21T17:33:27Z,60.4,TA120-T246187
1703180026000,2023-12-21T17:33:46Z,76.2,TA120-T246184
1703180035000,2023-12-21T17:33:55Z,61.2,TA120-T246191
1703180045000,2023-12-21T17:34:05Z,39.3,TA120-T246183
1703180057000,2023-12-21T17:34:17Z,37.2,TA120-T246174
1703180067000,2023-12-21T17:34:27Z,62.3,TA120-T246187
1703180086000,2023-12-21T17:34:46Z,74.1,TA120-T246184
1703180095000,2023-12-21T17:34:55Z,57.8,TA120-T246191
1703180105000,2023-12-21T17:35:05Z,39.3,TA120-T246183
1703180117000,2023-12-21T17:35:17Z,37.1,TA120-T246174
1703180127000,2023-12-21T17:35:27Z,60.9,TA120-T246187
1703180146000,2023-12-21T17:35:46Z,71.4,TA120-T246184
1703180155000,2023-12-21T17:35:55Z,60.7,TA120-T246191
1703180165000,2023-12-21T17:36:05Z,39.1,TA120-T246183
1703180177000,2023-12-21T17:36:17Z,37.3,TA120-T246174
1703180187000,2023-12-21T17:36:27Z,60.1,TA120-T246187
1703180206000,2023-12-21T17:36:46Z,65.5,TA120-T246184
1703180215000,2023-12-21T17:36:55Z,59.4,TA120-T246191
1703180225000,2023-12-21T17:37:05Z,39.2,TA120-T246183
1703180237000,2023-12-21T17:37:17Z,37.2,TA120-T246174
1703180247000,2023-12-21T17:37:27Z,62.1,TA120-T246187
1703180266000,2023-12-21T17:37:46Z,74.9,TA120-T246184
1703180275000,2023-12-21T17:37:55Z,59,TA120-T246191
1703180285000,2023-12-21T17:38:05Z,39.2,TA120-T246183
1703180297000,2023-12-21T17:38:17Z,37.3,TA120-T246174
1703180307000,2023-12-21T17:38:27Z,60.9,TA120-T246187
1703180326000,2023-12-21T17:38:46Z,73.5,TA120-T246184
1703180335000,2023-12-21T17:38:55Z,63.1,TA120-T246191
1703180345000,2023-12-21T17:39:05Z,39.3,TA120-T246183
1703180357000,2023-12-21T17:39:17Z,37.4,TA120-T246174
1703180367000,2023-12-21T17:39:27Z,61.2,TA120-T246187
1703180386000,2023-12-21T17:39:46Z,73.8,TA120-T246184
1703180399000,2023-12-21T17:39:59Z,57.9,TA120-T246191
1703180405000,2023-12-21T17:40:05Z,39.3,TA120-T246183
1703180417000,2023-12-21T17:40:17Z,37.1,TA120-T246174
1703180427000,2023-12-21T17:40:27Z,62.2,TA120-T246187
1703180446000,2023-12-21T17:40:46Z,72.3,TA120-T246184
1703180459000,2023-12-21T17:40:59Z,60.4,TA120-T246191
1703180465000,2023-12-21T17:41:05Z,39.4,TA120-T246183
1703180477000,2023-12-21T17:41:17Z,37.5,TA120-T246174
1703180487000,2023-12-21T17:41:27Z,60.9,TA120-T246187
1703180506000,2023-12-21T17:41:46Z,72.1,TA120-T246184
1703180519000,2023-12-21T17:41:59Z,59.5,TA120-T246191
1703180525000,2023-12-21T17:42:05Z,39.4,TA120-T246183
1703180537000,2023-12-21T17:42:17Z,37.5,TA120-T246174
1703180547000,2023-12-21T17:42:27Z,61,TA120-T246187
1703180566000,2023-12-21T17:42:46Z,76.2,TA120-T246184
1703180579000,2023-12-21T17:42:59Z,57,TA120-T246191
1703180585000,2023-12-21T17:43:05Z,39.2,TA120-T246183
1703180597000,2023-12-21T17:43:17Z,37.2,TA120-T246174
1703180607000,2023-12-21T17:43:27Z,61.6,TA120-T246187
1703180626000,2023-12-21T17:43:46Z,76.8,TA120-T246184
1703180639000,2023-12-21T17:43:59Z,55.2,TA120-T246191
1703180645000,2023-12-21T17:44:05Z,39.4,TA120-T246183
1703180657000,2023-12-21T17:44:17Z,37.4,TA120-T246174
1703180667000,2023-12-21T17:44:27Z,63.4,TA120-T246187
1703180686000,2023-12-21T17:44:46Z,72.2,TA120-T246184
1703180699000,2023-12-21T17:44:59Z,56.9,TA120-T246191
1703180705000,2023-12-21T17:45:05Z,39.3,TA120-T246183
1703180717000,2023-12-21T17:45:17Z,37.1,TA120-T246174
1703180727000,2023-12-21T17:45:27Z,61.1,TA120-T246187
1703180746000,2023-12-21T17:45:46Z,74.2,TA120-T246184
1703180759000,2023-12-21T17:45:59Z,56.4,TA120-T246191
1703180765000,2023-12-21T17:46:05Z,39.3,TA120-T246183
1703180777000,2023-12-21T17:46:17Z,37.4,TA120-T246174
1703180787000,2023-12-21T17:46:27Z,60.9,TA120-T246187
1703180806000,2023-12-21T17:46:46Z,69.6,TA120-T246184
1703180819000,2023-12-21T17:46:59Z,59.6,TA120-T246191
1703180825000,2023-12-21T17:47:05Z,39.3,TA120-T246183
1703180837000,2023-12-21T17:47:17Z,37.5,TA120-T246174
1703180847000,2023-12-21T17:47:27Z,60.9,TA120-T246187
1703180866000,2023-12-21T17:47:46Z,74.4,TA120-T246184
1703180879000,2023-12-21T17:47:59Z,55.3,TA120-T246191
1703180885000,2023-12-21T17:48:05Z,39.5,TA120-T246183
1703180897000,2023-12-21T17:48:17Z,37.5,TA120-T246174
1703180907000,2023-12-21T17:48:27Z,64.7,TA120-T246187
1703180926000,2023-12-21T17:48:46Z,73.8,TA120-T246184
1703180939000,2023-12-21T17:48:59Z,58.3,TA120-T246191
1703180945000,2023-12-21T17:49:05Z,39,TA120-T246183
1703180957000,2023-12-21T17:49:17Z,37.1,TA120-T246174
1703180967000,2023-12-21T17:49:27Z,67.1,TA120-T246187
1703180986000,2023-12-21T17:49:46Z,72.9,TA120-T246184
1703180999000,2023-12-21T17:49:59Z,56.4,TA120-T246191
1703181005000,2023-12-21T17:50:05Z,39,TA120-T246183
1703181017000,2023-12-21T17:50:17Z,37.2,TA120-T246174
1703181027000,2023-12-21T17:50:27Z,61.9,TA120-T246187
1703181046000,2023-12-21T17:50:46Z,74,TA120-T246184
1703181059000,2023-12-21T17:50:59Z,60.5,TA120-T246191
1703181065000,2023-12-21T17:51:05Z,39.2,TA120-T246183
1703181077000,2023-12-21T17:51:17Z,37.5,TA120-T246174
1703181087000,2023-12-21T17:51:27Z,61,TA120-T246187
1703181106000,2023-12-21T17:51:46Z,74.8,TA120-T246184
1703181119000,2023-12-21T17:51:59Z,59.2,TA120-T246191
1703181125000,2023-12-21T17:52:05Z,39.1,TA120-T246183
1703181137000,2023-12-21T17:52:17Z,37.5,TA120-T246174
1703181147000,2023-12-21T17:52:27Z,60.4,TA120-T246187
1703181166000,2023-12-21T17:52:46Z,70.5,TA120-T246184
1703181179000,2023-12-21T17:52:59Z,59.6,TA120-T246191
1703181185000,2023-12-21T17:53:05Z,39.4,TA120-T246183
1703181197000,2023-12-21T17:53:17Z,37.8,TA120-T246174
1703181207000,2023-12-21T17:53:27Z,61.1,TA120-T246187
1703181226000,2023-12-21T17:53:46Z,75.1,TA120-T246184
1703181239000,2023-12-21T17:53:59Z,60.5,TA120-T246191
1703181245000,2023-12-21T17:54:05Z,39.2,TA120-T246183
1703181257000,2023-12-21T17:54:17Z,37.5,TA120-T246174
1703181267000,2023-12-21T17:54:27Z,62.9,TA120-T246187
1703181286000,2023-12-21T17:54:46Z,75.5,TA120-T246184
1703181299000,2023-12-21T17:54:59Z,56.3,TA120-T246191
1703181305000,2023-12-21T17:55:05Z,39,TA120-T246183
1703181317000,2023-12-21T17:55:17Z,37.1,TA120-T246174
1703181327000,2023-12-21T17:55:27Z,62.3,TA120-T246187
1703181346000,2023-12-21T17:55:46Z,74.1,TA120-T246184
1703181359000,2023-12-21T17:55:59Z,59.5,TA120-T246191
1703181365000,2023-12-21T17:56:05Z,39,TA120-T246183
1703181377000,2023-12-21T17:56:17Z,37.3,TA120-T246174
1703181387000,2023-12-21T17:56:27Z,64.1,TA120-T246187
1703181406000,2023-12-21T17:56:46Z,71.7,TA120-T246184
1703181419000,2023-12-21T17:56:59Z,57.6,TA120-T246191
1703181425000,2023-12-21T17:57:05Z,39,TA120-T246183
1703181437000,2023-12-21T17:57:17Z,37.2,TA120-T246174
1703181447000,2023-12-21T17:57:27Z,61.9,TA120-T246187
1703181466000,2023-12-21T17:57:46Z,69.9,TA120-T246184
1703181479000,2023-12-21T17:57:59Z,57.4,TA120-T246191
1703181485000,2023-12-21T17:58:05Z,39.3,TA120-T246183
1703181497000,2023-12-21T17:58:17Z,38,TA120-T246174
1703181507000,2023-12-21T17:58:27Z,62.1,TA120-T246187
1703181526000,2023-12-21T17:58:46Z,72.8,TA120-T246184
1703181539000,2023-12-21T17:58:59Z,58,TA120-T246191
1703181545000,2023-12-21T17:59:05Z,39.3,TA120-T246183
1703181557000,2023-12-21T17:59:17Z,37.4,TA120-T246174
1703181567000,2023-12-21T17:59:27Z,62.1,TA120-T246187
1703181586000,2023-12-21T17:59:46Z,71.9,TA120-T246184
1703181599000,2023-12-21T17:59:59Z,57.4,TA120-T246191
1703181605000,2023-12-21T18:00:05Z,39.2,TA120-T246183
1703181617000,2023-12-21T18:00:17Z,37.6,TA120-T246174
1703181627000,2023-12-21T18:00:27Z,61.5,TA120-T246187
1703181646000,2023-12-21T18:00:46Z,74.5,TA120-T246184
1703181659000,2023-12-21T18:00:59Z,60.6,TA120-T246191
1703181665000,2023-12-21T18:01:05Z,38.4,TA120-T246183
1703181677000,2023-12-21T18:01:17Z,36.9,TA120-T246174
1703181687000,2023-12-21T18:01:27Z,71.6,TA120-T246187
1703181706000,2023-12-21T18:01:46Z,70.4,TA120-T246184
1703181719000,2023-12-21T18:01:59Z,61.3,TA120-T246191
1703181725000,2023-12-21T18:02:05Z,38.5,TA120-T246183
1703181737000,2023-12-21T18:02:17Z,37.1,TA120-T246174
1703181747000,2023-12-21T18:02:27Z,62.3,TA120-T246187
1703181766000,2023-12-21T18:02:46Z,69.5,TA120-T246184
1703181779000,2023-12-21T18:02:59Z,55.5,TA120-T246191
1703181785000,2023-12-21T18:03:05Z,38.5,TA120-T246183
1703181797000,2023-12-21T18:03:17Z,37.1,TA120-T246174
1703181807000,2023-12-21T18:03:27Z,60.9,TA120-T246187
1703181826000,2023-12-21T18:03:46Z,72.8,TA120-T246184
1703181839000,2023-12-21T18:03:59Z,54.6,TA120-T246191
1703181845000,2023-12-21T18:04:05Z,38.7,TA120-T246183
1703181857000,2023-12-21T18:04:17Z,37.5,TA120-T246174
1703181867000,2023-12-21T18:04:27Z,59.8,TA120-T246187
1703181886000,2023-12-21T18:04:46Z,74,TA120-T246184
1703181899000,2023-12-21T18:04:59Z,57.8,TA120-T246191
1703181905000,2023-12-21T18:05:05Z,38.8,TA120-T246183
1703181917000,2023-12-21T18:05:17Z,37.9,TA120-T246174
1703181927000,2023-12-21T18:05:27Z,60.5,TA120-T246187
1703181946000,2023-12-21T18:05:46Z,69.3,TA120-T246184
1703181959000,2023-12-21T18:05:59Z,57.2,TA120-T246191
1703181965000,2023-12-21T18:06:05Z,38.5,TA120-T246183
1703181977000,2023-12-21T18:06:17Z,36.9,TA120-T246174
1703181987000,2023-12-21T18:06:27Z,60.6,TA120-T246187
1703182006000,2023-12-21T18:06:46Z,73.3,TA120-T246184
1703182019000,2023-12-21T18:06:59Z,59,TA120-T246191
1703182025000,2023-12-21T18:07:05Z,38.5,TA120-T246183
1703182037000,2023-12-21T18:07:17Z,37,TA120-T246174
1703182047000,2023-12-21T18:07:27Z,62.4,TA120-T246187
1703182066000,2023-12-21T18:07:46Z,73.8,TA120-T246184
1703182079000,2023-12-21T18:07:59Z,60,TA120-T246191
1703182085000,2023-12-21T18:08:05Z,38.4,TA120-T246183
1703182097000,2023-12-21T18:08:17Z,37,TA120-T246174
1703182107000,2023-12-21T18:08:27Z,62,TA120-T246187
1703182126000,2023-12-21T18:08:46Z,74.7,TA120-T246184
1703182139000,2023-12-21T18:08:59Z,58.6,TA120-T246191
1703182145000,2023-12-21T18:09:05Z,39.1,TA120-T246183
1703182157000,2023-12-21T18:09:17Z,39.1,TA120-T246174
1703182167000,2023-12-21T18:09:27Z,60.9,TA120-T246187
1703182186000,2023-12-21T18:09:46Z,71.9,TA120-T246184
1703182199000,2023-12-21T18:09:59Z,57,TA120-T246191
1703182205000,2023-12-21T18:10:05Z,38.5,TA120-T246183
1703182217000,2023-12-21T18:10:17Z,37.1,TA120-T246174
1703182227000,2023-12-21T18:10:27Z,66.8,TA120-T246187
1703182246000,2023-12-21T18:10:46Z,72.6,TA120-T246184
1703182259000,2023-12-21T18:10:59Z,57.2,TA120-T246191
1703182265000,2023-12-21T18:11:05Z,38.6,TA120-T246183
1703182277000,2023-12-21T18:11:17Z,37,TA120-T246174
1703182287000,2023-12-21T18:11:27Z,61,TA120-T246187
1703182306000,2023-12-21T18:11:46Z,74.4,TA120-T246184
1703182319000,2023-12-21T18:11:59Z,60.4,TA120-T246191
1703182325000,2023-12-21T18:12:05Z,38.5,TA120-T246183
1703182337000,2023-12-21T18:12:17Z,37.2,TA120-T246174
1703182347000,2023-12-21T18:12:27Z,60.9,TA120-T246187
1703182366000,2023-12-21T18:12:46Z,72.4,TA120-T246184
1703182379000,2023-12-21T18:12:59Z,56.6,TA120-T246191
1703182385000,2023-12-21T18:13:05Z,38.6,TA120-T246183
1703182397000,2023-12-21T18:13:17Z,37.4,TA120-T246174
1703182407000,2023-12-21T18:13:27Z,61.4,TA120-T246187
1703182426000,2023-12-21T18:13:46Z,74.5,TA120-T246184
1703182439000,2023-12-21T18:13:59Z,59.6,TA120-T246191
1703182445000,2023-12-21T18:14:05Z,38.6,TA120-T246183
1703182457000,2023-12-21T18:14:17Z,37,TA120-T246174
1703182467000,2023-12-21T18:14:27Z,60.3,TA120-T246187
1703182486000,2023-12-21T18:14:46Z,75.7,TA120-T246184
1703182499000,2023-12-21T18:14:59Z,60.3,TA120-T246191
1703182505000,2023-12-21T18:15:05Z,38.5,TA120-T246183
1703182517000,2023-12-21T18:15:17Z,37.1,TA120-T246174
1703182527000,2023-12-21T18:15:27Z,60.4,TA120-T246187
1703182546000,2023-12-21T18:15:46Z,70.3,TA120-T246184
1703182559000,2023-12-21T18:15:59Z,59.7,TA120-T246191
1703182565000,2023-12-21T18:16:05Z,38.5,TA120-T246183
1703182577000,2023-12-21T18:16:17Z,36.8,TA120-T246174
1703182587000,2023-12-21T18:16:27Z,61.7,TA120-T246187
1703182606000,2023-12-21T18:16:46Z,74.6,TA120-T246184
1703182619000,2023-12-21T18:16:59Z,58.7,TA120-T246191
1703182625000,2023-12-21T18:17:05Z,38.5,TA120-T246183
1703182637000,2023-12-21T18:17:17Z,37.2,TA120-T246174
1703182647000,2023-12-21T18:17:27Z,61.1,TA120-T246187
1703182666000,2023-12-21T18:17:46Z,73.2,TA120-T246184
1703182679000,2023-12-21T18:17:59Z,58.7,TA120-T246191
1703182685000,2023-12-21T18:18:05Z,38.5,TA120-T246183
1703182697000,2023-12-21T18:18:17Z,37,TA120-T246174
1703182707000,2023-12-21T18:18:27Z,60.7,TA120-T246187
1703182726000,2023-12-21T18:18:46Z,71.9,TA120-T246184
1703182739000,2023-12-21T18:18:59Z,56.2,TA120-T246191
1703182745000,2023-12-21T18:19:05Z,38.6,TA120-T246183
1703182757000,2023-12-21T18:19:17Z,37.4,TA120-T246174
1703182767000,2023-12-21T18:19:27Z,62,TA120-T246187
1703182786000,2023-12-21T18:19:46Z,76,TA120-T246184
1703182799000,2023-12-21T18:19:59Z,58.9,TA120-T246191
1703182805000,2023-12-21T18:20:05Z,38.6,TA120-T246183
1703182817000,2023-12-21T18:20:17Z,37.4,TA120-T246174
1703182827000,2023-12-21T18:20:27Z,59.2,TA120-T246187
1703182846000,2023-12-21T18:20:46Z,72.8,TA120-T246184
1703182859000,2023-12-21T18:20:59Z,57.1,TA120-T246191
1703182865000,2023-12-21T18:21:05Z,38.5,TA120-T246183
1703182877000,2023-12-21T18:21:17Z,37.3,TA120-T246174
1703182887000,2023-12-21T18:21:27Z,60.4,TA120-T246187
1703182906000,2023-12-21T18:21:46Z,72.8,TA120-T246184
1703182919000,2023-12-21T18:21:59Z,57.4,TA120-T246191
