time,readable_time,dBA,dev-id
1696702092000,2023-10-07T18:08:12Z,63,TA120-T246187
1696702094000,2023-10-07T18:08:14Z,44.2,TA120-T246183
1696702103000,2023-10-07T18:08:23Z,57.9,TA120-T246191
1696702129000,2023-10-07T18:08:49Z,75.8,TA120-T246184
1696702152000,2023-10-07T18:09:12Z,63.6,TA120-T246187
1696702154000,2023-10-07T18:09:14Z,44,TA120-T246183
1696702163000,2023-10-07T18:09:23Z,57,TA120-T246191
1696702189000,2023-10-07T18:09:49Z,87.5,TA120-T246184
1696702212000,2023-10-07T18:10:12Z,64.8,TA120-T246187
1696702214000,2023-10-07T18:10:14Z,44.1,TA120-T246183
1696702223000,2023-10-07T18:10:23Z,59.9,TA120-T246191
1696702249000,2023-10-07T18:10:49Z,84.1,TA120-T246184
1696702272000,2023-10-07T18:11:12Z,64.8,TA120-T246187
1696702274000,2023-10-07T18:11:14Z,44,TA120-T246183
1696702283000,2023-10-07T18:11:23Z,56.9,TA120-T246191
1696702309000,2023-10-07T18:11:49Z,67,TA120-T246184
1696702332000,2023-10-07T18:12:12Z,64.9,TA120-T246187
1696702334000,2023-10-07T18:12:14Z,44.1,TA120-T246183
1696702343000,2023-10-07T18:12:23Z,56,TA120-T246191
1696702369000,2023-10-07T18:12:49Z,72.5,TA120-T246184
1696702392000,2023-10-07T18:13:12Z,66.2,TA120-T246187
1696702394000,2023-10-07T18:13:14Z,44,TA120-T246183
1696702403000,2023-10-07T18:13:23Z,58.8,TA120-T246191
1696702429000,2023-10-07T18:13:49Z,75.9,TA120-T246184
1696702452000,2023-10-07T18:14:12Z,64.8,TA120-T246187
1696702454000,2023-10-07T18:14:14Z,44,TA120-T246183
1696702463000,2023-10-07T18:14:23Z,66,TA120-T246191
1696702489000,2023-10-07T18:14:49Z,72.8,TA120-T246184
1696702512000,2023-10-07T18:15:12Z,64.9,TA120-T246187
1696702514000,2023-10-07T18:15:14Z,44.1,TA120-T246183
1696702523000,2023-10-07T18:15:23Z,57.7,TA120-T246191
1696702549000,2023-10-07T18:15:49Z,72.9,TA120-T246184
1696702572000,2023-10-07T18:16:12Z,65.3,TA120-T246187
1696702574000,2023-10-07T18:16:14Z,44.2,TA120-T246183
1696702583000,2023-10-07T18:16:23Z,60,TA120-T246191
1696702609000,2023-10-07T18:16:49Z,71.2,TA120-T246184
1696702632000,2023-10-07T18:17:12Z,66.1,TA120-T246187
1696702634000,2023-10-07T18:17:14Z,44.2,TA120-T246183
1696702643000,2023-10-07T18:17:23Z,58.2,TA120-T246191
1696702669000,2023-10-07T18:17:49Z,72.2,TA120-T246184
1696702692000,2023-10-07T18:18:12Z,66.2,TA120-T246187
1696702694000,2023-10-07T18:18:14Z,44,TA120-T246183
1696702703000,2023-10-07T18:18:23Z,59.3,TA120-T246191
1696702729000,2023-10-07T18:18:49Z,67.5,TA120-T246184
1696702752000,2023-10-07T18:19:12Z,63.8,TA120-T246187
1696702754000,2023-10-07T18:19:14Z,44.1,TA120-T246183
1696702763000,2023-10-07T18:19:23Z,57.4,TA120-T246191
1696702789000,2023-10-07T18:19:49Z,73.6,TA120-T246184
1696702812000,2023-10-07T18:20:12Z,63.1,TA120-T246187
1696702814000,2023-10-07T18:20:14Z,44.1,TA120-T246183
1696702823000,2023-10-07T18:20:23Z,55.1,TA120-T246191
1696702849000,2023-10-07T18:20:49Z,71.1,TA120-T246184
1696702872000,2023-10-07T18:21:12Z,64.4,TA120-T246187
1696702874000,2023-10-07T18:21:14Z,44.2,TA120-T246183
1696702883000,2023-10-07T18:21:23Z,55.1,TA120-T246191
1696702909000,2023-10-07T18:21:49Z,73,TA120-T246184
1696702932000,2023-10-07T18:22:12Z,61.9,TA120-T246187
1696702934000,2023-10-07T18:22:14Z,44.1,TA120-T246183
1696702943000,2023-10-07T18:22:23Z,55.6,TA120-T246191
1696702969000,2023-10-07T18:22:49Z,72.7,TA120-T246184
1696702992000,2023-10-07T18:23:12Z,63.1,TA120-T246187
1696702994000,2023-10-07T18:23:14Z,44.1,TA120-T246183
1696703003000,2023-10-07T18:23:23Z,58.2,TA120-T246191
1696703029000,2023-10-07T18:23:49Z,69.3,TA120-T246184
1696703052000,2023-10-07T18:24:12Z,67.8,TA120-T246187
1696703054000,2023-10-07T18:24:14Z,44.1,TA120-T246183
1696703063000,2023-10-07T18:24:23Z,60.9,TA120-T246191
1696703089000,2023-10-07T18:24:49Z,71.3,TA120-T246184
1696703112000,2023-10-07T18:25:12Z,64.7,TA120-T246187
1696703114000,2023-10-07T18:25:14Z,44.2,TA120-T246183
1696703123000,2023-10-07T18:25:23Z,57.2,TA120-T246191
1696703149000,2023-10-07T18:25:49Z,71.5,TA120-T246184
1696703172000,2023-10-07T18:26:12Z,66.3,TA120-T246187
1696703174000,2023-10-07T18:26:14Z,44.3,TA120-T246183
1696703183000,2023-10-07T18:26:23Z,57,TA120-T246191
1696703209000,2023-10-07T18:26:49Z,71.8,TA120-T246184
1696703232000,2023-10-07T18:27:12Z,64.6,TA120-T246187
1696703234000,2023-10-07T18:27:14Z,44.1,TA120-T246183
1696703243000,2023-10-07T18:27:23Z,55.9,TA120-T246191
1696703269000,2023-10-07T18:27:49Z,69.3,TA120-T246184
1696703292000,2023-10-07T18:28:12Z,65.3,TA120-T246187
1696703294000,2023-10-07T18:28:14Z,44.1,TA120-T246183
1696703303000,2023-10-07T18:28:23Z,59.2,TA120-T246191
1696703329000,2023-10-07T18:28:49Z,71.5,TA120-T246184
1696703352000,2023-10-07T18:29:12Z,65.4,TA120-T246187
1696703354000,2023-10-07T18:29:14Z,44.1,TA120-T246183
1696703363000,2023-10-07T18:29:23Z,57,TA120-T246191
1696703389000,2023-10-07T18:29:49Z,72.5,TA120-T246184
1696703412000,2023-10-07T18:30:12Z,65.3,TA120-T246187
1696703414000,2023-10-07T18:30:14Z,44,TA120-T246183
1696703423000,2023-10-07T18:30:23Z,57,TA120-T246191
1696703449000,2023-10-07T18:30:49Z,73,TA120-T246184
1696703472000,2023-10-07T18:31:12Z,66.9,TA120-T246187
1696703474000,2023-10-07T18:31:14Z,44.2,TA120-T246183
1696703483000,2023-10-07T18:31:23Z,53.6,TA120-T246191
1696703509000,2023-10-07T18:31:49Z,73.3,TA120-T246184
1696703532000,2023-10-07T18:32:12Z,64.3,TA120-T246187
1696703534000,2023-10-07T18:32:14Z,44.2,TA120-T246183
1696703543000,2023-10-07T18:32:23Z,56.1,TA120-T246191
1696703569000,2023-10-07T18:32:49Z,70.6,TA120-T246184
1696703592000,2023-10-07T18:33:12Z,63.7,TA120-T246187
1696703594000,2023-10-07T18:33:14Z,44.3,TA120-T246183
1696703603000,2023-10-07T18:33:23Z,55.4,TA120-T246191
1696703629000,2023-10-07T18:33:49Z,70.6,TA120-T246184
1696703652000,2023-10-07T18:34:12Z,67,TA120-T246187
1696703654000,2023-10-07T18:34:14Z,44.1,TA120-T246183
1696703663000,2023-10-07T18:34:23Z,57,TA120-T246191
1696703689000,2023-10-07T18:34:49Z,69.6,TA120-T246184
1696703712000,2023-10-07T18:35:12Z,64.6,TA120-T246187
1696703714000,2023-10-07T18:35:14Z,44.1,TA120-T246183
1696703723000,2023-10-07T18:35:23Z,54.2,TA120-T246191
1696703749000,2023-10-07T18:35:49Z,70.4,TA120-T246184
1696703772000,2023-10-07T18:36:12Z,63.7,TA120-T246187
1696703774000,2023-10-07T18:36:14Z,44.1,TA120-T246183
1696703786000,2023-10-07T18:36:26Z,55.5,TA120-T246191
1696703809000,2023-10-07T18:36:49Z,71.2,TA120-T246184
1696703832000,2023-10-07T18:37:12Z,64.7,TA120-T246187
1696703834000,2023-10-07T18:37:14Z,44.1,TA120-T246183
1696703846000,2023-10-07T18:37:26Z,55.3,TA120-T246191
1696703869000,2023-10-07T18:37:49Z,71.1,TA120-T246184
1696703892000,2023-10-07T18:38:12Z,64.9,TA120-T246187
1696703894000,2023-10-07T18:38:14Z,44.1,TA120-T246183
1696703906000,2023-10-07T18:38:26Z,57.6,TA120-T246191
1696703929000,2023-10-07T18:38:49Z,72.7,TA120-T246184
1696703952000,2023-10-07T18:39:12Z,66.8,TA120-T246187
1696703954000,2023-10-07T18:39:14Z,44.1,TA120-T246183
1696703966000,2023-10-07T18:39:26Z,55.7,TA120-T246191
1696703989000,2023-10-07T18:39:49Z,73.3,TA120-T246184
1696704012000,2023-10-07T18:40:12Z,66,TA120-T246187
1696704014000,2023-10-07T18:40:14Z,44.1,TA120-T246183
1696704026000,2023-10-07T18:40:26Z,55.5,TA120-T246191
1696704049000,2023-10-07T18:40:49Z,73.2,TA120-T246184
1696704072000,2023-10-07T18:41:12Z,66.6,TA120-T246187
1696704074000,2023-10-07T18:41:14Z,44.2,TA120-T246183
1696704086000,2023-10-07T18:41:26Z,55.8,TA120-T246191
1696704109000,2023-10-07T18:41:49Z,73.8,TA120-T246184
1696704132000,2023-10-07T18:42:12Z,66.6,TA120-T246187
1696704134000,2023-10-07T18:42:14Z,44.2,TA120-T246183
1696704146000,2023-10-07T18:42:26Z,54.8,TA120-T246191
1696704169000,2023-10-07T18:42:49Z,71.5,TA120-T246184
1696704192000,2023-10-07T18:43:12Z,67.5,TA120-T246187
1696704194000,2023-10-07T18:43:14Z,44.2,TA120-T246183
1696704206000,2023-10-07T18:43:26Z,58.2,TA120-T246191
1696704229000,2023-10-07T18:43:49Z,70.2,TA120-T246184
1696704252000,2023-10-07T18:44:12Z,65.3,TA120-T246187
1696704254000,2023-10-07T18:44:14Z,44.2,TA120-T246183
1696704266000,2023-10-07T18:44:26Z,58.6,TA120-T246191
1696704289000,2023-10-07T18:44:49Z,72.1,TA120-T246184
1696704312000,2023-10-07T18:45:12Z,63.9,TA120-T246187
1696704314000,2023-10-07T18:45:14Z,44.2,TA120-T246183
1696704326000,2023-10-07T18:45:26Z,56.5,TA120-T246191
1696704349000,2023-10-07T18:45:49Z,71.8,TA120-T246184
1696704372000,2023-10-07T18:46:12Z,65.4,TA120-T246187
1696704374000,2023-10-07T18:46:14Z,44.1,TA120-T246183
1696704386000,2023-10-07T18:46:26Z,55,TA120-T246191
1696704409000,2023-10-07T18:46:49Z,71.2,TA120-T246184
1696704432000,2023-10-07T18:47:12Z,64.5,TA120-T246187
1696704434000,2023-10-07T18:47:14Z,44.1,TA120-T246183
1696704446000,2023-10-07T18:47:26Z,56.5,TA120-T246191
1696704469000,2023-10-07T18:47:49Z,69.2,TA120-T246184
1696704492000,2023-10-07T18:48:12Z,64.8,TA120-T246187
1696704494000,2023-10-07T18:48:14Z,44.2,TA120-T246183
1696704506000,2023-10-07T18:48:26Z,56,TA120-T246191
1696704529000,2023-10-07T18:48:49Z,71.7,TA120-T246184
1696704552000,2023-10-07T18:49:12Z,65.3,TA120-T246187
1696704554000,2023-10-07T18:49:14Z,44.2,TA120-T246183
1696704566000,2023-10-07T18:49:26Z,60.2,TA120-T246191
1696704589000,2023-10-07T18:49:49Z,72.3,TA120-T246184
1696704612000,2023-10-07T18:50:12Z,66.2,TA120-T246187
1696704614000,2023-10-07T18:50:14Z,44.2,TA120-T246183
1696704626000,2023-10-07T18:50:26Z,59.8,TA120-T246191
1696704649000,2023-10-07T18:50:49Z,74.7,TA120-T246184
1696704672000,2023-10-07T18:51:12Z,62.2,TA120-T246187
1696704674000,2023-10-07T18:51:14Z,44.3,TA120-T246183
1696704686000,2023-10-07T18:51:26Z,59.5,TA120-T246191
1696704709000,2023-10-07T18:51:49Z,69.8,TA120-T246184
1696704732000,2023-10-07T18:52:12Z,64.4,TA120-T246187
1696704734000,2023-10-07T18:52:14Z,44.2,TA120-T246183
1696704746000,2023-10-07T18:52:26Z,56.8,TA120-T246191
1696704769000,2023-10-07T18:52:49Z,69.2,TA120-T246184
1696704792000,2023-10-07T18:53:12Z,67.5,TA120-T246187
1696704794000,2023-10-07T18:53:14Z,44.2,TA120-T246183
1696704806000,2023-10-07T18:53:26Z,56.2,TA120-T246191
1696704829000,2023-10-07T18:53:49Z,73.5,TA120-T246184
1696704852000,2023-10-07T18:54:12Z,68.6,TA120-T246187
1696704854000,2023-10-07T18:54:14Z,44.1,TA120-T246183
1696704866000,2023-10-07T18:54:26Z,59.1,TA120-T246191
1696704889000,2023-10-07T18:54:49Z,75.9,TA120-T246184
1696704912000,2023-10-07T18:55:12Z,69.9,TA120-T246187
1696704914000,2023-10-07T18:55:14Z,44.2,TA120-T246183
1696704926000,2023-10-07T18:55:26Z,56.3,TA120-T246191
1696704949000,2023-10-07T18:55:49Z,72.4,TA120-T246184
1696704972000,2023-10-07T18:56:12Z,63.7,TA120-T246187
1696704974000,2023-10-07T18:56:14Z,44.2,TA120-T246183
1696704986000,2023-10-07T18:56:26Z,57.8,TA120-T246191
1696705009000,2023-10-07T18:56:49Z,68.8,TA120-T246184
1696705032000,2023-10-07T18:57:12Z,64.9,TA120-T246187
1696705034000,2023-10-07T18:57:14Z,44.2,TA120-T246183
1696705046000,2023-10-07T18:57:26Z,59.5,TA120-T246191
1696705069000,2023-10-07T18:57:49Z,66.6,TA120-T246184
1696705092000,2023-10-07T18:58:12Z,72.1,TA120-T246187
1696705094000,2023-10-07T18:58:14Z,44.2,TA120-T246183
1696705106000,2023-10-07T18:58:26Z,57.7,TA120-T246191
1696705129000,2023-10-07T18:58:49Z,78.7,TA120-T246184
1696705152000,2023-10-07T18:59:12Z,63.5,TA120-T246187
1696705154000,2023-10-07T18:59:14Z,44.1,TA120-T246183
1696705166000,2023-10-07T18:59:26Z,58.4,TA120-T246191
1696705189000,2023-10-07T18:59:49Z,71,TA120-T246184
1696705212000,2023-10-07T19:00:12Z,68.5,TA120-T246187
1696705214000,2023-10-07T19:00:14Z,44.1,TA120-T246183
1696705226000,2023-10-07T19:00:26Z,59.3,TA120-T246191
1696705249000,2023-10-07T19:00:49Z,71.6,TA120-T246184
1696705272000,2023-10-07T19:01:12Z,64.9,TA120-T246187
1696705274000,2023-10-07T19:01:14Z,43.7,TA120-T246183
1696705286000,2023-10-07T19:01:26Z,53.9,TA120-T246191
1696705309000,2023-10-07T19:01:49Z,71,TA120-T246184
1696705332000,2023-10-07T19:02:12Z,63.5,TA120-T246187
1696705334000,2023-10-07T19:02:14Z,43.7,TA120-T246183
1696705346000,2023-10-07T19:02:26Z,54,TA120-T246191
1696705369000,2023-10-07T19:02:49Z,71.8,TA120-T246184
1696705392000,2023-10-07T19:03:12Z,65.8,TA120-T246187
1696705394000,2023-10-07T19:03:14Z,43.7,TA120-T246183
1696705406000,2023-10-07T19:03:26Z,53,TA120-T246191
1696705429000,2023-10-07T19:03:49Z,69.9,TA120-T246184
1696705452000,2023-10-07T19:04:12Z,67.9,TA120-T246187
1696705454000,2023-10-07T19:04:14Z,43.6,TA120-T246183
1696705466000,2023-10-07T19:04:26Z,57.1,TA120-T246191
1696705489000,2023-10-07T19:04:49Z,74.6,TA120-T246184
1696705512000,2023-10-07T19:05:12Z,65.7,TA120-T246187
1696705514000,2023-10-07T19:05:14Z,43.6,TA120-T246183
1696705526000,2023-10-07T19:05:26Z,54.3,TA120-T246191
1696705549000,2023-10-07T19:05:49Z,71.9,TA120-T246184
1696705572000,2023-10-07T19:06:12Z,65.1,TA120-T246187
1696705574000,2023-10-07T19:06:14Z,43.6,TA120-T246183
1696705586000,2023-10-07T19:06:26Z,55.1,TA120-T246191
1696705609000,2023-10-07T19:06:49Z,70.2,TA120-T246184
1696705632000,2023-10-07T19:07:12Z,68.2,TA120-T246187
1696705634000,2023-10-07T19:07:14Z,43.8,TA120-T246183
1696705646000,2023-10-07T19:07:26Z,55.7,TA120-T246191
1696705669000,2023-10-07T19:07:49Z,69.2,TA120-T246184
1696705692000,2023-10-07T19:08:12Z,63.7,TA120-T246187
1696705694000,2023-10-07T19:08:14Z,43.7,TA120-T246183
1696705706000,2023-10-07T19:08:26Z,56.6,TA120-T246191
1696705729000,2023-10-07T19:08:49Z,72.2,TA120-T246184
1696705752000,2023-10-07T19:09:12Z,65.8,TA120-T246187
1696705754000,2023-10-07T19:09:14Z,43.8,TA120-T246183
1696705766000,2023-10-07T19:09:26Z,55.7,TA120-T246191
1696705789000,2023-10-07T19:09:49Z,74.4,TA120-T246184
1696705812000,2023-10-07T19:10:12Z,68.1,TA120-T246187
1696705814000,2023-10-07T19:10:14Z,43.6,TA120-T246183
1696705826000,2023-10-07T19:10:26Z,56.9,TA120-T246191
1696705849000,2023-10-07T19:10:49Z,73.2,TA120-T246184
1696705872000,2023-10-07T19:11:12Z,65.9,TA120-T246187
1696705874000,2023-10-07T19:11:14Z,43.6,TA120-T246183
1696705886000,2023-10-07T19:11:26Z,54.5,TA120-T246191
1696705909000,2023-10-07T19:11:49Z,68.1,TA120-T246184
1696705932000,2023-10-07T19:12:12Z,65.7,TA120-T246187
1696705934000,2023-10-07T19:12:14Z,43.6,TA120-T246183
1696705946000,2023-10-07T19:12:26Z,55.9,TA120-T246191
1696705969000,2023-10-07T19:12:49Z,75.2,TA120-T246184
1696705992000,2023-10-07T19:13:12Z,64.3,TA120-T246187
1696705994000,2023-10-07T19:13:14Z,43.7,TA120-T246183
1696706006000,2023-10-07T19:13:26Z,54.9,TA120-T246191
1696706029000,2023-10-07T19:13:49Z,79.2,TA120-T246184
1696706052000,2023-10-07T19:14:12Z,68.6,TA120-T246187
1696706054000,2023-10-07T19:14:14Z,43.7,TA120-T246183
1696706066000,2023-10-07T19:14:26Z,57.4,TA120-T246191
1696706089000,2023-10-07T19:14:49Z,72.5,TA120-T246184
1696706112000,2023-10-07T19:15:12Z,66.3,TA120-T246187
1696706114000,2023-10-07T19:15:14Z,43.7,TA120-T246183
1696706126000,2023-10-07T19:15:26Z,56.8,TA120-T246191
1696706149000,2023-10-07T19:15:49Z,72.2,TA120-T246184
1696706172000,2023-10-07T19:16:12Z,68.2,TA120-T246187
1696706174000,2023-10-07T19:16:14Z,43.8,TA120-T246183
1696706186000,2023-10-07T19:16:26Z,57.2,TA120-T246191
1696706209000,2023-10-07T19:16:49Z,72,TA120-T246184
1696706232000,2023-10-07T19:17:12Z,67.4,TA120-T246187
1696706234000,2023-10-07T19:17:14Z,43.6,TA120-T246183
1696706246000,2023-10-07T19:17:26Z,55.1,TA120-T246191
1696706269000,2023-10-07T19:17:49Z,71.7,TA120-T246184
1696706292000,2023-10-07T19:18:12Z,65.8,TA120-T246187
1696706294000,2023-10-07T19:18:14Z,43.6,TA120-T246183
1696706306000,2023-10-07T19:18:26Z,56.7,TA120-T246191
1696706329000,2023-10-07T19:18:49Z,70.8,TA120-T246184
1696706352000,2023-10-07T19:19:12Z,62.7,TA120-T246187
1696706354000,2023-10-07T19:19:14Z,43.6,TA120-T246183
1696706366000,2023-10-07T19:19:26Z,56,TA120-T246191
1696706389000,2023-10-07T19:19:49Z,73.1,TA120-T246184
1696706412000,2023-10-07T19:20:12Z,66.7,TA120-T246187
1696706414000,2023-10-07T19:20:14Z,43.6,TA120-T246183
1696706426000,2023-10-07T19:20:26Z,57.1,TA120-T246191
1696706449000,2023-10-07T19:20:49Z,68.7,TA120-T246184
1696706472000,2023-10-07T19:21:12Z,64,TA120-T246187
1696706474000,2023-10-07T19:21:14Z,43.6,TA120-T246183
1696706486000,2023-10-07T19:21:26Z,55.6,TA120-T246191
1696706509000,2023-10-07T19:21:49Z,69.9,TA120-T246184
1696706532000,2023-10-07T19:22:12Z,63.8,TA120-T246187
1696706534000,2023-10-07T19:22:14Z,43.8,TA120-T246183
1696706546000,2023-10-07T19:22:26Z,59.6,TA120-T246191
1696706569000,2023-10-07T19:22:49Z,67.4,TA120-T246184
1696706592000,2023-10-07T19:23:12Z,65.8,TA120-T246187
1696706594000,2023-10-07T19:23:14Z,43.6,TA120-T246183
1696706606000,2023-10-07T19:23:26Z,56.2,TA120-T246191
1696706629000,2023-10-07T19:23:49Z,72.5,TA120-T246184
1696706652000,2023-10-07T19:24:12Z,67.5,TA120-T246187
1696706654000,2023-10-07T19:24:14Z,43.6,TA120-T246183
1696706666000,2023-10-07T19:24:26Z,56.8,TA120-T246191
1696706689000,2023-10-07T19:24:49Z,73.9,TA120-T246184
1696706712000,2023-10-07T19:25:12Z,64.3,TA120-T246187
1696706714000,2023-10-07T19:25:14Z,43.5,TA120-T246183
1696706726000,2023-10-07T19:25:26Z,56.4,TA120-T246191
1696706749000,2023-10-07T19:25:49Z,72.7,TA120-T246184
1696706772000,2023-10-07T19:26:12Z,63,TA120-T246187
1696706774000,2023-10-07T19:26:14Z,43.7,TA120-T246183
1696706786000,2023-10-07T19:26:26Z,58.7,TA120-T246191
1696706809000,2023-10-07T19:26:49Z,74.5,TA120-T246184
1696706832000,2023-10-07T19:27:12Z,62.4,TA120-T246187
1696706834000,2023-10-07T19:27:14Z,43.7,TA120-T246183
1696706846000,2023-10-07T19:27:26Z,55,TA120-T246191
1696706869000,2023-10-07T19:27:49Z,71.7,TA120-T246184
1696706892000,2023-10-07T19:28:12Z,62.3,TA120-T246187
1696706894000,2023-10-07T19:28:14Z,43.7,TA120-T246183
1696706906000,2023-10-07T19:28:26Z,56.2,TA120-T246191
1696706929000,2023-10-07T19:28:49Z,71.8,TA120-T246184
1696706952000,2023-10-07T19:29:12Z,63.8,TA120-T246187
1696706954000,2023-10-07T19:29:14Z,43.6,TA120-T246183
1696706966000,2023-10-07T19:29:26Z,52.8,TA120-T246191
1696706989000,2023-10-07T19:29:49Z,71.6,TA120-T246184
1696707012000,2023-10-07T19:30:12Z,64.3,TA120-T246187
1696707014000,2023-10-07T19:30:14Z,43.6,TA120-T246183
1696707026000,2023-10-07T19:30:26Z,55.9,TA120-T246191
1696707049000,2023-10-07T19:30:49Z,72.2,TA120-T246184
1696707072000,2023-10-07T19:31:12Z,66.5,TA120-T246187
1696707074000,2023-10-07T19:31:14Z,43.5,TA120-T246183
1696707086000,2023-10-07T19:31:26Z,55.8,TA120-T246191
1696707109000,2023-10-07T19:31:49Z,73.5,TA120-T246184
1696707132000,2023-10-07T19:32:12Z,66.8,TA120-T246187
1696707134000,2023-10-07T19:32:14Z,43.5,TA120-T246183
1696707146000,2023-10-07T19:32:26Z,55.6,TA120-T246191
1696707169000,2023-10-07T19:32:49Z,76.7,TA120-T246184
1696707192000,2023-10-07T19:33:12Z,63.5,TA120-T246187
1696707194000,2023-10-07T19:33:14Z,43.5,TA120-T246183
1696707206000,2023-10-07T19:33:26Z,56.4,TA120-T246191
1696707229000,2023-10-07T19:33:49Z,71.3,TA120-T246184
1696707252000,2023-10-07T19:34:12Z,63.4,TA120-T246187
1696707254000,2023-10-07T19:34:14Z,43.5,TA120-T246183
1696707266000,2023-10-07T19:34:26Z,54.9,TA120-T246191
1696707289000,2023-10-07T19:34:49Z,70.7,TA120-T246184
1696707312000,2023-10-07T19:35:12Z,63.3,TA120-T246187
1696707314000,2023-10-07T19:35:14Z,43.6,TA120-T246183
1696707326000,2023-10-07T19:35:26Z,56.7,TA120-T246191
1696707349000,2023-10-07T19:35:49Z,70.8,TA120-T246184
1696707372000,2023-10-07T19:36:12Z,63.2,TA120-T246187
1696707374000,2023-10-07T19:36:14Z,43.6,TA120-T246183
1696707386000,2023-10-07T19:36:26Z,55.8,TA120-T246191
1696707409000,2023-10-07T19:36:49Z,69.2,TA120-T246184
1696707432000,2023-10-07T19:37:12Z,66.2,TA120-T246187
1696707434000,2023-10-07T19:37:14Z,43.7,TA120-T246183
1696707446000,2023-10-07T19:37:26Z,55.7,TA120-T246191
1696707469000,2023-10-07T19:37:49Z,70.4,TA120-T246184
1696707492000,2023-10-07T19:38:12Z,68.8,TA120-T246187
1696707494000,2023-10-07T19:38:14Z,43.7,TA120-T246183
1696707506000,2023-10-07T19:38:26Z,55.4,TA120-T246191
1696707529000,2023-10-07T19:38:49Z,72.5,TA120-T246184
1696707552000,2023-10-07T19:39:12Z,65.4,TA120-T246187
1696707554000,2023-10-07T19:39:14Z,43.7,TA120-T246183
1696707566000,2023-10-07T19:39:26Z,55.7,TA120-T246191
1696707589000,2023-10-07T19:39:49Z,67.9,TA120-T246184
1696707612000,2023-10-07T19:40:12Z,66.5,TA120-T246187
1696707614000,2023-10-07T19:40:14Z,43.7,TA120-T246183
1696707626000,2023-10-07T19:40:26Z,59.8,TA120-T246191
1696707649000,2023-10-07T19:40:49Z,71.7,TA120-T246184
1696707672000,2023-10-07T19:41:12Z,65.2,TA120-T246187
1696707674000,2023-10-07T19:41:14Z,43.6,TA120-T246183
1696707686000,2023-10-07T19:41:26Z,58,TA120-T246191
1696707709000,2023-10-07T19:41:49Z,70.7,TA120-T246184
1696707732000,2023-10-07T19:42:12Z,63.3,TA120-T246187
1696707734000,2023-10-07T19:42:14Z,43.6,TA120-T246183
1696707746000,2023-10-07T19:42:26Z,58.1,TA120-T246191
1696707769000,2023-10-07T19:42:49Z,72.9,TA120-T246184
1696707792000,2023-10-07T19:43:12Z,64,TA120-T246187
1696707794000,2023-10-07T19:43:14Z,43.6,TA120-T246183
1696707806000,2023-10-07T19:43:26Z,56.4,TA120-T246191
1696707829000,2023-10-07T19:43:49Z,72.8,TA120-T246184
1696707852000,2023-10-07T19:44:12Z,64.3,TA120-T246187
1696707854000,2023-10-07T19:44:14Z,43.5,TA120-T246183
1696707866000,2023-10-07T19:44:26Z,70.3,TA120-T246191
1696707889000,2023-10-07T19:44:49Z,69.8,TA120-T246184
1696707912000,2023-10-07T19:45:12Z,62.2,TA120-T246187
1696707914000,2023-10-07T19:45:14Z,43.6,TA120-T246183
1696707926000,2023-10-07T19:45:26Z,56.3,TA120-T246191
1696707949000,2023-10-07T19:45:49Z,72.4,TA120-T246184
1696707972000,2023-10-07T19:46:12Z,65.4,TA120-T246187
1696707974000,2023-10-07T19:46:14Z,43.6,TA120-T246183
1696707986000,2023-10-07T19:46:26Z,55.3,TA120-T246191
1696708009000,2023-10-07T19:46:49Z,72.1,TA120-T246184
1696708032000,2023-10-07T19:47:12Z,61.1,TA120-T246187
1696708034000,2023-10-07T19:47:14Z,43.6,TA120-T246183
1696708046000,2023-10-07T19:47:26Z,57.7,TA120-T246191
1696708069000,2023-10-07T19:47:49Z,66.5,TA120-T246184
1696708092000,2023-10-07T19:48:12Z,61.2,TA120-T246187
1696708094000,2023-10-07T19:48:14Z,43.6,TA120-T246183
1696708106000,2023-10-07T19:48:26Z,54.6,TA120-T246191
1696708129000,2023-10-07T19:48:49Z,70.2,TA120-T246184
1696708152000,2023-10-07T19:49:12Z,64.2,TA120-T246187
1696708154000,2023-10-07T19:49:14Z,43.6,TA120-T246183
1696708166000,2023-10-07T19:49:26Z,57.4,TA120-T246191
1696708189000,2023-10-07T19:49:49Z,73.1,TA120-T246184
1696708212000,2023-10-07T19:50:12Z,63.5,TA120-T246187
1696708214000,2023-10-07T19:50:14Z,43.6,TA120-T246183
1696708226000,2023-10-07T19:50:26Z,56.6,TA120-T246191
1696708249000,2023-10-07T19:50:49Z,64.7,TA120-T246184
1696708272000,2023-10-07T19:51:12Z,63.4,TA120-T246187
1696708274000,2023-10-07T19:51:14Z,43.6,TA120-T246183
1696708286000,2023-10-07T19:51:26Z,54.1,TA120-T246191
1696708309000,2023-10-07T19:51:49Z,72.7,TA120-T246184
1696708332000,2023-10-07T19:52:12Z,63.5,TA120-T246187
1696708334000,2023-10-07T19:52:14Z,43.6,TA120-T246183
1696708346000,2023-10-07T19:52:26Z,57.8,TA120-T246191
1696708369000,2023-10-07T19:52:49Z,69.5,TA120-T246184
1696708392000,2023-10-07T19:53:12Z,65.1,TA120-T246187
1696708394000,2023-10-07T19:53:14Z,43.7,TA120-T246183
1696708406000,2023-10-07T19:53:26Z,55.4,TA120-T246191
1696708429000,2023-10-07T19:53:49Z,74.5,TA120-T246184
1696708452000,2023-10-07T19:54:12Z,62.9,TA120-T246187
