time,readable_time,dBA,dev-id
1700931862000,2023-11-25T17:04:22Z,53.1,TA120-T246187
1700931862000,2023-11-25T17:04:22Z,67.2,TA120-T246184
1700931863000,2023-11-25T17:04:23Z,53.3,TA120-T246187
1700931863000,2023-11-25T17:04:23Z,63.1,TA120-T246184
1700931863000,2023-11-25T17:04:23Z,52.9,TA120-T246191
1700931864000,2023-11-25T17:04:24Z,60.2,TA120-T246184
1700931864000,2023-11-25T17:04:24Z,52.4,TA120-T246191
1700931864000,2023-11-25T17:04:24Z,53.1,TA120-T246187
1700931865000,2023-11-25T17:04:25Z,51.9,TA120-T246191
1700931865000,2023-11-25T17:04:25Z,54.3,TA120-T246187
1700931865000,2023-11-25T17:04:25Z,58.4,TA120-T246184
1700931866000,2023-11-25T17:04:26Z,53.9,TA120-T246187
1700931866000,2023-11-25T17:04:26Z,57.3,TA120-T246184
1700931866000,2023-11-25T17:04:26Z,50.7,TA120-T246191
1700931867000,2023-11-25T17:04:27Z,56.4,TA120-T246184
1700931867000,2023-11-25T17:04:27Z,51.2,TA120-T246191
1700931867000,2023-11-25T17:04:27Z,54,TA120-T246187
1700931868000,2023-11-25T17:04:28Z,51,TA120-T246191
1700931868000,2023-11-25T17:04:28Z,54.5,TA120-T246187
1700931868000,2023-11-25T17:04:28Z,55.7,TA120-T246184
1700931869000,2023-11-25T17:04:29Z,54.6,TA120-T246187
1700931869000,2023-11-25T17:04:29Z,54.9,TA120-T246184
1700931869000,2023-11-25T17:04:29Z,51.4,TA120-T246191
1700931870000,2023-11-25T17:04:30Z,54.5,TA120-T246184
1700931870000,2023-11-25T17:04:30Z,50.1,TA120-T246191
1700931870000,2023-11-25T17:04:30Z,55.1,TA120-T246187
1700931871000,2023-11-25T17:04:31Z,51.1,TA120-T246191
1700931871000,2023-11-25T17:04:31Z,55.2,TA120-T246187
1700931871000,2023-11-25T17:04:31Z,53.7,TA120-T246184
1700931872000,2023-11-25T17:04:32Z,54.6,TA120-T246187
1700931872000,2023-11-25T17:04:32Z,53.4,TA120-T246184
1700931872000,2023-11-25T17:04:32Z,51.3,TA120-T246191
1700931873000,2023-11-25T17:04:33Z,53.5,TA120-T246184
1700931873000,2023-11-25T17:04:33Z,52.2,TA120-T246191
1700931873000,2023-11-25T17:04:33Z,54.4,TA120-T246187
1700931874000,2023-11-25T17:04:34Z,54,TA120-T246191
1700931874000,2023-11-25T17:04:34Z,54.9,TA120-T246187
1700931874000,2023-11-25T17:04:34Z,54,TA120-T246184
1700931875000,2023-11-25T17:04:35Z,54.2,TA120-T246187
1700931875000,2023-11-25T17:04:35Z,54.8,TA120-T246184
1700931875000,2023-11-25T17:04:35Z,57.3,TA120-T246191
1700931876000,2023-11-25T17:04:36Z,55.7,TA120-T246184
1700931876000,2023-11-25T17:04:36Z,59.4,TA120-T246191
1700931876000,2023-11-25T17:04:36Z,54.5,TA120-T246187
1700931877000,2023-11-25T17:04:37Z,60.9,TA120-T246191
1700931877000,2023-11-25T17:04:37Z,54.6,TA120-T246187
1700931877000,2023-11-25T17:04:37Z,57.5,TA120-T246184
1700931878000,2023-11-25T17:04:38Z,54.9,TA120-T246187
1700931878000,2023-11-25T17:04:38Z,59,TA120-T246184
1700931878000,2023-11-25T17:04:38Z,61.7,TA120-T246191
1700931879000,2023-11-25T17:04:39Z,59.8,TA120-T246184
1700931879000,2023-11-25T17:04:39Z,61.3,TA120-T246191
1700931879000,2023-11-25T17:04:39Z,56.5,TA120-T246187
1700931880000,2023-11-25T17:04:40Z,60.3,TA120-T246191
1700931880000,2023-11-25T17:04:40Z,55.3,TA120-T246187
1700931880000,2023-11-25T17:04:40Z,61.4,TA120-T246184
1700931881000,2023-11-25T17:04:41Z,56.4,TA120-T246187
1700931881000,2023-11-25T17:04:41Z,63.2,TA120-T246184
1700931881000,2023-11-25T17:04:41Z,59.3,TA120-T246191
1700931882000,2023-11-25T17:04:42Z,65.8,TA120-T246184
1700931882000,2023-11-25T17:04:42Z,58.1,TA120-T246191
1700931882000,2023-11-25T17:04:42Z,56.4,TA120-T246187
1700931883000,2023-11-25T17:04:43Z,56.6,TA120-T246191
1700931883000,2023-11-25T17:04:43Z,54.6,TA120-T246187
1700931883000,2023-11-25T17:04:43Z,68.2,TA120-T246184
1700931884000,2023-11-25T17:04:44Z,54.6,TA120-T246187
1700931884000,2023-11-25T17:04:44Z,69.1,TA120-T246184
1700931884000,2023-11-25T17:04:44Z,55.3,TA120-T246191
1700931885000,2023-11-25T17:04:45Z,69.2,TA120-T246184
1700931885000,2023-11-25T17:04:45Z,53.4,TA120-T246191
1700931885000,2023-11-25T17:04:45Z,55.9,TA120-T246187
1700931886000,2023-11-25T17:04:46Z,51.6,TA120-T246191
1700931886000,2023-11-25T17:04:46Z,54.6,TA120-T246187
1700931886000,2023-11-25T17:04:46Z,70,TA120-T246184
1700931887000,2023-11-25T17:04:47Z,54.8,TA120-T246187
1700931887000,2023-11-25T17:04:47Z,70.4,TA120-T246184
1700931887000,2023-11-25T17:04:47Z,52.4,TA120-T246191
1700931888000,2023-11-25T17:04:48Z,69.9,TA120-T246184
1700931888000,2023-11-25T17:04:48Z,52,TA120-T246191
1700931888000,2023-11-25T17:04:48Z,54.2,TA120-T246187
1700931889000,2023-11-25T17:04:49Z,52.5,TA120-T246191
1700931889000,2023-11-25T17:04:49Z,53.4,TA120-T246187
1700931889000,2023-11-25T17:04:49Z,69,TA120-T246184
1700931890000,2023-11-25T17:04:50Z,52.9,TA120-T246187
1700931890000,2023-11-25T17:04:50Z,67.3,TA120-T246184
1700931890000,2023-11-25T17:04:50Z,52.6,TA120-T246191
1700931891000,2023-11-25T17:04:51Z,66.5,TA120-T246184
1700931891000,2023-11-25T17:04:51Z,52.3,TA120-T246191
1700931891000,2023-11-25T17:04:51Z,53.2,TA120-T246187
1700931892000,2023-11-25T17:04:52Z,53.6,TA120-T246191
1700931892000,2023-11-25T17:04:52Z,53.8,TA120-T246187
1700931892000,2023-11-25T17:04:52Z,65,TA120-T246184
1700931893000,2023-11-25T17:04:53Z,53.2,TA120-T246187
1700931893000,2023-11-25T17:04:53Z,63.6,TA120-T246184
1700931893000,2023-11-25T17:04:53Z,50.6,TA120-T246191
1700931894000,2023-11-25T17:04:54Z,60.8,TA120-T246184
1700931894000,2023-11-25T17:04:54Z,51.5,TA120-T246191
1700931894000,2023-11-25T17:04:54Z,53.3,TA120-T246187
1700931895000,2023-11-25T17:04:55Z,54.6,TA120-T246191
1700931895000,2023-11-25T17:04:55Z,54.4,TA120-T246187
1700931895000,2023-11-25T17:04:55Z,60.3,TA120-T246184
1700931896000,2023-11-25T17:04:56Z,53.8,TA120-T246187
1700931896000,2023-11-25T17:04:56Z,59.2,TA120-T246184
1700931896000,2023-11-25T17:04:56Z,55.7,TA120-T246191
1700931897000,2023-11-25T17:04:57Z,59.6,TA120-T246184
1700931897000,2023-11-25T17:04:57Z,57.6,TA120-T246191
1700931897000,2023-11-25T17:04:57Z,54.5,TA120-T246187
1700931898000,2023-11-25T17:04:58Z,59.3,TA120-T246191
1700931898000,2023-11-25T17:04:58Z,54.3,TA120-T246187
1700931898000,2023-11-25T17:04:58Z,58.5,TA120-T246184
1700931899000,2023-11-25T17:04:59Z,55.2,TA120-T246187
1700931899000,2023-11-25T17:04:59Z,59,TA120-T246184
1700931899000,2023-11-25T17:04:59Z,57.2,TA120-T246191
1700931900000,2023-11-25T17:05:00Z,59.3,TA120-T246184
1700931900000,2023-11-25T17:05:00Z,53.5,TA120-T246191
1700931900000,2023-11-25T17:05:00Z,55.8,TA120-T246187
1700931901000,2023-11-25T17:05:01Z,49.7,TA120-T246191
1700931901000,2023-11-25T17:05:01Z,55.2,TA120-T246187
1700931901000,2023-11-25T17:05:01Z,61.1,TA120-T246184
1700931902000,2023-11-25T17:05:02Z,54.1,TA120-T246187
1700931902000,2023-11-25T17:05:02Z,62.1,TA120-T246184
1700931902000,2023-11-25T17:05:02Z,50.4,TA120-T246191
1700931903000,2023-11-25T17:05:03Z,63.5,TA120-T246184
1700931903000,2023-11-25T17:05:03Z,51.6,TA120-T246191
1700931903000,2023-11-25T17:05:03Z,55,TA120-T246187
1700931904000,2023-11-25T17:05:04Z,51.4,TA120-T246191
1700931904000,2023-11-25T17:05:04Z,54.1,TA120-T246187
1700931904000,2023-11-25T17:05:04Z,65.7,TA120-T246184
1700931905000,2023-11-25T17:05:05Z,53.2,TA120-T246187
1700931905000,2023-11-25T17:05:05Z,68.6,TA120-T246184
1700931905000,2023-11-25T17:05:05Z,52.8,TA120-T246191
1700931906000,2023-11-25T17:05:06Z,70.7,TA120-T246184
1700931906000,2023-11-25T17:05:06Z,53.8,TA120-T246191
1700931906000,2023-11-25T17:05:06Z,52.1,TA120-T246187
1700931907000,2023-11-25T17:05:07Z,55.4,TA120-T246191
1700931907000,2023-11-25T17:05:07Z,52.5,TA120-T246187
1700931907000,2023-11-25T17:05:07Z,71.6,TA120-T246184
1700931908000,2023-11-25T17:05:08Z,51.5,TA120-T246187
1700931908000,2023-11-25T17:05:08Z,72.4,TA120-T246184
1700931908000,2023-11-25T17:05:08Z,56.1,TA120-T246191
1700931909000,2023-11-25T17:05:09Z,72.7,TA120-T246184
1700931909000,2023-11-25T17:05:09Z,57,TA120-T246191
1700931909000,2023-11-25T17:05:09Z,51.5,TA120-T246187
1700931910000,2023-11-25T17:05:10Z,58.1,TA120-T246191
1700931910000,2023-11-25T17:05:10Z,52.6,TA120-T246187
1700931910000,2023-11-25T17:05:10Z,73.4,TA120-T246184
1700931911000,2023-11-25T17:05:11Z,54.9,TA120-T246187
1700931911000,2023-11-25T17:05:11Z,73.1,TA120-T246184
1700931911000,2023-11-25T17:05:11Z,59.8,TA120-T246191
1700931912000,2023-11-25T17:05:12Z,73.8,TA120-T246184
1700931912000,2023-11-25T17:05:12Z,60,TA120-T246191
1700931912000,2023-11-25T17:05:12Z,55.4,TA120-T246187
1700931913000,2023-11-25T17:05:13Z,60.4,TA120-T246191
1700931913000,2023-11-25T17:05:13Z,54.7,TA120-T246187
1700931913000,2023-11-25T17:05:13Z,72.8,TA120-T246184
1700931914000,2023-11-25T17:05:14Z,54,TA120-T246187
1700931914000,2023-11-25T17:05:14Z,73.2,TA120-T246184
1700931914000,2023-11-25T17:05:14Z,62.1,TA120-T246191
1700931915000,2023-11-25T17:05:15Z,72.9,TA120-T246184
1700931915000,2023-11-25T17:05:15Z,61.6,TA120-T246191
1700931915000,2023-11-25T17:05:15Z,54.5,TA120-T246187
1700931916000,2023-11-25T17:05:16Z,58.7,TA120-T246191
1700931916000,2023-11-25T17:05:16Z,55.3,TA120-T246187
1700931916000,2023-11-25T17:05:16Z,73.7,TA120-T246184
1700931917000,2023-11-25T17:05:17Z,55,TA120-T246187
1700931917000,2023-11-25T17:05:17Z,74.1,TA120-T246184
1700931917000,2023-11-25T17:05:17Z,58.4,TA120-T246191
1700931918000,2023-11-25T17:05:18Z,74.6,TA120-T246184
1700931918000,2023-11-25T17:05:18Z,58.2,TA120-T246191
1700931918000,2023-11-25T17:05:18Z,53.2,TA120-T246187
1700931919000,2023-11-25T17:05:19Z,56.9,TA120-T246191
1700931919000,2023-11-25T17:05:19Z,53,TA120-T246187
1700931919000,2023-11-25T17:05:19Z,75.8,TA120-T246184
1700931920000,2023-11-25T17:05:20Z,54.8,TA120-T246187
1700931920000,2023-11-25T17:05:20Z,78.2,TA120-T246184
1700931920000,2023-11-25T17:05:20Z,56.6,TA120-T246191
1700931921000,2023-11-25T17:05:21Z,80.4,TA120-T246184
1700931921000,2023-11-25T17:05:21Z,58.2,TA120-T246191
1700931921000,2023-11-25T17:05:21Z,55.2,TA120-T246187
1700931922000,2023-11-25T17:05:22Z,57.9,TA120-T246191
1700931922000,2023-11-25T17:05:22Z,54.7,TA120-T246187
1700931922000,2023-11-25T17:05:22Z,82,TA120-T246184
1700931923000,2023-11-25T17:05:23Z,53.3,TA120-T246187
1700931923000,2023-11-25T17:05:23Z,80.8,TA120-T246184
1700931923000,2023-11-25T17:05:23Z,54.1,TA120-T246191
1700931924000,2023-11-25T17:05:24Z,77.9,TA120-T246184
1700931924000,2023-11-25T17:05:24Z,51.9,TA120-T246191
1700931924000,2023-11-25T17:05:24Z,54.2,TA120-T246187
1700931925000,2023-11-25T17:05:25Z,51.6,TA120-T246191
1700931925000,2023-11-25T17:05:25Z,53.9,TA120-T246187
1700931925000,2023-11-25T17:05:25Z,77.2,TA120-T246184
1700931926000,2023-11-25T17:05:26Z,53.5,TA120-T246187
1700931926000,2023-11-25T17:05:26Z,81.3,TA120-T246184
1700931926000,2023-11-25T17:05:26Z,51.5,TA120-T246191
1700931927000,2023-11-25T17:05:27Z,79.7,TA120-T246184
1700931927000,2023-11-25T17:05:27Z,49.4,TA120-T246191
1700931927000,2023-11-25T17:05:27Z,54.2,TA120-T246187
1700931928000,2023-11-25T17:05:28Z,48.5,TA120-T246191
1700931928000,2023-11-25T17:05:28Z,53.1,TA120-T246187
1700931928000,2023-11-25T17:05:28Z,78.7,TA120-T246184
1700931929000,2023-11-25T17:05:29Z,54,TA120-T246187
1700931929000,2023-11-25T17:05:29Z,80.6,TA120-T246184
1700931929000,2023-11-25T17:05:29Z,48.4,TA120-T246191
1700931930000,2023-11-25T17:05:30Z,80.1,TA120-T246184
1700931930000,2023-11-25T17:05:30Z,48.3,TA120-T246191
1700931930000,2023-11-25T17:05:30Z,53.9,TA120-T246187
1700931931000,2023-11-25T17:05:31Z,47.9,TA120-T246191
1700931931000,2023-11-25T17:05:31Z,54.7,TA120-T246187
1700931931000,2023-11-25T17:05:31Z,78.7,TA120-T246184
1700931932000,2023-11-25T17:05:32Z,54.3,TA120-T246187
1700931932000,2023-11-25T17:05:32Z,78.2,TA120-T246184
1700931932000,2023-11-25T17:05:32Z,49.7,TA120-T246191
1700931933000,2023-11-25T17:05:33Z,77.2,TA120-T246184
1700931933000,2023-11-25T17:05:33Z,49.1,TA120-T246191
1700931933000,2023-11-25T17:05:33Z,53.9,TA120-T246187
1700931934000,2023-11-25T17:05:34Z,50.7,TA120-T246191
1700931934000,2023-11-25T17:05:34Z,54,TA120-T246187
1700931934000,2023-11-25T17:05:34Z,75.7,TA120-T246184
1700931935000,2023-11-25T17:05:35Z,54.8,TA120-T246187
1700931935000,2023-11-25T17:05:35Z,76,TA120-T246184
1700931935000,2023-11-25T17:05:35Z,51,TA120-T246191
1700931936000,2023-11-25T17:05:36Z,77.2,TA120-T246184
1700931936000,2023-11-25T17:05:36Z,50.2,TA120-T246191
1700931936000,2023-11-25T17:05:36Z,53.6,TA120-T246187
1700931937000,2023-11-25T17:05:37Z,50.1,TA120-T246191
1700931937000,2023-11-25T17:05:37Z,53,TA120-T246187
1700931937000,2023-11-25T17:05:37Z,78.8,TA120-T246184
1700931938000,2023-11-25T17:05:38Z,53.7,TA120-T246187
1700931938000,2023-11-25T17:05:38Z,78.9,TA120-T246184
1700931938000,2023-11-25T17:05:38Z,49.4,TA120-T246191
1700931939000,2023-11-25T17:05:39Z,79.4,TA120-T246184
1700931939000,2023-11-25T17:05:39Z,51.2,TA120-T246191
1700931939000,2023-11-25T17:05:39Z,52.5,TA120-T246187
1700931940000,2023-11-25T17:05:40Z,52.5,TA120-T246191
1700931940000,2023-11-25T17:05:40Z,53.6,TA120-T246187
1700931940000,2023-11-25T17:05:40Z,79.4,TA120-T246184
1700931941000,2023-11-25T17:05:41Z,55,TA120-T246187
1700931941000,2023-11-25T17:05:41Z,80.2,TA120-T246184
1700931941000,2023-11-25T17:05:41Z,53,TA120-T246191
1700931942000,2023-11-25T17:05:42Z,76.4,TA120-T246184
1700931942000,2023-11-25T17:05:42Z,52.4,TA120-T246191
1700931942000,2023-11-25T17:05:42Z,54,TA120-T246187
1700931943000,2023-11-25T17:05:43Z,52.2,TA120-T246191
1700931943000,2023-11-25T17:05:43Z,53.6,TA120-T246187
1700931943000,2023-11-25T17:05:43Z,72.5,TA120-T246184
1700931944000,2023-11-25T17:05:44Z,53.8,TA120-T246187
1700931944000,2023-11-25T17:05:44Z,69.7,TA120-T246184
1700931944000,2023-11-25T17:05:44Z,50.3,TA120-T246191
1700931945000,2023-11-25T17:05:45Z,66.9,TA120-T246184
1700931945000,2023-11-25T17:05:45Z,49.9,TA120-T246191
1700931945000,2023-11-25T17:05:45Z,54.8,TA120-T246187
1700931946000,2023-11-25T17:05:46Z,49.6,TA120-T246191
1700931946000,2023-11-25T17:05:46Z,54.7,TA120-T246187
1700931946000,2023-11-25T17:05:46Z,65.3,TA120-T246184
1700931947000,2023-11-25T17:05:47Z,54.1,TA120-T246187
1700931947000,2023-11-25T17:05:47Z,64.4,TA120-T246184
1700931947000,2023-11-25T17:05:47Z,48.5,TA120-T246191
1700931948000,2023-11-25T17:05:48Z,62.1,TA120-T246184
1700931948000,2023-11-25T17:05:48Z,49.6,TA120-T246191
1700931948000,2023-11-25T17:05:48Z,53.4,TA120-T246187
1700931949000,2023-11-25T17:05:49Z,48.9,TA120-T246191
1700931949000,2023-11-25T17:05:49Z,54.4,TA120-T246187
1700931949000,2023-11-25T17:05:49Z,60.6,TA120-T246184
1700931950000,2023-11-25T17:05:50Z,53.6,TA120-T246187
1700931950000,2023-11-25T17:05:50Z,59,TA120-T246184
1700931950000,2023-11-25T17:05:50Z,48.9,TA120-T246191
1700931951000,2023-11-25T17:05:51Z,58.1,TA120-T246184
1700931951000,2023-11-25T17:05:51Z,49.2,TA120-T246191
1700931951000,2023-11-25T17:05:51Z,52.9,TA120-T246187
1700931952000,2023-11-25T17:05:52Z,49.2,TA120-T246191
1700931952000,2023-11-25T17:05:52Z,52.5,TA120-T246187
1700931952000,2023-11-25T17:05:52Z,58.2,TA120-T246184
1700931953000,2023-11-25T17:05:53Z,53.6,TA120-T246187
1700931953000,2023-11-25T17:05:53Z,58.8,TA120-T246184
1700931953000,2023-11-25T17:05:53Z,49.4,TA120-T246191
1700931954000,2023-11-25T17:05:54Z,58.1,TA120-T246184
1700931954000,2023-11-25T17:05:54Z,48.8,TA120-T246191
1700931954000,2023-11-25T17:05:54Z,53.3,TA120-T246187
1700931955000,2023-11-25T17:05:55Z,48.8,TA120-T246191
1700931955000,2023-11-25T17:05:55Z,52.8,TA120-T246187
1700931955000,2023-11-25T17:05:55Z,57.8,TA120-T246184
1700931956000,2023-11-25T17:05:56Z,51.7,TA120-T246187
1700931956000,2023-11-25T17:05:56Z,58.5,TA120-T246184
1700931956000,2023-11-25T17:05:56Z,49.1,TA120-T246191
1700931957000,2023-11-25T17:05:57Z,59.1,TA120-T246184
1700931957000,2023-11-25T17:05:57Z,48.8,TA120-T246191
1700931957000,2023-11-25T17:05:57Z,52.2,TA120-T246187
1700931958000,2023-11-25T17:05:58Z,49.1,TA120-T246191
1700931958000,2023-11-25T17:05:58Z,52.5,TA120-T246187
1700931958000,2023-11-25T17:05:58Z,58.7,TA120-T246184
1700931959000,2023-11-25T17:05:59Z,54.3,TA120-T246187
1700931959000,2023-11-25T17:05:59Z,58.7,TA120-T246184
1700931959000,2023-11-25T17:05:59Z,50.5,TA120-T246191
1700931960000,2023-11-25T17:06:00Z,57.7,TA120-T246184
1700931960000,2023-11-25T17:06:00Z,50.8,TA120-T246191
1700931960000,2023-11-25T17:06:00Z,53.5,TA120-T246187
1700931961000,2023-11-25T17:06:01Z,52.8,TA120-T246191
1700931961000,2023-11-25T17:06:01Z,52.1,TA120-T246187
1700931961000,2023-11-25T17:06:01Z,57.3,TA120-T246184
1700931962000,2023-11-25T17:06:02Z,52.3,TA120-T246187
1700931962000,2023-11-25T17:06:02Z,57,TA120-T246184
1700931962000,2023-11-25T17:06:02Z,53.4,TA120-T246191
1700931963000,2023-11-25T17:06:03Z,57.9,TA120-T246184
1700931963000,2023-11-25T17:06:03Z,52,TA120-T246191
1700931963000,2023-11-25T17:06:03Z,52.6,TA120-T246187
1700931964000,2023-11-25T17:06:04Z,51.3,TA120-T246191
1700931964000,2023-11-25T17:06:04Z,51.9,TA120-T246187
1700931964000,2023-11-25T17:06:04Z,56.2,TA120-T246184
1700931965000,2023-11-25T17:06:05Z,51.3,TA120-T246187
1700931965000,2023-11-25T17:06:05Z,55.7,TA120-T246184
1700931965000,2023-11-25T17:06:05Z,50.7,TA120-T246191
1700931966000,2023-11-25T17:06:06Z,56.3,TA120-T246184
1700931966000,2023-11-25T17:06:06Z,50.6,TA120-T246191
1700931966000,2023-11-25T17:06:06Z,52.6,TA120-T246187
1700931967000,2023-11-25T17:06:07Z,50.5,TA120-T246191
1700931967000,2023-11-25T17:06:07Z,52.7,TA120-T246187
1700931967000,2023-11-25T17:06:07Z,57.3,TA120-T246184
1700931968000,2023-11-25T17:06:08Z,53.4,TA120-T246187
1700931968000,2023-11-25T17:06:08Z,59.9,TA120-T246184
1700931968000,2023-11-25T17:06:08Z,49.6,TA120-T246191
1700931969000,2023-11-25T17:06:09Z,61,TA120-T246184
1700931969000,2023-11-25T17:06:09Z,49.3,TA120-T246191
1700931969000,2023-11-25T17:06:09Z,54.2,TA120-T246187
1700931970000,2023-11-25T17:06:10Z,49.5,TA120-T246191
1700931970000,2023-11-25T17:06:10Z,53.4,TA120-T246187
1700931970000,2023-11-25T17:06:10Z,60.3,TA120-T246184
1700931971000,2023-11-25T17:06:11Z,54.9,TA120-T246187
1700931971000,2023-11-25T17:06:11Z,57.1,TA120-T246184
1700931971000,2023-11-25T17:06:11Z,49.9,TA120-T246191
1700931972000,2023-11-25T17:06:12Z,53.8,TA120-T246184
1700931972000,2023-11-25T17:06:12Z,53.9,TA120-T246191
1700931972000,2023-11-25T17:06:12Z,53.5,TA120-T246187
1700931973000,2023-11-25T17:06:13Z,55,TA120-T246191
1700931973000,2023-11-25T17:06:13Z,53,TA120-T246187
1700931973000,2023-11-25T17:06:13Z,53.9,TA120-T246184
1700931974000,2023-11-25T17:06:14Z,51.4,TA120-T246187
1700931974000,2023-11-25T17:06:14Z,53.9,TA120-T246184
1700931974000,2023-11-25T17:06:14Z,56.9,TA120-T246191
1700931975000,2023-11-25T17:06:15Z,54.2,TA120-T246184
1700931975000,2023-11-25T17:06:15Z,56.4,TA120-T246191
1700931975000,2023-11-25T17:06:15Z,51.1,TA120-T246187
1700931976000,2023-11-25T17:06:16Z,57.2,TA120-T246191
1700931976000,2023-11-25T17:06:16Z,51.8,TA120-T246187
1700931976000,2023-11-25T17:06:16Z,55,TA120-T246184
1700931977000,2023-11-25T17:06:17Z,51.5,TA120-T246187
1700931977000,2023-11-25T17:06:17Z,56.5,TA120-T246184
1700931977000,2023-11-25T17:06:17Z,57.3,TA120-T246191
1700931978000,2023-11-25T17:06:18Z,56.9,TA120-T246184
1700931978000,2023-11-25T17:06:18Z,56.5,TA120-T246191
1700931978000,2023-11-25T17:06:18Z,51.5,TA120-T246187
1700931979000,2023-11-25T17:06:19Z,58.2,TA120-T246191
1700931979000,2023-11-25T17:06:19Z,50.5,TA120-T246187
1700931979000,2023-11-25T17:06:19Z,57.3,TA120-T246184
1700931980000,2023-11-25T17:06:20Z,51.3,TA120-T246187
1700931980000,2023-11-25T17:06:20Z,57.5,TA120-T246184
1700931980000,2023-11-25T17:06:20Z,59.3,TA120-T246191
1700931981000,2023-11-25T17:06:21Z,59,TA120-T246184
1700931981000,2023-11-25T17:06:21Z,60,TA120-T246191
1700931981000,2023-11-25T17:06:21Z,51.6,TA120-T246187
1700931982000,2023-11-25T17:06:22Z,59.2,TA120-T246191
1700931982000,2023-11-25T17:06:22Z,52.7,TA120-T246187
1700931982000,2023-11-25T17:06:22Z,60.3,TA120-T246184
1700931983000,2023-11-25T17:06:23Z,52.6,TA120-T246187
1700931983000,2023-11-25T17:06:23Z,63.1,TA120-T246184
1700931983000,2023-11-25T17:06:23Z,57.9,TA120-T246191
1700931984000,2023-11-25T17:06:24Z,65.2,TA120-T246184
1700931984000,2023-11-25T17:06:24Z,57,TA120-T246191
1700931984000,2023-11-25T17:06:24Z,53.3,TA120-T246187
1700931985000,2023-11-25T17:06:25Z,54.7,TA120-T246191
1700931985000,2023-11-25T17:06:25Z,52.6,TA120-T246187
1700931985000,2023-11-25T17:06:25Z,67.9,TA120-T246184
1700931986000,2023-11-25T17:06:26Z,52.2,TA120-T246187
1700931986000,2023-11-25T17:06:26Z,73.8,TA120-T246184
1700931986000,2023-11-25T17:06:26Z,55.1,TA120-T246191
1700931987000,2023-11-25T17:06:27Z,77,TA120-T246184
1700931987000,2023-11-25T17:06:27Z,53.9,TA120-T246191
1700931987000,2023-11-25T17:06:27Z,52,TA120-T246187
1700931988000,2023-11-25T17:06:28Z,53.3,TA120-T246191
1700931988000,2023-11-25T17:06:28Z,53,TA120-T246187
1700931988000,2023-11-25T17:06:28Z,73.1,TA120-T246184
1700931989000,2023-11-25T17:06:29Z,54.4,TA120-T246187
1700931989000,2023-11-25T17:06:29Z,67.6,TA120-T246184
1700931989000,2023-11-25T17:06:29Z,52.3,TA120-T246191
1700931990000,2023-11-25T17:06:30Z,64.9,TA120-T246184
1700931990000,2023-11-25T17:06:30Z,52.5,TA120-T246191
1700931990000,2023-11-25T17:06:30Z,55.9,TA120-T246187
1700931991000,2023-11-25T17:06:31Z,51.3,TA120-T246191
1700931991000,2023-11-25T17:06:31Z,56,TA120-T246187
1700931991000,2023-11-25T17:06:31Z,62.5,TA120-T246184
1700931992000,2023-11-25T17:06:32Z,56.9,TA120-T246187
1700931992000,2023-11-25T17:06:32Z,64.1,TA120-T246184
1700931992000,2023-11-25T17:06:32Z,50.8,TA120-T246191
1700931993000,2023-11-25T17:06:33Z,60.7,TA120-T246184
1700931993000,2023-11-25T17:06:33Z,50.5,TA120-T246191
1700931993000,2023-11-25T17:06:33Z,56.1,TA120-T246187
1700931994000,2023-11-25T17:06:34Z,50.4,TA120-T246191
1700931994000,2023-11-25T17:06:34Z,57.9,TA120-T246187
1700931994000,2023-11-25T17:06:34Z,60.1,TA120-T246184
1700931995000,2023-11-25T17:06:35Z,57.2,TA120-T246187
1700931995000,2023-11-25T17:06:35Z,59.6,TA120-T246184
1700931995000,2023-11-25T17:06:35Z,51.4,TA120-T246191
1700931996000,2023-11-25T17:06:36Z,61.7,TA120-T246184
1700931996000,2023-11-25T17:06:36Z,52.5,TA120-T246191
1700931996000,2023-11-25T17:06:36Z,56.7,TA120-T246187
1700931997000,2023-11-25T17:06:37Z,53.2,TA120-T246191
1700931997000,2023-11-25T17:06:37Z,57,TA120-T246187
1700931997000,2023-11-25T17:06:37Z,60.1,TA120-T246184
1700931998000,2023-11-25T17:06:38Z,56.3,TA120-T246187
1700931998000,2023-11-25T17:06:38Z,59.7,TA120-T246184
1700931998000,2023-11-25T17:06:38Z,53.5,TA120-T246191
1700931999000,2023-11-25T17:06:39Z,60.4,TA120-T246184
1700931999000,2023-11-25T17:06:39Z,52.4,TA120-T246191
1700931999000,2023-11-25T17:06:39Z,56.5,TA120-T246187
1700932000000,2023-11-25T17:06:40Z,51.5,TA120-T246191
1700932000000,2023-11-25T17:06:40Z,56.3,TA120-T246187
1700932000000,2023-11-25T17:06:40Z,60.9,TA120-T246184
1700932001000,2023-11-25T17:06:41Z,55.5,TA120-T246187
1700932001000,2023-11-25T17:06:41Z,61.5,TA120-T246184
1700932001000,2023-11-25T17:06:41Z,51.1,TA120-T246191
1700932002000,2023-11-25T17:06:42Z,62.6,TA120-T246184
1700932002000,2023-11-25T17:06:42Z,50.5,TA120-T246191
1700932002000,2023-11-25T17:06:42Z,55.7,TA120-T246187
1700932003000,2023-11-25T17:06:43Z,49.9,TA120-T246191
1700932003000,2023-11-25T17:06:43Z,56.4,TA120-T246187
1700932003000,2023-11-25T17:06:43Z,64,TA120-T246184
1700932004000,2023-11-25T17:06:44Z,56.6,TA120-T246187
