time,readable_time,dBA,dev-id
1695057901000,2023-09-18T17:25:01Z,41.6,TA120-T246183
1695057905000,2023-09-18T17:25:05Z,53.4,TA120-T246187
1695057911000,2023-09-18T17:25:11Z,55,TA120-T246191
1695057939000,2023-09-18T17:25:39Z,67.4,TA120-T246184
1695057961000,2023-09-18T17:26:01Z,41.6,TA120-T246183
1695057965000,2023-09-18T17:26:05Z,53.6,TA120-T246187
1695057971000,2023-09-18T17:26:11Z,53.3,TA120-T246191
1695057999000,2023-09-18T17:26:39Z,72.2,TA120-T246184
1695058021000,2023-09-18T17:27:01Z,41.7,TA120-T246183
1695058025000,2023-09-18T17:27:05Z,52.9,TA120-T246187
1695058031000,2023-09-18T17:27:11Z,57,TA120-T246191
1695058059000,2023-09-18T17:27:39Z,65.4,TA120-T246184
1695058081000,2023-09-18T17:28:01Z,41.7,TA120-T246183
1695058085000,2023-09-18T17:28:05Z,53.8,TA120-T246187
1695058091000,2023-09-18T17:28:11Z,49.9,TA120-T246191
1695058119000,2023-09-18T17:28:39Z,70.1,TA120-T246184
1695058141000,2023-09-18T17:29:01Z,41.7,TA120-T246183
1695058145000,2023-09-18T17:29:05Z,54.7,TA120-T246187
1695058151000,2023-09-18T17:29:11Z,51.5,TA120-T246191
1695058179000,2023-09-18T17:29:39Z,70.8,TA120-T246184
1695058201000,2023-09-18T17:30:01Z,41.7,TA120-T246183
1695058205000,2023-09-18T17:30:05Z,53.2,TA120-T246187
1695058211000,2023-09-18T17:30:11Z,52.9,TA120-T246191
1695058239000,2023-09-18T17:30:39Z,70.8,TA120-T246184
1695058261000,2023-09-18T17:31:01Z,41.8,TA120-T246183
1695058265000,2023-09-18T17:31:05Z,54.1,TA120-T246187
1695058271000,2023-09-18T17:31:11Z,50,TA120-T246191
1695058299000,2023-09-18T17:31:39Z,68.2,TA120-T246184
1695058321000,2023-09-18T17:32:01Z,41.7,TA120-T246183
1695058325000,2023-09-18T17:32:05Z,52.6,TA120-T246187
1695058331000,2023-09-18T17:32:11Z,52.6,TA120-T246191
1695058359000,2023-09-18T17:32:39Z,71.2,TA120-T246184
1695058381000,2023-09-18T17:33:01Z,41.7,TA120-T246183
1695058385000,2023-09-18T17:33:05Z,54.1,TA120-T246187
1695058391000,2023-09-18T17:33:11Z,53.7,TA120-T246191
1695058419000,2023-09-18T17:33:39Z,68.1,TA120-T246184
1695058441000,2023-09-18T17:34:01Z,41.6,TA120-T246183
1695058445000,2023-09-18T17:34:05Z,52.8,TA120-T246187
1695058451000,2023-09-18T17:34:11Z,53.5,TA120-T246191
1695058479000,2023-09-18T17:34:39Z,69.4,TA120-T246184
1695058501000,2023-09-18T17:35:01Z,41.7,TA120-T246183
1695058505000,2023-09-18T17:35:05Z,54.5,TA120-T246187
1695058511000,2023-09-18T17:35:11Z,59.4,TA120-T246191
1695058539000,2023-09-18T17:35:39Z,68.1,TA120-T246184
1695058561000,2023-09-18T17:36:01Z,41.7,TA120-T246183
1695058565000,2023-09-18T17:36:05Z,53.9,TA120-T246187
1695058571000,2023-09-18T17:36:11Z,61,TA120-T246191
1695058599000,2023-09-18T17:36:39Z,69.9,TA120-T246184
1695058621000,2023-09-18T17:37:01Z,41.6,TA120-T246183
1695058625000,2023-09-18T17:37:05Z,51.6,TA120-T246187
1695058631000,2023-09-18T17:37:11Z,63.4,TA120-T246191
1695058659000,2023-09-18T17:37:39Z,70.3,TA120-T246184
1695058681000,2023-09-18T17:38:01Z,41.7,TA120-T246183
1695058685000,2023-09-18T17:38:05Z,53.4,TA120-T246187
1695058691000,2023-09-18T17:38:11Z,53,TA120-T246191
1695058719000,2023-09-18T17:38:39Z,69.6,TA120-T246184
1695058741000,2023-09-18T17:39:01Z,41.7,TA120-T246183
1695058745000,2023-09-18T17:39:05Z,53.8,TA120-T246187
1695058751000,2023-09-18T17:39:11Z,50.8,TA120-T246191
1695058779000,2023-09-18T17:39:39Z,68.9,TA120-T246184
1695058801000,2023-09-18T17:40:01Z,41.7,TA120-T246183
1695058805000,2023-09-18T17:40:05Z,53.3,TA120-T246187
1695058811000,2023-09-18T17:40:11Z,54.8,TA120-T246191
1695058839000,2023-09-18T17:40:39Z,69.7,TA120-T246184
1695058861000,2023-09-18T17:41:01Z,41.7,TA120-T246183
1695058865000,2023-09-18T17:41:05Z,55.1,TA120-T246187
1695058871000,2023-09-18T17:41:11Z,51.5,TA120-T246191
1695058899000,2023-09-18T17:41:39Z,69.4,TA120-T246184
1695058921000,2023-09-18T17:42:01Z,41.7,TA120-T246183
1695058925000,2023-09-18T17:42:05Z,54.8,TA120-T246187
1695058931000,2023-09-18T17:42:11Z,52.3,TA120-T246191
1695058959000,2023-09-18T17:42:39Z,70,TA120-T246184
1695058981000,2023-09-18T17:43:01Z,41.7,TA120-T246183
1695058985000,2023-09-18T17:43:05Z,54.3,TA120-T246187
1695058991000,2023-09-18T17:43:11Z,50.8,TA120-T246191
1695059019000,2023-09-18T17:43:39Z,72.5,TA120-T246184
1695059041000,2023-09-18T17:44:01Z,41.8,TA120-T246183
1695059045000,2023-09-18T17:44:05Z,51.8,TA120-T246187
1695059051000,2023-09-18T17:44:11Z,52.1,TA120-T246191
1695059079000,2023-09-18T17:44:39Z,67.9,TA120-T246184
1695059101000,2023-09-18T17:45:01Z,41.7,TA120-T246183
1695059105000,2023-09-18T17:45:05Z,53.5,TA120-T246187
1695059111000,2023-09-18T17:45:11Z,49.2,TA120-T246191
1695059139000,2023-09-18T17:45:39Z,68.8,TA120-T246184
1695059161000,2023-09-18T17:46:01Z,41.7,TA120-T246183
1695059165000,2023-09-18T17:46:05Z,53.8,TA120-T246187
1695059171000,2023-09-18T17:46:11Z,55.8,TA120-T246191
1695059199000,2023-09-18T17:46:39Z,70.6,TA120-T246184
1695059221000,2023-09-18T17:47:01Z,41.8,TA120-T246183
1695059225000,2023-09-18T17:47:05Z,53,TA120-T246187
1695059231000,2023-09-18T17:47:11Z,52.5,TA120-T246191
1695059259000,2023-09-18T17:47:39Z,68,TA120-T246184
1695059281000,2023-09-18T17:48:01Z,41.7,TA120-T246183
1695059285000,2023-09-18T17:48:05Z,53.4,TA120-T246187
1695059291000,2023-09-18T17:48:11Z,53.9,TA120-T246191
1695059319000,2023-09-18T17:48:39Z,68.8,TA120-T246184
1695059341000,2023-09-18T17:49:01Z,41.7,TA120-T246183
1695059345000,2023-09-18T17:49:05Z,53.8,TA120-T246187
1695059351000,2023-09-18T17:49:11Z,53.2,TA120-T246191
1695059379000,2023-09-18T17:49:39Z,69.2,TA120-T246184
1695059401000,2023-09-18T17:50:01Z,41.8,TA120-T246183
1695059405000,2023-09-18T17:50:05Z,54.6,TA120-T246187
1695059411000,2023-09-18T17:50:11Z,50.6,TA120-T246191
1695059439000,2023-09-18T17:50:39Z,71.1,TA120-T246184
1695059461000,2023-09-18T17:51:01Z,41.7,TA120-T246183
1695059465000,2023-09-18T17:51:05Z,52.9,TA120-T246187
1695059471000,2023-09-18T17:51:11Z,51,TA120-T246191
1695059499000,2023-09-18T17:51:39Z,67.3,TA120-T246184
1695059521000,2023-09-18T17:52:01Z,42,TA120-T246183
1695059525000,2023-09-18T17:52:05Z,64.1,TA120-T246187
1695059531000,2023-09-18T17:52:11Z,52.1,TA120-T246191
1695059559000,2023-09-18T17:52:39Z,67.9,TA120-T246184
1695059581000,2023-09-18T17:53:01Z,41.8,TA120-T246183
1695059585000,2023-09-18T17:53:05Z,56.2,TA120-T246187
1695059591000,2023-09-18T17:53:11Z,51,TA120-T246191
1695059619000,2023-09-18T17:53:39Z,70.3,TA120-T246184
1695059641000,2023-09-18T17:54:01Z,41.7,TA120-T246183
1695059645000,2023-09-18T17:54:05Z,53.1,TA120-T246187
1695059651000,2023-09-18T17:54:11Z,52.8,TA120-T246191
1695059679000,2023-09-18T17:54:39Z,68.9,TA120-T246184
1695059701000,2023-09-18T17:55:01Z,41.7,TA120-T246183
1695059705000,2023-09-18T17:55:05Z,51.6,TA120-T246187
1695059711000,2023-09-18T17:55:11Z,52.6,TA120-T246191
1695059739000,2023-09-18T17:55:39Z,66.4,TA120-T246184
1695059761000,2023-09-18T17:56:01Z,41.7,TA120-T246183
1695059765000,2023-09-18T17:56:05Z,52.4,TA120-T246187
1695059771000,2023-09-18T17:56:11Z,52,TA120-T246191
1695059799000,2023-09-18T17:56:39Z,68.5,TA120-T246184
1695059821000,2023-09-18T17:57:01Z,41.7,TA120-T246183
1695059825000,2023-09-18T17:57:05Z,51.6,TA120-T246187
1695059831000,2023-09-18T17:57:11Z,53.9,TA120-T246191
1695059859000,2023-09-18T17:57:39Z,69.1,TA120-T246184
1695059881000,2023-09-18T17:58:01Z,41.7,TA120-T246183
1695059885000,2023-09-18T17:58:05Z,54.5,TA120-T246187
1695059891000,2023-09-18T17:58:11Z,50.5,TA120-T246191
1695059919000,2023-09-18T17:58:39Z,70,TA120-T246184
1695059941000,2023-09-18T17:59:01Z,41.8,TA120-T246183
1695059945000,2023-09-18T17:59:05Z,52.1,TA120-T246187
1695059951000,2023-09-18T17:59:11Z,55.1,TA120-T246191
1695059979000,2023-09-18T17:59:39Z,69.2,TA120-T246184
1695060001000,2023-09-18T18:00:01Z,42,TA120-T246183
1695060005000,2023-09-18T18:00:05Z,53,TA120-T246187
1695060011000,2023-09-18T18:00:11Z,50.8,TA120-T246191
1695060039000,2023-09-18T18:00:39Z,65.6,TA120-T246184
1695060061000,2023-09-18T18:01:01Z,41.8,TA120-T246183
1695060065000,2023-09-18T18:01:05Z,53.3,TA120-T246187
1695060071000,2023-09-18T18:01:11Z,53.7,TA120-T246191
1695060099000,2023-09-18T18:01:39Z,69.5,TA120-T246184
1695060121000,2023-09-18T18:02:01Z,41.8,TA120-T246183
1695060125000,2023-09-18T18:02:05Z,54.7,TA120-T246187
1695060131000,2023-09-18T18:02:11Z,50.1,TA120-T246191
1695060159000,2023-09-18T18:02:39Z,60.8,TA120-T246184
1695060181000,2023-09-18T18:03:01Z,41.8,TA120-T246183
1695060185000,2023-09-18T18:03:05Z,53.2,TA120-T246187
1695060191000,2023-09-18T18:03:11Z,53.7,TA120-T246191
1695060219000,2023-09-18T18:03:39Z,69.7,TA120-T246184
1695060241000,2023-09-18T18:04:01Z,41.7,TA120-T246183
1695060245000,2023-09-18T18:04:05Z,53.8,TA120-T246187
1695060251000,2023-09-18T18:04:11Z,54.9,TA120-T246191
1695060279000,2023-09-18T18:04:39Z,68.8,TA120-T246184
1695060301000,2023-09-18T18:05:01Z,41.7,TA120-T246183
1695060305000,2023-09-18T18:05:05Z,54.8,TA120-T246187
1695060311000,2023-09-18T18:05:11Z,51.1,TA120-T246191
1695060339000,2023-09-18T18:05:39Z,67.2,TA120-T246184
1695060361000,2023-09-18T18:06:01Z,41.7,TA120-T246183
1695060365000,2023-09-18T18:06:05Z,54.9,TA120-T246187
1695060371000,2023-09-18T18:06:11Z,54.3,TA120-T246191
1695060399000,2023-09-18T18:06:39Z,66.1,TA120-T246184
1695060421000,2023-09-18T18:07:01Z,41.7,TA120-T246183
1695060425000,2023-09-18T18:07:05Z,55.3,TA120-T246187
1695060431000,2023-09-18T18:07:11Z,53.3,TA120-T246191
1695060459000,2023-09-18T18:07:39Z,69.4,TA120-T246184
1695060481000,2023-09-18T18:08:01Z,41.7,TA120-T246183
1695060485000,2023-09-18T18:08:05Z,52.4,TA120-T246187
1695060491000,2023-09-18T18:08:11Z,51.1,TA120-T246191
1695060519000,2023-09-18T18:08:39Z,67.4,TA120-T246184
1695060541000,2023-09-18T18:09:01Z,41.7,TA120-T246183
1695060545000,2023-09-18T18:09:05Z,54.1,TA120-T246187
1695060551000,2023-09-18T18:09:11Z,49,TA120-T246191
1695060579000,2023-09-18T18:09:39Z,75.6,TA120-T246184
1695060601000,2023-09-18T18:10:01Z,41.7,TA120-T246183
1695060605000,2023-09-18T18:10:05Z,56.1,TA120-T246187
1695060611000,2023-09-18T18:10:11Z,50.5,TA120-T246191
1695060639000,2023-09-18T18:10:39Z,68,TA120-T246184
1695060661000,2023-09-18T18:11:01Z,41.8,TA120-T246183
1695060665000,2023-09-18T18:11:05Z,54.5,TA120-T246187
1695060671000,2023-09-18T18:11:11Z,53.7,TA120-T246191
1695060699000,2023-09-18T18:11:39Z,72.3,TA120-T246184
1695060721000,2023-09-18T18:12:01Z,41.9,TA120-T246183
1695060725000,2023-09-18T18:12:05Z,54.9,TA120-T246187
1695060731000,2023-09-18T18:12:11Z,55.7,TA120-T246191
1695060759000,2023-09-18T18:12:39Z,70.3,TA120-T246184
1695060781000,2023-09-18T18:13:01Z,41.9,TA120-T246183
1695060785000,2023-09-18T18:13:05Z,56.1,TA120-T246187
1695060791000,2023-09-18T18:13:11Z,53.4,TA120-T246191
1695060819000,2023-09-18T18:13:39Z,67.9,TA120-T246184
1695060841000,2023-09-18T18:14:01Z,41.8,TA120-T246183
1695060845000,2023-09-18T18:14:05Z,55.3,TA120-T246187
1695060851000,2023-09-18T18:14:11Z,52.1,TA120-T246191
1695060879000,2023-09-18T18:14:39Z,70,TA120-T246184
1695060901000,2023-09-18T18:15:01Z,42.4,TA120-T246183
1695060905000,2023-09-18T18:15:05Z,56.2,TA120-T246187
1695060911000,2023-09-18T18:15:11Z,55.2,TA120-T246191
1695060939000,2023-09-18T18:15:39Z,68.7,TA120-T246184
1695060961000,2023-09-18T18:16:01Z,41.8,TA120-T246183
1695060965000,2023-09-18T18:16:05Z,56.1,TA120-T246187
1695060971000,2023-09-18T18:16:11Z,52,TA120-T246191
1695060999000,2023-09-18T18:16:39Z,69.9,TA120-T246184
1695061021000,2023-09-18T18:17:01Z,41.8,TA120-T246183
1695061025000,2023-09-18T18:17:05Z,52.4,TA120-T246187
1695061031000,2023-09-18T18:17:11Z,49.5,TA120-T246191
1695061059000,2023-09-18T18:17:39Z,69.9,TA120-T246184
1695061081000,2023-09-18T18:18:01Z,41.8,TA120-T246183
1695061085000,2023-09-18T18:18:05Z,55.5,TA120-T246187
1695061091000,2023-09-18T18:18:11Z,57,TA120-T246191
1695061119000,2023-09-18T18:18:39Z,72.8,TA120-T246184
1695061141000,2023-09-18T18:19:01Z,41.8,TA120-T246183
1695061145000,2023-09-18T18:19:05Z,56.8,TA120-T246187
1695061151000,2023-09-18T18:19:11Z,54.4,TA120-T246191
1695061179000,2023-09-18T18:19:39Z,74.8,TA120-T246184
1695061201000,2023-09-18T18:20:01Z,41.7,TA120-T246183
1695061205000,2023-09-18T18:20:05Z,54.8,TA120-T246187
1695061211000,2023-09-18T18:20:11Z,54.6,TA120-T246191
1695061239000,2023-09-18T18:20:39Z,68.9,TA120-T246184
1695061261000,2023-09-18T18:21:01Z,41.7,TA120-T246183
1695061265000,2023-09-18T18:21:05Z,55.5,TA120-T246187
1695061271000,2023-09-18T18:21:11Z,51.3,TA120-T246191
1695061299000,2023-09-18T18:21:39Z,67,TA120-T246184
1695061321000,2023-09-18T18:22:01Z,41.8,TA120-T246183
1695061325000,2023-09-18T18:22:05Z,56,TA120-T246187
1695061331000,2023-09-18T18:22:11Z,56.4,TA120-T246191
1695061359000,2023-09-18T18:22:39Z,67.8,TA120-T246184
1695061381000,2023-09-18T18:23:01Z,41.8,TA120-T246183
1695061385000,2023-09-18T18:23:05Z,56.1,TA120-T246187
1695061391000,2023-09-18T18:23:11Z,56.9,TA120-T246191
1695061419000,2023-09-18T18:23:39Z,70.8,TA120-T246184
1695061441000,2023-09-18T18:24:01Z,41.7,TA120-T246183
1695061445000,2023-09-18T18:24:05Z,57,TA120-T246187
1695061451000,2023-09-18T18:24:11Z,52,TA120-T246191
1695061479000,2023-09-18T18:24:39Z,68.6,TA120-T246184
1695061501000,2023-09-18T18:25:01Z,41.7,TA120-T246183
1695061505000,2023-09-18T18:25:05Z,56.9,TA120-T246187
1695061511000,2023-09-18T18:25:11Z,55.8,TA120-T246191
1695061539000,2023-09-18T18:25:39Z,69.8,TA120-T246184
1695061561000,2023-09-18T18:26:01Z,41.7,TA120-T246183
1695061565000,2023-09-18T18:26:05Z,55.4,TA120-T246187
1695061571000,2023-09-18T18:26:11Z,52.4,TA120-T246191
1695061599000,2023-09-18T18:26:39Z,63.4,TA120-T246184
1695061621000,2023-09-18T18:27:01Z,41.7,TA120-T246183
1695061625000,2023-09-18T18:27:05Z,54.8,TA120-T246187
1695061631000,2023-09-18T18:27:11Z,51.8,TA120-T246191
1695061659000,2023-09-18T18:27:39Z,67.8,TA120-T246184
1695061681000,2023-09-18T18:28:01Z,41.7,TA120-T246183
1695061685000,2023-09-18T18:28:05Z,54.5,TA120-T246187
1695061691000,2023-09-18T18:28:11Z,51.9,TA120-T246191
1695061719000,2023-09-18T18:28:39Z,66.3,TA120-T246184
1695061741000,2023-09-18T18:29:01Z,41.8,TA120-T246183
1695061745000,2023-09-18T18:29:05Z,54.5,TA120-T246187
1695061751000,2023-09-18T18:29:11Z,50.3,TA120-T246191
1695061779000,2023-09-18T18:29:39Z,69.2,TA120-T246184
1695061801000,2023-09-18T18:30:01Z,41.8,TA120-T246183
1695061805000,2023-09-18T18:30:05Z,56.8,TA120-T246187
1695061811000,2023-09-18T18:30:11Z,53.3,TA120-T246191
1695061839000,2023-09-18T18:30:39Z,71,TA120-T246184
1695061861000,2023-09-18T18:31:01Z,41.7,TA120-T246183
1695061865000,2023-09-18T18:31:05Z,54.5,TA120-T246187
1695061871000,2023-09-18T18:31:11Z,51.8,TA120-T246191
1695061899000,2023-09-18T18:31:39Z,63.6,TA120-T246184
1695061921000,2023-09-18T18:32:01Z,41.6,TA120-T246183
1695061925000,2023-09-18T18:32:05Z,53.5,TA120-T246187
1695061931000,2023-09-18T18:32:11Z,55,TA120-T246191
1695061959000,2023-09-18T18:32:39Z,71,TA120-T246184
1695061981000,2023-09-18T18:33:01Z,41.7,TA120-T246183
1695061985000,2023-09-18T18:33:05Z,52.8,TA120-T246187
1695061991000,2023-09-18T18:33:11Z,50.8,TA120-T246191
1695062019000,2023-09-18T18:33:39Z,69.2,TA120-T246184
1695062041000,2023-09-18T18:34:01Z,41.7,TA120-T246183
1695062045000,2023-09-18T18:34:05Z,57,TA120-T246187
1695062054000,2023-09-18T18:34:14Z,56.1,TA120-T246191
1695062079000,2023-09-18T18:34:39Z,67.4,TA120-T246184
1695062101000,2023-09-18T18:35:01Z,41.8,TA120-T246183
1695062105000,2023-09-18T18:35:05Z,54.3,TA120-T246187
1695062114000,2023-09-18T18:35:14Z,52.1,TA120-T246191
1695062139000,2023-09-18T18:35:39Z,68.6,TA120-T246184
1695062161000,2023-09-18T18:36:01Z,41.7,TA120-T246183
1695062165000,2023-09-18T18:36:05Z,53.5,TA120-T246187
1695062174000,2023-09-18T18:36:14Z,55.4,TA120-T246191
1695062199000,2023-09-18T18:36:39Z,68,TA120-T246184
1695062221000,2023-09-18T18:37:01Z,41.8,TA120-T246183
1695062225000,2023-09-18T18:37:05Z,53.5,TA120-T246187
1695062234000,2023-09-18T18:37:14Z,50.8,TA120-T246191
1695062259000,2023-09-18T18:37:39Z,67.8,TA120-T246184
1695062281000,2023-09-18T18:38:01Z,41.8,TA120-T246183
1695062285000,2023-09-18T18:38:05Z,52.7,TA120-T246187
1695062294000,2023-09-18T18:38:14Z,52.8,TA120-T246191
1695062319000,2023-09-18T18:38:39Z,66.8,TA120-T246184
1695062341000,2023-09-18T18:39:01Z,41.8,TA120-T246183
1695062345000,2023-09-18T18:39:05Z,53.4,TA120-T246187
1695062354000,2023-09-18T18:39:14Z,52.7,TA120-T246191
1695062379000,2023-09-18T18:39:39Z,67.8,TA120-T246184
1695062401000,2023-09-18T18:40:01Z,41.8,TA120-T246183
1695062405000,2023-09-18T18:40:05Z,56.5,TA120-T246187
1695062414000,2023-09-18T18:40:14Z,55.6,TA120-T246191
1695062439000,2023-09-18T18:40:39Z,69.2,TA120-T246184
1695062461000,2023-09-18T18:41:01Z,41.8,TA120-T246183
1695062465000,2023-09-18T18:41:05Z,57.7,TA120-T246187
1695062474000,2023-09-18T18:41:14Z,52.4,TA120-T246191
1695062499000,2023-09-18T18:41:39Z,71,TA120-T246184
1695062521000,2023-09-18T18:42:01Z,41.7,TA120-T246183
1695062525000,2023-09-18T18:42:05Z,56.6,TA120-T246187
1695062534000,2023-09-18T18:42:14Z,57.6,TA120-T246191
1695062559000,2023-09-18T18:42:39Z,70,TA120-T246184
1695062581000,2023-09-18T18:43:01Z,41.7,TA120-T246183
1695062585000,2023-09-18T18:43:05Z,55.6,TA120-T246187
1695062594000,2023-09-18T18:43:14Z,49,TA120-T246191
1695062619000,2023-09-18T18:43:39Z,69,TA120-T246184
1695062641000,2023-09-18T18:44:01Z,41.7,TA120-T246183
1695062645000,2023-09-18T18:44:05Z,55.9,TA120-T246187
1695062654000,2023-09-18T18:44:14Z,49,TA120-T246191
1695062679000,2023-09-18T18:44:39Z,68.5,TA120-T246184
1695062701000,2023-09-18T18:45:01Z,41.7,TA120-T246183
1695062705000,2023-09-18T18:45:05Z,55.7,TA120-T246187
1695062714000,2023-09-18T18:45:14Z,51.5,TA120-T246191
1695062739000,2023-09-18T18:45:39Z,58.1,TA120-T246184
1695062761000,2023-09-18T18:46:01Z,41.7,TA120-T246183
1695062765000,2023-09-18T18:46:05Z,55.9,TA120-T246187
1695062774000,2023-09-18T18:46:14Z,51.4,TA120-T246191
1695062799000,2023-09-18T18:46:39Z,71.6,TA120-T246184
1695062821000,2023-09-18T18:47:01Z,41.7,TA120-T246183
1695062825000,2023-09-18T18:47:05Z,56.6,TA120-T246187
1695062834000,2023-09-18T18:47:14Z,48.3,TA120-T246191
1695062859000,2023-09-18T18:47:39Z,69.1,TA120-T246184
1695062881000,2023-09-18T18:48:01Z,41.7,TA120-T246183
1695062885000,2023-09-18T18:48:05Z,57.1,TA120-T246187
1695062894000,2023-09-18T18:48:14Z,54.1,TA120-T246191
1695062919000,2023-09-18T18:48:39Z,70.3,TA120-T246184
1695062941000,2023-09-18T18:49:01Z,41.6,TA120-T246183
1695062945000,2023-09-18T18:49:05Z,56.1,TA120-T246187
1695062954000,2023-09-18T18:49:14Z,58.5,TA120-T246191
1695062979000,2023-09-18T18:49:39Z,67.4,TA120-T246184
1695063001000,2023-09-18T18:50:01Z,41.6,TA120-T246183
1695063005000,2023-09-18T18:50:05Z,56.8,TA120-T246187
1695063014000,2023-09-18T18:50:14Z,54.7,TA120-T246191
1695063039000,2023-09-18T18:50:39Z,66.4,TA120-T246184
1695063061000,2023-09-18T18:51:01Z,41.6,TA120-T246183
1695063065000,2023-09-18T18:51:05Z,55,TA120-T246187
1695063074000,2023-09-18T18:51:14Z,50.3,TA120-T246191
1695063099000,2023-09-18T18:51:39Z,71.8,TA120-T246184
1695063121000,2023-09-18T18:52:01Z,41.7,TA120-T246183
1695063125000,2023-09-18T18:52:05Z,54.8,TA120-T246187
1695063134000,2023-09-18T18:52:14Z,52.7,TA120-T246191
1695063159000,2023-09-18T18:52:39Z,62.5,TA120-T246184
1695063181000,2023-09-18T18:53:01Z,41.6,TA120-T246183
1695063185000,2023-09-18T18:53:05Z,53.9,TA120-T246187
1695063194000,2023-09-18T18:53:14Z,48.1,TA120-T246191
1695063219000,2023-09-18T18:53:39Z,71,TA120-T246184
1695063241000,2023-09-18T18:54:01Z,41.7,TA120-T246183
1695063245000,2023-09-18T18:54:05Z,54.5,TA120-T246187
1695063254000,2023-09-18T18:54:14Z,49.5,TA120-T246191
1695063279000,2023-09-18T18:54:39Z,69.1,TA120-T246184
1695063301000,2023-09-18T18:55:01Z,41.7,TA120-T246183
1695063305000,2023-09-18T18:55:05Z,52,TA120-T246187
1695063314000,2023-09-18T18:55:14Z,49.3,TA120-T246191
1695063339000,2023-09-18T18:55:39Z,69.1,TA120-T246184
1695063361000,2023-09-18T18:56:01Z,41.7,TA120-T246183
1695063365000,2023-09-18T18:56:05Z,55.3,TA120-T246187
1695063374000,2023-09-18T18:56:14Z,51.4,TA120-T246191
1695063399000,2023-09-18T18:56:39Z,65.9,TA120-T246184
1695063421000,2023-09-18T18:57:01Z,41.7,TA120-T246183
1695063425000,2023-09-18T18:57:05Z,54.9,TA120-T246187
1695063434000,2023-09-18T18:57:14Z,54.6,TA120-T246191
1695063459000,2023-09-18T18:57:39Z,71.2,TA120-T246184
1695063481000,2023-09-18T18:58:01Z,41.7,TA120-T246183
1695063485000,2023-09-18T18:58:05Z,55,TA120-T246187
1695063494000,2023-09-18T18:58:14Z,51.2,TA120-T246191
1695063519000,2023-09-18T18:58:39Z,67.7,TA120-T246184
1695063541000,2023-09-18T18:59:01Z,41.8,TA120-T246183
1695063545000,2023-09-18T18:59:05Z,53,TA120-T246187
1695063554000,2023-09-18T18:59:14Z,55.6,TA120-T246191
1695063579000,2023-09-18T18:59:39Z,69.6,TA120-T246184
1695063601000,2023-09-18T19:00:01Z,41.7,TA120-T246183
1695063605000,2023-09-18T19:00:05Z,54.3,TA120-T246187
1695063614000,2023-09-18T19:00:14Z,51.5,TA120-T246191
1695063639000,2023-09-18T19:00:39Z,68.8,TA120-T246184
1695063661000,2023-09-18T19:01:01Z,41.4,TA120-T246183
1695063665000,2023-09-18T19:01:05Z,54.9,TA120-T246187
1695063674000,2023-09-18T19:01:14Z,53.3,TA120-T246191
1695063699000,2023-09-18T19:01:39Z,63.7,TA120-T246184
1695063721000,2023-09-18T19:02:01Z,41.3,TA120-T246183
1695063725000,2023-09-18T19:02:05Z,52,TA120-T246187
1695063734000,2023-09-18T19:02:14Z,52.4,TA120-T246191
1695063759000,2023-09-18T19:02:39Z,66.7,TA120-T246184
1695063781000,2023-09-18T19:03:01Z,41.4,TA120-T246183
1695063785000,2023-09-18T19:03:05Z,49.6,TA120-T246187
1695063794000,2023-09-18T19:03:14Z,49.1,TA120-T246191
1695063819000,2023-09-18T19:03:39Z,66.2,TA120-T246184
1695063841000,2023-09-18T19:04:01Z,41.4,TA120-T246183
1695063845000,2023-09-18T19:04:05Z,51.4,TA120-T246187
1695063854000,2023-09-18T19:04:14Z,49.9,TA120-T246191
1695063879000,2023-09-18T19:04:39Z,68.6,TA120-T246184
1695063901000,2023-09-18T19:05:01Z,41.4,TA120-T246183
1695063905000,2023-09-18T19:05:05Z,54.1,TA120-T246187
1695063914000,2023-09-18T19:05:14Z,48.4,TA120-T246191
1695063939000,2023-09-18T19:05:39Z,64.8,TA120-T246184
1695063961000,2023-09-18T19:06:01Z,41.4,TA120-T246183
1695063965000,2023-09-18T19:06:05Z,50,TA120-T246187
1695063974000,2023-09-18T19:06:14Z,47.8,TA120-T246191
1695063999000,2023-09-18T19:06:39Z,64.8,TA120-T246184
1695064021000,2023-09-18T19:07:01Z,41.4,TA120-T246183
1695064025000,2023-09-18T19:07:05Z,52.2,TA120-T246187
1695064034000,2023-09-18T19:07:14Z,51.4,TA120-T246191
1695064059000,2023-09-18T19:07:39Z,71.9,TA120-T246184
1695064081000,2023-09-18T19:08:01Z,41.4,TA120-T246183
1695064085000,2023-09-18T19:08:05Z,50.8,TA120-T246187
1695064094000,2023-09-18T19:08:14Z,51.7,TA120-T246191
1695064119000,2023-09-18T19:08:39Z,65.8,TA120-T246184
1695064141000,2023-09-18T19:09:01Z,41.4,TA120-T246183
1695064145000,2023-09-18T19:09:05Z,56.8,TA120-T246187
1695064154000,2023-09-18T19:09:14Z,53.5,TA120-T246191
1695064179000,2023-09-18T19:09:39Z,69.7,TA120-T246184
1695064201000,2023-09-18T19:10:01Z,41.4,TA120-T246183
1695064205000,2023-09-18T19:10:05Z,52,TA120-T246187
1695064214000,2023-09-18T19:10:14Z,53.5,TA120-T246191
1695064239000,2023-09-18T19:10:39Z,69.9,TA120-T246184
1695064261000,2023-09-18T19:11:01Z,41.3,TA120-T246183
1695064265000,2023-09-18T19:11:05Z,50.7,TA120-T246187
