time,readable_time,dBA,dev-id
1708770971000,2024-02-24T10:36:11Z,44.1,TA120-T246183
1708771025000,2024-02-24T10:37:05Z,39.7,TA120-T246174
1708771031000,2024-02-24T10:37:11Z,44.2,TA120-T246183
1708771085000,2024-02-24T10:38:05Z,39.6,TA120-T246174
1708771091000,2024-02-24T10:38:11Z,44.2,TA120-T246183
1708771145000,2024-02-24T10:39:05Z,39.5,TA120-T246174
1708771151000,2024-02-24T10:39:11Z,44.2,TA120-T246183
1708771205000,2024-02-24T10:40:05Z,39.6,TA120-T246174
1708771211000,2024-02-24T10:40:11Z,44.2,TA120-T246183
1708771265000,2024-02-24T10:41:05Z,39.7,TA120-T246174
1708771271000,2024-02-24T10:41:11Z,44.2,TA120-T246183
1708771325000,2024-02-24T10:42:05Z,39.4,TA120-T246174
1708771331000,2024-02-24T10:42:11Z,44.1,TA120-T246183
1708771385000,2024-02-24T10:43:05Z,39.5,TA120-T246174
1708771391000,2024-02-24T10:43:11Z,44.1,TA120-T246183
1708771445000,2024-02-24T10:44:05Z,39.6,TA120-T246174
1708771451000,2024-02-24T10:44:11Z,44.2,TA120-T246183
1708771505000,2024-02-24T10:45:05Z,39.5,TA120-T246174
1708771511000,2024-02-24T10:45:11Z,44.2,TA120-T246183
1708771565000,2024-02-24T10:46:05Z,40.8,TA120-T246174
1708771571000,2024-02-24T10:46:11Z,44.5,TA120-T246183
1708771625000,2024-02-24T10:47:05Z,39.6,TA120-T246174
1708771631000,2024-02-24T10:47:11Z,44.2,TA120-T246183
1708771685000,2024-02-24T10:48:05Z,39.4,TA120-T246174
1708771691000,2024-02-24T10:48:11Z,44.2,TA120-T246183
1708771745000,2024-02-24T10:49:05Z,39.5,TA120-T246174
1708771751000,2024-02-24T10:49:11Z,44.2,TA120-T246183
1708771805000,2024-02-24T10:50:05Z,39.7,TA120-T246174
1708771811000,2024-02-24T10:50:11Z,44.2,TA120-T246183
1708771865000,2024-02-24T10:51:05Z,39.5,TA120-T246174
1708771871000,2024-02-24T10:51:11Z,44.2,TA120-T246183
1708771925000,2024-02-24T10:52:05Z,39.5,TA120-T246174
1708771931000,2024-02-24T10:52:11Z,44.1,TA120-T246183
1708771985000,2024-02-24T10:53:05Z,39.6,TA120-T246174
1708771991000,2024-02-24T10:53:11Z,44.2,TA120-T246183
1708772045000,2024-02-24T10:54:05Z,39.6,TA120-T246174
1708772051000,2024-02-24T10:54:11Z,44.2,TA120-T246183
1708772105000,2024-02-24T10:55:05Z,39.7,TA120-T246174
1708772111000,2024-02-24T10:55:11Z,44.2,TA120-T246183
1708772165000,2024-02-24T10:56:05Z,39.5,TA120-T246174
1708772171000,2024-02-24T10:56:11Z,44.2,TA120-T246183
1708772225000,2024-02-24T10:57:05Z,39.6,TA120-T246174
1708772231000,2024-02-24T10:57:11Z,44.2,TA120-T246183
1708772285000,2024-02-24T10:58:05Z,39.4,TA120-T246174
1708772291000,2024-02-24T10:58:11Z,44.1,TA120-T246183
1708772345000,2024-02-24T10:59:05Z,39.6,TA120-T246174
1708772351000,2024-02-24T10:59:11Z,44.2,TA120-T246183
1708772405000,2024-02-24T11:00:05Z,39.5,TA120-T246174
1708772411000,2024-02-24T11:00:11Z,44.2,TA120-T246183
1708772465000,2024-02-24T11:01:05Z,39.6,TA120-T246174
1708772471000,2024-02-24T11:01:11Z,44.2,TA120-T246183
1708772525000,2024-02-24T11:02:05Z,39.6,TA120-T246174
1708772531000,2024-02-24T11:02:11Z,44.2,TA120-T246183
1708772585000,2024-02-24T11:03:05Z,39.7,TA120-T246174
1708772591000,2024-02-24T11:03:11Z,44.2,TA120-T246183
1708772645000,2024-02-24T11:04:05Z,39.6,TA120-T246174
1708772651000,2024-02-24T11:04:11Z,44.2,TA120-T246183
1708772705000,2024-02-24T11:05:05Z,39.7,TA120-T246174
1708772711000,2024-02-24T11:05:11Z,44.2,TA120-T246183
1708772765000,2024-02-24T11:06:05Z,39.6,TA120-T246174
1708772771000,2024-02-24T11:06:11Z,44.2,TA120-T246183
1708772825000,2024-02-24T11:07:05Z,39.5,TA120-T246174
1708772831000,2024-02-24T11:07:11Z,44.2,TA120-T246183
1708772885000,2024-02-24T11:08:05Z,39.6,TA120-T246174
1708772891000,2024-02-24T11:08:11Z,44.2,TA120-T246183
1708772945000,2024-02-24T11:09:05Z,39.6,TA120-T246174
1708772951000,2024-02-24T11:09:11Z,44.3,TA120-T246183
1708773005000,2024-02-24T11:10:05Z,39.4,TA120-T246174
1708773011000,2024-02-24T11:10:11Z,44.2,TA120-T246183
1708773065000,2024-02-24T11:11:05Z,39.6,TA120-T246174
1708773071000,2024-02-24T11:11:11Z,44.2,TA120-T246183
1708773125000,2024-02-24T11:12:05Z,39.5,TA120-T246174
1708773131000,2024-02-24T11:12:11Z,44.2,TA120-T246183
1708773185000,2024-02-24T11:13:05Z,39.6,TA120-T246174
1708773191000,2024-02-24T11:13:11Z,44.2,TA120-T246183
1708773245000,2024-02-24T11:14:05Z,39.6,TA120-T246174
1708773251000,2024-02-24T11:14:11Z,44.2,TA120-T246183
1708773305000,2024-02-24T11:15:05Z,39.5,TA120-T246174
1708773311000,2024-02-24T11:15:11Z,44.3,TA120-T246183
1708773365000,2024-02-24T11:16:05Z,39.6,TA120-T246174
1708773371000,2024-02-24T11:16:11Z,44.2,TA120-T246183
1708773425000,2024-02-24T11:17:05Z,39.6,TA120-T246174
1708773431000,2024-02-24T11:17:11Z,44.2,TA120-T246183
1708773485000,2024-02-24T11:18:05Z,39.7,TA120-T246174
1708773491000,2024-02-24T11:18:11Z,44.2,TA120-T246183
1708773545000,2024-02-24T11:19:05Z,39.6,TA120-T246174
1708773551000,2024-02-24T11:19:11Z,44.2,TA120-T246183
1708773605000,2024-02-24T11:20:05Z,39.7,TA120-T246174
1708773611000,2024-02-24T11:20:11Z,44.2,TA120-T246183
1708773665000,2024-02-24T11:21:05Z,39.6,TA120-T246174
1708773671000,2024-02-24T11:21:11Z,44.2,TA120-T246183
1708773725000,2024-02-24T11:22:05Z,39.4,TA120-T246174
1708773731000,2024-02-24T11:22:11Z,44.1,TA120-T246183
1708773785000,2024-02-24T11:23:05Z,39.5,TA120-T246174
1708773791000,2024-02-24T11:23:11Z,44.2,TA120-T246183
1708773845000,2024-02-24T11:24:05Z,39.6,TA120-T246174
1708773851000,2024-02-24T11:24:11Z,44.2,TA120-T246183
1708773905000,2024-02-24T11:25:05Z,39.5,TA120-T246174
1708773911000,2024-02-24T11:25:11Z,44.2,TA120-T246183
1708773965000,2024-02-24T11:26:05Z,39.8,TA120-T246174
1708773971000,2024-02-24T11:26:11Z,44.3,TA120-T246183
1708774025000,2024-02-24T11:27:05Z,39.6,TA120-T246174
1708774031000,2024-02-24T11:27:11Z,44.2,TA120-T246183
1708774085000,2024-02-24T11:28:05Z,39.6,TA120-T246174
1708774091000,2024-02-24T11:28:11Z,44.2,TA120-T246183
1708774145000,2024-02-24T11:29:05Z,39.6,TA120-T246174
1708774151000,2024-02-24T11:29:11Z,44.2,TA120-T246183
1708774205000,2024-02-24T11:30:05Z,39.6,TA120-T246174
1708774211000,2024-02-24T11:30:11Z,44.2,TA120-T246183
1708774265000,2024-02-24T11:31:05Z,39.5,TA120-T246174
1708774271000,2024-02-24T11:31:11Z,44.2,TA120-T246183
1708774325000,2024-02-24T11:32:05Z,39.7,TA120-T246174
1708774331000,2024-02-24T11:32:11Z,44.2,TA120-T246183
1708774385000,2024-02-24T11:33:05Z,39.5,TA120-T246174
1708774391000,2024-02-24T11:33:11Z,44.1,TA120-T246183
1708774445000,2024-02-24T11:34:05Z,39.6,TA120-T246174
1708774451000,2024-02-24T11:34:11Z,44.1,TA120-T246183
1708774505000,2024-02-24T11:35:05Z,39.6,TA120-T246174
1708774511000,2024-02-24T11:35:11Z,44.2,TA120-T246183
1708774565000,2024-02-24T11:36:05Z,39.5,TA120-T246174
1708774571000,2024-02-24T11:36:11Z,44.2,TA120-T246183
1708774625000,2024-02-24T11:37:05Z,39.5,TA120-T246174
1708774631000,2024-02-24T11:37:11Z,44.2,TA120-T246183
1708774685000,2024-02-24T11:38:05Z,39.6,TA120-T246174
1708774691000,2024-02-24T11:38:11Z,44.1,TA120-T246183
1708774745000,2024-02-24T11:39:05Z,39.6,TA120-T246174
1708774751000,2024-02-24T11:39:11Z,44.2,TA120-T246183
1708774805000,2024-02-24T11:40:05Z,39.6,TA120-T246174
1708774811000,2024-02-24T11:40:11Z,44.1,TA120-T246183
1708774865000,2024-02-24T11:41:05Z,39.6,TA120-T246174
1708774871000,2024-02-24T11:41:11Z,44.2,TA120-T246183
1708774925000,2024-02-24T11:42:05Z,39.5,TA120-T246174
1708774931000,2024-02-24T11:42:11Z,44.2,TA120-T246183
1708774985000,2024-02-24T11:43:05Z,39.6,TA120-T246174
1708774991000,2024-02-24T11:43:11Z,44.2,TA120-T246183
1708775045000,2024-02-24T11:44:05Z,39.6,TA120-T246174
1708775051000,2024-02-24T11:44:11Z,44.2,TA120-T246183
1708775105000,2024-02-24T11:45:05Z,39.5,TA120-T246174
1708775111000,2024-02-24T11:45:11Z,44.1,TA120-T246183
1708775165000,2024-02-24T11:46:05Z,39.6,TA120-T246174
1708775171000,2024-02-24T11:46:11Z,44.1,TA120-T246183
1708775225000,2024-02-24T11:47:05Z,39.6,TA120-T246174
1708775231000,2024-02-24T11:47:11Z,44.2,TA120-T246183
1708775285000,2024-02-24T11:48:05Z,39.7,TA120-T246174
1708775291000,2024-02-24T11:48:11Z,44.2,TA120-T246183
1708775345000,2024-02-24T11:49:05Z,39.9,TA120-T246174
1708775351000,2024-02-24T11:49:11Z,44.1,TA120-T246183
1708775405000,2024-02-24T11:50:05Z,40.3,TA120-T246174
1708775411000,2024-02-24T11:50:11Z,44.3,TA120-T246183
1708775465000,2024-02-24T11:51:05Z,39.6,TA120-T246174
1708775471000,2024-02-24T11:51:11Z,44.2,TA120-T246183
1708775525000,2024-02-24T11:52:05Z,39.5,TA120-T246174
1708775531000,2024-02-24T11:52:11Z,44.1,TA120-T246183
1708775585000,2024-02-24T11:53:05Z,39.5,TA120-T246174
1708775591000,2024-02-24T11:53:11Z,44.2,TA120-T246183
1708775645000,2024-02-24T11:54:05Z,39.5,TA120-T246174
1708775651000,2024-02-24T11:54:11Z,44.1,TA120-T246183
1708775705000,2024-02-24T11:55:05Z,39.7,TA120-T246174
1708775711000,2024-02-24T11:55:11Z,44.2,TA120-T246183
1708775765000,2024-02-24T11:56:05Z,39.5,TA120-T246174
1708775771000,2024-02-24T11:56:11Z,44.2,TA120-T246183
1708775825000,2024-02-24T11:57:05Z,39.5,TA120-T246174
1708775831000,2024-02-24T11:57:11Z,44.2,TA120-T246183
1708775885000,2024-02-24T11:58:05Z,39.6,TA120-T246174
1708775891000,2024-02-24T11:58:11Z,44.2,TA120-T246183
1708775945000,2024-02-24T11:59:05Z,39.7,TA120-T246174
1708775951000,2024-02-24T11:59:11Z,44.1,TA120-T246183
1708776005000,2024-02-24T12:00:05Z,39.5,TA120-T246174
1708776011000,2024-02-24T12:00:11Z,44.2,TA120-T246183
1708776065000,2024-02-24T12:01:05Z,39.7,TA120-T246174
1708776071000,2024-02-24T12:01:11Z,44.2,TA120-T246183
1708776125000,2024-02-24T12:02:05Z,39.5,TA120-T246174
1708776131000,2024-02-24T12:02:11Z,44.1,TA120-T246183
1708776185000,2024-02-24T12:03:05Z,39.5,TA120-T246174
1708776191000,2024-02-24T12:03:11Z,44.2,TA120-T246183
1708776245000,2024-02-24T12:04:05Z,39.7,TA120-T246174
1708776251000,2024-02-24T12:04:11Z,44.2,TA120-T246183
1708776305000,2024-02-24T12:05:05Z,39.7,TA120-T246174
1708776311000,2024-02-24T12:05:11Z,44.2,TA120-T246183
1708776365000,2024-02-24T12:06:05Z,39.5,TA120-T246174
1708776371000,2024-02-24T12:06:11Z,44.1,TA120-T246183
1708776425000,2024-02-24T12:07:05Z,39.6,TA120-T246174
1708776431000,2024-02-24T12:07:11Z,44.1,TA120-T246183
1708776485000,2024-02-24T12:08:05Z,39.6,TA120-T246174
1708776491000,2024-02-24T12:08:11Z,44.2,TA120-T246183
1708776545000,2024-02-24T12:09:05Z,39.6,TA120-T246174
1708776551000,2024-02-24T12:09:11Z,44.2,TA120-T246183
1708776605000,2024-02-24T12:10:05Z,39.6,TA120-T246174
1708776611000,2024-02-24T12:10:11Z,44.2,TA120-T246183
1708776665000,2024-02-24T12:11:05Z,39.5,TA120-T246174
1708776671000,2024-02-24T12:11:11Z,44.1,TA120-T246183
1708776725000,2024-02-24T12:12:05Z,39.5,TA120-T246174
1708776731000,2024-02-24T12:12:11Z,44.1,TA120-T246183
1708776785000,2024-02-24T12:13:05Z,39.6,TA120-T246174
1708776791000,2024-02-24T12:13:11Z,44.1,TA120-T246183
1708776845000,2024-02-24T12:14:05Z,39.8,TA120-T246174
1708776851000,2024-02-24T12:14:11Z,44.2,TA120-T246183
1708776905000,2024-02-24T12:15:05Z,39.6,TA120-T246174
1708776911000,2024-02-24T12:15:11Z,44.1,TA120-T246183
1708776965000,2024-02-24T12:16:05Z,39.6,TA120-T246174
1708776971000,2024-02-24T12:16:11Z,44.1,TA120-T246183
1708777025000,2024-02-24T12:17:05Z,39.7,TA120-T246174
1708777031000,2024-02-24T12:17:11Z,44.2,TA120-T246183
1708777085000,2024-02-24T12:18:05Z,39.4,TA120-T246174
1708777091000,2024-02-24T12:18:11Z,44.1,TA120-T246183
1708777145000,2024-02-24T12:19:05Z,39.4,TA120-T246174
1708777151000,2024-02-24T12:19:11Z,44.1,TA120-T246183
1708777205000,2024-02-24T12:20:05Z,39.6,TA120-T246174
1708777211000,2024-02-24T12:20:11Z,44.2,TA120-T246183
1708777265000,2024-02-24T12:21:05Z,39.6,TA120-T246174
1708777271000,2024-02-24T12:21:11Z,44.2,TA120-T246183
1708777325000,2024-02-24T12:22:05Z,39.6,TA120-T246174
1708777331000,2024-02-24T12:22:11Z,44.2,TA120-T246183
1708777385000,2024-02-24T12:23:05Z,39.7,TA120-T246174
1708777391000,2024-02-24T12:23:11Z,44.2,TA120-T246183
1708777445000,2024-02-24T12:24:05Z,40.2,TA120-T246174
1708777451000,2024-02-24T12:24:11Z,44.4,TA120-T246183
1708777505000,2024-02-24T12:25:05Z,39.5,TA120-T246174
1708777511000,2024-02-24T12:25:11Z,44.2,TA120-T246183
1708777565000,2024-02-24T12:26:05Z,39.6,TA120-T246174
1708777571000,2024-02-24T12:26:11Z,44.2,TA120-T246183
1708777625000,2024-02-24T12:27:05Z,39.5,TA120-T246174
1708777631000,2024-02-24T12:27:11Z,44.1,TA120-T246183
1708777685000,2024-02-24T12:28:05Z,39.5,TA120-T246174
1708777691000,2024-02-24T12:28:11Z,44.2,TA120-T246183
1708777745000,2024-02-24T12:29:05Z,39.7,TA120-T246174
1708777751000,2024-02-24T12:29:11Z,44.2,TA120-T246183
1708777805000,2024-02-24T12:30:05Z,39.6,TA120-T246174
1708777811000,2024-02-24T12:30:11Z,44.3,TA120-T246183
1708777865000,2024-02-24T12:31:05Z,39.6,TA120-T246174
1708777871000,2024-02-24T12:31:11Z,44.2,TA120-T246183
1708777925000,2024-02-24T12:32:05Z,39.6,TA120-T246174
1708777931000,2024-02-24T12:32:11Z,44.3,TA120-T246183
1708777985000,2024-02-24T12:33:05Z,39.6,TA120-T246174
1708777991000,2024-02-24T12:33:11Z,44.3,TA120-T246183
1708778045000,2024-02-24T12:34:05Z,39.6,TA120-T246174
1708778051000,2024-02-24T12:34:11Z,44.2,TA120-T246183
1708778105000,2024-02-24T12:35:05Z,39.6,TA120-T246174
1708778111000,2024-02-24T12:35:11Z,44.2,TA120-T246183
1708778165000,2024-02-24T12:36:05Z,39.5,TA120-T246174
1708778171000,2024-02-24T12:36:11Z,44.2,TA120-T246183
1708778225000,2024-02-24T12:37:05Z,39.6,TA120-T246174
1708778231000,2024-02-24T12:37:11Z,44.2,TA120-T246183
1708778285000,2024-02-24T12:38:05Z,39.7,TA120-T246174
1708778291000,2024-02-24T12:38:11Z,44.2,TA120-T246183
1708778345000,2024-02-24T12:39:05Z,39.6,TA120-T246174
1708778351000,2024-02-24T12:39:11Z,44.2,TA120-T246183
1708778405000,2024-02-24T12:40:05Z,39.7,TA120-T246174
1708778411000,2024-02-24T12:40:11Z,44.2,TA120-T246183
1708778465000,2024-02-24T12:41:05Z,39.6,TA120-T246174
1708778471000,2024-02-24T12:41:11Z,44.2,TA120-T246183
1708778525000,2024-02-24T12:42:05Z,39.6,TA120-T246174
1708778531000,2024-02-24T12:42:11Z,44.3,TA120-T246183
1708778585000,2024-02-24T12:43:05Z,39.7,TA120-T246174
1708778591000,2024-02-24T12:43:11Z,44.2,TA120-T246183
1708778645000,2024-02-24T12:44:05Z,39.7,TA120-T246174
1708778651000,2024-02-24T12:44:11Z,44.2,TA120-T246183
1708778705000,2024-02-24T12:45:05Z,39.7,TA120-T246174
1708778711000,2024-02-24T12:45:11Z,44.3,TA120-T246183
1708778765000,2024-02-24T12:46:05Z,39.7,TA120-T246174
1708778771000,2024-02-24T12:46:11Z,44.1,TA120-T246183
1708778825000,2024-02-24T12:47:05Z,39.6,TA120-T246174
1708778831000,2024-02-24T12:47:11Z,44.2,TA120-T246183
1708778885000,2024-02-24T12:48:05Z,39.6,TA120-T246174
1708778891000,2024-02-24T12:48:11Z,44.2,TA120-T246183
1708778945000,2024-02-24T12:49:05Z,39.6,TA120-T246174
1708778951000,2024-02-24T12:49:11Z,44.1,TA120-T246183
1708779005000,2024-02-24T12:50:05Z,39.6,TA120-T246174
1708779011000,2024-02-24T12:50:11Z,44.1,TA120-T246183
1708779065000,2024-02-24T12:51:05Z,39.7,TA120-T246174
1708779071000,2024-02-24T12:51:11Z,44.2,TA120-T246183
1708779125000,2024-02-24T12:52:05Z,39.4,TA120-T246174
1708779131000,2024-02-24T12:52:11Z,44.1,TA120-T246183
1708779185000,2024-02-24T12:53:05Z,39.8,TA120-T246174
1708779191000,2024-02-24T12:53:11Z,44.3,TA120-T246183
1708779245000,2024-02-24T12:54:05Z,39.6,TA120-T246174
1708779251000,2024-02-24T12:54:11Z,44.2,TA120-T246183
1708779305000,2024-02-24T12:55:05Z,39.4,TA120-T246174
1708779311000,2024-02-24T12:55:11Z,44.1,TA120-T246183
1708779365000,2024-02-24T12:56:05Z,39.8,TA120-T246174
1708779371000,2024-02-24T12:56:11Z,44.2,TA120-T246183
1708779425000,2024-02-24T12:57:05Z,39.4,TA120-T246174
1708779431000,2024-02-24T12:57:11Z,44.1,TA120-T246183
1708779485000,2024-02-24T12:58:05Z,39.5,TA120-T246174
1708779491000,2024-02-24T12:58:11Z,44.1,TA120-T246183
1708779545000,2024-02-24T12:59:05Z,39.7,TA120-T246174
1708779551000,2024-02-24T12:59:11Z,44.2,TA120-T246183
1708779605000,2024-02-24T13:00:05Z,39.4,TA120-T246174
1708779611000,2024-02-24T13:00:11Z,43.9,TA120-T246183
1708779665000,2024-02-24T13:01:05Z,36.6,TA120-T246174
1708779671000,2024-02-24T13:01:11Z,39.3,TA120-T246183
1708779725000,2024-02-24T13:02:05Z,36.3,TA120-T246174
1708779731000,2024-02-24T13:02:11Z,38.8,TA120-T246183
1708779785000,2024-02-24T13:03:05Z,36.1,TA120-T246174
1708779791000,2024-02-24T13:03:11Z,38.8,TA120-T246183
1708779845000,2024-02-24T13:04:05Z,36.4,TA120-T246174
1708779851000,2024-02-24T13:04:11Z,38.8,TA120-T246183
1708779905000,2024-02-24T13:05:05Z,36.4,TA120-T246174
1708779911000,2024-02-24T13:05:11Z,38.9,TA120-T246183
1708779965000,2024-02-24T13:06:05Z,36.6,TA120-T246174
1708779971000,2024-02-24T13:06:11Z,38.9,TA120-T246183
1708780025000,2024-02-24T13:07:05Z,36.7,TA120-T246174
1708780031000,2024-02-24T13:07:11Z,38.9,TA120-T246183
1708780085000,2024-02-24T13:08:05Z,36.5,TA120-T246174
1708780091000,2024-02-24T13:08:11Z,38.9,TA120-T246183
1708780145000,2024-02-24T13:09:05Z,36.7,TA120-T246174
1708780151000,2024-02-24T13:09:11Z,39,TA120-T246183
1708780205000,2024-02-24T13:10:05Z,36.8,TA120-T246174
1708780211000,2024-02-24T13:10:11Z,39.3,TA120-T246183
1708780265000,2024-02-24T13:11:05Z,37.1,TA120-T246174
1708780271000,2024-02-24T13:11:11Z,39.4,TA120-T246183
1708780325000,2024-02-24T13:12:05Z,37.1,TA120-T246174
1708780331000,2024-02-24T13:12:11Z,39.4,TA120-T246183
1708780385000,2024-02-24T13:13:05Z,36.7,TA120-T246174
1708780391000,2024-02-24T13:13:11Z,39.3,TA120-T246183
1708780445000,2024-02-24T13:14:05Z,37.3,TA120-T246174
1708780451000,2024-02-24T13:14:11Z,39.6,TA120-T246183
1708780505000,2024-02-24T13:15:05Z,36.9,TA120-T246174
1708780511000,2024-02-24T13:15:11Z,39.4,TA120-T246183
1708780565000,2024-02-24T13:16:05Z,37,TA120-T246174
1708780571000,2024-02-24T13:16:11Z,39.3,TA120-T246183
1708780625000,2024-02-24T13:17:05Z,36.7,TA120-T246174
1708780631000,2024-02-24T13:17:11Z,39.3,TA120-T246183
1708780685000,2024-02-24T13:18:05Z,36.6,TA120-T246174
1708780691000,2024-02-24T13:18:11Z,39.3,TA120-T246183
1708780745000,2024-02-24T13:19:05Z,37.3,TA120-T246174
1708780751000,2024-02-24T13:19:11Z,39.5,TA120-T246183
1708780805000,2024-02-24T13:20:05Z,37.1,TA120-T246174
1708780811000,2024-02-24T13:20:11Z,39.6,TA120-T246183
1708780865000,2024-02-24T13:21:05Z,37.1,TA120-T246174
1708780871000,2024-02-24T13:21:11Z,39.6,TA120-T246183
1708780925000,2024-02-24T13:22:05Z,36.9,TA120-T246174
1708780931000,2024-02-24T13:22:11Z,39.5,TA120-T246183
1708780985000,2024-02-24T13:23:05Z,37.2,TA120-T246174
1708780991000,2024-02-24T13:23:11Z,39.8,TA120-T246183
1708781045000,2024-02-24T13:24:05Z,36.9,TA120-T246174
1708781051000,2024-02-24T13:24:11Z,39.5,TA120-T246183
1708781105000,2024-02-24T13:25:05Z,37.5,TA120-T246174
1708781111000,2024-02-24T13:25:11Z,39.7,TA120-T246183
1708781165000,2024-02-24T13:26:05Z,37,TA120-T246174
1708781171000,2024-02-24T13:26:11Z,39.7,TA120-T246183
1708781225000,2024-02-24T13:27:05Z,37,TA120-T246174
1708781231000,2024-02-24T13:27:11Z,39.6,TA120-T246183
1708781285000,2024-02-24T13:28:05Z,37,TA120-T246174
1708781291000,2024-02-24T13:28:11Z,39.5,TA120-T246183
1708781345000,2024-02-24T13:29:05Z,37.3,TA120-T246174
1708781351000,2024-02-24T13:29:11Z,39.7,TA120-T246183
1708781405000,2024-02-24T13:30:05Z,37.3,TA120-T246174
1708781411000,2024-02-24T13:30:11Z,39.6,TA120-T246183
1708781465000,2024-02-24T13:31:05Z,37.2,TA120-T246174
1708781471000,2024-02-24T13:31:11Z,39.6,TA120-T246183
1708781525000,2024-02-24T13:32:05Z,37.1,TA120-T246174
1708781531000,2024-02-24T13:32:11Z,39.6,TA120-T246183
1708781585000,2024-02-24T13:33:05Z,36.8,TA120-T246174
1708781591000,2024-02-24T13:33:11Z,39.4,TA120-T246183
1708781645000,2024-02-24T13:34:05Z,37,TA120-T246174
1708781651000,2024-02-24T13:34:11Z,39.5,TA120-T246183
1708781705000,2024-02-24T13:35:05Z,38.1,TA120-T246174
1708781711000,2024-02-24T13:35:11Z,40,TA120-T246183
1708781765000,2024-02-24T13:36:05Z,36.9,TA120-T246174
1708781771000,2024-02-24T13:36:11Z,39.4,TA120-T246183
1708781825000,2024-02-24T13:37:05Z,37,TA120-T246174
1708781831000,2024-02-24T13:37:11Z,39.4,TA120-T246183
1708781885000,2024-02-24T13:38:05Z,37.3,TA120-T246174
1708781891000,2024-02-24T13:38:11Z,39.4,TA120-T246183
1708781945000,2024-02-24T13:39:05Z,36.5,TA120-T246174
1708781951000,2024-02-24T13:39:11Z,39.3,TA120-T246183
1708782005000,2024-02-24T13:40:05Z,36.6,TA120-T246174
1708782011000,2024-02-24T13:40:11Z,39.2,TA120-T246183
1708782065000,2024-02-24T13:41:05Z,37,TA120-T246174
1708782071000,2024-02-24T13:41:11Z,39.4,TA120-T246183
1708782125000,2024-02-24T13:42:05Z,36.5,TA120-T246174
1708782131000,2024-02-24T13:42:11Z,39.3,TA120-T246183
1708782185000,2024-02-24T13:43:05Z,36.7,TA120-T246174
1708782191000,2024-02-24T13:43:11Z,39.3,TA120-T246183
1708782245000,2024-02-24T13:44:05Z,37.2,TA120-T246174
1708782251000,2024-02-24T13:44:11Z,39.6,TA120-T246183
1708782305000,2024-02-24T13:45:05Z,36.7,TA120-T246174
1708782311000,2024-02-24T13:45:11Z,39.3,TA120-T246183
1708782365000,2024-02-24T13:46:05Z,36.7,TA120-T246174
1708782371000,2024-02-24T13:46:11Z,39.3,TA120-T246183
1708782425000,2024-02-24T13:47:05Z,36.8,TA120-T246174
1708782431000,2024-02-24T13:47:11Z,39.4,TA120-T246183
1708782485000,2024-02-24T13:48:05Z,36.5,TA120-T246174
1708782491000,2024-02-24T13:48:11Z,39.3,TA120-T246183
1708782545000,2024-02-24T13:49:05Z,37,TA120-T246174
1708782551000,2024-02-24T13:49:11Z,39.4,TA120-T246183
1708782605000,2024-02-24T13:50:05Z,36.7,TA120-T246174
1708782611000,2024-02-24T13:50:11Z,39.4,TA120-T246183
1708782665000,2024-02-24T13:51:05Z,36.3,TA120-T246174
1708782671000,2024-02-24T13:51:11Z,39.2,TA120-T246183
1708782725000,2024-02-24T13:52:05Z,36.9,TA120-T246174
1708782731000,2024-02-24T13:52:11Z,39.4,TA120-T246183
1708782785000,2024-02-24T13:53:05Z,37,TA120-T246174
1708782791000,2024-02-24T13:53:11Z,39.3,TA120-T246183
1708782845000,2024-02-24T13:54:05Z,37,TA120-T246174
1708782851000,2024-02-24T13:54:11Z,39.5,TA120-T246183
1708782905000,2024-02-24T13:55:05Z,37.5,TA120-T246174
1708782911000,2024-02-24T13:55:11Z,39.6,TA120-T246183
1708782965000,2024-02-24T13:56:05Z,37.1,TA120-T246174
1708782971000,2024-02-24T13:56:11Z,39.6,TA120-T246183
1708783025000,2024-02-24T13:57:05Z,37.2,TA120-T246174
1708783031000,2024-02-24T13:57:11Z,39.6,TA120-T246183
1708783085000,2024-02-24T13:58:05Z,37,TA120-T246174
1708783091000,2024-02-24T13:58:11Z,39.6,TA120-T246183
1708783145000,2024-02-24T13:59:05Z,37.8,TA120-T246174
1708783151000,2024-02-24T13:59:11Z,40,TA120-T246183
1708783205000,2024-02-24T14:00:05Z,37.3,TA120-T246174
1708783211000,2024-02-24T14:00:11Z,39.7,TA120-T246183
1708783265000,2024-02-24T14:01:05Z,37.1,TA120-T246174
1708783271000,2024-02-24T14:01:11Z,39.7,TA120-T246183
1708783325000,2024-02-24T14:02:05Z,37.4,TA120-T246174
1708783331000,2024-02-24T14:02:11Z,40.1,TA120-T246183
1708783385000,2024-02-24T14:03:05Z,38,TA120-T246174
1708783391000,2024-02-24T14:03:11Z,40.3,TA120-T246183
1708783445000,2024-02-24T14:04:05Z,38.4,TA120-T246174
1708783451000,2024-02-24T14:04:11Z,40.5,TA120-T246183
1708783505000,2024-02-24T14:05:05Z,37.8,TA120-T246174
1708783511000,2024-02-24T14:05:11Z,40.2,TA120-T246183
1708783565000,2024-02-24T14:06:05Z,37.4,TA120-T246174
1708783571000,2024-02-24T14:06:11Z,40,TA120-T246183
1708783625000,2024-02-24T14:07:05Z,37.3,TA120-T246174
1708783631000,2024-02-24T14:07:11Z,39.9,TA120-T246183
1708783685000,2024-02-24T14:08:05Z,37.7,TA120-T246174
