time,readable_time,dBA,dev-id
1690050916000,2023-07-22T18:35:16Z,49.9,TA120-T246191
1690050917000,2023-07-22T18:35:17Z,62.5,TA120-T246184
1690050917000,2023-07-22T18:35:17Z,49.3,TA120-T246191
1690050917000,2023-07-22T18:35:17Z,43.6,TA120-T246183
1690050917000,2023-07-22T18:35:17Z,62.6,TA120-T246187
1690050918000,2023-07-22T18:35:18Z,43.7,TA120-T246183
1690050918000,2023-07-22T18:35:18Z,61.9,TA120-T246187
1690050918000,2023-07-22T18:35:18Z,61.7,TA120-T246184
1690050918000,2023-07-22T18:35:18Z,49.5,TA120-T246191
1690050919000,2023-07-22T18:35:19Z,60.9,TA120-T246184
1690050919000,2023-07-22T18:35:19Z,49.3,TA120-T246191
1690050919000,2023-07-22T18:35:19Z,43.5,TA120-T246183
1690050919000,2023-07-22T18:35:19Z,63,TA120-T246187
1690050920000,2023-07-22T18:35:20Z,43.2,TA120-T246183
1690050920000,2023-07-22T18:35:20Z,62,TA120-T246187
1690050920000,2023-07-22T18:35:20Z,60.4,TA120-T246184
1690050920000,2023-07-22T18:35:20Z,49.2,TA120-T246191
1690050921000,2023-07-22T18:35:21Z,62.2,TA120-T246184
1690050921000,2023-07-22T18:35:21Z,49.2,TA120-T246191
1690050921000,2023-07-22T18:35:21Z,43.3,TA120-T246183
1690050921000,2023-07-22T18:35:21Z,62.2,TA120-T246187
1690050922000,2023-07-22T18:35:22Z,43.7,TA120-T246183
1690050922000,2023-07-22T18:35:22Z,62.4,TA120-T246187
1690050922000,2023-07-22T18:35:22Z,63,TA120-T246184
1690050922000,2023-07-22T18:35:22Z,49.1,TA120-T246191
1690050923000,2023-07-22T18:35:23Z,63.7,TA120-T246184
1690050923000,2023-07-22T18:35:23Z,49.9,TA120-T246191
1690050923000,2023-07-22T18:35:23Z,43.9,TA120-T246183
1690050923000,2023-07-22T18:35:23Z,62.3,TA120-T246187
1690050924000,2023-07-22T18:35:24Z,44.2,TA120-T246183
1690050924000,2023-07-22T18:35:24Z,62.6,TA120-T246187
1690050924000,2023-07-22T18:35:24Z,62.1,TA120-T246184
1690050924000,2023-07-22T18:35:24Z,49.4,TA120-T246191
1690050925000,2023-07-22T18:35:25Z,63.5,TA120-T246184
1690050925000,2023-07-22T18:35:25Z,49.2,TA120-T246191
1690050925000,2023-07-22T18:35:25Z,43.7,TA120-T246183
1690050925000,2023-07-22T18:35:25Z,62.8,TA120-T246187
1690050926000,2023-07-22T18:35:26Z,43.6,TA120-T246183
1690050926000,2023-07-22T18:35:26Z,63.1,TA120-T246187
1690050926000,2023-07-22T18:35:26Z,65.5,TA120-T246184
1690050926000,2023-07-22T18:35:26Z,50,TA120-T246191
1690050927000,2023-07-22T18:35:27Z,66.5,TA120-T246184
1690050927000,2023-07-22T18:35:27Z,49.7,TA120-T246191
1690050927000,2023-07-22T18:35:27Z,43.9,TA120-T246183
1690050927000,2023-07-22T18:35:27Z,63.9,TA120-T246187
1690050928000,2023-07-22T18:35:28Z,43.5,TA120-T246183
1690050928000,2023-07-22T18:35:28Z,64.1,TA120-T246187
1690050928000,2023-07-22T18:35:28Z,69.2,TA120-T246184
1690050928000,2023-07-22T18:35:28Z,49.8,TA120-T246191
1690050929000,2023-07-22T18:35:29Z,70.9,TA120-T246184
1690050929000,2023-07-22T18:35:29Z,50.4,TA120-T246191
1690050929000,2023-07-22T18:35:29Z,43.6,TA120-T246183
1690050929000,2023-07-22T18:35:29Z,63.4,TA120-T246187
1690050930000,2023-07-22T18:35:30Z,43.6,TA120-T246183
1690050930000,2023-07-22T18:35:30Z,63.1,TA120-T246187
1690050930000,2023-07-22T18:35:30Z,72.3,TA120-T246184
1690050930000,2023-07-22T18:35:30Z,50.7,TA120-T246191
1690050931000,2023-07-22T18:35:31Z,72.4,TA120-T246184
1690050931000,2023-07-22T18:35:31Z,50.2,TA120-T246191
1690050931000,2023-07-22T18:35:31Z,43.6,TA120-T246183
1690050931000,2023-07-22T18:35:31Z,62.8,TA120-T246187
1690050932000,2023-07-22T18:35:32Z,43.7,TA120-T246183
1690050932000,2023-07-22T18:35:32Z,63.6,TA120-T246187
1690050932000,2023-07-22T18:35:32Z,71.6,TA120-T246184
1690050932000,2023-07-22T18:35:32Z,50.4,TA120-T246191
1690050933000,2023-07-22T18:35:33Z,73.6,TA120-T246184
1690050933000,2023-07-22T18:35:33Z,50.2,TA120-T246191
1690050933000,2023-07-22T18:35:33Z,43.5,TA120-T246183
1690050933000,2023-07-22T18:35:33Z,63.7,TA120-T246187
1690050934000,2023-07-22T18:35:34Z,43.6,TA120-T246183
1690050934000,2023-07-22T18:35:34Z,62.5,TA120-T246187
1690050934000,2023-07-22T18:35:34Z,75.5,TA120-T246184
1690050934000,2023-07-22T18:35:34Z,49.3,TA120-T246191
1690050935000,2023-07-22T18:35:35Z,72.4,TA120-T246184
1690050935000,2023-07-22T18:35:35Z,49.7,TA120-T246191
1690050935000,2023-07-22T18:35:35Z,43.5,TA120-T246183
1690050935000,2023-07-22T18:35:35Z,61.5,TA120-T246187
1690050936000,2023-07-22T18:35:36Z,43.8,TA120-T246183
1690050936000,2023-07-22T18:35:36Z,61.5,TA120-T246187
1690050936000,2023-07-22T18:35:36Z,71.2,TA120-T246184
1690050936000,2023-07-22T18:35:36Z,49.4,TA120-T246191
1690050937000,2023-07-22T18:35:37Z,74.2,TA120-T246184
1690050937000,2023-07-22T18:35:37Z,49.3,TA120-T246191
1690050937000,2023-07-22T18:35:37Z,43.9,TA120-T246183
1690050937000,2023-07-22T18:35:37Z,61.9,TA120-T246187
1690050938000,2023-07-22T18:35:38Z,43.9,TA120-T246183
1690050938000,2023-07-22T18:35:38Z,62.1,TA120-T246187
1690050938000,2023-07-22T18:35:38Z,75.6,TA120-T246184
1690050938000,2023-07-22T18:35:38Z,49.5,TA120-T246191
1690050939000,2023-07-22T18:35:39Z,75.5,TA120-T246184
1690050939000,2023-07-22T18:35:39Z,49.3,TA120-T246191
1690050939000,2023-07-22T18:35:39Z,43.7,TA120-T246183
1690050939000,2023-07-22T18:35:39Z,62.1,TA120-T246187
1690050940000,2023-07-22T18:35:40Z,43.3,TA120-T246183
1690050940000,2023-07-22T18:35:40Z,62.4,TA120-T246187
1690050940000,2023-07-22T18:35:40Z,74.4,TA120-T246184
1690050940000,2023-07-22T18:35:40Z,50.4,TA120-T246191
1690050941000,2023-07-22T18:35:41Z,73.2,TA120-T246184
1690050941000,2023-07-22T18:35:41Z,50.2,TA120-T246191
1690050941000,2023-07-22T18:35:41Z,43.6,TA120-T246183
1690050941000,2023-07-22T18:35:41Z,61.2,TA120-T246187
1690050942000,2023-07-22T18:35:42Z,43.4,TA120-T246183
1690050942000,2023-07-22T18:35:42Z,61.3,TA120-T246187
1690050942000,2023-07-22T18:35:42Z,72.9,TA120-T246184
1690050942000,2023-07-22T18:35:42Z,51.2,TA120-T246191
1690050943000,2023-07-22T18:35:43Z,74,TA120-T246184
1690050943000,2023-07-22T18:35:43Z,49.7,TA120-T246191
1690050943000,2023-07-22T18:35:43Z,43.4,TA120-T246183
1690050943000,2023-07-22T18:35:43Z,61.2,TA120-T246187
1690050944000,2023-07-22T18:35:44Z,43.4,TA120-T246183
1690050944000,2023-07-22T18:35:44Z,61.3,TA120-T246187
1690050944000,2023-07-22T18:35:44Z,73.9,TA120-T246184
1690050944000,2023-07-22T18:35:44Z,50,TA120-T246191
1690050945000,2023-07-22T18:35:45Z,72.4,TA120-T246184
1690050945000,2023-07-22T18:35:45Z,51.8,TA120-T246191
1690050945000,2023-07-22T18:35:45Z,43.6,TA120-T246183
1690050945000,2023-07-22T18:35:45Z,61.1,TA120-T246187
1690050946000,2023-07-22T18:35:46Z,43.7,TA120-T246183
1690050946000,2023-07-22T18:35:46Z,62.7,TA120-T246187
1690050946000,2023-07-22T18:35:46Z,69.3,TA120-T246184
1690050946000,2023-07-22T18:35:46Z,49.5,TA120-T246191
1690050947000,2023-07-22T18:35:47Z,67.9,TA120-T246184
1690050947000,2023-07-22T18:35:47Z,49.6,TA120-T246191
1690050947000,2023-07-22T18:35:47Z,43.7,TA120-T246183
1690050947000,2023-07-22T18:35:47Z,61.1,TA120-T246187
1690050948000,2023-07-22T18:35:48Z,43.6,TA120-T246183
1690050948000,2023-07-22T18:35:48Z,62,TA120-T246187
1690050948000,2023-07-22T18:35:48Z,67,TA120-T246184
1690050948000,2023-07-22T18:35:48Z,49.9,TA120-T246191
1690050949000,2023-07-22T18:35:49Z,67.3,TA120-T246184
1690050949000,2023-07-22T18:35:49Z,50.7,TA120-T246191
1690050949000,2023-07-22T18:35:49Z,43.6,TA120-T246183
1690050949000,2023-07-22T18:35:49Z,61,TA120-T246187
1690050950000,2023-07-22T18:35:50Z,43.6,TA120-T246183
1690050950000,2023-07-22T18:35:50Z,61.1,TA120-T246187
1690050950000,2023-07-22T18:35:50Z,66.9,TA120-T246184
1690050950000,2023-07-22T18:35:50Z,49.8,TA120-T246191
1690050951000,2023-07-22T18:35:51Z,68.1,TA120-T246184
1690050951000,2023-07-22T18:35:51Z,49.5,TA120-T246191
1690050951000,2023-07-22T18:35:51Z,43.4,TA120-T246183
1690050951000,2023-07-22T18:35:51Z,60.8,TA120-T246187
1690050952000,2023-07-22T18:35:52Z,43.5,TA120-T246183
1690050952000,2023-07-22T18:35:52Z,62,TA120-T246187
1690050952000,2023-07-22T18:35:52Z,68.6,TA120-T246184
1690050952000,2023-07-22T18:35:52Z,49.1,TA120-T246191
1690050953000,2023-07-22T18:35:53Z,69.9,TA120-T246184
1690050953000,2023-07-22T18:35:53Z,49.1,TA120-T246191
1690050953000,2023-07-22T18:35:53Z,43.8,TA120-T246183
1690050953000,2023-07-22T18:35:53Z,60.8,TA120-T246187
1690050954000,2023-07-22T18:35:54Z,43.3,TA120-T246183
1690050954000,2023-07-22T18:35:54Z,61.4,TA120-T246187
1690050954000,2023-07-22T18:35:54Z,71,TA120-T246184
1690050954000,2023-07-22T18:35:54Z,49,TA120-T246191
1690050955000,2023-07-22T18:35:55Z,72.7,TA120-T246184
1690050955000,2023-07-22T18:35:55Z,49.2,TA120-T246191
1690050955000,2023-07-22T18:35:55Z,43.6,TA120-T246183
1690050955000,2023-07-22T18:35:55Z,61.3,TA120-T246187
1690050956000,2023-07-22T18:35:56Z,43.5,TA120-T246183
1690050956000,2023-07-22T18:35:56Z,61.3,TA120-T246187
1690050956000,2023-07-22T18:35:56Z,74.5,TA120-T246184
1690050956000,2023-07-22T18:35:56Z,49.9,TA120-T246191
1690050957000,2023-07-22T18:35:57Z,73.9,TA120-T246184
1690050957000,2023-07-22T18:35:57Z,49.1,TA120-T246191
1690050957000,2023-07-22T18:35:57Z,43.5,TA120-T246183
1690050957000,2023-07-22T18:35:57Z,61.2,TA120-T246187
1690050958000,2023-07-22T18:35:58Z,43.8,TA120-T246183
1690050958000,2023-07-22T18:35:58Z,61.8,TA120-T246187
1690050958000,2023-07-22T18:35:58Z,72.9,TA120-T246184
1690050958000,2023-07-22T18:35:58Z,49.1,TA120-T246191
1690050959000,2023-07-22T18:35:59Z,71.3,TA120-T246184
1690050959000,2023-07-22T18:35:59Z,49.3,TA120-T246191
1690050959000,2023-07-22T18:35:59Z,43.9,TA120-T246183
1690050959000,2023-07-22T18:35:59Z,62.1,TA120-T246187
1690050960000,2023-07-22T18:36:00Z,43.9,TA120-T246183
1690050960000,2023-07-22T18:36:00Z,61.8,TA120-T246187
1690050960000,2023-07-22T18:36:00Z,69.5,TA120-T246184
1690050960000,2023-07-22T18:36:00Z,49.2,TA120-T246191
1690050961000,2023-07-22T18:36:01Z,69.3,TA120-T246184
1690050961000,2023-07-22T18:36:01Z,49.1,TA120-T246191
1690050961000,2023-07-22T18:36:01Z,43.8,TA120-T246183
1690050961000,2023-07-22T18:36:01Z,61.9,TA120-T246187
1690050962000,2023-07-22T18:36:02Z,43.7,TA120-T246183
1690050962000,2023-07-22T18:36:02Z,62.6,TA120-T246187
1690050962000,2023-07-22T18:36:02Z,69.1,TA120-T246184
1690050962000,2023-07-22T18:36:02Z,49.2,TA120-T246191
1690050963000,2023-07-22T18:36:03Z,69,TA120-T246184
1690050963000,2023-07-22T18:36:03Z,49.1,TA120-T246191
1690050963000,2023-07-22T18:36:03Z,43.4,TA120-T246183
1690050963000,2023-07-22T18:36:03Z,62,TA120-T246187
1690050964000,2023-07-22T18:36:04Z,43.1,TA120-T246183
1690050964000,2023-07-22T18:36:04Z,61.3,TA120-T246187
1690050964000,2023-07-22T18:36:04Z,69.2,TA120-T246184
1690050964000,2023-07-22T18:36:04Z,49.6,TA120-T246191
1690050965000,2023-07-22T18:36:05Z,69,TA120-T246184
1690050965000,2023-07-22T18:36:05Z,49.6,TA120-T246191
1690050965000,2023-07-22T18:36:05Z,43.6,TA120-T246183
1690050965000,2023-07-22T18:36:05Z,61,TA120-T246187
1690050966000,2023-07-22T18:36:06Z,43.9,TA120-T246183
1690050966000,2023-07-22T18:36:06Z,61.6,TA120-T246187
1690050966000,2023-07-22T18:36:06Z,68.2,TA120-T246184
1690050966000,2023-07-22T18:36:06Z,49.6,TA120-T246191
1690050967000,2023-07-22T18:36:07Z,69.2,TA120-T246184
1690050967000,2023-07-22T18:36:07Z,50.4,TA120-T246191
1690050967000,2023-07-22T18:36:07Z,43.7,TA120-T246183
1690050967000,2023-07-22T18:36:07Z,61.9,TA120-T246187
1690050968000,2023-07-22T18:36:08Z,43.6,TA120-T246183
1690050968000,2023-07-22T18:36:08Z,62.1,TA120-T246187
1690050968000,2023-07-22T18:36:08Z,67.9,TA120-T246184
1690050968000,2023-07-22T18:36:08Z,51,TA120-T246191
1690050969000,2023-07-22T18:36:09Z,67.9,TA120-T246184
1690050969000,2023-07-22T18:36:09Z,51.7,TA120-T246191
1690050969000,2023-07-22T18:36:09Z,43.4,TA120-T246183
1690050969000,2023-07-22T18:36:09Z,61.6,TA120-T246187
1690050970000,2023-07-22T18:36:10Z,43.4,TA120-T246183
1690050970000,2023-07-22T18:36:10Z,61.9,TA120-T246187
1690050970000,2023-07-22T18:36:10Z,68.1,TA120-T246184
1690050970000,2023-07-22T18:36:10Z,51.2,TA120-T246191
1690050971000,2023-07-22T18:36:11Z,69,TA120-T246184
1690050971000,2023-07-22T18:36:11Z,52.6,TA120-T246191
1690050971000,2023-07-22T18:36:11Z,43.5,TA120-T246183
1690050971000,2023-07-22T18:36:11Z,61.5,TA120-T246187
1690050972000,2023-07-22T18:36:12Z,43.4,TA120-T246183
1690050972000,2023-07-22T18:36:12Z,62.2,TA120-T246187
1690050972000,2023-07-22T18:36:12Z,67.8,TA120-T246184
1690050972000,2023-07-22T18:36:12Z,52.8,TA120-T246191
1690050973000,2023-07-22T18:36:13Z,68.2,TA120-T246184
1690050973000,2023-07-22T18:36:13Z,53.5,TA120-T246191
1690050973000,2023-07-22T18:36:13Z,43.9,TA120-T246183
1690050973000,2023-07-22T18:36:13Z,61.2,TA120-T246187
1690050974000,2023-07-22T18:36:14Z,43.5,TA120-T246183
1690050974000,2023-07-22T18:36:14Z,61.6,TA120-T246187
1690050974000,2023-07-22T18:36:14Z,70.8,TA120-T246184
1690050974000,2023-07-22T18:36:14Z,52.6,TA120-T246191
1690050975000,2023-07-22T18:36:15Z,73.9,TA120-T246184
1690050975000,2023-07-22T18:36:15Z,52.5,TA120-T246191
1690050975000,2023-07-22T18:36:15Z,43.6,TA120-T246183
1690050975000,2023-07-22T18:36:15Z,64.7,TA120-T246187
1690050976000,2023-07-22T18:36:16Z,43.4,TA120-T246183
1690050976000,2023-07-22T18:36:16Z,64.5,TA120-T246187
1690050976000,2023-07-22T18:36:16Z,76.9,TA120-T246184
1690050976000,2023-07-22T18:36:16Z,54.4,TA120-T246191
1690050977000,2023-07-22T18:36:17Z,73.6,TA120-T246184
1690050977000,2023-07-22T18:36:17Z,56.9,TA120-T246191
1690050977000,2023-07-22T18:36:17Z,43.5,TA120-T246183
1690050977000,2023-07-22T18:36:17Z,60.8,TA120-T246187
1690050978000,2023-07-22T18:36:18Z,43.9,TA120-T246183
1690050978000,2023-07-22T18:36:18Z,61.2,TA120-T246187
1690050978000,2023-07-22T18:36:18Z,70.6,TA120-T246184
1690050978000,2023-07-22T18:36:18Z,58.7,TA120-T246191
1690050979000,2023-07-22T18:36:19Z,69,TA120-T246184
1690050979000,2023-07-22T18:36:19Z,58.7,TA120-T246191
1690050979000,2023-07-22T18:36:19Z,43.5,TA120-T246183
1690050979000,2023-07-22T18:36:19Z,62.5,TA120-T246187
1690050980000,2023-07-22T18:36:20Z,44,TA120-T246183
1690050980000,2023-07-22T18:36:20Z,62.5,TA120-T246187
1690050980000,2023-07-22T18:36:20Z,68.5,TA120-T246184
1690050980000,2023-07-22T18:36:20Z,57.5,TA120-T246191
1690050981000,2023-07-22T18:36:21Z,68.2,TA120-T246184
1690050981000,2023-07-22T18:36:21Z,59.3,TA120-T246191
1690050981000,2023-07-22T18:36:21Z,43.7,TA120-T246183
1690050981000,2023-07-22T18:36:21Z,61.7,TA120-T246187
1690050982000,2023-07-22T18:36:22Z,43.4,TA120-T246183
1690050982000,2023-07-22T18:36:22Z,61.7,TA120-T246187
1690050982000,2023-07-22T18:36:22Z,67.6,TA120-T246184
1690050982000,2023-07-22T18:36:22Z,59.8,TA120-T246191
1690050983000,2023-07-22T18:36:23Z,65.1,TA120-T246184
1690050983000,2023-07-22T18:36:23Z,57.5,TA120-T246191
1690050983000,2023-07-22T18:36:23Z,44,TA120-T246183
1690050983000,2023-07-22T18:36:23Z,62.7,TA120-T246187
1690050984000,2023-07-22T18:36:24Z,43.5,TA120-T246183
1690050984000,2023-07-22T18:36:24Z,61.3,TA120-T246187
1690050984000,2023-07-22T18:36:24Z,65.1,TA120-T246184
1690050984000,2023-07-22T18:36:24Z,56.3,TA120-T246191
1690050985000,2023-07-22T18:36:25Z,64.3,TA120-T246184
1690050985000,2023-07-22T18:36:25Z,54.5,TA120-T246191
1690050985000,2023-07-22T18:36:25Z,43.3,TA120-T246183
1690050985000,2023-07-22T18:36:25Z,62.4,TA120-T246187
1690050986000,2023-07-22T18:36:26Z,43.6,TA120-T246183
1690050986000,2023-07-22T18:36:26Z,62.2,TA120-T246187
1690050986000,2023-07-22T18:36:26Z,61.2,TA120-T246184
1690050986000,2023-07-22T18:36:26Z,54.3,TA120-T246191
1690050987000,2023-07-22T18:36:27Z,62.3,TA120-T246184
1690050987000,2023-07-22T18:36:27Z,54.9,TA120-T246191
1690050987000,2023-07-22T18:36:27Z,43.8,TA120-T246183
1690050987000,2023-07-22T18:36:27Z,62.7,TA120-T246187
1690050988000,2023-07-22T18:36:28Z,43.6,TA120-T246183
1690050988000,2023-07-22T18:36:28Z,61.8,TA120-T246187
1690050988000,2023-07-22T18:36:28Z,61.8,TA120-T246184
1690050988000,2023-07-22T18:36:28Z,56.4,TA120-T246191
1690050989000,2023-07-22T18:36:29Z,63.2,TA120-T246184
1690050989000,2023-07-22T18:36:29Z,58.1,TA120-T246191
1690050989000,2023-07-22T18:36:29Z,43.4,TA120-T246183
1690050989000,2023-07-22T18:36:29Z,62.8,TA120-T246187
1690050990000,2023-07-22T18:36:30Z,43.4,TA120-T246183
1690050990000,2023-07-22T18:36:30Z,63.5,TA120-T246187
1690050990000,2023-07-22T18:36:30Z,63.9,TA120-T246184
1690050990000,2023-07-22T18:36:30Z,57.8,TA120-T246191
1690050991000,2023-07-22T18:36:31Z,62.6,TA120-T246184
1690050991000,2023-07-22T18:36:31Z,57.3,TA120-T246191
1690050991000,2023-07-22T18:36:31Z,43.7,TA120-T246183
1690050991000,2023-07-22T18:36:31Z,63.7,TA120-T246187
1690050992000,2023-07-22T18:36:32Z,43.9,TA120-T246183
1690050992000,2023-07-22T18:36:32Z,62,TA120-T246187
1690050992000,2023-07-22T18:36:32Z,63.4,TA120-T246184
1690050992000,2023-07-22T18:36:32Z,56.8,TA120-T246191
1690050993000,2023-07-22T18:36:33Z,62.5,TA120-T246184
1690050993000,2023-07-22T18:36:33Z,57.3,TA120-T246191
1690050993000,2023-07-22T18:36:33Z,43.5,TA120-T246183
1690050993000,2023-07-22T18:36:33Z,62.7,TA120-T246187
1690050994000,2023-07-22T18:36:34Z,43.5,TA120-T246183
1690050994000,2023-07-22T18:36:34Z,63,TA120-T246187
1690050994000,2023-07-22T18:36:34Z,63.6,TA120-T246184
1690050994000,2023-07-22T18:36:34Z,55.7,TA120-T246191
1690050995000,2023-07-22T18:36:35Z,64.3,TA120-T246184
1690050995000,2023-07-22T18:36:35Z,54.5,TA120-T246191
1690050995000,2023-07-22T18:36:35Z,43.5,TA120-T246183
1690050995000,2023-07-22T18:36:35Z,62.6,TA120-T246187
1690050996000,2023-07-22T18:36:36Z,43.7,TA120-T246183
1690050996000,2023-07-22T18:36:36Z,62.2,TA120-T246187
1690050996000,2023-07-22T18:36:36Z,64.9,TA120-T246184
1690050996000,2023-07-22T18:36:36Z,53.6,TA120-T246191
1690050997000,2023-07-22T18:36:37Z,62.6,TA120-T246184
1690050997000,2023-07-22T18:36:37Z,53.5,TA120-T246191
1690050997000,2023-07-22T18:36:37Z,43.5,TA120-T246183
1690050997000,2023-07-22T18:36:37Z,62.5,TA120-T246187
1690050998000,2023-07-22T18:36:38Z,43.6,TA120-T246183
1690050998000,2023-07-22T18:36:38Z,63.5,TA120-T246187
1690050998000,2023-07-22T18:36:38Z,63.2,TA120-T246184
1690050998000,2023-07-22T18:36:38Z,52.8,TA120-T246191
1690050999000,2023-07-22T18:36:39Z,61.9,TA120-T246184
1690050999000,2023-07-22T18:36:39Z,52.9,TA120-T246191
1690050999000,2023-07-22T18:36:39Z,43.6,TA120-T246183
1690050999000,2023-07-22T18:36:39Z,63.8,TA120-T246187
1690051000000,2023-07-22T18:36:40Z,43.4,TA120-T246183
1690051000000,2023-07-22T18:36:40Z,64.3,TA120-T246187
1690051000000,2023-07-22T18:36:40Z,61.1,TA120-T246184
1690051000000,2023-07-22T18:36:40Z,51.7,TA120-T246191
1690051001000,2023-07-22T18:36:41Z,60.8,TA120-T246184
1690051001000,2023-07-22T18:36:41Z,52.3,TA120-T246191
1690051001000,2023-07-22T18:36:41Z,43.6,TA120-T246183
1690051001000,2023-07-22T18:36:41Z,64,TA120-T246187
1690051002000,2023-07-22T18:36:42Z,43.6,TA120-T246183
1690051002000,2023-07-22T18:36:42Z,64.2,TA120-T246187
1690051002000,2023-07-22T18:36:42Z,62.3,TA120-T246184
1690051002000,2023-07-22T18:36:42Z,51.6,TA120-T246191
1690051003000,2023-07-22T18:36:43Z,61.3,TA120-T246184
1690051003000,2023-07-22T18:36:43Z,52.1,TA120-T246191
1690051003000,2023-07-22T18:36:43Z,43.6,TA120-T246183
1690051003000,2023-07-22T18:36:43Z,65.2,TA120-T246187
1690051004000,2023-07-22T18:36:44Z,43.5,TA120-T246183
1690051004000,2023-07-22T18:36:44Z,64.4,TA120-T246187
1690051004000,2023-07-22T18:36:44Z,61.6,TA120-T246184
1690051004000,2023-07-22T18:36:44Z,53.1,TA120-T246191
1690051005000,2023-07-22T18:36:45Z,62.3,TA120-T246184
1690051005000,2023-07-22T18:36:45Z,53.7,TA120-T246191
1690051005000,2023-07-22T18:36:45Z,43.6,TA120-T246183
1690051005000,2023-07-22T18:36:45Z,64.7,TA120-T246187
1690051006000,2023-07-22T18:36:46Z,43.3,TA120-T246183
1690051006000,2023-07-22T18:36:46Z,65,TA120-T246187
1690051006000,2023-07-22T18:36:46Z,61.8,TA120-T246184
1690051006000,2023-07-22T18:36:46Z,52.9,TA120-T246191
1690051007000,2023-07-22T18:36:47Z,62.9,TA120-T246184
1690051007000,2023-07-22T18:36:47Z,52,TA120-T246191
1690051007000,2023-07-22T18:36:47Z,43.6,TA120-T246183
1690051007000,2023-07-22T18:36:47Z,64.4,TA120-T246187
1690051008000,2023-07-22T18:36:48Z,43.8,TA120-T246183
1690051008000,2023-07-22T18:36:48Z,63.3,TA120-T246187
1690051008000,2023-07-22T18:36:48Z,65.8,TA120-T246184
1690051008000,2023-07-22T18:36:48Z,52.7,TA120-T246191
1690051009000,2023-07-22T18:36:49Z,67.7,TA120-T246184
1690051009000,2023-07-22T18:36:49Z,51.6,TA120-T246191
1690051009000,2023-07-22T18:36:49Z,43.8,TA120-T246183
1690051009000,2023-07-22T18:36:49Z,64.1,TA120-T246187
1690051010000,2023-07-22T18:36:50Z,43.5,TA120-T246183
1690051010000,2023-07-22T18:36:50Z,65,TA120-T246187
1690051010000,2023-07-22T18:36:50Z,69.9,TA120-T246184
1690051010000,2023-07-22T18:36:50Z,53.4,TA120-T246191
1690051011000,2023-07-22T18:36:51Z,70.8,TA120-T246184
1690051011000,2023-07-22T18:36:51Z,54.3,TA120-T246191
1690051011000,2023-07-22T18:36:51Z,43.3,TA120-T246183
1690051011000,2023-07-22T18:36:51Z,65.9,TA120-T246187
1690051012000,2023-07-22T18:36:52Z,43.6,TA120-T246183
1690051012000,2023-07-22T18:36:52Z,66.3,TA120-T246187
1690051012000,2023-07-22T18:36:52Z,69.4,TA120-T246184
1690051012000,2023-07-22T18:36:52Z,55.5,TA120-T246191
1690051013000,2023-07-22T18:36:53Z,67.8,TA120-T246184
1690051013000,2023-07-22T18:36:53Z,55.8,TA120-T246191
1690051013000,2023-07-22T18:36:53Z,43.7,TA120-T246183
1690051013000,2023-07-22T18:36:53Z,65.5,TA120-T246187
1690051014000,2023-07-22T18:36:54Z,43.6,TA120-T246183
1690051014000,2023-07-22T18:36:54Z,64.8,TA120-T246187
1690051014000,2023-07-22T18:36:54Z,66.7,TA120-T246184
1690051014000,2023-07-22T18:36:54Z,55.6,TA120-T246191
1690051015000,2023-07-22T18:36:55Z,68,TA120-T246184
1690051015000,2023-07-22T18:36:55Z,57.4,TA120-T246191
1690051015000,2023-07-22T18:36:55Z,43.8,TA120-T246183
1690051015000,2023-07-22T18:36:55Z,64.7,TA120-T246187
1690051016000,2023-07-22T18:36:56Z,43.5,TA120-T246183
1690051016000,2023-07-22T18:36:56Z,63.4,TA120-T246187
1690051016000,2023-07-22T18:36:56Z,71,TA120-T246184
1690051016000,2023-07-22T18:36:56Z,57.7,TA120-T246191
1690051017000,2023-07-22T18:36:57Z,74.2,TA120-T246184
1690051017000,2023-07-22T18:36:57Z,55.7,TA120-T246191
1690051017000,2023-07-22T18:36:57Z,43.3,TA120-T246183
1690051017000,2023-07-22T18:36:57Z,63.8,TA120-T246187
1690051018000,2023-07-22T18:36:58Z,43.5,TA120-T246183
1690051018000,2023-07-22T18:36:58Z,63.7,TA120-T246187
1690051018000,2023-07-22T18:36:58Z,74.7,TA120-T246184
1690051018000,2023-07-22T18:36:58Z,53.4,TA120-T246191
1690051019000,2023-07-22T18:36:59Z,73.7,TA120-T246184
1690051019000,2023-07-22T18:36:59Z,53,TA120-T246191
1690051019000,2023-07-22T18:36:59Z,43.6,TA120-T246183
1690051019000,2023-07-22T18:36:59Z,63.8,TA120-T246187
1690051020000,2023-07-22T18:37:00Z,43.8,TA120-T246183
1690051020000,2023-07-22T18:37:00Z,63.7,TA120-T246187
1690051020000,2023-07-22T18:37:00Z,73.8,TA120-T246184
1690051020000,2023-07-22T18:37:00Z,55.6,TA120-T246191
1690051021000,2023-07-22T18:37:01Z,74.1,TA120-T246184
1690051021000,2023-07-22T18:37:01Z,54.5,TA120-T246191
1690051021000,2023-07-22T18:37:01Z,43.4,TA120-T246183
1690051021000,2023-07-22T18:37:01Z,63.6,TA120-T246187
1690051022000,2023-07-22T18:37:02Z,43.7,TA120-T246183
1690051022000,2023-07-22T18:37:02Z,63,TA120-T246187
1690051022000,2023-07-22T18:37:02Z,73.2,TA120-T246184
1690051022000,2023-07-22T18:37:02Z,53.3,TA120-T246191
