time,readable_time,dBA,dev-id
1704132326000,2024-01-01T18:05:26Z,69.8,TA120-T246184
1704132339000,2024-01-01T18:05:39Z,49.7,TA120-T246191
1704132346000,2024-01-01T18:05:46Z,38.9,TA120-T246183
1704132356000,2024-01-01T18:05:56Z,37.4,TA120-T246174
1704132361000,2024-01-01T18:06:01Z,45.6,TA120-T246187
1704132386000,2024-01-01T18:06:26Z,63.2,TA120-T246184
1704132399000,2024-01-01T18:06:39Z,50.9,TA120-T246191
1704132406000,2024-01-01T18:06:46Z,39.1,TA120-T246183
1704132416000,2024-01-01T18:06:56Z,37.4,TA120-T246174
1704132421000,2024-01-01T18:07:01Z,46.5,TA120-T246187
1704132446000,2024-01-01T18:07:26Z,66.2,TA120-T246184
1704132459000,2024-01-01T18:07:39Z,50.5,TA120-T246191
1704132466000,2024-01-01T18:07:46Z,38.9,TA120-T246183
1704132476000,2024-01-01T18:07:56Z,37.1,TA120-T246174
1704132481000,2024-01-01T18:08:01Z,47.1,TA120-T246187
1704132506000,2024-01-01T18:08:26Z,65.7,TA120-T246184
1704132519000,2024-01-01T18:08:39Z,53.3,TA120-T246191
1704132526000,2024-01-01T18:08:46Z,39,TA120-T246183
1704132536000,2024-01-01T18:08:56Z,37.4,TA120-T246174
1704132541000,2024-01-01T18:09:01Z,45.4,TA120-T246187
1704132566000,2024-01-01T18:09:26Z,66.9,TA120-T246184
1704132579000,2024-01-01T18:09:39Z,53.7,TA120-T246191
1704132586000,2024-01-01T18:09:46Z,39,TA120-T246183
1704132596000,2024-01-01T18:09:56Z,37.1,TA120-T246174
1704132601000,2024-01-01T18:10:01Z,46,TA120-T246187
1704132626000,2024-01-01T18:10:26Z,68.8,TA120-T246184
1704132639000,2024-01-01T18:10:39Z,50.1,TA120-T246191
1704132646000,2024-01-01T18:10:46Z,38.9,TA120-T246183
1704132656000,2024-01-01T18:10:56Z,37.3,TA120-T246174
1704132661000,2024-01-01T18:11:01Z,45.3,TA120-T246187
1704132686000,2024-01-01T18:11:26Z,69.9,TA120-T246184
1704132699000,2024-01-01T18:11:39Z,45,TA120-T246191
1704132706000,2024-01-01T18:11:46Z,38.9,TA120-T246183
1704132716000,2024-01-01T18:11:56Z,36.9,TA120-T246174
1704132721000,2024-01-01T18:12:01Z,45.6,TA120-T246187
1704132746000,2024-01-01T18:12:26Z,68.2,TA120-T246184
1704132759000,2024-01-01T18:12:39Z,45,TA120-T246191
1704132766000,2024-01-01T18:12:46Z,39,TA120-T246183
1704132776000,2024-01-01T18:12:56Z,37.5,TA120-T246174
1704132781000,2024-01-01T18:13:01Z,45.6,TA120-T246187
1704132806000,2024-01-01T18:13:26Z,68.4,TA120-T246184
1704132819000,2024-01-01T18:13:39Z,51.2,TA120-T246191
1704132826000,2024-01-01T18:13:46Z,38.9,TA120-T246183
1704132836000,2024-01-01T18:13:56Z,37,TA120-T246174
1704132841000,2024-01-01T18:14:01Z,47.7,TA120-T246187
1704132866000,2024-01-01T18:14:26Z,63.8,TA120-T246184
1704132879000,2024-01-01T18:14:39Z,48.6,TA120-T246191
1704132886000,2024-01-01T18:14:46Z,38.9,TA120-T246183
1704132896000,2024-01-01T18:14:56Z,37.1,TA120-T246174
1704132901000,2024-01-01T18:15:01Z,51.5,TA120-T246187
1704132926000,2024-01-01T18:15:26Z,70,TA120-T246184
1704132939000,2024-01-01T18:15:39Z,47.8,TA120-T246191
1704132946000,2024-01-01T18:15:46Z,39,TA120-T246183
1704132956000,2024-01-01T18:15:56Z,37.3,TA120-T246174
1704132961000,2024-01-01T18:16:01Z,45.6,TA120-T246187
1704132986000,2024-01-01T18:16:26Z,67.4,TA120-T246184
1704132999000,2024-01-01T18:16:39Z,53.7,TA120-T246191
1704133006000,2024-01-01T18:16:46Z,39,TA120-T246183
1704133016000,2024-01-01T18:16:56Z,37.5,TA120-T246174
1704133021000,2024-01-01T18:17:01Z,49.4,TA120-T246187
1704133046000,2024-01-01T18:17:26Z,67.5,TA120-T246184
1704133059000,2024-01-01T18:17:39Z,54.2,TA120-T246191
1704133066000,2024-01-01T18:17:46Z,39,TA120-T246183
1704133076000,2024-01-01T18:17:56Z,37.3,TA120-T246174
1704133081000,2024-01-01T18:18:01Z,46.6,TA120-T246187
1704133106000,2024-01-01T18:18:26Z,67.5,TA120-T246184
1704133119000,2024-01-01T18:18:39Z,50.8,TA120-T246191
1704133126000,2024-01-01T18:18:46Z,38.9,TA120-T246183
1704133136000,2024-01-01T18:18:56Z,37.2,TA120-T246174
1704133141000,2024-01-01T18:19:01Z,49.7,TA120-T246187
1704133166000,2024-01-01T18:19:26Z,59.6,TA120-T246184
1704133179000,2024-01-01T18:19:39Z,51,TA120-T246191
1704133186000,2024-01-01T18:19:46Z,39.1,TA120-T246183
1704133196000,2024-01-01T18:19:56Z,37.5,TA120-T246174
1704133201000,2024-01-01T18:20:01Z,48.1,TA120-T246187
1704133226000,2024-01-01T18:20:26Z,69.8,TA120-T246184
1704133239000,2024-01-01T18:20:39Z,50.1,TA120-T246191
1704133246000,2024-01-01T18:20:46Z,39,TA120-T246183
1704133256000,2024-01-01T18:20:56Z,37.5,TA120-T246174
1704133261000,2024-01-01T18:21:01Z,45.2,TA120-T246187
1704133286000,2024-01-01T18:21:26Z,61.9,TA120-T246184
1704133299000,2024-01-01T18:21:39Z,52.5,TA120-T246191
1704133306000,2024-01-01T18:21:46Z,38.9,TA120-T246183
1704133316000,2024-01-01T18:21:56Z,37.1,TA120-T246174
1704133321000,2024-01-01T18:22:01Z,50.6,TA120-T246187
1704133346000,2024-01-01T18:22:26Z,70.4,TA120-T246184
1704133359000,2024-01-01T18:22:39Z,55.7,TA120-T246191
1704133366000,2024-01-01T18:22:46Z,38.9,TA120-T246183
1704133376000,2024-01-01T18:22:56Z,36.9,TA120-T246174
1704133381000,2024-01-01T18:23:01Z,48.9,TA120-T246187
1704133406000,2024-01-01T18:23:26Z,62.2,TA120-T246184
1704133419000,2024-01-01T18:23:39Z,53.1,TA120-T246191
1704133426000,2024-01-01T18:23:46Z,38.8,TA120-T246183
1704133436000,2024-01-01T18:23:56Z,37.2,TA120-T246174
1704133441000,2024-01-01T18:24:01Z,46.7,TA120-T246187
1704133466000,2024-01-01T18:24:26Z,67.2,TA120-T246184
1704133479000,2024-01-01T18:24:39Z,52.2,TA120-T246191
1704133486000,2024-01-01T18:24:46Z,38.7,TA120-T246183
1704133496000,2024-01-01T18:24:56Z,37.3,TA120-T246174
1704133501000,2024-01-01T18:25:01Z,46.2,TA120-T246187
1704133526000,2024-01-01T18:25:26Z,66.6,TA120-T246184
1704133539000,2024-01-01T18:25:39Z,50,TA120-T246191
1704133546000,2024-01-01T18:25:46Z,38.7,TA120-T246183
1704133556000,2024-01-01T18:25:56Z,36.8,TA120-T246174
1704133561000,2024-01-01T18:26:01Z,46.8,TA120-T246187
1704133586000,2024-01-01T18:26:26Z,68.6,TA120-T246184
1704133599000,2024-01-01T18:26:39Z,52,TA120-T246191
1704133606000,2024-01-01T18:26:46Z,38.8,TA120-T246183
1704133616000,2024-01-01T18:26:56Z,37.4,TA120-T246174
1704133621000,2024-01-01T18:27:01Z,45.6,TA120-T246187
1704133646000,2024-01-01T18:27:26Z,62.4,TA120-T246184
1704133659000,2024-01-01T18:27:39Z,49.4,TA120-T246191
1704133666000,2024-01-01T18:27:46Z,38.8,TA120-T246183
1704133676000,2024-01-01T18:27:56Z,37.1,TA120-T246174
1704133681000,2024-01-01T18:28:01Z,46,TA120-T246187
1704133706000,2024-01-01T18:28:26Z,66.3,TA120-T246184
1704133719000,2024-01-01T18:28:39Z,50.6,TA120-T246191
1704133726000,2024-01-01T18:28:46Z,38.9,TA120-T246183
1704133736000,2024-01-01T18:28:56Z,37,TA120-T246174
1704133741000,2024-01-01T18:29:01Z,46.2,TA120-T246187
1704133766000,2024-01-01T18:29:26Z,66.4,TA120-T246184
1704133779000,2024-01-01T18:29:39Z,50.1,TA120-T246191
1704133786000,2024-01-01T18:29:46Z,38.7,TA120-T246183
1704133796000,2024-01-01T18:29:56Z,37.3,TA120-T246174
1704133801000,2024-01-01T18:30:01Z,54.8,TA120-T246187
1704133826000,2024-01-01T18:30:26Z,65.3,TA120-T246184
1704133839000,2024-01-01T18:30:39Z,50.8,TA120-T246191
1704133846000,2024-01-01T18:30:46Z,38.7,TA120-T246183
1704133856000,2024-01-01T18:30:56Z,37.2,TA120-T246174
1704133861000,2024-01-01T18:31:01Z,49.3,TA120-T246187
1704133886000,2024-01-01T18:31:26Z,67.6,TA120-T246184
1704133899000,2024-01-01T18:31:39Z,51,TA120-T246191
1704133906000,2024-01-01T18:31:46Z,38.8,TA120-T246183
1704133916000,2024-01-01T18:31:56Z,37.2,TA120-T246174
1704133921000,2024-01-01T18:32:01Z,46.3,TA120-T246187
1704133946000,2024-01-01T18:32:26Z,64.9,TA120-T246184
1704133959000,2024-01-01T18:32:39Z,46.5,TA120-T246191
1704133966000,2024-01-01T18:32:46Z,38.8,TA120-T246183
1704133976000,2024-01-01T18:32:56Z,37.5,TA120-T246174
1704133981000,2024-01-01T18:33:01Z,46.2,TA120-T246187
1704134006000,2024-01-01T18:33:26Z,65.7,TA120-T246184
1704134019000,2024-01-01T18:33:39Z,49,TA120-T246191
1704134026000,2024-01-01T18:33:46Z,38.8,TA120-T246183
1704134036000,2024-01-01T18:33:56Z,37.4,TA120-T246174
1704134041000,2024-01-01T18:34:01Z,46.2,TA120-T246187
1704134066000,2024-01-01T18:34:26Z,64,TA120-T246184
1704134079000,2024-01-01T18:34:39Z,50.9,TA120-T246191
1704134086000,2024-01-01T18:34:46Z,38.7,TA120-T246183
1704134096000,2024-01-01T18:34:56Z,37,TA120-T246174
1704134101000,2024-01-01T18:35:01Z,47,TA120-T246187
1704134126000,2024-01-01T18:35:26Z,70.5,TA120-T246184
1704134139000,2024-01-01T18:35:39Z,50.7,TA120-T246191
1704134146000,2024-01-01T18:35:46Z,38.6,TA120-T246183
1704134156000,2024-01-01T18:35:56Z,37.2,TA120-T246174
1704134161000,2024-01-01T18:36:01Z,51.7,TA120-T246187
1704134186000,2024-01-01T18:36:26Z,68.3,TA120-T246184
1704134199000,2024-01-01T18:36:39Z,45.6,TA120-T246191
1704134206000,2024-01-01T18:36:46Z,38.6,TA120-T246183
1704134216000,2024-01-01T18:36:56Z,37,TA120-T246174
1704134221000,2024-01-01T18:37:01Z,59.7,TA120-T246187
1704134246000,2024-01-01T18:37:26Z,62.3,TA120-T246184
1704134259000,2024-01-01T18:37:39Z,52.1,TA120-T246191
1704134266000,2024-01-01T18:37:46Z,38.7,TA120-T246183
1704134276000,2024-01-01T18:37:56Z,37.2,TA120-T246174
1704134281000,2024-01-01T18:38:01Z,48.6,TA120-T246187
1704134306000,2024-01-01T18:38:26Z,62.7,TA120-T246184
1704134319000,2024-01-01T18:38:39Z,49.4,TA120-T246191
1704134326000,2024-01-01T18:38:46Z,38.8,TA120-T246183
1704134336000,2024-01-01T18:38:56Z,37.4,TA120-T246174
1704134341000,2024-01-01T18:39:01Z,46.7,TA120-T246187
1704134366000,2024-01-01T18:39:26Z,65.2,TA120-T246184
1704134379000,2024-01-01T18:39:39Z,51.4,TA120-T246191
1704134386000,2024-01-01T18:39:46Z,39,TA120-T246183
1704134396000,2024-01-01T18:39:56Z,37.5,TA120-T246174
1704134401000,2024-01-01T18:40:01Z,49,TA120-T246187
1704134426000,2024-01-01T18:40:26Z,65.9,TA120-T246184
1704134439000,2024-01-01T18:40:39Z,49.3,TA120-T246191
1704134446000,2024-01-01T18:40:46Z,39,TA120-T246183
1704134456000,2024-01-01T18:40:56Z,37.7,TA120-T246174
1704134461000,2024-01-01T18:41:01Z,53.8,TA120-T246187
1704134486000,2024-01-01T18:41:26Z,61.1,TA120-T246184
1704134499000,2024-01-01T18:41:39Z,48.8,TA120-T246191
1704134506000,2024-01-01T18:41:46Z,38.8,TA120-T246183
1704134516000,2024-01-01T18:41:56Z,37,TA120-T246174
1704134521000,2024-01-01T18:42:01Z,47,TA120-T246187
1704134546000,2024-01-01T18:42:26Z,69.7,TA120-T246184
1704134559000,2024-01-01T18:42:39Z,48.7,TA120-T246191
1704134566000,2024-01-01T18:42:46Z,38.9,TA120-T246183
1704134576000,2024-01-01T18:42:56Z,37.3,TA120-T246174
1704134581000,2024-01-01T18:43:01Z,48.3,TA120-T246187
1704134606000,2024-01-01T18:43:26Z,65.4,TA120-T246184
1704134619000,2024-01-01T18:43:39Z,45.7,TA120-T246191
1704134626000,2024-01-01T18:43:46Z,38.9,TA120-T246183
1704134636000,2024-01-01T18:43:56Z,37.4,TA120-T246174
1704134641000,2024-01-01T18:44:01Z,48,TA120-T246187
1704134666000,2024-01-01T18:44:26Z,63,TA120-T246184
1704134679000,2024-01-01T18:44:39Z,45.3,TA120-T246191
1704134686000,2024-01-01T18:44:46Z,38.9,TA120-T246183
1704134696000,2024-01-01T18:44:56Z,37.1,TA120-T246174
1704134701000,2024-01-01T18:45:01Z,46.4,TA120-T246187
1704134726000,2024-01-01T18:45:26Z,60.7,TA120-T246184
1704134739000,2024-01-01T18:45:39Z,50.5,TA120-T246191
1704134746000,2024-01-01T18:45:46Z,38.7,TA120-T246183
1704134756000,2024-01-01T18:45:56Z,36.8,TA120-T246174
1704134761000,2024-01-01T18:46:01Z,49.8,TA120-T246187
1704134786000,2024-01-01T18:46:26Z,67.7,TA120-T246184
1704134799000,2024-01-01T18:46:39Z,52.3,TA120-T246191
1704134806000,2024-01-01T18:46:46Z,38.7,TA120-T246183
1704134816000,2024-01-01T18:46:56Z,36.8,TA120-T246174
1704134821000,2024-01-01T18:47:01Z,48,TA120-T246187
1704134846000,2024-01-01T18:47:26Z,69.2,TA120-T246184
1704134859000,2024-01-01T18:47:39Z,44.9,TA120-T246191
1704134866000,2024-01-01T18:47:46Z,38.8,TA120-T246183
1704134876000,2024-01-01T18:47:56Z,37,TA120-T246174
1704134881000,2024-01-01T18:48:01Z,46.5,TA120-T246187
1704134906000,2024-01-01T18:48:26Z,67.3,TA120-T246184
1704134919000,2024-01-01T18:48:39Z,51,TA120-T246191
1704134926000,2024-01-01T18:48:46Z,38.8,TA120-T246183
1704134936000,2024-01-01T18:48:56Z,37.4,TA120-T246174
1704134941000,2024-01-01T18:49:01Z,46.2,TA120-T246187
1704134966000,2024-01-01T18:49:26Z,68.7,TA120-T246184
1704134979000,2024-01-01T18:49:39Z,52.1,TA120-T246191
1704134986000,2024-01-01T18:49:46Z,38.8,TA120-T246183
1704134996000,2024-01-01T18:49:56Z,37.4,TA120-T246174
1704135001000,2024-01-01T18:50:01Z,46.1,TA120-T246187
1704135026000,2024-01-01T18:50:26Z,70.3,TA120-T246184
1704135039000,2024-01-01T18:50:39Z,50.8,TA120-T246191
1704135046000,2024-01-01T18:50:46Z,38.8,TA120-T246183
1704135056000,2024-01-01T18:50:56Z,37.2,TA120-T246174
1704135061000,2024-01-01T18:51:01Z,48.1,TA120-T246187
1704135086000,2024-01-01T18:51:26Z,67.2,TA120-T246184
1704135099000,2024-01-01T18:51:39Z,50,TA120-T246191
1704135106000,2024-01-01T18:51:46Z,38.9,TA120-T246183
1704135116000,2024-01-01T18:51:56Z,37.3,TA120-T246174
1704135121000,2024-01-01T18:52:01Z,49.5,TA120-T246187
1704135146000,2024-01-01T18:52:26Z,65.1,TA120-T246184
1704135159000,2024-01-01T18:52:39Z,46.7,TA120-T246191
1704135166000,2024-01-01T18:52:46Z,38.8,TA120-T246183
1704135176000,2024-01-01T18:52:56Z,37.2,TA120-T246174
1704135181000,2024-01-01T18:53:01Z,46.5,TA120-T246187
1704135206000,2024-01-01T18:53:26Z,63.7,TA120-T246184
1704135219000,2024-01-01T18:53:39Z,44.5,TA120-T246191
1704135226000,2024-01-01T18:53:46Z,38.7,TA120-T246183
1704135236000,2024-01-01T18:53:56Z,36.7,TA120-T246174
1704135241000,2024-01-01T18:54:01Z,45.9,TA120-T246187
1704135266000,2024-01-01T18:54:26Z,69.5,TA120-T246184
1704135279000,2024-01-01T18:54:39Z,46.3,TA120-T246191
1704135286000,2024-01-01T18:54:46Z,39,TA120-T246183
1704135296000,2024-01-01T18:54:56Z,37.5,TA120-T246174
1704135301000,2024-01-01T18:55:01Z,46.3,TA120-T246187
1704135326000,2024-01-01T18:55:26Z,63.9,TA120-T246184
1704135339000,2024-01-01T18:55:39Z,45.6,TA120-T246191
1704135346000,2024-01-01T18:55:46Z,40.9,TA120-T246183
1704135356000,2024-01-01T18:55:56Z,40.4,TA120-T246174
1704135361000,2024-01-01T18:56:01Z,45.8,TA120-T246187
1704135386000,2024-01-01T18:56:26Z,60.3,TA120-T246184
1704135399000,2024-01-01T18:56:39Z,46.7,TA120-T246191
1704135406000,2024-01-01T18:56:46Z,39.1,TA120-T246183
1704135416000,2024-01-01T18:56:56Z,37.7,TA120-T246174
1704135421000,2024-01-01T18:57:01Z,45.6,TA120-T246187
1704135446000,2024-01-01T18:57:26Z,68.1,TA120-T246184
1704135459000,2024-01-01T18:57:39Z,49.8,TA120-T246191
1704135466000,2024-01-01T18:57:46Z,38.8,TA120-T246183
1704135476000,2024-01-01T18:57:56Z,37.1,TA120-T246174
1704135481000,2024-01-01T18:58:01Z,50.7,TA120-T246187
1704135506000,2024-01-01T18:58:26Z,56.7,TA120-T246184
1704135519000,2024-01-01T18:58:39Z,48.2,TA120-T246191
1704135526000,2024-01-01T18:58:46Z,39,TA120-T246183
1704135536000,2024-01-01T18:58:56Z,37.8,TA120-T246174
1704135541000,2024-01-01T18:59:01Z,50.9,TA120-T246187
1704135566000,2024-01-01T18:59:26Z,66.8,TA120-T246184
1704135579000,2024-01-01T18:59:39Z,48.4,TA120-T246191
1704135586000,2024-01-01T18:59:46Z,39.1,TA120-T246183
1704135596000,2024-01-01T18:59:56Z,37.5,TA120-T246174
1704135601000,2024-01-01T19:00:01Z,46.9,TA120-T246187
1704135626000,2024-01-01T19:00:26Z,61.2,TA120-T246184
1704135639000,2024-01-01T19:00:39Z,50,TA120-T246191
1704135646000,2024-01-01T19:00:46Z,38.9,TA120-T246183
1704135656000,2024-01-01T19:00:56Z,37.2,TA120-T246174
1704135661000,2024-01-01T19:01:01Z,46.4,TA120-T246187
1704135686000,2024-01-01T19:01:26Z,66.7,TA120-T246184
1704135699000,2024-01-01T19:01:39Z,51.8,TA120-T246191
1704135706000,2024-01-01T19:01:46Z,38.8,TA120-T246183
1704135716000,2024-01-01T19:01:56Z,37.1,TA120-T246174
1704135721000,2024-01-01T19:02:01Z,46.4,TA120-T246187
1704135746000,2024-01-01T19:02:26Z,61.2,TA120-T246184
1704135759000,2024-01-01T19:02:39Z,53.7,TA120-T246191
1704135766000,2024-01-01T19:02:46Z,38.7,TA120-T246183
1704135776000,2024-01-01T19:02:56Z,37,TA120-T246174
1704135781000,2024-01-01T19:03:01Z,47.8,TA120-T246187
1704135806000,2024-01-01T19:03:26Z,63,TA120-T246184
1704135819000,2024-01-01T19:03:39Z,50.5,TA120-T246191
1704135826000,2024-01-01T19:03:46Z,38.5,TA120-T246183
1704135836000,2024-01-01T19:03:56Z,36.7,TA120-T246174
1704135841000,2024-01-01T19:04:01Z,49.4,TA120-T246187
1704135866000,2024-01-01T19:04:26Z,64.4,TA120-T246184
1704135879000,2024-01-01T19:04:39Z,52.5,TA120-T246191
1704135886000,2024-01-01T19:04:46Z,38.7,TA120-T246183
1704135896000,2024-01-01T19:04:56Z,37.1,TA120-T246174
1704135901000,2024-01-01T19:05:01Z,48.1,TA120-T246187
1704135926000,2024-01-01T19:05:26Z,59,TA120-T246184
1704135939000,2024-01-01T19:05:39Z,53.1,TA120-T246191
1704135946000,2024-01-01T19:05:46Z,38.6,TA120-T246183
1704135956000,2024-01-01T19:05:56Z,36.9,TA120-T246174
1704135961000,2024-01-01T19:06:01Z,46.3,TA120-T246187
1704135986000,2024-01-01T19:06:26Z,60.8,TA120-T246184
1704135999000,2024-01-01T19:06:39Z,45.8,TA120-T246191
1704136006000,2024-01-01T19:06:46Z,38.7,TA120-T246183
1704136016000,2024-01-01T19:06:56Z,37.2,TA120-T246174
1704136021000,2024-01-01T19:07:01Z,45.7,TA120-T246187
1704136046000,2024-01-01T19:07:26Z,64.7,TA120-T246184
1704136059000,2024-01-01T19:07:39Z,48.4,TA120-T246191
1704136066000,2024-01-01T19:07:46Z,38.8,TA120-T246183
1704136076000,2024-01-01T19:07:56Z,37,TA120-T246174
1704136081000,2024-01-01T19:08:01Z,46.6,TA120-T246187
1704136106000,2024-01-01T19:08:26Z,64,TA120-T246184
1704136119000,2024-01-01T19:08:39Z,50.5,TA120-T246191
1704136126000,2024-01-01T19:08:46Z,38.7,TA120-T246183
1704136136000,2024-01-01T19:08:56Z,37.1,TA120-T246174
1704136141000,2024-01-01T19:09:01Z,45.5,TA120-T246187
1704136166000,2024-01-01T19:09:26Z,69,TA120-T246184
1704136179000,2024-01-01T19:09:39Z,50.9,TA120-T246191
1704136186000,2024-01-01T19:09:46Z,38.7,TA120-T246183
1704136196000,2024-01-01T19:09:56Z,37.2,TA120-T246174
1704136201000,2024-01-01T19:10:01Z,47,TA120-T246187
1704136226000,2024-01-01T19:10:26Z,72.6,TA120-T246184
1704136239000,2024-01-01T19:10:39Z,53.7,TA120-T246191
1704136246000,2024-01-01T19:10:46Z,38.9,TA120-T246183
1704136256000,2024-01-01T19:10:56Z,37.3,TA120-T246174
1704136261000,2024-01-01T19:11:01Z,45.2,TA120-T246187
1704136286000,2024-01-01T19:11:26Z,65.7,TA120-T246184
1704136299000,2024-01-01T19:11:39Z,51.7,TA120-T246191
1704136306000,2024-01-01T19:11:46Z,38.7,TA120-T246183
1704136316000,2024-01-01T19:11:56Z,37.1,TA120-T246174
1704136321000,2024-01-01T19:12:01Z,51.6,TA120-T246187
1704136346000,2024-01-01T19:12:26Z,64.1,TA120-T246184
1704136359000,2024-01-01T19:12:39Z,51.9,TA120-T246191
1704136366000,2024-01-01T19:12:46Z,38.8,TA120-T246183
1704136376000,2024-01-01T19:12:56Z,37.4,TA120-T246174
1704136381000,2024-01-01T19:13:01Z,46,TA120-T246187
1704136406000,2024-01-01T19:13:26Z,64.9,TA120-T246184
1704136419000,2024-01-01T19:13:39Z,52,TA120-T246191
1704136426000,2024-01-01T19:13:46Z,38.8,TA120-T246183
1704136436000,2024-01-01T19:13:56Z,37,TA120-T246174
1704136441000,2024-01-01T19:14:01Z,45.8,TA120-T246187
1704136466000,2024-01-01T19:14:26Z,57.2,TA120-T246184
1704136479000,2024-01-01T19:14:39Z,51.7,TA120-T246191
1704136486000,2024-01-01T19:14:46Z,38.8,TA120-T246183
1704136496000,2024-01-01T19:14:56Z,37.1,TA120-T246174
1704136501000,2024-01-01T19:15:01Z,46.9,TA120-T246187
1704136526000,2024-01-01T19:15:26Z,69.3,TA120-T246184
1704136539000,2024-01-01T19:15:39Z,50.1,TA120-T246191
1704136546000,2024-01-01T19:15:46Z,39,TA120-T246183
1704136556000,2024-01-01T19:15:56Z,37.5,TA120-T246174
1704136561000,2024-01-01T19:16:01Z,47.4,TA120-T246187
1704136586000,2024-01-01T19:16:26Z,57.8,TA120-T246184
1704136599000,2024-01-01T19:16:39Z,52.1,TA120-T246191
1704136606000,2024-01-01T19:16:46Z,38.8,TA120-T246183
1704136616000,2024-01-01T19:16:56Z,37.2,TA120-T246174
1704136621000,2024-01-01T19:17:01Z,46.3,TA120-T246187
1704136646000,2024-01-01T19:17:26Z,64.8,TA120-T246184
1704136659000,2024-01-01T19:17:39Z,47.3,TA120-T246191
1704136666000,2024-01-01T19:17:46Z,38.8,TA120-T246183
1704136676000,2024-01-01T19:17:56Z,37.2,TA120-T246174
1704136681000,2024-01-01T19:18:01Z,46.9,TA120-T246187
1704136706000,2024-01-01T19:18:26Z,67.2,TA120-T246184
1704136719000,2024-01-01T19:18:39Z,44.2,TA120-T246191
1704136726000,2024-01-01T19:18:46Z,38.7,TA120-T246183
1704136736000,2024-01-01T19:18:56Z,36.9,TA120-T246174
1704136741000,2024-01-01T19:19:01Z,48.7,TA120-T246187
1704136766000,2024-01-01T19:19:26Z,67.2,TA120-T246184
1704136779000,2024-01-01T19:19:39Z,49.9,TA120-T246191
1704136786000,2024-01-01T19:19:46Z,38.7,TA120-T246183
1704136796000,2024-01-01T19:19:56Z,36.9,TA120-T246174
1704136801000,2024-01-01T19:20:01Z,49,TA120-T246187
1704136826000,2024-01-01T19:20:26Z,67.1,TA120-T246184
1704136839000,2024-01-01T19:20:39Z,52.8,TA120-T246191
1704136846000,2024-01-01T19:20:46Z,38.8,TA120-T246183
1704136856000,2024-01-01T19:20:56Z,37.4,TA120-T246174
1704136861000,2024-01-01T19:21:01Z,46.4,TA120-T246187
1704136886000,2024-01-01T19:21:26Z,68.4,TA120-T246184
1704136899000,2024-01-01T19:21:39Z,49.9,TA120-T246191
1704136906000,2024-01-01T19:21:46Z,39.2,TA120-T246183
1704136916000,2024-01-01T19:21:56Z,38.1,TA120-T246174
1704136921000,2024-01-01T19:22:01Z,47.8,TA120-T246187
1704136946000,2024-01-01T19:22:26Z,69.3,TA120-T246184
1704136959000,2024-01-01T19:22:39Z,48.6,TA120-T246191
1704136966000,2024-01-01T19:22:46Z,38.8,TA120-T246183
1704136976000,2024-01-01T19:22:56Z,37.4,TA120-T246174
1704136981000,2024-01-01T19:23:01Z,47.2,TA120-T246187
1704137006000,2024-01-01T19:23:26Z,64.8,TA120-T246184
1704137019000,2024-01-01T19:23:39Z,48.5,TA120-T246191
1704137026000,2024-01-01T19:23:46Z,38.8,TA120-T246183
1704137036000,2024-01-01T19:23:56Z,37.2,TA120-T246174
1704137041000,2024-01-01T19:24:01Z,49.1,TA120-T246187
1704137066000,2024-01-01T19:24:26Z,64.1,TA120-T246184
1704137079000,2024-01-01T19:24:39Z,47.7,TA120-T246191
1704137086000,2024-01-01T19:24:46Z,38.8,TA120-T246183
1704137096000,2024-01-01T19:24:56Z,37.2,TA120-T246174
1704137101000,2024-01-01T19:25:01Z,47.4,TA120-T246187
1704137126000,2024-01-01T19:25:26Z,69.1,TA120-T246184
1704137139000,2024-01-01T19:25:39Z,53.5,TA120-T246191
1704137146000,2024-01-01T19:25:46Z,38.8,TA120-T246183
1704137156000,2024-01-01T19:25:56Z,37.2,TA120-T246174
1704137161000,2024-01-01T19:26:01Z,47.4,TA120-T246187
1704137186000,2024-01-01T19:26:26Z,67.6,TA120-T246184
1704137199000,2024-01-01T19:26:39Z,46.8,TA120-T246191
1704137206000,2024-01-01T19:26:46Z,38.9,TA120-T246183
1704137216000,2024-01-01T19:26:56Z,37.4,TA120-T246174
1704137221000,2024-01-01T19:27:01Z,46.6,TA120-T246187
1704137246000,2024-01-01T19:27:26Z,67.8,TA120-T246184
1704137259000,2024-01-01T19:27:39Z,50,TA120-T246191
1704137266000,2024-01-01T19:27:46Z,38.7,TA120-T246183
1704137276000,2024-01-01T19:27:56Z,37.2,TA120-T246174
1704137281000,2024-01-01T19:28:01Z,47,TA120-T246187
1704137306000,2024-01-01T19:28:26Z,61.7,TA120-T246184
1704137319000,2024-01-01T19:28:39Z,46.4,TA120-T246191
1704137326000,2024-01-01T19:28:46Z,38.7,TA120-T246183
1704137336000,2024-01-01T19:28:56Z,37.1,TA120-T246174
1704137341000,2024-01-01T19:29:01Z,45.6,TA120-T246187
1704137366000,2024-01-01T19:29:26Z,65.6,TA120-T246184
1704137379000,2024-01-01T19:29:39Z,48.3,TA120-T246191
1704137386000,2024-01-01T19:29:46Z,38.7,TA120-T246183
1704137396000,2024-01-01T19:29:56Z,37.1,TA120-T246174
1704137401000,2024-01-01T19:30:01Z,46.6,TA120-T246187
1704137426000,2024-01-01T19:30:26Z,61.8,TA120-T246184
