time,readable_time,dBA,dev-id
1709203050000,2024-02-29T10:37:30Z,58.9,TA120-T246183
1709203103000,2024-02-29T10:38:23Z,44.9,TA120-T246174
1709203110000,2024-02-29T10:38:30Z,59.5,TA120-T246183
1709203163000,2024-02-29T10:39:23Z,45.6,TA120-T246174
1709203170000,2024-02-29T10:39:30Z,59.5,TA120-T246183
1709203223000,2024-02-29T10:40:23Z,46.9,TA120-T246174
1709203230000,2024-02-29T10:40:30Z,58.5,TA120-T246183
1709203283000,2024-02-29T10:41:23Z,43.7,TA120-T246174
1709203290000,2024-02-29T10:41:30Z,45.3,TA120-T246183
1709203343000,2024-02-29T10:42:23Z,41.8,TA120-T246174
1709203350000,2024-02-29T10:42:30Z,45.9,TA120-T246183
1709203403000,2024-02-29T10:43:23Z,51.8,TA120-T246174
1709203410000,2024-02-29T10:43:30Z,53.8,TA120-T246183
1709203463000,2024-02-29T10:44:23Z,48.2,TA120-T246174
1709203470000,2024-02-29T10:44:30Z,57.2,TA120-T246183
1709203523000,2024-02-29T10:45:23Z,55.6,TA120-T246174
1709203530000,2024-02-29T10:45:30Z,67.2,TA120-T246183
1709203583000,2024-02-29T10:46:23Z,53.1,TA120-T246174
1709203590000,2024-02-29T10:46:30Z,57.6,TA120-T246183
1709203643000,2024-02-29T10:47:23Z,52.2,TA120-T246174
1709203650000,2024-02-29T10:47:30Z,57.8,TA120-T246183
1709203703000,2024-02-29T10:48:23Z,53.1,TA120-T246174
1709203710000,2024-02-29T10:48:30Z,53.6,TA120-T246183
1709203763000,2024-02-29T10:49:23Z,57.1,TA120-T246174
1709203770000,2024-02-29T10:49:30Z,56.4,TA120-T246183
1709203823000,2024-02-29T10:50:23Z,62.4,TA120-T246174
1709203830000,2024-02-29T10:50:30Z,56.2,TA120-T246183
1709203883000,2024-02-29T10:51:23Z,61,TA120-T246174
1709203890000,2024-02-29T10:51:30Z,54.7,TA120-T246183
1709203943000,2024-02-29T10:52:23Z,56.2,TA120-T246174
1709203950000,2024-02-29T10:52:30Z,55.6,TA120-T246183
1709204003000,2024-02-29T10:53:23Z,49.4,TA120-T246174
1709204010000,2024-02-29T10:53:30Z,58.2,TA120-T246183
1709204063000,2024-02-29T10:54:23Z,48.2,TA120-T246174
1709204070000,2024-02-29T10:54:30Z,57.3,TA120-T246183
1709204123000,2024-02-29T10:55:23Z,55,TA120-T246174
1709204130000,2024-02-29T10:55:30Z,58.9,TA120-T246183
1709204183000,2024-02-29T10:56:23Z,58,TA120-T246174
1709204190000,2024-02-29T10:56:30Z,62.5,TA120-T246183
1709204243000,2024-02-29T10:57:23Z,53.7,TA120-T246174
1709204250000,2024-02-29T10:57:30Z,58.6,TA120-T246183
1709204303000,2024-02-29T10:58:23Z,47.7,TA120-T246174
1709204310000,2024-02-29T10:58:30Z,57.1,TA120-T246183
1709204363000,2024-02-29T10:59:23Z,54.1,TA120-T246174
1709204370000,2024-02-29T10:59:30Z,52.3,TA120-T246183
1709204423000,2024-02-29T11:00:23Z,50.5,TA120-T246174
1709204430000,2024-02-29T11:00:30Z,65.5,TA120-T246183
1709204483000,2024-02-29T11:01:23Z,62.8,TA120-T246174
1709204490000,2024-02-29T11:01:30Z,61.1,TA120-T246183
1709204543000,2024-02-29T11:02:23Z,46,TA120-T246174
1709204550000,2024-02-29T11:02:30Z,48.8,TA120-T246183
1709204603000,2024-02-29T11:03:23Z,50.8,TA120-T246174
1709204610000,2024-02-29T11:03:30Z,51.6,TA120-T246183
1709204663000,2024-02-29T11:04:23Z,60.2,TA120-T246174
1709204670000,2024-02-29T11:04:30Z,59.8,TA120-T246183
1709204723000,2024-02-29T11:05:23Z,46,TA120-T246174
1709204730000,2024-02-29T11:05:30Z,57.6,TA120-T246183
1709204783000,2024-02-29T11:06:23Z,46.8,TA120-T246174
1709204790000,2024-02-29T11:06:30Z,58.2,TA120-T246183
1709204843000,2024-02-29T11:07:23Z,47.1,TA120-T246174
1709204850000,2024-02-29T11:07:30Z,56.8,TA120-T246183
1709204903000,2024-02-29T11:08:23Z,51.3,TA120-T246174
1709204910000,2024-02-29T11:08:30Z,55.2,TA120-T246183
1709204963000,2024-02-29T11:09:23Z,52.1,TA120-T246174
1709204970000,2024-02-29T11:09:30Z,55.2,TA120-T246183
1709205023000,2024-02-29T11:10:23Z,41.2,TA120-T246174
1709205030000,2024-02-29T11:10:30Z,47,TA120-T246183
1709205083000,2024-02-29T11:11:23Z,42.7,TA120-T246174
1709205090000,2024-02-29T11:11:30Z,47.3,TA120-T246183
1709205143000,2024-02-29T11:12:23Z,41.7,TA120-T246174
1709205150000,2024-02-29T11:12:30Z,46.6,TA120-T246183
1709205203000,2024-02-29T11:13:23Z,50.5,TA120-T246174
1709205210000,2024-02-29T11:13:30Z,61.7,TA120-T246183
1709205263000,2024-02-29T11:14:23Z,47.6,TA120-T246174
1709205270000,2024-02-29T11:14:30Z,63.3,TA120-T246183
1709205323000,2024-02-29T11:15:23Z,46.1,TA120-T246174
1709205330000,2024-02-29T11:15:30Z,61.5,TA120-T246183
1709205383000,2024-02-29T11:16:23Z,44.6,TA120-T246174
1709205390000,2024-02-29T11:16:30Z,57.9,TA120-T246183
1709205443000,2024-02-29T11:17:23Z,43.5,TA120-T246174
1709205450000,2024-02-29T11:17:30Z,57.1,TA120-T246183
1709205503000,2024-02-29T11:18:23Z,47.2,TA120-T246174
1709205510000,2024-02-29T11:18:30Z,62.8,TA120-T246183
1709205563000,2024-02-29T11:19:23Z,51.4,TA120-T246174
1709205570000,2024-02-29T11:19:30Z,57.6,TA120-T246183
1709205623000,2024-02-29T11:20:23Z,46.7,TA120-T246174
1709205630000,2024-02-29T11:20:30Z,58.9,TA120-T246183
1709205683000,2024-02-29T11:21:23Z,47.6,TA120-T246174
1709205690000,2024-02-29T11:21:30Z,62.5,TA120-T246183
1709205743000,2024-02-29T11:22:23Z,42.9,TA120-T246174
1709205750000,2024-02-29T11:22:30Z,52,TA120-T246183
1709205803000,2024-02-29T11:23:23Z,42,TA120-T246174
1709205810000,2024-02-29T11:23:30Z,48,TA120-T246183
1709205863000,2024-02-29T11:24:23Z,41.8,TA120-T246174
1709205870000,2024-02-29T11:24:30Z,45,TA120-T246183
1709205923000,2024-02-29T11:25:23Z,42.1,TA120-T246174
1709205930000,2024-02-29T11:25:30Z,45.1,TA120-T246183
1709205983000,2024-02-29T11:26:23Z,41.7,TA120-T246174
1709205990000,2024-02-29T11:26:30Z,45,TA120-T246183
1709206043000,2024-02-29T11:27:23Z,41.5,TA120-T246174
1709206050000,2024-02-29T11:27:30Z,44.9,TA120-T246183
1709206103000,2024-02-29T11:28:23Z,41.5,TA120-T246174
1709206110000,2024-02-29T11:28:30Z,45,TA120-T246183
1709206163000,2024-02-29T11:29:23Z,41.9,TA120-T246174
1709206170000,2024-02-29T11:29:30Z,45.1,TA120-T246183
1709206223000,2024-02-29T11:30:23Z,45.4,TA120-T246174
1709206230000,2024-02-29T11:30:30Z,46.7,TA120-T246183
1709206283000,2024-02-29T11:31:23Z,45.1,TA120-T246174
1709206290000,2024-02-29T11:31:30Z,46.2,TA120-T246183
1709206343000,2024-02-29T11:32:23Z,54.3,TA120-T246174
1709206350000,2024-02-29T11:32:30Z,60.1,TA120-T246183
1709206403000,2024-02-29T11:33:23Z,46.2,TA120-T246174
1709206410000,2024-02-29T11:33:30Z,63.1,TA120-T246183
1709206463000,2024-02-29T11:34:23Z,46.5,TA120-T246174
1709206470000,2024-02-29T11:34:30Z,63.6,TA120-T246183
1709206523000,2024-02-29T11:35:23Z,44.2,TA120-T246174
1709206530000,2024-02-29T11:35:30Z,59.1,TA120-T246183
1709206583000,2024-02-29T11:36:23Z,49.8,TA120-T246174
1709206590000,2024-02-29T11:36:30Z,64.7,TA120-T246183
1709206643000,2024-02-29T11:37:23Z,46.7,TA120-T246174
1709206650000,2024-02-29T11:37:30Z,61.2,TA120-T246183
1709206703000,2024-02-29T11:38:23Z,46,TA120-T246174
1709206710000,2024-02-29T11:38:30Z,62.3,TA120-T246183
1709206763000,2024-02-29T11:39:23Z,47,TA120-T246174
1709206770000,2024-02-29T11:39:30Z,62.2,TA120-T246183
1709206823000,2024-02-29T11:40:23Z,46.3,TA120-T246174
1709206830000,2024-02-29T11:40:30Z,61.3,TA120-T246183
1709206883000,2024-02-29T11:41:23Z,50.7,TA120-T246174
1709206890000,2024-02-29T11:41:30Z,71.7,TA120-T246183
1709206943000,2024-02-29T11:42:23Z,51.4,TA120-T246174
1709206950000,2024-02-29T11:42:30Z,66.2,TA120-T246183
1709207003000,2024-02-29T11:43:23Z,44.6,TA120-T246174
1709207010000,2024-02-29T11:43:30Z,61,TA120-T246183
1709207063000,2024-02-29T11:44:23Z,45.6,TA120-T246174
1709207070000,2024-02-29T11:44:30Z,60.7,TA120-T246183
1709207123000,2024-02-29T11:45:23Z,47.4,TA120-T246174
1709207130000,2024-02-29T11:45:30Z,64.3,TA120-T246183
1709207183000,2024-02-29T11:46:23Z,45,TA120-T246174
1709207190000,2024-02-29T11:46:30Z,61.1,TA120-T246183
1709207243000,2024-02-29T11:47:23Z,45.4,TA120-T246174
1709207250000,2024-02-29T11:47:30Z,60.5,TA120-T246183
1709207303000,2024-02-29T11:48:23Z,46.7,TA120-T246174
1709207310000,2024-02-29T11:48:30Z,59.9,TA120-T246183
1709207363000,2024-02-29T11:49:23Z,44.5,TA120-T246174
1709207370000,2024-02-29T11:49:30Z,54.8,TA120-T246183
1709207423000,2024-02-29T11:50:23Z,44.6,TA120-T246174
1709207430000,2024-02-29T11:50:30Z,58.6,TA120-T246183
1709207483000,2024-02-29T11:51:23Z,48.6,TA120-T246174
1709207490000,2024-02-29T11:51:30Z,64.7,TA120-T246183
1709207543000,2024-02-29T11:52:23Z,53.3,TA120-T246174
1709207550000,2024-02-29T11:52:30Z,68.6,TA120-T246183
1709207603000,2024-02-29T11:53:23Z,49.8,TA120-T246174
1709207610000,2024-02-29T11:53:30Z,53.9,TA120-T246183
1709207663000,2024-02-29T11:54:23Z,44.8,TA120-T246174
1709207670000,2024-02-29T11:54:30Z,57.8,TA120-T246183
1709207723000,2024-02-29T11:55:23Z,43.5,TA120-T246174
1709207730000,2024-02-29T11:55:30Z,56.6,TA120-T246183
1709207783000,2024-02-29T11:56:23Z,43.2,TA120-T246174
1709207790000,2024-02-29T11:56:30Z,56.4,TA120-T246183
1709207843000,2024-02-29T11:57:23Z,44.4,TA120-T246174
1709207850000,2024-02-29T11:57:30Z,55.7,TA120-T246183
1709207903000,2024-02-29T11:58:23Z,42.9,TA120-T246174
1709207910000,2024-02-29T11:58:30Z,56.5,TA120-T246183
1709207963000,2024-02-29T11:59:23Z,43.2,TA120-T246174
1709207970000,2024-02-29T11:59:30Z,56.6,TA120-T246183
1709208023000,2024-02-29T12:00:23Z,43.3,TA120-T246174
1709208030000,2024-02-29T12:00:30Z,55.2,TA120-T246183
1709208083000,2024-02-29T12:01:23Z,44.4,TA120-T246174
1709208090000,2024-02-29T12:01:30Z,59,TA120-T246183
1709208143000,2024-02-29T12:02:23Z,43,TA120-T246174
1709208150000,2024-02-29T12:02:30Z,56.1,TA120-T246183
1709208203000,2024-02-29T12:03:23Z,46.5,TA120-T246174
1709208210000,2024-02-29T12:03:30Z,61.8,TA120-T246183
1709208263000,2024-02-29T12:04:23Z,47.8,TA120-T246174
1709208270000,2024-02-29T12:04:30Z,60.4,TA120-T246183
1709208323000,2024-02-29T12:05:23Z,49.8,TA120-T246174
1709208330000,2024-02-29T12:05:30Z,66.4,TA120-T246183
1709208383000,2024-02-29T12:06:23Z,53.3,TA120-T246174
1709208390000,2024-02-29T12:06:30Z,71.5,TA120-T246183
1709208443000,2024-02-29T12:07:23Z,54.9,TA120-T246174
1709208450000,2024-02-29T12:07:30Z,72,TA120-T246183
1709208503000,2024-02-29T12:08:23Z,55.2,TA120-T246174
1709208510000,2024-02-29T12:08:30Z,72.6,TA120-T246183
1709208563000,2024-02-29T12:09:23Z,58,TA120-T246174
1709208570000,2024-02-29T12:09:30Z,75.3,TA120-T246183
1709208623000,2024-02-29T12:10:23Z,54.4,TA120-T246174
1709208630000,2024-02-29T12:10:30Z,74.6,TA120-T246183
1709208683000,2024-02-29T12:11:23Z,52.8,TA120-T246174
1709208690000,2024-02-29T12:11:30Z,70,TA120-T246183
1709208743000,2024-02-29T12:12:23Z,53.5,TA120-T246174
1709208750000,2024-02-29T12:12:30Z,70.8,TA120-T246183
1709208803000,2024-02-29T12:13:23Z,58.2,TA120-T246174
1709208810000,2024-02-29T12:13:30Z,76.8,TA120-T246183
1709208863000,2024-02-29T12:14:23Z,54.2,TA120-T246174
1709208870000,2024-02-29T12:14:30Z,72.3,TA120-T246183
1709208923000,2024-02-29T12:15:23Z,53.6,TA120-T246174
1709208930000,2024-02-29T12:15:30Z,70.1,TA120-T246183
1709208983000,2024-02-29T12:16:23Z,52.6,TA120-T246174
1709208990000,2024-02-29T12:16:30Z,69,TA120-T246183
1709209043000,2024-02-29T12:17:23Z,52.4,TA120-T246174
1709209050000,2024-02-29T12:17:30Z,70.4,TA120-T246183
1709209103000,2024-02-29T12:18:23Z,58.1,TA120-T246174
1709209110000,2024-02-29T12:18:30Z,75.4,TA120-T246183
1709209163000,2024-02-29T12:19:23Z,56.3,TA120-T246174
1709209170000,2024-02-29T12:19:30Z,75.1,TA120-T246183
1709209223000,2024-02-29T12:20:23Z,57.2,TA120-T246174
1709209230000,2024-02-29T12:20:30Z,74.4,TA120-T246183
1709209283000,2024-02-29T12:21:23Z,57.7,TA120-T246174
1709209290000,2024-02-29T12:21:30Z,75.5,TA120-T246183
1709209343000,2024-02-29T12:22:23Z,58.5,TA120-T246174
1709209350000,2024-02-29T12:22:30Z,76.9,TA120-T246183
1709209403000,2024-02-29T12:23:23Z,60.9,TA120-T246174
1709209410000,2024-02-29T12:23:30Z,79.1,TA120-T246183
1709209463000,2024-02-29T12:24:23Z,59.9,TA120-T246174
1709209470000,2024-02-29T12:24:30Z,78.1,TA120-T246183
1709209523000,2024-02-29T12:25:23Z,60.2,TA120-T246174
1709209530000,2024-02-29T12:25:30Z,77.4,TA120-T246183
1709209583000,2024-02-29T12:26:23Z,60.5,TA120-T246174
1709209590000,2024-02-29T12:26:30Z,77.8,TA120-T246183
1709209643000,2024-02-29T12:27:23Z,55.5,TA120-T246174
1709209650000,2024-02-29T12:27:30Z,72.8,TA120-T246183
1709209703000,2024-02-29T12:28:23Z,59.1,TA120-T246174
1709209710000,2024-02-29T12:28:30Z,75.9,TA120-T246183
1709209763000,2024-02-29T12:29:23Z,58.1,TA120-T246174
1709209770000,2024-02-29T12:29:30Z,74.7,TA120-T246183
1709209823000,2024-02-29T12:30:23Z,54.8,TA120-T246174
1709209830000,2024-02-29T12:30:30Z,71.8,TA120-T246183
1709209883000,2024-02-29T12:31:23Z,54.6,TA120-T246174
1709209890000,2024-02-29T12:31:30Z,71.3,TA120-T246183
1709209943000,2024-02-29T12:32:23Z,54.6,TA120-T246174
1709209950000,2024-02-29T12:32:30Z,71.4,TA120-T246183
1709210003000,2024-02-29T12:33:23Z,59.8,TA120-T246174
1709210010000,2024-02-29T12:33:30Z,72.6,TA120-T246183
1709210063000,2024-02-29T12:34:23Z,61,TA120-T246174
1709210070000,2024-02-29T12:34:30Z,74.1,TA120-T246183
1709210123000,2024-02-29T12:35:23Z,62.5,TA120-T246174
1709210130000,2024-02-29T12:35:30Z,74.5,TA120-T246183
1709210183000,2024-02-29T12:36:23Z,57.2,TA120-T246174
1709210190000,2024-02-29T12:36:30Z,73.5,TA120-T246183
1709210243000,2024-02-29T12:37:23Z,54.5,TA120-T246174
1709210250000,2024-02-29T12:37:30Z,71.3,TA120-T246183
1709210303000,2024-02-29T12:38:23Z,54.3,TA120-T246174
1709210310000,2024-02-29T12:38:30Z,71.6,TA120-T246183
1709210363000,2024-02-29T12:39:23Z,52.2,TA120-T246174
1709210370000,2024-02-29T12:39:30Z,68,TA120-T246183
1709210423000,2024-02-29T12:40:23Z,56.6,TA120-T246174
1709210430000,2024-02-29T12:40:30Z,67.9,TA120-T246183
1709210483000,2024-02-29T12:41:23Z,49.3,TA120-T246174
1709210490000,2024-02-29T12:41:30Z,63.3,TA120-T246183
1709210543000,2024-02-29T12:42:23Z,51.4,TA120-T246174
1709210550000,2024-02-29T12:42:30Z,63.9,TA120-T246183
1709210603000,2024-02-29T12:43:23Z,51,TA120-T246174
1709210610000,2024-02-29T12:43:30Z,66.7,TA120-T246183
1709210663000,2024-02-29T12:44:23Z,50.6,TA120-T246174
1709210670000,2024-02-29T12:44:30Z,65.7,TA120-T246183
1709210723000,2024-02-29T12:45:23Z,53,TA120-T246174
1709210730000,2024-02-29T12:45:30Z,69.5,TA120-T246183
1709210783000,2024-02-29T12:46:23Z,54.7,TA120-T246174
1709210790000,2024-02-29T12:46:30Z,65.7,TA120-T246183
1709210843000,2024-02-29T12:47:23Z,48.8,TA120-T246174
1709210850000,2024-02-29T12:47:30Z,62.7,TA120-T246183
1709210903000,2024-02-29T12:48:23Z,49.4,TA120-T246174
1709210910000,2024-02-29T12:48:30Z,63.2,TA120-T246183
1709210963000,2024-02-29T12:49:23Z,49.7,TA120-T246174
1709210970000,2024-02-29T12:49:30Z,64.8,TA120-T246183
1709211023000,2024-02-29T12:50:23Z,48.9,TA120-T246174
1709211030000,2024-02-29T12:50:30Z,64.8,TA120-T246183
1709211083000,2024-02-29T12:51:23Z,48.2,TA120-T246174
1709211090000,2024-02-29T12:51:30Z,65.9,TA120-T246183
1709211143000,2024-02-29T12:52:23Z,48.6,TA120-T246174
1709211150000,2024-02-29T12:52:30Z,61.1,TA120-T246183
1709211203000,2024-02-29T12:53:23Z,53.1,TA120-T246174
1709211210000,2024-02-29T12:53:30Z,68.5,TA120-T246183
1709211263000,2024-02-29T12:54:23Z,51.5,TA120-T246174
1709211270000,2024-02-29T12:54:30Z,64.3,TA120-T246183
1709211323000,2024-02-29T12:55:23Z,44.5,TA120-T246174
1709211330000,2024-02-29T12:55:30Z,54.2,TA120-T246183
1709211383000,2024-02-29T12:56:23Z,44.4,TA120-T246174
1709211390000,2024-02-29T12:56:30Z,57.7,TA120-T246183
1709211443000,2024-02-29T12:57:23Z,47.5,TA120-T246174
1709211450000,2024-02-29T12:57:30Z,63.3,TA120-T246183
1709211503000,2024-02-29T12:58:23Z,49.5,TA120-T246174
1709211510000,2024-02-29T12:58:30Z,65.4,TA120-T246183
1709211563000,2024-02-29T12:59:23Z,51,TA120-T246174
1709211570000,2024-02-29T12:59:30Z,62.9,TA120-T246183
1709211623000,2024-02-29T13:00:23Z,52.1,TA120-T246174
1709211630000,2024-02-29T13:00:30Z,66.1,TA120-T246183
1709211683000,2024-02-29T13:01:23Z,48.5,TA120-T246174
1709211690000,2024-02-29T13:01:30Z,62.1,TA120-T246183
1709211743000,2024-02-29T13:02:23Z,54.6,TA120-T246174
1709211750000,2024-02-29T13:02:30Z,58.2,TA120-T246183
1709211803000,2024-02-29T13:03:23Z,51.3,TA120-T246174
1709211810000,2024-02-29T13:03:30Z,66.6,TA120-T246183
1709211863000,2024-02-29T13:04:23Z,52.6,TA120-T246174
1709211870000,2024-02-29T13:04:30Z,66,TA120-T246183
1709211923000,2024-02-29T13:05:23Z,46.4,TA120-T246174
1709211930000,2024-02-29T13:05:30Z,60.8,TA120-T246183
1709211983000,2024-02-29T13:06:23Z,48.8,TA120-T246174
1709211990000,2024-02-29T13:06:30Z,65.9,TA120-T246183
1709212043000,2024-02-29T13:07:23Z,53.2,TA120-T246174
1709212050000,2024-02-29T13:07:30Z,68.2,TA120-T246183
1709212103000,2024-02-29T13:08:23Z,55.4,TA120-T246174
1709212110000,2024-02-29T13:08:30Z,64.7,TA120-T246183
1709212163000,2024-02-29T13:09:23Z,62.8,TA120-T246174
1709212170000,2024-02-29T13:09:30Z,61.6,TA120-T246183
1709212223000,2024-02-29T13:10:23Z,49.7,TA120-T246174
1709212230000,2024-02-29T13:10:30Z,62.6,TA120-T246183
1709212283000,2024-02-29T13:11:23Z,49.5,TA120-T246174
1709212290000,2024-02-29T13:11:30Z,65.5,TA120-T246183
1709212343000,2024-02-29T13:12:23Z,46.7,TA120-T246174
1709212350000,2024-02-29T13:12:30Z,67,TA120-T246183
1709212403000,2024-02-29T13:13:23Z,43.6,TA120-T246174
1709212410000,2024-02-29T13:13:30Z,65.1,TA120-T246183
1709212463000,2024-02-29T13:14:23Z,44.4,TA120-T246174
1709212470000,2024-02-29T13:14:30Z,61.6,TA120-T246183
1709212523000,2024-02-29T13:15:23Z,56.9,TA120-T246174
1709212530000,2024-02-29T13:15:30Z,62.8,TA120-T246183
1709212583000,2024-02-29T13:16:23Z,65.4,TA120-T246174
1709212590000,2024-02-29T13:16:30Z,62,TA120-T246183
1709212643000,2024-02-29T13:17:23Z,45.7,TA120-T246174
1709212650000,2024-02-29T13:17:30Z,61.1,TA120-T246183
1709212703000,2024-02-29T13:18:23Z,45.7,TA120-T246174
1709212710000,2024-02-29T13:18:30Z,53.3,TA120-T246183
1709212763000,2024-02-29T13:19:23Z,52.7,TA120-T246174
1709212770000,2024-02-29T13:19:30Z,57.8,TA120-T246183
1709212823000,2024-02-29T13:20:23Z,47.4,TA120-T246174
1709212830000,2024-02-29T13:20:30Z,59.5,TA120-T246183
1709212883000,2024-02-29T13:21:23Z,51.1,TA120-T246174
1709212890000,2024-02-29T13:21:30Z,59.3,TA120-T246183
1709212943000,2024-02-29T13:22:23Z,52.8,TA120-T246174
1709212950000,2024-02-29T13:22:30Z,63.5,TA120-T246183
1709213003000,2024-02-29T13:23:23Z,49,TA120-T246174
1709213010000,2024-02-29T13:23:30Z,61.4,TA120-T246183
1709213063000,2024-02-29T13:24:23Z,47.7,TA120-T246174
1709213070000,2024-02-29T13:24:30Z,57.7,TA120-T246183
1709213123000,2024-02-29T13:25:23Z,44.8,TA120-T246174
1709213130000,2024-02-29T13:25:30Z,56,TA120-T246183
1709213183000,2024-02-29T13:26:23Z,45.2,TA120-T246174
1709213190000,2024-02-29T13:26:30Z,49.3,TA120-T246183
1709213243000,2024-02-29T13:27:23Z,62.1,TA120-T246174
1709213250000,2024-02-29T13:27:30Z,46.6,TA120-T246183
1709213303000,2024-02-29T13:28:23Z,61.6,TA120-T246174
1709213310000,2024-02-29T13:28:30Z,50.4,TA120-T246183
1709213363000,2024-02-29T13:29:23Z,50.1,TA120-T246174
1709213370000,2024-02-29T13:29:30Z,46,TA120-T246183
1709213423000,2024-02-29T13:30:23Z,51.3,TA120-T246174
1709213430000,2024-02-29T13:30:30Z,45.8,TA120-T246183
1709213483000,2024-02-29T13:31:23Z,44.9,TA120-T246174
1709213490000,2024-02-29T13:31:30Z,46,TA120-T246183
1709213543000,2024-02-29T13:32:23Z,55.4,TA120-T246174
1709213550000,2024-02-29T13:32:30Z,46.4,TA120-T246183
1709213603000,2024-02-29T13:33:23Z,50.2,TA120-T246174
1709213610000,2024-02-29T13:33:30Z,48,TA120-T246183
1709213663000,2024-02-29T13:34:23Z,51.7,TA120-T246174
1709213670000,2024-02-29T13:34:30Z,51.2,TA120-T246183
1709213723000,2024-02-29T13:35:23Z,49.9,TA120-T246174
1709213730000,2024-02-29T13:35:30Z,45.8,TA120-T246183
1709213783000,2024-02-29T13:36:23Z,46.3,TA120-T246174
1709213790000,2024-02-29T13:36:30Z,45.4,TA120-T246183
1709213843000,2024-02-29T13:37:23Z,48.9,TA120-T246174
1709213850000,2024-02-29T13:37:30Z,45.4,TA120-T246183
1709213903000,2024-02-29T13:38:23Z,44.6,TA120-T246174
1709213910000,2024-02-29T13:38:30Z,45.4,TA120-T246183
1709213963000,2024-02-29T13:39:23Z,44.7,TA120-T246174
1709213970000,2024-02-29T13:39:30Z,52.4,TA120-T246183
1709214023000,2024-02-29T13:40:23Z,48.7,TA120-T246174
1709214030000,2024-02-29T13:40:30Z,49.6,TA120-T246183
1709214083000,2024-02-29T13:41:23Z,46.2,TA120-T246174
1709214090000,2024-02-29T13:41:30Z,49.5,TA120-T246183
1709214143000,2024-02-29T13:42:23Z,47,TA120-T246174
1709214150000,2024-02-29T13:42:30Z,53.3,TA120-T246183
1709214203000,2024-02-29T13:43:23Z,47.9,TA120-T246174
1709214210000,2024-02-29T13:43:30Z,52.3,TA120-T246183
1709214263000,2024-02-29T13:44:23Z,47.5,TA120-T246174
1709214270000,2024-02-29T13:44:30Z,53.9,TA120-T246183
1709214323000,2024-02-29T13:45:23Z,47.9,TA120-T246174
1709214330000,2024-02-29T13:45:30Z,57.6,TA120-T246183
1709214383000,2024-02-29T13:46:23Z,47.4,TA120-T246174
1709214390000,2024-02-29T13:46:30Z,57.3,TA120-T246183
1709214443000,2024-02-29T13:47:23Z,49.3,TA120-T246174
1709214450000,2024-02-29T13:47:30Z,57.9,TA120-T246183
1709214503000,2024-02-29T13:48:23Z,51.8,TA120-T246174
1709214510000,2024-02-29T13:48:30Z,59.8,TA120-T246183
1709214563000,2024-02-29T13:49:23Z,62.7,TA120-T246174
1709214570000,2024-02-29T13:49:30Z,57.2,TA120-T246183
1709214623000,2024-02-29T13:50:23Z,63,TA120-T246174
1709214630000,2024-02-29T13:50:30Z,58.3,TA120-T246183
1709214683000,2024-02-29T13:51:23Z,66.9,TA120-T246174
1709214690000,2024-02-29T13:51:30Z,52.9,TA120-T246183
1709214743000,2024-02-29T13:52:23Z,55.4,TA120-T246174
1709214750000,2024-02-29T13:52:30Z,54,TA120-T246183
1709214803000,2024-02-29T13:53:23Z,48.3,TA120-T246174
1709214810000,2024-02-29T13:53:30Z,61.8,TA120-T246183
1709214863000,2024-02-29T13:54:23Z,47.4,TA120-T246174
1709214870000,2024-02-29T13:54:30Z,63.4,TA120-T246183
1709214923000,2024-02-29T13:55:23Z,47.7,TA120-T246174
1709214930000,2024-02-29T13:55:30Z,61.6,TA120-T246183
1709214983000,2024-02-29T13:56:23Z,51.7,TA120-T246174
1709214990000,2024-02-29T13:56:30Z,62.9,TA120-T246183
1709215043000,2024-02-29T13:57:23Z,47,TA120-T246174
1709215050000,2024-02-29T13:57:30Z,61.3,TA120-T246183
1709215103000,2024-02-29T13:58:23Z,48.7,TA120-T246174
1709215110000,2024-02-29T13:58:30Z,63.7,TA120-T246183
1709215163000,2024-02-29T13:59:23Z,50,TA120-T246174
1709215170000,2024-02-29T13:59:30Z,63.9,TA120-T246183
1709215223000,2024-02-29T14:00:23Z,51.7,TA120-T246174
1709215230000,2024-02-29T14:00:30Z,66.2,TA120-T246183
1709215283000,2024-02-29T14:01:23Z,51.4,TA120-T246174
1709215290000,2024-02-29T14:01:30Z,63.6,TA120-T246183
1709215343000,2024-02-29T14:02:23Z,47.8,TA120-T246174
1709215350000,2024-02-29T14:02:30Z,62,TA120-T246183
1709215403000,2024-02-29T14:03:23Z,56.8,TA120-T246174
1709215410000,2024-02-29T14:03:30Z,67.3,TA120-T246183
1709215463000,2024-02-29T14:04:23Z,61.7,TA120-T246174
1709215470000,2024-02-29T14:04:30Z,61.9,TA120-T246183
1709215523000,2024-02-29T14:05:23Z,61.3,TA120-T246174
1709215530000,2024-02-29T14:05:30Z,63.4,TA120-T246183
1709215583000,2024-02-29T14:06:23Z,66.5,TA120-T246174
1709215590000,2024-02-29T14:06:30Z,64.6,TA120-T246183
1709215643000,2024-02-29T14:07:23Z,48.7,TA120-T246174
1709215650000,2024-02-29T14:07:30Z,65.9,TA120-T246183
1709215703000,2024-02-29T14:08:23Z,44.3,TA120-T246174
1709215710000,2024-02-29T14:08:30Z,63.5,TA120-T246183
1709215763000,2024-02-29T14:09:23Z,64.3,TA120-T246174
1709215770000,2024-02-29T14:09:30Z,58.4,TA120-T246183
1709215823000,2024-02-29T14:10:23Z,66.4,TA120-T246174
