time,readable_time,dBA,dev-id
1711795148000,2024-03-30T10:39:08Z,39,TA120-T246174
1711795164000,2024-03-30T10:39:24Z,44.4,TA120-T246183
1711795208000,2024-03-30T10:40:08Z,38.8,TA120-T246174
1711795224000,2024-03-30T10:40:24Z,44.2,TA120-T246183
1711795268000,2024-03-30T10:41:08Z,39,TA120-T246174
1711795284000,2024-03-30T10:41:24Z,44.3,TA120-T246183
1711795328000,2024-03-30T10:42:08Z,39,TA120-T246174
1711795344000,2024-03-30T10:42:24Z,44.3,TA120-T246183
1711795388000,2024-03-30T10:43:08Z,39.5,TA120-T246174
1711795404000,2024-03-30T10:43:24Z,44.5,TA120-T246183
1711795448000,2024-03-30T10:44:08Z,38.8,TA120-T246174
1711795464000,2024-03-30T10:44:24Z,44.2,TA120-T246183
1711795508000,2024-03-30T10:45:08Z,38.8,TA120-T246174
1711795524000,2024-03-30T10:45:24Z,44.2,TA120-T246183
1711795568000,2024-03-30T10:46:08Z,38.9,TA120-T246174
1711795584000,2024-03-30T10:46:24Z,44.2,TA120-T246183
1711795628000,2024-03-30T10:47:08Z,39,TA120-T246174
1711795644000,2024-03-30T10:47:24Z,44.3,TA120-T246183
1711795688000,2024-03-30T10:48:08Z,38.8,TA120-T246174
1711795704000,2024-03-30T10:48:24Z,44.2,TA120-T246183
1711795748000,2024-03-30T10:49:08Z,38.8,TA120-T246174
1711795764000,2024-03-30T10:49:24Z,44.2,TA120-T246183
1711795808000,2024-03-30T10:50:08Z,39,TA120-T246174
1711795824000,2024-03-30T10:50:24Z,44.3,TA120-T246183
1711795868000,2024-03-30T10:51:08Z,38.9,TA120-T246174
1711795884000,2024-03-30T10:51:24Z,44.4,TA120-T246183
1711795928000,2024-03-30T10:52:08Z,39.3,TA120-T246174
1711795944000,2024-03-30T10:52:24Z,44.3,TA120-T246183
1711795988000,2024-03-30T10:53:08Z,38.9,TA120-T246174
1711796004000,2024-03-30T10:53:24Z,44.2,TA120-T246183
1711796048000,2024-03-30T10:54:08Z,38.8,TA120-T246174
1711796064000,2024-03-30T10:54:24Z,44.3,TA120-T246183
1711796108000,2024-03-30T10:55:08Z,38.9,TA120-T246174
1711796124000,2024-03-30T10:55:24Z,44.3,TA120-T246183
1711796168000,2024-03-30T10:56:08Z,38.8,TA120-T246174
1711796184000,2024-03-30T10:56:24Z,44.3,TA120-T246183
1711796228000,2024-03-30T10:57:08Z,44.6,TA120-T246174
1711796244000,2024-03-30T10:57:24Z,47,TA120-T246183
1711796288000,2024-03-30T10:58:08Z,39.4,TA120-T246174
1711796304000,2024-03-30T10:58:24Z,44.3,TA120-T246183
1711796348000,2024-03-30T10:59:08Z,39.1,TA120-T246174
1711796364000,2024-03-30T10:59:24Z,44.3,TA120-T246183
1711796408000,2024-03-30T11:00:08Z,38.9,TA120-T246174
1711796424000,2024-03-30T11:00:24Z,44.3,TA120-T246183
1711796468000,2024-03-30T11:01:08Z,38.7,TA120-T246174
1711796484000,2024-03-30T11:01:24Z,44.3,TA120-T246183
1711796528000,2024-03-30T11:02:08Z,38.8,TA120-T246174
1711796544000,2024-03-30T11:02:24Z,44.2,TA120-T246183
1711796588000,2024-03-30T11:03:08Z,38.8,TA120-T246174
1711796604000,2024-03-30T11:03:24Z,44.2,TA120-T246183
1711796648000,2024-03-30T11:04:08Z,38.9,TA120-T246174
1711796664000,2024-03-30T11:04:24Z,44.3,TA120-T246183
1711796708000,2024-03-30T11:05:08Z,39.1,TA120-T246174
1711796724000,2024-03-30T11:05:24Z,44.4,TA120-T246183
1711796768000,2024-03-30T11:06:08Z,40.3,TA120-T246174
1711796784000,2024-03-30T11:06:24Z,45.1,TA120-T246183
1711796828000,2024-03-30T11:07:08Z,39.3,TA120-T246174
1711796844000,2024-03-30T11:07:24Z,44.3,TA120-T246183
1711796888000,2024-03-30T11:08:08Z,39.1,TA120-T246174
1711796904000,2024-03-30T11:08:24Z,44.4,TA120-T246183
1711796948000,2024-03-30T11:09:08Z,39,TA120-T246174
1711796964000,2024-03-30T11:09:24Z,44.3,TA120-T246183
1711797008000,2024-03-30T11:10:08Z,38.9,TA120-T246174
1711797024000,2024-03-30T11:10:24Z,44.3,TA120-T246183
1711797068000,2024-03-30T11:11:08Z,38.9,TA120-T246174
1711797084000,2024-03-30T11:11:24Z,44.3,TA120-T246183
1711797128000,2024-03-30T11:12:08Z,39,TA120-T246174
1711797144000,2024-03-30T11:12:24Z,44.4,TA120-T246183
1711797188000,2024-03-30T11:13:08Z,38.8,TA120-T246174
1711797204000,2024-03-30T11:13:24Z,44.3,TA120-T246183
1711797248000,2024-03-30T11:14:08Z,39.2,TA120-T246174
1711797264000,2024-03-30T11:14:24Z,44.4,TA120-T246183
1711797308000,2024-03-30T11:15:08Z,38.9,TA120-T246174
1711797324000,2024-03-30T11:15:24Z,44.4,TA120-T246183
1711797368000,2024-03-30T11:16:08Z,39,TA120-T246174
1711797384000,2024-03-30T11:16:24Z,44.3,TA120-T246183
1711797428000,2024-03-30T11:17:08Z,41.7,TA120-T246174
1711797444000,2024-03-30T11:17:24Z,45.4,TA120-T246183
1711797488000,2024-03-30T11:18:08Z,38.9,TA120-T246174
1711797504000,2024-03-30T11:18:24Z,44.3,TA120-T246183
1711797548000,2024-03-30T11:19:08Z,39.1,TA120-T246174
1711797564000,2024-03-30T11:19:24Z,44.3,TA120-T246183
1711797608000,2024-03-30T11:20:08Z,41.5,TA120-T246174
1711797624000,2024-03-30T11:20:24Z,45.4,TA120-T246183
1711797668000,2024-03-30T11:21:08Z,39.1,TA120-T246174
1711797684000,2024-03-30T11:21:24Z,44.4,TA120-T246183
1711797728000,2024-03-30T11:22:08Z,39,TA120-T246174
1711797744000,2024-03-30T11:22:24Z,44.3,TA120-T246183
1711797788000,2024-03-30T11:23:08Z,39.3,TA120-T246174
1711797804000,2024-03-30T11:23:24Z,44.4,TA120-T246183
1711797848000,2024-03-30T11:24:08Z,39.2,TA120-T246174
1711797864000,2024-03-30T11:24:24Z,44.6,TA120-T246183
1711797908000,2024-03-30T11:25:08Z,39.5,TA120-T246174
1711797924000,2024-03-30T11:25:24Z,44.2,TA120-T246183
1711797968000,2024-03-30T11:26:08Z,39,TA120-T246174
1711797984000,2024-03-30T11:26:24Z,44.3,TA120-T246183
1711798028000,2024-03-30T11:27:08Z,38.9,TA120-T246174
1711798044000,2024-03-30T11:27:24Z,44.3,TA120-T246183
1711798088000,2024-03-30T11:28:08Z,38.9,TA120-T246174
1711798104000,2024-03-30T11:28:24Z,44.3,TA120-T246183
1711798148000,2024-03-30T11:29:08Z,38.8,TA120-T246174
1711798164000,2024-03-30T11:29:24Z,44.2,TA120-T246183
1711798208000,2024-03-30T11:30:08Z,38.8,TA120-T246174
1711798224000,2024-03-30T11:30:24Z,44.3,TA120-T246183
1711798268000,2024-03-30T11:31:08Z,38.9,TA120-T246174
1711798284000,2024-03-30T11:31:24Z,44.3,TA120-T246183
1711798328000,2024-03-30T11:32:08Z,39.3,TA120-T246174
1711798344000,2024-03-30T11:32:24Z,44.4,TA120-T246183
1711798388000,2024-03-30T11:33:08Z,38.9,TA120-T246174
1711798404000,2024-03-30T11:33:24Z,44.3,TA120-T246183
1711798448000,2024-03-30T11:34:08Z,38.8,TA120-T246174
1711798464000,2024-03-30T11:34:24Z,44.2,TA120-T246183
1711798508000,2024-03-30T11:35:08Z,39.1,TA120-T246174
1711798524000,2024-03-30T11:35:24Z,44.3,TA120-T246183
1711798568000,2024-03-30T11:36:08Z,38.8,TA120-T246174
1711798584000,2024-03-30T11:36:24Z,44.2,TA120-T246183
1711798628000,2024-03-30T11:37:08Z,38.9,TA120-T246174
1711798644000,2024-03-30T11:37:24Z,44.2,TA120-T246183
1711798688000,2024-03-30T11:38:08Z,38.9,TA120-T246174
1711798704000,2024-03-30T11:38:24Z,44.2,TA120-T246183
1711798748000,2024-03-30T11:39:08Z,38.8,TA120-T246174
1711798764000,2024-03-30T11:39:24Z,44.3,TA120-T246183
1711798808000,2024-03-30T11:40:08Z,38.9,TA120-T246174
1711798824000,2024-03-30T11:40:24Z,44.2,TA120-T246183
1711798868000,2024-03-30T11:41:08Z,39,TA120-T246174
1711798884000,2024-03-30T11:41:24Z,44.3,TA120-T246183
1711798928000,2024-03-30T11:42:08Z,38.9,TA120-T246174
1711798944000,2024-03-30T11:42:24Z,44.3,TA120-T246183
1711798988000,2024-03-30T11:43:08Z,39.1,TA120-T246174
1711799004000,2024-03-30T11:43:24Z,44.3,TA120-T246183
1711799048000,2024-03-30T11:44:08Z,39.3,TA120-T246174
1711799064000,2024-03-30T11:44:24Z,44.4,TA120-T246183
1711799108000,2024-03-30T11:45:08Z,38.9,TA120-T246174
1711799124000,2024-03-30T11:45:24Z,44.3,TA120-T246183
1711799168000,2024-03-30T11:46:08Z,39,TA120-T246174
1711799184000,2024-03-30T11:46:24Z,44.3,TA120-T246183
1711799228000,2024-03-30T11:47:08Z,39,TA120-T246174
1711799244000,2024-03-30T11:47:24Z,44.3,TA120-T246183
1711799288000,2024-03-30T11:48:08Z,38.9,TA120-T246174
1711799304000,2024-03-30T11:48:24Z,44.3,TA120-T246183
1711799348000,2024-03-30T11:49:08Z,39,TA120-T246174
1711799364000,2024-03-30T11:49:24Z,44.2,TA120-T246183
1711799408000,2024-03-30T11:50:08Z,38.9,TA120-T246174
1711799424000,2024-03-30T11:50:24Z,44.3,TA120-T246183
1711799468000,2024-03-30T11:51:08Z,38.8,TA120-T246174
1711799484000,2024-03-30T11:51:24Z,44.3,TA120-T246183
1711799528000,2024-03-30T11:52:08Z,39.1,TA120-T246174
1711799544000,2024-03-30T11:52:24Z,44.4,TA120-T246183
1711799588000,2024-03-30T11:53:08Z,39.2,TA120-T246174
1711799604000,2024-03-30T11:53:24Z,44.4,TA120-T246183
1711799648000,2024-03-30T11:54:08Z,39.2,TA120-T246174
1711799664000,2024-03-30T11:54:24Z,44.4,TA120-T246183
1711799708000,2024-03-30T11:55:08Z,38.9,TA120-T246174
1711799724000,2024-03-30T11:55:24Z,44.3,TA120-T246183
1711799768000,2024-03-30T11:56:08Z,39,TA120-T246174
1711799784000,2024-03-30T11:56:24Z,44.3,TA120-T246183
1711799828000,2024-03-30T11:57:08Z,39,TA120-T246174
1711799844000,2024-03-30T11:57:24Z,44.3,TA120-T246183
1711799888000,2024-03-30T11:58:08Z,39.1,TA120-T246174
1711799904000,2024-03-30T11:58:24Z,44.3,TA120-T246183
1711799948000,2024-03-30T11:59:08Z,39,TA120-T246174
1711799964000,2024-03-30T11:59:24Z,44.3,TA120-T246183
1711800008000,2024-03-30T12:00:08Z,38.9,TA120-T246174
1711800024000,2024-03-30T12:00:24Z,44.3,TA120-T246183
1711800068000,2024-03-30T12:01:08Z,39.3,TA120-T246174
1711800084000,2024-03-30T12:01:24Z,44.4,TA120-T246183
1711800128000,2024-03-30T12:02:08Z,39,TA120-T246174
1711800144000,2024-03-30T12:02:24Z,44.4,TA120-T246183
1711800188000,2024-03-30T12:03:08Z,39,TA120-T246174
1711800204000,2024-03-30T12:03:24Z,44.3,TA120-T246183
1711800248000,2024-03-30T12:04:08Z,39,TA120-T246174
1711800264000,2024-03-30T12:04:24Z,44.3,TA120-T246183
1711800308000,2024-03-30T12:05:08Z,38.9,TA120-T246174
1711800324000,2024-03-30T12:05:24Z,44.3,TA120-T246183
1711800368000,2024-03-30T12:06:08Z,39.2,TA120-T246174
1711800384000,2024-03-30T12:06:24Z,44.5,TA120-T246183
1711800428000,2024-03-30T12:07:08Z,39.5,TA120-T246174
1711800444000,2024-03-30T12:07:24Z,44.3,TA120-T246183
1711800488000,2024-03-30T12:08:08Z,39.2,TA120-T246174
1711800504000,2024-03-30T12:08:24Z,44.4,TA120-T246183
1711800548000,2024-03-30T12:09:08Z,39.3,TA120-T246174
1711800564000,2024-03-30T12:09:24Z,44.5,TA120-T246183
1711800608000,2024-03-30T12:10:08Z,39,TA120-T246174
1711800624000,2024-03-30T12:10:24Z,44.3,TA120-T246183
1711800668000,2024-03-30T12:11:08Z,39,TA120-T246174
1711800684000,2024-03-30T12:11:24Z,44.4,TA120-T246183
1711800728000,2024-03-30T12:12:08Z,38.9,TA120-T246174
1711800744000,2024-03-30T12:12:24Z,44.3,TA120-T246183
1711800788000,2024-03-30T12:13:08Z,38.8,TA120-T246174
1711800804000,2024-03-30T12:13:24Z,44.3,TA120-T246183
1711800848000,2024-03-30T12:14:08Z,39,TA120-T246174
1711800864000,2024-03-30T12:14:24Z,44.3,TA120-T246183
1711800908000,2024-03-30T12:15:08Z,38.8,TA120-T246174
1711800924000,2024-03-30T12:15:24Z,44.3,TA120-T246183
1711800968000,2024-03-30T12:16:08Z,39,TA120-T246174
1711800984000,2024-03-30T12:16:24Z,44.3,TA120-T246183
1711801028000,2024-03-30T12:17:08Z,39.1,TA120-T246174
1711801044000,2024-03-30T12:17:24Z,44.4,TA120-T246183
1711801088000,2024-03-30T12:18:08Z,39,TA120-T246174
1711801104000,2024-03-30T12:18:24Z,44.3,TA120-T246183
1711801148000,2024-03-30T12:19:08Z,39.3,TA120-T246174
1711801164000,2024-03-30T12:19:24Z,44.4,TA120-T246183
1711801208000,2024-03-30T12:20:08Z,39.1,TA120-T246174
1711801224000,2024-03-30T12:20:24Z,44.4,TA120-T246183
1711801268000,2024-03-30T12:21:08Z,38.9,TA120-T246174
1711801284000,2024-03-30T12:21:24Z,44.3,TA120-T246183
1711801328000,2024-03-30T12:22:08Z,39.2,TA120-T246174
1711801344000,2024-03-30T12:22:24Z,44.4,TA120-T246183
1711801388000,2024-03-30T12:23:08Z,39.2,TA120-T246174
1711801404000,2024-03-30T12:23:24Z,44.3,TA120-T246183
1711801448000,2024-03-30T12:24:08Z,38.9,TA120-T246174
1711801464000,2024-03-30T12:24:24Z,44.3,TA120-T246183
1711801508000,2024-03-30T12:25:08Z,38.8,TA120-T246174
1711801524000,2024-03-30T12:25:24Z,44.2,TA120-T246183
1711801568000,2024-03-30T12:26:08Z,38.9,TA120-T246174
1711801584000,2024-03-30T12:26:24Z,44.3,TA120-T246183
1711801628000,2024-03-30T12:27:08Z,39,TA120-T246174
1711801644000,2024-03-30T12:27:24Z,44.3,TA120-T246183
1711801688000,2024-03-30T12:28:08Z,39,TA120-T246174
1711801704000,2024-03-30T12:28:24Z,44.2,TA120-T246183
1711801748000,2024-03-30T12:29:08Z,41.9,TA120-T246174
1711801764000,2024-03-30T12:29:24Z,45.6,TA120-T246183
1711801808000,2024-03-30T12:30:08Z,45.7,TA120-T246174
1711801824000,2024-03-30T12:30:24Z,47.3,TA120-T246183
1711801868000,2024-03-30T12:31:08Z,39.2,TA120-T246174
1711801884000,2024-03-30T12:31:24Z,44.3,TA120-T246183
1711801928000,2024-03-30T12:32:08Z,39.1,TA120-T246174
1711801944000,2024-03-30T12:32:24Z,44.3,TA120-T246183
1711801988000,2024-03-30T12:33:08Z,38.8,TA120-T246174
1711802004000,2024-03-30T12:33:24Z,44.3,TA120-T246183
1711802048000,2024-03-30T12:34:08Z,38.9,TA120-T246174
1711802064000,2024-03-30T12:34:24Z,44.3,TA120-T246183
1711802108000,2024-03-30T12:35:08Z,39,TA120-T246174
1711802124000,2024-03-30T12:35:24Z,44.3,TA120-T246183
1711802168000,2024-03-30T12:36:08Z,38.9,TA120-T246174
1711802184000,2024-03-30T12:36:24Z,44.4,TA120-T246183
1711802228000,2024-03-30T12:37:08Z,38.9,TA120-T246174
1711802244000,2024-03-30T12:37:24Z,44.3,TA120-T246183
1711802288000,2024-03-30T12:38:08Z,43.4,TA120-T246174
1711802304000,2024-03-30T12:38:24Z,46.1,TA120-T246183
1711802348000,2024-03-30T12:39:08Z,38.9,TA120-T246174
1711802364000,2024-03-30T12:39:24Z,44.3,TA120-T246183
1711802408000,2024-03-30T12:40:08Z,39,TA120-T246174
1711802424000,2024-03-30T12:40:24Z,44.3,TA120-T246183
1711802468000,2024-03-30T12:41:08Z,38.9,TA120-T246174
1711802484000,2024-03-30T12:41:24Z,44.4,TA120-T246183
1711802528000,2024-03-30T12:42:08Z,45.9,TA120-T246174
1711802544000,2024-03-30T12:42:24Z,47.1,TA120-T246183
1711802588000,2024-03-30T12:43:08Z,41.7,TA120-T246174
1711802604000,2024-03-30T12:43:24Z,45,TA120-T246183
1711802648000,2024-03-30T12:44:08Z,39,TA120-T246174
1711802664000,2024-03-30T12:44:24Z,44.3,TA120-T246183
1711802708000,2024-03-30T12:45:08Z,39,TA120-T246174
1711802724000,2024-03-30T12:45:24Z,44.4,TA120-T246183
1711802768000,2024-03-30T12:46:08Z,39.1,TA120-T246174
1711802784000,2024-03-30T12:46:24Z,44.3,TA120-T246183
1711802828000,2024-03-30T12:47:08Z,39.1,TA120-T246174
1711802844000,2024-03-30T12:47:24Z,44.3,TA120-T246183
1711802888000,2024-03-30T12:48:08Z,38.9,TA120-T246174
1711802904000,2024-03-30T12:48:24Z,44.3,TA120-T246183
1711802948000,2024-03-30T12:49:08Z,38.8,TA120-T246174
1711802964000,2024-03-30T12:49:24Z,44.3,TA120-T246183
1711803008000,2024-03-30T12:50:08Z,39.1,TA120-T246174
1711803024000,2024-03-30T12:50:24Z,44.5,TA120-T246183
1711803068000,2024-03-30T12:51:08Z,41.4,TA120-T246174
1711803084000,2024-03-30T12:51:24Z,45.2,TA120-T246183
1711803128000,2024-03-30T12:52:08Z,39.6,TA120-T246174
1711803144000,2024-03-30T12:52:24Z,44.4,TA120-T246183
1711803188000,2024-03-30T12:53:08Z,39,TA120-T246174
1711803204000,2024-03-30T12:53:24Z,44.4,TA120-T246183
1711803248000,2024-03-30T12:54:08Z,38.9,TA120-T246174
1711803264000,2024-03-30T12:54:24Z,44.4,TA120-T246183
1711803308000,2024-03-30T12:55:08Z,39.2,TA120-T246174
1711803324000,2024-03-30T12:55:24Z,44.3,TA120-T246183
1711803368000,2024-03-30T12:56:08Z,38.9,TA120-T246174
1711803384000,2024-03-30T12:56:24Z,44.3,TA120-T246183
1711803428000,2024-03-30T12:57:08Z,38.7,TA120-T246174
1711803444000,2024-03-30T12:57:24Z,44.3,TA120-T246183
1711803488000,2024-03-30T12:58:08Z,38.9,TA120-T246174
1711803504000,2024-03-30T12:58:24Z,44.4,TA120-T246183
1711803548000,2024-03-30T12:59:08Z,40.8,TA120-T246174
1711803564000,2024-03-30T12:59:24Z,45.1,TA120-T246183
1711803608000,2024-03-30T13:00:08Z,38.8,TA120-T246174
1711803624000,2024-03-30T13:00:24Z,43.4,TA120-T246183
1711803668000,2024-03-30T13:01:08Z,36.2,TA120-T246174
1711803684000,2024-03-30T13:01:24Z,38.4,TA120-T246183
1711803728000,2024-03-30T13:02:08Z,35.8,TA120-T246174
1711803744000,2024-03-30T13:02:24Z,38.3,TA120-T246183
1711803788000,2024-03-30T13:03:08Z,35.2,TA120-T246174
1711803804000,2024-03-30T13:03:24Z,38.3,TA120-T246183
1711803848000,2024-03-30T13:04:08Z,35.7,TA120-T246174
1711803864000,2024-03-30T13:04:24Z,38.2,TA120-T246183
1711803908000,2024-03-30T13:05:08Z,43.4,TA120-T246174
1711803924000,2024-03-30T13:05:24Z,44.5,TA120-T246183
1711803968000,2024-03-30T13:06:08Z,35.4,TA120-T246174
1711803984000,2024-03-30T13:06:24Z,38.3,TA120-T246183
1711804028000,2024-03-30T13:07:08Z,35.7,TA120-T246174
1711804044000,2024-03-30T13:07:24Z,38.2,TA120-T246183
1711804088000,2024-03-30T13:08:08Z,36.8,TA120-T246174
1711804104000,2024-03-30T13:08:24Z,39,TA120-T246183
1711804148000,2024-03-30T13:09:08Z,35.3,TA120-T246174
1711804164000,2024-03-30T13:09:24Z,38.1,TA120-T246183
1711804208000,2024-03-30T13:10:08Z,35.1,TA120-T246174
1711804224000,2024-03-30T13:10:24Z,38,TA120-T246183
1711804268000,2024-03-30T13:11:08Z,35.8,TA120-T246174
1711804284000,2024-03-30T13:11:24Z,38.4,TA120-T246183
1711804328000,2024-03-30T13:12:08Z,35.4,TA120-T246174
1711804344000,2024-03-30T13:12:24Z,38.4,TA120-T246183
1711804388000,2024-03-30T13:13:08Z,41.1,TA120-T246174
1711804404000,2024-03-30T13:13:24Z,46,TA120-T246183
1711804448000,2024-03-30T13:14:08Z,42.3,TA120-T246174
1711804464000,2024-03-30T13:14:24Z,38.6,TA120-T246183
1711804508000,2024-03-30T13:15:08Z,35.2,TA120-T246174
1711804524000,2024-03-30T13:15:24Z,38,TA120-T246183
1711804568000,2024-03-30T13:16:08Z,35.6,TA120-T246174
1711804584000,2024-03-30T13:16:24Z,38.1,TA120-T246183
1711804628000,2024-03-30T13:17:08Z,35.5,TA120-T246174
1711804644000,2024-03-30T13:17:24Z,38.2,TA120-T246183
1711804688000,2024-03-30T13:18:08Z,35.7,TA120-T246174
1711804704000,2024-03-30T13:18:24Z,38.6,TA120-T246183
1711804748000,2024-03-30T13:19:08Z,37.8,TA120-T246174
1711804764000,2024-03-30T13:19:24Z,40.3,TA120-T246183
1711804808000,2024-03-30T13:20:08Z,38.2,TA120-T246174
1711804824000,2024-03-30T13:20:24Z,39.8,TA120-T246183
1711804868000,2024-03-30T13:21:08Z,35.3,TA120-T246174
1711804884000,2024-03-30T13:21:24Z,38.1,TA120-T246183
1711804928000,2024-03-30T13:22:08Z,35.6,TA120-T246174
1711804944000,2024-03-30T13:22:24Z,38.1,TA120-T246183
1711804988000,2024-03-30T13:23:08Z,35.4,TA120-T246174
1711805004000,2024-03-30T13:23:24Z,38.1,TA120-T246183
1711805048000,2024-03-30T13:24:08Z,35.2,TA120-T246174
1711805064000,2024-03-30T13:24:24Z,38,TA120-T246183
1711805108000,2024-03-30T13:25:08Z,37.2,TA120-T246174
1711805124000,2024-03-30T13:25:24Z,51.7,TA120-T246183
1711805168000,2024-03-30T13:26:08Z,48.6,TA120-T246174
1711805184000,2024-03-30T13:26:24Z,40.9,TA120-T246183
1711805228000,2024-03-30T13:27:08Z,38.8,TA120-T246174
1711805244000,2024-03-30T13:27:24Z,45.5,TA120-T246183
1711805288000,2024-03-30T13:28:08Z,46.2,TA120-T246174
1711805304000,2024-03-30T13:28:24Z,58.5,TA120-T246183
1711805348000,2024-03-30T13:29:08Z,42.2,TA120-T246174
1711805364000,2024-03-30T13:29:24Z,58.9,TA120-T246183
1711805408000,2024-03-30T13:30:08Z,48.2,TA120-T246174
1711805424000,2024-03-30T13:30:24Z,64.1,TA120-T246183
1711805468000,2024-03-30T13:31:08Z,39,TA120-T246174
1711805484000,2024-03-30T13:31:24Z,55.3,TA120-T246183
1711805528000,2024-03-30T13:32:08Z,41.2,TA120-T246174
1711805544000,2024-03-30T13:32:24Z,45.8,TA120-T246183
1711805588000,2024-03-30T13:33:08Z,47.6,TA120-T246174
1711805604000,2024-03-30T13:33:24Z,50.4,TA120-T246183
1711805648000,2024-03-30T13:34:08Z,35.9,TA120-T246174
1711805664000,2024-03-30T13:34:24Z,38,TA120-T246183
1711805708000,2024-03-30T13:35:08Z,35.6,TA120-T246174
1711805724000,2024-03-30T13:35:24Z,38.2,TA120-T246183
1711805768000,2024-03-30T13:36:08Z,35.9,TA120-T246174
1711805784000,2024-03-30T13:36:24Z,39.7,TA120-T246183
1711805828000,2024-03-30T13:37:08Z,37,TA120-T246174
1711805844000,2024-03-30T13:37:24Z,38.2,TA120-T246183
1711805888000,2024-03-30T13:38:08Z,36.2,TA120-T246174
1711805904000,2024-03-30T13:38:24Z,39,TA120-T246183
1711805948000,2024-03-30T13:39:08Z,35.2,TA120-T246174
1711805964000,2024-03-30T13:39:24Z,38.3,TA120-T246183
1711806008000,2024-03-30T13:40:08Z,35.6,TA120-T246174
1711806024000,2024-03-30T13:40:24Z,44.4,TA120-T246183
1711806068000,2024-03-30T13:41:08Z,44.8,TA120-T246174
1711806084000,2024-03-30T13:41:24Z,41.6,TA120-T246183
1711806128000,2024-03-30T13:42:08Z,35.2,TA120-T246174
1711806144000,2024-03-30T13:42:24Z,38.5,TA120-T246183
1711806188000,2024-03-30T13:43:08Z,35.9,TA120-T246174
1711806204000,2024-03-30T13:43:24Z,38.4,TA120-T246183
1711806248000,2024-03-30T13:44:08Z,35.5,TA120-T246174
1711806264000,2024-03-30T13:44:24Z,38.4,TA120-T246183
1711806308000,2024-03-30T13:45:08Z,36.6,TA120-T246174
1711806324000,2024-03-30T13:45:24Z,40.5,TA120-T246183
1711806368000,2024-03-30T13:46:08Z,37.6,TA120-T246174
1711806384000,2024-03-30T13:46:24Z,38.4,TA120-T246183
1711806428000,2024-03-30T13:47:08Z,36.1,TA120-T246174
1711806444000,2024-03-30T13:47:24Z,38.7,TA120-T246183
1711806488000,2024-03-30T13:48:08Z,35.2,TA120-T246174
1711806504000,2024-03-30T13:48:24Z,38.3,TA120-T246183
1711806548000,2024-03-30T13:49:08Z,35.8,TA120-T246174
1711806564000,2024-03-30T13:49:24Z,38.3,TA120-T246183
1711806608000,2024-03-30T13:50:08Z,35.7,TA120-T246174
1711806624000,2024-03-30T13:50:24Z,38.4,TA120-T246183
1711806668000,2024-03-30T13:51:08Z,35.1,TA120-T246174
1711806684000,2024-03-30T13:51:24Z,38.3,TA120-T246183
1711806728000,2024-03-30T13:52:08Z,35.2,TA120-T246174
1711806744000,2024-03-30T13:52:24Z,38.1,TA120-T246183
1711806788000,2024-03-30T13:53:08Z,35.4,TA120-T246174
1711806804000,2024-03-30T13:53:24Z,38.5,TA120-T246183
1711806848000,2024-03-30T13:54:08Z,35.2,TA120-T246174
1711806864000,2024-03-30T13:54:24Z,38.2,TA120-T246183
1711806908000,2024-03-30T13:55:08Z,35.6,TA120-T246174
1711806924000,2024-03-30T13:55:24Z,38.4,TA120-T246183
1711806968000,2024-03-30T13:56:08Z,35.5,TA120-T246174
1711806984000,2024-03-30T13:56:24Z,38.6,TA120-T246183
1711807028000,2024-03-30T13:57:08Z,35.4,TA120-T246174
1711807044000,2024-03-30T13:57:24Z,38.4,TA120-T246183
1711807088000,2024-03-30T13:58:08Z,37.4,TA120-T246174
1711807104000,2024-03-30T13:58:24Z,43.6,TA120-T246183
1711807148000,2024-03-30T13:59:08Z,40.8,TA120-T246174
1711807164000,2024-03-30T13:59:24Z,38.6,TA120-T246183
1711807208000,2024-03-30T14:00:08Z,35.3,TA120-T246174
1711807224000,2024-03-30T14:00:24Z,38.2,TA120-T246183
1711807268000,2024-03-30T14:01:08Z,35.1,TA120-T246174
1711807284000,2024-03-30T14:01:24Z,38,TA120-T246183
1711807328000,2024-03-30T14:02:08Z,35,TA120-T246174
1711807344000,2024-03-30T14:02:24Z,37.9,TA120-T246183
1711807388000,2024-03-30T14:03:08Z,34.9,TA120-T246174
1711807404000,2024-03-30T14:03:24Z,38.2,TA120-T246183
1711807448000,2024-03-30T14:04:08Z,35.5,TA120-T246174
1711807464000,2024-03-30T14:04:24Z,38.2,TA120-T246183
1711807508000,2024-03-30T14:05:08Z,38.9,TA120-T246174
1711807524000,2024-03-30T14:05:24Z,40.6,TA120-T246183
1711807568000,2024-03-30T14:06:08Z,35.3,TA120-T246174
1711807584000,2024-03-30T14:06:24Z,38.5,TA120-T246183
1711807628000,2024-03-30T14:07:08Z,35.4,TA120-T246174
1711807644000,2024-03-30T14:07:24Z,37.9,TA120-T246183
1711807688000,2024-03-30T14:08:08Z,35.4,TA120-T246174
1711807704000,2024-03-30T14:08:24Z,38.2,TA120-T246183
1711807748000,2024-03-30T14:09:08Z,34.9,TA120-T246174
1711807764000,2024-03-30T14:09:24Z,38.1,TA120-T246183
1711807808000,2024-03-30T14:10:08Z,35.5,TA120-T246174
1711807824000,2024-03-30T14:10:24Z,38.2,TA120-T246183
1711807868000,2024-03-30T14:11:08Z,35.5,TA120-T246174
1711807884000,2024-03-30T14:11:24Z,38.2,TA120-T246183
