time,readable_time,dBA,dev-id
1712399871000,2024-04-06T10:37:51Z,43.9,TA120-T246183
1712399913000,2024-04-06T10:38:33Z,41,TA120-T246174
1712399931000,2024-04-06T10:38:51Z,44,TA120-T246183
1712399973000,2024-04-06T10:39:33Z,41,TA120-T246174
1712399991000,2024-04-06T10:39:51Z,44,TA120-T246183
1712400033000,2024-04-06T10:40:33Z,41,TA120-T246174
1712400051000,2024-04-06T10:40:51Z,43.9,TA120-T246183
1712400093000,2024-04-06T10:41:33Z,41,TA120-T246174
1712400111000,2024-04-06T10:41:51Z,44,TA120-T246183
1712400153000,2024-04-06T10:42:33Z,40.9,TA120-T246174
1712400171000,2024-04-06T10:42:51Z,43.9,TA120-T246183
1712400213000,2024-04-06T10:43:33Z,41,TA120-T246174
1712400231000,2024-04-06T10:43:51Z,43.9,TA120-T246183
1712400273000,2024-04-06T10:44:33Z,41,TA120-T246174
1712400291000,2024-04-06T10:44:51Z,44,TA120-T246183
1712400333000,2024-04-06T10:45:33Z,40.9,TA120-T246174
1712400351000,2024-04-06T10:45:51Z,44,TA120-T246183
1712400393000,2024-04-06T10:46:33Z,41,TA120-T246174
1712400411000,2024-04-06T10:46:51Z,43.9,TA120-T246183
1712400453000,2024-04-06T10:47:33Z,41,TA120-T246174
1712400471000,2024-04-06T10:47:51Z,44,TA120-T246183
1712400513000,2024-04-06T10:48:33Z,41,TA120-T246174
1712400531000,2024-04-06T10:48:51Z,44,TA120-T246183
1712400573000,2024-04-06T10:49:33Z,41.1,TA120-T246174
1712400591000,2024-04-06T10:49:51Z,43.9,TA120-T246183
1712400633000,2024-04-06T10:50:33Z,40.9,TA120-T246174
1712400651000,2024-04-06T10:50:51Z,44,TA120-T246183
1712400693000,2024-04-06T10:51:33Z,40.9,TA120-T246174
1712400711000,2024-04-06T10:51:51Z,44,TA120-T246183
1712400753000,2024-04-06T10:52:33Z,41.1,TA120-T246174
1712400771000,2024-04-06T10:52:51Z,44,TA120-T246183
1712400813000,2024-04-06T10:53:33Z,40.9,TA120-T246174
1712400831000,2024-04-06T10:53:51Z,44,TA120-T246183
1712400873000,2024-04-06T10:54:33Z,41,TA120-T246174
1712400891000,2024-04-06T10:54:51Z,44,TA120-T246183
1712400933000,2024-04-06T10:55:33Z,41.1,TA120-T246174
1712400951000,2024-04-06T10:55:51Z,43.9,TA120-T246183
1712400993000,2024-04-06T10:56:33Z,41,TA120-T246174
1712401011000,2024-04-06T10:56:51Z,43.9,TA120-T246183
1712401053000,2024-04-06T10:57:33Z,40.9,TA120-T246174
1712401071000,2024-04-06T10:57:51Z,43.9,TA120-T246183
1712401113000,2024-04-06T10:58:33Z,41,TA120-T246174
1712401131000,2024-04-06T10:58:51Z,44,TA120-T246183
1712401173000,2024-04-06T10:59:33Z,41,TA120-T246174
1712401191000,2024-04-06T10:59:51Z,44,TA120-T246183
1712401233000,2024-04-06T11:00:33Z,41,TA120-T246174
1712401251000,2024-04-06T11:00:51Z,44,TA120-T246183
1712401293000,2024-04-06T11:01:33Z,41.2,TA120-T246174
1712401311000,2024-04-06T11:01:51Z,44,TA120-T246183
1712401353000,2024-04-06T11:02:33Z,41,TA120-T246174
1712401371000,2024-04-06T11:02:51Z,44,TA120-T246183
1712401413000,2024-04-06T11:03:33Z,40.8,TA120-T246174
1712401431000,2024-04-06T11:03:51Z,44,TA120-T246183
1712401473000,2024-04-06T11:04:33Z,41,TA120-T246174
1712401491000,2024-04-06T11:04:51Z,43.9,TA120-T246183
1712401533000,2024-04-06T11:05:33Z,41,TA120-T246174
1712401551000,2024-04-06T11:05:51Z,44,TA120-T246183
1712401593000,2024-04-06T11:06:33Z,41,TA120-T246174
1712401611000,2024-04-06T11:06:51Z,43.9,TA120-T246183
1712401653000,2024-04-06T11:07:33Z,41,TA120-T246174
1712401671000,2024-04-06T11:07:51Z,43.9,TA120-T246183
1712401713000,2024-04-06T11:08:33Z,41,TA120-T246174
1712401731000,2024-04-06T11:08:51Z,43.9,TA120-T246183
1712401773000,2024-04-06T11:09:33Z,40.9,TA120-T246174
1712401791000,2024-04-06T11:09:51Z,43.9,TA120-T246183
1712401833000,2024-04-06T11:10:33Z,41,TA120-T246174
1712401851000,2024-04-06T11:10:51Z,44,TA120-T246183
1712401893000,2024-04-06T11:11:33Z,41,TA120-T246174
1712401911000,2024-04-06T11:11:51Z,44,TA120-T246183
1712401953000,2024-04-06T11:12:33Z,40.9,TA120-T246174
1712401971000,2024-04-06T11:12:51Z,43.9,TA120-T246183
1712402013000,2024-04-06T11:13:33Z,41,TA120-T246174
1712402031000,2024-04-06T11:13:51Z,44,TA120-T246183
1712402073000,2024-04-06T11:14:33Z,41,TA120-T246174
1712402091000,2024-04-06T11:14:51Z,44,TA120-T246183
1712402133000,2024-04-06T11:15:33Z,41,TA120-T246174
1712402151000,2024-04-06T11:15:51Z,44,TA120-T246183
1712402193000,2024-04-06T11:16:33Z,41.1,TA120-T246174
1712402211000,2024-04-06T11:16:51Z,43.9,TA120-T246183
1712402253000,2024-04-06T11:17:33Z,41.1,TA120-T246174
1712402271000,2024-04-06T11:17:51Z,44.1,TA120-T246183
1712402313000,2024-04-06T11:18:33Z,40.9,TA120-T246174
1712402331000,2024-04-06T11:18:51Z,44,TA120-T246183
1712402373000,2024-04-06T11:19:33Z,40.9,TA120-T246174
1712402391000,2024-04-06T11:19:51Z,44,TA120-T246183
1712402433000,2024-04-06T11:20:33Z,41,TA120-T246174
1712402451000,2024-04-06T11:20:51Z,44,TA120-T246183
1712402493000,2024-04-06T11:21:33Z,41,TA120-T246174
1712402511000,2024-04-06T11:21:51Z,44,TA120-T246183
1712402553000,2024-04-06T11:22:33Z,41.2,TA120-T246174
1712402571000,2024-04-06T11:22:51Z,44,TA120-T246183
1712402613000,2024-04-06T11:23:33Z,40.9,TA120-T246174
1712402631000,2024-04-06T11:23:51Z,44,TA120-T246183
1712402673000,2024-04-06T11:24:33Z,41,TA120-T246174
1712402691000,2024-04-06T11:24:51Z,44,TA120-T246183
1712402733000,2024-04-06T11:25:33Z,41,TA120-T246174
1712402751000,2024-04-06T11:25:51Z,44,TA120-T246183
1712402793000,2024-04-06T11:26:33Z,40.9,TA120-T246174
1712402811000,2024-04-06T11:26:51Z,44,TA120-T246183
1712402853000,2024-04-06T11:27:33Z,40.9,TA120-T246174
1712402871000,2024-04-06T11:27:51Z,44,TA120-T246183
1712402913000,2024-04-06T11:28:33Z,41,TA120-T246174
1712402931000,2024-04-06T11:28:51Z,44,TA120-T246183
1712402973000,2024-04-06T11:29:33Z,40.9,TA120-T246174
1712402991000,2024-04-06T11:29:51Z,43.9,TA120-T246183
1712403033000,2024-04-06T11:30:33Z,40.9,TA120-T246174
1712403051000,2024-04-06T11:30:51Z,44,TA120-T246183
1712403093000,2024-04-06T11:31:33Z,40.9,TA120-T246174
1712403111000,2024-04-06T11:31:51Z,43.9,TA120-T246183
1712403153000,2024-04-06T11:32:33Z,41,TA120-T246174
1712403171000,2024-04-06T11:32:51Z,44,TA120-T246183
1712403213000,2024-04-06T11:33:33Z,41,TA120-T246174
1712403231000,2024-04-06T11:33:51Z,44,TA120-T246183
1712403273000,2024-04-06T11:34:33Z,41.1,TA120-T246174
1712403291000,2024-04-06T11:34:51Z,44,TA120-T246183
1712403333000,2024-04-06T11:35:33Z,41,TA120-T246174
1712403351000,2024-04-06T11:35:51Z,44,TA120-T246183
1712403393000,2024-04-06T11:36:33Z,40.9,TA120-T246174
1712403411000,2024-04-06T11:36:51Z,44,TA120-T246183
1712403453000,2024-04-06T11:37:33Z,41,TA120-T246174
1712403471000,2024-04-06T11:37:51Z,44,TA120-T246183
1712403513000,2024-04-06T11:38:33Z,40.9,TA120-T246174
1712403531000,2024-04-06T11:38:51Z,44,TA120-T246183
1712403573000,2024-04-06T11:39:33Z,40.9,TA120-T246174
1712403591000,2024-04-06T11:39:51Z,44,TA120-T246183
1712403633000,2024-04-06T11:40:33Z,40.9,TA120-T246174
1712403651000,2024-04-06T11:40:51Z,43.9,TA120-T246183
1712403693000,2024-04-06T11:41:33Z,41,TA120-T246174
1712403711000,2024-04-06T11:41:51Z,44,TA120-T246183
1712403753000,2024-04-06T11:42:33Z,40.9,TA120-T246174
1712403771000,2024-04-06T11:42:51Z,44,TA120-T246183
1712403813000,2024-04-06T11:43:33Z,41,TA120-T246174
1712403831000,2024-04-06T11:43:51Z,43.9,TA120-T246183
1712403873000,2024-04-06T11:44:33Z,41.1,TA120-T246174
1712403891000,2024-04-06T11:44:51Z,44,TA120-T246183
1712403933000,2024-04-06T11:45:33Z,41,TA120-T246174
1712403951000,2024-04-06T11:45:51Z,44,TA120-T246183
1712403993000,2024-04-06T11:46:33Z,41,TA120-T246174
1712404011000,2024-04-06T11:46:51Z,43.9,TA120-T246183
1712404053000,2024-04-06T11:47:33Z,41.1,TA120-T246174
1712404071000,2024-04-06T11:47:51Z,44,TA120-T246183
1712404113000,2024-04-06T11:48:33Z,41,TA120-T246174
1712404131000,2024-04-06T11:48:51Z,43.9,TA120-T246183
1712404173000,2024-04-06T11:49:33Z,41,TA120-T246174
1712404191000,2024-04-06T11:49:51Z,43.9,TA120-T246183
1712404233000,2024-04-06T11:50:33Z,40.9,TA120-T246174
1712404251000,2024-04-06T11:50:51Z,43.9,TA120-T246183
1712404293000,2024-04-06T11:51:33Z,41,TA120-T246174
1712404311000,2024-04-06T11:51:51Z,44,TA120-T246183
1712404353000,2024-04-06T11:52:33Z,41.1,TA120-T246174
1712404371000,2024-04-06T11:52:51Z,44,TA120-T246183
1712404413000,2024-04-06T11:53:33Z,40.9,TA120-T246174
1712404431000,2024-04-06T11:53:51Z,43.9,TA120-T246183
1712404473000,2024-04-06T11:54:33Z,40.9,TA120-T246174
1712404491000,2024-04-06T11:54:51Z,44,TA120-T246183
1712404533000,2024-04-06T11:55:33Z,41,TA120-T246174
1712404551000,2024-04-06T11:55:51Z,44,TA120-T246183
1712404593000,2024-04-06T11:56:33Z,41,TA120-T246174
1712404611000,2024-04-06T11:56:51Z,43.9,TA120-T246183
1712404653000,2024-04-06T11:57:33Z,40.9,TA120-T246174
1712404671000,2024-04-06T11:57:51Z,44,TA120-T246183
1712404713000,2024-04-06T11:58:33Z,41.1,TA120-T246174
1712404731000,2024-04-06T11:58:51Z,43.9,TA120-T246183
1712404773000,2024-04-06T11:59:33Z,41.1,TA120-T246174
1712404791000,2024-04-06T11:59:51Z,44,TA120-T246183
1712404833000,2024-04-06T12:00:33Z,39.9,TA120-T246174
1712404851000,2024-04-06T12:00:51Z,40.9,TA120-T246183
1712404893000,2024-04-06T12:01:33Z,35.3,TA120-T246174
1712404911000,2024-04-06T12:01:51Z,37.2,TA120-T246183
1712404953000,2024-04-06T12:02:33Z,35.6,TA120-T246174
1712404971000,2024-04-06T12:02:51Z,37.3,TA120-T246183
1712405013000,2024-04-06T12:03:33Z,34.9,TA120-T246174
1712405031000,2024-04-06T12:03:51Z,37,TA120-T246183
1712405073000,2024-04-06T12:04:33Z,35,TA120-T246174
1712405091000,2024-04-06T12:04:51Z,36.9,TA120-T246183
1712405133000,2024-04-06T12:05:33Z,36.2,TA120-T246174
1712405151000,2024-04-06T12:05:51Z,37.9,TA120-T246183
1712405193000,2024-04-06T12:06:33Z,35.1,TA120-T246174
1712405211000,2024-04-06T12:06:51Z,37.6,TA120-T246183
1712405253000,2024-04-06T12:07:33Z,35.4,TA120-T246174
1712405271000,2024-04-06T12:07:51Z,36.9,TA120-T246183
1712405313000,2024-04-06T12:08:33Z,35.6,TA120-T246174
1712405331000,2024-04-06T12:08:51Z,37.5,TA120-T246183
1712405373000,2024-04-06T12:09:33Z,35,TA120-T246174
1712405391000,2024-04-06T12:09:51Z,37.1,TA120-T246183
1712405433000,2024-04-06T12:10:33Z,35,TA120-T246174
1712405451000,2024-04-06T12:10:51Z,36.9,TA120-T246183
1712405493000,2024-04-06T12:11:33Z,35.3,TA120-T246174
1712405511000,2024-04-06T12:11:51Z,37.3,TA120-T246183
1712405553000,2024-04-06T12:12:33Z,35,TA120-T246174
1712405571000,2024-04-06T12:12:51Z,37.4,TA120-T246183
1712405613000,2024-04-06T12:13:33Z,35.8,TA120-T246174
1712405631000,2024-04-06T12:13:51Z,37.3,TA120-T246183
1712405673000,2024-04-06T12:14:33Z,35.1,TA120-T246174
1712405691000,2024-04-06T12:14:51Z,37.1,TA120-T246183
1712405733000,2024-04-06T12:15:33Z,35.1,TA120-T246174
1712405751000,2024-04-06T12:15:51Z,37.5,TA120-T246183
1712405793000,2024-04-06T12:16:33Z,35.5,TA120-T246174
1712405811000,2024-04-06T12:16:51Z,37.2,TA120-T246183
1712405853000,2024-04-06T12:17:33Z,34.9,TA120-T246174
1712405871000,2024-04-06T12:17:51Z,37.1,TA120-T246183
1712405913000,2024-04-06T12:18:33Z,34.7,TA120-T246174
1712405931000,2024-04-06T12:18:51Z,37.1,TA120-T246183
1712405973000,2024-04-06T12:19:33Z,34.9,TA120-T246174
1712405991000,2024-04-06T12:19:51Z,37,TA120-T246183
1712406033000,2024-04-06T12:20:33Z,35.3,TA120-T246174
1712406051000,2024-04-06T12:20:51Z,37.3,TA120-T246183
1712406093000,2024-04-06T12:21:33Z,35,TA120-T246174
1712406111000,2024-04-06T12:21:51Z,37.3,TA120-T246183
1712406153000,2024-04-06T12:22:33Z,35.3,TA120-T246174
1712406171000,2024-04-06T12:22:51Z,37.1,TA120-T246183
1712406213000,2024-04-06T12:23:33Z,35,TA120-T246174
1712406231000,2024-04-06T12:23:51Z,37.1,TA120-T246183
1712406273000,2024-04-06T12:24:33Z,34.9,TA120-T246174
1712406291000,2024-04-06T12:24:51Z,37.2,TA120-T246183
1712406333000,2024-04-06T12:25:33Z,35.1,TA120-T246174
1712406351000,2024-04-06T12:25:51Z,37.1,TA120-T246183
1712406393000,2024-04-06T12:26:33Z,35,TA120-T246174
1712406411000,2024-04-06T12:26:51Z,37.2,TA120-T246183
1712406453000,2024-04-06T12:27:33Z,35,TA120-T246174
1712406471000,2024-04-06T12:27:51Z,37.4,TA120-T246183
1712406513000,2024-04-06T12:28:33Z,35.3,TA120-T246174
1712406531000,2024-04-06T12:28:51Z,37.1,TA120-T246183
1712406573000,2024-04-06T12:29:33Z,35.3,TA120-T246174
1712406591000,2024-04-06T12:29:51Z,37.3,TA120-T246183
1712406633000,2024-04-06T12:30:33Z,35,TA120-T246174
1712406651000,2024-04-06T12:30:51Z,37.3,TA120-T246183
1712406693000,2024-04-06T12:31:33Z,35.3,TA120-T246174
1712406711000,2024-04-06T12:31:51Z,37.1,TA120-T246183
1712406753000,2024-04-06T12:32:33Z,35.2,TA120-T246174
1712406771000,2024-04-06T12:32:51Z,37.1,TA120-T246183
1712406813000,2024-04-06T12:33:33Z,35,TA120-T246174
1712406831000,2024-04-06T12:33:51Z,37.1,TA120-T246183
1712406873000,2024-04-06T12:34:33Z,35.2,TA120-T246174
1712406891000,2024-04-06T12:34:51Z,37.1,TA120-T246183
1712406933000,2024-04-06T12:35:33Z,35,TA120-T246174
1712406951000,2024-04-06T12:35:51Z,37.1,TA120-T246183
1712406993000,2024-04-06T12:36:33Z,35,TA120-T246174
1712407011000,2024-04-06T12:36:51Z,37.2,TA120-T246183
1712407053000,2024-04-06T12:37:33Z,35.2,TA120-T246174
1712407071000,2024-04-06T12:37:51Z,37,TA120-T246183
1712407113000,2024-04-06T12:38:33Z,35.3,TA120-T246174
1712407131000,2024-04-06T12:38:51Z,37.3,TA120-T246183
1712407173000,2024-04-06T12:39:33Z,35.2,TA120-T246174
1712407191000,2024-04-06T12:39:51Z,37.3,TA120-T246183
1712407233000,2024-04-06T12:40:33Z,35.6,TA120-T246174
1712407251000,2024-04-06T12:40:51Z,37.2,TA120-T246183
1712407293000,2024-04-06T12:41:33Z,35.5,TA120-T246174
1712407311000,2024-04-06T12:41:51Z,37.4,TA120-T246183
1712407353000,2024-04-06T12:42:33Z,35.1,TA120-T246174
1712407371000,2024-04-06T12:42:51Z,37.4,TA120-T246183
1712407413000,2024-04-06T12:43:33Z,35.3,TA120-T246174
1712407431000,2024-04-06T12:43:51Z,36.9,TA120-T246183
1712407473000,2024-04-06T12:44:33Z,34.9,TA120-T246174
1712407491000,2024-04-06T12:44:51Z,37,TA120-T246183
1712407533000,2024-04-06T12:45:33Z,35,TA120-T246174
1712407551000,2024-04-06T12:45:51Z,37.1,TA120-T246183
1712407593000,2024-04-06T12:46:33Z,35.1,TA120-T246174
1712407611000,2024-04-06T12:46:51Z,37,TA120-T246183
1712407653000,2024-04-06T12:47:33Z,35.4,TA120-T246174
1712407671000,2024-04-06T12:47:51Z,37.3,TA120-T246183
1712407713000,2024-04-06T12:48:33Z,35,TA120-T246174
1712407731000,2024-04-06T12:48:51Z,37.2,TA120-T246183
1712407773000,2024-04-06T12:49:33Z,34.9,TA120-T246174
1712407791000,2024-04-06T12:49:51Z,36.9,TA120-T246183
1712407833000,2024-04-06T12:50:33Z,35.1,TA120-T246174
1712407851000,2024-04-06T12:50:51Z,37.2,TA120-T246183
1712407893000,2024-04-06T12:51:33Z,35.1,TA120-T246174
1712407911000,2024-04-06T12:51:51Z,37.3,TA120-T246183
1712407953000,2024-04-06T12:52:33Z,35.2,TA120-T246174
1712407971000,2024-04-06T12:52:51Z,37.3,TA120-T246183
1712408013000,2024-04-06T12:53:33Z,35.4,TA120-T246174
1712408031000,2024-04-06T12:53:51Z,37.6,TA120-T246183
1712408073000,2024-04-06T12:54:33Z,35.7,TA120-T246174
1712408091000,2024-04-06T12:54:51Z,37.9,TA120-T246183
1712408133000,2024-04-06T12:55:33Z,35.5,TA120-T246174
1712408151000,2024-04-06T12:55:51Z,37.4,TA120-T246183
1712408193000,2024-04-06T12:56:33Z,35.1,TA120-T246174
1712408211000,2024-04-06T12:56:51Z,37.5,TA120-T246183
1712408253000,2024-04-06T12:57:33Z,35.1,TA120-T246174
1712408271000,2024-04-06T12:57:51Z,37.6,TA120-T246183
1712408313000,2024-04-06T12:58:33Z,35.3,TA120-T246174
1712408331000,2024-04-06T12:58:51Z,37.3,TA120-T246183
1712408373000,2024-04-06T12:59:33Z,35.3,TA120-T246174
1712408391000,2024-04-06T12:59:51Z,37.4,TA120-T246183
1712408433000,2024-04-06T13:00:33Z,35.2,TA120-T246174
1712408451000,2024-04-06T13:00:51Z,37.5,TA120-T246183
1712408493000,2024-04-06T13:01:33Z,35.8,TA120-T246174
1712408511000,2024-04-06T13:01:51Z,37.3,TA120-T246183
1712408553000,2024-04-06T13:02:33Z,35.3,TA120-T246174
1712408571000,2024-04-06T13:02:51Z,37.3,TA120-T246183
1712408613000,2024-04-06T13:03:33Z,34.9,TA120-T246174
1712408631000,2024-04-06T13:03:51Z,37.3,TA120-T246183
1712408673000,2024-04-06T13:04:33Z,35.2,TA120-T246174
1712408691000,2024-04-06T13:04:51Z,37.4,TA120-T246183
1712408733000,2024-04-06T13:05:33Z,35.8,TA120-T246174
1712408751000,2024-04-06T13:05:51Z,37.8,TA120-T246183
1712408793000,2024-04-06T13:06:33Z,34.9,TA120-T246174
1712408811000,2024-04-06T13:06:51Z,37.3,TA120-T246183
1712408853000,2024-04-06T13:07:33Z,35.1,TA120-T246174
1712408871000,2024-04-06T13:07:51Z,37.4,TA120-T246183
1712408913000,2024-04-06T13:08:33Z,34.9,TA120-T246174
1712408931000,2024-04-06T13:08:51Z,37.3,TA120-T246183
1712408973000,2024-04-06T13:09:33Z,35.4,TA120-T246174
1712408991000,2024-04-06T13:09:51Z,37.4,TA120-T246183
1712409033000,2024-04-06T13:10:33Z,34.7,TA120-T246174
1712409051000,2024-04-06T13:10:51Z,37.3,TA120-T246183
1712409093000,2024-04-06T13:11:33Z,35,TA120-T246174
1712409111000,2024-04-06T13:11:51Z,37.3,TA120-T246183
1712409153000,2024-04-06T13:12:33Z,34.9,TA120-T246174
1712409171000,2024-04-06T13:12:51Z,37.3,TA120-T246183
1712409213000,2024-04-06T13:13:33Z,35,TA120-T246174
1712409231000,2024-04-06T13:13:51Z,37.2,TA120-T246183
1712409273000,2024-04-06T13:14:33Z,35,TA120-T246174
1712409291000,2024-04-06T13:14:51Z,37.2,TA120-T246183
1712409333000,2024-04-06T13:15:33Z,38.5,TA120-T246174
1712409351000,2024-04-06T13:15:51Z,39.6,TA120-T246183
1712409393000,2024-04-06T13:16:33Z,35.6,TA120-T246174
1712409411000,2024-04-06T13:16:51Z,37.3,TA120-T246183
1712409453000,2024-04-06T13:17:33Z,35.3,TA120-T246174
1712409471000,2024-04-06T13:17:51Z,37.4,TA120-T246183
1712409513000,2024-04-06T13:18:33Z,35.3,TA120-T246174
1712409531000,2024-04-06T13:18:51Z,39,TA120-T246183
1712409573000,2024-04-06T13:19:33Z,38.2,TA120-T246174
1712409591000,2024-04-06T13:19:51Z,37.5,TA120-T246183
1712409633000,2024-04-06T13:20:33Z,35.5,TA120-T246174
1712409651000,2024-04-06T13:20:51Z,37.5,TA120-T246183
1712409693000,2024-04-06T13:21:33Z,35.2,TA120-T246174
1712409711000,2024-04-06T13:21:51Z,37.7,TA120-T246183
1712409753000,2024-04-06T13:22:33Z,36.6,TA120-T246174
1712409771000,2024-04-06T13:22:51Z,37.5,TA120-T246183
1712409813000,2024-04-06T13:23:33Z,35.2,TA120-T246174
1712409831000,2024-04-06T13:23:51Z,37.3,TA120-T246183
1712409873000,2024-04-06T13:24:33Z,35.1,TA120-T246174
1712409891000,2024-04-06T13:24:51Z,37.3,TA120-T246183
1712409933000,2024-04-06T13:25:33Z,35.3,TA120-T246174
1712409951000,2024-04-06T13:25:51Z,37.2,TA120-T246183
1712409993000,2024-04-06T13:26:33Z,35.5,TA120-T246174
1712410011000,2024-04-06T13:26:51Z,37.4,TA120-T246183
1712410053000,2024-04-06T13:27:33Z,35.4,TA120-T246174
1712410071000,2024-04-06T13:27:51Z,37.5,TA120-T246183
1712410113000,2024-04-06T13:28:33Z,35.3,TA120-T246174
1712410131000,2024-04-06T13:28:51Z,37.2,TA120-T246183
1712410173000,2024-04-06T13:29:33Z,35.3,TA120-T246174
1712410191000,2024-04-06T13:29:51Z,37.4,TA120-T246183
1712410233000,2024-04-06T13:30:33Z,35.3,TA120-T246174
1712410251000,2024-04-06T13:30:51Z,37.8,TA120-T246183
1712410293000,2024-04-06T13:31:33Z,35.8,TA120-T246174
1712410311000,2024-04-06T13:31:51Z,37.1,TA120-T246183
1712410353000,2024-04-06T13:32:33Z,35.4,TA120-T246174
1712410371000,2024-04-06T13:32:51Z,37.4,TA120-T246183
1712410413000,2024-04-06T13:33:33Z,35.2,TA120-T246174
1712410431000,2024-04-06T13:33:51Z,37.5,TA120-T246183
1712410473000,2024-04-06T13:34:33Z,35.3,TA120-T246174
1712410491000,2024-04-06T13:34:51Z,37.2,TA120-T246183
1712410533000,2024-04-06T13:35:33Z,35.6,TA120-T246174
1712410551000,2024-04-06T13:35:51Z,37.8,TA120-T246183
1712410593000,2024-04-06T13:36:33Z,36.2,TA120-T246174
1712410611000,2024-04-06T13:36:51Z,37.5,TA120-T246183
1712410653000,2024-04-06T13:37:33Z,35.3,TA120-T246174
1712410671000,2024-04-06T13:37:51Z,37.1,TA120-T246183
1712410713000,2024-04-06T13:38:33Z,35.2,TA120-T246174
1712410731000,2024-04-06T13:38:51Z,37.2,TA120-T246183
1712410773000,2024-04-06T13:39:33Z,35,TA120-T246174
1712410791000,2024-04-06T13:39:51Z,37.2,TA120-T246183
1712410833000,2024-04-06T13:40:33Z,35.5,TA120-T246174
1712410851000,2024-04-06T13:40:51Z,37.1,TA120-T246183
1712410893000,2024-04-06T13:41:33Z,35,TA120-T246174
1712410911000,2024-04-06T13:41:51Z,37.1,TA120-T246183
1712410953000,2024-04-06T13:42:33Z,35.3,TA120-T246174
1712410971000,2024-04-06T13:42:51Z,37.3,TA120-T246183
1712411013000,2024-04-06T13:43:33Z,35.1,TA120-T246174
1712411031000,2024-04-06T13:43:51Z,36.9,TA120-T246183
1712411073000,2024-04-06T13:44:33Z,35.3,TA120-T246174
1712411091000,2024-04-06T13:44:51Z,37.2,TA120-T246183
1712411133000,2024-04-06T13:45:33Z,34.9,TA120-T246174
1712411151000,2024-04-06T13:45:51Z,37.1,TA120-T246183
1712411193000,2024-04-06T13:46:33Z,35.7,TA120-T246174
1712411211000,2024-04-06T13:46:51Z,37.6,TA120-T246183
1712411253000,2024-04-06T13:47:33Z,35.4,TA120-T246174
1712411271000,2024-04-06T13:47:51Z,37.2,TA120-T246183
1712411313000,2024-04-06T13:48:33Z,35.2,TA120-T246174
1712411331000,2024-04-06T13:48:51Z,37.3,TA120-T246183
1712411373000,2024-04-06T13:49:33Z,35.2,TA120-T246174
1712411391000,2024-04-06T13:49:51Z,37.1,TA120-T246183
1712411433000,2024-04-06T13:50:33Z,35.2,TA120-T246174
1712411451000,2024-04-06T13:50:51Z,37.1,TA120-T246183
1712411493000,2024-04-06T13:51:33Z,35,TA120-T246174
1712411511000,2024-04-06T13:51:51Z,37.2,TA120-T246183
1712411553000,2024-04-06T13:52:33Z,35.1,TA120-T246174
1712411571000,2024-04-06T13:52:51Z,37,TA120-T246183
1712411613000,2024-04-06T13:53:33Z,35.2,TA120-T246174
1712411631000,2024-04-06T13:53:51Z,37.2,TA120-T246183
1712411673000,2024-04-06T13:54:33Z,35.5,TA120-T246174
1712411691000,2024-04-06T13:54:51Z,37.4,TA120-T246183
1712411733000,2024-04-06T13:55:33Z,35.4,TA120-T246174
1712411751000,2024-04-06T13:55:51Z,37.4,TA120-T246183
1712411793000,2024-04-06T13:56:33Z,36.6,TA120-T246174
1712411811000,2024-04-06T13:56:51Z,37.5,TA120-T246183
1712411853000,2024-04-06T13:57:33Z,35.1,TA120-T246174
1712411871000,2024-04-06T13:57:51Z,37,TA120-T246183
1712411913000,2024-04-06T13:58:33Z,35.2,TA120-T246174
1712411931000,2024-04-06T13:58:51Z,37,TA120-T246183
1712411973000,2024-04-06T13:59:33Z,35.4,TA120-T246174
1712411991000,2024-04-06T13:59:51Z,37.4,TA120-T246183
1712412033000,2024-04-06T14:00:33Z,35.2,TA120-T246174
1712412051000,2024-04-06T14:00:51Z,37.3,TA120-T246183
1712412093000,2024-04-06T14:01:33Z,34.9,TA120-T246174
1712412111000,2024-04-06T14:01:51Z,37,TA120-T246183
1712412153000,2024-04-06T14:02:33Z,35,TA120-T246174
1712412171000,2024-04-06T14:02:51Z,37,TA120-T246183
1712412213000,2024-04-06T14:03:33Z,35.1,TA120-T246174
1712412231000,2024-04-06T14:03:51Z,37.6,TA120-T246183
1712412273000,2024-04-06T14:04:33Z,36.2,TA120-T246174
1712412291000,2024-04-06T14:04:51Z,37.2,TA120-T246183
1712412333000,2024-04-06T14:05:33Z,35.4,TA120-T246174
1712412351000,2024-04-06T14:05:51Z,37.2,TA120-T246183
1712412393000,2024-04-06T14:06:33Z,35.2,TA120-T246174
1712412411000,2024-04-06T14:06:51Z,37.3,TA120-T246183
1712412453000,2024-04-06T14:07:33Z,35.3,TA120-T246174
1712412471000,2024-04-06T14:07:51Z,37.2,TA120-T246183
1712412513000,2024-04-06T14:08:33Z,35.1,TA120-T246174
1712412531000,2024-04-06T14:08:51Z,37.4,TA120-T246183
1712412573000,2024-04-06T14:09:33Z,35.1,TA120-T246174
1712412591000,2024-04-06T14:09:51Z,37.2,TA120-T246183
1712412633000,2024-04-06T14:10:33Z,35.2,TA120-T246174
1712412651000,2024-04-06T14:10:51Z,37.2,TA120-T246183
1712412693000,2024-04-06T14:11:33Z,34.9,TA120-T246174
1712412711000,2024-04-06T14:11:51Z,37.2,TA120-T246183
1712412753000,2024-04-06T14:12:33Z,35.3,TA120-T246174
1712412771000,2024-04-06T14:12:51Z,37.4,TA120-T246183
