time,readable_time,dBA,dev-id
1699727711000,2023-11-11T18:35:11Z,54.2,TA120-T246187
1699727719000,2023-11-11T18:35:19Z,74.7,TA120-T246184
1699727734000,2023-11-11T18:35:34Z,53.8,TA120-T246191
1699727771000,2023-11-11T18:36:11Z,53.5,TA120-T246187
1699727779000,2023-11-11T18:36:19Z,73.7,TA120-T246184
1699727794000,2023-11-11T18:36:34Z,57.5,TA120-T246191
1699727831000,2023-11-11T18:37:11Z,55.6,TA120-T246187
1699727839000,2023-11-11T18:37:19Z,77.2,TA120-T246184
1699727854000,2023-11-11T18:37:34Z,60.3,TA120-T246191
1699727891000,2023-11-11T18:38:11Z,52.6,TA120-T246187
1699727899000,2023-11-11T18:38:19Z,74.8,TA120-T246184
1699727914000,2023-11-11T18:38:34Z,59.5,TA120-T246191
1699727951000,2023-11-11T18:39:11Z,54.7,TA120-T246187
1699727959000,2023-11-11T18:39:19Z,72.2,TA120-T246184
1699727974000,2023-11-11T18:39:34Z,60.5,TA120-T246191
1699728011000,2023-11-11T18:40:11Z,55.8,TA120-T246187
1699728019000,2023-11-11T18:40:19Z,72.2,TA120-T246184
1699728034000,2023-11-11T18:40:34Z,57.1,TA120-T246191
1699728071000,2023-11-11T18:41:11Z,57.2,TA120-T246187
1699728079000,2023-11-11T18:41:19Z,70.5,TA120-T246184
1699728094000,2023-11-11T18:41:34Z,59.3,TA120-T246191
1699728131000,2023-11-11T18:42:11Z,55.6,TA120-T246187
1699728139000,2023-11-11T18:42:19Z,76.2,TA120-T246184
1699728154000,2023-11-11T18:42:34Z,55.9,TA120-T246191
1699728191000,2023-11-11T18:43:11Z,53,TA120-T246187
1699728199000,2023-11-11T18:43:19Z,74.1,TA120-T246184
1699728214000,2023-11-11T18:43:34Z,58.4,TA120-T246191
1699728251000,2023-11-11T18:44:11Z,54.9,TA120-T246187
1699728259000,2023-11-11T18:44:19Z,77.2,TA120-T246184
1699728274000,2023-11-11T18:44:34Z,54.6,TA120-T246191
1699728311000,2023-11-11T18:45:11Z,54.2,TA120-T246187
1699728319000,2023-11-11T18:45:19Z,75.1,TA120-T246184
1699728334000,2023-11-11T18:45:34Z,60.5,TA120-T246191
1699728371000,2023-11-11T18:46:11Z,54.4,TA120-T246187
1699728379000,2023-11-11T18:46:19Z,77.8,TA120-T246184
1699728394000,2023-11-11T18:46:34Z,60.1,TA120-T246191
1699728431000,2023-11-11T18:47:11Z,52.8,TA120-T246187
1699728439000,2023-11-11T18:47:19Z,77.2,TA120-T246184
1699728454000,2023-11-11T18:47:34Z,58.2,TA120-T246191
1699728491000,2023-11-11T18:48:11Z,54.7,TA120-T246187
1699728499000,2023-11-11T18:48:19Z,69.5,TA120-T246184
1699728514000,2023-11-11T18:48:34Z,57,TA120-T246191
1699728551000,2023-11-11T18:49:11Z,55.4,TA120-T246187
1699728559000,2023-11-11T18:49:19Z,75,TA120-T246184
1699728574000,2023-11-11T18:49:34Z,58.3,TA120-T246191
1699728611000,2023-11-11T18:50:11Z,53.4,TA120-T246187
1699728619000,2023-11-11T18:50:19Z,78.2,TA120-T246184
1699728634000,2023-11-11T18:50:34Z,57.1,TA120-T246191
1699728671000,2023-11-11T18:51:11Z,52.9,TA120-T246187
1699728679000,2023-11-11T18:51:19Z,71.9,TA120-T246184
1699728694000,2023-11-11T18:51:34Z,59.2,TA120-T246191
1699728731000,2023-11-11T18:52:11Z,54.4,TA120-T246187
1699728739000,2023-11-11T18:52:19Z,71.6,TA120-T246184
1699728754000,2023-11-11T18:52:34Z,59.1,TA120-T246191
1699728791000,2023-11-11T18:53:11Z,55,TA120-T246187
1699728799000,2023-11-11T18:53:19Z,70.7,TA120-T246184
1699728814000,2023-11-11T18:53:34Z,60.1,TA120-T246191
1699728851000,2023-11-11T18:54:11Z,55.4,TA120-T246187
1699728859000,2023-11-11T18:54:19Z,72.4,TA120-T246184
1699728874000,2023-11-11T18:54:34Z,60.7,TA120-T246191
1699728911000,2023-11-11T18:55:11Z,56,TA120-T246187
1699728919000,2023-11-11T18:55:19Z,76.1,TA120-T246184
1699728934000,2023-11-11T18:55:34Z,58,TA120-T246191
1699728971000,2023-11-11T18:56:11Z,53.3,TA120-T246187
1699728979000,2023-11-11T18:56:19Z,80.7,TA120-T246184
1699728994000,2023-11-11T18:56:34Z,57.7,TA120-T246191
1699729031000,2023-11-11T18:57:11Z,52.3,TA120-T246187
1699729039000,2023-11-11T18:57:19Z,75.1,TA120-T246184
1699729054000,2023-11-11T18:57:34Z,59.4,TA120-T246191
1699729091000,2023-11-11T18:58:11Z,53.5,TA120-T246187
1699729099000,2023-11-11T18:58:19Z,72.8,TA120-T246184
1699729114000,2023-11-11T18:58:34Z,61,TA120-T246191
1699729151000,2023-11-11T18:59:11Z,54.6,TA120-T246187
1699729159000,2023-11-11T18:59:19Z,75.6,TA120-T246184
1699729174000,2023-11-11T18:59:34Z,60.5,TA120-T246191
1699729211000,2023-11-11T19:00:11Z,53.7,TA120-T246187
1699729219000,2023-11-11T19:00:19Z,73,TA120-T246184
1699729234000,2023-11-11T19:00:34Z,56.9,TA120-T246191
1699729271000,2023-11-11T19:01:11Z,54.9,TA120-T246187
1699729279000,2023-11-11T19:01:19Z,78.2,TA120-T246184
1699729294000,2023-11-11T19:01:34Z,58.8,TA120-T246191
1699729331000,2023-11-11T19:02:11Z,55.1,TA120-T246187
1699729339000,2023-11-11T19:02:19Z,75.2,TA120-T246184
1699729354000,2023-11-11T19:02:34Z,62,TA120-T246191
1699729391000,2023-11-11T19:03:11Z,54.6,TA120-T246187
1699729399000,2023-11-11T19:03:19Z,71.5,TA120-T246184
1699729414000,2023-11-11T19:03:34Z,60.7,TA120-T246191
1699729451000,2023-11-11T19:04:11Z,57,TA120-T246187
1699729459000,2023-11-11T19:04:19Z,69.9,TA120-T246184
1699729474000,2023-11-11T19:04:34Z,55.9,TA120-T246191
1699729511000,2023-11-11T19:05:11Z,55,TA120-T246187
1699729519000,2023-11-11T19:05:19Z,76.9,TA120-T246184
1699729534000,2023-11-11T19:05:34Z,58.6,TA120-T246191
1699729571000,2023-11-11T19:06:11Z,55.2,TA120-T246187
1699729579000,2023-11-11T19:06:19Z,76.4,TA120-T246184
1699729594000,2023-11-11T19:06:34Z,60.6,TA120-T246191
1699729631000,2023-11-11T19:07:11Z,55.2,TA120-T246187
1699729639000,2023-11-11T19:07:19Z,70.8,TA120-T246184
1699729654000,2023-11-11T19:07:34Z,58.1,TA120-T246191
1699729691000,2023-11-11T19:08:11Z,55.6,TA120-T246187
1699729699000,2023-11-11T19:08:19Z,72.7,TA120-T246184
1699729714000,2023-11-11T19:08:34Z,61.1,TA120-T246191
1699729751000,2023-11-11T19:09:11Z,57.4,TA120-T246187
1699729759000,2023-11-11T19:09:19Z,74.1,TA120-T246184
1699729774000,2023-11-11T19:09:34Z,60.7,TA120-T246191
1699729811000,2023-11-11T19:10:11Z,57.9,TA120-T246187
1699729819000,2023-11-11T19:10:19Z,76.9,TA120-T246184
1699729834000,2023-11-11T19:10:34Z,60.4,TA120-T246191
1699729871000,2023-11-11T19:11:11Z,54.7,TA120-T246187
1699729879000,2023-11-11T19:11:19Z,76.8,TA120-T246184
1699729894000,2023-11-11T19:11:34Z,58.7,TA120-T246191
1699729931000,2023-11-11T19:12:11Z,54.1,TA120-T246187
1699729939000,2023-11-11T19:12:19Z,71,TA120-T246184
1699729954000,2023-11-11T19:12:34Z,63,TA120-T246191
1699729991000,2023-11-11T19:13:11Z,55.6,TA120-T246187
1699729999000,2023-11-11T19:13:19Z,74.8,TA120-T246184
1699730014000,2023-11-11T19:13:34Z,61.6,TA120-T246191
1699730051000,2023-11-11T19:14:11Z,55.9,TA120-T246187
1699730059000,2023-11-11T19:14:19Z,72.7,TA120-T246184
1699730074000,2023-11-11T19:14:34Z,58.6,TA120-T246191
1699730111000,2023-11-11T19:15:11Z,56.5,TA120-T246187
1699730119000,2023-11-11T19:15:19Z,68.8,TA120-T246184
1699730134000,2023-11-11T19:15:34Z,55.7,TA120-T246191
1699730171000,2023-11-11T19:16:11Z,57.7,TA120-T246187
1699730179000,2023-11-11T19:16:19Z,73.2,TA120-T246184
1699730194000,2023-11-11T19:16:34Z,55.7,TA120-T246191
1699730231000,2023-11-11T19:17:11Z,58.1,TA120-T246187
1699730239000,2023-11-11T19:17:19Z,76.5,TA120-T246184
1699730254000,2023-11-11T19:17:34Z,58.6,TA120-T246191
1699730291000,2023-11-11T19:18:11Z,56.4,TA120-T246187
1699730299000,2023-11-11T19:18:19Z,77.6,TA120-T246184
1699730314000,2023-11-11T19:18:34Z,57.7,TA120-T246191
1699730351000,2023-11-11T19:19:11Z,56.5,TA120-T246187
1699730359000,2023-11-11T19:19:19Z,71.3,TA120-T246184
1699730374000,2023-11-11T19:19:34Z,60.8,TA120-T246191
1699730411000,2023-11-11T19:20:11Z,57.5,TA120-T246187
1699730419000,2023-11-11T19:20:19Z,77.5,TA120-T246184
1699730434000,2023-11-11T19:20:34Z,62.2,TA120-T246191
1699730471000,2023-11-11T19:21:11Z,55.9,TA120-T246187
1699730479000,2023-11-11T19:21:19Z,71.5,TA120-T246184
1699730494000,2023-11-11T19:21:34Z,62.4,TA120-T246191
1699730531000,2023-11-11T19:22:11Z,58.5,TA120-T246187
1699730539000,2023-11-11T19:22:19Z,77.9,TA120-T246184
1699730554000,2023-11-11T19:22:34Z,59.2,TA120-T246191
1699730591000,2023-11-11T19:23:11Z,55,TA120-T246187
1699730599000,2023-11-11T19:23:19Z,68.4,TA120-T246184
1699730614000,2023-11-11T19:23:34Z,58.4,TA120-T246191
1699730651000,2023-11-11T19:24:11Z,56.6,TA120-T246187
1699730659000,2023-11-11T19:24:19Z,78.3,TA120-T246184
1699730674000,2023-11-11T19:24:34Z,59.2,TA120-T246191
1699730711000,2023-11-11T19:25:11Z,58.2,TA120-T246187
1699730719000,2023-11-11T19:25:19Z,72.5,TA120-T246184
1699730734000,2023-11-11T19:25:34Z,59.3,TA120-T246191
1699730771000,2023-11-11T19:26:11Z,55.8,TA120-T246187
1699730779000,2023-11-11T19:26:19Z,77.6,TA120-T246184
1699730794000,2023-11-11T19:26:34Z,55.8,TA120-T246191
1699730831000,2023-11-11T19:27:11Z,57.3,TA120-T246187
1699730839000,2023-11-11T19:27:19Z,75.5,TA120-T246184
1699730854000,2023-11-11T19:27:34Z,56.4,TA120-T246191
1699730891000,2023-11-11T19:28:11Z,56.1,TA120-T246187
1699730899000,2023-11-11T19:28:19Z,73.4,TA120-T246184
1699730914000,2023-11-11T19:28:34Z,60.6,TA120-T246191
1699730951000,2023-11-11T19:29:11Z,57.1,TA120-T246187
1699730959000,2023-11-11T19:29:19Z,73.4,TA120-T246184
1699730974000,2023-11-11T19:29:34Z,58.9,TA120-T246191
1699731011000,2023-11-11T19:30:11Z,56.1,TA120-T246187
1699731019000,2023-11-11T19:30:19Z,76.9,TA120-T246184
1699731034000,2023-11-11T19:30:34Z,58.5,TA120-T246191
1699731071000,2023-11-11T19:31:11Z,56.4,TA120-T246187
1699731079000,2023-11-11T19:31:19Z,75,TA120-T246184
1699731094000,2023-11-11T19:31:34Z,58.9,TA120-T246191
1699731131000,2023-11-11T19:32:11Z,55,TA120-T246187
1699731139000,2023-11-11T19:32:19Z,75.3,TA120-T246184
1699731154000,2023-11-11T19:32:34Z,59.4,TA120-T246191
1699731191000,2023-11-11T19:33:11Z,55.4,TA120-T246187
1699731199000,2023-11-11T19:33:19Z,78.7,TA120-T246184
1699731214000,2023-11-11T19:33:34Z,58.3,TA120-T246191
1699731251000,2023-11-11T19:34:11Z,54.4,TA120-T246187
1699731259000,2023-11-11T19:34:19Z,71.2,TA120-T246184
1699731274000,2023-11-11T19:34:34Z,59.8,TA120-T246191
1699731311000,2023-11-11T19:35:11Z,54.5,TA120-T246187
1699731319000,2023-11-11T19:35:19Z,76.1,TA120-T246184
1699731334000,2023-11-11T19:35:34Z,59.9,TA120-T246191
1699731371000,2023-11-11T19:36:11Z,56,TA120-T246187
1699731379000,2023-11-11T19:36:19Z,72.4,TA120-T246184
1699731394000,2023-11-11T19:36:34Z,59.3,TA120-T246191
1699731431000,2023-11-11T19:37:11Z,55.1,TA120-T246187
1699731439000,2023-11-11T19:37:19Z,76.2,TA120-T246184
1699731454000,2023-11-11T19:37:34Z,57.6,TA120-T246191
1699731491000,2023-11-11T19:38:11Z,53.9,TA120-T246187
1699731499000,2023-11-11T19:38:19Z,78.4,TA120-T246184
1699731514000,2023-11-11T19:38:34Z,55.1,TA120-T246191
1699731551000,2023-11-11T19:39:11Z,54.9,TA120-T246187
1699731559000,2023-11-11T19:39:19Z,74.6,TA120-T246184
1699731574000,2023-11-11T19:39:34Z,57.9,TA120-T246191
1699731611000,2023-11-11T19:40:11Z,55.6,TA120-T246187
1699731619000,2023-11-11T19:40:19Z,74.4,TA120-T246184
1699731634000,2023-11-11T19:40:34Z,57.2,TA120-T246191
1699731671000,2023-11-11T19:41:11Z,55.4,TA120-T246187
1699731679000,2023-11-11T19:41:19Z,76.4,TA120-T246184
1699731694000,2023-11-11T19:41:34Z,59.7,TA120-T246191
1699731731000,2023-11-11T19:42:11Z,56,TA120-T246187
1699731739000,2023-11-11T19:42:19Z,76.4,TA120-T246184
1699731754000,2023-11-11T19:42:34Z,56.4,TA120-T246191
1699731791000,2023-11-11T19:43:11Z,56.3,TA120-T246187
1699731799000,2023-11-11T19:43:19Z,77,TA120-T246184
1699731814000,2023-11-11T19:43:34Z,61.8,TA120-T246191
1699731851000,2023-11-11T19:44:11Z,57.7,TA120-T246187
1699731859000,2023-11-11T19:44:19Z,77,TA120-T246184
1699731874000,2023-11-11T19:44:34Z,56.6,TA120-T246191
1699731911000,2023-11-11T19:45:11Z,56.6,TA120-T246187
1699731919000,2023-11-11T19:45:19Z,71.2,TA120-T246184
1699731934000,2023-11-11T19:45:34Z,58.8,TA120-T246191
1699731971000,2023-11-11T19:46:11Z,57.3,TA120-T246187
1699731979000,2023-11-11T19:46:19Z,76.4,TA120-T246184
1699731994000,2023-11-11T19:46:34Z,62.4,TA120-T246191
1699732031000,2023-11-11T19:47:11Z,55.7,TA120-T246187
1699732039000,2023-11-11T19:47:19Z,77.1,TA120-T246184
1699732054000,2023-11-11T19:47:34Z,57.8,TA120-T246191
1699732091000,2023-11-11T19:48:11Z,55.7,TA120-T246187
1699732099000,2023-11-11T19:48:19Z,79.5,TA120-T246184
1699732114000,2023-11-11T19:48:34Z,58.6,TA120-T246191
1699732151000,2023-11-11T19:49:11Z,55.4,TA120-T246187
1699732159000,2023-11-11T19:49:19Z,71.9,TA120-T246184
1699732174000,2023-11-11T19:49:34Z,61.2,TA120-T246191
1699732211000,2023-11-11T19:50:11Z,55.2,TA120-T246187
1699732219000,2023-11-11T19:50:19Z,77.7,TA120-T246184
1699732234000,2023-11-11T19:50:34Z,55.3,TA120-T246191
1699732271000,2023-11-11T19:51:11Z,55.3,TA120-T246187
1699732279000,2023-11-11T19:51:19Z,71.4,TA120-T246184
1699732294000,2023-11-11T19:51:34Z,57.4,TA120-T246191
1699732331000,2023-11-11T19:52:11Z,55.2,TA120-T246187
1699732339000,2023-11-11T19:52:19Z,76.6,TA120-T246184
1699732354000,2023-11-11T19:52:34Z,63.3,TA120-T246191
1699732391000,2023-11-11T19:53:11Z,54,TA120-T246187
1699732399000,2023-11-11T19:53:19Z,75.5,TA120-T246184
1699732414000,2023-11-11T19:53:34Z,57.9,TA120-T246191
1699732451000,2023-11-11T19:54:11Z,55.7,TA120-T246187
1699732459000,2023-11-11T19:54:19Z,85,TA120-T246184
1699732474000,2023-11-11T19:54:34Z,58.8,TA120-T246191
1699732511000,2023-11-11T19:55:11Z,56.2,TA120-T246187
1699732519000,2023-11-11T19:55:19Z,76.8,TA120-T246184
1699732534000,2023-11-11T19:55:34Z,56.5,TA120-T246191
1699732571000,2023-11-11T19:56:11Z,53.9,TA120-T246187
1699732579000,2023-11-11T19:56:19Z,75.9,TA120-T246184
1699732594000,2023-11-11T19:56:34Z,58.1,TA120-T246191
1699732631000,2023-11-11T19:57:11Z,53.3,TA120-T246187
1699732639000,2023-11-11T19:57:19Z,74.7,TA120-T246184
1699732654000,2023-11-11T19:57:34Z,58.3,TA120-T246191
1699732691000,2023-11-11T19:58:11Z,54.9,TA120-T246187
1699732699000,2023-11-11T19:58:19Z,73.6,TA120-T246184
1699732714000,2023-11-11T19:58:34Z,60.6,TA120-T246191
1699732751000,2023-11-11T19:59:11Z,55.1,TA120-T246187
1699732759000,2023-11-11T19:59:19Z,69.7,TA120-T246184
1699732774000,2023-11-11T19:59:34Z,60.7,TA120-T246191
1699732811000,2023-11-11T20:00:11Z,54.6,TA120-T246187
1699732819000,2023-11-11T20:00:19Z,74.7,TA120-T246184
1699732834000,2023-11-11T20:00:34Z,61.1,TA120-T246191
1699732871000,2023-11-11T20:01:11Z,55.8,TA120-T246187
1699732879000,2023-11-11T20:01:19Z,73.4,TA120-T246184
1699732894000,2023-11-11T20:01:34Z,57.1,TA120-T246191
1699732931000,2023-11-11T20:02:11Z,54.9,TA120-T246187
1699732939000,2023-11-11T20:02:19Z,77.8,TA120-T246184
1699732954000,2023-11-11T20:02:34Z,54.9,TA120-T246191
1699732991000,2023-11-11T20:03:11Z,54,TA120-T246187
1699732999000,2023-11-11T20:03:19Z,74,TA120-T246184
1699733014000,2023-11-11T20:03:34Z,57.3,TA120-T246191
1699733051000,2023-11-11T20:04:11Z,54.4,TA120-T246187
1699733059000,2023-11-11T20:04:19Z,77.8,TA120-T246184
1699733074000,2023-11-11T20:04:34Z,58.2,TA120-T246191
1699733111000,2023-11-11T20:05:11Z,54.2,TA120-T246187
1699733119000,2023-11-11T20:05:19Z,71.9,TA120-T246184
1699733134000,2023-11-11T20:05:34Z,57.2,TA120-T246191
1699733171000,2023-11-11T20:06:11Z,53.8,TA120-T246187
1699733179000,2023-11-11T20:06:19Z,76.7,TA120-T246184
1699733194000,2023-11-11T20:06:34Z,60.2,TA120-T246191
1699733231000,2023-11-11T20:07:11Z,53.4,TA120-T246187
1699733239000,2023-11-11T20:07:19Z,74.7,TA120-T246184
1699733254000,2023-11-11T20:07:34Z,55.7,TA120-T246191
1699733291000,2023-11-11T20:08:11Z,54,TA120-T246187
1699733299000,2023-11-11T20:08:19Z,69.7,TA120-T246184
1699733314000,2023-11-11T20:08:34Z,55.8,TA120-T246191
1699733351000,2023-11-11T20:09:11Z,53.3,TA120-T246187
1699733359000,2023-11-11T20:09:19Z,74.7,TA120-T246184
1699733374000,2023-11-11T20:09:34Z,57.6,TA120-T246191
1699733411000,2023-11-11T20:10:11Z,55,TA120-T246187
1699733419000,2023-11-11T20:10:19Z,73.5,TA120-T246184
1699733434000,2023-11-11T20:10:34Z,57.2,TA120-T246191
1699733471000,2023-11-11T20:11:11Z,52.4,TA120-T246187
1699733479000,2023-11-11T20:11:19Z,76.5,TA120-T246184
1699733494000,2023-11-11T20:11:34Z,59.5,TA120-T246191
1699733531000,2023-11-11T20:12:11Z,53.2,TA120-T246187
1699733539000,2023-11-11T20:12:19Z,75.4,TA120-T246184
1699733554000,2023-11-11T20:12:34Z,60.2,TA120-T246191
1699733591000,2023-11-11T20:13:11Z,54.1,TA120-T246187
1699733599000,2023-11-11T20:13:19Z,77.5,TA120-T246184
1699733614000,2023-11-11T20:13:34Z,59.4,TA120-T246191
1699733651000,2023-11-11T20:14:11Z,53.8,TA120-T246187
1699733659000,2023-11-11T20:14:19Z,75.3,TA120-T246184
1699733674000,2023-11-11T20:14:34Z,60.1,TA120-T246191
1699733711000,2023-11-11T20:15:11Z,52.9,TA120-T246187
1699733719000,2023-11-11T20:15:19Z,69.4,TA120-T246184
1699733734000,2023-11-11T20:15:34Z,57.5,TA120-T246191
1699733771000,2023-11-11T20:16:11Z,54.1,TA120-T246187
1699733779000,2023-11-11T20:16:19Z,68.3,TA120-T246184
1699733794000,2023-11-11T20:16:34Z,57.2,TA120-T246191
1699733831000,2023-11-11T20:17:11Z,53.3,TA120-T246187
1699733839000,2023-11-11T20:17:19Z,76.5,TA120-T246184
1699733854000,2023-11-11T20:17:34Z,58.6,TA120-T246191
1699733891000,2023-11-11T20:18:11Z,54.1,TA120-T246187
1699733899000,2023-11-11T20:18:19Z,73.8,TA120-T246184
1699733914000,2023-11-11T20:18:34Z,56.6,TA120-T246191
1699733951000,2023-11-11T20:19:11Z,52.9,TA120-T246187
1699733959000,2023-11-11T20:19:19Z,68.2,TA120-T246184
1699733974000,2023-11-11T20:19:34Z,59.3,TA120-T246191
1699734011000,2023-11-11T20:20:11Z,53.8,TA120-T246187
1699734019000,2023-11-11T20:20:19Z,75.5,TA120-T246184
1699734034000,2023-11-11T20:20:34Z,58,TA120-T246191
1699734071000,2023-11-11T20:21:11Z,53.6,TA120-T246187
1699734079000,2023-11-11T20:21:19Z,76.8,TA120-T246184
1699734094000,2023-11-11T20:21:34Z,58,TA120-T246191
1699734131000,2023-11-11T20:22:11Z,52.8,TA120-T246187
1699734139000,2023-11-11T20:22:19Z,71.5,TA120-T246184
1699734154000,2023-11-11T20:22:34Z,58.6,TA120-T246191
1699734191000,2023-11-11T20:23:11Z,53.4,TA120-T246187
1699734199000,2023-11-11T20:23:19Z,73.2,TA120-T246184
1699734214000,2023-11-11T20:23:34Z,56.3,TA120-T246191
1699734251000,2023-11-11T20:24:11Z,51.2,TA120-T246187
1699734259000,2023-11-11T20:24:19Z,74.5,TA120-T246184
1699734274000,2023-11-11T20:24:34Z,62.3,TA120-T246191
1699734311000,2023-11-11T20:25:11Z,54.5,TA120-T246187
1699734319000,2023-11-11T20:25:19Z,74.3,TA120-T246184
1699734334000,2023-11-11T20:25:34Z,62.3,TA120-T246191
1699734371000,2023-11-11T20:26:11Z,52.2,TA120-T246187
1699734379000,2023-11-11T20:26:19Z,72.9,TA120-T246184
1699734394000,2023-11-11T20:26:34Z,56.3,TA120-T246191
1699734431000,2023-11-11T20:27:11Z,53.3,TA120-T246187
1699734439000,2023-11-11T20:27:19Z,75.2,TA120-T246184
1699734454000,2023-11-11T20:27:34Z,62,TA120-T246191
1699734491000,2023-11-11T20:28:11Z,50.9,TA120-T246187
1699734499000,2023-11-11T20:28:19Z,76.3,TA120-T246184
1699734514000,2023-11-11T20:28:34Z,58.3,TA120-T246191
1699734551000,2023-11-11T20:29:11Z,51.2,TA120-T246187
1699734559000,2023-11-11T20:29:19Z,70.3,TA120-T246184
1699734574000,2023-11-11T20:29:34Z,54.5,TA120-T246191
1699734611000,2023-11-11T20:30:11Z,51.5,TA120-T246187
1699734619000,2023-11-11T20:30:19Z,71.6,TA120-T246184
1699734634000,2023-11-11T20:30:34Z,60.3,TA120-T246191
1699734671000,2023-11-11T20:31:11Z,51.9,TA120-T246187
1699734679000,2023-11-11T20:31:19Z,78.4,TA120-T246184
1699734694000,2023-11-11T20:31:34Z,61.1,TA120-T246191
1699734731000,2023-11-11T20:32:11Z,54.9,TA120-T246187
1699734739000,2023-11-11T20:32:19Z,75.7,TA120-T246184
1699734754000,2023-11-11T20:32:34Z,58.1,TA120-T246191
1699734791000,2023-11-11T20:33:11Z,53,TA120-T246187
1699734799000,2023-11-11T20:33:19Z,71.7,TA120-T246184
1699734814000,2023-11-11T20:33:34Z,56.6,TA120-T246191
1699734851000,2023-11-11T20:34:11Z,58.3,TA120-T246187
1699734859000,2023-11-11T20:34:19Z,75.5,TA120-T246184
1699734874000,2023-11-11T20:34:34Z,60.1,TA120-T246191
1699734911000,2023-11-11T20:35:11Z,54.3,TA120-T246187
1699734919000,2023-11-11T20:35:19Z,75.4,TA120-T246184
1699734934000,2023-11-11T20:35:34Z,59,TA120-T246191
1699734971000,2023-11-11T20:36:11Z,54,TA120-T246187
1699734979000,2023-11-11T20:36:19Z,76.2,TA120-T246184
1699734994000,2023-11-11T20:36:34Z,57.8,TA120-T246191
1699735031000,2023-11-11T20:37:11Z,53.4,TA120-T246187
1699735039000,2023-11-11T20:37:19Z,74,TA120-T246184
1699735054000,2023-11-11T20:37:34Z,57.4,TA120-T246191
1699735091000,2023-11-11T20:38:11Z,53.1,TA120-T246187
1699735099000,2023-11-11T20:38:19Z,74.3,TA120-T246184
1699735114000,2023-11-11T20:38:34Z,59.2,TA120-T246191
1699735151000,2023-11-11T20:39:11Z,51.7,TA120-T246187
1699735159000,2023-11-11T20:39:19Z,73.5,TA120-T246184
1699735174000,2023-11-11T20:39:34Z,60.3,TA120-T246191
1699735211000,2023-11-11T20:40:11Z,52.7,TA120-T246187
1699735219000,2023-11-11T20:40:19Z,71.5,TA120-T246184
1699735234000,2023-11-11T20:40:34Z,59.7,TA120-T246191
1699735271000,2023-11-11T20:41:11Z,53.9,TA120-T246187
1699735279000,2023-11-11T20:41:19Z,76.7,TA120-T246184
1699735294000,2023-11-11T20:41:34Z,61,TA120-T246191
1699735331000,2023-11-11T20:42:11Z,53.5,TA120-T246187
1699735339000,2023-11-11T20:42:19Z,75.6,TA120-T246184
1699735354000,2023-11-11T20:42:34Z,61.1,TA120-T246191
1699735391000,2023-11-11T20:43:11Z,52.9,TA120-T246187
1699735399000,2023-11-11T20:43:19Z,75.8,TA120-T246184
1699735414000,2023-11-11T20:43:34Z,61.3,TA120-T246191
1699735451000,2023-11-11T20:44:11Z,53.5,TA120-T246187
1699735459000,2023-11-11T20:44:19Z,72.3,TA120-T246184
1699735474000,2023-11-11T20:44:34Z,59.6,TA120-T246191
1699735511000,2023-11-11T20:45:11Z,53,TA120-T246187
1699735519000,2023-11-11T20:45:19Z,74.9,TA120-T246184
1699735534000,2023-11-11T20:45:34Z,55.8,TA120-T246191
1699735571000,2023-11-11T20:46:11Z,52.3,TA120-T246187
1699735579000,2023-11-11T20:46:19Z,69.3,TA120-T246184
1699735594000,2023-11-11T20:46:34Z,58.2,TA120-T246191
1699735631000,2023-11-11T20:47:11Z,54.6,TA120-T246187
1699735639000,2023-11-11T20:47:19Z,71.4,TA120-T246184
1699735654000,2023-11-11T20:47:34Z,62.3,TA120-T246191
1699735691000,2023-11-11T20:48:11Z,51.6,TA120-T246187
1699735699000,2023-11-11T20:48:19Z,74.9,TA120-T246184
1699735714000,2023-11-11T20:48:34Z,54.9,TA120-T246191
1699735751000,2023-11-11T20:49:11Z,52.9,TA120-T246187
1699735759000,2023-11-11T20:49:19Z,73.5,TA120-T246184
1699735774000,2023-11-11T20:49:34Z,61,TA120-T246191
1699735811000,2023-11-11T20:50:11Z,53.2,TA120-T246187
1699735819000,2023-11-11T20:50:19Z,75.3,TA120-T246184
1699735834000,2023-11-11T20:50:34Z,57.8,TA120-T246191
1699735871000,2023-11-11T20:51:11Z,54.4,TA120-T246187
1699735879000,2023-11-11T20:51:19Z,74.3,TA120-T246184
1699735894000,2023-11-11T20:51:34Z,62,TA120-T246191
1699735931000,2023-11-11T20:52:11Z,53.8,TA120-T246187
1699735939000,2023-11-11T20:52:19Z,71.9,TA120-T246184
1699735954000,2023-11-11T20:52:34Z,58,TA120-T246191
1699735991000,2023-11-11T20:53:11Z,52.3,TA120-T246187
1699735999000,2023-11-11T20:53:19Z,75.7,TA120-T246184
1699736014000,2023-11-11T20:53:34Z,59.3,TA120-T246191
1699736051000,2023-11-11T20:54:11Z,53.7,TA120-T246187
1699736059000,2023-11-11T20:54:19Z,74.9,TA120-T246184
1699736074000,2023-11-11T20:54:34Z,59.5,TA120-T246191
1699736111000,2023-11-11T20:55:11Z,52.7,TA120-T246187
1699736119000,2023-11-11T20:55:19Z,71.8,TA120-T246184
1699736134000,2023-11-11T20:55:34Z,60.5,TA120-T246191
1699736171000,2023-11-11T20:56:11Z,52.6,TA120-T246187
1699736179000,2023-11-11T20:56:19Z,75.2,TA120-T246184
1699736194000,2023-11-11T20:56:34Z,59.9,TA120-T246191
