time,readable_time,dBA,dev-id
1688755652000,2023-07-07T18:47:32Z,74.2,TA120-T246184
1688755652000,2023-07-07T18:47:32Z,56,TA120-T246191
1688755652000,2023-07-07T18:47:32Z,44.1,TA120-T246183
1688755652000,2023-07-07T18:47:32Z,62.3,TA120-T246187
1688755653000,2023-07-07T18:47:33Z,44.3,TA120-T246183
1688755653000,2023-07-07T18:47:33Z,61.9,TA120-T246187
1688755653000,2023-07-07T18:47:33Z,61.3,TA120-T246184
1688755653000,2023-07-07T18:47:33Z,56.3,TA120-T246191
1688755654000,2023-07-07T18:47:34Z,61.9,TA120-T246184
1688755654000,2023-07-07T18:47:34Z,56,TA120-T246191
1688755654000,2023-07-07T18:47:34Z,44.1,TA120-T246183
1688755654000,2023-07-07T18:47:34Z,61.1,TA120-T246187
1688755655000,2023-07-07T18:47:35Z,44.2,TA120-T246183
1688755655000,2023-07-07T18:47:35Z,61.3,TA120-T246187
1688755655000,2023-07-07T18:47:35Z,60.9,TA120-T246184
1688755655000,2023-07-07T18:47:35Z,55.1,TA120-T246191
1688755656000,2023-07-07T18:47:36Z,63.2,TA120-T246184
1688755656000,2023-07-07T18:47:36Z,54.2,TA120-T246191
1688755656000,2023-07-07T18:47:36Z,44,TA120-T246183
1688755656000,2023-07-07T18:47:36Z,61.1,TA120-T246187
1688755657000,2023-07-07T18:47:37Z,44.2,TA120-T246183
1688755657000,2023-07-07T18:47:37Z,60.8,TA120-T246187
1688755657000,2023-07-07T18:47:37Z,63.8,TA120-T246184
1688755657000,2023-07-07T18:47:37Z,57,TA120-T246191
1688755658000,2023-07-07T18:47:38Z,65.5,TA120-T246184
1688755658000,2023-07-07T18:47:38Z,60.2,TA120-T246191
1688755658000,2023-07-07T18:47:38Z,44.6,TA120-T246183
1688755658000,2023-07-07T18:47:38Z,61,TA120-T246187
1688755659000,2023-07-07T18:47:39Z,44.6,TA120-T246183
1688755659000,2023-07-07T18:47:39Z,60.6,TA120-T246187
1688755659000,2023-07-07T18:47:39Z,64.6,TA120-T246184
1688755659000,2023-07-07T18:47:39Z,63.2,TA120-T246191
1688755660000,2023-07-07T18:47:40Z,63.9,TA120-T246184
1688755660000,2023-07-07T18:47:40Z,60.4,TA120-T246191
1688755660000,2023-07-07T18:47:40Z,44.7,TA120-T246183
1688755660000,2023-07-07T18:47:40Z,61.4,TA120-T246187
1688755661000,2023-07-07T18:47:41Z,45.3,TA120-T246183
1688755661000,2023-07-07T18:47:41Z,61.9,TA120-T246187
1688755661000,2023-07-07T18:47:41Z,64.8,TA120-T246184
1688755661000,2023-07-07T18:47:41Z,59.9,TA120-T246191
1688755662000,2023-07-07T18:47:42Z,65,TA120-T246184
1688755662000,2023-07-07T18:47:42Z,57.7,TA120-T246191
1688755662000,2023-07-07T18:47:42Z,45.2,TA120-T246183
1688755662000,2023-07-07T18:47:42Z,61.4,TA120-T246187
1688755663000,2023-07-07T18:47:43Z,45.3,TA120-T246183
1688755663000,2023-07-07T18:47:43Z,61.7,TA120-T246187
1688755663000,2023-07-07T18:47:43Z,66.1,TA120-T246184
1688755663000,2023-07-07T18:47:43Z,56.6,TA120-T246191
1688755664000,2023-07-07T18:47:44Z,66.9,TA120-T246184
1688755664000,2023-07-07T18:47:44Z,61.3,TA120-T246191
1688755664000,2023-07-07T18:47:44Z,46,TA120-T246183
1688755664000,2023-07-07T18:47:44Z,61.9,TA120-T246187
1688755665000,2023-07-07T18:47:45Z,46.2,TA120-T246183
1688755665000,2023-07-07T18:47:45Z,61.3,TA120-T246187
1688755665000,2023-07-07T18:47:45Z,70.1,TA120-T246184
1688755665000,2023-07-07T18:47:45Z,64.2,TA120-T246191
1688755666000,2023-07-07T18:47:46Z,73.6,TA120-T246184
1688755666000,2023-07-07T18:47:46Z,53.9,TA120-T246191
1688755666000,2023-07-07T18:47:46Z,45.3,TA120-T246183
1688755666000,2023-07-07T18:47:46Z,59.7,TA120-T246187
1688755667000,2023-07-07T18:47:47Z,45.5,TA120-T246183
1688755667000,2023-07-07T18:47:47Z,60.3,TA120-T246187
1688755667000,2023-07-07T18:47:47Z,76.1,TA120-T246184
1688755667000,2023-07-07T18:47:47Z,67.8,TA120-T246191
1688755668000,2023-07-07T18:47:48Z,74.7,TA120-T246184
1688755668000,2023-07-07T18:47:48Z,70.1,TA120-T246191
1688755668000,2023-07-07T18:47:48Z,46.6,TA120-T246183
1688755668000,2023-07-07T18:47:48Z,60.5,TA120-T246187
1688755669000,2023-07-07T18:47:49Z,46.2,TA120-T246183
1688755669000,2023-07-07T18:47:49Z,60.7,TA120-T246187
1688755669000,2023-07-07T18:47:49Z,71.3,TA120-T246184
1688755669000,2023-07-07T18:47:49Z,62.7,TA120-T246191
1688755670000,2023-07-07T18:47:50Z,67.9,TA120-T246184
1688755670000,2023-07-07T18:47:50Z,61.1,TA120-T246191
1688755670000,2023-07-07T18:47:50Z,45.6,TA120-T246183
1688755670000,2023-07-07T18:47:50Z,61.3,TA120-T246187
1688755671000,2023-07-07T18:47:51Z,44.6,TA120-T246183
1688755671000,2023-07-07T18:47:51Z,61.6,TA120-T246187
1688755671000,2023-07-07T18:47:51Z,68.6,TA120-T246184
1688755671000,2023-07-07T18:47:51Z,61.2,TA120-T246191
1688755672000,2023-07-07T18:47:52Z,69.3,TA120-T246184
1688755672000,2023-07-07T18:47:52Z,53.1,TA120-T246191
1688755672000,2023-07-07T18:47:52Z,44.5,TA120-T246183
1688755672000,2023-07-07T18:47:52Z,61.4,TA120-T246187
1688755673000,2023-07-07T18:47:53Z,44.4,TA120-T246183
1688755673000,2023-07-07T18:47:53Z,61.1,TA120-T246187
1688755673000,2023-07-07T18:47:53Z,71.5,TA120-T246184
1688755673000,2023-07-07T18:47:53Z,52.7,TA120-T246191
1688755674000,2023-07-07T18:47:54Z,74.6,TA120-T246184
1688755674000,2023-07-07T18:47:54Z,53,TA120-T246191
1688755674000,2023-07-07T18:47:54Z,44.2,TA120-T246183
1688755674000,2023-07-07T18:47:54Z,61.4,TA120-T246187
1688755675000,2023-07-07T18:47:55Z,44.4,TA120-T246183
1688755675000,2023-07-07T18:47:55Z,61.9,TA120-T246187
1688755675000,2023-07-07T18:47:55Z,79.1,TA120-T246184
1688755675000,2023-07-07T18:47:55Z,55.1,TA120-T246191
1688755676000,2023-07-07T18:47:56Z,78.4,TA120-T246184
1688755676000,2023-07-07T18:47:56Z,57.3,TA120-T246191
1688755676000,2023-07-07T18:47:56Z,44.5,TA120-T246183
1688755676000,2023-07-07T18:47:56Z,61.9,TA120-T246187
1688755677000,2023-07-07T18:47:57Z,44.5,TA120-T246183
1688755677000,2023-07-07T18:47:57Z,60.7,TA120-T246187
1688755677000,2023-07-07T18:47:57Z,75.3,TA120-T246184
1688755677000,2023-07-07T18:47:57Z,60.1,TA120-T246191
1688755678000,2023-07-07T18:47:58Z,71.8,TA120-T246184
1688755678000,2023-07-07T18:47:58Z,58.4,TA120-T246191
1688755678000,2023-07-07T18:47:58Z,44.4,TA120-T246183
1688755678000,2023-07-07T18:47:58Z,60,TA120-T246187
1688755679000,2023-07-07T18:47:59Z,44.1,TA120-T246183
1688755679000,2023-07-07T18:47:59Z,59.9,TA120-T246187
1688755679000,2023-07-07T18:47:59Z,70.9,TA120-T246184
1688755679000,2023-07-07T18:47:59Z,61.1,TA120-T246191
1688755680000,2023-07-07T18:48:00Z,71.1,TA120-T246184
1688755680000,2023-07-07T18:48:00Z,59.4,TA120-T246191
1688755680000,2023-07-07T18:48:00Z,44.4,TA120-T246183
1688755680000,2023-07-07T18:48:00Z,60.2,TA120-T246187
1688755681000,2023-07-07T18:48:01Z,44.4,TA120-T246183
1688755681000,2023-07-07T18:48:01Z,60.8,TA120-T246187
1688755681000,2023-07-07T18:48:01Z,71,TA120-T246184
1688755681000,2023-07-07T18:48:01Z,57.7,TA120-T246191
1688755682000,2023-07-07T18:48:02Z,72.2,TA120-T246184
1688755682000,2023-07-07T18:48:02Z,59.3,TA120-T246191
1688755682000,2023-07-07T18:48:02Z,44.5,TA120-T246183
1688755682000,2023-07-07T18:48:02Z,60.2,TA120-T246187
1688755683000,2023-07-07T18:48:03Z,44.1,TA120-T246183
1688755683000,2023-07-07T18:48:03Z,60.4,TA120-T246187
1688755683000,2023-07-07T18:48:03Z,73.5,TA120-T246184
1688755683000,2023-07-07T18:48:03Z,58.7,TA120-T246191
1688755684000,2023-07-07T18:48:04Z,74.5,TA120-T246184
1688755684000,2023-07-07T18:48:04Z,54.9,TA120-T246191
1688755684000,2023-07-07T18:48:04Z,44.1,TA120-T246183
1688755684000,2023-07-07T18:48:04Z,60.8,TA120-T246187
1688755685000,2023-07-07T18:48:05Z,44,TA120-T246183
1688755685000,2023-07-07T18:48:05Z,60.6,TA120-T246187
1688755685000,2023-07-07T18:48:05Z,73.4,TA120-T246184
1688755685000,2023-07-07T18:48:05Z,57.2,TA120-T246191
1688755686000,2023-07-07T18:48:06Z,71.8,TA120-T246184
1688755686000,2023-07-07T18:48:06Z,55.4,TA120-T246191
1688755686000,2023-07-07T18:48:06Z,44.4,TA120-T246183
1688755686000,2023-07-07T18:48:06Z,60.2,TA120-T246187
1688755687000,2023-07-07T18:48:07Z,44.2,TA120-T246183
1688755687000,2023-07-07T18:48:07Z,60.8,TA120-T246187
1688755687000,2023-07-07T18:48:07Z,70.4,TA120-T246184
1688755687000,2023-07-07T18:48:07Z,56.9,TA120-T246191
1688755688000,2023-07-07T18:48:08Z,69.1,TA120-T246184
1688755688000,2023-07-07T18:48:08Z,57.5,TA120-T246191
1688755688000,2023-07-07T18:48:08Z,44.5,TA120-T246183
1688755688000,2023-07-07T18:48:08Z,60.8,TA120-T246187
1688755689000,2023-07-07T18:48:09Z,44.2,TA120-T246183
1688755689000,2023-07-07T18:48:09Z,61.3,TA120-T246187
1688755689000,2023-07-07T18:48:09Z,68.6,TA120-T246184
1688755689000,2023-07-07T18:48:09Z,59.1,TA120-T246191
1688755690000,2023-07-07T18:48:10Z,70.5,TA120-T246184
1688755690000,2023-07-07T18:48:10Z,54.4,TA120-T246191
1688755690000,2023-07-07T18:48:10Z,44.2,TA120-T246183
1688755690000,2023-07-07T18:48:10Z,61.3,TA120-T246187
1688755691000,2023-07-07T18:48:11Z,44.3,TA120-T246183
1688755691000,2023-07-07T18:48:11Z,60.9,TA120-T246187
1688755691000,2023-07-07T18:48:11Z,70.4,TA120-T246184
1688755691000,2023-07-07T18:48:11Z,50.6,TA120-T246191
1688755692000,2023-07-07T18:48:12Z,71.5,TA120-T246184
1688755692000,2023-07-07T18:48:12Z,52.8,TA120-T246191
1688755692000,2023-07-07T18:48:12Z,44.3,TA120-T246183
1688755692000,2023-07-07T18:48:12Z,60.6,TA120-T246187
1688755693000,2023-07-07T18:48:13Z,44.5,TA120-T246183
1688755693000,2023-07-07T18:48:13Z,59.7,TA120-T246187
1688755693000,2023-07-07T18:48:13Z,71.7,TA120-T246184
1688755693000,2023-07-07T18:48:13Z,51.9,TA120-T246191
1688755694000,2023-07-07T18:48:14Z,72.8,TA120-T246184
1688755694000,2023-07-07T18:48:14Z,52.7,TA120-T246191
1688755694000,2023-07-07T18:48:14Z,44.9,TA120-T246183
1688755694000,2023-07-07T18:48:14Z,59.6,TA120-T246187
1688755695000,2023-07-07T18:48:15Z,44.5,TA120-T246183
1688755695000,2023-07-07T18:48:15Z,59.8,TA120-T246187
1688755695000,2023-07-07T18:48:15Z,72,TA120-T246184
1688755695000,2023-07-07T18:48:15Z,53.8,TA120-T246191
1688755696000,2023-07-07T18:48:16Z,69.5,TA120-T246184
1688755696000,2023-07-07T18:48:16Z,54.5,TA120-T246191
1688755696000,2023-07-07T18:48:16Z,43.9,TA120-T246183
1688755696000,2023-07-07T18:48:16Z,59.2,TA120-T246187
1688755697000,2023-07-07T18:48:17Z,44.4,TA120-T246183
1688755697000,2023-07-07T18:48:17Z,59.2,TA120-T246187
1688755697000,2023-07-07T18:48:17Z,68.4,TA120-T246184
1688755697000,2023-07-07T18:48:17Z,55.1,TA120-T246191
1688755698000,2023-07-07T18:48:18Z,66.6,TA120-T246184
1688755698000,2023-07-07T18:48:18Z,53.5,TA120-T246191
1688755698000,2023-07-07T18:48:18Z,44.6,TA120-T246183
1688755698000,2023-07-07T18:48:18Z,58.9,TA120-T246187
1688755699000,2023-07-07T18:48:19Z,44.3,TA120-T246183
1688755699000,2023-07-07T18:48:19Z,59.8,TA120-T246187
1688755699000,2023-07-07T18:48:19Z,64.2,TA120-T246184
1688755699000,2023-07-07T18:48:19Z,54.2,TA120-T246191
1688755700000,2023-07-07T18:48:20Z,62.5,TA120-T246184
1688755700000,2023-07-07T18:48:20Z,53.9,TA120-T246191
1688755700000,2023-07-07T18:48:20Z,44.5,TA120-T246183
1688755700000,2023-07-07T18:48:20Z,58.7,TA120-T246187
1688755701000,2023-07-07T18:48:21Z,44.4,TA120-T246183
1688755701000,2023-07-07T18:48:21Z,59.3,TA120-T246187
1688755701000,2023-07-07T18:48:21Z,62.5,TA120-T246184
1688755701000,2023-07-07T18:48:21Z,53.6,TA120-T246191
1688755702000,2023-07-07T18:48:22Z,65.5,TA120-T246184
1688755702000,2023-07-07T18:48:22Z,53.2,TA120-T246191
1688755702000,2023-07-07T18:48:22Z,44.3,TA120-T246183
1688755702000,2023-07-07T18:48:22Z,58.7,TA120-T246187
1688755703000,2023-07-07T18:48:23Z,44.5,TA120-T246183
1688755703000,2023-07-07T18:48:23Z,59.1,TA120-T246187
1688755703000,2023-07-07T18:48:23Z,73.5,TA120-T246184
1688755703000,2023-07-07T18:48:23Z,53.2,TA120-T246191
1688755704000,2023-07-07T18:48:24Z,68.1,TA120-T246184
1688755704000,2023-07-07T18:48:24Z,53.2,TA120-T246191
1688755704000,2023-07-07T18:48:24Z,44,TA120-T246183
1688755704000,2023-07-07T18:48:24Z,59.2,TA120-T246187
1688755705000,2023-07-07T18:48:25Z,44.5,TA120-T246183
1688755705000,2023-07-07T18:48:25Z,59.6,TA120-T246187
1688755705000,2023-07-07T18:48:25Z,55.7,TA120-T246184
1688755705000,2023-07-07T18:48:25Z,53.3,TA120-T246191
1688755706000,2023-07-07T18:48:26Z,58.8,TA120-T246184
1688755706000,2023-07-07T18:48:26Z,52.6,TA120-T246191
1688755706000,2023-07-07T18:48:26Z,43.9,TA120-T246183
1688755706000,2023-07-07T18:48:26Z,58.9,TA120-T246187
1688755707000,2023-07-07T18:48:27Z,44.4,TA120-T246183
1688755707000,2023-07-07T18:48:27Z,59.2,TA120-T246187
1688755707000,2023-07-07T18:48:27Z,69.1,TA120-T246184
1688755707000,2023-07-07T18:48:27Z,52.5,TA120-T246191
1688755708000,2023-07-07T18:48:28Z,64.3,TA120-T246184
1688755708000,2023-07-07T18:48:28Z,52.4,TA120-T246191
1688755708000,2023-07-07T18:48:28Z,43.9,TA120-T246183
1688755708000,2023-07-07T18:48:28Z,59.3,TA120-T246187
1688755709000,2023-07-07T18:48:29Z,44,TA120-T246183
1688755709000,2023-07-07T18:48:29Z,60.2,TA120-T246187
1688755709000,2023-07-07T18:48:29Z,56.6,TA120-T246184
1688755709000,2023-07-07T18:48:29Z,51.7,TA120-T246191
1688755710000,2023-07-07T18:48:30Z,63.9,TA120-T246184
1688755710000,2023-07-07T18:48:30Z,53.1,TA120-T246191
1688755710000,2023-07-07T18:48:30Z,44,TA120-T246183
1688755710000,2023-07-07T18:48:30Z,60.2,TA120-T246187
1688755711000,2023-07-07T18:48:31Z,44.3,TA120-T246183
1688755711000,2023-07-07T18:48:31Z,60.4,TA120-T246187
1688755711000,2023-07-07T18:48:31Z,56.5,TA120-T246184
1688755711000,2023-07-07T18:48:31Z,54.2,TA120-T246191
1688755712000,2023-07-07T18:48:32Z,55.3,TA120-T246184
1688755712000,2023-07-07T18:48:32Z,53.4,TA120-T246191
1688755712000,2023-07-07T18:48:32Z,43.8,TA120-T246183
1688755712000,2023-07-07T18:48:32Z,60.8,TA120-T246187
1688755713000,2023-07-07T18:48:33Z,44.4,TA120-T246183
1688755713000,2023-07-07T18:48:33Z,60.5,TA120-T246187
1688755713000,2023-07-07T18:48:33Z,52.6,TA120-T246184
1688755713000,2023-07-07T18:48:33Z,61.3,TA120-T246191
1688755714000,2023-07-07T18:48:34Z,52.4,TA120-T246184
1688755714000,2023-07-07T18:48:34Z,56.7,TA120-T246191
1688755714000,2023-07-07T18:48:34Z,44.5,TA120-T246183
1688755714000,2023-07-07T18:48:34Z,60.4,TA120-T246187
1688755715000,2023-07-07T18:48:35Z,44,TA120-T246183
1688755715000,2023-07-07T18:48:35Z,60,TA120-T246187
1688755715000,2023-07-07T18:48:35Z,55.4,TA120-T246184
1688755715000,2023-07-07T18:48:35Z,58.6,TA120-T246191
1688755716000,2023-07-07T18:48:36Z,58.2,TA120-T246184
1688755716000,2023-07-07T18:48:36Z,53.9,TA120-T246191
1688755716000,2023-07-07T18:48:36Z,44.2,TA120-T246183
1688755716000,2023-07-07T18:48:36Z,60.4,TA120-T246187
1688755717000,2023-07-07T18:48:37Z,43.8,TA120-T246183
1688755717000,2023-07-07T18:48:37Z,60.1,TA120-T246187
1688755717000,2023-07-07T18:48:37Z,52.9,TA120-T246184
1688755717000,2023-07-07T18:48:37Z,52.1,TA120-T246191
1688755718000,2023-07-07T18:48:38Z,52.8,TA120-T246184
1688755718000,2023-07-07T18:48:38Z,59.2,TA120-T246191
1688755718000,2023-07-07T18:48:38Z,44.5,TA120-T246183
1688755718000,2023-07-07T18:48:38Z,60,TA120-T246187
1688755719000,2023-07-07T18:48:39Z,44,TA120-T246183
1688755719000,2023-07-07T18:48:39Z,61.4,TA120-T246187
1688755719000,2023-07-07T18:48:39Z,52,TA120-T246184
1688755719000,2023-07-07T18:48:39Z,57.7,TA120-T246191
1688755720000,2023-07-07T18:48:40Z,53.7,TA120-T246184
1688755720000,2023-07-07T18:48:40Z,57.5,TA120-T246191
1688755720000,2023-07-07T18:48:40Z,44.2,TA120-T246183
1688755720000,2023-07-07T18:48:40Z,62.4,TA120-T246187
1688755721000,2023-07-07T18:48:41Z,44.5,TA120-T246183
1688755721000,2023-07-07T18:48:41Z,60.7,TA120-T246187
1688755721000,2023-07-07T18:48:41Z,56.6,TA120-T246184
1688755721000,2023-07-07T18:48:41Z,58.6,TA120-T246191
1688755722000,2023-07-07T18:48:42Z,59.2,TA120-T246184
1688755722000,2023-07-07T18:48:42Z,51.6,TA120-T246191
1688755722000,2023-07-07T18:48:42Z,44.3,TA120-T246183
1688755722000,2023-07-07T18:48:42Z,60.9,TA120-T246187
1688755723000,2023-07-07T18:48:43Z,44.2,TA120-T246183
1688755723000,2023-07-07T18:48:43Z,60.6,TA120-T246187
1688755723000,2023-07-07T18:48:43Z,55,TA120-T246184
1688755723000,2023-07-07T18:48:43Z,52.2,TA120-T246191
1688755724000,2023-07-07T18:48:44Z,56.8,TA120-T246184
1688755724000,2023-07-07T18:48:44Z,57.3,TA120-T246191
1688755724000,2023-07-07T18:48:44Z,44.2,TA120-T246183
1688755724000,2023-07-07T18:48:44Z,61.2,TA120-T246187
1688755725000,2023-07-07T18:48:45Z,44.2,TA120-T246183
1688755725000,2023-07-07T18:48:45Z,61.7,TA120-T246187
1688755725000,2023-07-07T18:48:45Z,58.2,TA120-T246184
1688755725000,2023-07-07T18:48:45Z,55.8,TA120-T246191
1688755726000,2023-07-07T18:48:46Z,62.9,TA120-T246184
1688755726000,2023-07-07T18:48:46Z,54.2,TA120-T246191
1688755726000,2023-07-07T18:48:46Z,43.6,TA120-T246183
1688755726000,2023-07-07T18:48:46Z,62.5,TA120-T246187
1688755727000,2023-07-07T18:48:47Z,43.9,TA120-T246183
1688755727000,2023-07-07T18:48:47Z,62.3,TA120-T246187
1688755727000,2023-07-07T18:48:47Z,59,TA120-T246184
1688755727000,2023-07-07T18:48:47Z,53.4,TA120-T246191
1688755728000,2023-07-07T18:48:48Z,63.4,TA120-T246184
1688755728000,2023-07-07T18:48:48Z,56,TA120-T246191
1688755728000,2023-07-07T18:48:48Z,44.3,TA120-T246183
1688755728000,2023-07-07T18:48:48Z,62.5,TA120-T246187
1688755729000,2023-07-07T18:48:49Z,44.2,TA120-T246183
1688755729000,2023-07-07T18:48:49Z,62.7,TA120-T246187
1688755729000,2023-07-07T18:48:49Z,62.5,TA120-T246184
1688755729000,2023-07-07T18:48:49Z,56.7,TA120-T246191
1688755730000,2023-07-07T18:48:50Z,59.7,TA120-T246184
1688755730000,2023-07-07T18:48:50Z,53.8,TA120-T246191
1688755730000,2023-07-07T18:48:50Z,44,TA120-T246183
1688755730000,2023-07-07T18:48:50Z,63.2,TA120-T246187
1688755731000,2023-07-07T18:48:51Z,44.2,TA120-T246183
1688755731000,2023-07-07T18:48:51Z,63.4,TA120-T246187
1688755731000,2023-07-07T18:48:51Z,62.3,TA120-T246184
1688755731000,2023-07-07T18:48:51Z,54,TA120-T246191
1688755732000,2023-07-07T18:48:52Z,66.2,TA120-T246184
1688755732000,2023-07-07T18:48:52Z,57.6,TA120-T246191
1688755732000,2023-07-07T18:48:52Z,44,TA120-T246183
1688755732000,2023-07-07T18:48:52Z,63.4,TA120-T246187
1688755733000,2023-07-07T18:48:53Z,44.1,TA120-T246183
1688755733000,2023-07-07T18:48:53Z,62.9,TA120-T246187
1688755733000,2023-07-07T18:48:53Z,64,TA120-T246184
1688755733000,2023-07-07T18:48:53Z,58.8,TA120-T246191
1688755734000,2023-07-07T18:48:54Z,64.9,TA120-T246184
1688755734000,2023-07-07T18:48:54Z,59,TA120-T246191
1688755734000,2023-07-07T18:48:54Z,44,TA120-T246183
1688755734000,2023-07-07T18:48:54Z,63.1,TA120-T246187
1688755735000,2023-07-07T18:48:55Z,44.1,TA120-T246183
1688755735000,2023-07-07T18:48:55Z,62.4,TA120-T246187
1688755735000,2023-07-07T18:48:55Z,64.3,TA120-T246184
1688755735000,2023-07-07T18:48:55Z,60.2,TA120-T246191
1688755736000,2023-07-07T18:48:56Z,61,TA120-T246184
1688755736000,2023-07-07T18:48:56Z,63.8,TA120-T246191
1688755736000,2023-07-07T18:48:56Z,44.1,TA120-T246183
1688755736000,2023-07-07T18:48:56Z,63.1,TA120-T246187
1688755737000,2023-07-07T18:48:57Z,44.3,TA120-T246183
1688755737000,2023-07-07T18:48:57Z,62.4,TA120-T246187
1688755737000,2023-07-07T18:48:57Z,57.2,TA120-T246184
1688755737000,2023-07-07T18:48:57Z,56.7,TA120-T246191
1688755738000,2023-07-07T18:48:58Z,62.4,TA120-T246184
1688755738000,2023-07-07T18:48:58Z,58.3,TA120-T246191
1688755738000,2023-07-07T18:48:58Z,44.4,TA120-T246183
1688755738000,2023-07-07T18:48:58Z,62.7,TA120-T246187
1688755739000,2023-07-07T18:48:59Z,44.8,TA120-T246183
1688755739000,2023-07-07T18:48:59Z,61.9,TA120-T246187
1688755739000,2023-07-07T18:48:59Z,61.1,TA120-T246184
1688755739000,2023-07-07T18:48:59Z,59.7,TA120-T246191
1688755740000,2023-07-07T18:49:00Z,57.2,TA120-T246184
1688755740000,2023-07-07T18:49:00Z,64.8,TA120-T246191
1688755740000,2023-07-07T18:49:00Z,46.5,TA120-T246183
1688755740000,2023-07-07T18:49:00Z,61.5,TA120-T246187
1688755741000,2023-07-07T18:49:01Z,45,TA120-T246183
1688755741000,2023-07-07T18:49:01Z,62.5,TA120-T246187
1688755741000,2023-07-07T18:49:01Z,58.8,TA120-T246184
1688755741000,2023-07-07T18:49:01Z,60.9,TA120-T246191
1688755742000,2023-07-07T18:49:02Z,58.9,TA120-T246184
1688755742000,2023-07-07T18:49:02Z,58.6,TA120-T246191
1688755742000,2023-07-07T18:49:02Z,44.6,TA120-T246183
1688755742000,2023-07-07T18:49:02Z,63,TA120-T246187
1688755743000,2023-07-07T18:49:03Z,44.3,TA120-T246183
1688755743000,2023-07-07T18:49:03Z,62.6,TA120-T246187
1688755743000,2023-07-07T18:49:03Z,61.1,TA120-T246184
1688755743000,2023-07-07T18:49:03Z,52.6,TA120-T246191
1688755744000,2023-07-07T18:49:04Z,56.9,TA120-T246184
1688755744000,2023-07-07T18:49:04Z,52.9,TA120-T246191
1688755744000,2023-07-07T18:49:04Z,45.4,TA120-T246183
1688755744000,2023-07-07T18:49:04Z,62.3,TA120-T246187
1688755745000,2023-07-07T18:49:05Z,45.2,TA120-T246183
1688755745000,2023-07-07T18:49:05Z,62.6,TA120-T246187
1688755745000,2023-07-07T18:49:05Z,54.3,TA120-T246184
1688755745000,2023-07-07T18:49:05Z,55.1,TA120-T246191
1688755746000,2023-07-07T18:49:06Z,54.2,TA120-T246184
1688755746000,2023-07-07T18:49:06Z,55.7,TA120-T246191
1688755746000,2023-07-07T18:49:06Z,45.2,TA120-T246183
1688755746000,2023-07-07T18:49:06Z,62,TA120-T246187
1688755747000,2023-07-07T18:49:07Z,44.3,TA120-T246183
1688755747000,2023-07-07T18:49:07Z,61.2,TA120-T246187
1688755747000,2023-07-07T18:49:07Z,58.8,TA120-T246184
1688755747000,2023-07-07T18:49:07Z,56.7,TA120-T246191
1688755748000,2023-07-07T18:49:08Z,57.5,TA120-T246184
1688755748000,2023-07-07T18:49:08Z,57,TA120-T246191
1688755748000,2023-07-07T18:49:08Z,44.5,TA120-T246183
1688755748000,2023-07-07T18:49:08Z,61.1,TA120-T246187
1688755749000,2023-07-07T18:49:09Z,44.8,TA120-T246183
1688755749000,2023-07-07T18:49:09Z,60.8,TA120-T246187
1688755749000,2023-07-07T18:49:09Z,54.7,TA120-T246184
1688755749000,2023-07-07T18:49:09Z,56.3,TA120-T246191
1688755750000,2023-07-07T18:49:10Z,56.3,TA120-T246184
1688755750000,2023-07-07T18:49:10Z,52.8,TA120-T246191
1688755750000,2023-07-07T18:49:10Z,44.1,TA120-T246183
1688755750000,2023-07-07T18:49:10Z,60.9,TA120-T246187
1688755751000,2023-07-07T18:49:11Z,44.6,TA120-T246183
1688755751000,2023-07-07T18:49:11Z,60.2,TA120-T246187
1688755751000,2023-07-07T18:49:11Z,59.4,TA120-T246184
1688755751000,2023-07-07T18:49:11Z,51.3,TA120-T246191
1688755752000,2023-07-07T18:49:12Z,59.7,TA120-T246184
1688755752000,2023-07-07T18:49:12Z,53.2,TA120-T246191
1688755752000,2023-07-07T18:49:12Z,44.4,TA120-T246183
1688755752000,2023-07-07T18:49:12Z,60.4,TA120-T246187
1688755753000,2023-07-07T18:49:13Z,44.6,TA120-T246183
1688755753000,2023-07-07T18:49:13Z,60.5,TA120-T246187
1688755753000,2023-07-07T18:49:13Z,58.5,TA120-T246184
1688755753000,2023-07-07T18:49:13Z,52.3,TA120-T246191
1688755754000,2023-07-07T18:49:14Z,57.5,TA120-T246184
1688755754000,2023-07-07T18:49:14Z,54.1,TA120-T246191
1688755754000,2023-07-07T18:49:14Z,44.3,TA120-T246183
1688755754000,2023-07-07T18:49:14Z,59.9,TA120-T246187
1688755755000,2023-07-07T18:49:15Z,44,TA120-T246183
1688755755000,2023-07-07T18:49:15Z,59.4,TA120-T246187
1688755755000,2023-07-07T18:49:15Z,57.7,TA120-T246184
1688755755000,2023-07-07T18:49:15Z,54.7,TA120-T246191
1688755756000,2023-07-07T18:49:16Z,59.6,TA120-T246184
1688755756000,2023-07-07T18:49:16Z,58.1,TA120-T246191
1688755756000,2023-07-07T18:49:16Z,43.8,TA120-T246183
1688755756000,2023-07-07T18:49:16Z,60.4,TA120-T246187
1688755757000,2023-07-07T18:49:17Z,44.5,TA120-T246183
1688755757000,2023-07-07T18:49:17Z,61.1,TA120-T246187
1688755757000,2023-07-07T18:49:17Z,60.7,TA120-T246184
1688755757000,2023-07-07T18:49:17Z,65,TA120-T246191
1688755758000,2023-07-07T18:49:18Z,61,TA120-T246184
1688755758000,2023-07-07T18:49:18Z,60.7,TA120-T246191
