time,readable_time,dBA,dev-id
1690138354000,2023-07-23T18:52:34Z,51.6,TA120-T246191
1690138364000,2023-07-23T18:52:44Z,62,TA120-T246187
1690138377000,2023-07-23T18:52:57Z,70.2,TA120-T246184
1690138388000,2023-07-23T18:53:08Z,43.6,TA120-T246183
1690138414000,2023-07-23T18:53:34Z,54.3,TA120-T246191
1690138424000,2023-07-23T18:53:44Z,63.3,TA120-T246187
1690138437000,2023-07-23T18:53:57Z,67.8,TA120-T246184
1690138448000,2023-07-23T18:54:08Z,43.6,TA120-T246183
1690138474000,2023-07-23T18:54:34Z,50.1,TA120-T246191
1690138484000,2023-07-23T18:54:44Z,63.4,TA120-T246187
1690138497000,2023-07-23T18:54:57Z,64,TA120-T246184
1690138508000,2023-07-23T18:55:08Z,43.6,TA120-T246183
1690138534000,2023-07-23T18:55:34Z,53.1,TA120-T246191
1690138544000,2023-07-23T18:55:44Z,62.2,TA120-T246187
1690138557000,2023-07-23T18:55:57Z,67.2,TA120-T246184
1690138568000,2023-07-23T18:56:08Z,43.6,TA120-T246183
1690138594000,2023-07-23T18:56:34Z,53.9,TA120-T246191
1690138604000,2023-07-23T18:56:44Z,62.9,TA120-T246187
1690138617000,2023-07-23T18:56:57Z,62.5,TA120-T246184
1690138628000,2023-07-23T18:57:08Z,43.6,TA120-T246183
1690138654000,2023-07-23T18:57:34Z,55.2,TA120-T246191
1690138664000,2023-07-23T18:57:44Z,62.5,TA120-T246187
1690138677000,2023-07-23T18:57:57Z,64.6,TA120-T246184
1690138688000,2023-07-23T18:58:08Z,43.6,TA120-T246183
1690138714000,2023-07-23T18:58:34Z,51.5,TA120-T246191
1690138724000,2023-07-23T18:58:44Z,62.1,TA120-T246187
1690138737000,2023-07-23T18:58:57Z,67.5,TA120-T246184
1690138748000,2023-07-23T18:59:08Z,43.6,TA120-T246183
1690138774000,2023-07-23T18:59:34Z,48,TA120-T246191
1690138784000,2023-07-23T18:59:44Z,61.1,TA120-T246187
1690138797000,2023-07-23T18:59:57Z,69.7,TA120-T246184
1690138808000,2023-07-23T19:00:08Z,43.7,TA120-T246183
1690138834000,2023-07-23T19:00:34Z,50.9,TA120-T246191
1690138844000,2023-07-23T19:00:44Z,61.4,TA120-T246187
1690138857000,2023-07-23T19:00:57Z,68.8,TA120-T246184
1690138868000,2023-07-23T19:01:08Z,43.2,TA120-T246183
1690138894000,2023-07-23T19:01:34Z,53.4,TA120-T246191
1690138904000,2023-07-23T19:01:44Z,62.4,TA120-T246187
1690138917000,2023-07-23T19:01:57Z,67,TA120-T246184
1690138928000,2023-07-23T19:02:08Z,43.3,TA120-T246183
1690138954000,2023-07-23T19:02:34Z,51.5,TA120-T246191
1690138964000,2023-07-23T19:02:44Z,62.3,TA120-T246187
1690138977000,2023-07-23T19:02:57Z,69.1,TA120-T246184
1690138988000,2023-07-23T19:03:08Z,43.3,TA120-T246183
1690139014000,2023-07-23T19:03:34Z,50.1,TA120-T246191
1690139024000,2023-07-23T19:03:44Z,60.8,TA120-T246187
1690139037000,2023-07-23T19:03:57Z,64.4,TA120-T246184
1690139048000,2023-07-23T19:04:08Z,43.3,TA120-T246183
1690139074000,2023-07-23T19:04:34Z,50.8,TA120-T246191
1690139084000,2023-07-23T19:04:44Z,60.7,TA120-T246187
1690139097000,2023-07-23T19:04:57Z,66.2,TA120-T246184
1690139108000,2023-07-23T19:05:08Z,43.3,TA120-T246183
1690139134000,2023-07-23T19:05:34Z,49.5,TA120-T246191
1690139144000,2023-07-23T19:05:44Z,60.2,TA120-T246187
1690139157000,2023-07-23T19:05:57Z,66.3,TA120-T246184
1690139168000,2023-07-23T19:06:08Z,43.3,TA120-T246183
1690139194000,2023-07-23T19:06:34Z,49.5,TA120-T246191
1690139204000,2023-07-23T19:06:44Z,59.5,TA120-T246187
1690139217000,2023-07-23T19:06:57Z,67.7,TA120-T246184
1690139228000,2023-07-23T19:07:08Z,43.3,TA120-T246183
1690139254000,2023-07-23T19:07:34Z,51.3,TA120-T246191
1690139264000,2023-07-23T19:07:44Z,60.3,TA120-T246187
1690139277000,2023-07-23T19:07:57Z,68.4,TA120-T246184
1690139288000,2023-07-23T19:08:08Z,43.3,TA120-T246183
1690139314000,2023-07-23T19:08:34Z,52.2,TA120-T246191
1690139324000,2023-07-23T19:08:44Z,60.8,TA120-T246187
1690139337000,2023-07-23T19:08:57Z,68.1,TA120-T246184
1690139348000,2023-07-23T19:09:08Z,43.3,TA120-T246183
1690139374000,2023-07-23T19:09:34Z,53.1,TA120-T246191
1690139384000,2023-07-23T19:09:44Z,60.3,TA120-T246187
1690139397000,2023-07-23T19:09:57Z,68.2,TA120-T246184
1690139408000,2023-07-23T19:10:08Z,43.3,TA120-T246183
1690139434000,2023-07-23T19:10:34Z,55.3,TA120-T246191
1690139444000,2023-07-23T19:10:44Z,59.9,TA120-T246187
1690139457000,2023-07-23T19:10:57Z,68.3,TA120-T246184
1690139468000,2023-07-23T19:11:08Z,43.3,TA120-T246183
1690139494000,2023-07-23T19:11:34Z,57.3,TA120-T246191
1690139504000,2023-07-23T19:11:44Z,59.9,TA120-T246187
1690139517000,2023-07-23T19:11:57Z,65.6,TA120-T246184
1690139528000,2023-07-23T19:12:08Z,43.3,TA120-T246183
1690139554000,2023-07-23T19:12:34Z,50.3,TA120-T246191
1690139564000,2023-07-23T19:12:44Z,57.9,TA120-T246187
1690139577000,2023-07-23T19:12:57Z,70.7,TA120-T246184
1690139588000,2023-07-23T19:13:08Z,43.2,TA120-T246183
1690139614000,2023-07-23T19:13:34Z,52.2,TA120-T246191
1690139624000,2023-07-23T19:13:44Z,56.6,TA120-T246187
1690139637000,2023-07-23T19:13:57Z,67.1,TA120-T246184
1690139648000,2023-07-23T19:14:08Z,43.3,TA120-T246183
1690139674000,2023-07-23T19:14:34Z,50.7,TA120-T246191
1690139684000,2023-07-23T19:14:44Z,57.4,TA120-T246187
1690139697000,2023-07-23T19:14:57Z,64.7,TA120-T246184
1690139708000,2023-07-23T19:15:08Z,43.3,TA120-T246183
1690139734000,2023-07-23T19:15:34Z,52.7,TA120-T246191
1690139744000,2023-07-23T19:15:44Z,57.4,TA120-T246187
1690139757000,2023-07-23T19:15:57Z,71.1,TA120-T246184
1690139768000,2023-07-23T19:16:08Z,43.3,TA120-T246183
1690139794000,2023-07-23T19:16:34Z,53.3,TA120-T246191
1690139804000,2023-07-23T19:16:44Z,57.9,TA120-T246187
1690139817000,2023-07-23T19:16:57Z,66.5,TA120-T246184
1690139828000,2023-07-23T19:17:08Z,43.3,TA120-T246183
1690139854000,2023-07-23T19:17:34Z,50.7,TA120-T246191
1690139864000,2023-07-23T19:17:44Z,56.6,TA120-T246187
1690139877000,2023-07-23T19:17:57Z,66.6,TA120-T246184
1690139888000,2023-07-23T19:18:08Z,43.3,TA120-T246183
1690139914000,2023-07-23T19:18:34Z,54.8,TA120-T246191
1690139924000,2023-07-23T19:18:44Z,54.6,TA120-T246187
1690139937000,2023-07-23T19:18:57Z,63.6,TA120-T246184
1690139948000,2023-07-23T19:19:08Z,43.3,TA120-T246183
1690139974000,2023-07-23T19:19:34Z,50.4,TA120-T246191
1690139984000,2023-07-23T19:19:44Z,56.8,TA120-T246187
1690139997000,2023-07-23T19:19:57Z,68.5,TA120-T246184
1690140008000,2023-07-23T19:20:08Z,43.3,TA120-T246183
1690140034000,2023-07-23T19:20:34Z,50,TA120-T246191
1690140044000,2023-07-23T19:20:44Z,57.2,TA120-T246187
1690140057000,2023-07-23T19:20:57Z,69.6,TA120-T246184
1690140068000,2023-07-23T19:21:08Z,43.3,TA120-T246183
1690140094000,2023-07-23T19:21:34Z,55.3,TA120-T246191
1690140104000,2023-07-23T19:21:44Z,57.3,TA120-T246187
1690140117000,2023-07-23T19:21:57Z,68.6,TA120-T246184
1690140128000,2023-07-23T19:22:08Z,43.3,TA120-T246183
1690140154000,2023-07-23T19:22:34Z,48.1,TA120-T246191
1690140164000,2023-07-23T19:22:44Z,58,TA120-T246187
1690140177000,2023-07-23T19:22:57Z,63.8,TA120-T246184
1690140188000,2023-07-23T19:23:08Z,43.3,TA120-T246183
1690140214000,2023-07-23T19:23:34Z,53.3,TA120-T246191
1690140224000,2023-07-23T19:23:44Z,57.7,TA120-T246187
1690140237000,2023-07-23T19:23:57Z,67.1,TA120-T246184
1690140248000,2023-07-23T19:24:08Z,43.3,TA120-T246183
1690140274000,2023-07-23T19:24:34Z,52.8,TA120-T246191
1690140284000,2023-07-23T19:24:44Z,54.1,TA120-T246187
1690140297000,2023-07-23T19:24:57Z,71.2,TA120-T246184
1690140308000,2023-07-23T19:25:08Z,43.3,TA120-T246183
1690140334000,2023-07-23T19:25:34Z,50.4,TA120-T246191
1690140344000,2023-07-23T19:25:44Z,57.3,TA120-T246187
1690140357000,2023-07-23T19:25:57Z,67.2,TA120-T246184
1690140368000,2023-07-23T19:26:08Z,43.3,TA120-T246183
1690140394000,2023-07-23T19:26:34Z,57.8,TA120-T246191
1690140404000,2023-07-23T19:26:44Z,56.4,TA120-T246187
1690140417000,2023-07-23T19:26:57Z,67.2,TA120-T246184
1690140428000,2023-07-23T19:27:08Z,43.3,TA120-T246183
1690140454000,2023-07-23T19:27:34Z,51.3,TA120-T246191
1690140464000,2023-07-23T19:27:44Z,55.6,TA120-T246187
1690140477000,2023-07-23T19:27:57Z,65.2,TA120-T246184
1690140488000,2023-07-23T19:28:08Z,43.3,TA120-T246183
1690140514000,2023-07-23T19:28:34Z,51.2,TA120-T246191
1690140524000,2023-07-23T19:28:44Z,57.5,TA120-T246187
1690140537000,2023-07-23T19:28:57Z,61.8,TA120-T246184
1690140548000,2023-07-23T19:29:08Z,43.3,TA120-T246183
1690140574000,2023-07-23T19:29:34Z,52.6,TA120-T246191
1690140584000,2023-07-23T19:29:44Z,56.1,TA120-T246187
1690140597000,2023-07-23T19:29:57Z,67.7,TA120-T246184
1690140608000,2023-07-23T19:30:08Z,43.3,TA120-T246183
1690140634000,2023-07-23T19:30:34Z,47.9,TA120-T246191
1690140644000,2023-07-23T19:30:44Z,55.4,TA120-T246187
1690140657000,2023-07-23T19:30:57Z,65.5,TA120-T246184
1690140668000,2023-07-23T19:31:08Z,43.3,TA120-T246183
1690140694000,2023-07-23T19:31:34Z,51.1,TA120-T246191
1690140704000,2023-07-23T19:31:44Z,56.5,TA120-T246187
1690140717000,2023-07-23T19:31:57Z,67.6,TA120-T246184
1690140728000,2023-07-23T19:32:08Z,43.3,TA120-T246183
1690140754000,2023-07-23T19:32:34Z,54.8,TA120-T246191
1690140764000,2023-07-23T19:32:44Z,56,TA120-T246187
1690140777000,2023-07-23T19:32:57Z,63.7,TA120-T246184
1690140788000,2023-07-23T19:33:08Z,43.3,TA120-T246183
1690140814000,2023-07-23T19:33:34Z,55.2,TA120-T246191
1690140824000,2023-07-23T19:33:44Z,56.5,TA120-T246187
1690140837000,2023-07-23T19:33:57Z,69.9,TA120-T246184
1690140848000,2023-07-23T19:34:08Z,43.4,TA120-T246183
1690140874000,2023-07-23T19:34:34Z,50.8,TA120-T246191
1690140884000,2023-07-23T19:34:44Z,54.8,TA120-T246187
1690140897000,2023-07-23T19:34:57Z,69.6,TA120-T246184
1690140908000,2023-07-23T19:35:08Z,43.3,TA120-T246183
1690140934000,2023-07-23T19:35:34Z,50.9,TA120-T246191
1690140944000,2023-07-23T19:35:44Z,53,TA120-T246187
1690140957000,2023-07-23T19:35:57Z,68.7,TA120-T246184
1690140968000,2023-07-23T19:36:08Z,43.3,TA120-T246183
1690140994000,2023-07-23T19:36:34Z,55.1,TA120-T246191
1690141004000,2023-07-23T19:36:44Z,55.4,TA120-T246187
1690141017000,2023-07-23T19:36:57Z,64.8,TA120-T246184
1690141028000,2023-07-23T19:37:08Z,43.4,TA120-T246183
1690141054000,2023-07-23T19:37:34Z,52.2,TA120-T246191
1690141064000,2023-07-23T19:37:44Z,56.7,TA120-T246187
1690141077000,2023-07-23T19:37:57Z,63.9,TA120-T246184
1690141088000,2023-07-23T19:38:08Z,43.3,TA120-T246183
1690141114000,2023-07-23T19:38:34Z,54.1,TA120-T246191
1690141124000,2023-07-23T19:38:44Z,57.2,TA120-T246187
1690141137000,2023-07-23T19:38:57Z,66.8,TA120-T246184
1690141148000,2023-07-23T19:39:08Z,43.4,TA120-T246183
1690141174000,2023-07-23T19:39:34Z,52.4,TA120-T246191
1690141184000,2023-07-23T19:39:44Z,58,TA120-T246187
1690141197000,2023-07-23T19:39:57Z,67.9,TA120-T246184
1690141208000,2023-07-23T19:40:08Z,43.3,TA120-T246183
1690141234000,2023-07-23T19:40:34Z,50,TA120-T246191
1690141244000,2023-07-23T19:40:44Z,57.8,TA120-T246187
1690141257000,2023-07-23T19:40:57Z,68.8,TA120-T246184
1690141268000,2023-07-23T19:41:08Z,43.2,TA120-T246183
1690141294000,2023-07-23T19:41:34Z,52,TA120-T246191
1690141304000,2023-07-23T19:41:44Z,56.8,TA120-T246187
1690141317000,2023-07-23T19:41:57Z,63.2,TA120-T246184
1690141328000,2023-07-23T19:42:08Z,43.3,TA120-T246183
1690141354000,2023-07-23T19:42:34Z,53.4,TA120-T246191
1690141364000,2023-07-23T19:42:44Z,57.6,TA120-T246187
1690141377000,2023-07-23T19:42:57Z,63.6,TA120-T246184
1690141388000,2023-07-23T19:43:08Z,43.3,TA120-T246183
1690141414000,2023-07-23T19:43:34Z,49.3,TA120-T246191
1690141424000,2023-07-23T19:43:44Z,57.9,TA120-T246187
1690141437000,2023-07-23T19:43:57Z,66.5,TA120-T246184
1690141448000,2023-07-23T19:44:08Z,43.3,TA120-T246183
1690141474000,2023-07-23T19:44:34Z,47.9,TA120-T246191
1690141484000,2023-07-23T19:44:44Z,52.3,TA120-T246187
1690141497000,2023-07-23T19:44:57Z,63.4,TA120-T246184
1690141508000,2023-07-23T19:45:08Z,43.3,TA120-T246183
1690141534000,2023-07-23T19:45:34Z,48.4,TA120-T246191
1690141544000,2023-07-23T19:45:44Z,53.7,TA120-T246187
1690141557000,2023-07-23T19:45:57Z,68.3,TA120-T246184
1690141568000,2023-07-23T19:46:08Z,44.1,TA120-T246183
1690141594000,2023-07-23T19:46:34Z,48.8,TA120-T246191
1690141604000,2023-07-23T19:46:44Z,58.6,TA120-T246187
1690141617000,2023-07-23T19:46:57Z,67.1,TA120-T246184
1690141628000,2023-07-23T19:47:08Z,43.3,TA120-T246183
1690141654000,2023-07-23T19:47:34Z,50.7,TA120-T246191
1690141664000,2023-07-23T19:47:44Z,56.3,TA120-T246187
1690141677000,2023-07-23T19:47:57Z,67.3,TA120-T246184
1690141688000,2023-07-23T19:48:08Z,43.3,TA120-T246183
1690141714000,2023-07-23T19:48:34Z,51.4,TA120-T246191
1690141724000,2023-07-23T19:48:44Z,55.3,TA120-T246187
1690141737000,2023-07-23T19:48:57Z,63.5,TA120-T246184
1690141748000,2023-07-23T19:49:08Z,43.3,TA120-T246183
1690141774000,2023-07-23T19:49:34Z,53.9,TA120-T246191
1690141784000,2023-07-23T19:49:44Z,55.3,TA120-T246187
1690141797000,2023-07-23T19:49:57Z,66.4,TA120-T246184
1690141808000,2023-07-23T19:50:08Z,43.3,TA120-T246183
1690141834000,2023-07-23T19:50:34Z,51.9,TA120-T246191
1690141844000,2023-07-23T19:50:44Z,56.9,TA120-T246187
1690141857000,2023-07-23T19:50:57Z,72.2,TA120-T246184
1690141868000,2023-07-23T19:51:08Z,43.3,TA120-T246183
1690141894000,2023-07-23T19:51:34Z,52.5,TA120-T246191
1690141904000,2023-07-23T19:51:44Z,55.7,TA120-T246187
1690141917000,2023-07-23T19:51:57Z,67.3,TA120-T246184
1690141928000,2023-07-23T19:52:08Z,43.4,TA120-T246183
1690141954000,2023-07-23T19:52:34Z,52.3,TA120-T246191
1690141964000,2023-07-23T19:52:44Z,56.6,TA120-T246187
1690141977000,2023-07-23T19:52:57Z,66.9,TA120-T246184
1690141988000,2023-07-23T19:53:08Z,43.3,TA120-T246183
1690142014000,2023-07-23T19:53:34Z,50.6,TA120-T246191
1690142024000,2023-07-23T19:53:44Z,54.6,TA120-T246187
1690142037000,2023-07-23T19:53:57Z,66.4,TA120-T246184
1690142048000,2023-07-23T19:54:08Z,43.3,TA120-T246183
1690142074000,2023-07-23T19:54:34Z,56.2,TA120-T246191
1690142084000,2023-07-23T19:54:44Z,57.9,TA120-T246187
1690142097000,2023-07-23T19:54:57Z,66.2,TA120-T246184
1690142108000,2023-07-23T19:55:08Z,43.3,TA120-T246183
1690142134000,2023-07-23T19:55:34Z,53.3,TA120-T246191
1690142144000,2023-07-23T19:55:44Z,56.8,TA120-T246187
1690142157000,2023-07-23T19:55:57Z,67.3,TA120-T246184
1690142168000,2023-07-23T19:56:08Z,43.3,TA120-T246183
1690142194000,2023-07-23T19:56:34Z,50.3,TA120-T246191
1690142204000,2023-07-23T19:56:44Z,57.9,TA120-T246187
1690142217000,2023-07-23T19:56:57Z,68.4,TA120-T246184
1690142228000,2023-07-23T19:57:08Z,43.3,TA120-T246183
1690142254000,2023-07-23T19:57:34Z,53.2,TA120-T246191
1690142264000,2023-07-23T19:57:44Z,54.6,TA120-T246187
1690142277000,2023-07-23T19:57:57Z,64.2,TA120-T246184
1690142288000,2023-07-23T19:58:08Z,43.3,TA120-T246183
1690142314000,2023-07-23T19:58:34Z,54.2,TA120-T246191
1690142324000,2023-07-23T19:58:44Z,56,TA120-T246187
1690142337000,2023-07-23T19:58:57Z,66.6,TA120-T246184
1690142348000,2023-07-23T19:59:08Z,43.3,TA120-T246183
1690142374000,2023-07-23T19:59:34Z,52.9,TA120-T246191
1690142384000,2023-07-23T19:59:44Z,55.1,TA120-T246187
1690142397000,2023-07-23T19:59:57Z,66.4,TA120-T246184
1690142408000,2023-07-23T20:00:08Z,43.3,TA120-T246183
1690142434000,2023-07-23T20:00:34Z,49.2,TA120-T246191
1690142444000,2023-07-23T20:00:44Z,55.5,TA120-T246187
1690142457000,2023-07-23T20:00:57Z,65.5,TA120-T246184
1690142468000,2023-07-23T20:01:08Z,43.3,TA120-T246183
1690142494000,2023-07-23T20:01:34Z,53.5,TA120-T246191
1690142504000,2023-07-23T20:01:44Z,56.2,TA120-T246187
1690142517000,2023-07-23T20:01:57Z,65.1,TA120-T246184
1690142528000,2023-07-23T20:02:08Z,43.3,TA120-T246183
1690142554000,2023-07-23T20:02:34Z,54.1,TA120-T246191
1690142564000,2023-07-23T20:02:44Z,56.3,TA120-T246187
1690142577000,2023-07-23T20:02:57Z,70.5,TA120-T246184
1690142588000,2023-07-23T20:03:08Z,43.3,TA120-T246183
1690142614000,2023-07-23T20:03:34Z,50.7,TA120-T246191
1690142624000,2023-07-23T20:03:44Z,55,TA120-T246187
1690142637000,2023-07-23T20:03:57Z,63.1,TA120-T246184
1690142648000,2023-07-23T20:04:08Z,43.3,TA120-T246183
1690142674000,2023-07-23T20:04:34Z,51.9,TA120-T246191
1690142684000,2023-07-23T20:04:44Z,56.3,TA120-T246187
1690142697000,2023-07-23T20:04:57Z,57.7,TA120-T246184
1690142708000,2023-07-23T20:05:08Z,43.3,TA120-T246183
1690142734000,2023-07-23T20:05:34Z,48.8,TA120-T246191
1690142744000,2023-07-23T20:05:44Z,55,TA120-T246187
1690142757000,2023-07-23T20:05:57Z,65.2,TA120-T246184
1690142768000,2023-07-23T20:06:08Z,43.3,TA120-T246183
1690142794000,2023-07-23T20:06:34Z,48.3,TA120-T246191
1690142804000,2023-07-23T20:06:44Z,54.7,TA120-T246187
1690142817000,2023-07-23T20:06:57Z,65.2,TA120-T246184
1690142828000,2023-07-23T20:07:08Z,43.3,TA120-T246183
1690142854000,2023-07-23T20:07:34Z,53.3,TA120-T246191
1690142864000,2023-07-23T20:07:44Z,57.7,TA120-T246187
1690142877000,2023-07-23T20:07:57Z,69.2,TA120-T246184
1690142888000,2023-07-23T20:08:08Z,43.3,TA120-T246183
1690142914000,2023-07-23T20:08:34Z,48.8,TA120-T246191
1690142924000,2023-07-23T20:08:44Z,57.9,TA120-T246187
1690142937000,2023-07-23T20:08:57Z,65.3,TA120-T246184
1690142948000,2023-07-23T20:09:08Z,43.3,TA120-T246183
1690142974000,2023-07-23T20:09:34Z,52,TA120-T246191
1690142984000,2023-07-23T20:09:44Z,56.5,TA120-T246187
1690142997000,2023-07-23T20:09:57Z,69.6,TA120-T246184
1690143008000,2023-07-23T20:10:08Z,43.3,TA120-T246183
1690143034000,2023-07-23T20:10:34Z,48.6,TA120-T246191
1690143044000,2023-07-23T20:10:44Z,56.9,TA120-T246187
1690143057000,2023-07-23T20:10:57Z,64.6,TA120-T246184
1690143068000,2023-07-23T20:11:08Z,43.3,TA120-T246183
1690143094000,2023-07-23T20:11:34Z,48.1,TA120-T246191
1690143104000,2023-07-23T20:11:44Z,56.1,TA120-T246187
1690143117000,2023-07-23T20:11:57Z,60.8,TA120-T246184
1690143128000,2023-07-23T20:12:08Z,43.3,TA120-T246183
1690143154000,2023-07-23T20:12:34Z,54.9,TA120-T246191
1690143164000,2023-07-23T20:12:44Z,56,TA120-T246187
1690143177000,2023-07-23T20:12:57Z,64.3,TA120-T246184
1690143188000,2023-07-23T20:13:08Z,43.3,TA120-T246183
1690143214000,2023-07-23T20:13:34Z,51,TA120-T246191
1690143224000,2023-07-23T20:13:44Z,56.6,TA120-T246187
1690143237000,2023-07-23T20:13:57Z,62,TA120-T246184
1690143248000,2023-07-23T20:14:08Z,43.3,TA120-T246183
1690143274000,2023-07-23T20:14:34Z,51.6,TA120-T246191
1690143284000,2023-07-23T20:14:44Z,55.4,TA120-T246187
1690143297000,2023-07-23T20:14:57Z,65.3,TA120-T246184
1690143308000,2023-07-23T20:15:08Z,43.2,TA120-T246183
1690143334000,2023-07-23T20:15:34Z,51.9,TA120-T246191
1690143344000,2023-07-23T20:15:44Z,53.3,TA120-T246187
1690143357000,2023-07-23T20:15:57Z,65.1,TA120-T246184
1690143368000,2023-07-23T20:16:08Z,43.2,TA120-T246183
1690143394000,2023-07-23T20:16:34Z,48,TA120-T246191
1690143404000,2023-07-23T20:16:44Z,55.2,TA120-T246187
1690143417000,2023-07-23T20:16:57Z,70.3,TA120-T246184
1690143428000,2023-07-23T20:17:08Z,43.2,TA120-T246183
1690143454000,2023-07-23T20:17:34Z,48.7,TA120-T246191
1690143464000,2023-07-23T20:17:44Z,56.3,TA120-T246187
1690143477000,2023-07-23T20:17:57Z,63.8,TA120-T246184
1690143488000,2023-07-23T20:18:08Z,43.3,TA120-T246183
1690143514000,2023-07-23T20:18:34Z,49,TA120-T246191
1690143524000,2023-07-23T20:18:44Z,53.2,TA120-T246187
1690143537000,2023-07-23T20:18:57Z,66.8,TA120-T246184
1690143548000,2023-07-23T20:19:08Z,43.3,TA120-T246183
1690143574000,2023-07-23T20:19:34Z,52.9,TA120-T246191
1690143584000,2023-07-23T20:19:44Z,54.4,TA120-T246187
1690143597000,2023-07-23T20:19:57Z,65.1,TA120-T246184
1690143608000,2023-07-23T20:20:08Z,43.6,TA120-T246183
1690143634000,2023-07-23T20:20:34Z,59,TA120-T246191
1690143644000,2023-07-23T20:20:44Z,54.2,TA120-T246187
1690143657000,2023-07-23T20:20:57Z,70,TA120-T246184
1690143668000,2023-07-23T20:21:08Z,43.2,TA120-T246183
1690143694000,2023-07-23T20:21:34Z,54.9,TA120-T246191
1690143704000,2023-07-23T20:21:44Z,57.9,TA120-T246187
1690143717000,2023-07-23T20:21:57Z,59.5,TA120-T246184
1690143728000,2023-07-23T20:22:08Z,43.2,TA120-T246183
1690143754000,2023-07-23T20:22:34Z,51.1,TA120-T246191
1690143764000,2023-07-23T20:22:44Z,56.7,TA120-T246187
1690143777000,2023-07-23T20:22:57Z,66.9,TA120-T246184
1690143788000,2023-07-23T20:23:08Z,43.2,TA120-T246183
1690143814000,2023-07-23T20:23:34Z,51.2,TA120-T246191
1690143824000,2023-07-23T20:23:44Z,55.6,TA120-T246187
1690143837000,2023-07-23T20:23:57Z,67.2,TA120-T246184
1690143848000,2023-07-23T20:24:08Z,43.3,TA120-T246183
1690143874000,2023-07-23T20:24:34Z,48.7,TA120-T246191
1690143884000,2023-07-23T20:24:44Z,55.4,TA120-T246187
1690143897000,2023-07-23T20:24:57Z,62.9,TA120-T246184
1690143908000,2023-07-23T20:25:08Z,43.3,TA120-T246183
1690143934000,2023-07-23T20:25:34Z,51.3,TA120-T246191
1690143944000,2023-07-23T20:25:44Z,53.4,TA120-T246187
1690143957000,2023-07-23T20:25:57Z,67.3,TA120-T246184
1690143968000,2023-07-23T20:26:08Z,43.3,TA120-T246183
1690143994000,2023-07-23T20:26:34Z,53.2,TA120-T246191
1690144004000,2023-07-23T20:26:44Z,53.2,TA120-T246187
1690144017000,2023-07-23T20:26:57Z,57.9,TA120-T246184
1690144028000,2023-07-23T20:27:08Z,43.3,TA120-T246183
1690144054000,2023-07-23T20:27:34Z,49.6,TA120-T246191
1690144064000,2023-07-23T20:27:44Z,55.1,TA120-T246187
1690144077000,2023-07-23T20:27:57Z,65,TA120-T246184
1690144088000,2023-07-23T20:28:08Z,43.3,TA120-T246183
1690144114000,2023-07-23T20:28:34Z,53.9,TA120-T246191
1690144124000,2023-07-23T20:28:44Z,54,TA120-T246187
1690144137000,2023-07-23T20:28:57Z,70.6,TA120-T246184
1690144148000,2023-07-23T20:29:08Z,43.2,TA120-T246183
1690144174000,2023-07-23T20:29:34Z,49.3,TA120-T246191
1690144184000,2023-07-23T20:29:44Z,51.9,TA120-T246187
1690144197000,2023-07-23T20:29:57Z,55,TA120-T246184
1690144208000,2023-07-23T20:30:08Z,43.2,TA120-T246183
1690144234000,2023-07-23T20:30:34Z,50.5,TA120-T246191
1690144244000,2023-07-23T20:30:44Z,53.7,TA120-T246187
1690144257000,2023-07-23T20:30:57Z,64.7,TA120-T246184
1690144268000,2023-07-23T20:31:08Z,43.3,TA120-T246183
1690144294000,2023-07-23T20:31:34Z,50.4,TA120-T246191
1690144304000,2023-07-23T20:31:44Z,53.7,TA120-T246187
1690144317000,2023-07-23T20:31:57Z,69,TA120-T246184
1690144328000,2023-07-23T20:32:08Z,43.3,TA120-T246183
1690144354000,2023-07-23T20:32:34Z,50.1,TA120-T246191
1690144364000,2023-07-23T20:32:44Z,53.7,TA120-T246187
1690144377000,2023-07-23T20:32:57Z,62.1,TA120-T246184
1690144388000,2023-07-23T20:33:08Z,43.3,TA120-T246183
1690144414000,2023-07-23T20:33:34Z,51.1,TA120-T246191
1690144424000,2023-07-23T20:33:44Z,56.1,TA120-T246187
1690144437000,2023-07-23T20:33:57Z,62.6,TA120-T246184
1690144448000,2023-07-23T20:34:08Z,43.3,TA120-T246183
1690144474000,2023-07-23T20:34:34Z,51.5,TA120-T246191
1690144484000,2023-07-23T20:34:44Z,53.3,TA120-T246187
1690144497000,2023-07-23T20:34:57Z,69.2,TA120-T246184
1690144508000,2023-07-23T20:35:08Z,43.2,TA120-T246183
1690144534000,2023-07-23T20:35:34Z,51.9,TA120-T246191
1690144544000,2023-07-23T20:35:44Z,51.4,TA120-T246187
1690144557000,2023-07-23T20:35:57Z,59.8,TA120-T246184
1690144568000,2023-07-23T20:36:08Z,43.2,TA120-T246183
1690144594000,2023-07-23T20:36:34Z,48,TA120-T246191
1690144604000,2023-07-23T20:36:44Z,52.3,TA120-T246187
1690144617000,2023-07-23T20:36:57Z,66.8,TA120-T246184
1690144628000,2023-07-23T20:37:08Z,43.3,TA120-T246183
1690144654000,2023-07-23T20:37:34Z,52.4,TA120-T246191
1690144664000,2023-07-23T20:37:44Z,54.3,TA120-T246187
1690144677000,2023-07-23T20:37:57Z,69.3,TA120-T246184
1690144688000,2023-07-23T20:38:08Z,43.3,TA120-T246183
1690144714000,2023-07-23T20:38:34Z,54,TA120-T246191
