time,readable_time,dBA,dev-id
1689526039000,2023-07-16T16:47:19Z,54,TA120-T246187
1689526058000,2023-07-16T16:47:38Z,70.6,TA120-T246184
1689526061000,2023-07-16T16:47:41Z,44.1,TA120-T246183
1689526083000,2023-07-16T16:48:03Z,55.3,TA120-T246191
1689526099000,2023-07-16T16:48:19Z,53.7,TA120-T246187
1689526118000,2023-07-16T16:48:38Z,69.3,TA120-T246184
1689526121000,2023-07-16T16:48:41Z,44.5,TA120-T246183
1689526143000,2023-07-16T16:49:03Z,58.4,TA120-T246191
1689526159000,2023-07-16T16:49:19Z,54.4,TA120-T246187
1689526178000,2023-07-16T16:49:38Z,69.1,TA120-T246184
1689526181000,2023-07-16T16:49:41Z,44.1,TA120-T246183
1689526203000,2023-07-16T16:50:03Z,54.7,TA120-T246191
1689526219000,2023-07-16T16:50:19Z,53.7,TA120-T246187
1689526238000,2023-07-16T16:50:38Z,68.7,TA120-T246184
1689526241000,2023-07-16T16:50:41Z,44.1,TA120-T246183
1689526263000,2023-07-16T16:51:03Z,55.1,TA120-T246191
1689526279000,2023-07-16T16:51:19Z,54.4,TA120-T246187
1689526298000,2023-07-16T16:51:38Z,67.1,TA120-T246184
1689526301000,2023-07-16T16:51:41Z,44.1,TA120-T246183
1689526323000,2023-07-16T16:52:03Z,52.2,TA120-T246191
1689526339000,2023-07-16T16:52:19Z,53.6,TA120-T246187
1689526358000,2023-07-16T16:52:38Z,70.1,TA120-T246184
1689526361000,2023-07-16T16:52:41Z,44.1,TA120-T246183
1689526383000,2023-07-16T16:53:03Z,64.5,TA120-T246191
1689526399000,2023-07-16T16:53:19Z,55.2,TA120-T246187
1689526418000,2023-07-16T16:53:38Z,71,TA120-T246184
1689526421000,2023-07-16T16:53:41Z,44.1,TA120-T246183
1689526443000,2023-07-16T16:54:03Z,53.6,TA120-T246191
1689526459000,2023-07-16T16:54:19Z,55.9,TA120-T246187
1689526478000,2023-07-16T16:54:38Z,70.8,TA120-T246184
1689526481000,2023-07-16T16:54:41Z,44.1,TA120-T246183
1689526503000,2023-07-16T16:55:03Z,54.1,TA120-T246191
1689526519000,2023-07-16T16:55:19Z,57.8,TA120-T246187
1689526538000,2023-07-16T16:55:38Z,69.1,TA120-T246184
1689526541000,2023-07-16T16:55:41Z,44,TA120-T246183
1689526563000,2023-07-16T16:56:03Z,48.8,TA120-T246191
1689526579000,2023-07-16T16:56:19Z,54.6,TA120-T246187
1689526598000,2023-07-16T16:56:38Z,65.4,TA120-T246184
1689526601000,2023-07-16T16:56:41Z,44.1,TA120-T246183
1689526623000,2023-07-16T16:57:03Z,51.7,TA120-T246191
1689526639000,2023-07-16T16:57:19Z,55.9,TA120-T246187
1689526658000,2023-07-16T16:57:38Z,70.1,TA120-T246184
1689526661000,2023-07-16T16:57:41Z,44.1,TA120-T246183
1689526683000,2023-07-16T16:58:03Z,54.9,TA120-T246191
1689526699000,2023-07-16T16:58:19Z,56.5,TA120-T246187
1689526718000,2023-07-16T16:58:38Z,69.1,TA120-T246184
1689526721000,2023-07-16T16:58:41Z,44.2,TA120-T246183
1689526743000,2023-07-16T16:59:03Z,54.1,TA120-T246191
1689526759000,2023-07-16T16:59:19Z,55.3,TA120-T246187
1689526778000,2023-07-16T16:59:38Z,65.6,TA120-T246184
1689526781000,2023-07-16T16:59:41Z,44.1,TA120-T246183
1689526803000,2023-07-16T17:00:03Z,53.4,TA120-T246191
1689526819000,2023-07-16T17:00:19Z,56.4,TA120-T246187
1689526838000,2023-07-16T17:00:38Z,69.8,TA120-T246184
1689526841000,2023-07-16T17:00:41Z,43.9,TA120-T246183
1689526863000,2023-07-16T17:01:03Z,51.5,TA120-T246191
1689526879000,2023-07-16T17:01:19Z,55.9,TA120-T246187
1689526898000,2023-07-16T17:01:38Z,68.1,TA120-T246184
1689526901000,2023-07-16T17:01:41Z,44,TA120-T246183
1689526923000,2023-07-16T17:02:03Z,60.7,TA120-T246191
1689526939000,2023-07-16T17:02:19Z,53.7,TA120-T246187
1689526958000,2023-07-16T17:02:38Z,66,TA120-T246184
1689526961000,2023-07-16T17:02:41Z,44.6,TA120-T246183
1689526983000,2023-07-16T17:03:03Z,51.8,TA120-T246191
1689526999000,2023-07-16T17:03:19Z,53.1,TA120-T246187
1689527018000,2023-07-16T17:03:38Z,68.7,TA120-T246184
1689527021000,2023-07-16T17:03:41Z,44,TA120-T246183
1689527043000,2023-07-16T17:04:03Z,55.4,TA120-T246191
1689527059000,2023-07-16T17:04:19Z,54.1,TA120-T246187
1689527078000,2023-07-16T17:04:38Z,68,TA120-T246184
1689527081000,2023-07-16T17:04:41Z,44,TA120-T246183
1689527103000,2023-07-16T17:05:03Z,53.6,TA120-T246191
1689527119000,2023-07-16T17:05:19Z,54.6,TA120-T246187
1689527138000,2023-07-16T17:05:38Z,62.1,TA120-T246184
1689527141000,2023-07-16T17:05:41Z,44.3,TA120-T246183
1689527163000,2023-07-16T17:06:03Z,55.3,TA120-T246191
1689527179000,2023-07-16T17:06:19Z,52.1,TA120-T246187
1689527198000,2023-07-16T17:06:38Z,68.7,TA120-T246184
1689527201000,2023-07-16T17:06:41Z,44,TA120-T246183
1689527223000,2023-07-16T17:07:03Z,51.5,TA120-T246191
1689527239000,2023-07-16T17:07:19Z,52.5,TA120-T246187
1689527258000,2023-07-16T17:07:38Z,67.2,TA120-T246184
1689527261000,2023-07-16T17:07:41Z,44.1,TA120-T246183
1689527283000,2023-07-16T17:08:03Z,55.4,TA120-T246191
1689527299000,2023-07-16T17:08:19Z,55.4,TA120-T246187
1689527318000,2023-07-16T17:08:38Z,68.1,TA120-T246184
1689527321000,2023-07-16T17:08:41Z,44,TA120-T246183
1689527343000,2023-07-16T17:09:03Z,54.6,TA120-T246191
1689527359000,2023-07-16T17:09:19Z,54.8,TA120-T246187
1689527378000,2023-07-16T17:09:38Z,67.4,TA120-T246184
1689527381000,2023-07-16T17:09:41Z,44.2,TA120-T246183
1689527403000,2023-07-16T17:10:03Z,56,TA120-T246191
1689527419000,2023-07-16T17:10:19Z,53.1,TA120-T246187
1689527438000,2023-07-16T17:10:38Z,67.5,TA120-T246184
1689527441000,2023-07-16T17:10:41Z,44,TA120-T246183
1689527463000,2023-07-16T17:11:03Z,57.4,TA120-T246191
1689527479000,2023-07-16T17:11:19Z,55.6,TA120-T246187
1689527498000,2023-07-16T17:11:38Z,67.1,TA120-T246184
1689527501000,2023-07-16T17:11:41Z,44,TA120-T246183
1689527523000,2023-07-16T17:12:03Z,51.5,TA120-T246191
1689527539000,2023-07-16T17:12:19Z,54.5,TA120-T246187
1689527558000,2023-07-16T17:12:38Z,66.3,TA120-T246184
1689527561000,2023-07-16T17:12:41Z,43.9,TA120-T246183
1689527583000,2023-07-16T17:13:03Z,56.3,TA120-T246191
1689527599000,2023-07-16T17:13:19Z,52.5,TA120-T246187
1689527618000,2023-07-16T17:13:38Z,69.3,TA120-T246184
1689527621000,2023-07-16T17:13:41Z,43.9,TA120-T246183
1689527643000,2023-07-16T17:14:03Z,57,TA120-T246191
1689527659000,2023-07-16T17:14:19Z,52.3,TA120-T246187
1689527678000,2023-07-16T17:14:38Z,68.1,TA120-T246184
1689527681000,2023-07-16T17:14:41Z,44.5,TA120-T246183
1689527703000,2023-07-16T17:15:03Z,55.5,TA120-T246191
1689527719000,2023-07-16T17:15:19Z,52.4,TA120-T246187
1689527738000,2023-07-16T17:15:38Z,68.1,TA120-T246184
1689527741000,2023-07-16T17:15:41Z,43.9,TA120-T246183
1689527763000,2023-07-16T17:16:03Z,54,TA120-T246191
1689527779000,2023-07-16T17:16:19Z,53.5,TA120-T246187
1689527798000,2023-07-16T17:16:38Z,70,TA120-T246184
1689527801000,2023-07-16T17:16:41Z,44,TA120-T246183
1689527823000,2023-07-16T17:17:03Z,50.2,TA120-T246191
1689527839000,2023-07-16T17:17:19Z,54.7,TA120-T246187
1689527858000,2023-07-16T17:17:38Z,64.4,TA120-T246184
1689527861000,2023-07-16T17:17:41Z,43.9,TA120-T246183
1689527883000,2023-07-16T17:18:03Z,50.8,TA120-T246191
1689527899000,2023-07-16T17:18:19Z,53.3,TA120-T246187
1689527918000,2023-07-16T17:18:38Z,69.8,TA120-T246184
1689527921000,2023-07-16T17:18:41Z,44,TA120-T246183
1689527943000,2023-07-16T17:19:03Z,51.3,TA120-T246191
1689527959000,2023-07-16T17:19:19Z,49.8,TA120-T246187
1689527978000,2023-07-16T17:19:38Z,66.3,TA120-T246184
1689527981000,2023-07-16T17:19:41Z,44,TA120-T246183
1689528003000,2023-07-16T17:20:03Z,51.8,TA120-T246191
1689528019000,2023-07-16T17:20:19Z,51,TA120-T246187
1689528038000,2023-07-16T17:20:38Z,68.5,TA120-T246184
1689528041000,2023-07-16T17:20:41Z,45.2,TA120-T246183
1689528063000,2023-07-16T17:21:03Z,54.7,TA120-T246191
1689528079000,2023-07-16T17:21:19Z,52.3,TA120-T246187
1689528098000,2023-07-16T17:21:38Z,66.6,TA120-T246184
1689528101000,2023-07-16T17:21:41Z,44.1,TA120-T246183
1689528123000,2023-07-16T17:22:03Z,52.8,TA120-T246191
1689528139000,2023-07-16T17:22:19Z,51.1,TA120-T246187
1689528158000,2023-07-16T17:22:38Z,68.6,TA120-T246184
1689528161000,2023-07-16T17:22:41Z,44,TA120-T246183
1689528183000,2023-07-16T17:23:03Z,53.2,TA120-T246191
1689528199000,2023-07-16T17:23:19Z,52.3,TA120-T246187
1689528218000,2023-07-16T17:23:38Z,68.1,TA120-T246184
1689528221000,2023-07-16T17:23:41Z,44.1,TA120-T246183
1689528243000,2023-07-16T17:24:03Z,49.1,TA120-T246191
1689528259000,2023-07-16T17:24:19Z,54.4,TA120-T246187
1689528278000,2023-07-16T17:24:38Z,67.7,TA120-T246184
1689528281000,2023-07-16T17:24:41Z,44.1,TA120-T246183
1689528303000,2023-07-16T17:25:03Z,51.7,TA120-T246191
1689528319000,2023-07-16T17:25:19Z,54.3,TA120-T246187
1689528338000,2023-07-16T17:25:38Z,68.1,TA120-T246184
1689528341000,2023-07-16T17:25:41Z,44,TA120-T246183
1689528363000,2023-07-16T17:26:03Z,56.6,TA120-T246191
1689528379000,2023-07-16T17:26:19Z,54.2,TA120-T246187
1689528398000,2023-07-16T17:26:38Z,68.3,TA120-T246184
1689528401000,2023-07-16T17:26:41Z,44,TA120-T246183
1689528423000,2023-07-16T17:27:03Z,51,TA120-T246191
1689528439000,2023-07-16T17:27:19Z,52,TA120-T246187
1689528458000,2023-07-16T17:27:38Z,65.7,TA120-T246184
1689528461000,2023-07-16T17:27:41Z,44,TA120-T246183
1689528483000,2023-07-16T17:28:03Z,58.5,TA120-T246191
1689528499000,2023-07-16T17:28:19Z,53.1,TA120-T246187
1689528518000,2023-07-16T17:28:38Z,68,TA120-T246184
1689528521000,2023-07-16T17:28:41Z,44,TA120-T246183
1689528543000,2023-07-16T17:29:03Z,51.5,TA120-T246191
1689528559000,2023-07-16T17:29:19Z,54.2,TA120-T246187
1689528578000,2023-07-16T17:29:38Z,68,TA120-T246184
1689528581000,2023-07-16T17:29:41Z,44,TA120-T246183
1689528606000,2023-07-16T17:30:06Z,55.2,TA120-T246191
1689528619000,2023-07-16T17:30:19Z,51.6,TA120-T246187
1689528638000,2023-07-16T17:30:38Z,68.9,TA120-T246184
1689528641000,2023-07-16T17:30:41Z,44,TA120-T246183
1689528666000,2023-07-16T17:31:06Z,51.4,TA120-T246191
1689528679000,2023-07-16T17:31:19Z,54.1,TA120-T246187
1689528698000,2023-07-16T17:31:38Z,68.3,TA120-T246184
1689528701000,2023-07-16T17:31:41Z,44.1,TA120-T246183
1689528726000,2023-07-16T17:32:06Z,53.9,TA120-T246191
1689528739000,2023-07-16T17:32:19Z,51.5,TA120-T246187
1689528758000,2023-07-16T17:32:38Z,65.4,TA120-T246184
1689528761000,2023-07-16T17:32:41Z,44,TA120-T246183
1689528786000,2023-07-16T17:33:06Z,52.6,TA120-T246191
1689528799000,2023-07-16T17:33:19Z,54.8,TA120-T246187
1689528818000,2023-07-16T17:33:38Z,69.3,TA120-T246184
1689528821000,2023-07-16T17:33:41Z,44.1,TA120-T246183
1689528846000,2023-07-16T17:34:06Z,52.2,TA120-T246191
1689528859000,2023-07-16T17:34:19Z,53,TA120-T246187
1689528878000,2023-07-16T17:34:38Z,69.1,TA120-T246184
1689528881000,2023-07-16T17:34:41Z,44.1,TA120-T246183
1689528906000,2023-07-16T17:35:06Z,52.9,TA120-T246191
1689528919000,2023-07-16T17:35:19Z,53.4,TA120-T246187
1689528938000,2023-07-16T17:35:38Z,66.9,TA120-T246184
1689528941000,2023-07-16T17:35:41Z,44.1,TA120-T246183
1689528966000,2023-07-16T17:36:06Z,53.1,TA120-T246191
1689528979000,2023-07-16T17:36:19Z,55.3,TA120-T246187
1689528998000,2023-07-16T17:36:38Z,66.4,TA120-T246184
1689529001000,2023-07-16T17:36:41Z,44.1,TA120-T246183
1689529026000,2023-07-16T17:37:06Z,53.4,TA120-T246191
1689529039000,2023-07-16T17:37:19Z,54.3,TA120-T246187
1689529058000,2023-07-16T17:37:38Z,69.9,TA120-T246184
1689529061000,2023-07-16T17:37:41Z,43.9,TA120-T246183
1689529086000,2023-07-16T17:38:06Z,55.7,TA120-T246191
1689529099000,2023-07-16T17:38:19Z,55.5,TA120-T246187
1689529118000,2023-07-16T17:38:38Z,66.4,TA120-T246184
1689529121000,2023-07-16T17:38:41Z,44,TA120-T246183
1689529146000,2023-07-16T17:39:06Z,50,TA120-T246191
1689529159000,2023-07-16T17:39:19Z,55.7,TA120-T246187
1689529178000,2023-07-16T17:39:38Z,64.7,TA120-T246184
1689529181000,2023-07-16T17:39:41Z,44,TA120-T246183
1689529206000,2023-07-16T17:40:06Z,55.9,TA120-T246191
1689529219000,2023-07-16T17:40:19Z,55.1,TA120-T246187
1689529238000,2023-07-16T17:40:38Z,66.7,TA120-T246184
1689529241000,2023-07-16T17:40:41Z,44,TA120-T246183
1689529266000,2023-07-16T17:41:06Z,54.9,TA120-T246191
1689529279000,2023-07-16T17:41:19Z,56.2,TA120-T246187
1689529298000,2023-07-16T17:41:38Z,65.4,TA120-T246184
1689529301000,2023-07-16T17:41:41Z,44,TA120-T246183
1689529326000,2023-07-16T17:42:06Z,52.4,TA120-T246191
1689529339000,2023-07-16T17:42:19Z,56.4,TA120-T246187
1689529358000,2023-07-16T17:42:38Z,69.5,TA120-T246184
1689529361000,2023-07-16T17:42:41Z,44.1,TA120-T246183
1689529386000,2023-07-16T17:43:06Z,52.5,TA120-T246191
1689529399000,2023-07-16T17:43:19Z,54.6,TA120-T246187
1689529418000,2023-07-16T17:43:38Z,69.6,TA120-T246184
1689529421000,2023-07-16T17:43:41Z,44.1,TA120-T246183
1689529446000,2023-07-16T17:44:06Z,53.3,TA120-T246191
1689529459000,2023-07-16T17:44:19Z,54.8,TA120-T246187
1689529478000,2023-07-16T17:44:38Z,68.1,TA120-T246184
1689529481000,2023-07-16T17:44:41Z,44,TA120-T246183
1689529506000,2023-07-16T17:45:06Z,49.1,TA120-T246191
1689529519000,2023-07-16T17:45:19Z,53.5,TA120-T246187
1689529538000,2023-07-16T17:45:38Z,62.2,TA120-T246184
1689529541000,2023-07-16T17:45:41Z,44,TA120-T246183
1689529566000,2023-07-16T17:46:06Z,51,TA120-T246191
1689529579000,2023-07-16T17:46:19Z,55,TA120-T246187
1689529598000,2023-07-16T17:46:38Z,62,TA120-T246184
1689529601000,2023-07-16T17:46:41Z,43.9,TA120-T246183
1689529626000,2023-07-16T17:47:06Z,54.1,TA120-T246191
1689529639000,2023-07-16T17:47:19Z,54.3,TA120-T246187
1689529658000,2023-07-16T17:47:38Z,67.1,TA120-T246184
1689529661000,2023-07-16T17:47:41Z,44.7,TA120-T246183
1689529686000,2023-07-16T17:48:06Z,50.2,TA120-T246191
1689529699000,2023-07-16T17:48:19Z,55.3,TA120-T246187
1689529718000,2023-07-16T17:48:38Z,69.7,TA120-T246184
1689529721000,2023-07-16T17:48:41Z,43.9,TA120-T246183
1689529746000,2023-07-16T17:49:06Z,55.3,TA120-T246191
1689529759000,2023-07-16T17:49:19Z,54.8,TA120-T246187
1689529778000,2023-07-16T17:49:38Z,67,TA120-T246184
1689529781000,2023-07-16T17:49:41Z,44.3,TA120-T246183
1689529806000,2023-07-16T17:50:06Z,48.1,TA120-T246191
1689529819000,2023-07-16T17:50:19Z,56.4,TA120-T246187
1689529838000,2023-07-16T17:50:38Z,66.8,TA120-T246184
1689529841000,2023-07-16T17:50:41Z,44,TA120-T246183
1689529866000,2023-07-16T17:51:06Z,51,TA120-T246191
1689529879000,2023-07-16T17:51:19Z,55.2,TA120-T246187
1689529898000,2023-07-16T17:51:38Z,64.7,TA120-T246184
1689529901000,2023-07-16T17:51:41Z,43.9,TA120-T246183
1689529926000,2023-07-16T17:52:06Z,50.9,TA120-T246191
1689529939000,2023-07-16T17:52:19Z,54.5,TA120-T246187
1689529958000,2023-07-16T17:52:38Z,69.2,TA120-T246184
1689529961000,2023-07-16T17:52:41Z,44,TA120-T246183
1689529986000,2023-07-16T17:53:06Z,54.8,TA120-T246191
1689529999000,2023-07-16T17:53:19Z,53.5,TA120-T246187
1689530018000,2023-07-16T17:53:38Z,70,TA120-T246184
1689530021000,2023-07-16T17:53:41Z,44,TA120-T246183
1689530046000,2023-07-16T17:54:06Z,53.5,TA120-T246191
1689530059000,2023-07-16T17:54:19Z,54.7,TA120-T246187
1689530078000,2023-07-16T17:54:38Z,64.5,TA120-T246184
1689530081000,2023-07-16T17:54:41Z,43.9,TA120-T246183
1689530106000,2023-07-16T17:55:06Z,55.5,TA120-T246191
1689530119000,2023-07-16T17:55:19Z,55.6,TA120-T246187
1689530138000,2023-07-16T17:55:38Z,63.4,TA120-T246184
1689530141000,2023-07-16T17:55:41Z,44,TA120-T246183
1689530166000,2023-07-16T17:56:06Z,48.9,TA120-T246191
1689530179000,2023-07-16T17:56:19Z,53.7,TA120-T246187
1689530198000,2023-07-16T17:56:38Z,68.1,TA120-T246184
1689530201000,2023-07-16T17:56:41Z,44.3,TA120-T246183
1689530226000,2023-07-16T17:57:06Z,54.3,TA120-T246191
1689530239000,2023-07-16T17:57:19Z,53.9,TA120-T246187
1689530258000,2023-07-16T17:57:38Z,69.1,TA120-T246184
1689530261000,2023-07-16T17:57:41Z,44,TA120-T246183
1689530286000,2023-07-16T17:58:06Z,63,TA120-T246191
1689530299000,2023-07-16T17:58:19Z,53.3,TA120-T246187
1689530318000,2023-07-16T17:58:38Z,68.6,TA120-T246184
1689530321000,2023-07-16T17:58:41Z,44,TA120-T246183
1689530346000,2023-07-16T17:59:06Z,55.8,TA120-T246191
1689530359000,2023-07-16T17:59:19Z,56.2,TA120-T246187
1689530378000,2023-07-16T17:59:38Z,68.2,TA120-T246184
1689530381000,2023-07-16T17:59:41Z,44,TA120-T246183
1689530406000,2023-07-16T18:00:06Z,55,TA120-T246191
1689530419000,2023-07-16T18:00:19Z,54.4,TA120-T246187
1689530438000,2023-07-16T18:00:38Z,68.3,TA120-T246184
1689530441000,2023-07-16T18:00:41Z,44,TA120-T246183
1689530466000,2023-07-16T18:01:06Z,51.8,TA120-T246191
1689530479000,2023-07-16T18:01:19Z,58.1,TA120-T246187
1689530498000,2023-07-16T18:01:38Z,66.3,TA120-T246184
1689530501000,2023-07-16T18:01:41Z,44,TA120-T246183
1689530526000,2023-07-16T18:02:06Z,52.7,TA120-T246191
1689530539000,2023-07-16T18:02:19Z,57.6,TA120-T246187
1689530558000,2023-07-16T18:02:38Z,66.8,TA120-T246184
1689530561000,2023-07-16T18:02:41Z,44,TA120-T246183
1689530586000,2023-07-16T18:03:06Z,58.2,TA120-T246191
1689530599000,2023-07-16T18:03:19Z,57.9,TA120-T246187
1689530618000,2023-07-16T18:03:38Z,71.1,TA120-T246184
1689530621000,2023-07-16T18:03:41Z,44.1,TA120-T246183
1689530646000,2023-07-16T18:04:06Z,55.2,TA120-T246191
1689530659000,2023-07-16T18:04:19Z,58.3,TA120-T246187
1689530678000,2023-07-16T18:04:38Z,70.4,TA120-T246184
1689530681000,2023-07-16T18:04:41Z,44.4,TA120-T246183
1689530706000,2023-07-16T18:05:06Z,57.4,TA120-T246191
1689530719000,2023-07-16T18:05:19Z,59.2,TA120-T246187
1689530738000,2023-07-16T18:05:38Z,69,TA120-T246184
1689530741000,2023-07-16T18:05:41Z,44.5,TA120-T246183
1689530766000,2023-07-16T18:06:06Z,54.7,TA120-T246191
1689530779000,2023-07-16T18:06:19Z,57.8,TA120-T246187
1689530798000,2023-07-16T18:06:38Z,70.6,TA120-T246184
1689530801000,2023-07-16T18:06:41Z,44.1,TA120-T246183
1689530826000,2023-07-16T18:07:06Z,55.6,TA120-T246191
1689530839000,2023-07-16T18:07:19Z,58.6,TA120-T246187
1689530858000,2023-07-16T18:07:38Z,75.9,TA120-T246184
1689530861000,2023-07-16T18:07:41Z,44.1,TA120-T246183
1689530886000,2023-07-16T18:08:06Z,56.8,TA120-T246191
1689530899000,2023-07-16T18:08:19Z,57.9,TA120-T246187
1689530918000,2023-07-16T18:08:38Z,76.4,TA120-T246184
1689530921000,2023-07-16T18:08:41Z,44.1,TA120-T246183
1689530946000,2023-07-16T18:09:06Z,56.3,TA120-T246191
1689530959000,2023-07-16T18:09:19Z,57.6,TA120-T246187
1689530978000,2023-07-16T18:09:38Z,68.6,TA120-T246184
1689530981000,2023-07-16T18:09:41Z,44.3,TA120-T246183
1689531006000,2023-07-16T18:10:06Z,56.9,TA120-T246191
1689531019000,2023-07-16T18:10:19Z,59,TA120-T246187
1689531038000,2023-07-16T18:10:38Z,68.6,TA120-T246184
1689531041000,2023-07-16T18:10:41Z,44.2,TA120-T246183
1689531066000,2023-07-16T18:11:06Z,58.5,TA120-T246191
1689531079000,2023-07-16T18:11:19Z,59.9,TA120-T246187
1689531098000,2023-07-16T18:11:38Z,72,TA120-T246184
1689531101000,2023-07-16T18:11:41Z,44.3,TA120-T246183
1689531126000,2023-07-16T18:12:06Z,56.7,TA120-T246191
1689531139000,2023-07-16T18:12:19Z,60.3,TA120-T246187
1689531158000,2023-07-16T18:12:38Z,69,TA120-T246184
1689531161000,2023-07-16T18:12:41Z,44.5,TA120-T246183
1689531186000,2023-07-16T18:13:06Z,56.3,TA120-T246191
1689531199000,2023-07-16T18:13:19Z,59.6,TA120-T246187
1689531218000,2023-07-16T18:13:38Z,70.1,TA120-T246184
1689531221000,2023-07-16T18:13:41Z,44.2,TA120-T246183
1689531246000,2023-07-16T18:14:06Z,54.5,TA120-T246191
1689531259000,2023-07-16T18:14:19Z,62.2,TA120-T246187
1689531278000,2023-07-16T18:14:38Z,69.4,TA120-T246184
1689531281000,2023-07-16T18:14:41Z,44.3,TA120-T246183
1689531306000,2023-07-16T18:15:06Z,59.2,TA120-T246191
1689531319000,2023-07-16T18:15:19Z,62.8,TA120-T246187
1689531338000,2023-07-16T18:15:38Z,78.5,TA120-T246184
1689531341000,2023-07-16T18:15:41Z,44.3,TA120-T246183
1689531366000,2023-07-16T18:16:06Z,57.9,TA120-T246191
1689531379000,2023-07-16T18:16:19Z,62.1,TA120-T246187
1689531398000,2023-07-16T18:16:38Z,73.5,TA120-T246184
1689531401000,2023-07-16T18:16:41Z,44.4,TA120-T246183
1689531426000,2023-07-16T18:17:06Z,56.9,TA120-T246191
1689531439000,2023-07-16T18:17:19Z,62.3,TA120-T246187
1689531458000,2023-07-16T18:17:38Z,80.6,TA120-T246184
1689531461000,2023-07-16T18:17:41Z,44.4,TA120-T246183
1689531486000,2023-07-16T18:18:06Z,58.7,TA120-T246191
1689531499000,2023-07-16T18:18:19Z,62.2,TA120-T246187
1689531518000,2023-07-16T18:18:38Z,78.7,TA120-T246184
1689531521000,2023-07-16T18:18:41Z,44.4,TA120-T246183
1689531546000,2023-07-16T18:19:06Z,55.8,TA120-T246191
1689531559000,2023-07-16T18:19:19Z,62.6,TA120-T246187
1689531578000,2023-07-16T18:19:38Z,76,TA120-T246184
1689531581000,2023-07-16T18:19:41Z,44.3,TA120-T246183
1689531606000,2023-07-16T18:20:06Z,55.1,TA120-T246191
1689531619000,2023-07-16T18:20:19Z,62.1,TA120-T246187
1689531638000,2023-07-16T18:20:38Z,66.8,TA120-T246184
1689531641000,2023-07-16T18:20:41Z,44.3,TA120-T246183
1689531666000,2023-07-16T18:21:06Z,60.4,TA120-T246191
1689531679000,2023-07-16T18:21:19Z,61.2,TA120-T246187
1689531698000,2023-07-16T18:21:38Z,73.1,TA120-T246184
1689531701000,2023-07-16T18:21:41Z,44.2,TA120-T246183
1689531726000,2023-07-16T18:22:06Z,57,TA120-T246191
1689531739000,2023-07-16T18:22:19Z,62.6,TA120-T246187
1689531758000,2023-07-16T18:22:38Z,73.1,TA120-T246184
1689531761000,2023-07-16T18:22:41Z,44.2,TA120-T246183
1689531786000,2023-07-16T18:23:06Z,58.1,TA120-T246191
1689531799000,2023-07-16T18:23:19Z,60.1,TA120-T246187
1689531818000,2023-07-16T18:23:38Z,72.5,TA120-T246184
1689531821000,2023-07-16T18:23:41Z,44.2,TA120-T246183
1689531846000,2023-07-16T18:24:06Z,53.9,TA120-T246191
1689531859000,2023-07-16T18:24:19Z,61.2,TA120-T246187
1689531878000,2023-07-16T18:24:38Z,74.6,TA120-T246184
1689531881000,2023-07-16T18:24:41Z,44.2,TA120-T246183
1689531906000,2023-07-16T18:25:06Z,58.9,TA120-T246191
1689531919000,2023-07-16T18:25:19Z,64.3,TA120-T246187
1689531938000,2023-07-16T18:25:38Z,75,TA120-T246184
1689531941000,2023-07-16T18:25:41Z,44.3,TA120-T246183
1689531966000,2023-07-16T18:26:06Z,53.9,TA120-T246191
1689531979000,2023-07-16T18:26:19Z,62.5,TA120-T246187
1689531998000,2023-07-16T18:26:38Z,73.7,TA120-T246184
1689532001000,2023-07-16T18:26:41Z,44.1,TA120-T246183
1689532026000,2023-07-16T18:27:06Z,58.2,TA120-T246191
1689532039000,2023-07-16T18:27:19Z,60.6,TA120-T246187
1689532058000,2023-07-16T18:27:38Z,70.9,TA120-T246184
1689532061000,2023-07-16T18:27:41Z,44.1,TA120-T246183
1689532086000,2023-07-16T18:28:06Z,57,TA120-T246191
1689532099000,2023-07-16T18:28:19Z,60.3,TA120-T246187
1689532118000,2023-07-16T18:28:38Z,72.9,TA120-T246184
1689532121000,2023-07-16T18:28:41Z,44.2,TA120-T246183
1689532146000,2023-07-16T18:29:06Z,52,TA120-T246191
1689532159000,2023-07-16T18:29:19Z,63.1,TA120-T246187
1689532178000,2023-07-16T18:29:38Z,75,TA120-T246184
1689532181000,2023-07-16T18:29:41Z,44.1,TA120-T246183
1689532206000,2023-07-16T18:30:06Z,51.4,TA120-T246191
1689532219000,2023-07-16T18:30:19Z,61.2,TA120-T246187
1689532238000,2023-07-16T18:30:38Z,70.4,TA120-T246184
1689532241000,2023-07-16T18:30:41Z,44.1,TA120-T246183
1689532266000,2023-07-16T18:31:06Z,55.7,TA120-T246191
1689532279000,2023-07-16T18:31:19Z,59.9,TA120-T246187
1689532298000,2023-07-16T18:31:38Z,72,TA120-T246184
1689532301000,2023-07-16T18:31:41Z,44.1,TA120-T246183
1689532326000,2023-07-16T18:32:06Z,56.6,TA120-T246191
1689532339000,2023-07-16T18:32:19Z,59.7,TA120-T246187
1689532358000,2023-07-16T18:32:38Z,70.7,TA120-T246184
1689532361000,2023-07-16T18:32:41Z,44.1,TA120-T246183
1689532386000,2023-07-16T18:33:06Z,55.7,TA120-T246191
1689532399000,2023-07-16T18:33:19Z,62.4,TA120-T246187
1689532418000,2023-07-16T18:33:38Z,72,TA120-T246184
1689532421000,2023-07-16T18:33:41Z,44.1,TA120-T246183
1689532446000,2023-07-16T18:34:06Z,55.4,TA120-T246191
