time,readable_time,dBA,dev-id
1690566323000,2023-07-28T17:45:23Z,68.9,TA120-T246184
1690566328000,2023-07-28T17:45:28Z,43.6,TA120-T246183
1690566350000,2023-07-28T17:45:50Z,61.4,TA120-T246191
1690566362000,2023-07-28T17:46:02Z,68.2,TA120-T246187
1690566383000,2023-07-28T17:46:23Z,66.4,TA120-T246184
1690566388000,2023-07-28T17:46:28Z,43.7,TA120-T246183
1690566410000,2023-07-28T17:46:50Z,56.7,TA120-T246191
1690566422000,2023-07-28T17:47:02Z,64.6,TA120-T246187
1690566443000,2023-07-28T17:47:23Z,66.3,TA120-T246184
1690566448000,2023-07-28T17:47:28Z,43.6,TA120-T246183
1690566470000,2023-07-28T17:47:50Z,54.8,TA120-T246191
1690566482000,2023-07-28T17:48:02Z,66.9,TA120-T246187
1690566503000,2023-07-28T17:48:23Z,68.6,TA120-T246184
1690566508000,2023-07-28T17:48:28Z,43.8,TA120-T246183
1690566530000,2023-07-28T17:48:50Z,53.8,TA120-T246191
1690566542000,2023-07-28T17:49:02Z,69.4,TA120-T246187
1690566563000,2023-07-28T17:49:23Z,66.7,TA120-T246184
1690566568000,2023-07-28T17:49:28Z,43.8,TA120-T246183
1690566590000,2023-07-28T17:49:50Z,52.9,TA120-T246191
1690566602000,2023-07-28T17:50:02Z,69.7,TA120-T246187
1690566623000,2023-07-28T17:50:23Z,68,TA120-T246184
1690566628000,2023-07-28T17:50:28Z,43.6,TA120-T246183
1690566650000,2023-07-28T17:50:50Z,54.8,TA120-T246191
1690566662000,2023-07-28T17:51:02Z,68.2,TA120-T246187
1690566683000,2023-07-28T17:51:23Z,68,TA120-T246184
1690566688000,2023-07-28T17:51:28Z,43.8,TA120-T246183
1690566710000,2023-07-28T17:51:50Z,55.6,TA120-T246191
1690566722000,2023-07-28T17:52:02Z,68.4,TA120-T246187
1690566743000,2023-07-28T17:52:23Z,70.6,TA120-T246184
1690566748000,2023-07-28T17:52:28Z,43.8,TA120-T246183
1690566770000,2023-07-28T17:52:50Z,57.8,TA120-T246191
1690566782000,2023-07-28T17:53:02Z,69.6,TA120-T246187
1690566803000,2023-07-28T17:53:23Z,69.3,TA120-T246184
1690566808000,2023-07-28T17:53:28Z,43.8,TA120-T246183
1690566830000,2023-07-28T17:53:50Z,57.5,TA120-T246191
1690566842000,2023-07-28T17:54:02Z,66.9,TA120-T246187
1690566863000,2023-07-28T17:54:23Z,69.3,TA120-T246184
1690566868000,2023-07-28T17:54:28Z,43.8,TA120-T246183
1690566890000,2023-07-28T17:54:50Z,56,TA120-T246191
1690566902000,2023-07-28T17:55:02Z,67.8,TA120-T246187
1690566923000,2023-07-28T17:55:23Z,67.3,TA120-T246184
1690566928000,2023-07-28T17:55:28Z,43.7,TA120-T246183
1690566950000,2023-07-28T17:55:50Z,55.8,TA120-T246191
1690566962000,2023-07-28T17:56:02Z,68.6,TA120-T246187
1690566983000,2023-07-28T17:56:23Z,64.8,TA120-T246184
1690566988000,2023-07-28T17:56:28Z,43.8,TA120-T246183
1690567010000,2023-07-28T17:56:50Z,59.9,TA120-T246191
1690567022000,2023-07-28T17:57:02Z,68.3,TA120-T246187
1690567043000,2023-07-28T17:57:23Z,69.2,TA120-T246184
1690567048000,2023-07-28T17:57:28Z,43.8,TA120-T246183
1690567070000,2023-07-28T17:57:50Z,57,TA120-T246191
1690567082000,2023-07-28T17:58:02Z,66.4,TA120-T246187
1690567103000,2023-07-28T17:58:23Z,65.3,TA120-T246184
1690567108000,2023-07-28T17:58:28Z,43.7,TA120-T246183
1690567130000,2023-07-28T17:58:50Z,57.7,TA120-T246191
1690567142000,2023-07-28T17:59:02Z,69.2,TA120-T246187
1690567163000,2023-07-28T17:59:23Z,69.6,TA120-T246184
1690567168000,2023-07-28T17:59:28Z,43.7,TA120-T246183
1690567190000,2023-07-28T17:59:50Z,54.8,TA120-T246191
1690567202000,2023-07-28T18:00:02Z,64.7,TA120-T246187
1690567223000,2023-07-28T18:00:23Z,76.1,TA120-T246184
1690567228000,2023-07-28T18:00:28Z,43.8,TA120-T246183
1690567250000,2023-07-28T18:00:50Z,55,TA120-T246191
1690567262000,2023-07-28T18:01:02Z,67,TA120-T246187
1690567283000,2023-07-28T18:01:23Z,71.1,TA120-T246184
1690567288000,2023-07-28T18:01:28Z,43.7,TA120-T246183
1690567310000,2023-07-28T18:01:50Z,56.3,TA120-T246191
1690567322000,2023-07-28T18:02:02Z,66.4,TA120-T246187
1690567343000,2023-07-28T18:02:23Z,79.5,TA120-T246184
1690567348000,2023-07-28T18:02:28Z,43.6,TA120-T246183
1690567370000,2023-07-28T18:02:50Z,55.1,TA120-T246191
1690567382000,2023-07-28T18:03:02Z,65.4,TA120-T246187
1690567403000,2023-07-28T18:03:23Z,72.5,TA120-T246184
1690567408000,2023-07-28T18:03:28Z,43.6,TA120-T246183
1690567430000,2023-07-28T18:03:50Z,53.4,TA120-T246191
1690567442000,2023-07-28T18:04:02Z,68.6,TA120-T246187
1690567463000,2023-07-28T18:04:23Z,67.5,TA120-T246184
1690567468000,2023-07-28T18:04:28Z,43.6,TA120-T246183
1690567490000,2023-07-28T18:04:50Z,55.3,TA120-T246191
1690567502000,2023-07-28T18:05:02Z,67.9,TA120-T246187
1690567523000,2023-07-28T18:05:23Z,67.8,TA120-T246184
1690567528000,2023-07-28T18:05:28Z,43.6,TA120-T246183
1690567550000,2023-07-28T18:05:50Z,53.3,TA120-T246191
1690567562000,2023-07-28T18:06:02Z,67.1,TA120-T246187
1690567583000,2023-07-28T18:06:23Z,68.6,TA120-T246184
1690567588000,2023-07-28T18:06:28Z,43.6,TA120-T246183
1690567610000,2023-07-28T18:06:50Z,52.4,TA120-T246191
1690567622000,2023-07-28T18:07:02Z,61.6,TA120-T246187
1690567643000,2023-07-28T18:07:23Z,69.5,TA120-T246184
1690567648000,2023-07-28T18:07:28Z,43.6,TA120-T246183
1690567670000,2023-07-28T18:07:50Z,53.3,TA120-T246191
1690567682000,2023-07-28T18:08:02Z,59.1,TA120-T246187
1690567703000,2023-07-28T18:08:23Z,67.5,TA120-T246184
1690567708000,2023-07-28T18:08:28Z,43.5,TA120-T246183
1690567730000,2023-07-28T18:08:50Z,62,TA120-T246191
1690567742000,2023-07-28T18:09:02Z,61.4,TA120-T246187
1690567763000,2023-07-28T18:09:23Z,68.6,TA120-T246184
1690567768000,2023-07-28T18:09:28Z,46.2,TA120-T246183
1690567790000,2023-07-28T18:09:50Z,53.5,TA120-T246191
1690567802000,2023-07-28T18:10:02Z,61.7,TA120-T246187
1690567823000,2023-07-28T18:10:23Z,62.2,TA120-T246184
1690567828000,2023-07-28T18:10:28Z,43.5,TA120-T246183
1690567850000,2023-07-28T18:10:50Z,56.4,TA120-T246191
1690567862000,2023-07-28T18:11:02Z,62.5,TA120-T246187
1690567883000,2023-07-28T18:11:23Z,69.9,TA120-T246184
1690567888000,2023-07-28T18:11:28Z,43.6,TA120-T246183
1690567910000,2023-07-28T18:11:50Z,54.4,TA120-T246191
1690567922000,2023-07-28T18:12:02Z,62.3,TA120-T246187
1690567943000,2023-07-28T18:12:23Z,70.9,TA120-T246184
1690567948000,2023-07-28T18:12:28Z,43.6,TA120-T246183
1690567970000,2023-07-28T18:12:50Z,52.8,TA120-T246191
1690567982000,2023-07-28T18:13:02Z,61.2,TA120-T246187
1690568003000,2023-07-28T18:13:23Z,70.5,TA120-T246184
1690568008000,2023-07-28T18:13:28Z,43.8,TA120-T246183
1690568030000,2023-07-28T18:13:50Z,55,TA120-T246191
1690568042000,2023-07-28T18:14:02Z,60.7,TA120-T246187
1690568063000,2023-07-28T18:14:23Z,72.2,TA120-T246184
1690568068000,2023-07-28T18:14:28Z,49,TA120-T246183
1690568090000,2023-07-28T18:14:50Z,56.6,TA120-T246191
1690568102000,2023-07-28T18:15:02Z,61.1,TA120-T246187
1690568123000,2023-07-28T18:15:23Z,66.8,TA120-T246184
1690568128000,2023-07-28T18:15:28Z,43.7,TA120-T246183
1690568150000,2023-07-28T18:15:50Z,54.7,TA120-T246191
1690568162000,2023-07-28T18:16:02Z,62.9,TA120-T246187
1690568183000,2023-07-28T18:16:23Z,66,TA120-T246184
1690568188000,2023-07-28T18:16:28Z,45.2,TA120-T246183
1690568210000,2023-07-28T18:16:50Z,55,TA120-T246191
1690568222000,2023-07-28T18:17:02Z,62.5,TA120-T246187
1690568243000,2023-07-28T18:17:23Z,68.8,TA120-T246184
1690568248000,2023-07-28T18:17:28Z,43.7,TA120-T246183
1690568270000,2023-07-28T18:17:50Z,55.1,TA120-T246191
1690568282000,2023-07-28T18:18:02Z,62.6,TA120-T246187
1690568303000,2023-07-28T18:18:23Z,68,TA120-T246184
1690568308000,2023-07-28T18:18:28Z,43.6,TA120-T246183
1690568330000,2023-07-28T18:18:50Z,53.9,TA120-T246191
1690568342000,2023-07-28T18:19:02Z,61.3,TA120-T246187
1690568363000,2023-07-28T18:19:23Z,65.2,TA120-T246184
1690568368000,2023-07-28T18:19:28Z,43.6,TA120-T246183
1690568390000,2023-07-28T18:19:50Z,54.4,TA120-T246191
1690568402000,2023-07-28T18:20:02Z,61.3,TA120-T246187
1690568423000,2023-07-28T18:20:23Z,66.9,TA120-T246184
1690568428000,2023-07-28T18:20:28Z,43.6,TA120-T246183
1690568450000,2023-07-28T18:20:50Z,54.2,TA120-T246191
1690568462000,2023-07-28T18:21:02Z,63.2,TA120-T246187
1690568483000,2023-07-28T18:21:23Z,66.2,TA120-T246184
1690568488000,2023-07-28T18:21:28Z,43.6,TA120-T246183
1690568510000,2023-07-28T18:21:50Z,54.8,TA120-T246191
1690568522000,2023-07-28T18:22:02Z,64.4,TA120-T246187
1690568543000,2023-07-28T18:22:23Z,68.3,TA120-T246184
1690568548000,2023-07-28T18:22:28Z,43.7,TA120-T246183
1690568570000,2023-07-28T18:22:50Z,55.4,TA120-T246191
1690568582000,2023-07-28T18:23:02Z,63.8,TA120-T246187
1690568603000,2023-07-28T18:23:23Z,63.7,TA120-T246184
1690568608000,2023-07-28T18:23:28Z,43.6,TA120-T246183
1690568630000,2023-07-28T18:23:50Z,58.8,TA120-T246191
1690568642000,2023-07-28T18:24:02Z,63.4,TA120-T246187
1690568663000,2023-07-28T18:24:23Z,69.5,TA120-T246184
1690568668000,2023-07-28T18:24:28Z,43.6,TA120-T246183
1690568690000,2023-07-28T18:24:50Z,57.8,TA120-T246191
1690568702000,2023-07-28T18:25:02Z,65,TA120-T246187
1690568723000,2023-07-28T18:25:23Z,69.7,TA120-T246184
1690568728000,2023-07-28T18:25:28Z,43.9,TA120-T246183
1690568750000,2023-07-28T18:25:50Z,52,TA120-T246191
1690568762000,2023-07-28T18:26:02Z,65.7,TA120-T246187
1690568783000,2023-07-28T18:26:23Z,67.5,TA120-T246184
1690568788000,2023-07-28T18:26:28Z,43.7,TA120-T246183
1690568810000,2023-07-28T18:26:50Z,54.9,TA120-T246191
1690568822000,2023-07-28T18:27:02Z,64.1,TA120-T246187
1690568843000,2023-07-28T18:27:23Z,70.7,TA120-T246184
1690568848000,2023-07-28T18:27:28Z,43.6,TA120-T246183
1690568870000,2023-07-28T18:27:50Z,53.6,TA120-T246191
1690568882000,2023-07-28T18:28:02Z,64.8,TA120-T246187
1690568903000,2023-07-28T18:28:23Z,68.5,TA120-T246184
1690568908000,2023-07-28T18:28:28Z,43.7,TA120-T246183
1690568930000,2023-07-28T18:28:50Z,52.2,TA120-T246191
1690568942000,2023-07-28T18:29:02Z,64.7,TA120-T246187
1690568963000,2023-07-28T18:29:23Z,67,TA120-T246184
1690568968000,2023-07-28T18:29:28Z,43.6,TA120-T246183
1690568990000,2023-07-28T18:29:50Z,54,TA120-T246191
1690569002000,2023-07-28T18:30:02Z,64.8,TA120-T246187
1690569023000,2023-07-28T18:30:23Z,66.8,TA120-T246184
1690569028000,2023-07-28T18:30:28Z,43.6,TA120-T246183
1690569054000,2023-07-28T18:30:54Z,53.5,TA120-T246191
1690569062000,2023-07-28T18:31:02Z,63.5,TA120-T246187
1690569083000,2023-07-28T18:31:23Z,68.4,TA120-T246184
1690569088000,2023-07-28T18:31:28Z,43.7,TA120-T246183
1690569114000,2023-07-28T18:31:54Z,55.1,TA120-T246191
1690569122000,2023-07-28T18:32:02Z,65.3,TA120-T246187
1690569143000,2023-07-28T18:32:23Z,70.8,TA120-T246184
1690569148000,2023-07-28T18:32:28Z,43.7,TA120-T246183
1690569174000,2023-07-28T18:32:54Z,64.6,TA120-T246191
1690569182000,2023-07-28T18:33:02Z,64.3,TA120-T246187
1690569203000,2023-07-28T18:33:23Z,68.7,TA120-T246184
1690569208000,2023-07-28T18:33:28Z,43.6,TA120-T246183
1690569234000,2023-07-28T18:33:54Z,52.8,TA120-T246191
1690569242000,2023-07-28T18:34:02Z,64.5,TA120-T246187
1690569263000,2023-07-28T18:34:23Z,67.4,TA120-T246184
1690569268000,2023-07-28T18:34:28Z,44.5,TA120-T246183
1690569294000,2023-07-28T18:34:54Z,58.5,TA120-T246191
1690569302000,2023-07-28T18:35:02Z,64.5,TA120-T246187
1690569323000,2023-07-28T18:35:23Z,69.2,TA120-T246184
1690569328000,2023-07-28T18:35:28Z,43.7,TA120-T246183
1690569354000,2023-07-28T18:35:54Z,58,TA120-T246191
1690569362000,2023-07-28T18:36:02Z,63.5,TA120-T246187
1690569383000,2023-07-28T18:36:23Z,70.8,TA120-T246184
1690569388000,2023-07-28T18:36:28Z,43.7,TA120-T246183
1690569414000,2023-07-28T18:36:54Z,56.1,TA120-T246191
1690569422000,2023-07-28T18:37:02Z,64.4,TA120-T246187
1690569443000,2023-07-28T18:37:23Z,69.2,TA120-T246184
1690569448000,2023-07-28T18:37:28Z,43.7,TA120-T246183
1690569474000,2023-07-28T18:37:54Z,64.6,TA120-T246191
1690569482000,2023-07-28T18:38:02Z,62.9,TA120-T246187
1690569503000,2023-07-28T18:38:23Z,70.9,TA120-T246184
1690569508000,2023-07-28T18:38:28Z,43.7,TA120-T246183
1690569534000,2023-07-28T18:38:54Z,57.8,TA120-T246191
1690569542000,2023-07-28T18:39:02Z,62.8,TA120-T246187
1690569563000,2023-07-28T18:39:23Z,64.7,TA120-T246184
1690569568000,2023-07-28T18:39:28Z,43.6,TA120-T246183
1690569594000,2023-07-28T18:39:54Z,65.4,TA120-T246191
1690569602000,2023-07-28T18:40:02Z,64.4,TA120-T246187
1690569623000,2023-07-28T18:40:23Z,67.5,TA120-T246184
1690569628000,2023-07-28T18:40:28Z,43.6,TA120-T246183
1690569654000,2023-07-28T18:40:54Z,54.4,TA120-T246191
1690569662000,2023-07-28T18:41:02Z,64.4,TA120-T246187
1690569683000,2023-07-28T18:41:23Z,70.8,TA120-T246184
1690569688000,2023-07-28T18:41:28Z,43.7,TA120-T246183
1690569714000,2023-07-28T18:41:54Z,52.4,TA120-T246191
1690569722000,2023-07-28T18:42:02Z,63.6,TA120-T246187
1690569743000,2023-07-28T18:42:23Z,69.5,TA120-T246184
1690569748000,2023-07-28T18:42:28Z,43.7,TA120-T246183
1690569774000,2023-07-28T18:42:54Z,56.5,TA120-T246191
1690569782000,2023-07-28T18:43:02Z,62.7,TA120-T246187
1690569803000,2023-07-28T18:43:23Z,71.2,TA120-T246184
1690569808000,2023-07-28T18:43:28Z,44.1,TA120-T246183
1690569834000,2023-07-28T18:43:54Z,57.4,TA120-T246191
1690569842000,2023-07-28T18:44:02Z,66.5,TA120-T246187
1690569863000,2023-07-28T18:44:23Z,66.8,TA120-T246184
1690569868000,2023-07-28T18:44:28Z,43.7,TA120-T246183
1690569894000,2023-07-28T18:44:54Z,56.5,TA120-T246191
1690569902000,2023-07-28T18:45:02Z,70.8,TA120-T246187
1690569923000,2023-07-28T18:45:23Z,68.7,TA120-T246184
1690569928000,2023-07-28T18:45:28Z,43.7,TA120-T246183
1690569954000,2023-07-28T18:45:54Z,55,TA120-T246191
1690569962000,2023-07-28T18:46:02Z,71.3,TA120-T246187
1690569983000,2023-07-28T18:46:23Z,67.6,TA120-T246184
1690569988000,2023-07-28T18:46:28Z,43.7,TA120-T246183
1690570014000,2023-07-28T18:46:54Z,54.5,TA120-T246191
1690570022000,2023-07-28T18:47:02Z,68.6,TA120-T246187
1690570043000,2023-07-28T18:47:23Z,70.4,TA120-T246184
1690570048000,2023-07-28T18:47:28Z,43.6,TA120-T246183
1690570074000,2023-07-28T18:47:54Z,54.4,TA120-T246191
1690570082000,2023-07-28T18:48:02Z,71.6,TA120-T246187
1690570103000,2023-07-28T18:48:23Z,70.4,TA120-T246184
1690570108000,2023-07-28T18:48:28Z,43.6,TA120-T246183
1690570134000,2023-07-28T18:48:54Z,54,TA120-T246191
1690570142000,2023-07-28T18:49:02Z,71.1,TA120-T246187
1690570163000,2023-07-28T18:49:23Z,68.3,TA120-T246184
1690570168000,2023-07-28T18:49:28Z,43.6,TA120-T246183
1690570194000,2023-07-28T18:49:54Z,52.1,TA120-T246191
1690570202000,2023-07-28T18:50:02Z,71.8,TA120-T246187
1690570223000,2023-07-28T18:50:23Z,67.2,TA120-T246184
1690570228000,2023-07-28T18:50:28Z,43.7,TA120-T246183
1690570254000,2023-07-28T18:50:54Z,53.6,TA120-T246191
1690570262000,2023-07-28T18:51:02Z,70.7,TA120-T246187
1690570283000,2023-07-28T18:51:23Z,68.5,TA120-T246184
1690570288000,2023-07-28T18:51:28Z,43.6,TA120-T246183
1690570314000,2023-07-28T18:51:54Z,53.6,TA120-T246191
1690570322000,2023-07-28T18:52:02Z,72.6,TA120-T246187
1690570343000,2023-07-28T18:52:23Z,69.7,TA120-T246184
1690570348000,2023-07-28T18:52:28Z,43.6,TA120-T246183
1690570374000,2023-07-28T18:52:54Z,54.3,TA120-T246191
1690570382000,2023-07-28T18:53:02Z,71.7,TA120-T246187
1690570403000,2023-07-28T18:53:23Z,68.3,TA120-T246184
1690570408000,2023-07-28T18:53:28Z,43.7,TA120-T246183
1690570434000,2023-07-28T18:53:54Z,56.3,TA120-T246191
1690570442000,2023-07-28T18:54:02Z,74,TA120-T246187
1690570463000,2023-07-28T18:54:23Z,70.3,TA120-T246184
1690570468000,2023-07-28T18:54:28Z,43.6,TA120-T246183
1690570494000,2023-07-28T18:54:54Z,56.7,TA120-T246191
1690570502000,2023-07-28T18:55:02Z,74.9,TA120-T246187
1690570523000,2023-07-28T18:55:23Z,69.2,TA120-T246184
1690570528000,2023-07-28T18:55:28Z,43.6,TA120-T246183
1690570554000,2023-07-28T18:55:54Z,51,TA120-T246191
1690570562000,2023-07-28T18:56:02Z,73.8,TA120-T246187
1690570583000,2023-07-28T18:56:23Z,64.4,TA120-T246184
1690570588000,2023-07-28T18:56:28Z,43.7,TA120-T246183
1690570614000,2023-07-28T18:56:54Z,53.8,TA120-T246191
1690570622000,2023-07-28T18:57:02Z,69.8,TA120-T246187
1690570643000,2023-07-28T18:57:23Z,68.7,TA120-T246184
1690570648000,2023-07-28T18:57:28Z,43.7,TA120-T246183
1690570674000,2023-07-28T18:57:54Z,53.5,TA120-T246191
1690570682000,2023-07-28T18:58:02Z,67.3,TA120-T246187
1690570703000,2023-07-28T18:58:23Z,65.7,TA120-T246184
1690570708000,2023-07-28T18:58:28Z,43.7,TA120-T246183
1690570734000,2023-07-28T18:58:54Z,53.1,TA120-T246191
1690570742000,2023-07-28T18:59:02Z,72.1,TA120-T246187
1690570763000,2023-07-28T18:59:23Z,66.7,TA120-T246184
1690570768000,2023-07-28T18:59:28Z,43.7,TA120-T246183
1690570794000,2023-07-28T18:59:54Z,52.5,TA120-T246191
1690570802000,2023-07-28T19:00:02Z,72,TA120-T246187
1690570823000,2023-07-28T19:00:23Z,66.5,TA120-T246184
1690570828000,2023-07-28T19:00:28Z,43.6,TA120-T246183
1690570854000,2023-07-28T19:00:54Z,53.4,TA120-T246191
1690570862000,2023-07-28T19:01:02Z,71,TA120-T246187
1690570883000,2023-07-28T19:01:23Z,69.2,TA120-T246184
1690570888000,2023-07-28T19:01:28Z,43.3,TA120-T246183
1690570914000,2023-07-28T19:01:54Z,53.3,TA120-T246191
1690570922000,2023-07-28T19:02:02Z,63.2,TA120-T246187
1690570943000,2023-07-28T19:02:23Z,70.4,TA120-T246184
1690570948000,2023-07-28T19:02:28Z,43.4,TA120-T246183
1690570974000,2023-07-28T19:02:54Z,55.3,TA120-T246191
1690570982000,2023-07-28T19:03:02Z,61.6,TA120-T246187
1690571003000,2023-07-28T19:03:23Z,69.7,TA120-T246184
1690571008000,2023-07-28T19:03:28Z,43.5,TA120-T246183
1690571034000,2023-07-28T19:03:54Z,54.7,TA120-T246191
1690571042000,2023-07-28T19:04:02Z,62.4,TA120-T246187
1690571063000,2023-07-28T19:04:23Z,66.4,TA120-T246184
1690571068000,2023-07-28T19:04:28Z,43.3,TA120-T246183
1690571094000,2023-07-28T19:04:54Z,54.2,TA120-T246191
1690571102000,2023-07-28T19:05:02Z,61,TA120-T246187
1690571123000,2023-07-28T19:05:23Z,66.7,TA120-T246184
1690571128000,2023-07-28T19:05:28Z,43.3,TA120-T246183
1690571154000,2023-07-28T19:05:54Z,56.1,TA120-T246191
1690571162000,2023-07-28T19:06:02Z,59.5,TA120-T246187
1690571183000,2023-07-28T19:06:23Z,61.9,TA120-T246184
1690571188000,2023-07-28T19:06:28Z,43.3,TA120-T246183
1690571214000,2023-07-28T19:06:54Z,51.8,TA120-T246191
1690571222000,2023-07-28T19:07:02Z,61.2,TA120-T246187
1690571243000,2023-07-28T19:07:23Z,69.6,TA120-T246184
1690571248000,2023-07-28T19:07:28Z,43.4,TA120-T246183
1690571274000,2023-07-28T19:07:54Z,57.7,TA120-T246191
1690571282000,2023-07-28T19:08:02Z,61.3,TA120-T246187
1690571303000,2023-07-28T19:08:23Z,68.1,TA120-T246184
1690571308000,2023-07-28T19:08:28Z,43.4,TA120-T246183
1690571334000,2023-07-28T19:08:54Z,60.1,TA120-T246191
1690571342000,2023-07-28T19:09:02Z,60.2,TA120-T246187
1690571363000,2023-07-28T19:09:23Z,68.3,TA120-T246184
1690571368000,2023-07-28T19:09:28Z,43.3,TA120-T246183
1690571394000,2023-07-28T19:09:54Z,54.9,TA120-T246191
1690571402000,2023-07-28T19:10:02Z,60.8,TA120-T246187
1690571423000,2023-07-28T19:10:23Z,67.7,TA120-T246184
1690571428000,2023-07-28T19:10:28Z,43.3,TA120-T246183
1690571454000,2023-07-28T19:10:54Z,54.5,TA120-T246191
1690571462000,2023-07-28T19:11:02Z,63.5,TA120-T246187
1690571483000,2023-07-28T19:11:23Z,68.7,TA120-T246184
1690571488000,2023-07-28T19:11:28Z,43.4,TA120-T246183
1690571514000,2023-07-28T19:11:54Z,56,TA120-T246191
1690571522000,2023-07-28T19:12:02Z,65.2,TA120-T246187
1690571543000,2023-07-28T19:12:23Z,70,TA120-T246184
1690571548000,2023-07-28T19:12:28Z,43.3,TA120-T246183
1690571574000,2023-07-28T19:12:54Z,64.5,TA120-T246191
1690571582000,2023-07-28T19:13:02Z,64.5,TA120-T246187
1690571603000,2023-07-28T19:13:23Z,68.6,TA120-T246184
1690571608000,2023-07-28T19:13:28Z,43.4,TA120-T246183
1690571634000,2023-07-28T19:13:54Z,54.1,TA120-T246191
1690571642000,2023-07-28T19:14:02Z,64.4,TA120-T246187
1690571663000,2023-07-28T19:14:23Z,66.1,TA120-T246184
1690571668000,2023-07-28T19:14:28Z,43.3,TA120-T246183
1690571694000,2023-07-28T19:14:54Z,53.5,TA120-T246191
1690571702000,2023-07-28T19:15:02Z,62.2,TA120-T246187
1690571723000,2023-07-28T19:15:23Z,71.7,TA120-T246184
1690571728000,2023-07-28T19:15:28Z,43.3,TA120-T246183
1690571754000,2023-07-28T19:15:54Z,53.8,TA120-T246191
1690571762000,2023-07-28T19:16:02Z,64,TA120-T246187
1690571783000,2023-07-28T19:16:23Z,66,TA120-T246184
1690571788000,2023-07-28T19:16:28Z,43.4,TA120-T246183
1690571814000,2023-07-28T19:16:54Z,51.8,TA120-T246191
1690571822000,2023-07-28T19:17:02Z,64.1,TA120-T246187
1690571843000,2023-07-28T19:17:23Z,70.4,TA120-T246184
1690571848000,2023-07-28T19:17:28Z,44.1,TA120-T246183
1690571874000,2023-07-28T19:17:54Z,53.8,TA120-T246191
1690571882000,2023-07-28T19:18:02Z,63.8,TA120-T246187
1690571903000,2023-07-28T19:18:23Z,69.9,TA120-T246184
1690571908000,2023-07-28T19:18:28Z,43.4,TA120-T246183
1690571934000,2023-07-28T19:18:54Z,54.8,TA120-T246191
1690571942000,2023-07-28T19:19:02Z,63.9,TA120-T246187
1690571963000,2023-07-28T19:19:23Z,67.7,TA120-T246184
1690571968000,2023-07-28T19:19:28Z,43.3,TA120-T246183
1690571994000,2023-07-28T19:19:54Z,52.5,TA120-T246191
1690572002000,2023-07-28T19:20:02Z,64.5,TA120-T246187
1690572023000,2023-07-28T19:20:23Z,68.9,TA120-T246184
1690572028000,2023-07-28T19:20:28Z,43.3,TA120-T246183
1690572054000,2023-07-28T19:20:54Z,53.7,TA120-T246191
1690572062000,2023-07-28T19:21:02Z,64,TA120-T246187
1690572083000,2023-07-28T19:21:23Z,67.3,TA120-T246184
1690572088000,2023-07-28T19:21:28Z,43.4,TA120-T246183
1690572114000,2023-07-28T19:21:54Z,54.9,TA120-T246191
1690572122000,2023-07-28T19:22:02Z,64.8,TA120-T246187
1690572143000,2023-07-28T19:22:23Z,69.4,TA120-T246184
1690572148000,2023-07-28T19:22:28Z,43.3,TA120-T246183
1690572174000,2023-07-28T19:22:54Z,54.9,TA120-T246191
1690572182000,2023-07-28T19:23:02Z,64.2,TA120-T246187
1690572203000,2023-07-28T19:23:23Z,69.7,TA120-T246184
1690572208000,2023-07-28T19:23:28Z,43.4,TA120-T246183
1690572234000,2023-07-28T19:23:54Z,56.2,TA120-T246191
1690572242000,2023-07-28T19:24:02Z,60.6,TA120-T246187
1690572263000,2023-07-28T19:24:23Z,67.2,TA120-T246184
1690572268000,2023-07-28T19:24:28Z,43.7,TA120-T246183
1690572294000,2023-07-28T19:24:54Z,54.7,TA120-T246191
1690572302000,2023-07-28T19:25:02Z,60.9,TA120-T246187
1690572323000,2023-07-28T19:25:23Z,63.4,TA120-T246184
1690572328000,2023-07-28T19:25:28Z,43.3,TA120-T246183
1690572354000,2023-07-28T19:25:54Z,52.6,TA120-T246191
1690572362000,2023-07-28T19:26:02Z,58.9,TA120-T246187
1690572383000,2023-07-28T19:26:23Z,70.3,TA120-T246184
1690572388000,2023-07-28T19:26:28Z,43.4,TA120-T246183
1690572414000,2023-07-28T19:26:54Z,57.6,TA120-T246191
1690572422000,2023-07-28T19:27:02Z,59.8,TA120-T246187
1690572443000,2023-07-28T19:27:23Z,75.4,TA120-T246184
1690572448000,2023-07-28T19:27:28Z,43.4,TA120-T246183
1690572474000,2023-07-28T19:27:54Z,53.5,TA120-T246191
1690572482000,2023-07-28T19:28:02Z,59.7,TA120-T246187
1690572503000,2023-07-28T19:28:23Z,65,TA120-T246184
1690572508000,2023-07-28T19:28:28Z,43.4,TA120-T246183
1690572534000,2023-07-28T19:28:54Z,53.5,TA120-T246191
1690572542000,2023-07-28T19:29:02Z,61,TA120-T246187
1690572563000,2023-07-28T19:29:23Z,71.1,TA120-T246184
1690572568000,2023-07-28T19:29:28Z,43.3,TA120-T246183
1690572594000,2023-07-28T19:29:54Z,54.2,TA120-T246191
1690572602000,2023-07-28T19:30:02Z,61,TA120-T246187
1690572623000,2023-07-28T19:30:23Z,67.2,TA120-T246184
1690572628000,2023-07-28T19:30:28Z,44.3,TA120-T246183
1690572654000,2023-07-28T19:30:54Z,56.2,TA120-T246191
1690572662000,2023-07-28T19:31:02Z,61.1,TA120-T246187
1690572683000,2023-07-28T19:31:23Z,67.4,TA120-T246184
