time,readable_time,dBA,dev-id
1685295924000,2023-05-28T17:45:24Z,68,TA120-T246184
1685295929000,2023-05-28T17:45:29Z,61.3,TA120-T246187
1685295943000,2023-05-28T17:45:43Z,35.8,TA120-T246183
1685295955000,2023-05-28T17:45:55Z,53.9,TA120-T246191
1685295984000,2023-05-28T17:46:24Z,71.3,TA120-T246184
1685295989000,2023-05-28T17:46:29Z,60.1,TA120-T246187
1685296003000,2023-05-28T17:46:43Z,36.1,TA120-T246183
1685296015000,2023-05-28T17:46:55Z,52.7,TA120-T246191
1685296044000,2023-05-28T17:47:24Z,70.7,TA120-T246184
1685296049000,2023-05-28T17:47:29Z,59.5,TA120-T246187
1685296063000,2023-05-28T17:47:43Z,35.8,TA120-T246183
1685296075000,2023-05-28T17:47:55Z,52.8,TA120-T246191
1685296104000,2023-05-28T17:48:24Z,68.8,TA120-T246184
1685296109000,2023-05-28T17:48:29Z,58.7,TA120-T246187
1685296123000,2023-05-28T17:48:43Z,36,TA120-T246183
1685296135000,2023-05-28T17:48:55Z,54.2,TA120-T246191
1685296164000,2023-05-28T17:49:24Z,62.9,TA120-T246184
1685296169000,2023-05-28T17:49:29Z,60.3,TA120-T246187
1685296183000,2023-05-28T17:49:43Z,36.1,TA120-T246183
1685296195000,2023-05-28T17:49:55Z,63.7,TA120-T246191
1685296224000,2023-05-28T17:50:24Z,69.8,TA120-T246184
1685296229000,2023-05-28T17:50:29Z,58.6,TA120-T246187
1685296243000,2023-05-28T17:50:43Z,36.2,TA120-T246183
1685296255000,2023-05-28T17:50:55Z,54.3,TA120-T246191
1685296284000,2023-05-28T17:51:24Z,67.9,TA120-T246184
1685296289000,2023-05-28T17:51:29Z,59.5,TA120-T246187
1685296303000,2023-05-28T17:51:43Z,35.9,TA120-T246183
1685296315000,2023-05-28T17:51:55Z,54.8,TA120-T246191
1685296344000,2023-05-28T17:52:24Z,67.2,TA120-T246184
1685296349000,2023-05-28T17:52:29Z,59.4,TA120-T246187
1685296363000,2023-05-28T17:52:43Z,36,TA120-T246183
1685296375000,2023-05-28T17:52:55Z,52,TA120-T246191
1685296404000,2023-05-28T17:53:24Z,68.8,TA120-T246184
1685296409000,2023-05-28T17:53:29Z,60.7,TA120-T246187
1685296423000,2023-05-28T17:53:43Z,36,TA120-T246183
1685296435000,2023-05-28T17:53:55Z,55.7,TA120-T246191
1685296464000,2023-05-28T17:54:24Z,69.5,TA120-T246184
1685296469000,2023-05-28T17:54:29Z,61.1,TA120-T246187
1685296483000,2023-05-28T17:54:43Z,42.3,TA120-T246183
1685296495000,2023-05-28T17:54:55Z,51.2,TA120-T246191
1685296524000,2023-05-28T17:55:24Z,62,TA120-T246184
1685296529000,2023-05-28T17:55:29Z,58.6,TA120-T246187
1685296543000,2023-05-28T17:55:43Z,36,TA120-T246183
1685296555000,2023-05-28T17:55:55Z,54.9,TA120-T246191
1685296584000,2023-05-28T17:56:24Z,69.9,TA120-T246184
1685296589000,2023-05-28T17:56:29Z,59.8,TA120-T246187
1685296603000,2023-05-28T17:56:43Z,36,TA120-T246183
1685296615000,2023-05-28T17:56:55Z,51,TA120-T246191
1685296644000,2023-05-28T17:57:24Z,69.4,TA120-T246184
1685296649000,2023-05-28T17:57:29Z,59.6,TA120-T246187
1685296663000,2023-05-28T17:57:43Z,36.1,TA120-T246183
1685296675000,2023-05-28T17:57:55Z,52.7,TA120-T246191
1685296704000,2023-05-28T17:58:24Z,68.9,TA120-T246184
1685296709000,2023-05-28T17:58:29Z,59.3,TA120-T246187
1685296723000,2023-05-28T17:58:43Z,36,TA120-T246183
1685296735000,2023-05-28T17:58:55Z,71.7,TA120-T246191
1685296764000,2023-05-28T17:59:24Z,62.5,TA120-T246184
1685296769000,2023-05-28T17:59:29Z,60.5,TA120-T246187
1685296783000,2023-05-28T17:59:43Z,36.5,TA120-T246183
1685296795000,2023-05-28T17:59:55Z,58,TA120-T246191
1685296824000,2023-05-28T18:00:24Z,69.5,TA120-T246184
1685296829000,2023-05-28T18:00:29Z,61.9,TA120-T246187
1685296843000,2023-05-28T18:00:43Z,36.1,TA120-T246183
1685296855000,2023-05-28T18:00:55Z,57.7,TA120-T246191
1685296884000,2023-05-28T18:01:24Z,68.1,TA120-T246184
1685296889000,2023-05-28T18:01:29Z,60.4,TA120-T246187
1685296903000,2023-05-28T18:01:43Z,35.7,TA120-T246183
1685296915000,2023-05-28T18:01:55Z,54.5,TA120-T246191
1685296944000,2023-05-28T18:02:24Z,69.9,TA120-T246184
1685296949000,2023-05-28T18:02:29Z,61.4,TA120-T246187
1685296963000,2023-05-28T18:02:43Z,35.9,TA120-T246183
1685296975000,2023-05-28T18:02:55Z,51.9,TA120-T246191
1685297004000,2023-05-28T18:03:24Z,65.5,TA120-T246184
1685297009000,2023-05-28T18:03:29Z,58.9,TA120-T246187
1685297023000,2023-05-28T18:03:43Z,36,TA120-T246183
1685297035000,2023-05-28T18:03:55Z,54.3,TA120-T246191
1685297064000,2023-05-28T18:04:24Z,69.1,TA120-T246184
1685297069000,2023-05-28T18:04:29Z,58.8,TA120-T246187
1685297083000,2023-05-28T18:04:43Z,35.7,TA120-T246183
1685297095000,2023-05-28T18:04:55Z,54.9,TA120-T246191
1685297124000,2023-05-28T18:05:24Z,68.9,TA120-T246184
1685297129000,2023-05-28T18:05:29Z,60.3,TA120-T246187
1685297143000,2023-05-28T18:05:43Z,35.7,TA120-T246183
1685297155000,2023-05-28T18:05:55Z,54.2,TA120-T246191
1685297184000,2023-05-28T18:06:24Z,66.3,TA120-T246184
1685297189000,2023-05-28T18:06:29Z,59.5,TA120-T246187
1685297203000,2023-05-28T18:06:43Z,35.6,TA120-T246183
1685297215000,2023-05-28T18:06:55Z,52.3,TA120-T246191
1685297244000,2023-05-28T18:07:24Z,69.4,TA120-T246184
1685297249000,2023-05-28T18:07:29Z,59.2,TA120-T246187
1685297263000,2023-05-28T18:07:43Z,35.6,TA120-T246183
1685297275000,2023-05-28T18:07:55Z,49.5,TA120-T246191
1685297304000,2023-05-28T18:08:24Z,72,TA120-T246184
1685297309000,2023-05-28T18:08:29Z,60.1,TA120-T246187
1685297323000,2023-05-28T18:08:43Z,42,TA120-T246183
1685297335000,2023-05-28T18:08:55Z,49.3,TA120-T246191
1685297364000,2023-05-28T18:09:24Z,66.1,TA120-T246184
1685297369000,2023-05-28T18:09:29Z,59.6,TA120-T246187
1685297383000,2023-05-28T18:09:43Z,35.7,TA120-T246183
1685297395000,2023-05-28T18:09:55Z,53.4,TA120-T246191
1685297424000,2023-05-28T18:10:24Z,68.7,TA120-T246184
1685297429000,2023-05-28T18:10:29Z,62.3,TA120-T246187
1685297443000,2023-05-28T18:10:43Z,35.8,TA120-T246183
1685297455000,2023-05-28T18:10:55Z,52.1,TA120-T246191
1685297484000,2023-05-28T18:11:24Z,66.5,TA120-T246184
1685297489000,2023-05-28T18:11:29Z,61.9,TA120-T246187
1685297503000,2023-05-28T18:11:43Z,35.7,TA120-T246183
1685297515000,2023-05-28T18:11:55Z,54.5,TA120-T246191
1685297544000,2023-05-28T18:12:24Z,70.6,TA120-T246184
1685297549000,2023-05-28T18:12:29Z,61.1,TA120-T246187
1685297563000,2023-05-28T18:12:43Z,35.5,TA120-T246183
1685297575000,2023-05-28T18:12:55Z,53.9,TA120-T246191
1685297604000,2023-05-28T18:13:24Z,66.2,TA120-T246184
1685297609000,2023-05-28T18:13:29Z,60.3,TA120-T246187
1685297623000,2023-05-28T18:13:43Z,36.1,TA120-T246183
1685297635000,2023-05-28T18:13:55Z,47.6,TA120-T246191
1685297664000,2023-05-28T18:14:24Z,68.3,TA120-T246184
1685297669000,2023-05-28T18:14:29Z,60.1,TA120-T246187
1685297683000,2023-05-28T18:14:43Z,35.8,TA120-T246183
1685297695000,2023-05-28T18:14:55Z,47.4,TA120-T246191
1685297724000,2023-05-28T18:15:24Z,65.3,TA120-T246184
1685297729000,2023-05-28T18:15:29Z,61.1,TA120-T246187
1685297743000,2023-05-28T18:15:43Z,36,TA120-T246183
1685297755000,2023-05-28T18:15:55Z,51.6,TA120-T246191
1685297784000,2023-05-28T18:16:24Z,66,TA120-T246184
1685297789000,2023-05-28T18:16:29Z,61.7,TA120-T246187
1685297803000,2023-05-28T18:16:43Z,35.8,TA120-T246183
1685297815000,2023-05-28T18:16:55Z,49.8,TA120-T246191
1685297844000,2023-05-28T18:17:24Z,61.3,TA120-T246184
1685297849000,2023-05-28T18:17:29Z,59.8,TA120-T246187
1685297863000,2023-05-28T18:17:43Z,35.9,TA120-T246183
1685297875000,2023-05-28T18:17:55Z,68.4,TA120-T246191
1685297904000,2023-05-28T18:18:24Z,70.1,TA120-T246184
1685297909000,2023-05-28T18:18:29Z,60.3,TA120-T246187
1685297923000,2023-05-28T18:18:43Z,35.9,TA120-T246183
1685297935000,2023-05-28T18:18:55Z,51.5,TA120-T246191
1685297964000,2023-05-28T18:19:24Z,67.2,TA120-T246184
1685297969000,2023-05-28T18:19:29Z,60.7,TA120-T246187
1685297983000,2023-05-28T18:19:43Z,35.6,TA120-T246183
1685297995000,2023-05-28T18:19:55Z,53.8,TA120-T246191
1685298024000,2023-05-28T18:20:24Z,62.5,TA120-T246184
1685298029000,2023-05-28T18:20:29Z,60.7,TA120-T246187
1685298043000,2023-05-28T18:20:43Z,35.7,TA120-T246183
1685298055000,2023-05-28T18:20:55Z,50.3,TA120-T246191
1685298084000,2023-05-28T18:21:24Z,66.2,TA120-T246184
1685298089000,2023-05-28T18:21:29Z,61.7,TA120-T246187
1685298103000,2023-05-28T18:21:43Z,36,TA120-T246183
1685298115000,2023-05-28T18:21:55Z,49.1,TA120-T246191
1685298144000,2023-05-28T18:22:24Z,67.3,TA120-T246184
1685298149000,2023-05-28T18:22:29Z,61,TA120-T246187
1685298163000,2023-05-28T18:22:43Z,35.7,TA120-T246183
1685298175000,2023-05-28T18:22:55Z,54.4,TA120-T246191
1685298204000,2023-05-28T18:23:24Z,66.1,TA120-T246184
1685298209000,2023-05-28T18:23:29Z,61,TA120-T246187
1685298223000,2023-05-28T18:23:43Z,35.9,TA120-T246183
1685298235000,2023-05-28T18:23:55Z,56.1,TA120-T246191
1685298264000,2023-05-28T18:24:24Z,76.3,TA120-T246184
1685298269000,2023-05-28T18:24:29Z,60.7,TA120-T246187
1685298283000,2023-05-28T18:24:43Z,36,TA120-T246183
1685298295000,2023-05-28T18:24:55Z,50.4,TA120-T246191
1685298324000,2023-05-28T18:25:24Z,68.3,TA120-T246184
1685298329000,2023-05-28T18:25:29Z,61.5,TA120-T246187
1685298343000,2023-05-28T18:25:43Z,35.9,TA120-T246183
1685298355000,2023-05-28T18:25:55Z,54,TA120-T246191
1685298384000,2023-05-28T18:26:24Z,68.1,TA120-T246184
1685298389000,2023-05-28T18:26:29Z,58.8,TA120-T246187
1685298403000,2023-05-28T18:26:43Z,35.8,TA120-T246183
1685298415000,2023-05-28T18:26:55Z,50.4,TA120-T246191
1685298444000,2023-05-28T18:27:24Z,67.3,TA120-T246184
1685298449000,2023-05-28T18:27:29Z,61.7,TA120-T246187
1685298463000,2023-05-28T18:27:43Z,36.3,TA120-T246183
1685298475000,2023-05-28T18:27:55Z,53.8,TA120-T246191
1685298504000,2023-05-28T18:28:24Z,68.6,TA120-T246184
1685298509000,2023-05-28T18:28:29Z,60,TA120-T246187
1685298523000,2023-05-28T18:28:43Z,35.9,TA120-T246183
1685298535000,2023-05-28T18:28:55Z,52.5,TA120-T246191
1685298564000,2023-05-28T18:29:24Z,67.2,TA120-T246184
1685298569000,2023-05-28T18:29:29Z,61.2,TA120-T246187
1685298583000,2023-05-28T18:29:43Z,36,TA120-T246183
1685298595000,2023-05-28T18:29:55Z,53.2,TA120-T246191
1685298624000,2023-05-28T18:30:24Z,66.4,TA120-T246184
1685298629000,2023-05-28T18:30:29Z,59.6,TA120-T246187
1685298643000,2023-05-28T18:30:43Z,35.9,TA120-T246183
1685298655000,2023-05-28T18:30:55Z,50.3,TA120-T246191
1685298684000,2023-05-28T18:31:24Z,65.9,TA120-T246184
1685298689000,2023-05-28T18:31:29Z,59.6,TA120-T246187
1685298703000,2023-05-28T18:31:43Z,36.2,TA120-T246183
1685298715000,2023-05-28T18:31:55Z,50.5,TA120-T246191
1685298744000,2023-05-28T18:32:24Z,68.5,TA120-T246184
1685298749000,2023-05-28T18:32:29Z,60.4,TA120-T246187
1685298763000,2023-05-28T18:32:43Z,36,TA120-T246183
1685298775000,2023-05-28T18:32:55Z,55.1,TA120-T246191
1685298804000,2023-05-28T18:33:24Z,76.9,TA120-T246184
1685298809000,2023-05-28T18:33:29Z,58.8,TA120-T246187
1685298823000,2023-05-28T18:33:43Z,35.8,TA120-T246183
1685298835000,2023-05-28T18:33:55Z,49.8,TA120-T246191
1685298864000,2023-05-28T18:34:24Z,68,TA120-T246184
1685298869000,2023-05-28T18:34:29Z,57.2,TA120-T246187
1685298883000,2023-05-28T18:34:43Z,35.9,TA120-T246183
1685298895000,2023-05-28T18:34:55Z,54.2,TA120-T246191
1685298924000,2023-05-28T18:35:24Z,69.2,TA120-T246184
1685298929000,2023-05-28T18:35:29Z,58.9,TA120-T246187
1685298943000,2023-05-28T18:35:43Z,36.2,TA120-T246183
1685298955000,2023-05-28T18:35:55Z,53.1,TA120-T246191
1685298984000,2023-05-28T18:36:24Z,69.3,TA120-T246184
1685298989000,2023-05-28T18:36:29Z,60.2,TA120-T246187
1685299003000,2023-05-28T18:36:43Z,35.8,TA120-T246183
1685299015000,2023-05-28T18:36:55Z,50.8,TA120-T246191
1685299044000,2023-05-28T18:37:24Z,65.7,TA120-T246184
1685299049000,2023-05-28T18:37:29Z,59.4,TA120-T246187
1685299063000,2023-05-28T18:37:43Z,36,TA120-T246183
1685299075000,2023-05-28T18:37:55Z,54,TA120-T246191
1685299104000,2023-05-28T18:38:24Z,67.1,TA120-T246184
1685299109000,2023-05-28T18:38:29Z,59.6,TA120-T246187
1685299123000,2023-05-28T18:38:43Z,36.1,TA120-T246183
1685299135000,2023-05-28T18:38:55Z,52.5,TA120-T246191
1685299164000,2023-05-28T18:39:24Z,68.6,TA120-T246184
1685299169000,2023-05-28T18:39:29Z,62.3,TA120-T246187
1685299183000,2023-05-28T18:39:43Z,36.1,TA120-T246183
1685299195000,2023-05-28T18:39:55Z,56.5,TA120-T246191
1685299224000,2023-05-28T18:40:24Z,61.5,TA120-T246184
1685299229000,2023-05-28T18:40:29Z,59.8,TA120-T246187
1685299243000,2023-05-28T18:40:43Z,35.9,TA120-T246183
1685299255000,2023-05-28T18:40:55Z,53.2,TA120-T246191
1685299284000,2023-05-28T18:41:24Z,71.7,TA120-T246184
1685299289000,2023-05-28T18:41:29Z,58.1,TA120-T246187
1685299303000,2023-05-28T18:41:43Z,36.8,TA120-T246183
1685299315000,2023-05-28T18:41:55Z,53.4,TA120-T246191
1685299344000,2023-05-28T18:42:24Z,69.8,TA120-T246184
1685299349000,2023-05-28T18:42:29Z,60.2,TA120-T246187
1685299363000,2023-05-28T18:42:43Z,35.8,TA120-T246183
1685299375000,2023-05-28T18:42:55Z,52.5,TA120-T246191
1685299404000,2023-05-28T18:43:24Z,62.5,TA120-T246184
1685299409000,2023-05-28T18:43:29Z,61.5,TA120-T246187
1685299423000,2023-05-28T18:43:43Z,35.8,TA120-T246183
1685299435000,2023-05-28T18:43:55Z,55,TA120-T246191
1685299464000,2023-05-28T18:44:24Z,69,TA120-T246184
1685299469000,2023-05-28T18:44:29Z,60.5,TA120-T246187
1685299483000,2023-05-28T18:44:43Z,35.9,TA120-T246183
1685299495000,2023-05-28T18:44:55Z,51.7,TA120-T246191
1685299524000,2023-05-28T18:45:24Z,63.6,TA120-T246184
1685299529000,2023-05-28T18:45:29Z,62.1,TA120-T246187
1685299543000,2023-05-28T18:45:43Z,35.8,TA120-T246183
1685299555000,2023-05-28T18:45:55Z,52.3,TA120-T246191
1685299584000,2023-05-28T18:46:24Z,72.7,TA120-T246184
1685299589000,2023-05-28T18:46:29Z,62.5,TA120-T246187
1685299603000,2023-05-28T18:46:43Z,36.1,TA120-T246183
1685299615000,2023-05-28T18:46:55Z,50.2,TA120-T246191
1685299644000,2023-05-28T18:47:24Z,67.4,TA120-T246184
1685299649000,2023-05-28T18:47:29Z,61,TA120-T246187
1685299663000,2023-05-28T18:47:43Z,36.3,TA120-T246183
1685299675000,2023-05-28T18:47:55Z,52.3,TA120-T246191
1685299704000,2023-05-28T18:48:24Z,66.7,TA120-T246184
1685299709000,2023-05-28T18:48:29Z,62.1,TA120-T246187
1685299723000,2023-05-28T18:48:43Z,35.7,TA120-T246183
1685299735000,2023-05-28T18:48:55Z,52.4,TA120-T246191
1685299764000,2023-05-28T18:49:24Z,68.6,TA120-T246184
1685299769000,2023-05-28T18:49:29Z,61.3,TA120-T246187
1685299783000,2023-05-28T18:49:43Z,35.6,TA120-T246183
1685299795000,2023-05-28T18:49:55Z,50.8,TA120-T246191
1685299824000,2023-05-28T18:50:24Z,66.2,TA120-T246184
1685299829000,2023-05-28T18:50:29Z,61.5,TA120-T246187
1685299843000,2023-05-28T18:50:43Z,36.2,TA120-T246183
1685299855000,2023-05-28T18:50:55Z,53.4,TA120-T246191
1685299884000,2023-05-28T18:51:24Z,66.2,TA120-T246184
1685299889000,2023-05-28T18:51:29Z,62.4,TA120-T246187
1685299903000,2023-05-28T18:51:43Z,36.4,TA120-T246183
1685299915000,2023-05-28T18:51:55Z,53.3,TA120-T246191
1685299944000,2023-05-28T18:52:24Z,67.3,TA120-T246184
1685299949000,2023-05-28T18:52:29Z,60.7,TA120-T246187
1685299963000,2023-05-28T18:52:43Z,36,TA120-T246183
1685299975000,2023-05-28T18:52:55Z,57.5,TA120-T246191
1685300004000,2023-05-28T18:53:24Z,67.8,TA120-T246184
1685300009000,2023-05-28T18:53:29Z,61.7,TA120-T246187
1685300023000,2023-05-28T18:53:43Z,35.6,TA120-T246183
1685300035000,2023-05-28T18:53:55Z,54.7,TA120-T246191
1685300064000,2023-05-28T18:54:24Z,66.9,TA120-T246184
1685300069000,2023-05-28T18:54:29Z,61.9,TA120-T246187
1685300083000,2023-05-28T18:54:43Z,35.6,TA120-T246183
1685300095000,2023-05-28T18:54:55Z,53.9,TA120-T246191
1685300124000,2023-05-28T18:55:24Z,61.4,TA120-T246184
1685300129000,2023-05-28T18:55:29Z,62.2,TA120-T246187
1685300143000,2023-05-28T18:55:43Z,35.6,TA120-T246183
1685300155000,2023-05-28T18:55:55Z,52.1,TA120-T246191
1685300184000,2023-05-28T18:56:24Z,66.1,TA120-T246184
1685300189000,2023-05-28T18:56:29Z,61.8,TA120-T246187
1685300203000,2023-05-28T18:56:43Z,35.8,TA120-T246183
1685300215000,2023-05-28T18:56:55Z,50.4,TA120-T246191
1685300244000,2023-05-28T18:57:24Z,66,TA120-T246184
1685300249000,2023-05-28T18:57:29Z,62.8,TA120-T246187
1685300263000,2023-05-28T18:57:43Z,35.8,TA120-T246183
1685300275000,2023-05-28T18:57:55Z,52.3,TA120-T246191
1685300304000,2023-05-28T18:58:24Z,66,TA120-T246184
1685300309000,2023-05-28T18:58:29Z,62.6,TA120-T246187
1685300323000,2023-05-28T18:58:43Z,35.6,TA120-T246183
1685300335000,2023-05-28T18:58:55Z,50.4,TA120-T246191
1685300364000,2023-05-28T18:59:24Z,65.8,TA120-T246184
1685300369000,2023-05-28T18:59:29Z,61.7,TA120-T246187
1685300383000,2023-05-28T18:59:43Z,35.7,TA120-T246183
1685300395000,2023-05-28T18:59:55Z,50.5,TA120-T246191
1685300424000,2023-05-28T19:00:24Z,63.8,TA120-T246184
1685300429000,2023-05-28T19:00:29Z,62.1,TA120-T246187
1685300443000,2023-05-28T19:00:43Z,35,TA120-T246183
1685300455000,2023-05-28T19:00:55Z,50.6,TA120-T246191
1685300484000,2023-05-28T19:01:24Z,64.9,TA120-T246184
1685300489000,2023-05-28T19:01:29Z,61.6,TA120-T246187
1685300503000,2023-05-28T19:01:43Z,34.2,TA120-T246183
1685300515000,2023-05-28T19:01:55Z,54.5,TA120-T246191
1685300544000,2023-05-28T19:02:24Z,68,TA120-T246184
1685300549000,2023-05-28T19:02:29Z,62.1,TA120-T246187
1685300563000,2023-05-28T19:02:43Z,34.1,TA120-T246183
1685300575000,2023-05-28T19:02:55Z,48,TA120-T246191
1685300604000,2023-05-28T19:03:24Z,68.2,TA120-T246184
1685300609000,2023-05-28T19:03:29Z,60.9,TA120-T246187
1685300623000,2023-05-28T19:03:43Z,34.2,TA120-T246183
1685300635000,2023-05-28T19:03:55Z,55,TA120-T246191
1685300664000,2023-05-28T19:04:24Z,63.8,TA120-T246184
1685300669000,2023-05-28T19:04:29Z,61.5,TA120-T246187
1685300683000,2023-05-28T19:04:43Z,34.3,TA120-T246183
1685300695000,2023-05-28T19:04:55Z,52.7,TA120-T246191
1685300724000,2023-05-28T19:05:24Z,65.3,TA120-T246184
1685300729000,2023-05-28T19:05:29Z,61,TA120-T246187
1685300743000,2023-05-28T19:05:43Z,34.2,TA120-T246183
1685300755000,2023-05-28T19:05:55Z,51.7,TA120-T246191
1685300784000,2023-05-28T19:06:24Z,67.1,TA120-T246184
1685300789000,2023-05-28T19:06:29Z,61.9,TA120-T246187
1685300803000,2023-05-28T19:06:43Z,34.6,TA120-T246183
1685300815000,2023-05-28T19:06:55Z,54,TA120-T246191
1685300844000,2023-05-28T19:07:24Z,69.4,TA120-T246184
1685300849000,2023-05-28T19:07:29Z,60.7,TA120-T246187
1685300863000,2023-05-28T19:07:43Z,35,TA120-T246183
1685300875000,2023-05-28T19:07:55Z,53.7,TA120-T246191
1685300904000,2023-05-28T19:08:24Z,57.7,TA120-T246184
1685300909000,2023-05-28T19:08:29Z,59.7,TA120-T246187
1685300923000,2023-05-28T19:08:43Z,34.1,TA120-T246183
1685300935000,2023-05-28T19:08:55Z,51.1,TA120-T246191
1685300964000,2023-05-28T19:09:24Z,61.6,TA120-T246184
1685300969000,2023-05-28T19:09:29Z,61.4,TA120-T246187
1685300983000,2023-05-28T19:09:43Z,34,TA120-T246183
1685300995000,2023-05-28T19:09:55Z,50.2,TA120-T246191
1685301024000,2023-05-28T19:10:24Z,67.4,TA120-T246184
1685301029000,2023-05-28T19:10:29Z,60.4,TA120-T246187
1685301043000,2023-05-28T19:10:43Z,34.3,TA120-T246183
1685301055000,2023-05-28T19:10:55Z,50.5,TA120-T246191
1685301084000,2023-05-28T19:11:24Z,66.5,TA120-T246184
1685301089000,2023-05-28T19:11:29Z,60.5,TA120-T246187
1685301103000,2023-05-28T19:11:43Z,34.4,TA120-T246183
1685301115000,2023-05-28T19:11:55Z,48.9,TA120-T246191
1685301144000,2023-05-28T19:12:24Z,70.3,TA120-T246184
1685301149000,2023-05-28T19:12:29Z,60.5,TA120-T246187
1685301163000,2023-05-28T19:12:43Z,34.3,TA120-T246183
1685301175000,2023-05-28T19:12:55Z,52.2,TA120-T246191
1685301204000,2023-05-28T19:13:24Z,64.2,TA120-T246184
1685301209000,2023-05-28T19:13:29Z,59.6,TA120-T246187
1685301223000,2023-05-28T19:13:43Z,34.5,TA120-T246183
1685301235000,2023-05-28T19:13:55Z,48.6,TA120-T246191
1685301264000,2023-05-28T19:14:24Z,63.6,TA120-T246184
1685301269000,2023-05-28T19:14:29Z,60,TA120-T246187
1685301283000,2023-05-28T19:14:43Z,34.4,TA120-T246183
1685301295000,2023-05-28T19:14:55Z,56.4,TA120-T246191
1685301324000,2023-05-28T19:15:24Z,64.4,TA120-T246184
1685301329000,2023-05-28T19:15:29Z,59.6,TA120-T246187
1685301343000,2023-05-28T19:15:43Z,34.5,TA120-T246183
1685301355000,2023-05-28T19:15:55Z,47.4,TA120-T246191
1685301384000,2023-05-28T19:16:24Z,64,TA120-T246184
1685301389000,2023-05-28T19:16:29Z,58.8,TA120-T246187
1685301403000,2023-05-28T19:16:43Z,34.4,TA120-T246183
1685301415000,2023-05-28T19:16:55Z,53.6,TA120-T246191
1685301444000,2023-05-28T19:17:24Z,63.6,TA120-T246184
1685301449000,2023-05-28T19:17:29Z,57.7,TA120-T246187
1685301463000,2023-05-28T19:17:43Z,34.5,TA120-T246183
1685301475000,2023-05-28T19:17:55Z,49.1,TA120-T246191
1685301504000,2023-05-28T19:18:24Z,66.7,TA120-T246184
1685301509000,2023-05-28T19:18:29Z,55.9,TA120-T246187
1685301523000,2023-05-28T19:18:43Z,34.3,TA120-T246183
1685301535000,2023-05-28T19:18:55Z,47.7,TA120-T246191
1685301564000,2023-05-28T19:19:24Z,64.9,TA120-T246184
1685301569000,2023-05-28T19:19:29Z,56.1,TA120-T246187
1685301583000,2023-05-28T19:19:43Z,34.5,TA120-T246183
1685301595000,2023-05-28T19:19:55Z,50.2,TA120-T246191
1685301624000,2023-05-28T19:20:24Z,65,TA120-T246184
1685301629000,2023-05-28T19:20:29Z,57.9,TA120-T246187
1685301643000,2023-05-28T19:20:43Z,34.4,TA120-T246183
1685301655000,2023-05-28T19:20:55Z,51,TA120-T246191
1685301684000,2023-05-28T19:21:24Z,67.6,TA120-T246184
1685301689000,2023-05-28T19:21:29Z,57.5,TA120-T246187
1685301703000,2023-05-28T19:21:43Z,34.5,TA120-T246183
1685301715000,2023-05-28T19:21:55Z,53.5,TA120-T246191
1685301744000,2023-05-28T19:22:24Z,67.4,TA120-T246184
1685301749000,2023-05-28T19:22:29Z,57,TA120-T246187
1685301763000,2023-05-28T19:22:43Z,34.4,TA120-T246183
1685301775000,2023-05-28T19:22:55Z,53.2,TA120-T246191
1685301804000,2023-05-28T19:23:24Z,66.4,TA120-T246184
1685301809000,2023-05-28T19:23:29Z,57.6,TA120-T246187
1685301823000,2023-05-28T19:23:43Z,36.1,TA120-T246183
1685301835000,2023-05-28T19:23:55Z,51.5,TA120-T246191
1685301864000,2023-05-28T19:24:24Z,61.7,TA120-T246184
1685301869000,2023-05-28T19:24:29Z,56.3,TA120-T246187
1685301883000,2023-05-28T19:24:43Z,34.5,TA120-T246183
1685301895000,2023-05-28T19:24:55Z,54.2,TA120-T246191
1685301924000,2023-05-28T19:25:24Z,66.8,TA120-T246184
1685301929000,2023-05-28T19:25:29Z,53.8,TA120-T246187
1685301943000,2023-05-28T19:25:43Z,34.3,TA120-T246183
1685301955000,2023-05-28T19:25:55Z,51.2,TA120-T246191
1685301984000,2023-05-28T19:26:24Z,64.8,TA120-T246184
1685301989000,2023-05-28T19:26:29Z,50.4,TA120-T246187
1685302003000,2023-05-28T19:26:43Z,34.3,TA120-T246183
1685302015000,2023-05-28T19:26:55Z,56.6,TA120-T246191
1685302044000,2023-05-28T19:27:24Z,63,TA120-T246184
1685302049000,2023-05-28T19:27:29Z,53.8,TA120-T246187
1685302063000,2023-05-28T19:27:43Z,34.4,TA120-T246183
1685302075000,2023-05-28T19:27:55Z,55.9,TA120-T246191
1685302104000,2023-05-28T19:28:24Z,67.2,TA120-T246184
1685302109000,2023-05-28T19:28:29Z,58.9,TA120-T246187
1685302123000,2023-05-28T19:28:43Z,34.6,TA120-T246183
1685302135000,2023-05-28T19:28:55Z,54.2,TA120-T246191
1685302164000,2023-05-28T19:29:24Z,57.3,TA120-T246184
1685302169000,2023-05-28T19:29:29Z,56.7,TA120-T246187
1685302183000,2023-05-28T19:29:43Z,34.5,TA120-T246183
1685302195000,2023-05-28T19:29:55Z,52.4,TA120-T246191
1685302224000,2023-05-28T19:30:24Z,69.7,TA120-T246184
1685302229000,2023-05-28T19:30:29Z,55.7,TA120-T246187
1685302243000,2023-05-28T19:30:43Z,34.5,TA120-T246183
1685302255000,2023-05-28T19:30:55Z,47.3,TA120-T246191
1685302284000,2023-05-28T19:31:24Z,64.5,TA120-T246184
1685302289000,2023-05-28T19:31:29Z,56.4,TA120-T246187
