time,readable_time,dBA,dev-id
1688248788000,2023-07-01T21:59:48Z,59.6,TA120-T246187
1688248788000,2023-07-01T21:59:48Z,54.3,TA120-T246191
1688248788000,2023-07-01T21:59:48Z,34.9,TA120-T246183
1688248788000,2023-07-01T21:59:48Z,64.2,TA120-T246184
1688248789000,2023-07-01T21:59:49Z,34.8,TA120-T246183
1688248789000,2023-07-01T21:59:49Z,62.9,TA120-T246184
1688248789000,2023-07-01T21:59:49Z,59.6,TA120-T246187
1688248789000,2023-07-01T21:59:49Z,52.6,TA120-T246191
1688248790000,2023-07-01T21:59:50Z,59.3,TA120-T246187
1688248790000,2023-07-01T21:59:50Z,52.5,TA120-T246191
1688248790000,2023-07-01T21:59:50Z,35.1,TA120-T246183
1688248790000,2023-07-01T21:59:50Z,62.2,TA120-T246184
1688248791000,2023-07-01T21:59:51Z,34.7,TA120-T246183
1688248791000,2023-07-01T21:59:51Z,61.2,TA120-T246184
1688248791000,2023-07-01T21:59:51Z,60.6,TA120-T246187
1688248791000,2023-07-01T21:59:51Z,51.7,TA120-T246191
1688248792000,2023-07-01T21:59:52Z,60.7,TA120-T246187
1688248792000,2023-07-01T21:59:52Z,51.2,TA120-T246191
1688248792000,2023-07-01T21:59:52Z,34.6,TA120-T246183
1688248792000,2023-07-01T21:59:52Z,60,TA120-T246184
1688248793000,2023-07-01T21:59:53Z,34.6,TA120-T246183
1688248793000,2023-07-01T21:59:53Z,61,TA120-T246184
1688248793000,2023-07-01T21:59:53Z,60.6,TA120-T246187
1688248793000,2023-07-01T21:59:53Z,51.4,TA120-T246191
1688248794000,2023-07-01T21:59:54Z,60.3,TA120-T246187
1688248794000,2023-07-01T21:59:54Z,51.9,TA120-T246191
1688248794000,2023-07-01T21:59:54Z,34.8,TA120-T246183
1688248794000,2023-07-01T21:59:54Z,60.7,TA120-T246184
1688248795000,2023-07-01T21:59:55Z,34.6,TA120-T246183
1688248795000,2023-07-01T21:59:55Z,60.5,TA120-T246184
1688248795000,2023-07-01T21:59:55Z,60.1,TA120-T246187
1688248795000,2023-07-01T21:59:55Z,51.6,TA120-T246191
1688248796000,2023-07-01T21:59:56Z,61.2,TA120-T246187
1688248796000,2023-07-01T21:59:56Z,51.8,TA120-T246191
1688248796000,2023-07-01T21:59:56Z,34.9,TA120-T246183
1688248796000,2023-07-01T21:59:56Z,60.5,TA120-T246184
1688248797000,2023-07-01T21:59:57Z,34.8,TA120-T246183
1688248797000,2023-07-01T21:59:57Z,63,TA120-T246184
1688248797000,2023-07-01T21:59:57Z,63.6,TA120-T246187
1688248797000,2023-07-01T21:59:57Z,51.2,TA120-T246191
1688248798000,2023-07-01T21:59:58Z,60.6,TA120-T246187
1688248798000,2023-07-01T21:59:58Z,51.3,TA120-T246191
1688248798000,2023-07-01T21:59:58Z,34.7,TA120-T246183
1688248798000,2023-07-01T21:59:58Z,64.7,TA120-T246184
1688248799000,2023-07-01T21:59:59Z,35.7,TA120-T246183
1688248799000,2023-07-01T21:59:59Z,69.2,TA120-T246184
1688248799000,2023-07-01T21:59:59Z,61.2,TA120-T246187
1688248799000,2023-07-01T21:59:59Z,51.9,TA120-T246191
1688248800000,2023-07-01T22:00:00Z,59.9,TA120-T246187
1688248800000,2023-07-01T22:00:00Z,52.1,TA120-T246191
1688248800000,2023-07-01T22:00:00Z,35.2,TA120-T246183
1688248800000,2023-07-01T22:00:00Z,73.4,TA120-T246184
1688248801000,2023-07-01T22:00:01Z,35.5,TA120-T246183
1688248801000,2023-07-01T22:00:01Z,73.6,TA120-T246184
1688248801000,2023-07-01T22:00:01Z,60.7,TA120-T246187
1688248801000,2023-07-01T22:00:01Z,52,TA120-T246191
1688248802000,2023-07-01T22:00:02Z,59.7,TA120-T246187
1688248802000,2023-07-01T22:00:02Z,52.4,TA120-T246191
1688248802000,2023-07-01T22:00:02Z,36.2,TA120-T246183
1688248802000,2023-07-01T22:00:02Z,71.4,TA120-T246184
1688248803000,2023-07-01T22:00:03Z,37,TA120-T246183
1688248803000,2023-07-01T22:00:03Z,71.2,TA120-T246184
1688248803000,2023-07-01T22:00:03Z,60.4,TA120-T246187
1688248803000,2023-07-01T22:00:03Z,54.4,TA120-T246191
1688248804000,2023-07-01T22:00:04Z,58.9,TA120-T246187
1688248804000,2023-07-01T22:00:04Z,55.7,TA120-T246191
1688248804000,2023-07-01T22:00:04Z,34.6,TA120-T246183
1688248804000,2023-07-01T22:00:04Z,74.9,TA120-T246184
1688248805000,2023-07-01T22:00:05Z,34.4,TA120-T246183
1688248805000,2023-07-01T22:00:05Z,72.5,TA120-T246184
1688248805000,2023-07-01T22:00:05Z,59.6,TA120-T246187
1688248805000,2023-07-01T22:00:05Z,55.6,TA120-T246191
1688248806000,2023-07-01T22:00:06Z,60.8,TA120-T246187
1688248806000,2023-07-01T22:00:06Z,58.2,TA120-T246191
1688248806000,2023-07-01T22:00:06Z,34.3,TA120-T246183
1688248806000,2023-07-01T22:00:06Z,69.4,TA120-T246184
1688248807000,2023-07-01T22:00:07Z,34.6,TA120-T246183
1688248807000,2023-07-01T22:00:07Z,64.9,TA120-T246184
1688248807000,2023-07-01T22:00:07Z,59.9,TA120-T246187
1688248807000,2023-07-01T22:00:07Z,60.3,TA120-T246191
1688248808000,2023-07-01T22:00:08Z,58.7,TA120-T246187
1688248808000,2023-07-01T22:00:08Z,58.6,TA120-T246191
1688248808000,2023-07-01T22:00:08Z,34.5,TA120-T246183
1688248808000,2023-07-01T22:00:08Z,63.1,TA120-T246184
1688248809000,2023-07-01T22:00:09Z,34.5,TA120-T246183
1688248809000,2023-07-01T22:00:09Z,62.2,TA120-T246184
1688248809000,2023-07-01T22:00:09Z,59,TA120-T246187
1688248809000,2023-07-01T22:00:09Z,58.8,TA120-T246191
1688248810000,2023-07-01T22:00:10Z,58.1,TA120-T246187
1688248810000,2023-07-01T22:00:10Z,59,TA120-T246191
1688248810000,2023-07-01T22:00:10Z,34.5,TA120-T246183
1688248810000,2023-07-01T22:00:10Z,60.2,TA120-T246184
1688248811000,2023-07-01T22:00:11Z,34.7,TA120-T246183
1688248811000,2023-07-01T22:00:11Z,60.3,TA120-T246184
1688248811000,2023-07-01T22:00:11Z,58.2,TA120-T246187
1688248811000,2023-07-01T22:00:11Z,57.7,TA120-T246191
1688248812000,2023-07-01T22:00:12Z,57.4,TA120-T246187
1688248812000,2023-07-01T22:00:12Z,54.2,TA120-T246191
1688248812000,2023-07-01T22:00:12Z,34.5,TA120-T246183
1688248812000,2023-07-01T22:00:12Z,59,TA120-T246184
1688248813000,2023-07-01T22:00:13Z,34.6,TA120-T246183
1688248813000,2023-07-01T22:00:13Z,58.3,TA120-T246184
1688248813000,2023-07-01T22:00:13Z,59.6,TA120-T246187
1688248813000,2023-07-01T22:00:13Z,54.1,TA120-T246191
1688248814000,2023-07-01T22:00:14Z,58.5,TA120-T246187
1688248814000,2023-07-01T22:00:14Z,53.6,TA120-T246191
1688248814000,2023-07-01T22:00:14Z,34.5,TA120-T246183
1688248814000,2023-07-01T22:00:14Z,57.5,TA120-T246184
1688248815000,2023-07-01T22:00:15Z,34.4,TA120-T246183
1688248815000,2023-07-01T22:00:15Z,59.8,TA120-T246184
1688248815000,2023-07-01T22:00:15Z,59.5,TA120-T246187
1688248815000,2023-07-01T22:00:15Z,53.2,TA120-T246191
1688248816000,2023-07-01T22:00:16Z,59.4,TA120-T246187
1688248816000,2023-07-01T22:00:16Z,53,TA120-T246191
1688248816000,2023-07-01T22:00:16Z,34.6,TA120-T246183
1688248816000,2023-07-01T22:00:16Z,56.4,TA120-T246184
1688248817000,2023-07-01T22:00:17Z,34.6,TA120-T246183
1688248817000,2023-07-01T22:00:17Z,57.6,TA120-T246184
1688248817000,2023-07-01T22:00:17Z,59.5,TA120-T246187
1688248817000,2023-07-01T22:00:17Z,51.7,TA120-T246191
1688248818000,2023-07-01T22:00:18Z,60.3,TA120-T246187
1688248818000,2023-07-01T22:00:18Z,51.6,TA120-T246191
1688248818000,2023-07-01T22:00:18Z,34.6,TA120-T246183
1688248818000,2023-07-01T22:00:18Z,56.2,TA120-T246184
1688248819000,2023-07-01T22:00:19Z,34.5,TA120-T246183
1688248819000,2023-07-01T22:00:19Z,60.2,TA120-T246184
1688248819000,2023-07-01T22:00:19Z,59.8,TA120-T246187
1688248819000,2023-07-01T22:00:19Z,52.1,TA120-T246191
1688248820000,2023-07-01T22:00:20Z,59.6,TA120-T246187
1688248820000,2023-07-01T22:00:20Z,52,TA120-T246191
1688248820000,2023-07-01T22:00:20Z,34.2,TA120-T246183
1688248820000,2023-07-01T22:00:20Z,57.6,TA120-T246184
1688248821000,2023-07-01T22:00:21Z,34.3,TA120-T246183
1688248821000,2023-07-01T22:00:21Z,57.1,TA120-T246184
1688248821000,2023-07-01T22:00:21Z,59.4,TA120-T246187
1688248821000,2023-07-01T22:00:21Z,52.1,TA120-T246191
1688248822000,2023-07-01T22:00:22Z,59.9,TA120-T246187
1688248822000,2023-07-01T22:00:22Z,52.5,TA120-T246191
1688248822000,2023-07-01T22:00:22Z,34.4,TA120-T246183
1688248822000,2023-07-01T22:00:22Z,57.8,TA120-T246184
1688248823000,2023-07-01T22:00:23Z,34.4,TA120-T246183
1688248823000,2023-07-01T22:00:23Z,59,TA120-T246184
1688248823000,2023-07-01T22:00:23Z,59.5,TA120-T246187
1688248823000,2023-07-01T22:00:23Z,51.6,TA120-T246191
1688248824000,2023-07-01T22:00:24Z,59.3,TA120-T246187
1688248824000,2023-07-01T22:00:24Z,50.3,TA120-T246191
1688248824000,2023-07-01T22:00:24Z,34.5,TA120-T246183
1688248824000,2023-07-01T22:00:24Z,59.6,TA120-T246184
1688248825000,2023-07-01T22:00:25Z,34.6,TA120-T246183
1688248825000,2023-07-01T22:00:25Z,62,TA120-T246184
1688248825000,2023-07-01T22:00:25Z,60.2,TA120-T246187
1688248825000,2023-07-01T22:00:25Z,50.8,TA120-T246191
1688248826000,2023-07-01T22:00:26Z,59.4,TA120-T246187
1688248826000,2023-07-01T22:00:26Z,50.8,TA120-T246191
1688248826000,2023-07-01T22:00:26Z,34.5,TA120-T246183
1688248826000,2023-07-01T22:00:26Z,64.3,TA120-T246184
1688248827000,2023-07-01T22:00:27Z,34.5,TA120-T246183
1688248827000,2023-07-01T22:00:27Z,65.1,TA120-T246184
1688248827000,2023-07-01T22:00:27Z,59.1,TA120-T246187
1688248827000,2023-07-01T22:00:27Z,51,TA120-T246191
1688248828000,2023-07-01T22:00:28Z,59,TA120-T246187
1688248828000,2023-07-01T22:00:28Z,52.7,TA120-T246191
1688248828000,2023-07-01T22:00:28Z,34.2,TA120-T246183
1688248828000,2023-07-01T22:00:28Z,64.8,TA120-T246184
1688248829000,2023-07-01T22:00:29Z,34.8,TA120-T246183
1688248829000,2023-07-01T22:00:29Z,64.3,TA120-T246184
1688248829000,2023-07-01T22:00:29Z,59,TA120-T246187
1688248829000,2023-07-01T22:00:29Z,54.4,TA120-T246191
1688248830000,2023-07-01T22:00:30Z,59.3,TA120-T246187
1688248830000,2023-07-01T22:00:30Z,54.6,TA120-T246191
1688248830000,2023-07-01T22:00:30Z,34.6,TA120-T246183
1688248830000,2023-07-01T22:00:30Z,65.5,TA120-T246184
1688248831000,2023-07-01T22:00:31Z,34.6,TA120-T246183
1688248831000,2023-07-01T22:00:31Z,65.6,TA120-T246184
1688248831000,2023-07-01T22:00:31Z,60.2,TA120-T246187
1688248831000,2023-07-01T22:00:31Z,55.2,TA120-T246191
1688248832000,2023-07-01T22:00:32Z,59.1,TA120-T246187
1688248832000,2023-07-01T22:00:32Z,53.2,TA120-T246191
1688248832000,2023-07-01T22:00:32Z,34.6,TA120-T246183
1688248832000,2023-07-01T22:00:32Z,66,TA120-T246184
1688248833000,2023-07-01T22:00:33Z,34.5,TA120-T246183
1688248833000,2023-07-01T22:00:33Z,64.8,TA120-T246184
1688248833000,2023-07-01T22:00:33Z,59.5,TA120-T246187
1688248833000,2023-07-01T22:00:33Z,51.8,TA120-T246191
1688248834000,2023-07-01T22:00:34Z,60.2,TA120-T246187
1688248834000,2023-07-01T22:00:34Z,51.2,TA120-T246191
1688248834000,2023-07-01T22:00:34Z,34.7,TA120-T246183
1688248834000,2023-07-01T22:00:34Z,63.8,TA120-T246184
1688248835000,2023-07-01T22:00:35Z,34.7,TA120-T246183
1688248835000,2023-07-01T22:00:35Z,63.9,TA120-T246184
1688248835000,2023-07-01T22:00:35Z,59.5,TA120-T246187
1688248835000,2023-07-01T22:00:35Z,49.9,TA120-T246191
1688248836000,2023-07-01T22:00:36Z,60,TA120-T246187
1688248836000,2023-07-01T22:00:36Z,49.7,TA120-T246191
1688248836000,2023-07-01T22:00:36Z,34.6,TA120-T246183
1688248836000,2023-07-01T22:00:36Z,63.7,TA120-T246184
1688248837000,2023-07-01T22:00:37Z,34.7,TA120-T246183
1688248837000,2023-07-01T22:00:37Z,64.1,TA120-T246184
1688248837000,2023-07-01T22:00:37Z,59.6,TA120-T246187
1688248837000,2023-07-01T22:00:37Z,49.6,TA120-T246191
1688248838000,2023-07-01T22:00:38Z,61.1,TA120-T246187
1688248838000,2023-07-01T22:00:38Z,49.2,TA120-T246191
1688248838000,2023-07-01T22:00:38Z,34.5,TA120-T246183
1688248838000,2023-07-01T22:00:38Z,62.4,TA120-T246184
1688248839000,2023-07-01T22:00:39Z,34.7,TA120-T246183
1688248839000,2023-07-01T22:00:39Z,63.3,TA120-T246184
1688248839000,2023-07-01T22:00:39Z,60,TA120-T246187
1688248839000,2023-07-01T22:00:39Z,49.4,TA120-T246191
1688248840000,2023-07-01T22:00:40Z,59.4,TA120-T246187
1688248840000,2023-07-01T22:00:40Z,50,TA120-T246191
1688248840000,2023-07-01T22:00:40Z,34.9,TA120-T246183
1688248840000,2023-07-01T22:00:40Z,62.7,TA120-T246184
1688248841000,2023-07-01T22:00:41Z,35,TA120-T246183
1688248841000,2023-07-01T22:00:41Z,61.2,TA120-T246184
1688248841000,2023-07-01T22:00:41Z,59.3,TA120-T246187
1688248841000,2023-07-01T22:00:41Z,49.5,TA120-T246191
1688248842000,2023-07-01T22:00:42Z,59.4,TA120-T246187
1688248842000,2023-07-01T22:00:42Z,50,TA120-T246191
1688248842000,2023-07-01T22:00:42Z,35.1,TA120-T246183
1688248842000,2023-07-01T22:00:42Z,60.2,TA120-T246184
1688248843000,2023-07-01T22:00:43Z,34.9,TA120-T246183
1688248843000,2023-07-01T22:00:43Z,58.7,TA120-T246184
1688248843000,2023-07-01T22:00:43Z,58.9,TA120-T246187
1688248843000,2023-07-01T22:00:43Z,51.2,TA120-T246191
1688248844000,2023-07-01T22:00:44Z,59.1,TA120-T246187
1688248844000,2023-07-01T22:00:44Z,51.1,TA120-T246191
1688248844000,2023-07-01T22:00:44Z,34.6,TA120-T246183
1688248844000,2023-07-01T22:00:44Z,57.8,TA120-T246184
1688248845000,2023-07-01T22:00:45Z,34.8,TA120-T246183
1688248845000,2023-07-01T22:00:45Z,57.4,TA120-T246184
1688248845000,2023-07-01T22:00:45Z,59.3,TA120-T246187
1688248845000,2023-07-01T22:00:45Z,51.8,TA120-T246191
1688248846000,2023-07-01T22:00:46Z,59.8,TA120-T246187
1688248846000,2023-07-01T22:00:46Z,52.1,TA120-T246191
1688248846000,2023-07-01T22:00:46Z,34.4,TA120-T246183
1688248846000,2023-07-01T22:00:46Z,60.2,TA120-T246184
1688248847000,2023-07-01T22:00:47Z,34.5,TA120-T246183
1688248847000,2023-07-01T22:00:47Z,60.1,TA120-T246184
1688248847000,2023-07-01T22:00:47Z,60,TA120-T246187
1688248847000,2023-07-01T22:00:47Z,52.6,TA120-T246191
1688248848000,2023-07-01T22:00:48Z,60.6,TA120-T246187
1688248848000,2023-07-01T22:00:48Z,51.9,TA120-T246191
1688248848000,2023-07-01T22:00:48Z,34.6,TA120-T246183
1688248848000,2023-07-01T22:00:48Z,58.3,TA120-T246184
1688248849000,2023-07-01T22:00:49Z,34.6,TA120-T246183
1688248849000,2023-07-01T22:00:49Z,57.3,TA120-T246184
1688248849000,2023-07-01T22:00:49Z,60.2,TA120-T246187
1688248849000,2023-07-01T22:00:49Z,49.3,TA120-T246191
1688248850000,2023-07-01T22:00:50Z,60.8,TA120-T246187
1688248850000,2023-07-01T22:00:50Z,49.5,TA120-T246191
1688248850000,2023-07-01T22:00:50Z,34.5,TA120-T246183
1688248850000,2023-07-01T22:00:50Z,57.2,TA120-T246184
1688248851000,2023-07-01T22:00:51Z,34.6,TA120-T246183
1688248851000,2023-07-01T22:00:51Z,59.3,TA120-T246184
1688248851000,2023-07-01T22:00:51Z,61,TA120-T246187
1688248851000,2023-07-01T22:00:51Z,50.7,TA120-T246191
1688248852000,2023-07-01T22:00:52Z,61.2,TA120-T246187
1688248852000,2023-07-01T22:00:52Z,51.4,TA120-T246191
1688248852000,2023-07-01T22:00:52Z,34.5,TA120-T246183
1688248852000,2023-07-01T22:00:52Z,59.3,TA120-T246184
1688248853000,2023-07-01T22:00:53Z,34.5,TA120-T246183
1688248853000,2023-07-01T22:00:53Z,58.1,TA120-T246184
1688248853000,2023-07-01T22:00:53Z,60.9,TA120-T246187
1688248853000,2023-07-01T22:00:53Z,52.9,TA120-T246191
1688248854000,2023-07-01T22:00:54Z,60.1,TA120-T246187
1688248854000,2023-07-01T22:00:54Z,54.9,TA120-T246191
1688248854000,2023-07-01T22:00:54Z,34.4,TA120-T246183
1688248854000,2023-07-01T22:00:54Z,58.2,TA120-T246184
1688248855000,2023-07-01T22:00:55Z,34.3,TA120-T246183
1688248855000,2023-07-01T22:00:55Z,60.1,TA120-T246184
1688248855000,2023-07-01T22:00:55Z,59.5,TA120-T246187
1688248855000,2023-07-01T22:00:55Z,55.7,TA120-T246191
1688248856000,2023-07-01T22:00:56Z,61.1,TA120-T246187
1688248856000,2023-07-01T22:00:56Z,56.2,TA120-T246191
1688248856000,2023-07-01T22:00:56Z,34.6,TA120-T246183
1688248856000,2023-07-01T22:00:56Z,60.7,TA120-T246184
1688248857000,2023-07-01T22:00:57Z,34.5,TA120-T246183
1688248857000,2023-07-01T22:00:57Z,61.2,TA120-T246184
1688248857000,2023-07-01T22:00:57Z,61.7,TA120-T246187
1688248857000,2023-07-01T22:00:57Z,56.4,TA120-T246191
1688248858000,2023-07-01T22:00:58Z,60.7,TA120-T246187
1688248858000,2023-07-01T22:00:58Z,54.8,TA120-T246191
1688248858000,2023-07-01T22:00:58Z,34.4,TA120-T246183
1688248858000,2023-07-01T22:00:58Z,61.2,TA120-T246184
1688248859000,2023-07-01T22:00:59Z,34.3,TA120-T246183
1688248859000,2023-07-01T22:00:59Z,62.6,TA120-T246184
1688248859000,2023-07-01T22:00:59Z,61.5,TA120-T246187
1688248859000,2023-07-01T22:00:59Z,53.5,TA120-T246191
1688248860000,2023-07-01T22:01:00Z,61.5,TA120-T246187
1688248860000,2023-07-01T22:01:00Z,53.9,TA120-T246191
1688248860000,2023-07-01T22:01:00Z,34.3,TA120-T246183
1688248860000,2023-07-01T22:01:00Z,63.9,TA120-T246184
1688248861000,2023-07-01T22:01:01Z,34.6,TA120-T246183
1688248861000,2023-07-01T22:01:01Z,65.7,TA120-T246184
1688248861000,2023-07-01T22:01:01Z,60.2,TA120-T246187
1688248861000,2023-07-01T22:01:01Z,54.3,TA120-T246191
1688248862000,2023-07-01T22:01:02Z,60.5,TA120-T246187
1688248862000,2023-07-01T22:01:02Z,54,TA120-T246191
1688248862000,2023-07-01T22:01:02Z,34.4,TA120-T246183
1688248862000,2023-07-01T22:01:02Z,68,TA120-T246184
1688248863000,2023-07-01T22:01:03Z,34.3,TA120-T246183
1688248863000,2023-07-01T22:01:03Z,70.5,TA120-T246184
1688248863000,2023-07-01T22:01:03Z,60.7,TA120-T246187
1688248863000,2023-07-01T22:01:03Z,53.4,TA120-T246191
1688248864000,2023-07-01T22:01:04Z,59.5,TA120-T246187
1688248864000,2023-07-01T22:01:04Z,54.3,TA120-T246191
1688248864000,2023-07-01T22:01:04Z,34.5,TA120-T246183
1688248864000,2023-07-01T22:01:04Z,72.9,TA120-T246184
1688248865000,2023-07-01T22:01:05Z,34.4,TA120-T246183
1688248865000,2023-07-01T22:01:05Z,76.9,TA120-T246184
1688248865000,2023-07-01T22:01:05Z,59.4,TA120-T246187
1688248865000,2023-07-01T22:01:05Z,56,TA120-T246191
1688248866000,2023-07-01T22:01:06Z,59.5,TA120-T246187
1688248866000,2023-07-01T22:01:06Z,57.2,TA120-T246191
1688248866000,2023-07-01T22:01:06Z,34.4,TA120-T246183
1688248866000,2023-07-01T22:01:06Z,79,TA120-T246184
1688248867000,2023-07-01T22:01:07Z,34.5,TA120-T246183
1688248867000,2023-07-01T22:01:07Z,77.1,TA120-T246184
1688248867000,2023-07-01T22:01:07Z,59.5,TA120-T246187
1688248867000,2023-07-01T22:01:07Z,56.9,TA120-T246191
1688248868000,2023-07-01T22:01:08Z,58.4,TA120-T246187
1688248868000,2023-07-01T22:01:08Z,57.4,TA120-T246191
1688248868000,2023-07-01T22:01:08Z,34.4,TA120-T246183
1688248868000,2023-07-01T22:01:08Z,75.3,TA120-T246184
1688248869000,2023-07-01T22:01:09Z,34.6,TA120-T246183
1688248869000,2023-07-01T22:01:09Z,77.9,TA120-T246184
1688248869000,2023-07-01T22:01:09Z,58.8,TA120-T246187
1688248869000,2023-07-01T22:01:09Z,56.7,TA120-T246191
1688248870000,2023-07-01T22:01:10Z,57.7,TA120-T246187
1688248870000,2023-07-01T22:01:10Z,55.7,TA120-T246191
1688248870000,2023-07-01T22:01:10Z,34.4,TA120-T246183
1688248870000,2023-07-01T22:01:10Z,77.9,TA120-T246184
1688248871000,2023-07-01T22:01:11Z,34.5,TA120-T246183
1688248871000,2023-07-01T22:01:11Z,74,TA120-T246184
1688248871000,2023-07-01T22:01:11Z,58.1,TA120-T246187
1688248871000,2023-07-01T22:01:11Z,56.6,TA120-T246191
1688248872000,2023-07-01T22:01:12Z,58.7,TA120-T246187
1688248872000,2023-07-01T22:01:12Z,57.8,TA120-T246191
1688248872000,2023-07-01T22:01:12Z,34.5,TA120-T246183
1688248872000,2023-07-01T22:01:12Z,70.5,TA120-T246184
1688248873000,2023-07-01T22:01:13Z,34.5,TA120-T246183
1688248873000,2023-07-01T22:01:13Z,69.1,TA120-T246184
1688248873000,2023-07-01T22:01:13Z,57,TA120-T246187
1688248873000,2023-07-01T22:01:13Z,62.3,TA120-T246191
1688248874000,2023-07-01T22:01:14Z,56,TA120-T246187
1688248874000,2023-07-01T22:01:14Z,70.4,TA120-T246191
1688248874000,2023-07-01T22:01:14Z,34.6,TA120-T246183
1688248874000,2023-07-01T22:01:14Z,69.5,TA120-T246184
1688248875000,2023-07-01T22:01:15Z,34.4,TA120-T246183
1688248875000,2023-07-01T22:01:15Z,71.4,TA120-T246184
1688248875000,2023-07-01T22:01:15Z,58,TA120-T246187
1688248875000,2023-07-01T22:01:15Z,71,TA120-T246191
1688248876000,2023-07-01T22:01:16Z,57.6,TA120-T246187
1688248876000,2023-07-01T22:01:16Z,66.7,TA120-T246191
1688248876000,2023-07-01T22:01:16Z,34.3,TA120-T246183
1688248876000,2023-07-01T22:01:16Z,71.8,TA120-T246184
1688248877000,2023-07-01T22:01:17Z,34.5,TA120-T246183
1688248877000,2023-07-01T22:01:17Z,71,TA120-T246184
1688248877000,2023-07-01T22:01:17Z,57.5,TA120-T246187
1688248877000,2023-07-01T22:01:17Z,67.1,TA120-T246191
1688248878000,2023-07-01T22:01:18Z,58.1,TA120-T246187
1688248878000,2023-07-01T22:01:18Z,61.9,TA120-T246191
1688248878000,2023-07-01T22:01:18Z,34.5,TA120-T246183
1688248878000,2023-07-01T22:01:18Z,69.9,TA120-T246184
1688248879000,2023-07-01T22:01:19Z,34.3,TA120-T246183
1688248879000,2023-07-01T22:01:19Z,72.6,TA120-T246184
1688248879000,2023-07-01T22:01:19Z,59.5,TA120-T246187
1688248879000,2023-07-01T22:01:19Z,61,TA120-T246191
1688248880000,2023-07-01T22:01:20Z,58,TA120-T246187
1688248880000,2023-07-01T22:01:20Z,64,TA120-T246191
1688248880000,2023-07-01T22:01:20Z,34.6,TA120-T246183
1688248880000,2023-07-01T22:01:20Z,74.5,TA120-T246184
1688248881000,2023-07-01T22:01:21Z,34.5,TA120-T246183
1688248881000,2023-07-01T22:01:21Z,75,TA120-T246184
1688248881000,2023-07-01T22:01:21Z,58,TA120-T246187
1688248881000,2023-07-01T22:01:21Z,63.3,TA120-T246191
1688248882000,2023-07-01T22:01:22Z,59.5,TA120-T246187
1688248882000,2023-07-01T22:01:22Z,56.3,TA120-T246191
1688248882000,2023-07-01T22:01:22Z,34.5,TA120-T246183
1688248882000,2023-07-01T22:01:22Z,74.5,TA120-T246184
1688248883000,2023-07-01T22:01:23Z,34.5,TA120-T246183
1688248883000,2023-07-01T22:01:23Z,71.9,TA120-T246184
1688248883000,2023-07-01T22:01:23Z,58.4,TA120-T246187
1688248883000,2023-07-01T22:01:23Z,54.3,TA120-T246191
1688248884000,2023-07-01T22:01:24Z,58.8,TA120-T246187
1688248884000,2023-07-01T22:01:24Z,52.8,TA120-T246191
1688248884000,2023-07-01T22:01:24Z,34.4,TA120-T246183
1688248884000,2023-07-01T22:01:24Z,71.2,TA120-T246184
1688248885000,2023-07-01T22:01:25Z,34.6,TA120-T246183
1688248885000,2023-07-01T22:01:25Z,73.3,TA120-T246184
1688248885000,2023-07-01T22:01:25Z,59,TA120-T246187
1688248885000,2023-07-01T22:01:25Z,52.4,TA120-T246191
1688248886000,2023-07-01T22:01:26Z,59.7,TA120-T246187
1688248886000,2023-07-01T22:01:26Z,52.6,TA120-T246191
1688248886000,2023-07-01T22:01:26Z,34.2,TA120-T246183
1688248886000,2023-07-01T22:01:26Z,72.5,TA120-T246184
1688248887000,2023-07-01T22:01:27Z,34.3,TA120-T246183
1688248887000,2023-07-01T22:01:27Z,69.3,TA120-T246184
1688248887000,2023-07-01T22:01:27Z,60.5,TA120-T246187
1688248887000,2023-07-01T22:01:27Z,52.2,TA120-T246191
1688248888000,2023-07-01T22:01:28Z,60.6,TA120-T246187
1688248888000,2023-07-01T22:01:28Z,52.6,TA120-T246191
1688248888000,2023-07-01T22:01:28Z,34.5,TA120-T246183
1688248888000,2023-07-01T22:01:28Z,64.9,TA120-T246184
1688248889000,2023-07-01T22:01:29Z,34.7,TA120-T246183
1688248889000,2023-07-01T22:01:29Z,62.4,TA120-T246184
1688248889000,2023-07-01T22:01:29Z,61.7,TA120-T246187
1688248889000,2023-07-01T22:01:29Z,52.2,TA120-T246191
1688248890000,2023-07-01T22:01:30Z,59.9,TA120-T246187
1688248890000,2023-07-01T22:01:30Z,51.8,TA120-T246191
1688248890000,2023-07-01T22:01:30Z,34.5,TA120-T246183
1688248890000,2023-07-01T22:01:30Z,61.2,TA120-T246184
1688248891000,2023-07-01T22:01:31Z,34.6,TA120-T246183
1688248891000,2023-07-01T22:01:31Z,60.5,TA120-T246184
1688248891000,2023-07-01T22:01:31Z,60.3,TA120-T246187
1688248891000,2023-07-01T22:01:31Z,50.1,TA120-T246191
1688248892000,2023-07-01T22:01:32Z,61.5,TA120-T246187
1688248892000,2023-07-01T22:01:32Z,49.9,TA120-T246191
1688248892000,2023-07-01T22:01:32Z,34.5,TA120-T246183
1688248892000,2023-07-01T22:01:32Z,60.8,TA120-T246184
1688248893000,2023-07-01T22:01:33Z,34.5,TA120-T246183
1688248893000,2023-07-01T22:01:33Z,60.5,TA120-T246184
1688248893000,2023-07-01T22:01:33Z,61.4,TA120-T246187
1688248893000,2023-07-01T22:01:33Z,52.7,TA120-T246191
1688248894000,2023-07-01T22:01:34Z,61.6,TA120-T246187
1688248894000,2023-07-01T22:01:34Z,56.3,TA120-T246191
