time,readable_time,dBA,dev-id
1695491771000,2023-09-23T17:56:11Z,59.1,TA120-T246187
1695491771000,2023-09-23T17:56:11Z,41.7,TA120-T246184
1695491771000,2023-09-23T17:56:11Z,43.5,TA120-T246183
1695491771000,2023-09-23T17:56:11Z,56.6,TA120-T246191
1695491772000,2023-09-23T17:56:12Z,43.3,TA120-T246183
1695491772000,2023-09-23T17:56:12Z,54.6,TA120-T246191
1695491772000,2023-09-23T17:56:12Z,60.1,TA120-T246187
1695491772000,2023-09-23T17:56:12Z,41.3,TA120-T246184
1695491773000,2023-09-23T17:56:13Z,59.9,TA120-T246187
1695491773000,2023-09-23T17:56:13Z,40.6,TA120-T246184
1695491773000,2023-09-23T17:56:13Z,43.5,TA120-T246183
1695491773000,2023-09-23T17:56:13Z,53.7,TA120-T246191
1695491774000,2023-09-23T17:56:14Z,43.5,TA120-T246183
1695491774000,2023-09-23T17:56:14Z,53.1,TA120-T246191
1695491774000,2023-09-23T17:56:14Z,59.8,TA120-T246187
1695491774000,2023-09-23T17:56:14Z,40.7,TA120-T246184
1695491775000,2023-09-23T17:56:15Z,60.6,TA120-T246187
1695491775000,2023-09-23T17:56:15Z,40.4,TA120-T246184
1695491775000,2023-09-23T17:56:15Z,43.3,TA120-T246183
1695491775000,2023-09-23T17:56:15Z,52.4,TA120-T246191
1695491776000,2023-09-23T17:56:16Z,43.5,TA120-T246183
1695491776000,2023-09-23T17:56:16Z,52.3,TA120-T246191
1695491776000,2023-09-23T17:56:16Z,60.4,TA120-T246187
1695491776000,2023-09-23T17:56:16Z,40.5,TA120-T246184
1695491777000,2023-09-23T17:56:17Z,59.4,TA120-T246187
1695491777000,2023-09-23T17:56:17Z,40.6,TA120-T246184
1695491777000,2023-09-23T17:56:17Z,43.6,TA120-T246183
1695491777000,2023-09-23T17:56:17Z,53.4,TA120-T246191
1695491778000,2023-09-23T17:56:18Z,43.4,TA120-T246183
1695491778000,2023-09-23T17:56:18Z,52.8,TA120-T246191
1695491778000,2023-09-23T17:56:18Z,58.5,TA120-T246187
1695491778000,2023-09-23T17:56:18Z,40.6,TA120-T246184
1695491779000,2023-09-23T17:56:19Z,58.8,TA120-T246187
1695491779000,2023-09-23T17:56:19Z,39.9,TA120-T246184
1695491779000,2023-09-23T17:56:19Z,43.3,TA120-T246183
1695491779000,2023-09-23T17:56:19Z,52.8,TA120-T246191
1695491780000,2023-09-23T17:56:20Z,43.4,TA120-T246183
1695491780000,2023-09-23T17:56:20Z,53,TA120-T246191
1695491780000,2023-09-23T17:56:20Z,59.4,TA120-T246187
1695491780000,2023-09-23T17:56:20Z,40.2,TA120-T246184
1695491781000,2023-09-23T17:56:21Z,59.9,TA120-T246187
1695491781000,2023-09-23T17:56:21Z,40.1,TA120-T246184
1695491781000,2023-09-23T17:56:21Z,43.7,TA120-T246183
1695491781000,2023-09-23T17:56:21Z,54.4,TA120-T246191
1695491782000,2023-09-23T17:56:22Z,43.4,TA120-T246183
1695491782000,2023-09-23T17:56:22Z,56.6,TA120-T246191
1695491782000,2023-09-23T17:56:22Z,60.8,TA120-T246187
1695491782000,2023-09-23T17:56:22Z,39.9,TA120-T246184
1695491783000,2023-09-23T17:56:23Z,60.1,TA120-T246187
1695491783000,2023-09-23T17:56:23Z,40.8,TA120-T246184
1695491783000,2023-09-23T17:56:23Z,43.4,TA120-T246183
1695491783000,2023-09-23T17:56:23Z,60,TA120-T246191
1695491784000,2023-09-23T17:56:24Z,43.5,TA120-T246183
1695491784000,2023-09-23T17:56:24Z,60.3,TA120-T246191
1695491784000,2023-09-23T17:56:24Z,60,TA120-T246187
1695491784000,2023-09-23T17:56:24Z,45,TA120-T246184
1695491785000,2023-09-23T17:56:25Z,59.9,TA120-T246187
1695491785000,2023-09-23T17:56:25Z,42.2,TA120-T246184
1695491785000,2023-09-23T17:56:25Z,43.9,TA120-T246183
1695491785000,2023-09-23T17:56:25Z,55.2,TA120-T246191
1695491786000,2023-09-23T17:56:26Z,43.4,TA120-T246183
1695491786000,2023-09-23T17:56:26Z,53.7,TA120-T246191
1695491786000,2023-09-23T17:56:26Z,59.3,TA120-T246187
1695491786000,2023-09-23T17:56:26Z,40.2,TA120-T246184
1695491787000,2023-09-23T17:56:27Z,58.9,TA120-T246187
1695491787000,2023-09-23T17:56:27Z,40.3,TA120-T246184
1695491787000,2023-09-23T17:56:27Z,43.4,TA120-T246183
1695491787000,2023-09-23T17:56:27Z,53.4,TA120-T246191
1695491788000,2023-09-23T17:56:28Z,43.3,TA120-T246183
1695491788000,2023-09-23T17:56:28Z,53.2,TA120-T246191
1695491788000,2023-09-23T17:56:28Z,58.3,TA120-T246187
1695491788000,2023-09-23T17:56:28Z,39.7,TA120-T246184
1695491789000,2023-09-23T17:56:29Z,57.5,TA120-T246187
1695491789000,2023-09-23T17:56:29Z,40.1,TA120-T246184
1695491789000,2023-09-23T17:56:29Z,43.5,TA120-T246183
1695491789000,2023-09-23T17:56:29Z,53.3,TA120-T246191
1695491790000,2023-09-23T17:56:30Z,43.7,TA120-T246183
1695491790000,2023-09-23T17:56:30Z,53.8,TA120-T246191
1695491790000,2023-09-23T17:56:30Z,57.3,TA120-T246187
1695491790000,2023-09-23T17:56:30Z,40.2,TA120-T246184
1695491791000,2023-09-23T17:56:31Z,57.5,TA120-T246187
1695491791000,2023-09-23T17:56:31Z,40,TA120-T246184
1695491791000,2023-09-23T17:56:31Z,43.4,TA120-T246183
1695491791000,2023-09-23T17:56:31Z,51.9,TA120-T246191
1695491792000,2023-09-23T17:56:32Z,43.8,TA120-T246183
1695491792000,2023-09-23T17:56:32Z,53.1,TA120-T246191
1695491792000,2023-09-23T17:56:32Z,58,TA120-T246187
1695491792000,2023-09-23T17:56:32Z,39.9,TA120-T246184
1695491793000,2023-09-23T17:56:33Z,57.5,TA120-T246187
1695491793000,2023-09-23T17:56:33Z,40.3,TA120-T246184
1695491793000,2023-09-23T17:56:33Z,43.7,TA120-T246183
1695491793000,2023-09-23T17:56:33Z,52.6,TA120-T246191
1695491794000,2023-09-23T17:56:34Z,43.5,TA120-T246183
1695491794000,2023-09-23T17:56:34Z,51.5,TA120-T246191
1695491794000,2023-09-23T17:56:34Z,57.3,TA120-T246187
1695491794000,2023-09-23T17:56:34Z,40.5,TA120-T246184
1695491795000,2023-09-23T17:56:35Z,57.9,TA120-T246187
1695491795000,2023-09-23T17:56:35Z,42.1,TA120-T246184
1695491795000,2023-09-23T17:56:35Z,43.8,TA120-T246183
1695491795000,2023-09-23T17:56:35Z,51.7,TA120-T246191
1695491796000,2023-09-23T17:56:36Z,43.3,TA120-T246183
1695491796000,2023-09-23T17:56:36Z,51.8,TA120-T246191
1695491796000,2023-09-23T17:56:36Z,57.9,TA120-T246187
1695491796000,2023-09-23T17:56:36Z,41.9,TA120-T246184
1695491797000,2023-09-23T17:56:37Z,56.8,TA120-T246187
1695491797000,2023-09-23T17:56:37Z,42.7,TA120-T246184
1695491797000,2023-09-23T17:56:37Z,43.6,TA120-T246183
1695491797000,2023-09-23T17:56:37Z,52.2,TA120-T246191
1695491798000,2023-09-23T17:56:38Z,43.8,TA120-T246183
1695491798000,2023-09-23T17:56:38Z,53.4,TA120-T246191
1695491798000,2023-09-23T17:56:38Z,56.3,TA120-T246187
1695491798000,2023-09-23T17:56:38Z,42.3,TA120-T246184
1695491799000,2023-09-23T17:56:39Z,57.5,TA120-T246187
1695491799000,2023-09-23T17:56:39Z,42,TA120-T246184
1695491799000,2023-09-23T17:56:39Z,43.9,TA120-T246183
1695491799000,2023-09-23T17:56:39Z,53.5,TA120-T246191
1695491800000,2023-09-23T17:56:40Z,43.8,TA120-T246183
1695491800000,2023-09-23T17:56:40Z,52.3,TA120-T246191
1695491800000,2023-09-23T17:56:40Z,58,TA120-T246187
1695491800000,2023-09-23T17:56:40Z,42.1,TA120-T246184
1695491801000,2023-09-23T17:56:41Z,57.5,TA120-T246187
1695491801000,2023-09-23T17:56:41Z,42.5,TA120-T246184
1695491801000,2023-09-23T17:56:41Z,43.7,TA120-T246183
1695491801000,2023-09-23T17:56:41Z,52.3,TA120-T246191
1695491802000,2023-09-23T17:56:42Z,43.4,TA120-T246183
1695491802000,2023-09-23T17:56:42Z,52.7,TA120-T246191
1695491802000,2023-09-23T17:56:42Z,57.8,TA120-T246187
1695491802000,2023-09-23T17:56:42Z,42.6,TA120-T246184
1695491803000,2023-09-23T17:56:43Z,57.5,TA120-T246187
1695491803000,2023-09-23T17:56:43Z,43.8,TA120-T246184
1695491803000,2023-09-23T17:56:43Z,43.4,TA120-T246183
1695491803000,2023-09-23T17:56:43Z,57,TA120-T246191
1695491804000,2023-09-23T17:56:44Z,43.4,TA120-T246183
1695491804000,2023-09-23T17:56:44Z,54.8,TA120-T246191
1695491804000,2023-09-23T17:56:44Z,57,TA120-T246187
1695491804000,2023-09-23T17:56:44Z,44.7,TA120-T246184
1695491805000,2023-09-23T17:56:45Z,57,TA120-T246187
1695491805000,2023-09-23T17:56:45Z,46.3,TA120-T246184
1695491805000,2023-09-23T17:56:45Z,43.5,TA120-T246183
1695491805000,2023-09-23T17:56:45Z,54.3,TA120-T246191
1695491806000,2023-09-23T17:56:46Z,43.7,TA120-T246183
1695491806000,2023-09-23T17:56:46Z,53.4,TA120-T246191
1695491806000,2023-09-23T17:56:46Z,56,TA120-T246187
1695491806000,2023-09-23T17:56:46Z,48.6,TA120-T246184
1695491807000,2023-09-23T17:56:47Z,56.5,TA120-T246187
1695491807000,2023-09-23T17:56:47Z,51.5,TA120-T246184
1695491807000,2023-09-23T17:56:47Z,43.6,TA120-T246183
1695491807000,2023-09-23T17:56:47Z,52.7,TA120-T246191
1695491808000,2023-09-23T17:56:48Z,43.7,TA120-T246183
1695491808000,2023-09-23T17:56:48Z,52,TA120-T246191
1695491808000,2023-09-23T17:56:48Z,57.3,TA120-T246187
1695491808000,2023-09-23T17:56:48Z,54.3,TA120-T246184
1695491809000,2023-09-23T17:56:49Z,56.8,TA120-T246187
1695491809000,2023-09-23T17:56:49Z,54.7,TA120-T246184
1695491809000,2023-09-23T17:56:49Z,43.6,TA120-T246183
1695491809000,2023-09-23T17:56:49Z,51.6,TA120-T246191
1695491810000,2023-09-23T17:56:50Z,43.4,TA120-T246183
1695491810000,2023-09-23T17:56:50Z,50.8,TA120-T246191
1695491810000,2023-09-23T17:56:50Z,57.4,TA120-T246187
1695491810000,2023-09-23T17:56:50Z,53.2,TA120-T246184
1695491811000,2023-09-23T17:56:51Z,56.8,TA120-T246187
1695491811000,2023-09-23T17:56:51Z,50.7,TA120-T246184
1695491811000,2023-09-23T17:56:51Z,43.4,TA120-T246183
1695491811000,2023-09-23T17:56:51Z,49.8,TA120-T246191
1695491812000,2023-09-23T17:56:52Z,43,TA120-T246183
1695491812000,2023-09-23T17:56:52Z,50,TA120-T246191
1695491812000,2023-09-23T17:56:52Z,58.2,TA120-T246187
1695491812000,2023-09-23T17:56:52Z,48.6,TA120-T246184
1695491813000,2023-09-23T17:56:53Z,57.8,TA120-T246187
1695491813000,2023-09-23T17:56:53Z,48.8,TA120-T246184
1695491813000,2023-09-23T17:56:53Z,43.4,TA120-T246183
1695491813000,2023-09-23T17:56:53Z,50.5,TA120-T246191
1695491814000,2023-09-23T17:56:54Z,43.4,TA120-T246183
1695491814000,2023-09-23T17:56:54Z,50.6,TA120-T246191
1695491814000,2023-09-23T17:56:54Z,58.6,TA120-T246187
1695491814000,2023-09-23T17:56:54Z,49.8,TA120-T246184
1695491815000,2023-09-23T17:56:55Z,57.8,TA120-T246187
1695491815000,2023-09-23T17:56:55Z,50.6,TA120-T246184
1695491815000,2023-09-23T17:56:55Z,43.3,TA120-T246183
1695491815000,2023-09-23T17:56:55Z,51,TA120-T246191
1695491816000,2023-09-23T17:56:56Z,43.7,TA120-T246183
1695491816000,2023-09-23T17:56:56Z,50.2,TA120-T246191
1695491816000,2023-09-23T17:56:56Z,59.4,TA120-T246187
1695491816000,2023-09-23T17:56:56Z,50.2,TA120-T246184
1695491817000,2023-09-23T17:56:57Z,59.2,TA120-T246187
1695491817000,2023-09-23T17:56:57Z,48.7,TA120-T246184
1695491817000,2023-09-23T17:56:57Z,43.6,TA120-T246183
1695491817000,2023-09-23T17:56:57Z,50.2,TA120-T246191
1695491818000,2023-09-23T17:56:58Z,43.3,TA120-T246183
1695491818000,2023-09-23T17:56:58Z,50.3,TA120-T246191
1695491818000,2023-09-23T17:56:58Z,57.9,TA120-T246187
1695491818000,2023-09-23T17:56:58Z,46.5,TA120-T246184
1695491819000,2023-09-23T17:56:59Z,58,TA120-T246187
1695491819000,2023-09-23T17:56:59Z,45.2,TA120-T246184
1695491819000,2023-09-23T17:56:59Z,43.5,TA120-T246183
1695491819000,2023-09-23T17:56:59Z,51.4,TA120-T246191
1695491820000,2023-09-23T17:57:00Z,43.6,TA120-T246183
1695491820000,2023-09-23T17:57:00Z,51.6,TA120-T246191
1695491820000,2023-09-23T17:57:00Z,59.2,TA120-T246187
1695491820000,2023-09-23T17:57:00Z,44.1,TA120-T246184
1695491821000,2023-09-23T17:57:01Z,60,TA120-T246187
1695491821000,2023-09-23T17:57:01Z,44.3,TA120-T246184
1695491821000,2023-09-23T17:57:01Z,43.3,TA120-T246183
1695491821000,2023-09-23T17:57:01Z,51.5,TA120-T246191
1695491822000,2023-09-23T17:57:02Z,43.4,TA120-T246183
1695491822000,2023-09-23T17:57:02Z,51.8,TA120-T246191
1695491822000,2023-09-23T17:57:02Z,60,TA120-T246187
1695491822000,2023-09-23T17:57:02Z,44.2,TA120-T246184
1695491823000,2023-09-23T17:57:03Z,59.8,TA120-T246187
1695491823000,2023-09-23T17:57:03Z,45.6,TA120-T246184
1695491823000,2023-09-23T17:57:03Z,43.4,TA120-T246183
1695491823000,2023-09-23T17:57:03Z,52.6,TA120-T246191
1695491824000,2023-09-23T17:57:04Z,43.3,TA120-T246183
1695491824000,2023-09-23T17:57:04Z,53.4,TA120-T246191
1695491824000,2023-09-23T17:57:04Z,60.1,TA120-T246187
1695491824000,2023-09-23T17:57:04Z,48.3,TA120-T246184
1695491825000,2023-09-23T17:57:05Z,60,TA120-T246187
1695491825000,2023-09-23T17:57:05Z,47.3,TA120-T246184
1695491825000,2023-09-23T17:57:05Z,43.5,TA120-T246183
1695491825000,2023-09-23T17:57:05Z,56,TA120-T246191
1695491826000,2023-09-23T17:57:06Z,43.7,TA120-T246183
1695491826000,2023-09-23T17:57:06Z,57.4,TA120-T246191
1695491826000,2023-09-23T17:57:06Z,60.2,TA120-T246187
1695491826000,2023-09-23T17:57:06Z,48.6,TA120-T246184
1695491827000,2023-09-23T17:57:07Z,60.4,TA120-T246187
1695491827000,2023-09-23T17:57:07Z,46.9,TA120-T246184
1695491827000,2023-09-23T17:57:07Z,43.6,TA120-T246183
1695491827000,2023-09-23T17:57:07Z,57.1,TA120-T246191
1695491828000,2023-09-23T17:57:08Z,43.3,TA120-T246183
1695491828000,2023-09-23T17:57:08Z,56.3,TA120-T246191
1695491828000,2023-09-23T17:57:08Z,61,TA120-T246187
1695491828000,2023-09-23T17:57:08Z,46.8,TA120-T246184
1695491829000,2023-09-23T17:57:09Z,60.1,TA120-T246187
1695491829000,2023-09-23T17:57:09Z,46.3,TA120-T246184
1695491829000,2023-09-23T17:57:09Z,43.2,TA120-T246183
1695491829000,2023-09-23T17:57:09Z,58.4,TA120-T246191
1695491830000,2023-09-23T17:57:10Z,43.2,TA120-T246183
1695491830000,2023-09-23T17:57:10Z,61.5,TA120-T246191
1695491830000,2023-09-23T17:57:10Z,60.9,TA120-T246187
1695491830000,2023-09-23T17:57:10Z,46.7,TA120-T246184
1695491831000,2023-09-23T17:57:11Z,62.7,TA120-T246187
1695491831000,2023-09-23T17:57:11Z,48.4,TA120-T246184
1695491831000,2023-09-23T17:57:11Z,43.1,TA120-T246183
1695491831000,2023-09-23T17:57:11Z,64.9,TA120-T246191
1695491832000,2023-09-23T17:57:12Z,43.4,TA120-T246183
1695491832000,2023-09-23T17:57:12Z,65.7,TA120-T246191
1695491832000,2023-09-23T17:57:12Z,61.2,TA120-T246187
1695491832000,2023-09-23T17:57:12Z,45.9,TA120-T246184
1695491833000,2023-09-23T17:57:13Z,61.5,TA120-T246187
1695491833000,2023-09-23T17:57:13Z,46.5,TA120-T246184
1695491833000,2023-09-23T17:57:13Z,43.8,TA120-T246183
1695491833000,2023-09-23T17:57:13Z,63.4,TA120-T246191
1695491834000,2023-09-23T17:57:14Z,43.2,TA120-T246183
1695491834000,2023-09-23T17:57:14Z,62.1,TA120-T246191
1695491834000,2023-09-23T17:57:14Z,61.6,TA120-T246187
1695491834000,2023-09-23T17:57:14Z,47.1,TA120-T246184
1695491835000,2023-09-23T17:57:15Z,63.2,TA120-T246187
1695491835000,2023-09-23T17:57:15Z,47.4,TA120-T246184
1695491835000,2023-09-23T17:57:15Z,43.5,TA120-T246183
1695491835000,2023-09-23T17:57:15Z,60.3,TA120-T246191
1695491836000,2023-09-23T17:57:16Z,43.6,TA120-T246183
1695491836000,2023-09-23T17:57:16Z,58.7,TA120-T246191
1695491836000,2023-09-23T17:57:16Z,61.3,TA120-T246187
1695491836000,2023-09-23T17:57:16Z,49.3,TA120-T246184
1695491837000,2023-09-23T17:57:17Z,60.5,TA120-T246187
1695491837000,2023-09-23T17:57:17Z,49,TA120-T246184
1695491837000,2023-09-23T17:57:17Z,43.5,TA120-T246183
1695491837000,2023-09-23T17:57:17Z,57.4,TA120-T246191
1695491838000,2023-09-23T17:57:18Z,43.5,TA120-T246183
1695491838000,2023-09-23T17:57:18Z,57.7,TA120-T246191
1695491838000,2023-09-23T17:57:18Z,59.9,TA120-T246187
1695491838000,2023-09-23T17:57:18Z,50.4,TA120-T246184
1695491839000,2023-09-23T17:57:19Z,60.1,TA120-T246187
1695491839000,2023-09-23T17:57:19Z,51,TA120-T246184
1695491839000,2023-09-23T17:57:19Z,43.6,TA120-T246183
1695491839000,2023-09-23T17:57:19Z,58.2,TA120-T246191
1695491840000,2023-09-23T17:57:20Z,43.3,TA120-T246183
1695491840000,2023-09-23T17:57:20Z,57,TA120-T246191
1695491840000,2023-09-23T17:57:20Z,60.4,TA120-T246187
1695491840000,2023-09-23T17:57:20Z,51.5,TA120-T246184
1695491841000,2023-09-23T17:57:21Z,59.8,TA120-T246187
1695491841000,2023-09-23T17:57:21Z,50.4,TA120-T246184
1695491841000,2023-09-23T17:57:21Z,43.4,TA120-T246183
1695491841000,2023-09-23T17:57:21Z,55.8,TA120-T246191
1695491842000,2023-09-23T17:57:22Z,43.1,TA120-T246183
1695491842000,2023-09-23T17:57:22Z,54.9,TA120-T246191
1695491842000,2023-09-23T17:57:22Z,59.5,TA120-T246187
1695491842000,2023-09-23T17:57:22Z,50.8,TA120-T246184
1695491843000,2023-09-23T17:57:23Z,58.8,TA120-T246187
1695491843000,2023-09-23T17:57:23Z,50.3,TA120-T246184
1695491843000,2023-09-23T17:57:23Z,43.6,TA120-T246183
1695491843000,2023-09-23T17:57:23Z,53.8,TA120-T246191
1695491844000,2023-09-23T17:57:24Z,43.3,TA120-T246183
1695491844000,2023-09-23T17:57:24Z,51.5,TA120-T246191
1695491844000,2023-09-23T17:57:24Z,58.9,TA120-T246187
1695491844000,2023-09-23T17:57:24Z,50.5,TA120-T246184
1695491845000,2023-09-23T17:57:25Z,59.3,TA120-T246187
1695491845000,2023-09-23T17:57:25Z,50.9,TA120-T246184
1695491845000,2023-09-23T17:57:25Z,43.5,TA120-T246183
1695491845000,2023-09-23T17:57:25Z,51,TA120-T246191
1695491846000,2023-09-23T17:57:26Z,43.4,TA120-T246183
1695491846000,2023-09-23T17:57:26Z,50.6,TA120-T246191
1695491846000,2023-09-23T17:57:26Z,59.1,TA120-T246187
1695491846000,2023-09-23T17:57:26Z,51.4,TA120-T246184
1695491847000,2023-09-23T17:57:27Z,59.7,TA120-T246187
1695491847000,2023-09-23T17:57:27Z,52,TA120-T246184
1695491847000,2023-09-23T17:57:27Z,43.6,TA120-T246183
1695491847000,2023-09-23T17:57:27Z,51,TA120-T246191
1695491848000,2023-09-23T17:57:28Z,43.9,TA120-T246183
1695491848000,2023-09-23T17:57:28Z,50.7,TA120-T246191
1695491848000,2023-09-23T17:57:28Z,59.3,TA120-T246187
1695491848000,2023-09-23T17:57:28Z,52,TA120-T246184
1695491849000,2023-09-23T17:57:29Z,58.5,TA120-T246187
1695491849000,2023-09-23T17:57:29Z,52.7,TA120-T246184
1695491849000,2023-09-23T17:57:29Z,43.7,TA120-T246183
1695491849000,2023-09-23T17:57:29Z,50.5,TA120-T246191
1695491850000,2023-09-23T17:57:30Z,43.3,TA120-T246183
1695491850000,2023-09-23T17:57:30Z,51.5,TA120-T246191
1695491850000,2023-09-23T17:57:30Z,58.8,TA120-T246187
1695491850000,2023-09-23T17:57:30Z,53.9,TA120-T246184
1695491851000,2023-09-23T17:57:31Z,59.1,TA120-T246187
1695491851000,2023-09-23T17:57:31Z,54.5,TA120-T246184
1695491851000,2023-09-23T17:57:31Z,43.5,TA120-T246183
1695491851000,2023-09-23T17:57:31Z,52.3,TA120-T246191
1695491852000,2023-09-23T17:57:32Z,43.6,TA120-T246183
1695491852000,2023-09-23T17:57:32Z,52.9,TA120-T246191
1695491852000,2023-09-23T17:57:32Z,58.2,TA120-T246187
1695491852000,2023-09-23T17:57:32Z,55.4,TA120-T246184
1695491853000,2023-09-23T17:57:33Z,58.5,TA120-T246187
1695491853000,2023-09-23T17:57:33Z,55.7,TA120-T246184
1695491853000,2023-09-23T17:57:33Z,43.5,TA120-T246183
1695491853000,2023-09-23T17:57:33Z,53.9,TA120-T246191
1695491854000,2023-09-23T17:57:34Z,43.6,TA120-T246183
1695491854000,2023-09-23T17:57:34Z,55.3,TA120-T246191
1695491854000,2023-09-23T17:57:34Z,59.4,TA120-T246187
1695491854000,2023-09-23T17:57:34Z,55.7,TA120-T246184
1695491855000,2023-09-23T17:57:35Z,59.8,TA120-T246187
1695491855000,2023-09-23T17:57:35Z,56.1,TA120-T246184
1695491855000,2023-09-23T17:57:35Z,43.6,TA120-T246183
1695491855000,2023-09-23T17:57:35Z,57.5,TA120-T246191
1695491856000,2023-09-23T17:57:36Z,43.6,TA120-T246183
1695491856000,2023-09-23T17:57:36Z,57.2,TA120-T246191
1695491856000,2023-09-23T17:57:36Z,58.9,TA120-T246187
1695491856000,2023-09-23T17:57:36Z,56.8,TA120-T246184
1695491857000,2023-09-23T17:57:37Z,58.3,TA120-T246187
1695491857000,2023-09-23T17:57:37Z,55.3,TA120-T246184
1695491857000,2023-09-23T17:57:37Z,43.6,TA120-T246183
1695491857000,2023-09-23T17:57:37Z,56.8,TA120-T246191
1695491858000,2023-09-23T17:57:38Z,43.6,TA120-T246183
1695491858000,2023-09-23T17:57:38Z,56.7,TA120-T246191
1695491858000,2023-09-23T17:57:38Z,58.4,TA120-T246187
1695491858000,2023-09-23T17:57:38Z,55.4,TA120-T246184
1695491859000,2023-09-23T17:57:39Z,59,TA120-T246187
1695491859000,2023-09-23T17:57:39Z,58.2,TA120-T246184
1695491859000,2023-09-23T17:57:39Z,43.4,TA120-T246183
1695491859000,2023-09-23T17:57:39Z,56.9,TA120-T246191
1695491860000,2023-09-23T17:57:40Z,43.5,TA120-T246183
1695491860000,2023-09-23T17:57:40Z,55.7,TA120-T246191
1695491860000,2023-09-23T17:57:40Z,59.4,TA120-T246187
1695491860000,2023-09-23T17:57:40Z,59.2,TA120-T246184
1695491861000,2023-09-23T17:57:41Z,59.9,TA120-T246187
1695491861000,2023-09-23T17:57:41Z,53.9,TA120-T246184
1695491861000,2023-09-23T17:57:41Z,43.4,TA120-T246183
1695491861000,2023-09-23T17:57:41Z,52.3,TA120-T246191
1695491862000,2023-09-23T17:57:42Z,43.3,TA120-T246183
1695491862000,2023-09-23T17:57:42Z,53,TA120-T246191
1695491862000,2023-09-23T17:57:42Z,60.4,TA120-T246187
1695491862000,2023-09-23T17:57:42Z,52.5,TA120-T246184
1695491863000,2023-09-23T17:57:43Z,60.1,TA120-T246187
1695491863000,2023-09-23T17:57:43Z,55.2,TA120-T246184
1695491863000,2023-09-23T17:57:43Z,43.4,TA120-T246183
1695491863000,2023-09-23T17:57:43Z,50.2,TA120-T246191
1695491864000,2023-09-23T17:57:44Z,43.4,TA120-T246183
1695491864000,2023-09-23T17:57:44Z,49.9,TA120-T246191
1695491864000,2023-09-23T17:57:44Z,60.4,TA120-T246187
1695491864000,2023-09-23T17:57:44Z,56.7,TA120-T246184
1695491865000,2023-09-23T17:57:45Z,60,TA120-T246187
1695491865000,2023-09-23T17:57:45Z,56.5,TA120-T246184
1695491865000,2023-09-23T17:57:45Z,43.6,TA120-T246183
1695491865000,2023-09-23T17:57:45Z,52.1,TA120-T246191
1695491866000,2023-09-23T17:57:46Z,43.6,TA120-T246183
1695491866000,2023-09-23T17:57:46Z,57.9,TA120-T246191
1695491866000,2023-09-23T17:57:46Z,60.3,TA120-T246187
1695491866000,2023-09-23T17:57:46Z,55.8,TA120-T246184
1695491867000,2023-09-23T17:57:47Z,60.3,TA120-T246187
1695491867000,2023-09-23T17:57:47Z,54.1,TA120-T246184
1695491867000,2023-09-23T17:57:47Z,43.6,TA120-T246183
1695491867000,2023-09-23T17:57:47Z,59.5,TA120-T246191
1695491868000,2023-09-23T17:57:48Z,43.7,TA120-T246183
1695491868000,2023-09-23T17:57:48Z,59.6,TA120-T246191
1695491868000,2023-09-23T17:57:48Z,59.9,TA120-T246187
1695491868000,2023-09-23T17:57:48Z,52.1,TA120-T246184
1695491869000,2023-09-23T17:57:49Z,61.1,TA120-T246187
1695491869000,2023-09-23T17:57:49Z,51,TA120-T246184
1695491869000,2023-09-23T17:57:49Z,43.2,TA120-T246183
1695491869000,2023-09-23T17:57:49Z,56.4,TA120-T246191
1695491870000,2023-09-23T17:57:50Z,43.3,TA120-T246183
1695491870000,2023-09-23T17:57:50Z,54.6,TA120-T246191
1695491870000,2023-09-23T17:57:50Z,60.9,TA120-T246187
1695491870000,2023-09-23T17:57:50Z,48.4,TA120-T246184
1695491871000,2023-09-23T17:57:51Z,60.4,TA120-T246187
1695491871000,2023-09-23T17:57:51Z,47,TA120-T246184
1695491871000,2023-09-23T17:57:51Z,43.4,TA120-T246183
1695491871000,2023-09-23T17:57:51Z,52.5,TA120-T246191
1695491872000,2023-09-23T17:57:52Z,43.3,TA120-T246183
1695491872000,2023-09-23T17:57:52Z,54.3,TA120-T246191
1695491872000,2023-09-23T17:57:52Z,59.7,TA120-T246187
1695491872000,2023-09-23T17:57:52Z,46,TA120-T246184
1695491873000,2023-09-23T17:57:53Z,59.8,TA120-T246187
1695491873000,2023-09-23T17:57:53Z,44.7,TA120-T246184
1695491873000,2023-09-23T17:57:53Z,43.4,TA120-T246183
1695491873000,2023-09-23T17:57:53Z,52.1,TA120-T246191
1695491874000,2023-09-23T17:57:54Z,43.6,TA120-T246183
1695491874000,2023-09-23T17:57:54Z,50.5,TA120-T246191
1695491874000,2023-09-23T17:57:54Z,60,TA120-T246187
1695491874000,2023-09-23T17:57:54Z,43.4,TA120-T246184
1695491875000,2023-09-23T17:57:55Z,60.3,TA120-T246187
1695491875000,2023-09-23T17:57:55Z,44.1,TA120-T246184
1695491875000,2023-09-23T17:57:55Z,43.3,TA120-T246183
1695491875000,2023-09-23T17:57:55Z,51.4,TA120-T246191
1695491876000,2023-09-23T17:57:56Z,43.5,TA120-T246183
1695491876000,2023-09-23T17:57:56Z,51.7,TA120-T246191
1695491876000,2023-09-23T17:57:56Z,60.5,TA120-T246187
1695491876000,2023-09-23T17:57:56Z,42.7,TA120-T246184
1695491877000,2023-09-23T17:57:57Z,60.1,TA120-T246187
1695491877000,2023-09-23T17:57:57Z,43,TA120-T246184
