time,readable_time,dBA,dev-id
1697485242000,2023-10-16T19:40:42Z,56.7,TA120-T246187
1697485258000,2023-10-16T19:40:58Z,53.4,TA120-T246191
1697485283000,2023-10-16T19:41:23Z,66.6,TA120-T246184
1697485294000,2023-10-16T19:41:34Z,43.6,TA120-T246183
1697485302000,2023-10-16T19:41:42Z,57.1,TA120-T246187
1697485318000,2023-10-16T19:41:58Z,50.7,TA120-T246191
1697485343000,2023-10-16T19:42:23Z,68.2,TA120-T246184
1697485354000,2023-10-16T19:42:34Z,43.6,TA120-T246183
1697485362000,2023-10-16T19:42:42Z,57.4,TA120-T246187
1697485378000,2023-10-16T19:42:58Z,48.8,TA120-T246191
1697485403000,2023-10-16T19:43:23Z,68.1,TA120-T246184
1697485414000,2023-10-16T19:43:34Z,43.6,TA120-T246183
1697485422000,2023-10-16T19:43:42Z,56.9,TA120-T246187
1697485438000,2023-10-16T19:43:58Z,49.9,TA120-T246191
1697485463000,2023-10-16T19:44:23Z,68.3,TA120-T246184
1697485474000,2023-10-16T19:44:34Z,43.5,TA120-T246183
1697485482000,2023-10-16T19:44:42Z,54.1,TA120-T246187
1697485498000,2023-10-16T19:44:58Z,56.3,TA120-T246191
1697485523000,2023-10-16T19:45:23Z,67.7,TA120-T246184
1697485534000,2023-10-16T19:45:34Z,43.6,TA120-T246183
1697485542000,2023-10-16T19:45:42Z,55.3,TA120-T246187
1697485558000,2023-10-16T19:45:58Z,49.2,TA120-T246191
1697485583000,2023-10-16T19:46:23Z,69.7,TA120-T246184
1697485594000,2023-10-16T19:46:34Z,43.6,TA120-T246183
1697485602000,2023-10-16T19:46:42Z,55.4,TA120-T246187
1697485618000,2023-10-16T19:46:58Z,54.9,TA120-T246191
1697485643000,2023-10-16T19:47:23Z,66.5,TA120-T246184
1697485654000,2023-10-16T19:47:34Z,43.6,TA120-T246183
1697485662000,2023-10-16T19:47:42Z,55.4,TA120-T246187
1697485678000,2023-10-16T19:47:58Z,51.4,TA120-T246191
1697485703000,2023-10-16T19:48:23Z,67.7,TA120-T246184
1697485714000,2023-10-16T19:48:34Z,43.6,TA120-T246183
1697485722000,2023-10-16T19:48:42Z,57.7,TA120-T246187
1697485738000,2023-10-16T19:48:58Z,47.9,TA120-T246191
1697485763000,2023-10-16T19:49:23Z,68.7,TA120-T246184
1697485774000,2023-10-16T19:49:34Z,43.6,TA120-T246183
1697485782000,2023-10-16T19:49:42Z,57.2,TA120-T246187
1697485798000,2023-10-16T19:49:58Z,48.8,TA120-T246191
1697485823000,2023-10-16T19:50:23Z,66.5,TA120-T246184
1697485834000,2023-10-16T19:50:34Z,43.5,TA120-T246183
1697485842000,2023-10-16T19:50:42Z,56.1,TA120-T246187
1697485858000,2023-10-16T19:50:58Z,52.7,TA120-T246191
1697485883000,2023-10-16T19:51:23Z,67.5,TA120-T246184
1697485894000,2023-10-16T19:51:34Z,43.5,TA120-T246183
1697485902000,2023-10-16T19:51:42Z,52.1,TA120-T246187
1697485918000,2023-10-16T19:51:58Z,52.6,TA120-T246191
1697485943000,2023-10-16T19:52:23Z,70.1,TA120-T246184
1697485954000,2023-10-16T19:52:34Z,43.6,TA120-T246183
1697485962000,2023-10-16T19:52:42Z,55.5,TA120-T246187
1697485978000,2023-10-16T19:52:58Z,49.7,TA120-T246191
1697486003000,2023-10-16T19:53:23Z,66.6,TA120-T246184
1697486014000,2023-10-16T19:53:34Z,43.5,TA120-T246183
1697486022000,2023-10-16T19:53:42Z,56.6,TA120-T246187
1697486038000,2023-10-16T19:53:58Z,57.6,TA120-T246191
1697486063000,2023-10-16T19:54:23Z,65.8,TA120-T246184
1697486074000,2023-10-16T19:54:34Z,43.6,TA120-T246183
1697486082000,2023-10-16T19:54:42Z,55.3,TA120-T246187
1697486098000,2023-10-16T19:54:58Z,55.1,TA120-T246191
1697486123000,2023-10-16T19:55:23Z,65.4,TA120-T246184
1697486134000,2023-10-16T19:55:34Z,43.6,TA120-T246183
1697486142000,2023-10-16T19:55:42Z,57.7,TA120-T246187
1697486158000,2023-10-16T19:55:58Z,48.5,TA120-T246191
1697486183000,2023-10-16T19:56:23Z,69.2,TA120-T246184
1697486194000,2023-10-16T19:56:34Z,43.6,TA120-T246183
1697486202000,2023-10-16T19:56:42Z,55.3,TA120-T246187
1697486218000,2023-10-16T19:56:58Z,51.8,TA120-T246191
1697486243000,2023-10-16T19:57:23Z,77.1,TA120-T246184
1697486254000,2023-10-16T19:57:34Z,43.6,TA120-T246183
1697486262000,2023-10-16T19:57:42Z,54.8,TA120-T246187
1697486278000,2023-10-16T19:57:58Z,48.9,TA120-T246191
1697486303000,2023-10-16T19:58:23Z,69.5,TA120-T246184
1697486314000,2023-10-16T19:58:34Z,43.5,TA120-T246183
1697486322000,2023-10-16T19:58:42Z,57.1,TA120-T246187
1697486338000,2023-10-16T19:58:58Z,53.4,TA120-T246191
1697486363000,2023-10-16T19:59:23Z,63,TA120-T246184
1697486374000,2023-10-16T19:59:34Z,43.6,TA120-T246183
1697486382000,2023-10-16T19:59:42Z,56.2,TA120-T246187
1697486398000,2023-10-16T19:59:58Z,51.4,TA120-T246191
1697486423000,2023-10-16T20:00:23Z,68,TA120-T246184
1697486434000,2023-10-16T20:00:34Z,43.5,TA120-T246183
1697486442000,2023-10-16T20:00:42Z,56.7,TA120-T246187
1697486458000,2023-10-16T20:00:58Z,55.3,TA120-T246191
1697486483000,2023-10-16T20:01:23Z,64.8,TA120-T246184
1697486494000,2023-10-16T20:01:34Z,43.5,TA120-T246183
1697486502000,2023-10-16T20:01:42Z,57.6,TA120-T246187
1697486518000,2023-10-16T20:01:58Z,56.2,TA120-T246191
1697486543000,2023-10-16T20:02:23Z,63.2,TA120-T246184
1697486554000,2023-10-16T20:02:34Z,43.6,TA120-T246183
1697486562000,2023-10-16T20:02:42Z,57.1,TA120-T246187
1697486578000,2023-10-16T20:02:58Z,50.1,TA120-T246191
1697486603000,2023-10-16T20:03:23Z,77.9,TA120-T246184
1697486614000,2023-10-16T20:03:34Z,43.6,TA120-T246183
1697486622000,2023-10-16T20:03:42Z,57,TA120-T246187
1697486638000,2023-10-16T20:03:58Z,52.4,TA120-T246191
1697486663000,2023-10-16T20:04:23Z,71.8,TA120-T246184
1697486674000,2023-10-16T20:04:34Z,43.6,TA120-T246183
1697486682000,2023-10-16T20:04:42Z,57.2,TA120-T246187
1697486698000,2023-10-16T20:04:58Z,52,TA120-T246191
1697486723000,2023-10-16T20:05:23Z,65.8,TA120-T246184
1697486734000,2023-10-16T20:05:34Z,43.5,TA120-T246183
1697486742000,2023-10-16T20:05:42Z,56,TA120-T246187
1697486758000,2023-10-16T20:05:58Z,52.6,TA120-T246191
1697486783000,2023-10-16T20:06:23Z,71.4,TA120-T246184
1697486794000,2023-10-16T20:06:34Z,43.5,TA120-T246183
1697486802000,2023-10-16T20:06:42Z,56.2,TA120-T246187
1697486818000,2023-10-16T20:06:58Z,48,TA120-T246191
1697486843000,2023-10-16T20:07:23Z,58.9,TA120-T246184
1697486854000,2023-10-16T20:07:34Z,43.5,TA120-T246183
1697486862000,2023-10-16T20:07:42Z,54.3,TA120-T246187
1697486878000,2023-10-16T20:07:58Z,48.2,TA120-T246191
1697486903000,2023-10-16T20:08:23Z,68.4,TA120-T246184
1697486914000,2023-10-16T20:08:34Z,43.5,TA120-T246183
1697486922000,2023-10-16T20:08:42Z,55.9,TA120-T246187
1697486938000,2023-10-16T20:08:58Z,50.2,TA120-T246191
1697486963000,2023-10-16T20:09:23Z,65.3,TA120-T246184
1697486974000,2023-10-16T20:09:34Z,43.5,TA120-T246183
1697486982000,2023-10-16T20:09:42Z,57.9,TA120-T246187
1697486998000,2023-10-16T20:09:58Z,52.1,TA120-T246191
1697487023000,2023-10-16T20:10:23Z,68.7,TA120-T246184
1697487034000,2023-10-16T20:10:34Z,43.6,TA120-T246183
1697487042000,2023-10-16T20:10:42Z,55.7,TA120-T246187
1697487058000,2023-10-16T20:10:58Z,54.3,TA120-T246191
1697487083000,2023-10-16T20:11:23Z,62.2,TA120-T246184
1697487094000,2023-10-16T20:11:34Z,43.5,TA120-T246183
1697487102000,2023-10-16T20:11:42Z,56,TA120-T246187
1697487118000,2023-10-16T20:11:58Z,48.1,TA120-T246191
1697487143000,2023-10-16T20:12:23Z,64.3,TA120-T246184
1697487154000,2023-10-16T20:12:34Z,43.5,TA120-T246183
1697487162000,2023-10-16T20:12:42Z,55.4,TA120-T246187
1697487178000,2023-10-16T20:12:58Z,50.7,TA120-T246191
1697487203000,2023-10-16T20:13:23Z,76.6,TA120-T246184
1697487214000,2023-10-16T20:13:34Z,43.6,TA120-T246183
1697487222000,2023-10-16T20:13:42Z,54.8,TA120-T246187
1697487238000,2023-10-16T20:13:58Z,49.7,TA120-T246191
1697487263000,2023-10-16T20:14:23Z,62.5,TA120-T246184
1697487274000,2023-10-16T20:14:34Z,43.5,TA120-T246183
1697487282000,2023-10-16T20:14:42Z,55.7,TA120-T246187
1697487298000,2023-10-16T20:14:58Z,53.1,TA120-T246191
1697487323000,2023-10-16T20:15:23Z,59.9,TA120-T246184
1697487334000,2023-10-16T20:15:34Z,43.5,TA120-T246183
1697487342000,2023-10-16T20:15:42Z,56.2,TA120-T246187
1697487358000,2023-10-16T20:15:58Z,51.3,TA120-T246191
1697487383000,2023-10-16T20:16:23Z,65.2,TA120-T246184
1697487394000,2023-10-16T20:16:34Z,43.5,TA120-T246183
1697487402000,2023-10-16T20:16:42Z,55,TA120-T246187
1697487418000,2023-10-16T20:16:58Z,51.9,TA120-T246191
1697487443000,2023-10-16T20:17:23Z,66.7,TA120-T246184
1697487454000,2023-10-16T20:17:34Z,43.5,TA120-T246183
1697487462000,2023-10-16T20:17:42Z,54.5,TA120-T246187
1697487478000,2023-10-16T20:17:58Z,50.3,TA120-T246191
1697487503000,2023-10-16T20:18:23Z,70.8,TA120-T246184
1697487514000,2023-10-16T20:18:34Z,43.6,TA120-T246183
1697487522000,2023-10-16T20:18:42Z,57.5,TA120-T246187
1697487538000,2023-10-16T20:18:58Z,48.4,TA120-T246191
1697487563000,2023-10-16T20:19:23Z,65.6,TA120-T246184
1697487574000,2023-10-16T20:19:34Z,43.6,TA120-T246183
1697487582000,2023-10-16T20:19:42Z,54.3,TA120-T246187
1697487598000,2023-10-16T20:19:58Z,52.4,TA120-T246191
1697487623000,2023-10-16T20:20:23Z,66.1,TA120-T246184
1697487634000,2023-10-16T20:20:34Z,43.5,TA120-T246183
1697487642000,2023-10-16T20:20:42Z,55.8,TA120-T246187
1697487658000,2023-10-16T20:20:58Z,50.7,TA120-T246191
1697487683000,2023-10-16T20:21:23Z,70,TA120-T246184
1697487694000,2023-10-16T20:21:34Z,43.5,TA120-T246183
1697487702000,2023-10-16T20:21:42Z,56.3,TA120-T246187
1697487718000,2023-10-16T20:21:58Z,47.8,TA120-T246191
1697487743000,2023-10-16T20:22:23Z,58.5,TA120-T246184
1697487754000,2023-10-16T20:22:34Z,43.5,TA120-T246183
1697487762000,2023-10-16T20:22:42Z,56.4,TA120-T246187
1697487778000,2023-10-16T20:22:58Z,48.2,TA120-T246191
1697487803000,2023-10-16T20:23:23Z,69,TA120-T246184
1697487814000,2023-10-16T20:23:34Z,43.6,TA120-T246183
1697487822000,2023-10-16T20:23:42Z,55.5,TA120-T246187
1697487838000,2023-10-16T20:23:58Z,53.7,TA120-T246191
1697487863000,2023-10-16T20:24:23Z,72.2,TA120-T246184
1697487874000,2023-10-16T20:24:34Z,43.6,TA120-T246183
1697487882000,2023-10-16T20:24:42Z,54.5,TA120-T246187
1697487898000,2023-10-16T20:24:58Z,48.7,TA120-T246191
1697487923000,2023-10-16T20:25:23Z,63,TA120-T246184
1697487934000,2023-10-16T20:25:34Z,43.5,TA120-T246183
1697487942000,2023-10-16T20:25:42Z,54.9,TA120-T246187
1697487958000,2023-10-16T20:25:58Z,50.4,TA120-T246191
1697487983000,2023-10-16T20:26:23Z,71.1,TA120-T246184
1697487994000,2023-10-16T20:26:34Z,43.8,TA120-T246183
1697488002000,2023-10-16T20:26:42Z,55.7,TA120-T246187
1697488018000,2023-10-16T20:26:58Z,50.4,TA120-T246191
1697488043000,2023-10-16T20:27:23Z,67.5,TA120-T246184
1697488054000,2023-10-16T20:27:34Z,43.5,TA120-T246183
1697488062000,2023-10-16T20:27:42Z,52.6,TA120-T246187
1697488078000,2023-10-16T20:27:58Z,50.6,TA120-T246191
1697488103000,2023-10-16T20:28:23Z,62.3,TA120-T246184
1697488114000,2023-10-16T20:28:34Z,43.5,TA120-T246183
1697488122000,2023-10-16T20:28:42Z,54.3,TA120-T246187
1697488138000,2023-10-16T20:28:58Z,52,TA120-T246191
1697488163000,2023-10-16T20:29:23Z,67.7,TA120-T246184
1697488174000,2023-10-16T20:29:34Z,43.6,TA120-T246183
1697488182000,2023-10-16T20:29:42Z,55.1,TA120-T246187
1697488198000,2023-10-16T20:29:58Z,51.3,TA120-T246191
1697488223000,2023-10-16T20:30:23Z,70.8,TA120-T246184
1697488234000,2023-10-16T20:30:34Z,43.5,TA120-T246183
1697488242000,2023-10-16T20:30:42Z,58.3,TA120-T246187
1697488258000,2023-10-16T20:30:58Z,51.2,TA120-T246191
1697488283000,2023-10-16T20:31:23Z,66.6,TA120-T246184
1697488294000,2023-10-16T20:31:34Z,43.5,TA120-T246183
1697488302000,2023-10-16T20:31:42Z,57.9,TA120-T246187
1697488318000,2023-10-16T20:31:58Z,51.6,TA120-T246191
1697488343000,2023-10-16T20:32:23Z,66.9,TA120-T246184
1697488354000,2023-10-16T20:32:34Z,43.5,TA120-T246183
1697488362000,2023-10-16T20:32:42Z,54.6,TA120-T246187
1697488378000,2023-10-16T20:32:58Z,51.5,TA120-T246191
1697488403000,2023-10-16T20:33:23Z,65,TA120-T246184
1697488414000,2023-10-16T20:33:34Z,43.5,TA120-T246183
1697488422000,2023-10-16T20:33:42Z,54.5,TA120-T246187
1697488438000,2023-10-16T20:33:58Z,50,TA120-T246191
1697488463000,2023-10-16T20:34:23Z,68.7,TA120-T246184
1697488474000,2023-10-16T20:34:34Z,43.6,TA120-T246183
1697488482000,2023-10-16T20:34:42Z,58.2,TA120-T246187
1697488498000,2023-10-16T20:34:58Z,48.2,TA120-T246191
1697488523000,2023-10-16T20:35:23Z,71.2,TA120-T246184
1697488534000,2023-10-16T20:35:34Z,43.6,TA120-T246183
1697488542000,2023-10-16T20:35:42Z,56.8,TA120-T246187
1697488558000,2023-10-16T20:35:58Z,50.5,TA120-T246191
1697488583000,2023-10-16T20:36:23Z,64.1,TA120-T246184
1697488594000,2023-10-16T20:36:34Z,43.6,TA120-T246183
1697488602000,2023-10-16T20:36:42Z,54,TA120-T246187
1697488618000,2023-10-16T20:36:58Z,49.2,TA120-T246191
1697488643000,2023-10-16T20:37:23Z,64.7,TA120-T246184
1697488654000,2023-10-16T20:37:34Z,43.6,TA120-T246183
1697488662000,2023-10-16T20:37:42Z,54,TA120-T246187
1697488678000,2023-10-16T20:37:58Z,51.5,TA120-T246191
1697488703000,2023-10-16T20:38:23Z,69.4,TA120-T246184
1697488714000,2023-10-16T20:38:34Z,43.6,TA120-T246183
1697488722000,2023-10-16T20:38:42Z,55.2,TA120-T246187
1697488738000,2023-10-16T20:38:58Z,48.2,TA120-T246191
1697488763000,2023-10-16T20:39:23Z,68.5,TA120-T246184
1697488774000,2023-10-16T20:39:34Z,43.6,TA120-T246183
1697488782000,2023-10-16T20:39:42Z,54.8,TA120-T246187
1697488798000,2023-10-16T20:39:58Z,54,TA120-T246191
1697488823000,2023-10-16T20:40:23Z,67.3,TA120-T246184
1697488838000,2023-10-16T20:40:38Z,43.6,TA120-T246183
1697488842000,2023-10-16T20:40:42Z,56.9,TA120-T246187
1697488858000,2023-10-16T20:40:58Z,51.5,TA120-T246191
1697488883000,2023-10-16T20:41:23Z,68.7,TA120-T246184
1697488898000,2023-10-16T20:41:38Z,43.6,TA120-T246183
1697488902000,2023-10-16T20:41:42Z,54.2,TA120-T246187
1697488918000,2023-10-16T20:41:58Z,48.4,TA120-T246191
1697488943000,2023-10-16T20:42:23Z,69.6,TA120-T246184
1697488958000,2023-10-16T20:42:38Z,43.6,TA120-T246183
1697488962000,2023-10-16T20:42:42Z,54.7,TA120-T246187
1697488978000,2023-10-16T20:42:58Z,49.9,TA120-T246191
1697489003000,2023-10-16T20:43:23Z,67.8,TA120-T246184
1697489018000,2023-10-16T20:43:38Z,43.6,TA120-T246183
1697489022000,2023-10-16T20:43:42Z,54.5,TA120-T246187
1697489038000,2023-10-16T20:43:58Z,50.9,TA120-T246191
1697489063000,2023-10-16T20:44:23Z,67.4,TA120-T246184
1697489078000,2023-10-16T20:44:38Z,43.6,TA120-T246183
1697489082000,2023-10-16T20:44:42Z,53.1,TA120-T246187
1697489098000,2023-10-16T20:44:58Z,49,TA120-T246191
1697489123000,2023-10-16T20:45:23Z,68.5,TA120-T246184
1697489138000,2023-10-16T20:45:38Z,43.6,TA120-T246183
1697489142000,2023-10-16T20:45:42Z,56.4,TA120-T246187
1697489158000,2023-10-16T20:45:58Z,47.6,TA120-T246191
1697489183000,2023-10-16T20:46:23Z,53.4,TA120-T246184
1697489198000,2023-10-16T20:46:38Z,43.6,TA120-T246183
1697489202000,2023-10-16T20:46:42Z,56.3,TA120-T246187
1697489218000,2023-10-16T20:46:58Z,47.6,TA120-T246191
1697489243000,2023-10-16T20:47:23Z,67.9,TA120-T246184
1697489258000,2023-10-16T20:47:38Z,43.6,TA120-T246183
1697489262000,2023-10-16T20:47:42Z,55.9,TA120-T246187
1697489278000,2023-10-16T20:47:58Z,48.1,TA120-T246191
1697489303000,2023-10-16T20:48:23Z,70.7,TA120-T246184
1697489318000,2023-10-16T20:48:38Z,43.6,TA120-T246183
1697489322000,2023-10-16T20:48:42Z,55.7,TA120-T246187
1697489338000,2023-10-16T20:48:58Z,51.6,TA120-T246191
1697489363000,2023-10-16T20:49:23Z,66.9,TA120-T246184
1697489378000,2023-10-16T20:49:38Z,43.6,TA120-T246183
1697489382000,2023-10-16T20:49:42Z,52.3,TA120-T246187
1697489398000,2023-10-16T20:49:58Z,52.6,TA120-T246191
1697489423000,2023-10-16T20:50:23Z,70.9,TA120-T246184
1697489438000,2023-10-16T20:50:38Z,43.6,TA120-T246183
1697489442000,2023-10-16T20:50:42Z,53.9,TA120-T246187
1697489458000,2023-10-16T20:50:58Z,47.5,TA120-T246191
1697489483000,2023-10-16T20:51:23Z,70.8,TA120-T246184
1697489498000,2023-10-16T20:51:38Z,43.6,TA120-T246183
1697489502000,2023-10-16T20:51:42Z,56.9,TA120-T246187
1697489518000,2023-10-16T20:51:58Z,47.9,TA120-T246191
1697489543000,2023-10-16T20:52:23Z,54.9,TA120-T246184
1697489558000,2023-10-16T20:52:38Z,43.6,TA120-T246183
1697489562000,2023-10-16T20:52:42Z,55.7,TA120-T246187
1697489578000,2023-10-16T20:52:58Z,48.5,TA120-T246191
1697489603000,2023-10-16T20:53:23Z,66.5,TA120-T246184
1697489618000,2023-10-16T20:53:38Z,43.6,TA120-T246183
1697489622000,2023-10-16T20:53:42Z,53.5,TA120-T246187
1697489638000,2023-10-16T20:53:58Z,53.8,TA120-T246191
1697489663000,2023-10-16T20:54:23Z,65.6,TA120-T246184
1697489678000,2023-10-16T20:54:38Z,43.6,TA120-T246183
1697489682000,2023-10-16T20:54:42Z,56.2,TA120-T246187
1697489698000,2023-10-16T20:54:58Z,48.7,TA120-T246191
1697489723000,2023-10-16T20:55:23Z,65.7,TA120-T246184
1697489738000,2023-10-16T20:55:38Z,43.6,TA120-T246183
1697489742000,2023-10-16T20:55:42Z,56.4,TA120-T246187
1697489758000,2023-10-16T20:55:58Z,55.2,TA120-T246191
1697489783000,2023-10-16T20:56:23Z,67.7,TA120-T246184
1697489798000,2023-10-16T20:56:38Z,43.6,TA120-T246183
1697489802000,2023-10-16T20:56:42Z,54.7,TA120-T246187
1697489818000,2023-10-16T20:56:58Z,49.1,TA120-T246191
1697489843000,2023-10-16T20:57:23Z,66.2,TA120-T246184
1697489858000,2023-10-16T20:57:38Z,43.6,TA120-T246183
1697489862000,2023-10-16T20:57:42Z,56,TA120-T246187
1697489878000,2023-10-16T20:57:58Z,50.3,TA120-T246191
1697489903000,2023-10-16T20:58:23Z,59.4,TA120-T246184
1697489918000,2023-10-16T20:58:38Z,43.6,TA120-T246183
1697489922000,2023-10-16T20:58:42Z,55.8,TA120-T246187
1697489938000,2023-10-16T20:58:58Z,48.6,TA120-T246191
1697489963000,2023-10-16T20:59:23Z,59.3,TA120-T246184
1697489978000,2023-10-16T20:59:38Z,43.6,TA120-T246183
1697489982000,2023-10-16T20:59:42Z,55,TA120-T246187
1697489998000,2023-10-16T20:59:58Z,58,TA120-T246191
1697490023000,2023-10-16T21:00:23Z,64.9,TA120-T246184
1697490038000,2023-10-16T21:00:38Z,43.6,TA120-T246183
1697490042000,2023-10-16T21:00:42Z,53.9,TA120-T246187
1697490058000,2023-10-16T21:00:58Z,50,TA120-T246191
1697490083000,2023-10-16T21:01:23Z,65.5,TA120-T246184
1697490098000,2023-10-16T21:01:38Z,43.6,TA120-T246183
1697490102000,2023-10-16T21:01:42Z,52.7,TA120-T246187
1697490118000,2023-10-16T21:01:58Z,47.8,TA120-T246191
1697490143000,2023-10-16T21:02:23Z,75.6,TA120-T246184
1697490158000,2023-10-16T21:02:38Z,43.6,TA120-T246183
1697490162000,2023-10-16T21:02:42Z,56,TA120-T246187
1697490178000,2023-10-16T21:02:58Z,48.3,TA120-T246191
1697490203000,2023-10-16T21:03:23Z,75.3,TA120-T246184
1697490218000,2023-10-16T21:03:38Z,43.6,TA120-T246183
1697490222000,2023-10-16T21:03:42Z,53.9,TA120-T246187
1697490238000,2023-10-16T21:03:58Z,49,TA120-T246191
1697490263000,2023-10-16T21:04:23Z,67.8,TA120-T246184
1697490278000,2023-10-16T21:04:38Z,43.6,TA120-T246183
1697490282000,2023-10-16T21:04:42Z,55.1,TA120-T246187
1697490298000,2023-10-16T21:04:58Z,47.5,TA120-T246191
1697490323000,2023-10-16T21:05:23Z,63.3,TA120-T246184
1697490338000,2023-10-16T21:05:38Z,43.6,TA120-T246183
1697490342000,2023-10-16T21:05:42Z,53.8,TA120-T246187
1697490358000,2023-10-16T21:05:58Z,55.2,TA120-T246191
1697490383000,2023-10-16T21:06:23Z,68.7,TA120-T246184
1697490398000,2023-10-16T21:06:38Z,43.5,TA120-T246183
1697490402000,2023-10-16T21:06:42Z,53,TA120-T246187
1697490418000,2023-10-16T21:06:58Z,47.9,TA120-T246191
1697490443000,2023-10-16T21:07:23Z,68.3,TA120-T246184
1697490458000,2023-10-16T21:07:38Z,43.5,TA120-T246183
1697490462000,2023-10-16T21:07:42Z,53.9,TA120-T246187
1697490478000,2023-10-16T21:07:58Z,47.3,TA120-T246191
1697490503000,2023-10-16T21:08:23Z,65.9,TA120-T246184
1697490518000,2023-10-16T21:08:38Z,43.5,TA120-T246183
1697490522000,2023-10-16T21:08:42Z,53.6,TA120-T246187
1697490538000,2023-10-16T21:08:58Z,51,TA120-T246191
1697490563000,2023-10-16T21:09:23Z,65.8,TA120-T246184
1697490578000,2023-10-16T21:09:38Z,43.5,TA120-T246183
1697490582000,2023-10-16T21:09:42Z,55.9,TA120-T246187
1697490598000,2023-10-16T21:09:58Z,54.4,TA120-T246191
1697490623000,2023-10-16T21:10:23Z,69.7,TA120-T246184
1697490638000,2023-10-16T21:10:38Z,43.6,TA120-T246183
1697490642000,2023-10-16T21:10:42Z,53,TA120-T246187
1697490658000,2023-10-16T21:10:58Z,54.5,TA120-T246191
1697490683000,2023-10-16T21:11:23Z,65,TA120-T246184
1697490698000,2023-10-16T21:11:38Z,43.6,TA120-T246183
1697490702000,2023-10-16T21:11:42Z,52.4,TA120-T246187
1697490718000,2023-10-16T21:11:58Z,51.6,TA120-T246191
1697490743000,2023-10-16T21:12:23Z,69.7,TA120-T246184
1697490758000,2023-10-16T21:12:38Z,43.5,TA120-T246183
1697490762000,2023-10-16T21:12:42Z,56.8,TA120-T246187
1697490778000,2023-10-16T21:12:58Z,47.9,TA120-T246191
1697490803000,2023-10-16T21:13:23Z,64.3,TA120-T246184
1697490818000,2023-10-16T21:13:38Z,43.5,TA120-T246183
1697490822000,2023-10-16T21:13:42Z,53.3,TA120-T246187
1697490838000,2023-10-16T21:13:58Z,47.6,TA120-T246191
1697490863000,2023-10-16T21:14:23Z,58.6,TA120-T246184
1697490878000,2023-10-16T21:14:38Z,43.5,TA120-T246183
1697490882000,2023-10-16T21:14:42Z,54.5,TA120-T246187
1697490898000,2023-10-16T21:14:58Z,50.9,TA120-T246191
1697490923000,2023-10-16T21:15:23Z,66.5,TA120-T246184
1697490938000,2023-10-16T21:15:38Z,43.6,TA120-T246183
1697490942000,2023-10-16T21:15:42Z,55,TA120-T246187
1697490958000,2023-10-16T21:15:58Z,50.8,TA120-T246191
1697490983000,2023-10-16T21:16:23Z,64.2,TA120-T246184
1697490998000,2023-10-16T21:16:38Z,43.6,TA120-T246183
1697491002000,2023-10-16T21:16:42Z,56.8,TA120-T246187
1697491018000,2023-10-16T21:16:58Z,54.2,TA120-T246191
1697491043000,2023-10-16T21:17:23Z,66.2,TA120-T246184
1697491058000,2023-10-16T21:17:38Z,43.6,TA120-T246183
1697491062000,2023-10-16T21:17:42Z,53.8,TA120-T246187
1697491078000,2023-10-16T21:17:58Z,49.6,TA120-T246191
1697491103000,2023-10-16T21:18:23Z,62.1,TA120-T246184
1697491118000,2023-10-16T21:18:38Z,43.6,TA120-T246183
1697491122000,2023-10-16T21:18:42Z,54.8,TA120-T246187
1697491138000,2023-10-16T21:18:58Z,53,TA120-T246191
1697491163000,2023-10-16T21:19:23Z,64.5,TA120-T246184
1697491178000,2023-10-16T21:19:38Z,43.6,TA120-T246183
1697491182000,2023-10-16T21:19:42Z,56,TA120-T246187
1697491198000,2023-10-16T21:19:58Z,48,TA120-T246191
1697491223000,2023-10-16T21:20:23Z,63.6,TA120-T246184
1697491238000,2023-10-16T21:20:38Z,43.6,TA120-T246183
1697491242000,2023-10-16T21:20:42Z,52.3,TA120-T246187
1697491258000,2023-10-16T21:20:58Z,47.7,TA120-T246191
1697491283000,2023-10-16T21:21:23Z,67.4,TA120-T246184
1697491298000,2023-10-16T21:21:38Z,43.5,TA120-T246183
1697491302000,2023-10-16T21:21:42Z,53,TA120-T246187
1697491318000,2023-10-16T21:21:58Z,47.3,TA120-T246191
1697491343000,2023-10-16T21:22:23Z,69.5,TA120-T246184
1697491358000,2023-10-16T21:22:38Z,43.5,TA120-T246183
1697491362000,2023-10-16T21:22:42Z,52.5,TA120-T246187
1697491378000,2023-10-16T21:22:58Z,47.7,TA120-T246191
1697491403000,2023-10-16T21:23:23Z,67.8,TA120-T246184
1697491418000,2023-10-16T21:23:38Z,43.5,TA120-T246183
1697491422000,2023-10-16T21:23:42Z,53.2,TA120-T246187
1697491438000,2023-10-16T21:23:58Z,51.2,TA120-T246191
1697491463000,2023-10-16T21:24:23Z,60.4,TA120-T246184
1697491478000,2023-10-16T21:24:38Z,43.5,TA120-T246183
1697491482000,2023-10-16T21:24:42Z,53.3,TA120-T246187
1697491498000,2023-10-16T21:24:58Z,54.2,TA120-T246191
1697491523000,2023-10-16T21:25:23Z,67.3,TA120-T246184
1697491538000,2023-10-16T21:25:38Z,43.6,TA120-T246183
1697491542000,2023-10-16T21:25:42Z,55.4,TA120-T246187
1697491558000,2023-10-16T21:25:58Z,47.8,TA120-T246191
1697491583000,2023-10-16T21:26:23Z,67.4,TA120-T246184
1697491598000,2023-10-16T21:26:38Z,43.6,TA120-T246183
1697491602000,2023-10-16T21:26:42Z,52.7,TA120-T246187
