time,readable_time,dBA,dev-id
1695419611000,2023-09-22T21:53:31Z,58.8,TA120-T246187
1695419612000,2023-09-22T21:53:32Z,68.4,TA120-T246184
1695419612000,2023-09-22T21:53:32Z,57.3,TA120-T246187
1695419612000,2023-09-22T21:53:32Z,43,TA120-T246183
1695419612000,2023-09-22T21:53:32Z,50.3,TA120-T246191
1695419613000,2023-09-22T21:53:33Z,43.2,TA120-T246183
1695419613000,2023-09-22T21:53:33Z,50.7,TA120-T246191
1695419613000,2023-09-22T21:53:33Z,68.7,TA120-T246184
1695419613000,2023-09-22T21:53:33Z,56.7,TA120-T246187
1695419614000,2023-09-22T21:53:34Z,68,TA120-T246184
1695419614000,2023-09-22T21:53:34Z,56.4,TA120-T246187
1695419614000,2023-09-22T21:53:34Z,43.3,TA120-T246183
1695419614000,2023-09-22T21:53:34Z,50.6,TA120-T246191
1695419615000,2023-09-22T21:53:35Z,43.1,TA120-T246183
1695419615000,2023-09-22T21:53:35Z,50.5,TA120-T246191
1695419615000,2023-09-22T21:53:35Z,66.3,TA120-T246184
1695419615000,2023-09-22T21:53:35Z,56.2,TA120-T246187
1695419616000,2023-09-22T21:53:36Z,68,TA120-T246184
1695419616000,2023-09-22T21:53:36Z,56.8,TA120-T246187
1695419616000,2023-09-22T21:53:36Z,43.2,TA120-T246183
1695419616000,2023-09-22T21:53:36Z,50.5,TA120-T246191
1695419617000,2023-09-22T21:53:37Z,43,TA120-T246183
1695419617000,2023-09-22T21:53:37Z,50.5,TA120-T246191
1695419617000,2023-09-22T21:53:37Z,66.5,TA120-T246184
1695419617000,2023-09-22T21:53:37Z,55.8,TA120-T246187
1695419618000,2023-09-22T21:53:38Z,68,TA120-T246184
1695419618000,2023-09-22T21:53:38Z,56.6,TA120-T246187
1695419618000,2023-09-22T21:53:38Z,43.2,TA120-T246183
1695419618000,2023-09-22T21:53:38Z,49.8,TA120-T246191
1695419619000,2023-09-22T21:53:39Z,43,TA120-T246183
1695419619000,2023-09-22T21:53:39Z,50.2,TA120-T246191
1695419619000,2023-09-22T21:53:39Z,71.1,TA120-T246184
1695419619000,2023-09-22T21:53:39Z,58.1,TA120-T246187
1695419620000,2023-09-22T21:53:40Z,70.5,TA120-T246184
1695419620000,2023-09-22T21:53:40Z,57.4,TA120-T246187
1695419620000,2023-09-22T21:53:40Z,43.1,TA120-T246183
1695419620000,2023-09-22T21:53:40Z,51.9,TA120-T246191
1695419621000,2023-09-22T21:53:41Z,43.1,TA120-T246183
1695419621000,2023-09-22T21:53:41Z,53.9,TA120-T246191
1695419621000,2023-09-22T21:53:41Z,74.2,TA120-T246184
1695419621000,2023-09-22T21:53:41Z,56.6,TA120-T246187
1695419622000,2023-09-22T21:53:42Z,75.3,TA120-T246184
1695419622000,2023-09-22T21:53:42Z,55.2,TA120-T246187
1695419622000,2023-09-22T21:53:42Z,43.2,TA120-T246183
1695419622000,2023-09-22T21:53:42Z,54.5,TA120-T246191
1695419623000,2023-09-22T21:53:43Z,43.1,TA120-T246183
1695419623000,2023-09-22T21:53:43Z,53.9,TA120-T246191
1695419623000,2023-09-22T21:53:43Z,75.2,TA120-T246184
1695419623000,2023-09-22T21:53:43Z,55.9,TA120-T246187
1695419624000,2023-09-22T21:53:44Z,75.8,TA120-T246184
1695419624000,2023-09-22T21:53:44Z,56.4,TA120-T246187
1695419624000,2023-09-22T21:53:44Z,43,TA120-T246183
1695419624000,2023-09-22T21:53:44Z,53.7,TA120-T246191
1695419625000,2023-09-22T21:53:45Z,42.8,TA120-T246183
1695419625000,2023-09-22T21:53:45Z,52.7,TA120-T246191
1695419625000,2023-09-22T21:53:45Z,73.9,TA120-T246184
1695419625000,2023-09-22T21:53:45Z,55.8,TA120-T246187
1695419626000,2023-09-22T21:53:46Z,70.5,TA120-T246184
1695419626000,2023-09-22T21:53:46Z,54.9,TA120-T246187
1695419626000,2023-09-22T21:53:46Z,43.1,TA120-T246183
1695419626000,2023-09-22T21:53:46Z,52.4,TA120-T246191
1695419627000,2023-09-22T21:53:47Z,43.2,TA120-T246183
1695419627000,2023-09-22T21:53:47Z,52.7,TA120-T246191
1695419627000,2023-09-22T21:53:47Z,66.9,TA120-T246184
1695419627000,2023-09-22T21:53:47Z,54.4,TA120-T246187
1695419628000,2023-09-22T21:53:48Z,66.4,TA120-T246184
1695419628000,2023-09-22T21:53:48Z,54.2,TA120-T246187
1695419628000,2023-09-22T21:53:48Z,42.9,TA120-T246183
1695419628000,2023-09-22T21:53:48Z,52,TA120-T246191
1695419629000,2023-09-22T21:53:49Z,43.1,TA120-T246183
1695419629000,2023-09-22T21:53:49Z,52.9,TA120-T246191
1695419629000,2023-09-22T21:53:49Z,68.2,TA120-T246184
1695419629000,2023-09-22T21:53:49Z,54.7,TA120-T246187
1695419630000,2023-09-22T21:53:50Z,69.4,TA120-T246184
1695419630000,2023-09-22T21:53:50Z,54.7,TA120-T246187
1695419630000,2023-09-22T21:53:50Z,43.2,TA120-T246183
1695419630000,2023-09-22T21:53:50Z,52.9,TA120-T246191
1695419631000,2023-09-22T21:53:51Z,43.3,TA120-T246183
1695419631000,2023-09-22T21:53:51Z,53.1,TA120-T246191
1695419631000,2023-09-22T21:53:51Z,72.8,TA120-T246184
1695419631000,2023-09-22T21:53:51Z,55.6,TA120-T246187
1695419632000,2023-09-22T21:53:52Z,72.6,TA120-T246184
1695419632000,2023-09-22T21:53:52Z,55.7,TA120-T246187
1695419632000,2023-09-22T21:53:52Z,43,TA120-T246183
1695419632000,2023-09-22T21:53:52Z,53.5,TA120-T246191
1695419633000,2023-09-22T21:53:53Z,43.1,TA120-T246183
1695419633000,2023-09-22T21:53:53Z,53.5,TA120-T246191
1695419633000,2023-09-22T21:53:53Z,71.9,TA120-T246184
1695419633000,2023-09-22T21:53:53Z,57.3,TA120-T246187
1695419634000,2023-09-22T21:53:54Z,70.2,TA120-T246184
1695419634000,2023-09-22T21:53:54Z,58.7,TA120-T246187
1695419634000,2023-09-22T21:53:54Z,43.2,TA120-T246183
1695419634000,2023-09-22T21:53:54Z,52.8,TA120-T246191
1695419635000,2023-09-22T21:53:55Z,42.9,TA120-T246183
1695419635000,2023-09-22T21:53:55Z,54.4,TA120-T246191
1695419635000,2023-09-22T21:53:55Z,67.3,TA120-T246184
1695419635000,2023-09-22T21:53:55Z,58.5,TA120-T246187
1695419636000,2023-09-22T21:53:56Z,65.8,TA120-T246184
1695419636000,2023-09-22T21:53:56Z,57.4,TA120-T246187
1695419636000,2023-09-22T21:53:56Z,42.9,TA120-T246183
1695419636000,2023-09-22T21:53:56Z,55.5,TA120-T246191
1695419637000,2023-09-22T21:53:57Z,43.1,TA120-T246183
1695419637000,2023-09-22T21:53:57Z,55,TA120-T246191
1695419637000,2023-09-22T21:53:57Z,65,TA120-T246184
1695419637000,2023-09-22T21:53:57Z,58.2,TA120-T246187
1695419638000,2023-09-22T21:53:58Z,64.8,TA120-T246184
1695419638000,2023-09-22T21:53:58Z,57,TA120-T246187
1695419638000,2023-09-22T21:53:58Z,42.8,TA120-T246183
1695419638000,2023-09-22T21:53:58Z,55.5,TA120-T246191
1695419639000,2023-09-22T21:53:59Z,43,TA120-T246183
1695419639000,2023-09-22T21:53:59Z,54.3,TA120-T246191
1695419639000,2023-09-22T21:53:59Z,66.2,TA120-T246184
1695419639000,2023-09-22T21:53:59Z,56.7,TA120-T246187
1695419640000,2023-09-22T21:54:00Z,67.4,TA120-T246184
1695419640000,2023-09-22T21:54:00Z,56.8,TA120-T246187
1695419640000,2023-09-22T21:54:00Z,42.9,TA120-T246183
1695419640000,2023-09-22T21:54:00Z,53.2,TA120-T246191
1695419641000,2023-09-22T21:54:01Z,43,TA120-T246183
1695419641000,2023-09-22T21:54:01Z,52.6,TA120-T246191
1695419641000,2023-09-22T21:54:01Z,68.7,TA120-T246184
1695419641000,2023-09-22T21:54:01Z,55.8,TA120-T246187
1695419642000,2023-09-22T21:54:02Z,70.6,TA120-T246184
1695419642000,2023-09-22T21:54:02Z,55.6,TA120-T246187
1695419642000,2023-09-22T21:54:02Z,42.9,TA120-T246183
1695419642000,2023-09-22T21:54:02Z,52,TA120-T246191
1695419643000,2023-09-22T21:54:03Z,42.9,TA120-T246183
1695419643000,2023-09-22T21:54:03Z,51.3,TA120-T246191
1695419643000,2023-09-22T21:54:03Z,73.6,TA120-T246184
1695419643000,2023-09-22T21:54:03Z,55.2,TA120-T246187
1695419644000,2023-09-22T21:54:04Z,74.2,TA120-T246184
1695419644000,2023-09-22T21:54:04Z,55.5,TA120-T246187
1695419644000,2023-09-22T21:54:04Z,43,TA120-T246183
1695419644000,2023-09-22T21:54:04Z,50.8,TA120-T246191
1695419645000,2023-09-22T21:54:05Z,42.9,TA120-T246183
1695419645000,2023-09-22T21:54:05Z,50.9,TA120-T246191
1695419645000,2023-09-22T21:54:05Z,72.2,TA120-T246184
1695419645000,2023-09-22T21:54:05Z,55.4,TA120-T246187
1695419646000,2023-09-22T21:54:06Z,69.6,TA120-T246184
1695419646000,2023-09-22T21:54:06Z,55.2,TA120-T246187
1695419646000,2023-09-22T21:54:06Z,43.2,TA120-T246183
1695419646000,2023-09-22T21:54:06Z,50.7,TA120-T246191
1695419647000,2023-09-22T21:54:07Z,43.3,TA120-T246183
1695419647000,2023-09-22T21:54:07Z,51.2,TA120-T246191
1695419647000,2023-09-22T21:54:07Z,65.9,TA120-T246184
1695419647000,2023-09-22T21:54:07Z,55.8,TA120-T246187
1695419648000,2023-09-22T21:54:08Z,66.1,TA120-T246184
1695419648000,2023-09-22T21:54:08Z,55.8,TA120-T246187
1695419648000,2023-09-22T21:54:08Z,43.1,TA120-T246183
1695419648000,2023-09-22T21:54:08Z,53.3,TA120-T246191
1695419649000,2023-09-22T21:54:09Z,43,TA120-T246183
1695419649000,2023-09-22T21:54:09Z,54.1,TA120-T246191
1695419649000,2023-09-22T21:54:09Z,65,TA120-T246184
1695419649000,2023-09-22T21:54:09Z,56.3,TA120-T246187
1695419650000,2023-09-22T21:54:10Z,64.2,TA120-T246184
1695419650000,2023-09-22T21:54:10Z,57.3,TA120-T246187
1695419650000,2023-09-22T21:54:10Z,43,TA120-T246183
1695419650000,2023-09-22T21:54:10Z,55.3,TA120-T246191
1695419651000,2023-09-22T21:54:11Z,43.1,TA120-T246183
1695419651000,2023-09-22T21:54:11Z,56.3,TA120-T246191
1695419651000,2023-09-22T21:54:11Z,64.5,TA120-T246184
1695419651000,2023-09-22T21:54:11Z,56.2,TA120-T246187
1695419652000,2023-09-22T21:54:12Z,64.5,TA120-T246184
1695419652000,2023-09-22T21:54:12Z,57.1,TA120-T246187
1695419652000,2023-09-22T21:54:12Z,42.9,TA120-T246183
1695419652000,2023-09-22T21:54:12Z,56.3,TA120-T246191
1695419653000,2023-09-22T21:54:13Z,43.2,TA120-T246183
1695419653000,2023-09-22T21:54:13Z,57.3,TA120-T246191
1695419653000,2023-09-22T21:54:13Z,63.8,TA120-T246184
1695419653000,2023-09-22T21:54:13Z,57.9,TA120-T246187
1695419654000,2023-09-22T21:54:14Z,64,TA120-T246184
1695419654000,2023-09-22T21:54:14Z,56.9,TA120-T246187
1695419654000,2023-09-22T21:54:14Z,43.2,TA120-T246183
1695419654000,2023-09-22T21:54:14Z,58.2,TA120-T246191
1695419655000,2023-09-22T21:54:15Z,43.3,TA120-T246183
1695419655000,2023-09-22T21:54:15Z,58.2,TA120-T246191
1695419655000,2023-09-22T21:54:15Z,63.4,TA120-T246184
1695419655000,2023-09-22T21:54:15Z,56.5,TA120-T246187
1695419656000,2023-09-22T21:54:16Z,62.7,TA120-T246184
1695419656000,2023-09-22T21:54:16Z,56.9,TA120-T246187
1695419656000,2023-09-22T21:54:16Z,43.1,TA120-T246183
1695419656000,2023-09-22T21:54:16Z,57.8,TA120-T246191
1695419657000,2023-09-22T21:54:17Z,43.3,TA120-T246183
1695419657000,2023-09-22T21:54:17Z,56.4,TA120-T246191
1695419657000,2023-09-22T21:54:17Z,62.9,TA120-T246184
1695419657000,2023-09-22T21:54:17Z,56.4,TA120-T246187
1695419658000,2023-09-22T21:54:18Z,62.8,TA120-T246184
1695419658000,2023-09-22T21:54:18Z,57.9,TA120-T246187
1695419658000,2023-09-22T21:54:18Z,43.4,TA120-T246183
1695419658000,2023-09-22T21:54:18Z,54,TA120-T246191
1695419659000,2023-09-22T21:54:19Z,43.3,TA120-T246183
1695419659000,2023-09-22T21:54:19Z,52.9,TA120-T246191
1695419659000,2023-09-22T21:54:19Z,63.3,TA120-T246184
1695419659000,2023-09-22T21:54:19Z,57.1,TA120-T246187
1695419660000,2023-09-22T21:54:20Z,61.8,TA120-T246184
1695419660000,2023-09-22T21:54:20Z,56.3,TA120-T246187
1695419660000,2023-09-22T21:54:20Z,43.4,TA120-T246183
1695419660000,2023-09-22T21:54:20Z,53.5,TA120-T246191
1695419661000,2023-09-22T21:54:21Z,43.3,TA120-T246183
1695419661000,2023-09-22T21:54:21Z,52.4,TA120-T246191
1695419661000,2023-09-22T21:54:21Z,63.2,TA120-T246184
1695419661000,2023-09-22T21:54:21Z,55.8,TA120-T246187
1695419662000,2023-09-22T21:54:22Z,62.2,TA120-T246184
1695419662000,2023-09-22T21:54:22Z,56.3,TA120-T246187
1695419662000,2023-09-22T21:54:22Z,43.4,TA120-T246183
1695419662000,2023-09-22T21:54:22Z,51.9,TA120-T246191
1695419663000,2023-09-22T21:54:23Z,43.2,TA120-T246183
1695419663000,2023-09-22T21:54:23Z,51.1,TA120-T246191
1695419663000,2023-09-22T21:54:23Z,60.2,TA120-T246184
1695419663000,2023-09-22T21:54:23Z,55.9,TA120-T246187
1695419664000,2023-09-22T21:54:24Z,63.5,TA120-T246184
1695419664000,2023-09-22T21:54:24Z,56.1,TA120-T246187
1695419664000,2023-09-22T21:54:24Z,43.2,TA120-T246183
1695419664000,2023-09-22T21:54:24Z,50.4,TA120-T246191
1695419665000,2023-09-22T21:54:25Z,43.2,TA120-T246183
1695419665000,2023-09-22T21:54:25Z,50,TA120-T246191
1695419665000,2023-09-22T21:54:25Z,62.8,TA120-T246184
1695419665000,2023-09-22T21:54:25Z,56.9,TA120-T246187
1695419666000,2023-09-22T21:54:26Z,56.5,TA120-T246184
1695419666000,2023-09-22T21:54:26Z,56.8,TA120-T246187
1695419666000,2023-09-22T21:54:26Z,43.2,TA120-T246183
1695419666000,2023-09-22T21:54:26Z,49.6,TA120-T246191
1695419667000,2023-09-22T21:54:27Z,43.1,TA120-T246183
1695419667000,2023-09-22T21:54:27Z,49.7,TA120-T246191
1695419667000,2023-09-22T21:54:27Z,59,TA120-T246184
1695419667000,2023-09-22T21:54:27Z,56.2,TA120-T246187
1695419668000,2023-09-22T21:54:28Z,57.8,TA120-T246184
1695419668000,2023-09-22T21:54:28Z,57.6,TA120-T246187
1695419668000,2023-09-22T21:54:28Z,43.3,TA120-T246183
1695419668000,2023-09-22T21:54:28Z,50,TA120-T246191
1695419669000,2023-09-22T21:54:29Z,43.1,TA120-T246183
1695419669000,2023-09-22T21:54:29Z,49.4,TA120-T246191
1695419669000,2023-09-22T21:54:29Z,58.8,TA120-T246184
1695419669000,2023-09-22T21:54:29Z,58,TA120-T246187
1695419670000,2023-09-22T21:54:30Z,58.8,TA120-T246184
1695419670000,2023-09-22T21:54:30Z,58.1,TA120-T246187
1695419670000,2023-09-22T21:54:30Z,42.8,TA120-T246183
1695419670000,2023-09-22T21:54:30Z,49.6,TA120-T246191
1695419671000,2023-09-22T21:54:31Z,43.3,TA120-T246183
1695419671000,2023-09-22T21:54:31Z,53.1,TA120-T246191
1695419671000,2023-09-22T21:54:31Z,57.6,TA120-T246184
1695419671000,2023-09-22T21:54:31Z,58.3,TA120-T246187
1695419672000,2023-09-22T21:54:32Z,60.4,TA120-T246184
1695419672000,2023-09-22T21:54:32Z,57.3,TA120-T246187
1695419672000,2023-09-22T21:54:32Z,43,TA120-T246183
1695419672000,2023-09-22T21:54:32Z,61.7,TA120-T246191
1695419673000,2023-09-22T21:54:33Z,43,TA120-T246183
1695419673000,2023-09-22T21:54:33Z,52.5,TA120-T246191
1695419673000,2023-09-22T21:54:33Z,65.7,TA120-T246184
1695419673000,2023-09-22T21:54:33Z,57.6,TA120-T246187
1695419674000,2023-09-22T21:54:34Z,59.7,TA120-T246184
1695419674000,2023-09-22T21:54:34Z,59.2,TA120-T246187
1695419674000,2023-09-22T21:54:34Z,43.1,TA120-T246183
1695419674000,2023-09-22T21:54:34Z,49,TA120-T246191
1695419675000,2023-09-22T21:54:35Z,43.1,TA120-T246183
1695419675000,2023-09-22T21:54:35Z,49.3,TA120-T246191
1695419675000,2023-09-22T21:54:35Z,63.5,TA120-T246184
1695419675000,2023-09-22T21:54:35Z,57.3,TA120-T246187
1695419676000,2023-09-22T21:54:36Z,61.5,TA120-T246184
1695419676000,2023-09-22T21:54:36Z,56.5,TA120-T246187
1695419676000,2023-09-22T21:54:36Z,43.2,TA120-T246183
1695419676000,2023-09-22T21:54:36Z,48.8,TA120-T246191
1695419677000,2023-09-22T21:54:37Z,43.3,TA120-T246183
1695419677000,2023-09-22T21:54:37Z,48.4,TA120-T246191
1695419677000,2023-09-22T21:54:37Z,60.6,TA120-T246184
1695419677000,2023-09-22T21:54:37Z,57.4,TA120-T246187
1695419678000,2023-09-22T21:54:38Z,58.8,TA120-T246184
1695419678000,2023-09-22T21:54:38Z,56.2,TA120-T246187
1695419678000,2023-09-22T21:54:38Z,43.3,TA120-T246183
1695419678000,2023-09-22T21:54:38Z,48.6,TA120-T246191
1695419679000,2023-09-22T21:54:39Z,43,TA120-T246183
1695419679000,2023-09-22T21:54:39Z,48.3,TA120-T246191
1695419679000,2023-09-22T21:54:39Z,58.4,TA120-T246184
1695419679000,2023-09-22T21:54:39Z,56,TA120-T246187
1695419680000,2023-09-22T21:54:40Z,56.9,TA120-T246184
1695419680000,2023-09-22T21:54:40Z,56,TA120-T246187
1695419680000,2023-09-22T21:54:40Z,43.1,TA120-T246183
1695419680000,2023-09-22T21:54:40Z,48.4,TA120-T246191
1695419681000,2023-09-22T21:54:41Z,43.1,TA120-T246183
1695419681000,2023-09-22T21:54:41Z,49.2,TA120-T246191
1695419681000,2023-09-22T21:54:41Z,56.7,TA120-T246184
1695419681000,2023-09-22T21:54:41Z,56.2,TA120-T246187
1695419682000,2023-09-22T21:54:42Z,56.2,TA120-T246184
1695419682000,2023-09-22T21:54:42Z,58.8,TA120-T246187
1695419682000,2023-09-22T21:54:42Z,42.9,TA120-T246183
1695419682000,2023-09-22T21:54:42Z,49.8,TA120-T246191
1695419683000,2023-09-22T21:54:43Z,42.9,TA120-T246183
1695419683000,2023-09-22T21:54:43Z,48.9,TA120-T246191
1695419683000,2023-09-22T21:54:43Z,56.4,TA120-T246184
1695419683000,2023-09-22T21:54:43Z,56.6,TA120-T246187
1695419684000,2023-09-22T21:54:44Z,56.9,TA120-T246184
1695419684000,2023-09-22T21:54:44Z,56.6,TA120-T246187
1695419684000,2023-09-22T21:54:44Z,42.7,TA120-T246183
1695419684000,2023-09-22T21:54:44Z,49.2,TA120-T246191
1695419685000,2023-09-22T21:54:45Z,43,TA120-T246183
1695419685000,2023-09-22T21:54:45Z,49.7,TA120-T246191
1695419685000,2023-09-22T21:54:45Z,57.4,TA120-T246184
1695419685000,2023-09-22T21:54:45Z,56.9,TA120-T246187
1695419686000,2023-09-22T21:54:46Z,57.8,TA120-T246184
1695419686000,2023-09-22T21:54:46Z,56.8,TA120-T246187
1695419686000,2023-09-22T21:54:46Z,42.7,TA120-T246183
1695419686000,2023-09-22T21:54:46Z,49.8,TA120-T246191
1695419687000,2023-09-22T21:54:47Z,43,TA120-T246183
1695419687000,2023-09-22T21:54:47Z,49,TA120-T246191
1695419687000,2023-09-22T21:54:47Z,58,TA120-T246184
1695419687000,2023-09-22T21:54:47Z,56.4,TA120-T246187
1695419688000,2023-09-22T21:54:48Z,58.1,TA120-T246184
1695419688000,2023-09-22T21:54:48Z,58.1,TA120-T246187
1695419688000,2023-09-22T21:54:48Z,43.1,TA120-T246183
1695419688000,2023-09-22T21:54:48Z,49.6,TA120-T246191
1695419689000,2023-09-22T21:54:49Z,43.2,TA120-T246183
1695419689000,2023-09-22T21:54:49Z,49.9,TA120-T246191
1695419689000,2023-09-22T21:54:49Z,58.5,TA120-T246184
1695419689000,2023-09-22T21:54:49Z,58.7,TA120-T246187
1695419690000,2023-09-22T21:54:50Z,58.3,TA120-T246184
1695419690000,2023-09-22T21:54:50Z,58.5,TA120-T246187
1695419690000,2023-09-22T21:54:50Z,42.9,TA120-T246183
1695419690000,2023-09-22T21:54:50Z,49.8,TA120-T246191
1695419691000,2023-09-22T21:54:51Z,42.7,TA120-T246183
1695419691000,2023-09-22T21:54:51Z,49.3,TA120-T246191
1695419691000,2023-09-22T21:54:51Z,58.4,TA120-T246184
1695419691000,2023-09-22T21:54:51Z,57.8,TA120-T246187
1695419692000,2023-09-22T21:54:52Z,60.2,TA120-T246184
1695419692000,2023-09-22T21:54:52Z,57.5,TA120-T246187
1695419692000,2023-09-22T21:54:52Z,43,TA120-T246183
1695419692000,2023-09-22T21:54:52Z,49.4,TA120-T246191
1695419693000,2023-09-22T21:54:53Z,42.9,TA120-T246183
1695419693000,2023-09-22T21:54:53Z,50.3,TA120-T246191
1695419693000,2023-09-22T21:54:53Z,62.3,TA120-T246184
1695419693000,2023-09-22T21:54:53Z,57.1,TA120-T246187
1695419694000,2023-09-22T21:54:54Z,64.6,TA120-T246184
1695419694000,2023-09-22T21:54:54Z,56.1,TA120-T246187
1695419694000,2023-09-22T21:54:54Z,43.2,TA120-T246183
1695419694000,2023-09-22T21:54:54Z,51.1,TA120-T246191
1695419695000,2023-09-22T21:54:55Z,42.9,TA120-T246183
1695419695000,2023-09-22T21:54:55Z,51.7,TA120-T246191
1695419695000,2023-09-22T21:54:55Z,68.7,TA120-T246184
1695419695000,2023-09-22T21:54:55Z,56.6,TA120-T246187
1695419696000,2023-09-22T21:54:56Z,74.2,TA120-T246184
1695419696000,2023-09-22T21:54:56Z,57.4,TA120-T246187
1695419696000,2023-09-22T21:54:56Z,43.1,TA120-T246183
1695419696000,2023-09-22T21:54:56Z,54.4,TA120-T246191
1695419697000,2023-09-22T21:54:57Z,43.1,TA120-T246183
1695419697000,2023-09-22T21:54:57Z,53.6,TA120-T246191
1695419697000,2023-09-22T21:54:57Z,78.1,TA120-T246184
1695419697000,2023-09-22T21:54:57Z,57.2,TA120-T246187
1695419698000,2023-09-22T21:54:58Z,75.8,TA120-T246184
1695419698000,2023-09-22T21:54:58Z,64.9,TA120-T246187
1695419698000,2023-09-22T21:54:58Z,43,TA120-T246183
1695419698000,2023-09-22T21:54:58Z,52.6,TA120-T246191
1695419699000,2023-09-22T21:54:59Z,42.9,TA120-T246183
1695419699000,2023-09-22T21:54:59Z,51.8,TA120-T246191
1695419699000,2023-09-22T21:54:59Z,69.3,TA120-T246184
1695419699000,2023-09-22T21:54:59Z,61.2,TA120-T246187
1695419700000,2023-09-22T21:55:00Z,65.1,TA120-T246184
1695419700000,2023-09-22T21:55:00Z,56.5,TA120-T246187
1695419700000,2023-09-22T21:55:00Z,43.2,TA120-T246183
1695419700000,2023-09-22T21:55:00Z,50,TA120-T246191
1695419701000,2023-09-22T21:55:01Z,42.8,TA120-T246183
1695419701000,2023-09-22T21:55:01Z,50.1,TA120-T246191
1695419701000,2023-09-22T21:55:01Z,63.1,TA120-T246184
1695419701000,2023-09-22T21:55:01Z,56.4,TA120-T246187
1695419702000,2023-09-22T21:55:02Z,62.2,TA120-T246184
1695419702000,2023-09-22T21:55:02Z,56.4,TA120-T246187
1695419702000,2023-09-22T21:55:02Z,42.8,TA120-T246183
1695419702000,2023-09-22T21:55:02Z,51.6,TA120-T246191
1695419703000,2023-09-22T21:55:03Z,43.2,TA120-T246183
1695419703000,2023-09-22T21:55:03Z,55.6,TA120-T246191
1695419703000,2023-09-22T21:55:03Z,62,TA120-T246184
1695419703000,2023-09-22T21:55:03Z,56.5,TA120-T246187
1695419704000,2023-09-22T21:55:04Z,61.9,TA120-T246184
1695419704000,2023-09-22T21:55:04Z,57.7,TA120-T246187
1695419704000,2023-09-22T21:55:04Z,43.3,TA120-T246183
1695419704000,2023-09-22T21:55:04Z,55.3,TA120-T246191
1695419705000,2023-09-22T21:55:05Z,42.8,TA120-T246183
1695419705000,2023-09-22T21:55:05Z,56.4,TA120-T246191
1695419705000,2023-09-22T21:55:05Z,62.2,TA120-T246184
1695419705000,2023-09-22T21:55:05Z,55.8,TA120-T246187
1695419706000,2023-09-22T21:55:06Z,63,TA120-T246184
1695419706000,2023-09-22T21:55:06Z,55.9,TA120-T246187
1695419706000,2023-09-22T21:55:06Z,43.2,TA120-T246183
1695419706000,2023-09-22T21:55:06Z,55.4,TA120-T246191
1695419707000,2023-09-22T21:55:07Z,43,TA120-T246183
1695419707000,2023-09-22T21:55:07Z,53.2,TA120-T246191
1695419707000,2023-09-22T21:55:07Z,64.6,TA120-T246184
1695419707000,2023-09-22T21:55:07Z,54.7,TA120-T246187
1695419708000,2023-09-22T21:55:08Z,67.3,TA120-T246184
1695419708000,2023-09-22T21:55:08Z,54.4,TA120-T246187
1695419708000,2023-09-22T21:55:08Z,43.2,TA120-T246183
1695419708000,2023-09-22T21:55:08Z,52.4,TA120-T246191
1695419709000,2023-09-22T21:55:09Z,43.1,TA120-T246183
1695419709000,2023-09-22T21:55:09Z,54.5,TA120-T246191
1695419709000,2023-09-22T21:55:09Z,72,TA120-T246184
1695419709000,2023-09-22T21:55:09Z,54.1,TA120-T246187
1695419710000,2023-09-22T21:55:10Z,75.9,TA120-T246184
1695419710000,2023-09-22T21:55:10Z,53.6,TA120-T246187
1695419710000,2023-09-22T21:55:10Z,44.2,TA120-T246183
1695419710000,2023-09-22T21:55:10Z,55.9,TA120-T246191
1695419711000,2023-09-22T21:55:11Z,43.9,TA120-T246183
1695419711000,2023-09-22T21:55:11Z,56.5,TA120-T246191
1695419711000,2023-09-22T21:55:11Z,74.3,TA120-T246184
1695419711000,2023-09-22T21:55:11Z,54.6,TA120-T246187
1695419712000,2023-09-22T21:55:12Z,68.9,TA120-T246184
1695419712000,2023-09-22T21:55:12Z,54.9,TA120-T246187
1695419712000,2023-09-22T21:55:12Z,44.3,TA120-T246183
1695419712000,2023-09-22T21:55:12Z,57.1,TA120-T246191
1695419713000,2023-09-22T21:55:13Z,45.8,TA120-T246183
1695419713000,2023-09-22T21:55:13Z,58.2,TA120-T246191
1695419713000,2023-09-22T21:55:13Z,63.7,TA120-T246184
1695419713000,2023-09-22T21:55:13Z,55.5,TA120-T246187
1695419714000,2023-09-22T21:55:14Z,62.2,TA120-T246184
1695419714000,2023-09-22T21:55:14Z,57.2,TA120-T246187
1695419714000,2023-09-22T21:55:14Z,45.7,TA120-T246183
1695419714000,2023-09-22T21:55:14Z,60.2,TA120-T246191
1695419715000,2023-09-22T21:55:15Z,44.5,TA120-T246183
1695419715000,2023-09-22T21:55:15Z,59.4,TA120-T246191
1695419715000,2023-09-22T21:55:15Z,61.2,TA120-T246184
1695419715000,2023-09-22T21:55:15Z,57,TA120-T246187
1695419716000,2023-09-22T21:55:16Z,60.2,TA120-T246184
1695419716000,2023-09-22T21:55:16Z,56.8,TA120-T246187
1695419716000,2023-09-22T21:55:16Z,44.3,TA120-T246183
1695419716000,2023-09-22T21:55:16Z,59.3,TA120-T246191
1695419717000,2023-09-22T21:55:17Z,43.4,TA120-T246183
1695419717000,2023-09-22T21:55:17Z,57.9,TA120-T246191
1695419717000,2023-09-22T21:55:17Z,59.7,TA120-T246184
1695419717000,2023-09-22T21:55:17Z,57.6,TA120-T246187
1695419718000,2023-09-22T21:55:18Z,59.8,TA120-T246184
