time,readable_time,dBA,dev-id
1691608845000,2023-08-09T19:20:45Z,53,TA120-T246187
1691608861000,2023-08-09T19:21:01Z,51.2,TA120-T246183
1691608869000,2023-08-09T19:21:09Z,66.4,TA120-T246184
1691608901000,2023-08-09T19:21:41Z,51.6,TA120-T246191
1691608905000,2023-08-09T19:21:45Z,55.8,TA120-T246187
1691608921000,2023-08-09T19:22:01Z,43.9,TA120-T246183
1691608929000,2023-08-09T19:22:09Z,67.6,TA120-T246184
1691608961000,2023-08-09T19:22:41Z,49.1,TA120-T246191
1691608965000,2023-08-09T19:22:45Z,58.8,TA120-T246187
1691608981000,2023-08-09T19:23:01Z,43.4,TA120-T246183
1691608989000,2023-08-09T19:23:09Z,70.4,TA120-T246184
1691609021000,2023-08-09T19:23:41Z,58.5,TA120-T246191
1691609025000,2023-08-09T19:23:45Z,57.6,TA120-T246187
1691609041000,2023-08-09T19:24:01Z,43.5,TA120-T246183
1691609049000,2023-08-09T19:24:09Z,68.3,TA120-T246184
1691609081000,2023-08-09T19:24:41Z,52.1,TA120-T246191
1691609085000,2023-08-09T19:24:45Z,58.2,TA120-T246187
1691609101000,2023-08-09T19:25:01Z,43.4,TA120-T246183
1691609109000,2023-08-09T19:25:09Z,67.7,TA120-T246184
1691609141000,2023-08-09T19:25:41Z,48.8,TA120-T246191
1691609145000,2023-08-09T19:25:45Z,56.8,TA120-T246187
1691609161000,2023-08-09T19:26:01Z,43.4,TA120-T246183
1691609169000,2023-08-09T19:26:09Z,71.9,TA120-T246184
1691609201000,2023-08-09T19:26:41Z,49.5,TA120-T246191
1691609205000,2023-08-09T19:26:45Z,56.8,TA120-T246187
1691609221000,2023-08-09T19:27:01Z,43.4,TA120-T246183
1691609229000,2023-08-09T19:27:09Z,69,TA120-T246184
1691609261000,2023-08-09T19:27:41Z,50.9,TA120-T246191
1691609265000,2023-08-09T19:27:45Z,55.9,TA120-T246187
1691609281000,2023-08-09T19:28:01Z,43.4,TA120-T246183
1691609289000,2023-08-09T19:28:09Z,67.1,TA120-T246184
1691609321000,2023-08-09T19:28:41Z,51,TA120-T246191
1691609325000,2023-08-09T19:28:45Z,55.6,TA120-T246187
1691609341000,2023-08-09T19:29:01Z,43.4,TA120-T246183
1691609349000,2023-08-09T19:29:09Z,69.5,TA120-T246184
1691609381000,2023-08-09T19:29:41Z,50.6,TA120-T246191
1691609385000,2023-08-09T19:29:45Z,55.3,TA120-T246187
1691609401000,2023-08-09T19:30:01Z,43.4,TA120-T246183
1691609409000,2023-08-09T19:30:09Z,69.4,TA120-T246184
1691609441000,2023-08-09T19:30:41Z,50.4,TA120-T246191
1691609445000,2023-08-09T19:30:45Z,55.5,TA120-T246187
1691609461000,2023-08-09T19:31:01Z,43.4,TA120-T246183
1691609469000,2023-08-09T19:31:09Z,61.9,TA120-T246184
1691609501000,2023-08-09T19:31:41Z,52,TA120-T246191
1691609505000,2023-08-09T19:31:45Z,57.2,TA120-T246187
1691609521000,2023-08-09T19:32:01Z,43.4,TA120-T246183
1691609529000,2023-08-09T19:32:09Z,68.8,TA120-T246184
1691609561000,2023-08-09T19:32:41Z,57.9,TA120-T246191
1691609565000,2023-08-09T19:32:45Z,53.4,TA120-T246187
1691609581000,2023-08-09T19:33:01Z,43.4,TA120-T246183
1691609589000,2023-08-09T19:33:09Z,62.5,TA120-T246184
1691609621000,2023-08-09T19:33:41Z,63.9,TA120-T246191
1691609625000,2023-08-09T19:33:45Z,54.3,TA120-T246187
1691609641000,2023-08-09T19:34:01Z,43.3,TA120-T246183
1691609649000,2023-08-09T19:34:09Z,63.7,TA120-T246184
1691609681000,2023-08-09T19:34:41Z,52.5,TA120-T246191
1691609685000,2023-08-09T19:34:45Z,55.9,TA120-T246187
1691609701000,2023-08-09T19:35:01Z,43.5,TA120-T246183
1691609709000,2023-08-09T19:35:09Z,68.9,TA120-T246184
1691609741000,2023-08-09T19:35:41Z,53.6,TA120-T246191
1691609745000,2023-08-09T19:35:45Z,54.9,TA120-T246187
1691609761000,2023-08-09T19:36:01Z,43.4,TA120-T246183
1691609769000,2023-08-09T19:36:09Z,68.1,TA120-T246184
1691609801000,2023-08-09T19:36:41Z,49.6,TA120-T246191
1691609805000,2023-08-09T19:36:45Z,54.1,TA120-T246187
1691609821000,2023-08-09T19:37:01Z,43.4,TA120-T246183
1691609829000,2023-08-09T19:37:09Z,67.1,TA120-T246184
1691609861000,2023-08-09T19:37:41Z,52.5,TA120-T246191
1691609865000,2023-08-09T19:37:45Z,55.8,TA120-T246187
1691609881000,2023-08-09T19:38:01Z,43.3,TA120-T246183
1691609889000,2023-08-09T19:38:09Z,60.5,TA120-T246184
1691609921000,2023-08-09T19:38:41Z,53.5,TA120-T246191
1691609925000,2023-08-09T19:38:45Z,53.1,TA120-T246187
1691609941000,2023-08-09T19:39:01Z,43.4,TA120-T246183
1691609949000,2023-08-09T19:39:09Z,67.5,TA120-T246184
1691609981000,2023-08-09T19:39:41Z,52.1,TA120-T246191
1691609985000,2023-08-09T19:39:45Z,54.9,TA120-T246187
1691610001000,2023-08-09T19:40:01Z,43.4,TA120-T246183
1691610009000,2023-08-09T19:40:09Z,67.6,TA120-T246184
1691610041000,2023-08-09T19:40:41Z,48.3,TA120-T246191
1691610045000,2023-08-09T19:40:45Z,54.4,TA120-T246187
1691610061000,2023-08-09T19:41:01Z,43.4,TA120-T246183
1691610069000,2023-08-09T19:41:09Z,65.5,TA120-T246184
1691610101000,2023-08-09T19:41:41Z,52.7,TA120-T246191
1691610105000,2023-08-09T19:41:45Z,55.6,TA120-T246187
1691610121000,2023-08-09T19:42:01Z,43.4,TA120-T246183
1691610129000,2023-08-09T19:42:09Z,69.2,TA120-T246184
1691610161000,2023-08-09T19:42:41Z,50.3,TA120-T246191
1691610165000,2023-08-09T19:42:45Z,56,TA120-T246187
1691610181000,2023-08-09T19:43:01Z,43.7,TA120-T246183
1691610189000,2023-08-09T19:43:09Z,66.3,TA120-T246184
1691610221000,2023-08-09T19:43:41Z,50.9,TA120-T246191
1691610225000,2023-08-09T19:43:45Z,54.3,TA120-T246187
1691610241000,2023-08-09T19:44:01Z,43.4,TA120-T246183
1691610249000,2023-08-09T19:44:09Z,66.9,TA120-T246184
1691610281000,2023-08-09T19:44:41Z,51.3,TA120-T246191
1691610285000,2023-08-09T19:44:45Z,56.7,TA120-T246187
1691610301000,2023-08-09T19:45:01Z,43.4,TA120-T246183
1691610309000,2023-08-09T19:45:09Z,67.5,TA120-T246184
1691610341000,2023-08-09T19:45:41Z,55.2,TA120-T246191
1691610345000,2023-08-09T19:45:45Z,57.4,TA120-T246187
1691610361000,2023-08-09T19:46:01Z,43.3,TA120-T246183
1691610369000,2023-08-09T19:46:09Z,65.3,TA120-T246184
1691610401000,2023-08-09T19:46:41Z,54.6,TA120-T246191
1691610405000,2023-08-09T19:46:45Z,54,TA120-T246187
1691610421000,2023-08-09T19:47:01Z,43.4,TA120-T246183
1691610429000,2023-08-09T19:47:09Z,63.4,TA120-T246184
1691610461000,2023-08-09T19:47:41Z,59.8,TA120-T246191
1691610465000,2023-08-09T19:47:45Z,53.4,TA120-T246187
1691610481000,2023-08-09T19:48:01Z,43.3,TA120-T246183
1691610489000,2023-08-09T19:48:09Z,66.4,TA120-T246184
1691610521000,2023-08-09T19:48:41Z,51.6,TA120-T246191
1691610525000,2023-08-09T19:48:45Z,55.1,TA120-T246187
1691610541000,2023-08-09T19:49:01Z,43.3,TA120-T246183
1691610549000,2023-08-09T19:49:09Z,66,TA120-T246184
1691610581000,2023-08-09T19:49:41Z,55.1,TA120-T246191
1691610585000,2023-08-09T19:49:45Z,58.6,TA120-T246187
1691610601000,2023-08-09T19:50:01Z,43.3,TA120-T246183
1691610609000,2023-08-09T19:50:09Z,65.7,TA120-T246184
1691610641000,2023-08-09T19:50:41Z,51.8,TA120-T246191
1691610645000,2023-08-09T19:50:45Z,54.8,TA120-T246187
1691610661000,2023-08-09T19:51:01Z,43.4,TA120-T246183
1691610669000,2023-08-09T19:51:09Z,68,TA120-T246184
1691610701000,2023-08-09T19:51:41Z,48,TA120-T246191
1691610705000,2023-08-09T19:51:45Z,54.3,TA120-T246187
1691610721000,2023-08-09T19:52:01Z,43.4,TA120-T246183
1691610729000,2023-08-09T19:52:09Z,65.2,TA120-T246184
1691610761000,2023-08-09T19:52:41Z,48.6,TA120-T246191
1691610765000,2023-08-09T19:52:45Z,54,TA120-T246187
1691610781000,2023-08-09T19:53:01Z,43.3,TA120-T246183
1691610789000,2023-08-09T19:53:09Z,66.8,TA120-T246184
1691610821000,2023-08-09T19:53:41Z,48.4,TA120-T246191
1691610825000,2023-08-09T19:53:45Z,56.4,TA120-T246187
1691610841000,2023-08-09T19:54:01Z,43.3,TA120-T246183
1691610849000,2023-08-09T19:54:09Z,64.7,TA120-T246184
1691610881000,2023-08-09T19:54:41Z,50.2,TA120-T246191
1691610885000,2023-08-09T19:54:45Z,54.9,TA120-T246187
1691610901000,2023-08-09T19:55:01Z,43.3,TA120-T246183
1691610909000,2023-08-09T19:55:09Z,69.8,TA120-T246184
1691610941000,2023-08-09T19:55:41Z,50.7,TA120-T246191
1691610945000,2023-08-09T19:55:45Z,55.2,TA120-T246187
1691610961000,2023-08-09T19:56:01Z,43.3,TA120-T246183
1691610969000,2023-08-09T19:56:09Z,65.5,TA120-T246184
1691611001000,2023-08-09T19:56:41Z,53.3,TA120-T246191
1691611005000,2023-08-09T19:56:45Z,55.4,TA120-T246187
1691611021000,2023-08-09T19:57:01Z,43.4,TA120-T246183
1691611029000,2023-08-09T19:57:09Z,68.2,TA120-T246184
1691611061000,2023-08-09T19:57:41Z,51.3,TA120-T246191
1691611065000,2023-08-09T19:57:45Z,53.9,TA120-T246187
1691611081000,2023-08-09T19:58:01Z,43.4,TA120-T246183
1691611089000,2023-08-09T19:58:09Z,63,TA120-T246184
1691611121000,2023-08-09T19:58:41Z,51,TA120-T246191
1691611125000,2023-08-09T19:58:45Z,53.6,TA120-T246187
1691611141000,2023-08-09T19:59:01Z,43.4,TA120-T246183
1691611149000,2023-08-09T19:59:09Z,70.8,TA120-T246184
1691611181000,2023-08-09T19:59:41Z,50.3,TA120-T246191
1691611185000,2023-08-09T19:59:45Z,50.3,TA120-T246187
1691611201000,2023-08-09T20:00:01Z,43.3,TA120-T246183
1691611209000,2023-08-09T20:00:09Z,62.2,TA120-T246184
1691611241000,2023-08-09T20:00:41Z,47.5,TA120-T246191
1691611245000,2023-08-09T20:00:45Z,54.6,TA120-T246187
1691611261000,2023-08-09T20:01:01Z,43.3,TA120-T246183
1691611269000,2023-08-09T20:01:09Z,65.2,TA120-T246184
1691611301000,2023-08-09T20:01:41Z,47.7,TA120-T246191
1691611305000,2023-08-09T20:01:45Z,55.8,TA120-T246187
1691611321000,2023-08-09T20:02:01Z,43.4,TA120-T246183
1691611329000,2023-08-09T20:02:09Z,66.4,TA120-T246184
1691611361000,2023-08-09T20:02:41Z,49,TA120-T246191
1691611365000,2023-08-09T20:02:45Z,57.2,TA120-T246187
1691611381000,2023-08-09T20:03:01Z,43.4,TA120-T246183
1691611389000,2023-08-09T20:03:09Z,64.8,TA120-T246184
1691611421000,2023-08-09T20:03:41Z,48.4,TA120-T246191
1691611425000,2023-08-09T20:03:45Z,54.3,TA120-T246187
1691611441000,2023-08-09T20:04:01Z,43.4,TA120-T246183
1691611449000,2023-08-09T20:04:09Z,64.9,TA120-T246184
1691611481000,2023-08-09T20:04:41Z,48.3,TA120-T246191
1691611485000,2023-08-09T20:04:45Z,53.5,TA120-T246187
1691611501000,2023-08-09T20:05:01Z,43.4,TA120-T246183
1691611509000,2023-08-09T20:05:09Z,66.6,TA120-T246184
1691611541000,2023-08-09T20:05:41Z,47.4,TA120-T246191
1691611545000,2023-08-09T20:05:45Z,54.9,TA120-T246187
1691611561000,2023-08-09T20:06:01Z,43.3,TA120-T246183
1691611569000,2023-08-09T20:06:09Z,65.4,TA120-T246184
1691611601000,2023-08-09T20:06:41Z,50.9,TA120-T246191
1691611605000,2023-08-09T20:06:45Z,56.2,TA120-T246187
1691611621000,2023-08-09T20:07:01Z,43.3,TA120-T246183
1691611629000,2023-08-09T20:07:09Z,67.4,TA120-T246184
1691611661000,2023-08-09T20:07:41Z,53.1,TA120-T246191
1691611665000,2023-08-09T20:07:45Z,55.4,TA120-T246187
1691611681000,2023-08-09T20:08:01Z,43.3,TA120-T246183
1691611689000,2023-08-09T20:08:09Z,66.8,TA120-T246184
1691611721000,2023-08-09T20:08:41Z,50.3,TA120-T246191
1691611725000,2023-08-09T20:08:45Z,55.8,TA120-T246187
1691611741000,2023-08-09T20:09:01Z,43.2,TA120-T246183
1691611749000,2023-08-09T20:09:09Z,57.2,TA120-T246184
1691611781000,2023-08-09T20:09:41Z,48.2,TA120-T246191
1691611785000,2023-08-09T20:09:45Z,51.1,TA120-T246187
1691611801000,2023-08-09T20:10:01Z,43.3,TA120-T246183
1691611809000,2023-08-09T20:10:09Z,66,TA120-T246184
1691611841000,2023-08-09T20:10:41Z,51.7,TA120-T246191
1691611845000,2023-08-09T20:10:45Z,55.2,TA120-T246187
1691611861000,2023-08-09T20:11:01Z,43.3,TA120-T246183
1691611869000,2023-08-09T20:11:09Z,68.4,TA120-T246184
1691611901000,2023-08-09T20:11:41Z,48,TA120-T246191
1691611905000,2023-08-09T20:11:45Z,51.6,TA120-T246187
1691611921000,2023-08-09T20:12:01Z,43.3,TA120-T246183
1691611929000,2023-08-09T20:12:09Z,65.2,TA120-T246184
1691611961000,2023-08-09T20:12:41Z,48.2,TA120-T246191
1691611965000,2023-08-09T20:12:45Z,53.8,TA120-T246187
1691611981000,2023-08-09T20:13:01Z,43.3,TA120-T246183
1691611989000,2023-08-09T20:13:09Z,65.5,TA120-T246184
1691612021000,2023-08-09T20:13:41Z,50.8,TA120-T246191
1691612025000,2023-08-09T20:13:45Z,52.5,TA120-T246187
1691612041000,2023-08-09T20:14:01Z,43.3,TA120-T246183
1691612049000,2023-08-09T20:14:09Z,66.8,TA120-T246184
1691612081000,2023-08-09T20:14:41Z,51.8,TA120-T246191
1691612085000,2023-08-09T20:14:45Z,52.1,TA120-T246187
1691612101000,2023-08-09T20:15:01Z,43.2,TA120-T246183
1691612109000,2023-08-09T20:15:09Z,66.2,TA120-T246184
1691612141000,2023-08-09T20:15:41Z,54.2,TA120-T246191
1691612145000,2023-08-09T20:15:45Z,53.1,TA120-T246187
1691612161000,2023-08-09T20:16:01Z,43.2,TA120-T246183
1691612169000,2023-08-09T20:16:09Z,69,TA120-T246184
1691612201000,2023-08-09T20:16:41Z,50.5,TA120-T246191
1691612205000,2023-08-09T20:16:45Z,54.4,TA120-T246187
1691612221000,2023-08-09T20:17:01Z,43.3,TA120-T246183
1691612229000,2023-08-09T20:17:09Z,70.7,TA120-T246184
1691612261000,2023-08-09T20:17:41Z,51.8,TA120-T246191
1691612265000,2023-08-09T20:17:45Z,53.6,TA120-T246187
1691612281000,2023-08-09T20:18:01Z,43.2,TA120-T246183
1691612289000,2023-08-09T20:18:09Z,61.9,TA120-T246184
1691612321000,2023-08-09T20:18:41Z,49.3,TA120-T246191
1691612325000,2023-08-09T20:18:45Z,51.6,TA120-T246187
1691612341000,2023-08-09T20:19:01Z,43.3,TA120-T246183
1691612349000,2023-08-09T20:19:09Z,62.3,TA120-T246184
1691612381000,2023-08-09T20:19:41Z,52.3,TA120-T246191
1691612385000,2023-08-09T20:19:45Z,51.8,TA120-T246187
1691612401000,2023-08-09T20:20:01Z,43.3,TA120-T246183
1691612409000,2023-08-09T20:20:09Z,64.4,TA120-T246184
1691612441000,2023-08-09T20:20:41Z,50.3,TA120-T246191
1691612445000,2023-08-09T20:20:45Z,53.7,TA120-T246187
1691612461000,2023-08-09T20:21:01Z,43.3,TA120-T246183
1691612469000,2023-08-09T20:21:09Z,64.8,TA120-T246184
1691612501000,2023-08-09T20:21:41Z,47,TA120-T246191
1691612505000,2023-08-09T20:21:45Z,56.3,TA120-T246187
1691612521000,2023-08-09T20:22:01Z,43.8,TA120-T246183
1691612529000,2023-08-09T20:22:09Z,63.9,TA120-T246184
1691612561000,2023-08-09T20:22:41Z,47.2,TA120-T246191
1691612565000,2023-08-09T20:22:45Z,54.2,TA120-T246187
1691612581000,2023-08-09T20:23:01Z,43.3,TA120-T246183
1691612589000,2023-08-09T20:23:09Z,66.8,TA120-T246184
1691612621000,2023-08-09T20:23:41Z,49.9,TA120-T246191
1691612625000,2023-08-09T20:23:45Z,54.5,TA120-T246187
1691612641000,2023-08-09T20:24:01Z,43.4,TA120-T246183
1691612649000,2023-08-09T20:24:09Z,64.7,TA120-T246184
1691612681000,2023-08-09T20:24:41Z,48.4,TA120-T246191
1691612685000,2023-08-09T20:24:45Z,54.4,TA120-T246187
1691612701000,2023-08-09T20:25:01Z,43.3,TA120-T246183
1691612709000,2023-08-09T20:25:09Z,57.5,TA120-T246184
1691612741000,2023-08-09T20:25:41Z,51.6,TA120-T246191
1691612745000,2023-08-09T20:25:45Z,50.7,TA120-T246187
1691612761000,2023-08-09T20:26:01Z,43.3,TA120-T246183
1691612769000,2023-08-09T20:26:09Z,67.2,TA120-T246184
1691612801000,2023-08-09T20:26:41Z,49.2,TA120-T246191
1691612805000,2023-08-09T20:26:45Z,52.8,TA120-T246187
1691612821000,2023-08-09T20:27:01Z,43.3,TA120-T246183
1691612829000,2023-08-09T20:27:09Z,67.2,TA120-T246184
1691612861000,2023-08-09T20:27:41Z,53.7,TA120-T246191
1691612865000,2023-08-09T20:27:45Z,51.9,TA120-T246187
1691612881000,2023-08-09T20:28:01Z,43.3,TA120-T246183
1691612889000,2023-08-09T20:28:09Z,64.8,TA120-T246184
1691612921000,2023-08-09T20:28:41Z,49.7,TA120-T246191
1691612925000,2023-08-09T20:28:45Z,49.5,TA120-T246187
1691612941000,2023-08-09T20:29:01Z,43.3,TA120-T246183
1691612949000,2023-08-09T20:29:09Z,68.6,TA120-T246184
1691612981000,2023-08-09T20:29:41Z,51.2,TA120-T246191
1691612985000,2023-08-09T20:29:45Z,52.4,TA120-T246187
1691613001000,2023-08-09T20:30:01Z,43.3,TA120-T246183
1691613009000,2023-08-09T20:30:09Z,66.3,TA120-T246184
1691613041000,2023-08-09T20:30:41Z,50.9,TA120-T246191
1691613045000,2023-08-09T20:30:45Z,50.1,TA120-T246187
1691613061000,2023-08-09T20:31:01Z,43.3,TA120-T246183
1691613069000,2023-08-09T20:31:09Z,64.5,TA120-T246184
1691613101000,2023-08-09T20:31:41Z,49.9,TA120-T246191
1691613105000,2023-08-09T20:31:45Z,48.5,TA120-T246187
1691613121000,2023-08-09T20:32:01Z,43.3,TA120-T246183
1691613129000,2023-08-09T20:32:09Z,65.9,TA120-T246184
1691613161000,2023-08-09T20:32:41Z,49.8,TA120-T246191
1691613165000,2023-08-09T20:32:45Z,49.9,TA120-T246187
1691613181000,2023-08-09T20:33:01Z,43.4,TA120-T246183
1691613189000,2023-08-09T20:33:09Z,62.8,TA120-T246184
1691613221000,2023-08-09T20:33:41Z,48.7,TA120-T246191
1691613225000,2023-08-09T20:33:45Z,52.2,TA120-T246187
1691613241000,2023-08-09T20:34:01Z,43.3,TA120-T246183
1691613249000,2023-08-09T20:34:09Z,67.3,TA120-T246184
1691613281000,2023-08-09T20:34:41Z,48.8,TA120-T246191
1691613285000,2023-08-09T20:34:45Z,54.4,TA120-T246187
1691613301000,2023-08-09T20:35:01Z,43.4,TA120-T246183
1691613309000,2023-08-09T20:35:09Z,71.7,TA120-T246184
1691613341000,2023-08-09T20:35:41Z,51.8,TA120-T246191
1691613345000,2023-08-09T20:35:45Z,50.9,TA120-T246187
1691613361000,2023-08-09T20:36:01Z,43.3,TA120-T246183
1691613369000,2023-08-09T20:36:09Z,65.2,TA120-T246184
1691613401000,2023-08-09T20:36:41Z,51.4,TA120-T246191
1691613405000,2023-08-09T20:36:45Z,51.6,TA120-T246187
1691613421000,2023-08-09T20:37:01Z,43.4,TA120-T246183
1691613429000,2023-08-09T20:37:09Z,63.5,TA120-T246184
1691613461000,2023-08-09T20:37:41Z,49.5,TA120-T246191
1691613465000,2023-08-09T20:37:45Z,52.9,TA120-T246187
1691613481000,2023-08-09T20:38:01Z,43.3,TA120-T246183
1691613489000,2023-08-09T20:38:09Z,64.5,TA120-T246184
1691613521000,2023-08-09T20:38:41Z,47.7,TA120-T246191
1691613525000,2023-08-09T20:38:45Z,50.3,TA120-T246187
1691613541000,2023-08-09T20:39:01Z,43.3,TA120-T246183
1691613549000,2023-08-09T20:39:09Z,61,TA120-T246184
1691613581000,2023-08-09T20:39:41Z,49.3,TA120-T246191
1691613585000,2023-08-09T20:39:45Z,51.9,TA120-T246187
1691613601000,2023-08-09T20:40:01Z,43.3,TA120-T246183
1691613609000,2023-08-09T20:40:09Z,58.7,TA120-T246184
1691613641000,2023-08-09T20:40:41Z,49.3,TA120-T246191
1691613645000,2023-08-09T20:40:45Z,51.6,TA120-T246187
1691613661000,2023-08-09T20:41:01Z,43.3,TA120-T246183
1691613669000,2023-08-09T20:41:09Z,66.9,TA120-T246184
1691613701000,2023-08-09T20:41:41Z,49.7,TA120-T246191
1691613705000,2023-08-09T20:41:45Z,53,TA120-T246187
1691613721000,2023-08-09T20:42:01Z,43.2,TA120-T246183
1691613729000,2023-08-09T20:42:09Z,66.7,TA120-T246184
1691613761000,2023-08-09T20:42:41Z,51.7,TA120-T246191
1691613765000,2023-08-09T20:42:45Z,52.3,TA120-T246187
1691613781000,2023-08-09T20:43:01Z,43.3,TA120-T246183
1691613789000,2023-08-09T20:43:09Z,67.1,TA120-T246184
1691613821000,2023-08-09T20:43:41Z,52.6,TA120-T246191
1691613825000,2023-08-09T20:43:45Z,53.1,TA120-T246187
1691613841000,2023-08-09T20:44:01Z,43.2,TA120-T246183
1691613849000,2023-08-09T20:44:09Z,66.7,TA120-T246184
1691613881000,2023-08-09T20:44:41Z,47.7,TA120-T246191
1691613885000,2023-08-09T20:44:45Z,50.9,TA120-T246187
1691613901000,2023-08-09T20:45:01Z,43.2,TA120-T246183
1691613909000,2023-08-09T20:45:09Z,69.4,TA120-T246184
1691613941000,2023-08-09T20:45:41Z,54,TA120-T246191
1691613945000,2023-08-09T20:45:45Z,50.7,TA120-T246187
1691613961000,2023-08-09T20:46:01Z,43.2,TA120-T246183
1691613969000,2023-08-09T20:46:09Z,63.5,TA120-T246184
1691614001000,2023-08-09T20:46:41Z,47.5,TA120-T246191
1691614005000,2023-08-09T20:46:45Z,51.4,TA120-T246187
1691614021000,2023-08-09T20:47:01Z,43.3,TA120-T246183
1691614029000,2023-08-09T20:47:09Z,68.9,TA120-T246184
1691614061000,2023-08-09T20:47:41Z,49.7,TA120-T246191
1691614065000,2023-08-09T20:47:45Z,55.5,TA120-T246187
1691614081000,2023-08-09T20:48:01Z,43.3,TA120-T246183
1691614089000,2023-08-09T20:48:09Z,66.7,TA120-T246184
1691614121000,2023-08-09T20:48:41Z,52.4,TA120-T246191
1691614125000,2023-08-09T20:48:45Z,50.5,TA120-T246187
1691614141000,2023-08-09T20:49:01Z,43.3,TA120-T246183
1691614149000,2023-08-09T20:49:09Z,61.5,TA120-T246184
1691614181000,2023-08-09T20:49:41Z,47.3,TA120-T246191
1691614185000,2023-08-09T20:49:45Z,53.6,TA120-T246187
1691614201000,2023-08-09T20:50:01Z,43.3,TA120-T246183
1691614209000,2023-08-09T20:50:09Z,67.1,TA120-T246184
1691614241000,2023-08-09T20:50:41Z,48.9,TA120-T246191
1691614245000,2023-08-09T20:50:45Z,52.4,TA120-T246187
1691614261000,2023-08-09T20:51:01Z,43.3,TA120-T246183
1691614269000,2023-08-09T20:51:09Z,69.6,TA120-T246184
1691614301000,2023-08-09T20:51:41Z,49,TA120-T246191
1691614305000,2023-08-09T20:51:45Z,52.2,TA120-T246187
1691614321000,2023-08-09T20:52:01Z,43.3,TA120-T246183
1691614329000,2023-08-09T20:52:09Z,66.5,TA120-T246184
1691614361000,2023-08-09T20:52:41Z,48,TA120-T246191
1691614365000,2023-08-09T20:52:45Z,51.5,TA120-T246187
1691614381000,2023-08-09T20:53:01Z,43.3,TA120-T246183
1691614389000,2023-08-09T20:53:09Z,71.9,TA120-T246184
1691614421000,2023-08-09T20:53:41Z,51,TA120-T246191
1691614425000,2023-08-09T20:53:45Z,51.3,TA120-T246187
1691614441000,2023-08-09T20:54:01Z,43.3,TA120-T246183
1691614449000,2023-08-09T20:54:09Z,65.2,TA120-T246184
1691614481000,2023-08-09T20:54:41Z,50.9,TA120-T246191
1691614485000,2023-08-09T20:54:45Z,48.8,TA120-T246187
1691614501000,2023-08-09T20:55:01Z,43.3,TA120-T246183
1691614509000,2023-08-09T20:55:09Z,60.3,TA120-T246184
1691614541000,2023-08-09T20:55:41Z,50.4,TA120-T246191
1691614545000,2023-08-09T20:55:45Z,50.8,TA120-T246187
1691614561000,2023-08-09T20:56:01Z,43.3,TA120-T246183
1691614569000,2023-08-09T20:56:09Z,67.8,TA120-T246184
1691614601000,2023-08-09T20:56:41Z,50.6,TA120-T246191
1691614605000,2023-08-09T20:56:45Z,51.5,TA120-T246187
1691614621000,2023-08-09T20:57:01Z,43.3,TA120-T246183
1691614629000,2023-08-09T20:57:09Z,67.7,TA120-T246184
1691614661000,2023-08-09T20:57:41Z,52.5,TA120-T246191
1691614665000,2023-08-09T20:57:45Z,48.6,TA120-T246187
1691614681000,2023-08-09T20:58:01Z,43.3,TA120-T246183
1691614689000,2023-08-09T20:58:09Z,64.6,TA120-T246184
1691614721000,2023-08-09T20:58:41Z,53.2,TA120-T246191
1691614725000,2023-08-09T20:58:45Z,52.9,TA120-T246187
1691614741000,2023-08-09T20:59:01Z,43.3,TA120-T246183
1691614749000,2023-08-09T20:59:09Z,69.2,TA120-T246184
1691614781000,2023-08-09T20:59:41Z,51.1,TA120-T246191
1691614785000,2023-08-09T20:59:45Z,54.4,TA120-T246187
1691614801000,2023-08-09T21:00:01Z,43.8,TA120-T246183
1691614809000,2023-08-09T21:00:09Z,53.7,TA120-T246184
1691614841000,2023-08-09T21:00:41Z,48,TA120-T246191
1691614845000,2023-08-09T21:00:45Z,56.1,TA120-T246187
1691614861000,2023-08-09T21:01:01Z,43.4,TA120-T246183
1691614869000,2023-08-09T21:01:09Z,69.8,TA120-T246184
1691614901000,2023-08-09T21:01:41Z,50.6,TA120-T246191
1691614905000,2023-08-09T21:01:45Z,52.2,TA120-T246187
1691614921000,2023-08-09T21:02:01Z,43.3,TA120-T246183
1691614929000,2023-08-09T21:02:09Z,66.1,TA120-T246184
1691614961000,2023-08-09T21:02:41Z,47.7,TA120-T246191
1691614965000,2023-08-09T21:02:45Z,50.2,TA120-T246187
1691614981000,2023-08-09T21:03:01Z,43.2,TA120-T246183
1691614989000,2023-08-09T21:03:09Z,63,TA120-T246184
1691615021000,2023-08-09T21:03:41Z,54.2,TA120-T246191
1691615025000,2023-08-09T21:03:45Z,56.5,TA120-T246187
1691615041000,2023-08-09T21:04:01Z,43.4,TA120-T246183
1691615049000,2023-08-09T21:04:09Z,67.4,TA120-T246184
1691615081000,2023-08-09T21:04:41Z,51.4,TA120-T246191
1691615085000,2023-08-09T21:04:45Z,54.7,TA120-T246187
1691615101000,2023-08-09T21:05:01Z,43.3,TA120-T246183
1691615109000,2023-08-09T21:05:09Z,66.3,TA120-T246184
1691615141000,2023-08-09T21:05:41Z,51.4,TA120-T246191
1691615145000,2023-08-09T21:05:45Z,54.4,TA120-T246187
1691615161000,2023-08-09T21:06:01Z,43.3,TA120-T246183
1691615169000,2023-08-09T21:06:09Z,68,TA120-T246184
1691615201000,2023-08-09T21:06:41Z,55.7,TA120-T246191
1691615205000,2023-08-09T21:06:45Z,54.5,TA120-T246187
