time,readable_time,dBA,dev-id
1709721584000,2024-03-06T10:39:44Z,61.5,TA120-T246174
1709721592000,2024-03-06T10:39:52Z,54.7,TA120-T246183
1709721644000,2024-03-06T10:40:44Z,58.5,TA120-T246174
1709721652000,2024-03-06T10:40:52Z,49.9,TA120-T246183
1709721704000,2024-03-06T10:41:44Z,50.3,TA120-T246174
1709721712000,2024-03-06T10:41:52Z,56.3,TA120-T246183
1709721764000,2024-03-06T10:42:44Z,46.5,TA120-T246174
1709721772000,2024-03-06T10:42:52Z,56.8,TA120-T246183
1709721824000,2024-03-06T10:43:44Z,54.7,TA120-T246174
1709721832000,2024-03-06T10:43:52Z,50.1,TA120-T246183
1709721884000,2024-03-06T10:44:44Z,62.7,TA120-T246174
1709721892000,2024-03-06T10:44:52Z,57.8,TA120-T246183
1709721944000,2024-03-06T10:45:44Z,39.6,TA120-T246174
1709721952000,2024-03-06T10:45:52Z,58.8,TA120-T246183
1709722004000,2024-03-06T10:46:44Z,39.7,TA120-T246174
1709722012000,2024-03-06T10:46:52Z,62.2,TA120-T246183
1709722064000,2024-03-06T10:47:44Z,41.2,TA120-T246174
1709722072000,2024-03-06T10:47:52Z,59.6,TA120-T246183
1709722124000,2024-03-06T10:48:44Z,40.3,TA120-T246174
1709722132000,2024-03-06T10:48:52Z,61.7,TA120-T246183
1709722184000,2024-03-06T10:49:44Z,40.5,TA120-T246174
1709722192000,2024-03-06T10:49:52Z,65.5,TA120-T246183
1709722244000,2024-03-06T10:50:44Z,44,TA120-T246174
1709722252000,2024-03-06T10:50:52Z,58.8,TA120-T246183
1709722304000,2024-03-06T10:51:44Z,65.6,TA120-T246174
1709722312000,2024-03-06T10:51:52Z,68.6,TA120-T246183
1709722364000,2024-03-06T10:52:44Z,65.2,TA120-T246174
1709722372000,2024-03-06T10:52:52Z,60.7,TA120-T246183
1709722424000,2024-03-06T10:53:44Z,41.8,TA120-T246174
1709722432000,2024-03-06T10:53:52Z,64.3,TA120-T246183
1709722484000,2024-03-06T10:54:44Z,47.9,TA120-T246174
1709722492000,2024-03-06T10:54:52Z,69.1,TA120-T246183
1709722544000,2024-03-06T10:55:44Z,65.6,TA120-T246174
1709722552000,2024-03-06T10:55:52Z,61.4,TA120-T246183
1709722604000,2024-03-06T10:56:44Z,64.7,TA120-T246174
1709722612000,2024-03-06T10:56:52Z,60.7,TA120-T246183
1709722664000,2024-03-06T10:57:44Z,42.5,TA120-T246174
1709722672000,2024-03-06T10:57:52Z,59.8,TA120-T246183
1709722724000,2024-03-06T10:58:44Z,44.9,TA120-T246174
1709722732000,2024-03-06T10:58:52Z,59.6,TA120-T246183
1709722784000,2024-03-06T10:59:44Z,44.3,TA120-T246174
1709722792000,2024-03-06T10:59:52Z,62.1,TA120-T246183
1709722844000,2024-03-06T11:00:44Z,52.1,TA120-T246174
1709722852000,2024-03-06T11:00:52Z,68.8,TA120-T246183
1709722904000,2024-03-06T11:01:44Z,54.2,TA120-T246174
1709722912000,2024-03-06T11:01:52Z,63.5,TA120-T246183
1709722964000,2024-03-06T11:02:44Z,46.8,TA120-T246174
1709722972000,2024-03-06T11:02:52Z,60.8,TA120-T246183
1709723024000,2024-03-06T11:03:44Z,44.7,TA120-T246174
1709723032000,2024-03-06T11:03:52Z,71.6,TA120-T246183
1709723084000,2024-03-06T11:04:44Z,46,TA120-T246174
1709723092000,2024-03-06T11:04:52Z,70.8,TA120-T246183
1709723144000,2024-03-06T11:05:44Z,45.3,TA120-T246174
1709723152000,2024-03-06T11:05:52Z,70.6,TA120-T246183
1709723204000,2024-03-06T11:06:44Z,47.4,TA120-T246174
1709723212000,2024-03-06T11:06:52Z,66,TA120-T246183
1709723264000,2024-03-06T11:07:44Z,59.1,TA120-T246174
1709723272000,2024-03-06T11:07:52Z,67.1,TA120-T246183
1709723324000,2024-03-06T11:08:44Z,61.8,TA120-T246174
1709723332000,2024-03-06T11:08:52Z,63.5,TA120-T246183
1709723384000,2024-03-06T11:09:44Z,40.1,TA120-T246174
1709723392000,2024-03-06T11:09:52Z,61.5,TA120-T246183
1709723444000,2024-03-06T11:10:44Z,53.9,TA120-T246174
1709723452000,2024-03-06T11:10:52Z,60.9,TA120-T246183
1709723504000,2024-03-06T11:11:44Z,64.5,TA120-T246174
1709723512000,2024-03-06T11:11:52Z,60.8,TA120-T246183
1709723564000,2024-03-06T11:12:44Z,40.5,TA120-T246174
1709723572000,2024-03-06T11:12:52Z,57.7,TA120-T246183
1709723624000,2024-03-06T11:13:44Z,61.5,TA120-T246174
1709723632000,2024-03-06T11:13:52Z,59.2,TA120-T246183
1709723684000,2024-03-06T11:14:44Z,61.9,TA120-T246174
1709723692000,2024-03-06T11:14:52Z,56.3,TA120-T246183
1709723744000,2024-03-06T11:15:44Z,51.3,TA120-T246174
1709723752000,2024-03-06T11:15:52Z,53.9,TA120-T246183
1709723804000,2024-03-06T11:16:44Z,40.2,TA120-T246174
1709723812000,2024-03-06T11:16:52Z,58.9,TA120-T246183
1709723864000,2024-03-06T11:17:44Z,40.7,TA120-T246174
1709723872000,2024-03-06T11:17:52Z,62,TA120-T246183
1709723924000,2024-03-06T11:18:44Z,42.3,TA120-T246174
1709723932000,2024-03-06T11:18:52Z,65.4,TA120-T246183
1709723984000,2024-03-06T11:19:44Z,41.2,TA120-T246174
1709723992000,2024-03-06T11:19:52Z,66,TA120-T246183
1709724044000,2024-03-06T11:20:44Z,42.2,TA120-T246174
1709724052000,2024-03-06T11:20:52Z,67.1,TA120-T246183
1709724104000,2024-03-06T11:21:44Z,41.6,TA120-T246174
1709724112000,2024-03-06T11:21:52Z,60.4,TA120-T246183
1709724164000,2024-03-06T11:22:44Z,40.1,TA120-T246174
1709724172000,2024-03-06T11:22:52Z,61,TA120-T246183
1709724224000,2024-03-06T11:23:44Z,40.4,TA120-T246174
1709724232000,2024-03-06T11:23:52Z,61.6,TA120-T246183
1709724284000,2024-03-06T11:24:44Z,40.6,TA120-T246174
1709724292000,2024-03-06T11:24:52Z,60,TA120-T246183
1709724344000,2024-03-06T11:25:44Z,40,TA120-T246174
1709724352000,2024-03-06T11:25:52Z,59.7,TA120-T246183
1709724404000,2024-03-06T11:26:44Z,43.1,TA120-T246174
1709724412000,2024-03-06T11:26:52Z,61.6,TA120-T246183
1709724464000,2024-03-06T11:27:44Z,41.4,TA120-T246174
1709724472000,2024-03-06T11:27:52Z,61.7,TA120-T246183
1709724524000,2024-03-06T11:28:44Z,40.2,TA120-T246174
1709724532000,2024-03-06T11:28:52Z,61.3,TA120-T246183
1709724584000,2024-03-06T11:29:44Z,41.9,TA120-T246174
1709724592000,2024-03-06T11:29:52Z,63.2,TA120-T246183
1709724644000,2024-03-06T11:30:44Z,41.8,TA120-T246174
1709724652000,2024-03-06T11:30:52Z,63.3,TA120-T246183
1709724704000,2024-03-06T11:31:44Z,41,TA120-T246174
1709724712000,2024-03-06T11:31:52Z,64.3,TA120-T246183
1709724764000,2024-03-06T11:32:44Z,46.6,TA120-T246174
1709724772000,2024-03-06T11:32:52Z,70.6,TA120-T246183
1709724824000,2024-03-06T11:33:44Z,40.7,TA120-T246174
1709724832000,2024-03-06T11:33:52Z,66.8,TA120-T246183
1709724884000,2024-03-06T11:34:44Z,43.2,TA120-T246174
1709724892000,2024-03-06T11:34:52Z,74.1,TA120-T246183
1709724944000,2024-03-06T11:35:44Z,42.5,TA120-T246174
1709724952000,2024-03-06T11:35:52Z,65.8,TA120-T246183
1709725004000,2024-03-06T11:36:44Z,45.4,TA120-T246174
1709725012000,2024-03-06T11:36:52Z,64.1,TA120-T246183
1709725064000,2024-03-06T11:37:44Z,40.8,TA120-T246174
1709725072000,2024-03-06T11:37:52Z,60.7,TA120-T246183
1709725124000,2024-03-06T11:38:44Z,40.1,TA120-T246174
1709725132000,2024-03-06T11:38:52Z,61.5,TA120-T246183
1709725184000,2024-03-06T11:39:44Z,40.1,TA120-T246174
1709725192000,2024-03-06T11:39:52Z,60.4,TA120-T246183
1709725244000,2024-03-06T11:40:44Z,40.5,TA120-T246174
1709725252000,2024-03-06T11:40:52Z,62.7,TA120-T246183
1709725304000,2024-03-06T11:41:44Z,50.2,TA120-T246174
1709725312000,2024-03-06T11:41:52Z,59.4,TA120-T246183
1709725364000,2024-03-06T11:42:44Z,57.2,TA120-T246174
1709725372000,2024-03-06T11:42:52Z,60.7,TA120-T246183
1709725424000,2024-03-06T11:43:44Z,42.2,TA120-T246174
1709725432000,2024-03-06T11:43:52Z,62.9,TA120-T246183
1709725484000,2024-03-06T11:44:44Z,44.3,TA120-T246174
1709725492000,2024-03-06T11:44:52Z,63.6,TA120-T246183
1709725544000,2024-03-06T11:45:44Z,41.7,TA120-T246174
1709725552000,2024-03-06T11:45:52Z,66.3,TA120-T246183
1709725604000,2024-03-06T11:46:44Z,41.8,TA120-T246174
1709725612000,2024-03-06T11:46:52Z,66.7,TA120-T246183
1709725664000,2024-03-06T11:47:44Z,51.6,TA120-T246174
1709725672000,2024-03-06T11:47:52Z,66.9,TA120-T246183
1709725724000,2024-03-06T11:48:44Z,60.8,TA120-T246174
1709725732000,2024-03-06T11:48:52Z,69.5,TA120-T246183
1709725784000,2024-03-06T11:49:44Z,55.9,TA120-T246174
1709725792000,2024-03-06T11:49:52Z,63.3,TA120-T246183
1709725844000,2024-03-06T11:50:44Z,60.2,TA120-T246174
1709725852000,2024-03-06T11:50:52Z,66.4,TA120-T246183
1709725904000,2024-03-06T11:51:44Z,52.2,TA120-T246174
1709725912000,2024-03-06T11:51:52Z,63.5,TA120-T246183
1709725964000,2024-03-06T11:52:44Z,49.2,TA120-T246174
1709725972000,2024-03-06T11:52:52Z,65.6,TA120-T246183
1709726024000,2024-03-06T11:53:44Z,42.1,TA120-T246174
1709726032000,2024-03-06T11:53:52Z,69.6,TA120-T246183
1709726084000,2024-03-06T11:54:44Z,55.3,TA120-T246174
1709726092000,2024-03-06T11:54:52Z,71.2,TA120-T246183
1709726144000,2024-03-06T11:55:44Z,54.7,TA120-T246174
1709726152000,2024-03-06T11:55:52Z,64.6,TA120-T246183
1709726204000,2024-03-06T11:56:44Z,43.9,TA120-T246174
1709726212000,2024-03-06T11:56:52Z,63.6,TA120-T246183
1709726264000,2024-03-06T11:57:44Z,54.7,TA120-T246174
1709726272000,2024-03-06T11:57:52Z,61,TA120-T246183
1709726324000,2024-03-06T11:58:44Z,63.2,TA120-T246174
1709726332000,2024-03-06T11:58:52Z,64.4,TA120-T246183
1709726384000,2024-03-06T11:59:44Z,64.8,TA120-T246174
1709726392000,2024-03-06T11:59:52Z,69.6,TA120-T246183
1709726444000,2024-03-06T12:00:44Z,52.7,TA120-T246174
1709726452000,2024-03-06T12:00:52Z,67.8,TA120-T246183
1709726504000,2024-03-06T12:01:44Z,58.5,TA120-T246174
1709726512000,2024-03-06T12:01:52Z,73.6,TA120-T246183
1709726564000,2024-03-06T12:02:44Z,56.4,TA120-T246174
1709726572000,2024-03-06T12:02:52Z,74.6,TA120-T246183
1709726624000,2024-03-06T12:03:44Z,56.7,TA120-T246174
1709726632000,2024-03-06T12:03:52Z,76.2,TA120-T246183
1709726684000,2024-03-06T12:04:44Z,64.4,TA120-T246174
1709726692000,2024-03-06T12:04:52Z,82.3,TA120-T246183
1709726744000,2024-03-06T12:05:44Z,48.7,TA120-T246174
1709726752000,2024-03-06T12:05:52Z,69.5,TA120-T246183
1709726804000,2024-03-06T12:06:44Z,58.2,TA120-T246174
1709726812000,2024-03-06T12:06:52Z,76.2,TA120-T246183
1709726864000,2024-03-06T12:07:44Z,56.9,TA120-T246174
1709726872000,2024-03-06T12:07:52Z,76.6,TA120-T246183
1709726924000,2024-03-06T12:08:44Z,55.4,TA120-T246174
1709726932000,2024-03-06T12:08:52Z,75.4,TA120-T246183
1709726984000,2024-03-06T12:09:44Z,57,TA120-T246174
1709726992000,2024-03-06T12:09:52Z,75.9,TA120-T246183
1709727044000,2024-03-06T12:10:44Z,55.6,TA120-T246174
1709727052000,2024-03-06T12:10:52Z,74.6,TA120-T246183
1709727104000,2024-03-06T12:11:44Z,56.6,TA120-T246174
1709727112000,2024-03-06T12:11:52Z,75,TA120-T246183
1709727164000,2024-03-06T12:12:44Z,54,TA120-T246174
1709727172000,2024-03-06T12:12:52Z,73.1,TA120-T246183
1709727224000,2024-03-06T12:13:44Z,55.8,TA120-T246174
1709727232000,2024-03-06T12:13:52Z,75.2,TA120-T246183
1709727284000,2024-03-06T12:14:44Z,58.9,TA120-T246174
1709727292000,2024-03-06T12:14:52Z,76.8,TA120-T246183
1709727344000,2024-03-06T12:15:44Z,56.9,TA120-T246174
1709727352000,2024-03-06T12:15:52Z,76.7,TA120-T246183
1709727404000,2024-03-06T12:16:44Z,56.1,TA120-T246174
1709727412000,2024-03-06T12:16:52Z,75.5,TA120-T246183
1709727464000,2024-03-06T12:17:44Z,56.8,TA120-T246174
1709727472000,2024-03-06T12:17:52Z,77.2,TA120-T246183
1709727524000,2024-03-06T12:18:44Z,58.6,TA120-T246174
1709727532000,2024-03-06T12:18:52Z,78.2,TA120-T246183
1709727584000,2024-03-06T12:19:44Z,57.9,TA120-T246174
1709727592000,2024-03-06T12:19:52Z,78.2,TA120-T246183
1709727644000,2024-03-06T12:20:44Z,58.2,TA120-T246174
1709727652000,2024-03-06T12:20:52Z,78.5,TA120-T246183
1709727704000,2024-03-06T12:21:44Z,58.9,TA120-T246174
1709727712000,2024-03-06T12:21:52Z,79.2,TA120-T246183
1709727764000,2024-03-06T12:22:44Z,59.5,TA120-T246174
1709727772000,2024-03-06T12:22:52Z,81.3,TA120-T246183
1709727824000,2024-03-06T12:23:44Z,59.6,TA120-T246174
1709727832000,2024-03-06T12:23:52Z,80.1,TA120-T246183
1709727884000,2024-03-06T12:24:44Z,59.1,TA120-T246174
1709727892000,2024-03-06T12:24:52Z,78.8,TA120-T246183
1709727944000,2024-03-06T12:25:44Z,57.2,TA120-T246174
1709727952000,2024-03-06T12:25:52Z,77.6,TA120-T246183
1709728004000,2024-03-06T12:26:44Z,56.7,TA120-T246174
1709728012000,2024-03-06T12:26:52Z,77.3,TA120-T246183
1709728064000,2024-03-06T12:27:44Z,55.2,TA120-T246174
1709728072000,2024-03-06T12:27:52Z,75.9,TA120-T246183
1709728124000,2024-03-06T12:28:44Z,54.6,TA120-T246174
1709728132000,2024-03-06T12:28:52Z,74.9,TA120-T246183
1709728184000,2024-03-06T12:29:44Z,55.1,TA120-T246174
1709728192000,2024-03-06T12:29:52Z,75.5,TA120-T246183
1709728244000,2024-03-06T12:30:44Z,52.7,TA120-T246174
1709728252000,2024-03-06T12:30:52Z,72.1,TA120-T246183
1709728304000,2024-03-06T12:31:44Z,52,TA120-T246174
1709728312000,2024-03-06T12:31:52Z,67.1,TA120-T246183
1709728364000,2024-03-06T12:32:44Z,60.7,TA120-T246174
1709728372000,2024-03-06T12:32:52Z,68.7,TA120-T246183
1709728424000,2024-03-06T12:33:44Z,51.9,TA120-T246174
1709728432000,2024-03-06T12:33:52Z,67.1,TA120-T246183
1709728484000,2024-03-06T12:34:44Z,54.5,TA120-T246174
1709728492000,2024-03-06T12:34:52Z,69.5,TA120-T246183
1709728544000,2024-03-06T12:35:44Z,50.6,TA120-T246174
1709728552000,2024-03-06T12:35:52Z,65.7,TA120-T246183
1709728604000,2024-03-06T12:36:44Z,46.2,TA120-T246174
1709728612000,2024-03-06T12:36:52Z,63.3,TA120-T246183
1709728664000,2024-03-06T12:37:44Z,53.5,TA120-T246174
1709728672000,2024-03-06T12:37:52Z,65.3,TA120-T246183
1709728724000,2024-03-06T12:38:44Z,40,TA120-T246174
1709728732000,2024-03-06T12:38:52Z,61.8,TA120-T246183
1709728784000,2024-03-06T12:39:44Z,41.4,TA120-T246174
1709728792000,2024-03-06T12:39:52Z,60.9,TA120-T246183
1709728844000,2024-03-06T12:40:44Z,40.4,TA120-T246174
1709728852000,2024-03-06T12:40:52Z,64,TA120-T246183
1709728904000,2024-03-06T12:41:44Z,43.7,TA120-T246174
1709728912000,2024-03-06T12:41:52Z,74.4,TA120-T246183
1709728964000,2024-03-06T12:42:44Z,49.7,TA120-T246174
1709728972000,2024-03-06T12:42:52Z,74.3,TA120-T246183
1709729024000,2024-03-06T12:43:44Z,48.1,TA120-T246174
1709729032000,2024-03-06T12:43:52Z,61.7,TA120-T246183
1709729084000,2024-03-06T12:44:44Z,46.1,TA120-T246174
1709729092000,2024-03-06T12:44:52Z,61,TA120-T246183
1709729144000,2024-03-06T12:45:44Z,41.6,TA120-T246174
1709729152000,2024-03-06T12:45:52Z,65.7,TA120-T246183
1709729204000,2024-03-06T12:46:44Z,54.6,TA120-T246174
1709729212000,2024-03-06T12:46:52Z,66.8,TA120-T246183
1709729264000,2024-03-06T12:47:44Z,49.5,TA120-T246174
1709729272000,2024-03-06T12:47:52Z,67.6,TA120-T246183
1709729324000,2024-03-06T12:48:44Z,45.2,TA120-T246174
1709729332000,2024-03-06T12:48:52Z,62,TA120-T246183
1709729384000,2024-03-06T12:49:44Z,44.2,TA120-T246174
1709729392000,2024-03-06T12:49:52Z,57.9,TA120-T246183
1709729444000,2024-03-06T12:50:44Z,40.6,TA120-T246174
1709729452000,2024-03-06T12:50:52Z,57.1,TA120-T246183
1709729504000,2024-03-06T12:51:44Z,43,TA120-T246174
1709729512000,2024-03-06T12:51:52Z,67.2,TA120-T246183
1709729564000,2024-03-06T12:52:44Z,41.7,TA120-T246174
1709729572000,2024-03-06T12:52:52Z,47.2,TA120-T246183
1709729624000,2024-03-06T12:53:44Z,47.5,TA120-T246174
1709729632000,2024-03-06T12:53:52Z,46.6,TA120-T246183
1709729684000,2024-03-06T12:54:44Z,44.5,TA120-T246174
1709729692000,2024-03-06T12:54:52Z,51,TA120-T246183
1709729744000,2024-03-06T12:55:44Z,41.5,TA120-T246174
1709729752000,2024-03-06T12:55:52Z,47,TA120-T246183
1709729804000,2024-03-06T12:56:44Z,40.5,TA120-T246174
1709729812000,2024-03-06T12:56:52Z,49,TA120-T246183
1709729864000,2024-03-06T12:57:44Z,40.6,TA120-T246174
1709729872000,2024-03-06T12:57:52Z,55,TA120-T246183
1709729924000,2024-03-06T12:58:44Z,49.4,TA120-T246174
1709729932000,2024-03-06T12:58:52Z,49.6,TA120-T246183
1709729984000,2024-03-06T12:59:44Z,41.5,TA120-T246174
1709729992000,2024-03-06T12:59:52Z,49.3,TA120-T246183
1709730044000,2024-03-06T13:00:44Z,41.4,TA120-T246174
1709730052000,2024-03-06T13:00:52Z,48.7,TA120-T246183
1709730104000,2024-03-06T13:01:44Z,43.1,TA120-T246174
1709730112000,2024-03-06T13:01:52Z,51.2,TA120-T246183
1709730164000,2024-03-06T13:02:44Z,49.1,TA120-T246174
1709730172000,2024-03-06T13:02:52Z,53.9,TA120-T246183
1709730224000,2024-03-06T13:03:44Z,41.9,TA120-T246174
1709730232000,2024-03-06T13:03:52Z,50.6,TA120-T246183
1709730284000,2024-03-06T13:04:44Z,49.8,TA120-T246174
1709730292000,2024-03-06T13:04:52Z,48,TA120-T246183
1709730344000,2024-03-06T13:05:44Z,40.4,TA120-T246174
1709730352000,2024-03-06T13:05:52Z,49.1,TA120-T246183
1709730404000,2024-03-06T13:06:44Z,41.7,TA120-T246174
1709730412000,2024-03-06T13:06:52Z,56.9,TA120-T246183
1709730464000,2024-03-06T13:07:44Z,40.7,TA120-T246174
1709730472000,2024-03-06T13:07:52Z,50.7,TA120-T246183
1709730524000,2024-03-06T13:08:44Z,42.2,TA120-T246174
1709730532000,2024-03-06T13:08:52Z,56.3,TA120-T246183
1709730584000,2024-03-06T13:09:44Z,40.2,TA120-T246174
1709730592000,2024-03-06T13:09:52Z,56.6,TA120-T246183
1709730644000,2024-03-06T13:10:44Z,40.2,TA120-T246174
1709730652000,2024-03-06T13:10:52Z,50.7,TA120-T246183
1709730704000,2024-03-06T13:11:44Z,50.3,TA120-T246174
1709730712000,2024-03-06T13:11:52Z,58.5,TA120-T246183
1709730764000,2024-03-06T13:12:44Z,41.5,TA120-T246174
1709730772000,2024-03-06T13:12:52Z,58.9,TA120-T246183
1709730824000,2024-03-06T13:13:44Z,40.5,TA120-T246174
1709730832000,2024-03-06T13:13:52Z,59.4,TA120-T246183
1709730884000,2024-03-06T13:14:44Z,41.3,TA120-T246174
1709730892000,2024-03-06T13:14:52Z,55.3,TA120-T246183
1709730944000,2024-03-06T13:15:44Z,43,TA120-T246174
1709730952000,2024-03-06T13:15:52Z,54.2,TA120-T246183
1709731004000,2024-03-06T13:16:44Z,42.1,TA120-T246174
1709731012000,2024-03-06T13:16:52Z,53,TA120-T246183
1709731064000,2024-03-06T13:17:44Z,49.9,TA120-T246174
1709731072000,2024-03-06T13:17:52Z,56.7,TA120-T246183
1709731124000,2024-03-06T13:18:44Z,64.3,TA120-T246174
1709731132000,2024-03-06T13:18:52Z,64.1,TA120-T246183
1709731184000,2024-03-06T13:19:44Z,42.8,TA120-T246174
1709731192000,2024-03-06T13:19:52Z,67.5,TA120-T246183
1709731244000,2024-03-06T13:20:44Z,41.4,TA120-T246174
1709731252000,2024-03-06T13:20:52Z,67.7,TA120-T246183
1709731304000,2024-03-06T13:21:44Z,40.9,TA120-T246174
1709731312000,2024-03-06T13:21:52Z,65.1,TA120-T246183
1709731364000,2024-03-06T13:22:44Z,43.4,TA120-T246174
1709731372000,2024-03-06T13:22:52Z,55.1,TA120-T246183
1709731424000,2024-03-06T13:23:44Z,44.2,TA120-T246174
1709731432000,2024-03-06T13:23:52Z,59,TA120-T246183
1709731484000,2024-03-06T13:24:44Z,50.1,TA120-T246174
1709731492000,2024-03-06T13:24:52Z,56.7,TA120-T246183
1709731544000,2024-03-06T13:25:44Z,51.4,TA120-T246174
1709731552000,2024-03-06T13:25:52Z,58,TA120-T246183
1709731604000,2024-03-06T13:26:44Z,57.7,TA120-T246174
1709731612000,2024-03-06T13:26:52Z,60.8,TA120-T246183
1709731664000,2024-03-06T13:27:44Z,63.9,TA120-T246174
1709731672000,2024-03-06T13:27:52Z,61.7,TA120-T246183
1709731724000,2024-03-06T13:28:44Z,63.4,TA120-T246174
1709731732000,2024-03-06T13:28:52Z,58.9,TA120-T246183
1709731784000,2024-03-06T13:29:44Z,58.2,TA120-T246174
1709731792000,2024-03-06T13:29:52Z,62.6,TA120-T246183
1709731844000,2024-03-06T13:30:44Z,45.8,TA120-T246174
1709731852000,2024-03-06T13:30:52Z,65,TA120-T246183
1709731904000,2024-03-06T13:31:44Z,45.9,TA120-T246174
1709731912000,2024-03-06T13:31:52Z,65.5,TA120-T246183
1709731964000,2024-03-06T13:32:44Z,41.6,TA120-T246174
1709731972000,2024-03-06T13:32:52Z,62.1,TA120-T246183
1709732024000,2024-03-06T13:33:44Z,43.3,TA120-T246174
1709732032000,2024-03-06T13:33:52Z,65.1,TA120-T246183
1709732084000,2024-03-06T13:34:44Z,40.5,TA120-T246174
1709732092000,2024-03-06T13:34:52Z,63.1,TA120-T246183
1709732144000,2024-03-06T13:35:44Z,41.3,TA120-T246174
1709732152000,2024-03-06T13:35:52Z,60.6,TA120-T246183
1709732204000,2024-03-06T13:36:44Z,39.8,TA120-T246174
1709732212000,2024-03-06T13:36:52Z,60.5,TA120-T246183
1709732264000,2024-03-06T13:37:44Z,44.2,TA120-T246174
1709732272000,2024-03-06T13:37:52Z,55.1,TA120-T246183
1709732324000,2024-03-06T13:38:44Z,42.2,TA120-T246174
1709732332000,2024-03-06T13:38:52Z,56.9,TA120-T246183
1709732384000,2024-03-06T13:39:44Z,48.1,TA120-T246174
1709732392000,2024-03-06T13:39:52Z,58.4,TA120-T246183
1709732444000,2024-03-06T13:40:44Z,40.2,TA120-T246174
1709732452000,2024-03-06T13:40:52Z,58,TA120-T246183
1709732504000,2024-03-06T13:41:44Z,40.1,TA120-T246174
1709732512000,2024-03-06T13:41:52Z,61.5,TA120-T246183
1709732564000,2024-03-06T13:42:44Z,47.6,TA120-T246174
1709732572000,2024-03-06T13:42:52Z,62.2,TA120-T246183
1709732624000,2024-03-06T13:43:44Z,44.6,TA120-T246174
1709732632000,2024-03-06T13:43:52Z,61.4,TA120-T246183
1709732684000,2024-03-06T13:44:44Z,42.3,TA120-T246174
1709732692000,2024-03-06T13:44:52Z,62.2,TA120-T246183
1709732744000,2024-03-06T13:45:44Z,68.2,TA120-T246174
1709732752000,2024-03-06T13:45:52Z,63.6,TA120-T246183
1709732804000,2024-03-06T13:46:44Z,52,TA120-T246174
1709732812000,2024-03-06T13:46:52Z,68,TA120-T246183
1709732864000,2024-03-06T13:47:44Z,43.4,TA120-T246174
1709732872000,2024-03-06T13:47:52Z,64.7,TA120-T246183
1709732924000,2024-03-06T13:48:44Z,43.3,TA120-T246174
1709732932000,2024-03-06T13:48:52Z,67.7,TA120-T246183
1709732984000,2024-03-06T13:49:44Z,50.5,TA120-T246174
1709732992000,2024-03-06T13:49:52Z,66.1,TA120-T246183
1709733044000,2024-03-06T13:50:44Z,57.6,TA120-T246174
1709733052000,2024-03-06T13:50:52Z,72,TA120-T246183
1709733104000,2024-03-06T13:51:44Z,58.4,TA120-T246174
1709733112000,2024-03-06T13:51:52Z,67.6,TA120-T246183
1709733164000,2024-03-06T13:52:44Z,65.8,TA120-T246174
1709733172000,2024-03-06T13:52:52Z,69.6,TA120-T246183
1709733224000,2024-03-06T13:53:44Z,71.8,TA120-T246174
1709733232000,2024-03-06T13:53:52Z,79,TA120-T246183
1709733284000,2024-03-06T13:54:44Z,54,TA120-T246174
1709733292000,2024-03-06T13:54:52Z,70.5,TA120-T246183
1709733344000,2024-03-06T13:55:44Z,51.1,TA120-T246174
1709733352000,2024-03-06T13:55:52Z,68.8,TA120-T246183
1709733404000,2024-03-06T13:56:44Z,51.6,TA120-T246174
1709733412000,2024-03-06T13:56:52Z,68.1,TA120-T246183
1709733464000,2024-03-06T13:57:44Z,52.1,TA120-T246174
1709733472000,2024-03-06T13:57:52Z,66.5,TA120-T246183
1709733524000,2024-03-06T13:58:44Z,48.4,TA120-T246174
1709733532000,2024-03-06T13:58:52Z,65.1,TA120-T246183
1709733584000,2024-03-06T13:59:44Z,47.7,TA120-T246174
1709733592000,2024-03-06T13:59:52Z,65.3,TA120-T246183
1709733644000,2024-03-06T14:00:44Z,51,TA120-T246174
1709733652000,2024-03-06T14:00:52Z,66.7,TA120-T246183
1709733704000,2024-03-06T14:01:44Z,52.4,TA120-T246174
1709733712000,2024-03-06T14:01:52Z,65.7,TA120-T246183
1709733764000,2024-03-06T14:02:44Z,50.5,TA120-T246174
1709733772000,2024-03-06T14:02:52Z,63.7,TA120-T246183
1709733824000,2024-03-06T14:03:44Z,51.2,TA120-T246174
1709733832000,2024-03-06T14:03:52Z,64.4,TA120-T246183
1709733884000,2024-03-06T14:04:44Z,58.5,TA120-T246174
1709733892000,2024-03-06T14:04:52Z,64.3,TA120-T246183
1709733944000,2024-03-06T14:05:44Z,54.1,TA120-T246174
1709733952000,2024-03-06T14:05:52Z,69.4,TA120-T246183
1709734004000,2024-03-06T14:06:44Z,50.9,TA120-T246174
1709734012000,2024-03-06T14:06:52Z,69.3,TA120-T246183
1709734064000,2024-03-06T14:07:44Z,50.6,TA120-T246174
1709734072000,2024-03-06T14:07:52Z,70.1,TA120-T246183
1709734124000,2024-03-06T14:08:44Z,55,TA120-T246174
1709734132000,2024-03-06T14:08:52Z,74.1,TA120-T246183
1709734184000,2024-03-06T14:09:44Z,53.3,TA120-T246174
1709734192000,2024-03-06T14:09:52Z,72.4,TA120-T246183
1709734244000,2024-03-06T14:10:44Z,50.9,TA120-T246174
1709734252000,2024-03-06T14:10:52Z,67.2,TA120-T246183
1709734304000,2024-03-06T14:11:44Z,48.3,TA120-T246174
1709734312000,2024-03-06T14:11:52Z,67.1,TA120-T246183
