time,readable_time,dBA,dev-id
1698180430000,2023-10-24T20:47:10Z,47,TA120-T246187
1698180446000,2023-10-24T20:47:26Z,39.1,TA120-T246183
1698180449000,2023-10-24T20:47:29Z,48.5,TA120-T246191
1698180473000,2023-10-24T20:47:53Z,62.6,TA120-T246184
1698180475000,2023-10-24T20:47:55Z,31.5,TA120-T246174
1698180490000,2023-10-24T20:48:10Z,47.8,TA120-T246187
1698180506000,2023-10-24T20:48:26Z,39,TA120-T246183
1698180509000,2023-10-24T20:48:29Z,47.6,TA120-T246191
1698180533000,2023-10-24T20:48:53Z,68,TA120-T246184
1698180535000,2023-10-24T20:48:55Z,31.5,TA120-T246174
1698180550000,2023-10-24T20:49:10Z,48.4,TA120-T246187
1698180566000,2023-10-24T20:49:26Z,39,TA120-T246183
1698180569000,2023-10-24T20:49:29Z,51.7,TA120-T246191
1698180593000,2023-10-24T20:49:53Z,71.1,TA120-T246184
1698180595000,2023-10-24T20:49:55Z,31.7,TA120-T246174
1698180610000,2023-10-24T20:50:10Z,46.8,TA120-T246187
1698180626000,2023-10-24T20:50:26Z,39.1,TA120-T246183
1698180629000,2023-10-24T20:50:29Z,53.6,TA120-T246191
1698180653000,2023-10-24T20:50:53Z,71,TA120-T246184
1698180655000,2023-10-24T20:50:55Z,31.7,TA120-T246174
1698180670000,2023-10-24T20:51:10Z,47.5,TA120-T246187
1698180686000,2023-10-24T20:51:26Z,39.1,TA120-T246183
1698180689000,2023-10-24T20:51:29Z,48,TA120-T246191
1698180713000,2023-10-24T20:51:53Z,70.3,TA120-T246184
1698180715000,2023-10-24T20:51:55Z,31.5,TA120-T246174
1698180730000,2023-10-24T20:52:10Z,48.1,TA120-T246187
1698180746000,2023-10-24T20:52:26Z,39,TA120-T246183
1698180749000,2023-10-24T20:52:29Z,48.5,TA120-T246191
1698180773000,2023-10-24T20:52:53Z,70,TA120-T246184
1698180775000,2023-10-24T20:52:55Z,31.5,TA120-T246174
1698180790000,2023-10-24T20:53:10Z,49.1,TA120-T246187
1698180806000,2023-10-24T20:53:26Z,39.2,TA120-T246183
1698180809000,2023-10-24T20:53:29Z,52.6,TA120-T246191
1698180833000,2023-10-24T20:53:53Z,67.4,TA120-T246184
1698180835000,2023-10-24T20:53:55Z,31.5,TA120-T246174
1698180850000,2023-10-24T20:54:10Z,47.1,TA120-T246187
1698180866000,2023-10-24T20:54:26Z,39.3,TA120-T246183
1698180869000,2023-10-24T20:54:29Z,52.6,TA120-T246191
1698180893000,2023-10-24T20:54:53Z,61,TA120-T246184
1698180895000,2023-10-24T20:54:55Z,31.5,TA120-T246174
1698180910000,2023-10-24T20:55:10Z,47,TA120-T246187
1698180926000,2023-10-24T20:55:26Z,39.5,TA120-T246183
1698180929000,2023-10-24T20:55:29Z,51.7,TA120-T246191
1698180953000,2023-10-24T20:55:53Z,73.6,TA120-T246184
1698180955000,2023-10-24T20:55:55Z,31.9,TA120-T246174
1698180970000,2023-10-24T20:56:10Z,46.8,TA120-T246187
1698180986000,2023-10-24T20:56:26Z,39.4,TA120-T246183
1698180989000,2023-10-24T20:56:29Z,48.8,TA120-T246191
1698181013000,2023-10-24T20:56:53Z,65.2,TA120-T246184
1698181015000,2023-10-24T20:56:55Z,32.1,TA120-T246174
1698181030000,2023-10-24T20:57:10Z,47.6,TA120-T246187
1698181046000,2023-10-24T20:57:26Z,39.4,TA120-T246183
1698181049000,2023-10-24T20:57:29Z,50.9,TA120-T246191
1698181073000,2023-10-24T20:57:53Z,69.6,TA120-T246184
1698181075000,2023-10-24T20:57:55Z,31.6,TA120-T246174
1698181090000,2023-10-24T20:58:10Z,47.4,TA120-T246187
1698181106000,2023-10-24T20:58:26Z,39.3,TA120-T246183
1698181109000,2023-10-24T20:58:29Z,50.8,TA120-T246191
1698181133000,2023-10-24T20:58:53Z,71.2,TA120-T246184
1698181135000,2023-10-24T20:58:55Z,31.6,TA120-T246174
1698181150000,2023-10-24T20:59:10Z,47.1,TA120-T246187
1698181166000,2023-10-24T20:59:26Z,39.2,TA120-T246183
1698181169000,2023-10-24T20:59:29Z,54.4,TA120-T246191
1698181193000,2023-10-24T20:59:53Z,70.6,TA120-T246184
1698181195000,2023-10-24T20:59:55Z,31.8,TA120-T246174
1698181210000,2023-10-24T21:00:10Z,46.5,TA120-T246187
1698181226000,2023-10-24T21:00:26Z,39.2,TA120-T246183
1698181229000,2023-10-24T21:00:29Z,47.7,TA120-T246191
1698181253000,2023-10-24T21:00:53Z,63,TA120-T246184
1698181255000,2023-10-24T21:00:55Z,31.5,TA120-T246174
1698181270000,2023-10-24T21:01:10Z,46.1,TA120-T246187
1698181286000,2023-10-24T21:01:26Z,39.2,TA120-T246183
1698181289000,2023-10-24T21:01:29Z,55.2,TA120-T246191
1698181313000,2023-10-24T21:01:53Z,68.3,TA120-T246184
1698181315000,2023-10-24T21:01:55Z,31.6,TA120-T246174
1698181330000,2023-10-24T21:02:10Z,46.9,TA120-T246187
1698181346000,2023-10-24T21:02:26Z,39.2,TA120-T246183
1698181349000,2023-10-24T21:02:29Z,47,TA120-T246191
1698181373000,2023-10-24T21:02:53Z,73.2,TA120-T246184
1698181375000,2023-10-24T21:02:55Z,31.6,TA120-T246174
1698181390000,2023-10-24T21:03:10Z,48.3,TA120-T246187
1698181406000,2023-10-24T21:03:26Z,39.2,TA120-T246183
1698181409000,2023-10-24T21:03:29Z,47.4,TA120-T246191
1698181433000,2023-10-24T21:03:53Z,71.8,TA120-T246184
1698181435000,2023-10-24T21:03:55Z,31.5,TA120-T246174
1698181450000,2023-10-24T21:04:10Z,45.9,TA120-T246187
1698181466000,2023-10-24T21:04:26Z,39.2,TA120-T246183
1698181469000,2023-10-24T21:04:29Z,47.2,TA120-T246191
1698181493000,2023-10-24T21:04:53Z,70.3,TA120-T246184
1698181495000,2023-10-24T21:04:55Z,31.5,TA120-T246174
1698181510000,2023-10-24T21:05:10Z,45.5,TA120-T246187
1698181526000,2023-10-24T21:05:26Z,39.1,TA120-T246183
1698181529000,2023-10-24T21:05:29Z,55.7,TA120-T246191
1698181553000,2023-10-24T21:05:53Z,69.3,TA120-T246184
1698181555000,2023-10-24T21:05:55Z,31.4,TA120-T246174
1698181570000,2023-10-24T21:06:10Z,47.7,TA120-T246187
1698181586000,2023-10-24T21:06:26Z,39.1,TA120-T246183
1698181589000,2023-10-24T21:06:29Z,47.4,TA120-T246191
1698181613000,2023-10-24T21:06:53Z,63.4,TA120-T246184
1698181615000,2023-10-24T21:06:55Z,31.5,TA120-T246174
1698181630000,2023-10-24T21:07:10Z,46.1,TA120-T246187
1698181646000,2023-10-24T21:07:26Z,39.2,TA120-T246183
1698181649000,2023-10-24T21:07:29Z,49.6,TA120-T246191
1698181673000,2023-10-24T21:07:53Z,65,TA120-T246184
1698181675000,2023-10-24T21:07:55Z,31.8,TA120-T246174
1698181690000,2023-10-24T21:08:10Z,47.5,TA120-T246187
1698181706000,2023-10-24T21:08:26Z,39.3,TA120-T246183
1698181709000,2023-10-24T21:08:29Z,50.5,TA120-T246191
1698181733000,2023-10-24T21:08:53Z,70.9,TA120-T246184
1698181735000,2023-10-24T21:08:55Z,33.3,TA120-T246174
1698181750000,2023-10-24T21:09:10Z,48.2,TA120-T246187
1698181766000,2023-10-24T21:09:26Z,39.3,TA120-T246183
1698181769000,2023-10-24T21:09:29Z,54.3,TA120-T246191
1698181793000,2023-10-24T21:09:53Z,64.7,TA120-T246184
1698181795000,2023-10-24T21:09:55Z,32.5,TA120-T246174
1698181810000,2023-10-24T21:10:10Z,48.5,TA120-T246187
1698181826000,2023-10-24T21:10:26Z,40.9,TA120-T246183
1698181829000,2023-10-24T21:10:29Z,51.9,TA120-T246191
1698181853000,2023-10-24T21:10:53Z,71,TA120-T246184
1698181855000,2023-10-24T21:10:55Z,37.7,TA120-T246174
1698181870000,2023-10-24T21:11:10Z,46.1,TA120-T246187
1698181886000,2023-10-24T21:11:26Z,39.3,TA120-T246183
1698181889000,2023-10-24T21:11:29Z,50.1,TA120-T246191
1698181913000,2023-10-24T21:11:53Z,62.1,TA120-T246184
1698181915000,2023-10-24T21:11:55Z,31.7,TA120-T246174
1698181930000,2023-10-24T21:12:10Z,47.1,TA120-T246187
1698181946000,2023-10-24T21:12:26Z,39.3,TA120-T246183
1698181949000,2023-10-24T21:12:29Z,52.8,TA120-T246191
1698181973000,2023-10-24T21:12:53Z,64.8,TA120-T246184
1698181975000,2023-10-24T21:12:55Z,31.6,TA120-T246174
1698181990000,2023-10-24T21:13:10Z,48.4,TA120-T246187
1698182006000,2023-10-24T21:13:26Z,39.3,TA120-T246183
1698182009000,2023-10-24T21:13:29Z,49.2,TA120-T246191
1698182033000,2023-10-24T21:13:53Z,68,TA120-T246184
1698182035000,2023-10-24T21:13:55Z,31.5,TA120-T246174
1698182050000,2023-10-24T21:14:10Z,45.2,TA120-T246187
1698182066000,2023-10-24T21:14:26Z,39.3,TA120-T246183
1698182069000,2023-10-24T21:14:29Z,56.1,TA120-T246191
1698182093000,2023-10-24T21:14:53Z,67.7,TA120-T246184
1698182095000,2023-10-24T21:14:55Z,31.5,TA120-T246174
1698182110000,2023-10-24T21:15:10Z,47.3,TA120-T246187
1698182126000,2023-10-24T21:15:26Z,39.4,TA120-T246183
1698182129000,2023-10-24T21:15:29Z,48.5,TA120-T246191
1698182153000,2023-10-24T21:15:53Z,63.7,TA120-T246184
1698182155000,2023-10-24T21:15:55Z,32.8,TA120-T246174
1698182170000,2023-10-24T21:16:10Z,47.4,TA120-T246187
1698182186000,2023-10-24T21:16:26Z,39.1,TA120-T246183
1698182189000,2023-10-24T21:16:29Z,49.9,TA120-T246191
1698182213000,2023-10-24T21:16:53Z,71.2,TA120-T246184
1698182215000,2023-10-24T21:16:55Z,31.7,TA120-T246174
1698182230000,2023-10-24T21:17:10Z,47,TA120-T246187
1698182246000,2023-10-24T21:17:26Z,39,TA120-T246183
1698182249000,2023-10-24T21:17:29Z,51.4,TA120-T246191
1698182273000,2023-10-24T21:17:53Z,72.9,TA120-T246184
1698182275000,2023-10-24T21:17:55Z,31.6,TA120-T246174
1698182290000,2023-10-24T21:18:10Z,46.3,TA120-T246187
1698182306000,2023-10-24T21:18:26Z,39,TA120-T246183
1698182309000,2023-10-24T21:18:29Z,47.6,TA120-T246191
1698182333000,2023-10-24T21:18:53Z,63.9,TA120-T246184
1698182335000,2023-10-24T21:18:55Z,31.7,TA120-T246174
1698182350000,2023-10-24T21:19:10Z,47.2,TA120-T246187
1698182366000,2023-10-24T21:19:26Z,39.1,TA120-T246183
1698182369000,2023-10-24T21:19:29Z,50.6,TA120-T246191
1698182393000,2023-10-24T21:19:53Z,69.9,TA120-T246184
1698182395000,2023-10-24T21:19:55Z,32,TA120-T246174
1698182410000,2023-10-24T21:20:10Z,45.3,TA120-T246187
1698182426000,2023-10-24T21:20:26Z,39.1,TA120-T246183
1698182429000,2023-10-24T21:20:29Z,54.1,TA120-T246191
1698182453000,2023-10-24T21:20:53Z,71.9,TA120-T246184
1698182455000,2023-10-24T21:20:55Z,31.7,TA120-T246174
1698182470000,2023-10-24T21:21:10Z,46.3,TA120-T246187
1698182486000,2023-10-24T21:21:26Z,39.1,TA120-T246183
1698182489000,2023-10-24T21:21:29Z,55,TA120-T246191
1698182513000,2023-10-24T21:21:53Z,72.8,TA120-T246184
1698182515000,2023-10-24T21:21:55Z,31.7,TA120-T246174
1698182530000,2023-10-24T21:22:10Z,45.7,TA120-T246187
1698182546000,2023-10-24T21:22:26Z,39.1,TA120-T246183
1698182549000,2023-10-24T21:22:29Z,47.5,TA120-T246191
1698182573000,2023-10-24T21:22:53Z,68,TA120-T246184
1698182575000,2023-10-24T21:22:55Z,31.7,TA120-T246174
1698182590000,2023-10-24T21:23:10Z,47.3,TA120-T246187
1698182606000,2023-10-24T21:23:26Z,39.1,TA120-T246183
1698182609000,2023-10-24T21:23:29Z,54.9,TA120-T246191
1698182633000,2023-10-24T21:23:53Z,68.5,TA120-T246184
1698182635000,2023-10-24T21:23:55Z,31.8,TA120-T246174
1698182650000,2023-10-24T21:24:10Z,47.7,TA120-T246187
1698182666000,2023-10-24T21:24:26Z,39.1,TA120-T246183
1698182669000,2023-10-24T21:24:29Z,49.7,TA120-T246191
1698182693000,2023-10-24T21:24:53Z,65.8,TA120-T246184
1698182695000,2023-10-24T21:24:55Z,31.7,TA120-T246174
1698182710000,2023-10-24T21:25:10Z,47,TA120-T246187
1698182726000,2023-10-24T21:25:26Z,39.1,TA120-T246183
1698182729000,2023-10-24T21:25:29Z,53.9,TA120-T246191
1698182753000,2023-10-24T21:25:53Z,71,TA120-T246184
1698182755000,2023-10-24T21:25:55Z,31.6,TA120-T246174
1698182770000,2023-10-24T21:26:10Z,47.4,TA120-T246187
1698182786000,2023-10-24T21:26:26Z,39.1,TA120-T246183
1698182789000,2023-10-24T21:26:29Z,50.9,TA120-T246191
1698182813000,2023-10-24T21:26:53Z,57.2,TA120-T246184
1698182815000,2023-10-24T21:26:55Z,31.8,TA120-T246174
1698182830000,2023-10-24T21:27:10Z,47.3,TA120-T246187
1698182846000,2023-10-24T21:27:26Z,39.1,TA120-T246183
1698182849000,2023-10-24T21:27:29Z,60.7,TA120-T246191
1698182873000,2023-10-24T21:27:53Z,68.3,TA120-T246184
1698182875000,2023-10-24T21:27:55Z,32.3,TA120-T246174
1698182890000,2023-10-24T21:28:10Z,48.3,TA120-T246187
1698182906000,2023-10-24T21:28:26Z,39.2,TA120-T246183
1698182909000,2023-10-24T21:28:29Z,50.8,TA120-T246191
1698182933000,2023-10-24T21:28:53Z,67.7,TA120-T246184
1698182935000,2023-10-24T21:28:55Z,31.8,TA120-T246174
1698182950000,2023-10-24T21:29:10Z,46.9,TA120-T246187
1698182966000,2023-10-24T21:29:26Z,39.1,TA120-T246183
1698182969000,2023-10-24T21:29:29Z,48.1,TA120-T246191
1698182993000,2023-10-24T21:29:53Z,69.9,TA120-T246184
1698182995000,2023-10-24T21:29:55Z,31.5,TA120-T246174
1698183010000,2023-10-24T21:30:10Z,48.3,TA120-T246187
1698183026000,2023-10-24T21:30:26Z,39.1,TA120-T246183
1698183029000,2023-10-24T21:30:29Z,52.5,TA120-T246191
1698183053000,2023-10-24T21:30:53Z,58.8,TA120-T246184
1698183055000,2023-10-24T21:30:55Z,31.6,TA120-T246174
1698183070000,2023-10-24T21:31:10Z,47.6,TA120-T246187
1698183086000,2023-10-24T21:31:26Z,39,TA120-T246183
1698183089000,2023-10-24T21:31:29Z,53.8,TA120-T246191
1698183113000,2023-10-24T21:31:53Z,52.2,TA120-T246184
1698183115000,2023-10-24T21:31:55Z,31.5,TA120-T246174
1698183130000,2023-10-24T21:32:10Z,46.9,TA120-T246187
1698183146000,2023-10-24T21:32:26Z,38.9,TA120-T246183
1698183149000,2023-10-24T21:32:29Z,48.2,TA120-T246191
1698183173000,2023-10-24T21:32:53Z,68.6,TA120-T246184
1698183175000,2023-10-24T21:32:55Z,32,TA120-T246174
1698183190000,2023-10-24T21:33:10Z,47.2,TA120-T246187
1698183206000,2023-10-24T21:33:26Z,39.1,TA120-T246183
1698183209000,2023-10-24T21:33:29Z,47.4,TA120-T246191
1698183233000,2023-10-24T21:33:53Z,61.5,TA120-T246184
1698183235000,2023-10-24T21:33:55Z,31.7,TA120-T246174
1698183250000,2023-10-24T21:34:10Z,47.3,TA120-T246187
1698183266000,2023-10-24T21:34:26Z,39.1,TA120-T246183
1698183269000,2023-10-24T21:34:29Z,49.3,TA120-T246191
1698183293000,2023-10-24T21:34:53Z,70.7,TA120-T246184
1698183295000,2023-10-24T21:34:55Z,31.6,TA120-T246174
1698183310000,2023-10-24T21:35:10Z,46.7,TA120-T246187
1698183326000,2023-10-24T21:35:26Z,39,TA120-T246183
1698183329000,2023-10-24T21:35:29Z,50.6,TA120-T246191
1698183353000,2023-10-24T21:35:53Z,63.2,TA120-T246184
1698183355000,2023-10-24T21:35:55Z,31.5,TA120-T246174
1698183370000,2023-10-24T21:36:10Z,47.7,TA120-T246187
1698183386000,2023-10-24T21:36:26Z,39,TA120-T246183
1698183389000,2023-10-24T21:36:29Z,50.4,TA120-T246191
1698183413000,2023-10-24T21:36:53Z,63.5,TA120-T246184
1698183415000,2023-10-24T21:36:55Z,31.5,TA120-T246174
1698183430000,2023-10-24T21:37:10Z,46.5,TA120-T246187
1698183446000,2023-10-24T21:37:26Z,39,TA120-T246183
1698183449000,2023-10-24T21:37:29Z,48.8,TA120-T246191
1698183473000,2023-10-24T21:37:53Z,64.5,TA120-T246184
1698183475000,2023-10-24T21:37:55Z,31.6,TA120-T246174
1698183490000,2023-10-24T21:38:10Z,47.5,TA120-T246187
1698183506000,2023-10-24T21:38:26Z,39,TA120-T246183
1698183509000,2023-10-24T21:38:29Z,51.3,TA120-T246191
1698183533000,2023-10-24T21:38:53Z,66.4,TA120-T246184
1698183535000,2023-10-24T21:38:55Z,31.7,TA120-T246174
1698183550000,2023-10-24T21:39:10Z,47.2,TA120-T246187
1698183566000,2023-10-24T21:39:26Z,39,TA120-T246183
1698183569000,2023-10-24T21:39:29Z,49.1,TA120-T246191
1698183593000,2023-10-24T21:39:53Z,63.8,TA120-T246184
1698183595000,2023-10-24T21:39:55Z,31.6,TA120-T246174
1698183610000,2023-10-24T21:40:10Z,48.8,TA120-T246187
1698183626000,2023-10-24T21:40:26Z,38.9,TA120-T246183
1698183629000,2023-10-24T21:40:29Z,51.4,TA120-T246191
1698183653000,2023-10-24T21:40:53Z,69.8,TA120-T246184
1698183655000,2023-10-24T21:40:55Z,31.4,TA120-T246174
1698183670000,2023-10-24T21:41:10Z,47,TA120-T246187
1698183686000,2023-10-24T21:41:26Z,38.9,TA120-T246183
1698183689000,2023-10-24T21:41:29Z,47.2,TA120-T246191
1698183713000,2023-10-24T21:41:53Z,66.4,TA120-T246184
1698183715000,2023-10-24T21:41:55Z,31.5,TA120-T246174
1698183730000,2023-10-24T21:42:10Z,50.5,TA120-T246187
1698183746000,2023-10-24T21:42:26Z,39,TA120-T246183
1698183749000,2023-10-24T21:42:29Z,47.3,TA120-T246191
1698183773000,2023-10-24T21:42:53Z,62.3,TA120-T246184
1698183775000,2023-10-24T21:42:55Z,31.4,TA120-T246174
1698183790000,2023-10-24T21:43:10Z,50.6,TA120-T246187
1698183806000,2023-10-24T21:43:26Z,39,TA120-T246183
1698183809000,2023-10-24T21:43:29Z,47.8,TA120-T246191
1698183833000,2023-10-24T21:43:53Z,69,TA120-T246184
1698183835000,2023-10-24T21:43:55Z,31.4,TA120-T246174
1698183850000,2023-10-24T21:44:10Z,50.5,TA120-T246187
1698183866000,2023-10-24T21:44:26Z,38.9,TA120-T246183
1698183869000,2023-10-24T21:44:29Z,48.4,TA120-T246191
1698183893000,2023-10-24T21:44:53Z,69.7,TA120-T246184
1698183895000,2023-10-24T21:44:55Z,31.5,TA120-T246174
1698183910000,2023-10-24T21:45:10Z,51.6,TA120-T246187
1698183926000,2023-10-24T21:45:26Z,39,TA120-T246183
1698183929000,2023-10-24T21:45:29Z,53.4,TA120-T246191
1698183953000,2023-10-24T21:45:53Z,69.5,TA120-T246184
1698183955000,2023-10-24T21:45:55Z,31.8,TA120-T246174
1698183970000,2023-10-24T21:46:10Z,50.7,TA120-T246187
1698183986000,2023-10-24T21:46:26Z,38.9,TA120-T246183
1698183989000,2023-10-24T21:46:29Z,49.6,TA120-T246191
1698184013000,2023-10-24T21:46:53Z,66.1,TA120-T246184
1698184015000,2023-10-24T21:46:55Z,31.5,TA120-T246174
1698184030000,2023-10-24T21:47:10Z,52.4,TA120-T246187
1698184046000,2023-10-24T21:47:26Z,39,TA120-T246183
1698184049000,2023-10-24T21:47:29Z,47.2,TA120-T246191
1698184073000,2023-10-24T21:47:53Z,70,TA120-T246184
1698184075000,2023-10-24T21:47:55Z,31.5,TA120-T246174
1698184090000,2023-10-24T21:48:10Z,50.7,TA120-T246187
1698184106000,2023-10-24T21:48:26Z,39,TA120-T246183
1698184109000,2023-10-24T21:48:29Z,47.4,TA120-T246191
1698184133000,2023-10-24T21:48:53Z,59.7,TA120-T246184
1698184135000,2023-10-24T21:48:55Z,31.5,TA120-T246174
1698184150000,2023-10-24T21:49:10Z,49.6,TA120-T246187
1698184166000,2023-10-24T21:49:26Z,39,TA120-T246183
1698184169000,2023-10-24T21:49:29Z,47.3,TA120-T246191
1698184193000,2023-10-24T21:49:53Z,66.8,TA120-T246184
1698184195000,2023-10-24T21:49:55Z,31.6,TA120-T246174
1698184210000,2023-10-24T21:50:10Z,48.2,TA120-T246187
1698184226000,2023-10-24T21:50:26Z,39,TA120-T246183
1698184229000,2023-10-24T21:50:29Z,47.1,TA120-T246191
1698184253000,2023-10-24T21:50:53Z,63.8,TA120-T246184
1698184255000,2023-10-24T21:50:55Z,31.7,TA120-T246174
1698184270000,2023-10-24T21:51:10Z,47.6,TA120-T246187
1698184286000,2023-10-24T21:51:26Z,38.9,TA120-T246183
1698184289000,2023-10-24T21:51:29Z,49.7,TA120-T246191
1698184313000,2023-10-24T21:51:53Z,63,TA120-T246184
1698184315000,2023-10-24T21:51:55Z,31.6,TA120-T246174
1698184330000,2023-10-24T21:52:10Z,47,TA120-T246187
1698184346000,2023-10-24T21:52:26Z,39,TA120-T246183
1698184349000,2023-10-24T21:52:29Z,47.2,TA120-T246191
1698184373000,2023-10-24T21:52:53Z,70.8,TA120-T246184
1698184375000,2023-10-24T21:52:55Z,31.7,TA120-T246174
1698184390000,2023-10-24T21:53:10Z,47,TA120-T246187
1698184406000,2023-10-24T21:53:26Z,39,TA120-T246183
1698184409000,2023-10-24T21:53:29Z,47.1,TA120-T246191
1698184433000,2023-10-24T21:53:53Z,70.7,TA120-T246184
1698184435000,2023-10-24T21:53:55Z,31.6,TA120-T246174
1698184450000,2023-10-24T21:54:10Z,47.5,TA120-T246187
1698184466000,2023-10-24T21:54:26Z,39,TA120-T246183
1698184469000,2023-10-24T21:54:29Z,49,TA120-T246191
1698184493000,2023-10-24T21:54:53Z,57.3,TA120-T246184
1698184495000,2023-10-24T21:54:55Z,31.6,TA120-T246174
1698184510000,2023-10-24T21:55:10Z,46.9,TA120-T246187
1698184526000,2023-10-24T21:55:26Z,39,TA120-T246183
1698184529000,2023-10-24T21:55:29Z,51.6,TA120-T246191
1698184553000,2023-10-24T21:55:53Z,67.9,TA120-T246184
1698184555000,2023-10-24T21:55:55Z,31.8,TA120-T246174
1698184570000,2023-10-24T21:56:10Z,46.8,TA120-T246187
1698184586000,2023-10-24T21:56:26Z,39,TA120-T246183
1698184589000,2023-10-24T21:56:29Z,47.3,TA120-T246191
1698184613000,2023-10-24T21:56:53Z,69.6,TA120-T246184
1698184615000,2023-10-24T21:56:55Z,31.4,TA120-T246174
1698184630000,2023-10-24T21:57:10Z,47.5,TA120-T246187
1698184646000,2023-10-24T21:57:26Z,39,TA120-T246183
1698184649000,2023-10-24T21:57:29Z,47.3,TA120-T246191
1698184673000,2023-10-24T21:57:53Z,60.3,TA120-T246184
1698184675000,2023-10-24T21:57:55Z,31.5,TA120-T246174
1698184690000,2023-10-24T21:58:10Z,47.5,TA120-T246187
1698184706000,2023-10-24T21:58:26Z,39,TA120-T246183
1698184709000,2023-10-24T21:58:29Z,49.5,TA120-T246191
1698184733000,2023-10-24T21:58:53Z,62,TA120-T246184
1698184735000,2023-10-24T21:58:55Z,31.6,TA120-T246174
1698184750000,2023-10-24T21:59:10Z,48.6,TA120-T246187
1698184766000,2023-10-24T21:59:26Z,39,TA120-T246183
1698184769000,2023-10-24T21:59:29Z,49.3,TA120-T246191
1698184793000,2023-10-24T21:59:53Z,53,TA120-T246184
1698184795000,2023-10-24T21:59:55Z,31.6,TA120-T246174
1698184810000,2023-10-24T22:00:10Z,48,TA120-T246187
1698184826000,2023-10-24T22:00:26Z,39.1,TA120-T246183
1698184829000,2023-10-24T22:00:29Z,48.3,TA120-T246191
1698184853000,2023-10-24T22:00:53Z,67.5,TA120-T246184
1698184855000,2023-10-24T22:00:55Z,31.6,TA120-T246174
1698184870000,2023-10-24T22:01:10Z,47.4,TA120-T246187
1698184886000,2023-10-24T22:01:26Z,39.1,TA120-T246183
1698184889000,2023-10-24T22:01:29Z,52.5,TA120-T246191
1698184913000,2023-10-24T22:01:53Z,63.2,TA120-T246184
1698184915000,2023-10-24T22:01:55Z,31.8,TA120-T246174
1698184930000,2023-10-24T22:02:10Z,46.4,TA120-T246187
1698184946000,2023-10-24T22:02:26Z,39,TA120-T246183
1698184949000,2023-10-24T22:02:29Z,48,TA120-T246191
1698184973000,2023-10-24T22:02:53Z,69.4,TA120-T246184
1698184975000,2023-10-24T22:02:55Z,33.1,TA120-T246174
1698184990000,2023-10-24T22:03:10Z,46.5,TA120-T246187
1698185006000,2023-10-24T22:03:26Z,39.4,TA120-T246183
1698185009000,2023-10-24T22:03:29Z,51,TA120-T246191
1698185033000,2023-10-24T22:03:53Z,64.5,TA120-T246184
1698185035000,2023-10-24T22:03:55Z,31.6,TA120-T246174
1698185050000,2023-10-24T22:04:10Z,46.7,TA120-T246187
1698185066000,2023-10-24T22:04:26Z,39,TA120-T246183
1698185069000,2023-10-24T22:04:29Z,47.2,TA120-T246191
1698185093000,2023-10-24T22:04:53Z,63.7,TA120-T246184
1698185095000,2023-10-24T22:04:55Z,31.6,TA120-T246174
1698185110000,2023-10-24T22:05:10Z,46.8,TA120-T246187
1698185126000,2023-10-24T22:05:26Z,39,TA120-T246183
1698185129000,2023-10-24T22:05:29Z,47.2,TA120-T246191
1698185153000,2023-10-24T22:05:53Z,68.1,TA120-T246184
1698185155000,2023-10-24T22:05:55Z,31.7,TA120-T246174
1698185170000,2023-10-24T22:06:10Z,47.1,TA120-T246187
1698185186000,2023-10-24T22:06:26Z,39.1,TA120-T246183
1698185189000,2023-10-24T22:06:29Z,47.2,TA120-T246191
1698185213000,2023-10-24T22:06:53Z,63,TA120-T246184
1698185215000,2023-10-24T22:06:55Z,31.7,TA120-T246174
1698185230000,2023-10-24T22:07:10Z,46.4,TA120-T246187
1698185246000,2023-10-24T22:07:26Z,39,TA120-T246183
1698185249000,2023-10-24T22:07:29Z,47.4,TA120-T246191
1698185273000,2023-10-24T22:07:53Z,69.6,TA120-T246184
1698185275000,2023-10-24T22:07:55Z,31.7,TA120-T246174
1698185290000,2023-10-24T22:08:10Z,46.4,TA120-T246187
1698185306000,2023-10-24T22:08:26Z,39,TA120-T246183
1698185309000,2023-10-24T22:08:29Z,47.9,TA120-T246191
1698185333000,2023-10-24T22:08:53Z,69,TA120-T246184
1698185335000,2023-10-24T22:08:55Z,31.5,TA120-T246174
1698185350000,2023-10-24T22:09:10Z,47.1,TA120-T246187
1698185366000,2023-10-24T22:09:26Z,38.9,TA120-T246183
1698185369000,2023-10-24T22:09:29Z,49.7,TA120-T246191
1698185393000,2023-10-24T22:09:53Z,64.3,TA120-T246184
1698185395000,2023-10-24T22:09:55Z,31.5,TA120-T246174
1698185410000,2023-10-24T22:10:10Z,47.7,TA120-T246187
1698185426000,2023-10-24T22:10:26Z,39,TA120-T246183
1698185429000,2023-10-24T22:10:29Z,47.4,TA120-T246191
1698185453000,2023-10-24T22:10:53Z,70,TA120-T246184
1698185455000,2023-10-24T22:10:55Z,31.6,TA120-T246174
1698185470000,2023-10-24T22:11:10Z,46.9,TA120-T246187
1698185486000,2023-10-24T22:11:26Z,38.9,TA120-T246183
1698185489000,2023-10-24T22:11:29Z,48,TA120-T246191
1698185513000,2023-10-24T22:11:53Z,63.9,TA120-T246184
1698185515000,2023-10-24T22:11:55Z,31.6,TA120-T246174
1698185530000,2023-10-24T22:12:10Z,47.1,TA120-T246187
1698185546000,2023-10-24T22:12:26Z,38.9,TA120-T246183
