time,readable_time,dBA,dev-id
1692556550000,2023-08-20T18:35:50Z,67,TA120-T246184
1692556583000,2023-08-20T18:36:23Z,57.2,TA120-T246191
1692556585000,2023-08-20T18:36:25Z,52.6,TA120-T246187
1692556592000,2023-08-20T18:36:32Z,43.9,TA120-T246183
1692556610000,2023-08-20T18:36:50Z,70.6,TA120-T246184
1692556643000,2023-08-20T18:37:23Z,54.2,TA120-T246191
1692556645000,2023-08-20T18:37:25Z,56.7,TA120-T246187
1692556652000,2023-08-20T18:37:32Z,43.9,TA120-T246183
1692556670000,2023-08-20T18:37:50Z,65.2,TA120-T246184
1692556703000,2023-08-20T18:38:23Z,52.5,TA120-T246191
1692556705000,2023-08-20T18:38:25Z,52.9,TA120-T246187
1692556712000,2023-08-20T18:38:32Z,43.9,TA120-T246183
1692556730000,2023-08-20T18:38:50Z,70.5,TA120-T246184
1692556763000,2023-08-20T18:39:23Z,52.6,TA120-T246191
1692556765000,2023-08-20T18:39:25Z,55,TA120-T246187
1692556772000,2023-08-20T18:39:32Z,43.9,TA120-T246183
1692556790000,2023-08-20T18:39:50Z,68.1,TA120-T246184
1692556823000,2023-08-20T18:40:23Z,56.3,TA120-T246191
1692556825000,2023-08-20T18:40:25Z,53.6,TA120-T246187
1692556832000,2023-08-20T18:40:32Z,43.9,TA120-T246183
1692556850000,2023-08-20T18:40:50Z,65.6,TA120-T246184
1692556883000,2023-08-20T18:41:23Z,51.8,TA120-T246191
1692556885000,2023-08-20T18:41:25Z,55.3,TA120-T246187
1692556892000,2023-08-20T18:41:32Z,43.9,TA120-T246183
1692556910000,2023-08-20T18:41:50Z,63.8,TA120-T246184
1692556943000,2023-08-20T18:42:23Z,55,TA120-T246191
1692556945000,2023-08-20T18:42:25Z,55.5,TA120-T246187
1692556952000,2023-08-20T18:42:32Z,44,TA120-T246183
1692556970000,2023-08-20T18:42:50Z,69.9,TA120-T246184
1692557003000,2023-08-20T18:43:23Z,54.9,TA120-T246191
1692557005000,2023-08-20T18:43:25Z,57.6,TA120-T246187
1692557012000,2023-08-20T18:43:32Z,43.9,TA120-T246183
1692557030000,2023-08-20T18:43:50Z,68.1,TA120-T246184
1692557063000,2023-08-20T18:44:23Z,54.6,TA120-T246191
1692557065000,2023-08-20T18:44:25Z,56.6,TA120-T246187
1692557072000,2023-08-20T18:44:32Z,43.9,TA120-T246183
1692557090000,2023-08-20T18:44:50Z,70.5,TA120-T246184
1692557123000,2023-08-20T18:45:23Z,51,TA120-T246191
1692557125000,2023-08-20T18:45:25Z,57.6,TA120-T246187
1692557132000,2023-08-20T18:45:32Z,44,TA120-T246183
1692557150000,2023-08-20T18:45:50Z,70.6,TA120-T246184
1692557183000,2023-08-20T18:46:23Z,51.3,TA120-T246191
1692557185000,2023-08-20T18:46:25Z,58.4,TA120-T246187
1692557192000,2023-08-20T18:46:32Z,44,TA120-T246183
1692557210000,2023-08-20T18:46:50Z,68,TA120-T246184
1692557243000,2023-08-20T18:47:23Z,54.4,TA120-T246191
1692557245000,2023-08-20T18:47:25Z,56,TA120-T246187
1692557252000,2023-08-20T18:47:32Z,43.9,TA120-T246183
1692557270000,2023-08-20T18:47:50Z,61,TA120-T246184
1692557303000,2023-08-20T18:48:23Z,51,TA120-T246191
1692557305000,2023-08-20T18:48:25Z,59.1,TA120-T246187
1692557312000,2023-08-20T18:48:32Z,44.1,TA120-T246183
1692557330000,2023-08-20T18:48:50Z,70.5,TA120-T246184
1692557363000,2023-08-20T18:49:23Z,54.1,TA120-T246191
1692557365000,2023-08-20T18:49:25Z,57,TA120-T246187
1692557372000,2023-08-20T18:49:32Z,43.9,TA120-T246183
1692557390000,2023-08-20T18:49:50Z,70.1,TA120-T246184
1692557423000,2023-08-20T18:50:23Z,54.2,TA120-T246191
1692557425000,2023-08-20T18:50:25Z,57.5,TA120-T246187
1692557432000,2023-08-20T18:50:32Z,43.9,TA120-T246183
1692557450000,2023-08-20T18:50:50Z,70.2,TA120-T246184
1692557483000,2023-08-20T18:51:23Z,53.5,TA120-T246191
1692557485000,2023-08-20T18:51:25Z,58.6,TA120-T246187
1692557492000,2023-08-20T18:51:32Z,44,TA120-T246183
1692557510000,2023-08-20T18:51:50Z,68.2,TA120-T246184
1692557543000,2023-08-20T18:52:23Z,54.1,TA120-T246191
1692557545000,2023-08-20T18:52:25Z,58.4,TA120-T246187
1692557552000,2023-08-20T18:52:32Z,43.9,TA120-T246183
1692557570000,2023-08-20T18:52:50Z,66.8,TA120-T246184
1692557603000,2023-08-20T18:53:23Z,53.8,TA120-T246191
1692557605000,2023-08-20T18:53:25Z,60.4,TA120-T246187
1692557612000,2023-08-20T18:53:32Z,44,TA120-T246183
1692557630000,2023-08-20T18:53:50Z,69.5,TA120-T246184
1692557663000,2023-08-20T18:54:23Z,51.8,TA120-T246191
1692557665000,2023-08-20T18:54:25Z,60.7,TA120-T246187
1692557672000,2023-08-20T18:54:32Z,44,TA120-T246183
1692557690000,2023-08-20T18:54:50Z,71.7,TA120-T246184
1692557723000,2023-08-20T18:55:23Z,54.2,TA120-T246191
1692557725000,2023-08-20T18:55:25Z,57,TA120-T246187
1692557732000,2023-08-20T18:55:32Z,43.9,TA120-T246183
1692557750000,2023-08-20T18:55:50Z,66.1,TA120-T246184
1692557783000,2023-08-20T18:56:23Z,51.7,TA120-T246191
1692557785000,2023-08-20T18:56:25Z,57.6,TA120-T246187
1692557792000,2023-08-20T18:56:32Z,43.9,TA120-T246183
1692557810000,2023-08-20T18:56:50Z,69.6,TA120-T246184
1692557843000,2023-08-20T18:57:23Z,52,TA120-T246191
1692557845000,2023-08-20T18:57:25Z,57.4,TA120-T246187
1692557852000,2023-08-20T18:57:32Z,43.9,TA120-T246183
1692557870000,2023-08-20T18:57:50Z,64.9,TA120-T246184
1692557903000,2023-08-20T18:58:23Z,52.7,TA120-T246191
1692557905000,2023-08-20T18:58:25Z,59.2,TA120-T246187
1692557912000,2023-08-20T18:58:32Z,44,TA120-T246183
1692557930000,2023-08-20T18:58:50Z,73.2,TA120-T246184
1692557963000,2023-08-20T18:59:23Z,56.2,TA120-T246191
1692557965000,2023-08-20T18:59:25Z,59.9,TA120-T246187
1692557972000,2023-08-20T18:59:32Z,43.9,TA120-T246183
1692557990000,2023-08-20T18:59:50Z,72.2,TA120-T246184
1692558023000,2023-08-20T19:00:23Z,54.1,TA120-T246191
1692558025000,2023-08-20T19:00:25Z,59.8,TA120-T246187
1692558032000,2023-08-20T19:00:32Z,43.8,TA120-T246183
1692558050000,2023-08-20T19:00:50Z,64.5,TA120-T246184
1692558083000,2023-08-20T19:01:23Z,54.1,TA120-T246191
1692558085000,2023-08-20T19:01:25Z,58.6,TA120-T246187
1692558092000,2023-08-20T19:01:32Z,43.6,TA120-T246183
1692558110000,2023-08-20T19:01:50Z,70.9,TA120-T246184
1692558143000,2023-08-20T19:02:23Z,53.3,TA120-T246191
1692558145000,2023-08-20T19:02:25Z,57.9,TA120-T246187
1692558152000,2023-08-20T19:02:32Z,43.6,TA120-T246183
1692558170000,2023-08-20T19:02:50Z,68.6,TA120-T246184
1692558203000,2023-08-20T19:03:23Z,54.5,TA120-T246191
1692558205000,2023-08-20T19:03:25Z,56.2,TA120-T246187
1692558212000,2023-08-20T19:03:32Z,43.6,TA120-T246183
1692558230000,2023-08-20T19:03:50Z,67.8,TA120-T246184
1692558263000,2023-08-20T19:04:23Z,55.3,TA120-T246191
1692558265000,2023-08-20T19:04:25Z,58,TA120-T246187
1692558272000,2023-08-20T19:04:32Z,43.6,TA120-T246183
1692558290000,2023-08-20T19:04:50Z,67,TA120-T246184
1692558323000,2023-08-20T19:05:23Z,56.8,TA120-T246191
1692558325000,2023-08-20T19:05:25Z,58.2,TA120-T246187
1692558332000,2023-08-20T19:05:32Z,43.6,TA120-T246183
1692558350000,2023-08-20T19:05:50Z,67.2,TA120-T246184
1692558383000,2023-08-20T19:06:23Z,53.2,TA120-T246191
1692558385000,2023-08-20T19:06:25Z,58.6,TA120-T246187
1692558392000,2023-08-20T19:06:32Z,43.6,TA120-T246183
1692558410000,2023-08-20T19:06:50Z,68.7,TA120-T246184
1692558443000,2023-08-20T19:07:23Z,54.7,TA120-T246191
1692558445000,2023-08-20T19:07:25Z,58.8,TA120-T246187
1692558452000,2023-08-20T19:07:32Z,43.6,TA120-T246183
1692558470000,2023-08-20T19:07:50Z,65.9,TA120-T246184
1692558503000,2023-08-20T19:08:23Z,50.4,TA120-T246191
1692558505000,2023-08-20T19:08:25Z,59.1,TA120-T246187
1692558512000,2023-08-20T19:08:32Z,43.7,TA120-T246183
1692558530000,2023-08-20T19:08:50Z,69.7,TA120-T246184
1692558563000,2023-08-20T19:09:23Z,58.3,TA120-T246191
1692558565000,2023-08-20T19:09:25Z,57.7,TA120-T246187
1692558572000,2023-08-20T19:09:32Z,43.6,TA120-T246183
1692558590000,2023-08-20T19:09:50Z,73.9,TA120-T246184
1692558623000,2023-08-20T19:10:23Z,55.7,TA120-T246191
1692558625000,2023-08-20T19:10:25Z,56.7,TA120-T246187
1692558632000,2023-08-20T19:10:32Z,43.6,TA120-T246183
1692558650000,2023-08-20T19:10:50Z,65.5,TA120-T246184
1692558683000,2023-08-20T19:11:23Z,52.6,TA120-T246191
1692558685000,2023-08-20T19:11:25Z,55,TA120-T246187
1692558692000,2023-08-20T19:11:32Z,43.5,TA120-T246183
1692558710000,2023-08-20T19:11:50Z,65.4,TA120-T246184
1692558743000,2023-08-20T19:12:23Z,52.6,TA120-T246191
1692558745000,2023-08-20T19:12:25Z,53.6,TA120-T246187
1692558752000,2023-08-20T19:12:32Z,44.6,TA120-T246183
1692558770000,2023-08-20T19:12:50Z,64.7,TA120-T246184
1692558803000,2023-08-20T19:13:23Z,53.2,TA120-T246191
1692558805000,2023-08-20T19:13:25Z,54.2,TA120-T246187
1692558812000,2023-08-20T19:13:32Z,43.6,TA120-T246183
1692558830000,2023-08-20T19:13:50Z,69.1,TA120-T246184
1692558863000,2023-08-20T19:14:23Z,52.1,TA120-T246191
1692558865000,2023-08-20T19:14:25Z,54,TA120-T246187
1692558872000,2023-08-20T19:14:32Z,43.6,TA120-T246183
1692558890000,2023-08-20T19:14:50Z,69.2,TA120-T246184
1692558923000,2023-08-20T19:15:23Z,49.1,TA120-T246191
1692558925000,2023-08-20T19:15:25Z,55.2,TA120-T246187
1692558932000,2023-08-20T19:15:32Z,43.6,TA120-T246183
1692558950000,2023-08-20T19:15:50Z,68.7,TA120-T246184
1692558983000,2023-08-20T19:16:23Z,50.9,TA120-T246191
1692558985000,2023-08-20T19:16:25Z,55.4,TA120-T246187
1692558992000,2023-08-20T19:16:32Z,43.6,TA120-T246183
1692559010000,2023-08-20T19:16:50Z,66,TA120-T246184
1692559043000,2023-08-20T19:17:23Z,52.5,TA120-T246191
1692559045000,2023-08-20T19:17:25Z,56.6,TA120-T246187
1692559052000,2023-08-20T19:17:32Z,43.6,TA120-T246183
1692559070000,2023-08-20T19:17:50Z,68.4,TA120-T246184
1692559103000,2023-08-20T19:18:23Z,49.3,TA120-T246191
1692559105000,2023-08-20T19:18:25Z,56.3,TA120-T246187
1692559112000,2023-08-20T19:18:32Z,43.6,TA120-T246183
1692559130000,2023-08-20T19:18:50Z,67.8,TA120-T246184
1692559163000,2023-08-20T19:19:23Z,51.9,TA120-T246191
1692559165000,2023-08-20T19:19:25Z,54.6,TA120-T246187
1692559172000,2023-08-20T19:19:32Z,43.6,TA120-T246183
1692559190000,2023-08-20T19:19:50Z,68.9,TA120-T246184
1692559223000,2023-08-20T19:20:23Z,51.7,TA120-T246191
1692559225000,2023-08-20T19:20:25Z,55.2,TA120-T246187
1692559232000,2023-08-20T19:20:32Z,43.6,TA120-T246183
1692559250000,2023-08-20T19:20:50Z,68.9,TA120-T246184
1692559283000,2023-08-20T19:21:23Z,53.2,TA120-T246191
1692559285000,2023-08-20T19:21:25Z,57.1,TA120-T246187
1692559292000,2023-08-20T19:21:32Z,43.6,TA120-T246183
1692559310000,2023-08-20T19:21:50Z,68.8,TA120-T246184
1692559343000,2023-08-20T19:22:23Z,49.9,TA120-T246191
1692559345000,2023-08-20T19:22:25Z,56.9,TA120-T246187
1692559352000,2023-08-20T19:22:32Z,43.6,TA120-T246183
1692559370000,2023-08-20T19:22:50Z,68.9,TA120-T246184
1692559403000,2023-08-20T19:23:23Z,52.4,TA120-T246191
1692559405000,2023-08-20T19:23:25Z,56.3,TA120-T246187
1692559412000,2023-08-20T19:23:32Z,43.6,TA120-T246183
1692559430000,2023-08-20T19:23:50Z,66.1,TA120-T246184
1692559463000,2023-08-20T19:24:23Z,54.1,TA120-T246191
1692559465000,2023-08-20T19:24:25Z,56.7,TA120-T246187
1692559472000,2023-08-20T19:24:32Z,43.6,TA120-T246183
1692559490000,2023-08-20T19:24:50Z,69.5,TA120-T246184
1692559523000,2023-08-20T19:25:23Z,52.7,TA120-T246191
1692559525000,2023-08-20T19:25:25Z,54,TA120-T246187
1692559532000,2023-08-20T19:25:32Z,43.5,TA120-T246183
1692559550000,2023-08-20T19:25:50Z,65.8,TA120-T246184
1692559583000,2023-08-20T19:26:23Z,52.4,TA120-T246191
1692559585000,2023-08-20T19:26:25Z,56.5,TA120-T246187
1692559592000,2023-08-20T19:26:32Z,43.5,TA120-T246183
1692559610000,2023-08-20T19:26:50Z,67.5,TA120-T246184
1692559643000,2023-08-20T19:27:23Z,52.1,TA120-T246191
1692559645000,2023-08-20T19:27:25Z,54.1,TA120-T246187
1692559652000,2023-08-20T19:27:32Z,43.6,TA120-T246183
1692559670000,2023-08-20T19:27:50Z,70.2,TA120-T246184
1692559703000,2023-08-20T19:28:23Z,52.2,TA120-T246191
1692559705000,2023-08-20T19:28:25Z,54.6,TA120-T246187
1692559712000,2023-08-20T19:28:32Z,43.6,TA120-T246183
1692559730000,2023-08-20T19:28:50Z,68.3,TA120-T246184
1692559763000,2023-08-20T19:29:23Z,51.5,TA120-T246191
1692559765000,2023-08-20T19:29:25Z,53.1,TA120-T246187
1692559772000,2023-08-20T19:29:32Z,44.3,TA120-T246183
1692559790000,2023-08-20T19:29:50Z,68.9,TA120-T246184
1692559823000,2023-08-20T19:30:23Z,51.4,TA120-T246191
1692559825000,2023-08-20T19:30:25Z,55.6,TA120-T246187
1692559832000,2023-08-20T19:30:32Z,43.6,TA120-T246183
1692559850000,2023-08-20T19:30:50Z,69.3,TA120-T246184
1692559883000,2023-08-20T19:31:23Z,51.9,TA120-T246191
1692559885000,2023-08-20T19:31:25Z,54.1,TA120-T246187
1692559892000,2023-08-20T19:31:32Z,43.6,TA120-T246183
1692559910000,2023-08-20T19:31:50Z,68.1,TA120-T246184
1692559943000,2023-08-20T19:32:23Z,50.3,TA120-T246191
1692559945000,2023-08-20T19:32:25Z,55.8,TA120-T246187
1692559952000,2023-08-20T19:32:32Z,43.6,TA120-T246183
1692559970000,2023-08-20T19:32:50Z,65.8,TA120-T246184
1692560003000,2023-08-20T19:33:23Z,48.5,TA120-T246191
1692560005000,2023-08-20T19:33:25Z,55.7,TA120-T246187
1692560012000,2023-08-20T19:33:32Z,43.6,TA120-T246183
1692560030000,2023-08-20T19:33:50Z,69.4,TA120-T246184
1692560063000,2023-08-20T19:34:23Z,50.2,TA120-T246191
1692560065000,2023-08-20T19:34:25Z,56.1,TA120-T246187
1692560072000,2023-08-20T19:34:32Z,43.6,TA120-T246183
1692560090000,2023-08-20T19:34:50Z,70,TA120-T246184
1692560123000,2023-08-20T19:35:23Z,51,TA120-T246191
1692560125000,2023-08-20T19:35:25Z,53.4,TA120-T246187
1692560132000,2023-08-20T19:35:32Z,43.6,TA120-T246183
1692560150000,2023-08-20T19:35:50Z,69.8,TA120-T246184
1692560183000,2023-08-20T19:36:23Z,52.3,TA120-T246191
1692560185000,2023-08-20T19:36:25Z,54.7,TA120-T246187
1692560192000,2023-08-20T19:36:32Z,43.5,TA120-T246183
1692560210000,2023-08-20T19:36:50Z,62.6,TA120-T246184
1692560243000,2023-08-20T19:37:23Z,55.2,TA120-T246191
1692560245000,2023-08-20T19:37:25Z,53,TA120-T246187
1692560252000,2023-08-20T19:37:32Z,43.6,TA120-T246183
1692560270000,2023-08-20T19:37:50Z,69.3,TA120-T246184
1692560303000,2023-08-20T19:38:23Z,49.5,TA120-T246191
1692560305000,2023-08-20T19:38:25Z,54.9,TA120-T246187
1692560312000,2023-08-20T19:38:32Z,43.6,TA120-T246183
1692560330000,2023-08-20T19:38:50Z,66.4,TA120-T246184
1692560363000,2023-08-20T19:39:23Z,50.7,TA120-T246191
1692560365000,2023-08-20T19:39:25Z,53.7,TA120-T246187
1692560372000,2023-08-20T19:39:32Z,43.6,TA120-T246183
1692560390000,2023-08-20T19:39:50Z,67,TA120-T246184
1692560423000,2023-08-20T19:40:23Z,53.2,TA120-T246191
1692560425000,2023-08-20T19:40:25Z,57,TA120-T246187
1692560432000,2023-08-20T19:40:32Z,43.6,TA120-T246183
1692560450000,2023-08-20T19:40:50Z,67.9,TA120-T246184
1692560483000,2023-08-20T19:41:23Z,51.2,TA120-T246191
1692560485000,2023-08-20T19:41:25Z,53.4,TA120-T246187
1692560492000,2023-08-20T19:41:32Z,43.6,TA120-T246183
1692560510000,2023-08-20T19:41:50Z,69.3,TA120-T246184
1692560543000,2023-08-20T19:42:23Z,60.7,TA120-T246191
1692560545000,2023-08-20T19:42:25Z,52.6,TA120-T246187
1692560552000,2023-08-20T19:42:32Z,43.6,TA120-T246183
1692560570000,2023-08-20T19:42:50Z,67.6,TA120-T246184
1692560603000,2023-08-20T19:43:23Z,53.2,TA120-T246191
1692560605000,2023-08-20T19:43:25Z,55.6,TA120-T246187
1692560612000,2023-08-20T19:43:32Z,43.7,TA120-T246183
1692560630000,2023-08-20T19:43:50Z,69.2,TA120-T246184
1692560663000,2023-08-20T19:44:23Z,51.5,TA120-T246191
1692560665000,2023-08-20T19:44:25Z,57.4,TA120-T246187
1692560672000,2023-08-20T19:44:32Z,43.6,TA120-T246183
1692560690000,2023-08-20T19:44:50Z,65.7,TA120-T246184
1692560723000,2023-08-20T19:45:23Z,50.5,TA120-T246191
1692560725000,2023-08-20T19:45:25Z,53.2,TA120-T246187
1692560732000,2023-08-20T19:45:32Z,43.6,TA120-T246183
1692560750000,2023-08-20T19:45:50Z,63.2,TA120-T246184
1692560783000,2023-08-20T19:46:23Z,49,TA120-T246191
1692560785000,2023-08-20T19:46:25Z,54.1,TA120-T246187
1692560792000,2023-08-20T19:46:32Z,43.6,TA120-T246183
1692560810000,2023-08-20T19:46:50Z,69.1,TA120-T246184
1692560843000,2023-08-20T19:47:23Z,55.4,TA120-T246191
1692560845000,2023-08-20T19:47:25Z,54.9,TA120-T246187
1692560852000,2023-08-20T19:47:32Z,43.6,TA120-T246183
1692560870000,2023-08-20T19:47:50Z,65.3,TA120-T246184
1692560903000,2023-08-20T19:48:23Z,51.5,TA120-T246191
1692560905000,2023-08-20T19:48:25Z,52.3,TA120-T246187
1692560912000,2023-08-20T19:48:32Z,43.6,TA120-T246183
1692560930000,2023-08-20T19:48:50Z,70.8,TA120-T246184
1692560963000,2023-08-20T19:49:23Z,53.8,TA120-T246191
1692560965000,2023-08-20T19:49:25Z,53.9,TA120-T246187
1692560972000,2023-08-20T19:49:32Z,43.6,TA120-T246183
1692560990000,2023-08-20T19:49:50Z,69,TA120-T246184
1692561023000,2023-08-20T19:50:23Z,52.3,TA120-T246191
1692561025000,2023-08-20T19:50:25Z,56.5,TA120-T246187
1692561032000,2023-08-20T19:50:32Z,43.6,TA120-T246183
1692561050000,2023-08-20T19:50:50Z,68.1,TA120-T246184
1692561083000,2023-08-20T19:51:23Z,52.3,TA120-T246191
1692561085000,2023-08-20T19:51:25Z,55.4,TA120-T246187
1692561092000,2023-08-20T19:51:32Z,43.6,TA120-T246183
1692561110000,2023-08-20T19:51:50Z,71,TA120-T246184
1692561143000,2023-08-20T19:52:23Z,53.2,TA120-T246191
1692561145000,2023-08-20T19:52:25Z,53.8,TA120-T246187
1692561152000,2023-08-20T19:52:32Z,43.6,TA120-T246183
1692561170000,2023-08-20T19:52:50Z,69.6,TA120-T246184
1692561203000,2023-08-20T19:53:23Z,49.7,TA120-T246191
1692561205000,2023-08-20T19:53:25Z,54.4,TA120-T246187
1692561212000,2023-08-20T19:53:32Z,43.6,TA120-T246183
1692561230000,2023-08-20T19:53:50Z,65.2,TA120-T246184
1692561263000,2023-08-20T19:54:23Z,52.4,TA120-T246191
1692561265000,2023-08-20T19:54:25Z,64.3,TA120-T246187
1692561272000,2023-08-20T19:54:32Z,43.6,TA120-T246183
1692561290000,2023-08-20T19:54:50Z,72.4,TA120-T246184
1692561323000,2023-08-20T19:55:23Z,53.2,TA120-T246191
1692561325000,2023-08-20T19:55:25Z,55.6,TA120-T246187
1692561332000,2023-08-20T19:55:32Z,43.6,TA120-T246183
1692561350000,2023-08-20T19:55:50Z,66.5,TA120-T246184
1692561383000,2023-08-20T19:56:23Z,50,TA120-T246191
1692561385000,2023-08-20T19:56:25Z,50.9,TA120-T246187
1692561392000,2023-08-20T19:56:32Z,43.7,TA120-T246183
1692561410000,2023-08-20T19:56:50Z,66.9,TA120-T246184
1692561443000,2023-08-20T19:57:23Z,49.7,TA120-T246191
1692561445000,2023-08-20T19:57:25Z,51.4,TA120-T246187
1692561452000,2023-08-20T19:57:32Z,43.6,TA120-T246183
1692561470000,2023-08-20T19:57:50Z,67.3,TA120-T246184
1692561503000,2023-08-20T19:58:23Z,48.4,TA120-T246191
1692561505000,2023-08-20T19:58:25Z,53.3,TA120-T246187
1692561512000,2023-08-20T19:58:32Z,43.7,TA120-T246183
1692561530000,2023-08-20T19:58:50Z,67.6,TA120-T246184
1692561563000,2023-08-20T19:59:23Z,64.7,TA120-T246191
1692561565000,2023-08-20T19:59:25Z,54.2,TA120-T246187
1692561572000,2023-08-20T19:59:32Z,43.6,TA120-T246183
1692561590000,2023-08-20T19:59:50Z,61.7,TA120-T246184
1692561623000,2023-08-20T20:00:23Z,51.4,TA120-T246191
1692561625000,2023-08-20T20:00:25Z,54.1,TA120-T246187
1692561632000,2023-08-20T20:00:32Z,43.7,TA120-T246183
1692561650000,2023-08-20T20:00:50Z,65.9,TA120-T246184
1692561683000,2023-08-20T20:01:23Z,52.7,TA120-T246191
1692561685000,2023-08-20T20:01:25Z,54.4,TA120-T246187
1692561692000,2023-08-20T20:01:32Z,43.6,TA120-T246183
1692561710000,2023-08-20T20:01:50Z,67.2,TA120-T246184
1692561743000,2023-08-20T20:02:23Z,51.7,TA120-T246191
1692561745000,2023-08-20T20:02:25Z,53.7,TA120-T246187
1692561752000,2023-08-20T20:02:32Z,43.6,TA120-T246183
1692561770000,2023-08-20T20:02:50Z,67.6,TA120-T246184
1692561803000,2023-08-20T20:03:23Z,52.9,TA120-T246191
1692561805000,2023-08-20T20:03:25Z,54.9,TA120-T246187
1692561812000,2023-08-20T20:03:32Z,43.7,TA120-T246183
1692561830000,2023-08-20T20:03:50Z,67.8,TA120-T246184
1692561863000,2023-08-20T20:04:23Z,51.5,TA120-T246191
1692561865000,2023-08-20T20:04:25Z,54.7,TA120-T246187
1692561872000,2023-08-20T20:04:32Z,43.6,TA120-T246183
1692561890000,2023-08-20T20:04:50Z,63.2,TA120-T246184
1692561923000,2023-08-20T20:05:23Z,52.9,TA120-T246191
1692561925000,2023-08-20T20:05:25Z,54.9,TA120-T246187
1692561932000,2023-08-20T20:05:32Z,43.6,TA120-T246183
1692561950000,2023-08-20T20:05:50Z,63.6,TA120-T246184
1692561983000,2023-08-20T20:06:23Z,51.7,TA120-T246191
1692561985000,2023-08-20T20:06:25Z,55.5,TA120-T246187
1692561992000,2023-08-20T20:06:32Z,43.6,TA120-T246183
1692562010000,2023-08-20T20:06:50Z,68.1,TA120-T246184
1692562043000,2023-08-20T20:07:23Z,51.8,TA120-T246191
1692562045000,2023-08-20T20:07:25Z,54.4,TA120-T246187
1692562052000,2023-08-20T20:07:32Z,43.6,TA120-T246183
1692562070000,2023-08-20T20:07:50Z,65.8,TA120-T246184
1692562103000,2023-08-20T20:08:23Z,50.7,TA120-T246191
1692562105000,2023-08-20T20:08:25Z,55,TA120-T246187
1692562112000,2023-08-20T20:08:32Z,43.6,TA120-T246183
1692562130000,2023-08-20T20:08:50Z,67.8,TA120-T246184
1692562163000,2023-08-20T20:09:23Z,49.5,TA120-T246191
1692562165000,2023-08-20T20:09:25Z,57.2,TA120-T246187
1692562172000,2023-08-20T20:09:32Z,43.6,TA120-T246183
1692562190000,2023-08-20T20:09:50Z,65.9,TA120-T246184
1692562223000,2023-08-20T20:10:23Z,53.6,TA120-T246191
1692562225000,2023-08-20T20:10:25Z,55.4,TA120-T246187
1692562232000,2023-08-20T20:10:32Z,43.6,TA120-T246183
1692562250000,2023-08-20T20:10:50Z,66,TA120-T246184
1692562283000,2023-08-20T20:11:23Z,55.7,TA120-T246191
1692562285000,2023-08-20T20:11:25Z,56.5,TA120-T246187
1692562292000,2023-08-20T20:11:32Z,43.6,TA120-T246183
1692562310000,2023-08-20T20:11:50Z,63.3,TA120-T246184
1692562343000,2023-08-20T20:12:23Z,51.6,TA120-T246191
1692562345000,2023-08-20T20:12:25Z,56.3,TA120-T246187
1692562352000,2023-08-20T20:12:32Z,43.7,TA120-T246183
1692562370000,2023-08-20T20:12:50Z,69.6,TA120-T246184
1692562403000,2023-08-20T20:13:23Z,50.2,TA120-T246191
1692562405000,2023-08-20T20:13:25Z,56.9,TA120-T246187
1692562412000,2023-08-20T20:13:32Z,43.6,TA120-T246183
1692562430000,2023-08-20T20:13:50Z,65.5,TA120-T246184
1692562463000,2023-08-20T20:14:23Z,50.7,TA120-T246191
1692562465000,2023-08-20T20:14:25Z,54.7,TA120-T246187
1692562472000,2023-08-20T20:14:32Z,43.5,TA120-T246183
1692562490000,2023-08-20T20:14:50Z,66.7,TA120-T246184
1692562523000,2023-08-20T20:15:23Z,50.5,TA120-T246191
1692562525000,2023-08-20T20:15:25Z,54.8,TA120-T246187
1692562532000,2023-08-20T20:15:32Z,43.6,TA120-T246183
1692562550000,2023-08-20T20:15:50Z,67.9,TA120-T246184
1692562583000,2023-08-20T20:16:23Z,53.6,TA120-T246191
1692562585000,2023-08-20T20:16:25Z,55,TA120-T246187
1692562592000,2023-08-20T20:16:32Z,43.6,TA120-T246183
1692562610000,2023-08-20T20:16:50Z,62.4,TA120-T246184
1692562643000,2023-08-20T20:17:23Z,55.2,TA120-T246191
1692562645000,2023-08-20T20:17:25Z,51.6,TA120-T246187
1692562652000,2023-08-20T20:17:32Z,43.6,TA120-T246183
1692562670000,2023-08-20T20:17:50Z,64.1,TA120-T246184
1692562703000,2023-08-20T20:18:23Z,52.5,TA120-T246191
1692562705000,2023-08-20T20:18:25Z,53.5,TA120-T246187
1692562712000,2023-08-20T20:18:32Z,43.6,TA120-T246183
1692562730000,2023-08-20T20:18:50Z,67.4,TA120-T246184
1692562763000,2023-08-20T20:19:23Z,48.6,TA120-T246191
1692562765000,2023-08-20T20:19:25Z,54,TA120-T246187
1692562772000,2023-08-20T20:19:32Z,43.5,TA120-T246183
1692562790000,2023-08-20T20:19:50Z,60.9,TA120-T246184
1692562823000,2023-08-20T20:20:23Z,50.4,TA120-T246191
1692562825000,2023-08-20T20:20:25Z,52.7,TA120-T246187
1692562832000,2023-08-20T20:20:32Z,43.6,TA120-T246183
1692562850000,2023-08-20T20:20:50Z,68.9,TA120-T246184
1692562883000,2023-08-20T20:21:23Z,48.9,TA120-T246191
1692562885000,2023-08-20T20:21:25Z,49.2,TA120-T246187
1692562892000,2023-08-20T20:21:32Z,43.6,TA120-T246183
1692562910000,2023-08-20T20:21:50Z,68.4,TA120-T246184
1692562943000,2023-08-20T20:22:23Z,52.3,TA120-T246191
