time,readable_time,dBA,dev-id
1686854530000,2023-06-15T18:42:10Z,36.8,TA120-T246183
1686854530000,2023-06-15T18:42:10Z,74.6,TA120-T246184
1686854530000,2023-06-15T18:42:10Z,49.2,TA120-T246191
1686854531000,2023-06-15T18:42:11Z,74.4,TA120-T246184
1686854531000,2023-06-15T18:42:11Z,49.2,TA120-T246191
1686854531000,2023-06-15T18:42:11Z,60.1,TA120-T246187
1686854531000,2023-06-15T18:42:11Z,36.9,TA120-T246183
1686854532000,2023-06-15T18:42:12Z,60.4,TA120-T246187
1686854532000,2023-06-15T18:42:12Z,37,TA120-T246183
1686854532000,2023-06-15T18:42:12Z,74.6,TA120-T246184
1686854532000,2023-06-15T18:42:12Z,50.1,TA120-T246191
1686854533000,2023-06-15T18:42:13Z,75.5,TA120-T246184
1686854533000,2023-06-15T18:42:13Z,51,TA120-T246191
1686854533000,2023-06-15T18:42:13Z,59.9,TA120-T246187
1686854533000,2023-06-15T18:42:13Z,37.4,TA120-T246183
1686854534000,2023-06-15T18:42:14Z,61.5,TA120-T246187
1686854534000,2023-06-15T18:42:14Z,38.2,TA120-T246183
1686854534000,2023-06-15T18:42:14Z,75.3,TA120-T246184
1686854534000,2023-06-15T18:42:14Z,52.9,TA120-T246191
1686854535000,2023-06-15T18:42:15Z,72.7,TA120-T246184
1686854535000,2023-06-15T18:42:15Z,52.5,TA120-T246191
1686854535000,2023-06-15T18:42:15Z,60.8,TA120-T246187
1686854535000,2023-06-15T18:42:15Z,37.3,TA120-T246183
1686854536000,2023-06-15T18:42:16Z,60.5,TA120-T246187
1686854536000,2023-06-15T18:42:16Z,37.7,TA120-T246183
1686854536000,2023-06-15T18:42:16Z,71.8,TA120-T246184
1686854536000,2023-06-15T18:42:16Z,51.9,TA120-T246191
1686854537000,2023-06-15T18:42:17Z,73.3,TA120-T246184
1686854537000,2023-06-15T18:42:17Z,53.6,TA120-T246191
1686854537000,2023-06-15T18:42:17Z,60.4,TA120-T246187
1686854537000,2023-06-15T18:42:17Z,43.3,TA120-T246183
1686854538000,2023-06-15T18:42:18Z,61.8,TA120-T246187
1686854538000,2023-06-15T18:42:18Z,42.6,TA120-T246183
1686854538000,2023-06-15T18:42:18Z,72.1,TA120-T246184
1686854538000,2023-06-15T18:42:18Z,54.7,TA120-T246191
1686854539000,2023-06-15T18:42:19Z,71.7,TA120-T246184
1686854539000,2023-06-15T18:42:19Z,52.9,TA120-T246191
1686854539000,2023-06-15T18:42:19Z,62,TA120-T246187
1686854539000,2023-06-15T18:42:19Z,44.3,TA120-T246183
1686854540000,2023-06-15T18:42:20Z,61.2,TA120-T246187
1686854540000,2023-06-15T18:42:20Z,42.8,TA120-T246183
1686854540000,2023-06-15T18:42:20Z,72.4,TA120-T246184
1686854540000,2023-06-15T18:42:20Z,53.2,TA120-T246191
1686854541000,2023-06-15T18:42:21Z,72.3,TA120-T246184
1686854541000,2023-06-15T18:42:21Z,54.1,TA120-T246191
1686854541000,2023-06-15T18:42:21Z,62.2,TA120-T246187
1686854541000,2023-06-15T18:42:21Z,41.1,TA120-T246183
1686854542000,2023-06-15T18:42:22Z,61.1,TA120-T246187
1686854542000,2023-06-15T18:42:22Z,41.6,TA120-T246183
1686854542000,2023-06-15T18:42:22Z,70.7,TA120-T246184
1686854542000,2023-06-15T18:42:22Z,55.7,TA120-T246191
1686854543000,2023-06-15T18:42:23Z,70.7,TA120-T246184
1686854543000,2023-06-15T18:42:23Z,56.3,TA120-T246191
1686854543000,2023-06-15T18:42:23Z,61.1,TA120-T246187
1686854543000,2023-06-15T18:42:23Z,42,TA120-T246183
1686854544000,2023-06-15T18:42:24Z,61.3,TA120-T246187
1686854544000,2023-06-15T18:42:24Z,41.2,TA120-T246183
1686854544000,2023-06-15T18:42:24Z,70.3,TA120-T246184
1686854544000,2023-06-15T18:42:24Z,56.5,TA120-T246191
1686854545000,2023-06-15T18:42:25Z,70.4,TA120-T246184
1686854545000,2023-06-15T18:42:25Z,56.9,TA120-T246191
1686854545000,2023-06-15T18:42:25Z,61.3,TA120-T246187
1686854545000,2023-06-15T18:42:25Z,38,TA120-T246183
1686854546000,2023-06-15T18:42:26Z,61.4,TA120-T246187
1686854546000,2023-06-15T18:42:26Z,37.6,TA120-T246183
1686854546000,2023-06-15T18:42:26Z,70.4,TA120-T246184
1686854546000,2023-06-15T18:42:26Z,56,TA120-T246191
1686854547000,2023-06-15T18:42:27Z,72.3,TA120-T246184
1686854547000,2023-06-15T18:42:27Z,55.2,TA120-T246191
1686854547000,2023-06-15T18:42:27Z,61.7,TA120-T246187
1686854547000,2023-06-15T18:42:27Z,36.8,TA120-T246183
1686854548000,2023-06-15T18:42:28Z,61,TA120-T246187
1686854548000,2023-06-15T18:42:28Z,39,TA120-T246183
1686854548000,2023-06-15T18:42:28Z,67.3,TA120-T246184
1686854548000,2023-06-15T18:42:28Z,55.9,TA120-T246191
1686854549000,2023-06-15T18:42:29Z,66,TA120-T246184
1686854549000,2023-06-15T18:42:29Z,56.2,TA120-T246191
1686854549000,2023-06-15T18:42:29Z,60.8,TA120-T246187
1686854549000,2023-06-15T18:42:29Z,38.2,TA120-T246183
1686854550000,2023-06-15T18:42:30Z,60.8,TA120-T246187
1686854550000,2023-06-15T18:42:30Z,36.7,TA120-T246183
1686854550000,2023-06-15T18:42:30Z,67.7,TA120-T246184
1686854550000,2023-06-15T18:42:30Z,54.8,TA120-T246191
1686854551000,2023-06-15T18:42:31Z,65.4,TA120-T246184
1686854551000,2023-06-15T18:42:31Z,55.1,TA120-T246191
1686854551000,2023-06-15T18:42:31Z,61.1,TA120-T246187
1686854551000,2023-06-15T18:42:31Z,36.8,TA120-T246183
1686854552000,2023-06-15T18:42:32Z,60.7,TA120-T246187
1686854552000,2023-06-15T18:42:32Z,36.7,TA120-T246183
1686854552000,2023-06-15T18:42:32Z,67.4,TA120-T246184
1686854552000,2023-06-15T18:42:32Z,54.7,TA120-T246191
1686854553000,2023-06-15T18:42:33Z,66.7,TA120-T246184
1686854553000,2023-06-15T18:42:33Z,53.4,TA120-T246191
1686854553000,2023-06-15T18:42:33Z,60.1,TA120-T246187
1686854553000,2023-06-15T18:42:33Z,39.2,TA120-T246183
1686854554000,2023-06-15T18:42:34Z,60,TA120-T246187
1686854554000,2023-06-15T18:42:34Z,38.7,TA120-T246183
1686854554000,2023-06-15T18:42:34Z,68.5,TA120-T246184
1686854554000,2023-06-15T18:42:34Z,52.9,TA120-T246191
1686854555000,2023-06-15T18:42:35Z,65.7,TA120-T246184
1686854555000,2023-06-15T18:42:35Z,52.8,TA120-T246191
1686854555000,2023-06-15T18:42:35Z,60.6,TA120-T246187
1686854555000,2023-06-15T18:42:35Z,38.9,TA120-T246183
1686854556000,2023-06-15T18:42:36Z,60.4,TA120-T246187
1686854556000,2023-06-15T18:42:36Z,36.8,TA120-T246183
1686854556000,2023-06-15T18:42:36Z,66.5,TA120-T246184
1686854556000,2023-06-15T18:42:36Z,54.2,TA120-T246191
1686854557000,2023-06-15T18:42:37Z,62,TA120-T246184
1686854557000,2023-06-15T18:42:37Z,53.5,TA120-T246191
1686854557000,2023-06-15T18:42:37Z,60.8,TA120-T246187
1686854557000,2023-06-15T18:42:37Z,36.5,TA120-T246183
1686854558000,2023-06-15T18:42:38Z,61,TA120-T246187
1686854558000,2023-06-15T18:42:38Z,36.3,TA120-T246183
1686854558000,2023-06-15T18:42:38Z,70.9,TA120-T246184
1686854558000,2023-06-15T18:42:38Z,51.8,TA120-T246191
1686854559000,2023-06-15T18:42:39Z,71.4,TA120-T246184
1686854559000,2023-06-15T18:42:39Z,51.2,TA120-T246191
1686854559000,2023-06-15T18:42:39Z,60.2,TA120-T246187
1686854559000,2023-06-15T18:42:39Z,36.6,TA120-T246183
1686854560000,2023-06-15T18:42:40Z,60.1,TA120-T246187
1686854560000,2023-06-15T18:42:40Z,36.2,TA120-T246183
1686854560000,2023-06-15T18:42:40Z,69.8,TA120-T246184
1686854560000,2023-06-15T18:42:40Z,50,TA120-T246191
1686854561000,2023-06-15T18:42:41Z,71.4,TA120-T246184
1686854561000,2023-06-15T18:42:41Z,49,TA120-T246191
1686854561000,2023-06-15T18:42:41Z,61,TA120-T246187
1686854561000,2023-06-15T18:42:41Z,36.4,TA120-T246183
1686854562000,2023-06-15T18:42:42Z,60,TA120-T246187
1686854562000,2023-06-15T18:42:42Z,36.7,TA120-T246183
1686854562000,2023-06-15T18:42:42Z,71.4,TA120-T246184
1686854562000,2023-06-15T18:42:42Z,49.5,TA120-T246191
1686854563000,2023-06-15T18:42:43Z,72.3,TA120-T246184
1686854563000,2023-06-15T18:42:43Z,49.1,TA120-T246191
1686854563000,2023-06-15T18:42:43Z,60.1,TA120-T246187
1686854563000,2023-06-15T18:42:43Z,37.1,TA120-T246183
1686854564000,2023-06-15T18:42:44Z,59.7,TA120-T246187
1686854564000,2023-06-15T18:42:44Z,36.4,TA120-T246183
1686854564000,2023-06-15T18:42:44Z,71.5,TA120-T246184
1686854564000,2023-06-15T18:42:44Z,49.3,TA120-T246191
1686854565000,2023-06-15T18:42:45Z,69.7,TA120-T246184
1686854565000,2023-06-15T18:42:45Z,49,TA120-T246191
1686854565000,2023-06-15T18:42:45Z,60.5,TA120-T246187
1686854565000,2023-06-15T18:42:45Z,37,TA120-T246183
1686854566000,2023-06-15T18:42:46Z,59.1,TA120-T246187
1686854566000,2023-06-15T18:42:46Z,36.9,TA120-T246183
1686854566000,2023-06-15T18:42:46Z,71.1,TA120-T246184
1686854566000,2023-06-15T18:42:46Z,48.9,TA120-T246191
1686854567000,2023-06-15T18:42:47Z,72.5,TA120-T246184
1686854567000,2023-06-15T18:42:47Z,48.4,TA120-T246191
1686854567000,2023-06-15T18:42:47Z,59.1,TA120-T246187
1686854567000,2023-06-15T18:42:47Z,36.9,TA120-T246183
1686854568000,2023-06-15T18:42:48Z,58.7,TA120-T246187
1686854568000,2023-06-15T18:42:48Z,36,TA120-T246183
1686854568000,2023-06-15T18:42:48Z,69,TA120-T246184
1686854568000,2023-06-15T18:42:48Z,51.3,TA120-T246191
1686854569000,2023-06-15T18:42:49Z,70.3,TA120-T246184
1686854569000,2023-06-15T18:42:49Z,53.3,TA120-T246191
1686854569000,2023-06-15T18:42:49Z,58.6,TA120-T246187
1686854569000,2023-06-15T18:42:49Z,36.5,TA120-T246183
1686854570000,2023-06-15T18:42:50Z,58.6,TA120-T246187
1686854570000,2023-06-15T18:42:50Z,36.1,TA120-T246183
1686854570000,2023-06-15T18:42:50Z,67.8,TA120-T246184
1686854570000,2023-06-15T18:42:50Z,55.1,TA120-T246191
1686854571000,2023-06-15T18:42:51Z,66.9,TA120-T246184
1686854571000,2023-06-15T18:42:51Z,57.9,TA120-T246191
1686854571000,2023-06-15T18:42:51Z,57.5,TA120-T246187
1686854571000,2023-06-15T18:42:51Z,36.1,TA120-T246183
1686854572000,2023-06-15T18:42:52Z,57.2,TA120-T246187
1686854572000,2023-06-15T18:42:52Z,36.1,TA120-T246183
1686854572000,2023-06-15T18:42:52Z,65.2,TA120-T246184
1686854572000,2023-06-15T18:42:52Z,59.3,TA120-T246191
1686854573000,2023-06-15T18:42:53Z,64.4,TA120-T246184
1686854573000,2023-06-15T18:42:53Z,63.2,TA120-T246191
1686854573000,2023-06-15T18:42:53Z,57.2,TA120-T246187
1686854573000,2023-06-15T18:42:53Z,36.9,TA120-T246183
1686854574000,2023-06-15T18:42:54Z,57,TA120-T246187
1686854574000,2023-06-15T18:42:54Z,37.1,TA120-T246183
1686854574000,2023-06-15T18:42:54Z,68.4,TA120-T246184
1686854574000,2023-06-15T18:42:54Z,63.6,TA120-T246191
1686854575000,2023-06-15T18:42:55Z,70.5,TA120-T246184
1686854575000,2023-06-15T18:42:55Z,60.9,TA120-T246191
1686854575000,2023-06-15T18:42:55Z,56.7,TA120-T246187
1686854575000,2023-06-15T18:42:55Z,37,TA120-T246183
1686854576000,2023-06-15T18:42:56Z,56.9,TA120-T246187
1686854576000,2023-06-15T18:42:56Z,36.1,TA120-T246183
1686854576000,2023-06-15T18:42:56Z,69.6,TA120-T246184
1686854576000,2023-06-15T18:42:56Z,53.7,TA120-T246191
1686854577000,2023-06-15T18:42:57Z,65.7,TA120-T246184
1686854577000,2023-06-15T18:42:57Z,52.9,TA120-T246191
1686854577000,2023-06-15T18:42:57Z,57.8,TA120-T246187
1686854577000,2023-06-15T18:42:57Z,35.9,TA120-T246183
1686854578000,2023-06-15T18:42:58Z,58,TA120-T246187
1686854578000,2023-06-15T18:42:58Z,35.9,TA120-T246183
1686854578000,2023-06-15T18:42:58Z,67.3,TA120-T246184
1686854578000,2023-06-15T18:42:58Z,50.9,TA120-T246191
1686854579000,2023-06-15T18:42:59Z,65.9,TA120-T246184
1686854579000,2023-06-15T18:42:59Z,50.2,TA120-T246191
1686854579000,2023-06-15T18:42:59Z,57.3,TA120-T246187
1686854579000,2023-06-15T18:42:59Z,35.9,TA120-T246183
1686854580000,2023-06-15T18:43:00Z,57.7,TA120-T246187
1686854580000,2023-06-15T18:43:00Z,36.2,TA120-T246183
1686854580000,2023-06-15T18:43:00Z,63.4,TA120-T246184
1686854580000,2023-06-15T18:43:00Z,50.6,TA120-T246191
1686854581000,2023-06-15T18:43:01Z,70.2,TA120-T246184
1686854581000,2023-06-15T18:43:01Z,49.7,TA120-T246191
1686854581000,2023-06-15T18:43:01Z,56.9,TA120-T246187
1686854581000,2023-06-15T18:43:01Z,35.8,TA120-T246183
1686854582000,2023-06-15T18:43:02Z,57.4,TA120-T246187
1686854582000,2023-06-15T18:43:02Z,36.1,TA120-T246183
1686854582000,2023-06-15T18:43:02Z,67.7,TA120-T246184
1686854582000,2023-06-15T18:43:02Z,50.6,TA120-T246191
1686854583000,2023-06-15T18:43:03Z,66.6,TA120-T246184
1686854583000,2023-06-15T18:43:03Z,50.5,TA120-T246191
1686854583000,2023-06-15T18:43:03Z,57.7,TA120-T246187
1686854583000,2023-06-15T18:43:03Z,36.1,TA120-T246183
1686854584000,2023-06-15T18:43:04Z,57.1,TA120-T246187
1686854584000,2023-06-15T18:43:04Z,35.8,TA120-T246183
1686854584000,2023-06-15T18:43:04Z,62.4,TA120-T246184
1686854584000,2023-06-15T18:43:04Z,51.2,TA120-T246191
1686854585000,2023-06-15T18:43:05Z,64.8,TA120-T246184
1686854585000,2023-06-15T18:43:05Z,50.7,TA120-T246191
1686854585000,2023-06-15T18:43:05Z,57.1,TA120-T246187
1686854585000,2023-06-15T18:43:05Z,36.4,TA120-T246183
1686854586000,2023-06-15T18:43:06Z,57.7,TA120-T246187
1686854586000,2023-06-15T18:43:06Z,35.9,TA120-T246183
1686854586000,2023-06-15T18:43:06Z,70.8,TA120-T246184
1686854586000,2023-06-15T18:43:06Z,49.8,TA120-T246191
1686854587000,2023-06-15T18:43:07Z,67.2,TA120-T246184
1686854587000,2023-06-15T18:43:07Z,49.5,TA120-T246191
1686854587000,2023-06-15T18:43:07Z,56.7,TA120-T246187
1686854587000,2023-06-15T18:43:07Z,36.4,TA120-T246183
1686854588000,2023-06-15T18:43:08Z,56.6,TA120-T246187
1686854588000,2023-06-15T18:43:08Z,36.2,TA120-T246183
1686854588000,2023-06-15T18:43:08Z,69,TA120-T246184
1686854588000,2023-06-15T18:43:08Z,48.8,TA120-T246191
1686854589000,2023-06-15T18:43:09Z,69.3,TA120-T246184
1686854589000,2023-06-15T18:43:09Z,48.7,TA120-T246191
1686854589000,2023-06-15T18:43:09Z,56.4,TA120-T246187
1686854589000,2023-06-15T18:43:09Z,35.8,TA120-T246183
1686854590000,2023-06-15T18:43:10Z,56.3,TA120-T246187
1686854590000,2023-06-15T18:43:10Z,35.6,TA120-T246183
1686854590000,2023-06-15T18:43:10Z,68.2,TA120-T246184
1686854590000,2023-06-15T18:43:10Z,48.7,TA120-T246191
1686854591000,2023-06-15T18:43:11Z,63.6,TA120-T246184
1686854591000,2023-06-15T18:43:11Z,58.2,TA120-T246191
1686854591000,2023-06-15T18:43:11Z,57.2,TA120-T246187
1686854591000,2023-06-15T18:43:11Z,36.1,TA120-T246183
1686854592000,2023-06-15T18:43:12Z,57,TA120-T246187
1686854592000,2023-06-15T18:43:12Z,35.9,TA120-T246183
1686854592000,2023-06-15T18:43:12Z,64.9,TA120-T246184
1686854592000,2023-06-15T18:43:12Z,48.6,TA120-T246191
1686854593000,2023-06-15T18:43:13Z,66.1,TA120-T246184
1686854593000,2023-06-15T18:43:13Z,48.7,TA120-T246191
1686854593000,2023-06-15T18:43:13Z,56.7,TA120-T246187
1686854593000,2023-06-15T18:43:13Z,37.6,TA120-T246183
1686854594000,2023-06-15T18:43:14Z,57.3,TA120-T246187
1686854594000,2023-06-15T18:43:14Z,36.7,TA120-T246183
1686854594000,2023-06-15T18:43:14Z,69.5,TA120-T246184
1686854594000,2023-06-15T18:43:14Z,49.1,TA120-T246191
1686854595000,2023-06-15T18:43:15Z,70.8,TA120-T246184
1686854595000,2023-06-15T18:43:15Z,49.4,TA120-T246191
1686854595000,2023-06-15T18:43:15Z,58.2,TA120-T246187
1686854595000,2023-06-15T18:43:15Z,36.2,TA120-T246183
1686854596000,2023-06-15T18:43:16Z,58.5,TA120-T246187
1686854596000,2023-06-15T18:43:16Z,36.7,TA120-T246183
1686854596000,2023-06-15T18:43:16Z,71.6,TA120-T246184
1686854596000,2023-06-15T18:43:16Z,49.7,TA120-T246191
1686854597000,2023-06-15T18:43:17Z,71.8,TA120-T246184
1686854597000,2023-06-15T18:43:17Z,50.8,TA120-T246191
1686854597000,2023-06-15T18:43:17Z,59.2,TA120-T246187
1686854597000,2023-06-15T18:43:17Z,35.9,TA120-T246183
1686854598000,2023-06-15T18:43:18Z,59.4,TA120-T246187
1686854598000,2023-06-15T18:43:18Z,35.8,TA120-T246183
1686854598000,2023-06-15T18:43:18Z,71.6,TA120-T246184
1686854598000,2023-06-15T18:43:18Z,50.3,TA120-T246191
1686854599000,2023-06-15T18:43:19Z,71.7,TA120-T246184
1686854599000,2023-06-15T18:43:19Z,50.3,TA120-T246191
1686854599000,2023-06-15T18:43:19Z,58,TA120-T246187
1686854599000,2023-06-15T18:43:19Z,36.7,TA120-T246183
1686854600000,2023-06-15T18:43:20Z,58.3,TA120-T246187
1686854600000,2023-06-15T18:43:20Z,36.4,TA120-T246183
1686854600000,2023-06-15T18:43:20Z,72.3,TA120-T246184
1686854600000,2023-06-15T18:43:20Z,51.3,TA120-T246191
1686854601000,2023-06-15T18:43:21Z,70.9,TA120-T246184
1686854601000,2023-06-15T18:43:21Z,50.2,TA120-T246191
1686854601000,2023-06-15T18:43:21Z,58.3,TA120-T246187
1686854601000,2023-06-15T18:43:21Z,35.9,TA120-T246183
1686854602000,2023-06-15T18:43:22Z,59,TA120-T246187
1686854602000,2023-06-15T18:43:22Z,35.9,TA120-T246183
1686854602000,2023-06-15T18:43:22Z,72.5,TA120-T246184
1686854602000,2023-06-15T18:43:22Z,51.5,TA120-T246191
1686854603000,2023-06-15T18:43:23Z,71.9,TA120-T246184
1686854603000,2023-06-15T18:43:23Z,52.4,TA120-T246191
1686854603000,2023-06-15T18:43:23Z,58.9,TA120-T246187
1686854603000,2023-06-15T18:43:23Z,36.3,TA120-T246183
1686854604000,2023-06-15T18:43:24Z,58.5,TA120-T246187
1686854604000,2023-06-15T18:43:24Z,35.7,TA120-T246183
1686854604000,2023-06-15T18:43:24Z,71.9,TA120-T246184
1686854604000,2023-06-15T18:43:24Z,54.1,TA120-T246191
1686854605000,2023-06-15T18:43:25Z,72.1,TA120-T246184
1686854605000,2023-06-15T18:43:25Z,55.6,TA120-T246191
1686854605000,2023-06-15T18:43:25Z,58.1,TA120-T246187
1686854605000,2023-06-15T18:43:25Z,37.8,TA120-T246183
1686854606000,2023-06-15T18:43:26Z,58.6,TA120-T246187
1686854606000,2023-06-15T18:43:26Z,36.3,TA120-T246183
1686854606000,2023-06-15T18:43:26Z,73.9,TA120-T246184
1686854606000,2023-06-15T18:43:26Z,55.8,TA120-T246191
1686854607000,2023-06-15T18:43:27Z,71.9,TA120-T246184
1686854607000,2023-06-15T18:43:27Z,54.1,TA120-T246191
1686854607000,2023-06-15T18:43:27Z,59,TA120-T246187
1686854607000,2023-06-15T18:43:27Z,40.6,TA120-T246183
1686854608000,2023-06-15T18:43:28Z,59.2,TA120-T246187
1686854608000,2023-06-15T18:43:28Z,35.7,TA120-T246183
1686854608000,2023-06-15T18:43:28Z,73,TA120-T246184
1686854608000,2023-06-15T18:43:28Z,53.5,TA120-T246191
1686854609000,2023-06-15T18:43:29Z,73.1,TA120-T246184
1686854609000,2023-06-15T18:43:29Z,52.5,TA120-T246191
1686854609000,2023-06-15T18:43:29Z,58.9,TA120-T246187
1686854609000,2023-06-15T18:43:29Z,35.6,TA120-T246183
1686854610000,2023-06-15T18:43:30Z,59.1,TA120-T246187
1686854610000,2023-06-15T18:43:30Z,35.7,TA120-T246183
1686854610000,2023-06-15T18:43:30Z,72.3,TA120-T246184
1686854610000,2023-06-15T18:43:30Z,51.4,TA120-T246191
1686854611000,2023-06-15T18:43:31Z,71.7,TA120-T246184
1686854611000,2023-06-15T18:43:31Z,52.9,TA120-T246191
1686854611000,2023-06-15T18:43:31Z,59.3,TA120-T246187
1686854611000,2023-06-15T18:43:31Z,35.3,TA120-T246183
1686854612000,2023-06-15T18:43:32Z,58.9,TA120-T246187
1686854612000,2023-06-15T18:43:32Z,35.8,TA120-T246183
1686854612000,2023-06-15T18:43:32Z,72.3,TA120-T246184
1686854612000,2023-06-15T18:43:32Z,49.7,TA120-T246191
1686854613000,2023-06-15T18:43:33Z,71.8,TA120-T246184
1686854613000,2023-06-15T18:43:33Z,49.3,TA120-T246191
1686854613000,2023-06-15T18:43:33Z,58.5,TA120-T246187
1686854613000,2023-06-15T18:43:33Z,35.9,TA120-T246183
1686854614000,2023-06-15T18:43:34Z,58.1,TA120-T246187
1686854614000,2023-06-15T18:43:34Z,36.2,TA120-T246183
1686854614000,2023-06-15T18:43:34Z,68.9,TA120-T246184
1686854614000,2023-06-15T18:43:34Z,49.2,TA120-T246191
1686854615000,2023-06-15T18:43:35Z,66.2,TA120-T246184
1686854615000,2023-06-15T18:43:35Z,49.1,TA120-T246191
1686854615000,2023-06-15T18:43:35Z,57.9,TA120-T246187
1686854615000,2023-06-15T18:43:35Z,36.6,TA120-T246183
1686854616000,2023-06-15T18:43:36Z,58.8,TA120-T246187
1686854616000,2023-06-15T18:43:36Z,35.7,TA120-T246183
1686854616000,2023-06-15T18:43:36Z,66.4,TA120-T246184
1686854616000,2023-06-15T18:43:36Z,49.4,TA120-T246191
1686854617000,2023-06-15T18:43:37Z,66.4,TA120-T246184
1686854617000,2023-06-15T18:43:37Z,49.8,TA120-T246191
1686854617000,2023-06-15T18:43:37Z,59,TA120-T246187
1686854617000,2023-06-15T18:43:37Z,36.5,TA120-T246183
1686854618000,2023-06-15T18:43:38Z,58.7,TA120-T246187
1686854618000,2023-06-15T18:43:38Z,36.1,TA120-T246183
1686854618000,2023-06-15T18:43:38Z,66.7,TA120-T246184
1686854618000,2023-06-15T18:43:38Z,50,TA120-T246191
1686854619000,2023-06-15T18:43:39Z,66.2,TA120-T246184
1686854619000,2023-06-15T18:43:39Z,49.3,TA120-T246191
1686854619000,2023-06-15T18:43:39Z,57.9,TA120-T246187
1686854619000,2023-06-15T18:43:39Z,35.9,TA120-T246183
1686854620000,2023-06-15T18:43:40Z,60.3,TA120-T246187
1686854620000,2023-06-15T18:43:40Z,36.1,TA120-T246183
1686854620000,2023-06-15T18:43:40Z,69.2,TA120-T246184
1686854620000,2023-06-15T18:43:40Z,51.1,TA120-T246191
1686854621000,2023-06-15T18:43:41Z,67.7,TA120-T246184
1686854621000,2023-06-15T18:43:41Z,49.4,TA120-T246191
1686854621000,2023-06-15T18:43:41Z,60.8,TA120-T246187
1686854621000,2023-06-15T18:43:41Z,36.6,TA120-T246183
1686854622000,2023-06-15T18:43:42Z,58.7,TA120-T246187
1686854622000,2023-06-15T18:43:42Z,36.3,TA120-T246183
1686854622000,2023-06-15T18:43:42Z,67.7,TA120-T246184
1686854622000,2023-06-15T18:43:42Z,49.6,TA120-T246191
1686854623000,2023-06-15T18:43:43Z,67.2,TA120-T246184
1686854623000,2023-06-15T18:43:43Z,49.6,TA120-T246191
1686854623000,2023-06-15T18:43:43Z,58.7,TA120-T246187
1686854623000,2023-06-15T18:43:43Z,36.5,TA120-T246183
1686854624000,2023-06-15T18:43:44Z,58.5,TA120-T246187
1686854624000,2023-06-15T18:43:44Z,36.9,TA120-T246183
1686854624000,2023-06-15T18:43:44Z,68.4,TA120-T246184
1686854624000,2023-06-15T18:43:44Z,49.3,TA120-T246191
1686854625000,2023-06-15T18:43:45Z,71.3,TA120-T246184
1686854625000,2023-06-15T18:43:45Z,49.7,TA120-T246191
1686854625000,2023-06-15T18:43:45Z,58.7,TA120-T246187
1686854625000,2023-06-15T18:43:45Z,37.3,TA120-T246183
1686854626000,2023-06-15T18:43:46Z,58.3,TA120-T246187
1686854626000,2023-06-15T18:43:46Z,36.9,TA120-T246183
1686854626000,2023-06-15T18:43:46Z,67.7,TA120-T246184
1686854626000,2023-06-15T18:43:46Z,50.5,TA120-T246191
1686854627000,2023-06-15T18:43:47Z,65.1,TA120-T246184
1686854627000,2023-06-15T18:43:47Z,50.9,TA120-T246191
1686854627000,2023-06-15T18:43:47Z,57.8,TA120-T246187
1686854627000,2023-06-15T18:43:47Z,36.5,TA120-T246183
1686854628000,2023-06-15T18:43:48Z,58.3,TA120-T246187
1686854628000,2023-06-15T18:43:48Z,37.7,TA120-T246183
1686854628000,2023-06-15T18:43:48Z,61.4,TA120-T246184
1686854628000,2023-06-15T18:43:48Z,50.9,TA120-T246191
1686854629000,2023-06-15T18:43:49Z,62,TA120-T246184
1686854629000,2023-06-15T18:43:49Z,49.3,TA120-T246191
1686854629000,2023-06-15T18:43:49Z,58.5,TA120-T246187
1686854629000,2023-06-15T18:43:49Z,36.5,TA120-T246183
1686854630000,2023-06-15T18:43:50Z,57.8,TA120-T246187
1686854630000,2023-06-15T18:43:50Z,36.2,TA120-T246183
1686854630000,2023-06-15T18:43:50Z,65.7,TA120-T246184
1686854630000,2023-06-15T18:43:50Z,50.2,TA120-T246191
1686854631000,2023-06-15T18:43:51Z,61.4,TA120-T246184
1686854631000,2023-06-15T18:43:51Z,50.6,TA120-T246191
1686854631000,2023-06-15T18:43:51Z,57.1,TA120-T246187
1686854631000,2023-06-15T18:43:51Z,36.3,TA120-T246183
1686854632000,2023-06-15T18:43:52Z,58.6,TA120-T246187
1686854632000,2023-06-15T18:43:52Z,36.9,TA120-T246183
1686854632000,2023-06-15T18:43:52Z,67.6,TA120-T246184
1686854632000,2023-06-15T18:43:52Z,50.7,TA120-T246191
1686854633000,2023-06-15T18:43:53Z,64.5,TA120-T246184
1686854633000,2023-06-15T18:43:53Z,51.9,TA120-T246191
1686854633000,2023-06-15T18:43:53Z,60.7,TA120-T246187
1686854633000,2023-06-15T18:43:53Z,36.5,TA120-T246183
1686854634000,2023-06-15T18:43:54Z,58.3,TA120-T246187
1686854634000,2023-06-15T18:43:54Z,37.4,TA120-T246183
1686854634000,2023-06-15T18:43:54Z,68.5,TA120-T246184
1686854634000,2023-06-15T18:43:54Z,54.7,TA120-T246191
1686854635000,2023-06-15T18:43:55Z,66.2,TA120-T246184
1686854635000,2023-06-15T18:43:55Z,59.4,TA120-T246191
1686854635000,2023-06-15T18:43:55Z,59,TA120-T246187
1686854635000,2023-06-15T18:43:55Z,37.2,TA120-T246183
1686854636000,2023-06-15T18:43:56Z,58.2,TA120-T246187
1686854636000,2023-06-15T18:43:56Z,36.6,TA120-T246183
