time,readable_time,dBA,dev-id
1685644868000,2023-06-01T18:41:08Z,51.2,TA120-T246191
1685644868000,2023-06-01T18:41:08Z,34.2,TA120-T246183
1685644868000,2023-06-01T18:41:08Z,57.6,TA120-T246187
1685644869000,2023-06-01T18:41:09Z,33.6,TA120-T246183
1685644869000,2023-06-01T18:41:09Z,57.6,TA120-T246187
1685644869000,2023-06-01T18:41:09Z,75.8,TA120-T246184
1685644869000,2023-06-01T18:41:09Z,54.1,TA120-T246191
1685644870000,2023-06-01T18:41:10Z,76.9,TA120-T246184
1685644870000,2023-06-01T18:41:10Z,55.9,TA120-T246191
1685644870000,2023-06-01T18:41:10Z,33.9,TA120-T246183
1685644870000,2023-06-01T18:41:10Z,59.7,TA120-T246187
1685644871000,2023-06-01T18:41:11Z,34,TA120-T246183
1685644871000,2023-06-01T18:41:11Z,59.4,TA120-T246187
1685644871000,2023-06-01T18:41:11Z,70.2,TA120-T246184
1685644871000,2023-06-01T18:41:11Z,55.8,TA120-T246191
1685644872000,2023-06-01T18:41:12Z,65.6,TA120-T246184
1685644872000,2023-06-01T18:41:12Z,56.2,TA120-T246191
1685644872000,2023-06-01T18:41:12Z,34.3,TA120-T246183
1685644872000,2023-06-01T18:41:12Z,57.1,TA120-T246187
1685644873000,2023-06-01T18:41:13Z,34.2,TA120-T246183
1685644873000,2023-06-01T18:41:13Z,56.3,TA120-T246187
1685644873000,2023-06-01T18:41:13Z,64.1,TA120-T246184
1685644873000,2023-06-01T18:41:13Z,56.7,TA120-T246191
1685644874000,2023-06-01T18:41:14Z,62.1,TA120-T246184
1685644874000,2023-06-01T18:41:14Z,56.2,TA120-T246191
1685644874000,2023-06-01T18:41:14Z,34.6,TA120-T246183
1685644874000,2023-06-01T18:41:14Z,57.1,TA120-T246187
1685644875000,2023-06-01T18:41:15Z,34.3,TA120-T246183
1685644875000,2023-06-01T18:41:15Z,56.3,TA120-T246187
1685644875000,2023-06-01T18:41:15Z,60.8,TA120-T246184
1685644875000,2023-06-01T18:41:15Z,55.5,TA120-T246191
1685644876000,2023-06-01T18:41:16Z,58.4,TA120-T246184
1685644876000,2023-06-01T18:41:16Z,55,TA120-T246191
1685644876000,2023-06-01T18:41:16Z,34.6,TA120-T246183
1685644876000,2023-06-01T18:41:16Z,55,TA120-T246187
1685644877000,2023-06-01T18:41:17Z,33.8,TA120-T246183
1685644877000,2023-06-01T18:41:17Z,54.4,TA120-T246187
1685644877000,2023-06-01T18:41:17Z,56.5,TA120-T246184
1685644877000,2023-06-01T18:41:17Z,53.7,TA120-T246191
1685644878000,2023-06-01T18:41:18Z,56.5,TA120-T246184
1685644878000,2023-06-01T18:41:18Z,53.2,TA120-T246191
1685644878000,2023-06-01T18:41:18Z,34.2,TA120-T246183
1685644878000,2023-06-01T18:41:18Z,53.8,TA120-T246187
1685644879000,2023-06-01T18:41:19Z,34,TA120-T246183
1685644879000,2023-06-01T18:41:19Z,54.6,TA120-T246187
1685644879000,2023-06-01T18:41:19Z,55.7,TA120-T246184
1685644879000,2023-06-01T18:41:19Z,53.3,TA120-T246191
1685644880000,2023-06-01T18:41:20Z,55.7,TA120-T246184
1685644880000,2023-06-01T18:41:20Z,52.7,TA120-T246191
1685644880000,2023-06-01T18:41:20Z,35.2,TA120-T246183
1685644880000,2023-06-01T18:41:20Z,53.8,TA120-T246187
1685644881000,2023-06-01T18:41:21Z,34.9,TA120-T246183
1685644881000,2023-06-01T18:41:21Z,53,TA120-T246187
1685644881000,2023-06-01T18:41:21Z,54.6,TA120-T246184
1685644881000,2023-06-01T18:41:21Z,52.7,TA120-T246191
1685644882000,2023-06-01T18:41:22Z,56,TA120-T246184
1685644882000,2023-06-01T18:41:22Z,53.7,TA120-T246191
1685644882000,2023-06-01T18:41:22Z,35.3,TA120-T246183
1685644882000,2023-06-01T18:41:22Z,53.3,TA120-T246187
1685644883000,2023-06-01T18:41:23Z,34.4,TA120-T246183
1685644883000,2023-06-01T18:41:23Z,54.3,TA120-T246187
1685644883000,2023-06-01T18:41:23Z,55.3,TA120-T246184
1685644883000,2023-06-01T18:41:23Z,54.3,TA120-T246191
1685644884000,2023-06-01T18:41:24Z,54.9,TA120-T246184
1685644884000,2023-06-01T18:41:24Z,58.3,TA120-T246191
1685644884000,2023-06-01T18:41:24Z,35.3,TA120-T246183
1685644884000,2023-06-01T18:41:24Z,54.9,TA120-T246187
1685644885000,2023-06-01T18:41:25Z,35.2,TA120-T246183
1685644885000,2023-06-01T18:41:25Z,56.1,TA120-T246187
1685644885000,2023-06-01T18:41:25Z,54.2,TA120-T246184
1685644885000,2023-06-01T18:41:25Z,61.4,TA120-T246191
1685644886000,2023-06-01T18:41:26Z,53.5,TA120-T246184
1685644886000,2023-06-01T18:41:26Z,59.1,TA120-T246191
1685644886000,2023-06-01T18:41:26Z,35.1,TA120-T246183
1685644886000,2023-06-01T18:41:26Z,54.9,TA120-T246187
1685644887000,2023-06-01T18:41:27Z,34.4,TA120-T246183
1685644887000,2023-06-01T18:41:27Z,55.4,TA120-T246187
1685644887000,2023-06-01T18:41:27Z,53.4,TA120-T246184
1685644887000,2023-06-01T18:41:27Z,58.4,TA120-T246191
1685644888000,2023-06-01T18:41:28Z,53.5,TA120-T246184
1685644888000,2023-06-01T18:41:28Z,57.5,TA120-T246191
1685644888000,2023-06-01T18:41:28Z,34.4,TA120-T246183
1685644888000,2023-06-01T18:41:28Z,55,TA120-T246187
1685644889000,2023-06-01T18:41:29Z,35,TA120-T246183
1685644889000,2023-06-01T18:41:29Z,56,TA120-T246187
1685644889000,2023-06-01T18:41:29Z,53.6,TA120-T246184
1685644889000,2023-06-01T18:41:29Z,56.4,TA120-T246191
1685644890000,2023-06-01T18:41:30Z,54,TA120-T246184
1685644890000,2023-06-01T18:41:30Z,54,TA120-T246191
1685644890000,2023-06-01T18:41:30Z,34.9,TA120-T246183
1685644890000,2023-06-01T18:41:30Z,56.8,TA120-T246187
1685644891000,2023-06-01T18:41:31Z,35,TA120-T246183
1685644891000,2023-06-01T18:41:31Z,57,TA120-T246187
1685644891000,2023-06-01T18:41:31Z,54.4,TA120-T246184
1685644891000,2023-06-01T18:41:31Z,52.6,TA120-T246191
1685644892000,2023-06-01T18:41:32Z,55.2,TA120-T246184
1685644892000,2023-06-01T18:41:32Z,52.5,TA120-T246191
1685644892000,2023-06-01T18:41:32Z,34.5,TA120-T246183
1685644892000,2023-06-01T18:41:32Z,57.7,TA120-T246187
1685644893000,2023-06-01T18:41:33Z,34.5,TA120-T246183
1685644893000,2023-06-01T18:41:33Z,59.5,TA120-T246187
1685644893000,2023-06-01T18:41:33Z,56.4,TA120-T246184
1685644893000,2023-06-01T18:41:33Z,52,TA120-T246191
1685644894000,2023-06-01T18:41:34Z,58,TA120-T246184
1685644894000,2023-06-01T18:41:34Z,52.4,TA120-T246191
1685644894000,2023-06-01T18:41:34Z,34.7,TA120-T246183
1685644894000,2023-06-01T18:41:34Z,59.4,TA120-T246187
1685644895000,2023-06-01T18:41:35Z,34.7,TA120-T246183
1685644895000,2023-06-01T18:41:35Z,60.6,TA120-T246187
1685644895000,2023-06-01T18:41:35Z,59,TA120-T246184
1685644895000,2023-06-01T18:41:35Z,51.8,TA120-T246191
1685644896000,2023-06-01T18:41:36Z,60.8,TA120-T246184
1685644896000,2023-06-01T18:41:36Z,50.7,TA120-T246191
1685644896000,2023-06-01T18:41:36Z,34.7,TA120-T246183
1685644896000,2023-06-01T18:41:36Z,61.6,TA120-T246187
1685644897000,2023-06-01T18:41:37Z,34.9,TA120-T246183
1685644897000,2023-06-01T18:41:37Z,61.5,TA120-T246187
1685644897000,2023-06-01T18:41:37Z,61.5,TA120-T246184
1685644897000,2023-06-01T18:41:37Z,50.1,TA120-T246191
1685644898000,2023-06-01T18:41:38Z,62.7,TA120-T246184
1685644898000,2023-06-01T18:41:38Z,49.7,TA120-T246191
1685644898000,2023-06-01T18:41:38Z,34.8,TA120-T246183
1685644898000,2023-06-01T18:41:38Z,62.4,TA120-T246187
1685644899000,2023-06-01T18:41:39Z,34.2,TA120-T246183
1685644899000,2023-06-01T18:41:39Z,63,TA120-T246187
1685644899000,2023-06-01T18:41:39Z,63.8,TA120-T246184
1685644899000,2023-06-01T18:41:39Z,49.1,TA120-T246191
1685644900000,2023-06-01T18:41:40Z,65.5,TA120-T246184
1685644900000,2023-06-01T18:41:40Z,50.6,TA120-T246191
1685644900000,2023-06-01T18:41:40Z,33.4,TA120-T246183
1685644900000,2023-06-01T18:41:40Z,62.6,TA120-T246187
1685644901000,2023-06-01T18:41:41Z,33.7,TA120-T246183
1685644901000,2023-06-01T18:41:41Z,61.7,TA120-T246187
1685644901000,2023-06-01T18:41:41Z,67,TA120-T246184
1685644901000,2023-06-01T18:41:41Z,50.4,TA120-T246191
1685644902000,2023-06-01T18:41:42Z,68.2,TA120-T246184
1685644902000,2023-06-01T18:41:42Z,50.1,TA120-T246191
1685644902000,2023-06-01T18:41:42Z,34.3,TA120-T246183
1685644902000,2023-06-01T18:41:42Z,61.3,TA120-T246187
1685644903000,2023-06-01T18:41:43Z,34.3,TA120-T246183
1685644903000,2023-06-01T18:41:43Z,60.3,TA120-T246187
1685644903000,2023-06-01T18:41:43Z,69.9,TA120-T246184
1685644903000,2023-06-01T18:41:43Z,49.5,TA120-T246191
1685644904000,2023-06-01T18:41:44Z,70,TA120-T246184
1685644904000,2023-06-01T18:41:44Z,49.8,TA120-T246191
1685644904000,2023-06-01T18:41:44Z,35.4,TA120-T246183
1685644904000,2023-06-01T18:41:44Z,60.5,TA120-T246187
1685644905000,2023-06-01T18:41:45Z,35.2,TA120-T246183
1685644905000,2023-06-01T18:41:45Z,60.6,TA120-T246187
1685644905000,2023-06-01T18:41:45Z,68.8,TA120-T246184
1685644905000,2023-06-01T18:41:45Z,49.7,TA120-T246191
1685644906000,2023-06-01T18:41:46Z,67.2,TA120-T246184
1685644906000,2023-06-01T18:41:46Z,49.4,TA120-T246191
1685644906000,2023-06-01T18:41:46Z,34.9,TA120-T246183
1685644906000,2023-06-01T18:41:46Z,60.1,TA120-T246187
1685644907000,2023-06-01T18:41:47Z,35,TA120-T246183
1685644907000,2023-06-01T18:41:47Z,59.1,TA120-T246187
1685644907000,2023-06-01T18:41:47Z,65.8,TA120-T246184
1685644907000,2023-06-01T18:41:47Z,49.8,TA120-T246191
1685644908000,2023-06-01T18:41:48Z,64.6,TA120-T246184
1685644908000,2023-06-01T18:41:48Z,50,TA120-T246191
1685644908000,2023-06-01T18:41:48Z,35.2,TA120-T246183
1685644908000,2023-06-01T18:41:48Z,59.4,TA120-T246187
1685644909000,2023-06-01T18:41:49Z,35.1,TA120-T246183
1685644909000,2023-06-01T18:41:49Z,58.7,TA120-T246187
1685644909000,2023-06-01T18:41:49Z,65.1,TA120-T246184
1685644909000,2023-06-01T18:41:49Z,51.4,TA120-T246191
1685644910000,2023-06-01T18:41:50Z,67.6,TA120-T246184
1685644910000,2023-06-01T18:41:50Z,52.1,TA120-T246191
1685644910000,2023-06-01T18:41:50Z,34.7,TA120-T246183
1685644910000,2023-06-01T18:41:50Z,58.3,TA120-T246187
1685644911000,2023-06-01T18:41:51Z,35.2,TA120-T246183
1685644911000,2023-06-01T18:41:51Z,59.6,TA120-T246187
1685644911000,2023-06-01T18:41:51Z,69.6,TA120-T246184
1685644911000,2023-06-01T18:41:51Z,51.3,TA120-T246191
1685644912000,2023-06-01T18:41:52Z,71.9,TA120-T246184
1685644912000,2023-06-01T18:41:52Z,52.3,TA120-T246191
1685644912000,2023-06-01T18:41:52Z,34.2,TA120-T246183
1685644912000,2023-06-01T18:41:52Z,60.8,TA120-T246187
1685644913000,2023-06-01T18:41:53Z,34,TA120-T246183
1685644913000,2023-06-01T18:41:53Z,60.3,TA120-T246187
1685644913000,2023-06-01T18:41:53Z,74.7,TA120-T246184
1685644913000,2023-06-01T18:41:53Z,52.3,TA120-T246191
1685644914000,2023-06-01T18:41:54Z,77.4,TA120-T246184
1685644914000,2023-06-01T18:41:54Z,51.9,TA120-T246191
1685644914000,2023-06-01T18:41:54Z,33.9,TA120-T246183
1685644914000,2023-06-01T18:41:54Z,59.6,TA120-T246187
1685644915000,2023-06-01T18:41:55Z,34.1,TA120-T246183
1685644915000,2023-06-01T18:41:55Z,59.2,TA120-T246187
1685644915000,2023-06-01T18:41:55Z,75.2,TA120-T246184
1685644915000,2023-06-01T18:41:55Z,52.7,TA120-T246191
1685644916000,2023-06-01T18:41:56Z,72.3,TA120-T246184
1685644916000,2023-06-01T18:41:56Z,52.3,TA120-T246191
1685644916000,2023-06-01T18:41:56Z,34.5,TA120-T246183
1685644916000,2023-06-01T18:41:56Z,60.3,TA120-T246187
1685644917000,2023-06-01T18:41:57Z,34.4,TA120-T246183
1685644917000,2023-06-01T18:41:57Z,59.6,TA120-T246187
1685644917000,2023-06-01T18:41:57Z,71.5,TA120-T246184
1685644917000,2023-06-01T18:41:57Z,54,TA120-T246191
1685644918000,2023-06-01T18:41:58Z,73.1,TA120-T246184
1685644918000,2023-06-01T18:41:58Z,54.7,TA120-T246191
1685644918000,2023-06-01T18:41:58Z,34.6,TA120-T246183
1685644918000,2023-06-01T18:41:58Z,58.9,TA120-T246187
1685644919000,2023-06-01T18:41:59Z,34.5,TA120-T246183
1685644919000,2023-06-01T18:41:59Z,59.6,TA120-T246187
1685644919000,2023-06-01T18:41:59Z,72.7,TA120-T246184
1685644919000,2023-06-01T18:41:59Z,55.5,TA120-T246191
1685644920000,2023-06-01T18:42:00Z,71.1,TA120-T246184
1685644920000,2023-06-01T18:42:00Z,57.7,TA120-T246191
1685644920000,2023-06-01T18:42:00Z,34.3,TA120-T246183
1685644920000,2023-06-01T18:42:00Z,58.5,TA120-T246187
1685644921000,2023-06-01T18:42:01Z,35,TA120-T246183
1685644921000,2023-06-01T18:42:01Z,58.1,TA120-T246187
1685644921000,2023-06-01T18:42:01Z,68.1,TA120-T246184
1685644921000,2023-06-01T18:42:01Z,58.5,TA120-T246191
1685644922000,2023-06-01T18:42:02Z,66.5,TA120-T246184
1685644922000,2023-06-01T18:42:02Z,59.1,TA120-T246191
1685644922000,2023-06-01T18:42:02Z,34.8,TA120-T246183
1685644922000,2023-06-01T18:42:02Z,58.6,TA120-T246187
1685644923000,2023-06-01T18:42:03Z,34.4,TA120-T246183
1685644923000,2023-06-01T18:42:03Z,58.2,TA120-T246187
1685644923000,2023-06-01T18:42:03Z,66.5,TA120-T246184
1685644923000,2023-06-01T18:42:03Z,58.5,TA120-T246191
1685644924000,2023-06-01T18:42:04Z,68.3,TA120-T246184
1685644924000,2023-06-01T18:42:04Z,58.1,TA120-T246191
1685644924000,2023-06-01T18:42:04Z,34.8,TA120-T246183
1685644924000,2023-06-01T18:42:04Z,58.8,TA120-T246187
1685644925000,2023-06-01T18:42:05Z,34.9,TA120-T246183
1685644925000,2023-06-01T18:42:05Z,58.4,TA120-T246187
1685644925000,2023-06-01T18:42:05Z,70.5,TA120-T246184
1685644925000,2023-06-01T18:42:05Z,57.3,TA120-T246191
1685644926000,2023-06-01T18:42:06Z,71.9,TA120-T246184
1685644926000,2023-06-01T18:42:06Z,55.7,TA120-T246191
1685644926000,2023-06-01T18:42:06Z,34.8,TA120-T246183
1685644926000,2023-06-01T18:42:06Z,58.3,TA120-T246187
1685644927000,2023-06-01T18:42:07Z,34.9,TA120-T246183
1685644927000,2023-06-01T18:42:07Z,58.8,TA120-T246187
1685644927000,2023-06-01T18:42:07Z,71.7,TA120-T246184
1685644927000,2023-06-01T18:42:07Z,54.8,TA120-T246191
1685644928000,2023-06-01T18:42:08Z,72.3,TA120-T246184
1685644928000,2023-06-01T18:42:08Z,53.7,TA120-T246191
1685644928000,2023-06-01T18:42:08Z,34.4,TA120-T246183
1685644928000,2023-06-01T18:42:08Z,59.1,TA120-T246187
1685644929000,2023-06-01T18:42:09Z,34.3,TA120-T246183
1685644929000,2023-06-01T18:42:09Z,57.5,TA120-T246187
1685644929000,2023-06-01T18:42:09Z,73.4,TA120-T246184
1685644929000,2023-06-01T18:42:09Z,53.6,TA120-T246191
1685644930000,2023-06-01T18:42:10Z,74.9,TA120-T246184
1685644930000,2023-06-01T18:42:10Z,51.6,TA120-T246191
1685644930000,2023-06-01T18:42:10Z,34,TA120-T246183
1685644930000,2023-06-01T18:42:10Z,58.7,TA120-T246187
1685644931000,2023-06-01T18:42:11Z,34.3,TA120-T246183
1685644931000,2023-06-01T18:42:11Z,60.4,TA120-T246187
1685644931000,2023-06-01T18:42:11Z,75,TA120-T246184
1685644931000,2023-06-01T18:42:11Z,52.1,TA120-T246191
1685644932000,2023-06-01T18:42:12Z,74.6,TA120-T246184
1685644932000,2023-06-01T18:42:12Z,50,TA120-T246191
1685644932000,2023-06-01T18:42:12Z,34.8,TA120-T246183
1685644932000,2023-06-01T18:42:12Z,58.6,TA120-T246187
1685644933000,2023-06-01T18:42:13Z,34.8,TA120-T246183
1685644933000,2023-06-01T18:42:13Z,58.3,TA120-T246187
1685644933000,2023-06-01T18:42:13Z,72.9,TA120-T246184
1685644933000,2023-06-01T18:42:13Z,49.3,TA120-T246191
1685644934000,2023-06-01T18:42:14Z,71.7,TA120-T246184
1685644934000,2023-06-01T18:42:14Z,48.4,TA120-T246191
1685644934000,2023-06-01T18:42:14Z,34.5,TA120-T246183
1685644934000,2023-06-01T18:42:14Z,58.1,TA120-T246187
1685644935000,2023-06-01T18:42:15Z,34.2,TA120-T246183
1685644935000,2023-06-01T18:42:15Z,60,TA120-T246187
1685644935000,2023-06-01T18:42:15Z,72.7,TA120-T246184
1685644935000,2023-06-01T18:42:15Z,50.4,TA120-T246191
1685644936000,2023-06-01T18:42:16Z,72.1,TA120-T246184
1685644936000,2023-06-01T18:42:16Z,52.3,TA120-T246191
1685644936000,2023-06-01T18:42:16Z,33.8,TA120-T246183
1685644936000,2023-06-01T18:42:16Z,59.5,TA120-T246187
1685644937000,2023-06-01T18:42:17Z,33.6,TA120-T246183
1685644937000,2023-06-01T18:42:17Z,59.9,TA120-T246187
1685644937000,2023-06-01T18:42:17Z,71.4,TA120-T246184
1685644937000,2023-06-01T18:42:17Z,54.1,TA120-T246191
1685644938000,2023-06-01T18:42:18Z,70.4,TA120-T246184
1685644938000,2023-06-01T18:42:18Z,59.7,TA120-T246191
1685644938000,2023-06-01T18:42:18Z,34,TA120-T246183
1685644938000,2023-06-01T18:42:18Z,61.4,TA120-T246187
1685644939000,2023-06-01T18:42:19Z,33.6,TA120-T246183
1685644939000,2023-06-01T18:42:19Z,61.9,TA120-T246187
1685644939000,2023-06-01T18:42:19Z,68.1,TA120-T246184
1685644939000,2023-06-01T18:42:19Z,62.5,TA120-T246191
1685644940000,2023-06-01T18:42:20Z,64.2,TA120-T246184
1685644940000,2023-06-01T18:42:20Z,65.8,TA120-T246191
1685644940000,2023-06-01T18:42:20Z,33.8,TA120-T246183
1685644940000,2023-06-01T18:42:20Z,62,TA120-T246187
1685644941000,2023-06-01T18:42:21Z,33.5,TA120-T246183
1685644941000,2023-06-01T18:42:21Z,60.8,TA120-T246187
1685644941000,2023-06-01T18:42:21Z,61.3,TA120-T246184
1685644941000,2023-06-01T18:42:21Z,65.9,TA120-T246191
1685644942000,2023-06-01T18:42:22Z,59.6,TA120-T246184
1685644942000,2023-06-01T18:42:22Z,59.3,TA120-T246191
1685644942000,2023-06-01T18:42:22Z,33.4,TA120-T246183
1685644942000,2023-06-01T18:42:22Z,62,TA120-T246187
1685644943000,2023-06-01T18:42:23Z,34.1,TA120-T246183
1685644943000,2023-06-01T18:42:23Z,61.7,TA120-T246187
1685644943000,2023-06-01T18:42:23Z,58.4,TA120-T246184
1685644943000,2023-06-01T18:42:23Z,53.8,TA120-T246191
1685644944000,2023-06-01T18:42:24Z,57.5,TA120-T246184
1685644944000,2023-06-01T18:42:24Z,51.8,TA120-T246191
1685644944000,2023-06-01T18:42:24Z,33.6,TA120-T246183
1685644944000,2023-06-01T18:42:24Z,62.6,TA120-T246187
1685644945000,2023-06-01T18:42:25Z,33.8,TA120-T246183
1685644945000,2023-06-01T18:42:25Z,62.1,TA120-T246187
1685644945000,2023-06-01T18:42:25Z,56.7,TA120-T246184
1685644945000,2023-06-01T18:42:25Z,50.5,TA120-T246191
1685644946000,2023-06-01T18:42:26Z,55.7,TA120-T246184
1685644946000,2023-06-01T18:42:26Z,49.8,TA120-T246191
1685644946000,2023-06-01T18:42:26Z,33.5,TA120-T246183
1685644946000,2023-06-01T18:42:26Z,61.2,TA120-T246187
1685644947000,2023-06-01T18:42:27Z,33.5,TA120-T246183
1685644947000,2023-06-01T18:42:27Z,61.4,TA120-T246187
1685644947000,2023-06-01T18:42:27Z,54.4,TA120-T246184
1685644947000,2023-06-01T18:42:27Z,49.3,TA120-T246191
1685644948000,2023-06-01T18:42:28Z,54.1,TA120-T246184
1685644948000,2023-06-01T18:42:28Z,49,TA120-T246191
1685644948000,2023-06-01T18:42:28Z,33.8,TA120-T246183
1685644948000,2023-06-01T18:42:28Z,61.8,TA120-T246187
1685644949000,2023-06-01T18:42:29Z,33.6,TA120-T246183
1685644949000,2023-06-01T18:42:29Z,61.8,TA120-T246187
1685644949000,2023-06-01T18:42:29Z,53.7,TA120-T246184
1685644949000,2023-06-01T18:42:29Z,49,TA120-T246191
1685644950000,2023-06-01T18:42:30Z,53.5,TA120-T246184
1685644950000,2023-06-01T18:42:30Z,48.8,TA120-T246191
1685644950000,2023-06-01T18:42:30Z,33.1,TA120-T246183
1685644950000,2023-06-01T18:42:30Z,62,TA120-T246187
1685644951000,2023-06-01T18:42:31Z,33.1,TA120-T246183
1685644951000,2023-06-01T18:42:31Z,61.4,TA120-T246187
1685644951000,2023-06-01T18:42:31Z,54,TA120-T246184
1685644951000,2023-06-01T18:42:31Z,48,TA120-T246191
1685644952000,2023-06-01T18:42:32Z,54,TA120-T246184
1685644952000,2023-06-01T18:42:32Z,47.7,TA120-T246191
1685644952000,2023-06-01T18:42:32Z,33.7,TA120-T246183
1685644952000,2023-06-01T18:42:32Z,60.8,TA120-T246187
1685644953000,2023-06-01T18:42:33Z,33.6,TA120-T246183
1685644953000,2023-06-01T18:42:33Z,60.4,TA120-T246187
1685644953000,2023-06-01T18:42:33Z,54.7,TA120-T246184
1685644953000,2023-06-01T18:42:33Z,47.6,TA120-T246191
1685644954000,2023-06-01T18:42:34Z,55.3,TA120-T246184
1685644954000,2023-06-01T18:42:34Z,48.1,TA120-T246191
1685644954000,2023-06-01T18:42:34Z,34.3,TA120-T246183
1685644954000,2023-06-01T18:42:34Z,60.2,TA120-T246187
1685644955000,2023-06-01T18:42:35Z,33.7,TA120-T246183
1685644955000,2023-06-01T18:42:35Z,59.1,TA120-T246187
1685644955000,2023-06-01T18:42:35Z,55.5,TA120-T246184
1685644955000,2023-06-01T18:42:35Z,48.6,TA120-T246191
1685644956000,2023-06-01T18:42:36Z,55.6,TA120-T246184
1685644956000,2023-06-01T18:42:36Z,47.2,TA120-T246191
1685644956000,2023-06-01T18:42:36Z,34,TA120-T246183
1685644956000,2023-06-01T18:42:36Z,60.4,TA120-T246187
1685644957000,2023-06-01T18:42:37Z,34.1,TA120-T246183
1685644957000,2023-06-01T18:42:37Z,59.9,TA120-T246187
1685644957000,2023-06-01T18:42:37Z,54.1,TA120-T246184
1685644957000,2023-06-01T18:42:37Z,46.8,TA120-T246191
1685644958000,2023-06-01T18:42:38Z,51.6,TA120-T246184
1685644958000,2023-06-01T18:42:38Z,47,TA120-T246191
1685644958000,2023-06-01T18:42:38Z,34.8,TA120-T246183
1685644958000,2023-06-01T18:42:38Z,60,TA120-T246187
1685644959000,2023-06-01T18:42:39Z,34.2,TA120-T246183
1685644959000,2023-06-01T18:42:39Z,59.9,TA120-T246187
1685644959000,2023-06-01T18:42:39Z,50.8,TA120-T246184
1685644959000,2023-06-01T18:42:39Z,47.5,TA120-T246191
1685644960000,2023-06-01T18:42:40Z,50.3,TA120-T246184
1685644960000,2023-06-01T18:42:40Z,47.9,TA120-T246191
1685644960000,2023-06-01T18:42:40Z,33.8,TA120-T246183
1685644960000,2023-06-01T18:42:40Z,60.1,TA120-T246187
1685644961000,2023-06-01T18:42:41Z,34,TA120-T246183
1685644961000,2023-06-01T18:42:41Z,59.7,TA120-T246187
1685644961000,2023-06-01T18:42:41Z,50.2,TA120-T246184
1685644961000,2023-06-01T18:42:41Z,48.4,TA120-T246191
1685644962000,2023-06-01T18:42:42Z,50.5,TA120-T246184
1685644962000,2023-06-01T18:42:42Z,49.2,TA120-T246191
1685644962000,2023-06-01T18:42:42Z,34.1,TA120-T246183
1685644962000,2023-06-01T18:42:42Z,59.8,TA120-T246187
1685644963000,2023-06-01T18:42:43Z,34.2,TA120-T246183
1685644963000,2023-06-01T18:42:43Z,60.5,TA120-T246187
1685644963000,2023-06-01T18:42:43Z,50.2,TA120-T246184
1685644963000,2023-06-01T18:42:43Z,49.9,TA120-T246191
1685644964000,2023-06-01T18:42:44Z,50.2,TA120-T246184
1685644964000,2023-06-01T18:42:44Z,49.7,TA120-T246191
1685644964000,2023-06-01T18:42:44Z,34.3,TA120-T246183
1685644964000,2023-06-01T18:42:44Z,59.8,TA120-T246187
1685644965000,2023-06-01T18:42:45Z,33.8,TA120-T246183
1685644965000,2023-06-01T18:42:45Z,61,TA120-T246187
1685644965000,2023-06-01T18:42:45Z,50,TA120-T246184
1685644965000,2023-06-01T18:42:45Z,50,TA120-T246191
1685644966000,2023-06-01T18:42:46Z,50.2,TA120-T246184
1685644966000,2023-06-01T18:42:46Z,49.8,TA120-T246191
1685644966000,2023-06-01T18:42:46Z,34.5,TA120-T246183
1685644966000,2023-06-01T18:42:46Z,61.9,TA120-T246187
1685644967000,2023-06-01T18:42:47Z,34.6,TA120-T246183
1685644967000,2023-06-01T18:42:47Z,61.7,TA120-T246187
1685644967000,2023-06-01T18:42:47Z,50.4,TA120-T246184
1685644967000,2023-06-01T18:42:47Z,50.3,TA120-T246191
1685644968000,2023-06-01T18:42:48Z,52.4,TA120-T246184
1685644968000,2023-06-01T18:42:48Z,50.7,TA120-T246191
1685644968000,2023-06-01T18:42:48Z,34.4,TA120-T246183
1685644968000,2023-06-01T18:42:48Z,61.1,TA120-T246187
1685644969000,2023-06-01T18:42:49Z,34.2,TA120-T246183
1685644969000,2023-06-01T18:42:49Z,60.8,TA120-T246187
1685644969000,2023-06-01T18:42:49Z,54.7,TA120-T246184
1685644969000,2023-06-01T18:42:49Z,51.9,TA120-T246191
1685644970000,2023-06-01T18:42:50Z,56.8,TA120-T246184
1685644970000,2023-06-01T18:42:50Z,55.6,TA120-T246191
1685644970000,2023-06-01T18:42:50Z,34,TA120-T246183
1685644970000,2023-06-01T18:42:50Z,60.8,TA120-T246187
1685644971000,2023-06-01T18:42:51Z,34.4,TA120-T246183
1685644971000,2023-06-01T18:42:51Z,60.1,TA120-T246187
1685644971000,2023-06-01T18:42:51Z,53.1,TA120-T246184
1685644971000,2023-06-01T18:42:51Z,56.8,TA120-T246191
1685644972000,2023-06-01T18:42:52Z,52.8,TA120-T246184
1685644972000,2023-06-01T18:42:52Z,55.9,TA120-T246191
1685644972000,2023-06-01T18:42:52Z,33.7,TA120-T246183
1685644972000,2023-06-01T18:42:52Z,61.3,TA120-T246187
1685644973000,2023-06-01T18:42:53Z,34.3,TA120-T246183
1685644973000,2023-06-01T18:42:53Z,61.2,TA120-T246187
1685644973000,2023-06-01T18:42:53Z,53.4,TA120-T246184
1685644973000,2023-06-01T18:42:53Z,54.8,TA120-T246191
1685644974000,2023-06-01T18:42:54Z,60.6,TA120-T246184
1685644974000,2023-06-01T18:42:54Z,53.4,TA120-T246191
1685644974000,2023-06-01T18:42:54Z,33.6,TA120-T246183
