time,readable_time,dBA,dev-id
1679338057000,2023-03-20T18:47:37Z,59.7,TA120-T246191
1679338088000,2023-03-20T18:48:08Z,72,TA120-T246184
1679338111000,2023-03-20T18:48:31Z,57,TA120-T246187
1679338113000,2023-03-20T18:48:33Z,37.8,TA120-T246183
1679338117000,2023-03-20T18:48:37Z,55.7,TA120-T246191
1679338148000,2023-03-20T18:49:08Z,72.7,TA120-T246184
1679338171000,2023-03-20T18:49:31Z,58.3,TA120-T246187
1679338173000,2023-03-20T18:49:33Z,37.9,TA120-T246183
1679338177000,2023-03-20T18:49:37Z,54.8,TA120-T246191
1679338208000,2023-03-20T18:50:08Z,70.5,TA120-T246184
1679338231000,2023-03-20T18:50:31Z,57.2,TA120-T246187
1679338233000,2023-03-20T18:50:33Z,37.8,TA120-T246183
1679338237000,2023-03-20T18:50:37Z,59,TA120-T246191
1679338268000,2023-03-20T18:51:08Z,66,TA120-T246184
1679338291000,2023-03-20T18:51:31Z,58.2,TA120-T246187
1679338293000,2023-03-20T18:51:33Z,37.8,TA120-T246183
1679338297000,2023-03-20T18:51:37Z,57.5,TA120-T246191
1679338328000,2023-03-20T18:52:08Z,73,TA120-T246184
1679338351000,2023-03-20T18:52:31Z,58.1,TA120-T246187
1679338353000,2023-03-20T18:52:33Z,37.8,TA120-T246183
1679338357000,2023-03-20T18:52:37Z,56.1,TA120-T246191
1679338388000,2023-03-20T18:53:08Z,71.7,TA120-T246184
1679338411000,2023-03-20T18:53:31Z,59.3,TA120-T246187
1679338413000,2023-03-20T18:53:33Z,37.9,TA120-T246183
1679338417000,2023-03-20T18:53:37Z,56.1,TA120-T246191
1679338448000,2023-03-20T18:54:08Z,71.2,TA120-T246184
1679338471000,2023-03-20T18:54:31Z,59.5,TA120-T246187
1679338473000,2023-03-20T18:54:33Z,37.9,TA120-T246183
1679338477000,2023-03-20T18:54:37Z,55.4,TA120-T246191
1679338508000,2023-03-20T18:55:08Z,69,TA120-T246184
1679338531000,2023-03-20T18:55:31Z,60.8,TA120-T246187
1679338533000,2023-03-20T18:55:33Z,37.9,TA120-T246183
1679338537000,2023-03-20T18:55:37Z,55.3,TA120-T246191
1679338568000,2023-03-20T18:56:08Z,70.1,TA120-T246184
1679338591000,2023-03-20T18:56:31Z,59.1,TA120-T246187
1679338593000,2023-03-20T18:56:33Z,37.9,TA120-T246183
1679338597000,2023-03-20T18:56:37Z,55.9,TA120-T246191
1679338628000,2023-03-20T18:57:08Z,72.7,TA120-T246184
1679338651000,2023-03-20T18:57:31Z,58.4,TA120-T246187
1679338653000,2023-03-20T18:57:33Z,37.9,TA120-T246183
1679338657000,2023-03-20T18:57:37Z,54.2,TA120-T246191
1679338688000,2023-03-20T18:58:08Z,68.8,TA120-T246184
1679338711000,2023-03-20T18:58:31Z,58.4,TA120-T246187
1679338713000,2023-03-20T18:58:33Z,41,TA120-T246183
1679338717000,2023-03-20T18:58:37Z,51.5,TA120-T246191
1679338748000,2023-03-20T18:59:08Z,76.6,TA120-T246184
1679338771000,2023-03-20T18:59:31Z,57.2,TA120-T246187
1679338773000,2023-03-20T18:59:33Z,38,TA120-T246183
1679338777000,2023-03-20T18:59:37Z,59.3,TA120-T246191
1679338808000,2023-03-20T19:00:08Z,72.2,TA120-T246184
1679338831000,2023-03-20T19:00:31Z,59.5,TA120-T246187
1679338833000,2023-03-20T19:00:33Z,38,TA120-T246183
1679338837000,2023-03-20T19:00:37Z,59,TA120-T246191
1679338868000,2023-03-20T19:01:08Z,71.1,TA120-T246184
1679338891000,2023-03-20T19:01:31Z,57.5,TA120-T246187
1679338893000,2023-03-20T19:01:33Z,38.2,TA120-T246183
1679338897000,2023-03-20T19:01:37Z,58,TA120-T246191
1679338928000,2023-03-20T19:02:08Z,71.4,TA120-T246184
1679338951000,2023-03-20T19:02:31Z,59.2,TA120-T246187
1679338953000,2023-03-20T19:02:33Z,38.3,TA120-T246183
1679338957000,2023-03-20T19:02:37Z,54.8,TA120-T246191
1679338988000,2023-03-20T19:03:08Z,65.6,TA120-T246184
1679339011000,2023-03-20T19:03:31Z,57.7,TA120-T246187
1679339013000,2023-03-20T19:03:33Z,38.2,TA120-T246183
1679339017000,2023-03-20T19:03:37Z,54.4,TA120-T246191
1679339048000,2023-03-20T19:04:08Z,75.5,TA120-T246184
1679339071000,2023-03-20T19:04:31Z,60,TA120-T246187
1679339073000,2023-03-20T19:04:33Z,38,TA120-T246183
1679339077000,2023-03-20T19:04:37Z,56.5,TA120-T246191
1679339108000,2023-03-20T19:05:08Z,69.1,TA120-T246184
1679339131000,2023-03-20T19:05:31Z,60.7,TA120-T246187
1679339133000,2023-03-20T19:05:33Z,37.8,TA120-T246183
1679339137000,2023-03-20T19:05:37Z,55.8,TA120-T246191
1679339168000,2023-03-20T19:06:08Z,75.8,TA120-T246184
1679339191000,2023-03-20T19:06:31Z,58.7,TA120-T246187
1679339193000,2023-03-20T19:06:33Z,37.9,TA120-T246183
1679339197000,2023-03-20T19:06:37Z,58.2,TA120-T246191
1679339228000,2023-03-20T19:07:08Z,73.7,TA120-T246184
1679339251000,2023-03-20T19:07:31Z,61.3,TA120-T246187
1679339253000,2023-03-20T19:07:33Z,37.9,TA120-T246183
1679339257000,2023-03-20T19:07:37Z,61,TA120-T246191
1679339288000,2023-03-20T19:08:08Z,68.1,TA120-T246184
1679339311000,2023-03-20T19:08:31Z,61.1,TA120-T246187
1679339313000,2023-03-20T19:08:33Z,37.8,TA120-T246183
1679339317000,2023-03-20T19:08:37Z,53.2,TA120-T246191
1679339348000,2023-03-20T19:09:08Z,73.6,TA120-T246184
1679339371000,2023-03-20T19:09:31Z,59.8,TA120-T246187
1679339373000,2023-03-20T19:09:33Z,37.7,TA120-T246183
1679339377000,2023-03-20T19:09:37Z,55.6,TA120-T246191
1679339408000,2023-03-20T19:10:08Z,72.5,TA120-T246184
1679339431000,2023-03-20T19:10:31Z,60.9,TA120-T246187
1679339433000,2023-03-20T19:10:33Z,38,TA120-T246183
1679339437000,2023-03-20T19:10:37Z,58.3,TA120-T246191
1679339468000,2023-03-20T19:11:08Z,72.3,TA120-T246184
1679339491000,2023-03-20T19:11:31Z,61.8,TA120-T246187
1679339493000,2023-03-20T19:11:33Z,38.2,TA120-T246183
1679339497000,2023-03-20T19:11:37Z,56,TA120-T246191
1679339528000,2023-03-20T19:12:08Z,68.7,TA120-T246184
1679339551000,2023-03-20T19:12:31Z,61.9,TA120-T246187
1679339553000,2023-03-20T19:12:33Z,38,TA120-T246183
1679339557000,2023-03-20T19:12:37Z,55.2,TA120-T246191
1679339588000,2023-03-20T19:13:08Z,74,TA120-T246184
1679339611000,2023-03-20T19:13:31Z,59.9,TA120-T246187
1679339613000,2023-03-20T19:13:33Z,37.9,TA120-T246183
1679339617000,2023-03-20T19:13:37Z,54.9,TA120-T246191
1679339648000,2023-03-20T19:14:08Z,70.6,TA120-T246184
1679339671000,2023-03-20T19:14:31Z,61.6,TA120-T246187
1679339673000,2023-03-20T19:14:33Z,37.8,TA120-T246183
1679339677000,2023-03-20T19:14:37Z,57.5,TA120-T246191
1679339708000,2023-03-20T19:15:08Z,74.5,TA120-T246184
1679339731000,2023-03-20T19:15:31Z,61.6,TA120-T246187
1679339733000,2023-03-20T19:15:33Z,38,TA120-T246183
1679339737000,2023-03-20T19:15:37Z,58.8,TA120-T246191
1679339768000,2023-03-20T19:16:08Z,73.5,TA120-T246184
1679339791000,2023-03-20T19:16:31Z,61.5,TA120-T246187
1679339793000,2023-03-20T19:16:33Z,37.9,TA120-T246183
1679339797000,2023-03-20T19:16:37Z,60.4,TA120-T246191
1679339828000,2023-03-20T19:17:08Z,75.3,TA120-T246184
1679339851000,2023-03-20T19:17:31Z,59.8,TA120-T246187
1679339853000,2023-03-20T19:17:33Z,37.9,TA120-T246183
1679339857000,2023-03-20T19:17:37Z,56.2,TA120-T246191
1679339888000,2023-03-20T19:18:08Z,75,TA120-T246184
1679339911000,2023-03-20T19:18:31Z,61.3,TA120-T246187
1679339913000,2023-03-20T19:18:33Z,38.1,TA120-T246183
1679339917000,2023-03-20T19:18:37Z,60.8,TA120-T246191
1679339948000,2023-03-20T19:19:08Z,70.2,TA120-T246184
1679339971000,2023-03-20T19:19:31Z,62.3,TA120-T246187
1679339973000,2023-03-20T19:19:33Z,38,TA120-T246183
1679339977000,2023-03-20T19:19:37Z,61.8,TA120-T246191
1679340008000,2023-03-20T19:20:08Z,70.6,TA120-T246184
1679340031000,2023-03-20T19:20:31Z,61.3,TA120-T246187
1679340033000,2023-03-20T19:20:33Z,38.2,TA120-T246183
1679340037000,2023-03-20T19:20:37Z,61.4,TA120-T246191
1679340068000,2023-03-20T19:21:08Z,67.3,TA120-T246184
1679340091000,2023-03-20T19:21:31Z,61.3,TA120-T246187
1679340093000,2023-03-20T19:21:33Z,38.3,TA120-T246183
1679340097000,2023-03-20T19:21:37Z,55.9,TA120-T246191
1679340128000,2023-03-20T19:22:08Z,72.4,TA120-T246184
1679340151000,2023-03-20T19:22:31Z,61.2,TA120-T246187
1679340153000,2023-03-20T19:22:33Z,38.3,TA120-T246183
1679340157000,2023-03-20T19:22:37Z,59,TA120-T246191
1679340188000,2023-03-20T19:23:08Z,73.5,TA120-T246184
1679340211000,2023-03-20T19:23:31Z,60,TA120-T246187
1679340213000,2023-03-20T19:23:33Z,38,TA120-T246183
1679340217000,2023-03-20T19:23:37Z,60,TA120-T246191
1679340248000,2023-03-20T19:24:08Z,71.4,TA120-T246184
1679340271000,2023-03-20T19:24:31Z,60.6,TA120-T246187
1679340273000,2023-03-20T19:24:33Z,38,TA120-T246183
1679340277000,2023-03-20T19:24:37Z,54.6,TA120-T246191
1679340308000,2023-03-20T19:25:08Z,72.1,TA120-T246184
1679340331000,2023-03-20T19:25:31Z,60.3,TA120-T246187
1679340333000,2023-03-20T19:25:33Z,38,TA120-T246183
1679340337000,2023-03-20T19:25:37Z,59.7,TA120-T246191
1679340368000,2023-03-20T19:26:08Z,75.5,TA120-T246184
1679340391000,2023-03-20T19:26:31Z,59.7,TA120-T246187
1679340393000,2023-03-20T19:26:33Z,37.9,TA120-T246183
1679340397000,2023-03-20T19:26:37Z,53.4,TA120-T246191
1679340428000,2023-03-20T19:27:08Z,68.3,TA120-T246184
1679340451000,2023-03-20T19:27:31Z,58.4,TA120-T246187
1679340453000,2023-03-20T19:27:33Z,38.2,TA120-T246183
1679340457000,2023-03-20T19:27:37Z,57.1,TA120-T246191
1679340488000,2023-03-20T19:28:08Z,73.2,TA120-T246184
1679340511000,2023-03-20T19:28:31Z,56.9,TA120-T246187
1679340513000,2023-03-20T19:28:33Z,38,TA120-T246183
1679340517000,2023-03-20T19:28:37Z,58.8,TA120-T246191
1679340548000,2023-03-20T19:29:08Z,71.6,TA120-T246184
1679340571000,2023-03-20T19:29:31Z,55.8,TA120-T246187
1679340573000,2023-03-20T19:29:33Z,38,TA120-T246183
1679340577000,2023-03-20T19:29:37Z,60.3,TA120-T246191
1679340608000,2023-03-20T19:30:08Z,73.9,TA120-T246184
1679340631000,2023-03-20T19:30:31Z,57.9,TA120-T246187
1679340633000,2023-03-20T19:30:33Z,37.9,TA120-T246183
1679340637000,2023-03-20T19:30:37Z,54.4,TA120-T246191
1679340668000,2023-03-20T19:31:08Z,73,TA120-T246184
1679340691000,2023-03-20T19:31:31Z,58.2,TA120-T246187
1679340693000,2023-03-20T19:31:33Z,38.1,TA120-T246183
1679340697000,2023-03-20T19:31:37Z,55.3,TA120-T246191
1679340728000,2023-03-20T19:32:08Z,69.1,TA120-T246184
1679340751000,2023-03-20T19:32:31Z,57.1,TA120-T246187
1679340753000,2023-03-20T19:32:33Z,38.2,TA120-T246183
1679340757000,2023-03-20T19:32:37Z,55.7,TA120-T246191
1679340788000,2023-03-20T19:33:08Z,73.5,TA120-T246184
1679340811000,2023-03-20T19:33:31Z,55.6,TA120-T246187
1679340813000,2023-03-20T19:33:33Z,38.3,TA120-T246183
1679340817000,2023-03-20T19:33:37Z,52.9,TA120-T246191
1679340848000,2023-03-20T19:34:08Z,67.6,TA120-T246184
1679340871000,2023-03-20T19:34:31Z,55.3,TA120-T246187
1679340873000,2023-03-20T19:34:33Z,37.9,TA120-T246183
1679340877000,2023-03-20T19:34:37Z,50.2,TA120-T246191
1679340908000,2023-03-20T19:35:08Z,67.9,TA120-T246184
1679340931000,2023-03-20T19:35:31Z,56.1,TA120-T246187
1679340933000,2023-03-20T19:35:33Z,37.8,TA120-T246183
1679340937000,2023-03-20T19:35:37Z,50.6,TA120-T246191
1679340968000,2023-03-20T19:36:08Z,72.3,TA120-T246184
1679340991000,2023-03-20T19:36:31Z,56.8,TA120-T246187
1679340993000,2023-03-20T19:36:33Z,37.8,TA120-T246183
1679340997000,2023-03-20T19:36:37Z,55.1,TA120-T246191
1679341028000,2023-03-20T19:37:08Z,67,TA120-T246184
1679341051000,2023-03-20T19:37:31Z,56.3,TA120-T246187
1679341053000,2023-03-20T19:37:33Z,37.9,TA120-T246183
1679341057000,2023-03-20T19:37:37Z,53.3,TA120-T246191
1679341088000,2023-03-20T19:38:08Z,72.2,TA120-T246184
1679341111000,2023-03-20T19:38:31Z,55.9,TA120-T246187
1679341113000,2023-03-20T19:38:33Z,38,TA120-T246183
1679341117000,2023-03-20T19:38:37Z,60.8,TA120-T246191
1679341148000,2023-03-20T19:39:08Z,72,TA120-T246184
1679341171000,2023-03-20T19:39:31Z,56.4,TA120-T246187
1679341173000,2023-03-20T19:39:33Z,37.8,TA120-T246183
1679341177000,2023-03-20T19:39:37Z,55.1,TA120-T246191
1679341208000,2023-03-20T19:40:08Z,72.7,TA120-T246184
1679341231000,2023-03-20T19:40:31Z,57.4,TA120-T246187
1679341233000,2023-03-20T19:40:33Z,37.7,TA120-T246183
1679341237000,2023-03-20T19:40:37Z,57.5,TA120-T246191
1679341268000,2023-03-20T19:41:08Z,67.3,TA120-T246184
1679341291000,2023-03-20T19:41:31Z,57.5,TA120-T246187
1679341293000,2023-03-20T19:41:33Z,37.7,TA120-T246183
1679341297000,2023-03-20T19:41:37Z,55.3,TA120-T246191
1679341328000,2023-03-20T19:42:08Z,73.2,TA120-T246184
1679341351000,2023-03-20T19:42:31Z,57.7,TA120-T246187
1679341353000,2023-03-20T19:42:33Z,37.9,TA120-T246183
1679341357000,2023-03-20T19:42:37Z,56.6,TA120-T246191
1679341388000,2023-03-20T19:43:08Z,72.7,TA120-T246184
1679341411000,2023-03-20T19:43:31Z,59.6,TA120-T246187
1679341413000,2023-03-20T19:43:33Z,37.9,TA120-T246183
1679341417000,2023-03-20T19:43:37Z,59.9,TA120-T246191
1679341448000,2023-03-20T19:44:08Z,72.2,TA120-T246184
1679341471000,2023-03-20T19:44:31Z,60.7,TA120-T246187
1679341473000,2023-03-20T19:44:33Z,38,TA120-T246183
1679341477000,2023-03-20T19:44:37Z,57.5,TA120-T246191
1679341508000,2023-03-20T19:45:08Z,72.7,TA120-T246184
1679341531000,2023-03-20T19:45:31Z,59,TA120-T246187
1679341533000,2023-03-20T19:45:33Z,37.9,TA120-T246183
1679341537000,2023-03-20T19:45:37Z,56.3,TA120-T246191
1679341568000,2023-03-20T19:46:08Z,72.6,TA120-T246184
1679341591000,2023-03-20T19:46:31Z,61,TA120-T246187
1679341593000,2023-03-20T19:46:33Z,37.8,TA120-T246183
1679341597000,2023-03-20T19:46:37Z,56.8,TA120-T246191
1679341628000,2023-03-20T19:47:08Z,73.9,TA120-T246184
1679341651000,2023-03-20T19:47:31Z,59,TA120-T246187
1679341653000,2023-03-20T19:47:33Z,37.8,TA120-T246183
1679341657000,2023-03-20T19:47:37Z,54.8,TA120-T246191
1679341688000,2023-03-20T19:48:08Z,69.7,TA120-T246184
1679341711000,2023-03-20T19:48:31Z,59.7,TA120-T246187
1679341713000,2023-03-20T19:48:33Z,37.9,TA120-T246183
1679341717000,2023-03-20T19:48:37Z,58.6,TA120-T246191
1679341748000,2023-03-20T19:49:08Z,69.2,TA120-T246184
1679341771000,2023-03-20T19:49:31Z,60.8,TA120-T246187
1679341773000,2023-03-20T19:49:33Z,37.7,TA120-T246183
1679341777000,2023-03-20T19:49:37Z,59.4,TA120-T246191
1679341808000,2023-03-20T19:50:08Z,72.7,TA120-T246184
1679341831000,2023-03-20T19:50:31Z,59,TA120-T246187
1679341833000,2023-03-20T19:50:33Z,38.3,TA120-T246183
1679341837000,2023-03-20T19:50:37Z,59.7,TA120-T246191
1679341868000,2023-03-20T19:51:08Z,74.8,TA120-T246184
1679341891000,2023-03-20T19:51:31Z,58.7,TA120-T246187
1679341893000,2023-03-20T19:51:33Z,38,TA120-T246183
1679341897000,2023-03-20T19:51:37Z,57.5,TA120-T246191
1679341928000,2023-03-20T19:52:08Z,71.1,TA120-T246184
1679341951000,2023-03-20T19:52:31Z,60.2,TA120-T246187
1679341953000,2023-03-20T19:52:33Z,37.9,TA120-T246183
1679341957000,2023-03-20T19:52:37Z,56.9,TA120-T246191
1679341988000,2023-03-20T19:53:08Z,80.5,TA120-T246184
1679342011000,2023-03-20T19:53:31Z,58.4,TA120-T246187
1679342013000,2023-03-20T19:53:33Z,37.9,TA120-T246183
1679342017000,2023-03-20T19:53:37Z,55.7,TA120-T246191
1679342048000,2023-03-20T19:54:08Z,74.2,TA120-T246184
1679342071000,2023-03-20T19:54:31Z,58.8,TA120-T246187
1679342073000,2023-03-20T19:54:33Z,37.7,TA120-T246183
1679342077000,2023-03-20T19:54:37Z,57,TA120-T246191
1679342108000,2023-03-20T19:55:08Z,72.3,TA120-T246184
1679342131000,2023-03-20T19:55:31Z,59.4,TA120-T246187
1679342133000,2023-03-20T19:55:33Z,37.9,TA120-T246183
1679342137000,2023-03-20T19:55:37Z,58.4,TA120-T246191
1679342168000,2023-03-20T19:56:08Z,71.9,TA120-T246184
1679342191000,2023-03-20T19:56:31Z,58.7,TA120-T246187
1679342193000,2023-03-20T19:56:33Z,37.7,TA120-T246183
1679342197000,2023-03-20T19:56:37Z,54.4,TA120-T246191
1679342228000,2023-03-20T19:57:08Z,70.3,TA120-T246184
1679342251000,2023-03-20T19:57:31Z,59.4,TA120-T246187
1679342253000,2023-03-20T19:57:33Z,37.9,TA120-T246183
1679342257000,2023-03-20T19:57:37Z,52.1,TA120-T246191
1679342288000,2023-03-20T19:58:08Z,70.1,TA120-T246184
1679342311000,2023-03-20T19:58:31Z,59,TA120-T246187
1679342313000,2023-03-20T19:58:33Z,38,TA120-T246183
1679342317000,2023-03-20T19:58:37Z,52,TA120-T246191
1679342348000,2023-03-20T19:59:08Z,72.7,TA120-T246184
1679342371000,2023-03-20T19:59:31Z,59.1,TA120-T246187
1679342373000,2023-03-20T19:59:33Z,37.7,TA120-T246183
1679342377000,2023-03-20T19:59:37Z,57,TA120-T246191
1679342408000,2023-03-20T20:00:08Z,71,TA120-T246184
1679342431000,2023-03-20T20:00:31Z,59,TA120-T246187
1679342433000,2023-03-20T20:00:33Z,37.7,TA120-T246183
1679342437000,2023-03-20T20:00:37Z,60.5,TA120-T246191
1679342468000,2023-03-20T20:01:08Z,73.3,TA120-T246184
1679342491000,2023-03-20T20:01:31Z,58.1,TA120-T246187
1679342493000,2023-03-20T20:01:33Z,37,TA120-T246183
1679342497000,2023-03-20T20:01:37Z,57.3,TA120-T246191
1679342528000,2023-03-20T20:02:08Z,70.9,TA120-T246184
1679342551000,2023-03-20T20:02:31Z,59.5,TA120-T246187
1679342553000,2023-03-20T20:02:33Z,37.1,TA120-T246183
1679342557000,2023-03-20T20:02:37Z,58.4,TA120-T246191
1679342588000,2023-03-20T20:03:08Z,67.5,TA120-T246184
1679342611000,2023-03-20T20:03:31Z,57.6,TA120-T246187
1679342613000,2023-03-20T20:03:33Z,37.1,TA120-T246183
1679342617000,2023-03-20T20:03:37Z,54.5,TA120-T246191
1679342648000,2023-03-20T20:04:08Z,62.6,TA120-T246184
1679342671000,2023-03-20T20:04:31Z,57.8,TA120-T246187
1679342673000,2023-03-20T20:04:33Z,37.1,TA120-T246183
1679342677000,2023-03-20T20:04:37Z,56.1,TA120-T246191
1679342708000,2023-03-20T20:05:08Z,72.1,TA120-T246184
1679342731000,2023-03-20T20:05:31Z,56.4,TA120-T246187
1679342733000,2023-03-20T20:05:33Z,37,TA120-T246183
1679342737000,2023-03-20T20:05:37Z,62.1,TA120-T246191
1679342768000,2023-03-20T20:06:08Z,69.9,TA120-T246184
1679342791000,2023-03-20T20:06:31Z,55,TA120-T246187
1679342793000,2023-03-20T20:06:33Z,37.1,TA120-T246183
1679342797000,2023-03-20T20:06:37Z,55.4,TA120-T246191
1679342828000,2023-03-20T20:07:08Z,73.8,TA120-T246184
1679342851000,2023-03-20T20:07:31Z,58.6,TA120-T246187
1679342853000,2023-03-20T20:07:33Z,37.2,TA120-T246183
1679342857000,2023-03-20T20:07:37Z,50.9,TA120-T246191
1679342888000,2023-03-20T20:08:08Z,73.2,TA120-T246184
1679342911000,2023-03-20T20:08:31Z,58,TA120-T246187
1679342913000,2023-03-20T20:08:33Z,37.1,TA120-T246183
1679342917000,2023-03-20T20:08:37Z,52.9,TA120-T246191
1679342948000,2023-03-20T20:09:08Z,74.8,TA120-T246184
1679342971000,2023-03-20T20:09:31Z,53.5,TA120-T246187
1679342973000,2023-03-20T20:09:33Z,37.3,TA120-T246183
1679342977000,2023-03-20T20:09:37Z,55.6,TA120-T246191
1679343008000,2023-03-20T20:10:08Z,74.5,TA120-T246184
1679343031000,2023-03-20T20:10:31Z,53.1,TA120-T246187
1679343033000,2023-03-20T20:10:33Z,37.2,TA120-T246183
1679343037000,2023-03-20T20:10:37Z,56.5,TA120-T246191
1679343068000,2023-03-20T20:11:08Z,73.7,TA120-T246184
1679343091000,2023-03-20T20:11:31Z,54.8,TA120-T246187
1679343093000,2023-03-20T20:11:33Z,37.1,TA120-T246183
1679343097000,2023-03-20T20:11:37Z,58.9,TA120-T246191
1679343128000,2023-03-20T20:12:08Z,74.7,TA120-T246184
1679343151000,2023-03-20T20:12:31Z,55.1,TA120-T246187
1679343153000,2023-03-20T20:12:33Z,37.1,TA120-T246183
1679343157000,2023-03-20T20:12:37Z,58,TA120-T246191
1679343188000,2023-03-20T20:13:08Z,74.4,TA120-T246184
1679343211000,2023-03-20T20:13:31Z,51.5,TA120-T246187
1679343213000,2023-03-20T20:13:33Z,37.1,TA120-T246183
1679343217000,2023-03-20T20:13:37Z,54.4,TA120-T246191
1679343248000,2023-03-20T20:14:08Z,66.5,TA120-T246184
1679343271000,2023-03-20T20:14:31Z,55.3,TA120-T246187
1679343273000,2023-03-20T20:14:33Z,37.1,TA120-T246183
1679343277000,2023-03-20T20:14:37Z,50.1,TA120-T246191
1679343308000,2023-03-20T20:15:08Z,75.9,TA120-T246184
1679343331000,2023-03-20T20:15:31Z,54.3,TA120-T246187
1679343333000,2023-03-20T20:15:33Z,37.1,TA120-T246183
1679343337000,2023-03-20T20:15:37Z,55.3,TA120-T246191
1679343368000,2023-03-20T20:16:08Z,72.1,TA120-T246184
1679343391000,2023-03-20T20:16:31Z,53.5,TA120-T246187
1679343393000,2023-03-20T20:16:33Z,37,TA120-T246183
1679343397000,2023-03-20T20:16:37Z,53.9,TA120-T246191
1679343428000,2023-03-20T20:17:08Z,70.5,TA120-T246184
1679343451000,2023-03-20T20:17:31Z,55.2,TA120-T246187
1679343453000,2023-03-20T20:17:33Z,37.1,TA120-T246183
1679343457000,2023-03-20T20:17:37Z,53.6,TA120-T246191
1679343488000,2023-03-20T20:18:08Z,74,TA120-T246184
1679343511000,2023-03-20T20:18:31Z,52.6,TA120-T246187
1679343513000,2023-03-20T20:18:33Z,37,TA120-T246183
1679343517000,2023-03-20T20:18:37Z,55.6,TA120-T246191
1679343548000,2023-03-20T20:19:08Z,69.6,TA120-T246184
1679343571000,2023-03-20T20:19:31Z,53.7,TA120-T246187
1679343573000,2023-03-20T20:19:33Z,37.1,TA120-T246183
1679343577000,2023-03-20T20:19:37Z,57.2,TA120-T246191
1679343608000,2023-03-20T20:20:08Z,75.3,TA120-T246184
1679343631000,2023-03-20T20:20:31Z,54.4,TA120-T246187
1679343633000,2023-03-20T20:20:33Z,37.2,TA120-T246183
1679343637000,2023-03-20T20:20:37Z,58.7,TA120-T246191
1679343668000,2023-03-20T20:21:08Z,67.7,TA120-T246184
1679343691000,2023-03-20T20:21:31Z,53.7,TA120-T246187
1679343693000,2023-03-20T20:21:33Z,37.2,TA120-T246183
1679343697000,2023-03-20T20:21:37Z,55.4,TA120-T246191
1679343728000,2023-03-20T20:22:08Z,74.3,TA120-T246184
1679343751000,2023-03-20T20:22:31Z,54.1,TA120-T246187
1679343753000,2023-03-20T20:22:33Z,37.3,TA120-T246183
1679343757000,2023-03-20T20:22:37Z,56.5,TA120-T246191
1679343788000,2023-03-20T20:23:08Z,72,TA120-T246184
1679343811000,2023-03-20T20:23:31Z,53.9,TA120-T246187
1679343813000,2023-03-20T20:23:33Z,37.3,TA120-T246183
1679343817000,2023-03-20T20:23:37Z,56.8,TA120-T246191
1679343848000,2023-03-20T20:24:08Z,74.5,TA120-T246184
1679343871000,2023-03-20T20:24:31Z,53.6,TA120-T246187
1679343873000,2023-03-20T20:24:33Z,37.4,TA120-T246183
1679343877000,2023-03-20T20:24:37Z,55.8,TA120-T246191
1679343908000,2023-03-20T20:25:08Z,74,TA120-T246184
1679343931000,2023-03-20T20:25:31Z,54.8,TA120-T246187
1679343933000,2023-03-20T20:25:33Z,37.3,TA120-T246183
1679343937000,2023-03-20T20:25:37Z,56.1,TA120-T246191
1679343968000,2023-03-20T20:26:08Z,77.3,TA120-T246184
1679343991000,2023-03-20T20:26:31Z,53.8,TA120-T246187
1679343993000,2023-03-20T20:26:33Z,37.2,TA120-T246183
1679343997000,2023-03-20T20:26:37Z,53.8,TA120-T246191
1679344028000,2023-03-20T20:27:08Z,76.6,TA120-T246184
1679344051000,2023-03-20T20:27:31Z,52.1,TA120-T246187
1679344053000,2023-03-20T20:27:33Z,37.2,TA120-T246183
1679344057000,2023-03-20T20:27:37Z,55.8,TA120-T246191
1679344088000,2023-03-20T20:28:08Z,69.3,TA120-T246184
1679344111000,2023-03-20T20:28:31Z,53.8,TA120-T246187
1679344113000,2023-03-20T20:28:33Z,37.1,TA120-T246183
1679344117000,2023-03-20T20:28:37Z,53,TA120-T246191
1679344148000,2023-03-20T20:29:08Z,72,TA120-T246184
1679344171000,2023-03-20T20:29:31Z,52,TA120-T246187
1679344173000,2023-03-20T20:29:33Z,37.1,TA120-T246183
1679344177000,2023-03-20T20:29:37Z,58.9,TA120-T246191
1679344208000,2023-03-20T20:30:08Z,69,TA120-T246184
1679344231000,2023-03-20T20:30:31Z,52,TA120-T246187
1679344233000,2023-03-20T20:30:33Z,37.1,TA120-T246183
1679344237000,2023-03-20T20:30:37Z,49.1,TA120-T246191
1679344268000,2023-03-20T20:31:08Z,70.8,TA120-T246184
1679344291000,2023-03-20T20:31:31Z,52.7,TA120-T246187
1679344293000,2023-03-20T20:31:33Z,37.1,TA120-T246183
1679344297000,2023-03-20T20:31:37Z,51.5,TA120-T246191
1679344328000,2023-03-20T20:32:08Z,70.8,TA120-T246184
1679344351000,2023-03-20T20:32:31Z,52.6,TA120-T246187
1679344353000,2023-03-20T20:32:33Z,37.1,TA120-T246183
1679344357000,2023-03-20T20:32:37Z,49.4,TA120-T246191
1679344388000,2023-03-20T20:33:08Z,72.6,TA120-T246184
1679344411000,2023-03-20T20:33:31Z,51.6,TA120-T246187
1679344413000,2023-03-20T20:33:33Z,37.2,TA120-T246183
1679344417000,2023-03-20T20:33:37Z,52.7,TA120-T246191
1679344448000,2023-03-20T20:34:08Z,67.1,TA120-T246184
1679344471000,2023-03-20T20:34:31Z,52,TA120-T246187
