time,readable_time,dBA,dev-id
1708883292000,2024-02-25T17:48:12Z,38.1,TA120-T246183
1708883293000,2024-02-25T17:48:13Z,35.7,TA120-T246174
1708883293000,2024-02-25T17:48:13Z,38.1,TA120-T246183
1708883294000,2024-02-25T17:48:14Z,36.1,TA120-T246174
1708883294000,2024-02-25T17:48:14Z,39.5,TA120-T246183
1708883295000,2024-02-25T17:48:15Z,35.7,TA120-T246174
1708883295000,2024-02-25T17:48:15Z,38.6,TA120-T246183
1708883296000,2024-02-25T17:48:16Z,36.2,TA120-T246174
1708883296000,2024-02-25T17:48:16Z,37.2,TA120-T246183
1708883297000,2024-02-25T17:48:17Z,35,TA120-T246174
1708883297000,2024-02-25T17:48:17Z,39.3,TA120-T246183
1708883298000,2024-02-25T17:48:18Z,35,TA120-T246174
1708883298000,2024-02-25T17:48:18Z,38.8,TA120-T246183
1708883299000,2024-02-25T17:48:19Z,36.4,TA120-T246174
1708883299000,2024-02-25T17:48:19Z,37.9,TA120-T246183
1708883300000,2024-02-25T17:48:20Z,36.7,TA120-T246174
1708883300000,2024-02-25T17:48:20Z,39.5,TA120-T246183
1708883301000,2024-02-25T17:48:21Z,35.6,TA120-T246174
1708883301000,2024-02-25T17:48:21Z,38.5,TA120-T246183
1708883302000,2024-02-25T17:48:22Z,35.5,TA120-T246174
1708883302000,2024-02-25T17:48:22Z,37.2,TA120-T246183
1708883303000,2024-02-25T17:48:23Z,35.4,TA120-T246174
1708883303000,2024-02-25T17:48:23Z,39.6,TA120-T246183
1708883304000,2024-02-25T17:48:24Z,35.9,TA120-T246174
1708883304000,2024-02-25T17:48:24Z,38.3,TA120-T246183
1708883305000,2024-02-25T17:48:25Z,35.1,TA120-T246174
1708883305000,2024-02-25T17:48:25Z,37.4,TA120-T246183
1708883306000,2024-02-25T17:48:26Z,36.6,TA120-T246174
1708883306000,2024-02-25T17:48:26Z,39.7,TA120-T246183
1708883307000,2024-02-25T17:48:27Z,35.6,TA120-T246174
1708883307000,2024-02-25T17:48:27Z,38.8,TA120-T246183
1708883308000,2024-02-25T17:48:28Z,36.3,TA120-T246174
1708883308000,2024-02-25T17:48:28Z,37.9,TA120-T246183
1708883309000,2024-02-25T17:48:29Z,36.1,TA120-T246174
1708883309000,2024-02-25T17:48:29Z,39.6,TA120-T246183
1708883310000,2024-02-25T17:48:30Z,35.6,TA120-T246174
1708883310000,2024-02-25T17:48:30Z,38.5,TA120-T246183
1708883311000,2024-02-25T17:48:31Z,35.8,TA120-T246174
1708883311000,2024-02-25T17:48:31Z,37.5,TA120-T246183
1708883312000,2024-02-25T17:48:32Z,35.7,TA120-T246174
1708883312000,2024-02-25T17:48:32Z,39.6,TA120-T246183
1708883313000,2024-02-25T17:48:33Z,36.1,TA120-T246174
1708883313000,2024-02-25T17:48:33Z,38.5,TA120-T246183
1708883314000,2024-02-25T17:48:34Z,35.4,TA120-T246174
1708883314000,2024-02-25T17:48:34Z,37.7,TA120-T246183
1708883315000,2024-02-25T17:48:35Z,35.3,TA120-T246174
1708883315000,2024-02-25T17:48:35Z,39.5,TA120-T246183
1708883316000,2024-02-25T17:48:36Z,35.6,TA120-T246174
1708883316000,2024-02-25T17:48:36Z,38.5,TA120-T246183
1708883317000,2024-02-25T17:48:37Z,36.2,TA120-T246174
1708883317000,2024-02-25T17:48:37Z,37.7,TA120-T246183
1708883318000,2024-02-25T17:48:38Z,35.9,TA120-T246174
1708883318000,2024-02-25T17:48:38Z,39.3,TA120-T246183
1708883319000,2024-02-25T17:48:39Z,35.6,TA120-T246174
1708883319000,2024-02-25T17:48:39Z,39,TA120-T246183
1708883320000,2024-02-25T17:48:40Z,36.5,TA120-T246174
1708883320000,2024-02-25T17:48:40Z,38.2,TA120-T246183
1708883321000,2024-02-25T17:48:41Z,35.7,TA120-T246174
1708883321000,2024-02-25T17:48:41Z,39.4,TA120-T246183
1708883322000,2024-02-25T17:48:42Z,35.9,TA120-T246174
1708883322000,2024-02-25T17:48:42Z,39,TA120-T246183
1708883323000,2024-02-25T17:48:43Z,36,TA120-T246174
1708883323000,2024-02-25T17:48:43Z,37.4,TA120-T246183
1708883324000,2024-02-25T17:48:44Z,36.2,TA120-T246174
1708883324000,2024-02-25T17:48:44Z,39.5,TA120-T246183
1708883325000,2024-02-25T17:48:45Z,35.9,TA120-T246174
1708883325000,2024-02-25T17:48:45Z,38.5,TA120-T246183
1708883326000,2024-02-25T17:48:46Z,35.8,TA120-T246174
1708883326000,2024-02-25T17:48:46Z,38.1,TA120-T246183
1708883327000,2024-02-25T17:48:47Z,36.3,TA120-T246174
1708883327000,2024-02-25T17:48:47Z,39.2,TA120-T246183
1708883328000,2024-02-25T17:48:48Z,35.6,TA120-T246174
1708883328000,2024-02-25T17:48:48Z,39.6,TA120-T246183
1708883329000,2024-02-25T17:48:49Z,37.4,TA120-T246174
1708883329000,2024-02-25T17:48:49Z,37.5,TA120-T246183
1708883330000,2024-02-25T17:48:50Z,34.9,TA120-T246174
1708883330000,2024-02-25T17:48:50Z,39.5,TA120-T246183
1708883331000,2024-02-25T17:48:51Z,36.5,TA120-T246174
1708883331000,2024-02-25T17:48:51Z,38.5,TA120-T246183
1708883332000,2024-02-25T17:48:52Z,35.8,TA120-T246174
1708883332000,2024-02-25T17:48:52Z,38,TA120-T246183
1708883333000,2024-02-25T17:48:53Z,37,TA120-T246174
1708883333000,2024-02-25T17:48:53Z,39.4,TA120-T246183
1708883334000,2024-02-25T17:48:54Z,35.5,TA120-T246174
1708883334000,2024-02-25T17:48:54Z,38.5,TA120-T246183
1708883335000,2024-02-25T17:48:55Z,35.3,TA120-T246174
1708883335000,2024-02-25T17:48:55Z,37.7,TA120-T246183
1708883336000,2024-02-25T17:48:56Z,36,TA120-T246174
1708883336000,2024-02-25T17:48:56Z,39.4,TA120-T246183
1708883337000,2024-02-25T17:48:57Z,35.9,TA120-T246174
1708883337000,2024-02-25T17:48:57Z,39.1,TA120-T246183
1708883338000,2024-02-25T17:48:58Z,36.7,TA120-T246174
1708883338000,2024-02-25T17:48:58Z,37.6,TA120-T246183
1708883339000,2024-02-25T17:48:59Z,36.4,TA120-T246174
1708883339000,2024-02-25T17:48:59Z,39.1,TA120-T246183
1708883340000,2024-02-25T17:49:00Z,34.9,TA120-T246174
1708883340000,2024-02-25T17:49:00Z,39.2,TA120-T246183
1708883341000,2024-02-25T17:49:01Z,35.2,TA120-T246174
1708883341000,2024-02-25T17:49:01Z,37.5,TA120-T246183
1708883342000,2024-02-25T17:49:02Z,36.2,TA120-T246174
1708883342000,2024-02-25T17:49:02Z,39.2,TA120-T246183
1708883343000,2024-02-25T17:49:03Z,35.8,TA120-T246174
1708883343000,2024-02-25T17:49:03Z,39,TA120-T246183
1708883344000,2024-02-25T17:49:04Z,35.3,TA120-T246174
1708883344000,2024-02-25T17:49:04Z,37.6,TA120-T246183
1708883345000,2024-02-25T17:49:05Z,35.8,TA120-T246174
1708883345000,2024-02-25T17:49:05Z,39,TA120-T246183
1708883346000,2024-02-25T17:49:06Z,35,TA120-T246174
1708883346000,2024-02-25T17:49:06Z,39.1,TA120-T246183
1708883347000,2024-02-25T17:49:07Z,35.9,TA120-T246174
1708883347000,2024-02-25T17:49:07Z,37.6,TA120-T246183
1708883348000,2024-02-25T17:49:08Z,36.1,TA120-T246174
1708883348000,2024-02-25T17:49:08Z,39.3,TA120-T246183
1708883349000,2024-02-25T17:49:09Z,36,TA120-T246174
1708883349000,2024-02-25T17:49:09Z,39.1,TA120-T246183
1708883350000,2024-02-25T17:49:10Z,36.1,TA120-T246174
1708883350000,2024-02-25T17:49:10Z,38.3,TA120-T246183
1708883351000,2024-02-25T17:49:11Z,37.1,TA120-T246174
1708883351000,2024-02-25T17:49:11Z,39.2,TA120-T246183
1708883352000,2024-02-25T17:49:12Z,36.1,TA120-T246174
1708883352000,2024-02-25T17:49:12Z,38.9,TA120-T246183
1708883353000,2024-02-25T17:49:13Z,36.5,TA120-T246174
1708883353000,2024-02-25T17:49:13Z,37.6,TA120-T246183
1708883354000,2024-02-25T17:49:14Z,36,TA120-T246174
1708883354000,2024-02-25T17:49:14Z,39.2,TA120-T246183
1708883355000,2024-02-25T17:49:15Z,36,TA120-T246174
1708883355000,2024-02-25T17:49:15Z,38.8,TA120-T246183
1708883356000,2024-02-25T17:49:16Z,35.8,TA120-T246174
1708883356000,2024-02-25T17:49:16Z,38.2,TA120-T246183
1708883357000,2024-02-25T17:49:17Z,36.1,TA120-T246174
1708883357000,2024-02-25T17:49:17Z,39.1,TA120-T246183
1708883358000,2024-02-25T17:49:18Z,35.5,TA120-T246174
1708883358000,2024-02-25T17:49:18Z,38.8,TA120-T246183
1708883359000,2024-02-25T17:49:19Z,36.2,TA120-T246174
1708883359000,2024-02-25T17:49:19Z,37.8,TA120-T246183
1708883360000,2024-02-25T17:49:20Z,36.1,TA120-T246174
1708883360000,2024-02-25T17:49:20Z,39.2,TA120-T246183
1708883361000,2024-02-25T17:49:21Z,36.3,TA120-T246174
1708883361000,2024-02-25T17:49:21Z,38.9,TA120-T246183
1708883362000,2024-02-25T17:49:22Z,35.9,TA120-T246174
1708883362000,2024-02-25T17:49:22Z,38,TA120-T246183
1708883363000,2024-02-25T17:49:23Z,36.8,TA120-T246174
1708883363000,2024-02-25T17:49:23Z,39.4,TA120-T246183
1708883364000,2024-02-25T17:49:24Z,37.1,TA120-T246174
1708883364000,2024-02-25T17:49:24Z,39.7,TA120-T246183
1708883365000,2024-02-25T17:49:25Z,36.4,TA120-T246174
1708883365000,2024-02-25T17:49:25Z,38.3,TA120-T246183
1708883366000,2024-02-25T17:49:26Z,36.6,TA120-T246174
1708883366000,2024-02-25T17:49:26Z,38.7,TA120-T246183
1708883367000,2024-02-25T17:49:27Z,35.8,TA120-T246174
1708883367000,2024-02-25T17:49:27Z,39.2,TA120-T246183
1708883368000,2024-02-25T17:49:28Z,36.1,TA120-T246174
1708883368000,2024-02-25T17:49:28Z,38,TA120-T246183
1708883369000,2024-02-25T17:49:29Z,36.5,TA120-T246174
1708883369000,2024-02-25T17:49:29Z,39.3,TA120-T246183
1708883370000,2024-02-25T17:49:30Z,36,TA120-T246174
1708883370000,2024-02-25T17:49:30Z,39.6,TA120-T246183
1708883371000,2024-02-25T17:49:31Z,36.2,TA120-T246174
1708883371000,2024-02-25T17:49:31Z,38.1,TA120-T246183
1708883372000,2024-02-25T17:49:32Z,36.3,TA120-T246174
1708883372000,2024-02-25T17:49:32Z,38.8,TA120-T246183
1708883373000,2024-02-25T17:49:33Z,36.1,TA120-T246174
1708883373000,2024-02-25T17:49:33Z,38.8,TA120-T246183
1708883374000,2024-02-25T17:49:34Z,35.9,TA120-T246174
1708883374000,2024-02-25T17:49:34Z,37.8,TA120-T246183
1708883375000,2024-02-25T17:49:35Z,35.5,TA120-T246174
1708883375000,2024-02-25T17:49:35Z,38.6,TA120-T246183
1708883376000,2024-02-25T17:49:36Z,35,TA120-T246174
1708883376000,2024-02-25T17:49:36Z,39,TA120-T246183
1708883377000,2024-02-25T17:49:37Z,36.1,TA120-T246174
1708883377000,2024-02-25T17:49:37Z,38,TA120-T246183
1708883378000,2024-02-25T17:49:38Z,35.9,TA120-T246174
1708883378000,2024-02-25T17:49:38Z,38.5,TA120-T246183
1708883379000,2024-02-25T17:49:39Z,35.5,TA120-T246174
1708883379000,2024-02-25T17:49:39Z,39.4,TA120-T246183
1708883380000,2024-02-25T17:49:40Z,36.3,TA120-T246174
1708883380000,2024-02-25T17:49:40Z,37.7,TA120-T246183
1708883381000,2024-02-25T17:49:41Z,36.2,TA120-T246174
1708883381000,2024-02-25T17:49:41Z,38.6,TA120-T246183
1708883382000,2024-02-25T17:49:42Z,35.9,TA120-T246174
1708883382000,2024-02-25T17:49:42Z,39.1,TA120-T246183
1708883383000,2024-02-25T17:49:43Z,36.4,TA120-T246174
1708883383000,2024-02-25T17:49:43Z,37.8,TA120-T246183
1708883384000,2024-02-25T17:49:44Z,35.5,TA120-T246174
1708883384000,2024-02-25T17:49:44Z,38.6,TA120-T246183
1708883385000,2024-02-25T17:49:45Z,35.8,TA120-T246174
1708883385000,2024-02-25T17:49:45Z,39.7,TA120-T246183
1708883386000,2024-02-25T17:49:46Z,36.2,TA120-T246174
1708883386000,2024-02-25T17:49:46Z,38.2,TA120-T246183
1708883387000,2024-02-25T17:49:47Z,36.9,TA120-T246174
1708883387000,2024-02-25T17:49:47Z,38.5,TA120-T246183
1708883388000,2024-02-25T17:49:48Z,36,TA120-T246174
1708883388000,2024-02-25T17:49:48Z,39.4,TA120-T246183
1708883389000,2024-02-25T17:49:49Z,35.9,TA120-T246174
1708883389000,2024-02-25T17:49:49Z,38.2,TA120-T246183
1708883390000,2024-02-25T17:49:50Z,35.9,TA120-T246174
1708883390000,2024-02-25T17:49:50Z,38.4,TA120-T246183
1708883391000,2024-02-25T17:49:51Z,36.2,TA120-T246174
1708883391000,2024-02-25T17:49:51Z,39.9,TA120-T246183
1708883392000,2024-02-25T17:49:52Z,36.7,TA120-T246174
1708883392000,2024-02-25T17:49:52Z,38,TA120-T246183
1708883393000,2024-02-25T17:49:53Z,36.4,TA120-T246174
1708883393000,2024-02-25T17:49:53Z,38.4,TA120-T246183
1708883394000,2024-02-25T17:49:54Z,35.7,TA120-T246174
1708883394000,2024-02-25T17:49:54Z,38.9,TA120-T246183
1708883395000,2024-02-25T17:49:55Z,35.2,TA120-T246174
1708883395000,2024-02-25T17:49:55Z,37.9,TA120-T246183
1708883396000,2024-02-25T17:49:56Z,35.9,TA120-T246174
1708883396000,2024-02-25T17:49:56Z,38.7,TA120-T246183
1708883397000,2024-02-25T17:49:57Z,36.6,TA120-T246174
1708883397000,2024-02-25T17:49:57Z,39.8,TA120-T246183
1708883398000,2024-02-25T17:49:58Z,36.2,TA120-T246174
1708883398000,2024-02-25T17:49:58Z,38.3,TA120-T246183
1708883399000,2024-02-25T17:49:59Z,35.7,TA120-T246174
1708883399000,2024-02-25T17:49:59Z,38.7,TA120-T246183
1708883400000,2024-02-25T17:50:00Z,35.8,TA120-T246174
1708883400000,2024-02-25T17:50:00Z,39.3,TA120-T246183
1708883401000,2024-02-25T17:50:01Z,35.4,TA120-T246174
1708883401000,2024-02-25T17:50:01Z,38.2,TA120-T246183
1708883402000,2024-02-25T17:50:02Z,35.6,TA120-T246174
1708883402000,2024-02-25T17:50:02Z,38.5,TA120-T246183
1708883403000,2024-02-25T17:50:03Z,35.7,TA120-T246174
1708883403000,2024-02-25T17:50:03Z,39.3,TA120-T246183
1708883404000,2024-02-25T17:50:04Z,35.9,TA120-T246174
1708883404000,2024-02-25T17:50:04Z,38.6,TA120-T246183
1708883405000,2024-02-25T17:50:05Z,36.6,TA120-T246174
1708883405000,2024-02-25T17:50:05Z,38.6,TA120-T246183
1708883406000,2024-02-25T17:50:06Z,36.4,TA120-T246174
1708883406000,2024-02-25T17:50:06Z,39.4,TA120-T246183
1708883407000,2024-02-25T17:50:07Z,36.3,TA120-T246174
1708883407000,2024-02-25T17:50:07Z,38.3,TA120-T246183
1708883408000,2024-02-25T17:50:08Z,36.3,TA120-T246174
1708883408000,2024-02-25T17:50:08Z,38,TA120-T246183
1708883409000,2024-02-25T17:50:09Z,36.2,TA120-T246174
1708883409000,2024-02-25T17:50:09Z,39.4,TA120-T246183
1708883410000,2024-02-25T17:50:10Z,35.6,TA120-T246174
1708883410000,2024-02-25T17:50:10Z,38.5,TA120-T246183
1708883411000,2024-02-25T17:50:11Z,35.9,TA120-T246174
1708883411000,2024-02-25T17:50:11Z,37.8,TA120-T246183
1708883412000,2024-02-25T17:50:12Z,35,TA120-T246174
1708883412000,2024-02-25T17:50:12Z,39.6,TA120-T246183
1708883413000,2024-02-25T17:50:13Z,35.8,TA120-T246174
1708883413000,2024-02-25T17:50:13Z,38.8,TA120-T246183
1708883414000,2024-02-25T17:50:14Z,36.1,TA120-T246174
1708883414000,2024-02-25T17:50:14Z,37.9,TA120-T246183
1708883415000,2024-02-25T17:50:15Z,35.1,TA120-T246174
1708883415000,2024-02-25T17:50:15Z,39.7,TA120-T246183
1708883416000,2024-02-25T17:50:16Z,36.2,TA120-T246174
1708883416000,2024-02-25T17:50:16Z,37.9,TA120-T246183
1708883417000,2024-02-25T17:50:17Z,35.8,TA120-T246174
1708883417000,2024-02-25T17:50:17Z,38.2,TA120-T246183
1708883418000,2024-02-25T17:50:18Z,36,TA120-T246174
1708883418000,2024-02-25T17:50:18Z,39.2,TA120-T246183
1708883419000,2024-02-25T17:50:19Z,36.1,TA120-T246174
1708883419000,2024-02-25T17:50:19Z,38.5,TA120-T246183
1708883420000,2024-02-25T17:50:20Z,36.2,TA120-T246174
1708883420000,2024-02-25T17:50:20Z,38,TA120-T246183
1708883421000,2024-02-25T17:50:21Z,35.1,TA120-T246174
1708883421000,2024-02-25T17:50:21Z,39.5,TA120-T246183
1708883422000,2024-02-25T17:50:22Z,35.9,TA120-T246174
1708883422000,2024-02-25T17:50:22Z,38.4,TA120-T246183
1708883423000,2024-02-25T17:50:23Z,36.1,TA120-T246174
1708883423000,2024-02-25T17:50:23Z,37.9,TA120-T246183
1708883424000,2024-02-25T17:50:24Z,35.5,TA120-T246174
1708883424000,2024-02-25T17:50:24Z,39.8,TA120-T246183
1708883425000,2024-02-25T17:50:25Z,36.3,TA120-T246174
1708883425000,2024-02-25T17:50:25Z,38.2,TA120-T246183
1708883426000,2024-02-25T17:50:26Z,34.9,TA120-T246174
1708883426000,2024-02-25T17:50:26Z,37.9,TA120-T246183
1708883427000,2024-02-25T17:50:27Z,35.8,TA120-T246174
1708883427000,2024-02-25T17:50:27Z,39.3,TA120-T246183
1708883428000,2024-02-25T17:50:28Z,35.9,TA120-T246174
1708883428000,2024-02-25T17:50:28Z,38.2,TA120-T246183
1708883429000,2024-02-25T17:50:29Z,35.7,TA120-T246174
1708883429000,2024-02-25T17:50:29Z,38.2,TA120-T246183
1708883430000,2024-02-25T17:50:30Z,36.1,TA120-T246174
1708883430000,2024-02-25T17:50:30Z,39.5,TA120-T246183
1708883431000,2024-02-25T17:50:31Z,35.3,TA120-T246174
1708883431000,2024-02-25T17:50:31Z,38.1,TA120-T246183
1708883432000,2024-02-25T17:50:32Z,35.1,TA120-T246174
1708883432000,2024-02-25T17:50:32Z,37.2,TA120-T246183
1708883433000,2024-02-25T17:50:33Z,35.2,TA120-T246174
1708883433000,2024-02-25T17:50:33Z,39.9,TA120-T246183
1708883434000,2024-02-25T17:50:34Z,35.6,TA120-T246174
1708883434000,2024-02-25T17:50:34Z,38.1,TA120-T246183
1708883435000,2024-02-25T17:50:35Z,35.9,TA120-T246174
1708883435000,2024-02-25T17:50:35Z,37.3,TA120-T246183
1708883436000,2024-02-25T17:50:36Z,35.7,TA120-T246174
1708883436000,2024-02-25T17:50:36Z,39.6,TA120-T246183
1708883437000,2024-02-25T17:50:37Z,35,TA120-T246174
1708883437000,2024-02-25T17:50:37Z,38,TA120-T246183
1708883438000,2024-02-25T17:50:38Z,35.6,TA120-T246174
1708883438000,2024-02-25T17:50:38Z,37.3,TA120-T246183
1708883439000,2024-02-25T17:50:39Z,36,TA120-T246174
1708883439000,2024-02-25T17:50:39Z,39.7,TA120-T246183
1708883440000,2024-02-25T17:50:40Z,35.8,TA120-T246174
1708883440000,2024-02-25T17:50:40Z,38.6,TA120-T246183
1708883441000,2024-02-25T17:50:41Z,35.3,TA120-T246174
1708883441000,2024-02-25T17:50:41Z,37.4,TA120-T246183
1708883442000,2024-02-25T17:50:42Z,35.4,TA120-T246174
1708883442000,2024-02-25T17:50:42Z,39.8,TA120-T246183
1708883443000,2024-02-25T17:50:43Z,36.3,TA120-T246174
1708883443000,2024-02-25T17:50:43Z,38.7,TA120-T246183
1708883444000,2024-02-25T17:50:44Z,36,TA120-T246174
1708883444000,2024-02-25T17:50:44Z,37.7,TA120-T246183
1708883445000,2024-02-25T17:50:45Z,35.3,TA120-T246174
1708883445000,2024-02-25T17:50:45Z,39.7,TA120-T246183
1708883446000,2024-02-25T17:50:46Z,35.8,TA120-T246174
1708883446000,2024-02-25T17:50:46Z,38.9,TA120-T246183
1708883447000,2024-02-25T17:50:47Z,36.8,TA120-T246174
1708883447000,2024-02-25T17:50:47Z,37.8,TA120-T246183
1708883448000,2024-02-25T17:50:48Z,36,TA120-T246174
1708883448000,2024-02-25T17:50:48Z,39.7,TA120-T246183
1708883449000,2024-02-25T17:50:49Z,35.6,TA120-T246174
1708883449000,2024-02-25T17:50:49Z,38.8,TA120-T246183
1708883450000,2024-02-25T17:50:50Z,36.8,TA120-T246174
1708883450000,2024-02-25T17:50:50Z,38.1,TA120-T246183
1708883451000,2024-02-25T17:50:51Z,35.5,TA120-T246174
1708883451000,2024-02-25T17:50:51Z,39.8,TA120-T246183
1708883452000,2024-02-25T17:50:52Z,36.6,TA120-T246174
1708883452000,2024-02-25T17:50:52Z,38.7,TA120-T246183
1708883453000,2024-02-25T17:50:53Z,36.2,TA120-T246174
1708883453000,2024-02-25T17:50:53Z,37.3,TA120-T246183
1708883454000,2024-02-25T17:50:54Z,35.2,TA120-T246174
1708883454000,2024-02-25T17:50:54Z,39.6,TA120-T246183
1708883455000,2024-02-25T17:50:55Z,35.8,TA120-T246174
1708883455000,2024-02-25T17:50:55Z,38.7,TA120-T246183
1708883456000,2024-02-25T17:50:56Z,36.2,TA120-T246174
1708883456000,2024-02-25T17:50:56Z,37.8,TA120-T246183
1708883457000,2024-02-25T17:50:57Z,35.9,TA120-T246174
1708883457000,2024-02-25T17:50:57Z,39.9,TA120-T246183
1708883458000,2024-02-25T17:50:58Z,35.6,TA120-T246174
1708883458000,2024-02-25T17:50:58Z,38.5,TA120-T246183
1708883459000,2024-02-25T17:50:59Z,36.4,TA120-T246174
1708883459000,2024-02-25T17:50:59Z,38,TA120-T246183
1708883460000,2024-02-25T17:51:00Z,36.6,TA120-T246174
1708883460000,2024-02-25T17:51:00Z,40.4,TA120-T246183
1708883461000,2024-02-25T17:51:01Z,36.4,TA120-T246174
1708883461000,2024-02-25T17:51:01Z,39.3,TA120-T246183
1708883462000,2024-02-25T17:51:02Z,36.9,TA120-T246174
1708883462000,2024-02-25T17:51:02Z,37.9,TA120-T246183
1708883463000,2024-02-25T17:51:03Z,36.1,TA120-T246174
1708883463000,2024-02-25T17:51:03Z,40,TA120-T246183
1708883464000,2024-02-25T17:51:04Z,37,TA120-T246174
1708883464000,2024-02-25T17:51:04Z,39.2,TA120-T246183
1708883465000,2024-02-25T17:51:05Z,37,TA120-T246174
1708883465000,2024-02-25T17:51:05Z,38.1,TA120-T246183
1708883466000,2024-02-25T17:51:06Z,36.1,TA120-T246174
1708883466000,2024-02-25T17:51:06Z,39.8,TA120-T246183
1708883467000,2024-02-25T17:51:07Z,36.7,TA120-T246174
1708883467000,2024-02-25T17:51:07Z,39.8,TA120-T246183
1708883468000,2024-02-25T17:51:08Z,36.8,TA120-T246174
1708883468000,2024-02-25T17:51:08Z,38.4,TA120-T246183
1708883469000,2024-02-25T17:51:09Z,38.2,TA120-T246174
1708883469000,2024-02-25T17:51:09Z,39.5,TA120-T246183
1708883470000,2024-02-25T17:51:10Z,36.2,TA120-T246174
1708883470000,2024-02-25T17:51:10Z,39.2,TA120-T246183
1708883471000,2024-02-25T17:51:11Z,36.6,TA120-T246174
1708883471000,2024-02-25T17:51:11Z,38.3,TA120-T246183
1708883472000,2024-02-25T17:51:12Z,36.1,TA120-T246174
1708883472000,2024-02-25T17:51:12Z,39.7,TA120-T246183
1708883473000,2024-02-25T17:51:13Z,36.3,TA120-T246174
1708883473000,2024-02-25T17:51:13Z,38.6,TA120-T246183
1708883474000,2024-02-25T17:51:14Z,35.2,TA120-T246174
1708883474000,2024-02-25T17:51:14Z,37.5,TA120-T246183
1708883475000,2024-02-25T17:51:15Z,35.9,TA120-T246174
1708883475000,2024-02-25T17:51:15Z,39.7,TA120-T246183
1708883476000,2024-02-25T17:51:16Z,36.4,TA120-T246174
1708883476000,2024-02-25T17:51:16Z,38.5,TA120-T246183
1708883477000,2024-02-25T17:51:17Z,35,TA120-T246174
1708883477000,2024-02-25T17:51:17Z,38.6,TA120-T246183
1708883478000,2024-02-25T17:51:18Z,37.1,TA120-T246174
1708883478000,2024-02-25T17:51:18Z,39.4,TA120-T246183
1708883479000,2024-02-25T17:51:19Z,35.9,TA120-T246174
1708883479000,2024-02-25T17:51:19Z,38.8,TA120-T246183
1708883480000,2024-02-25T17:51:20Z,35,TA120-T246174
1708883480000,2024-02-25T17:51:20Z,38,TA120-T246183
1708883481000,2024-02-25T17:51:21Z,36.3,TA120-T246174
1708883481000,2024-02-25T17:51:21Z,40,TA120-T246183
1708883482000,2024-02-25T17:51:22Z,36.4,TA120-T246174
1708883482000,2024-02-25T17:51:22Z,38.8,TA120-T246183
1708883483000,2024-02-25T17:51:23Z,36,TA120-T246174
1708883483000,2024-02-25T17:51:23Z,37.4,TA120-T246183
1708883484000,2024-02-25T17:51:24Z,35.9,TA120-T246174
1708883484000,2024-02-25T17:51:24Z,39.7,TA120-T246183
1708883485000,2024-02-25T17:51:25Z,36.5,TA120-T246174
1708883485000,2024-02-25T17:51:25Z,39,TA120-T246183
1708883486000,2024-02-25T17:51:26Z,36,TA120-T246174
1708883486000,2024-02-25T17:51:26Z,37.6,TA120-T246183
1708883487000,2024-02-25T17:51:27Z,35.5,TA120-T246174
1708883487000,2024-02-25T17:51:27Z,38.8,TA120-T246183
1708883488000,2024-02-25T17:51:28Z,34.7,TA120-T246174
1708883488000,2024-02-25T17:51:28Z,39,TA120-T246183
1708883489000,2024-02-25T17:51:29Z,34.9,TA120-T246174
1708883489000,2024-02-25T17:51:29Z,37.2,TA120-T246183
1708883490000,2024-02-25T17:51:30Z,35.6,TA120-T246174
1708883490000,2024-02-25T17:51:30Z,39.6,TA120-T246183
1708883491000,2024-02-25T17:51:31Z,36.6,TA120-T246174
1708883491000,2024-02-25T17:51:31Z,39.5,TA120-T246183
1708883492000,2024-02-25T17:51:32Z,35.6,TA120-T246174
1708883492000,2024-02-25T17:51:32Z,37.5,TA120-T246183
1708883493000,2024-02-25T17:51:33Z,35.8,TA120-T246174
1708883493000,2024-02-25T17:51:33Z,39.2,TA120-T246183
1708883494000,2024-02-25T17:51:34Z,35.8,TA120-T246174
1708883494000,2024-02-25T17:51:34Z,38.7,TA120-T246183
1708883495000,2024-02-25T17:51:35Z,36.1,TA120-T246174
1708883495000,2024-02-25T17:51:35Z,37.5,TA120-T246183
1708883496000,2024-02-25T17:51:36Z,35.4,TA120-T246174
1708883496000,2024-02-25T17:51:36Z,39.3,TA120-T246183
1708883497000,2024-02-25T17:51:37Z,35.7,TA120-T246174
1708883497000,2024-02-25T17:51:37Z,38.8,TA120-T246183
1708883498000,2024-02-25T17:51:38Z,35.6,TA120-T246174
1708883498000,2024-02-25T17:51:38Z,37.7,TA120-T246183
1708883499000,2024-02-25T17:51:39Z,36.5,TA120-T246174
1708883499000,2024-02-25T17:51:39Z,39.4,TA120-T246183
1708883500000,2024-02-25T17:51:40Z,35.5,TA120-T246174
1708883500000,2024-02-25T17:51:40Z,39,TA120-T246183
1708883501000,2024-02-25T17:51:41Z,36.4,TA120-T246174
1708883501000,2024-02-25T17:51:41Z,37.4,TA120-T246183
1708883502000,2024-02-25T17:51:42Z,35.4,TA120-T246174
1708883502000,2024-02-25T17:51:42Z,38.7,TA120-T246183
1708883503000,2024-02-25T17:51:43Z,35.1,TA120-T246174
1708883503000,2024-02-25T17:51:43Z,38.8,TA120-T246183
1708883504000,2024-02-25T17:51:44Z,35.8,TA120-T246174
1708883504000,2024-02-25T17:51:44Z,37.9,TA120-T246183
1708883505000,2024-02-25T17:51:45Z,35.7,TA120-T246174
