time,readable_time,dBA,dev-id
1707475152000,2024-02-09T10:39:12Z,44.4,TA120-T246174
1707475154000,2024-02-09T10:39:14Z,63.3,TA120-T246183
1707475212000,2024-02-09T10:40:12Z,44.3,TA120-T246174
1707475214000,2024-02-09T10:40:14Z,63.8,TA120-T246183
1707475272000,2024-02-09T10:41:12Z,44,TA120-T246174
1707475274000,2024-02-09T10:41:14Z,64.2,TA120-T246183
1707475332000,2024-02-09T10:42:12Z,43.4,TA120-T246174
1707475334000,2024-02-09T10:42:14Z,62.6,TA120-T246183
1707475392000,2024-02-09T10:43:12Z,49.2,TA120-T246174
1707475394000,2024-02-09T10:43:14Z,66.7,TA120-T246183
1707475452000,2024-02-09T10:44:12Z,49,TA120-T246174
1707475454000,2024-02-09T10:44:14Z,69.9,TA120-T246183
1707475512000,2024-02-09T10:45:12Z,52.2,TA120-T246174
1707475514000,2024-02-09T10:45:14Z,68.1,TA120-T246183
1707475572000,2024-02-09T10:46:12Z,45.7,TA120-T246174
1707475574000,2024-02-09T10:46:14Z,60.1,TA120-T246183
1707475632000,2024-02-09T10:47:12Z,41.1,TA120-T246174
1707475634000,2024-02-09T10:47:14Z,57,TA120-T246183
1707475692000,2024-02-09T10:48:12Z,40,TA120-T246174
1707475694000,2024-02-09T10:48:14Z,56.2,TA120-T246183
1707475752000,2024-02-09T10:49:12Z,47.1,TA120-T246174
1707475754000,2024-02-09T10:49:14Z,55.2,TA120-T246183
1707475812000,2024-02-09T10:50:12Z,40.6,TA120-T246174
1707475814000,2024-02-09T10:50:14Z,52.2,TA120-T246183
1707475872000,2024-02-09T10:51:12Z,48,TA120-T246174
1707475874000,2024-02-09T10:51:14Z,56.6,TA120-T246183
1707475932000,2024-02-09T10:52:12Z,49.5,TA120-T246174
1707475934000,2024-02-09T10:52:14Z,58.8,TA120-T246183
1707475992000,2024-02-09T10:53:12Z,40.9,TA120-T246174
1707475994000,2024-02-09T10:53:14Z,53.9,TA120-T246183
1707476052000,2024-02-09T10:54:12Z,40.5,TA120-T246174
1707476054000,2024-02-09T10:54:14Z,56.2,TA120-T246183
1707476112000,2024-02-09T10:55:12Z,42.2,TA120-T246174
1707476114000,2024-02-09T10:55:14Z,61.2,TA120-T246183
1707476172000,2024-02-09T10:56:12Z,51.1,TA120-T246174
1707476174000,2024-02-09T10:56:14Z,59.1,TA120-T246183
1707476232000,2024-02-09T10:57:12Z,53.9,TA120-T246174
1707476234000,2024-02-09T10:57:14Z,65.2,TA120-T246183
1707476292000,2024-02-09T10:58:12Z,54.2,TA120-T246174
1707476294000,2024-02-09T10:58:14Z,55.7,TA120-T246183
1707476352000,2024-02-09T10:59:12Z,42.7,TA120-T246174
1707476354000,2024-02-09T10:59:14Z,59,TA120-T246183
1707476412000,2024-02-09T11:00:12Z,49.6,TA120-T246174
1707476414000,2024-02-09T11:00:14Z,61.9,TA120-T246183
1707476472000,2024-02-09T11:01:12Z,58.3,TA120-T246174
1707476474000,2024-02-09T11:01:14Z,60.1,TA120-T246183
1707476532000,2024-02-09T11:02:12Z,55,TA120-T246174
1707476534000,2024-02-09T11:02:14Z,63.1,TA120-T246183
1707476592000,2024-02-09T11:03:12Z,47.6,TA120-T246174
1707476594000,2024-02-09T11:03:14Z,64.4,TA120-T246183
1707476652000,2024-02-09T11:04:12Z,46.1,TA120-T246174
1707476654000,2024-02-09T11:04:14Z,64.5,TA120-T246183
1707476712000,2024-02-09T11:05:12Z,43.3,TA120-T246174
1707476714000,2024-02-09T11:05:14Z,58.4,TA120-T246183
1707476772000,2024-02-09T11:06:12Z,44.3,TA120-T246174
1707476774000,2024-02-09T11:06:14Z,62.5,TA120-T246183
1707476832000,2024-02-09T11:07:12Z,49,TA120-T246174
1707476834000,2024-02-09T11:07:14Z,66.8,TA120-T246183
1707476892000,2024-02-09T11:08:12Z,47.8,TA120-T246174
1707476894000,2024-02-09T11:08:14Z,67.9,TA120-T246183
1707476952000,2024-02-09T11:09:12Z,44.8,TA120-T246174
1707476954000,2024-02-09T11:09:14Z,62.2,TA120-T246183
1707477012000,2024-02-09T11:10:12Z,44.5,TA120-T246174
1707477014000,2024-02-09T11:10:14Z,64.2,TA120-T246183
1707477072000,2024-02-09T11:11:12Z,43.6,TA120-T246174
1707477074000,2024-02-09T11:11:14Z,60.7,TA120-T246183
1707477132000,2024-02-09T11:12:12Z,42.1,TA120-T246174
1707477134000,2024-02-09T11:12:14Z,59.9,TA120-T246183
1707477192000,2024-02-09T11:13:12Z,42.2,TA120-T246174
1707477194000,2024-02-09T11:13:14Z,59.8,TA120-T246183
1707477252000,2024-02-09T11:14:12Z,40,TA120-T246174
1707477254000,2024-02-09T11:14:14Z,50.7,TA120-T246183
1707477312000,2024-02-09T11:15:12Z,40,TA120-T246174
1707477314000,2024-02-09T11:15:14Z,53.7,TA120-T246183
1707477372000,2024-02-09T11:16:12Z,45.1,TA120-T246174
1707477374000,2024-02-09T11:16:14Z,62.5,TA120-T246183
1707477432000,2024-02-09T11:17:12Z,49.1,TA120-T246174
1707477434000,2024-02-09T11:17:14Z,61.3,TA120-T246183
1707477492000,2024-02-09T11:18:12Z,42.6,TA120-T246174
1707477494000,2024-02-09T11:18:14Z,45,TA120-T246183
1707477552000,2024-02-09T11:19:12Z,42.9,TA120-T246174
1707477554000,2024-02-09T11:19:14Z,45,TA120-T246183
1707477612000,2024-02-09T11:20:12Z,48.8,TA120-T246174
1707477614000,2024-02-09T11:20:14Z,53,TA120-T246183
1707477672000,2024-02-09T11:21:12Z,39.6,TA120-T246174
1707477674000,2024-02-09T11:21:14Z,44.2,TA120-T246183
1707477732000,2024-02-09T11:22:12Z,40,TA120-T246174
1707477734000,2024-02-09T11:22:14Z,53.1,TA120-T246183
1707477792000,2024-02-09T11:23:12Z,49.4,TA120-T246174
1707477794000,2024-02-09T11:23:14Z,53.5,TA120-T246183
1707477852000,2024-02-09T11:24:12Z,40,TA120-T246174
1707477854000,2024-02-09T11:24:14Z,47.7,TA120-T246183
1707477912000,2024-02-09T11:25:12Z,48.8,TA120-T246174
1707477914000,2024-02-09T11:25:14Z,52.4,TA120-T246183
1707477972000,2024-02-09T11:26:12Z,44.8,TA120-T246174
1707477974000,2024-02-09T11:26:14Z,60.8,TA120-T246183
1707478032000,2024-02-09T11:27:12Z,43,TA120-T246174
1707478034000,2024-02-09T11:27:14Z,56.1,TA120-T246183
1707478092000,2024-02-09T11:28:12Z,43,TA120-T246174
1707478094000,2024-02-09T11:28:14Z,55.7,TA120-T246183
1707478152000,2024-02-09T11:29:12Z,42.4,TA120-T246174
1707478154000,2024-02-09T11:29:14Z,55.9,TA120-T246183
1707478212000,2024-02-09T11:30:12Z,44.8,TA120-T246174
1707478214000,2024-02-09T11:30:14Z,57.1,TA120-T246183
1707478272000,2024-02-09T11:31:12Z,43.8,TA120-T246174
1707478274000,2024-02-09T11:31:14Z,60.3,TA120-T246183
1707478332000,2024-02-09T11:32:12Z,50,TA120-T246174
1707478334000,2024-02-09T11:32:14Z,53.1,TA120-T246183
1707478392000,2024-02-09T11:33:12Z,60.7,TA120-T246174
1707478394000,2024-02-09T11:33:14Z,62.3,TA120-T246183
1707478452000,2024-02-09T11:34:12Z,57.9,TA120-T246174
1707478454000,2024-02-09T11:34:14Z,59.2,TA120-T246183
1707478512000,2024-02-09T11:35:12Z,57.6,TA120-T246174
1707478514000,2024-02-09T11:35:14Z,61.4,TA120-T246183
1707478572000,2024-02-09T11:36:12Z,57.3,TA120-T246174
1707478574000,2024-02-09T11:36:14Z,48.8,TA120-T246183
1707478632000,2024-02-09T11:37:12Z,60.1,TA120-T246174
1707478634000,2024-02-09T11:37:14Z,53.6,TA120-T246183
1707478692000,2024-02-09T11:38:12Z,60.3,TA120-T246174
1707478694000,2024-02-09T11:38:14Z,45,TA120-T246183
1707478752000,2024-02-09T11:39:12Z,62.5,TA120-T246174
1707478754000,2024-02-09T11:39:14Z,47.6,TA120-T246183
1707478812000,2024-02-09T11:40:12Z,61.1,TA120-T246174
1707478814000,2024-02-09T11:40:14Z,46.3,TA120-T246183
1707478872000,2024-02-09T11:41:12Z,56.7,TA120-T246174
1707478874000,2024-02-09T11:41:14Z,58.7,TA120-T246183
1707478932000,2024-02-09T11:42:12Z,59.8,TA120-T246174
1707478934000,2024-02-09T11:42:14Z,51.8,TA120-T246183
1707478992000,2024-02-09T11:43:12Z,59.9,TA120-T246174
1707478994000,2024-02-09T11:43:14Z,45.7,TA120-T246183
1707479052000,2024-02-09T11:44:12Z,57.7,TA120-T246174
1707479054000,2024-02-09T11:44:14Z,48.9,TA120-T246183
1707479112000,2024-02-09T11:45:12Z,54.7,TA120-T246174
1707479114000,2024-02-09T11:45:14Z,43.9,TA120-T246183
1707479172000,2024-02-09T11:46:12Z,54.8,TA120-T246174
1707479174000,2024-02-09T11:46:14Z,43.8,TA120-T246183
1707479232000,2024-02-09T11:47:12Z,57.4,TA120-T246174
1707479234000,2024-02-09T11:47:14Z,43.9,TA120-T246183
1707479292000,2024-02-09T11:48:12Z,60.6,TA120-T246174
1707479294000,2024-02-09T11:48:14Z,52.8,TA120-T246183
1707479352000,2024-02-09T11:49:12Z,60.5,TA120-T246174
1707479354000,2024-02-09T11:49:14Z,48.6,TA120-T246183
1707479412000,2024-02-09T11:50:12Z,65.3,TA120-T246174
1707479414000,2024-02-09T11:50:14Z,54.9,TA120-T246183
1707479472000,2024-02-09T11:51:12Z,65.8,TA120-T246174
1707479474000,2024-02-09T11:51:14Z,45.9,TA120-T246183
1707479532000,2024-02-09T11:52:12Z,59.8,TA120-T246174
1707479534000,2024-02-09T11:52:14Z,46.9,TA120-T246183
1707479592000,2024-02-09T11:53:12Z,57.2,TA120-T246174
1707479594000,2024-02-09T11:53:14Z,43.8,TA120-T246183
1707479652000,2024-02-09T11:54:12Z,57.8,TA120-T246174
1707479654000,2024-02-09T11:54:14Z,43.9,TA120-T246183
1707479712000,2024-02-09T11:55:12Z,58.2,TA120-T246174
1707479714000,2024-02-09T11:55:14Z,53.2,TA120-T246183
1707479772000,2024-02-09T11:56:12Z,57.2,TA120-T246174
1707479774000,2024-02-09T11:56:14Z,50.6,TA120-T246183
1707479832000,2024-02-09T11:57:12Z,59.7,TA120-T246174
1707479834000,2024-02-09T11:57:14Z,46.3,TA120-T246183
1707479892000,2024-02-09T11:58:12Z,57.4,TA120-T246174
1707479894000,2024-02-09T11:58:14Z,44.2,TA120-T246183
1707479952000,2024-02-09T11:59:12Z,56.4,TA120-T246174
1707479954000,2024-02-09T11:59:14Z,44.6,TA120-T246183
1707480012000,2024-02-09T12:00:12Z,56.5,TA120-T246174
1707480014000,2024-02-09T12:00:14Z,43.9,TA120-T246183
1707480072000,2024-02-09T12:01:12Z,56.9,TA120-T246174
1707480074000,2024-02-09T12:01:14Z,43.8,TA120-T246183
1707480132000,2024-02-09T12:02:12Z,62.3,TA120-T246174
1707480134000,2024-02-09T12:02:14Z,51.2,TA120-T246183
1707480192000,2024-02-09T12:03:12Z,58.3,TA120-T246174
1707480194000,2024-02-09T12:03:14Z,44.6,TA120-T246183
1707480252000,2024-02-09T12:04:12Z,59.4,TA120-T246174
1707480254000,2024-02-09T12:04:14Z,43.4,TA120-T246183
1707480312000,2024-02-09T12:05:12Z,57.4,TA120-T246174
1707480314000,2024-02-09T12:05:14Z,43.4,TA120-T246183
1707480372000,2024-02-09T12:06:12Z,50.1,TA120-T246174
1707480374000,2024-02-09T12:06:14Z,43.8,TA120-T246183
1707480432000,2024-02-09T12:07:12Z,39.9,TA120-T246174
1707480434000,2024-02-09T12:07:14Z,60.6,TA120-T246183
1707480492000,2024-02-09T12:08:12Z,50.4,TA120-T246174
1707480494000,2024-02-09T12:08:14Z,59.8,TA120-T246183
1707480552000,2024-02-09T12:09:12Z,52.1,TA120-T246174
1707480554000,2024-02-09T12:09:14Z,59.6,TA120-T246183
1707480612000,2024-02-09T12:10:12Z,60.2,TA120-T246174
1707480614000,2024-02-09T12:10:14Z,59.2,TA120-T246183
1707480672000,2024-02-09T12:11:12Z,56.2,TA120-T246174
1707480674000,2024-02-09T12:11:14Z,60.6,TA120-T246183
1707480732000,2024-02-09T12:12:12Z,55.6,TA120-T246174
1707480734000,2024-02-09T12:12:14Z,58.7,TA120-T246183
1707480792000,2024-02-09T12:13:12Z,58.3,TA120-T246174
1707480794000,2024-02-09T12:13:14Z,57.3,TA120-T246183
1707480852000,2024-02-09T12:14:12Z,57.8,TA120-T246174
1707480854000,2024-02-09T12:14:14Z,54.2,TA120-T246183
1707480912000,2024-02-09T12:15:12Z,57.1,TA120-T246174
1707480914000,2024-02-09T12:15:14Z,59.2,TA120-T246183
1707480972000,2024-02-09T12:16:12Z,56.5,TA120-T246174
1707480974000,2024-02-09T12:16:14Z,58.3,TA120-T246183
1707481032000,2024-02-09T12:17:12Z,57.1,TA120-T246174
1707481034000,2024-02-09T12:17:14Z,49.3,TA120-T246183
1707481092000,2024-02-09T12:18:12Z,57.9,TA120-T246174
1707481094000,2024-02-09T12:18:14Z,48.5,TA120-T246183
1707481152000,2024-02-09T12:19:12Z,57.5,TA120-T246174
1707481154000,2024-02-09T12:19:14Z,54.3,TA120-T246183
1707481212000,2024-02-09T12:20:12Z,57.6,TA120-T246174
1707481214000,2024-02-09T12:20:14Z,54.8,TA120-T246183
1707481272000,2024-02-09T12:21:12Z,58.7,TA120-T246174
1707481274000,2024-02-09T12:21:14Z,57.4,TA120-T246183
1707481332000,2024-02-09T12:22:12Z,62.2,TA120-T246174
1707481334000,2024-02-09T12:22:14Z,59.4,TA120-T246183
1707481392000,2024-02-09T12:23:12Z,60.9,TA120-T246174
1707481394000,2024-02-09T12:23:14Z,64.8,TA120-T246183
1707481452000,2024-02-09T12:24:12Z,62.6,TA120-T246174
1707481454000,2024-02-09T12:24:14Z,68.7,TA120-T246183
1707481512000,2024-02-09T12:25:12Z,61.2,TA120-T246174
1707481514000,2024-02-09T12:25:14Z,64.3,TA120-T246183
1707481572000,2024-02-09T12:26:12Z,61.6,TA120-T246174
1707481574000,2024-02-09T12:26:14Z,68.6,TA120-T246183
1707481632000,2024-02-09T12:27:12Z,60.5,TA120-T246174
1707481634000,2024-02-09T12:27:14Z,75.8,TA120-T246183
1707481692000,2024-02-09T12:28:12Z,57.5,TA120-T246174
1707481694000,2024-02-09T12:28:14Z,78.5,TA120-T246183
1707481752000,2024-02-09T12:29:12Z,69.1,TA120-T246174
1707481754000,2024-02-09T12:29:14Z,72.8,TA120-T246183
1707481812000,2024-02-09T12:30:12Z,75.4,TA120-T246174
1707481814000,2024-02-09T12:30:14Z,74.8,TA120-T246183
1707481872000,2024-02-09T12:31:12Z,63.1,TA120-T246174
1707481874000,2024-02-09T12:31:14Z,67.9,TA120-T246183
1707481932000,2024-02-09T12:32:12Z,63.7,TA120-T246174
1707481934000,2024-02-09T12:32:14Z,73.1,TA120-T246183
1707481992000,2024-02-09T12:33:12Z,65,TA120-T246174
1707481994000,2024-02-09T12:33:14Z,72.8,TA120-T246183
1707482052000,2024-02-09T12:34:12Z,60.3,TA120-T246174
1707482054000,2024-02-09T12:34:14Z,71.5,TA120-T246183
1707482112000,2024-02-09T12:35:12Z,62.6,TA120-T246174
1707482114000,2024-02-09T12:35:14Z,69.9,TA120-T246183
1707482172000,2024-02-09T12:36:12Z,63.1,TA120-T246174
1707482174000,2024-02-09T12:36:14Z,69.3,TA120-T246183
1707482232000,2024-02-09T12:37:12Z,58.5,TA120-T246174
1707482234000,2024-02-09T12:37:14Z,67.6,TA120-T246183
1707482292000,2024-02-09T12:38:12Z,64.4,TA120-T246174
1707482294000,2024-02-09T12:38:14Z,67.1,TA120-T246183
1707482352000,2024-02-09T12:39:12Z,62.4,TA120-T246174
1707482354000,2024-02-09T12:39:14Z,68,TA120-T246183
1707482412000,2024-02-09T12:40:12Z,75.8,TA120-T246174
1707482414000,2024-02-09T12:40:14Z,61.7,TA120-T246183
1707482472000,2024-02-09T12:41:12Z,59.7,TA120-T246174
1707482474000,2024-02-09T12:41:14Z,64.4,TA120-T246183
1707482532000,2024-02-09T12:42:12Z,64.6,TA120-T246174
1707482534000,2024-02-09T12:42:14Z,56.2,TA120-T246183
1707482592000,2024-02-09T12:43:12Z,63.8,TA120-T246174
1707482594000,2024-02-09T12:43:14Z,61.4,TA120-T246183
1707482652000,2024-02-09T12:44:12Z,58.8,TA120-T246174
1707482654000,2024-02-09T12:44:14Z,69.3,TA120-T246183
1707482712000,2024-02-09T12:45:12Z,59.5,TA120-T246174
1707482714000,2024-02-09T12:45:14Z,65.6,TA120-T246183
1707482772000,2024-02-09T12:46:12Z,65.7,TA120-T246174
1707482774000,2024-02-09T12:46:14Z,53.4,TA120-T246183
1707482832000,2024-02-09T12:47:12Z,76.4,TA120-T246174
1707482834000,2024-02-09T12:47:14Z,50.9,TA120-T246183
1707482892000,2024-02-09T12:48:12Z,75.8,TA120-T246174
1707482894000,2024-02-09T12:48:14Z,62.9,TA120-T246183
1707482952000,2024-02-09T12:49:12Z,68.2,TA120-T246174
1707482954000,2024-02-09T12:49:14Z,58.9,TA120-T246183
1707483012000,2024-02-09T12:50:12Z,69,TA120-T246174
1707483014000,2024-02-09T12:50:14Z,61,TA120-T246183
1707483072000,2024-02-09T12:51:12Z,64.7,TA120-T246174
1707483074000,2024-02-09T12:51:14Z,64.9,TA120-T246183
1707483132000,2024-02-09T12:52:12Z,58.6,TA120-T246174
1707483134000,2024-02-09T12:52:14Z,54,TA120-T246183
1707483192000,2024-02-09T12:53:12Z,63.9,TA120-T246174
1707483194000,2024-02-09T12:53:14Z,54.3,TA120-T246183
1707483252000,2024-02-09T12:54:12Z,61.5,TA120-T246174
1707483254000,2024-02-09T12:54:14Z,68.7,TA120-T246183
1707483312000,2024-02-09T12:55:12Z,63,TA120-T246174
1707483314000,2024-02-09T12:55:14Z,56.9,TA120-T246183
1707483372000,2024-02-09T12:56:12Z,61.8,TA120-T246174
1707483374000,2024-02-09T12:56:14Z,60.3,TA120-T246183
1707483432000,2024-02-09T12:57:12Z,63.1,TA120-T246174
1707483434000,2024-02-09T12:57:14Z,57.8,TA120-T246183
1707483492000,2024-02-09T12:58:12Z,63,TA120-T246174
1707483494000,2024-02-09T12:58:14Z,57.3,TA120-T246183
1707483552000,2024-02-09T12:59:12Z,60.9,TA120-T246174
1707483554000,2024-02-09T12:59:14Z,63.6,TA120-T246183
1707483612000,2024-02-09T13:00:12Z,61.4,TA120-T246174
1707483614000,2024-02-09T13:00:14Z,50.6,TA120-T246183
1707483672000,2024-02-09T13:01:12Z,68.1,TA120-T246174
1707483674000,2024-02-09T13:01:14Z,58.6,TA120-T246183
1707483732000,2024-02-09T13:02:12Z,61.5,TA120-T246174
1707483734000,2024-02-09T13:02:14Z,56.3,TA120-T246183
1707483792000,2024-02-09T13:03:12Z,64.3,TA120-T246174
1707483794000,2024-02-09T13:03:14Z,56.1,TA120-T246183
1707483852000,2024-02-09T13:04:12Z,66.7,TA120-T246174
1707483854000,2024-02-09T13:04:14Z,45.3,TA120-T246183
1707483912000,2024-02-09T13:05:12Z,60.4,TA120-T246174
1707483914000,2024-02-09T13:05:14Z,45.8,TA120-T246183
1707483972000,2024-02-09T13:06:12Z,53.4,TA120-T246174
1707483974000,2024-02-09T13:06:14Z,45.6,TA120-T246183
1707484032000,2024-02-09T13:07:12Z,59,TA120-T246174
1707484034000,2024-02-09T13:07:14Z,48.6,TA120-T246183
1707484092000,2024-02-09T13:08:12Z,51.8,TA120-T246174
1707484094000,2024-02-09T13:08:14Z,48.2,TA120-T246183
1707484152000,2024-02-09T13:09:12Z,61.3,TA120-T246174
1707484154000,2024-02-09T13:09:14Z,44.3,TA120-T246183
1707484212000,2024-02-09T13:10:12Z,60.8,TA120-T246174
1707484214000,2024-02-09T13:10:14Z,43.7,TA120-T246183
1707484272000,2024-02-09T13:11:12Z,39.5,TA120-T246174
1707484274000,2024-02-09T13:11:14Z,43.6,TA120-T246183
1707484332000,2024-02-09T13:12:12Z,38.7,TA120-T246174
1707484334000,2024-02-09T13:12:14Z,43.6,TA120-T246183
1707484392000,2024-02-09T13:13:12Z,44.8,TA120-T246174
1707484394000,2024-02-09T13:13:14Z,43.7,TA120-T246183
1707484452000,2024-02-09T13:14:12Z,38.1,TA120-T246174
1707484454000,2024-02-09T13:14:14Z,43.8,TA120-T246183
1707484512000,2024-02-09T13:15:12Z,38.5,TA120-T246174
1707484514000,2024-02-09T13:15:14Z,43.7,TA120-T246183
1707484572000,2024-02-09T13:16:12Z,38.2,TA120-T246174
1707484574000,2024-02-09T13:16:14Z,48.6,TA120-T246183
1707484632000,2024-02-09T13:17:12Z,40.5,TA120-T246174
1707484634000,2024-02-09T13:17:14Z,56.2,TA120-T246183
1707484692000,2024-02-09T13:18:12Z,38.6,TA120-T246174
1707484694000,2024-02-09T13:18:14Z,43.6,TA120-T246183
1707484752000,2024-02-09T13:19:12Z,37.7,TA120-T246174
1707484754000,2024-02-09T13:19:14Z,43.7,TA120-T246183
1707484812000,2024-02-09T13:20:12Z,39.8,TA120-T246174
1707484814000,2024-02-09T13:20:14Z,50.7,TA120-T246183
1707484872000,2024-02-09T13:21:12Z,40.7,TA120-T246174
1707484874000,2024-02-09T13:21:14Z,48,TA120-T246183
1707484932000,2024-02-09T13:22:12Z,38.9,TA120-T246174
1707484934000,2024-02-09T13:22:14Z,45.5,TA120-T246183
1707484992000,2024-02-09T13:23:12Z,39.2,TA120-T246174
1707484994000,2024-02-09T13:23:14Z,54.4,TA120-T246183
1707485052000,2024-02-09T13:24:12Z,38.8,TA120-T246174
1707485054000,2024-02-09T13:24:14Z,45.6,TA120-T246183
1707485112000,2024-02-09T13:25:12Z,37.9,TA120-T246174
1707485114000,2024-02-09T13:25:14Z,43.7,TA120-T246183
1707485172000,2024-02-09T13:26:12Z,39,TA120-T246174
1707485174000,2024-02-09T13:26:14Z,58.8,TA120-T246183
1707485232000,2024-02-09T13:27:12Z,40.6,TA120-T246174
1707485234000,2024-02-09T13:27:14Z,65.4,TA120-T246183
1707485292000,2024-02-09T13:28:12Z,40.1,TA120-T246174
1707485294000,2024-02-09T13:28:14Z,68.4,TA120-T246183
1707485352000,2024-02-09T13:29:12Z,39.7,TA120-T246174
1707485354000,2024-02-09T13:29:14Z,65.2,TA120-T246183
1707485412000,2024-02-09T13:30:12Z,39.4,TA120-T246174
1707485414000,2024-02-09T13:30:14Z,62.3,TA120-T246183
1707485472000,2024-02-09T13:31:12Z,40,TA120-T246174
1707485474000,2024-02-09T13:31:14Z,69.3,TA120-T246183
1707485532000,2024-02-09T13:32:12Z,40.1,TA120-T246174
1707485534000,2024-02-09T13:32:14Z,66.7,TA120-T246183
1707485592000,2024-02-09T13:33:12Z,42.9,TA120-T246174
1707485594000,2024-02-09T13:33:14Z,66.8,TA120-T246183
1707485652000,2024-02-09T13:34:12Z,40.4,TA120-T246174
1707485654000,2024-02-09T13:34:14Z,69.2,TA120-T246183
1707485712000,2024-02-09T13:35:12Z,42.2,TA120-T246174
1707485714000,2024-02-09T13:35:14Z,70.3,TA120-T246183
1707485772000,2024-02-09T13:36:12Z,42.2,TA120-T246174
1707485774000,2024-02-09T13:36:14Z,70.6,TA120-T246183
1707485832000,2024-02-09T13:37:12Z,43.3,TA120-T246174
1707485834000,2024-02-09T13:37:14Z,59.8,TA120-T246183
1707485892000,2024-02-09T13:38:12Z,46,TA120-T246174
1707485894000,2024-02-09T13:38:14Z,58.8,TA120-T246183
1707485952000,2024-02-09T13:39:12Z,39.9,TA120-T246174
1707485954000,2024-02-09T13:39:14Z,58.3,TA120-T246183
1707486012000,2024-02-09T13:40:12Z,61.7,TA120-T246174
1707486014000,2024-02-09T13:40:14Z,55,TA120-T246183
1707486072000,2024-02-09T13:41:12Z,64.2,TA120-T246174
1707486074000,2024-02-09T13:41:14Z,55.3,TA120-T246183
1707486132000,2024-02-09T13:42:12Z,64.4,TA120-T246174
1707486134000,2024-02-09T13:42:14Z,60,TA120-T246183
1707486192000,2024-02-09T13:43:12Z,58.5,TA120-T246174
1707486194000,2024-02-09T13:43:14Z,62.1,TA120-T246183
1707486252000,2024-02-09T13:44:12Z,40.7,TA120-T246174
1707486254000,2024-02-09T13:44:14Z,63.6,TA120-T246183
1707486312000,2024-02-09T13:45:12Z,40.1,TA120-T246174
1707486314000,2024-02-09T13:45:14Z,60.6,TA120-T246183
1707486372000,2024-02-09T13:46:12Z,39.4,TA120-T246174
1707486374000,2024-02-09T13:46:14Z,55.7,TA120-T246183
1707486432000,2024-02-09T13:47:12Z,39.6,TA120-T246174
1707486434000,2024-02-09T13:47:14Z,60.1,TA120-T246183
1707486492000,2024-02-09T13:48:12Z,64.9,TA120-T246174
1707486494000,2024-02-09T13:48:14Z,60.4,TA120-T246183
1707486552000,2024-02-09T13:49:12Z,61.3,TA120-T246174
1707486554000,2024-02-09T13:49:14Z,54.2,TA120-T246183
1707486612000,2024-02-09T13:50:12Z,39.7,TA120-T246174
1707486614000,2024-02-09T13:50:14Z,50.2,TA120-T246183
1707486672000,2024-02-09T13:51:12Z,64.9,TA120-T246174
1707486674000,2024-02-09T13:51:14Z,44.2,TA120-T246183
1707486732000,2024-02-09T13:52:12Z,67.4,TA120-T246174
1707486734000,2024-02-09T13:52:14Z,46.4,TA120-T246183
1707486792000,2024-02-09T13:53:12Z,60,TA120-T246174
1707486794000,2024-02-09T13:53:14Z,44.4,TA120-T246183
1707486852000,2024-02-09T13:54:12Z,37.9,TA120-T246174
1707486854000,2024-02-09T13:54:14Z,43.9,TA120-T246183
1707486912000,2024-02-09T13:55:12Z,59.8,TA120-T246174
1707486914000,2024-02-09T13:55:14Z,44.4,TA120-T246183
1707486972000,2024-02-09T13:56:12Z,65.1,TA120-T246174
1707486974000,2024-02-09T13:56:14Z,45.5,TA120-T246183
1707487032000,2024-02-09T13:57:12Z,59,TA120-T246174
1707487034000,2024-02-09T13:57:14Z,44,TA120-T246183
1707487092000,2024-02-09T13:58:12Z,39.9,TA120-T246174
1707487094000,2024-02-09T13:58:14Z,44.9,TA120-T246183
1707487152000,2024-02-09T13:59:12Z,41,TA120-T246174
1707487154000,2024-02-09T13:59:14Z,47.7,TA120-T246183
1707487212000,2024-02-09T14:00:12Z,38.8,TA120-T246174
1707487214000,2024-02-09T14:00:14Z,45.8,TA120-T246183
1707487272000,2024-02-09T14:01:12Z,61.2,TA120-T246174
1707487274000,2024-02-09T14:01:14Z,48.1,TA120-T246183
1707487332000,2024-02-09T14:02:12Z,66.5,TA120-T246174
1707487334000,2024-02-09T14:02:14Z,54.8,TA120-T246183
1707487392000,2024-02-09T14:03:12Z,59.8,TA120-T246174
1707487394000,2024-02-09T14:03:14Z,50.9,TA120-T246183
1707487452000,2024-02-09T14:04:12Z,39.7,TA120-T246174
1707487454000,2024-02-09T14:04:14Z,57,TA120-T246183
1707487512000,2024-02-09T14:05:12Z,43.8,TA120-T246174
1707487514000,2024-02-09T14:05:14Z,47.6,TA120-T246183
1707487572000,2024-02-09T14:06:12Z,40,TA120-T246174
1707487574000,2024-02-09T14:06:14Z,45.5,TA120-T246183
1707487632000,2024-02-09T14:07:12Z,39.8,TA120-T246174
1707487634000,2024-02-09T14:07:14Z,44.7,TA120-T246183
1707487692000,2024-02-09T14:08:12Z,39,TA120-T246174
1707487694000,2024-02-09T14:08:14Z,44.8,TA120-T246183
1707487752000,2024-02-09T14:09:12Z,40.6,TA120-T246174
1707487754000,2024-02-09T14:09:14Z,44,TA120-T246183
1707487812000,2024-02-09T14:10:12Z,56,TA120-T246174
1707487814000,2024-02-09T14:10:14Z,43.9,TA120-T246183
1707487872000,2024-02-09T14:11:12Z,40.1,TA120-T246174
1707487874000,2024-02-09T14:11:14Z,45,TA120-T246183
