time,readable_time,dBA,dev-id
1710499155000,2024-03-15T10:39:15Z,41.7,TA120-T246174
1710499167000,2024-03-15T10:39:27Z,44.4,TA120-T246183
1710499215000,2024-03-15T10:40:15Z,41.7,TA120-T246174
1710499227000,2024-03-15T10:40:27Z,44.4,TA120-T246183
1710499275000,2024-03-15T10:41:15Z,40.9,TA120-T246174
1710499287000,2024-03-15T10:41:27Z,44.1,TA120-T246183
1710499335000,2024-03-15T10:42:15Z,42.8,TA120-T246174
1710499347000,2024-03-15T10:42:27Z,45.1,TA120-T246183
1710499395000,2024-03-15T10:43:15Z,43.7,TA120-T246174
1710499407000,2024-03-15T10:43:27Z,45.2,TA120-T246183
1710499455000,2024-03-15T10:44:15Z,41.6,TA120-T246174
1710499467000,2024-03-15T10:44:27Z,51.6,TA120-T246183
1710499515000,2024-03-15T10:45:15Z,43.7,TA120-T246174
1710499527000,2024-03-15T10:45:27Z,53.3,TA120-T246183
1710499575000,2024-03-15T10:46:15Z,40.9,TA120-T246174
1710499587000,2024-03-15T10:46:27Z,44.5,TA120-T246183
1710499635000,2024-03-15T10:47:15Z,50.5,TA120-T246174
1710499647000,2024-03-15T10:47:27Z,47.1,TA120-T246183
1710499695000,2024-03-15T10:48:15Z,41.6,TA120-T246174
1710499707000,2024-03-15T10:48:27Z,44.6,TA120-T246183
1710499755000,2024-03-15T10:49:15Z,40.8,TA120-T246174
1710499767000,2024-03-15T10:49:27Z,44.4,TA120-T246183
1710499815000,2024-03-15T10:50:15Z,41.4,TA120-T246174
1710499827000,2024-03-15T10:50:27Z,44.6,TA120-T246183
1710499875000,2024-03-15T10:51:15Z,41.1,TA120-T246174
1710499887000,2024-03-15T10:51:27Z,44.5,TA120-T246183
1710499935000,2024-03-15T10:52:15Z,41,TA120-T246174
1710499947000,2024-03-15T10:52:27Z,49.5,TA120-T246183
1710499995000,2024-03-15T10:53:15Z,44.9,TA120-T246174
1710500007000,2024-03-15T10:53:27Z,46.9,TA120-T246183
1710500055000,2024-03-15T10:54:15Z,53.6,TA120-T246174
1710500067000,2024-03-15T10:54:27Z,55.5,TA120-T246183
1710500115000,2024-03-15T10:55:15Z,57.7,TA120-T246174
1710500127000,2024-03-15T10:55:27Z,61.3,TA120-T246183
1710500175000,2024-03-15T10:56:15Z,53.3,TA120-T246174
1710500187000,2024-03-15T10:56:27Z,50.4,TA120-T246183
1710500235000,2024-03-15T10:57:15Z,53.5,TA120-T246174
1710500247000,2024-03-15T10:57:27Z,47,TA120-T246183
1710500295000,2024-03-15T10:58:15Z,42.2,TA120-T246174
1710500307000,2024-03-15T10:58:27Z,48.2,TA120-T246183
1710500355000,2024-03-15T10:59:15Z,41.2,TA120-T246174
1710500367000,2024-03-15T10:59:27Z,45.6,TA120-T246183
1710500415000,2024-03-15T11:00:15Z,42.4,TA120-T246174
1710500427000,2024-03-15T11:00:27Z,44.7,TA120-T246183
1710500475000,2024-03-15T11:01:15Z,45.3,TA120-T246174
1710500487000,2024-03-15T11:01:27Z,47.7,TA120-T246183
1710500535000,2024-03-15T11:02:15Z,43.7,TA120-T246174
1710500547000,2024-03-15T11:02:27Z,46.9,TA120-T246183
1710500595000,2024-03-15T11:03:15Z,39.9,TA120-T246174
1710500607000,2024-03-15T11:03:27Z,44.3,TA120-T246183
1710500655000,2024-03-15T11:04:15Z,39.7,TA120-T246174
1710500667000,2024-03-15T11:04:27Z,44.1,TA120-T246183
1710500715000,2024-03-15T11:05:15Z,39.8,TA120-T246174
1710500727000,2024-03-15T11:05:27Z,44,TA120-T246183
1710500775000,2024-03-15T11:06:15Z,43.7,TA120-T246174
1710500787000,2024-03-15T11:06:27Z,49.5,TA120-T246183
1710500835000,2024-03-15T11:07:15Z,40.4,TA120-T246174
1710500847000,2024-03-15T11:07:27Z,49.2,TA120-T246183
1710500895000,2024-03-15T11:08:15Z,50,TA120-T246174
1710500907000,2024-03-15T11:08:27Z,55,TA120-T246183
1710500955000,2024-03-15T11:09:15Z,39.6,TA120-T246174
1710500967000,2024-03-15T11:09:27Z,44,TA120-T246183
1710501015000,2024-03-15T11:10:15Z,39.5,TA120-T246174
1710501027000,2024-03-15T11:10:27Z,44.1,TA120-T246183
1710501075000,2024-03-15T11:11:15Z,39.6,TA120-T246174
1710501087000,2024-03-15T11:11:27Z,44,TA120-T246183
1710501135000,2024-03-15T11:12:15Z,39.8,TA120-T246174
1710501147000,2024-03-15T11:12:27Z,44.1,TA120-T246183
1710501195000,2024-03-15T11:13:15Z,39.6,TA120-T246174
1710501207000,2024-03-15T11:13:27Z,44.7,TA120-T246183
1710501255000,2024-03-15T11:14:15Z,41,TA120-T246174
1710501267000,2024-03-15T11:14:27Z,44.2,TA120-T246183
1710501315000,2024-03-15T11:15:15Z,40.3,TA120-T246174
1710501327000,2024-03-15T11:15:27Z,44.1,TA120-T246183
1710501375000,2024-03-15T11:16:15Z,50.9,TA120-T246174
1710501387000,2024-03-15T11:16:27Z,47.1,TA120-T246183
1710501435000,2024-03-15T11:17:15Z,41.7,TA120-T246174
1710501447000,2024-03-15T11:17:27Z,44.7,TA120-T246183
1710501495000,2024-03-15T11:18:15Z,40.2,TA120-T246174
1710501507000,2024-03-15T11:18:27Z,47.2,TA120-T246183
1710501555000,2024-03-15T11:19:15Z,41.2,TA120-T246174
1710501567000,2024-03-15T11:19:27Z,44.8,TA120-T246183
1710501615000,2024-03-15T11:20:15Z,40.2,TA120-T246174
1710501627000,2024-03-15T11:20:27Z,44.6,TA120-T246183
1710501675000,2024-03-15T11:21:15Z,42.8,TA120-T246174
1710501687000,2024-03-15T11:21:27Z,49.3,TA120-T246183
1710501735000,2024-03-15T11:22:15Z,42.2,TA120-T246174
1710501747000,2024-03-15T11:22:27Z,49.8,TA120-T246183
1710501795000,2024-03-15T11:23:15Z,44.8,TA120-T246174
1710501807000,2024-03-15T11:23:27Z,54.8,TA120-T246183
1710501855000,2024-03-15T11:24:15Z,58.3,TA120-T246174
1710501867000,2024-03-15T11:24:27Z,52.2,TA120-T246183
1710501915000,2024-03-15T11:25:15Z,51.2,TA120-T246174
1710501927000,2024-03-15T11:25:27Z,68.2,TA120-T246183
1710501975000,2024-03-15T11:26:15Z,52.1,TA120-T246174
1710501987000,2024-03-15T11:26:27Z,58.5,TA120-T246183
1710502035000,2024-03-15T11:27:15Z,44.7,TA120-T246174
1710502047000,2024-03-15T11:27:27Z,51.9,TA120-T246183
1710502095000,2024-03-15T11:28:15Z,46.6,TA120-T246174
1710502107000,2024-03-15T11:28:27Z,56.7,TA120-T246183
1710502155000,2024-03-15T11:29:15Z,45.1,TA120-T246174
1710502167000,2024-03-15T11:29:27Z,60.5,TA120-T246183
1710502215000,2024-03-15T11:30:15Z,47.7,TA120-T246174
1710502227000,2024-03-15T11:30:27Z,45.9,TA120-T246183
1710502275000,2024-03-15T11:31:15Z,42.2,TA120-T246174
1710502287000,2024-03-15T11:31:27Z,50.8,TA120-T246183
1710502335000,2024-03-15T11:32:15Z,39.7,TA120-T246174
1710502347000,2024-03-15T11:32:27Z,44,TA120-T246183
1710502395000,2024-03-15T11:33:15Z,39.7,TA120-T246174
1710502407000,2024-03-15T11:33:27Z,44.1,TA120-T246183
1710502455000,2024-03-15T11:34:15Z,39.8,TA120-T246174
1710502467000,2024-03-15T11:34:27Z,44.1,TA120-T246183
1710502515000,2024-03-15T11:35:15Z,39.8,TA120-T246174
1710502527000,2024-03-15T11:35:27Z,44.1,TA120-T246183
1710502575000,2024-03-15T11:36:15Z,39.8,TA120-T246174
1710502587000,2024-03-15T11:36:27Z,44.1,TA120-T246183
1710502635000,2024-03-15T11:37:15Z,40.2,TA120-T246174
1710502647000,2024-03-15T11:37:27Z,44.2,TA120-T246183
1710502695000,2024-03-15T11:38:15Z,40,TA120-T246174
1710502707000,2024-03-15T11:38:27Z,44.1,TA120-T246183
1710502755000,2024-03-15T11:39:15Z,39.7,TA120-T246174
1710502767000,2024-03-15T11:39:27Z,44.2,TA120-T246183
1710502815000,2024-03-15T11:40:15Z,39.7,TA120-T246174
1710502827000,2024-03-15T11:40:27Z,44.1,TA120-T246183
1710502875000,2024-03-15T11:41:15Z,41.2,TA120-T246174
1710502887000,2024-03-15T11:41:27Z,45.3,TA120-T246183
1710502935000,2024-03-15T11:42:15Z,49.4,TA120-T246174
1710502947000,2024-03-15T11:42:27Z,53.8,TA120-T246183
1710502995000,2024-03-15T11:43:15Z,50.5,TA120-T246174
1710503007000,2024-03-15T11:43:27Z,54.9,TA120-T246183
1710503055000,2024-03-15T11:44:15Z,42.1,TA120-T246174
1710503067000,2024-03-15T11:44:27Z,44.4,TA120-T246183
1710503115000,2024-03-15T11:45:15Z,40,TA120-T246174
1710503127000,2024-03-15T11:45:27Z,44.4,TA120-T246183
1710503175000,2024-03-15T11:46:15Z,39.9,TA120-T246174
1710503187000,2024-03-15T11:46:27Z,44.8,TA120-T246183
1710503235000,2024-03-15T11:47:15Z,39.7,TA120-T246174
1710503247000,2024-03-15T11:47:27Z,44,TA120-T246183
1710503295000,2024-03-15T11:48:15Z,40.2,TA120-T246174
1710503307000,2024-03-15T11:48:27Z,44.3,TA120-T246183
1710503355000,2024-03-15T11:49:15Z,39.8,TA120-T246174
1710503367000,2024-03-15T11:49:27Z,44.1,TA120-T246183
1710503415000,2024-03-15T11:50:15Z,39.7,TA120-T246174
1710503427000,2024-03-15T11:50:27Z,44,TA120-T246183
1710503475000,2024-03-15T11:51:15Z,52.1,TA120-T246174
1710503487000,2024-03-15T11:51:27Z,55.1,TA120-T246183
1710503535000,2024-03-15T11:52:15Z,47.5,TA120-T246174
1710503547000,2024-03-15T11:52:27Z,60.1,TA120-T246183
1710503595000,2024-03-15T11:53:15Z,50.5,TA120-T246174
1710503607000,2024-03-15T11:53:27Z,53.9,TA120-T246183
1710503655000,2024-03-15T11:54:15Z,52.1,TA120-T246174
1710503667000,2024-03-15T11:54:27Z,62.9,TA120-T246183
1710503715000,2024-03-15T11:55:15Z,53.2,TA120-T246174
1710503727000,2024-03-15T11:55:27Z,63.1,TA120-T246183
1710503775000,2024-03-15T11:56:15Z,50.7,TA120-T246174
1710503787000,2024-03-15T11:56:27Z,62.1,TA120-T246183
1710503835000,2024-03-15T11:57:15Z,52.3,TA120-T246174
1710503847000,2024-03-15T11:57:27Z,64.9,TA120-T246183
1710503895000,2024-03-15T11:58:15Z,53.7,TA120-T246174
1710503907000,2024-03-15T11:58:27Z,64.1,TA120-T246183
1710503955000,2024-03-15T11:59:15Z,51.6,TA120-T246174
1710503967000,2024-03-15T11:59:27Z,64.6,TA120-T246183
1710504015000,2024-03-15T12:00:15Z,48.7,TA120-T246174
1710504027000,2024-03-15T12:00:27Z,63.6,TA120-T246183
1710504075000,2024-03-15T12:01:15Z,49.8,TA120-T246174
1710504087000,2024-03-15T12:01:27Z,65.3,TA120-T246183
1710504135000,2024-03-15T12:02:15Z,51.7,TA120-T246174
1710504147000,2024-03-15T12:02:27Z,63.9,TA120-T246183
1710504195000,2024-03-15T12:03:15Z,54.4,TA120-T246174
1710504207000,2024-03-15T12:03:27Z,62,TA120-T246183
1710504255000,2024-03-15T12:04:15Z,51.5,TA120-T246174
1710504267000,2024-03-15T12:04:27Z,66,TA120-T246183
1710504315000,2024-03-15T12:05:15Z,50.9,TA120-T246174
1710504327000,2024-03-15T12:05:27Z,63.8,TA120-T246183
1710504375000,2024-03-15T12:06:15Z,51,TA120-T246174
1710504387000,2024-03-15T12:06:27Z,65,TA120-T246183
1710504435000,2024-03-15T12:07:15Z,48.6,TA120-T246174
1710504447000,2024-03-15T12:07:27Z,58.5,TA120-T246183
1710504495000,2024-03-15T12:08:15Z,44.6,TA120-T246174
1710504507000,2024-03-15T12:08:27Z,59.3,TA120-T246183
1710504555000,2024-03-15T12:09:15Z,44.2,TA120-T246174
1710504567000,2024-03-15T12:09:27Z,57.8,TA120-T246183
1710504615000,2024-03-15T12:10:15Z,43.5,TA120-T246174
1710504627000,2024-03-15T12:10:27Z,56.8,TA120-T246183
1710504675000,2024-03-15T12:11:15Z,45.2,TA120-T246174
1710504687000,2024-03-15T12:11:27Z,57.2,TA120-T246183
1710504735000,2024-03-15T12:12:15Z,42.4,TA120-T246174
1710504747000,2024-03-15T12:12:27Z,54.4,TA120-T246183
1710504795000,2024-03-15T12:13:15Z,44.1,TA120-T246174
1710504807000,2024-03-15T12:13:27Z,57.6,TA120-T246183
1710504855000,2024-03-15T12:14:15Z,43.7,TA120-T246174
1710504867000,2024-03-15T12:14:27Z,57.6,TA120-T246183
1710504915000,2024-03-15T12:15:15Z,42.8,TA120-T246174
1710504927000,2024-03-15T12:15:27Z,55.4,TA120-T246183
1710504975000,2024-03-15T12:16:15Z,46,TA120-T246174
1710504987000,2024-03-15T12:16:27Z,59.2,TA120-T246183
1710505035000,2024-03-15T12:17:15Z,44.4,TA120-T246174
1710505047000,2024-03-15T12:17:27Z,57.4,TA120-T246183
1710505095000,2024-03-15T12:18:15Z,43,TA120-T246174
1710505107000,2024-03-15T12:18:27Z,53.6,TA120-T246183
1710505155000,2024-03-15T12:19:15Z,43,TA120-T246174
1710505167000,2024-03-15T12:19:27Z,58,TA120-T246183
1710505215000,2024-03-15T12:20:15Z,45.9,TA120-T246174
1710505227000,2024-03-15T12:20:27Z,52.8,TA120-T246183
1710505275000,2024-03-15T12:21:15Z,50.1,TA120-T246174
1710505287000,2024-03-15T12:21:27Z,49.2,TA120-T246183
1710505335000,2024-03-15T12:22:15Z,42.6,TA120-T246174
1710505347000,2024-03-15T12:22:27Z,45.7,TA120-T246183
1710505395000,2024-03-15T12:23:15Z,43.1,TA120-T246174
1710505407000,2024-03-15T12:23:27Z,45.6,TA120-T246183
1710505455000,2024-03-15T12:24:15Z,43.6,TA120-T246174
1710505467000,2024-03-15T12:24:27Z,46,TA120-T246183
1710505515000,2024-03-15T12:25:15Z,46.5,TA120-T246174
1710505527000,2024-03-15T12:25:27Z,46.4,TA120-T246183
1710505575000,2024-03-15T12:26:15Z,45.1,TA120-T246174
1710505587000,2024-03-15T12:26:27Z,52.3,TA120-T246183
1710505635000,2024-03-15T12:27:15Z,46.6,TA120-T246174
1710505647000,2024-03-15T12:27:27Z,50.2,TA120-T246183
1710505695000,2024-03-15T12:28:15Z,47.3,TA120-T246174
1710505707000,2024-03-15T12:28:27Z,47.2,TA120-T246183
1710505755000,2024-03-15T12:29:15Z,42,TA120-T246174
1710505767000,2024-03-15T12:29:27Z,45.3,TA120-T246183
1710505815000,2024-03-15T12:30:15Z,48.4,TA120-T246174
1710505827000,2024-03-15T12:30:27Z,48.1,TA120-T246183
1710505875000,2024-03-15T12:31:15Z,48.6,TA120-T246174
1710505887000,2024-03-15T12:31:27Z,47,TA120-T246183
1710505935000,2024-03-15T12:32:15Z,42.9,TA120-T246174
1710505947000,2024-03-15T12:32:27Z,45.3,TA120-T246183
1710505995000,2024-03-15T12:33:15Z,52,TA120-T246174
1710506007000,2024-03-15T12:33:27Z,55.7,TA120-T246183
1710506055000,2024-03-15T12:34:15Z,51.4,TA120-T246174
1710506067000,2024-03-15T12:34:27Z,64.7,TA120-T246183
1710506115000,2024-03-15T12:35:15Z,47.5,TA120-T246174
1710506127000,2024-03-15T12:35:27Z,61.8,TA120-T246183
1710506175000,2024-03-15T12:36:15Z,42.7,TA120-T246174
1710506187000,2024-03-15T12:36:27Z,54.5,TA120-T246183
1710506235000,2024-03-15T12:37:15Z,46.3,TA120-T246174
1710506247000,2024-03-15T12:37:27Z,56.1,TA120-T246183
1710506295000,2024-03-15T12:38:15Z,45.5,TA120-T246174
1710506307000,2024-03-15T12:38:27Z,58.8,TA120-T246183
1710506355000,2024-03-15T12:39:15Z,44.2,TA120-T246174
1710506367000,2024-03-15T12:39:27Z,56.8,TA120-T246183
1710506415000,2024-03-15T12:40:15Z,45.8,TA120-T246174
1710506427000,2024-03-15T12:40:27Z,60.2,TA120-T246183
1710506475000,2024-03-15T12:41:15Z,46.5,TA120-T246174
1710506487000,2024-03-15T12:41:27Z,61.2,TA120-T246183
1710506535000,2024-03-15T12:42:15Z,44.1,TA120-T246174
1710506547000,2024-03-15T12:42:27Z,57.9,TA120-T246183
1710506595000,2024-03-15T12:43:15Z,45.7,TA120-T246174
1710506607000,2024-03-15T12:43:27Z,58.6,TA120-T246183
1710506655000,2024-03-15T12:44:15Z,45.2,TA120-T246174
1710506667000,2024-03-15T12:44:27Z,58.2,TA120-T246183
1710506715000,2024-03-15T12:45:15Z,45,TA120-T246174
1710506727000,2024-03-15T12:45:27Z,56.8,TA120-T246183
1710506775000,2024-03-15T12:46:15Z,44.3,TA120-T246174
1710506787000,2024-03-15T12:46:27Z,57.2,TA120-T246183
1710506835000,2024-03-15T12:47:15Z,43.8,TA120-T246174
1710506847000,2024-03-15T12:47:27Z,58.2,TA120-T246183
1710506895000,2024-03-15T12:48:15Z,46.6,TA120-T246174
1710506907000,2024-03-15T12:48:27Z,57.9,TA120-T246183
1710506955000,2024-03-15T12:49:15Z,46.2,TA120-T246174
1710506967000,2024-03-15T12:49:27Z,60,TA120-T246183
1710507015000,2024-03-15T12:50:15Z,45.8,TA120-T246174
1710507027000,2024-03-15T12:50:27Z,61.6,TA120-T246183
1710507075000,2024-03-15T12:51:15Z,52.1,TA120-T246174
1710507087000,2024-03-15T12:51:27Z,62.6,TA120-T246183
1710507135000,2024-03-15T12:52:15Z,47.2,TA120-T246174
1710507147000,2024-03-15T12:52:27Z,57,TA120-T246183
1710507195000,2024-03-15T12:53:15Z,43.9,TA120-T246174
1710507207000,2024-03-15T12:53:27Z,45.1,TA120-T246183
1710507255000,2024-03-15T12:54:15Z,40.9,TA120-T246174
1710507267000,2024-03-15T12:54:27Z,44.8,TA120-T246183
1710507315000,2024-03-15T12:55:15Z,43,TA120-T246174
1710507327000,2024-03-15T12:55:27Z,45,TA120-T246183
1710507375000,2024-03-15T12:56:15Z,42.1,TA120-T246174
1710507387000,2024-03-15T12:56:27Z,44.7,TA120-T246183
1710507435000,2024-03-15T12:57:15Z,42.4,TA120-T246174
1710507447000,2024-03-15T12:57:27Z,45.2,TA120-T246183
1710507495000,2024-03-15T12:58:15Z,48.8,TA120-T246174
1710507507000,2024-03-15T12:58:27Z,48.4,TA120-T246183
1710507555000,2024-03-15T12:59:15Z,46.5,TA120-T246174
1710507567000,2024-03-15T12:59:27Z,58.4,TA120-T246183
1710507615000,2024-03-15T13:00:15Z,51.4,TA120-T246174
1710507627000,2024-03-15T13:00:27Z,66,TA120-T246183
1710507675000,2024-03-15T13:01:15Z,47.1,TA120-T246174
1710507687000,2024-03-15T13:01:27Z,61.6,TA120-T246183
1710507735000,2024-03-15T13:02:15Z,47.8,TA120-T246174
1710507747000,2024-03-15T13:02:27Z,61.9,TA120-T246183
1710507795000,2024-03-15T13:03:15Z,42.6,TA120-T246174
1710507807000,2024-03-15T13:03:27Z,51.8,TA120-T246183
1710507855000,2024-03-15T13:04:15Z,48,TA120-T246174
1710507867000,2024-03-15T13:04:27Z,61.4,TA120-T246183
1710507915000,2024-03-15T13:05:15Z,45.8,TA120-T246174
1710507927000,2024-03-15T13:05:27Z,56.4,TA120-T246183
1710507975000,2024-03-15T13:06:15Z,51.7,TA120-T246174
1710507987000,2024-03-15T13:06:27Z,62.6,TA120-T246183
1710508035000,2024-03-15T13:07:15Z,48.5,TA120-T246174
1710508047000,2024-03-15T13:07:27Z,51,TA120-T246183
1710508095000,2024-03-15T13:08:15Z,44.6,TA120-T246174
1710508107000,2024-03-15T13:08:27Z,44.7,TA120-T246183
1710508155000,2024-03-15T13:09:15Z,41.6,TA120-T246174
1710508167000,2024-03-15T13:09:27Z,44.7,TA120-T246183
1710508215000,2024-03-15T13:10:15Z,41.8,TA120-T246174
1710508227000,2024-03-15T13:10:27Z,44.7,TA120-T246183
1710508275000,2024-03-15T13:11:15Z,42,TA120-T246174
1710508287000,2024-03-15T13:11:27Z,47.4,TA120-T246183
1710508335000,2024-03-15T13:12:15Z,43,TA120-T246174
1710508347000,2024-03-15T13:12:27Z,49.8,TA120-T246183
1710508395000,2024-03-15T13:13:15Z,43.3,TA120-T246174
1710508407000,2024-03-15T13:13:27Z,46.1,TA120-T246183
1710508455000,2024-03-15T13:14:15Z,46.5,TA120-T246174
1710508467000,2024-03-15T13:14:27Z,45,TA120-T246183
1710508515000,2024-03-15T13:15:15Z,42.9,TA120-T246174
1710508527000,2024-03-15T13:15:27Z,49,TA120-T246183
1710508575000,2024-03-15T13:16:15Z,47.9,TA120-T246174
1710508587000,2024-03-15T13:16:27Z,50.6,TA120-T246183
1710508635000,2024-03-15T13:17:15Z,50.6,TA120-T246174
1710508647000,2024-03-15T13:17:27Z,61.5,TA120-T246183
1710508695000,2024-03-15T13:18:15Z,44.3,TA120-T246174
1710508707000,2024-03-15T13:18:27Z,54.6,TA120-T246183
1710508755000,2024-03-15T13:19:15Z,41.7,TA120-T246174
1710508767000,2024-03-15T13:19:27Z,53.9,TA120-T246183
1710508815000,2024-03-15T13:20:15Z,46.1,TA120-T246174
1710508827000,2024-03-15T13:20:27Z,45.4,TA120-T246183
1710508875000,2024-03-15T13:21:15Z,45.2,TA120-T246174
1710508887000,2024-03-15T13:21:27Z,48.7,TA120-T246183
1710508935000,2024-03-15T13:22:15Z,41.3,TA120-T246174
1710508947000,2024-03-15T13:22:27Z,45.1,TA120-T246183
1710508995000,2024-03-15T13:23:15Z,43,TA120-T246174
1710509007000,2024-03-15T13:23:27Z,46.6,TA120-T246183
1710509055000,2024-03-15T13:24:15Z,41.9,TA120-T246174
1710509067000,2024-03-15T13:24:27Z,44.6,TA120-T246183
1710509115000,2024-03-15T13:25:15Z,43.7,TA120-T246174
1710509127000,2024-03-15T13:25:27Z,45.4,TA120-T246183
1710509175000,2024-03-15T13:26:15Z,43.5,TA120-T246174
1710509187000,2024-03-15T13:26:27Z,46.6,TA120-T246183
1710509235000,2024-03-15T13:27:15Z,45,TA120-T246174
1710509247000,2024-03-15T13:27:27Z,55.1,TA120-T246183
1710509295000,2024-03-15T13:28:15Z,45.7,TA120-T246174
1710509307000,2024-03-15T13:28:27Z,48.6,TA120-T246183
1710509355000,2024-03-15T13:29:15Z,49.7,TA120-T246174
1710509367000,2024-03-15T13:29:27Z,57.4,TA120-T246183
1710509415000,2024-03-15T13:30:15Z,43.4,TA120-T246174
1710509427000,2024-03-15T13:30:27Z,53,TA120-T246183
1710509475000,2024-03-15T13:31:15Z,44.4,TA120-T246174
1710509487000,2024-03-15T13:31:27Z,47.2,TA120-T246183
1710509535000,2024-03-15T13:32:15Z,42.6,TA120-T246174
1710509547000,2024-03-15T13:32:27Z,46.2,TA120-T246183
1710509595000,2024-03-15T13:33:15Z,46,TA120-T246174
1710509607000,2024-03-15T13:33:27Z,54.6,TA120-T246183
1710509655000,2024-03-15T13:34:15Z,44,TA120-T246174
1710509667000,2024-03-15T13:34:27Z,55.3,TA120-T246183
1710509715000,2024-03-15T13:35:15Z,43.5,TA120-T246174
1710509727000,2024-03-15T13:35:27Z,56.2,TA120-T246183
1710509775000,2024-03-15T13:36:15Z,43,TA120-T246174
1710509787000,2024-03-15T13:36:27Z,56.7,TA120-T246183
1710509835000,2024-03-15T13:37:15Z,44.9,TA120-T246174
1710509847000,2024-03-15T13:37:27Z,56.7,TA120-T246183
1710509895000,2024-03-15T13:38:15Z,47.7,TA120-T246174
1710509907000,2024-03-15T13:38:27Z,61,TA120-T246183
1710509955000,2024-03-15T13:39:15Z,48.8,TA120-T246174
1710509967000,2024-03-15T13:39:27Z,61.3,TA120-T246183
1710510015000,2024-03-15T13:40:15Z,46,TA120-T246174
1710510027000,2024-03-15T13:40:27Z,61.2,TA120-T246183
1710510075000,2024-03-15T13:41:15Z,47.2,TA120-T246174
1710510087000,2024-03-15T13:41:27Z,58.7,TA120-T246183
1710510135000,2024-03-15T13:42:15Z,46.2,TA120-T246174
1710510147000,2024-03-15T13:42:27Z,59.6,TA120-T246183
1710510195000,2024-03-15T13:43:15Z,51.5,TA120-T246174
1710510207000,2024-03-15T13:43:27Z,66.5,TA120-T246183
1710510255000,2024-03-15T13:44:15Z,48.4,TA120-T246174
1710510267000,2024-03-15T13:44:27Z,66,TA120-T246183
1710510315000,2024-03-15T13:45:15Z,49.7,TA120-T246174
1710510327000,2024-03-15T13:45:27Z,65.2,TA120-T246183
1710510375000,2024-03-15T13:46:15Z,54.9,TA120-T246174
1710510387000,2024-03-15T13:46:27Z,56.9,TA120-T246183
1710510435000,2024-03-15T13:47:15Z,48.5,TA120-T246174
1710510447000,2024-03-15T13:47:27Z,47.6,TA120-T246183
1710510495000,2024-03-15T13:48:15Z,41.1,TA120-T246174
1710510507000,2024-03-15T13:48:27Z,45.4,TA120-T246183
1710510555000,2024-03-15T13:49:15Z,40.6,TA120-T246174
1710510567000,2024-03-15T13:49:27Z,45.1,TA120-T246183
1710510615000,2024-03-15T13:50:15Z,41.4,TA120-T246174
1710510627000,2024-03-15T13:50:27Z,45.5,TA120-T246183
1710510675000,2024-03-15T13:51:15Z,50.3,TA120-T246174
1710510687000,2024-03-15T13:51:27Z,47.3,TA120-T246183
1710510735000,2024-03-15T13:52:15Z,42.6,TA120-T246174
1710510747000,2024-03-15T13:52:27Z,45,TA120-T246183
1710510795000,2024-03-15T13:53:15Z,40,TA120-T246174
1710510807000,2024-03-15T13:53:27Z,44.6,TA120-T246183
1710510855000,2024-03-15T13:54:15Z,39.8,TA120-T246174
1710510867000,2024-03-15T13:54:27Z,45,TA120-T246183
1710510915000,2024-03-15T13:55:15Z,39.8,TA120-T246174
1710510927000,2024-03-15T13:55:27Z,44.5,TA120-T246183
1710510975000,2024-03-15T13:56:15Z,40.1,TA120-T246174
1710510987000,2024-03-15T13:56:27Z,45.5,TA120-T246183
1710511035000,2024-03-15T13:57:15Z,40.1,TA120-T246174
1710511047000,2024-03-15T13:57:27Z,46.1,TA120-T246183
1710511095000,2024-03-15T13:58:15Z,40.2,TA120-T246174
1710511107000,2024-03-15T13:58:27Z,48,TA120-T246183
1710511155000,2024-03-15T13:59:15Z,43.4,TA120-T246174
1710511167000,2024-03-15T13:59:27Z,50.3,TA120-T246183
1710511215000,2024-03-15T14:00:15Z,43.1,TA120-T246174
1710511227000,2024-03-15T14:00:27Z,46,TA120-T246183
1710511275000,2024-03-15T14:01:15Z,48.6,TA120-T246174
1710511287000,2024-03-15T14:01:27Z,51,TA120-T246183
1710511335000,2024-03-15T14:02:15Z,40.7,TA120-T246174
1710511347000,2024-03-15T14:02:27Z,49.1,TA120-T246183
1710511395000,2024-03-15T14:03:15Z,41,TA120-T246174
1710511407000,2024-03-15T14:03:27Z,52.4,TA120-T246183
1710511455000,2024-03-15T14:04:15Z,40.8,TA120-T246174
1710511467000,2024-03-15T14:04:27Z,51.2,TA120-T246183
1710511515000,2024-03-15T14:05:15Z,40.8,TA120-T246174
1710511527000,2024-03-15T14:05:27Z,51.9,TA120-T246183
1710511575000,2024-03-15T14:06:15Z,42.2,TA120-T246174
1710511587000,2024-03-15T14:06:27Z,47.2,TA120-T246183
1710511635000,2024-03-15T14:07:15Z,54.2,TA120-T246174
1710511647000,2024-03-15T14:07:27Z,55.9,TA120-T246183
1710511695000,2024-03-15T14:08:15Z,59.9,TA120-T246174
1710511707000,2024-03-15T14:08:27Z,52.8,TA120-T246183
1710511755000,2024-03-15T14:09:15Z,48.3,TA120-T246174
1710511767000,2024-03-15T14:09:27Z,55.5,TA120-T246183
1710511815000,2024-03-15T14:10:15Z,48.2,TA120-T246174
1710511827000,2024-03-15T14:10:27Z,47.6,TA120-T246183
1710511875000,2024-03-15T14:11:15Z,58.8,TA120-T246174
1710511887000,2024-03-15T14:11:27Z,50.8,TA120-T246183
