time,readable_time,dBA,dev-id
1697823734000,2023-10-20T17:42:14Z,54.1,TA120-T246191
1697823755000,2023-10-20T17:42:35Z,71.1,TA120-T246184
1697823761000,2023-10-20T17:42:41Z,40.2,TA120-T246174
1697823777000,2023-10-20T17:42:57Z,50,TA120-T246187
1697823791000,2023-10-20T17:43:11Z,45,TA120-T246183
1697823794000,2023-10-20T17:43:14Z,55.4,TA120-T246191
1697823815000,2023-10-20T17:43:35Z,71.1,TA120-T246184
1697823821000,2023-10-20T17:43:41Z,40.3,TA120-T246174
1697823837000,2023-10-20T17:43:57Z,50.3,TA120-T246187
1697823851000,2023-10-20T17:44:11Z,45.1,TA120-T246183
1697823854000,2023-10-20T17:44:14Z,55.2,TA120-T246191
1697823875000,2023-10-20T17:44:35Z,72.9,TA120-T246184
1697823881000,2023-10-20T17:44:41Z,40.4,TA120-T246174
1697823897000,2023-10-20T17:44:57Z,50.9,TA120-T246187
1697823911000,2023-10-20T17:45:11Z,45.1,TA120-T246183
1697823914000,2023-10-20T17:45:14Z,54,TA120-T246191
1697823935000,2023-10-20T17:45:35Z,71.8,TA120-T246184
1697823941000,2023-10-20T17:45:41Z,40.2,TA120-T246174
1697823957000,2023-10-20T17:45:57Z,50.6,TA120-T246187
1697823971000,2023-10-20T17:46:11Z,45,TA120-T246183
1697823974000,2023-10-20T17:46:14Z,49.2,TA120-T246191
1697823995000,2023-10-20T17:46:35Z,66.9,TA120-T246184
1697824001000,2023-10-20T17:46:41Z,40.3,TA120-T246174
1697824017000,2023-10-20T17:46:57Z,50.3,TA120-T246187
1697824031000,2023-10-20T17:47:11Z,45.1,TA120-T246183
1697824034000,2023-10-20T17:47:14Z,54.5,TA120-T246191
1697824055000,2023-10-20T17:47:35Z,70.3,TA120-T246184
1697824061000,2023-10-20T17:47:41Z,40.4,TA120-T246174
1697824077000,2023-10-20T17:47:57Z,50.5,TA120-T246187
1697824091000,2023-10-20T17:48:11Z,45,TA120-T246183
1697824094000,2023-10-20T17:48:14Z,57.8,TA120-T246191
1697824115000,2023-10-20T17:48:35Z,70.5,TA120-T246184
1697824121000,2023-10-20T17:48:41Z,40.5,TA120-T246174
1697824137000,2023-10-20T17:48:57Z,50.2,TA120-T246187
1697824151000,2023-10-20T17:49:11Z,45.1,TA120-T246183
1697824154000,2023-10-20T17:49:14Z,55.5,TA120-T246191
1697824175000,2023-10-20T17:49:35Z,71,TA120-T246184
1697824181000,2023-10-20T17:49:41Z,40.2,TA120-T246174
1697824197000,2023-10-20T17:49:57Z,52,TA120-T246187
1697824211000,2023-10-20T17:50:11Z,45.1,TA120-T246183
1697824214000,2023-10-20T17:50:14Z,53.7,TA120-T246191
1697824235000,2023-10-20T17:50:35Z,71.5,TA120-T246184
1697824241000,2023-10-20T17:50:41Z,40.2,TA120-T246174
1697824257000,2023-10-20T17:50:57Z,50.5,TA120-T246187
1697824271000,2023-10-20T17:51:11Z,45,TA120-T246183
1697824274000,2023-10-20T17:51:14Z,54.4,TA120-T246191
1697824295000,2023-10-20T17:51:35Z,72.4,TA120-T246184
1697824301000,2023-10-20T17:51:41Z,40.1,TA120-T246174
1697824317000,2023-10-20T17:51:57Z,50.5,TA120-T246187
1697824331000,2023-10-20T17:52:11Z,45.1,TA120-T246183
1697824334000,2023-10-20T17:52:14Z,54.7,TA120-T246191
1697824355000,2023-10-20T17:52:35Z,70,TA120-T246184
1697824361000,2023-10-20T17:52:41Z,40.4,TA120-T246174
1697824377000,2023-10-20T17:52:57Z,54.3,TA120-T246187
1697824391000,2023-10-20T17:53:11Z,45.2,TA120-T246183
1697824394000,2023-10-20T17:53:14Z,57.1,TA120-T246191
1697824415000,2023-10-20T17:53:35Z,74.1,TA120-T246184
1697824421000,2023-10-20T17:53:41Z,40.6,TA120-T246174
1697824437000,2023-10-20T17:53:57Z,53.3,TA120-T246187
1697824451000,2023-10-20T17:54:11Z,45.1,TA120-T246183
1697824454000,2023-10-20T17:54:14Z,57.7,TA120-T246191
1697824475000,2023-10-20T17:54:35Z,74.7,TA120-T246184
1697824481000,2023-10-20T17:54:41Z,40.2,TA120-T246174
1697824497000,2023-10-20T17:54:57Z,51.9,TA120-T246187
1697824511000,2023-10-20T17:55:11Z,45.1,TA120-T246183
1697824514000,2023-10-20T17:55:14Z,53.5,TA120-T246191
1697824535000,2023-10-20T17:55:35Z,70.2,TA120-T246184
1697824541000,2023-10-20T17:55:41Z,40.7,TA120-T246174
1697824557000,2023-10-20T17:55:57Z,50.8,TA120-T246187
1697824571000,2023-10-20T17:56:11Z,45.1,TA120-T246183
1697824574000,2023-10-20T17:56:14Z,53.9,TA120-T246191
1697824595000,2023-10-20T17:56:35Z,65.5,TA120-T246184
1697824601000,2023-10-20T17:56:41Z,40.3,TA120-T246174
1697824617000,2023-10-20T17:56:57Z,51.5,TA120-T246187
1697824631000,2023-10-20T17:57:11Z,45,TA120-T246183
1697824634000,2023-10-20T17:57:14Z,51.8,TA120-T246191
1697824655000,2023-10-20T17:57:35Z,73.3,TA120-T246184
1697824661000,2023-10-20T17:57:41Z,40,TA120-T246174
1697824677000,2023-10-20T17:57:57Z,50.7,TA120-T246187
1697824691000,2023-10-20T17:58:11Z,45.1,TA120-T246183
1697824694000,2023-10-20T17:58:14Z,55.6,TA120-T246191
1697824715000,2023-10-20T17:58:35Z,68.3,TA120-T246184
1697824721000,2023-10-20T17:58:41Z,40.4,TA120-T246174
1697824737000,2023-10-20T17:58:57Z,52,TA120-T246187
1697824751000,2023-10-20T17:59:11Z,45,TA120-T246183
1697824754000,2023-10-20T17:59:14Z,54.3,TA120-T246191
1697824775000,2023-10-20T17:59:35Z,69.5,TA120-T246184
1697824781000,2023-10-20T17:59:41Z,40.2,TA120-T246174
1697824797000,2023-10-20T17:59:57Z,52.3,TA120-T246187
1697824811000,2023-10-20T18:00:11Z,45,TA120-T246183
1697824814000,2023-10-20T18:00:14Z,59.4,TA120-T246191
1697824835000,2023-10-20T18:00:35Z,70.9,TA120-T246184
1697824841000,2023-10-20T18:00:41Z,40.1,TA120-T246174
1697824857000,2023-10-20T18:00:57Z,52.2,TA120-T246187
1697824871000,2023-10-20T18:01:11Z,45,TA120-T246183
1697824874000,2023-10-20T18:01:14Z,55.2,TA120-T246191
1697824895000,2023-10-20T18:01:35Z,66.2,TA120-T246184
1697824901000,2023-10-20T18:01:41Z,40.2,TA120-T246174
1697824917000,2023-10-20T18:01:57Z,50.9,TA120-T246187
1697824931000,2023-10-20T18:02:11Z,44.9,TA120-T246183
1697824934000,2023-10-20T18:02:14Z,55.6,TA120-T246191
1697824955000,2023-10-20T18:02:35Z,73.2,TA120-T246184
1697824961000,2023-10-20T18:02:41Z,40.2,TA120-T246174
1697824977000,2023-10-20T18:02:57Z,52.2,TA120-T246187
1697824991000,2023-10-20T18:03:11Z,45,TA120-T246183
1697824994000,2023-10-20T18:03:14Z,50.5,TA120-T246191
1697825015000,2023-10-20T18:03:35Z,72,TA120-T246184
1697825021000,2023-10-20T18:03:41Z,40.3,TA120-T246174
1697825037000,2023-10-20T18:03:57Z,51.7,TA120-T246187
1697825051000,2023-10-20T18:04:11Z,45,TA120-T246183
1697825054000,2023-10-20T18:04:14Z,55.9,TA120-T246191
1697825075000,2023-10-20T18:04:35Z,66.2,TA120-T246184
1697825081000,2023-10-20T18:04:41Z,40.2,TA120-T246174
1697825097000,2023-10-20T18:04:57Z,52.4,TA120-T246187
1697825111000,2023-10-20T18:05:11Z,45,TA120-T246183
1697825114000,2023-10-20T18:05:14Z,52.3,TA120-T246191
1697825135000,2023-10-20T18:05:35Z,66.1,TA120-T246184
1697825141000,2023-10-20T18:05:41Z,40.2,TA120-T246174
1697825157000,2023-10-20T18:05:57Z,53.2,TA120-T246187
1697825171000,2023-10-20T18:06:11Z,45,TA120-T246183
1697825174000,2023-10-20T18:06:14Z,59.7,TA120-T246191
1697825195000,2023-10-20T18:06:35Z,72.7,TA120-T246184
1697825201000,2023-10-20T18:06:41Z,40.3,TA120-T246174
1697825217000,2023-10-20T18:06:57Z,51.7,TA120-T246187
1697825231000,2023-10-20T18:07:11Z,45.1,TA120-T246183
1697825234000,2023-10-20T18:07:14Z,52.8,TA120-T246191
1697825255000,2023-10-20T18:07:35Z,72.2,TA120-T246184
1697825261000,2023-10-20T18:07:41Z,40.3,TA120-T246174
1697825277000,2023-10-20T18:07:57Z,52.1,TA120-T246187
1697825291000,2023-10-20T18:08:11Z,45.3,TA120-T246183
1697825294000,2023-10-20T18:08:14Z,55.7,TA120-T246191
1697825315000,2023-10-20T18:08:35Z,70.2,TA120-T246184
1697825321000,2023-10-20T18:08:41Z,41.3,TA120-T246174
1697825337000,2023-10-20T18:08:57Z,53.5,TA120-T246187
1697825351000,2023-10-20T18:09:11Z,45,TA120-T246183
1697825354000,2023-10-20T18:09:14Z,51.3,TA120-T246191
1697825375000,2023-10-20T18:09:35Z,72.2,TA120-T246184
1697825381000,2023-10-20T18:09:41Z,40.1,TA120-T246174
1697825397000,2023-10-20T18:09:57Z,52.3,TA120-T246187
1697825411000,2023-10-20T18:10:11Z,44.9,TA120-T246183
1697825414000,2023-10-20T18:10:14Z,54,TA120-T246191
1697825435000,2023-10-20T18:10:35Z,68.9,TA120-T246184
1697825441000,2023-10-20T18:10:41Z,40.3,TA120-T246174
1697825457000,2023-10-20T18:10:57Z,51.9,TA120-T246187
1697825471000,2023-10-20T18:11:11Z,45,TA120-T246183
1697825474000,2023-10-20T18:11:14Z,57,TA120-T246191
1697825495000,2023-10-20T18:11:35Z,69.8,TA120-T246184
1697825501000,2023-10-20T18:11:41Z,40.4,TA120-T246174
1697825517000,2023-10-20T18:11:57Z,50.4,TA120-T246187
1697825531000,2023-10-20T18:12:11Z,45.1,TA120-T246183
1697825534000,2023-10-20T18:12:14Z,55.8,TA120-T246191
1697825555000,2023-10-20T18:12:35Z,71.2,TA120-T246184
1697825561000,2023-10-20T18:12:41Z,40.4,TA120-T246174
1697825577000,2023-10-20T18:12:57Z,52.9,TA120-T246187
1697825591000,2023-10-20T18:13:11Z,45,TA120-T246183
1697825594000,2023-10-20T18:13:14Z,56.9,TA120-T246191
1697825615000,2023-10-20T18:13:35Z,72.2,TA120-T246184
1697825621000,2023-10-20T18:13:41Z,40.2,TA120-T246174
1697825637000,2023-10-20T18:13:57Z,51.9,TA120-T246187
1697825651000,2023-10-20T18:14:11Z,45,TA120-T246183
1697825654000,2023-10-20T18:14:14Z,54.7,TA120-T246191
1697825675000,2023-10-20T18:14:35Z,66.3,TA120-T246184
1697825681000,2023-10-20T18:14:41Z,40.4,TA120-T246174
1697825697000,2023-10-20T18:14:57Z,51.8,TA120-T246187
1697825711000,2023-10-20T18:15:11Z,45,TA120-T246183
1697825714000,2023-10-20T18:15:14Z,52.9,TA120-T246191
1697825735000,2023-10-20T18:15:35Z,69.9,TA120-T246184
1697825741000,2023-10-20T18:15:41Z,40.1,TA120-T246174
1697825757000,2023-10-20T18:15:57Z,50.8,TA120-T246187
1697825771000,2023-10-20T18:16:11Z,45.1,TA120-T246183
1697825774000,2023-10-20T18:16:14Z,56.1,TA120-T246191
1697825795000,2023-10-20T18:16:35Z,73,TA120-T246184
1697825801000,2023-10-20T18:16:41Z,40.3,TA120-T246174
1697825817000,2023-10-20T18:16:57Z,52.4,TA120-T246187
1697825831000,2023-10-20T18:17:11Z,45,TA120-T246183
1697825834000,2023-10-20T18:17:14Z,54.4,TA120-T246191
1697825855000,2023-10-20T18:17:35Z,68.1,TA120-T246184
1697825861000,2023-10-20T18:17:41Z,40.3,TA120-T246174
1697825877000,2023-10-20T18:17:57Z,51.8,TA120-T246187
1697825891000,2023-10-20T18:18:11Z,45,TA120-T246183
1697825894000,2023-10-20T18:18:14Z,53,TA120-T246191
1697825915000,2023-10-20T18:18:35Z,71.2,TA120-T246184
1697825921000,2023-10-20T18:18:41Z,40.2,TA120-T246174
1697825937000,2023-10-20T18:18:57Z,51.1,TA120-T246187
1697825951000,2023-10-20T18:19:11Z,45.1,TA120-T246183
1697825954000,2023-10-20T18:19:14Z,50.7,TA120-T246191
1697825975000,2023-10-20T18:19:35Z,69.4,TA120-T246184
1697825981000,2023-10-20T18:19:41Z,40.3,TA120-T246174
1697825997000,2023-10-20T18:19:57Z,52.6,TA120-T246187
1697826011000,2023-10-20T18:20:11Z,45.1,TA120-T246183
1697826014000,2023-10-20T18:20:14Z,54.8,TA120-T246191
1697826035000,2023-10-20T18:20:35Z,68.4,TA120-T246184
1697826041000,2023-10-20T18:20:41Z,40.2,TA120-T246174
1697826057000,2023-10-20T18:20:57Z,53.7,TA120-T246187
1697826071000,2023-10-20T18:21:11Z,45.1,TA120-T246183
1697826074000,2023-10-20T18:21:14Z,59.3,TA120-T246191
1697826095000,2023-10-20T18:21:35Z,70.9,TA120-T246184
1697826101000,2023-10-20T18:21:41Z,40.3,TA120-T246174
1697826117000,2023-10-20T18:21:57Z,53,TA120-T246187
1697826131000,2023-10-20T18:22:11Z,45,TA120-T246183
1697826134000,2023-10-20T18:22:14Z,57.3,TA120-T246191
1697826155000,2023-10-20T18:22:35Z,72.7,TA120-T246184
1697826161000,2023-10-20T18:22:41Z,40.1,TA120-T246174
1697826177000,2023-10-20T18:22:57Z,51.4,TA120-T246187
1697826191000,2023-10-20T18:23:11Z,45.1,TA120-T246183
1697826194000,2023-10-20T18:23:14Z,54,TA120-T246191
1697826215000,2023-10-20T18:23:35Z,74.2,TA120-T246184
1697826221000,2023-10-20T18:23:41Z,40.2,TA120-T246174
1697826237000,2023-10-20T18:23:57Z,53.2,TA120-T246187
1697826251000,2023-10-20T18:24:11Z,45,TA120-T246183
1697826254000,2023-10-20T18:24:14Z,50.3,TA120-T246191
1697826275000,2023-10-20T18:24:35Z,68.2,TA120-T246184
1697826281000,2023-10-20T18:24:41Z,40.2,TA120-T246174
1697826297000,2023-10-20T18:24:57Z,50.8,TA120-T246187
1697826311000,2023-10-20T18:25:11Z,45,TA120-T246183
1697826314000,2023-10-20T18:25:14Z,52.2,TA120-T246191
1697826335000,2023-10-20T18:25:35Z,71,TA120-T246184
1697826341000,2023-10-20T18:25:41Z,40.2,TA120-T246174
1697826357000,2023-10-20T18:25:57Z,51.1,TA120-T246187
1697826371000,2023-10-20T18:26:11Z,45,TA120-T246183
1697826374000,2023-10-20T18:26:14Z,53,TA120-T246191
1697826395000,2023-10-20T18:26:35Z,67.6,TA120-T246184
1697826401000,2023-10-20T18:26:41Z,40.2,TA120-T246174
1697826417000,2023-10-20T18:26:57Z,51.7,TA120-T246187
1697826431000,2023-10-20T18:27:11Z,45.1,TA120-T246183
1697826434000,2023-10-20T18:27:14Z,55.1,TA120-T246191
1697826455000,2023-10-20T18:27:35Z,69.2,TA120-T246184
1697826461000,2023-10-20T18:27:41Z,40.3,TA120-T246174
1697826477000,2023-10-20T18:27:57Z,50.9,TA120-T246187
1697826491000,2023-10-20T18:28:11Z,45.1,TA120-T246183
1697826494000,2023-10-20T18:28:14Z,53.9,TA120-T246191
1697826515000,2023-10-20T18:28:35Z,72,TA120-T246184
1697826521000,2023-10-20T18:28:41Z,40.2,TA120-T246174
1697826537000,2023-10-20T18:28:57Z,52.4,TA120-T246187
1697826551000,2023-10-20T18:29:11Z,45,TA120-T246183
1697826554000,2023-10-20T18:29:14Z,52.9,TA120-T246191
1697826575000,2023-10-20T18:29:35Z,73.4,TA120-T246184
1697826581000,2023-10-20T18:29:41Z,40.4,TA120-T246174
1697826597000,2023-10-20T18:29:57Z,52.3,TA120-T246187
1697826611000,2023-10-20T18:30:11Z,45.1,TA120-T246183
1697826614000,2023-10-20T18:30:14Z,53.4,TA120-T246191
1697826639000,2023-10-20T18:30:39Z,68.2,TA120-T246184
1697826641000,2023-10-20T18:30:41Z,40.1,TA120-T246174
1697826657000,2023-10-20T18:30:57Z,51.7,TA120-T246187
1697826671000,2023-10-20T18:31:11Z,45,TA120-T246183
1697826674000,2023-10-20T18:31:14Z,57,TA120-T246191
1697826699000,2023-10-20T18:31:39Z,67.4,TA120-T246184
1697826701000,2023-10-20T18:31:41Z,40.2,TA120-T246174
1697826717000,2023-10-20T18:31:57Z,50.5,TA120-T246187
1697826731000,2023-10-20T18:32:11Z,45.1,TA120-T246183
1697826734000,2023-10-20T18:32:14Z,57.7,TA120-T246191
1697826759000,2023-10-20T18:32:39Z,72.1,TA120-T246184
1697826761000,2023-10-20T18:32:41Z,40.3,TA120-T246174
1697826777000,2023-10-20T18:32:57Z,50.9,TA120-T246187
1697826791000,2023-10-20T18:33:11Z,45.1,TA120-T246183
1697826794000,2023-10-20T18:33:14Z,54.6,TA120-T246191
1697826819000,2023-10-20T18:33:39Z,71.7,TA120-T246184
1697826821000,2023-10-20T18:33:41Z,40,TA120-T246174
1697826837000,2023-10-20T18:33:57Z,51.3,TA120-T246187
1697826851000,2023-10-20T18:34:11Z,45.1,TA120-T246183
1697826854000,2023-10-20T18:34:14Z,54.5,TA120-T246191
1697826879000,2023-10-20T18:34:39Z,68.9,TA120-T246184
1697826881000,2023-10-20T18:34:41Z,40.3,TA120-T246174
1697826897000,2023-10-20T18:34:57Z,50.2,TA120-T246187
1697826911000,2023-10-20T18:35:11Z,45.1,TA120-T246183
1697826914000,2023-10-20T18:35:14Z,50.4,TA120-T246191
1697826939000,2023-10-20T18:35:39Z,71.3,TA120-T246184
1697826941000,2023-10-20T18:35:41Z,40.5,TA120-T246174
1697826957000,2023-10-20T18:35:57Z,49.5,TA120-T246187
1697826971000,2023-10-20T18:36:11Z,45.3,TA120-T246183
1697826974000,2023-10-20T18:36:14Z,64.5,TA120-T246191
1697826999000,2023-10-20T18:36:39Z,74.4,TA120-T246184
1697827001000,2023-10-20T18:36:41Z,40.2,TA120-T246174
1697827017000,2023-10-20T18:36:57Z,50.8,TA120-T246187
1697827031000,2023-10-20T18:37:11Z,45.1,TA120-T246183
1697827034000,2023-10-20T18:37:14Z,56.7,TA120-T246191
1697827059000,2023-10-20T18:37:39Z,69.3,TA120-T246184
1697827061000,2023-10-20T18:37:41Z,40.2,TA120-T246174
1697827077000,2023-10-20T18:37:57Z,49.1,TA120-T246187
1697827091000,2023-10-20T18:38:11Z,45.1,TA120-T246183
1697827094000,2023-10-20T18:38:14Z,55.4,TA120-T246191
1697827119000,2023-10-20T18:38:39Z,74.3,TA120-T246184
1697827121000,2023-10-20T18:38:41Z,40.2,TA120-T246174
1697827137000,2023-10-20T18:38:57Z,50,TA120-T246187
1697827151000,2023-10-20T18:39:11Z,45.1,TA120-T246183
1697827154000,2023-10-20T18:39:14Z,55.8,TA120-T246191
1697827179000,2023-10-20T18:39:39Z,71.1,TA120-T246184
1697827181000,2023-10-20T18:39:41Z,40.2,TA120-T246174
1697827197000,2023-10-20T18:39:57Z,54.7,TA120-T246187
1697827211000,2023-10-20T18:40:11Z,45.1,TA120-T246183
1697827214000,2023-10-20T18:40:14Z,68.2,TA120-T246191
1697827239000,2023-10-20T18:40:39Z,72.8,TA120-T246184
1697827241000,2023-10-20T18:40:41Z,40.2,TA120-T246174
1697827257000,2023-10-20T18:40:57Z,50.1,TA120-T246187
1697827271000,2023-10-20T18:41:11Z,45.1,TA120-T246183
1697827274000,2023-10-20T18:41:14Z,51.1,TA120-T246191
1697827299000,2023-10-20T18:41:39Z,72.6,TA120-T246184
1697827301000,2023-10-20T18:41:41Z,40.3,TA120-T246174
1697827317000,2023-10-20T18:41:57Z,51,TA120-T246187
1697827331000,2023-10-20T18:42:11Z,45.1,TA120-T246183
1697827334000,2023-10-20T18:42:14Z,56.7,TA120-T246191
1697827359000,2023-10-20T18:42:39Z,70.8,TA120-T246184
1697827361000,2023-10-20T18:42:41Z,40.2,TA120-T246174
1697827377000,2023-10-20T18:42:57Z,51.8,TA120-T246187
1697827391000,2023-10-20T18:43:11Z,45,TA120-T246183
1697827394000,2023-10-20T18:43:14Z,58.1,TA120-T246191
1697827419000,2023-10-20T18:43:39Z,74.9,TA120-T246184
1697827421000,2023-10-20T18:43:41Z,40.2,TA120-T246174
1697827437000,2023-10-20T18:43:57Z,51.7,TA120-T246187
1697827451000,2023-10-20T18:44:11Z,45.1,TA120-T246183
1697827454000,2023-10-20T18:44:14Z,57.8,TA120-T246191
1697827479000,2023-10-20T18:44:39Z,73.5,TA120-T246184
1697827481000,2023-10-20T18:44:41Z,40.3,TA120-T246174
1697827497000,2023-10-20T18:44:57Z,52.1,TA120-T246187
1697827511000,2023-10-20T18:45:11Z,45,TA120-T246183
1697827514000,2023-10-20T18:45:14Z,54.7,TA120-T246191
1697827539000,2023-10-20T18:45:39Z,72.8,TA120-T246184
1697827541000,2023-10-20T18:45:41Z,40.3,TA120-T246174
1697827557000,2023-10-20T18:45:57Z,51.9,TA120-T246187
1697827571000,2023-10-20T18:46:11Z,45,TA120-T246183
1697827574000,2023-10-20T18:46:14Z,59,TA120-T246191
1697827599000,2023-10-20T18:46:39Z,72.5,TA120-T246184
1697827601000,2023-10-20T18:46:41Z,40.2,TA120-T246174
1697827617000,2023-10-20T18:46:57Z,52.9,TA120-T246187
1697827631000,2023-10-20T18:47:11Z,45,TA120-T246183
1697827634000,2023-10-20T18:47:14Z,53.4,TA120-T246191
1697827659000,2023-10-20T18:47:39Z,72,TA120-T246184
1697827661000,2023-10-20T18:47:41Z,40.2,TA120-T246174
1697827677000,2023-10-20T18:47:57Z,52.2,TA120-T246187
1697827691000,2023-10-20T18:48:11Z,44.9,TA120-T246183
1697827694000,2023-10-20T18:48:14Z,55.1,TA120-T246191
1697827719000,2023-10-20T18:48:39Z,75.2,TA120-T246184
1697827721000,2023-10-20T18:48:41Z,40.3,TA120-T246174
1697827737000,2023-10-20T18:48:57Z,51.3,TA120-T246187
1697827751000,2023-10-20T18:49:11Z,45,TA120-T246183
1697827754000,2023-10-20T18:49:14Z,54.7,TA120-T246191
1697827779000,2023-10-20T18:49:39Z,72.3,TA120-T246184
1697827781000,2023-10-20T18:49:41Z,40.2,TA120-T246174
1697827797000,2023-10-20T18:49:57Z,51.2,TA120-T246187
1697827811000,2023-10-20T18:50:11Z,45,TA120-T246183
1697827814000,2023-10-20T18:50:14Z,54.9,TA120-T246191
1697827839000,2023-10-20T18:50:39Z,73.3,TA120-T246184
1697827841000,2023-10-20T18:50:41Z,40.3,TA120-T246174
1697827857000,2023-10-20T18:50:57Z,52.3,TA120-T246187
1697827871000,2023-10-20T18:51:11Z,45,TA120-T246183
1697827874000,2023-10-20T18:51:14Z,53.3,TA120-T246191
1697827899000,2023-10-20T18:51:39Z,73.2,TA120-T246184
1697827901000,2023-10-20T18:51:41Z,40.2,TA120-T246174
1697827917000,2023-10-20T18:51:57Z,50.4,TA120-T246187
1697827931000,2023-10-20T18:52:11Z,45,TA120-T246183
1697827934000,2023-10-20T18:52:14Z,55.8,TA120-T246191
1697827959000,2023-10-20T18:52:39Z,69.4,TA120-T246184
1697827961000,2023-10-20T18:52:41Z,40.2,TA120-T246174
1697827977000,2023-10-20T18:52:57Z,50.9,TA120-T246187
1697827991000,2023-10-20T18:53:11Z,45,TA120-T246183
1697827994000,2023-10-20T18:53:14Z,54.5,TA120-T246191
1697828019000,2023-10-20T18:53:39Z,66.6,TA120-T246184
1697828021000,2023-10-20T18:53:41Z,40.1,TA120-T246174
1697828037000,2023-10-20T18:53:57Z,50.8,TA120-T246187
1697828051000,2023-10-20T18:54:11Z,44.9,TA120-T246183
1697828054000,2023-10-20T18:54:14Z,56.7,TA120-T246191
1697828079000,2023-10-20T18:54:39Z,69.2,TA120-T246184
1697828081000,2023-10-20T18:54:41Z,40.2,TA120-T246174
1697828097000,2023-10-20T18:54:57Z,50.9,TA120-T246187
1697828111000,2023-10-20T18:55:11Z,45,TA120-T246183
1697828114000,2023-10-20T18:55:14Z,53.9,TA120-T246191
1697828139000,2023-10-20T18:55:39Z,62.4,TA120-T246184
1697828141000,2023-10-20T18:55:41Z,40.2,TA120-T246174
1697828157000,2023-10-20T18:55:57Z,51.7,TA120-T246187
1697828171000,2023-10-20T18:56:11Z,44.9,TA120-T246183
1697828174000,2023-10-20T18:56:14Z,56.1,TA120-T246191
1697828199000,2023-10-20T18:56:39Z,62.4,TA120-T246184
1697828201000,2023-10-20T18:56:41Z,40.3,TA120-T246174
1697828217000,2023-10-20T18:56:57Z,51.7,TA120-T246187
1697828231000,2023-10-20T18:57:11Z,45,TA120-T246183
1697828234000,2023-10-20T18:57:14Z,52.6,TA120-T246191
1697828259000,2023-10-20T18:57:39Z,73.1,TA120-T246184
1697828261000,2023-10-20T18:57:41Z,40.4,TA120-T246174
1697828277000,2023-10-20T18:57:57Z,51.6,TA120-T246187
1697828291000,2023-10-20T18:58:11Z,45,TA120-T246183
1697828294000,2023-10-20T18:58:14Z,56.5,TA120-T246191
1697828319000,2023-10-20T18:58:39Z,68.9,TA120-T246184
1697828321000,2023-10-20T18:58:41Z,40.2,TA120-T246174
1697828337000,2023-10-20T18:58:57Z,50.2,TA120-T246187
1697828351000,2023-10-20T18:59:11Z,45,TA120-T246183
1697828354000,2023-10-20T18:59:14Z,53,TA120-T246191
1697828379000,2023-10-20T18:59:39Z,70,TA120-T246184
1697828381000,2023-10-20T18:59:41Z,40.1,TA120-T246174
1697828397000,2023-10-20T18:59:57Z,51.1,TA120-T246187
1697828411000,2023-10-20T19:00:11Z,44.9,TA120-T246183
1697828414000,2023-10-20T19:00:14Z,53.9,TA120-T246191
1697828439000,2023-10-20T19:00:39Z,68.3,TA120-T246184
1697828441000,2023-10-20T19:00:41Z,39.4,TA120-T246174
1697828457000,2023-10-20T19:00:57Z,50.2,TA120-T246187
1697828471000,2023-10-20T19:01:11Z,44.6,TA120-T246183
1697828474000,2023-10-20T19:01:14Z,55.7,TA120-T246191
1697828499000,2023-10-20T19:01:39Z,70.7,TA120-T246184
1697828501000,2023-10-20T19:01:41Z,38.6,TA120-T246174
1697828517000,2023-10-20T19:01:57Z,52.5,TA120-T246187
1697828531000,2023-10-20T19:02:11Z,44.5,TA120-T246183
1697828534000,2023-10-20T19:02:14Z,56.3,TA120-T246191
1697828559000,2023-10-20T19:02:39Z,68,TA120-T246184
1697828561000,2023-10-20T19:02:41Z,38.4,TA120-T246174
1697828577000,2023-10-20T19:02:57Z,51.8,TA120-T246187
1697828591000,2023-10-20T19:03:11Z,44.5,TA120-T246183
1697828594000,2023-10-20T19:03:14Z,51.9,TA120-T246191
1697828619000,2023-10-20T19:03:39Z,69.1,TA120-T246184
1697828621000,2023-10-20T19:03:41Z,38.5,TA120-T246174
1697828637000,2023-10-20T19:03:57Z,50.4,TA120-T246187
1697828651000,2023-10-20T19:04:11Z,44.6,TA120-T246183
1697828654000,2023-10-20T19:04:14Z,55.6,TA120-T246191
1697828679000,2023-10-20T19:04:39Z,65.4,TA120-T246184
1697828681000,2023-10-20T19:04:41Z,38.8,TA120-T246174
1697828697000,2023-10-20T19:04:57Z,51.3,TA120-T246187
1697828711000,2023-10-20T19:05:11Z,44.7,TA120-T246183
1697828714000,2023-10-20T19:05:14Z,54.4,TA120-T246191
1697828739000,2023-10-20T19:05:39Z,69.2,TA120-T246184
1697828741000,2023-10-20T19:05:41Z,47.2,TA120-T246174
1697828757000,2023-10-20T19:05:57Z,50,TA120-T246187
1697828771000,2023-10-20T19:06:11Z,48,TA120-T246183
1697828774000,2023-10-20T19:06:14Z,56.4,TA120-T246191
1697828799000,2023-10-20T19:06:39Z,71.6,TA120-T246184
1697828801000,2023-10-20T19:06:41Z,38.7,TA120-T246174
1697828817000,2023-10-20T19:06:57Z,49.8,TA120-T246187
1697828831000,2023-10-20T19:07:11Z,44.5,TA120-T246183
1697828834000,2023-10-20T19:07:14Z,53,TA120-T246191
1697828859000,2023-10-20T19:07:39Z,69.4,TA120-T246184
