time,readable_time,dBA,dev-id
1677267489000,2023-02-24T19:38:09Z,52.4,TA120-T246187
1677267490000,2023-02-24T19:38:10Z,56,TA120-T246191
1677267504000,2023-02-24T19:38:24Z,35.2,TA120-T246183
1677267521000,2023-02-24T19:38:41Z,67.1,TA120-T246184
1677267549000,2023-02-24T19:39:09Z,51.1,TA120-T246187
1677267550000,2023-02-24T19:39:10Z,53.7,TA120-T246191
1677267564000,2023-02-24T19:39:24Z,35,TA120-T246183
1677267581000,2023-02-24T19:39:41Z,64.5,TA120-T246184
1677267609000,2023-02-24T19:40:09Z,51.5,TA120-T246187
1677267610000,2023-02-24T19:40:10Z,56.4,TA120-T246191
1677267624000,2023-02-24T19:40:24Z,35.2,TA120-T246183
1677267641000,2023-02-24T19:40:41Z,68,TA120-T246184
1677267669000,2023-02-24T19:41:09Z,50.1,TA120-T246187
1677267670000,2023-02-24T19:41:10Z,50.8,TA120-T246191
1677267684000,2023-02-24T19:41:24Z,35.1,TA120-T246183
1677267701000,2023-02-24T19:41:41Z,64.9,TA120-T246184
1677267729000,2023-02-24T19:42:09Z,51.4,TA120-T246187
1677267730000,2023-02-24T19:42:10Z,56.4,TA120-T246191
1677267744000,2023-02-24T19:42:24Z,35.2,TA120-T246183
1677267761000,2023-02-24T19:42:41Z,66.7,TA120-T246184
1677267789000,2023-02-24T19:43:09Z,49.8,TA120-T246187
1677267790000,2023-02-24T19:43:10Z,55.6,TA120-T246191
1677267804000,2023-02-24T19:43:24Z,35.2,TA120-T246183
1677267821000,2023-02-24T19:43:41Z,67.6,TA120-T246184
1677267849000,2023-02-24T19:44:09Z,54.2,TA120-T246187
1677267850000,2023-02-24T19:44:10Z,51.2,TA120-T246191
1677267864000,2023-02-24T19:44:24Z,35.2,TA120-T246183
1677267881000,2023-02-24T19:44:41Z,69.1,TA120-T246184
1677267909000,2023-02-24T19:45:09Z,53.3,TA120-T246187
1677267910000,2023-02-24T19:45:10Z,52.3,TA120-T246191
1677267924000,2023-02-24T19:45:24Z,35.2,TA120-T246183
1677267941000,2023-02-24T19:45:41Z,63.1,TA120-T246184
1677267969000,2023-02-24T19:46:09Z,54.4,TA120-T246187
1677267970000,2023-02-24T19:46:10Z,55.6,TA120-T246191
1677267984000,2023-02-24T19:46:24Z,35.3,TA120-T246183
1677268001000,2023-02-24T19:46:41Z,62.9,TA120-T246184
1677268029000,2023-02-24T19:47:09Z,54.3,TA120-T246187
1677268030000,2023-02-24T19:47:10Z,56,TA120-T246191
1677268044000,2023-02-24T19:47:24Z,35.4,TA120-T246183
1677268061000,2023-02-24T19:47:41Z,64.7,TA120-T246184
1677268089000,2023-02-24T19:48:09Z,56,TA120-T246187
1677268090000,2023-02-24T19:48:10Z,52.3,TA120-T246191
1677268104000,2023-02-24T19:48:24Z,34.9,TA120-T246183
1677268121000,2023-02-24T19:48:41Z,67.7,TA120-T246184
1677268149000,2023-02-24T19:49:09Z,56.5,TA120-T246187
1677268150000,2023-02-24T19:49:10Z,54.9,TA120-T246191
1677268164000,2023-02-24T19:49:24Z,35.2,TA120-T246183
1677268181000,2023-02-24T19:49:41Z,67.2,TA120-T246184
1677268209000,2023-02-24T19:50:09Z,53.4,TA120-T246187
1677268210000,2023-02-24T19:50:10Z,56.2,TA120-T246191
1677268224000,2023-02-24T19:50:24Z,35,TA120-T246183
1677268241000,2023-02-24T19:50:41Z,66.5,TA120-T246184
1677268269000,2023-02-24T19:51:09Z,53.2,TA120-T246187
1677268270000,2023-02-24T19:51:10Z,61.9,TA120-T246191
1677268284000,2023-02-24T19:51:24Z,35.2,TA120-T246183
1677268301000,2023-02-24T19:51:41Z,69.2,TA120-T246184
1677268329000,2023-02-24T19:52:09Z,54.8,TA120-T246187
1677268330000,2023-02-24T19:52:10Z,58.3,TA120-T246191
1677268344000,2023-02-24T19:52:24Z,35.1,TA120-T246183
1677268361000,2023-02-24T19:52:41Z,67.1,TA120-T246184
1677268389000,2023-02-24T19:53:09Z,52.7,TA120-T246187
1677268390000,2023-02-24T19:53:10Z,54.4,TA120-T246191
1677268404000,2023-02-24T19:53:24Z,35,TA120-T246183
1677268421000,2023-02-24T19:53:41Z,64.9,TA120-T246184
1677268449000,2023-02-24T19:54:09Z,51.8,TA120-T246187
1677268450000,2023-02-24T19:54:10Z,54.5,TA120-T246191
1677268464000,2023-02-24T19:54:24Z,35.1,TA120-T246183
1677268481000,2023-02-24T19:54:41Z,68.3,TA120-T246184
1677268509000,2023-02-24T19:55:09Z,52.9,TA120-T246187
1677268510000,2023-02-24T19:55:10Z,56.1,TA120-T246191
1677268524000,2023-02-24T19:55:24Z,34.7,TA120-T246183
1677268541000,2023-02-24T19:55:41Z,64.1,TA120-T246184
1677268569000,2023-02-24T19:56:09Z,51.6,TA120-T246187
1677268570000,2023-02-24T19:56:10Z,51.4,TA120-T246191
1677268584000,2023-02-24T19:56:24Z,34.8,TA120-T246183
1677268601000,2023-02-24T19:56:41Z,63.6,TA120-T246184
1677268629000,2023-02-24T19:57:09Z,51.5,TA120-T246187
1677268630000,2023-02-24T19:57:10Z,54.6,TA120-T246191
1677268644000,2023-02-24T19:57:24Z,34.8,TA120-T246183
1677268661000,2023-02-24T19:57:41Z,64.8,TA120-T246184
1677268689000,2023-02-24T19:58:09Z,52,TA120-T246187
1677268690000,2023-02-24T19:58:10Z,54.5,TA120-T246191
1677268704000,2023-02-24T19:58:24Z,34.9,TA120-T246183
1677268721000,2023-02-24T19:58:41Z,65.8,TA120-T246184
1677268749000,2023-02-24T19:59:09Z,52.4,TA120-T246187
1677268750000,2023-02-24T19:59:10Z,56.5,TA120-T246191
1677268764000,2023-02-24T19:59:24Z,35,TA120-T246183
1677268781000,2023-02-24T19:59:41Z,68.1,TA120-T246184
1677268809000,2023-02-24T20:00:09Z,52,TA120-T246187
1677268810000,2023-02-24T20:00:10Z,58.3,TA120-T246191
1677268824000,2023-02-24T20:00:24Z,34.5,TA120-T246183
1677268841000,2023-02-24T20:00:41Z,66.1,TA120-T246184
1677268869000,2023-02-24T20:01:09Z,53.1,TA120-T246187
1677268870000,2023-02-24T20:01:10Z,54.5,TA120-T246191
1677268884000,2023-02-24T20:01:24Z,33.9,TA120-T246183
1677268901000,2023-02-24T20:01:41Z,68.2,TA120-T246184
1677268929000,2023-02-24T20:02:09Z,51.2,TA120-T246187
1677268930000,2023-02-24T20:02:10Z,55.8,TA120-T246191
1677268944000,2023-02-24T20:02:24Z,34.5,TA120-T246183
1677268961000,2023-02-24T20:02:41Z,67.1,TA120-T246184
1677268989000,2023-02-24T20:03:09Z,50.9,TA120-T246187
1677268990000,2023-02-24T20:03:10Z,60,TA120-T246191
1677269004000,2023-02-24T20:03:24Z,34.3,TA120-T246183
1677269021000,2023-02-24T20:03:41Z,66.4,TA120-T246184
1677269049000,2023-02-24T20:04:09Z,50.9,TA120-T246187
1677269050000,2023-02-24T20:04:10Z,56.3,TA120-T246191
1677269064000,2023-02-24T20:04:24Z,34.1,TA120-T246183
1677269081000,2023-02-24T20:04:41Z,65.5,TA120-T246184
1677269109000,2023-02-24T20:05:09Z,49.6,TA120-T246187
1677269110000,2023-02-24T20:05:10Z,56.4,TA120-T246191
1677269124000,2023-02-24T20:05:24Z,34.1,TA120-T246183
1677269141000,2023-02-24T20:05:41Z,69.1,TA120-T246184
1677269169000,2023-02-24T20:06:09Z,50,TA120-T246187
1677269170000,2023-02-24T20:06:10Z,50.8,TA120-T246191
1677269184000,2023-02-24T20:06:24Z,34.1,TA120-T246183
1677269201000,2023-02-24T20:06:41Z,64.4,TA120-T246184
1677269229000,2023-02-24T20:07:09Z,51.9,TA120-T246187
1677269230000,2023-02-24T20:07:10Z,56.9,TA120-T246191
1677269244000,2023-02-24T20:07:24Z,34,TA120-T246183
1677269261000,2023-02-24T20:07:41Z,68,TA120-T246184
1677269289000,2023-02-24T20:08:09Z,50.7,TA120-T246187
1677269290000,2023-02-24T20:08:10Z,57.3,TA120-T246191
1677269304000,2023-02-24T20:08:24Z,34.3,TA120-T246183
1677269321000,2023-02-24T20:08:41Z,62.9,TA120-T246184
1677269349000,2023-02-24T20:09:09Z,53.4,TA120-T246187
1677269350000,2023-02-24T20:09:10Z,55.6,TA120-T246191
1677269364000,2023-02-24T20:09:24Z,34,TA120-T246183
1677269381000,2023-02-24T20:09:41Z,67,TA120-T246184
1677269409000,2023-02-24T20:10:09Z,53.2,TA120-T246187
1677269410000,2023-02-24T20:10:10Z,57.8,TA120-T246191
1677269424000,2023-02-24T20:10:24Z,34,TA120-T246183
1677269441000,2023-02-24T20:10:41Z,67.2,TA120-T246184
1677269469000,2023-02-24T20:11:09Z,52.3,TA120-T246187
1677269470000,2023-02-24T20:11:10Z,58.1,TA120-T246191
1677269484000,2023-02-24T20:11:24Z,34,TA120-T246183
1677269501000,2023-02-24T20:11:41Z,64.6,TA120-T246184
1677269529000,2023-02-24T20:12:09Z,52,TA120-T246187
1677269530000,2023-02-24T20:12:10Z,54.1,TA120-T246191
1677269544000,2023-02-24T20:12:24Z,34,TA120-T246183
1677269561000,2023-02-24T20:12:41Z,64.9,TA120-T246184
1677269589000,2023-02-24T20:13:09Z,51.4,TA120-T246187
1677269590000,2023-02-24T20:13:10Z,56.2,TA120-T246191
1677269604000,2023-02-24T20:13:24Z,34.1,TA120-T246183
1677269621000,2023-02-24T20:13:41Z,63.8,TA120-T246184
1677269649000,2023-02-24T20:14:09Z,52.1,TA120-T246187
1677269650000,2023-02-24T20:14:10Z,56.5,TA120-T246191
1677269664000,2023-02-24T20:14:24Z,34,TA120-T246183
1677269681000,2023-02-24T20:14:41Z,67.5,TA120-T246184
1677269709000,2023-02-24T20:15:09Z,52.3,TA120-T246187
1677269710000,2023-02-24T20:15:10Z,52.4,TA120-T246191
1677269724000,2023-02-24T20:15:24Z,34.2,TA120-T246183
1677269741000,2023-02-24T20:15:41Z,66.1,TA120-T246184
1677269769000,2023-02-24T20:16:09Z,50.6,TA120-T246187
1677269770000,2023-02-24T20:16:10Z,55.1,TA120-T246191
1677269784000,2023-02-24T20:16:24Z,34.1,TA120-T246183
1677269801000,2023-02-24T20:16:41Z,63.9,TA120-T246184
1677269829000,2023-02-24T20:17:09Z,51.1,TA120-T246187
1677269830000,2023-02-24T20:17:10Z,57.4,TA120-T246191
1677269844000,2023-02-24T20:17:24Z,34.2,TA120-T246183
1677269861000,2023-02-24T20:17:41Z,65.7,TA120-T246184
1677269889000,2023-02-24T20:18:09Z,50.7,TA120-T246187
1677269890000,2023-02-24T20:18:10Z,53,TA120-T246191
1677269904000,2023-02-24T20:18:24Z,34.4,TA120-T246183
1677269921000,2023-02-24T20:18:41Z,67.8,TA120-T246184
1677269949000,2023-02-24T20:19:09Z,51.2,TA120-T246187
1677269950000,2023-02-24T20:19:10Z,52.4,TA120-T246191
1677269964000,2023-02-24T20:19:24Z,34.3,TA120-T246183
1677269981000,2023-02-24T20:19:41Z,64.6,TA120-T246184
1677270009000,2023-02-24T20:20:09Z,49.4,TA120-T246187
1677270010000,2023-02-24T20:20:10Z,56.6,TA120-T246191
1677270024000,2023-02-24T20:20:24Z,34.2,TA120-T246183
1677270041000,2023-02-24T20:20:41Z,67.4,TA120-T246184
1677270069000,2023-02-24T20:21:09Z,51.1,TA120-T246187
1677270070000,2023-02-24T20:21:10Z,52.2,TA120-T246191
1677270084000,2023-02-24T20:21:24Z,34.4,TA120-T246183
1677270101000,2023-02-24T20:21:41Z,67.9,TA120-T246184
1677270129000,2023-02-24T20:22:09Z,51.2,TA120-T246187
1677270130000,2023-02-24T20:22:10Z,56.8,TA120-T246191
1677270144000,2023-02-24T20:22:24Z,34.2,TA120-T246183
1677270161000,2023-02-24T20:22:41Z,68.5,TA120-T246184
1677270189000,2023-02-24T20:23:09Z,51.9,TA120-T246187
1677270190000,2023-02-24T20:23:10Z,54.7,TA120-T246191
1677270204000,2023-02-24T20:23:24Z,34.1,TA120-T246183
1677270221000,2023-02-24T20:23:41Z,64.1,TA120-T246184
1677270249000,2023-02-24T20:24:09Z,48.7,TA120-T246187
1677270250000,2023-02-24T20:24:10Z,52.6,TA120-T246191
1677270264000,2023-02-24T20:24:24Z,34.2,TA120-T246183
1677270281000,2023-02-24T20:24:41Z,66.1,TA120-T246184
1677270309000,2023-02-24T20:25:09Z,50.6,TA120-T246187
1677270310000,2023-02-24T20:25:10Z,55.6,TA120-T246191
1677270324000,2023-02-24T20:25:24Z,34.3,TA120-T246183
1677270341000,2023-02-24T20:25:41Z,64.4,TA120-T246184
1677270369000,2023-02-24T20:26:09Z,49.1,TA120-T246187
1677270370000,2023-02-24T20:26:10Z,53.9,TA120-T246191
1677270384000,2023-02-24T20:26:24Z,34.2,TA120-T246183
1677270401000,2023-02-24T20:26:41Z,63.8,TA120-T246184
1677270429000,2023-02-24T20:27:09Z,50,TA120-T246187
1677270430000,2023-02-24T20:27:10Z,55.2,TA120-T246191
1677270444000,2023-02-24T20:27:24Z,34.1,TA120-T246183
1677270461000,2023-02-24T20:27:41Z,65.7,TA120-T246184
1677270489000,2023-02-24T20:28:09Z,50.7,TA120-T246187
1677270490000,2023-02-24T20:28:10Z,55.2,TA120-T246191
1677270504000,2023-02-24T20:28:24Z,34.2,TA120-T246183
1677270521000,2023-02-24T20:28:41Z,67.1,TA120-T246184
1677270549000,2023-02-24T20:29:09Z,51.5,TA120-T246187
1677270550000,2023-02-24T20:29:10Z,59.1,TA120-T246191
1677270564000,2023-02-24T20:29:24Z,34.3,TA120-T246183
1677270581000,2023-02-24T20:29:41Z,73,TA120-T246184
1677270609000,2023-02-24T20:30:09Z,50.8,TA120-T246187
1677270610000,2023-02-24T20:30:10Z,54.7,TA120-T246191
1677270624000,2023-02-24T20:30:24Z,34.3,TA120-T246183
1677270641000,2023-02-24T20:30:41Z,66.9,TA120-T246184
1677270669000,2023-02-24T20:31:09Z,50.6,TA120-T246187
1677270670000,2023-02-24T20:31:10Z,53.7,TA120-T246191
1677270684000,2023-02-24T20:31:24Z,34.3,TA120-T246183
1677270701000,2023-02-24T20:31:41Z,66.2,TA120-T246184
1677270729000,2023-02-24T20:32:09Z,50.5,TA120-T246187
1677270730000,2023-02-24T20:32:10Z,50.7,TA120-T246191
1677270744000,2023-02-24T20:32:24Z,34.2,TA120-T246183
1677270761000,2023-02-24T20:32:41Z,63,TA120-T246184
1677270789000,2023-02-24T20:33:09Z,48.8,TA120-T246187
1677270790000,2023-02-24T20:33:10Z,55.6,TA120-T246191
1677270804000,2023-02-24T20:33:24Z,34.1,TA120-T246183
1677270821000,2023-02-24T20:33:41Z,65.7,TA120-T246184
1677270849000,2023-02-24T20:34:09Z,49.2,TA120-T246187
1677270850000,2023-02-24T20:34:10Z,56.8,TA120-T246191
1677270864000,2023-02-24T20:34:24Z,34.3,TA120-T246183
1677270881000,2023-02-24T20:34:41Z,55.8,TA120-T246184
1677270909000,2023-02-24T20:35:09Z,48.6,TA120-T246187
1677270910000,2023-02-24T20:35:10Z,56.4,TA120-T246191
1677270924000,2023-02-24T20:35:24Z,34.1,TA120-T246183
1677270941000,2023-02-24T20:35:41Z,67,TA120-T246184
1677270969000,2023-02-24T20:36:09Z,49.6,TA120-T246187
1677270970000,2023-02-24T20:36:10Z,53.3,TA120-T246191
1677270984000,2023-02-24T20:36:24Z,34.1,TA120-T246183
1677271001000,2023-02-24T20:36:41Z,58.6,TA120-T246184
1677271029000,2023-02-24T20:37:09Z,50.3,TA120-T246187
1677271030000,2023-02-24T20:37:10Z,49.1,TA120-T246191
1677271044000,2023-02-24T20:37:24Z,34.2,TA120-T246183
1677271061000,2023-02-24T20:37:41Z,64,TA120-T246184
1677271089000,2023-02-24T20:38:09Z,51.4,TA120-T246187
1677271090000,2023-02-24T20:38:10Z,53.5,TA120-T246191
1677271104000,2023-02-24T20:38:24Z,34.3,TA120-T246183
1677271121000,2023-02-24T20:38:41Z,65.7,TA120-T246184
1677271149000,2023-02-24T20:39:09Z,49.5,TA120-T246187
1677271150000,2023-02-24T20:39:10Z,52.7,TA120-T246191
1677271164000,2023-02-24T20:39:24Z,34.2,TA120-T246183
1677271181000,2023-02-24T20:39:41Z,65.1,TA120-T246184
1677271209000,2023-02-24T20:40:09Z,49.5,TA120-T246187
1677271210000,2023-02-24T20:40:10Z,55.1,TA120-T246191
1677271224000,2023-02-24T20:40:24Z,34.3,TA120-T246183
1677271241000,2023-02-24T20:40:41Z,64,TA120-T246184
1677271269000,2023-02-24T20:41:09Z,49.9,TA120-T246187
1677271270000,2023-02-24T20:41:10Z,52,TA120-T246191
1677271284000,2023-02-24T20:41:24Z,34.5,TA120-T246183
1677271301000,2023-02-24T20:41:41Z,65.7,TA120-T246184
1677271329000,2023-02-24T20:42:09Z,50.3,TA120-T246187
1677271330000,2023-02-24T20:42:10Z,50.5,TA120-T246191
1677271344000,2023-02-24T20:42:24Z,34.5,TA120-T246183
1677271361000,2023-02-24T20:42:41Z,58.2,TA120-T246184
1677271389000,2023-02-24T20:43:09Z,50.9,TA120-T246187
1677271390000,2023-02-24T20:43:10Z,57.6,TA120-T246191
1677271404000,2023-02-24T20:43:24Z,34.5,TA120-T246183
1677271421000,2023-02-24T20:43:41Z,65.1,TA120-T246184
1677271449000,2023-02-24T20:44:09Z,48.3,TA120-T246187
1677271450000,2023-02-24T20:44:10Z,58.3,TA120-T246191
1677271464000,2023-02-24T20:44:24Z,34.5,TA120-T246183
1677271481000,2023-02-24T20:44:41Z,67.4,TA120-T246184
1677271509000,2023-02-24T20:45:09Z,50.3,TA120-T246187
1677271510000,2023-02-24T20:45:10Z,58.6,TA120-T246191
1677271524000,2023-02-24T20:45:24Z,34.5,TA120-T246183
1677271541000,2023-02-24T20:45:41Z,64.6,TA120-T246184
1677271569000,2023-02-24T20:46:09Z,49.2,TA120-T246187
1677271570000,2023-02-24T20:46:10Z,57.1,TA120-T246191
1677271584000,2023-02-24T20:46:24Z,34.4,TA120-T246183
1677271601000,2023-02-24T20:46:41Z,64.8,TA120-T246184
1677271629000,2023-02-24T20:47:09Z,49.9,TA120-T246187
1677271630000,2023-02-24T20:47:10Z,57.3,TA120-T246191
1677271644000,2023-02-24T20:47:24Z,34.3,TA120-T246183
1677271661000,2023-02-24T20:47:41Z,65.4,TA120-T246184
1677271689000,2023-02-24T20:48:09Z,49.1,TA120-T246187
1677271690000,2023-02-24T20:48:10Z,56.1,TA120-T246191
1677271704000,2023-02-24T20:48:24Z,34.4,TA120-T246183
1677271721000,2023-02-24T20:48:41Z,60.1,TA120-T246184
1677271749000,2023-02-24T20:49:09Z,50.2,TA120-T246187
1677271750000,2023-02-24T20:49:10Z,54.1,TA120-T246191
1677271764000,2023-02-24T20:49:24Z,34.5,TA120-T246183
1677271781000,2023-02-24T20:49:41Z,66.7,TA120-T246184
1677271809000,2023-02-24T20:50:09Z,51.2,TA120-T246187
1677271810000,2023-02-24T20:50:10Z,53.1,TA120-T246191
1677271824000,2023-02-24T20:50:24Z,34.4,TA120-T246183
1677271841000,2023-02-24T20:50:41Z,62.8,TA120-T246184
1677271869000,2023-02-24T20:51:09Z,52.9,TA120-T246187
1677271870000,2023-02-24T20:51:10Z,52.3,TA120-T246191
1677271884000,2023-02-24T20:51:24Z,34.3,TA120-T246183
1677271901000,2023-02-24T20:51:41Z,61.6,TA120-T246184
1677271929000,2023-02-24T20:52:09Z,52.2,TA120-T246187
1677271930000,2023-02-24T20:52:10Z,57.4,TA120-T246191
1677271944000,2023-02-24T20:52:24Z,34.2,TA120-T246183
1677271961000,2023-02-24T20:52:41Z,64.8,TA120-T246184
1677271989000,2023-02-24T20:53:09Z,52.3,TA120-T246187
1677271990000,2023-02-24T20:53:10Z,52.6,TA120-T246191
1677272004000,2023-02-24T20:53:24Z,34.3,TA120-T246183
1677272021000,2023-02-24T20:53:41Z,66.3,TA120-T246184
1677272049000,2023-02-24T20:54:09Z,52.6,TA120-T246187
1677272050000,2023-02-24T20:54:10Z,55.8,TA120-T246191
1677272064000,2023-02-24T20:54:24Z,34.4,TA120-T246183
1677272081000,2023-02-24T20:54:41Z,62.3,TA120-T246184
1677272109000,2023-02-24T20:55:09Z,50.9,TA120-T246187
1677272110000,2023-02-24T20:55:10Z,55.9,TA120-T246191
1677272124000,2023-02-24T20:55:24Z,34.4,TA120-T246183
1677272141000,2023-02-24T20:55:41Z,66.3,TA120-T246184
1677272169000,2023-02-24T20:56:09Z,51.7,TA120-T246187
1677272170000,2023-02-24T20:56:10Z,56.3,TA120-T246191
1677272184000,2023-02-24T20:56:24Z,34.5,TA120-T246183
1677272201000,2023-02-24T20:56:41Z,65.5,TA120-T246184
1677272229000,2023-02-24T20:57:09Z,49.8,TA120-T246187
1677272230000,2023-02-24T20:57:10Z,54.7,TA120-T246191
1677272244000,2023-02-24T20:57:24Z,34.4,TA120-T246183
1677272261000,2023-02-24T20:57:41Z,58.6,TA120-T246184
1677272289000,2023-02-24T20:58:09Z,49.3,TA120-T246187
1677272290000,2023-02-24T20:58:10Z,55.2,TA120-T246191
1677272304000,2023-02-24T20:58:24Z,34.4,TA120-T246183
1677272321000,2023-02-24T20:58:41Z,68.3,TA120-T246184
1677272349000,2023-02-24T20:59:09Z,50.6,TA120-T246187
1677272350000,2023-02-24T20:59:10Z,54.7,TA120-T246191
1677272364000,2023-02-24T20:59:24Z,34.3,TA120-T246183
1677272381000,2023-02-24T20:59:41Z,66.7,TA120-T246184
1677272409000,2023-02-24T21:00:09Z,50.7,TA120-T246187
1677272410000,2023-02-24T21:00:10Z,55.6,TA120-T246191
1677272424000,2023-02-24T21:00:24Z,34.3,TA120-T246183
1677272441000,2023-02-24T21:00:41Z,62,TA120-T246184
1677272469000,2023-02-24T21:01:09Z,50.7,TA120-T246187
1677272470000,2023-02-24T21:01:10Z,55.3,TA120-T246191
1677272484000,2023-02-24T21:01:24Z,34.3,TA120-T246183
1677272501000,2023-02-24T21:01:41Z,66.6,TA120-T246184
1677272529000,2023-02-24T21:02:09Z,50.8,TA120-T246187
1677272530000,2023-02-24T21:02:10Z,54.2,TA120-T246191
1677272544000,2023-02-24T21:02:24Z,34.4,TA120-T246183
1677272561000,2023-02-24T21:02:41Z,62,TA120-T246184
1677272589000,2023-02-24T21:03:09Z,51.4,TA120-T246187
1677272590000,2023-02-24T21:03:10Z,58,TA120-T246191
1677272604000,2023-02-24T21:03:24Z,34.3,TA120-T246183
1677272621000,2023-02-24T21:03:41Z,64,TA120-T246184
1677272649000,2023-02-24T21:04:09Z,51.7,TA120-T246187
1677272650000,2023-02-24T21:04:10Z,56.4,TA120-T246191
1677272664000,2023-02-24T21:04:24Z,34.5,TA120-T246183
1677272681000,2023-02-24T21:04:41Z,60.2,TA120-T246184
1677272709000,2023-02-24T21:05:09Z,50.2,TA120-T246187
1677272710000,2023-02-24T21:05:10Z,57.6,TA120-T246191
1677272724000,2023-02-24T21:05:24Z,34.4,TA120-T246183
1677272741000,2023-02-24T21:05:41Z,61.3,TA120-T246184
1677272769000,2023-02-24T21:06:09Z,49.8,TA120-T246187
1677272770000,2023-02-24T21:06:10Z,50.7,TA120-T246191
1677272784000,2023-02-24T21:06:24Z,34.2,TA120-T246183
1677272801000,2023-02-24T21:06:41Z,57.3,TA120-T246184
1677272829000,2023-02-24T21:07:09Z,51.7,TA120-T246187
1677272830000,2023-02-24T21:07:10Z,52.7,TA120-T246191
1677272844000,2023-02-24T21:07:24Z,34.2,TA120-T246183
1677272861000,2023-02-24T21:07:41Z,66.9,TA120-T246184
1677272889000,2023-02-24T21:08:09Z,48.9,TA120-T246187
1677272890000,2023-02-24T21:08:10Z,53.2,TA120-T246191
1677272904000,2023-02-24T21:08:24Z,34.2,TA120-T246183
1677272921000,2023-02-24T21:08:41Z,66.4,TA120-T246184
1677272949000,2023-02-24T21:09:09Z,52.8,TA120-T246187
1677272950000,2023-02-24T21:09:10Z,57.1,TA120-T246191
1677272964000,2023-02-24T21:09:24Z,34.4,TA120-T246183
1677272981000,2023-02-24T21:09:41Z,70.5,TA120-T246184
1677273009000,2023-02-24T21:10:09Z,51.2,TA120-T246187
1677273010000,2023-02-24T21:10:10Z,53.2,TA120-T246191
1677273024000,2023-02-24T21:10:24Z,34.2,TA120-T246183
1677273041000,2023-02-24T21:10:41Z,66.3,TA120-T246184
1677273069000,2023-02-24T21:11:09Z,50.8,TA120-T246187
1677273070000,2023-02-24T21:11:10Z,50,TA120-T246191
1677273084000,2023-02-24T21:11:24Z,34.2,TA120-T246183
1677273101000,2023-02-24T21:11:41Z,55.2,TA120-T246184
1677273129000,2023-02-24T21:12:09Z,50.4,TA120-T246187
1677273130000,2023-02-24T21:12:10Z,53.2,TA120-T246191
1677273144000,2023-02-24T21:12:24Z,34.3,TA120-T246183
1677273161000,2023-02-24T21:12:41Z,61.9,TA120-T246184
1677273189000,2023-02-24T21:13:09Z,50,TA120-T246187
1677273190000,2023-02-24T21:13:10Z,55.8,TA120-T246191
1677273204000,2023-02-24T21:13:24Z,34.2,TA120-T246183
1677273221000,2023-02-24T21:13:41Z,64.1,TA120-T246184
1677273249000,2023-02-24T21:14:09Z,49.1,TA120-T246187
1677273250000,2023-02-24T21:14:10Z,52,TA120-T246191
1677273264000,2023-02-24T21:14:24Z,34.2,TA120-T246183
1677273281000,2023-02-24T21:14:41Z,62.2,TA120-T246184
1677273309000,2023-02-24T21:15:09Z,49.6,TA120-T246187
1677273310000,2023-02-24T21:15:10Z,54.1,TA120-T246191
1677273324000,2023-02-24T21:15:24Z,34.2,TA120-T246183
1677273341000,2023-02-24T21:15:41Z,63.4,TA120-T246184
1677273369000,2023-02-24T21:16:09Z,49.4,TA120-T246187
1677273370000,2023-02-24T21:16:10Z,54.2,TA120-T246191
1677273384000,2023-02-24T21:16:24Z,34.2,TA120-T246183
1677273401000,2023-02-24T21:16:41Z,66.4,TA120-T246184
1677273429000,2023-02-24T21:17:09Z,48.4,TA120-T246187
1677273430000,2023-02-24T21:17:10Z,57.5,TA120-T246191
1677273444000,2023-02-24T21:17:24Z,34,TA120-T246183
1677273461000,2023-02-24T21:17:41Z,63.2,TA120-T246184
1677273489000,2023-02-24T21:18:09Z,50.3,TA120-T246187
1677273490000,2023-02-24T21:18:10Z,57.8,TA120-T246191
1677273504000,2023-02-24T21:18:24Z,34.1,TA120-T246183
1677273521000,2023-02-24T21:18:41Z,67.1,TA120-T246184
1677273549000,2023-02-24T21:19:09Z,49.9,TA120-T246187
1677273550000,2023-02-24T21:19:10Z,51.8,TA120-T246191
1677273564000,2023-02-24T21:19:24Z,34.2,TA120-T246183
1677273581000,2023-02-24T21:19:41Z,66,TA120-T246184
1677273609000,2023-02-24T21:20:09Z,47.8,TA120-T246187
1677273610000,2023-02-24T21:20:10Z,49,TA120-T246191
1677273624000,2023-02-24T21:20:24Z,34,TA120-T246183
1677273641000,2023-02-24T21:20:41Z,58.9,TA120-T246184
1677273669000,2023-02-24T21:21:09Z,47.7,TA120-T246187
1677273670000,2023-02-24T21:21:10Z,54.9,TA120-T246191
1677273684000,2023-02-24T21:21:24Z,33.8,TA120-T246183
1677273701000,2023-02-24T21:21:41Z,68.5,TA120-T246184
1677273729000,2023-02-24T21:22:09Z,47.9,TA120-T246187
1677273730000,2023-02-24T21:22:10Z,56.5,TA120-T246191
1677273744000,2023-02-24T21:22:24Z,34.1,TA120-T246183
1677273761000,2023-02-24T21:22:41Z,58.4,TA120-T246184
1677273789000,2023-02-24T21:23:09Z,50.9,TA120-T246187
1677273790000,2023-02-24T21:23:10Z,53.5,TA120-T246191
1677273804000,2023-02-24T21:23:24Z,34.1,TA120-T246183
1677273821000,2023-02-24T21:23:41Z,66.7,TA120-T246184
1677273849000,2023-02-24T21:24:09Z,51.7,TA120-T246187
1677273850000,2023-02-24T21:24:10Z,55.2,TA120-T246191
