time,readable_time,dBA,dev-id
1713868735000,2024-04-23T10:38:55Z,56.4,TA120-T246183
1713868773000,2024-04-23T10:39:33Z,42.7,TA120-T246174
1713868795000,2024-04-23T10:39:55Z,56.3,TA120-T246183
1713868833000,2024-04-23T10:40:33Z,43.2,TA120-T246174
1713868855000,2024-04-23T10:40:55Z,56.5,TA120-T246183
1713868893000,2024-04-23T10:41:33Z,42,TA120-T246174
1713868915000,2024-04-23T10:41:55Z,56.7,TA120-T246183
1713868953000,2024-04-23T10:42:33Z,60.5,TA120-T246174
1713868975000,2024-04-23T10:42:55Z,57.2,TA120-T246183
1713869013000,2024-04-23T10:43:33Z,63.7,TA120-T246174
1713869035000,2024-04-23T10:43:55Z,54.6,TA120-T246183
1713869073000,2024-04-23T10:44:33Z,43.8,TA120-T246174
1713869095000,2024-04-23T10:44:55Z,55.5,TA120-T246183
1713869133000,2024-04-23T10:45:33Z,41.5,TA120-T246174
1713869155000,2024-04-23T10:45:55Z,50,TA120-T246183
1713869193000,2024-04-23T10:46:33Z,41.5,TA120-T246174
1713869215000,2024-04-23T10:46:55Z,54,TA120-T246183
1713869253000,2024-04-23T10:47:33Z,41.9,TA120-T246174
1713869275000,2024-04-23T10:47:55Z,50.6,TA120-T246183
1713869313000,2024-04-23T10:48:33Z,41.1,TA120-T246174
1713869335000,2024-04-23T10:48:55Z,49.8,TA120-T246183
1713869373000,2024-04-23T10:49:33Z,41.2,TA120-T246174
1713869395000,2024-04-23T10:49:55Z,51.4,TA120-T246183
1713869433000,2024-04-23T10:50:33Z,41.9,TA120-T246174
1713869455000,2024-04-23T10:50:55Z,55.8,TA120-T246183
1713869493000,2024-04-23T10:51:33Z,43.9,TA120-T246174
1713869515000,2024-04-23T10:51:55Z,54.2,TA120-T246183
1713869553000,2024-04-23T10:52:33Z,41.1,TA120-T246174
1713869575000,2024-04-23T10:52:55Z,56.2,TA120-T246183
1713869613000,2024-04-23T10:53:33Z,41.1,TA120-T246174
1713869635000,2024-04-23T10:53:55Z,44.1,TA120-T246183
1713869673000,2024-04-23T10:54:33Z,41.3,TA120-T246174
1713869695000,2024-04-23T10:54:55Z,44,TA120-T246183
1713869733000,2024-04-23T10:55:33Z,41.3,TA120-T246174
1713869755000,2024-04-23T10:55:55Z,44,TA120-T246183
1713869793000,2024-04-23T10:56:33Z,41.1,TA120-T246174
1713869815000,2024-04-23T10:56:55Z,44,TA120-T246183
1713869853000,2024-04-23T10:57:33Z,41.4,TA120-T246174
1713869875000,2024-04-23T10:57:55Z,44,TA120-T246183
1713869913000,2024-04-23T10:58:33Z,41.6,TA120-T246174
1713869935000,2024-04-23T10:58:55Z,47.4,TA120-T246183
1713869973000,2024-04-23T10:59:33Z,41.3,TA120-T246174
1713869995000,2024-04-23T10:59:55Z,44.5,TA120-T246183
1713870033000,2024-04-23T11:00:33Z,41.3,TA120-T246174
1713870055000,2024-04-23T11:00:55Z,44.1,TA120-T246183
1713870093000,2024-04-23T11:01:33Z,41.1,TA120-T246174
1713870115000,2024-04-23T11:01:55Z,44.8,TA120-T246183
1713870153000,2024-04-23T11:02:33Z,42.5,TA120-T246174
1713870175000,2024-04-23T11:02:55Z,44.9,TA120-T246183
1713870213000,2024-04-23T11:03:33Z,42.4,TA120-T246174
1713870235000,2024-04-23T11:03:55Z,46.2,TA120-T246183
1713870273000,2024-04-23T11:04:33Z,42.2,TA120-T246174
1713870295000,2024-04-23T11:04:55Z,49.7,TA120-T246183
1713870333000,2024-04-23T11:05:33Z,41.7,TA120-T246174
1713870355000,2024-04-23T11:05:55Z,44.7,TA120-T246183
1713870393000,2024-04-23T11:06:33Z,61.5,TA120-T246174
1713870415000,2024-04-23T11:06:55Z,51.4,TA120-T246183
1713870453000,2024-04-23T11:07:33Z,48.7,TA120-T246174
1713870475000,2024-04-23T11:07:55Z,47.9,TA120-T246183
1713870513000,2024-04-23T11:08:33Z,42.1,TA120-T246174
1713870535000,2024-04-23T11:08:55Z,44.9,TA120-T246183
1713870573000,2024-04-23T11:09:33Z,41.5,TA120-T246174
1713870595000,2024-04-23T11:09:55Z,49.7,TA120-T246183
1713870633000,2024-04-23T11:10:33Z,41.8,TA120-T246174
1713870655000,2024-04-23T11:10:55Z,45.3,TA120-T246183
1713870693000,2024-04-23T11:11:33Z,41.4,TA120-T246174
1713870715000,2024-04-23T11:11:55Z,46.5,TA120-T246183
1713870753000,2024-04-23T11:12:33Z,41.8,TA120-T246174
1713870775000,2024-04-23T11:12:55Z,45.2,TA120-T246183
1713870813000,2024-04-23T11:13:33Z,42.8,TA120-T246174
1713870835000,2024-04-23T11:13:55Z,44.2,TA120-T246183
1713870873000,2024-04-23T11:14:33Z,42.1,TA120-T246174
1713870895000,2024-04-23T11:14:55Z,44.9,TA120-T246183
1713870933000,2024-04-23T11:15:33Z,41.8,TA120-T246174
1713870955000,2024-04-23T11:15:55Z,48,TA120-T246183
1713870993000,2024-04-23T11:16:33Z,42,TA120-T246174
1713871015000,2024-04-23T11:16:55Z,64.9,TA120-T246183
1713871053000,2024-04-23T11:17:33Z,41.6,TA120-T246174
1713871075000,2024-04-23T11:17:55Z,62.6,TA120-T246183
1713871113000,2024-04-23T11:18:33Z,42.5,TA120-T246174
1713871135000,2024-04-23T11:18:55Z,68.5,TA120-T246183
1713871173000,2024-04-23T11:19:33Z,44.7,TA120-T246174
1713871195000,2024-04-23T11:19:55Z,69.5,TA120-T246183
1713871233000,2024-04-23T11:20:33Z,42.5,TA120-T246174
1713871255000,2024-04-23T11:20:55Z,70.7,TA120-T246183
1713871293000,2024-04-23T11:21:33Z,43.9,TA120-T246174
1713871315000,2024-04-23T11:21:55Z,68.4,TA120-T246183
1713871353000,2024-04-23T11:22:33Z,45.3,TA120-T246174
1713871375000,2024-04-23T11:22:55Z,58.6,TA120-T246183
1713871413000,2024-04-23T11:23:33Z,50.5,TA120-T246174
1713871435000,2024-04-23T11:23:55Z,62.3,TA120-T246183
1713871473000,2024-04-23T11:24:33Z,61.6,TA120-T246174
1713871495000,2024-04-23T11:24:55Z,59.6,TA120-T246183
1713871533000,2024-04-23T11:25:33Z,62.5,TA120-T246174
1713871555000,2024-04-23T11:25:55Z,64.3,TA120-T246183
1713871593000,2024-04-23T11:26:33Z,58.4,TA120-T246174
1713871615000,2024-04-23T11:26:55Z,64.5,TA120-T246183
1713871653000,2024-04-23T11:27:33Z,58.7,TA120-T246174
1713871675000,2024-04-23T11:27:55Z,68.2,TA120-T246183
1713871713000,2024-04-23T11:28:33Z,49.1,TA120-T246174
1713871735000,2024-04-23T11:28:55Z,67.8,TA120-T246183
1713871773000,2024-04-23T11:29:33Z,48,TA120-T246174
1713871795000,2024-04-23T11:29:55Z,61.4,TA120-T246183
1713871833000,2024-04-23T11:30:33Z,42.9,TA120-T246174
1713871855000,2024-04-23T11:30:55Z,56.8,TA120-T246183
1713871893000,2024-04-23T11:31:33Z,43.2,TA120-T246174
1713871915000,2024-04-23T11:31:55Z,60.9,TA120-T246183
1713871953000,2024-04-23T11:32:33Z,44.3,TA120-T246174
1713871975000,2024-04-23T11:32:55Z,60.7,TA120-T246183
1713872013000,2024-04-23T11:33:33Z,42,TA120-T246174
1713872035000,2024-04-23T11:33:55Z,53.7,TA120-T246183
1713872073000,2024-04-23T11:34:33Z,43.5,TA120-T246174
1713872095000,2024-04-23T11:34:55Z,58,TA120-T246183
1713872133000,2024-04-23T11:35:33Z,43.7,TA120-T246174
1713872155000,2024-04-23T11:35:55Z,45.7,TA120-T246183
1713872193000,2024-04-23T11:36:33Z,41.5,TA120-T246174
1713872215000,2024-04-23T11:36:55Z,44,TA120-T246183
1713872253000,2024-04-23T11:37:33Z,41.2,TA120-T246174
1713872275000,2024-04-23T11:37:55Z,44,TA120-T246183
1713872313000,2024-04-23T11:38:33Z,44.3,TA120-T246174
1713872335000,2024-04-23T11:38:55Z,47.2,TA120-T246183
1713872373000,2024-04-23T11:39:33Z,42,TA120-T246174
1713872395000,2024-04-23T11:39:55Z,48.6,TA120-T246183
1713872433000,2024-04-23T11:40:33Z,44.5,TA120-T246174
1713872455000,2024-04-23T11:40:55Z,63.4,TA120-T246183
1713872493000,2024-04-23T11:41:33Z,48.9,TA120-T246174
1713872515000,2024-04-23T11:41:55Z,66.8,TA120-T246183
1713872553000,2024-04-23T11:42:33Z,45.9,TA120-T246174
1713872575000,2024-04-23T11:42:55Z,60.9,TA120-T246183
1713872613000,2024-04-23T11:43:33Z,44.6,TA120-T246174
1713872635000,2024-04-23T11:43:55Z,60.7,TA120-T246183
1713872673000,2024-04-23T11:44:33Z,45.6,TA120-T246174
1713872695000,2024-04-23T11:44:55Z,62.1,TA120-T246183
1713872733000,2024-04-23T11:45:33Z,50.2,TA120-T246174
1713872755000,2024-04-23T11:45:55Z,61.4,TA120-T246183
1713872793000,2024-04-23T11:46:33Z,47,TA120-T246174
1713872815000,2024-04-23T11:46:55Z,55.7,TA120-T246183
1713872853000,2024-04-23T11:47:33Z,43.4,TA120-T246174
1713872875000,2024-04-23T11:47:55Z,56.6,TA120-T246183
1713872913000,2024-04-23T11:48:33Z,43.5,TA120-T246174
1713872935000,2024-04-23T11:48:55Z,64.6,TA120-T246183
1713872973000,2024-04-23T11:49:33Z,46.9,TA120-T246174
1713872995000,2024-04-23T11:49:55Z,60.3,TA120-T246183
1713873033000,2024-04-23T11:50:33Z,42.3,TA120-T246174
1713873055000,2024-04-23T11:50:55Z,49.3,TA120-T246183
1713873093000,2024-04-23T11:51:33Z,41.1,TA120-T246174
1713873115000,2024-04-23T11:51:55Z,43.6,TA120-T246183
1713873153000,2024-04-23T11:52:33Z,41,TA120-T246174
1713873175000,2024-04-23T11:52:55Z,44.2,TA120-T246183
1713873213000,2024-04-23T11:53:33Z,41,TA120-T246174
1713873235000,2024-04-23T11:53:55Z,44,TA120-T246183
1713873273000,2024-04-23T11:54:33Z,41.3,TA120-T246174
1713873295000,2024-04-23T11:54:55Z,44.7,TA120-T246183
1713873333000,2024-04-23T11:55:33Z,44.1,TA120-T246174
1713873355000,2024-04-23T11:55:55Z,49.7,TA120-T246183
1713873393000,2024-04-23T11:56:33Z,41.4,TA120-T246174
1713873415000,2024-04-23T11:56:55Z,54.9,TA120-T246183
1713873453000,2024-04-23T11:57:33Z,47.4,TA120-T246174
1713873475000,2024-04-23T11:57:55Z,50.7,TA120-T246183
1713873513000,2024-04-23T11:58:33Z,43.1,TA120-T246174
1713873535000,2024-04-23T11:58:55Z,44.5,TA120-T246183
1713873573000,2024-04-23T11:59:33Z,41.5,TA120-T246174
1713873595000,2024-04-23T11:59:55Z,54.8,TA120-T246183
1713873633000,2024-04-23T12:00:33Z,43.5,TA120-T246174
1713873655000,2024-04-23T12:00:55Z,57.6,TA120-T246183
1713873693000,2024-04-23T12:01:33Z,42,TA120-T246174
1713873715000,2024-04-23T12:01:55Z,55.8,TA120-T246183
1713873753000,2024-04-23T12:02:33Z,42.1,TA120-T246174
1713873775000,2024-04-23T12:02:55Z,48.7,TA120-T246183
1713873813000,2024-04-23T12:03:33Z,41.4,TA120-T246174
1713873835000,2024-04-23T12:03:55Z,53.8,TA120-T246183
1713873873000,2024-04-23T12:04:33Z,42.3,TA120-T246174
1713873895000,2024-04-23T12:04:55Z,53,TA120-T246183
1713873933000,2024-04-23T12:05:33Z,41.5,TA120-T246174
1713873955000,2024-04-23T12:05:55Z,50.8,TA120-T246183
1713873993000,2024-04-23T12:06:33Z,41.7,TA120-T246174
1713874015000,2024-04-23T12:06:55Z,49.4,TA120-T246183
1713874053000,2024-04-23T12:07:33Z,43.8,TA120-T246174
1713874075000,2024-04-23T12:07:55Z,56.2,TA120-T246183
1713874113000,2024-04-23T12:08:33Z,44.6,TA120-T246174
1713874135000,2024-04-23T12:08:55Z,57.7,TA120-T246183
1713874173000,2024-04-23T12:09:33Z,42.4,TA120-T246174
1713874195000,2024-04-23T12:09:55Z,49.9,TA120-T246183
1713874233000,2024-04-23T12:10:33Z,41.7,TA120-T246174
1713874255000,2024-04-23T12:10:55Z,54,TA120-T246183
1713874293000,2024-04-23T12:11:33Z,43.1,TA120-T246174
1713874315000,2024-04-23T12:11:55Z,44.2,TA120-T246183
1713874353000,2024-04-23T12:12:33Z,41.3,TA120-T246174
1713874375000,2024-04-23T12:12:55Z,50.1,TA120-T246183
1713874413000,2024-04-23T12:13:33Z,49.6,TA120-T246174
1713874435000,2024-04-23T12:13:55Z,53.8,TA120-T246183
1713874473000,2024-04-23T12:14:33Z,52.4,TA120-T246174
1713874495000,2024-04-23T12:14:55Z,60.2,TA120-T246183
1713874533000,2024-04-23T12:15:33Z,48.6,TA120-T246174
1713874555000,2024-04-23T12:15:55Z,58.2,TA120-T246183
1713874593000,2024-04-23T12:16:33Z,46,TA120-T246174
1713874615000,2024-04-23T12:16:55Z,51.9,TA120-T246183
1713874653000,2024-04-23T12:17:33Z,41.5,TA120-T246174
1713874675000,2024-04-23T12:17:55Z,45.8,TA120-T246183
1713874713000,2024-04-23T12:18:33Z,43.2,TA120-T246174
1713874735000,2024-04-23T12:18:55Z,44,TA120-T246183
1713874773000,2024-04-23T12:19:33Z,41.8,TA120-T246174
1713874795000,2024-04-23T12:19:55Z,43.9,TA120-T246183
1713874833000,2024-04-23T12:20:33Z,41.6,TA120-T246174
1713874855000,2024-04-23T12:20:55Z,43.5,TA120-T246183
1713874893000,2024-04-23T12:21:33Z,43.3,TA120-T246174
1713874915000,2024-04-23T12:21:55Z,44.7,TA120-T246183
1713874953000,2024-04-23T12:22:33Z,41.5,TA120-T246174
1713874975000,2024-04-23T12:22:55Z,43.7,TA120-T246183
1713875013000,2024-04-23T12:23:33Z,41.6,TA120-T246174
1713875035000,2024-04-23T12:23:55Z,43.6,TA120-T246183
1713875073000,2024-04-23T12:24:33Z,41.3,TA120-T246174
1713875095000,2024-04-23T12:24:55Z,43.6,TA120-T246183
1713875133000,2024-04-23T12:25:33Z,41.6,TA120-T246174
1713875155000,2024-04-23T12:25:55Z,43.6,TA120-T246183
1713875193000,2024-04-23T12:26:33Z,41.4,TA120-T246174
1713875215000,2024-04-23T12:26:55Z,43.7,TA120-T246183
1713875253000,2024-04-23T12:27:33Z,41.6,TA120-T246174
1713875275000,2024-04-23T12:27:55Z,43.8,TA120-T246183
1713875313000,2024-04-23T12:28:33Z,46.2,TA120-T246174
1713875335000,2024-04-23T12:28:55Z,59.7,TA120-T246183
1713875373000,2024-04-23T12:29:33Z,45.6,TA120-T246174
1713875395000,2024-04-23T12:29:55Z,65,TA120-T246183
1713875433000,2024-04-23T12:30:33Z,51.8,TA120-T246174
1713875455000,2024-04-23T12:30:55Z,60.2,TA120-T246183
1713875493000,2024-04-23T12:31:33Z,42.9,TA120-T246174
1713875515000,2024-04-23T12:31:55Z,47.3,TA120-T246183
1713875553000,2024-04-23T12:32:33Z,43,TA120-T246174
1713875575000,2024-04-23T12:32:55Z,43.7,TA120-T246183
1713875613000,2024-04-23T12:33:33Z,42.1,TA120-T246174
1713875635000,2024-04-23T12:33:55Z,49,TA120-T246183
1713875673000,2024-04-23T12:34:33Z,57,TA120-T246174
1713875695000,2024-04-23T12:34:55Z,54.6,TA120-T246183
1713875733000,2024-04-23T12:35:33Z,48.4,TA120-T246174
1713875755000,2024-04-23T12:35:55Z,59.5,TA120-T246183
1713875793000,2024-04-23T12:36:33Z,49.7,TA120-T246174
1713875815000,2024-04-23T12:36:55Z,59.5,TA120-T246183
1713875853000,2024-04-23T12:37:33Z,48,TA120-T246174
1713875875000,2024-04-23T12:37:55Z,47.4,TA120-T246183
1713875913000,2024-04-23T12:38:33Z,46.8,TA120-T246174
1713875935000,2024-04-23T12:38:55Z,45.6,TA120-T246183
1713875973000,2024-04-23T12:39:33Z,59.7,TA120-T246174
1713875995000,2024-04-23T12:39:55Z,49.4,TA120-T246183
1713876033000,2024-04-23T12:40:33Z,54.4,TA120-T246174
1713876055000,2024-04-23T12:40:55Z,51.9,TA120-T246183
1713876093000,2024-04-23T12:41:33Z,47.1,TA120-T246174
1713876115000,2024-04-23T12:41:55Z,44.6,TA120-T246183
1713876153000,2024-04-23T12:42:33Z,47.5,TA120-T246174
1713876175000,2024-04-23T12:42:55Z,46,TA120-T246183
1713876213000,2024-04-23T12:43:33Z,41.6,TA120-T246174
1713876235000,2024-04-23T12:43:55Z,43.5,TA120-T246183
1713876273000,2024-04-23T12:44:33Z,41.4,TA120-T246174
1713876295000,2024-04-23T12:44:55Z,49.4,TA120-T246183
1713876333000,2024-04-23T12:45:33Z,42.8,TA120-T246174
1713876355000,2024-04-23T12:45:55Z,44.7,TA120-T246183
1713876393000,2024-04-23T12:46:33Z,49,TA120-T246174
1713876415000,2024-04-23T12:46:55Z,51.3,TA120-T246183
1713876453000,2024-04-23T12:47:33Z,41.6,TA120-T246174
1713876475000,2024-04-23T12:47:55Z,47.3,TA120-T246183
1713876513000,2024-04-23T12:48:33Z,54.1,TA120-T246174
1713876535000,2024-04-23T12:48:55Z,52.6,TA120-T246183
1713876573000,2024-04-23T12:49:33Z,41.8,TA120-T246174
1713876595000,2024-04-23T12:49:55Z,44.5,TA120-T246183
1713876633000,2024-04-23T12:50:33Z,41.7,TA120-T246174
1713876655000,2024-04-23T12:50:55Z,43.6,TA120-T246183
1713876693000,2024-04-23T12:51:33Z,41.3,TA120-T246174
1713876715000,2024-04-23T12:51:55Z,43.6,TA120-T246183
1713876753000,2024-04-23T12:52:33Z,41.1,TA120-T246174
1713876775000,2024-04-23T12:52:55Z,43.7,TA120-T246183
1713876813000,2024-04-23T12:53:33Z,41.7,TA120-T246174
1713876835000,2024-04-23T12:53:55Z,50.6,TA120-T246183
1713876873000,2024-04-23T12:54:33Z,52.4,TA120-T246174
1713876895000,2024-04-23T12:54:55Z,48.6,TA120-T246183
1713876933000,2024-04-23T12:55:33Z,44.1,TA120-T246174
1713876955000,2024-04-23T12:55:55Z,55.8,TA120-T246183
1713876993000,2024-04-23T12:56:33Z,43.9,TA120-T246174
1713877015000,2024-04-23T12:56:55Z,50.8,TA120-T246183
1713877053000,2024-04-23T12:57:33Z,48,TA120-T246174
1713877075000,2024-04-23T12:57:55Z,51,TA120-T246183
1713877113000,2024-04-23T12:58:33Z,43.3,TA120-T246174
1713877135000,2024-04-23T12:58:55Z,45.3,TA120-T246183
1713877173000,2024-04-23T12:59:33Z,43.5,TA120-T246174
1713877195000,2024-04-23T12:59:55Z,49.9,TA120-T246183
1713877233000,2024-04-23T13:00:33Z,42.9,TA120-T246174
1713877255000,2024-04-23T13:00:55Z,53.3,TA120-T246183
1713877293000,2024-04-23T13:01:33Z,43.9,TA120-T246174
1713877315000,2024-04-23T13:01:55Z,61.4,TA120-T246183
1713877353000,2024-04-23T13:02:33Z,48.4,TA120-T246174
1713877375000,2024-04-23T13:02:55Z,59.2,TA120-T246183
1713877413000,2024-04-23T13:03:33Z,44.9,TA120-T246174
1713877435000,2024-04-23T13:03:55Z,55.8,TA120-T246183
1713877473000,2024-04-23T13:04:33Z,44.1,TA120-T246174
1713877495000,2024-04-23T13:04:55Z,56.2,TA120-T246183
1713877533000,2024-04-23T13:05:33Z,47,TA120-T246174
1713877555000,2024-04-23T13:05:55Z,51.3,TA120-T246183
1713877593000,2024-04-23T13:06:33Z,42.8,TA120-T246174
1713877615000,2024-04-23T13:06:55Z,55.9,TA120-T246183
1713877653000,2024-04-23T13:07:33Z,52.6,TA120-T246174
1713877675000,2024-04-23T13:07:55Z,59.7,TA120-T246183
1713877713000,2024-04-23T13:08:33Z,44.1,TA120-T246174
1713877735000,2024-04-23T13:08:55Z,58.2,TA120-T246183
1713877773000,2024-04-23T13:09:33Z,48.3,TA120-T246174
1713877795000,2024-04-23T13:09:55Z,56.6,TA120-T246183
1713877833000,2024-04-23T13:10:33Z,47.5,TA120-T246174
1713877855000,2024-04-23T13:10:55Z,54.5,TA120-T246183
1713877893000,2024-04-23T13:11:33Z,47.6,TA120-T246174
1713877915000,2024-04-23T13:11:55Z,44.7,TA120-T246183
1713877953000,2024-04-23T13:12:33Z,46.1,TA120-T246174
1713877975000,2024-04-23T13:12:55Z,48.6,TA120-T246183
1713878013000,2024-04-23T13:13:33Z,46.7,TA120-T246174
1713878035000,2024-04-23T13:13:55Z,44.7,TA120-T246183
1713878073000,2024-04-23T13:14:33Z,41.9,TA120-T246174
1713878095000,2024-04-23T13:14:55Z,45.5,TA120-T246183
1713878133000,2024-04-23T13:15:33Z,43,TA120-T246174
1713878155000,2024-04-23T13:15:55Z,44.1,TA120-T246183
1713878193000,2024-04-23T13:16:33Z,42.3,TA120-T246174
1713878215000,2024-04-23T13:16:55Z,44.5,TA120-T246183
1713878253000,2024-04-23T13:17:33Z,41.8,TA120-T246174
1713878275000,2024-04-23T13:17:55Z,44.2,TA120-T246183
1713878313000,2024-04-23T13:18:33Z,41.8,TA120-T246174
1713878335000,2024-04-23T13:18:55Z,44.1,TA120-T246183
1713878373000,2024-04-23T13:19:33Z,48.1,TA120-T246174
1713878395000,2024-04-23T13:19:55Z,44.5,TA120-T246183
1713878433000,2024-04-23T13:20:33Z,51.7,TA120-T246174
1713878455000,2024-04-23T13:20:55Z,45.6,TA120-T246183
1713878493000,2024-04-23T13:21:33Z,43,TA120-T246174
1713878515000,2024-04-23T13:21:55Z,50,TA120-T246183
1713878553000,2024-04-23T13:22:33Z,49.3,TA120-T246174
1713878575000,2024-04-23T13:22:55Z,46.1,TA120-T246183
1713878613000,2024-04-23T13:23:33Z,45.1,TA120-T246174
1713878635000,2024-04-23T13:23:55Z,57.4,TA120-T246183
1713878673000,2024-04-23T13:24:33Z,46.7,TA120-T246174
1713878695000,2024-04-23T13:24:55Z,45.7,TA120-T246183
1713878733000,2024-04-23T13:25:33Z,45.6,TA120-T246174
1713878755000,2024-04-23T13:25:55Z,51.4,TA120-T246183
1713878793000,2024-04-23T13:26:33Z,48.3,TA120-T246174
1713878815000,2024-04-23T13:26:55Z,52.5,TA120-T246183
1713878853000,2024-04-23T13:27:33Z,55.9,TA120-T246174
1713878875000,2024-04-23T13:27:55Z,51.2,TA120-T246183
1713878913000,2024-04-23T13:28:33Z,67.4,TA120-T246174
1713878935000,2024-04-23T13:28:55Z,50,TA120-T246183
1713878973000,2024-04-23T13:29:33Z,68.4,TA120-T246174
1713878995000,2024-04-23T13:29:55Z,57.2,TA120-T246183
1713879033000,2024-04-23T13:30:33Z,64,TA120-T246174
1713879055000,2024-04-23T13:30:55Z,62.3,TA120-T246183
1713879093000,2024-04-23T13:31:33Z,69.9,TA120-T246174
1713879115000,2024-04-23T13:31:55Z,61.8,TA120-T246183
1713879153000,2024-04-23T13:32:33Z,60.9,TA120-T246174
1713879175000,2024-04-23T13:32:55Z,60.9,TA120-T246183
1713879213000,2024-04-23T13:33:33Z,57.6,TA120-T246174
1713879235000,2024-04-23T13:33:55Z,57.6,TA120-T246183
1713879273000,2024-04-23T13:34:33Z,60.9,TA120-T246174
1713879295000,2024-04-23T13:34:55Z,59.3,TA120-T246183
1713879333000,2024-04-23T13:35:33Z,60.8,TA120-T246174
1713879355000,2024-04-23T13:35:55Z,57.1,TA120-T246183
1713879393000,2024-04-23T13:36:33Z,61.5,TA120-T246174
1713879415000,2024-04-23T13:36:55Z,56.1,TA120-T246183
1713879453000,2024-04-23T13:37:33Z,61.2,TA120-T246174
1713879475000,2024-04-23T13:37:55Z,56.2,TA120-T246183
1713879513000,2024-04-23T13:38:33Z,63.6,TA120-T246174
1713879535000,2024-04-23T13:38:55Z,53.7,TA120-T246183
1713879573000,2024-04-23T13:39:33Z,56.5,TA120-T246174
1713879595000,2024-04-23T13:39:55Z,54.1,TA120-T246183
1713879633000,2024-04-23T13:40:33Z,56.2,TA120-T246174
1713879655000,2024-04-23T13:40:55Z,48.5,TA120-T246183
1713879693000,2024-04-23T13:41:33Z,56.2,TA120-T246174
1713879715000,2024-04-23T13:41:55Z,47,TA120-T246183
1713879753000,2024-04-23T13:42:33Z,54.6,TA120-T246174
1713879775000,2024-04-23T13:42:55Z,51.6,TA120-T246183
1713879813000,2024-04-23T13:43:33Z,55.1,TA120-T246174
1713879835000,2024-04-23T13:43:55Z,46,TA120-T246183
1713879873000,2024-04-23T13:44:33Z,55,TA120-T246174
1713879895000,2024-04-23T13:44:55Z,50,TA120-T246183
1713879933000,2024-04-23T13:45:33Z,61.3,TA120-T246174
1713879955000,2024-04-23T13:45:55Z,60.6,TA120-T246183
1713879993000,2024-04-23T13:46:33Z,53.1,TA120-T246174
1713880015000,2024-04-23T13:46:55Z,46.6,TA120-T246183
1713880053000,2024-04-23T13:47:33Z,54.5,TA120-T246174
1713880075000,2024-04-23T13:47:55Z,47.7,TA120-T246183
1713880113000,2024-04-23T13:48:33Z,59.5,TA120-T246174
1713880135000,2024-04-23T13:48:55Z,48.8,TA120-T246183
1713880173000,2024-04-23T13:49:33Z,61.6,TA120-T246174
1713880195000,2024-04-23T13:49:55Z,50.7,TA120-T246183
1713880233000,2024-04-23T13:50:33Z,62.5,TA120-T246174
1713880255000,2024-04-23T13:50:55Z,58.2,TA120-T246183
1713880293000,2024-04-23T13:51:33Z,60.5,TA120-T246174
1713880315000,2024-04-23T13:51:55Z,54.4,TA120-T246183
1713880353000,2024-04-23T13:52:33Z,59.8,TA120-T246174
1713880375000,2024-04-23T13:52:55Z,51.9,TA120-T246183
1713880413000,2024-04-23T13:53:33Z,44.1,TA120-T246174
1713880435000,2024-04-23T13:53:55Z,45.7,TA120-T246183
1713880473000,2024-04-23T13:54:33Z,44.5,TA120-T246174
1713880495000,2024-04-23T13:54:55Z,47.3,TA120-T246183
1713880533000,2024-04-23T13:55:33Z,44.9,TA120-T246174
1713880555000,2024-04-23T13:55:55Z,50.7,TA120-T246183
1713880593000,2024-04-23T13:56:33Z,48.5,TA120-T246174
1713880615000,2024-04-23T13:56:55Z,52.4,TA120-T246183
1713880653000,2024-04-23T13:57:33Z,61.1,TA120-T246174
1713880675000,2024-04-23T13:57:55Z,48.7,TA120-T246183
1713880713000,2024-04-23T13:58:33Z,61.3,TA120-T246174
1713880735000,2024-04-23T13:58:55Z,47.6,TA120-T246183
1713880773000,2024-04-23T13:59:33Z,54.4,TA120-T246174
1713880795000,2024-04-23T13:59:55Z,48.7,TA120-T246183
1713880833000,2024-04-23T14:00:33Z,58.2,TA120-T246174
1713880855000,2024-04-23T14:00:55Z,48.5,TA120-T246183
1713880893000,2024-04-23T14:01:33Z,58.3,TA120-T246174
1713880915000,2024-04-23T14:01:55Z,54,TA120-T246183
1713880953000,2024-04-23T14:02:33Z,57.9,TA120-T246174
1713880975000,2024-04-23T14:02:55Z,59.6,TA120-T246183
1713881013000,2024-04-23T14:03:33Z,42.9,TA120-T246174
1713881035000,2024-04-23T14:03:55Z,49.6,TA120-T246183
1713881073000,2024-04-23T14:04:33Z,46.4,TA120-T246174
1713881095000,2024-04-23T14:04:55Z,53,TA120-T246183
1713881133000,2024-04-23T14:05:33Z,58.6,TA120-T246174
1713881155000,2024-04-23T14:05:55Z,53.8,TA120-T246183
1713881193000,2024-04-23T14:06:33Z,54.7,TA120-T246174
1713881215000,2024-04-23T14:06:55Z,44.6,TA120-T246183
1713881253000,2024-04-23T14:07:33Z,42.2,TA120-T246174
1713881275000,2024-04-23T14:07:55Z,44.2,TA120-T246183
1713881313000,2024-04-23T14:08:33Z,43,TA120-T246174
1713881335000,2024-04-23T14:08:55Z,44.7,TA120-T246183
1713881373000,2024-04-23T14:09:33Z,44.7,TA120-T246174
1713881395000,2024-04-23T14:09:55Z,44.4,TA120-T246183
1713881433000,2024-04-23T14:10:33Z,60,TA120-T246174
1713881455000,2024-04-23T14:10:55Z,47.9,TA120-T246183
1713881493000,2024-04-23T14:11:33Z,63.6,TA120-T246174
